Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:33;;;;;;;7.10;1.40;;;;;;;-0.61;100.00;99800.94;5106544;27;20054;-49
2022/01/26 00:09:59;;;;;;;6.20;1.58;;;;;;;-0.59;100.00;99801.47;5151714;27;20414;-50
2022/01/26 00:12:25;;;;;;;11.38;1.27;;;;;;;-0.50;100.00;99805.19;5151422;27;20517;-51
2022/01/26 00:14:51;;;;;;;6.20;1.13;;;;;;;-0.49;100.00;99809.53;5151519;27;20422;-50
2022/01/26 00:17:18;;;;;;;2.58;1.20;;;;;;;-0.51;100.00;99811.66;5151783;27;20421;-52
2022/01/26 00:19:51;;;;;;;4.95;1.25;;;;;;;-0.56;100.00;99817.09;5151425;27;20134;-51
2022/01/26 00:22:37;;;;;;;3.42;1.10;;;;;;;-0.55;100.00;99814.13;5151731;27;20047;-53
2022/01/26 00:25:20;;;;;;;3.47;0.90;;;;;;;-0.50;100.00;99808.72;5151868;27;20047;-53
2022/01/26 00:27:52;;;;;;;10.18;1.38;;;;;;;-0.45;100.00;99818.66;5151382;27;20055;-51
2022/01/26 00:38:42;;;;;;;2.60;1.27;;;;;;;-0.51;100.00;99823.25;5151652;27;20553;-49
2022/01/26 00:41:12;;;;;;;3.42;0.95;;;;;;;-0.56;100.00;99828.66;5151345;27;20386;-50
2022/01/26 00:43:42;;;;;;;8.25;1.52;;;;;;;-0.58;100.00;99830.81;5151376;27;20053;-51
2022/01/26 00:46:09;;;;;;;2.97;1.20;;;;;;;-0.58;100.00;99843.47;5153572;27;20078;-49
2022/01/26 00:48:37;;;;;;;5.75;1.52;;;;;;;-0.61;100.00;99839.44;5155113;27;20416;-49
2022/01/26 00:51:05;;;;;;;2.95;1.10;;;;;;;-0.56;100.00;99833.25;5154745;27;20046;-49
2022/01/26 00:53:35;;;;;;;1.88;1.23;;;;;;;-0.54;100.00;99837.25;5155033;27;20073;-50
2022/01/26 00:56:04;;;;;;;2.83;1.08;;;;;;;-0.58;100.00;99836.22;5154877;27;20070;-52
2022/01/26 00:58:31;;;;;;;2.88;1.20;;;;;;;-0.64;100.00;99826.53;5154752;27;20428;-50
2022/01/26 01:00:59;;;;;;;7.07;0.88;;;;;;;-0.71;100.00;99829.50;5154591;27;20082;-49
2022/01/26 01:03:28;;;;;;;4.15;1.25;;;;;;;-0.72;100.00;99821.72;5154308;27;20051;-50
2022/01/26 01:05:59;;;;;;;4.40;1.20;;;;;;;-0.64;100.00;99821.13;5154492;27;20489;-52
2022/01/26 01:08:26;;;;;;;2.75;1.10;;;;;;;-0.65;100.00;99814.16;5154537;27;20508;-53
2022/01/26 01:10:55;;;;;;;5.40;1.27;;;;;;;-0.68;100.00;99795.84;5154559;27;20421;-52
2022/01/26 01:13:32;;;;;;;0.80;0.80;;;;;;;-0.62;100.00;99783.97;5154766;27;20047;-50
2022/01/26 01:15:58;;;;;;;2.47;0.95;;;;;;;-0.57;100.00;99778.56;5154613;27;20078;-50
2022/01/26 01:18:32;;;;;;;7.15;1.45;;;;;;;-0.56;100.00;99758.66;5154294;27;20053;-52
2022/01/26 01:21:33;;;;;;;2.65;1.30;;;;;;;-0.65;100.00;99762.19;5154519;27;20134;-49
2022/01/26 01:29:42;;;;;;;5.82;1.10;;;;;;;-0.59;100.00;99801.47;5154242;27;20043;-50
2022/01/26 01:32:14;;;;;;;2.53;1.15;;;;;;;-0.66;100.00;99801.78;5154141;27;20463;-50
2022/01/26 01:34:40;;;;;;;9.40;1.13;;;;;;;-0.82;100.00;99784.06;5154512;27;20043;-50
2022/01/26 01:37:09;;;;;;;2.67;0.90;;;;;;;-0.88;100.00;99777.06;5154006;27;20054;-54
2022/01/26 01:39:36;;;;;;;4.65;0.98;;;;;;;-0.77;100.00;99801.00;5154400;27;20103;-51
2022/01/26 01:42:04;;;;;;;8.20;1.20;;;;;;;-0.73;100.00;99799.38;5154239;27;20394;-51
2022/01/26 01:44:31;;;;;;;2.00;0.90;;;;;;;-0.77;100.00;99782.16;5154394;27;20209;-50
2022/01/26 01:46:58;;;;;;;8.80;1.20;;;;;;;-0.75;100.00;99790.75;5154374;27;20088;-53
2022/01/26 01:49:25;;;;;;;3.85;1.00;;;;;;;-0.89;100.00;99778.16;5154277;27;20142;-50
2022/01/26 01:51:55;;;;;;;5.93;1.15;;;;;;;-1.01;100.00;99781.94;5154108;27;20565;-51
2022/01/26 01:54:22;;;;;;;5.57;1.40;;;;;;;-1.08;100.00;99788.69;5153934;27;20103;-52
2022/01/26 01:56:53;;;;;;;6.38;1.40;;;;;;;-1.12;100.00;99799.19;5153443;27;20410;-50
2022/01/26 01:59:20;;;;;;;0.95;0.80;;;;;;;-1.19;100.00;99809.44;5153670;27;20054;-49
2022/01/26 02:01:46;;;;;;;5.68;1.05;;;;;;;-1.13;100.00;99815.59;5153508;27;20082;-49
2022/01/26 02:04:13;;;;;;;5.00;1.40;;;;;;;-1.13;100.00;99813.75;5153471;27;20082;-50
2022/01/26 02:06:41;;;;;;;8.13;1.88;;;;;;;-1.11;100.00;99814.25;5153502;27;20058;-49
2022/01/26 02:09:07;;;;;;;5.68;1.02;;;;;;;-1.03;100.00;99819.09;5153537;27;20141;-50
2022/01/26 02:11:33;;;;;;;4.70;1.10;;;;;;;-1.12;100.00;99820.72;5152945;27;20051;-49
2022/01/26 02:14:03;;;;;;;5.53;1.30;;;;;;;-1.08;100.00;99826.38;5153578;27;20138;-50
2022/01/26 02:16:36;;;;;;;8.07;1.42;;;;;;;-1.07;100.00;99826.09;5153431;27;20042;-50
2022/01/26 02:19:39;;;;;;;4.82;1.20;;;;;;;-1.12;100.00;99819.94;5153482;27;20096;-49
2022/01/26 02:49:50;;;;;;;10.18;1.67;;;;;;;-0.96;100.00;99791.91;5152995;27;20131;-49
2022/01/26 02:52:36;;;;;;;6.93;1.73;;;;;;;-1.12;100.00;99772.28;5152819;27;20509;-50
2022/01/26 02:55:22;;;;;;;6.75;1.13;;;;;;;-1.17;100.00;99764.22;5152670;27;20137;-49
2022/01/26 02:58:08;;;;;;;1.88;0.93;;;;;;;-1.16;100.00;99740.84;5152810;27;20046;-53
2022/01/26 03:00:46;;;;;;;1.85;1.13;;;;;;;-1.27;100.00;99729.28;5152747;27;20050;-52
2022/01/26 03:03:17;;;;;;;7.43;2.28;;;;;;;-1.34;100.00;99720.69;5152785;27;20149;-50
2022/01/26 03:05:50;;;;;;;4.85;1.30;;;;;;;-1.31;100.00;99747.84;5152636;27;20142;-50
2022/01/26 03:08:26;;;;;;;4.22;1.10;;;;;;;-1.30;100.00;99754.84;5151956;27;20054;-51
2022/01/26 03:10:56;;;;;;;5.97;2.03;;;;;;;-1.21;100.00;99771.22;5152154;27;20428;-51
2022/01/26 03:13:26;;;;;;;3.03;1.10;;;;;;;-1.29;100.00;99771.78;5152782;27;20042;-51
2022/01/26 03:15:56;;;;;;;10.60;1.10;;;;;;;-1.28;100.00;99784.97;5152521;27;20047;-49
2022/01/26 03:18:50;;;;;;;5.82;1.20;;;;;;;-1.25;100.00;99792.50;5152405;27;20050;-54
2022/01/26 03:21:21;;;;;;;6.10;1.38;;;;;;;-1.30;100.00;99803.28;5152261;27;20054;-50
2022/01/26 03:29:38;;;;;;;4.03;1.10;;;;;;;-1.46;100.00;99812.44;5152176;27;20050;-48
2022/01/26 03:34:57;;;;;;;4.25;1.25;;;;;;;-1.43;100.00;99825.34;5151931;27;20055;-49
2022/01/26 03:37:29;;;;;;;4.25;1.38;;;;;;;-1.52;100.00;99819.69;5152080;27;20515;-50
2022/01/26 03:39:56;;;;;;;6.95;1.50;;;;;;;-1.57;100.00;99827.72;5152257;27;20047;-51
2022/01/26 03:42:23;;;;;;;6.55;1.45;;;;;;;-1.54;100.00;99827.19;5152156;27;20054;-52
2022/01/26 03:44:49;;;;;;;1.63;1.00;;;;;;;-1.62;100.00;99817.00;5152125;27;20149;-49
2022/01/26 03:47:15;;;;;;;6.72;1.40;;;;;;;-1.64;100.00;99797.63;5151987;27;20505;-49
2022/01/26 03:49:41;;;;;;;5.38;1.52;;;;;;;-1.78;100.00;99775.84;5152052;27;20046;-49
2022/01/26 03:52:10;;;;;;;3.45;0.95;;;;;;;-1.87;100.00;99758.63;5151815;27;20061;-49
2022/01/26 03:54:36;;;;;;;3.15;1.20;;;;;;;-1.98;100.00;99755.13;5151718;27;20506;-51
2022/01/26 03:57:03;;;;;;;3.05;0.98;;;;;;;-2.03;100.00;99765.91;5151857;27;20078;-51
2022/01/26 03:59:30;;;;;;;2.97;0.90;;;;;;;-1.99;100.00;99774.22;5151801;27;20053;-50
2022/01/26 04:01:56;;;;;;;5.53;1.80;;;;;;;-1.87;100.00;99784.69;5151823;27;20412;-52
2022/01/26 04:04:22;;;;;;;2.53;1.05;;;;;;;-1.79;100.00;99790.38;5151698;27;20072;-49
2022/01/26 04:06:49;;;;;;;1.80;1.08;;;;;;;-1.78;100.00;99793.84;5151737;27;20054;-49
2022/01/26 04:09:16;;;;;;;4.40;1.05;;;;;;;-1.74;100.00;99793.03;5151590;27;20054;-49
2022/01/26 04:11:46;;;;;;;2.90;1.30;;;;;;;-1.73;100.00;99788.50;5151378;27;20104;-49
2022/01/26 04:14:16;;;;;;;3.22;1.10;;;;;;;-1.81;100.00;99775.56;5151689;27;20043;-50
2022/01/26 04:16:43;;;;;;;4.78;1.10;;;;;;;-1.92;100.00;99772.06;5151649;27;20129;-48
2022/01/26 04:19:10;;;;;;;3.10;1.02;;;;;;;-1.94;100.00;99772.31;5151129;27;20103;-52
2022/01/26 04:22:00;;;;;;;2.97;0.90;;;;;;;-2.06;100.00;99766.41;5151049;27;20133;-49
2022/01/26 04:24:31;;;;;;;6.50;1.17;;;;;;;-2.17;100.00;99770.94;5151742;27;20145;-49
2022/01/26 04:27:02;;;;;;;8.57;2.08;;;;;;;-2.33;100.00;99761.28;5151492;27;20050;-49
2022/01/26 04:29:30;;;;;;;6.07;3.47;;;;;;;-2.48;100.00;99762.03;5151471;27;20078;-50
2022/01/26 04:31:59;;;;;;;2.05;0.93;;;;;;;-2.54;100.00;99779.19;5151122;27;20051;-51
2022/01/26 04:34:25;;;;;;;7.25;1.00;;;;;;;-2.60;100.00;99790.97;5151517;27;20141;-53
2022/01/26 04:36:56;;;;;;;1.38;1.05;;;;;;;-2.72;100.00;99793.06;5151114;27;20141;-50
2022/01/26 04:39:27;;;;;;;5.60;1.65;;;;;;;-2.89;100.00;99796.75;5151297;27;20064;-51
2022/01/26 04:41:57;;;;;;;1.60;1.00;;;;;;;-3.02;100.00;99797.22;5150872;27;20047;-53
2022/01/26 04:44:26;;;;;;;2.22;1.35;;;;;;;-3.18;100.00;99804.34;5151198;27;20093;-52
2022/01/26 04:46:53;;;;;;;3.33;1.30;;;;;;;-3.27;100.00;99821.19;5150951;27;20055;-50
2022/01/26 04:49:21;;;;;;;2.15;0.80;;;;;;;-3.36;100.00;99834.28;5151001;27;20050;-54
2022/01/26 04:51:47;;;;;;;6.03;1.35;;;;;;;-3.45;100.00;99841.16;5151185;27;20516;-51
2022/01/26 04:54:14;;;;;;;5.20;1.30;;;;;;;-3.51;100.00;99850.22;5150991;27;20070;-49
2022/01/26 04:56:40;;;;;;;5.53;1.17;;;;;;;-3.51;100.00;99861.75;5151263;27;20154;-50
2022/01/26 04:59:06;;;;;;;7.57;3.08;;;;;;;-3.51;100.00;99877.84;5151156;27;20126;-53
2022/01/26 05:01:33;;;;;;;6.95;1.33;;;;;;;-3.51;100.00;99872.47;5151348;27;20614;-52
2022/01/26 05:03:59;;;;;;;4.70;2.03;;;;;;;-3.52;100.00;99875.41;5150951;27;20057;-50
2022/01/26 05:06:26;;;;;;;9.95;1.60;;;;;;;-3.45;100.00;99876.81;5150850;27;20157;-53
2022/01/26 05:08:52;;;;;;;8.50;2.13;;;;;;;-3.26;100.00;99877.25;5150639;27;20050;-51
2022/01/26 05:11:32;;;;;;;6.80;1.58;;;;;;;-3.11;100.00;99873.88;5149976;27;20501;-55
2022/01/26 05:13:58;;;;;;;9.27;1.73;;;;;;;-3.00;100.00;99870.22;5150452;27;20051;-49
2022/01/26 05:16:26;;;;;;;5.95;1.60;;;;;;;-2.92;100.00;99879.63;5150625;27;20050;-52
2022/01/26 05:18:53;;;;;;;8.65;1.20;;;;;;;-2.69;100.00;99884.63;5150216;27;20054;-53
2022/01/26 05:21:20;;;;;;;3.17;1.30;;;;;;;-2.44;100.00;99883.94;5150401;27;20090;-54
2022/01/26 05:23:47;;;;;;;8.40;1.60;;;;;;;-2.31;100.00;99885.34;5150282;27;20047;-49
2022/01/26 05:26:13;;;;;;;4.07;0.98;;;;;;;-2.19;100.00;99880.56;5150394;27;20050;-52
2022/01/26 05:28:39;;;;;;;4.28;1.25;;;;;;;-2.14;100.00;99880.56;5150030;27;20055;-50
2022/01/26 05:31:06;;;;;;;4.30;1.33;;;;;;;-2.09;100.00;99881.66;5151001;27;20115;-53
2022/01/26 05:33:32;;;;;;;4.47;1.55;;;;;;;-2.06;100.00;99887.31;5153796;27;20051;-51
2022/01/26 05:35:58;;;;;;;13.00;1.73;;;;;;;-1.96;100.00;99871.22;5153816;27;20477;-52
2022/01/26 05:38:25;;;;;;;5.85;1.80;;;;;;;-1.96;100.00;99863.16;5153980;27;20050;-50
2022/01/26 05:40:54;;;;;;;4.43;1.67;;;;;;;-1.98;100.00;99851.06;5153668;27;20122;-52
2022/01/26 05:43:21;;;;;;;4.80;1.52;;;;;;;-1.87;100.00;99841.94;5153672;27;20106;-52
2022/01/26 05:45:51;;;;;;;5.57;1.42;;;;;;;-1.85;100.00;99836.31;5153564;27;20054;-50
2022/01/26 05:48:17;;;;;;;3.00;1.45;;;;;;;-1.87;100.00;99816.94;5153878;27;20428;-50
2022/01/26 05:50:50;;;;;;;7.88;1.55;;;;;;;-1.84;100.00;99814.53;5153743;27;20054;-51
2022/01/26 05:53:20;;;;;;;5.22;1.52;;;;;;;-1.69;100.00;99813.75;5153544;27;20086;-50
2022/01/26 05:55:47;;;;;;;4.53;1.88;;;;;;;-1.63;100.00;99801.94;5153948;27;20153;-53
2022/01/26 05:58:14;;;;;;;7.53;2.42;;;;;;;-1.71;100.00;99787.13;5153275;27;20149;-51
2022/01/26 06:00:40;;;;;;;6.25;1.88;;;;;;;-1.75;100.00;99775.31;5153194;27;20617;-51
2022/01/26 06:03:06;;;;;;;5.03;2.50;;;;;;;-1.68;100.00;99783.91;5153365;27;20089;-54
2022/01/26 06:05:33;;;;;;;6.25;2.53;;;;;;;-1.67;100.00;99763.19;5153075;27;20070;-52
2022/01/26 06:07:59;;;;;;;12.82;3.13;;;;;;;-1.55;100.00;99774.50;5153342;27;20047;-52
2022/01/26 06:10:25;;;;;;;10.05;2.60;;;;;;;-1.63;100.00;99763.47;5153046;27;20058;-50
2022/01/26 06:12:51;;;;;;;11.05;3.08;;;;;;;-1.70;100.00;99748.44;5152477;27;20051;-49
2022/01/26 06:15:20;;;;;;;8.35;3.05;;;;;;;-1.59;100.00;99765.38;5152880;27;20058;-50
2022/01/26 06:17:46;;;;;;;5.78;2.47;;;;;;;-1.46;100.00;99761.31;5152792;27;20161;-51
2022/01/26 06:20:12;;;;;;;11.85;2.70;;;;;;;-1.42;100.00;99741.69;5153031;27;20046;-49
2022/01/26 06:22:39;;;;;;;5.00;2.38;;;;;;;-1.39;100.00;99720.72;5152927;27;20082;-50
2022/01/26 06:25:07;;;;;;;7.53;2.13;;;;;;;-1.43;100.00;99704.31;5152820;27;20043;-49
2022/01/26 06:27:34;;;;;;;9.82;2.47;;;;;;;-1.55;100.00;99668.84;5151678;27;20370;-49
2022/01/26 06:30:00;;;;;;;9.95;1.85;;;;;;;-1.57;100.00;99679.84;5151897;27;20047;-52
2022/01/26 06:32:28;;;;;;;8.32;1.67;;;;;;;-1.53;100.00;99685.50;5152863;27;20431;-51
2022/01/26 06:34:55;;;;;;;6.25;1.65;;;;;;;-1.49;100.00;99673.94;5152408;27;20532;-51
2022/01/26 06:37:22;;;;;;;4.90;1.52;;;;;;;-1.51;100.00;99648.38;5152475;27;20049;-54
2022/01/26 06:39:48;;;;;;;2.30;1.10;;;;;;;-1.47;100.00;99633.31;5152507;27;20082;-53
2022/01/26 06:42:18;;;;;;;5.32;1.60;;;;;;;-1.57;100.00;99612.63;5151689;27;20453;-53
2022/01/26 06:44:54;;;;;;;7.20;2.13;;;;;;;-1.72;100.00;99599.25;5152077;27;20090;-52
2022/01/26 06:47:35;;;;;;;3.70;2.08;;;;;;;-1.72;100.00;99610.00;5152837;27;20145;-50
2022/01/26 06:50:02;;;;;;;5.20;1.98;;;;;;;-1.62;100.00;99628.00;5152682;27;20179;-51
2022/01/26 06:52:28;;;;;;;6.03;1.75;;;;;;;-1.46;100.00;99630.34;5152771;27;20065;-50
2022/01/26 06:54:55;;;;;;;3.55;1.30;;;;;;;-1.38;100.00;99590.53;5152655;27;20050;-50
2022/01/26 06:57:21;;;;;;;4.03;1.48;;;;;;;-1.39;100.00;99552.06;5152486;27;20155;-50
2022/01/26 06:59:47;;;;;;;4.28;1.38;;;;;;;-1.58;100.00;99490.03;5152404;27;20050;-51
2022/01/26 07:02:14;;;;;;;4.68;1.52;;;;;;;-1.63;100.00;99494.63;5152542;27;20059;-50
2022/01/26 07:04:40;;;;;;;5.68;1.60;;;;;;;-1.61;100.00;99509.41;5152562;27;20053;-51
2022/01/26 07:07:07;;;;;;;4.43;1.20;;;;;;;-1.61;100.00;99532.81;5152322;27;20133;-52
2022/01/26 07:09:33;;;;;;;4.43;1.38;;;;;;;-1.53;100.00;99537.63;5152310;27;20530;-51
2022/01/26 07:11:59;;;;;;;3.92;1.35;;;;;;;-1.43;100.00;99534.88;5151506;27;20054;-55
2022/01/26 07:19:46;;;;;;;4.25;1.40;;;;;;;-1.58;100.00;99475.78;5152215;27;20061;-54
2022/01/26 07:20:33;;;;;;;6.65;1.48;;;;;;;-1.43;100.00;99457.69;5151698;27;20138;-50
2022/01/26 07:22:49;;;;;;;5.13;1.30;;;;;;;-1.36;100.00;99457.38;5152099;27;20074;-52
2022/01/26 07:25:16;;;;;;;2.65;1.15;;;;;;;-1.32;100.00;99457.63;5151867;27;20089;-54
2022/01/26 07:27:42;;;;;;;4.93;1.60;;;;;;;-1.30;100.00;99444.69;5151982;27;20053;-53
2022/01/26 07:30:10;;;;;;;3.88;1.30;;;;;;;-1.42;100.00;99400.13;5151761;27;20079;-54
2022/01/26 07:32:37;;;;;;;6.93;1.52;;;;;;;-1.43;100.00;99421.94;5151720;27;20054;-54
2022/01/26 07:35:04;;;;;;;8.02;2.13;;;;;;;-1.30;100.00;99474.28;5151739;27;20051;-54
2022/01/26 07:37:31;;;;;;;9.25;2.03;;;;;;;-1.21;100.00;99480.69;5151867;27;20450;-56
2022/01/26 07:40:04;;;;;;;5.95;1.50;;;;;;;-1.15;100.00;99474.19;5151714;27;20154;-51
2022/01/26 07:42:31;;;;;;;5.85;1.77;;;;;;;-1.20;100.00;99431.16;5151787;27;20085;-55
2022/01/26 07:44:57;;;;;;;6.18;1.80;;;;;;;-1.17;100.00;99414.47;5152027;27;20047;-54
2022/01/26 07:47:23;;;;;;;5.47;1.73;;;;;;;-1.16;100.00;99399.94;5152024;27;20138;-55
2022/01/26 07:49:50;;;;;;;3.40;1.63;;;;;;;-1.03;100.00;99398.50;5151607;27;20050;-54
2022/01/26 07:52:16;;;;;;;10.45;2.03;;;;;;;-0.97;100.00;99367.75;5152057;27;20062;-54
2022/01/26 07:54:44;;;;;;;3.63;1.80;;;;;;;-0.99;100.00;99308.84;5151119;27;20074;-52
2022/01/26 07:57:11;;;;;;;4.40;1.52;;;;;;;-0.89;100.00;99291.78;5151972;27;20046;-53
2022/01/26 07:59:38;;;;;;;6.82;1.50;;;;;;;-1.05;100.00;99226.56;5151289;27;20082;-53
2022/01/26 08:02:04;;;;;;;5.88;1.88;;;;;;;-0.98;100.00;99256.63;5151549;27;20053;-52
2022/01/26 08:04:30;;;;;;;6.20;1.95;;;;;;;-0.98;100.00;99240.47;5151360;27;20062;-52
2022/01/26 08:06:57;;;;;;;5.88;1.60;;;;;;;-1.05;100.00;99223.06;5151642;27;20057;-53
2022/01/26 08:09:23;;;;;;;5.30;1.52;;;;;;;-1.05;100.00;99221.19;5151583;27;20078;-50
2022/01/26 08:11:49;;;;;;;4.07;1.70;;;;;;;-0.84;100.00;99255.94;5150989;27;20433;-52
2022/01/26 08:14:16;;;;;;;8.05;1.90;;;;;;;-0.81;100.00;99258.84;5151416;27;20051;-56
2022/01/26 08:16:43;;;;;;;4.82;1.90;;;;;;;-0.74;100.00;99256.59;5151321;27;20145;-51
2022/01/26 08:19:09;;;;;;;2.78;1.50;;;;;;;-0.66;100.00;99205.91;5151505;27;20058;-54
2022/01/26 08:21:36;;;;;;;5.35;1.65;;;;;;;-0.76;100.00;99145.72;5151104;27;20060;-55
2022/01/26 08:24:04;;;;;;;5.95;1.80;;;;;;;-0.72;100.00;99135.19;5151283;27;20399;-55
2022/01/26 08:26:39;;;;;;;9.00;1.95;;;;;;;-0.97;100.00;99106.72;5150900;27;20091;-54
2022/01/26 08:29:11;;;;;;;9.05;2.10;;;;;;;-0.74;100.00;99185.81;5150804;27;20053;-53
2022/01/26 08:31:38;;;;;;;4.43;2.08;;;;;;;-0.68;100.00;99190.03;5150560;27;20051;-54
2022/01/26 08:34:04;;;;;;;5.15;1.73;;;;;;;-0.63;100.00;99181.09;5150933;27;20047;-51
2022/01/26 08:36:31;;;;;;;4.10;1.58;;;;;;;-0.74;100.00;99122.00;5150761;27;20047;-51
2022/01/26 08:38:57;;;;;;;7.10;1.92;;;;;;;-0.78;100.00;99088.69;5150882;27;20059;-51
2022/01/26 08:41:23;;;;;;;1.95;1.35;;;;;;;-0.82;100.00;99082.28;5150926;27;20107;-50
2022/01/26 08:43:49;;;;;;;3.30;1.95;;;;;;;-0.80;100.00;99080.13;5150878;27;20118;-54
2022/01/26 08:46:18;;;;;;;3.15;1.52;;;;;;;-0.65;100.00;99089.84;5151383;27;20065;-54
2022/01/26 08:48:45;;;;;;;5.20;1.40;;;;;;;-0.70;100.00;99046.84;5150613;27;20064;-54
2022/01/26 08:51:11;;;;;;;4.45;1.60;;;;;;;-0.71;100.00;99050.63;5151092;27;20050;-51
2022/01/26 08:53:37;;;;;;;7.43;1.80;;;;;;;-0.62;100.00;99064.22;5150792;27;20046;-55
2022/01/26 08:56:04;;;;;;;7.20;1.77;;;;;;;-0.40;100.00;99098.59;5151023;27;20430;-52
2022/01/26 08:58:30;;;;;;;2.17;1.70;;;;;;;-0.42;100.00;99074.69;5150886;27;20052;-54
2022/01/26 09:00:57;;;;;;;6.38;1.92;;;;;;;-0.37;100.00;99033.38;5151158;27;20050;-51
2022/01/26 09:03:23;;;;;;;5.68;1.80;;;;;;;-0.37;100.00;99001.06;5151320;27;20053;-52
2022/01/26 09:05:50;;;;;;;4.13;1.67;;;;;;;-0.41;100.00;98979.31;5151444;27;20054;-51
2022/01/26 09:08:18;;;;;;;4.38;1.92;;;;;;;-0.49;100.00;98977.31;5154488;27;20129;-53
2022/01/26 09:10:44;;;;;;;8.15;1.95;;;;;;;-0.54;100.00;98983.56;5154586;27;20050;-54
2022/01/26 09:13:11;;;;;;;7.47;2.50;;;;;;;-0.66;100.00;99006.69;5153753;27;20082;-53
2022/01/26 09:15:39;;;;;;;5.07;1.88;;;;;;;-0.71;100.00;99035.28;5153900;27;20050;-51
2022/01/26 09:18:07;;;;;;;6.82;2.30;;;;;;;-0.57;100.00;99085.69;5154301;27;20158;-53
2022/01/26 09:20:36;;;;;;;6.55;2.13;;;;;;;-0.31;100.00;99110.31;5154016;27;20050;-52
2022/01/26 09:23:03;;;;;;;3.70;1.70;;;;;;;-0.24;100.00;99062.25;5153918;27;20055;-51
2022/01/26 09:25:30;;;;;;;6.57;1.77;;;;;;;-0.29;100.00;99013.88;5153936;27;20529;-52
2022/01/26 09:27:56;;;;;;;7.43;1.80;;;;;;;-0.27;100.00;99006.25;5153720;27;20131;-54
2022/01/26 09:30:23;;;;;;;3.95;1.75;;;;;;;0.37;100.00;99096.19;5153813;27;20050;-50
2022/01/26 09:32:49;;;;;;;2.78;1.45;;;;;;;0.19;100.00;98940.69;5153738;27;20429;-52
2022/01/26 09:35:15;;;;;;;8.63;1.85;;;;;;;0.13;100.00;98904.16;5154094;27;20463;-52
2022/01/26 09:37:43;;;;;;;3.63;2.00;;;;;;;0.07;100.00;98870.31;5153853;27;20641;-51
2022/01/26 09:40:10;;;;;;;3.63;1.88;;;;;;;0.07;100.00;98851.47;5153782;27;20157;-50
2022/01/26 09:42:37;;;;;;;3.35;1.45;;;;;;;0.13;100.00;98824.09;5153156;27;20062;-51
2022/01/26 09:45:05;;;;;;;3.63;1.70;;;;;;;0.23;100.00;98807.72;5153638;27;20048;-54
2022/01/26 09:47:31;;;;;;;3.88;1.60;;;;;;;0.33;100.00;98803.16;5153437;27;20042;-52
2022/01/26 09:49:57;;;;;;;3.58;1.55;;;;;;;0.33;100.00;98760.00;5153539;27;20663;-50
2022/01/26 09:52:31;;;;;;;2.70;1.50;;;;;;;0.61;100.00;98780.34;5153245;27;20499;-50
2022/01/26 09:54:59;;;;;;;3.15;1.30;;;;;;;0.74;100.00;98732.81;5152946;27;20055;-50
2022/01/26 09:57:27;;;;;;;3.17;1.63;;;;;;;0.80;100.00;98698.38;5153222;27;20050;-53
2022/01/26 09:59:53;;;;;;;2.65;1.58;;;;;;;0.94;100.00;98701.78;5153141;27;20053;-51
2022/01/26 10:02:22;;;;;;;3.00;1.63;;;;;;;0.87;100.00;98656.38;5153283;27;20050;-53
2022/01/26 10:04:55;;;;;;;4.43;1.55;;;;;;;0.70;100.00;98634.72;5153100;27;20050;-50
2022/01/26 10:07:27;;;;;;;3.30;1.77;;;;;;;0.64;100.00;98631.38;5153261;27;20043;-50
2022/01/26 10:10:06;;;;;;;6.50;1.80;;;;;;;0.57;100.00;98635.63;5153013;27;20255;-51
2022/01/26 10:15:32;;;;;;;5.65;1.88;;;;;;;0.58;100.00;98629.91;5152685;27;20054;-51
2022/01/26 10:18:08;;;;;;;3.58;1.33;;;;;;;0.66;100.00;98645.31;5152369;27;20046;-52
2022/01/26 10:20:40;;;;;;;4.82;1.70;;;;;;;0.65;100.00;98642.94;5153151;27;20073;-53
2022/01/26 10:23:12;;;;;;;4.80;1.98;;;;;;;0.57;100.00;98635.63;5152666;27;20050;-53
2022/01/26 10:25:41;;;;;;;6.65;1.90;;;;;;;0.51;100.00;98628.78;5152947;27;20106;-51
2022/01/26 10:28:09;;;;;;;4.22;1.65;;;;;;;0.49;100.00;98644.47;5152821;27;20042;-50
2022/01/26 10:30:36;;;;;;;6.07;1.92;;;;;;;0.38;100.00;98652.03;5152962;27;20050;-53
2022/01/26 10:33:08;;;;;;;6.15;2.00;;;;;;;0.35;100.00;98664.25;5152772;27;20087;-52
2022/01/26 10:35:34;;;;;;;7.32;1.80;;;;;;;0.43;100.00;98686.94;5152769;27;20059;-53
2022/01/26 10:38:00;;;;;;;4.43;1.83;;;;;;;0.39;100.00;98683.28;5153054;27;20043;-50
2022/01/26 10:40:28;;;;;;;3.08;1.45;;;;;;;0.49;100.00;98687.63;5152931;27;20053;-51
2022/01/26 10:42:57;;;;;;;8.32;2.05;;;;;;;0.65;100.00;98721.97;5152678;27;20090;-53
2022/01/26 10:45:38;;;;;;;5.82;1.92;;;;;;;0.74;100.00;98713.16;5152508;27;20694;-56
2022/01/26 10:48:16;;;;;;;3.25;1.48;;;;;;;0.68;100.00;98691.69;5151988;27;20051;-57
2022/01/26 10:51:08;;;;;;;3.67;1.50;;;;;;;0.60;100.00;98686.25;5152139;27;20140;-57
2022/01/26 10:53:40;;;;;;;3.85;1.80;;;;;;;0.54;100.00;98691.00;5151798;27;20374;-51
2022/01/26 10:56:06;;;;;;;5.55;1.90;;;;;;;0.50;100.00;98714.31;5151869;27;20058;-54
2022/01/26 10:58:33;;;;;;;8.38;1.75;;;;;;;0.49;100.00;98720.78;5152133;27;20047;-53
2022/01/26 11:01:00;;;;;;;6.30;2.15;;;;;;;0.45;100.00;98736.00;5150171;27;20047;-54
2022/01/26 11:03:26;;;;;;;3.28;1.98;;;;;;;0.30;100.00;98729.09;5150706;27;20154;-50
2022/01/26 11:05:53;;;;;;;4.70;1.70;;;;;;;0.19;100.00;98717.75;5151819;27;20054;-49
2022/01/26 11:08:21;;;;;;;3.40;1.70;;;;;;;0.15;100.00;98721.38;5151542;27;20038;-51
2022/01/26 11:10:47;;;;;;;2.85;1.50;;;;;;;0.07;100.00;98714.00;5151680;27;20043;-51
2022/01/26 11:13:25;;;;;;;3.67;1.80;;;;;;;0.09;100.00;98714.50;5151293;27;20047;-51
2022/01/26 11:15:51;;;;;;;1.90;1.60;;;;;;;0.35;100.00;98728.16;5151511;27;20146;-49
2022/01/26 11:18:21;;;;;;;3.72;1.80;;;;;;;0.71;100.00;98711.84;5151572;27;20078;-50
2022/01/26 11:20:50;;;;;;;5.10;2.03;;;;;;;0.98;100.00;98683.84;5151907;27;20046;-53
2022/01/26 11:23:19;;;;;;;2.80;1.77;;;;;;;1.22;100.00;98637.53;5151669;27;20098;-55
2022/01/26 11:25:47;;;;;;;4.35;2.00;;;;;;;1.20;100.00;98593.06;5151290;27;20107;-56
2022/01/26 11:28:19;;;;;;;6.90;1.55;;;;;;;1.33;100.00;98582.13;5151004;27;20130;-51
2022/01/26 11:30:45;;;;;;;4.15;2.10;;;;;;;1.44;100.00;98558.28;5151808;27;20572;-51
2022/01/26 11:33:15;;;;;;;4.55;2.22;;;;;;;1.37;100.00;98539.06;5152035;27;20162;-54
2022/01/26 11:35:45;;;;;;;3.55;1.85;;;;;;;1.41;100.00;98534.59;5151404;27;20050;-51
2022/01/26 11:38:40;;;;;;;3.63;1.73;;;;;;;1.45;100.00;98530.16;5151765;27;20046;-52
2022/01/26 11:46:55;;;;;;;2.35;1.42;;;;;;;1.07;100.00;98516.53;5151916;27;20053;-55
2022/01/26 11:49:24;;;;;;;3.53;1.58;;;;;;;0.76;100.00;98514.75;5151424;27;20046;-49
2022/01/26 11:51:54;;;;;;;3.85;1.60;;;;;;;0.38;100.00;98517.22;5151178;27;20141;-50
2022/01/26 11:54:24;;;;;;;2.78;1.70;;;;;;;0.09;100.00;98529.31;5151132;27;20098;-50
2022/01/26 11:57:01;;;;;;;19.27;6.07;;;;;;;-0.21;100.00;98544.41;5151586;27;20061;-53
2022/01/26 11:59:31;;;;;;;7.70;2.83;;;;;;;-0.45;100.00;98582.44;5151568;27;20046;-51
2022/01/26 12:02:01;;;;;;;5.63;2.03;;;;;;;-0.57;100.00;98617.19;5151160;27;20050;-52
2022/01/26 12:04:31;;;;;;;3.67;1.85;;;;;;;-0.60;100.00;98677.03;5151208;27;20065;-54
2022/01/26 12:07:09;;;;;;;11.55;2.70;;;;;;;-0.71;100.00;98687.22;5151091;27;20137;-54
2022/01/26 12:09:38;;;;;;;6.63;2.30;;;;;;;-0.81;100.00;98701.69;5150939;27;20170;-53
2022/01/26 12:12:05;;;;;;;4.93;1.90;;;;;;;-0.87;100.00;98740.56;5149765;27;20109;-52
2022/01/26 12:14:33;;;;;;;6.03;2.47;;;;;;;-0.89;100.00;98750.84;5151310;27;20092;-51
2022/01/26 12:17:03;;;;;;;12.50;2.50;;;;;;;-0.92;100.00;98750.66;5151227;27;20057;-52
2022/01/26 12:19:34;;;;;;;6.72;2.47;;;;;;;-0.93;100.00;98784.00;5151336;27;20042;-54
2022/01/26 12:33:41;;;;;;;7.03;2.63;;;;;;;-0.84;100.00;98819.91;5151318;27;20160;-53
2022/01/26 12:36:20;;;;;;;11.20;3.20;;;;;;;-0.86;100.00;98822.91;5151007;27;20050;-55
2022/01/26 12:38:56;;;;;;;6.95;2.20;;;;;;;-0.89;100.00;98846.94;5151011;27;20504;-52
2022/01/26 12:41:31;;;;;;;6.40;2.35;;;;;;;-0.95;100.00;98844.31;5153503;27;20052;-50
2022/01/26 12:43:59;;;;;;;4.78;2.05;;;;;;;-0.79;100.00;98879.84;5154503;27;20052;-54
2022/01/26 12:46:27;;;;;;;9.20;3.17;;;;;;;-0.78;100.00;98849.13;5162766;27;20160;-54
2022/01/26 12:48:55;;;;;;;5.90;3.08;;;;;;;-0.74;100.00;98852.00;5154745;27;20051;-53
2022/01/26 12:51:23;;;;;;;5.78;2.20;;;;;;;-0.78;100.00;98853.72;5154475;27;20059;-52
2022/01/26 12:53:54;;;;;;;5.88;3.03;;;;;;;-0.85;100.00;98842.53;5162167;27;20042;-54
2022/01/26 12:56:20;;;;;;;6.18;3.03;;;;;;;-1.04;100.00;98808.41;5175359;27;20424;-51