Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:06;;;;;;;26.57;25.00;;;19.30;89.30;;;;;;5006324;28;20536;-68
2022/06/05 00:02:40;;;;;;;27.97;26.20;;;19.30;89.20;;;;;;5009715;28;20556;-67
2022/06/05 00:05:14;;;;;;;28.90;27.20;;;19.40;88.70;;;;;;5006289;28;21031;-67
2022/06/05 00:07:47;;;;;;;28.07;26.33;;;19.40;89.00;;;;;;5006983;28;20457;-68
2022/06/05 00:10:18;;;;;;;28.87;27.00;;;19.30;89.30;;;;;;5000284;28;21310;-68
2022/06/05 00:12:53;;;;;;;28.77;27.03;;;19.40;89.30;;;;;;4994716;28;20461;-67
2022/06/05 00:15:20;;;;;;;28.20;26.40;;;19.30;89.40;;;;;;5004474;28;20516;-67
2022/06/05 00:17:47;;;;;;;28.50;26.70;;;19.30;89.40;;;;;;5007809;28;20555;-68
2022/06/05 00:20:15;;;;;;;27.97;26.37;;;19.30;89.20;;;;;;5006035;28;20550;-68
2022/06/05 00:22:42;;;;;;;28.03;26.43;;;19.30;89.20;;;;;;5006996;28;20524;-68
2022/06/05 00:25:11;;;;;;;28.97;27.17;;;19.30;89.20;;;;;;5002912;28;21046;-68
2022/06/05 00:27:48;;;;;;;28.80;26.87;;;19.30;89.30;;;;;;5006911;28;20549;-68
2022/06/05 00:30:21;;;;;;;28.27;26.63;;;19.30;89.30;;;;;;5001835;28;20481;-68
2022/06/05 00:32:53;;;;;;;28.93;26.90;;;19.30;89.20;;;;;;5005485;28;20628;-68
2022/06/05 00:35:21;;;;;;;28.93;27.07;;;19.40;89.10;;;;;;5008900;28;21070;-68
2022/06/05 00:37:59;;;;;;;28.70;27.00;;;19.40;88.90;;;;;;5003283;28;20458;-68
2022/06/05 00:40:38;;;;;;;28.40;26.70;;;19.30;89.30;;;;;;5002994;28;21464;-68
2022/06/05 00:43:10;;;;;;;28.60;26.80;;;19.20;89.70;;;;;;4997671;28;21000;-68
2022/06/05 00:45:40;;;;;;;28.33;26.63;;;19.20;89.50;;;;;;5004618;28;20560;-68
2022/06/05 00:48:08;;;;;;;28.70;27.00;;;19.20;89.80;;;;;;5001574;28;21074;-70
2022/06/05 00:50:35;;;;;;;29.13;27.43;;;19.10;89.90;;;;;;4999840;28;20560;-71
2022/06/05 00:53:06;;;;;;;28.20;26.60;;;19.20;89.90;;;;;;5009091;28;20549;-71
2022/06/05 00:55:40;;;;;;;28.40;26.70;;;19.20;89.90;;;;;;5001885;28;20512;-73
2022/06/05 00:58:08;;;;;;;28.87;27.17;;;19.20;89.80;;;;;;5002619;28;20555;-73
2022/06/05 01:00:39;;;;;;;29.63;27.83;;;19.20;89.50;;;;;;5004784;28;20506;-70
2022/06/05 01:03:09;;;;;;;27.87;26.17;;;19.30;89.60;;;;;;5008334;28;20462;-71
2022/06/05 01:05:37;;;;;;;27.50;25.87;;;19.20;89.60;;;;;;5007022;28;20560;-71
2022/06/05 01:08:04;;;;;;;28.00;26.40;;;19.20;89.70;;;;;;5003564;28;20540;-70
2022/06/05 01:10:42;;;;;;;27.00;25.40;;;19.20;89.80;;;;;;4993442;28;20565;-70
2022/06/05 01:13:17;;;;;;;28.50;26.60;;;19.20;89.80;;;;;;5009609;28;20536;-72
2022/06/05 01:15:54;;;;;;;28.10;26.40;;;19.20;89.80;;;;;;5005418;28;20595;-74
2022/06/05 01:18:33;;;;;;;28.37;26.77;;;19.20;89.50;;;;;;5001333;28;20461;-70
2022/06/05 01:21:14;;;;;;;28.47;26.73;;;19.30;89.50;;;;;;5006198;28;20552;-70
2022/06/05 01:23:54;;;;;;;29.30;27.40;;;19.20;89.50;;;;;;5010898;28;20842;-70
2022/06/05 01:26:28;;;;;;;28.47;26.87;;;19.20;89.60;;;;;;5004797;28;20850;-70
2022/06/05 01:29:01;;;;;;;28.67;26.90;;;19.20;89.60;;;;;;5006174;28;20911;-70
2022/06/05 01:31:33;;;;;;;28.93;27.10;;;19.20;89.60;;;;;;5008140;28;20460;-71
2022/06/05 01:34:13;;;;;;;28.80;27.00;;;19.20;89.80;;;;;;5007196;28;20571;-70
2022/06/05 01:36:46;;;;;;;28.03;26.43;;;19.10;89.90;;;;;;5006824;28;20512;-72
2022/06/05 01:39:16;;;;;;;28.57;26.87;;;19.10;90.10;;;;;;5003545;28;20581;-70
2022/06/05 01:41:48;;;;;;;27.50;25.90;;;19.10;90.20;;;;;;5007008;28;20544;-70
2022/06/05 01:44:19;;;;;;;28.70;26.90;;;19.10;90.10;;;;;;5005424;28;20563;-70
2022/06/05 01:46:46;;;;;;;27.60;26.00;;;19.10;90.00;;;;;;5006752;28;20514;-70
2022/06/05 01:49:18;;;;;;;27.97;26.40;;;19.10;90.00;;;;;;5003412;28;20669;-71
2022/06/05 01:51:55;;;;;;;28.87;27.07;;;19.10;90.00;;;;;;5004745;28;20461;-70
2022/06/05 01:54:29;;;;;;;29.57;27.70;;;19.20;90.00;;;;;;5005629;28;20540;-70
2022/06/05 01:57:00;;;;;;;29.50;27.40;;;19.20;89.60;;;;;;5004988;28;20560;-71
2022/06/05 01:59:37;;;;;;;28.10;26.40;;;19.20;89.60;;;;;;5000285;28;20611;-71
2022/06/05 02:02:10;;;;;;;27.93;26.20;;;19.20;89.50;;;;;;5005230;28;20575;-71
2022/06/05 02:04:40;;;;;;;29.67;27.67;;;19.30;89.30;;;;;;5008103;28;20561;-71
2022/06/05 02:07:13;;;;;;;28.30;26.60;;;19.30;89.20;;;;;;5005593;28;20577;-70
2022/06/05 02:09:48;;;;;;;29.20;27.37;;;19.30;89.10;;;;;;5007143;28;20998;-71
2022/06/05 02:12:16;;;;;;;28.40;26.63;;;19.40;89.00;;;;;;5010559;28;20551;-71
2022/06/05 02:14:43;;;;;;;28.50;26.80;;;19.40;88.80;;;;;;5008512;28;20468;-70
2022/06/05 02:17:11;;;;;;;27.90;26.20;;;19.40;88.60;;;;;;5009872;28;20483;-71
2022/06/05 02:19:39;;;;;;;28.77;27.17;;;19.50;88.30;;;;;;5008384;28;20454;-68
2022/06/05 02:22:12;;;;;;;29.00;27.20;;;19.50;88.10;;;;;;5009405;28;20457;-68
2022/06/05 02:24:39;;;;;;;26.80;25.30;;;19.50;88.10;;;;;;5008016;28;20918;-68
2022/06/05 02:27:07;;;;;;;26.93;25.43;;;19.50;88.10;;;;;;5008320;28;20581;-68
2022/06/05 02:29:37;;;;;;;29.13;27.23;;;19.50;88.10;;;;;;5006407;28;20564;-68
2022/06/05 02:32:33;;;;;;;28.10;26.33;;;19.60;87.90;;;;;;5009481;28;20465;-68
2022/06/05 02:35:15;;;;;;;28.10;26.43;;;19.60;87.80;;;;;;5004750;28;20468;-68
2022/06/05 02:37:54;;;;;;;29.17;27.57;;;19.50;87.60;;;;;;5008631;28;20560;-69
2022/06/05 02:40:30;;;;;;;29.50;27.70;;;19.60;87.50;;;;;;5008813;28;20541;-69
2022/06/05 02:43:05;;;;;;;28.97;27.27;;;19.50;87.60;;;;;;5003314;28;20735;-68
2022/06/05 02:45:44;;;;;;;27.43;25.93;;;19.50;87.50;;;;;;5008430;28;20508;-68
2022/06/05 02:48:19;;;;;;;28.70;27.07;;;19.60;87.40;;;;;;5007752;28;20461;-68
2022/06/05 02:50:50;;;;;;;29.23;27.47;;;19.60;87.30;;;;;;5006408;28;20485;-68
2022/06/05 02:53:17;;;;;;;30.20;28.43;;;19.50;87.30;;;;;;5012031;28;20449;-71
2022/06/05 02:55:44;;;;;;;29.80;27.90;;;19.50;87.60;;;;;;5008346;28;20542;-72
2022/06/05 02:58:13;;;;;;;29.87;27.97;;;19.60;87.40;;;;;;5007980;28;20472;-70
2022/06/05 03:03:27;;;;;;;29.60;27.80;;;19.60;87.30;;;;;;5007134;28;20516;-71
2022/06/05 03:03:27;;;;;;;28.47;26.83;;;19.60;87.10;;;;;;5009482;28;20449;-70
2022/06/05 03:05:54;;;;;;;29.90;27.97;;;19.60;87.10;;;;;;5008932;28;20480;-70
2022/06/05 03:08:22;;;;;;;30.43;28.73;;;19.60;87.00;;;;;;5009051;28;20461;-70
2022/06/05 03:10:49;;;;;;;28.70;27.10;;;19.60;87.00;;;;;;5007022;28;20576;-70
2022/06/05 03:13:17;;;;;;;28.47;26.77;;;19.60;87.00;;;;;;5010348;28;20473;-70
2022/06/05 03:15:45;;;;;;;29.17;27.37;;;19.60;86.90;;;;;;5000578;28;21064;-71
2022/06/05 03:18:14;;;;;;;30.43;28.30;;;19.60;87.10;;;;;;5008647;28;20471;-70
2022/06/05 03:20:42;;;;;;;30.10;28.20;;;19.60;87.00;;;;;;5008831;28;20460;-70
2022/06/05 03:23:10;;;;;;;29.37;27.67;;;19.70;86.70;;;;;;5006753;28;20489;-70
2022/06/05 03:25:39;;;;;;;30.60;28.70;;;19.80;86.30;;;;;;5005753;28;20477;-71
2022/06/05 03:28:06;;;;;;;30.27;28.57;;;19.70;86.50;;;;;;5007415;28;20947;-70
2022/06/05 03:30:36;;;;;;;29.90;28.20;;;19.70;86.50;;;;;;5007904;28;20575;-70
2022/06/05 03:33:04;;;;;;;29.13;27.40;;;19.70;86.40;;;;;;5006918;28;20490;-71
2022/06/05 03:35:31;;;;;;;29.80;28.10;;;19.70;86.50;;;;;;5006821;28;20581;-71
2022/06/05 03:37:58;;;;;;;32.07;30.17;;;19.70;86.40;;;;;;5008973;28;20548;-71
2022/06/05 03:40:25;;;;;;;29.17;27.33;;;19.70;86.40;;;;;;5007758;28;20486;-70
2022/06/05 03:42:52;;;;;;;29.10;27.40;;;19.70;86.30;;;;;;5008070;28;20545;-70
2022/06/05 03:45:19;;;;;;;27.63;26.13;;;19.80;86.10;;;;;;5007875;28;20565;-71
2022/06/05 03:47:46;;;;;;;29.27;27.67;;;19.80;86.10;;;;;;5007400;28;20568;-73
2022/06/05 03:50:17;;;;;;;28.50;27.00;;;19.80;86.20;;;;;;4995093;28;20494;-71
2022/06/05 03:52:44;;;;;;;28.80;27.10;;;19.80;86.50;;;;;;4996759;28;20944;-69
2022/06/05 03:55:13;;;;;;;28.80;27.10;;;19.80;86.60;;;;;;5007715;28;20476;-70
2022/06/05 03:57:41;;;;;;;28.50;26.90;;;19.90;86.40;;;;;;5007794;28;20548;-69
2022/06/05 04:00:10;;;;;;;28.53;26.83;;;19.90;86.10;;;;;;5007636;28;20473;-70
2022/06/05 04:02:37;;;;;;;29.17;27.47;;;19.90;86.20;;;;;;5009036;28;20467;-69
2022/06/05 04:05:06;;;;;;;28.10;26.50;;;19.90;86.30;;;;;;5006538;28;20461;-69
2022/06/05 04:07:34;;;;;;;28.90;27.10;;;19.70;86.80;;;;;;4993942;28;20549;-69
2022/06/05 04:10:01;;;;;;;28.37;26.57;;;19.70;86.90;;;;;;5002380;28;20488;-68
2022/06/05 04:12:28;;;;;;;28.77;27.07;;;19.70;87.30;;;;;;5007111;28;20497;-69
2022/06/05 04:14:55;;;;;;;29.10;26.67;;;19.60;87.40;;;;;;5008923;28;20544;-69
2022/06/05 04:17:22;;;;;;;29.60;27.47;;;19.70;87.60;;;;;;5005055;28;20454;-68
2022/06/05 04:19:49;;;;;;;28.60;27.10;;;19.70;87.90;;;;;;5007685;28;20974;-69
2022/06/05 04:22:16;;;;;;;29.17;27.47;;;19.60;88.00;;;;;;5006190;28;20819;-68
2022/06/05 04:24:44;;;;;;;28.17;26.53;;;19.70;87.70;;;;;;4997894;28;20548;-70
2022/06/05 04:27:11;;;;;;;32.30;29.87;;;19.70;88.00;;;;;;5006528;28;20585;-68
2022/06/05 04:29:38;;;;;;;29.57;27.87;;;19.70;88.10;;;;;;5006495;28;20457;-73
2022/06/05 04:32:05;;;;;;;29.10;27.40;;;19.70;88.10;;;;;;4993430;28;20551;-70
2022/06/05 04:34:32;;;;;;;29.50;27.90;;;19.70;88.00;;;;;;5007926;28;20548;-72
2022/06/05 04:36:59;;;;;;;30.00;27.90;;;19.80;88.00;;;;;;5004137;28;20866;-70
2022/06/05 04:39:26;;;;;;;30.00;28.20;;;19.80;88.00;;;;;;5006706;28;20528;-71
2022/06/05 04:41:54;;;;;;;30.47;28.57;;;19.70;88.60;;;;;;4998052;28;20809;-70
2022/06/05 04:44:21;;;;;;;30.63;28.63;;;19.60;89.20;;;;;;5008372;28;20879;-70
2022/06/05 04:46:48;;;;;;;30.07;28.17;;;19.60;88.90;;;;;;5005854;28;20576;-71
2022/06/05 04:49:15;;;;;;;30.20;28.30;;;19.60;88.70;;;;;;5005326;28;20560;-73
2022/06/05 04:51:42;;;;;;;29.43;27.73;;;19.60;88.90;;;;;;5004629;28;20528;-70
2022/06/05 04:54:12;;;;;;;29.57;27.67;;;19.50;89.80;;;;;;5005348;28;20540;-72
2022/06/05 04:56:39;;;;;;;29.57;27.63;;;19.40;90.20;;;;;;5004199;28;20512;-70
2022/06/05 04:59:07;;;;;;;29.63;27.90;;;19.30;90.10;;;;;;5001351;28;20461;-71
2022/06/05 05:01:37;;;;;;;30.90;28.90;;;19.20;90.40;;;;;;5005587;28;20560;-71
2022/06/05 05:04:07;;;;;;;29.53;27.83;;;19.20;90.20;;;;;;5004299;28;20674;-74
2022/06/05 05:06:35;;;;;;;29.50;27.67;;;19.30;90.20;;;;;;5003995;28;20560;-70
2022/06/05 05:09:02;;;;;;;30.93;29.00;;;19.30;90.10;;;;;;5003189;28;20556;-76
2022/06/05 05:11:30;;;;;;;29.43;27.40;;;19.40;90.10;;;;;;5003220;28;20481;-71
2022/06/05 05:13:58;;;;;;;29.40;27.67;;;19.30;90.20;;;;;;5002295;28;20464;-71
2022/06/05 05:16:28;;;;;;;29.40;27.50;;;19.30;90.10;;;;;;5007448;28;20476;-72
2022/06/05 05:18:56;;;;;;;28.40;26.60;;;19.20;91.00;;;;;;5006194;28;20557;-70
2022/06/05 05:21:25;;;;;;;29.00;27.20;;;19.20;91.40;;;;;;5007915;28;20497;-70
2022/06/05 05:23:52;;;;;;;28.10;26.30;;;19.00;91.80;;;;;;5007561;28;20654;-68
2022/06/05 05:26:21;;;;;;;29.83;27.83;;;19.10;92.30;;;;;;5005334;28;20894;-68
2022/06/05 05:28:48;;;;;;;28.40;26.60;;;19.10;92.30;;;;;;5002762;28;20449;-68
2022/06/05 05:31:18;;;;;;;27.53;25.67;;;19.10;92.90;;;;;;5000277;28;20478;-68
2022/06/05 05:33:47;;;;;;;27.80;26.10;;;19.10;93.30;;;;;;5001228;28;20816;-68
2022/06/05 05:36:13;;;;;;;27.83;26.13;;;19.20;93.20;;;;;;5006716;28;21076;-68
2022/06/05 05:42:04;;;;;;;31.20;29.10;;;19.20;92.90;;;;;;5002679;28;20548;-68
2022/06/05 05:44:13;;;;;;;29.83;27.70;;;19.20;93.50;;;;;;5004763;28;20607;-68
2022/06/05 05:46:41;;;;;;;30.73;28.53;;;19.20;94.00;;;;;;5004301;28;20480;-72
2022/06/05 05:49:10;;;;;;;30.83;28.93;;;19.20;94.00;;;;;;4993570;28;20465;-72
2022/06/05 05:51:37;;;;;;;28.43;26.73;;;19.20;94.10;;;;;;5003153;28;20930;-71
2022/06/05 05:54:04;;;;;;;30.10;28.03;;;19.20;94.10;;;;;;5007934;28;21038;-71
2022/06/05 05:56:32;;;;;;;28.97;26.97;;;19.20;94.00;;;;;;5005368;28;20732;-70
2022/06/05 05:58:59;;;;;;;30.70;28.70;;;19.20;93.90;;;;;;5005692;28;20469;-70
2022/06/05 06:01:26;;;;;;;30.37;28.37;;;19.20;94.10;;;;;;4998591;28;20920;-71
2022/06/05 06:03:54;;;;;;;28.93;27.13;;;19.20;94.50;;;;;;5008191;28;20541;-71
2022/06/05 06:06:27;;;;;;;30.23;28.43;;;19.20;94.40;;;;;;5003343;28;20483;-71
2022/06/05 06:08:55;;;;;;;30.27;28.00;;;19.30;94.10;;;;;;5004351;28;20779;-71
2022/06/05 06:11:23;;;;;;;30.70;28.60;;;19.30;94.00;;;;;;5006147;28;21034;-71
2022/06/05 06:13:50;;;;;;;28.13;26.30;;;19.40;93.90;;;;;;5007354;28;21029;-73
2022/06/05 06:16:17;;;;;;;27.63;25.63;;;19.40;93.60;;;;;;5005684;28;20576;-70
2022/06/05 06:18:44;;;;;;;28.80;27.13;;;19.30;93.30;;;;;;5006666;28;20461;-75
2022/06/05 06:21:11;;;;;;;25.00;23.30;;;19.30;92.90;;;;;;5003513;28;20865;-71
2022/06/05 06:23:39;;;;;;;25.33;23.35;;;19.20;93.00;;;;;;5003785;28;20857;-71
2022/06/05 06:26:06;;;;;;;25.30;23.40;;;19.20;93.70;;;;;;5005636;28;20313;-71
2022/06/05 06:28:34;;;;;;;25.00;22.97;;;19.10;93.90;;;;;;5004598;28;20573;-72
2022/06/05 06:31:05;;;;;;;23.00;21.43;;;19.00;94.10;;;;;;5001295;28;20544;-71
2022/06/05 06:33:32;;;;;;;21.02;19.60;;;19.00;94.20;;;;;;5002738;28;20564;-72
2022/06/05 06:36:01;;;;;;;20.43;18.83;;;18.90;94.30;;;;;;5005972;28;20310;-71
2022/06/05 06:38:28;;;;;;;19.60;18.40;;;18.80;94.30;;;;;;4996779;28;20544;-71
2022/06/05 06:41:02;;;;;;;20.70;19.20;;;18.80;94.20;;;;;;5001488;28;20456;-71
2022/06/05 06:43:29;;;;;;;21.80;20.17;;;18.90;94.40;;;;;;5003577;28;20464;-72
2022/06/05 06:45:56;;;;;;;20.33;18.80;;;18.80;94.50;;;;;;5006241;28;20564;-71
2022/06/05 06:48:23;;;;;;;20.43;19.00;;;18.80;95.00;;;;;;5005441;28;20560;-71
2022/06/05 06:50:50;;;;;;;18.83;17.77;;;18.70;94.80;;;;;;5004646;28;21074;-71
2022/06/05 06:53:17;;;;;;;20.43;19.13;;;18.70;94.50;;;;;;5011172;28;20536;-71
2022/06/05 06:55:44;;;;;;;18.70;17.50;;;18.80;94.50;;;;;;5007124;28;20563;-73
2022/06/05 06:58:12;;;;;;;18.77;17.60;;;18.80;94.50;;;;;;5005168;28;20791;-72
2022/06/05 07:00:39;;;;;;;17.47;16.47;;;18.90;94.10;;;;;;5008618;28;21173;-68
2022/06/05 07:03:07;;;;;;;18.30;17.20;;;18.90;93.60;;;;;;5009335;28;20557;-70
2022/06/05 07:05:34;;;;;;;17.60;16.60;;;19.00;93.40;;;;;;5005135;28;20476;-70
2022/06/05 07:08:02;;;;;;;17.47;16.47;;;19.00;92.80;;;;;;5009074;28;20553;-70
2022/06/05 07:10:29;;;;;;;18.87;17.80;;;18.90;93.00;;;;;;5009059;28;20497;-70
2022/06/05 07:12:56;;;;;;;16.90;15.90;;;18.90;93.20;;;;;;5004537;28;21038;-70
2022/06/05 07:15:26;;;;;;;18.53;17.17;;;19.00;92.40;;;;;;5003055;28;20580;-70
2022/06/05 07:17:53;;;;;;;18.50;17.37;;;19.00;92.50;;;;;;5009368;28;20532;-72
2022/06/05 07:20:21;;;;;;;18.93;17.57;;;19.10;93.30;;;;;;5008277;28;20465;-71
2022/06/05 07:22:48;;;;;;;17.17;16.13;;;19.20;93.50;;;;;;5006793;28;20465;-70
2022/06/05 07:25:15;;;;;;;18.17;17.17;;;19.00;90.20;;;;;;5008274;28;20919;-70
2022/06/05 07:27:41;;;;;;;18.30;17.20;;;18.90;91.00;;;;;;5009337;28;20540;-69
2022/06/05 07:30:12;;;;;;;18.00;16.70;;;18.90;92.00;;;;;;5000345;28;20541;-70
2022/06/05 07:32:40;;;;;;;17.83;16.83;;;19.00;92.60;;;;;;5004432;28;20515;-69
2022/06/05 07:35:08;;;;;;;17.17;16.27;;;19.00;92.70;;;;;;5007871;28;21061;-69
2022/06/05 07:37:35;;;;;;;16.93;15.93;;;19.00;91.80;;;;;;5006745;28;20592;-75
2022/06/05 07:40:02;;;;;;;18.87;17.50;;;19.10;91.70;;;;;;5003649;28;20544;-73
2022/06/05 07:42:29;;;;;;;17.23;16.10;;;19.10;91.60;;;;;;5009031;28;20549;-75
2022/06/05 07:44:56;;;;;;;17.13;16.00;;;19.20;91.30;;;;;;5011027;28;20525;-76
2022/06/05 07:47:23;;;;;;;18.33;17.30;;;19.30;91.10;;;;;;5004082;28;20545;-73
2022/06/05 07:49:51;;;;;;;17.73;16.53;;;19.30;91.10;;;;;;5009419;28;20477;-74
2022/06/05 07:55:06;;;;;;;18.20;17.13;;;19.40;91.40;;;;;;5009636;28;20510;-75
2022/06/05 07:57:33;;;;;;;18.63;17.43;;;19.40;91.50;;;;;;5009668;28;20548;-75
2022/06/05 08:00:00;;;;;;;19.47;17.87;;;19.40;91.80;;;;;;5006872;28;20461;-73
2022/06/05 08:02:28;;;;;;;19.97;18.57;;;19.50;91.80;;;;;;5006169;28;20548;-72
2022/06/05 08:04:57;;;;;;;18.00;17.00;;;19.60;91.40;;;;;;5001233;28;20552;-71
2022/06/05 08:07:27;;;;;;;19.13;17.80;;;19.70;91.00;;;;;;5010149;28;20464;-71
2022/06/05 08:09:54;;;;;;;17.50;16.60;;;19.90;90.40;;;;;;5007595;28;20544;-71
2022/06/05 08:12:23;;;;;;;18.50;17.30;;;20.10;89.60;;;;;;4999729;28;20473;-73
2022/06/05 08:14:51;;;;;;;17.23;16.27;;;20.30;88.70;;;;;;5007370;28;21159;-73
2022/06/05 08:17:20;;;;;;;18.93;17.73;;;20.50;87.80;;;;;;5007724;28;20485;-71
2022/06/05 08:19:48;;;;;;;18.30;17.10;;;20.70;87.20;;;;;;5007351;28;20457;-71
2022/06/05 08:22:18;;;;;;;18.40;17.40;;;20.80;86.70;;;;;;4995074;28;21023;-71
2022/06/05 08:24:45;;;;;;;21.10;19.73;;;20.90;86.30;;;;;;5005783;28;20458;-71
2022/06/05 08:27:14;;;;;;;19.80;18.70;;;21.20;85.30;;;;;;5005871;28;20480;-71
2022/06/05 08:29:41;;;;;;;19.87;18.77;;;21.40;85.20;;;;;;5008160;28;20967;-72
2022/06/05 08:32:09;;;;;;;19.83;18.83;;;21.70;84.40;;;;;;5006089;28;20481;-69
2022/06/05 08:34:37;;;;;;;19.57;18.20;;;22.00;83.10;;;;;;5004901;28;20947;-68
2022/06/05 08:42:59;;;;;;;21.40;20.10;;;22.70;79.70;;;;;;5004991;28;20469;-71
2022/06/05 08:45:32;;;;;;;22.30;20.90;;;23.00;79.10;;;;;;4999577;28;20474;-70
2022/06/05 08:48:03;;;;;;;23.50;22.20;;;23.20;77.70;;;;;;5007801;28;20460;-67
2022/06/05 08:50:45;;;;;;;22.20;21.00;;;23.40;77.30;;;;;;5005274;28;20504;-70
2022/06/05 08:53:33;;;;;;;24.60;23.30;;;23.70;77.00;;;;;;5008033;28;20547;-71
2022/06/05 08:56:05;;;;;;;22.80;21.60;;;23.90;76.60;;;;;;5004533;28;20530;-69
2022/06/05 08:58:44;;;;;;;23.60;22.20;;;24.20;74.80;;;;;;5004755;28;20465;-71
2022/06/05 09:01:14;;;;;;;24.30;23.00;;;24.30;74.40;;;;;;5002008;28;20469;-70
2022/06/05 09:03:47;;;;;;;26.30;24.80;;;24.60;74.50;;;;;;5009095;28;20454;-70
2022/06/05 09:06:22;;;;;;;24.30;22.70;;;24.80;73.60;;;;;;5006065;28;20605;-70
2022/06/05 09:08:55;;;;;;;24.13;22.73;;;24.80;72.50;;;;;;5008264;28;20479;-70
2022/06/05 09:11:35;;;;;;;24.03;22.53;;;25.00;72.80;;;;;;5007428;28;20589;-70
2022/06/05 09:14:08;;;;;;;24.10;22.70;;;25.10;72.50;;;;;;5006040;28;20546;-70
2022/06/05 09:16:42;;;;;;;25.17;23.50;;;25.20;71.50;;;;;;5000338;28;20571;-69
2022/06/05 09:19:16;;;;;;;26.60;24.90;;;25.30;72.00;;;;;;4998972;28;21052;-70
2022/06/05 09:21:51;;;;;;;24.57;23.27;;;25.50;71.60;;;;;;5007897;28;20487;-69
2022/06/05 09:24:23;;;;;;;25.70;24.17;;;25.60;70.60;;;;;;5004714;28;20461;-70
2022/06/05 09:26:57;;;;;;;25.03;23.63;;;25.70;70.30;;;;;;5005696;28;20515;-72
2022/06/05 09:29:35;;;;;;;25.70;24.30;;;25.80;70.10;;;;;;5003070;28;20465;-69
2022/06/05 09:32:35;;;;;;;25.83;24.30;;;25.90;69.90;;;;;;5003215;28;20468;-70
2022/06/05 09:35:14;;;;;;;24.80;23.30;;;26.00;69.40;;;;;;4951904;28;20488;-69
2022/06/05 09:37:46;;;;;;;25.40;23.63;;;26.00;69.80;;;;;;4996861;28;20461;-68
2022/06/05 09:40:17;;;;;;;25.40;23.90;;;25.90;69.10;;;;;;5006091;28;20457;-68
2022/06/05 09:43:16;;;;;;;25.77;23.83;;;25.90;68.80;;;;;;5010962;28;20919;-69
2022/06/05 09:45:53;;;;;;;25.37;23.93;;;26.00;68.20;;;;;;5005175;28;20469;-73
2022/06/05 09:48:28;;;;;;;24.63;23.17;;;26.00;68.90;;;;;;5001698;28;20549;-68
2022/06/05 09:50:55;;;;;;;25.90;24.40;;;26.20;67.90;;;;;;4994247;28;21057;-69
2022/06/05 09:53:28;;;;;;;28.70;26.70;;;26.40;67.60;;;;;;5002831;28;20997;-68
2022/06/05 09:56:06;;;;;;;25.90;24.20;;;26.50;66.90;;;;;;5005929;28;20564;-68
2022/06/05 09:58:52;;;;;;;25.13;23.60;;;26.50;67.20;;;;;;5008224;28;20467;-68
2022/06/05 10:01:26;;;;;;;25.80;23.90;;;26.60;67.10;;;;;;5002449;28;20538;-68
2022/06/05 10:03:53;;;;;;;24.77;23.37;;;26.60;66.90;;;;;;5006628;28;20457;-68
2022/06/05 10:06:26;;;;;;;25.30;23.70;;;26.70;67.20;;;;;;5005306;28;20968;-68
2022/06/05 10:08:58;;;;;;;25.43;23.73;;;26.80;66.50;;;;;;5006402;28;20553;-68
2022/06/05 10:11:32;;;;;;;26.53;24.83;;;27.00;66.10;;;;;;5004969;28;20481;-68
2022/06/05 10:14:15;;;;;;;25.40;23.63;;;27.30;65.80;;;;;;5006280;28;20811;-72
2022/06/05 10:16:50;;;;;;;25.87;24.27;;;27.50;65.20;;;;;;4996413;28;20478;-69
2022/06/05 10:19:35;;;;;;;25.70;24.00;;;27.70;65.50;;;;;;5005055;28;20541;-72
2022/06/05 10:22:10;;;;;;;26.73;24.83;;;27.70;65.20;;;;;;5005520;28;20544;-70
2022/06/05 10:24:51;;;;;;;26.20;24.30;;;27.80;65.40;;;;;;5006618;28;20557;-70
2022/06/05 10:27:19;;;;;;;25.67;24.17;;;27.80;65.20;;;;;;5003788;28;20517;-70
2022/06/05 10:29:50;;;;;;;25.83;24.10;;;27.80;65.40;;;;;;5008668;28;20461;-70
2022/06/05 10:32:25;;;;;;;25.60;24.10;;;27.90;65.00;;;;;;5009220;28;20581;-70
2022/06/05 10:35:01;;;;;;;26.93;25.27;;;27.80;65.50;;;;;;5009828;28;20458;-70
2022/06/05 10:37:33;;;;;;;30.23;28.50;;;27.60;66.10;;;;;;5009940;28;20477;-71
2022/06/05 10:40:17;;;;;;;25.87;24.27;;;27.20;67.40;;;;;;5008251;28;20469;-73
2022/06/05 10:42:54;;;;;;;27.37;25.57;;;27.00;68.50;;;;;;4999831;28;20543;-72
2022/06/05 10:45:35;;;;;;;27.73;25.93;;;26.70;69.70;;;;;;5009554;28;20508;-72
2022/06/05 10:48:11;;;;;;;28.03;26.23;;;26.30;70.90;;;;;;5002572;28;20464;-71
2022/06/05 10:50:47;;;;;;;27.20;25.47;;;25.80;72.60;;;;;;5006381;28;20543;-71
2022/06/05 10:53:22;;;;;;;27.67;25.97;;;25.60;73.80;;;;;;5007223;28;20691;-70
2022/06/05 10:56:08;;;;;;;28.90;27.10;;;25.20;75.40;;;;;;5009929;28;20589;-70
2022/06/05 10:58:41;;;;;;;26.17;24.50;;;24.80;76.70;;;;;;5007070;28;20527;-70
2022/06/05 11:01:44;;;;;;;28.27;26.57;;;24.60;77.70;;;;;;5006281;28;20558;-70
2022/06/05 11:04:20;;;;;;;28.00;26.30;;;24.40;77.70;;;;;;5007437;28;20462;-69
2022/06/05 11:06:56;;;;;;;26.23;24.60;;;24.30;77.90;;;;;;5006479;28;20473;-70
2022/06/05 11:09:41;;;;;;;27.03;25.53;;;24.30;77.80;;;;;;5009935;28;20490;-70
2022/06/05 11:15:10;;;;;;;25.97;24.50;;;24.20;78.10;;;;;;5007568;28;20567;-70
2022/06/05 11:17:45;;;;;;;28.70;26.97;;;24.10;78.20;;;;;;5006453;28;20553;-68
2022/06/05 11:20:16;;;;;;;25.63;24.13;;;24.10;78.40;;;;;;5001731;28;20463;-69
2022/06/05 11:22:53;;;;;;;25.67;24.03;;;24.00;78.60;;;;;;5010338;28;20461;-68
2022/06/05 11:25:25;;;;;;;27.23;25.53;;;23.90;79.00;;;;;;5006884;28;20557;-69
2022/06/05 11:28:13;;;;;;;25.10;23.60;;;23.80;79.00;;;;;;5005121;28;20462;-67
2022/06/05 11:30:47;;;;;;;24.20;22.80;;;23.70;79.80;;;;;;4999852;28;20464;-69
2022/06/05 11:33:21;;;;;;;25.17;23.57;;;23.50;80.40;;;;;;5008794;28;20487;-67
2022/06/05 11:36:05;;;;;;;25.30;23.60;;;23.50;80.80;;;;;;5007243;28;20602;-68
2022/06/05 11:38:42;;;;;;;25.40;23.90;;;23.50;80.40;;;;;;5009193;28;21025;-70
2022/06/05 11:41:23;;;;;;;24.03;22.67;;;23.60;80.10;;;;;;5001416;28;20464;-68
2022/06/05 11:44:06;;;;;;;26.93;25.03;;;23.70;79.50;;;;;;5007170;28;20459;-68
2022/06/05 11:46:39;;;;;;;24.73;23.00;;;23.90;78.80;;;;;;5006410;28;20559;-68
2022/06/05 11:49:15;;;;;;;26.37;24.73;;;24.00;78.30;;;;;;5000349;28;20461;-71
2022/06/05 11:52:00;;;;;;;26.00;24.30;;;24.30;78.20;;;;;;5004448;28;20464;-69
2022/06/05 11:54:31;;;;;;;26.73;25.03;;;24.60;77.30;;;;;;5003165;28;20542;-70
2022/06/05 11:57:09;;;;;;;25.30;23.90;;;25.00;76.70;;;;;;5008997;28;20507;-71
2022/06/05 11:59:45;;;;;;;28.30;26.50;;;25.30;75.50;;;;;;5000953;28;20459;-69
2022/06/05 12:02:38;;;;;;;27.27;25.57;;;25.60;75.50;;;;;;5007089;28;20464;-69
2022/06/05 12:05:13;;;;;;;26.47;24.97;;;26.10;74.10;;;;;;5009537;28;20461;-70
2022/06/05 12:07:42;;;;;;;27.90;26.20;;;26.40;72.80;;;;;;5005922;28;20548;-71
2022/06/05 12:10:16;;;;;;;31.70;29.60;;;26.60;72.40;;;;;;4992537;28;20472;-70
2022/06/05 12:12:47;;;;;;;28.27;26.37;;;26.80;70.90;;;;;;5008284;28;20477;-69
2022/06/05 12:15:21;;;;;;;36.20;33.30;;;27.10;70.40;;;;;;5008919;28;20886;-72
2022/06/05 12:17:57;;;;;;;28.63;26.73;;;27.40;69.00;;;;;;5008047;28;20493;-73
2022/06/05 12:20:35;;;;;;;31.23;28.77;;;27.50;68.50;;;;;;5001723;28;20465;-72
2022/06/05 12:23:13;;;;;;;27.90;25.60;;;27.60;67.40;;;;;;5002596;28;20545;-73
2022/06/05 12:25:49;;;;;;;28.27;26.27;;;27.80;66.50;;;;;;5005056;28;20570;-73
2022/06/05 12:28:19;;;;;;;27.17;25.47;;;27.90;66.20;;;;;;5006828;28;20475;-72
2022/06/05 12:30:52;;;;;;;29.20;26.63;;;28.10;64.90;;;;;;5008062;28;20558;-72
2022/06/05 12:33:25;;;;;;;27.93;26.20;;;28.30;65.00;;;;;;5006203;28;20586;-73
2022/06/05 12:35:57;;;;;;;27.23;25.23;;;28.30;65.00;;;;;;4998942;28;20575;-72
2022/06/05 12:38:37;;;;;;;28.10;25.83;;;28.30;64.20;;;;;;5006638;28;20464;-73
2022/06/05 12:41:11;;;;;;;26.60;24.90;;;28.30;63.90;;;;;;5006048;28;20559;-73
2022/06/05 12:43:52;;;;;;;28.30;26.37;;;28.20;63.70;;;;;;5003916;28;20461;-73
2022/06/05 12:46:27;;;;;;;27.40;25.60;;;28.20;64.50;;;;;;5004192;28;20484;-72
2022/06/05 12:49:07;;;;;;;29.10;27.30;;;28.30;64.50;;;;;;4997960;28;20552;-73
2022/06/05 12:51:36;;;;;;;27.00;25.10;;;28.50;63.40;;;;;;5000070;28;20985;-71
2022/06/05 12:54:11;;;;;;;26.63;25.00;;;28.50;63.10;;;;;;5005747;28;20571;-71
2022/06/05 12:56:43;;;;;;;27.27;25.47;;;28.50;63.20;;;;;;5004203;28;20504;-71
2022/06/05 12:59:18;;;;;;;27.43;25.63;;;28.40;61.70;;;;;;5004297;28;20447;-71
2022/06/05 13:01:48;;;;;;;28.00;26.00;;;28.20;62.20;;;;;;5009789;28;20465;-70
2022/06/05 13:04:20;;;;;;;27.90;25.90;;;28.10;63.10;;;;;;5006403;28;20572;-74