Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:28;;;;;;;6.78;1.80;;;;;;;19.60;60.64;101042.84;4990449;28;20026;-58
2023/10/14 00:03:55;;;;;;;5.30;1.70;;;;;;;19.56;60.29;101039.00;4993808;28;20053;-58
2023/10/14 00:06:22;;;;;;;6.93;2.00;;;;;;;19.55;60.32;101041.97;4992598;28;20387;-57
2023/10/14 00:08:58;;;;;;;4.38;1.95;;;;;;;19.46;59.63;101055.19;4993507;28;20117;-58
2023/10/14 00:11:28;;;;;;;7.38;2.00;;;;;;;19.35;59.29;101058.91;4982242;28;20034;-57
2023/10/14 00:13:56;;;;;;;6.30;1.90;;;;;;;19.35;59.86;101058.91;4983753;28;20065;-57
2023/10/14 00:18:50;;;;;;;3.58;1.77;;;;;;;19.31;61.13;101042.31;4975592;28;20053;-60
2023/10/14 00:21:16;;;;;;;4.63;1.48;;;;;;;19.46;60.77;101047.06;4992930;28;20073;-60
2023/10/14 00:23:42;;;;;;;4.22;1.92;;;;;;;19.20;61.97;101044.13;4993587;28;20033;-60
2023/10/14 00:26:20;;;;;;;9.27;2.83;;;;;;;18.83;63.80;101045.97;4993357;28;20498;-60
2023/10/14 00:28:51;;;;;;;5.30;1.98;;;;;;;18.93;63.21;101051.47;4991185;28;20034;-60
2023/10/14 00:31:17;;;;;;;6.32;2.25;;;;;;;18.85;64.14;101054.66;4986788;28;20023;-60
2023/10/14 00:33:45;;;;;;;4.07;1.77;;;;;;;19.03;64.16;101065.13;4984893;28;20041;-60
2023/10/14 00:36:16;;;;;;;3.55;1.67;;;;;;;18.96;63.70;101069.94;4988433;28;20132;-60
2023/10/14 00:38:45;;;;;;;3.92;1.90;;;;;;;18.70;65.56;101066.16;4976124;28;20084;-60
2023/10/14 00:41:16;;;;;;;5.43;2.15;;;;;;;18.74;65.02;101075.41;4980189;28;20026;-59
2023/10/14 00:43:42;;;;;;;6.13;1.80;;;;;;;18.79;64.45;101078.19;4989600;28;20026;-59
2023/10/14 00:46:14;;;;;;;3.42;1.70;;;;;;;18.80;64.07;101074.41;4977905;28;20073;-59
2023/10/14 00:48:46;;;;;;;5.05;1.88;;;;;;;18.60;65.40;101074.97;4980733;28;20042;-60
2023/10/14 00:51:19;;;;;;;4.78;1.75;;;;;;;18.79;64.42;101078.19;4995725;28;20019;-60
2023/10/14 00:53:52;;;;;;;6.75;1.92;;;;;;;18.67;63.67;101075.63;4997006;28;20113;-59
2023/10/14 00:56:27;;;;;;;7.53;1.85;;;;;;;18.49;65.24;101078.63;5012771;28;20029;-59
2023/10/14 00:58:59;;;;;;;6.00;2.17;;;;;;;18.55;66.12;101071.38;5012485;28;20033;-59
2023/10/14 01:01:31;;;;;;;5.45;2.42;;;;;;;18.34;67.48;101078.44;5000548;28;20104;-60
2023/10/14 01:04:18;;;;;;;5.93;2.13;;;;;;;18.25;66.66;101083.47;4992979;28;20034;-59
2023/10/14 01:07:02;;;;;;;6.22;2.60;;;;;;;18.27;67.68;101075.09;4990523;28;20364;-58
2023/10/14 01:09:52;;;;;;;6.63;2.38;;;;;;;18.29;68.40;101087.31;4992663;28;20062;-59
2023/10/14 01:14:53;;;;;;;5.70;2.33;;;;;;;18.02;70.02;101108.88;5012460;28;20599;-59
2023/10/14 01:17:26;;;;;;;5.68;3.08;;;;;;;17.93;70.44;101108.50;4987977;28;20078;-59
2023/10/14 01:22:50;;;;;;;9.35;2.78;;;;;;;17.79;70.89;101084.72;4998222;28;20522;-60
2023/10/14 01:25:17;;;;;;;6.10;1.92;;;;;;;17.70;72.17;101081.56;4992199;28;20041;-60
2023/10/14 01:27:44;;;;;;;6.20;2.05;;;;;;;17.75;72.05;101075.44;4998835;28;20053;-59
2023/10/14 01:30:14;;;;;;;6.43;1.90;;;;;;;17.55;72.95;101089.47;5011202;28;20092;-60
2023/10/14 01:37:57;;;;;;;6.63;2.17;;;;;;;17.61;72.48;101078.47;5004108;28;20454;-59
2023/10/14 01:42:57;;;;;;;5.60;2.53;;;;;;;17.29;74.93;101077.38;5010794;28;20022;-59
2023/10/14 01:45:31;;;;;;;5.45;2.20;;;;;;;17.14;75.86;101062.53;5011193;28;20051;-60
2023/10/14 01:48:33;;;;;;;6.35;2.42;;;;;;;17.17;75.88;101069.34;5012002;28;20065;-59
2023/10/14 01:50:57;;;;;;;6.20;2.08;;;;;;;17.18;75.28;101084.50;5006977;28;20491;-60
2023/10/14 01:53:31;;;;;;;5.80;2.45;;;;;;;17.25;75.48;101092.47;5011767;28;20068;-60
2023/10/14 01:56:01;;;;;;;3.40;2.20;;;;;;;17.16;75.89;101075.81;5011586;28;20565;-59
2023/10/14 02:00:58;;;;;;;8.50;2.65;;;;;;;16.97;77.32;101067.09;5034676;28;20378;-60
2023/10/14 02:03:31;;;;;;;6.57;2.50;;;;;;;16.78;78.22;101058.38;5014369;28;20390;-60
2023/10/14 02:05:58;;;;;;;7.75;2.75;;;;;;;16.72;78.92;101056.63;5015570;28;20033;-60
2023/10/14 02:08:25;;;;;;;7.70;2.63;;;;;;;16.75;78.29;101058.03;5030716;28;20545;-60
2023/10/14 02:10:53;;;;;;;11.73;2.47;;;;;;;16.89;77.40;101073.72;5015713;28;20026;-60
2023/10/14 02:13:21;;;;;;;9.82;2.50;;;;;;;17.01;77.06;101057.44;5001621;28;20018;-60
2023/10/14 02:15:48;;;;;;;8.35;2.33;;;;;;;17.10;76.39;101053.28;5015192;28;20022;-60
2023/10/14 02:18:21;;;;;;;5.85;2.25;;;;;;;17.05;77.04;101057.78;5013358;28;20044;-60
2023/10/14 02:20:57;;;;;;;9.35;6.53;;;;;;;17.14;76.54;101065.22;4995454;28;20047;-60
2023/10/14 02:23:30;;;;;;;7.65;3.22;;;;;;;17.02;76.79;101067.19;5021657;28;20029;-60
2023/10/14 02:25:57;;;;;;;6.63;3.78;;;;;;;17.02;76.73;101067.19;5015414;28;20038;-60
2023/10/14 02:28:29;;;;;;;8.82;3.35;;;;;;;17.06;76.61;101060.22;5015115;28;20602;-60
2023/10/14 02:31:00;;;;;;;13.00;3.13;;;;;;;17.30;75.83;101062.78;5015267;28;20034;-60
2023/10/14 02:33:27;;;;;;;15.38;2.83;;;;;;;17.12;76.11;101051.13;5014857;28;20040;-60
2023/10/14 02:35:59;;;;;;;7.00;2.40;;;;;;;17.20;75.95;101049.91;5012482;28;20034;-60
2023/10/14 02:38:25;;;;;;;7.70;2.45;;;;;;;17.13;75.60;101055.47;5014265;28;20030;-60
2023/10/14 02:40:51;;;;;;;10.45;2.13;;;;;;;17.20;74.72;101054.50;5028023;28;20038;-60
2023/10/14 02:43:17;;;;;;;8.70;2.60;;;;;;;17.11;74.31;101046.81;5030860;28;20022;-60
2023/10/14 02:45:46;;;;;;;6.35;2.25;;;;;;;17.29;73.46;101066.56;5014559;28;20050;-60
2023/10/14 02:48:18;;;;;;;8.90;3.33;;;;;;;17.24;74.14;101085.41;5013495;28;20499;-60
2023/10/14 02:50:50;;;;;;;6.95;3.80;;;;;;;17.17;74.90;101101.00;5014606;28;20108;-60
2023/10/14 02:53:22;;;;;;;7.65;3.20;;;;;;;17.15;75.06;101107.44;5013874;28;20034;-60
2023/10/14 02:55:52;;;;;;;7.60;2.58;;;;;;;17.11;76.41;101119.81;5014440;28;20034;-60
2023/10/14 02:58:21;;;;;;;6.22;2.33;;;;;;;17.09;76.85;101123.81;5014464;28;20463;-60
2023/10/14 03:00:58;;;;;;;6.60;2.45;;;;;;;17.17;76.64;101118.03;5013974;28;20249;-60
2023/10/14 03:03:27;;;;;;;7.63;2.30;;;;;;;17.12;76.89;101102.53;5014610;28;20022;-60
2023/10/14 03:06:04;;;;;;;4.22;1.92;;;;;;;17.05;77.36;101104.56;5014619;28;20033;-60
2023/10/14 03:08:34;;;;;;;6.13;2.58;;;;;;;16.98;77.86;101111.16;5013882;28;20360;-60
2023/10/14 03:11:15;;;;;;;5.53;2.22;;;;;;;16.89;78.03;101116.16;5007364;28;20470;-60
2023/10/14 03:13:42;;;;;;;6.05;2.50;;;;;;;17.07;77.27;101115.97;5012828;28;20061;-60
2023/10/14 03:16:08;;;;;;;7.78;2.42;;;;;;;17.05;76.89;101125.38;5014248;28;20026;-60
2023/10/14 03:18:38;;;;;;;6.28;2.38;;;;;;;17.00;76.06;101125.28;5013684;28;20041;-60
2023/10/14 03:21:09;;;;;;;5.63;2.33;;;;;;;17.05;75.09;101137.03;5013834;28;20046;-60
2023/10/14 03:23:35;;;;;;;6.68;2.55;;;;;;;17.06;75.16;101156.78;5013864;28;20083;-61
2023/10/14 03:26:20;;;;;;;6.32;2.40;;;;;;;17.03;75.10;101152.66;5013809;28;20390;-61
2023/10/14 03:28:50;;;;;;;8.48;2.70;;;;;;;16.99;74.71;101151.50;5010624;28;20061;-61
2023/10/14 03:31:19;;;;;;;5.35;2.47;;;;;;;17.04;74.48;101148.06;5013750;28;20033;-61
2023/10/14 03:33:46;;;;;;;4.18;1.85;;;;;;;17.03;74.67;101154.53;5012946;28;20072;-61
2023/10/14 03:36:16;;;;;;;7.80;2.97;;;;;;;17.04;74.80;101143.47;5011275;28;20040;-61
2023/10/14 03:38:47;;;;;;;7.32;2.55;;;;;;;16.99;75.28;101143.41;5007416;28;20074;-61
2023/10/14 03:43:44;;;;;;;6.78;3.25;;;;;;;17.05;75.73;101164.06;4995915;28;20038;-61
2023/10/14 03:49:22;;;;;;;4.43;2.30;;;;;;;17.06;75.45;101173.00;4952740;29;20130;-61
2023/10/14 03:51:56;;;;;;;4.57;2.00;;;;;;;17.19;75.41;101172.69;4986540;28;20050;-61
2023/10/14 03:54:31;;;;;;;7.60;2.30;;;;;;;17.00;76.62;101174.78;4993726;28;20030;-61
2023/10/14 03:56:57;;;;;;;5.95;2.80;;;;;;;17.13;76.41;101171.78;5007259;28;20041;-61
2023/10/14 03:59:25;;;;;;;6.80;2.45;;;;;;;16.98;76.89;101176.88;5012602;28;20034;-61
2023/10/14 04:02:01;;;;;;;6.38;2.55;;;;;;;16.92;76.71;101183.25;5012302;28;20022;-60
2023/10/14 04:04:29;;;;;;;5.80;2.40;;;;;;;16.93;76.58;101182.19;5008915;28;20075;-60
2023/10/14 04:09:44;;;;;;;8.75;2.95;;;;;;;17.02;77.00;101180.75;5008235;28;20038;-60
2023/10/14 04:12:12;;;;;;;10.30;2.80;;;;;;;17.03;76.79;101184.28;4992301;28;20037;-60
2023/10/14 04:14:41;;;;;;;7.43;2.30;;;;;;;16.89;76.87;101173.75;4997637;28;20034;-60
2023/10/14 04:17:21;;;;;;;6.72;2.55;;;;;;;17.02;76.59;101175.34;5002470;28;20081;-60
2023/10/14 04:19:53;;;;;;;9.68;2.90;;;;;;;16.99;76.75;101175.84;4992059;28;20034;-61
2023/10/14 04:22:38;;;;;;;7.82;2.58;;;;;;;16.82;77.21;101175.78;4993433;28;20139;-60
2023/10/14 04:27:45;;;;;;;6.45;2.60;;;;;;;16.77;77.44;101181.09;5006406;28;20034;-60
2023/10/14 04:30:16;;;;;;;8.25;2.78;;;;;;;16.80;77.34;101186.00;5009076;28;20568;-60
2023/10/14 04:32:47;;;;;;;5.40;3.03;;;;;;;16.76;77.89;101190.22;5012731;28;20054;-61
2023/10/14 04:35:25;;;;;;;7.25;2.78;;;;;;;16.80;78.01;101193.28;5012833;28;20026;-60
2023/10/14 04:37:57;;;;;;;7.70;2.47;;;;;;;16.83;78.03;101200.94;5012612;28;20033;-60
2023/10/14 04:43:49;;;;;;;7.18;3.03;;;;;;;16.81;78.53;101197.63;5012585;28;20096;-60
2023/10/14 04:46:16;;;;;;;8.38;3.00;;;;;;;16.78;78.25;101198.13;5011111;28;20124;-60
2023/10/14 04:48:59;;;;;;;10.73;2.85;;;;;;;16.82;78.54;101194.72;4992426;28;20111;-58
2023/10/14 04:51:36;;;;;;;5.95;2.30;;;;;;;16.78;79.13;101190.84;5006936;28;20116;-56
2023/10/14 04:54:09;;;;;;;6.40;2.75;;;;;;;16.74;80.11;101196.94;4999405;28;20109;-56
2023/10/14 04:56:36;;;;;;;9.30;3.03;;;;;;;16.72;80.73;101204.47;5005428;28;20049;-57
2023/10/14 04:59:05;;;;;;;8.77;3.00;;;;;;;16.63;81.47;101202.09;5011228;28;20029;-57
2023/10/14 05:01:32;;;;;;;5.68;2.67;;;;;;;16.66;81.47;101206.22;5012160;28;20030;-57
2023/10/14 05:03:59;;;;;;;7.88;3.05;;;;;;;16.71;81.44;101205.50;5006976;28;20362;-60
2023/10/14 05:06:29;;;;;;;7.25;2.90;;;;;;;16.64;81.58;101214.53;4996901;28;20356;-60
2023/10/14 05:08:56;;;;;;;5.53;2.88;;;;;;;16.49;81.88;101206.13;4994114;28;20026;-60
2023/10/14 05:11:31;;;;;;;3.58;2.33;;;;;;;16.54;81.86;101213.50;4997951;28;20038;-60
2023/10/14 05:14:09;;;;;;;5.35;3.13;;;;;;;16.57;82.08;101213.84;5011006;28;20081;-60
2023/10/14 05:19:24;;;;;;;6.20;3.08;;;;;;;16.50;82.59;101226.69;4992397;28;20073;-60
2023/10/14 05:22:05;;;;;;;8.23;3.47;;;;;;;16.50;82.79;101233.97;4992216;28;20368;-60
2023/10/14 05:24:31;;;;;;;10.10;3.70;;;;;;;16.33;83.54;101233.84;4992475;28;20033;-58
2023/10/14 05:27:01;;;;;;;6.47;2.95;;;;;;;16.34;83.45;101238.19;5005257;28;20034;-59
2023/10/14 05:29:28;;;;;;;8.57;3.20;;;;;;;16.40;83.13;101229.16;5010702;28;20018;-58
2023/10/14 05:32:10;;;;;;;6.90;2.72;;;;;;;16.31;83.55;101223.25;5014554;28;20030;-58
2023/10/14 05:34:38;;;;;;;7.07;2.63;;;;;;;16.47;83.28;101224.44;5020234;28;20029;-58
2023/10/14 05:37:07;;;;;;;6.82;2.83;;;;;;;16.54;83.58;101229.72;5013062;28;20045;-58
2023/10/14 05:39:37;;;;;;;13.43;3.40;;;;;;;16.64;83.21;101233.47;5015846;28;20489;-58
2023/10/14 05:42:13;;;;;;;7.43;2.75;;;;;;;16.50;83.54;101234.78;5006239;28;20167;-58
2023/10/14 05:44:47;;;;;;;8.68;3.17;;;;;;;16.54;84.01;101230.53;4996302;28;20026;-59
2023/10/14 05:47:17;;;;;;;7.57;3.45;;;;;;;16.42;84.41;101218.09;4996234;28;20487;-58
2023/10/14 05:49:44;;;;;;;6.55;2.80;;;;;;;16.44;84.85;101222.22;4996166;28;20030;-58
2023/10/14 05:52:14;;;;;;;8.85;2.90;;;;;;;16.42;85.12;101226.19;4999484;28;20026;-58
2023/10/14 05:54:45;;;;;;;10.93;3.22;;;;;;;16.47;84.47;101229.84;4995853;28;20501;-57
2023/10/14 05:57:11;;;;;;;7.72;3.08;;;;;;;16.29;86.10;101232.66;5015103;28;20065;-59
2023/10/14 05:59:38;;;;;;;8.57;2.85;;;;;;;16.29;86.07;101230.78;5011317;28;20084;-56
2023/10/14 06:02:09;;;;;;;8.10;2.88;;;;;;;16.40;85.74;101229.16;5015443;28;20026;-57
2023/10/14 06:04:41;;;;;;;5.35;2.78;;;;;;;16.30;85.91;101237.00;5015650;28;20053;-57
2023/10/14 06:07:12;;;;;;;5.25;2.60;;;;;;;16.34;85.99;101230.09;5015387;28;20373;-57
2023/10/14 06:09:39;;;;;;;7.95;2.95;;;;;;;16.26;86.30;101233.13;5013839;28;20088;-57
2023/10/14 06:12:16;;;;;;;7.45;2.95;;;;;;;16.44;85.77;101248.41;4995177;28;20034;-57
2023/10/14 06:14:44;;;;;;;6.85;3.25;;;;;;;16.32;86.07;101253.78;4995874;28;20050;-57
2023/10/14 06:17:14;;;;;;;9.15;3.15;;;;;;;16.29;86.39;101254.28;4995543;28;20034;-58
2023/10/14 06:19:42;;;;;;;8.13;2.90;;;;;;;16.20;86.78;101252.97;4994971;28;20030;-58
2023/10/14 06:22:09;;;;;;;9.23;3.25;;;;;;;16.01;88.15;101261.16;4995702;28;20026;-57
2023/10/14 06:24:36;;;;;;;7.82;2.58;;;;;;;16.21;86.57;101250.06;4995493;28;20089;-57
2023/10/14 06:27:08;;;;;;;7.85;2.63;;;;;;;16.31;86.44;101246.75;5010579;28;20109;-57
2023/10/14 06:29:35;;;;;;;6.20;3.13;;;;;;;16.30;86.19;101256.72;5014422;28;20041;-57
2023/10/14 06:32:03;;;;;;;6.53;2.50;;;;;;;16.31;86.26;101257.56;5014974;28;20033;-57
2023/10/14 06:34:35;;;;;;;6.80;3.08;;;;;;;16.42;85.80;101254.03;5014777;28;20049;-57
2023/10/14 06:37:02;;;;;;;6.10;2.67;;;;;;;16.48;85.56;101250.38;4995719;28;20034;-57
2023/10/14 06:39:38;;;;;;;6.97;2.63;;;;;;;16.37;86.28;101254.72;4994730;28;20030;-56
2023/10/14 06:42:05;;;;;;;5.57;2.58;;;;;;;16.41;86.37;101268.59;4994720;28;20073;-57
2023/10/14 06:44:32;;;;;;;5.88;3.15;;;;;;;16.31;86.41;101273.75;4994650;28;20559;-57
2023/10/14 06:46:59;;;;;;;7.05;3.25;;;;;;;16.29;86.46;101275.88;4994898;28;20105;-58
2023/10/14 06:49:36;;;;;;;7.93;3.65;;;;;;;16.33;86.17;101277.06;4994797;28;20025;-59
2023/10/14 06:52:06;;;;;;;12.20;3.92;;;;;;;16.45;85.98;101271.69;4995024;28;20072;-59
2023/10/14 06:54:36;;;;;;;6.70;3.42;;;;;;;16.32;86.18;101272.69;4994664;28;20025;-59
2023/10/14 06:57:07;;;;;;;8.98;3.45;;;;;;;16.37;85.78;101283.63;4994845;28;20026;-59
2023/10/14 06:59:36;;;;;;;7.05;3.85;;;;;;;16.47;84.85;101269.56;4994543;28;20517;-59
2023/10/14 07:02:02;;;;;;;7.05;3.13;;;;;;;16.34;85.24;101273.31;5011668;28;20030;-59
2023/10/14 07:04:28;;;;;;;6.97;3.05;;;;;;;16.43;85.05;101281.88;5014164;28;20419;-59
2023/10/14 07:06:58;;;;;;;7.05;3.22;;;;;;;16.41;84.37;101286.69;5014262;28;20111;-59
2023/10/14 07:09:27;;;;;;;6.90;3.30;;;;;;;16.46;83.96;101294.94;5013862;28;20084;-59
2023/10/14 07:11:57;;;;;;;8.13;3.75;;;;;;;16.58;83.33;101288.47;5012704;28;20022;-60
2023/10/14 07:14:24;;;;;;;11.57;3.30;;;;;;;16.49;83.56;101297.16;5014381;28;20087;-60
2023/10/14 07:16:53;;;;;;;6.13;3.10;;;;;;;16.41;84.02;101301.03;5013840;28;20072;-60
2023/10/14 07:19:19;;;;;;;8.38;3.53;;;;;;;16.37;84.11;101305.25;5013735;28;20033;-60
2023/10/14 07:21:45;;;;;;;5.70;2.80;;;;;;;16.33;84.65;101302.19;5014299;28;20052;-59
2023/10/14 07:24:14;;;;;;;13.93;3.50;;;;;;;16.27;85.05;101299.63;5014408;28;20026;-59
2023/10/14 07:26:41;;;;;;;10.80;3.92;;;;;;;16.23;85.01;101293.84;5011495;28;20036;-58
2023/10/14 07:29:07;;;;;;;10.82;3.47;;;;;;;16.44;84.60;101303.28;5011668;28;20029;-58
2023/10/14 07:31:36;;;;;;;9.50;4.15;;;;;;;16.30;85.06;101307.25;5013926;28;20061;-59
2023/10/14 07:34:03;;;;;;;5.82;2.63;;;;;;;16.44;84.63;101305.16;5013873;28;20161;-58
2023/10/14 07:36:31;;;;;;;7.75;3.35;;;;;;;16.47;84.66;101302.78;5003301;28;20038;-60
2023/10/14 07:39:04;;;;;;;7.95;3.90;;;;;;;16.42;84.72;101313.47;4993782;28;20375;-60
2023/10/14 07:41:36;;;;;;;10.07;3.45;;;;;;;16.58;83.89;101312.78;4994205;28;20030;-60
2023/10/14 07:44:09;;;;;;;8.10;3.30;;;;;;;16.51;84.16;101317.50;4993835;28;20030;-60
2023/10/14 07:46:36;;;;;;;7.70;3.17;;;;;;;16.53;83.61;101320.78;4994164;28;20030;-60
2023/10/14 07:49:02;;;;;;;8.55;3.63;;;;;;;16.48;83.58;101315.25;4993520;28;20058;-60
2023/10/14 07:51:29;;;;;;;10.38;3.90;;;;;;;16.37;84.34;101310.66;4993514;28;20034;-61
2023/10/14 07:53:56;;;;;;;9.45;3.38;;;;;;;16.50;83.67;101306.94;4993087;28;20491;-60
2023/10/14 07:56:23;;;;;;;6.68;3.20;;;;;;;16.55;82.85;101307.88;5000528;28;20477;-60
2023/10/14 07:58:52;;;;;;;7.68;3.47;;;;;;;16.57;82.82;101296.81;5012549;28;20397;-60
2023/10/14 08:01:22;;;;;;;5.28;2.45;;;;;;;16.60;82.40;101297.19;5013119;28;20101;-60
2023/10/14 08:03:49;;;;;;;7.80;3.75;;;;;;;16.67;81.36;101309.75;5012125;28;20061;-61
2023/10/14 08:06:18;;;;;;;7.70;4.00;;;;;;;16.49;82.16;101306.09;5007930;28;20034;-60
2023/10/14 08:08:50;;;;;;;6.18;3.28;;;;;;;16.60;81.78;101305.28;5000196;28;20037;-60
2023/10/14 08:11:17;;;;;;;8.00;3.45;;;;;;;16.46;82.13;101303.84;5009027;28;20034;-60
2023/10/14 08:13:43;;;;;;;8.07;3.97;;;;;;;16.49;82.07;101303.41;4998296;28;20027;-60
2023/10/14 08:16:11;;;;;;;6.85;3.70;;;;;;;16.61;81.35;101312.34;4993177;28;20033;-61
2023/10/14 08:18:41;;;;;;;5.82;3.03;;;;;;;16.64;81.36;101303.75;4993317;28;20027;-60
2023/10/14 08:21:11;;;;;;;6.40;3.10;;;;;;;16.49;81.76;101311.50;4993301;28;20121;-60
2023/10/14 08:23:37;;;;;;;8.90;3.67;;;;;;;16.39;82.64;101308.56;4993361;28;20035;-61
2023/10/14 08:26:12;;;;;;;7.72;3.35;;;;;;;16.43;82.65;101296.19;4994816;28;20444;-61
2023/10/14 08:28:39;;;;;;;8.15;3.60;;;;;;;16.43;82.77;101306.19;5010511;28;20033;-60
2023/10/14 08:31:07;;;;;;;7.88;3.28;;;;;;;16.60;81.85;101316.09;5012934;28;20041;-60
2023/10/14 08:33:35;;;;;;;6.90;3.35;;;;;;;16.64;81.70;101317.25;5012894;28;20025;-61
2023/10/14 08:36:03;;;;;;;8.95;3.03;;;;;;;16.75;81.03;101307.53;5012330;28;20026;-60
2023/10/14 08:38:29;;;;;;;8.07;3.38;;;;;;;16.69;80.82;101318.44;5012300;28;20142;-60
2023/10/14 08:40:59;;;;;;;16.08;3.72;;;;;;;16.35;82.39;101307.38;5010755;28;20072;-60
2023/10/14 08:43:28;;;;;;;9.23;3.47;;;;;;;16.51;82.02;101313.97;5012801;28;20033;-60
2023/10/14 08:45:55;;;;;;;4.28;2.67;;;;;;;16.53;81.64;101330.75;5012497;28;20398;-60
2023/10/14 08:48:26;;;;;;;6.50;3.75;;;;;;;16.58;81.54;101330.88;5012366;28;20022;-60
2023/10/14 08:50:58;;;;;;;5.63;3.47;;;;;;;16.65;81.00;101334.28;5012384;28;20040;-60
2023/10/14 08:53:25;;;;;;;10.73;3.33;;;;;;;16.69;80.87;101331.94;5012630;28;20030;-60
2023/10/14 08:55:52;;;;;;;9.02;3.65;;;;;;;16.69;80.52;101334.66;5012335;28;20099;-60
2023/10/14 08:58:22;;;;;;;8.23;3.88;;;;;;;16.91;79.48;101329.50;5010767;28;20033;-60
2023/10/14 09:00:50;;;;;;;5.10;3.10;;;;;;;16.84;79.53;101329.63;5012166;28;20038;-61
2023/10/14 09:03:17;;;;;;;7.75;3.03;;;;;;;16.76;79.78;101330.78;5012220;28;20018;-60
2023/10/14 09:05:44;;;;;;;8.77;3.72;;;;;;;16.79;79.67;101333.03;4992966;28;20041;-60
2023/10/14 09:08:15;;;;;;;8.82;3.70;;;;;;;16.79;79.70;101330.34;4992141;28;20442;-60
2023/10/14 09:10:43;;;;;;;5.78;3.22;;;;;;;16.85;79.63;101334.81;4992376;28;20030;-60
2023/10/14 09:13:12;;;;;;;6.90;3.42;;;;;;;16.72;80.09;101329.66;4992477;28;20038;-60
2023/10/14 09:15:40;;;;;;;6.60;3.00;;;;;;;16.60;80.42;101334.16;5002667;23;20137;-60
2023/10/14 09:18:30;;;;;;;8.07;3.97;;;;;;;16.68;80.16;101336.53;5011879;28;20072;-60
2023/10/14 09:21:00;;;;;;;10.43;4.38;;;;;;;16.68;80.00;101327.59;5010797;28;20033;-60
2023/10/14 09:23:34;;;;;;;10.38;3.28;;;;;;;16.73;79.35;101322.34;5012186;28;20022;-60
2023/10/14 09:26:03;;;;;;;7.40;3.33;;;;;;;16.86;78.72;101319.41;5010216;28;20039;-61
2023/10/14 09:28:35;;;;;;;8.65;3.60;;;;;;;16.73;79.34;101327.75;5005169;28;20034;-60
2023/10/14 09:31:10;;;;;;;8.82;3.40;;;;;;;16.77;79.45;101331.66;5005923;28;20022;-60
2023/10/14 09:33:42;;;;;;;7.20;3.58;;;;;;;16.82;79.13;101331.75;5011320;28;20103;-60
2023/10/14 09:36:20;;;;;;;6.70;3.28;;;;;;;16.73;79.26;101335.88;5011632;28;20057;-60
2023/10/14 09:38:51;;;;;;;5.82;3.50;;;;;;;16.63;79.42;101331.81;5012002;28;20029;-60
2023/10/14 09:41:18;;;;;;;8.15;3.30;;;;;;;16.66;79.06;101321.59;5011606;28;20113;-61
2023/10/14 09:43:46;;;;;;;7.32;3.97;;;;;;;16.73;78.93;101323.19;5011553;28;20022;-60
2023/10/14 09:46:16;;;;;;;10.25;3.47;;;;;;;16.76;78.47;101311.06;5009614;28;20495;-60
2023/10/14 09:48:46;;;;;;;7.95;3.75;;;;;;;16.81;78.16;101317.41;5011881;28;20116;-60
2023/10/14 09:51:15;;;;;;;11.30;3.30;;;;;;;16.54;79.06;101314.31;5009539;28;20109;-60
2023/10/14 09:53:48;;;;;;;7.00;3.70;;;;;;;16.67;78.73;101304.34;5010809;28;20124;-60
2023/10/14 09:56:14;;;;;;;7.75;3.33;;;;;;;16.63;78.84;101310.22;5010975;28;20026;-60
2023/10/14 09:58:43;;;;;;;5.28;3.55;;;;;;;16.39;79.76;101308.56;5005709;28;20079;-60
2023/10/14 10:01:16;;;;;;;6.93;3.60;;;;;;;16.61;79.10;101323.16;5011891;28;20026;-60
2023/10/14 10:03:48;;;;;;;6.38;2.85;;;;;;;16.67;78.98;101320.56;5011552;28;20037;-61
2023/10/14 10:06:43;;;;;;;6.00;3.63;;;;;;;16.40;79.94;101320.19;4984047;28;20031;-60
2023/10/14 10:09:47;;;;;;;6.03;3.67;;;;;;;16.49;79.94;101318.75;4972453;28;20034;-60
2023/10/14 10:12:16;;;;;;;5.80;3.10;;;;;;;16.38;80.21;101317.72;4992150;28;20030;-60
2023/10/14 10:14:46;;;;;;;8.68;3.97;;;;;;;16.31;80.50;101311.59;4991823;28;20479;-60
2023/10/14 10:17:15;;;;;;;6.65;3.47;;;;;;;16.33;80.64;101317.59;4992056;28;20070;-60
2023/10/14 10:20:10;;;;;;;8.40;4.10;;;;;;;16.43;80.30;101331.31;4993385;28;20072;-60
2023/10/14 10:22:41;;;;;;;11.03;3.90;;;;;;;16.40;80.51;101337.22;4995378;28;20113;-61
2023/10/14 10:25:16;;;;;;;9.63;4.35;;;;;;;16.26;81.03;101320.38;4995430;28;20153;-61
2023/10/14 10:27:44;;;;;;;9.13;4.03;;;;;;;16.30;81.32;101328.84;4995273;28;20108;-60
2023/10/14 10:30:17;;;;;;;6.45;3.42;;;;;;;16.34;80.83;101336.25;4995315;28;20022;-60
2023/10/14 10:32:49;;;;;;;8.48;3.63;;;;;;;16.44;80.66;101349.22;4995157;28;20554;-61
2023/10/14 10:35:20;;;;;;;5.18;3.28;;;;;;;16.51;80.51;101351.81;4995542;28;20037;-61
2023/10/14 10:37:55;;;;;;;5.38;3.00;;;;;;;16.49;80.74;101357.44;4995225;28;20037;-61
2023/10/14 10:40:30;;;;;;;6.40;3.47;;;;;;;16.57;80.69;101361.66;4993097;28;20061;-61
2023/10/14 10:42:59;;;;;;;6.57;2.97;;;;;;;16.48;80.97;101358.47;4975753;28;20501;-60
2023/10/14 10:45:32;;;;;;;10.10;3.92;;;;;;;16.32;82.18;101356.44;4975866;28;20030;-61
2023/10/14 10:48:06;;;;;;;10.90;3.85;;;;;;;16.36;81.96;101352.22;4979347;28;20037;-60
2023/10/14 10:50:41;;;;;;;10.97;3.90;;;;;;;16.53;81.36;101361.31;4990720;28;20376;-61
2023/10/14 10:53:07;;;;;;;6.82;3.25;;;;;;;16.56;81.18;101352.75;4980309;28;20057;-61
2023/10/14 10:55:40;;;;;;;6.20;3.75;;;;;;;16.59;80.79;101357.66;4994779;28;20522;-61
2023/10/14 10:58:09;;;;;;;9.48;3.30;;;;;;;16.61;80.79;101355.56;4994736;28;20109;-61
2023/10/14 11:00:38;;;;;;;6.65;3.55;;;;;;;16.54;80.83;101362.13;4994783;28;20096;-61
2023/10/14 11:03:05;;;;;;;7.03;3.58;;;;;;;16.51;81.34;101343.69;4995196;28;20030;-61
2023/10/14 11:05:33;;;;;;;8.93;3.45;;;;;;;16.61;80.71;101350.16;4994335;28;20018;-61
2023/10/14 11:08:03;;;;;;;6.07;2.97;;;;;;;16.66;80.44;101338.66;4994553;28;20057;-61
2023/10/14 11:10:31;;;;;;;8.40;3.20;;;;;;;16.74;80.04;101326.69;4994564;28;20030;-60
2023/10/14 11:13:01;;;;;;;8.07;4.32;;;;;;;16.76;79.89;101329.97;4994482;28;20101;-60
2023/10/14 11:15:34;;;;;;;7.00;3.53;;;;;;;16.87;79.19;101321.03;4994302;28;20042;-61
2023/10/14 11:18:01;;;;;;;8.25;3.75;;;;;;;16.78;79.61;101319.78;4994192;28;20045;-60
2023/10/14 11:20:43;;;;;;;6.43;3.42;;;;;;;16.86;79.31;101327.50;4994742;28;20398;-61
2023/10/14 11:23:10;;;;;;;9.23;3.40;;;;;;;16.78;79.64;101342.22;4994583;28;20030;-61
2023/10/14 11:25:46;;;;;;;6.53;3.10;;;;;;;16.85;79.03;101342.09;4984848;28;20207;-61
2023/10/14 11:28:14;;;;;;;6.30;3.28;;;;;;;16.75;79.53;101349.97;4974506;28;20070;-61
2023/10/14 11:30:48;;;;;;;5.25;2.85;;;;;;;16.71;79.98;101355.03;4979039;28;20389;-61
2023/10/14 11:33:19;;;;;;;5.88;3.03;;;;;;;16.70;79.78;101347.94;4994269;28;20573;-64
2023/10/14 11:35:51;;;;;;;8.05;3.25;;;;;;;16.87;79.68;101350.78;4993961;28;20038;-61
2023/10/14 11:38:17;;;;;;;7.50;3.20;;;;;;;16.97;78.98;101350.19;4993919;28;20553;-62
2023/10/14 11:40:47;;;;;;;5.35;2.97;;;;;;;16.95;78.74;101353.16;4995914;28;20121;-62
2023/10/14 11:43:15;;;;;;;6.78;3.50;;;;;;;16.86;78.96;101359.97;4994257;28;20737;-62
2023/10/14 11:45:44;;;;;;;6.82;3.60;;;;;;;16.89;78.75;101368.44;4994088;28;20537;-62
2023/10/14 11:48:28;;;;;;;5.80;3.42;;;;;;;16.86;78.58;101366.19;4993079;28;20030;-63
2023/10/14 11:51:11;;;;;;;8.95;3.53;;;;;;;16.94;78.25;101370.44;4974627;28;20079;-63
2023/10/14 11:53:46;;;;;;;5.78;3.22;;;;;;;17.02;77.88;101382.78;4995845;28;20025;-63
2023/10/14 11:56:16;;;;;;;5.47;3.65;;;;;;;17.02;77.24;101382.78;5004435;28;20026;-62
2023/10/14 11:58:42;;;;;;;5.30;3.40;;;;;;;16.96;77.55;101378.31;4993297;28;20049;-62
2023/10/14 12:01:10;;;;;;;4.75;2.92;;;;;;;16.87;78.27;101375.13;4993819;28;20563;-63
2023/10/14 12:03:37;;;;;;;6.00;3.00;;;;;;;16.93;77.89;101378.75;4994136;28;20026;-63
2023/10/14 12:06:04;;;;;;;5.68;2.97;;;;;;;16.86;77.93;101377.00;4994120;28;20058;-63
2023/10/14 12:08:32;;;;;;;8.30;2.92;;;;;;;16.87;78.01;101375.13;4993858;28;20023;-63
2023/10/14 12:11:03;;;;;;;9.15;3.30;;;;;;;16.88;77.79;101377.59;4994010;28;20383;-62
2023/10/14 12:13:31;;;;;;;5.97;2.90;;;;;;;16.88;77.88;101380.31;4993829;28;20026;-62
2023/10/14 12:15:57;;;;;;;8.88;3.90;;;;;;;16.75;78.70;101379.69;4993534;28;20042;-62