Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:53;;;;;;;6.82;1.52;;;5.00;99.90;;;;;;5067014;28;20039;-50
2021/10/23 00:04:19;;;;;;;3.53;1.17;;;5.00;99.90;;;;;;5068000;28;20021;-48
2021/10/23 00:06:45;;;;;;;5.13;1.50;;;5.00;99.90;;;;;;5067669;28;20391;-47
2021/10/23 00:09:10;;;;;;;9.18;1.42;;;5.00;99.90;;;;;;5067852;28;20020;-48
2021/10/23 00:11:36;;;;;;;2.85;1.38;;;5.00;99.90;;;;;;5068386;28;20016;-49
2021/10/23 00:14:01;;;;;;;7.30;1.33;;;5.00;99.90;;;;;;5069080;28;20031;-48
2021/10/23 00:16:27;;;;;;;5.47;1.27;;;4.90;99.90;;;;;;5068213;28;20054;-49
2021/10/23 00:18:52;;;;;;;4.20;1.30;;;5.00;99.90;;;;;;5068722;28;20036;-51
2021/10/23 00:21:18;;;;;;;9.20;1.30;;;5.00;99.90;;;;;;5067603;28;20044;-51
2021/10/23 00:23:44;;;;;;;8.45;1.92;;;5.00;99.90;;;;;;5067863;28;20032;-47
2021/10/23 00:26:09;;;;;;;7.85;1.77;;;5.00;99.90;;;;;;5066945;28;20021;-48
2021/10/23 00:28:35;;;;;;;3.75;1.05;;;5.10;99.90;;;;;;5066901;28;20531;-49
2021/10/23 00:31:00;;;;;;;4.35;1.25;;;5.10;99.90;;;;;;5067073;28;20518;-54
2021/10/23 00:33:26;;;;;;;7.47;1.80;;;5.10;99.90;;;;;;5066117;28;20029;-51
2021/10/23 00:35:52;;;;;;;4.45;1.50;;;5.10;99.90;;;;;;5062585;28;20031;-51
2021/10/23 00:38:17;;;;;;;5.05;1.42;;;5.20;99.90;;;;;;5086424;22;20052;-54
2021/10/23 00:40:43;;;;;;;7.68;1.85;;;5.20;99.90;;;;;;5056614;28;20029;-51
2021/10/23 00:43:09;;;;;;;8.15;1.70;;;5.20;99.90;;;;;;5057908;28;20489;-50
2021/10/23 00:45:34;;;;;;;5.97;1.35;;;5.20;99.90;;;;;;5057818;28;20025;-51
2021/10/23 00:48:00;;;;;;;4.15;0.80;;;5.20;99.90;;;;;;5057691;28;20032;-50
2021/10/23 00:50:25;;;;;;;12.95;2.05;;;5.30;99.90;;;;;;5056578;28;20430;-53
2021/10/23 00:52:51;;;;;;;12.45;2.28;;;5.30;99.90;;;;;;5056296;28;20124;-49
2021/10/23 00:55:19;;;;;;;8.07;1.95;;;5.30;99.90;;;;;;5057975;28;20424;-51
2021/10/23 00:57:44;;;;;;;7.85;1.58;;;5.30;99.90;;;;;;5058668;28;20028;-50
2021/10/23 01:00:10;;;;;;;4.63;1.20;;;5.30;99.90;;;;;;5060218;28;20599;-50
2021/10/23 01:02:36;;;;;;;7.70;1.48;;;5.30;99.90;;;;;;5060042;28;20446;-50
2021/10/23 01:05:06;;;;;;;6.10;1.38;;;5.30;99.90;;;;;;5062035;28;20074;-50
2021/10/23 01:07:33;;;;;;;4.60;1.15;;;5.30;99.90;;;;;;5061300;28;20805;-50
2021/10/23 01:10:00;;;;;;;13.18;1.65;;;5.30;99.90;;;;;;5062306;28;20028;-50
2021/10/23 01:12:25;;;;;;;4.38;1.90;;;5.30;99.90;;;;;;5060965;28;20124;-50
2021/10/23 01:14:51;;;;;;;12.98;2.10;;;5.30;99.90;;;;;;5061089;28;20111;-50
2021/10/23 01:17:21;;;;;;;5.95;1.67;;;5.30;99.90;;;;;;5060947;28;20105;-49
2021/10/23 01:19:54;;;;;;;12.23;1.92;;;5.30;99.90;;;;;;5061062;28;20116;-52
2021/10/23 01:22:30;;;;;;;9.88;1.92;;;5.30;99.90;;;;;;5058433;28;20116;-49
2021/10/23 01:24:56;;;;;;;6.10;2.00;;;5.30;99.90;;;;;;5061201;28;20029;-52
2021/10/23 01:27:22;;;;;;;8.32;1.60;;;5.40;99.90;;;;;;5059794;28;20067;-50
2021/10/23 01:29:47;;;;;;;7.68;1.48;;;5.30;99.90;;;;;;5060035;28;20029;-51
2021/10/23 01:32:13;;;;;;;6.38;1.75;;;5.30;99.90;;;;;;5060601;28;20105;-51
2021/10/23 01:34:39;;;;;;;11.38;1.50;;;5.30;99.90;;;;;;5061307;28;20493;-51
2021/10/23 01:37:04;;;;;;;7.80;2.10;;;5.20;99.90;;;;;;5061179;28;20095;-51
2021/10/23 01:39:34;;;;;;;3.75;1.50;;;5.20;99.90;;;;;;5060502;28;20032;-50
2021/10/23 01:42:00;;;;;;;4.82;1.27;;;5.20;99.90;;;;;;5061254;28;20032;-49
2021/10/23 01:44:28;;;;;;;3.97;1.40;;;5.20;99.90;;;;;;5061207;28;20413;-50
2021/10/23 01:46:54;;;;;;;7.22;1.80;;;5.20;99.90;;;;;;5060165;28;20032;-49
2021/10/23 01:49:20;;;;;;;6.07;1.63;;;5.20;99.90;;;;;;5060628;28;20019;-52
2021/10/23 01:51:45;;;;;;;5.38;1.23;;;5.30;99.90;;;;;;5060919;28;20094;-49
2021/10/23 01:54:11;;;;;;;10.70;2.10;;;5.30;99.90;;;;;;5059788;28;20114;-49
2021/10/23 01:56:39;;;;;;;6.15;1.63;;;5.30;99.90;;;;;;5059599;28;20434;-50
2021/10/23 01:59:06;;;;;;;4.97;1.60;;;5.30;99.90;;;;;;5059683;28;20632;-50
2021/10/23 02:01:31;;;;;;;11.88;1.92;;;5.30;99.90;;;;;;5060356;28;20052;-50
2021/10/23 02:03:57;;;;;;;9.07;1.17;;;5.30;99.90;;;;;;5059881;28;20071;-51
2021/10/23 02:06:23;;;;;;;8.20;1.42;;;5.40;99.90;;;;;;5059960;28;20075;-50
2021/10/23 02:08:49;;;;;;;4.97;1.65;;;5.40;99.90;;;;;;5058093;28;20552;-50
2021/10/23 02:11:15;;;;;;;9.20;1.60;;;5.40;99.90;;;;;;5059905;28;20032;-51
2021/10/23 02:13:41;;;;;;;9.43;1.98;;;5.40;99.90;;;;;;5059774;28;20025;-54
2021/10/23 02:16:07;;;;;;;5.82;1.50;;;5.50;99.90;;;;;;5058753;28;20029;-51
2021/10/23 02:18:33;;;;;;;7.60;1.30;;;5.50;99.90;;;;;;5059879;28;20082;-50
2021/10/23 02:20:58;;;;;;;7.22;1.60;;;5.50;99.90;;;;;;5059659;28;20021;-51
2021/10/23 02:23:25;;;;;;;4.90;1.65;;;5.50;99.90;;;;;;5059023;28;20645;-50
2021/10/23 02:25:51;;;;;;;7.03;1.80;;;5.50;99.90;;;;;;5060064;28;20546;-50
2021/10/23 02:28:17;;;;;;;9.70;1.70;;;5.50;99.90;;;;;;5060255;28;20029;-52
2021/10/23 02:30:44;;;;;;;7.88;1.60;;;5.50;99.90;;;;;;5058892;28;20024;-51
2021/10/23 02:33:09;;;;;;;8.52;1.17;;;5.50;99.90;;;;;;5059958;28;20033;-49
2021/10/23 02:35:35;;;;;;;7.00;1.58;;;5.50;99.90;;;;;;5059715;28;20031;-51
2021/10/23 02:38:01;;;;;;;12.23;1.98;;;5.50;99.90;;;;;;5059932;28;20043;-51
2021/10/23 02:40:27;;;;;;;14.93;1.80;;;5.50;99.90;;;;;;5058919;28;20024;-50
2021/10/23 02:42:52;;;;;;;3.88;1.23;;;5.50;99.90;;;;;;5059934;28;20025;-50
2021/10/23 02:45:18;;;;;;;8.77;1.20;;;5.40;99.90;;;;;;5060090;28;20568;-50
2021/10/23 02:47:44;;;;;;;4.22;2.00;;;5.50;99.90;;;;;;5059196;28;20590;-51
2021/10/23 02:50:10;;;;;;;8.05;1.77;;;5.50;99.90;;;;;;5060145;28;20044;-50
2021/10/23 02:52:36;;;;;;;8.00;1.48;;;5.50;99.90;;;;;;5059050;28;20035;-51
2021/10/23 02:55:02;;;;;;;5.75;1.30;;;5.50;99.90;;;;;;5060780;28;20020;-52
2021/10/23 02:57:28;;;;;;;12.50;1.65;;;5.50;99.90;;;;;;5058771;28;20021;-51
2021/10/23 02:59:53;;;;;;;4.78;1.50;;;5.50;99.90;;;;;;5058698;28;20082;-51
2021/10/23 03:02:19;;;;;;;4.88;1.17;;;5.50;99.90;;;;;;5059079;28;20048;-55
2021/10/23 03:04:45;;;;;;;6.95;1.60;;;5.50;99.90;;;;;;5059480;28;20507;-50
2021/10/23 03:07:10;;;;;;;6.22;1.30;;;5.50;99.90;;;;;;5058822;28;20630;-52
2021/10/23 03:09:36;;;;;;;8.25;1.83;;;5.60;99.90;;;;;;5058611;28;20025;-51
2021/10/23 03:12:02;;;;;;;9.25;1.92;;;5.60;99.90;;;;;;5058777;28;20044;-50
2021/10/23 03:14:28;;;;;;;8.23;1.30;;;5.60;99.90;;;;;;5058922;28;20064;-51
2021/10/23 03:16:54;;;;;;;7.20;1.98;;;5.60;99.90;;;;;;5058821;28;20488;-51
2021/10/23 03:19:19;;;;;;;8.07;1.20;;;5.60;99.90;;;;;;5058903;28;20028;-51
2021/10/23 03:21:45;;;;;;;8.68;2.70;;;5.60;99.90;;;;;;5058599;28;20086;-50
2021/10/23 03:24:11;;;;;;;6.45;1.63;;;5.60;99.90;;;;;;5059400;28;20489;-50
2021/10/23 03:26:36;;;;;;;6.63;2.05;;;5.60;99.90;;;;;;5057613;28;20025;-51
2021/10/23 03:29:02;;;;;;;12.30;2.10;;;5.60;99.90;;;;;;5058937;28;20064;-51
2021/10/23 03:31:28;;;;;;;7.28;1.27;;;5.60;99.90;;;;;;5058935;28;20029;-52
2021/10/23 03:33:54;;;;;;;8.13;1.48;;;5.50;99.90;;;;;;5058215;28;20037;-50
2021/10/23 03:36:20;;;;;;;6.25;1.67;;;5.50;99.90;;;;;;5058618;28;20031;-50
2021/10/23 03:38:45;;;;;;;9.15;1.67;;;5.40;99.90;;;;;;5059463;28;20030;-51
2021/10/23 03:41:11;;;;;;;4.22;1.98;;;5.40;99.90;;;;;;5058992;28;20028;-52
2021/10/23 03:43:36;;;;;;;4.00;1.02;;;5.40;99.90;;;;;;5059251;28;20029;-52
2021/10/23 03:46:03;;;;;;;4.07;1.00;;;5.40;99.90;;;;;;5059547;28;20021;-51
2021/10/23 03:48:28;;;;;;;6.47;1.45;;;5.30;99.90;;;;;;5057413;28;20527;-51
2021/10/23 03:50:54;;;;;;;6.25;1.73;;;5.30;99.90;;;;;;5058092;28;20033;-50
2021/10/23 03:53:20;;;;;;;4.30;0.77;;;5.20;99.90;;;;;;5056282;28;20020;-50
2021/10/23 03:55:45;;;;;;;4.07;1.15;;;5.20;99.90;;;;;;5058453;28;20032;-50
2021/10/23 03:58:11;;;;;;;5.03;1.30;;;5.20;99.90;;;;;;5057992;28;20103;-52
2021/10/23 04:00:37;;;;;;;3.22;0.98;;;5.20;99.90;;;;;;5056248;28;20048;-52
2021/10/23 04:03:03;;;;;;;4.45;0.95;;;5.10;99.90;;;;;;5058341;28;20017;-52
2021/10/23 04:05:29;;;;;;;3.40;1.25;;;5.10;99.90;;;;;;5058390;28;20400;-51
2021/10/23 04:07:54;;;;;;;7.70;1.35;;;5.10;99.90;;;;;;5057857;28;20423;-51
2021/10/23 04:10:20;;;;;;;5.82;1.40;;;5.10;99.90;;;;;;5058425;28;20025;-51
2021/10/23 04:12:46;;;;;;;5.50;1.30;;;5.10;99.90;;;;;;5058269;28;20035;-53
2021/10/23 04:15:11;;;;;;;7.72;1.77;;;5.10;99.90;;;;;;5058158;28;20044;-51
2021/10/23 04:17:37;;;;;;;6.05;0.75;;;5.00;99.90;;;;;;5056991;28;20064;-50
2021/10/23 04:20:05;;;;;;;7.75;1.50;;;5.00;99.90;;;;;;5058103;28;20016;-51
2021/10/23 04:22:31;;;;;;;4.60;1.42;;;5.10;99.90;;;;;;5057920;28;20546;-53
2021/10/23 04:24:56;;;;;;;6.03;1.10;;;5.10;99.90;;;;;;5058612;28;20024;-51
2021/10/23 04:27:22;;;;;;;2.38;1.30;;;5.20;99.90;;;;;;5058779;28;20028;-49
2021/10/23 04:29:48;;;;;;;4.35;1.10;;;5.20;99.90;;;;;;5058413;28;20016;-52
2021/10/23 04:32:14;;;;;;;4.13;1.35;;;5.20;99.90;;;;;;5059435;28;20446;-50
2021/10/23 04:34:40;;;;;;;7.32;1.65;;;5.20;99.90;;;;;;5061592;28;20040;-50
2021/10/23 04:37:06;;;;;;;11.18;1.63;;;5.20;99.90;;;;;;5062742;28;20028;-51
2021/10/23 04:39:32;;;;;;;4.40;1.30;;;5.20;99.90;;;;;;5062194;28;20029;-50
2021/10/23 04:41:58;;;;;;;4.20;1.25;;;5.20;99.90;;;;;;5061966;28;20111;-51
2021/10/23 04:44:24;;;;;;;3.22;1.10;;;5.20;99.90;;;;;;5061775;28;20096;-50
2021/10/23 04:46:50;;;;;;;6.80;1.83;;;5.20;99.90;;;;;;5060926;28;20052;-52
2021/10/23 04:49:15;;;;;;;4.30;1.33;;;5.20;99.90;;;;;;5061424;28;20024;-52
2021/10/23 04:51:41;;;;;;;5.03;1.48;;;5.30;99.90;;;;;;5059231;28;20036;-51
2021/10/23 04:54:07;;;;;;;4.38;1.13;;;5.30;99.90;;;;;;5060445;28;20106;-52
2021/10/23 04:56:33;;;;;;;4.57;1.40;;;5.20;99.90;;;;;;5059927;28;20070;-51
2021/10/23 04:58:59;;;;;;;4.78;1.13;;;5.20;99.90;;;;;;5061117;28;20043;-51
2021/10/23 05:01:25;;;;;;;13.70;2.10;;;5.20;99.90;;;;;;5060956;28;20033;-51
2021/10/23 05:03:50;;;;;;;6.13;1.45;;;5.10;99.90;;;;;;5061063;28;20047;-50
2021/10/23 05:06:16;;;;;;;5.82;1.23;;;5.10;99.90;;;;;;5060672;28;20037;-49
2021/10/23 05:08:41;;;;;;;4.00;1.35;;;5.10;99.90;;;;;;5060963;28;20017;-51
2021/10/23 05:11:08;;;;;;;8.45;1.73;;;5.10;99.90;;;;;;5062196;28;20064;-52
2021/10/23 05:13:34;;;;;;;6.30;1.38;;;5.10;99.90;;;;;;5059229;28;20063;-52
2021/10/23 05:16:00;;;;;;;8.77;1.88;;;5.10;99.90;;;;;;5059742;28;20029;-52
2021/10/23 05:18:26;;;;;;;6.22;1.58;;;5.10;99.90;;;;;;5059845;28;20025;-51
2021/10/23 05:20:51;;;;;;;6.80;1.50;;;5.10;99.90;;;;;;5060862;28;20025;-51
2021/10/23 05:23:17;;;;;;;11.52;2.42;;;5.10;99.90;;;;;;5062726;28;20023;-50
2021/10/23 05:25:44;;;;;;;6.45;1.40;;;5.10;99.90;;;;;;5059430;28;20025;-51
2021/10/23 05:28:10;;;;;;;7.70;1.55;;;5.10;99.90;;;;;;5060969;28;20110;-51
2021/10/23 05:30:36;;;;;;;6.03;1.65;;;5.00;99.90;;;;;;5061194;28;20040;-51
2021/10/23 05:33:02;;;;;;;7.53;1.58;;;5.00;99.90;;;;;;5060632;28;20048;-52
2021/10/23 05:35:27;;;;;;;4.28;1.48;;;5.00;99.90;;;;;;5060529;28;20428;-50
2021/10/23 05:37:53;;;;;;;5.03;1.27;;;4.90;99.90;;;;;;5061022;28;20028;-50
2021/10/23 05:40:19;;;;;;;5.78;1.55;;;4.90;99.90;;;;;;5059055;28;20387;-51
2021/10/23 05:42:44;;;;;;;5.85;1.65;;;4.90;99.90;;;;;;5060773;28;20029;-53
2021/10/23 05:45:10;;;;;;;3.17;0.82;;;4.90;99.90;;;;;;5060466;28;20035;-51
2021/10/23 05:47:36;;;;;;;5.40;1.17;;;4.90;99.90;;;;;;5060806;28;20020;-51
2021/10/23 05:50:02;;;;;;;4.68;1.88;;;4.80;99.90;;;;;;5060017;28;20047;-52
2021/10/23 05:52:27;;;;;;;5.95;1.40;;;4.80;99.90;;;;;;5059504;28;20025;-51
2021/10/23 05:54:53;;;;;;;2.83;1.33;;;4.80;99.90;;;;;;5060648;28;20032;-50
2021/10/23 05:57:18;;;;;;;4.75;1.55;;;4.80;99.90;;;;;;5060564;28;20037;-50
2021/10/23 05:59:46;;;;;;;4.53;1.15;;;4.70;99.90;;;;;;5060714;28;20020;-51
2021/10/23 06:02:28;;;;;;;5.50;1.60;;;4.70;99.90;;;;;;5060513;28;20124;-51
2021/10/23 06:05:00;;;;;;;8.82;1.50;;;4.70;99.90;;;;;;5061024;28;20086;-49
2021/10/23 06:07:29;;;;;;;3.03;1.38;;;4.70;99.90;;;;;;5060707;28;20060;-52
2021/10/23 06:09:57;;;;;;;4.72;1.20;;;4.70;99.90;;;;;;5059025;28;20115;-53
2021/10/23 06:12:24;;;;;;;5.35;1.45;;;4.70;99.90;;;;;;5060963;28;20021;-51
2021/10/23 06:14:50;;;;;;;4.63;1.38;;;4.70;99.90;;;;;;5061601;28;20120;-51
2021/10/23 06:17:15;;;;;;;4.47;1.77;;;4.70;99.90;;;;;;5060739;28;20108;-51
2021/10/23 06:19:41;;;;;;;11.98;2.28;;;4.70;99.90;;;;;;5061316;28;20025;-52
2021/10/23 06:22:07;;;;;;;4.50;1.50;;;4.70;99.90;;;;;;5061517;28;20086;-52
2021/10/23 06:24:34;;;;;;;4.43;1.00;;;4.70;99.90;;;;;;5057878;28;20020;-51
2021/10/23 06:26:59;;;;;;;6.57;1.95;;;4.70;99.90;;;;;;5059646;28;20029;-51
2021/10/23 06:29:25;;;;;;;6.57;1.88;;;4.70;99.90;;;;;;5059521;28;20017;-51
2021/10/23 06:31:51;;;;;;;7.55;1.77;;;4.70;99.90;;;;;;5059596;28;20507;-51
2021/10/23 06:34:18;;;;;;;6.78;1.60;;;4.70;99.90;;;;;;5059323;28;20059;-50
2021/10/23 06:36:43;;;;;;;3.97;1.48;;;4.70;99.90;;;;;;5058009;28;20485;-51
2021/10/23 06:39:09;;;;;;;11.23;2.08;;;4.70;99.90;;;;;;5084088;22;20055;-49
2021/10/23 06:41:35;;;;;;;3.38;1.13;;;4.70;99.90;;;;;;5058973;28;20075;-51
2021/10/23 06:44:02;;;;;;;7.95;1.60;;;4.70;99.90;;;;;;5059212;28;20028;-50
2021/10/23 06:46:28;;;;;;;3.72;1.17;;;4.80;99.90;;;;;;5058128;28;20020;-51
2021/10/23 06:48:54;;;;;;;4.85;1.58;;;4.80;99.90;;;;;;5055404;28;20429;-51
2021/10/23 06:51:19;;;;;;;3.67;1.20;;;4.90;99.90;;;;;;5056843;28;20686;-48
2021/10/23 06:53:45;;;;;;;6.45;1.67;;;4.90;99.90;;;;;;5059532;28;20039;-49
2021/10/23 06:56:10;;;;;;;9.13;2.17;;;5.00;99.90;;;;;;5057625;28;20024;-53
2021/10/23 06:58:36;;;;;;;8.07;1.40;;;5.00;99.90;;;;;;5058619;28;20120;-49
2021/10/23 07:01:04;;;;;;;8.52;1.45;;;5.10;99.90;;;;;;5057491;28;20112;-48
2021/10/23 07:03:30;;;;;;;3.08;1.50;;;5.20;99.90;;;;;;5058397;28;20029;-50
2021/10/23 07:05:56;;;;;;;12.73;1.95;;;5.30;99.90;;;;;;5059376;28;20082;-49
2021/10/23 07:08:21;;;;;;;7.43;1.20;;;5.30;99.90;;;;;;5057742;28;20048;-49
2021/10/23 07:10:47;;;;;;;6.78;1.67;;;5.40;99.90;;;;;;5059514;28;20144;-50
2021/10/23 07:13:12;;;;;;;4.55;1.75;;;5.50;99.90;;;;;;5058340;28;20124;-49
2021/10/23 07:15:39;;;;;;;7.13;1.83;;;5.50;99.90;;;;;;5058551;28;20032;-49
2021/10/23 07:18:05;;;;;;;7.38;1.83;;;5.50;99.90;;;;;;5057537;28;20696;-50
2021/10/23 07:20:32;;;;;;;4.97;1.20;;;5.60;99.90;;;;;;5056131;28;20100;-52
2021/10/23 07:22:58;;;;;;;9.88;1.67;;;5.60;99.90;;;;;;5057741;28;20016;-51
2021/10/23 07:25:24;;;;;;;5.95;1.23;;;5.70;99.90;;;;;;5058301;28;20427;-53
2021/10/23 07:27:49;;;;;;;12.23;1.95;;;5.70;99.90;;;;;;5059631;28;20119;-51
2021/10/23 07:30:15;;;;;;;6.28;1.80;;;5.80;99.90;;;;;;5057710;28;20051;-49
2021/10/23 07:32:41;;;;;;;6.28;1.55;;;5.90;99.90;;;;;;5057058;28;20028;-50
2021/10/23 07:35:08;;;;;;;15.73;2.05;;;5.90;99.90;;;;;;5058013;28;20024;-51
2021/10/23 07:37:35;;;;;;;12.02;2.22;;;6.00;99.90;;;;;;5057331;28;20032;-52
2021/10/23 07:40:02;;;;;;;11.07;2.63;;;6.00;99.90;;;;;;5058851;28;20032;-52
2021/10/23 07:42:28;;;;;;;5.15;1.80;;;6.00;99.90;;;;;;5058122;28;20028;-51
2021/10/23 07:44:53;;;;;;;6.25;1.83;;;6.00;99.90;;;;;;5057893;28;20028;-49
2021/10/23 07:47:19;;;;;;;12.93;2.67;;;6.00;99.90;;;;;;5057497;28;20100;-48
2021/10/23 07:49:46;;;;;;;11.60;1.40;;;6.10;99.90;;;;;;5058147;28;20021;-51
2021/10/23 07:52:11;;;;;;;9.77;1.95;;;6.10;99.90;;;;;;5058006;28;20033;-50
2021/10/23 07:54:37;;;;;;;7.72;1.63;;;6.20;99.90;;;;;;5058172;28;20029;-51
2021/10/23 07:57:04;;;;;;;7.50;1.63;;;6.20;99.90;;;;;;5057865;28;20454;-51
2021/10/23 07:59:31;;;;;;;4.72;1.38;;;6.30;99.90;;;;;;5058590;28;20503;-48
2021/10/23 08:02:01;;;;;;;8.65;1.60;;;6.30;99.90;;;;;;5056012;28;20522;-52
2021/10/23 08:04:28;;;;;;;11.85;1.75;;;6.40;99.90;;;;;;5056339;28;20498;-54
2021/10/23 08:06:55;;;;;;;5.80;1.85;;;6.40;99.90;;;;;;5057254;28;20107;-51
2021/10/23 08:09:20;;;;;;;8.00;1.73;;;6.50;99.90;;;;;;5057062;28;20024;-51
2021/10/23 08:11:46;;;;;;;9.38;2.17;;;6.60;99.90;;;;;;5056313;28;20039;-52
2021/10/23 08:14:14;;;;;;;8.35;2.10;;;6.70;99.90;;;;;;5054953;28;20115;-54
2021/10/23 08:16:41;;;;;;;10.30;2.13;;;6.80;99.90;;;;;;5057733;28;20039;-53
2021/10/23 08:19:07;;;;;;;10.40;1.73;;;6.90;99.90;;;;;;5056823;28;20421;-50
2021/10/23 08:21:32;;;;;;;7.57;1.63;;;7.10;99.90;;;;;;5056849;28;20054;-53
2021/10/23 08:23:58;;;;;;;6.25;1.60;;;7.10;99.90;;;;;;5057396;28;20487;-55
2021/10/23 08:26:24;;;;;;;5.90;1.75;;;7.30;99.90;;;;;;5057035;28;20020;-54
2021/10/23 08:28:50;;;;;;;6.22;2.47;;;7.40;99.90;;;;;;5057242;28;20581;-52
2021/10/23 08:31:15;;;;;;;11.63;2.25;;;7.50;99.90;;;;;;5057071;28;20028;-50
2021/10/23 08:33:41;;;;;;;4.55;2.00;;;7.50;99.90;;;;;;5055106;28;20488;-54
2021/10/23 08:36:07;;;;;;;5.97;2.83;;;7.50;99.90;;;;;;5057145;28;20123;-52
2021/10/23 08:38:32;;;;;;;8.70;2.13;;;7.50;99.90;;;;;;5057490;28;20032;-53
2021/10/23 08:40:58;;;;;;;5.20;1.45;;;7.50;99.90;;;;;;5058416;28;20482;-55
2021/10/23 08:43:24;;;;;;;8.40;2.03;;;7.50;99.90;;;;;;5055453;28;20057;-50
2021/10/23 08:45:55;;;;;;;7.43;1.30;;;7.50;99.90;;;;;;5057434;28;20018;-54
2021/10/23 08:48:22;;;;;;;7.30;2.63;;;7.60;99.90;;;;;;5056694;28;20413;-51
2021/10/23 08:50:48;;;;;;;5.40;1.38;;;7.60;99.90;;;;;;5056801;28;20098;-53
2021/10/23 08:53:14;;;;;;;5.95;2.42;;;7.60;99.90;;;;;;5056713;28;20532;-50
2021/10/23 08:55:40;;;;;;;9.13;1.92;;;7.60;99.90;;;;;;5059054;28;20158;-51
2021/10/23 08:58:09;;;;;;;7.50;1.95;;;7.70;99.90;;;;;;5056806;28;20044;-54
2021/10/23 09:00:35;;;;;;;8.15;1.52;;;7.70;99.90;;;;;;5056494;28;20056;-54
2021/10/23 09:03:01;;;;;;;9.73;2.05;;;7.80;99.90;;;;;;5054498;28;20121;-54
2021/10/23 09:05:26;;;;;;;7.93;1.42;;;7.90;99.90;;;;;;5054851;28;20025;-53
2021/10/23 09:07:52;;;;;;;7.57;1.50;;;8.00;99.90;;;;;;5055663;28;20036;-53
2021/10/23 09:10:23;;;;;;;2.65;1.33;;;8.10;99.90;;;;;;5055454;28;20967;-55
2021/10/23 09:13:01;;;;;;;7.28;1.70;;;8.20;99.90;;;;;;5055490;28;20384;-54
2021/10/23 09:15:32;;;;;;;4.05;1.50;;;8.20;99.90;;;;;;5056012;28;20496;-52
2021/10/23 09:17:58;;;;;;;4.38;1.08;;;8.30;99.90;;;;;;5057491;28;20056;-53
2021/10/23 09:20:24;;;;;;;5.38;1.60;;;8.30;99.90;;;;;;5059426;28;20055;-54
2021/10/23 09:22:52;;;;;;;9.98;1.88;;;8.40;99.90;;;;;;5060140;28;20173;-52
2021/10/23 09:25:28;;;;;;;4.88;1.10;;;8.50;99.90;;;;;;5061338;28;20617;-55
2021/10/23 09:27:58;;;;;;;7.03;2.08;;;8.50;99.90;;;;;;5060462;28;20036;-49
2021/10/23 09:30:33;;;;;;;4.07;1.13;;;8.60;99.90;;;;;;5060682;28;20025;-53
2021/10/23 09:33:11;;;;;;;6.28;1.17;;;8.70;99.90;;;;;;5060841;28;20087;-55
2021/10/23 09:35:41;;;;;;;8.85;1.75;;;8.80;99.90;;;;;;5060717;28;20048;-53
2021/10/23 09:38:08;;;;;;;6.68;2.05;;;8.80;99.90;;;;;;5059706;28;20020;-54
2021/10/23 09:40:34;;;;;;;4.53;1.88;;;8.90;99.90;;;;;;5059420;28;20025;-52
2021/10/23 09:43:13;;;;;;;6.78;1.83;;;8.90;99.90;;;;;;5061384;28;20597;-53
2021/10/23 09:46:00;;;;;;;6.05;1.60;;;9.00;99.90;;;;;;5061004;28;20020;-52
2021/10/23 09:48:36;;;;;;;6.82;1.55;;;9.00;99.90;;;;;;5058550;28;20116;-54
2021/10/23 09:51:20;;;;;;;5.82;1.05;;;9.10;99.90;;;;;;5057964;28;20031;-54
2021/10/23 09:53:48;;;;;;;9.23;1.25;;;9.10;99.90;;;;;;5058761;28;20469;-53
2021/10/23 09:56:20;;;;;;;6.35;1.13;;;9.10;99.90;;;;;;5059592;28;20021;-52
2021/10/23 09:58:57;;;;;;;6.72;1.85;;;9.10;99.90;;;;;;5059835;28;20082;-50
2021/10/23 10:01:33;;;;;;;6.35;1.60;;;9.20;99.90;;;;;;5059276;28;20098;-50
2021/10/23 10:04:08;;;;;;;9.02;2.67;;;9.30;99.90;;;;;;5059336;28;20455;-51
2021/10/23 10:06:45;;;;;;;5.25;1.38;;;9.30;99.90;;;;;;5058800;28;20071;-49
2021/10/23 10:09:11;;;;;;;4.63;1.95;;;9.40;99.90;;;;;;5059321;28;20025;-50
2021/10/23 10:11:38;;;;;;;4.78;1.70;;;9.50;99.90;;;;;;5058386;28;20036;-54
2021/10/23 10:14:07;;;;;;;4.93;1.25;;;9.50;99.90;;;;;;5058935;28;20431;-55
2021/10/23 10:16:33;;;;;;;5.57;2.17;;;9.60;99.90;;;;;;5059486;28;20040;-55
2021/10/23 10:18:58;;;;;;;8.32;1.67;;;9.70;99.90;;;;;;5060070;28;20028;-51
2021/10/23 10:21:25;;;;;;;8.45;1.45;;;9.80;99.90;;;;;;5058627;28;20024;-50
2021/10/23 10:23:54;;;;;;;8.45;1.73;;;9.90;99.90;;;;;;5059109;28;20021;-50
2021/10/23 10:26:25;;;;;;;7.93;1.35;;;9.80;99.90;;;;;;5058141;28;20056;-52
2021/10/23 10:29:17;;;;;;;3.08;1.35;;;9.90;99.90;;;;;;5059570;28;20025;-53
2021/10/23 10:32:04;;;;;;;5.40;2.53;;;9.90;99.90;;;;;;5059030;28;20033;-49
2021/10/23 10:34:48;;;;;;;;;;;9.90;99.90;;;;;;5059324;28;20032;-49
2021/10/23 10:42:57;;;;;;;13.07;2.22;;;10.10;99.90;;;;;;5057423;28;20111;-51
2021/10/23 10:45:29;;;;;;;8.50;2.42;;;10.10;99.90;;;;;;5057965;28;20043;-51
2021/10/23 10:48:13;;;;;;;8.80;1.65;;;10.10;99.90;;;;;;5059204;28;20032;-53
2021/10/23 10:50:54;;;;;;;6.85;1.48;;;10.10;99.90;;;;;;5058836;28;20032;-51
2021/10/23 10:53:26;;;;;;;8.07;1.52;;;10.10;99.90;;;;;;5057381;28;20119;-50
2021/10/23 10:56:13;;;;;;;8.25;2.03;;;10.10;99.90;;;;;;5059045;28;20650;-52
2021/10/23 10:58:49;;;;;;;5.32;1.75;;;10.20;99.90;;;;;;5058644;28;20425;-54
2021/10/23 11:01:23;;;;;;;8.13;1.95;;;10.20;99.90;;;;;;5057707;28;20043;-51
2021/10/23 11:03:51;;;;;;;6.93;1.67;;;10.30;99.90;;;;;;5057174;28;20091;-53
2021/10/23 11:06:35;;;;;;;5.28;1.23;;;10.40;99.90;;;;;;5057960;28;20492;-50
2021/10/23 11:09:15;;;;;;;5.72;1.27;;;10.40;99.90;;;;;;5057997;28;20038;-55
2021/10/23 11:11:50;;;;;;;5.50;1.50;;;10.50;99.90;;;;;;5058763;28;20108;-56
2021/10/23 11:16:53;;;;;;;7.35;2.38;;;10.50;99.90;;;;;;5059597;28;20029;-51
2021/10/23 11:19:31;;;;;;;7.65;1.83;;;10.50;99.90;;;;;;5059186;28;20082;-52
2021/10/23 11:22:12;;;;;;;8.48;1.25;;;10.50;99.90;;;;;;5042202;28;20412;-51
2021/10/23 11:24:41;;;;;;;6.85;1.52;;;10.50;99.90;;;;;;5058595;28;20024;-51
2021/10/23 11:27:07;;;;;;;9.35;1.55;;;10.50;99.90;;;;;;5058152;28;20485;-53
2021/10/23 11:29:32;;;;;;;5.57;1.55;;;10.60;99.90;;;;;;5058382;28;20028;-51
2021/10/23 11:31:59;;;;;;;7.75;1.13;;;10.60;99.90;;;;;;5056385;28;20029;-51
2021/10/23 11:34:26;;;;;;;4.60;1.08;;;10.60;99.90;;;;;;5057530;28;20056;-55
2021/10/23 11:37:11;;;;;;;2.70;1.20;;;10.70;99.90;;;;;;5057275;28;20029;-55
2021/10/23 11:39:41;;;;;;;8.50;1.88;;;10.70;99.90;;;;;;5057646;28;20044;-51
2021/10/23 11:42:27;;;;;;;4.60;1.40;;;10.80;99.90;;;;;;5057549;28;20055;-53
2021/10/23 11:44:54;;;;;;;5.15;1.75;;;10.80;99.90;;;;;;5057945;28;20052;-53
2021/10/23 11:47:27;;;;;;;6.28;1.10;;;10.80;99.90;;;;;;5056675;28;20032;-55
2021/10/23 11:50:03;;;;;;;6.05;1.63;;;10.80;99.90;;;;;;5057283;28;20127;-56
2021/10/23 11:52:30;;;;;;;;;;;10.80;99.90;;;;;;5058456;28;20082;-56
2021/10/23 11:54:56;;;;;;;;;;;10.80;99.90;;;;;;5057643;28;19917;-56
2021/10/23 11:57:42;;;;;;;3.83;1.10;;;10.80;99.90;;;;;;5057173;28;19908;-54
2021/10/23 12:00:15;;;;;;;2.97;0.80;;;10.80;99.90;;;;;;5057383;28;20538;-56
2021/10/23 12:03:09;;;;;;;3.35;1.50;;;10.80;99.90;;;;;;5053919;28;20059;-54
2021/10/23 12:05:37;;;;;;;5.05;1.75;;;10.90;99.90;;;;;;5045068;28;20039;-53
2021/10/23 12:08:13;;;;;;;4.65;1.33;;;10.80;99.90;;;;;;5048042;28;20488;-56
2021/10/23 12:11:03;;;;;;;3.40;1.00;;;10.80;99.90;;;;;;5028574;28;20025;-54
2021/10/23 12:13:30;;;;;;;4.68;1.30;;;10.80;99.90;;;;;;5032560;28;20028;-53
2021/10/23 12:16:07;;;;;;;6.40;1.50;;;10.80;99.90;;;;;;5048136;28;20677;-56
2021/10/23 12:18:43;;;;;;;5.53;1.17;;;10.80;99.90;;;;;;5047982;28;20104;-51
2021/10/23 12:21:16;;;;;;;9.02;2.10;;;10.80;99.90;;;;;;5048100;28;20044;-55
2021/10/23 12:23:45;;;;;;;6.30;1.42;;;10.80;99.90;;;;;;5046691;28;20025;-56
2021/10/23 12:26:11;;;;;;;6.28;2.05;;;10.90;99.90;;;;;;5047047;28;20013;-56
2021/10/23 12:28:55;;;;;;;6.07;1.15;;;10.90;99.90;;;;;;5046260;28;20021;-51
2021/10/23 12:31:21;;;;;;;3.28;1.00;;;10.90;99.90;;;;;;5046512;28;20396;-54
2021/10/23 12:34:19;;;;;;;7.35;1.73;;;11.00;99.90;;;;;;5049586;28;20083;-53
2021/10/23 12:36:56;;;;;;;4.82;1.08;;;11.00;99.90;;;;;;5034716;28;20091;-54
2021/10/23 12:39:28;;;;;;;6.07;1.00;;;11.10;99.90;;;;;;5178273;22;20043;-51
2021/10/23 12:41:54;;;;;;;4.95;1.35;;;11.10;99.90;;;;;;5088043;28;20446;-53
2021/10/23 12:44:23;;;;;;;7.28;1.30;;;11.20;99.90;;;;;;5068166;28;20024;-55
2021/10/23 12:46:50;;;;;;;6.50;1.67;;;11.20;99.90;;;;;;5067745;28;20021;-54
2021/10/23 12:49:16;;;;;;;4.35;1.23;;;11.20;99.90;;;;;;5067830;28;20035;-52
2021/10/23 12:51:41;;;;;;;3.00;1.30;;;11.20;99.90;;;;;;5068062;28;20041;-54
2021/10/23 12:54:07;;;;;;;4.90;1.25;;;11.30;99.90;;;;;;5068556;28;20165;-53
2021/10/23 12:56:33;;;;;;;4.32;1.27;;;11.20;99.90;;;;;;5071879;28;20078;-54
2021/10/23 12:58:59;;;;;;;4.65;1.80;;;11.20;99.90;;;;;;5070262;28;20036;-51
2021/10/23 13:01:25;;;;;;;3.88;0.80;;;11.20;99.90;;;;;;5071232;28;20029;-50
2021/10/23 13:03:51;;;;;;;7.13;1.95;;;11.10;99.90;;;;;;5071771;28;20442;-51
2021/10/23 13:06:17;;;;;;;5.90;1.27;;;11.10;99.90;;;;;;5071182;28;20020;-52
2021/10/23 13:08:42;;;;;;;2.47;1.30;;;11.10;99.90;;;;;;5071621;28;20040;-53