Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:28;;;;;;;0.60;0.60;;;;;;;11.60;100.00;99299.17;1711182;83;20967;-43
2022/06/23 00:04:58;;;;;;;0.60;0.60;;;;;;;11.56;100.00;99298.44;1701779;84;20953;-43
2022/06/23 00:07:29;;;;;;;0.50;0.50;;;;;;;11.51;100.00;99304.27;1659070;85;21039;-43
2022/06/23 00:10:00;;;;;;;0.50;0.42;;;;;;;11.50;100.00;99299.55;1710834;83;20928;-43
2022/06/23 00:12:37;;;;;;;0.40;0.40;;;;;;;11.47;100.00;99311.78;1701614;84;21007;-43
2022/06/23 00:15:09;;;;;;;2.45;0.40;;;;;;;11.42;100.00;99315.02;1711168;83;20869;-43
2022/06/23 00:17:43;;;;;;;0.40;0.40;;;;;;;11.40;100.00;99324.59;1701327;83;21474;-43
2022/06/23 00:20:18;;;;;;;3.37;0.60;;;;;;;11.35;100.00;99328.19;1711134;83;20916;-43
2022/06/23 00:22:49;;;;;;;1.02;0.47;;;;;;;11.31;100.00;99325.34;1711418;83;20971;-43
2022/06/23 00:25:59;;;;;;;0.50;0.50;;;;;;;11.32;100.00;99341.73;1701528;84;21509;-43
2022/06/23 00:28:33;;;;;;;2.67;0.53;;;;;;;11.32;100.00;99330.08;1711361;83;21422;-43
2022/06/23 00:31:06;;;;;;;1.42;0.78;;;;;;;11.29;100.00;99326.32;1700204;84;20873;-43
2022/06/23 00:33:42;;;;;;;0.70;0.70;;;;;;;11.26;100.00;99321.27;1711417;83;21163;-43
2022/06/23 00:36:41;;;;;;;1.40;0.60;;;;;;;11.23;100.00;99320.92;1701538;84;20960;-43
2022/06/23 00:39:35;;;;;;;2.35;0.60;;;;;;;11.20;100.00;99316.69;1711082;83;20968;-43
2022/06/23 00:42:21;;;;;;;1.85;0.80;;;;;;;11.17;100.00;99309.05;1701650;84;20956;-43
2022/06/23 00:45:09;;;;;;;2.33;0.93;;;;;;;11.15;100.00;99313.91;1711159;83;21022;-43
2022/06/23 00:47:57;;;;;;;1.25;0.78;;;;;;;11.14;100.00;99323.41;1682715;84;21178;-43
2022/06/23 00:50:48;;;;;;;0.60;0.60;;;;;;;11.12;100.00;99325.69;1681359;84;20940;-43
2022/06/23 00:53:19;;;;;;;0.50;0.50;;;;;;;11.14;100.00;99316.94;1711238;83;20999;-43
2022/06/23 00:55:54;;;;;;;2.25;0.68;;;;;;;11.13;100.00;99323.02;1701572;84;21000;-43
2022/06/23 00:58:42;;;;;;;1.90;0.67;;;;;;;11.15;100.00;99321.21;1684276;85;20952;-43
2022/06/23 01:01:16;;;;;;;0.82;0.55;;;;;;;11.18;100.00;99317.20;1710871;83;21135;-43
2022/06/23 01:04:03;;;;;;;0.40;0.40;;;;;;;11.20;100.00;99307.63;1701586;84;20956;-43
2022/06/23 01:06:57;;;;;;;1.70;1.02;;;;;;;11.21;100.00;99323.55;1711256;83;20940;-43
2022/06/23 01:09:35;;;;;;;0.40;0.40;;;;;;;11.23;100.00;99325.24;1640686;84;21030;-43
2022/06/23 01:12:13;;;;;;;0.80;0.50;;;;;;;11.26;100.00;99329.03;1711075;83;20967;-43
2022/06/23 01:14:56;;;;;;;0.60;0.60;;;;;;;11.31;100.00;99331.81;1675690;84;21337;-43
2022/06/23 01:17:30;;;;;;;0.60;0.60;;;;;;;11.39;100.00;99334.11;1684327;84;20961;-43
2022/06/23 01:20:12;;;;;;;1.55;0.60;;;;;;;11.48;100.00;99335.02;1683175;85;20949;-43
2022/06/23 01:23:00;;;;;;;0.50;0.50;;;;;;;11.55;100.00;99334.80;1683043;85;20953;-43
2022/06/23 01:26:18;;;;;;;0.37;0.37;;;;;;;11.58;100.00;99333.38;1672700;85;20932;-43
2022/06/23 01:28:45;;;;;;;0.82;0.55;;;;;;;11.62;100.00;99330.61;1696084;84;21317;-43
2022/06/23 01:31:22;;;;;;;0.45;0.45;;;;;;;11.69;100.00;99342.84;1695914;84;20956;-43
2022/06/23 01:34:19;;;;;;;1.20;0.45;;;;;;;11.73;100.00;99350.05;1696106;83;21035;-43
2022/06/23 01:37:04;;;;;;;0.50;0.50;;;;;;;11.76;100.00;99352.08;1696270;84;21542;-43
2022/06/23 01:39:42;;;;;;;0.60;0.60;;;;;;;11.80;100.00;99354.07;1676026;84;20984;-43
2022/06/23 01:42:46;;;;;;;0.60;0.60;;;;;;;11.82;100.00;99363.09;1695984;84;21337;-43
2022/06/23 01:45:23;;;;;;;0.62;0.62;;;;;;;11.83;100.00;99365.61;1695958;84;20984;-43
2022/06/23 01:48:01;;;;;;;0.78;0.70;;;;;;;11.85;100.00;99366.86;1691837;84;20916;-41
2022/06/23 01:50:42;;;;;;;0.72;0.57;;;;;;;11.86;100.00;99364.19;1695906;84;21004;-41
2022/06/23 01:53:26;;;;;;;0.85;0.60;;;;;;;11.87;100.00;99372.38;1695798;84;21031;-41
2022/06/23 01:56:33;;;;;;;1.45;0.70;;;;;;;11.89;100.00;99369.70;1694928;84;21357;-41
2022/06/23 01:59:24;;;;;;;0.70;0.70;;;;;;;11.89;100.00;99371.87;1696193;84;21524;-43
2022/06/23 02:02:22;;;;;;;0.57;0.57;;;;;;;11.89;100.00;99375.75;1695932;84;21004;-43
2022/06/23 02:05:12;;;;;;;0.62;0.50;;;;;;;11.88;100.00;99374.06;1696007;83;20945;-43
2022/06/23 02:07:45;;;;;;;0.62;0.60;;;;;;;11.87;100.00;99370.23;1696024;84;21545;-43
2022/06/23 02:10:33;;;;;;;4.78;0.95;;;;;;;11.87;100.00;99368.93;1695658;84;21326;-43
2022/06/23 02:13:41;;;;;;;0.60;0.60;;;;;;;11.88;100.00;99366.73;1695931;84;20952;-43
2022/06/23 02:16:47;;;;;;;1.67;0.55;;;;;;;11.89;100.00;99365.38;1696099;84;21020;-43
2022/06/23 02:19:47;;;;;;;1.35;0.70;;;;;;;11.93;100.00;99357.00;1695891;84;20964;-43
2022/06/23 02:22:38;;;;;;;0.55;0.55;;;;;;;11.95;100.00;99354.36;1695966;84;20936;-43
2022/06/23 02:25:28;;;;;;;0.85;0.82;;;;;;;11.99;100.00;99359.33;1695808;84;21146;-43
2022/06/23 02:28:06;;;;;;;1.00;0.90;;;;;;;12.03;100.00;99354.91;1695979;84;21458;-43
2022/06/23 02:30:43;;;;;;;0.70;0.70;;;;;;;12.05;100.00;99360.43;1695924;84;21423;-43
2022/06/23 02:33:24;;;;;;;0.70;0.70;;;;;;;12.06;100.00;99359.52;1695879;83;20928;-44
2022/06/23 02:36:19;;;;;;;0.60;0.60;;;;;;;12.11;100.00;99358.48;1696018;84;20976;-43
2022/06/23 02:38:53;;;;;;;1.80;0.50;;;;;;;12.14;100.00;99359.64;1695957;83;22392;-43
2022/06/23 02:41:43;;;;;;;3.65;0.60;;;;;;;12.18;100.00;99360.75;1667725;84;20921;-43
2022/06/23 02:44:35;;;;;;;0.60;0.60;;;;;;;12.24;100.00;99366.58;1695943;83;21019;-43
2022/06/23 02:47:29;;;;;;;1.37;0.50;;;;;;;12.24;100.00;99370.00;1695695;84;20929;-43
2022/06/23 02:50:07;;;;;;;1.67;0.93;;;;;;;12.28;100.00;99371.58;1695640;83;21407;-41
2022/06/23 02:52:57;;;;;;;1.15;0.80;;;;;;;12.30;100.00;99372.36;1696019;84;21212;-43
2022/06/23 02:55:57;;;;;;;2.67;0.95;;;;;;;12.33;100.00;99370.92;1695751;83;21039;-42
2022/06/23 02:58:28;;;;;;;0.70;0.70;;;;;;;12.38;100.00;99372.03;1696030;84;21004;-43
2022/06/23 03:01:23;;;;;;;0.50;0.50;;;;;;;12.45;100.00;99369.99;1695843;83;20933;-43
2022/06/23 03:04:08;;;;;;;2.33;0.70;;;;;;;12.49;100.00;99374.99;1695715;84;21454;-43
2022/06/23 03:06:46;;;;;;;1.87;0.62;;;;;;;12.53;100.00;99370.52;1696079;84;21119;-43
2022/06/23 03:09:29;;;;;;;2.25;0.68;;;;;;;12.59;100.00;99376.73;1695658;84;21017;-43
2022/06/23 03:12:13;;;;;;;1.05;0.70;;;;;;;12.65;100.00;99374.33;1695911;83;20999;-43
2022/06/23 03:15:03;;;;;;;0.78;0.78;;;;;;;12.72;100.00;99370.98;1695986;84;20909;-43
2022/06/23 03:17:41;;;;;;;1.35;0.90;;;;;;;12.79;100.00;99360.73;1696008;83;20912;-43
2022/06/23 03:20:16;;;;;;;1.37;0.75;;;;;;;12.86;100.00;99363.43;1666238;84;21156;-43
2022/06/23 03:22:55;;;;;;;0.72;0.72;;;;;;;12.92;100.00;99364.44;1695372;84;20916;-43
2022/06/23 03:25:27;;;;;;;1.05;0.90;;;;;;;13.00;100.00;99359.34;1695890;83;21039;-43
2022/06/23 03:28:20;;;;;;;7.37;0.98;;;;;;;13.06;100.00;99365.58;1695844;84;20960;-43
2022/06/23 03:33:41;;;;;;;1.65;1.00;;;;;;;13.26;100.00;99371.58;1798447;79;22515;-42
2022/06/23 03:36:31;;;;;;;2.72;1.12;;;;;;;13.26;100.00;99375.48;1758267;81;20912;-43
2022/06/23 03:42:31;;;;;;;4.55;1.30;;;;;;;13.34;100.00;99378.58;1724664;83;20932;-43
2022/06/23 03:45:14;;;;;;;6.83;1.30;;;;;;;13.29;100.00;99397.45;1724623;83;21014;-42
2022/06/23 03:48:01;;;;;;;2.12;1.10;;;;;;;13.26;100.00;99398.87;1724897;83;21485;-43
2022/06/23 03:50:47;;;;;;;1.52;1.30;;;;;;;13.31;100.00;99410.74;1724577;81;21436;-42
2022/06/23 03:53:39;;;;;;;4.05;1.00;;;;;;;13.35;100.00;99411.45;1724777;83;21377;-42
2022/06/23 03:56:13;;;;;;;3.75;1.27;;;;;;;13.37;100.00;99410.92;1724473;83;20911;-43
2022/06/23 03:58:45;;;;;;;3.02;1.30;;;;;;;13.40;100.00;99404.75;1724818;83;21489;-43
2022/06/23 04:01:16;;;;;;;4.47;1.20;;;;;;;13.43;100.00;99408.53;1696823;83;20940;-43
2022/06/23 04:03:57;;;;;;;1.55;1.45;;;;;;;13.44;100.00;99411.05;1722187;83;21549;-43
2022/06/23 04:06:34;;;;;;;2.35;1.45;;;;;;;13.46;100.00;99414.41;1698656;84;21252;-42
2022/06/23 04:09:28;;;;;;;1.60;1.50;;;;;;;13.55;100.00;99408.41;1698493;84;20999;-43
2022/06/23 04:12:13;;;;;;;1.50;1.40;;;;;;;13.58;100.00;99403.06;1698734;83;21008;-42
2022/06/23 04:14:54;;;;;;;4.72;1.72;;;;;;;13.59;100.00;99408.17;1686427;85;21533;-43
2022/06/23 04:17:39;;;;;;;1.72;1.62;;;;;;;13.62;100.00;99416.30;1716042;83;20920;-43
2022/06/23 04:20:20;;;;;;;2.98;2.35;;;;;;;13.65;100.00;99408.34;1709239;84;21273;-42
2022/06/23 04:22:54;;;;;;;2.62;1.95;;;;;;;13.66;100.00;99408.73;1707154;84;21532;-43
2022/06/23 04:25:23;;;;;;;2.20;2.05;;;;;;;13.72;100.00;99424.03;1708748;84;21028;-43
2022/06/23 04:27:56;;;;;;;2.52;1.82;;;;;;;13.84;100.00;99426.50;1709051;83;21521;-42
2022/06/23 04:30:34;;;;;;;4.30;2.30;;;;;;;13.98;100.00;99433.62;1680993;84;20971;-43
2022/06/23 04:33:04;;;;;;;3.83;2.05;;;;;;;14.17;100.00;99434.03;1699365;83;21187;-43
2022/06/23 04:35:36;;;;;;;4.03;1.95;;;;;;;14.40;100.00;99434.64;1696384;83;21004;-43
2022/06/23 04:38:20;;;;;;;4.03;1.82;;;;;;;14.57;100.00;99443.75;1696420;83;20920;-43
2022/06/23 04:41:04;;;;;;;3.72;1.70;;;;;;;14.70;100.00;99454.38;1696569;84;20937;-43
2022/06/23 04:43:39;;;;;;;2.83;2.02;;;;;;;14.83;100.00;99455.92;1696350;84;21426;-43
2022/06/23 04:46:34;;;;;;;3.23;2.07;;;;;;;14.93;100.00;99449.77;1695568;84;21261;-43
2022/06/23 04:49:04;;;;;;;2.77;1.60;;;;;;;15.05;100.00;99444.37;1695887;83;21649;-43
2022/06/23 04:51:39;;;;;;;4.55;1.98;;;;;;;15.11;100.00;99448.39;1696023;84;20928;-43
2022/06/23 04:54:22;;;;;;;2.75;1.65;;;;;;;15.11;100.00;99464.03;1694746;84;21463;-43
2022/06/23 04:56:54;;;;;;;2.65;1.70;;;;;;;15.05;100.00;99469.95;1694854;84;20881;-42
2022/06/23 04:59:55;;;;;;;5.12;1.52;;;;;;;15.00;100.00;99473.27;1696182;84;21185;-43
2022/06/23 05:02:45;;;;;;;1.37;1.30;;;;;;;15.00;100.00;99475.02;1695853;83;21003;-42
2022/06/23 05:05:19;;;;;;;4.50;1.57;;;;;;;15.04;100.00;99480.48;1695920;84;21577;-44
2022/06/23 05:08:03;;;;;;;4.62;1.50;;;;;;;15.06;100.00;99492.48;1696072;84;20948;-42
2022/06/23 05:10:39;;;;;;;1.47;1.20;;;;;;;15.16;100.00;99498.06;1696133;84;20972;-43
2022/06/23 05:13:10;;;;;;;3.95;1.25;;;;;;;15.15;97.92;99514.63;1696275;84;22083;-43
2022/06/23 05:15:47;;;;;;;4.17;1.42;;;;;;;15.09;98.26;99521.47;1695912;83;20952;-43
2022/06/23 05:18:19;;;;;;;3.05;1.30;;;;;;;15.05;98.06;99525.16;1696031;84;21047;-44
2022/06/23 05:21:00;;;;;;;1.77;1.30;;;;;;;14.97;98.31;99519.03;1696017;83;21494;-43
2022/06/23 05:23:42;;;;;;;2.92;1.70;;;;;;;14.90;98.73;99509.38;1696162;83;21011;-44
2022/06/23 05:26:23;;;;;;;1.57;1.20;;;;;;;14.87;98.88;99499.57;1696104;83;21162;-43
2022/06/23 05:28:56;;;;;;;4.85;1.50;;;;;;;14.77;98.71;99506.56;1695925;83;20976;-43
2022/06/23 05:31:28;;;;;;;1.47;1.37;;;;;;;14.75;99.32;99503.64;1695760;84;21486;-43
2022/06/23 05:33:55;;;;;;;1.75;1.27;;;;;;;14.78;99.44;99512.63;1695993;84;20900;-43
2022/06/23 05:36:25;;;;;;;5.28;1.10;;;;;;;14.80;99.08;99518.13;1696033;84;21019;-43
2022/06/23 05:39:15;;;;;;;2.35;1.20;;;;;;;14.83;98.47;99524.09;1695932;83;21025;-43
2022/06/23 05:41:45;;;;;;;1.30;1.20;;;;;;;14.85;98.22;99512.69;1695912;84;21068;-44
2022/06/23 05:44:28;;;;;;;5.35;1.30;;;;;;;14.88;97.73;99492.13;1696010;84;20968;-43
2022/06/23 05:46:54;;;;;;;1.17;1.12;;;;;;;14.96;97.73;99493.05;1695961;84;20913;-43
2022/06/23 05:49:25;;;;;;;1.27;1.02;;;;;;;15.05;96.77;99484.29;1696081;83;20995;-43
2022/06/23 05:51:59;;;;;;;3.12;1.32;;;;;;;15.15;95.59;99479.88;1695857;83;21489;-44
2022/06/23 05:54:37;;;;;;;3.22;1.12;;;;;;;15.28;93.88;99477.47;1696003;84;20929;-42
2022/06/23 05:57:21;;;;;;;3.62;0.90;;;;;;;15.49;93.11;99478.91;1696041;84;21526;-43
2022/06/23 06:00:10;;;;;;;0.98;0.98;;;;;;;15.81;92.47;99485.90;1695934;84;20921;-43
2022/06/23 06:02:57;;;;;;;1.92;0.93;;;;;;;16.17;91.73;99498.30;1696186;83;21008;-43
2022/06/23 06:05:32;;;;;;;0.95;0.78;;;;;;;16.48;86.98;99504.36;1696047;84;21276;-43
2022/06/23 06:08:00;;;;;;;0.70;0.70;;;;;;;16.62;83.87;99504.41;1693641;84;20944;-43
2022/06/23 06:10:28;;;;;;;0.90;0.90;;;;;;;16.70;84.67;99510.94;1695975;84;20972;-43
2022/06/23 06:12:55;;;;;;;3.90;0.80;;;;;;;16.86;84.86;99519.56;1695921;84;21039;-43
2022/06/23 06:15:33;;;;;;;1.98;0.90;;;;;;;16.95;84.35;99509.86;1696070;84;20960;-43
2022/06/23 06:18:24;;;;;;;0.80;0.80;;;;;;;17.14;84.40;99503.55;1695824;84;21317;-44
2022/06/23 06:20:53;;;;;;;0.90;0.90;;;;;;;17.31;81.34;99513.45;1696023;84;21005;-43
2022/06/23 06:23:49;;;;;;;2.08;0.98;;;;;;;17.39;81.25;99517.73;1695976;84;20980;-43
2022/06/23 06:26:19;;;;;;;1.10;1.10;;;;;;;17.51;80.44;99515.66;1696073;84;21478;-43
2022/06/23 06:28:46;;;;;;;1.10;1.10;;;;;;;17.72;79.10;99519.17;1695969;84;20920;-43
2022/06/23 06:31:30;;;;;;;2.00;0.85;;;;;;;17.66;78.30;99526.11;1695981;84;21043;-43
2022/06/23 06:34:05;;;;;;;3.02;0.90;;;;;;;17.60;77.88;99519.95;1666070;84;20932;-44
2022/06/23 06:36:42;;;;;;;1.67;0.93;;;;;;;17.46;77.31;99526.88;1696141;84;20932;-44
2022/06/23 06:39:24;;;;;;;0.80;0.80;;;;;;;17.33;78.59;99528.10;1695874;84;21391;-43
2022/06/23 06:42:08;;;;;;;1.25;1.15;;;;;;;17.32;79.69;99533.44;1696054;84;20933;-43
2022/06/23 06:44:37;;;;;;;1.85;0.98;;;;;;;17.21;79.20;99540.16;1695932;84;21135;-43
2022/06/23 06:47:04;;;;;;;2.47;0.80;;;;;;;16.98;79.66;99538.05;1695839;83;21012;-44
2022/06/23 06:49:32;;;;;;;5.92;0.78;;;;;;;16.97;80.43;99542.45;1695751;84;20917;-44
2022/06/23 06:51:58;;;;;;;2.20;0.98;;;;;;;16.98;80.41;99538.05;1695725;83;20991;-44
2022/06/23 06:54:52;;;;;;;0.90;0.90;;;;;;;17.19;79.81;99535.97;1696001;84;20928;-44
2022/06/23 06:57:35;;;;;;;2.30;0.88;;;;;;;17.51;79.57;99537.89;1695170;83;21252;-44
2022/06/23 07:00:08;;;;;;;2.77;0.80;;;;;;;17.88;78.96;99537.84;1695911;84;20945;-43
2022/06/23 07:02:46;;;;;;;0.78;0.78;;;;;;;18.26;78.47;99545.50;1696125;83;21114;-44
2022/06/23 07:05:43;;;;;;;0.90;0.90;;;;;;;18.50;74.63;99553.52;1695882;84;21015;-43
2022/06/23 07:08:24;;;;;;;1.50;0.90;;;;;;;18.75;73.17;99551.89;1695944;83;21030;-44
2022/06/23 07:10:59;;;;;;;0.75;0.75;;;;;;;18.75;72.77;99558.44;1695839;83;21206;-44
2022/06/23 07:14:03;;;;;;;3.05;1.12;;;;;;;18.96;72.93;99564.05;1695368;84;21491;-44
2022/06/23 07:16:58;;;;;;;2.62;1.00;;;;;;;19.21;70.77;99560.59;1695601;84;21461;-44
2022/06/23 07:19:39;;;;;;;1.95;0.95;;;;;;;19.56;71.10;99549.05;1695871;83;20972;-44
2022/06/23 07:22:22;;;;;;;1.05;0.80;;;;;;;19.89;68.09;99550.25;1695985;83;20909;-42
2022/06/23 07:25:12;;;;;;;1.32;0.90;;;;;;;19.80;69.01;99558.30;1696093;84;21766;-43
2022/06/23 07:27:46;;;;;;;3.05;0.60;;;;;;;19.91;67.91;99565.45;1695972;84;21479;-43
2022/06/23 07:30:20;;;;;;;1.47;0.82;;;;;;;19.78;66.66;99575.95;1695798;84;21478;-43
2022/06/23 07:32:53;;;;;;;3.67;0.55;;;;;;;19.77;67.57;99575.59;1697478;83;20996;-43
2022/06/23 07:35:54;;;;;;;0.60;0.60;;;;;;;19.80;67.43;99574.87;1711303;82;21611;-43
2022/06/23 07:38:52;;;;;;;2.45;0.62;;;;;;;19.79;65.90;99570.58;1701527;84;21371;-43
2022/06/23 07:41:34;;;;;;;1.35;0.90;;;;;;;19.99;65.74;99581.48;1710965;83;20877;-43
2022/06/23 07:44:21;;;;;;;0.60;0.60;;;;;;;20.09;65.12;99584.28;1701402;83;21039;-43
2022/06/23 07:46:48;;;;;;;1.62;0.78;;;;;;;20.23;65.12;99586.77;1683959;85;21011;-43
2022/06/23 07:49:14;;;;;;;1.85;0.70;;;;;;;20.53;66.07;99591.17;1661825;84;21623;-43
2022/06/23 07:51:41;;;;;;;2.67;0.70;;;;;;;20.78;64.23;99594.14;1701388;84;21133;-43
2022/06/23 07:54:11;;;;;;;0.70;0.70;;;;;;;20.84;63.83;99594.66;1710885;82;21038;-43
2022/06/23 07:56:39;;;;;;;0.75;0.60;;;;;;;20.79;64.04;99603.73;1676230;84;20932;-43
2022/06/23 07:59:13;;;;;;;0.93;0.62;;;;;;;20.80;61.92;99617.70;1711054;82;20991;-43
2022/06/23 08:01:51;;;;;;;0.50;0.50;;;;;;;20.83;62.90;99623.22;1701422;84;20921;-43
2022/06/23 08:04:50;;;;;;;0.62;0.60;;;;;;;20.94;62.43;99628.04;1703677;82;21310;-43
2022/06/23 08:07:17;;;;;;;0.65;0.62;;;;;;;21.13;61.16;99634.55;1701288;84;21019;-43
2022/06/23 08:09:51;;;;;;;5.58;0.95;;;;;;;20.94;59.96;99639.88;1711032;82;20967;-43
2022/06/23 08:18:40;;;;;;;0.82;0.68;;;;;;;20.33;63.30;99657.84;1711195;82;21244;-43
2022/06/23 08:21:15;;;;;;;0.50;0.50;;;;;;;20.36;62.18;99648.45;1701582;83;20916;-43
2022/06/23 08:23:47;;;;;;;3.10;0.75;;;;;;;20.23;62.21;99647.19;1686051;83;21040;-43
2022/06/23 08:26:16;;;;;;;4.05;1.40;;;;;;;20.03;62.09;99651.22;1710828;83;21042;-43
2022/06/23 08:28:42;;;;;;;0.72;0.70;;;;;;;19.97;63.83;99644.27;1701556;84;20955;-43
2022/06/23 08:31:09;;;;;;;0.60;0.60;;;;;;;20.16;63.60;99645.11;1711287;82;21752;-43
2022/06/23 08:33:36;;;;;;;0.60;0.57;;;;;;;20.41;64.02;99643.34;1701385;83;20948;-43
2022/06/23 08:36:11;;;;;;;1.42;0.65;;;;;;;20.61;64.18;99651.92;1711458;82;21545;-44
2022/06/23 08:38:43;;;;;;;0.60;0.60;;;;;;;20.85;64.31;99648.47;1701476;84;20936;-43
2022/06/23 08:41:42;;;;;;;0.70;0.70;;;;;;;21.32;59.77;99655.49;1710380;83;20908;-43
2022/06/23 08:44:25;;;;;;;0.62;0.62;;;;;;;21.54;59.07;99649.44;1711189;82;21135;-44
2022/06/23 08:47:09;;;;;;;1.25;0.75;;;;;;;21.68;59.13;99653.16;1651004;84;20948;-43
2022/06/23 08:49:45;;;;;;;0.70;0.70;;;;;;;21.86;58.73;99657.13;1642924;84;20944;-43
2022/06/23 08:52:22;;;;;;;1.17;0.70;;;;;;;21.78;59.54;99653.78;1711146;83;20999;-43
2022/06/23 08:55:18;;;;;;;1.02;0.70;;;;;;;21.92;59.31;99644.29;1701652;84;20952;-43
2022/06/23 08:58:05;;;;;;;2.65;0.98;;;;;;;22.05;58.64;99649.42;1711528;83;21268;-43
2022/06/23 09:00:58;;;;;;;0.72;0.72;;;;;;;22.01;58.86;99642.73;1701551;84;20929;-43
2022/06/23 09:03:55;;;;;;;0.50;0.50;;;;;;;22.15;57.72;99646.08;1711251;83;20935;-43
2022/06/23 09:06:42;;;;;;;0.60;0.60;;;;;;;22.19;55.94;99647.00;1676350;84;21497;-43
2022/06/23 09:09:21;;;;;;;1.35;0.60;;;;;;;22.30;57.16;99648.77;1711439;83;20924;-43
2022/06/23 09:12:14;;;;;;;0.60;0.60;;;;;;;22.65;55.63;99656.13;1701655;84;21197;-43
2022/06/23 09:14:54;;;;;;;3.92;0.90;;;;;;;22.86;54.14;99661.45;1711119;83;20920;-44
2022/06/23 09:17:42;;;;;;;2.92;0.80;;;;;;;22.98;54.44;99668.80;1682169;85;21038;-43
2022/06/23 09:20:29;;;;;;;0.70;0.70;;;;;;;23.19;53.16;99681.17;1701663;84;21616;-44
2022/06/23 09:23:31;;;;;;;0.70;0.70;;;;;;;23.29;52.74;99687.40;1711349;83;21046;-43
2022/06/23 09:26:23;;;;;;;1.05;0.70;;;;;;;23.28;51.78;99694.97;1701599;84;21777;-43
2022/06/23 09:28:56;;;;;;;1.65;0.90;;;;;;;23.00;51.40;99688.48;1711092;83;20872;-43
2022/06/23 09:57:22;;;;;;;0.50;0.50;;;;;;;23.15;52.02;99709.64;1708316;83;21501;-43
2022/06/23 10:00:06;;;;;;;1.45;0.80;;;;;;;23.60;50.56;99705.06;1695899;84;21015;-43
2022/06/23 10:03:08;;;;;;;0.82;0.53;;;;;;;23.89;50.57;99704.39;1695911;83;21709;-43
2022/06/23 10:05:53;;;;;;;2.62;0.60;;;;;;;24.11;48.20;99702.05;1695252;84;20960;-44
2022/06/23 10:08:43;;;;;;;1.22;0.78;;;;;;;24.31;47.51;99709.54;1696062;84;21004;-44
2022/06/23 10:11:40;;;;;;;0.70;0.70;;;;;;;24.49;47.24;99704.42;1695720;83;21270;-44
2022/06/23 10:14:12;;;;;;;3.10;0.62;;;;;;;24.71;46.21;99706.97;1695653;84;20920;-44
2022/06/23 10:16:59;;;;;;;1.75;0.80;;;;;;;24.96;45.59;99703.80;1695896;84;21516;-44
2022/06/23 10:19:48;;;;;;;3.42;0.55;;;;;;;25.12;46.58;99711.63;1695955;84;20925;-44
2022/06/23 10:23:08;;;;;;;0.60;0.60;;;;;;;25.06;45.12;99704.27;1696027;84;21004;-44
2022/06/23 10:26:24;;;;;;;1.42;0.65;;;;;;;24.43;44.57;99708.12;1606919;88;21043;-43
2022/06/23 10:29:08;;;;;;;3.08;0.70;;;;;;;24.03;46.74;99702.72;1606833;89;20963;-43
2022/06/23 10:31:55;;;;;;;0.95;0.90;;;;;;;24.06;47.60;99705.09;1689801;83;20956;-44
2022/06/23 10:34:50;;;;;;;0.65;0.50;;;;;;;24.37;45.39;99699.73;1695844;84;21095;-44
2022/06/23 10:37:34;;;;;;;1.27;0.68;;;;;;;24.60;45.50;99703.45;1696028;84;20964;-44
2022/06/23 10:40:33;;;;;;;1.40;0.50;;;;;;;24.71;45.10;99702.50;1695874;84;21198;-44
2022/06/23 10:43:24;;;;;;;0.72;0.68;;;;;;;24.68;43.81;99694.84;1695270;84;21055;-43
2022/06/23 10:45:58;;;;;;;0.75;0.60;;;;;;;25.18;44.50;99704.95;1669859;84;22116;-44
2022/06/23 10:49:03;;;;;;;2.60;0.72;;;;;;;24.97;40.14;99698.00;1695332;84;20960;-44
2022/06/23 10:51:59;;;;;;;0.62;0.62;;;;;;;24.55;42.53;99707.01;1695723;84;21450;-44
2022/06/23 10:55:02;;;;;;;2.02;0.72;;;;;;;24.15;44.63;99707.92;1630623;84;21563;-43
2022/06/23 10:57:54;;;;;;;0.80;0.80;;;;;;;23.73;45.92;99704.37;1697100;83;21644;-44
2022/06/23 11:00:38;;;;;;;0.90;0.80;;;;;;;23.57;46.85;99715.42;1685847;85;21043;-44
2022/06/23 11:03:36;;;;;;;0.70;0.70;;;;;;;23.91;47.74;99718.30;1711142;83;20900;-44
2022/06/23 11:06:36;;;;;;;0.90;0.80;;;;;;;24.48;45.81;99722.58;1701469;84;20976;-44
2022/06/23 11:09:49;;;;;;;0.60;0.60;;;;;;;24.74;44.20;99722.56;1711190;83;21228;-44
2022/06/23 11:12:41;;;;;;;0.88;0.88;;;;;;;24.76;42.41;99722.81;1682600;84;20952;-44
2022/06/23 11:15:28;;;;;;;1.40;1.00;;;;;;;24.94;42.98;99718.98;1711196;83;20896;-43
2022/06/23 11:18:38;;;;;;;1.12;1.00;;;;;;;25.18;42.50;99730.95;1701361;84;21027;-45
2022/06/23 11:21:13;;;;;;;0.90;0.90;;;;;;;25.16;43.93;99734.23;1711243;82;20944;-44
2022/06/23 11:24:16;;;;;;;1.27;1.17;;;;;;;25.01;44.35;99735.62;1682541;85;22104;-44
2022/06/23 11:27:03;;;;;;;1.20;1.05;;;;;;;24.75;44.83;99739.63;1700973;84;21605;-44
2022/06/23 11:30:04;;;;;;;1.10;1.00;;;;;;;24.47;45.35;99731.98;1710914;82;20979;-44
2022/06/23 11:32:58;;;;;;;3.22;1.00;;;;;;;24.59;46.99;99732.20;1701511;84;20912;-44
2022/06/23 11:35:42;;;;;;;1.70;1.05;;;;;;;24.96;44.97;99738.67;1685340;85;20925;-44
2022/06/23 11:38:48;;;;;;;1.45;1.10;;;;;;;25.19;45.61;99733.09;1710936;84;21265;-44
2022/06/23 11:41:52;;;;;;;0.90;0.90;;;;;;;25.33;45.17;99735.32;1701705;84;20924;-45
2022/06/23 11:44:50;;;;;;;1.35;1.00;;;;;;;25.33;45.39;99735.80;1711054;83;20971;-44
2022/06/23 11:47:22;;;;;;;1.65;0.90;;;;;;;25.47;43.82;99744.66;1682398;84;21007;-44
2022/06/23 11:50:14;;;;;;;3.47;0.90;;;;;;;25.62;43.11;99739.75;1711116;82;21415;-44
2022/06/23 11:52:55;;;;;;;4.47;0.80;;;;;;;25.80;43.72;99739.01;1682376;85;21268;-44
2022/06/23 11:55:48;;;;;;;1.72;1.00;;;;;;;25.70;44.38;99729.77;1711267;82;20984;-44
2022/06/23 11:58:44;;;;;;;2.37;1.10;;;;;;;25.40;44.95;99740.89;1688957;84;21013;-45
2022/06/23 12:01:16;;;;;;;4.78;1.10;;;;;;;24.91;45.52;99752.34;1721954;83;20943;-44
2022/06/23 12:04:17;;;;;;;1.17;0.98;;;;;;;24.66;45.24;99748.38;1721709;82;21050;-44
2022/06/23 12:07:01;;;;;;;0.80;0.80;;;;;;;24.48;46.31;99754.31;1665382;84;21171;-44
2022/06/23 12:10:20;;;;;;;4.92;1.10;;;;;;;24.47;46.36;99759.26;1692630;83;20955;-44
2022/06/23 12:12:48;;;;;;;5.25;1.12;;;;;;;24.39;46.72;99753.34;1667266;84;20947;-43
2022/06/23 12:15:20;;;;;;;2.60;0.80;;;;;;;24.33;46.12;99755.19;1667170;84;21504;-43
2022/06/23 12:17:57;;;;;;;4.03;0.95;;;;;;;24.30;46.74;99748.03;1692936;84;20887;-43
2022/06/23 12:20:35;;;;;;;3.72;0.90;;;;;;;24.49;46.73;99756.48;1692792;84;21167;-43
2022/06/23 12:23:22;;;;;;;1.27;0.80;;;;;;;24.53;45.72;99738.91;1692853;83;21000;-43
2022/06/23 12:26:25;;;;;;;13.75;1.10;;;;;;;24.35;45.90;99749.27;1693004;83;21461;-44
2022/06/23 12:29:24;;;;;;;4.35;0.90;;;;;;;23.97;46.73;99752.94;1721638;82;20955;-44
2022/06/23 12:32:16;;;;;;;0.93;0.93;;;;;;;23.69;48.02;99761.09;1692943;84;21003;-44
2022/06/23 12:35:08;;;;;;;1.50;1.17;;;;;;;23.10;50.97;99767.22;1692704;84;21628;-43
2022/06/23 12:38:16;;;;;;;0.95;0.95;;;;;;;22.53;52.85;99774.84;1708728;84;21522;-43
2022/06/23 12:40:47;;;;;;;4.17;1.02;;;;;;;22.17;54.52;99768.83;1698626;84;20953;-43
2022/06/23 12:43:38;;;;;;;1.50;1.10;;;;;;;21.90;55.11;99772.66;1698586;84;20928;-43
2022/06/23 12:46:31;;;;;;;1.98;1.00;;;;;;;21.79;53.98;99780.06;1697555;84;20979;-42
2022/06/23 12:49:38;;;;;;;1.30;1.20;;;;;;;21.67;53.80;99781.01;1698630;84;21938;-43
2022/06/23 12:52:13;;;;;;;2.10;0.90;;;;;;;21.69;53.42;99779.09;1668692;84;20913;-42
2022/06/23 12:55:08;;;;;;;0.95;0.85;;;;;;;21.68;54.31;99787.95;1698702;84;21458;-43
2022/06/23 12:57:56;;;;;;;0.90;0.90;;;;;;;21.50;55.94;99788.84;1694895;84;20950;-43
2022/06/23 13:00:40;;;;;;;0.80;0.80;;;;;;;21.32;56.93;99779.19;1681229;85;21554;-43
2022/06/23 13:03:21;;;;;;;1.45;0.78;;;;;;;21.22;58.65;99776.42;1681217;85;21266;-43
2022/06/23 13:06:24;;;;;;;7.85;0.90;;;;;;;21.21;58.97;99777.34;1681021;85;20882;-43
2022/06/23 13:09:23;;;;;;;3.33;0.90;;;;;;;21.18;60.13;99773.17;1681117;85;21013;-43
2022/06/23 13:12:17;;;;;;;1.07;0.75;;;;;;;21.18;61.20;99777.58;1680708;85;20922;-43
2022/06/23 13:14:55;;;;;;;2.83;0.88;;;;;;;21.18;59.61;99780.20;1681189;85;21020;-42
2022/06/23 13:17:57;;;;;;;3.30;0.75;;;;;;;21.22;58.60;99778.56;1681273;85;21397;-43
2022/06/23 13:20:33;;;;;;;1.62;0.70;;;;;;;21.49;58.75;99778.77;1676338;85;20977;-44
2022/06/23 13:23:07;;;;;;;3.37;0.80;;;;;;;22.22;58.43;99775.06;1680953;85;21021;-42
2022/06/23 13:25:36;;;;;;;0.80;0.80;;;;;;;23.11;56.62;99766.26;1681277;85;21618;-42