Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:13;;;;;;;20.52;5.05;;;;;;;;;;5115301;28;20043;-80
2022/10/12 00:03:39;;;;;;;10.13;5.13;;;;;;;;;;5116554;28;20496;-76
2022/10/12 00:06:05;;;;;;;9.20;4.88;;;;;;;;;;5115385;28;20071;-83
2022/10/12 00:08:31;;;;;;;10.27;4.70;;;;;;;;;;5115162;28;20050;-75
2022/10/12 00:10:57;;;;;;;7.68;4.47;;;;;;;;;;5115229;28;20055;-76
2022/10/12 00:13:23;;;;;;;6.68;4.20;;;;;;;;;;5115256;28;20047;-77
2022/10/12 00:15:50;;;;;;;8.43;4.15;;;;;;;;;;5115086;28;20588;-77
2022/10/12 00:18:16;;;;;;;5.35;4.03;;;;;;;;;;5115779;28;20044;-82
2022/10/12 00:20:42;;;;;;;5.93;3.88;;;;;;;;;;5115043;28;20128;-84
2022/10/12 00:23:08;;;;;;;4.82;3.80;;;;;;;;;;5115008;28;20052;-86
2022/10/12 00:25:38;;;;;;;6.22;3.97;;;7.40;99.90;;;;;;5097973;28;20539;-86
2022/10/12 00:28:05;;;;;;;8.07;4.53;;;;;;;;;;5097883;28;20568;-86
2022/10/12 00:30:31;;;;;;;6.68;4.15;;;;;;;;;;5114694;28;20476;-82
2022/10/12 00:32:57;;;;;;;5.03;3.90;;;;;;;;;;5114257;28;20538;-86
2022/10/12 00:35:24;;;;;;;4.03;3.38;;;7.50;99.90;;;;;;5097549;28;20454;-86
2022/10/12 00:37:53;;;;;;;4.95;3.53;;;7.40;99.90;;;;;;5114596;28;20043;-86
2022/10/12 00:40:20;;;;;;;4.65;3.90;;;;;;;;;;5114651;28;20051;-87
2022/10/12 00:42:48;;;;;;;10.50;4.00;;;;;;;;;;5115848;28;20093;-86
2022/10/12 00:45:14;;;;;;;6.65;3.50;;;7.20;99.90;;;;;;5116123;28;20043;-87
2022/10/12 00:47:50;;;;;;;8.23;3.85;;;7.20;99.90;;;;;;5097811;28;20047;-85
2022/10/12 00:50:17;;;;;;;6.88;3.70;;;;;;;;;;5114491;28;20035;-88
2022/10/12 00:52:46;;;;;;;6.45;3.25;;;;;;;;;;5115972;28;20039;-87
2022/10/12 00:55:16;;;;;;;6.20;3.25;;;7.40;99.90;;;;;;5097597;28;20103;-86
2022/10/12 00:57:43;;;;;;;4.15;3.10;;;;;;;;;;5097451;28;20127;-87
2022/10/12 01:00:09;;;;;;;5.72;3.78;;;;;;;;;;5097543;28;20373;-86
2022/10/12 01:02:36;;;;;;;5.80;3.35;;;;;;;;;;5097513;28;20050;-85
2022/10/12 01:05:02;;;;;;;5.93;3.78;;;;;;;;;;5115310;28;20066;-79
2022/10/12 01:07:28;;;;;;;7.70;3.80;;;;;;;;;;5097107;28;20052;-83
2022/10/12 01:09:54;;;;;;;3.42;2.83;;;;;;;;;;5114387;28;20122;-81
2022/10/12 01:12:21;;;;;;;9.77;3.88;;;;;;;;;;5097208;28;20467;-78
2022/10/12 01:14:47;;;;;;;4.32;3.35;;;;;;;;;;5113970;28;20051;-78
2022/10/12 01:17:16;;;;;;;7.45;2.92;;;;;;;;;;5113860;28;20089;-76
2022/10/12 01:20:15;;;;;;;5.90;3.42;;;7.20;99.90;;;;;;5113768;28;20048;-82
2022/10/12 01:22:48;;;;;;;6.85;3.90;;;7.10;99.90;;;;;;5115345;28;20050;-82
2022/10/12 01:25:24;;;;;;;6.00;3.58;;;7.10;99.90;;;;;;5114987;28;20480;-80
2022/10/12 01:28:04;;;;;;;7.20;4.57;;;7.10;99.90;;;;;;5096738;28;20487;-84
2022/10/12 01:30:36;;;;;;;3.90;2.85;;;7.00;99.90;;;;;;5113880;28;20105;-86
2022/10/12 01:33:06;;;;;;;3.67;3.13;;;7.10;99.90;;;;;;5096631;28;20047;-84
2022/10/12 01:35:54;;;;;;;10.23;3.60;;;7.20;99.90;;;;;;5113213;28;20062;-85
2022/10/12 01:38:27;;;;;;;4.15;3.75;;;;;;;;;;5115479;28;20376;-85
2022/10/12 01:40:53;;;;;;;3.92;3.33;;;;;;;;;;5096445;28;20487;-85
2022/10/12 01:43:36;;;;;;;8.45;3.15;;;;;;;;;;5153187;27;20389;-85
2022/10/12 01:46:07;;;;;;;4.95;3.25;;;;;;;;;;5133858;27;20043;-82
2022/10/12 01:48:33;;;;;;;4.00;3.67;;;;;;;;;;5152634;27;20043;-78
2022/10/12 01:51:02;;;;;;;6.28;3.15;;;;;;;;;;5152539;27;20039;-84
2022/10/12 01:53:34;;;;;;;6.22;4.07;;;;;;;;;;5151224;27;20113;-84
2022/10/12 01:56:05;;;;;;;5.80;3.63;;;;;;;;;;5151252;27;20379;-84
2022/10/12 01:58:40;;;;;;;4.32;3.05;;;;;;;;;;5133878;27;20459;-86
2022/10/12 02:01:15;;;;;;;5.65;3.30;;;;;;;;;;5152311;27;20043;-86
2022/10/12 02:03:50;;;;;;;7.38;3.15;;;;;;;;;;5151145;27;20390;-84
2022/10/12 02:06:18;;;;;;;6.95;2.95;;;;;;;;;;5133434;27;20039;-86
2022/10/12 02:08:44;;;;;;;4.97;3.65;;;;;;;;;;5150684;27;20046;-86
2022/10/12 02:11:12;;;;;;;5.60;2.70;;;;;;;;;;5133360;27;20043;-85
2022/10/12 02:13:41;;;;;;;4.70;3.33;;;;;;;;;;5150560;27;20039;-86
2022/10/12 02:16:09;;;;;;;10.85;3.58;;;;;;;;;;5150505;27;20050;-85
2022/10/12 02:18:38;;;;;;;7.43;4.18;;;;;;;;;;5152031;27;20047;-84
2022/10/12 02:21:04;;;;;;;10.45;3.65;;;;;;;;;;5151957;27;20127;-82
2022/10/12 02:23:30;;;;;;;7.10;3.15;;;;;;;;;;5151470;27;20043;-80
2022/10/12 02:25:58;;;;;;;5.88;3.95;;;;;;;;;;5151875;27;20081;-80
2022/10/12 02:28:27;;;;;;;7.85;3.33;;;;;;;;;;5151839;27;20045;-79
2022/10/12 02:30:53;;;;;;;6.18;3.30;;;;;;;;;;5151436;27;20495;-81
2022/10/12 02:33:34;;;;;;;9.25;3.25;;;7.30;99.90;;;;;;5151748;27;20049;-85
2022/10/12 02:36:07;;;;;;;4.00;2.83;;;7.00;99.90;;;;;;5134123;27;20508;-82
2022/10/12 02:38:47;;;;;;;5.50;3.28;;;;;;;;;;5150145;27;20570;-80
2022/10/12 02:41:22;;;;;;;6.18;3.63;;;7.50;99.90;;;;;;5134102;27;20042;-77
2022/10/12 02:43:55;;;;;;;15.27;3.50;;;7.30;99.90;;;;;;5153676;27;20401;-82
2022/10/12 02:46:24;;;;;;;4.57;3.17;;;7.20;99.90;;;;;;5136259;27;20030;-79
2022/10/12 02:48:50;;;;;;;6.32;3.80;;;;;;;;;;5136040;27;20083;-87
2022/10/12 02:51:17;;;;;;;6.50;3.10;;;7.30;99.90;;;;;;5173908;27;20037;-87
2022/10/12 02:53:44;;;;;;;7.68;3.75;;;;;;;;;;5150084;27;20034;-87
2022/10/12 02:56:12;;;;;;;6.93;4.07;;;;;;;;;;5160174;27;20114;-87
2022/10/12 02:58:38;;;;;;;6.03;3.35;;;;;;;;;;5178732;27;20042;-88
2022/10/12 03:01:04;;;;;;;9.50;3.65;;;;;;;;;;5160106;27;20045;-87
2022/10/12 03:03:30;;;;;;;9.25;3.35;;;;;;;;;;5142745;27;20042;-87
2022/10/12 03:05:56;;;;;;;10.80;4.60;;;;;;;;;;5160314;27;20046;-89
2022/10/12 03:08:22;;;;;;;4.45;2.58;;;;;;;;;;5160369;27;20158;-88
2022/10/12 03:10:48;;;;;;;6.13;2.53;;;;;;;;;;5142719;27;20049;-88
2022/10/12 03:13:14;;;;;;;2.55;2.30;;;;;;;;;;5159847;27;20054;-89
2022/10/12 03:15:40;;;;;;;5.38;2.67;;;;;;;;;;5142619;27;20042;-90
2022/10/12 03:18:06;;;;;;;4.03;2.40;;;;;;;;;;5142882;27;20447;-87
2022/10/12 03:20:32;;;;;;;6.00;2.20;;;;;;;;;;5159805;27;20093;-89
2022/10/12 03:22:58;;;;;;;4.78;2.05;;;;;;;;;;5159625;27;20102;-88
2022/10/12 03:25:24;;;;;;;2.78;2.20;;;;;;;;;;5159626;27;20039;-83
2022/10/12 03:27:50;;;;;;;3.17;1.70;;;;;;;;;;5142373;27;20045;-88
2022/10/12 03:30:16;;;;;;;3.58;1.67;;;;;;;;;;5159440;27;20039;-88
2022/10/12 03:32:42;;;;;;;3.28;1.77;;;;;;;;;;5159472;27;20046;-87
2022/10/12 03:35:09;;;;;;;1.70;1.60;;;;;;;;;;5159530;27;20078;-85
2022/10/12 03:37:35;;;;;;;3.47;1.42;;;;;;;;;;5142117;27;20046;-87
2022/10/12 03:40:01;;;;;;;3.45;3.15;;;;;;;;;;5142391;27;20438;-84
2022/10/12 03:42:27;;;;;;;3.67;2.28;;;;;;;;;;5138243;27;20105;-88
2022/10/12 03:44:53;;;;;;;4.22;2.40;;;;;;;;;;5155801;27;20514;-80
2022/10/12 03:47:19;;;;;;;2.45;2.25;;;;;;;;;;5156025;27;20125;-86
2022/10/12 03:49:45;;;;;;;3.83;2.08;;;;;;;;;;5155937;27;20039;-80
2022/10/12 03:52:11;;;;;;;6.57;2.10;;;;;;;;;;5138352;27;20502;-86
2022/10/12 03:54:37;;;;;;;5.60;2.55;;;;;;;;;;5138510;27;20039;-86
2022/10/12 03:57:03;;;;;;;5.85;2.55;;;;;;;;;;5138311;27;20046;-87
2022/10/12 03:59:29;;;;;;;6.03;2.88;;;;;;;;;;5155520;27;20039;-86
2022/10/12 04:01:55;;;;;;;8.20;3.95;;;;;;;;;;5138043;27;20050;-79
2022/10/12 04:04:21;;;;;;;4.90;2.85;;;;;;;;;;5155447;27;20142;-85
2022/10/12 04:06:48;;;;;;;7.63;3.78;;;;;;;;;;5138282;27;20134;-87
2022/10/12 04:09:14;;;;;;;4.68;2.90;;;;;;;;;;5138024;27;20543;-83
2022/10/12 04:11:40;;;;;;;3.88;3.22;;;;;;;;;;5155137;27;20050;-87
2022/10/12 04:14:06;;;;;;;7.72;3.58;;;;;;;;;;5137885;27;20046;-87
2022/10/12 04:16:32;;;;;;;4.65;3.33;;;;;;;;;;5155094;27;20483;-87
2022/10/12 04:18:59;;;;;;;5.32;3.15;;;;;;;;;;5137763;27;20039;-85
2022/10/12 04:21:25;;;;;;;3.97;3.05;;;;;;;;;;5154952;27;20434;-85
2022/10/12 04:23:51;;;;;;;5.95;2.97;;;;;;;;;;5155018;27;20043;-84
2022/10/12 04:26:17;;;;;;;5.50;3.00;;;;;;;;;;5156436;27;20043;-85
2022/10/12 04:28:43;;;;;;;4.45;2.40;;;;;;;;;;5155127;27;20471;-86
2022/10/12 04:31:09;;;;;;;5.32;2.50;;;;;;;;;;5154724;27;20107;-81
2022/10/12 04:33:35;;;;;;;5.22;2.47;;;;;;;;;;5154858;27;20114;-86
2022/10/12 04:36:01;;;;;;;4.50;2.65;;;;;;;;;;5154771;27;20043;-77
2022/10/12 04:38:27;;;;;;;5.63;3.00;;;;;;;;;;5154643;27;20495;-82
2022/10/12 04:40:53;;;;;;;8.57;2.78;;;;;;;;;;5154636;27;20039;-79
2022/10/12 04:43:19;;;;;;;6.35;2.67;;;;;;;;;;5154263;27;20058;-77
2022/10/12 04:45:53;;;;;;;3.53;2.42;;;;;;;;;;5137186;27;20133;-77
2022/10/12 04:48:19;;;;;;;6.95;3.38;;;;;;;;;;5154700;27;20047;-85
2022/10/12 04:50:45;;;;;;;8.13;3.67;;;;;;;;;;5136953;27;20050;-87
2022/10/12 04:53:11;;;;;;;7.68;3.30;;;;;;;;;;5154561;27;20039;-85
2022/10/12 04:55:37;;;;;;;12.63;3.65;;;;;;;;;;5154405;27;20043;-85
2022/10/12 04:58:03;;;;;;;3.22;2.92;;;;;;;;;;5154207;27;20042;-85
2022/10/12 05:00:29;;;;;;;5.30;2.88;;;;;;;;;;5154446;27;20047;-87
2022/10/12 05:02:55;;;;;;;6.30;3.03;;;;;;;;;;5154374;27;20412;-86
2022/10/12 05:05:21;;;;;;;6.47;3.15;;;;;;;;;;5154393;27;20049;-88
2022/10/12 05:07:47;;;;;;;12.25;3.33;;;;;;;;;;5155425;27;20406;-88
2022/10/12 05:10:13;;;;;;;15.35;2.80;;;;;;;;;;5154161;27;20043;-88
2022/10/12 05:12:39;;;;;;;4.70;3.28;;;;;;;;;;5154242;27;20095;-87
2022/10/12 05:15:05;;;;;;;7.70;3.10;;;;;;;;;;5154421;27;20379;-87
2022/10/12 05:17:31;;;;;;;6.95;3.35;;;;;;;;;;5155043;27;20443;-86
2022/10/12 05:19:57;;;;;;;7.03;3.10;;;;;;;;;;5155476;27;20050;-87
2022/10/12 05:22:23;;;;;;;4.15;3.10;;;;;;;;;;5136600;27;20043;-86
2022/10/12 05:24:51;;;;;;;5.60;3.28;;;;;;;;;;5153900;27;20075;-86
2022/10/12 05:27:17;;;;;;;9.35;3.75;;;;;;;;;;5154068;27;20134;-87
2022/10/12 05:29:43;;;;;;;20.23;4.15;;;;;;;;;;5153769;27;20150;-87
2022/10/12 05:32:09;;;;;;;12.40;3.97;;;;;;;;;;5137210;27;20435;-87
2022/10/12 05:34:35;;;;;;;7.78;3.90;;;;;;;;;;5154529;27;20039;-86
2022/10/12 05:37:01;;;;;;;8.40;3.50;;;;;;;;;;5138088;27;20467;-87
2022/10/12 05:39:29;;;;;;;10.10;3.75;;;;;;;;;;5154639;27;20039;-82
2022/10/12 05:41:55;;;;;;;7.57;3.28;;;;;;;;;;5153936;27;20068;-81
2022/10/12 05:44:21;;;;;;;7.25;2.80;;;;;;;;;;5140035;27;20494;-83
2022/10/12 05:46:48;;;;;;;6.80;3.08;;;;;;;;;;5157155;27;20049;-86
2022/10/12 05:49:14;;;;;;;8.23;3.67;;;;;;;;;;5139548;27;20099;-85
2022/10/12 05:51:43;;;;;;;8.10;3.33;;;;;;;;;;5140897;27;20045;-84
2022/10/12 05:54:09;;;;;;;7.82;3.47;;;;;;;;;;5139904;27;20057;-79
2022/10/12 05:56:36;;;;;;;7.40;3.88;;;;;;;;;;5139950;27;20083;-78
2022/10/12 05:59:02;;;;;;;4.85;3.40;;;;;;;;;;5157020;27;20494;-77
2022/10/12 06:01:29;;;;;;;6.40;3.90;;;;;;;;;;5140262;27;20406;-79
2022/10/12 06:03:55;;;;;;;15.35;3.90;;;;;;;;;;5156984;27;20147;-80
2022/10/12 06:06:21;;;;;;;10.80;3.50;;;6.50;99.90;;;;;;5139665;27;20045;-77
2022/10/12 06:08:47;;;;;;;4.28;3.50;;;;;;;;;;5139815;27;20042;-79
2022/10/12 06:11:13;;;;;;;5.80;3.70;;;;;;;;;;5156920;27;20090;-77
2022/10/12 06:13:40;;;;;;;5.97;3.80;;;;;;;;;;5157288;27;20047;-77
2022/10/12 06:16:06;;;;;;;8.60;4.35;;;;;;;;;;5157246;27;20493;-79
2022/10/12 06:18:32;;;;;;;8.57;4.43;;;;;;;;;;5139985;27;20056;-77
2022/10/12 06:20:58;;;;;;;10.60;4.35;;;;;;;;;;5158345;27;20428;-77
2022/10/12 06:23:24;;;;;;;14.75;4.18;;;;;;;;;;5156790;27;20086;-80
2022/10/12 06:25:51;;;;;;;10.77;4.18;;;;;;;;;;5139601;27;20038;-76
2022/10/12 06:28:21;;;;;;;11.45;4.50;;;;;;;;;;5140103;27;20557;-85
2022/10/12 06:30:54;;;;;;;12.52;5.28;;;;;;;;;;5143555;27;20039;-80
2022/10/12 06:33:20;;;;;;;9.40;4.93;;;;;;;;;;5162229;27;20069;-80
2022/10/12 06:35:47;;;;;;;9.98;5.10;;;;;;;;;;5161077;27;20276;-83
2022/10/12 06:38:13;;;;;;;8.48;5.47;;;;;;;;;;5143590;27;20102;-76
2022/10/12 06:40:39;;;;;;;8.15;5.03;;;;;;;;;;5161653;27;20094;-79
2022/10/12 06:43:05;;;;;;;10.07;5.93;;;;;;;;;;5156713;27;20058;-77
2022/10/12 06:45:31;;;;;;;7.28;5.00;;;;;;;;;;5140864;27;20431;-78
2022/10/12 06:47:58;;;;;;;9.32;4.63;;;;;;;;;;5157861;27;20035;-80
2022/10/12 06:50:25;;;;;;;11.23;4.63;;;;;;;;;;5139525;27;20039;-81
2022/10/12 06:52:51;;;;;;;10.02;4.78;;;;;;;;;;5140594;27;20049;-78
2022/10/12 06:55:17;;;;;;;6.05;4.35;;;;;;;;;;5139717;27;20053;-81
2022/10/12 06:57:46;;;;;;;6.90;4.78;;;;;;;;;;5156865;27;20035;-78
2022/10/12 07:00:13;;;;;;;10.60;5.50;;;6.40;99.90;;;;;;5156596;27;20046;-77
2022/10/12 07:02:39;;;;;;;9.77;4.97;;;;;;;;;;5139373;27;20130;-79
2022/10/12 07:05:06;;;;;;;8.88;5.65;;;;;;;;;;5139622;27;20052;-82
2022/10/12 07:07:34;;;;;;;7.65;4.50;;;6.40;99.90;;;;;;5156788;27;20047;-80
2022/10/12 07:10:00;;;;;;;13.43;6.00;;;;;;;;;;5157108;27;20424;-80
2022/10/12 07:12:27;;;;;;;10.23;5.50;;;;;;;;;;5156537;27;20103;-78
2022/10/12 07:14:57;;;;;;;9.27;5.20;;;;;;;;;;5139329;27;20074;-77
2022/10/12 07:17:23;;;;;;;12.15;5.72;;;;;;;;;;5139803;27;20047;-83
2022/10/12 07:19:50;;;;;;;17.33;6.85;;;;;;;;;;5139787;27;20051;-86
2022/10/12 07:22:16;;;;;;;10.25;6.43;;;;;;;;;;5139408;27;20111;-78
2022/10/12 07:24:42;;;;;;;12.35;6.63;;;;;;;;;;5156702;27;20053;-80
2022/10/12 07:27:11;;;;;;;8.00;5.53;;;;;;;;;;5158010;27;20172;-80
2022/10/12 07:29:37;;;;;;;10.07;6.13;;;;;;;;;;5139219;27;20042;-82
2022/10/12 07:32:04;;;;;;;12.05;5.65;;;;;;;;;;5158409;27;20458;-91
2022/10/12 07:34:30;;;;;;;12.23;5.95;;;;;;;;;;5157879;27;20041;-91
2022/10/12 07:36:57;;;;;;;13.02;5.97;;;;;;;;;;5158230;27;20043;-88
2022/10/12 07:39:23;;;;;;;8.75;5.63;;;;;;;;;;5140103;27;20039;-87
2022/10/12 07:41:50;;;;;;;14.98;6.47;;;7.30;99.90;;;;;;5156762;27;20046;-84
2022/10/12 07:44:16;;;;;;;9.85;6.22;;;;;;;;;;5140853;27;20050;-89
2022/10/12 07:46:44;;;;;;;13.82;5.70;;;;;;;;;;5141047;27;20057;-84
2022/10/12 07:49:15;;;;;;;15.02;6.25;;;7.70;99.90;;;;;;5139476;27;20077;-85
2022/10/12 07:51:41;;;;;;;17.60;6.70;;;;;;;;;;5139956;27;20061;-84
2022/10/12 07:54:09;;;;;;;13.70;5.95;;;;;;;;;;5157355;27;20039;-88
2022/10/12 07:56:35;;;;;;;11.88;7.10;;;7.90;99.90;;;;;;5139103;27;20046;-86
2022/10/12 07:59:01;;;;;;;10.38;5.75;;;;;;;;;;5157320;27;20042;-84
2022/10/12 08:01:29;;;;;;;6.88;5.82;;;8.00;99.90;;;;;;5139766;27;20042;-89
2022/10/12 08:03:55;;;;;;;10.23;5.95;;;;;;;;;;5140152;27;20406;-93
2022/10/12 08:06:24;;;;;;;11.00;5.25;;;8.20;99.90;;;;;;5157768;27;20043;-94
2022/10/12 08:08:50;;;;;;;15.13;6.40;;;;;;;;;;5157404;27;20043;-90
2022/10/12 08:11:17;;;;;;;14.05;6.05;;;;;;;;;;5139873;27;20043;-89
2022/10/12 08:13:43;;;;;;;18.52;6.45;;;;;;;;;;5139703;27;20042;-85
2022/10/12 08:16:14;;;;;;;10.32;6.00;;;8.80;99.90;;;;;;5156896;27;20043;-81
2022/10/12 08:18:40;;;;;;;19.65;6.68;;;;;;;;;;5156547;27;20043;-82
2022/10/12 08:21:09;;;;;;;14.52;6.38;;;8.80;99.90;;;;;;5140859;27;20046;-84
2022/10/12 08:23:35;;;;;;;16.13;5.97;;;;;;;;;;5157734;27;20100;-77
2022/10/12 08:26:01;;;;;;;23.02;5.90;;;;;;;;;;5156761;27;20395;-89
2022/10/12 08:28:29;;;;;;;18.10;5.90;;;;;;;;;;5143015;27;20400;-81
2022/10/12 08:30:55;;;;;;;10.63;5.10;;;9.30;99.90;;;;;;5163439;27;20051;-78
2022/10/12 08:33:21;;;;;;;17.27;6.15;;;;;;;;;;5163921;27;20057;-81
2022/10/12 08:35:48;;;;;;;17.33;6.88;;;;;;;;;;5162190;27;20428;-83
2022/10/12 08:38:15;;;;;;;17.77;6.28;;;9.60;99.90;;;;;;5162030;27;20046;-82
2022/10/12 08:40:51;;;;;;;12.38;5.63;;;;;;;;;;5162979;27;20047;-78
2022/10/12 08:43:18;;;;;;;15.32;5.75;;;;;;;;;;5140583;27;20055;-75
2022/10/12 08:45:55;;;;;;;14.35;5.60;;;9.70;99.90;;;;;;5141521;27;20085;-77
2022/10/12 08:48:43;;;;;;;9.23;5.03;;;9.70;99.90;;;;;;5138822;27;20410;-80
2022/10/12 08:51:15;;;;;;;7.03;4.97;;;9.60;99.90;;;;;;5159357;27;20039;-80
2022/10/12 08:53:44;;;;;;;15.63;5.90;;;;;;;;;;5141831;27;20047;-84
2022/10/12 08:56:10;;;;;;;10.30;5.40;;;;;;;;;;5141210;27;20049;-77
2022/10/12 08:58:38;;;;;;;18.35;6.00;;;9.80;99.90;;;;;;5140130;27;20050;-76
2022/10/12 09:01:10;;;;;;;9.77;5.28;;;;;;;;;;5157613;27;20042;-88
2022/10/12 09:04:04;;;;;;;13.75;5.47;;;10.10;99.90;;;;;;5159421;27;20514;-84
2022/10/12 09:06:55;;;;;;;10.60;5.78;;;10.20;99.90;;;;;;5140232;27;20104;-78
2022/10/12 09:09:24;;;;;;;9.38;5.45;;;;;;;;;;5156015;27;20050;-81
2022/10/12 09:12:23;;;;;;;11.27;5.28;;;10.10;99.90;;;;;;5139387;27;20042;-79
2022/10/12 09:14:51;;;;;;;20.83;5.20;;;10.30;99.90;;;;;;5156954;27;20038;-77
2022/10/12 09:17:54;;;;;;;14.75;5.40;;;10.20;99.90;;;;;;5140533;27;20474;-80
2022/10/12 09:20:25;;;;;;;11.00;4.80;;;10.60;99.90;;;;;;5139423;27;20090;-82
2022/10/12 09:22:53;;;;;;;18.00;6.15;;;;;;;;;;5157067;27;20047;-79
2022/10/12 09:25:25;;;;;;;11.80;5.38;;;10.60;99.90;;;;;;5156775;27;20047;-82
2022/10/12 09:27:52;;;;;;;13.65;6.22;;;10.70;99.90;;;;;;5141377;27;20054;-82
2022/10/12 09:30:20;;;;;;;13.18;6.25;;;11.00;99.90;;;;;;5139400;27;20077;-82
2022/10/12 09:33:24;;;;;;;12.88;6.25;;;11.10;99.90;;;;;;5139086;27;20053;-83
2022/10/12 09:35:52;;;;;;;17.02;6.07;;;;;;;;;;5142363;27;20383;-85
2022/10/12 09:38:20;;;;;;;16.75;6.65;;;;;;;;;;5156631;27;20122;-84
2022/10/12 09:40:46;;;;;;;14.77;6.47;;;;;;;;;;5137723;27;20050;-86
2022/10/12 09:43:13;;;;;;;15.43;6.70;;;11.30;99.90;;;;;;5154640;27;20047;-86
2022/10/12 09:45:43;;;;;;;29.90;6.78;;;;;;;;;;5154939;27;20072;-85
2022/10/12 09:48:21;;;;;;;12.05;6.30;;;11.40;99.90;;;;;;5137503;27;20046;-86
2022/10/12 09:51:02;;;;;;;14.77;5.78;;;11.50;99.90;;;;;;5137719;27;20035;-84
2022/10/12 09:53:28;;;;;;;14.80;6.72;;;;;;;;;;5155033;27;20185;-84
2022/10/12 09:56:05;;;;;;;19.85;6.28;;;11.40;99.90;;;;;;5155617;27;20059;-85
2022/10/12 09:58:38;;;;;;;9.27;5.82;;;11.60;99.90;;;;;;5154044;27;20062;-86
2022/10/12 10:01:15;;;;;;;14.02;6.22;;;;;;;;;;5137787;27;20043;-85
2022/10/12 10:03:40;;;;;;;13.30;6.10;;;11.70;99.90;;;;;;5137749;27;20054;-86
2022/10/12 10:06:07;;;;;;;10.88;5.82;;;;;;;;;;5158244;27;20146;-84
2022/10/12 10:08:43;;;;;;;11.00;5.90;;;11.80;99.90;;;;;;5141286;27;20087;-84
2022/10/12 10:11:22;;;;;;;9.80;5.75;;;;;;;;;;5141584;27;20034;-85
2022/10/12 10:13:51;;;;;;;19.88;7.28;;;12.00;99.90;;;;;;5141319;27;20070;-85
2022/10/12 10:16:19;;;;;;;15.50;5.70;;;12.10;99.90;;;;;;5142623;27;20038;-88
2022/10/12 10:19:04;;;;;;;10.73;5.28;;;12.00;99.90;;;;;;5142575;27;20035;-84
2022/10/12 10:21:38;;;;;;;14.65;5.97;;;12.40;99.90;;;;;;5158142;27;20513;-84
2022/10/12 10:24:29;;;;;;;9.65;5.10;;;12.20;99.90;;;;;;5157717;27;20053;-84
2022/10/12 10:26:58;;;;;;;19.00;4.82;;;12.40;99.90;;;;;;5140745;27;20130;-83
2022/10/12 10:29:39;;;;;;;14.60;4.93;;;12.40;99.90;;;;;;5140436;27;20599;-86
2022/10/12 10:32:25;;;;;;;10.43;4.72;;;12.60;99.90;;;;;;5141293;27;20065;-85
2022/10/12 10:35:13;;;;;;;9.10;4.65;;;;;;;;;;5158748;27;20061;-86
2022/10/12 10:37:58;;;;;;;17.77;5.18;;;12.70;99.90;;;;;;5158812;27;20455;-86
2022/10/12 10:40:50;;;;;;;12.30;4.35;;;12.60;99.90;;;;;;5159224;27;20038;-86
2022/10/12 10:43:35;;;;;;;7.10;4.28;;;;;;;;;;5167066;27;20459;-85
2022/10/12 10:46:24;;;;;;;9.90;3.50;;;;;;;;;;5180007;27;20037;-87
2022/10/12 10:49:05;;;;;;;10.35;3.55;;;13.10;99.90;;;;;;5143516;27;20486;-79
2022/10/12 10:51:58;;;;;;;18.00;5.43;;;13.00;99.90;;;;;;5160566;27;20068;-81
2022/10/12 10:54:29;;;;;;;9.95;4.55;;;;;;;;;;5159052;27;20054;-82
2022/10/12 10:57:12;;;;;;;9.93;4.15;;;13.00;99.90;;;;;;5160619;27;20045;-83
2022/10/12 10:59:41;;;;;;;7.25;3.90;;;13.00;99.90;;;;;;5160851;27;20038;-83
2022/10/12 11:02:18;;;;;;;10.75;4.18;;;13.10;99.90;;;;;;5160173;27;20094;-82
2022/10/12 11:04:50;;;;;;;9.00;4.20;;;13.30;99.90;;;;;;5144439;27;20038;-85
2022/10/12 11:07:20;;;;;;;10.95;3.97;;;13.40;99.90;;;;;;5161957;27;20049;-81
2022/10/12 11:09:56;;;;;;;9.40;3.88;;;13.50;99.90;;;;;;5162412;27;20046;-83
2022/10/12 11:12:30;;;;;;;13.55;4.30;;;13.70;99.90;;;;;;5162250;27;20061;-83
2022/10/12 11:15:04;;;;;;;9.98;3.78;;;13.60;99.90;;;;;;5144181;27;20038;-83
2022/10/12 11:18:00;;;;;;;11.18;3.75;;;13.90;99.90;;;;;;5144964;27;20490;-82
2022/10/12 11:21:05;;;;;;;11.68;3.42;;;13.70;99.90;;;;;;5162842;27;20105;-79
2022/10/12 11:23:47;;;;;;;15.95;4.10;;;13.80;99.90;;;;;;5045530;28;20053;-80
2022/10/12 11:26:23;;;;;;;9.27;4.00;;;13.90;99.90;;;;;;5045349;28;20180;-83
2022/10/12 11:28:49;;;;;;;8.70;3.00;;;;;;;;;;5044871;28;20056;-91
2022/10/12 11:31:23;;;;;;;10.02;3.63;;;14.00;99.90;;;;;;5061486;28;20101;-86
2022/10/12 11:33:52;;;;;;;17.00;3.95;;;14.00;99.90;;;;;;5045173;28;20052;-88
2022/10/12 11:36:21;;;;;;;7.70;2.90;;;;;;;;;;5044790;28;20489;-87
2022/10/12 11:39:00;;;;;;;7.22;3.15;;;14.20;99.90;;;;;;5062001;28;20070;-89
2022/10/12 11:41:44;;;;;;;11.50;2.78;;;14.40;99.90;;;;;;5060848;28;20072;-85
2022/10/12 11:44:41;;;;;;;10.45;2.50;;;14.40;99.90;;;;;;5074711;28;20049;-84
2022/10/12 11:47:16;;;;;;;8.55;2.30;;;14.60;99.90;;;;;;5041835;28;20090;-81
2022/10/12 11:49:47;;;;;;;8.38;3.28;;;14.50;99.90;;;;;;5059121;28;20119;-85
2022/10/12 11:52:13;;;;;;;7.18;2.00;;;;;;;;;;5059651;28;20049;-83
2022/10/12 11:54:52;;;;;;;12.25;3.33;;;;;;;;;;5041838;28;20078;-83
2022/10/12 11:57:23;;;;;;;10.30;3.08;;;14.50;99.90;;;;;;5060692;28;20071;-87
2022/10/12 11:59:58;;;;;;;18.77;3.47;;;14.80;99.90;;;;;;5091321;27;20050;-92
2022/10/12 12:02:36;;;;;;;11.00;3.05;;;14.90;99.90;;;;;;5161165;27;20050;-82
2022/10/12 12:05:13;;;;;;;7.57;2.80;;;14.90;99.90;;;;;;5161847;27;20090;-82
2022/10/12 12:07:44;;;;;;;11.52;2.85;;;14.90;99.90;;;;;;5161714;27;20085;-87
2022/10/12 12:10:34;;;;;;;7.13;2.50;;;;;;;;;;5161324;27;20390;-79
2022/10/12 12:13:19;;;;;;;9.05;3.53;;;;;;;;;;5142758;27;20046;-82
2022/10/12 12:15:51;;;;;;;10.82;2.60;;;;;;;;;;5143005;27;20038;-85
2022/10/12 12:18:20;;;;;;;15.80;2.90;;;;;;;;;;5178861;27;20081;-80
2022/10/12 12:20:46;;;;;;;15.40;3.53;;;;;;;;;;5142568;27;20046;-81
2022/10/12 12:23:48;;;;;;;10.40;2.70;;;15.10;99.90;;;;;;5160152;27;20129;-89
2022/10/12 12:26:17;;;;;;;7.82;2.63;;;15.00;99.90;;;;;;5159288;27;20486;-85
2022/10/12 12:28:45;;;;;;;7.65;2.88;;;;;;;;;;5143295;27;20068;-85
2022/10/12 12:31:23;;;;;;;9.98;2.55;;;;;;;;;;5160279;27;20038;-82
2022/10/12 12:34:05;;;;;;;11.82;2.70;;;15.20;99.90;;;;;;5143447;27;20034;-80
2022/10/12 12:36:37;;;;;;;12.00;3.38;;;15.20;99.90;;;;;;5161362;27;20042;-84
2022/10/12 12:39:06;;;;;;;8.30;2.50;;;15.30;99.90;;;;;;5160633;27;20081;-80
2022/10/12 12:41:56;;;;;;;7.60;2.83;;;15.20;99.90;;;;;;5142300;27;20048;-79
2022/10/12 12:44:54;;;;;;;6.10;2.13;;;15.30;99.90;;;;;;5155935;27;20055;-83
2022/10/12 12:47:42;;;;;;;17.92;4.07;;;15.40;99.90;;;;;;5058211;28;20052;-81
2022/10/12 12:50:32;;;;;;;15.75;3.58;;;15.40;99.90;;;;;;5056517;28;20052;-85
2022/10/12 12:53:23;;;;;;;10.38;2.40;;;15.40;99.90;;;;;;5039799;28;20045;-83
2022/10/12 12:56:04;;;;;;;7.78;2.80;;;15.50;99.90;;;;;;5053660;28;20047;-80
2022/10/12 12:58:57;;;;;;;8.80;3.03;;;15.50;99.90;;;;;;5040559;28;20556;-81
2022/10/12 13:01:23;;;;;;;6.97;3.20;;;;;;;;;;4980796;28;20092;-84
2022/10/12 13:03:50;;;;;;;6.63;2.40;;;;;;;;;;4997037;28;20116;-83
2022/10/12 13:06:47;;;;;;;8.57;2.63;;;15.50;99.90;;;;;;4998317;28;20054;-83
2022/10/12 13:09:27;;;;;;;4.72;1.63;;;15.70;99.90;;;;;;4998046;28;20062;-81
2022/10/12 13:12:20;;;;;;;8.45;1.88;;;15.90;99.90;;;;;;4997462;28;20534;-83
2022/10/12 13:14:46;;;;;;;6.95;2.20;;;;;;;;;;4997579;28;20041;-83
2022/10/12 13:17:21;;;;;;;12.75;2.65;;;;;;;;;;4997775;28;20061;-84
2022/10/12 13:19:47;;;;;;;5.97;2.63;;;;;;;;;;4981476;28;20089;-82
2022/10/12 13:22:27;;;;;;;9.85;2.58;;;15.60;99.90;;;;;;5018811;28;20047;-81
2022/10/12 13:24:58;;;;;;;8.13;1.90;;;15.70;99.90;;;;;;5096906;28;20056;-84
2022/10/12 13:27:45;;;;;;;8.35;2.17;;;15.80;99.90;;;;;;5097149;28;20039;-81
2022/10/12 13:30:19;;;;;;;5.68;2.03;;;15.50;99.90;;;;;;5078920;28;20448;-82
2022/10/12 13:33:03;;;;;;;;;;;15.60;99.90;;;;;;5113337;28;20059;-80
2022/10/12 13:35:47;;;;;;;4.93;2.20;;;15.80;99.90;;;;;;5095815;28;19966;-81
2022/10/12 13:38:13;;;;;;;5.47;1.67;;;;;;;;;;5120014;27;20331;-79
2022/10/12 13:40:42;;;;;;;2.97;2.05;;;15.90;99.90;;;;;;5137936;27;20043;-80
2022/10/12 13:43:46;;;;;;;6.82;2.55;;;16.10;99.90;;;;;;5120300;27;20207;-81
2022/10/12 13:46:39;;;;;;;8.40;2.40;;;15.50;99.90;;;;;;5156218;27;20402;-82
2022/10/12 13:49:17;;;;;;;5.32;2.00;;;15.80;99.90;;;;;;5154787;27;20486;-82
2022/10/12 13:51:47;;;;;;;6.40;2.60;;;16.00;99.90;;;;;;5156219;27;20055;-82
2022/10/12 13:54:20;;;;;;;5.55;2.25;;;16.00;99.90;;;;;;5138044;27;20030;-81
2022/10/12 13:56:48;;;;;;;7.45;2.50;;;16.10;99.90;;;;;;5140533;27;20103;-90
2022/10/12 13:59:19;;;;;;;5.60;2.10;;;16.00;99.90;;;;;;5158022;27;20070;-90
2022/10/12 14:02:00;;;;;;;6.53;2.25;;;;;;;;;;5140123;27;20047;-88
2022/10/12 14:04:32;;;;;;;5.45;2.40;;;15.90;99.90;;;;;;5139589;27;20047;-78
2022/10/12 14:07:19;;;;;;;7.60;2.83;;;16.10;99.90;;;;;;5155464;27;20084;-83
2022/10/12 14:09:52;;;;;;;9.82;3.33;;;16.10;99.90;;;;;;5137538;27;20050;-84
2022/10/12 14:12:18;;;;;;;8.43;2.33;;;;;;;;;;5155570;27;20054;-87
2022/10/12 14:14:46;;;;;;;10.23;2.33;;;15.80;99.90;;;;;;5156850;27;20129;-90
2022/10/12 14:17:16;;;;;;;4.75;2.30;;;16.00;99.90;;;;;;5122667;27;20078;-87