Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:14;;;;;;;;;;;27.90;99.90;;;;;;5013335;28;19928;-67
2023/01/29 00:03:40;;;;;;;;;;;27.90;99.90;;;;;;5013671;28;20369;-67
2023/01/29 00:06:08;;;;;;;;;;;27.90;99.90;;;;;;5013806;28;20008;-63
2023/01/29 00:08:35;;;;;;;;;;;28.10;99.90;;;;;;5013198;28;19933;-64
2023/01/29 00:11:05;;;;;;;;;;;28.30;99.90;;;;;;5013351;28;20012;-63
2023/01/29 00:13:33;;;;;;;;;;;28.30;99.90;;;;;;5013079;28;20816;-64
2023/01/29 00:16:00;;;;;;;;;;;28.20;99.90;;;;;;5013483;28;19964;-63
2023/01/29 00:18:28;;;;;;;;;;;28.20;99.90;;;;;;5012991;28;19917;-63
2023/01/29 00:20:55;;;;;;;;;;;28.00;99.90;;;;;;5013284;28;19918;-63
2023/01/29 00:23:21;;;;;;;;;;;28.20;99.90;;;;;;5012834;28;19920;-64
2023/01/29 00:25:48;;;;;;;;;;;28.50;99.90;;;;;;5013282;28;19909;-63
2023/01/29 00:28:15;;;;;;;;;;;28.70;99.90;;;;;;5012859;28;19917;-65
2023/01/29 00:30:42;;;;;;;;;;;28.80;99.90;;;;;;5013134;28;19914;-64
2023/01/29 00:33:10;;;;;;;;;;;28.80;99.90;;;;;;5013035;28;20377;-63
2023/01/29 00:35:38;;;;;;;;;;;28.80;99.90;;;;;;5012915;28;19939;-63
2023/01/29 00:38:05;;;;;;;;;;;29.00;99.90;;;;;;5013085;28;19916;-64
2023/01/29 00:44:56;;;;;;;;;;;29.30;99.90;;;;;;5012613;28;20288;-63
2023/01/29 00:46:02;;;;;;;;;;;29.30;99.90;;;;;;5012810;28;19995;-63
2023/01/29 00:48:29;;;;;;;;;;;29.60;99.90;;;;;;5012368;28;19956;-63
2023/01/29 00:50:56;;;;;;;;;;;29.90;99.90;;;;;;5012532;28;19909;-63
2023/01/29 00:53:22;;;;;;;;;;;30.20;99.90;;;;;;5012582;28;20430;-64
2023/01/29 00:55:49;;;;;;;;;;;30.20;99.90;;;;;;5012488;28;20386;-63
2023/01/29 00:58:21;;;;;;;;;;;30.30;99.90;;;;;;5011375;28;20356;-63
2023/01/29 01:00:48;;;;;;;;;;;30.20;99.90;;;;;;5012189;28;19972;-63
2023/01/29 01:03:15;;;;;;;;;;;30.20;99.90;;;;;;5012281;28;19910;-64
2023/01/29 01:05:41;;;;;;;;;;;30.10;99.90;;;;;;5012788;28;19914;-63
2023/01/29 01:11:05;;;;;;;;;;;30.00;99.90;;;;;;5012690;28;20312;-63
2023/01/29 01:13:32;;;;;;;;;;;30.00;99.90;;;;;;5012198;28;20371;-63
2023/01/29 01:15:59;;;;;;;;;;;30.20;99.90;;;;;;5012380;28;20012;-63
2023/01/29 01:18:31;;;;;;;;;;;30.40;99.90;;;;;;5013212;28;19920;-63
2023/01/29 01:20:58;;;;;;;;;;;30.30;99.90;;;;;;5015815;28;19909;-63
2023/01/29 01:23:25;;;;;;;;;;;30.30;99.90;;;;;;5015150;28;19959;-64
2023/01/29 01:25:51;;;;;;;;;;;30.50;99.90;;;;;;5013081;28;19944;-65
2023/01/29 01:28:18;;;;;;;;;;;30.60;99.90;;;;;;5012416;28;20376;-65
2023/01/29 01:30:45;;;;;;;;;;;30.90;99.90;;;;;;5012402;28;19948;-64
2023/01/29 01:33:11;;;;;;;;;;;30.90;99.90;;;;;;5013053;28;19929;-65
2023/01/29 01:35:39;;;;;;;;;;;30.90;99.90;;;;;;5012670;28;20399;-71
2023/01/29 01:38:06;;;;;;;;;;;31.30;99.90;;;;;;5011985;28;19910;-67
2023/01/29 01:40:33;;;;;;;;;;;31.70;99.90;;;;;;5012036;28;19916;-64
2023/01/29 01:43:00;;;;;;;;;;;32.10;99.90;;;;;;5012126;28;19914;-64
2023/01/29 01:45:31;;;;;;;;;;;32.50;99.90;;;;;;5012072;28;20006;-65
2023/01/29 01:47:58;;;;;;;;;;;32.40;99.90;;;;;;5012130;28;19921;-64
2023/01/29 01:50:33;;;;;;;;;;;32.40;99.90;;;;;;5011834;28;20316;-64
2023/01/29 01:53:03;;;;;;;;;;;32.70;99.90;;;;;;5011484;28;19922;-64
2023/01/29 01:55:33;;;;;;;;;;;32.90;99.90;;;;;;5002503;28;19914;-76
2023/01/29 01:58:03;;;;;;;;;;;33.20;99.90;;;;;;5003658;28;19921;-65
2023/01/29 02:00:30;;;;;;;;;;;33.10;99.90;;;;;;5003512;28;19933;-65
2023/01/29 02:11:16;;;;;;;;;;;30.70;99.90;;;;;;5007784;28;19964;-68
2023/01/29 02:13:42;;;;;;;;;;;30.20;99.90;;;;;;5007506;28;19952;-63
2023/01/29 02:16:09;;;;;;;;;;;30.20;99.90;;;;;;5007427;28;19944;-65
2023/01/29 02:18:36;;;;;;;;;;;30.00;99.90;;;;;;5007130;28;19967;-65
2023/01/29 02:21:11;;;;;;;;;;;29.90;99.90;;;;;;5007395;28;19949;-65
2023/01/29 02:23:53;;;;;;;;;;;29.70;99.90;;;;;;5007444;28;19913;-68
2023/01/29 02:26:29;;;;;;;;;;;29.70;99.90;;;;;;5007293;28;20007;-64
2023/01/29 02:29:23;;;;;;;;;;;29.50;99.90;;;;;;5006847;28;20035;-74
2023/01/29 02:32:08;;;;;;;;;;;29.50;99.90;;;;;;5007196;28;20383;-66
2023/01/29 02:37:31;;;;;;;;;;;29.70;99.90;;;;;;5007123;28;19925;-68
2023/01/29 02:40:07;;;;;;;;;;;29.60;99.90;;;;;;5006650;28;19921;-68
2023/01/29 02:42:38;;;;;;;;;;;29.40;99.90;;;;;;5006616;28;19914;-64
2023/01/29 02:45:10;;;;;;;;;;;29.40;99.90;;;;;;5006842;28;20631;-64
2023/01/29 02:47:46;;;;;;;;;;;29.40;99.90;;;;;;5006414;28;19928;-64
2023/01/29 02:50:20;;;;;;;;;;;29.40;99.90;;;;;;5006516;28;20667;-65
2023/01/29 02:52:49;;;;;;;;;;;29.30;99.90;;;;;;5006600;28;19956;-64
2023/01/29 02:55:29;;;;;;;;;;;29.20;99.90;;;;;;5006278;28;19914;-64
2023/01/29 02:57:59;;;;;;;;;;;29.10;99.90;;;;;;5006485;28;20356;-64
2023/01/29 03:00:29;;;;;;;;;;;29.10;99.90;;;;;;5005883;28;19925;-64
2023/01/29 03:03:01;;;;;;;;;;;29.10;99.90;;;;;;5013483;28;19949;-66
2023/01/29 03:05:33;;;;;;;;;;;29.00;99.90;;;;;;5014242;28;19963;-64
2023/01/29 03:08:06;;;;;;;;;;;28.90;99.90;;;;;;5013965;28;20005;-64
2023/01/29 03:10:43;;;;;;;;;;;28.90;99.90;;;;;;5014076;28;19919;-64
2023/01/29 03:13:14;;;;;;;;;;;28.80;99.90;;;;;;5013415;28;20324;-64
2023/01/29 03:15:47;;;;;;;;;;;28.60;99.90;;;;;;5013900;28;19968;-65
2023/01/29 03:18:16;;;;;;;;;;;28.50;99.90;;;;;;5012568;28;20029;-66
2023/01/29 03:20:46;;;;;;;;;;;28.40;99.90;;;;;;5013176;28;19913;-64
2023/01/29 03:23:16;;;;;;;;;;;28.40;99.90;;;;;;5013668;28;19914;-65
2023/01/29 03:34:08;;;;;;;;;;;28.60;99.90;;;;;;5014173;28;19963;-64
2023/01/29 03:36:46;;;;;;;;;;;28.70;99.90;;;;;;5013985;28;19936;-64
2023/01/29 03:39:13;;;;;;;;;;;28.90;99.90;;;;;;5013362;28;19914;-65
2023/01/29 03:41:59;;;;;;;;;;;28.90;99.90;;;;;;5013347;28;20404;-65
2023/01/29 03:44:52;;;;;;;;;;;28.90;99.90;;;;;;5013170;28;19914;-64
2023/01/29 03:47:23;;;;;;;;;;;29.00;99.90;;;;;;5013461;28;19953;-64
2023/01/29 03:49:58;;;;;;;;;;;29.00;99.90;;;;;;5013549;28;20001;-63
2023/01/29 03:52:43;;;;;;;;;;;29.10;99.90;;;;;;5013539;28;20390;-68
2023/01/29 03:55:10;;;;;;;;;;;29.20;99.90;;;;;;5013536;28;19975;-68
2023/01/29 03:57:44;;;;;;;;;;;29.00;99.90;;;;;;5012961;28;19971;-64
2023/01/29 04:00:15;;;;;;;;;;;29.00;99.90;;;;;;5011833;28;19918;-67
2023/01/29 04:02:50;;;;;;;;;;;29.00;99.90;;;;;;5013338;28;19918;-65
2023/01/29 04:05:19;;;;;;;;;;;29.00;99.90;;;;;;5013155;28;19949;-65
2023/01/29 04:07:47;;;;;;;;;;;29.00;99.90;;;;;;5013436;28;19917;-64
2023/01/29 04:10:19;;;;;;;;;;;29.10;99.90;;;;;;5012924;28;20003;-65
2023/01/29 04:13:05;;;;;;;;;;;29.20;99.90;;;;;;5012221;28;19925;-64
2023/01/29 04:15:34;;;;;;;;;;;29.10;99.90;;;;;;5012737;28;19917;-64
2023/01/29 04:18:01;;;;;;;;;;;29.20;99.90;;;;;;5012965;28;19917;-63
2023/01/29 04:20:28;;;;;;;;;;;29.20;99.90;;;;;;5013145;28;20000;-68
2023/01/29 04:22:55;;;;;;;;;;;29.40;99.90;;;;;;5013476;28;19917;-67
2023/01/29 04:25:25;;;;;;;;;;;29.40;99.90;;;;;;5012984;28;20349;-68
2023/01/29 04:27:55;;;;;;;;;;;29.40;99.90;;;;;;5012294;28;20004;-75
2023/01/29 04:30:27;;;;;;;;;;;29.50;99.90;;;;;;5013310;28;19917;-65
2023/01/29 04:32:54;;;;;;;;;;;29.40;99.90;;;;;;5012685;28;19972;-71
2023/01/29 04:35:30;;;;;;;;;;;29.30;99.90;;;;;;5012968;28;19973;-64
2023/01/29 04:38:04;;;;;;;;;;;29.20;99.90;;;;;;5012565;28;19971;-66
2023/01/29 04:40:46;;;;;;;;;;;29.10;99.90;;;;;;5013202;28;20009;-64
2023/01/29 04:43:16;;;;;;;;;;;29.00;99.90;;;;;;5012508;28;19913;-63
2023/01/29 04:46:00;;;;;;;;;;;29.00;99.90;;;;;;5013113;28;19916;-67
2023/01/29 04:48:27;;;;;;;;;;;29.10;99.90;;;;;;5012646;28;20370;-64
2023/01/29 04:50:59;;;;;;;;;;;29.10;99.90;;;;;;5013075;28;19916;-66
2023/01/29 04:53:29;;;;;;;;;;;29.00;99.90;;;;;;5012702;28;20008;-64
2023/01/29 04:56:04;;;;;;;;;;;28.90;99.90;;;;;;5012688;28;20023;-64
2023/01/29 04:58:52;;;;;;;;;;;28.90;99.90;;;;;;5012031;28;20070;-64
2023/01/29 05:01:21;;;;;;;;;;;28.90;99.90;;;;;;5011288;28;19921;-64
2023/01/29 05:03:50;;;;;;;;;;;29.00;99.90;;;;;;5012762;28;20062;-65
2023/01/29 05:06:17;;;;;;;;;;;29.00;99.90;;;;;;5012811;28;19952;-64
2023/01/29 05:08:45;;;;;;;;;;;28.80;99.90;;;;;;5006009;28;20680;-64
2023/01/29 05:11:13;;;;;;;;;;;28.80;99.90;;;;;;4987397;28;20420;-64
2023/01/29 05:13:41;;;;;;;;;;;28.70;99.90;;;;;;5006275;28;19965;-67
2023/01/29 05:16:22;;;;;;;;;;;28.60;99.90;;;;;;5006197;28;19967;-65
2023/01/29 05:18:49;;;;;;;;;;;28.60;99.90;;;;;;5007876;28;19917;-70
2023/01/29 05:21:16;;;;;;;;;;;28.50;99.90;;;;;;5005948;28;19913;-71
2023/01/29 05:24:00;;;;;;;;;;;28.40;99.90;;;;;;5004814;28;19956;-72
2023/01/29 05:29:11;;;;;;;;;;;28.10;99.90;;;;;;5004424;28;19921;-70
2023/01/29 05:31:38;;;;;;;;;;;28.10;99.90;;;;;;5003845;28;19917;-69
2023/01/29 05:34:04;;;;;;;;;;;28.00;99.90;;;;;;5004392;28;20380;-67
2023/01/29 05:36:32;;;;;;;;;;;27.90;99.90;;;;;;5004126;28;19918;-65
2023/01/29 05:38:59;;;;;;;;;;;27.80;99.90;;;;;;5003960;28;19913;-65
2023/01/29 05:41:25;;;;;;;;;;;27.80;99.90;;;;;;5003958;28;19922;-71
2023/01/29 05:43:52;;;;;;;;;;;27.80;99.90;;;;;;5004718;28;20487;-67
2023/01/29 05:46:19;;;;;;;;;;;27.70;99.90;;;;;;5007052;28;19982;-65
2023/01/29 05:48:45;;;;;;;;;;;27.70;99.90;;;;;;5007601;28;19920;-70
2023/01/29 05:51:12;;;;;;;;;;;27.70;99.90;;;;;;5007393;28;19945;-67
2023/01/29 05:53:39;;;;;;;;;;;27.70;99.90;;;;;;5008210;28;19921;-69
2023/01/29 05:56:06;;;;;;;;;;;27.60;99.90;;;;;;5008245;28;20003;-64
2023/01/29 05:58:33;;;;;;;;;;;27.70;99.90;;;;;;5023433;28;20518;-68
2023/01/29 06:01:11;;;;;;;;;;;27.70;99.90;;;;;;5005659;28;20031;-65
2023/01/29 06:03:37;;;;;;;;;;;27.70;99.90;;;;;;5007111;28;19925;-65
2023/01/29 06:06:04;;;;;;;;;;;27.80;99.90;;;;;;5007320;28;19914;-65
2023/01/29 06:08:31;;;;;;;;;;;27.80;99.90;;;;;;5007312;28;20008;-64
2023/01/29 06:10:58;;;;;;;;;;;27.60;99.90;;;;;;5007515;28;19956;-64
2023/01/29 06:13:24;;;;;;;;;;;27.50;99.90;;;;;;5006915;28;19922;-65
2023/01/29 06:15:51;;;;;;;;;;;27.40;99.90;;;;;;5007094;28;19933;-64
2023/01/29 06:18:18;;;;;;;;;;;27.40;99.90;;;;;;5011506;28;19952;-64
2023/01/29 06:20:44;;;;;;;;;;;27.40;99.90;;;;;;5015149;28;20368;-64
2023/01/29 06:23:11;;;;;;;;;;;27.40;99.90;;;;;;5015170;28;19909;-64
2023/01/29 06:25:37;;;;;;;;;;;27.40;99.90;;;;;;5015052;28;19922;-65
2023/01/29 06:28:04;;;;;;;;;;;27.30;99.90;;;;;;5014801;28;19909;-64
2023/01/29 06:30:31;;;;;;;;;;;27.40;99.90;;;;;;5015317;28;19920;-65
2023/01/29 06:33:00;;;;;;;;;;;27.40;99.90;;;;;;5015192;28;19921;-64
2023/01/29 06:35:27;;;;;;;;;;;27.30;99.90;;;;;;5015279;28;19925;-64
2023/01/29 06:37:53;;;;;;;;;;;27.30;99.90;;;;;;5015040;28;20275;-67
2023/01/29 06:40:20;;;;;;;;;;;27.20;99.90;;;;;;5015069;28;19913;-65
2023/01/29 06:42:47;;;;;;;;;;;27.10;99.90;;;;;;5015223;28;20012;-63
2023/01/29 06:45:13;;;;;;;;;;;27.10;99.90;;;;;;5014890;28;19976;-64
2023/01/29 06:47:40;;;;;;;;;;;27.00;99.90;;;;;;5014770;28;19936;-65
2023/01/29 06:50:07;;;;;;;;;;;27.10;99.90;;;;;;5012954;28;19917;-64
2023/01/29 06:52:34;;;;;;;;;;;27.10;99.90;;;;;;5013040;28;19972;-65
2023/01/29 06:55:00;;;;;;;;;;;27.10;99.90;;;;;;5012868;28;19952;-64
2023/01/29 06:57:28;;;;;;;;;;;27.20;99.90;;;;;;5012495;28;20309;-65
2023/01/29 06:59:55;;;;;;;;;;;27.20;99.90;;;;;;5012454;28;19913;-65
2023/01/29 07:02:22;;;;;;;;;;;27.20;99.90;;;;;;5012564;28;19939;-64
2023/01/29 07:04:52;;;;;;;;;;;27.20;99.90;;;;;;5012003;28;20300;-64
2023/01/29 07:07:19;;;;;;;;;;;27.30;99.90;;;;;;5012357;28;20276;-67
2023/01/29 07:09:45;;;;;;;;;;;27.20;99.90;;;;;;5012133;28;19910;-65
2023/01/29 07:12:12;;;;;;;;;;;27.20;99.90;;;;;;5012313;28;19920;-65
2023/01/29 07:14:38;;;;;;;;;;;27.20;99.90;;;;;;5012541;28;20280;-64
2023/01/29 07:17:05;;;;;;;;;;;27.30;99.90;;;;;;5012120;28;19937;-65
2023/01/29 07:19:32;;;;;;;;;;;27.30;99.90;;;;;;5011611;28;20224;-64
2023/01/29 07:22:01;;;;;;;;;;;27.10;99.90;;;;;;5012351;28;19948;-64
2023/01/29 07:24:27;;;;;;;;;;;27.00;99.90;;;;;;5012244;28;19910;-65
2023/01/29 07:26:54;;;;;;;;;;;27.00;99.90;;;;;;5010462;28;19941;-64
2023/01/29 07:29:21;;;;;;;;;;;26.90;99.90;;;;;;5004977;28;20059;-65
2023/01/29 07:31:48;;;;;;;;;;;26.80;99.90;;;;;;5005636;28;20448;-67
2023/01/29 07:34:14;;;;;;;;;;;26.90;99.90;;;;;;5005677;28;19921;-64
2023/01/29 07:36:41;;;;;;;;;;;26.90;99.90;;;;;;5005446;28;19921;-64
2023/01/29 07:39:07;;;;;;;;;;;27.00;99.90;;;;;;5004740;28;19914;-64
2023/01/29 07:41:34;;;;;;;;;;;27.10;99.90;;;;;;5004844;28;19933;-64
2023/01/29 07:44:01;;;;;;;;;;;27.10;99.90;;;;;;5004563;28;20387;-66
2023/01/29 07:46:27;;;;;;;;;;;27.20;99.90;;;;;;5005184;28;19917;-64
2023/01/29 07:48:54;;;;;;;;;;;27.10;99.90;;;;;;5005009;28;19921;-69
2023/01/29 07:51:21;;;;;;;;;;;27.10;99.90;;;;;;5005087;28;20481;-67
2023/01/29 07:53:47;;;;;;;;;;;27.00;99.90;;;;;;5005106;28;19925;-65
2023/01/29 07:56:14;;;;;;;;;;;26.90;99.90;;;;;;5004517;28;19921;-71
2023/01/29 07:58:41;;;;;;;;;;;26.80;99.90;;;;;;5004961;28;19917;-64
2023/01/29 08:01:08;;;;;;;;;;;26.80;99.90;;;;;;5004862;28;19926;-64
2023/01/29 08:03:35;;;;;;;;;;;26.70;99.90;;;;;;5004782;28;19918;-65
2023/01/29 08:06:03;;;;;;;;;;;26.70;99.90;;;;;;5005164;28;19917;-64
2023/01/29 08:08:29;;;;;;;;;;;26.80;99.90;;;;;;5003987;28;19987;-64
2023/01/29 08:10:56;;;;;;;;;;;26.80;99.90;;;;;;5004400;28;19982;-64
2023/01/29 08:13:23;;;;;;;;;;;26.80;99.90;;;;;;5004782;28;20291;-63
2023/01/29 08:15:49;;;;;;;;;;;26.80;99.90;;;;;;5004552;28;19919;-64
2023/01/29 08:18:16;;;;;;;;;;;26.80;99.90;;;;;;5004272;28;19913;-65
2023/01/29 08:20:43;;;;;;;;;;;26.90;99.90;;;;;;5004517;28;19913;-65
2023/01/29 08:23:14;;;;;;;;;;;26.90;99.90;;;;;;5004242;28;19913;-70
2023/01/29 08:25:41;;;;;;;;;;;27.10;99.90;;;;;;5004272;28;19914;-66
2023/01/29 08:28:08;;;;;;;;;;;27.30;99.90;;;;;;5004144;28;20580;-65
2023/01/29 08:30:35;;;;;;;;;;;27.40;99.90;;;;;;5004268;28;19913;-65
2023/01/29 08:33:02;;;;;;;;;;;27.40;99.90;;;;;;5004140;28;20012;-64
2023/01/29 08:35:29;;;;;;;;;;;27.40;99.90;;;;;;5003674;28;20044;-65
2023/01/29 08:37:58;;;;;;;;;;;27.20;99.90;;;;;;5004252;28;20005;-66
2023/01/29 08:40:25;;;;;;;;;;;27.20;99.90;;;;;;5004243;28;19936;-65
2023/01/29 08:42:51;;;;;;;;;;;27.00;99.90;;;;;;5004209;28;19914;-70
2023/01/29 08:45:18;;;;;;;;;;;26.80;99.90;;;;;;5003837;28;19913;-66
2023/01/29 08:47:46;;;;;;;;;;;26.90;99.90;;;;;;5003809;28;19917;-64
2023/01/29 08:50:12;;;;;;;;;;;26.70;99.90;;;;;;5004331;28;19957;-63
2023/01/29 08:52:39;;;;;;;;;;;26.70;99.90;;;;;;5004066;28;19918;-64
2023/01/29 08:55:07;;;;;;;;;;;26.60;99.90;;;;;;5004376;28;19919;-63
2023/01/29 08:57:33;;;;;;;;;;;26.70;99.90;;;;;;5018953;28;19925;-65
2023/01/29 09:00:00;;;;;;;;;;;26.70;99.90;;;;;;5003490;28;19913;-63
2023/01/29 09:02:27;;;;;;;;;;;26.70;99.90;;;;;;4965201;28;19941;-70
2023/01/29 09:04:53;;;;;;;;;;;26.70;99.90;;;;;;4964956;28;19914;-63
2023/01/29 09:07:20;;;;;;;;;;;26.70;99.90;;;;;;4965036;28;20081;-63
2023/01/29 09:09:47;;;;;;;;;;;26.70;99.90;;;;;;4964685;28;19918;-68
2023/01/29 09:12:13;;;;;;;;;;;26.70;99.90;;;;;;4964860;28;19929;-65
2023/01/29 09:14:40;;;;;;;;;;;26.80;99.90;;;;;;4964471;28;19914;-63
2023/01/29 09:17:07;;;;;;;;;;;26.80;99.90;;;;;;4964754;28;19918;-67
2023/01/29 09:19:33;;;;;;;;;;;26.80;99.90;;;;;;4963551;28;19969;-66
2023/01/29 09:22:00;;;;;;;;;;;26.80;99.90;;;;;;4964798;28;19914;-67
2023/01/29 09:24:26;;;;;;;;;;;26.80;99.90;;;;;;4964981;28;20376;-67
2023/01/29 09:26:53;;;;;;;;;;;26.70;99.90;;;;;;4964427;28;20026;-65
2023/01/29 09:29:20;;;;;;;;;;;26.70;99.90;;;;;;4964434;28;19914;-64
2023/01/29 09:31:46;;;;;;;;;;;26.70;99.90;;;;;;4964853;28;20140;-64
2023/01/29 09:34:13;;;;;;;;;;;26.70;99.90;;;;;;4965071;28;19926;-64
2023/01/29 09:36:40;;;;;;;;;;;26.60;99.90;;;;;;4964843;28;19985;-65
2023/01/29 09:39:06;;;;;;;;;;;26.70;99.90;;;;;;4964098;28;19914;-67
2023/01/29 09:41:33;;;;;;;;;;;26.50;99.90;;;;;;4964636;28;20041;-66
2023/01/29 09:44:06;;;;;;;;;;;26.50;99.90;;;;;;4964877;28;19920;-63
2023/01/29 09:46:42;;;;;;;;;;;26.50;99.90;;;;;;4964800;28;20012;-66
2023/01/29 09:49:12;;;;;;;;;;;26.50;99.90;;;;;;4964579;28;19920;-63
2023/01/29 09:51:40;;;;;;;;;;;26.40;99.90;;;;;;4964459;28;19914;-66
2023/01/29 09:54:19;;;;;;;;;;;26.40;99.90;;;;;;4964795;28;19923;-64
2023/01/29 09:56:47;;;;;;;;;;;26.40;99.90;;;;;;4965019;28;19914;-70
2023/01/29 09:59:16;;;;;;;;;;;26.30;99.90;;;;;;4964611;28;19965;-63
2023/01/29 10:02:05;;;;;;;;;;;26.20;99.90;;;;;;4992675;28;19932;-67
2023/01/29 10:04:41;;;;;;;;;;;26.10;99.90;;;;;;4992881;28;19910;-63
2023/01/29 10:07:26;;;;;;;;;;;26.20;99.90;;;;;;5012063;28;20280;-63
2023/01/29 10:09:53;;;;;;;;;;;26.20;99.90;;;;;;5011576;28;19913;-64
2023/01/29 10:12:19;;;;;;;;;;;26.00;99.90;;;;;;5011904;28;19917;-64
2023/01/29 10:14:56;;;;;;;;;;;26.10;99.90;;;;;;5011984;28;20309;-64
2023/01/29 10:17:37;;;;;;;;;;;25.90;99.90;;;;;;5007802;28;19913;-63
2023/01/29 10:20:10;;;;;;;;;;;25.90;99.90;;;;;;5003443;28;19913;-64
2023/01/29 10:22:40;;;;;;;;;;;25.90;99.90;;;;;;5003671;28;19914;-67
2023/01/29 10:25:15;;;;;;;;;;;25.80;99.90;;;;;;5003239;28;20296;-64
2023/01/29 10:27:46;;;;;;;;;;;25.80;99.90;;;;;;5003132;28;19914;-64
2023/01/29 10:30:19;;;;;;;;;;;25.90;99.90;;;;;;5004624;28;19920;-64
2023/01/29 10:32:47;;;;;;;;;;;25.70;99.90;;;;;;5006979;28;20372;-65
2023/01/29 10:35:24;;;;;;;;;;;25.90;99.90;;;;;;5006801;28;19913;-64
2023/01/29 10:37:54;;;;;;;;;;;25.80;99.90;;;;;;5006650;28;20391;-68
2023/01/29 10:40:22;;;;;;;;;;;25.80;99.90;;;;;;5006942;28;19913;-68
2023/01/29 10:42:56;;;;;;;;;;;25.50;99.90;;;;;;5006712;28;19914;-63
2023/01/29 10:45:41;;;;;;;;;;;25.60;99.90;;;;;;5006521;28;20026;-64
2023/01/29 10:48:26;;;;;;;;;;;25.40;99.90;;;;;;5006305;28;19984;-68
2023/01/29 10:51:00;;;;;;;;;;;25.40;99.90;;;;;;5006879;28;19952;-63
2023/01/29 10:53:44;;;;;;;;;;;25.40;99.90;;;;;;5006437;28;20756;-65
2023/01/29 10:56:19;;;;;;;;;;;25.50;99.90;;;;;;5006829;28;19949;-63
2023/01/29 10:58:54;;;;;;;;;;;25.50;99.90;;;;;;5006475;28;19992;-64
2023/01/29 11:01:21;;;;;;;;;;;25.50;99.90;;;;;;5002513;28;19922;-64
2023/01/29 11:03:55;;;;;;;;;;;25.50;99.90;;;;;;4995198;28;20391;-63
2023/01/29 11:06:32;;;;;;;;;;;25.60;99.90;;;;;;4994932;28;19920;-64
2023/01/29 11:09:05;;;;;;;;;;;25.50;99.90;;;;;;4996661;28;19918;-63
2023/01/29 11:11:35;;;;;;;;;;;25.40;99.90;;;;;;5014368;28;20324;-64
2023/01/29 11:14:06;;;;;;;;;;;25.30;99.90;;;;;;5014897;28;20004;-63
2023/01/29 11:16:39;;;;;;;;;;;25.30;99.90;;;;;;5014594;28;19913;-66
2023/01/29 11:19:06;;;;;;;;;;;25.30;99.90;;;;;;5014424;28;19916;-64
2023/01/29 11:21:49;;;;;;;;;;;25.30;99.90;;;;;;5014162;28;20009;-64
2023/01/29 11:24:16;;;;;;;;;;;25.20;99.90;;;;;;5014183;28;20360;-64
2023/01/29 11:26:44;;;;;;;;;;;25.20;99.90;;;;;;5014104;28;20299;-64
2023/01/29 11:29:28;;;;;;;;;;;25.30;99.90;;;;;;5014214;28;19953;-64
2023/01/29 11:31:56;;;;;;;;;;;25.20;99.90;;;;;;5014234;28;20360;-64
2023/01/29 11:34:26;;;;;;;;;;;25.20;99.90;;;;;;5014574;28;19924;-68
2023/01/29 11:37:03;;;;;;;;;;;25.10;99.90;;;;;;5012437;28;19910;-64
2023/01/29 11:39:31;;;;;;;;;;;25.10;99.90;;;;;;5005668;28;19937;-64
2023/01/29 11:42:07;;;;;;;;;;;25.00;99.90;;;;;;5004548;28;19921;-64
2023/01/29 11:44:35;;;;;;;;;;;24.80;99.90;;;;;;5005692;28;19913;-66
2023/01/29 11:47:16;;;;;;;;;;;24.80;99.90;;;;;;5005699;28;19914;-64
2023/01/29 11:49:46;;;;;;;;;;;24.70;99.90;;;;;;5005632;28;19963;-65
2023/01/29 11:52:14;;;;;;;;;;;24.50;99.90;;;;;;5005808;28;19924;-69
2023/01/29 11:55:01;;;;;;;;;;;24.50;99.90;;;;;;5005412;28;19913;-63
2023/01/29 11:57:35;;;;;;;;;;;24.50;99.90;;;;;;5004978;28;20647;-65
2023/01/29 12:00:06;;;;;;;;;;;24.50;99.90;;;;;;5005540;28;19913;-65
2023/01/29 12:02:42;;;;;;;;;;;24.50;99.90;;;;;;5005518;28;19928;-65
2023/01/29 12:05:16;;;;;;;;;;;24.40;99.90;;;;;;5012244;28;19917;-66
2023/01/29 12:07:44;;;;;;;;;;;24.30;99.90;;;;;;5012875;28;19945;-64
2023/01/29 12:10:29;;;;;;;;;;;24.30;99.90;;;;;;5013227;28;19920;-64
2023/01/29 12:13:06;;;;;;;;;;;24.30;99.90;;;;;;5013216;28;19921;-63
2023/01/29 12:15:33;;;;;;;;;;;24.40;99.90;;;;;;5013166;28;20024;-63
2023/01/29 12:18:02;;;;;;;;;;;24.30;99.90;;;;;;5012923;28;20004;-63
2023/01/29 12:20:49;;;;;;;;;;;24.40;99.90;;;;;;5013360;28;19909;-64
2023/01/29 12:23:16;;;;;;;;;;;24.50;99.90;;;;;;5005662;28;19920;-63
2023/01/29 12:25:48;;;;;;;;;;;24.50;99.90;;;;;;5013128;28;19980;-64
2023/01/29 12:28:27;;;;;;;;;;;24.40;99.90;;;;;;5012904;28;19914;-64
2023/01/29 12:31:12;;;;;;;;;;;24.50;99.90;;;;;;5013059;28;19917;-64
2023/01/29 12:33:43;;;;;;;;;;;24.50;99.90;;;;;;5012863;28;20012;-64
2023/01/29 12:36:13;;;;;;;;;;;24.50;99.90;;;;;;5013067;28;19955;-63
2023/01/29 12:38:43;;;;;;;;;;;24.50;99.90;;;;;;5012317;28;19991;-64
2023/01/29 12:41:27;;;;;;;;;;;24.50;99.90;;;;;;5012916;28;19933;-63
2023/01/29 12:43:57;;;;;;;;;;;24.60;99.90;;;;;;5013017;28;20012;-63
2023/01/29 12:46:28;;;;;;;;;;;24.50;99.90;;;;;;5012931;28;20339;-64
2023/01/29 12:48:57;;;;;;;;;;;24.50;99.90;;;;;;5012389;28;19910;-63
2023/01/29 12:51:28;;;;;;;;;;;24.50;99.90;;;;;;5012345;28;19910;-64
2023/01/29 12:54:09;;;;;;;;;;;24.60;99.90;;;;;;5012574;28;19917;-63
2023/01/29 12:56:41;;;;;;;;;;;24.50;99.90;;;;;;5012719;28;19993;-63
2023/01/29 12:59:27;;;;;;;;;;;24.60;99.90;;;;;;5012283;28;19913;-64
2023/01/29 13:01:59;;;;;;;;;;;24.50;99.90;;;;;;5012351;28;19967;-63
2023/01/29 13:04:29;;;;;;;;;;;24.60;99.90;;;;;;5012434;28;19909;-63
2023/01/29 13:06:59;;;;;;;;;;;24.60;99.90;;;;;;5012295;28;20311;-64
2023/01/29 13:09:28;;;;;;;;;;;24.60;99.90;;;;;;5011679;28;19913;-68
2023/01/29 13:12:23;;;;;;;;;;;24.60;99.90;;;;;;5012433;28;20422;-64
2023/01/29 13:14:55;;;;;;;;;;;24.40;99.90;;;;;;5003435;28;19967;-64
2023/01/29 13:17:22;;;;;;;;;;;24.50;99.90;;;;;;5011675;28;19909;-64
2023/01/29 13:19:53;;;;;;;;;;;24.50;99.90;;;;;;5012093;28;20279;-63
2023/01/29 13:22:22;;;;;;;;;;;24.40;99.90;;;;;;5012335;28;19910;-63
2023/01/29 13:24:49;;;;;;;;;;;24.50;99.90;;;;;;5012133;28;19937;-64
2023/01/29 13:27:26;;;;;;;;;;;24.50;99.90;;;;;;5011648;28;19913;-66
2023/01/29 13:29:53;;;;;;;;;;;24.40;99.90;;;;;;5012148;28;20435;-64
2023/01/29 13:32:30;;;;;;;;;;;24.50;99.90;;;;;;5012078;28;20363;-63
2023/01/29 13:35:06;;;;;;;;;;;24.50;99.90;;;;;;5012123;28;19953;-64
2023/01/29 13:37:34;;;;;;;;;;;24.30;99.90;;;;;;5011343;28;19913;-64
2023/01/29 13:40:01;;;;;;;;;;;24.40;99.90;;;;;;5011774;28;20345;-65
2023/01/29 13:42:38;;;;;;;;;;;24.30;99.90;;;;;;5011998;28;20384;-65
2023/01/29 13:45:05;;;;;;;;;;;24.40;99.90;;;;;;5012135;28;20440;-64
2023/01/29 13:47:35;;;;;;;;;;;24.30;99.90;;;;;;5011313;28;19917;-64
2023/01/29 13:50:02;;;;;;;;;;;24.30;99.90;;;;;;5012151;28;19941;-64
2023/01/29 13:52:42;;;;;;;;;;;24.30;99.90;;;;;;5012054;28;19953;-64
2023/01/29 13:55:14;;;;;;;;;;;24.20;99.90;;;;;;5011765;28;20021;-64
2023/01/29 13:57:44;;;;;;;;;;;24.20;99.90;;;;;;5011566;28;19921;-63
2023/01/29 14:00:16;;;;;;;;;;;24.30;99.90;;;;;;5011773;28;19913;-63
2023/01/29 14:02:43;;;;;;;;;;;24.30;99.90;;;;;;5011948;28;20419;-63
2023/01/29 14:05:28;;;;;;;;;;;24.30;99.90;;;;;;5013043;28;20353;-64
2023/01/29 14:07:58;;;;;;;;;;;24.40;99.90;;;;;;5015163;28;19916;-64
2023/01/29 14:10:27;;;;;;;;;;;24.40;99.90;;;;;;5015557;28;19920;-63
2023/01/29 14:13:13;;;;;;;;;;;24.40;99.90;;;;;;5030753;28;19925;-63
2023/01/29 14:16:06;;;;;;;;;;;24.50;99.90;;;;;;5008996;28;19913;-64
2023/01/29 14:18:34;;;;;;;;;;;24.50;99.90;;;;;;5015129;28;19909;-64
2023/01/29 14:21:05;;;;;;;;;;;24.40;99.90;;;;;;5015627;28;20287;-63
2023/01/29 14:23:45;;;;;;;;;;;24.50;99.90;;;;;;5015080;28;20310;-63
2023/01/29 14:26:18;;;;;;;;;;;24.50;99.90;;;;;;5015240;28;20410;-64
2023/01/29 14:28:51;;;;;;;;;;;24.50;99.90;;;;;;5014973;28;19960;-64
2023/01/29 14:31:28;;;;;;;;;;;24.40;99.90;;;;;;5015046;28;19996;-64
2023/01/29 14:33:59;;;;;;;;;;;24.40;99.90;;;;;;5015342;28;20253;-64
2023/01/29 14:36:26;;;;;;;;;;;24.30;99.90;;;;;;5015337;28;19914;-63
2023/01/29 14:38:53;;;;;;;;;;;24.20;99.90;;;;;;5014775;28;19936;-64
2023/01/29 14:41:29;;;;;;;;;;;24.20;99.90;;;;;;5014669;28;20373;-64
2023/01/29 14:44:13;;;;;;;;;;;24.10;99.90;;;;;;5015001;28;20261;-63
2023/01/29 14:46:42;;;;;;;;;;;24.10;99.90;;;;;;5015049;28;19916;-64
2023/01/29 14:49:08;;;;;;;;;;;24.10;99.90;;;;;;5014627;28;19921;-63
2023/01/29 14:51:37;;;;;;;;;;;24.00;99.90;;;;;;5014717;28;20024;-71
2023/01/29 14:54:03;;;;;;;;;;;23.80;99.90;;;;;;5014591;28;20012;-64
2023/01/29 14:56:35;;;;;;;;;;;23.80;99.90;;;;;;5014763;28;19913;-63
2023/01/29 14:59:22;;;;;;;;;;;23.80;99.90;;;;;;5014262;28;19982;-64
2023/01/29 15:01:56;;;;;;;;;;;23.80;99.90;;;;;;5014331;28;20004;-63
2023/01/29 15:04:27;;;;;;;;;;;23.70;99.90;;;;;;5015070;28;20325;-64