Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:18;;;;;;;;;5.00;0.00;;;;;14.56;100.00;100986.97;5048654;28;64596;-75
2023/05/10 00:04:43;;;;;;;;;1.67;1.00;;;;;14.56;100.00;100994.94;5052311;28;45640;-75
2023/05/10 00:07:10;;;;;;;;;2.67;2.00;;;;;14.54;100.00;100991.41;5051205;28;69539;-76
2023/05/10 00:09:35;;;;;;;;;2.00;0.00;;;;;14.53;100.00;100994.06;5052782;28;45414;-77
2023/05/10 00:12:00;;;;;;;;;0.67;0.67;;;;;14.51;100.00;101001.16;5055118;28;45378;-76
2023/05/10 00:14:26;;;;;;;;;2.00;0.67;;;;;14.47;100.00;101000.25;5051200;28;62003;-75
2023/05/10 00:16:51;;;;;;;;;1.67;1.00;;;;;14.46;100.00;100998.47;5048944;28;47386;-76
2023/05/10 00:19:17;;;;;;;;;0.00;0.00;;;;;14.41;100.00;100998.47;5054260;28;45367;-75
2023/05/10 00:21:42;;;;;;;;;0.00;0.00;;;;;14.36;100.00;100994.94;5058878;28;45276;-75
2023/05/10 00:24:07;;;;;;;;;0.00;0.00;;;;;14.34;100.00;101003.81;5051292;28;62262;-75
2023/05/10 00:26:33;;;;;;;;;2.67;1.00;;;;;14.28;100.00;100995.88;5053347;28;47565;-75
2023/05/10 00:28:58;;;;;;;;;2.00;0.67;;;;;14.20;100.00;100990.53;5057014;28;68670;-75
2023/05/10 00:31:23;;;;;;;;;1.33;0.00;;;;;14.14;100.00;100994.09;5053460;28;45785;-75
2023/05/10 00:33:49;;;;;;;;;0.00;0.00;;;;;14.10;100.00;100989.66;5048487;28;45525;-75
2023/05/10 00:36:14;;;;;;;;;0.00;0.00;;;;;14.04;100.00;100988.78;5052143;28;57169;-76
2023/05/10 00:38:40;;;;;;;;;0.67;0.00;;;;;14.03;100.00;100997.66;5054591;28;45670;-76
2023/05/10 00:41:06;;;;;;;;;1.67;0.00;;;;;13.96;100.00;100996.78;5057503;28;45325;-75
2023/05/10 00:43:31;;;;;;;;;0.00;0.00;;;;;13.94;100.00;101003.84;5050320;28;45544;-75
2023/05/10 00:45:57;;;;;;;;;0.00;0.00;;;;;13.89;100.00;101006.47;5057134;28;69558;-75
2023/05/10 00:48:22;;;;;;;;;2.00;0.00;;;;;13.84;100.00;101008.25;5037463;28;52764;-75
2023/05/10 00:50:48;;;;;;;;;0.00;0.00;;;;;13.84;100.00;101012.69;5057036;28;47651;-75
2023/05/10 00:53:14;;;;;;;;;1.33;0.00;;;;;13.83;100.00;101018.88;5058974;28;45326;-75
2023/05/10 00:55:39;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101015.34;5039618;28;50656;-76
2023/05/10 00:58:04;;;;;;;;;0.00;0.00;;;;;13.87;100.00;101020.66;5056597;28;45348;-75
2023/05/10 01:00:30;;;;;;;;;1.33;0.00;;;;;13.91;100.00;101019.78;5039206;28;56553;-77
2023/05/10 01:02:55;;;;;;;;;3.33;0.67;;;;;13.96;100.00;101017.13;5039735;28;64285;-74
2023/05/10 01:05:21;;;;;;;;;0.00;0.00;;;;;14.01;100.00;101017.97;5052640;28;46563;-74
2023/05/10 01:07:46;;;;;;;;;0.00;0.00;;;;;14.04;100.00;101016.22;5056001;28;45406;-76
2023/05/10 01:10:12;;;;;;;;;0.00;0.00;;;;;14.05;100.00;101011.78;5054227;28;64966;-75
2023/05/10 01:12:39;;;;;;;;;0.67;0.00;;;;;14.08;100.00;101022.44;5052630;28;45634;-75
2023/05/10 01:15:06;;;;;;;;;0.00;0.00;;;;;14.10;100.00;101018.88;5053598;28;46605;-77
2023/05/10 01:17:32;;;;;;;;;2.00;0.00;;;;;14.10;100.00;101013.56;5053066;28;45273;-73
2023/05/10 01:19:57;;;;;;;;;0.00;0.00;;;;;14.12;100.00;101013.59;5054345;28;54335;-74
2023/05/10 01:23:11;;;;;;;;;1.00;0.00;;;;;14.13;100.00;101013.56;5057181;28;45402;-75
2023/05/10 01:26:11;;;;;;;;;0.00;0.00;;;;;14.13;100.00;101010.91;5045109;28;46831;-74
2023/05/10 01:28:55;;;;;;;;;0.00;0.00;;;;;14.10;100.00;101016.22;5029436;28;45305;-74
2023/05/10 01:31:50;;;;;;;;;0.00;0.00;;;;;14.08;100.00;101011.81;5056064;28;45448;-74
2023/05/10 01:34:23;;;;;;;;;1.00;0.00;;;;;14.07;100.00;101012.69;5032300;28;45594;-75
2023/05/10 01:36:58;;;;;;;;;0.00;0.00;;;;;14.06;100.00;101022.44;5056407;28;47380;-74
2023/05/10 01:39:35;;;;;;;;;0.33;0.00;;;;;14.06;100.00;101019.78;5052696;28;45454;-74
2023/05/10 01:42:10;;;;;;;;;0.67;0.33;;;;;14.08;100.00;101023.31;5057364;28;45457;-75
2023/05/10 01:44:40;;;;;;;;;0.00;0.00;;;;;14.08;100.00;101027.75;5057770;28;45496;-74
2023/05/10 01:47:15;;;;;;;;;0.00;0.00;;;;;14.06;100.00;101017.13;5039161;28;46954;-75
2023/05/10 01:49:44;;;;;;;;;0.00;0.00;;;;;14.06;100.00;101018.88;5057634;28;45424;-75
2023/05/10 01:52:12;;;;;;;;;0.00;0.00;;;;;14.08;100.00;101028.63;5054772;28;45487;-75
2023/05/10 01:54:44;;;;;;;;;0.00;0.00;;;;;14.07;100.00;101028.63;5053306;28;45542;-75
2023/05/10 01:57:12;;;;;;;;;0.33;0.00;;;;;14.10;100.00;101033.91;5047473;28;47686;-74
2023/05/10 01:59:41;;;;;;;;;0.67;0.00;;;;;14.10;100.00;101037.47;5052176;28;45437;-75
2023/05/10 02:02:08;;;;;;;;;1.00;0.00;;;;;14.10;100.00;101023.31;5056922;28;45391;-75
2023/05/10 02:04:35;;;;;;;;;0.00;0.00;;;;;14.09;100.00;101030.38;5057094;28;45901;-76
2023/05/10 02:07:00;;;;;;;;;1.00;0.00;;;;;14.12;100.00;101024.22;5054285;28;72509;-74
2023/05/10 02:09:27;;;;;;;;;0.00;0.00;;;;;14.11;100.00;101025.06;5036017;28;63685;-75
2023/05/10 02:11:54;;;;;;;;;1.00;0.00;;;;;14.13;100.00;101026.84;5035671;28;45375;-75
2023/05/10 02:14:19;;;;;;;;;1.00;0.00;;;;;14.14;100.00;101022.41;5027853;28;45682;-75
2023/05/10 02:16:46;;;;;;;;;0.00;0.00;;;;;14.13;100.00;101024.19;5056252;28;46514;-76
2023/05/10 02:19:12;;;;;;;;;0.33;0.00;;;;;14.16;100.00;101029.47;5055028;28;45339;-74
2023/05/10 02:21:39;;;;;;;;;1.00;0.00;;;;;14.18;100.00;101028.63;5035653;28;64033;-74
2023/05/10 02:24:05;;;;;;;;;0.00;0.00;;;;;14.16;100.00;101021.53;5052017;28;45432;-75
2023/05/10 02:26:32;;;;;;;;;0.00;0.00;;;;;14.15;100.00;101033.03;5052046;28;46706;-75
2023/05/10 02:28:58;;;;;;;;;0.00;0.00;;;;;14.13;100.00;101026.84;5053755;28;45423;-75
2023/05/10 02:31:24;;;;;;;;;3.00;0.00;;;;;14.11;100.00;101033.94;5040714;28;45380;-74
2023/05/10 02:33:51;;;;;;;;;1.00;0.00;;;;;14.10;100.00;101034.81;5055038;28;45220;-75
2023/05/10 02:36:16;;;;;;;;;0.00;0.00;;;;;14.09;100.00;101040.13;5037586;28;69471;-75
2023/05/10 02:38:42;;;;;;;;;0.00;0.00;;;;;14.08;100.00;101035.72;5055560;28;67433;-75
2023/05/10 02:41:09;;;;;;;;;3.00;0.00;;;;;14.10;100.00;101033.91;5051211;28;62637;-76
2023/05/10 02:43:35;;;;;;;;;0.00;0.00;;;;;14.06;100.00;101041.03;5055992;28;45318;-75
2023/05/10 02:46:01;;;;;;;;;0.00;0.00;;;;;14.08;100.00;101043.66;5055478;28;45723;-76
2023/05/10 02:48:27;;;;;;;;;0.00;0.00;;;;;14.08;100.00;101041.00;5037765;28;45454;-74
2023/05/10 02:50:55;;;;;;;;;0.67;0.00;;;;;14.09;100.00;101029.50;5056931;28;45489;-76
2023/05/10 02:53:30;;;;;;;;;0.00;0.00;;;;;14.10;100.00;101032.16;5032087;28;45274;-76
2023/05/10 02:55:58;;;;;;;;;0.00;0.00;;;;;14.13;100.00;101025.97;5034030;28;46222;-77
2023/05/10 02:58:25;;;;;;;;;1.00;0.00;;;;;14.16;100.00;101029.47;5035489;28;45443;-75
2023/05/10 03:00:50;;;;;;;;;0.00;0.00;;;;;14.14;100.00;101027.72;5056420;28;45291;-75
2023/05/10 03:03:15;;;;;;;;;0.00;0.00;;;;;14.12;100.00;101026.84;5035829;28;45380;-75
2023/05/10 03:05:41;;;;;;;;;1.67;0.00;;;;;14.12;100.00;101021.56;5044415;28;46203;-73
2023/05/10 03:08:06;;;;;;;;;0.00;0.00;;;;;14.14;100.00;101023.31;5055055;28;45576;-77
2023/05/10 03:10:33;;;;;;;;;0.00;0.00;;;;;14.13;100.00;101023.31;5049167;28;54890;-74
2023/05/10 03:13:11;;;;;;;;;1.67;0.00;;;;;14.13;100.00;101015.34;5035672;28;45434;-74
2023/05/10 03:15:42;;;;;;;;;1.00;0.00;;;;;14.14;100.00;101015.34;5050619;28;47570;-75
2023/05/10 03:18:18;;;;;;;;;0.00;0.00;;;;;14.12;100.00;101014.47;5056177;28;45730;-76
2023/05/10 03:20:58;;;;;;;;;1.67;0.67;;;;;14.13;100.00;101020.66;5053347;28;45400;-75
2023/05/10 03:23:50;;;;;;;;;1.00;0.00;;;;;14.13;100.00;101026.84;5033671;28;46565;-75
2023/05/10 03:26:25;;;;;;;;;0.00;0.00;;;;;14.12;100.00;101019.78;5052550;28;47435;-77
2023/05/10 03:28:50;;;;;;;;;0.00;0.00;;;;;14.13;100.00;101024.19;5036993;28;45404;-76
2023/05/10 03:31:17;;;;;;;;;0.00;0.00;;;;;14.16;100.00;101015.31;5029182;28;45285;-76
2023/05/10 03:33:49;;;;;;;;;0.00;0.00;;;;;14.20;100.00;101027.72;5046361;28;45689;-77
2023/05/10 03:36:15;;;;;;;;;0.00;0.00;;;;;14.20;100.00;101017.09;5053479;28;46506;-76
2023/05/10 03:38:40;;;;;;;;;0.00;0.00;;;;;14.21;100.00;101017.97;5055105;28;45473;-75
2023/05/10 03:41:05;;;;;;;;;1.00;0.00;;;;;14.23;100.00;101018.88;5052293;28;63462;-74
2023/05/10 03:43:31;;;;;;;;;0.00;0.00;;;;;14.25;100.00;101019.75;5052669;28;45550;-75
2023/05/10 03:45:56;;;;;;;;;0.00;0.00;;;;;14.26;100.00;101016.22;5052130;28;73529;-75
2023/05/10 03:48:21;;;;;;;;;2.00;1.00;;;;;14.26;100.00;101026.84;5033213;28;69101;-75
2023/05/10 03:50:49;;;;;;;;;0.00;0.00;;;;;14.26;100.00;101019.75;5049988;28;60466;-75
2023/05/10 03:53:14;;;;;;;;;1.00;0.00;;;;;14.26;100.00;101029.50;5052565;28;45635;-75
2023/05/10 03:55:39;;;;;;;;;0.00;0.00;;;;;14.25;100.00;101017.09;5045062;28;45464;-74
2023/05/10 03:58:05;;;;;;;;;0.00;0.00;;;;;14.25;100.00;101017.09;5049452;28;66206;-76
2023/05/10 04:00:30;;;;;;;;;0.00;0.00;;;;;14.24;100.00;101012.69;5055623;28;45460;-75
2023/05/10 04:02:56;;;;;;;;;0.00;0.00;;;;;14.22;100.00;101007.38;5055688;28;45713;-74
2023/05/10 04:05:21;;;;;;;;;0.33;0.33;;;;;14.22;100.00;101007.38;5050913;28;66762;-75
2023/05/10 04:07:49;;;;;;;;;0.00;0.00;;;;;14.23;100.00;101008.25;5050254;28;66606;-75
2023/05/10 04:10:15;;;;;;;;;0.00;0.00;;;;;14.24;100.00;101016.22;5055297;28;45302;-75
2023/05/10 04:12:41;;;;;;;;;0.00;0.00;;;;;14.25;100.00;101017.09;5052397;28;45638;-75
2023/05/10 04:15:07;;;;;;;;;0.00;0.00;;;;;14.23;100.00;101017.13;5046925;28;46449;-75
2023/05/10 04:17:33;;;;;;;;;0.00;0.00;;;;;14.23;100.00;101017.13;5054831;28;45519;-76
2023/05/10 04:19:58;;;;;;;;;0.00;0.00;;;;;14.25;100.00;101010.00;5049638;28;45441;-76
2023/05/10 04:22:23;;;;;;;;;0.33;0.33;;;;;14.27;100.00;101010.00;5054593;28;56192;-75
2023/05/10 04:24:49;;;;;;;;;0.00;0.00;;;;;14.26;100.00;101006.47;5047912;28;46270;-74
2023/05/10 04:27:14;;;;;;;;;0.00;0.00;;;;;14.27;100.00;101002.03;5046826;28;67630;-75
2023/05/10 04:29:39;;;;;;;;;1.00;0.00;;;;;14.26;100.00;101001.16;5053627;28;62601;-76
2023/05/10 04:32:05;;;;;;;;;1.00;0.00;;;;;14.28;100.00;101009.16;5054291;28;59299;-75
2023/05/10 04:34:30;;;;;;;;;0.00;0.00;;;;;14.26;100.00;101000.28;5053653;28;46048;-75
2023/05/10 04:36:55;;;;;;;;;0.00;0.00;;;;;14.27;100.00;101012.66;5052871;28;64519;-75
2023/05/10 04:39:21;;;;;;;;;0.00;0.00;;;;;14.25;100.00;101012.66;5050394;28;45462;-75
2023/05/10 04:41:46;;;;;;;;;0.00;0.00;;;;;14.25;100.00;100998.50;5054472;28;45469;-75
2023/05/10 04:44:11;;;;;;;;;1.00;1.00;;;;;14.25;100.00;101002.03;5052537;28;54984;-75
2023/05/10 04:46:37;;;;;;;;;0.00;0.00;;;;;14.27;100.00;100999.38;5052377;28;61812;-75
2023/05/10 04:49:02;;;;;;;;;1.00;0.00;;;;;14.28;100.00;100993.22;5050594;28;45466;-78
2023/05/10 04:51:27;;;;;;;;;0.00;0.00;;;;;14.30;100.00;100994.06;5040795;28;64334;-74
2023/05/10 04:53:53;;;;;;;;;0.00;0.00;;;;;14.32;100.00;101003.78;5044673;28;50368;-77
2023/05/10 04:56:18;;;;;;;;;0.00;0.00;;;;;14.31;100.00;100994.06;5043294;28;66151;-76
2023/05/10 04:58:44;;;;;;;;;0.00;0.00;;;;;14.29;100.00;101001.16;5021777;28;47625;-76
2023/05/10 05:01:10;;;;;;;;;0.00;0.00;;;;;14.22;100.00;100995.84;5046957;28;45445;-75
2023/05/10 05:03:36;;;;;;;;;0.00;0.00;;;;;14.16;100.00;101002.94;5052597;28;46312;-73
2023/05/10 05:06:02;;;;;;;;;1.00;0.00;;;;;14.11;100.00;100995.84;5049288;28;46612;-74
2023/05/10 05:08:27;;;;;;;;;0.33;0.33;;;;;14.09;100.00;100995.88;5054041;28;45529;-75
2023/05/10 05:10:52;;;;;;;;;0.00;0.00;;;;;14.09;100.00;100987.03;5043140;28;53928;-76
2023/05/10 05:13:18;;;;;;;;;0.67;0.00;;;;;14.09;100.00;100997.63;5050709;28;70226;-76
2023/05/10 05:15:43;;;;;;;;;1.67;1.00;;;;;14.12;100.00;101008.28;5039549;28;45403;-74
2023/05/10 05:18:09;;;;;;;;;0.00;0.00;;;;;14.11;100.00;100999.44;5050662;28;59279;-76
2023/05/10 05:20:34;;;;;;;;;0.00;0.00;;;;;14.12;100.00;101005.63;5048696;28;61451;-76
2023/05/10 05:23:00;;;;;;;;;0.00;0.00;;;;;14.13;100.00;100996.75;5055263;28;47074;-74
2023/05/10 05:25:26;;;;;;;;;0.33;0.33;;;;;14.13;100.00;101008.25;5055653;28;45456;-75
2023/05/10 05:27:51;;;;;;;;;1.00;0.00;;;;;14.18;100.00;101008.25;5053326;28;59272;-75
2023/05/10 05:30:16;;;;;;;;;2.00;1.00;;;;;14.19;100.00;101003.84;5052047;28;59703;-77
2023/05/10 05:32:42;;;;;;;;;0.67;0.67;;;;;14.16;100.00;101010.00;5053744;28;46017;-75
2023/05/10 05:35:07;;;;;;;;;2.00;0.00;;;;;14.18;100.00;101005.59;5052493;28;45644;-79
2023/05/10 05:37:33;;;;;;;;;0.33;0.33;;;;;14.19;100.00;101009.16;5046985;28;45377;-76
2023/05/10 05:39:58;;;;;;;;;2.00;0.00;;;;;14.20;100.00;101016.22;5048769;28;48035;-75
2023/05/10 05:42:23;;;;;;;;;4.00;1.00;;;;;14.19;100.00;101001.19;5047161;28;45351;-76
2023/05/10 05:44:49;;;;;;;;;1.33;1.00;;;;;14.21;100.00;101010.00;5050009;28;56075;-73
2023/05/10 05:47:14;;;;;;;;;0.00;0.00;;;;;14.24;100.00;101018.00;5049589;28;45486;-74
2023/05/10 05:49:40;;;;;;;;;2.67;1.00;;;;;14.28;100.00;101023.31;5051231;28;45483;-76
2023/05/10 05:52:05;;;;;;;;;1.00;1.00;;;;;14.32;100.00;101016.19;5053034;28;45895;-75
2023/05/10 05:54:31;;;;;;;;;1.00;1.00;;;;;14.35;100.00;101021.53;5055700;28;45180;-78
2023/05/10 05:56:57;;;;;;;;;2.00;0.33;;;;;14.40;100.00;101028.59;5055265;28;45554;-76
2023/05/10 05:59:23;;;;;;;;;1.00;1.00;;;;;14.46;100.00;101029.47;5055115;28;45500;-78
2023/05/10 06:01:48;;;;;;;;;1.67;1.00;;;;;14.50;100.00;101018.00;5052410;28;53919;-74
2023/05/10 06:04:14;;;;;;;;;3.00;1.33;;;;;14.54;100.00;101028.63;5054811;28;46971;-74
2023/05/10 06:06:39;;;;;;;;;3.00;1.00;;;;;14.53;100.00;101032.13;5049782;28;46466;-75
2023/05/10 06:09:05;;;;;;;;;3.00;2.00;;;;;14.45;100.00;101017.97;5048020;28;60988;-75
2023/05/10 06:11:31;;;;;;;;;3.67;2.33;;;;;14.39;100.00;101018.84;5049270;28;66733;-75
2023/05/10 06:13:57;;;;;;;;;5.33;3.00;;;;;14.35;100.00;101030.38;5052638;28;45878;-76
2023/05/10 06:16:23;;;;;;;;;3.00;3.00;;;;;14.29;100.00;101029.50;5056323;28;45520;-76
2023/05/10 06:18:48;;;;;;;;;3.00;3.00;;;;;14.29;100.00;101038.34;5051306;28;45642;-75
2023/05/10 06:21:14;;;;;;;;;3.33;2.33;;;;;14.26;100.00;101035.69;5049538;28;71370;-76
2023/05/10 06:23:40;;;;;;;;;1.00;1.00;;;;;14.25;100.00;101027.72;5054727;28;45437;-76
2023/05/10 06:26:05;;;;;;;;;1.00;1.00;;;;;14.27;100.00;101033.91;5051901;28;45343;-76
2023/05/10 06:28:32;;;;;;;;;2.00;1.00;;;;;14.26;100.00;101041.00;5051620;28;45648;-76
2023/05/10 06:30:57;;;;;;;;;1.67;1.67;;;;;14.25;100.00;101044.53;5052639;28;46556;-76
2023/05/10 06:33:22;;;;;;;;;1.00;1.00;;;;;14.27;100.00;101048.06;5052046;28;45644;-77
2023/05/10 06:35:48;;;;;;;;;3.00;1.33;;;;;14.31;100.00;101046.31;5049937;28;61854;-82
2023/05/10 06:38:13;;;;;;;;;1.33;1.33;;;;;14.32;100.00;101051.59;5054140;28;45808;-79
2023/05/10 06:40:42;;;;;;;;;3.00;1.00;;;;;14.34;100.00;101041.88;5046099;28;69216;-73
2023/05/10 06:43:07;;;;;;;;;2.67;2.67;;;;;14.34;100.00;101052.50;5052681;28;45474;-73
2023/05/10 06:45:32;;;;;;;;;2.67;1.00;;;;;14.36;100.00;101048.06;5055515;28;45491;-74
2023/05/10 06:47:58;;;;;;;;;3.00;1.67;;;;;14.43;100.00;101051.59;5052071;28;63044;-73
2023/05/10 06:50:23;;;;;;;;;3.00;2.00;;;;;14.49;100.00;101051.66;5054590;28;47445;-73
2023/05/10 06:52:48;;;;;;;;;2.33;1.00;;;;;14.56;100.00;101056.06;5052890;28;66793;-73
2023/05/10 06:55:14;;;;;;;;;2.33;2.33;;;;;14.62;100.00;101060.47;5053769;28;45458;-73
2023/05/10 06:57:39;;;;;;;;;2.00;2.00;;;;;14.66;100.00;101054.28;5054553;28;47674;-72
2023/05/10 07:02:30;;;;;;;;;2.00;2.00;;;;;14.72;100.00;101064.00;5148366;22;71977;-72
2023/05/10 07:04:55;;;;;;;;;3.00;1.67;;;;;14.74;100.00;101062.22;5054777;28;46735;-72
2023/05/10 07:07:20;;;;;;;;;2.00;2.00;;;;;14.75;100.00;101063.97;5052657;28;45482;-73
2023/05/10 07:09:46;;;;;;;;;2.00;0.33;;;;;14.76;100.00;101063.13;5052178;28;47534;-72
2023/05/10 07:12:11;;;;;;;;;3.67;2.67;;;;;14.73;100.00;101066.66;5052129;28;45320;-72
2023/05/10 07:14:37;;;;;;;;;3.00;3.00;;;;;14.69;100.00;101067.53;5049408;28;45495;-72
2023/05/10 07:17:02;;;;;;;;;4.00;3.00;;;;;14.68;100.00;101073.75;5052774;28;45560;-75
2023/05/10 07:19:29;;;;;;;;;2.67;2.00;;;;;14.60;100.00;101062.25;5054616;28;47161;-77
2023/05/10 07:21:54;;;;;;;;;4.67;2.33;;;;;14.58;100.00;101072.00;5051567;28;45524;-75
2023/05/10 07:24:20;;;;;;;;;3.00;3.00;;;;;14.53;100.00;101065.78;5050846;28;45315;-75
2023/05/10 07:26:46;;;;;;;;;4.00;3.00;;;;;14.51;100.00;101070.25;5053541;28;45464;-75
2023/05/10 07:29:11;;;;;;;;;4.00;2.00;;;;;14.48;100.00;101070.22;5053924;28;45639;-75
2023/05/10 07:31:37;;;;;;;;;4.67;3.00;;;;;14.44;100.00;101069.34;5065693;28;45485;-76
2023/05/10 07:34:02;;;;;;;;;4.33;3.00;;;;;14.40;100.00;101076.41;5053337;28;59805;-76
2023/05/10 07:36:27;;;;;;;;;5.67;3.00;;;;;14.39;100.00;101068.44;5052319;28;62321;-75
2023/05/10 07:38:53;;;;;;;;;3.00;2.00;;;;;14.41;100.00;101075.50;5050383;28;70890;-76
2023/05/10 07:41:18;;;;;;;;;2.00;2.00;;;;;14.41;100.00;101074.63;5051374;28;61874;-77
2023/05/10 07:43:44;;;;;;;;;2.00;2.00;;;;;14.42;100.00;101076.41;5047103;28;59703;-76
2023/05/10 07:46:10;;;;;;;;;3.00;3.00;;;;;14.41;100.00;101074.63;5054204;28;45419;-77
2023/05/10 07:48:36;;;;;;;;;4.33;2.00;;;;;14.38;100.00;101080.84;5054203;28;45473;-76
2023/05/10 07:51:02;;;;;;;;;1.67;1.67;;;;;14.33;100.00;101084.41;5053856;28;45576;-77
2023/05/10 07:53:27;;;;;;;;;3.67;2.67;;;;;14.29;100.00;101090.59;5053185;28;45676;-76
2023/05/10 07:55:54;;;;;;;;;2.00;2.00;;;;;14.22;100.00;101084.41;5053635;28;61356;-76
2023/05/10 07:58:20;;;;;;;;;5.67;4.00;;;;;14.18;100.00;101085.28;5053545;28;46309;-77
2023/05/10 08:00:45;;;;;;;;;7.00;5.00;;;;;14.14;100.00;101089.69;5052256;28;45631;-76
2023/05/10 08:03:10;;;;;;;;;7.00;6.00;;;;;14.14;100.00;101092.34;5053270;28;64609;-75
2023/05/10 08:05:36;;;;;;;;;7.00;5.00;;;;;14.13;100.00;101089.69;5052492;28;45577;-75
2023/05/10 08:08:01;;;;;;;;;5.67;5.67;;;;;14.13;100.00;101100.31;5049812;28;62717;-76
2023/05/10 08:10:26;;;;;;;;;11.67;7.00;;;;;14.12;100.00;101102.09;5050034;28;69373;-77
2023/05/10 08:12:51;;;;;;;;;10.00;6.33;;;;;14.12;100.00;101094.13;5052106;28;64127;-76
2023/05/10 08:15:17;;;;;;;;;5.67;5.67;;;;;14.15;100.00;101103.84;5046541;28;62407;-76
2023/05/10 08:17:42;;;;;;;;;5.00;5.00;;;;;14.19;100.00;101107.41;5052097;28;46567;-76
2023/05/10 08:20:09;;;;;;;;;6.00;4.00;;;;;14.20;100.00;101106.50;5052746;28;45625;-76
2023/05/10 08:22:34;;;;;;;;;9.00;5.67;;;;;14.18;100.00;101103.88;5054790;28;45394;-74
2023/05/10 08:24:59;;;;;;;;;6.33;6.33;;;;;14.19;100.00;101104.75;5050502;28;45599;-76
2023/05/10 08:27:25;;;;;;;;;10.00;7.00;;;;;14.24;100.00;101110.94;5048024;28;62856;-76
2023/05/10 08:29:50;;;;;;;;;7.33;7.33;;;;;14.29;100.00;101115.38;5051233;28;64793;-77
2023/05/10 08:32:18;;;;;;;;;6.67;5.00;;;;;14.30;100.00;101114.47;5051170;28;60816;-78
2023/05/10 08:34:43;;;;;;;;;7.00;4.00;;;;;14.34;100.00;101115.38;5054512;28;45513;-76
2023/05/10 08:37:08;;;;;;;;;7.67;5.00;;;;;14.36;100.00;101114.47;5053566;28;69682;-76
2023/05/10 08:39:35;;;;;;;;;5.33;5.33;;;;;14.44;100.00;101126.91;5048484;28;45482;-77
2023/05/10 08:42:02;;;;;;;;;7.00;4.00;;;;;14.48;100.00;101126.91;5052534;28;45427;-77
2023/05/10 08:44:28;;;;;;;;;3.33;3.33;;;;;14.60;100.00;101123.38;5069963;28;45548;-77
2023/05/10 08:46:54;;;;;;;;;4.00;4.00;;;;;14.70;100.00;101133.13;5055396;28;47543;-76
2023/05/10 08:49:23;;;;;;;;;4.67;4.67;;;;;14.88;100.00;101134.84;5052878;28;63884;-78
2023/05/10 08:51:51;;;;;;;;;8.00;5.00;;;;;15.02;100.00;101133.06;5056480;28;64298;-76
2023/05/10 08:54:17;;;;;;;;;6.67;4.33;;;;;15.16;100.00;101141.88;5057798;28;45473;-77
2023/05/10 08:56:42;;;;;;;;;5.00;3.00;;;;;15.22;100.00;101140.09;5053575;28;68228;-76
2023/05/10 08:59:08;;;;;;;;;5.00;5.00;;;;;15.27;100.00;101144.50;5046823;28;45351;-78
2023/05/10 09:01:35;;;;;;;;;5.33;5.33;;;;;15.29;100.00;101149.84;5056269;28;45391;-77
2023/05/10 09:04:00;;;;;;;;;4.00;4.00;;;;;15.30;100.00;101155.13;5054993;28;45418;-77
2023/05/10 09:06:26;;;;;;;;;4.67;4.67;;;;;15.29;100.00;101155.16;5057606;28;46120;-77
2023/05/10 09:08:51;;;;;;;;;4.33;4.33;;;;;15.29;100.00;101149.84;5056204;28;68959;-76
2023/05/10 09:11:17;;;;;;;;;5.00;5.00;;;;;15.32;100.00;101168.44;5052366;28;62205;-77
2023/05/10 09:13:43;;;;;;;;;4.00;4.00;;;;;15.32;100.00;101161.31;5054951;28;60932;-78
2023/05/10 09:16:09;;;;;;;;;6.00;6.00;;;;;15.37;100.00;101167.53;5053324;28;46464;-77
2023/05/10 09:18:35;;;;;;;;;5.33;4.00;;;;;15.36;100.00;101164.88;5057688;28;45337;-76
2023/05/10 09:21:00;;;;;;;;;5.67;4.33;;;;;15.36;100.00;101167.53;5055073;28;45585;-78
2023/05/10 09:23:31;;;;;;;;;6.00;4.00;;;;;15.34;100.00;101167.56;5055922;28;45159;-76
2023/05/10 09:26:07;;;;;;;;;6.00;6.00;;;;;15.39;100.00;101181.72;5054438;28;46774;-77
2023/05/10 09:28:34;;;;;;;;;9.00;6.00;;;;;15.44;100.00;101181.69;5057942;28;45294;-76
2023/05/10 09:30:59;;;;;;;;;4.67;4.67;;;;;15.41;100.00;101176.38;5056402;28;45512;-77
2023/05/10 09:33:25;;;;;;;;;6.33;5.33;;;;;15.44;100.00;101182.56;5053449;28;61194;-77
2023/05/10 09:35:51;;;;;;;;;7.33;6.00;;;;;15.47;100.00;101195.00;5049558;28;69335;-76
2023/05/10 09:38:17;;;;;;;;;7.00;6.00;;;;;15.50;100.00;101192.34;5054620;28;45702;-79
2023/05/10 09:40:54;;;;;;;;;6.67;5.00;;;;;15.55;100.00;101190.50;5053905;28;45300;-78
2023/05/10 09:43:19;;;;;;;;;11.33;6.00;;;;;15.61;100.00;101197.63;5054786;28;45409;-77
2023/05/10 09:45:48;;;;;;;;;6.33;4.33;;;;;15.67;100.00;101189.63;5052466;28;70229;-77
2023/05/10 09:48:13;;;;;;;;;9.00;5.00;;;;;15.71;100.00;101194.03;5054056;28;45448;-76
2023/05/10 09:50:39;;;;;;;;;6.67;5.33;;;;;15.69;100.00;101201.16;5052059;28;66889;-77
2023/05/10 09:53:04;;;;;;;;;8.67;5.67;;;;;15.68;100.00;101192.28;5049315;28;56064;-81
2023/05/10 09:55:35;;;;;;;;;7.00;7.00;;;;;15.75;100.00;101194.91;5055882;28;46407;-76
2023/05/10 09:58:01;;;;;;;;;8.33;6.00;;;;;15.78;100.00;101195.78;5050402;28;45265;-75
2023/05/10 10:00:27;;;;;;;;;8.00;5.00;;;;;15.77;100.00;101193.16;5050384;28;45545;-78
2023/05/10 10:02:57;;;;;;;;;10.00;6.00;;;;;15.70;100.00;101202.91;5056962;28;45342;-78
2023/05/10 10:05:29;;;;;;;;;10.33;7.00;;;;;15.64;100.00;101209.16;5063723;28;45886;-76
2023/05/10 10:07:56;;;;;;;;;7.00;6.00;;;;;15.59;100.00;101204.72;5055510;28;45505;-77
2023/05/10 10:10:22;;;;;;;;;7.00;5.00;;;;;15.56;100.00;101207.41;5054718;28;45422;-79
2023/05/10 10:12:47;;;;;;;;;12.33;7.33;;;;;15.55;100.00;101211.81;5052388;28;56722;-76
2023/05/10 10:15:13;;;;;;;;;5.67;2.00;;;;;15.55;100.00;101213.59;5048003;28;56147;-79
2023/05/10 10:17:39;;;;;;;;;9.67;3.67;;;;;15.62;100.00;101210.91;5053236;28;65354;-77
2023/05/10 10:20:05;;;;;;;;;5.00;5.00;;;;;15.69;100.00;101209.13;5053875;28;45355;-76
2023/05/10 10:22:31;;;;;;;;;9.00;5.67;;;;;15.74;100.00;101203.81;5046348;28;46585;-75
2023/05/10 10:24:57;;;;;;;;;9.00;5.00;;;;;15.84;100.00;101203.75;5053225;28;45780;-76
2023/05/10 10:27:41;;;;;;;;;9.00;4.33;;;;;15.94;100.00;101201.94;5048208;28;58177;-77
2023/05/10 10:30:13;;;;;;;;;5.33;4.00;;;;;16.04;100.00;101200.13;5042275;28;45482;-77
2023/05/10 10:33:16;;;;;;;;;7.67;7.00;;;;;16.18;100.00;101192.91;5047705;28;45409;-75
2023/05/10 10:35:42;;;;;;;;;10.67;7.67;;;;;16.28;100.00;101191.06;5045365;28;46860;-75
2023/05/10 10:38:09;;;;;;;;;12.33;7.67;;;;;16.34;100.00;101191.03;5044798;28;45603;-76
2023/05/10 10:40:35;;;;;;;;;8.00;6.00;;;;;16.39;100.00;101194.53;5048601;28;45433;-76
2023/05/10 10:43:38;;;;;;;;;6.33;4.67;;;;;16.48;100.00;101192.69;5047477;28;45567;-77
2023/05/10 10:46:13;;;;;;;;;13.33;5.00;;;;;16.52;100.00;101201.56;5011327;28;46487;-77
2023/05/10 10:48:40;;;;;;;;;16.00;8.00;;;;;16.54;100.00;101201.56;5010647;28;45441;-78
2023/05/10 10:51:06;;;;;;;;;7.00;4.00;;;;;16.56;100.00;101202.41;5034585;28;45345;-78
2023/05/10 10:53:32;;;;;;;;;9.00;5.67;;;;;16.64;100.00;101195.25;5051857;28;45624;-75
2023/05/10 10:56:15;;;;;;;;;6.00;6.00;;;;;16.75;100.00;101196.97;5050208;28;46921;-76
2023/05/10 10:58:41;;;;;;;;;11.00;6.00;;;;;16.87;100.00;101197.75;5052487;28;45477;-76
2023/05/10 11:01:11;;;;;;;;;9.00;7.33;;;;;16.88;100.00;101207.50;5053535;28;45339;-76
2023/05/10 11:03:37;;;;;;;;;13.00;9.67;;;;;16.83;100.00;101204.91;5055594;28;45608;-77
2023/05/10 11:06:02;;;;;;;;;9.33;5.00;;;;;16.84;100.00;101205.78;5053151;28;71717;-78
2023/05/10 11:08:32;;;;;;;;;6.67;4.00;;;;;16.85;100.00;101196.88;5055262;28;45715;-76
2023/05/10 11:11:00;;;;;;;;;6.00;4.67;;;;;16.89;100.00;101203.97;5053510;28;45447;-77
2023/05/10 11:13:43;;;;;;;;;5.67;5.00;;;;;16.93;100.00;101208.34;5056237;28;45664;-81
2023/05/10 11:16:26;;;;;;;;;8.00;6.33;;;;;17.05;100.00;101197.59;5052710;28;45870;-77
2023/05/10 11:19:05;;;;;;;;;9.00;4.67;;;;;17.21;100.00;101206.31;5049491;28;45589;-76
2023/05/10 11:21:32;;;;;;;;;7.00;5.00;;;;;17.28;100.00;101208.03;5047866;28;45464;-77