Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:05;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;4971775;28;20481;-88
2023/10/29 00:04:35;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;4977110;28;20604;-83
2023/10/29 00:07:03;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;4957288;28;20490;-85
2023/10/29 00:09:36;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;4971089;28;20474;-85
2023/10/29 00:12:15;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;4971049;28;20498;-85
2023/10/29 00:14:42;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;4975818;28;20490;-84
2023/10/29 00:17:12;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;4974069;28;20496;-86
2023/10/29 00:19:41;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;4977077;28;20712;-86
2023/10/29 00:22:11;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;4963989;28;20481;-84
2023/10/29 00:24:38;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;4977483;28;20477;-86
2023/10/29 00:27:05;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;4964773;28;20477;-85
2023/10/29 00:29:36;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;4970841;28;20470;-86
2023/10/29 00:32:06;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;4976645;28;20535;-86
2023/10/29 00:34:36;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;4975128;28;20485;-85
2023/10/29 00:37:11;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;4960339;28;20572;-87
2023/10/29 00:39:44;;;;;;;2.27;1.20;;;13.80;98.20;;;;;;4974832;28;20462;-88
2023/10/29 00:42:11;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;4975771;28;20493;-87
2023/10/29 00:44:40;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;4977617;28;20479;-87
2023/10/29 00:47:07;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;4968266;28;20563;-85
2023/10/29 00:49:40;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;4974855;28;20462;-88
2023/10/29 00:52:09;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;4969479;28;21026;-86
2023/10/29 00:54:39;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;4967827;28;20960;-86
2023/10/29 00:57:15;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;4953939;28;20898;-87
2023/10/29 00:59:53;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;4950857;28;20981;-86
2023/10/29 01:02:31;;;;;;;1.60;1.20;;;13.90;98.20;;;;;;4943391;28;20977;-87
2023/10/29 01:05:02;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;4944234;29;20461;-85
2023/10/29 01:07:35;;;;;;;1.60;1.07;;;14.00;98.20;;;;;;4946526;29;20482;-87
2023/10/29 01:10:02;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;4946918;28;20550;-86
2023/10/29 01:12:29;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;4942002;29;20455;-86
2023/10/29 01:15:14;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;4948151;28;21167;-87
2023/10/29 01:17:47;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;4941009;29;20491;-87
2023/10/29 01:20:22;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;4951700;29;20459;-86
2023/10/29 01:22:57;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;4955304;28;20518;-87
2023/10/29 01:25:38;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;4952300;28;20550;-86
2023/10/29 01:28:16;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;4954949;28;20454;-86
2023/10/29 01:30:54;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;4948769;28;20467;-86
2023/10/29 01:33:26;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;4950348;29;20535;-86
2023/10/29 01:35:56;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4951713;28;20471;-85
2023/10/29 01:38:27;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4948785;28;20534;-87
2023/10/29 01:40:56;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;4950696;29;20558;-86
2023/10/29 01:43:22;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4945266;29;20490;-84
2023/10/29 01:45:52;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4950643;29;20458;-85
2023/10/29 01:48:21;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4947413;28;20491;-84
2023/10/29 01:50:50;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4954126;28;20491;-84
2023/10/29 01:53:19;;;;;;;1.60;1.07;;;14.30;98.20;;;;;;4951564;29;20511;-84
2023/10/29 01:55:48;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;4953258;28;20463;-86
2023/10/29 01:58:17;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;4952424;28;20494;-86
2023/10/29 02:00:44;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4956747;28;20483;-86
2023/10/29 02:03:13;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;4969777;28;20572;-85
2023/10/29 02:05:40;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;4967705;28;20463;-86
2023/10/29 02:08:07;;;;;;;1.60;1.10;;;14.40;98.20;;;;;;4985838;28;20500;-84
2023/10/29 02:10:33;;;;;;;1.60;1.07;;;14.40;98.20;;;;;;4969237;28;20466;-87
2023/10/29 02:13:02;;;;;;;1.60;1.10;;;14.40;98.20;;;;;;4974718;28;21085;-82
2023/10/29 02:15:29;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4970443;28;20454;-86
2023/10/29 02:17:59;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4977272;28;20555;-86
2023/10/29 02:20:25;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4966753;28;20460;-87
2023/10/29 02:22:54;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4985829;28;21193;-87
2023/10/29 02:25:34;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4963304;28;20946;-87
2023/10/29 02:28:03;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;4983607;28;20479;-87
2023/10/29 02:30:30;;;;;;;1.70;1.30;;;14.10;98.20;;;;;;4975623;28;20461;-86
2023/10/29 02:32:57;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;4983718;28;20531;-86
2023/10/29 02:35:40;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;4981258;28;20489;-88
2023/10/29 02:38:23;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;4997749;28;20545;-85
2023/10/29 02:40:55;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;4962791;28;20496;-87
2023/10/29 02:43:35;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;4980227;28;20485;-87
2023/10/29 02:46:10;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;4967323;28;20469;-89
2023/10/29 02:48:37;;;;;;;1.57;1.00;;;14.10;98.20;;;;;;4981409;28;20465;-87
2023/10/29 02:51:04;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;4967339;28;20525;-87
2023/10/29 02:53:40;;;;;;;1.70;1.30;;;14.00;98.20;;;;;;5002309;28;20513;-87
2023/10/29 02:56:10;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;4963548;28;20530;-88
2023/10/29 02:58:52;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;4990477;28;20485;-88
2023/10/29 03:01:18;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;4969502;28;21056;-87
2023/10/29 03:03:53;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;4999855;28;20477;-88
2023/10/29 03:06:24;;;;;;;1.60;1.03;;;14.00;98.20;;;;;;4972459;28;20469;-86
2023/10/29 03:08:57;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;4996029;28;20466;-88
2023/10/29 03:11:32;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;4972980;28;20535;-86
2023/10/29 03:14:21;;;;;;;1.70;1.10;;;14.00;98.20;;;;;;4989911;28;20481;-88
2023/10/29 03:17:03;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;4965580;28;21036;-88
2023/10/29 03:19:33;;;;;;;2.07;1.13;;;14.00;98.20;;;;;;4977913;28;20455;-87
2023/10/29 03:22:04;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;4979413;28;20511;-85
2023/10/29 03:24:57;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;4987977;28;20568;-86
2023/10/29 03:27:24;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;4984078;28;20473;-85
2023/10/29 03:30:01;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4976812;28;20554;-86
2023/10/29 03:32:32;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4989689;28;20479;-83
2023/10/29 03:35:04;;;;;;;1.87;1.10;;;14.30;98.20;;;;;;4972784;28;20466;-84
2023/10/29 03:40:26;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;4975352;28;20458;-84
2023/10/29 03:42:56;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;4985493;28;20568;-83
2023/10/29 03:45:23;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;4967227;28;20561;-81
2023/10/29 03:47:56;;;;;;;1.60;1.17;;;14.40;98.20;;;;;;4988302;28;20857;-82
2023/10/29 03:50:23;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;4973491;28;20466;-83
2023/10/29 03:52:51;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;4986542;28;20491;-83
2023/10/29 03:55:21;;;;;;;1.60;1.03;;;14.50;98.20;;;;;;4964999;28;20517;-81
2023/10/29 03:57:52;;;;;;;1.60;1.20;;;14.50;98.20;;;;;;4986198;28;20911;-83
2023/10/29 04:00:24;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;4967144;28;20557;-83
2023/10/29 04:02:51;;;;;;;1.60;1.10;;;14.50;98.20;;;;;;4986310;28;20543;-85
2023/10/29 04:05:18;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;4970157;28;20522;-82
2023/10/29 04:07:45;;;;;;;1.60;1.00;;;14.60;98.20;;;;;;4987690;28;20507;-82
2023/10/29 04:10:15;;;;;;;1.60;1.10;;;14.50;98.20;;;;;;4970075;28;20542;-83
2023/10/29 04:12:45;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;4979128;28;20569;-83
2023/10/29 04:15:36;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;4979119;28;20834;-82
2023/10/29 04:18:12;;;;;;;1.60;1.20;;;14.50;98.20;;;;;;4983050;28;20503;-84
2023/10/29 04:20:43;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;4972075;28;20496;-83
2023/10/29 04:23:10;;;;;;;1.60;1.10;;;14.40;98.20;;;;;;4970174;28;20490;-83
2023/10/29 04:25:43;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;4974420;28;20466;-83
2023/10/29 04:28:10;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;4986352;28;20486;-82
2023/10/29 04:30:48;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;5008052;23;20558;-87
2023/10/29 04:33:23;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4975968;28;20504;-85
2023/10/29 04:35:55;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;4977713;28;21263;-86
2023/10/29 04:38:25;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5010225;28;20495;-86
2023/10/29 04:40:58;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4998818;28;20490;-86
2023/10/29 04:43:25;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5003358;28;20475;-85
2023/10/29 04:45:58;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;4996708;28;21024;-87
2023/10/29 04:48:26;;;;;;;1.57;1.00;;;14.30;98.20;;;;;;5006408;28;21078;-84
2023/10/29 04:50:56;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;5002385;23;20511;-85
2023/10/29 04:53:28;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4994444;28;20872;-84
2023/10/29 04:55:57;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;4985023;28;20475;-85
2023/10/29 04:58:26;;;;;;;1.60;1.10;;;14.40;98.20;;;;;;5010472;28;20492;-83
2023/10/29 05:00:56;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;4998720;28;20479;-86
2023/10/29 05:03:32;;;;;;;1.60;1.10;;;14.40;98.20;;;;;;5009791;28;20526;-85
2023/10/29 05:06:09;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;4979634;28;20484;-86
2023/10/29 05:08:41;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5012012;28;20487;-86
2023/10/29 05:11:12;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;4989867;28;20503;-86
2023/10/29 05:13:49;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5005707;28;20561;-85
2023/10/29 05:16:19;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;4987595;28;20517;-85
2023/10/29 05:18:53;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5011266;28;20481;-86
2023/10/29 05:24:55;;;;;;;1.60;1.00;;;14.60;98.20;;;;;;4897527;29;20559;-85
2023/10/29 05:27:23;;;;;;;1.60;1.00;;;14.60;98.20;;;;;;4990992;28;20503;-84
2023/10/29 05:29:52;;;;;;;1.60;1.03;;;14.70;98.20;;;;;;5005264;28;20514;-85
2023/10/29 05:32:20;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;5006833;28;20558;-85
2023/10/29 05:38:07;;;;;;;1.60;1.10;;;14.70;98.20;;;;;;4934082;28;20503;-85
2023/10/29 05:40:37;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;4999181;28;20492;-84
2023/10/29 05:43:04;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;5001077;28;20547;-84
2023/10/29 05:45:44;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;4995925;28;20461;-85
2023/10/29 05:48:15;;;;;;;1.60;1.10;;;14.70;98.20;;;;;;4993393;28;20555;-85
2023/10/29 05:50:43;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;4992305;28;20481;-85
2023/10/29 05:53:13;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;5000967;28;20481;-84
2023/10/29 05:55:43;;;;;;;1.60;1.10;;;14.70;98.20;;;;;;4995221;28;20968;-86
2023/10/29 05:58:10;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;5013242;28;20480;-84
2023/10/29 06:00:37;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;4988965;28;20569;-85
2023/10/29 06:03:04;;;;;;;1.60;1.07;;;14.70;98.20;;;;;;4991759;28;20488;-84
2023/10/29 06:05:34;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;4989659;28;20952;-83
2023/10/29 06:08:05;;;;;;;1.60;1.00;;;14.60;98.20;;;;;;4998486;28;20476;-83
2023/10/29 06:10:32;;;;;;;1.60;1.00;;;14.60;98.20;;;;;;4993781;28;20508;-85
2023/10/29 06:12:59;;;;;;;1.60;1.10;;;14.60;98.20;;;;;;4998766;28;20480;-85
2023/10/29 06:15:27;;;;;;;1.60;1.00;;;14.60;98.20;;;;;;4995420;28;20461;-84
2023/10/29 06:17:55;;;;;;;1.60;1.00;;;14.60;98.20;;;;;;5007823;28;21004;-85
2023/10/29 06:23:58;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;4840447;29;20926;-84
2023/10/29 06:26:25;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;4866134;29;20780;-85
2023/10/29 06:32:29;;;;;;;1.53;0.90;;;14.40;98.20;;;;;;4927041;23;20746;-84
2023/10/29 06:34:56;;;;;;;1.60;1.07;;;14.40;98.20;;;;;;4948061;28;20466;-84
2023/10/29 06:37:23;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4950065;28;20503;-84
2023/10/29 06:39:52;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4936898;28;20498;-85
2023/10/29 06:42:18;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4936831;28;20482;-84
2023/10/29 06:44:46;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4935206;28;20914;-83
2023/10/29 06:49:49;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4215499;26;20517;-85
2023/10/29 06:52:16;;;;;;;1.53;1.00;;;14.20;98.20;;;;;;4968261;28;20487;-84
2023/10/29 06:54:44;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;4979885;28;20567;-85
2023/10/29 06:57:20;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4968114;28;20490;-86
2023/10/29 06:59:48;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4973631;28;20488;-85
2023/10/29 07:02:15;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4974328;28;20519;-87
2023/10/29 07:04:42;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4971399;28;20476;-86
2023/10/29 07:07:11;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4965686;28;20489;-85
2023/10/29 07:09:43;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;4972053;28;20462;-86
2023/10/29 07:12:17;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4971067;28;20481;-87
2023/10/29 07:14:47;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4972222;28;20474;-86
2023/10/29 07:17:17;;;;;;;1.57;1.00;;;14.30;98.20;;;;;;4970522;28;21002;-85
2023/10/29 07:20:06;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4976381;28;20487;-86
2023/10/29 07:26:01;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4945235;28;21014;-85
2023/10/29 07:28:29;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4983934;28;20528;-85
2023/10/29 07:30:56;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4964468;28;20469;-85
2023/10/29 07:33:23;;;;;;;1.53;1.00;;;14.20;98.20;;;;;;4986518;28;20465;-85
2023/10/29 07:35:52;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4962291;28;20839;-86
2023/10/29 07:38:19;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;4985304;28;20501;-85
2023/10/29 07:40:49;;;;;;;1.60;0.93;;;14.10;98.20;;;;;;4970601;28;20636;-86
2023/10/29 07:43:46;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;4988471;28;20478;-85
2023/10/29 07:46:12;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;4961960;28;20519;-86
2023/10/29 07:48:39;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;4986726;28;20561;-85
2023/10/29 07:51:06;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;4962832;28;20542;-85
2023/10/29 07:53:33;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;4984153;28;20561;-86
2023/10/29 07:56:09;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4965299;28;20592;-86
2023/10/29 07:58:38;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;4983219;28;21052;-86
2023/10/29 08:01:11;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4964246;28;20497;-85
2023/10/29 08:03:38;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4987307;28;20466;-86
2023/10/29 08:06:05;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4969353;28;20852;-86
2023/10/29 08:08:32;;;;;;;1.53;0.93;;;14.40;98.20;;;;;;4985899;28;20481;-85
2023/10/29 08:10:59;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;4965704;28;20554;-85
2023/10/29 08:13:26;;;;;;;1.53;1.00;;;14.40;98.20;;;;;;4990032;28;20485;-85
2023/10/29 08:15:54;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;4963627;28;20545;-85
2023/10/29 08:18:21;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;4984509;28;20525;-85
2023/10/29 08:20:57;;;;;;;1.60;1.10;;;14.50;98.20;;;;;;4965327;28;20455;-87
2023/10/29 08:23:24;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;4998732;28;20747;-86
2023/10/29 08:25:51;;;;;;;1.60;1.00;;;14.60;98.20;;;;;;4962072;28;20557;-85
2023/10/29 08:28:18;;;;;;;1.60;1.00;;;14.60;98.20;;;;;;4987372;28;20580;-85
2023/10/29 08:30:48;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;4975579;28;20492;-86
2023/10/29 08:33:21;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;4957455;28;20514;-86
2023/10/29 08:35:54;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;4967446;28;20470;-86
2023/10/29 08:38:21;;;;;;;1.60;1.03;;;14.80;98.20;;;;;;4982076;28;20509;-85
2023/10/29 08:40:48;;;;;;;1.60;1.00;;;14.80;98.20;;;;;;4961064;28;20458;-86
2023/10/29 08:43:15;;;;;;;1.63;1.10;;;14.90;98.20;;;;;;4985985;28;20516;-86
2023/10/29 08:45:42;;;;;;;1.60;1.00;;;15.00;98.20;;;;;;4971078;28;20573;-86
2023/10/29 08:48:10;;;;;;;1.60;1.10;;;15.00;98.20;;;;;;4982889;28;20549;-86
2023/10/29 08:50:38;;;;;;;1.60;1.00;;;15.10;98.20;;;;;;4985174;28;20489;-86
2023/10/29 08:56:04;;;;;;;1.60;1.00;;;15.20;98.20;;;;;;4964575;28;20537;-87
2023/10/29 08:58:31;;;;;;;1.60;1.00;;;15.20;98.20;;;;;;4982140;28;20477;-85
2023/10/29 09:01:00;;;;;;;1.60;1.00;;;15.20;98.20;;;;;;4961521;28;20550;-86
2023/10/29 09:03:27;;;;;;;1.60;1.00;;;15.20;98.20;;;;;;4980073;28;20952;-85
2023/10/29 09:06:02;;;;;;;1.60;0.93;;;15.30;98.20;;;;;;4959775;28;20466;-86
2023/10/29 09:08:30;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;4984845;28;20492;-85
2023/10/29 09:10:57;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;4958846;28;20494;-85
2023/10/29 09:13:24;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;4980876;28;20532;-85
2023/10/29 09:15:51;;;;;;;1.60;1.10;;;15.30;98.20;;;;;;4960593;28;20952;-85
2023/10/29 09:18:18;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;4980921;28;20484;-86
2023/10/29 09:27:47;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;4900535;29;20477;-86
2023/10/29 09:30:29;;;;;;;1.60;0.90;;;15.40;98.20;;;;;;4968281;28;20968;-85
2023/10/29 09:32:56;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;4978178;28;20555;-86
2023/10/29 09:35:23;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;4967497;28;20473;-87
2023/10/29 09:38:58;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;4973523;28;20536;-85
2023/10/29 09:41:26;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;4918021;29;20479;-86
2023/10/29 09:43:54;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;4928901;29;20511;-85
2023/10/29 09:46:23;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;4943797;28;20572;-86
2023/10/29 09:48:52;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;4966743;28;20591;-87
2023/10/29 09:51:21;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;4957266;28;20801;-85
2023/10/29 10:00:09;;;;;;;1.60;0.90;;;15.80;98.20;;;;;;4998771;23;20544;-85
2023/10/29 10:03:11;;;;;;;;;;;;;;;;;;;;;
2023/10/29 10:05:42;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;4948740;28;20473;-83
2023/10/29 10:08:14;;;;;;;1.60;1.00;;;16.70;98.20;;;;;;4966195;28;20577;-84
2023/10/29 10:10:47;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;4946137;28;21048;-83
2023/10/29 10:13:23;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;4919138;29;20479;-85
2023/10/29 10:16:14;;;;;;;1.60;1.00;;;17.10;98.20;;;;;;4920098;28;20570;-85
2023/10/29 10:19:04;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;4969764;28;20491;-84
2023/10/29 10:24:54;;;;;;;1.60;1.00;;;16.80;98.20;;;;;;4932011;29;20455;-84
2023/10/29 10:27:23;;;;;;;1.60;0.90;;;16.90;98.20;;;;;;4906078;29;20532;-85
2023/10/29 10:29:51;;;;;;;1.60;0.90;;;17.00;98.20;;;;;;4914369;29;20465;-85
2023/10/29 10:32:24;;;;;;;1.60;0.90;;;17.00;98.20;;;;;;4920435;28;20490;-85
2023/10/29 10:34:53;;;;;;;1.60;1.00;;;17.10;98.20;;;;;;4946084;28;20530;-85
2023/10/29 10:39:56;;;;;;;1.60;1.00;;;17.40;98.20;;;;;;5012505;23;20874;-84
2023/10/29 10:42:26;;;;;;;1.60;1.00;;;17.50;98.20;;;;;;4966633;28;20521;-85
2023/10/29 10:44:55;;;;;;;1.60;1.00;;;17.50;98.20;;;;;;4968673;28;20476;-84
2023/10/29 10:47:27;;;;;;;1.60;1.00;;;17.60;98.20;;;;;;4960667;28;20496;-84
2023/10/29 10:50:04;;;;;;;1.60;0.90;;;17.60;98.20;;;;;;4955619;28;20473;-84
2023/10/29 10:52:35;;;;;;;1.60;1.00;;;17.60;98.20;;;;;;4954870;28;20524;-84
2023/10/29 10:55:11;;;;;;;1.60;1.00;;;17.40;98.20;;;;;;4952391;28;21063;-84
2023/10/29 10:57:40;;;;;;;1.60;1.00;;;17.30;98.20;;;;;;4959439;28;20499;-85
2023/10/29 11:00:17;;;;;;;1.60;0.90;;;17.10;98.20;;;;;;4950797;28;20577;-86
2023/10/29 11:03:04;;;;;;;1.60;0.90;;;17.00;98.20;;;;;;4952760;28;20487;-85
2023/10/29 11:05:33;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;4944451;28;20506;-86
2023/10/29 11:08:00;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;4952264;28;20489;-85
2023/10/29 11:10:28;;;;;;;1.60;0.90;;;16.90;98.20;;;;;;4949035;28;20470;-85
2023/10/29 11:12:59;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;4955430;28;20500;-84
2023/10/29 11:15:26;;;;;;;1.60;1.00;;;17.20;98.20;;;;;;4940165;28;20487;-84
2023/10/29 11:17:59;;;;;;;1.60;0.97;;;17.30;98.20;;;;;;4953848;28;20485;-85
2023/10/29 11:21:07;;;;;;;1.60;0.90;;;17.40;98.20;;;;;;4953234;28;20471;-84
2023/10/29 11:27:40;;;;;;;1.60;1.00;;;17.70;98.20;;;;;;4981948;28;20483;-84
2023/10/29 11:30:13;;;;;;;1.60;0.90;;;17.80;98.20;;;;;;4991079;28;20554;-84
2023/10/29 11:32:41;;;;;;;1.60;0.93;;;17.70;98.20;;;;;;4996709;28;20522;-83
2023/10/29 11:35:20;;;;;;;1.60;0.90;;;17.70;98.20;;;;;;4991772;28;20469;-84
2023/10/29 11:37:52;;;;;;;1.60;0.90;;;17.60;98.20;;;;;;4991367;28;20471;-83
2023/10/29 11:40:37;;;;;;;1.60;1.00;;;17.40;98.20;;;;;;4985782;28;20465;-83
2023/10/29 11:43:22;;;;;;;1.60;0.93;;;17.30;98.20;;;;;;4993300;28;20860;-86
2023/10/29 11:46:00;;;;;;;1.60;0.90;;;17.20;98.20;;;;;;4978564;28;20504;-84
2023/10/29 11:48:31;;;;;;;1.60;1.00;;;17.10;98.20;;;;;;4997221;28;20539;-83
2023/10/29 11:51:26;;;;;;;1.60;0.97;;;16.90;98.20;;;;;;4975477;28;20484;-85
2023/10/29 11:53:55;;;;;;;1.60;0.97;;;16.90;98.20;;;;;;5000390;28;20861;-84
2023/10/29 11:56:28;;;;;;;1.60;1.00;;;16.80;98.20;;;;;;4978943;28;20503;-85
2023/10/29 11:59:06;;;;;;;1.60;0.90;;;16.80;98.20;;;;;;5000180;28;20508;-85
2023/10/29 12:01:35;;;;;;;1.60;1.00;;;16.80;98.20;;;;;;4984142;28;20515;-84
2023/10/29 12:04:02;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;5001418;28;20483;-83
2023/10/29 12:06:39;;;;;;;1.60;0.90;;;17.00;98.20;;;;;;4982905;28;20717;-84
2023/10/29 12:09:20;;;;;;;1.60;1.00;;;17.00;98.20;;;;;;4996449;28;20493;-83
2023/10/29 12:11:49;;;;;;;1.57;0.97;;;17.00;98.20;;;;;;4984127;28;20961;-84
2023/10/29 12:14:17;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;4992956;28;20465;-86
2023/10/29 12:16:44;;;;;;;1.60;1.00;;;16.80;98.20;;;;;;4977298;28;20481;-85
2023/10/29 12:19:11;;;;;;;1.60;1.00;;;16.70;98.20;;;;;;4988262;28;20554;-81
2023/10/29 12:21:52;;;;;;;1.60;0.97;;;16.60;98.20;;;;;;4975652;28;20503;-83
2023/10/29 12:24:20;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;4991717;28;20989;-83
2023/10/29 12:26:47;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;4979520;28;20842;-83
2023/10/29 12:29:15;;;;;;;1.57;1.00;;;16.50;98.20;;;;;;4988081;28;20661;-82
2023/10/29 12:31:48;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;4977791;28;20492;-83
2023/10/29 12:34:15;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;4991059;28;20496;-83
2023/10/29 12:36:57;;;;;;;1.60;0.90;;;16.50;98.20;;;;;;4980334;28;20591;-82
2023/10/29 12:39:26;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;4989166;28;20480;-82
2023/10/29 12:41:53;;;;;;;1.53;0.90;;;16.40;98.20;;;;;;4982728;28;21056;-84
2023/10/29 12:44:21;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;4993993;28;20466;-83
2023/10/29 12:46:50;;;;;;;1.60;0.90;;;16.30;98.20;;;;;;4983177;28;20511;-83
2023/10/29 12:49:25;;;;;;;1.60;1.00;;;16.20;98.20;;;;;;4991549;28;20489;-84
2023/10/29 12:51:54;;;;;;;1.60;1.00;;;16.10;98.20;;;;;;4979308;28;20514;-85
2023/10/29 12:54:23;;;;;;;1.60;1.10;;;16.10;98.20;;;;;;4990926;28;20498;-84
2023/10/29 12:56:53;;;;;;;1.60;0.90;;;16.00;98.20;;;;;;4981314;28;20506;-82
2023/10/29 12:59:21;;;;;;;1.60;1.00;;;16.00;98.20;;;;;;4988010;28;20477;-83
2023/10/29 13:01:50;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;4979110;28;20480;-84
2023/10/29 13:04:17;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;4988447;28;20864;-83
2023/10/29 13:06:45;;;;;;;1.57;0.90;;;15.90;98.20;;;;;;4979828;28;20570;-84
2023/10/29 13:09:17;;;;;;;1.60;0.90;;;15.90;98.20;;;;;;4991630;28;20492;-82
2023/10/29 13:11:45;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;4981303;28;20571;-84
2023/10/29 13:14:15;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;4989657;28;20481;-82
2023/10/29 13:16:43;;;;;;;1.60;1.00;;;16.00;98.20;;;;;;4980252;28;20492;-83
2023/10/29 13:19:11;;;;;;;1.60;0.90;;;16.10;98.20;;;;;;4991319;28;20576;-83
2023/10/29 13:21:39;;;;;;;1.57;0.90;;;16.20;98.20;;;;;;4981423;28;20877;-83
2023/10/29 13:27:06;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;5130299;22;20492;-81
2023/10/29 13:30:28;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;4964445;28;20458;-82
2023/10/29 13:38:50;;;;;;;1.60;0.90;;;16.20;98.20;;;;;;4954426;28;20549;-84
2023/10/29 13:41:49;;;;;;;1.57;1.00;;;16.20;98.20;;;;;;4955877;28;20489;-85
2023/10/29 13:44:20;;;;;;;2.03;1.83;;;16.20;98.20;;;;;;4964019;28;21036;-85
2023/10/29 13:46:56;;;;;;;1.60;0.97;;;16.20;98.20;;;;;;4952858;28;20490;-84
2023/10/29 13:49:31;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;4963383;28;20481;-85
2023/10/29 13:52:03;;;;;;;1.60;0.93;;;16.40;98.20;;;;;;4957935;28;20490;-83
2023/10/29 13:57:36;;;;;;;1.60;0.90;;;16.50;98.20;;;;;;4901245;29;20582;-86
2023/10/29 14:00:28;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4962222;28;20473;-84
2023/10/29 14:02:58;;;;;;;1.57;1.00;;;16.30;98.20;;;;;;4951315;28;20494;-84
2023/10/29 14:05:37;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;4960585;28;20815;-84
2023/10/29 14:08:08;;;;;;;1.60;1.00;;;16.40;98.20;;;;;;4946139;28;20501;-83
2023/10/29 14:10:36;;;;;;;1.57;0.97;;;16.40;98.20;;;;;;4960540;28;20490;-84
2023/10/29 14:13:11;;;;;;;1.60;1.00;;;16.30;98.20;;;;;;4952434;28;20496;-84