Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:09;;;;;;;2.78;1.80;;;;;;;6.95;39.18;101259.66;4935148;29;20063;-64
2022/03/13 00:03:35;;;;;;;4.68;2.03;;;;;;;7.01;39.18;101266.44;4920052;29;20074;-64
2022/03/13 00:06:00;;;;;;;7.80;2.38;;;;;;;6.96;39.26;101268.50;4952184;28;20039;-64
2022/03/13 00:08:31;;;;;;;3.53;1.85;;;;;;;6.98;38.65;101261.72;4952888;29;20123;-64
2022/03/13 00:11:03;;;;;;;2.88;2.08;;;;;;;6.89;39.39;101263.59;4953765;29;20046;-64
2022/03/13 00:13:35;;;;;;;4.05;2.13;;;;;;;6.79;39.53;101260.47;4951964;29;20035;-63
2022/03/13 00:16:08;;;;;;;3.85;2.30;;;;;;;6.79;39.09;101253.22;4938944;28;20039;-64
2022/03/13 00:18:35;;;;;;;3.85;1.83;;;;;;;6.67;39.61;101245.03;4947707;28;20031;-62
2022/03/13 00:21:03;;;;;;;7.03;2.50;;;;;;;6.62;39.72;101253.19;4935528;29;20461;-64
2022/03/13 00:23:32;;;;;;;3.90;1.88;;;;;;;6.73;39.36;101243.78;4934083;28;20155;-63
2022/03/13 00:25:58;;;;;;;4.93;1.90;;;;;;;6.69;39.60;101250.84;4946949;29;20031;-64
2022/03/13 00:28:23;;;;;;;6.75;2.33;;;;;;;6.66;38.99;101243.44;4946010;29;20042;-64
2022/03/13 00:30:50;;;;;;;2.83;1.73;;;;;;;6.71;39.53;101240.63;4933289;29;20031;-64
2022/03/13 00:33:16;;;;;;;4.85;1.90;;;;;;;6.69;38.89;101242.81;4938445;29;20046;-64
2022/03/13 00:35:42;;;;;;;4.25;2.40;;;;;;;6.65;39.45;101236.53;4951984;29;20039;-64
2022/03/13 00:38:10;;;;;;;3.35;1.98;;;;;;;6.61;39.32;101240.91;4952080;29;20120;-65
2022/03/13 00:40:36;;;;;;;4.20;2.30;;;;;;;6.63;39.36;101237.91;4917736;28;20586;-64
2022/03/13 00:43:02;;;;;;;4.95;2.00;;;;;;;6.56;39.87;101230.38;4952274;29;20039;-64
2022/03/13 00:45:29;;;;;;;4.13;1.65;;;;;;;6.59;38.99;101235.09;4929524;29;20046;-65
2022/03/13 00:47:55;;;;;;;4.25;1.83;;;;;;;6.50;39.70;101236.97;4930336;29;20043;-63
2022/03/13 00:50:20;;;;;;;2.60;1.60;;;;;;;6.52;39.58;101242.00;4951013;28;20038;-64
2022/03/13 00:52:46;;;;;;;4.63;2.35;;;;;;;6.50;39.46;101239.66;4935046;29;20414;-63
2022/03/13 00:55:12;;;;;;;3.70;2.28;;;;;;;6.47;39.47;101234.91;4952161;29;20031;-64
2022/03/13 00:57:37;;;;;;;5.00;1.98;;;;;;;6.40;39.92;101234.59;4932472;29;20106;-62
2022/03/13 01:00:05;;;;;;;5.22;2.08;;;;;;;6.35;39.31;101232.84;4948604;29;20434;-63
2022/03/13 01:02:32;;;;;;;2.53;2.08;;;;;;;6.35;39.64;101234.72;4950067;29;20039;-64
2022/03/13 01:04:57;;;;;;;4.60;1.67;;;;;;;6.36;39.87;101228.28;4948788;28;20394;-62
2022/03/13 01:07:23;;;;;;;4.55;2.13;;;;;;;6.42;39.24;101235.06;4950998;29;20043;-62
2022/03/13 01:09:49;;;;;;;4.40;2.15;;;;;;;6.28;40.15;101221.03;4935199;29;20042;-64
2022/03/13 01:12:14;;;;;;;3.70;1.90;;;;;;;6.11;39.73;101231.69;4949371;28;20058;-63
2022/03/13 01:14:40;;;;;;;5.40;2.08;;;;;;;6.24;39.83;101222.75;4950826;29;20047;-64
2022/03/13 01:17:07;;;;;;;4.03;2.35;;;;;;;6.20;40.38;101221.81;4952237;29;20509;-64
2022/03/13 01:19:33;;;;;;;3.20;1.77;;;;;;;6.09;39.95;101223.19;4934794;29;20049;-64
2022/03/13 01:21:58;;;;;;;4.80;1.92;;;;;;;6.06;39.94;101215.78;4956555;28;20038;-63
2022/03/13 01:24:38;;;;;;;2.83;1.65;;;;;;;6.16;39.94;101221.63;4962410;28;20126;-64
2022/03/13 01:27:03;;;;;;;4.38;1.92;;;;;;;6.00;40.67;101217.03;4954322;28;20124;-64
2022/03/13 01:29:31;;;;;;;6.18;2.10;;;;;;;6.00;40.31;101214.38;4950180;29;20047;-63
2022/03/13 01:31:57;;;;;;;5.82;2.55;;;;;;;5.94;40.48;101215.59;4950909;29;20102;-62
2022/03/13 01:34:38;;;;;;;5.13;2.10;;;;;;;6.04;40.40;101212.66;4928526;29;20035;-64
2022/03/13 01:37:10;;;;;;;3.35;1.60;;;;;;;6.05;39.88;101203.53;4948679;29;20114;-63
2022/03/13 01:39:36;;;;;;;4.20;2.03;;;;;;;5.95;40.42;101207.28;4936021;28;20406;-63
2022/03/13 01:42:02;;;;;;;3.35;2.17;;;;;;;5.93;40.85;101208.66;4946509;28;20034;-63
2022/03/13 01:44:27;;;;;;;4.38;2.50;;;;;;;5.91;40.25;101210.88;4947346;28;20126;-63
2022/03/13 01:46:53;;;;;;;3.65;1.65;;;;;;;5.92;40.49;101215.13;4945502;28;20047;-64
2022/03/13 01:49:21;;;;;;;3.08;1.63;;;;;;;5.91;40.63;101217.00;4946403;28;20046;-62
2022/03/13 01:51:46;;;;;;;3.42;2.08;;;;;;;5.90;40.44;101211.97;4949851;29;20035;-64
2022/03/13 01:54:13;;;;;;;6.47;2.30;;;;;;;5.88;40.89;101212.28;4933402;29;20046;-64
2022/03/13 01:56:40;;;;;;;5.25;2.28;;;;;;;5.78;40.61;101206.38;4935663;28;20086;-63
2022/03/13 01:59:07;;;;;;;4.10;2.13;;;;;;;5.80;40.91;101212.22;4946351;28;20035;-64
2022/03/13 02:01:34;;;;;;;5.00;1.75;;;;;;;5.78;40.27;101217.88;4944758;28;20117;-63
2022/03/13 02:03:59;;;;;;;6.22;2.50;;;;;;;5.69;40.44;101218.94;4947942;29;20094;-64
2022/03/13 02:06:26;;;;;;;6.90;1.77;;;;;;;5.74;41.04;101216.13;4950206;29;20498;-64
2022/03/13 02:08:53;;;;;;;3.38;1.88;;;;;;;5.72;40.98;101211.09;4956581;28;20038;-64
2022/03/13 02:11:22;;;;;;;3.08;1.70;;;;;;;5.70;41.56;101204.47;4951169;28;20434;-63
2022/03/13 02:13:53;;;;;;;3.78;1.83;;;;;;;5.73;41.04;101214.56;4951053;29;20116;-64
2022/03/13 02:16:20;;;;;;;4.80;1.75;;;;;;;5.61;40.89;101217.81;4950648;29;20418;-63
2022/03/13 02:18:51;;;;;;;6.25;2.42;;;;;;;5.59;41.53;101213.84;4930178;29;20040;-64
2022/03/13 02:21:17;;;;;;;4.75;2.22;;;;;;;5.58;41.65;101212.25;4942880;29;20082;-63
2022/03/13 02:23:43;;;;;;;5.50;2.35;;;;;;;5.57;41.72;101211.50;4950346;29;20043;-64
2022/03/13 02:26:12;;;;;;;6.07;1.92;;;;;;;5.59;42.31;101213.84;4937151;29;20041;-63
2022/03/13 02:28:48;;;;;;;5.78;2.03;;;;;;;5.52;42.79;101208.16;4949325;29;20038;-62
2022/03/13 02:31:19;;;;;;;4.88;1.98;;;;;;;5.43;42.18;101208.91;4950499;29;20076;-64
2022/03/13 02:33:45;;;;;;;3.65;1.80;;;;;;;5.38;42.31;101210.94;4948842;29;20030;-63
2022/03/13 02:36:52;;;;;;;7.00;2.08;;;;;;;5.34;42.16;101201.94;4950431;29;20506;-63
2022/03/13 02:39:19;;;;;;;7.35;2.65;;;;;;;5.30;42.62;101198.31;4929943;28;20105;-61
2022/03/13 02:41:45;;;;;;;6.43;2.78;;;;;;;5.27;42.90;101205.03;4932280;29;20369;-63
2022/03/13 02:44:14;;;;;;;5.07;2.28;;;;;;;5.17;42.75;101201.81;4949407;29;20031;-63
2022/03/13 02:46:46;;;;;;;3.92;1.95;;;;;;;5.15;43.57;101207.47;4950984;29;20047;-63
2022/03/13 02:49:15;;;;;;;3.40;2.15;;;;;;;5.15;43.70;101212.03;4948553;28;20487;-62
2022/03/13 02:51:42;;;;;;;5.22;1.95;;;;;;;5.10;43.70;101204.13;4949402;28;20054;-62
2022/03/13 02:54:10;;;;;;;4.70;2.10;;;;;;;5.04;43.93;101202.69;4933243;28;20409;-63
2022/03/13 02:56:36;;;;;;;2.85;1.70;;;;;;;5.09;44.34;101206.00;4953815;28;20043;-62
2022/03/13 02:59:02;;;;;;;4.43;2.33;;;;;;;5.08;44.21;101196.44;4950278;29;20041;-62
2022/03/13 03:01:27;;;;;;;4.60;2.00;;;;;;;5.09;43.91;101206.00;4948628;28;20039;-64
2022/03/13 03:03:57;;;;;;;3.78;1.90;;;;;;;5.02;44.58;101200.31;4949580;28;20353;-63
2022/03/13 03:06:25;;;;;;;;;;;;;;;5.04;43.68;101205.34;4943811;28;20035;-63
2022/03/13 03:08:53;;;;;;;5.57;2.03;;;;;;;4.98;44.07;101193.22;4951112;29;19918;-63
2022/03/13 03:11:18;;;;;;;3.65;2.05;;;;;;;4.94;43.94;101197.59;4951551;28;20035;-63
2022/03/13 03:13:44;;;;;;;3.88;2.20;;;;;;;4.94;44.81;101203.72;4953728;29;20043;-63
2022/03/13 03:16:10;;;;;;;5.82;2.35;;;;;;;4.94;44.63;101209.06;4954455;29;20101;-62
2022/03/13 03:18:35;;;;;;;3.72;2.15;;;;;;;4.93;43.83;101206.69;4953570;28;20054;-62
2022/03/13 03:21:01;;;;;;;4.38;2.05;;;;;;;4.86;45.21;101206.34;4953882;29;20065;-65
2022/03/13 03:23:27;;;;;;;4.53;2.53;;;;;;;4.83;45.28;101210.41;4952406;29;20487;-62
2022/03/13 03:25:52;;;;;;;8.30;2.80;;;;;;;4.84;45.29;101214.63;4953871;29;20039;-63
2022/03/13 03:28:18;;;;;;;6.22;2.58;;;;;;;4.87;45.02;101213.25;4948370;28;20728;-63
2022/03/13 03:30:45;;;;;;;5.32;2.53;;;;;;;4.82;45.92;101200.03;4935345;29;20035;-62
2022/03/13 03:33:11;;;;;;;6.57;2.33;;;;;;;4.76;45.50;101206.56;4953819;29;20417;-62
2022/03/13 03:35:37;;;;;;;7.13;2.38;;;;;;;4.68;45.22;101209.94;4953001;28;20035;-63
2022/03/13 03:38:03;;;;;;;9.25;2.60;;;;;;;4.65;45.56;101206.00;4953916;28;20035;-62
2022/03/13 03:40:30;;;;;;;5.03;2.05;;;;;;;4.64;45.47;101195.63;4955686;28;20129;-63
2022/03/13 03:43:05;;;;;;;2.15;1.80;;;;;;;4.64;45.43;101199.09;4952637;29;20356;-64
2022/03/13 03:45:31;;;;;;;3.97;2.28;;;;;;;4.57;45.22;101193.38;4951005;29;20046;-63
2022/03/13 03:47:58;;;;;;;8.75;2.90;;;;;;;4.50;44.91;101188.47;4933786;28;20378;-63
2022/03/13 03:50:24;;;;;;;6.30;2.55;;;;;;;4.45;46.03;101193.91;4950953;29;20043;-64
2022/03/13 03:52:55;;;;;;;4.22;2.00;;;;;;;4.45;45.27;101198.47;4952026;29;20039;-64
2022/03/13 03:55:22;;;;;;;4.03;2.70;;;;;;;4.46;44.56;101197.38;4953296;29;20047;-64
2022/03/13 03:57:47;;;;;;;3.70;1.70;;;;;;;4.45;45.10;101196.56;4938432;28;20391;-62
2022/03/13 04:00:13;;;;;;;8.73;3.13;;;;;;;4.42;45.31;101197.19;4948826;29;20067;-64
2022/03/13 04:02:42;;;;;;;4.25;1.70;;;;;;;4.45;44.75;101195.81;4952593;29;20545;-63
2022/03/13 04:05:29;;;;;;;6.63;2.50;;;;;;;4.36;44.74;101198.38;4952247;28;20035;-64
2022/03/13 04:07:54;;;;;;;4.18;2.22;;;;;;;4.34;45.24;101197.09;4896784;29;20072;-64
2022/03/13 04:10:20;;;;;;;6.63;2.25;;;;;;;4.32;45.85;101204.59;4893167;29;20045;-63
2022/03/13 04:12:45;;;;;;;6.80;2.67;;;;;;;4.33;45.72;101214.19;4889708;29;20504;-62
2022/03/13 04:15:11;;;;;;;6.38;2.47;;;;;;;4.33;45.05;101216.84;4891182;29;20084;-63
2022/03/13 04:17:36;;;;;;;3.28;2.13;;;;;;;4.33;46.00;101216.84;4893221;29;20044;-63
2022/03/13 04:20:03;;;;;;;4.45;2.10;;;;;;;4.39;44.94;101215.66;4891587;29;20052;-61
2022/03/13 04:22:29;;;;;;;4.93;2.17;;;;;;;4.36;44.53;101218.91;4893453;29;20041;-63
2022/03/13 04:24:54;;;;;;;3.80;1.92;;;;;;;4.28;45.80;101216.94;4892727;29;20551;-63
2022/03/13 04:27:20;;;;;;;4.03;2.40;;;;;;;4.25;45.78;101217.53;4895935;29;20109;-63
2022/03/13 04:29:45;;;;;;;5.43;2.28;;;;;;;4.13;46.46;101215.38;4885691;29;20119;-64
2022/03/13 04:32:12;;;;;;;5.78;2.38;;;;;;;4.13;45.83;101218.06;4893694;29;20063;-64
2022/03/13 04:34:37;;;;;;;10.13;2.95;;;;;;;4.12;45.97;101223.69;4897130;29;20398;-63
2022/03/13 04:37:04;;;;;;;4.70;2.10;;;;;;;4.11;46.08;101217.56;4890162;29;20032;-63
2022/03/13 04:39:35;;;;;;;4.50;2.28;;;;;;;4.13;45.85;101214.59;4892811;29;20052;-64
2022/03/13 04:42:04;;;;;;;2.47;1.77;;;;;;;4.14;45.52;101221.50;4889477;29;20045;-62
2022/03/13 04:44:30;;;;;;;7.10;2.58;;;;;;;4.11;46.19;101219.44;4908997;29;20058;-64
2022/03/13 04:46:55;;;;;;;3.35;1.95;;;;;;;4.02;45.87;101216.69;4950799;29;20047;-64
2022/03/13 04:49:20;;;;;;;4.00;1.75;;;;;;;4.12;45.76;101218.34;4949679;28;20070;-63
2022/03/13 04:51:46;;;;;;;5.35;2.25;;;;;;;4.00;46.07;101215.41;4948553;28;20031;-63
2022/03/13 04:54:11;;;;;;;3.53;1.75;;;;;;;3.98;46.06;101210.38;4950613;29;20043;-64
2022/03/13 04:56:37;;;;;;;3.85;1.45;;;;;;;3.93;45.52;101209.69;4942747;29;20397;-64
2022/03/13 04:59:06;;;;;;;9.13;2.53;;;;;;;3.92;45.43;101205.44;4925485;29;20440;-64
2022/03/13 05:01:31;;;;;;;5.25;2.15;;;;;;;3.90;45.73;101223.56;4947137;29;20490;-64
2022/03/13 05:03:57;;;;;;;4.40;1.45;;;;;;;3.85;46.01;101219.16;4951151;29;20039;-65
2022/03/13 05:06:22;;;;;;;4.72;2.30;;;;;;;3.84;46.35;101217.56;4935136;28;20066;-64
2022/03/13 05:08:49;;;;;;;5.10;1.88;;;;;;;3.88;45.80;101213.22;4956768;28;20051;-63
2022/03/13 05:11:15;;;;;;;5.47;1.98;;;;;;;3.82;46.23;101205.63;4933022;29;20065;-63
2022/03/13 05:13:40;;;;;;;5.45;1.70;;;;;;;3.75;46.71;101213.22;4951821;29;20043;-63
2022/03/13 05:16:06;;;;;;;8.05;1.88;;;;;;;3.80;45.65;101218.44;4951745;29;20039;-63
2022/03/13 05:18:32;;;;;;;4.57;2.65;;;;;;;3.65;46.21;101214.19;4948930;29;20039;-64
2022/03/13 05:20:57;;;;;;;4.85;1.45;;;;;;;3.67;46.46;101218.16;4933922;29;20042;-64
2022/03/13 05:23:23;;;;;;;7.90;2.53;;;;;;;3.65;46.35;101209.66;4951568;29;20502;-64
2022/03/13 05:25:49;;;;;;;5.72;1.90;;;;;;;3.71;47.06;101213.03;4922226;28;20023;-64
2022/03/13 05:28:15;;;;;;;4.57;2.05;;;;;;;3.56;46.94;101211.41;4931549;29;20042;-63
2022/03/13 05:30:42;;;;;;;5.60;2.70;;;;;;;3.54;46.15;101212.81;4951408;28;20117;-63
2022/03/13 05:33:08;;;;;;;5.93;2.40;;;;;;;3.47;46.73;101210.53;4950180;28;20086;-64
2022/03/13 05:35:34;;;;;;;3.60;1.63;;;;;;;3.50;46.95;101215.25;4935133;29;20038;-64
2022/03/13 05:38:00;;;;;;;4.00;2.10;;;;;;;3.50;46.58;101209.16;4950554;28;20038;-63
2022/03/13 05:40:26;;;;;;;2.30;1.33;;;;;;;3.49;46.21;101216.34;4954631;28;20244;-63
2022/03/13 05:42:56;;;;;;;4.78;1.80;;;;;;;3.39;46.06;101211.19;4949838;28;20506;-63
2022/03/13 05:45:23;;;;;;;8.40;2.15;;;;;;;3.49;46.54;101221.66;4950893;29;20445;-63
2022/03/13 05:47:50;;;;;;;2.63;1.35;;;;;;;3.50;46.37;101223.22;4951113;29;20118;-63
2022/03/13 05:50:16;;;;;;;4.32;2.20;;;;;;;3.44;46.64;101231.63;4947944;28;20071;-63
2022/03/13 05:52:43;;;;;;;6.05;2.47;;;;;;;3.55;46.57;101219.69;4951251;29;20125;-63
2022/03/13 05:55:09;;;;;;;5.00;1.85;;;;;;;3.51;46.59;101213.38;4932837;29;20043;-62
2022/03/13 05:57:35;;;;;;;4.88;2.03;;;;;;;3.50;45.92;101219.81;4933795;29;20067;-62
2022/03/13 06:00:02;;;;;;;3.42;1.85;;;;;;;3.42;46.92;101209.81;4927813;29;20070;-63
2022/03/13 06:02:29;;;;;;;3.05;1.92;;;;;;;3.49;46.54;101228.84;4933603;29;20050;-63
2022/03/13 06:04:54;;;;;;;4.10;2.03;;;;;;;3.58;45.76;101216.47;4951892;29;20031;-64
2022/03/13 06:07:21;;;;;;;3.88;1.70;;;;;;;3.43;46.84;101222.84;4951133;29;20457;-63
2022/03/13 06:09:46;;;;;;;5.05;2.53;;;;;;;3.43;46.92;101230.03;4950649;29;20471;-64
2022/03/13 06:12:15;;;;;;;7.93;2.38;;;;;;;3.47;47.09;101233.69;4949764;28;20082;-63
2022/03/13 06:14:41;;;;;;;2.70;1.45;;;;;;;3.43;46.49;101240.66;4950844;29;20519;-63
2022/03/13 06:17:06;;;;;;;4.05;1.95;;;;;;;3.45;46.69;101236.66;4948132;28;20039;-63
2022/03/13 06:19:32;;;;;;;4.57;2.28;;;;;;;3.53;46.61;101237.84;4937052;29;20035;-64
2022/03/13 06:21:57;;;;;;;4.47;2.40;;;;;;;3.51;46.72;101245.31;4933762;29;20071;-63
2022/03/13 06:24:25;;;;;;;5.00;2.25;;;;;;;3.60;45.88;101235.59;4949969;28;20039;-63
2022/03/13 06:26:50;;;;;;;8.93;2.38;;;;;;;3.52;46.26;101231.72;4931707;29;20031;-63
2022/03/13 06:29:16;;;;;;;8.40;2.45;;;;;;;3.54;45.93;101242.09;4949849;29;20076;-63
2022/03/13 06:31:41;;;;;;;3.08;1.85;;;;;;;3.57;47.02;101247.63;4950365;28;20034;-63
2022/03/13 06:34:08;;;;;;;5.30;1.65;;;;;;;3.58;46.38;101249.19;4950268;29;20114;-62
2022/03/13 06:36:34;;;;;;;5.68;1.90;;;;;;;3.73;45.55;101260.66;4948406;28;20094;-63
2022/03/13 06:39:00;;;;;;;3.72;1.95;;;;;;;3.72;45.71;101248.44;4950486;28;20078;-62
2022/03/13 06:41:26;;;;;;;4.88;1.92;;;;;;;3.71;46.08;101249.50;4951552;28;20146;-64
2022/03/13 06:43:52;;;;;;;1.88;1.25;;;;;;;3.63;46.42;101256.31;4952003;29;20115;-63
2022/03/13 06:46:17;;;;;;;3.67;2.10;;;;;;;3.65;46.25;101257.59;4952082;28;20086;-64
2022/03/13 06:48:43;;;;;;;3.08;1.42;;;;;;;3.70;46.37;101259.38;4931644;29;20036;-64
2022/03/13 06:51:08;;;;;;;5.82;2.40;;;;;;;3.77;45.96;101261.66;4935520;29;20043;-62
2022/03/13 06:53:36;;;;;;;4.68;2.45;;;;;;;3.87;44.73;101258.81;4951316;29;20031;-64
2022/03/13 06:56:03;;;;;;;9.02;1.83;;;;;;;3.82;45.53;101256.22;4934711;29;20039;-64
2022/03/13 06:58:28;;;;;;;7.25;1.95;;;;;;;3.93;44.60;101262.97;4949328;28;20439;-64
2022/03/13 07:00:54;;;;;;;2.63;1.25;;;;;;;4.07;44.98;101263.72;4946774;29;20066;-64
2022/03/13 07:03:19;;;;;;;7.40;2.58;;;;;;;4.13;43.88;101258.03;4925518;29;20043;-63
2022/03/13 07:05:46;;;;;;;4.53;2.13;;;;;;;4.03;44.58;101250.22;4949020;29;20402;-63
2022/03/13 07:08:12;;;;;;;5.15;2.25;;;;;;;4.05;45.36;101244.59;4951128;29;20039;-64
2022/03/13 07:10:38;;;;;;;5.90;1.98;;;;;;;3.99;44.71;101251.91;4950167;29;20033;-64
2022/03/13 07:13:03;;;;;;;6.68;1.58;;;;;;;4.09;44.17;101254.38;4949289;28;20130;-64
2022/03/13 07:15:29;;;;;;;5.22;1.80;;;;;;;4.20;44.28;101249.66;4918916;29;20039;-64
2022/03/13 07:17:54;;;;;;;4.45;2.10;;;;;;;4.37;43.42;101252.50;4954415;29;20033;-64
2022/03/13 07:20:20;;;;;;;7.28;2.08;;;;;;;4.30;44.08;101250.22;4953359;29;20114;-64
2022/03/13 07:22:46;;;;;;;6.28;1.73;;;;;;;4.34;43.49;101248.53;4926698;29;20046;-64
2022/03/13 07:25:13;;;;;;;3.33;1.92;;;;;;;4.49;43.04;101260.78;4953996;29;20035;-65
2022/03/13 07:27:39;;;;;;;4.10;2.25;;;;;;;4.67;42.67;101246.50;4957037;28;20089;-65
2022/03/13 07:30:12;;;;;;;6.88;2.05;;;;;;;4.73;42.61;101250.63;4954203;29;20027;-65
2022/03/13 07:32:40;;;;;;;5.43;1.73;;;;;;;4.80;43.34;101251.00;4951632;29;20035;-64
2022/03/13 07:35:06;;;;;;;3.05;1.95;;;;;;;5.05;42.75;101242.41;4954502;29;20751;-65
2022/03/13 07:37:32;;;;;;;9.25;2.75;;;;;;;5.24;42.50;101242.25;4952823;28;20031;-63
2022/03/13 07:39:58;;;;;;;2.38;1.30;;;;;;;5.42;43.06;101242.03;4937431;29;20123;-65
2022/03/13 07:42:24;;;;;;;3.83;1.65;;;;;;;5.65;42.37;101242.00;4942433;29;20176;-65
2022/03/13 07:44:49;;;;;;;4.38;2.30;;;;;;;5.94;41.43;101237.00;4935254;29;20516;-65
2022/03/13 07:47:15;;;;;;;3.90;2.03;;;;;;;6.09;40.77;101237.34;4954106;28;20031;-64
2022/03/13 07:49:49;;;;;;;4.60;2.45;;;;;;;6.21;39.93;101234.84;4951318;28;20035;-63
2022/03/13 07:52:15;;;;;;;4.78;2.13;;;;;;;6.45;39.67;101237.13;4935392;29;20035;-64
2022/03/13 07:54:40;;;;;;;4.45;2.15;;;;;;;6.46;40.10;101233.34;4947390;28;20548;-63
2022/03/13 07:57:06;;;;;;;6.05;2.35;;;;;;;6.66;39.28;101237.31;4949849;28;20043;-65
2022/03/13 07:59:32;;;;;;;5.63;2.00;;;;;;;6.89;38.93;101236.06;4934228;29;20031;-65
2022/03/13 08:01:58;;;;;;;2.33;1.52;;;;;;;7.07;38.47;101233.03;4945616;28;20081;-64
2022/03/13 08:04:24;;;;;;;4.13;2.20;;;;;;;7.08;38.37;101239.19;4950268;29;20125;-65
2022/03/13 08:06:50;;;;;;;4.95;2.53;;;;;;;7.04;39.14;101240.94;4964184;28;20092;-63
2022/03/13 08:09:15;;;;;;;6.85;2.15;;;;;;;7.16;38.71;101238.41;4951950;28;20034;-64
2022/03/13 08:11:41;;;;;;;6.45;2.40;;;;;;;7.23;39.38;101231.47;4954652;28;20035;-64
2022/03/13 08:14:07;;;;;;;4.15;1.83;;;;;;;7.50;39.19;101234.84;4951290;29;20047;-64
2022/03/13 08:16:33;;;;;;;5.53;2.60;;;;;;;7.57;38.43;101237.84;4931664;29;20518;-64
2022/03/13 08:18:59;;;;;;;5.93;2.50;;;;;;;7.74;38.41;101243.16;4948830;28;20150;-65
2022/03/13 08:21:26;;;;;;;5.03;2.63;;;;;;;7.98;37.93;101240.69;4949532;28;20394;-64
2022/03/13 08:23:52;;;;;;;7.82;2.17;;;;;;;8.17;37.33;101239.16;4947379;28;20038;-64
2022/03/13 08:26:18;;;;;;;10.93;2.30;;;;;;;8.08;37.68;101227.72;4947188;28;20039;-63
2022/03/13 08:28:44;;;;;;;6.25;2.50;;;;;;;8.19;37.85;101228.91;4924705;28;20407;-64
2022/03/13 08:31:11;;;;;;;7.68;2.67;;;;;;;8.43;36.63;101230.22;4944193;28;20039;-62
2022/03/13 08:33:37;;;;;;;9.38;2.97;;;;;;;8.50;36.32;101236.63;4945226;28;20122;-64
2022/03/13 08:36:04;;;;;;;4.47;2.63;;;;;;;8.48;36.46;101219.31;4930096;28;20372;-64
2022/03/13 08:38:29;;;;;;;7.72;2.72;;;;;;;8.61;37.21;101232.47;4942995;28;20046;-64
2022/03/13 08:40:55;;;;;;;4.55;2.25;;;;;;;8.82;36.07;101233.25;4945853;28;20051;-64
2022/03/13 08:43:21;;;;;;;9.82;2.65;;;;;;;8.84;36.16;101227.56;4945636;28;20031;-64
2022/03/13 08:45:47;;;;;;;7.30;2.58;;;;;;;9.14;35.14;101220.19;4944714;28;20478;-64
2022/03/13 08:48:13;;;;;;;5.28;3.00;;;;;;;9.07;35.42;101226.88;4948662;28;20031;-63
2022/03/13 08:50:39;;;;;;;5.53;2.83;;;;;;;9.19;35.53;101225.34;4946734;28;20043;-63
2022/03/13 08:53:08;;;;;;;5.55;2.83;;;;;;;9.53;35.50;101224.97;4948119;28;20414;-64
2022/03/13 08:55:34;;;;;;;6.63;2.63;;;;;;;9.53;35.49;101230.34;4947231;28;20041;-64
2022/03/13 08:57:59;;;;;;;6.18;2.50;;;;;;;9.79;34.70;101228.94;4946557;28;20486;-64
2022/03/13 09:00:26;;;;;;;5.93;2.55;;;;;;;9.83;34.86;101242.53;4943357;28;20031;-64
2022/03/13 09:02:53;;;;;;;6.65;2.72;;;;;;;9.94;34.30;101240.94;4941226;28;20041;-65
2022/03/13 09:05:20;;;;;;;4.90;2.60;;;;;;;9.92;34.29;101216.28;4941262;28;20037;-64
2022/03/13 09:07:46;;;;;;;5.82;2.45;;;;;;;9.84;34.85;101226.03;4947555;28;20027;-64
2022/03/13 09:10:12;;;;;;;5.72;2.72;;;;;;;10.04;34.46;101225.13;4946020;28;20421;-64
2022/03/13 09:12:38;;;;;;;5.65;2.70;;;;;;;10.36;33.96;101230.75;4931475;28;20030;-64
2022/03/13 09:15:07;;;;;;;6.68;2.92;;;;;;;10.52;33.18;101220.88;4924434;28;20041;-65
2022/03/13 09:17:34;;;;;;;6.90;2.85;;;;;;;10.60;33.75;101231.50;4942691;28;20035;-65
2022/03/13 09:20:00;;;;;;;9.25;2.92;;;;;;;10.70;33.44;101235.66;4943071;28;20027;-64
2022/03/13 09:22:30;;;;;;;4.78;2.22;;;;;;;10.75;33.46;101230.00;4942326;28;20031;-64
2022/03/13 09:24:57;;;;;;;3.78;2.20;;;;;;;10.72;33.14;101222.63;4945974;28;20069;-65
2022/03/13 09:27:27;;;;;;;4.13;2.35;;;;;;;10.65;32.75;101244.72;4943789;28;20031;-64
2022/03/13 09:29:57;;;;;;;7.20;3.08;;;;;;;10.54;33.45;101227.47;4945430;28;20031;-65
2022/03/13 09:32:26;;;;;;;5.13;2.60;;;;;;;10.64;34.54;101220.84;4928684;29;20075;-64
2022/03/13 09:34:53;;;;;;;4.38;2.40;;;;;;;10.99;33.61;101226.44;4950695;28;20538;-64
2022/03/13 09:37:19;;;;;;;3.95;2.47;;;;;;;11.30;33.41;101238.13;4951628;28;20566;-64
2022/03/13 09:39:44;;;;;;;8.10;2.97;;;;;;;11.64;32.13;101239.38;4947202;28;20113;-64
2022/03/13 09:42:10;;;;;;;5.60;2.30;;;;;;;11.60;32.50;101230.41;4950284;28;20047;-65
2022/03/13 09:44:35;;;;;;;6.38;2.78;;;;;;;11.69;32.57;101225.66;4949051;28;20118;-64
2022/03/13 09:47:05;;;;;;;6.35;3.00;;;;;;;11.79;32.64;101227.81;4951229;28;20023;-65
2022/03/13 09:49:30;;;;;;;4.85;2.58;;;;;;;11.77;32.61;101219.28;4950191;28;20034;-65
2022/03/13 09:51:56;;;;;;;7.68;2.78;;;;;;;11.94;31.79;101224.34;4951718;28;20594;-64
2022/03/13 09:54:22;;;;;;;5.93;3.00;;;;;;;11.63;32.63;101213.53;4947931;28;20067;-64
2022/03/13 09:56:47;;;;;;;4.95;2.42;;;;;;;11.74;32.86;101225.41;4929422;28;20094;-64
2022/03/13 09:59:13;;;;;;;5.13;2.80;;;;;;;11.73;32.52;101219.22;4942539;28;20055;-64
2022/03/13 10:01:39;;;;;;;7.03;2.30;;;;;;;11.56;33.14;101221.44;4943278;28;20483;-64
2022/03/13 10:04:05;;;;;;;6.53;3.08;;;;;;;11.35;34.13;101216.28;4948079;28;20039;-64
2022/03/13 10:06:33;;;;;;;6.72;2.95;;;;;;;11.39;33.67;101219.06;4948477;28;20074;-63
2022/03/13 10:08:59;;;;;;;5.68;2.72;;;;;;;11.54;33.32;101221.00;4946584;28;20079;-64
2022/03/13 10:11:34;;;;;;;5.70;2.47;;;;;;;11.35;33.29;101221.69;4944117;28;20482;-64
2022/03/13 10:14:07;;;;;;;6.28;2.65;;;;;;;11.40;33.48;101218.72;4945418;28;20372;-64
2022/03/13 10:16:39;;;;;;;6.90;2.88;;;;;;;11.58;33.72;101217.25;4944811;28;20058;-65
2022/03/13 10:19:16;;;;;;;6.13;2.60;;;;;;;11.62;33.02;101222.75;4942944;28;20032;-64
2022/03/13 10:22:07;;;;;;;4.70;2.42;;;;;;;11.71;33.21;101215.31;4950324;28;20039;-65
2022/03/13 10:24:40;;;;;;;9.38;2.60;;;;;;;11.69;34.44;101207.53;4946809;28;20035;-64
2022/03/13 10:27:20;;;;;;;5.93;2.50;;;;;;;11.88;33.47;101214.94;4946073;28;20317;-64
2022/03/13 10:29:48;;;;;;;6.28;2.63;;;;;;;11.74;33.12;101217.31;4947609;28;20082;-64
2022/03/13 10:32:14;;;;;;;5.20;2.50;;;;;;;11.71;33.34;101215.31;4942778;28;20038;-64
2022/03/13 10:34:41;;;;;;;6.60;2.35;;;;;;;11.81;33.37;101228.25;4941118;28;20090;-65
2022/03/13 10:37:07;;;;;;;5.70;2.83;;;;;;;11.72;33.91;101219.56;4937655;28;20545;-65
2022/03/13 10:39:34;;;;;;;4.20;2.55;;;;;;;11.73;33.57;101213.03;4926965;28;20039;-65
2022/03/13 10:42:02;;;;;;;4.10;2.47;;;;;;;11.76;33.10;101220.44;4943527;28;20051;-64
2022/03/13 10:44:34;;;;;;;7.22;2.60;;;;;;;11.75;33.42;101216.16;4944822;28;20039;-64
2022/03/13 10:47:05;;;;;;;4.72;2.53;;;;;;;11.78;33.39;101220.88;4915885;28;20062;-64
2022/03/13 10:49:40;;;;;;;4.05;2.42;;;;;;;11.79;32.98;101219.72;4937837;28;20031;-64
2022/03/13 10:52:30;;;;;;;7.53;2.78;;;;;;;11.89;33.11;101215.72;4937046;28;20046;-65
2022/03/13 10:54:59;;;;;;;5.85;2.50;;;;;;;11.93;32.70;101211.97;4932688;28;20047;-65
2022/03/13 10:57:25;;;;;;;4.32;2.30;;;;;;;11.70;33.46;101216.44;4934713;28;20054;-64
2022/03/13 11:00:16;;;;;;;5.60;3.03;;;;;;;11.84;33.50;101211.38;4946374;28;20038;-64
2022/03/13 11:02:41;;;;;;;7.53;2.97;;;;;;;11.96;32.77;101210.50;4930709;28;20145;-64
2022/03/13 11:05:07;;;;;;;5.43;2.42;;;;;;;11.96;32.90;101219.41;4941460;28;20043;-65
2022/03/13 11:07:33;;;;;;;5.13;2.67;;;;;;;11.81;33.54;101206.66;4938021;28;20122;-64
2022/03/13 11:09:59;;;;;;;5.20;2.80;;;;;;;11.97;33.06;101196.66;4931153;28;20039;-65
2022/03/13 11:12:26;;;;;;;7.45;2.85;;;;;;;12.12;33.30;101203.16;4928669;28;20046;-65
2022/03/13 11:14:55;;;;;;;7.13;2.50;;;;;;;12.10;33.37;101195.41;4936971;28;20126;-64
2022/03/13 11:17:25;;;;;;;6.38;2.92;;;;;;;12.21;32.80;101188.34;4931313;28;20023;-65
2022/03/13 11:19:56;;;;;;;5.03;2.67;;;;;;;12.18;32.50;101189.03;4937193;28;20038;-64
2022/03/13 11:22:22;;;;;;;4.97;2.22;;;;;;;12.14;34.38;101185.47;4938294;28;20031;-64
2022/03/13 11:24:50;;;;;;;4.93;2.38;;;;;;;12.27;33.22;101184.22;4937236;28;20039;-64
2022/03/13 11:27:17;;;;;;;4.63;2.45;;;;;;;12.36;32.42;101190.22;4941803;28;20427;-63
2022/03/13 11:29:53;;;;;;;4.30;2.50;;;;;;;12.47;32.62;101183.13;4937549;28;20407;-64
2022/03/13 11:32:35;;;;;;;5.25;2.22;;;;;;;12.58;32.48;101167.16;4907744;28;20566;-64