Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:16;;;;;;;2.15;1.95;;;19.00;62.30;;;;;;5055025;28;20175;-64
2021/09/22 00:03:42;;;;;;;2.10;2.00;;;19.00;62.30;;;;;;5055403;28;20206;-64
2021/09/22 00:06:08;;;;;;;1.88;1.77;;;18.90;62.30;;;;;;5055464;28;20225;-64
2021/09/22 00:08:33;;;;;;;1.73;1.63;;;19.00;62.30;;;;;;5054873;28;20179;-64
2021/09/22 00:10:59;;;;;;;1.80;1.70;;;19.00;62.30;;;;;;5055052;28;20181;-65
2021/09/22 00:13:25;;;;;;;2.30;2.10;;;19.00;62.30;;;;;;5055600;28;20238;-64
2021/09/22 00:15:50;;;;;;;2.10;2.00;;;18.90;62.20;;;;;;5054485;28;20221;-64
2021/09/22 00:18:16;;;;;;;2.00;1.90;;;18.90;62.40;;;;;;5055481;28;20179;-64
2021/09/22 00:20:41;;;;;;;2.45;2.13;;;18.90;62.30;;;;;;5055388;28;20175;-64
2021/09/22 00:23:07;;;;;;;2.15;1.92;;;18.90;62.30;;;;;;5054188;28;20182;-64
2021/09/22 00:25:33;;;;;;;2.05;1.95;;;18.90;62.30;;;;;;5054888;28;20219;-64
2021/09/22 00:27:59;;;;;;;1.90;1.80;;;18.90;62.30;;;;;;5053991;28;20176;-64
2021/09/22 00:30:25;;;;;;;2.00;1.90;;;18.90;62.20;;;;;;5054100;28;20190;-64
2021/09/22 00:32:52;;;;;;;1.92;1.80;;;18.90;62.30;;;;;;5054826;28;20171;-64
2021/09/22 00:35:17;;;;;;;2.20;2.00;;;18.90;62.30;;;;;;5054989;28;20589;-64
2021/09/22 00:37:43;;;;;;;2.20;2.00;;;18.90;62.30;;;;;;5054316;28;20171;-64
2021/09/22 00:40:09;;;;;;;2.90;2.22;;;18.90;62.30;;;;;;5054523;28;20206;-64
2021/09/22 00:42:34;;;;;;;2.45;1.95;;;18.90;62.30;;;;;;5054013;28;20179;-64
2021/09/22 00:45:04;;;;;;;1.90;1.80;;;18.90;62.30;;;;;;5054587;28;20253;-63
2021/09/22 00:47:29;;;;;;;1.90;1.80;;;18.80;62.20;;;;;;5054670;28;20175;-63
2021/09/22 00:49:55;;;;;;;2.15;2.05;;;18.90;62.40;;;;;;5053734;28;20182;-64
2021/09/22 00:52:21;;;;;;;1.90;1.80;;;18.80;62.20;;;;;;5054789;28;20523;-64
2021/09/22 00:54:47;;;;;;;1.90;1.77;;;18.80;62.30;;;;;;5054458;28;20207;-64
2021/09/22 00:57:14;;;;;;;1.90;1.80;;;18.80;62.30;;;;;;5053675;28;20197;-64
2021/09/22 00:59:39;;;;;;;2.50;2.30;;;18.90;62.30;;;;;;5054676;28;20261;-64
2021/09/22 01:02:05;;;;;;;2.30;2.20;;;18.80;62.20;;;;;;5054370;28;20179;-64
2021/09/22 01:04:31;;;;;;;1.88;1.77;;;18.80;62.30;;;;;;5053724;28;20211;-64
2021/09/22 01:06:56;;;;;;;2.03;1.92;;;18.90;62.40;;;;;;5054103;28;20323;-64
2021/09/22 01:09:22;;;;;;;2.60;2.40;;;18.80;62.30;;;;;;5054571;28;20644;-64
2021/09/22 01:11:47;;;;;;;2.15;2.00;;;18.80;62.30;;;;;;5035524;28;20187;-65
2021/09/22 01:14:13;;;;;;;2.17;2.08;;;18.80;62.30;;;;;;5054610;28;20230;-64
2021/09/22 01:16:42;;;;;;;1.80;1.70;;;18.80;62.30;;;;;;5054274;28;20175;-64
2021/09/22 01:19:08;;;;;;;2.42;2.33;;;18.80;62.30;;;;;;5053400;28;20175;-64
2021/09/22 01:21:33;;;;;;;2.20;2.10;;;18.80;62.30;;;;;;5054147;28;20170;-64
2021/09/22 01:23:59;;;;;;;2.30;2.20;;;18.80;62.30;;;;;;5053756;28;20203;-64
2021/09/22 01:26:24;;;;;;;2.35;2.15;;;18.80;62.30;;;;;;5053529;28;20182;-64
2021/09/22 01:28:49;;;;;;;1.83;1.73;;;18.80;62.30;;;;;;5053630;28;20175;-64
2021/09/22 01:31:15;;;;;;;2.10;2.00;;;18.80;62.30;;;;;;5054125;28;20172;-64
2021/09/22 01:33:43;;;;;;;2.13;2.00;;;18.80;62.40;;;;;;5053404;28;20201;-64
2021/09/22 01:36:11;;;;;;;2.35;2.15;;;18.70;62.30;;;;;;5053578;28;20175;-64
2021/09/22 01:38:37;;;;;;;2.30;2.13;;;18.80;62.30;;;;;;5053682;28;20190;-64
2021/09/22 01:41:04;;;;;;;2.38;2.20;;;18.70;62.30;;;;;;5052367;28;20175;-64
2021/09/22 01:43:30;;;;;;;2.38;2.17;;;18.70;62.30;;;;;;5053652;28;20183;-64
2021/09/22 01:45:57;;;;;;;2.40;2.20;;;18.70;62.30;;;;;;5052739;28;20179;-63
2021/09/22 01:48:22;;;;;;;2.30;2.10;;;18.70;62.30;;;;;;5053743;28;20182;-63
2021/09/22 01:50:48;;;;;;;2.47;2.28;;;18.70;62.30;;;;;;5053367;28;20567;-64
2021/09/22 01:53:13;;;;;;;2.58;2.38;;;18.70;62.30;;;;;;5052907;28;20167;-64
2021/09/22 01:55:39;;;;;;;2.00;1.90;;;18.70;62.30;;;;;;5053639;28;20254;-64
2021/09/22 01:58:04;;;;;;;2.40;2.20;;;18.70;62.30;;;;;;5053076;28;20183;-64
2021/09/22 02:00:30;;;;;;;2.60;2.42;;;18.70;62.30;;;;;;5052693;28;20266;-64
2021/09/22 02:02:55;;;;;;;2.67;2.25;;;18.70;62.30;;;;;;5052990;28;20274;-64
2021/09/22 02:05:21;;;;;;;2.47;2.28;;;18.70;62.30;;;;;;5053233;28;20218;-65
2021/09/22 02:07:46;;;;;;;2.40;2.20;;;18.70;62.30;;;;;;5052537;28;20254;-64
2021/09/22 02:10:12;;;;;;;2.55;2.35;;;18.70;62.30;;;;;;5052877;28;20178;-65
2021/09/22 02:12:37;;;;;;;2.53;2.33;;;18.70;62.30;;;;;;5052874;28;20609;-64
2021/09/22 02:15:03;;;;;;;2.15;2.03;;;18.70;62.30;;;;;;5052289;28;20171;-65
2021/09/22 02:17:29;;;;;;;2.50;2.30;;;18.70;62.30;;;;;;5053194;28;20175;-64
2021/09/22 02:19:55;;;;;;;2.60;2.30;;;18.70;62.30;;;;;;5052836;28;20224;-63
2021/09/22 02:22:20;;;;;;;2.22;2.13;;;18.70;62.30;;;;;;5052224;28;20171;-64
2021/09/22 02:24:46;;;;;;;3.28;2.95;;;18.70;62.30;;;;;;5052860;28;20564;-64
2021/09/22 02:27:12;;;;;;;2.58;2.38;;;18.70;62.30;;;;;;5052794;28;20175;-64
2021/09/22 02:29:38;;;;;;;3.50;2.80;;;18.70;62.30;;;;;;5052305;28;20187;-65
2021/09/22 02:32:04;;;;;;;2.20;2.10;;;18.70;62.30;;;;;;5052668;28;20171;-65
2021/09/22 02:34:29;;;;;;;2.15;2.00;;;18.70;62.30;;;;;;5052845;28;20178;-64
2021/09/22 02:36:55;;;;;;;2.55;2.38;;;18.60;62.20;;;;;;5051748;28;20167;-64
2021/09/22 02:39:21;;;;;;;2.28;2.13;;;18.60;62.20;;;;;;5052970;28;20262;-64
2021/09/22 02:41:46;;;;;;;2.17;1.98;;;18.60;62.20;;;;;;5052896;28;20250;-64
2021/09/22 02:44:12;;;;;;;3.63;2.50;;;18.60;62.20;;;;;;5051831;28;20237;-63
2021/09/22 02:46:37;;;;;;;2.70;2.50;;;18.60;62.20;;;;;;5052756;28;20175;-64
2021/09/22 02:49:03;;;;;;;2.97;2.60;;;18.60;62.20;;;;;;5051912;28;20250;-63
2021/09/22 02:51:28;;;;;;;2.70;2.50;;;18.60;62.30;;;;;;5054256;28;20185;-63
2021/09/22 02:53:54;;;;;;;2.65;2.45;;;18.60;62.20;;;;;;5059248;28;20190;-64
2021/09/22 02:56:19;;;;;;;2.58;2.38;;;18.60;62.20;;;;;;5058685;28;20182;-64
2021/09/22 02:58:45;;;;;;;2.20;2.10;;;18.60;62.20;;;;;;5059355;28;20206;-64
2021/09/22 03:01:10;;;;;;;2.15;2.05;;;18.60;62.20;;;;;;5059034;28;20573;-64
2021/09/22 03:03:36;;;;;;;2.50;2.30;;;18.60;62.20;;;;;;5058405;28;20182;-63
2021/09/22 03:06:01;;;;;;;2.83;2.58;;;18.60;62.20;;;;;;5059043;28;20175;-64
2021/09/22 03:08:28;;;;;;;2.40;2.20;;;18.60;62.20;;;;;;5059195;28;20629;-64
2021/09/22 03:10:54;;;;;;;2.45;2.25;;;18.60;62.20;;;;;;5058362;28;20183;-65
2021/09/22 03:13:19;;;;;;;3.00;2.40;;;18.60;62.20;;;;;;5059073;28;20218;-65
2021/09/22 03:15:45;;;;;;;2.65;2.45;;;18.60;62.20;;;;;;5059117;28;20183;-64
2021/09/22 03:18:10;;;;;;;2.72;2.53;;;18.60;62.20;;;;;;5058217;28;20228;-64
2021/09/22 03:20:35;;;;;;;2.50;2.30;;;18.50;62.20;;;;;;5059046;28;20258;-64
2021/09/22 03:23:01;;;;;;;2.80;2.50;;;18.60;62.20;;;;;;5058933;28;20240;-64
2021/09/22 03:25:26;;;;;;;3.13;2.50;;;18.60;62.20;;;;;;5058249;28;20206;-64
2021/09/22 03:27:52;;;;;;;2.95;2.70;;;18.50;62.20;;;;;;5058934;28;20178;-65
2021/09/22 03:30:18;;;;;;;2.53;2.33;;;18.60;62.30;;;;;;5059490;28;20182;-64
2021/09/22 03:32:43;;;;;;;2.45;2.30;;;18.50;62.20;;;;;;5058356;28;20603;-64
2021/09/22 03:35:09;;;;;;;2.80;2.60;;;18.50;62.20;;;;;;5058951;28;20189;-65
2021/09/22 03:37:34;;;;;;;2.53;2.33;;;18.50;62.20;;;;;;5059174;28;20181;-64
2021/09/22 03:40:00;;;;;;;2.75;2.47;;;18.50;62.20;;;;;;5058102;28;20193;-64
2021/09/22 03:42:26;;;;;;;2.47;2.28;;;18.50;62.20;;;;;;5059049;28;20163;-64
2021/09/22 03:44:52;;;;;;;2.67;2.47;;;18.50;62.40;;;;;;5058619;28;20210;-63
2021/09/22 03:47:17;;;;;;;4.38;2.83;;;18.50;62.30;;;;;;5058141;28;20213;-63
2021/09/22 03:49:42;;;;;;;2.80;2.47;;;18.50;62.20;;;;;;5058793;28;20181;-64
2021/09/22 03:52:08;;;;;;;2.53;2.33;;;18.50;62.20;;;;;;5058395;28;20533;-64
2021/09/22 03:54:33;;;;;;;2.53;2.33;;;18.50;62.20;;;;;;5058194;28;20270;-63
2021/09/22 03:56:59;;;;;;;2.45;2.25;;;18.50;62.20;;;;;;5058710;28;20177;-63
2021/09/22 03:59:24;;;;;;;2.75;2.55;;;18.50;62.20;;;;;;5058022;28;20179;-63
2021/09/22 04:01:50;;;;;;;2.55;2.35;;;18.50;62.20;;;;;;5058366;28;20582;-63
2021/09/22 04:04:15;;;;;;;2.50;2.30;;;18.40;62.20;;;;;;5055940;28;20210;-64
2021/09/22 04:06:41;;;;;;;2.67;2.47;;;18.40;62.20;;;;;;5054747;28;20175;-63
2021/09/22 04:09:10;;;;;;;2.47;2.28;;;18.50;62.20;;;;;;5055462;28;20728;-64
2021/09/22 04:11:36;;;;;;;2.47;2.28;;;18.40;62.20;;;;;;5055641;28;20167;-64
2021/09/22 04:14:02;;;;;;;2.72;2.53;;;18.40;62.20;;;;;;5054132;28;20223;-64
2021/09/22 04:16:28;;;;;;;2.28;2.08;;;18.40;62.20;;;;;;5055479;28;20167;-64
2021/09/22 04:18:53;;;;;;;2.50;2.30;;;18.40;62.20;;;;;;5054977;28;20202;-63
2021/09/22 04:21:19;;;;;;;2.70;2.50;;;18.40;62.20;;;;;;5054985;28;20171;-63
2021/09/22 04:23:45;;;;;;;2.85;2.50;;;18.40;62.20;;;;;;5055376;28;20191;-63
2021/09/22 04:26:10;;;;;;;2.63;2.17;;;18.50;62.20;;;;;;5054845;28;20179;-63
2021/09/22 04:28:36;;;;;;;3.15;2.53;;;18.40;62.20;;;;;;5054327;28;20505;-64
2021/09/22 04:31:01;;;;;;;2.40;2.20;;;18.40;62.20;;;;;;5054898;28;20187;-64
2021/09/22 04:33:30;;;;;;;2.58;2.38;;;18.40;62.30;;;;;;5055008;28;20174;-64
2021/09/22 04:35:56;;;;;;;2.83;2.15;;;18.40;62.20;;;;;;5053889;28;20175;-63
2021/09/22 04:38:22;;;;;;;2.53;2.33;;;18.40;62.20;;;;;;5055082;28;20175;-63
2021/09/22 04:40:47;;;;;;;2.67;2.47;;;18.40;62.20;;;;;;5037215;28;20219;-63
2021/09/22 04:43:13;;;;;;;2.58;2.38;;;18.40;62.30;;;;;;5054155;28;20228;-63
2021/09/22 04:45:38;;;;;;;2.60;2.40;;;18.40;62.20;;;;;;5054904;28;20215;-62
2021/09/22 04:48:05;;;;;;;2.30;2.10;;;18.40;62.20;;;;;;5054458;28;20538;-63
2021/09/22 04:50:31;;;;;;;2.13;2.03;;;18.40;62.20;;;;;;5036500;28;20202;-63
2021/09/22 04:52:56;;;;;;;2.88;2.67;;;18.40;62.20;;;;;;5054617;28;20164;-63
2021/09/22 04:55:22;;;;;;;2.72;2.53;;;18.40;62.20;;;;;;5054800;28;20182;-64
2021/09/22 04:57:47;;;;;;;2.70;2.50;;;18.30;62.20;;;;;;5053539;28;20536;-63
2021/09/22 05:00:13;;;;;;;2.65;2.17;;;18.30;62.20;;;;;;5054666;28;20178;-64
2021/09/22 05:02:40;;;;;;;2.50;2.30;;;18.40;62.20;;;;;;5054281;28;20226;-63
2021/09/22 05:05:06;;;;;;;2.22;2.13;;;18.40;62.20;;;;;;5053903;28;20687;-63
2021/09/22 05:07:31;;;;;;;2.55;2.20;;;18.30;62.20;;;;;;5054629;28;20270;-64
2021/09/22 05:09:57;;;;;;;2.13;2.03;;;18.40;62.20;;;;;;5053507;28;20203;-64
2021/09/22 05:12:22;;;;;;;2.15;2.05;;;18.30;62.20;;;;;;5054851;28;20314;-65
2021/09/22 05:14:48;;;;;;;2.38;2.17;;;18.30;62.20;;;;;;5053648;28;20171;-64
2021/09/22 05:17:13;;;;;;;2.47;2.28;;;18.40;62.20;;;;;;5053533;28;20180;-64
2021/09/22 05:19:39;;;;;;;2.53;2.33;;;18.30;62.20;;;;;;5054174;28;20616;-64
2021/09/22 05:22:04;;;;;;;2.20;2.00;;;18.30;62.20;;;;;;5054082;28;20179;-64
2021/09/22 05:24:30;;;;;;;2.95;2.70;;;18.30;62.20;;;;;;5053392;28;20222;-64
2021/09/22 05:26:55;;;;;;;2.38;2.17;;;18.30;62.20;;;;;;5053865;28;20171;-64
2021/09/22 05:29:21;;;;;;;2.60;2.40;;;18.30;62.20;;;;;;5053936;28;20178;-64
2021/09/22 05:31:46;;;;;;;3.15;2.30;;;18.30;62.20;;;;;;5053327;28;20182;-64
2021/09/22 05:34:12;;;;;;;2.40;2.20;;;18.30;62.30;;;;;;5053487;28;20175;-64
2021/09/22 05:36:37;;;;;;;2.35;2.20;;;18.30;62.20;;;;;;5053825;28;20515;-64
2021/09/22 05:39:03;;;;;;;2.03;1.90;;;18.30;62.20;;;;;;5052777;28;20179;-64
2021/09/22 05:41:29;;;;;;;2.38;2.17;;;18.30;62.20;;;;;;5053727;28;20175;-64
2021/09/22 05:43:54;;;;;;;2.67;2.33;;;18.30;62.20;;;;;;5053301;28;20235;-64
2021/09/22 05:46:20;;;;;;;2.63;2.42;;;18.30;62.20;;;;;;5052962;28;20174;-63
2021/09/22 05:48:45;;;;;;;2.60;2.40;;;18.30;62.20;;;;;;5053491;28;20175;-64
2021/09/22 05:51:11;;;;;;;2.55;2.35;;;18.30;62.10;;;;;;5053389;28;20660;-64
2021/09/22 05:53:36;;;;;;;3.20;2.90;;;18.30;62.20;;;;;;5053046;28;20175;-64
2021/09/22 05:56:02;;;;;;;2.50;2.30;;;18.30;62.10;;;;;;5053317;28;20182;-64
2021/09/22 05:58:28;;;;;;;3.30;3.00;;;18.30;62.20;;;;;;5053611;28;20636;-64
2021/09/22 06:00:53;;;;;;;2.80;2.60;;;18.30;62.10;;;;;;5052401;28;20253;-64
2021/09/22 06:03:20;;;;;;;2.72;2.53;;;18.30;62.10;;;;;;5053282;28;20159;-64
2021/09/22 06:05:45;;;;;;;2.63;2.42;;;18.30;62.10;;;;;;5053347;28;20219;-64
2021/09/22 06:08:11;;;;;;;2.13;2.00;;;18.30;62.20;;;;;;5052422;28;20178;-65
2021/09/22 06:10:37;;;;;;;2.58;2.38;;;18.30;62.20;;;;;;5052994;28;20171;-65
2021/09/22 06:13:03;;;;;;;2.80;2.60;;;18.30;62.10;;;;;;5051998;28;20226;-65
2021/09/22 06:15:29;;;;;;;2.33;2.15;;;18.30;62.20;;;;;;5053095;28;20179;-65
2021/09/22 06:17:54;;;;;;;2.60;2.40;;;18.30;62.20;;;;;;5052719;28;20225;-65
2021/09/22 06:20:20;;;;;;;2.67;2.47;;;18.30;62.10;;;;;;5052494;28;20167;-65
2021/09/22 06:22:45;;;;;;;2.38;2.17;;;18.30;62.10;;;;;;5053057;28;20171;-65
2021/09/22 06:25:11;;;;;;;3.10;2.85;;;18.30;62.10;;;;;;5052741;28;20589;-65
2021/09/22 06:27:36;;;;;;;2.88;2.58;;;18.30;62.10;;;;;;5051539;28;20262;-65
2021/09/22 06:30:03;;;;;;;2.58;2.35;;;18.30;62.10;;;;;;5052750;28;20253;-65
2021/09/22 06:32:28;;;;;;;2.72;2.33;;;18.30;62.10;;;;;;5052706;28;20576;-65
2021/09/22 06:34:54;;;;;;;2.80;2.60;;;18.30;62.10;;;;;;5051970;28;20225;-65
2021/09/22 06:37:19;;;;;;;3.08;2.78;;;18.30;62.10;;;;;;5052964;28;20167;-65
2021/09/22 06:39:45;;;;;;;3.17;2.88;;;18.30;62.00;;;;;;5052781;28;20190;-64
2021/09/22 06:42:10;;;;;;;3.10;2.83;;;18.30;62.00;;;;;;5051792;28;20633;-64
2021/09/22 06:44:37;;;;;;;2.70;2.50;;;18.40;62.10;;;;;;5052517;28;20260;-64
2021/09/22 06:47:03;;;;;;;2.50;2.40;;;18.30;62.00;;;;;;5052565;28;20214;-64
2021/09/22 06:49:29;;;;;;;3.28;2.97;;;18.30;62.00;;;;;;5052163;28;20202;-64
2021/09/22 06:51:54;;;;;;;2.88;2.67;;;18.30;62.00;;;;;;5052581;28;20202;-65
2021/09/22 06:54:20;;;;;;;3.10;2.83;;;18.30;62.00;;;;;;5052849;28;20186;-65
2021/09/22 06:56:45;;;;;;;3.05;2.78;;;18.40;62.10;;;;;;5051925;28;20175;-65
2021/09/22 06:59:12;;;;;;;3.22;2.92;;;18.30;62.00;;;;;;5052433;28;20676;-64
2021/09/22 07:01:40;;;;;;;2.47;2.28;;;18.30;62.90;;;;;;5052504;28;20171;-64
2021/09/22 07:04:05;;;;;;;3.15;2.85;;;18.40;62.00;;;;;;5051381;28;20344;-64
2021/09/22 07:06:31;;;;;;;3.42;3.13;;;18.30;62.00;;;;;;5052733;28;20183;-65
2021/09/22 07:08:56;;;;;;;2.83;2.63;;;18.40;62.00;;;;;;5052473;28;20209;-65
2021/09/22 07:11:22;;;;;;;3.08;2.83;;;18.40;62.10;;;;;;5051973;28;20186;-65
2021/09/22 07:13:47;;;;;;;3.45;3.15;;;18.40;62.10;;;;;;5052138;28;20218;-65
2021/09/22 07:16:15;;;;;;;3.05;2.78;;;18.40;62.10;;;;;;5052311;28;20201;-64
2021/09/22 07:18:41;;;;;;;3.47;3.17;;;18.40;62.00;;;;;;5051573;28;20182;-65
2021/09/22 07:21:07;;;;;;;2.83;2.45;;;18.40;62.00;;;;;;5052342;28;20179;-65
2021/09/22 07:23:32;;;;;;;3.13;2.83;;;18.40;61.90;;;;;;5051880;28;20182;-66
2021/09/22 07:25:58;;;;;;;3.00;2.70;;;18.40;61.90;;;;;;5052025;28;20218;-66
2021/09/22 07:28:23;;;;;;;2.95;2.75;;;18.50;61.90;;;;;;5052591;28;20183;-66
2021/09/22 07:30:49;;;;;;;3.00;2.70;;;18.50;61.90;;;;;;5051378;28;20179;-66
2021/09/22 07:33:14;;;;;;;5.40;3.03;;;18.50;62.00;;;;;;5052572;28;20171;-67
2021/09/22 07:35:40;;;;;;;4.43;2.70;;;18.50;62.10;;;;;;5052487;28;20657;-66
2021/09/22 07:38:05;;;;;;;13.85;4.05;;;18.50;62.30;;;;;;5052631;28;20167;-66
2021/09/22 07:40:31;;;;;;;6.97;3.92;;;18.50;62.40;;;;;;5056096;28;20171;-66
2021/09/22 07:42:57;;;;;;;5.30;4.07;;;18.50;62.40;;;;;;5055597;28;20183;-66
2021/09/22 07:45:23;;;;;;;4.93;3.95;;;18.60;62.40;;;;;;5055143;28;20276;-66
2021/09/22 07:47:49;;;;;;;4.40;3.78;;;18.60;62.30;;;;;;5055555;28;20629;-66
2021/09/22 07:50:14;;;;;;;3.97;3.38;;;18.60;62.20;;;;;;5056002;28;20209;-66
2021/09/22 07:52:40;;;;;;;7.38;4.70;;;18.60;62.10;;;;;;5055042;28;20164;-66
2021/09/22 07:55:06;;;;;;;6.13;4.43;;;18.60;62.00;;;;;;5055527;28;20174;-66
2021/09/22 07:57:32;;;;;;;7.90;5.57;;;18.70;62.10;;;;;;5055636;28;20214;-65
2021/09/22 07:59:57;;;;;;;5.45;4.95;;;18.70;62.10;;;;;;5054730;28;20210;-65
2021/09/22 08:02:23;;;;;;;8.20;5.22;;;18.70;62.00;;;;;;5055559;28;20175;-69
2021/09/22 08:04:48;;;;;;;6.75;5.15;;;18.80;61.90;;;;;;5055360;28;20569;-69
2021/09/22 08:07:15;;;;;;;7.80;5.32;;;18.80;61.90;;;;;;5054827;28;20206;-69
2021/09/22 08:09:41;;;;;;;5.90;4.95;;;18.80;62.10;;;;;;5055656;28;20176;-67
2021/09/22 08:12:06;;;;;;;7.95;5.75;;;18.80;62.00;;;;;;5055038;28;20538;-67
2021/09/22 08:14:35;;;;;;;7.10;5.72;;;18.90;62.10;;;;;;5054630;28;20183;-67
2021/09/22 08:17:01;;;;;;;10.30;5.72;;;18.90;62.00;;;;;;5055195;28;20186;-67
2021/09/22 08:19:27;;;;;;;7.57;5.72;;;18.90;62.10;;;;;;5055440;28;20257;-67
2021/09/22 08:21:53;;;;;;;6.47;5.05;;;19.00;62.10;;;;;;5054342;28;20175;-72
2021/09/22 08:24:18;;;;;;;8.43;5.72;;;19.00;62.00;;;;;;5055160;28;20272;-69
2021/09/22 08:26:44;;;;;;;9.13;5.57;;;19.00;61.90;;;;;;5054455;28;20630;-73
2021/09/22 08:29:09;;;;;;;7.53;6.00;;;19.10;62.10;;;;;;5055008;28;20179;-73
2021/09/22 08:31:35;;;;;;;8.13;5.05;;;19.10;62.10;;;;;;5055359;28;20267;-71
2021/09/22 08:34:00;;;;;;;5.38;4.88;;;19.10;62.20;;;;;;5054289;28;20178;-70
2021/09/22 08:36:26;;;;;;;6.40;5.20;;;19.20;62.30;;;;;;5055084;28;20201;-69
2021/09/22 08:38:51;;;;;;;6.72;5.13;;;19.20;62.30;;;;;;5054587;28;20194;-69
2021/09/22 08:41:17;;;;;;;5.93;4.80;;;19.20;62.40;;;;;;5054169;28;20175;-68
2021/09/22 08:43:42;;;;;;;8.27;5.60;;;19.20;62.40;;;;;;5054734;28;20224;-68
2021/09/22 08:46:08;;;;;;;5.40;4.70;;;19.20;62.40;;;;;;5020536;28;20225;-68
2021/09/22 08:48:35;;;;;;;5.60;4.38;;;19.20;63.40;;;;;;5054055;28;20221;-68
2021/09/22 08:51:00;;;;;;;5.55;4.28;;;19.30;63.40;;;;;;5053803;28;20214;-69
2021/09/22 08:53:26;;;;;;;6.90;4.18;;;19.30;62.60;;;;;;5054744;28;20210;-69
2021/09/22 08:55:51;;;;;;;5.35;3.97;;;19.30;62.60;;;;;;5053723;28;20167;-70
2021/09/22 08:58:17;;;;;;;4.93;4.40;;;19.30;62.60;;;;;;5054540;28;20167;-69
2021/09/22 09:00:44;;;;;;;7.88;5.07;;;19.30;62.60;;;;;;5054643;28;20629;-68
2021/09/22 09:03:30;;;;;;;5.13;4.40;;;19.30;62.60;;;;;;5053676;28;20175;-68
2021/09/22 09:06:22;;;;;;;6.53;4.30;;;19.30;62.70;;;;;;5038714;28;20622;-69
2021/09/22 09:08:49;;;;;;;5.75;3.70;;;19.40;62.70;;;;;;5053972;28;20175;-72
2021/09/22 09:11:15;;;;;;;4.07;3.67;;;19.40;62.60;;;;;;5054141;28;20194;-72
2021/09/22 09:13:48;;;;;;;5.95;4.15;;;19.50;62.50;;;;;;5054117;28;20299;-71
2021/09/22 09:16:17;;;;;;;5.00;3.92;;;19.50;62.50;;;;;;5053555;28;20210;-71
2021/09/22 09:19:01;;;;;;;7.28;3.88;;;19.50;62.60;;;;;;5054440;28;20167;-70
2021/09/22 09:21:26;;;;;;;7.72;4.47;;;19.50;62.50;;;;;;5054292;28;20214;-70
2021/09/22 09:23:54;;;;;;;6.20;4.47;;;19.50;62.50;;;;;;5035421;28;20179;-70
2021/09/22 09:26:25;;;;;;;8.02;4.60;;;19.50;62.60;;;;;;5054141;28;20183;-69
2021/09/22 09:28:53;;;;;;;6.03;4.75;;;19.60;62.80;;;;;;5053845;28;20202;-71
2021/09/22 09:31:19;;;;;;;5.80;4.82;;;19.60;62.60;;;;;;5053143;28;20680;-71
2021/09/22 09:33:54;;;;;;;5.65;4.30;;;19.60;63.40;;;;;;5053761;28;20179;-72
2021/09/22 09:36:33;;;;;;;7.07;4.53;;;19.70;62.40;;;;;;5053896;28;20186;-71
2021/09/22 09:39:09;;;;;;;6.78;4.63;;;19.70;62.30;;;;;;5052843;28;20185;-70
2021/09/22 09:41:51;;;;;;;6.63;4.80;;;19.70;62.20;;;;;;5053775;28;20210;-70
2021/09/22 09:44:21;;;;;;;4.35;3.67;;;19.80;62.20;;;;;;5053013;28;20203;-70
2021/09/22 09:46:46;;;;;;;6.10;4.22;;;19.80;62.20;;;;;;5053732;28;20179;-69
2021/09/22 09:49:13;;;;;;;6.70;4.50;;;19.80;62.00;;;;;;5053478;28;20586;-71
2021/09/22 09:51:44;;;;;;;4.72;3.35;;;19.80;62.00;;;;;;5055132;28;20174;-70
2021/09/22 09:54:29;;;;;;;4.03;3.55;;;19.80;62.00;;;;;;5040637;28;20178;-71
2021/09/22 09:56:56;;;;;;;6.68;3.60;;;19.90;62.00;;;;;;5073322;28;20207;-71
2021/09/22 09:59:25;;;;;;;5.43;3.38;;;19.80;62.00;;;;;;5053970;28;20182;-71
2021/09/22 10:01:52;;;;;;;5.85;3.35;;;19.80;62.00;;;;;;5053019;28;20175;-71
2021/09/22 10:04:22;;;;;;;5.65;3.90;;;19.80;62.10;;;;;;5053104;28;20677;-71
2021/09/22 10:06:47;;;;;;;4.30;3.50;;;19.90;62.10;;;;;;5052313;28;20172;-71
2021/09/22 10:09:13;;;;;;;4.85;3.28;;;19.90;62.10;;;;;;5053450;28;20262;-72
2021/09/22 10:11:41;;;;;;;4.25;3.42;;;19.90;62.10;;;;;;5053097;28;20262;-72
2021/09/22 10:14:07;;;;;;;4.70;3.30;;;19.90;62.10;;;;;;5042003;28;20689;-72
2021/09/22 10:16:34;;;;;;;3.47;3.17;;;19.80;62.10;;;;;;5033375;28;20202;-72
2021/09/22 10:19:00;;;;;;;4.18;3.67;;;19.90;62.00;;;;;;5033010;28;20527;-71
2021/09/22 10:21:26;;;;;;;4.93;3.58;;;19.90;62.00;;;;;;5038744;28;20637;-71
2021/09/22 10:23:55;;;;;;;3.63;3.33;;;19.90;61.90;;;;;;5050576;28;20638;-71
2021/09/22 10:26:21;;;;;;;3.45;3.05;;;19.90;61.80;;;;;;5014969;28;20234;-72
2021/09/22 10:28:47;;;;;;;4.95;3.22;;;20.00;61.80;;;;;;5033178;28;20184;-73
2021/09/22 10:31:17;;;;;;;4.28;3.42;;;20.00;61.80;;;;;;5033020;28;20226;-73
2021/09/22 10:33:44;;;;;;;4.13;3.67;;;20.00;61.70;;;;;;5032424;28;20176;-72
2021/09/22 10:36:10;;;;;;;4.93;3.20;;;20.00;61.70;;;;;;5032721;28;20263;-71
2021/09/22 10:38:48;;;;;;;3.22;2.85;;;20.10;61.60;;;;;;5033203;28;20259;-72
2021/09/22 10:41:24;;;;;;;3.58;2.80;;;20.10;61.60;;;;;;5032155;28;20661;-75
2021/09/22 10:43:49;;;;;;;3.78;3.40;;;20.10;61.40;;;;;;5032594;28;20186;-71
2021/09/22 10:46:18;;;;;;;3.67;2.90;;;20.20;61.50;;;;;;5031695;28;20175;-71
2021/09/22 10:48:50;;;;;;;2.83;2.63;;;20.10;61.40;;;;;;5032404;28;20187;-69
2021/09/22 10:51:17;;;;;;;4.15;2.90;;;20.20;61.40;;;;;;5032979;28;20183;-70
2021/09/22 10:53:43;;;;;;;4.80;2.92;;;20.20;61.40;;;;;;5015291;28;20572;-68
2021/09/22 10:56:10;;;;;;;5.97;3.35;;;20.20;61.30;;;;;;5032053;28;20186;-72
2021/09/22 10:58:41;;;;;;;3.72;3.08;;;20.20;61.30;;;;;;5047192;28;20185;-69
2021/09/22 11:01:06;;;;;;;5.90;3.13;;;20.30;61.30;;;;;;5072429;28;20200;-69
2021/09/22 11:03:50;;;;;;;5.90;3.33;;;20.30;61.20;;;;;;5072216;28;20210;-71
2021/09/22 11:06:44;;;;;;;5.63;3.00;;;20.40;61.30;;;;;;5072548;28;20648;-70
2021/09/22 11:09:29;;;;;;;4.43;3.20;;;20.40;61.30;;;;;;5071204;28;20633;-72
2021/09/22 11:12:01;;;;;;;3.97;2.70;;;20.40;61.30;;;;;;5072369;28;20174;-71
2021/09/22 11:14:47;;;;;;;4.93;2.78;;;20.40;61.30;;;;;;5076013;28;20533;-71
2021/09/22 11:17:26;;;;;;;6.18;2.90;;;20.40;61.30;;;;;;5075930;28;20248;-69
2021/09/22 11:19:58;;;;;;;6.60;4.10;;;20.40;61.30;;;;;;5076071;28;20178;-69
2021/09/22 11:22:26;;;;;;;6.13;4.45;;;20.50;60.80;;;;;;5076486;28;20183;-68
2021/09/22 11:24:55;;;;;;;9.32;4.47;;;20.50;60.40;;;;;;5075535;28;20236;-73
2021/09/22 11:27:22;;;;;;;6.28;3.70;;;20.50;60.50;;;;;;5076516;28;20178;-71
2021/09/22 11:29:52;;;;;;;11.70;4.38;;;20.50;60.50;;;;;;5075640;28;20636;-72
2021/09/22 11:32:48;;;;;;;8.13;4.47;;;20.50;60.60;;;;;;5076394;28;20244;-73
2021/09/22 11:35:17;;;;;;;4.80;3.42;;;20.50;61.50;;;;;;5062816;28;20637;-69
2021/09/22 11:37:47;;;;;;;10.27;4.43;;;20.50;60.70;;;;;;5075442;28;20183;-69
2021/09/22 11:40:17;;;;;;;8.52;3.20;;;20.50;60.70;;;;;;5076060;28;20175;-69
2021/09/22 11:42:57;;;;;;;4.10;3.40;;;20.50;60.70;;;;;;5075720;28;20179;-68
2021/09/22 11:45:27;;;;;;;4.90;3.28;;;20.50;60.60;;;;;;5075168;28;20307;-69
2021/09/22 11:47:52;;;;;;;4.75;3.30;;;20.50;60.60;;;;;;5075554;28;20265;-69
2021/09/22 11:50:26;;;;;;;4.28;2.97;;;20.60;60.60;;;;;;5075841;28;20269;-70
2021/09/22 11:52:52;;;;;;;8.18;3.60;;;20.60;60.60;;;;;;5074889;28;20254;-70
2021/09/22 11:55:19;;;;;;;4.97;3.20;;;20.60;60.60;;;;;;5075464;28;20250;-69
2021/09/22 11:57:44;;;;;;;4.63;3.92;;;20.60;60.50;;;;;;5074837;28;20179;-69
2021/09/22 12:00:17;;;;;;;5.82;3.58;;;20.60;60.60;;;;;;5035656;28;20175;-68
2021/09/22 12:02:42;;;;;;;5.43;3.15;;;20.60;60.60;;;;;;5035807;28;20623;-68
2021/09/22 12:05:16;;;;;;;4.07;3.13;;;20.60;60.40;;;;;;5034542;28;20249;-67
2021/09/22 12:07:43;;;;;;;6.22;3.03;;;20.60;60.40;;;;;;5034283;28;20657;-69
2021/09/22 12:10:09;;;;;;;3.70;2.92;;;20.60;60.40;;;;;;5035434;28;20188;-70
2021/09/22 12:12:36;;;;;;;6.47;2.90;;;20.60;60.50;;;;;;5034767;28;20222;-70
2021/09/22 12:15:02;;;;;;;3.30;2.58;;;20.60;61.40;;;;;;5035083;28;20237;-70
2021/09/22 12:17:29;;;;;;;10.40;2.90;;;20.60;60.40;;;;;;5035537;28;20172;-70
2021/09/22 12:19:55;;;;;;;3.92;2.95;;;20.60;60.50;;;;;;5034423;28;20183;-69
2021/09/22 12:22:22;;;;;;;4.32;3.03;;;20.70;60.40;;;;;;5034345;28;20172;-70
2021/09/22 12:24:48;;;;;;;3.97;3.00;;;20.60;60.30;;;;;;5032308;28;20653;-69
2021/09/22 12:27:18;;;;;;;4.18;2.92;;;20.60;60.30;;;;;;5033648;28;20259;-71
2021/09/22 12:29:53;;;;;;;6.78;3.03;;;20.70;60.40;;;;;;5035546;28;20184;-71
2021/09/22 12:32:18;;;;;;;4.60;2.67;;;20.70;60.30;;;;;;5036043;28;20186;-77
2021/09/22 12:34:44;;;;;;;3.53;2.70;;;20.70;60.30;;;;;;5038584;28;20171;-71
2021/09/22 12:37:14;;;;;;;5.55;3.15;;;20.70;60.40;;;;;;5034682;28;20559;-72
2021/09/22 12:39:49;;;;;;;4.47;3.20;;;20.80;60.60;;;;;;5035225;28;20190;-72
2021/09/22 12:42:15;;;;;;;4.32;2.83;;;20.80;60.70;;;;;;5033762;28;20167;-73
2021/09/22 12:45:01;;;;;;;4.60;2.58;;;20.90;60.60;;;;;;5034825;28;20246;-73