Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:20;;;;;;;2.33;2.10;;;;;;;10.09;100.00;95004.44;4996651;28;20066;-60
2021/08/29 00:02:45;;;;;;;2.10;1.73;;;;;;;10.07;100.00;95001.22;5015483;28;20120;-59
2021/08/29 00:05:31;;;;;;;2.35;2.05;;;;;;;10.07;100.00;95011.09;5016394;28;20507;-60
2021/08/29 00:07:56;;;;;;;2.78;2.05;;;;;;;10.01;100.00;95004.16;5015718;28;20037;-58
2021/08/29 00:10:27;;;;;;;5.80;2.03;;;;;;;9.98;100.00;95010.81;5015103;28;20034;-60
2021/08/29 00:12:52;;;;;;;2.30;1.90;;;;;;;9.94;100.00;95009.72;5017206;28;20046;-61
2021/08/29 00:15:23;;;;;;;7.50;2.30;;;;;;;9.92;100.00;95011.88;5015699;28;20041;-60
2021/08/29 00:17:48;;;;;;;2.10;1.90;;;;;;;9.86;100.00;95005.69;5016014;28;20374;-60
2021/08/29 00:20:21;;;;;;;2.95;1.73;;;;;;;9.84;100.00;95013.16;5017469;28;20029;-59
2021/08/29 00:22:50;;;;;;;2.92;2.38;;;;;;;9.85;100.00;95005.94;5015795;28;20088;-60
2021/08/29 00:25:18;;;;;;;4.10;2.50;;;;;;;9.86;100.00;95011.03;5015795;28;20412;-57
2021/08/29 00:27:59;;;;;;;2.20;2.00;;;;;;;9.88;100.00;95006.25;5016933;28;20028;-58
2021/08/29 00:30:30;;;;;;;2.22;2.00;;;;;;;9.92;100.00;94995.00;5016728;28;20026;-55
2021/08/29 00:33:01;;;;;;;2.83;1.80;;;;;;;9.93;100.00;94989.41;5016629;28;20032;-56
2021/08/29 00:35:33;;;;;;;1.95;1.50;;;;;;;9.94;100.00;94977.63;4992420;28;20117;-59
2021/08/29 00:38:06;;;;;;;2.33;1.97;;;;;;;9.95;100.00;94979.22;5016898;28;20026;-60
2021/08/29 00:40:53;;;;;;;;;;;;;;;9.97;100.00;94973.63;5016828;28;20394;-60
2021/08/29 00:43:25;;;;;;;4.50;1.90;;;;;;;9.99;100.00;94963.47;5016991;28;20369;-60
2021/08/29 00:45:54;;;;;;;3.15;1.98;;;;;;;10.00;100.00;94968.56;5016643;28;20026;-61
2021/08/29 00:48:19;;;;;;;2.42;1.80;;;;;;;9.99;100.00;94972.31;5016802;28;20030;-58
2021/08/29 00:50:54;;;;;;;2.63;1.90;;;;;;;9.95;100.00;94975.75;5016494;28;20032;-58
2021/08/29 00:53:23;;;;;;;3.05;1.50;;;;;;;9.90;100.00;94989.13;5015157;28;20104;-61
2021/08/29 00:55:50;;;;;;;2.85;1.63;;;;;;;9.85;100.00;94982.69;5014833;28;20030;-60
2021/08/29 00:58:21;;;;;;;2.08;1.70;;;;;;;9.81;100.00;94992.31;5016028;28;20095;-60
2021/08/29 01:00:57;;;;;;;2.88;1.63;;;;;;;9.77;100.00;94988.56;5004517;28;20133;-60
2021/08/29 01:03:30;;;;;;;1.80;1.70;;;;;;;9.70;100.00;94976.47;5014318;28;20032;-58
2021/08/29 01:06:20;;;;;;;2.95;1.70;;;;;;;9.62;100.00;94972.44;5015213;28;20022;-60
2021/08/29 01:08:52;;;;;;;4.03;1.90;;;;;;;9.50;100.00;94983.34;5009021;28;20018;-58
2021/08/29 01:11:25;;;;;;;3.40;1.67;;;;;;;9.38;100.00;94979.28;5004734;28;20068;-61
2021/08/29 01:13:57;;;;;;;1.60;1.50;;;;;;;9.28;100.00;94986.16;5010655;28;20027;-60
2021/08/29 01:16:23;;;;;;;3.13;1.85;;;;;;;9.20;100.00;94983.97;5011385;28;20119;-55
2021/08/29 01:18:51;;;;;;;2.03;1.48;;;;;;;9.18;100.00;94998.66;5013908;28;20072;-60
2021/08/29 01:21:25;;;;;;;1.70;1.58;;;;;;;9.18;100.00;94986.09;5014725;28;20025;-60
2021/08/29 01:24:05;;;;;;;3.03;1.85;;;;;;;9.22;100.00;94986.38;5013925;28;20029;-59
2021/08/29 01:27:13;;;;;;;2.53;1.95;;;;;;;9.25;100.00;94988.56;5011696;28;20089;-61
2021/08/29 01:29:47;;;;;;;2.53;1.70;;;;;;;9.32;100.00;94982.97;5013225;28;20044;-60
2021/08/29 01:32:17;;;;;;;2.88;1.65;;;;;;;9.36;100.00;94987.56;5015004;28;20109;-55
2021/08/29 01:34:43;;;;;;;1.90;1.70;;;;;;;9.42;100.00;94985.69;5015169;28;20379;-60
2021/08/29 01:37:09;;;;;;;2.83;2.22;;;;;;;9.50;100.00;94993.22;5014796;28;20022;-57
2021/08/29 01:39:35;;;;;;;2.40;1.90;;;;;;;9.59;100.00;94983.66;5015212;28;20032;-60
2021/08/29 01:42:12;;;;;;;2.65;1.75;;;;;;;9.64;100.00;94978.31;5014834;28;20065;-60
2021/08/29 01:44:39;;;;;;;3.40;2.28;;;;;;;9.69;100.00;94990.91;5010907;28;20026;-60
2021/08/29 01:47:18;;;;;;;1.90;1.73;;;;;;;9.75;100.00;94982.63;5015059;28;20053;-60
2021/08/29 01:49:52;;;;;;;2.08;1.75;;;;;;;9.82;100.00;94980.53;5013594;28;20480;-59
2021/08/29 01:52:23;;;;;;;1.92;1.63;;;;;;;9.86;100.00;94981.59;5014449;28;20476;-60
2021/08/29 01:54:49;;;;;;;4.78;1.77;;;;;;;9.89;100.00;94974.94;5014603;28;20022;-59
2021/08/29 01:57:14;;;;;;;2.35;1.90;;;;;;;9.93;100.00;94970.66;5014548;28;20049;-59
2021/08/29 01:59:44;;;;;;;2.15;1.95;;;;;;;9.98;100.00;94972.53;5013064;28;20405;-57
2021/08/29 02:02:16;;;;;;;3.13;1.67;;;;;;;10.00;100.00;94965.88;5029641;28;20052;-60
2021/08/29 02:04:45;;;;;;;1.67;1.58;;;;;;;10.02;100.00;94971.78;5014602;28;20395;-61
2021/08/29 02:07:38;;;;;;;3.33;1.85;;;;;;;10.04;100.00;94971.50;5014342;28;20022;-56
2021/08/29 02:10:16;;;;;;;2.38;2.13;;;;;;;10.04;100.00;94972.31;5011703;28;20050;-59
2021/08/29 02:12:49;;;;;;;3.50;1.80;;;;;;;10.07;100.00;94965.63;5004052;28;20095;-61
2021/08/29 02:15:39;;;;;;;2.47;1.98;;;;;;;10.09;100.00;94964.31;5013842;28;20486;-56
2021/08/29 02:18:11;;;;;;;1.73;1.63;;;;;;;10.10;100.00;94967.78;5008386;28;20089;-60
2021/08/29 02:20:52;;;;;;;4.55;1.80;;;;;;;10.12;100.00;94961.09;5013151;28;20018;-60
2021/08/29 02:23:23;;;;;;;2.13;1.92;;;;;;;10.14;100.00;94956.28;5013429;28;20026;-60
2021/08/29 02:25:52;;;;;;;2.22;1.90;;;;;;;10.14;100.00;94958.94;5013354;28;20045;-60
2021/08/29 02:28:21;;;;;;;2.88;1.88;;;;;;;10.14;100.00;94952.78;5014001;28;20026;-60
2021/08/29 02:30:47;;;;;;;2.35;2.15;;;;;;;10.11;100.00;94947.97;5013652;28;20113;-60
2021/08/29 02:33:15;;;;;;;1.90;1.58;;;;;;;10.05;100.00;94939.13;5012477;28;20424;-59
2021/08/29 02:35:42;;;;;;;4.30;2.15;;;;;;;10.03;100.00;94940.47;5014516;28;20025;-59
2021/08/29 02:38:08;;;;;;;2.00;1.80;;;;;;;9.98;100.00;94943.13;5014215;28;20534;-60
2021/08/29 02:40:39;;;;;;;3.15;1.85;;;;;;;9.96;100.00;94948.72;5013704;28;20112;-59
2021/08/29 02:43:12;;;;;;;3.15;1.83;;;;;;;9.92;100.00;94946.84;5014267;28;20384;-59
2021/08/29 02:45:42;;;;;;;2.72;1.70;;;;;;;9.86;100.00;94941.47;4999562;28;20030;-59
2021/08/29 02:48:16;;;;;;;4.15;2.30;;;;;;;9.80;100.00;94936.41;5002256;28;20041;-61
2021/08/29 02:50:46;;;;;;;3.45;1.92;;;;;;;9.78;100.00;94944.69;5013526;28;20029;-56
2021/08/29 02:53:21;;;;;;;2.35;1.80;;;;;;;9.75;100.00;94947.06;5013753;28;20029;-57
2021/08/29 02:55:52;;;;;;;2.00;1.80;;;;;;;9.72;100.00;94947.59;5014405;28;20109;-61
2021/08/29 02:58:19;;;;;;;3.17;2.28;;;;;;;9.71;100.00;94948.66;5013493;28;20538;-57
2021/08/29 03:00:51;;;;;;;6.25;2.33;;;;;;;9.71;100.00;94949.47;5013349;28;20052;-61
2021/08/29 03:03:26;;;;;;;3.42;2.15;;;;;;;9.72;100.00;94937.69;5017088;28;20021;-61
2021/08/29 03:05:51;;;;;;;2.42;2.13;;;;;;;9.75;100.00;94939.84;5017478;28;20029;-60
2021/08/29 03:08:20;;;;;;;5.07;2.38;;;;;;;9.77;100.00;94932.38;5017150;28;20032;-60
2021/08/29 03:10:52;;;;;;;3.35;1.83;;;;;;;9.79;100.00;94927.56;5010853;28;20033;-60
2021/08/29 03:13:20;;;;;;;2.45;2.25;;;;;;;9.82;100.00;94928.91;4993202;28;20384;-61
2021/08/29 03:15:54;;;;;;;2.58;2.28;;;;;;;9.91;100.00;94923.84;5017535;28;20033;-60
2021/08/29 03:18:21;;;;;;;3.15;2.60;;;;;;;9.97;100.00;94922.78;5017597;28;20021;-61
2021/08/29 03:20:49;;;;;;;2.58;2.38;;;;;;;9.98;100.00;94919.84;5015701;28;20034;-60
2021/08/29 03:23:15;;;;;;;2.90;2.38;;;;;;;10.00;100.00;94916.91;5015913;28;20187;-61
2021/08/29 03:25:41;;;;;;;4.65;2.20;;;;;;;10.00;100.00;94908.88;5017205;28;20033;-61
2021/08/29 03:28:07;;;;;;;2.25;2.05;;;;;;;10.00;100.00;94909.69;5016560;28;20116;-61
2021/08/29 03:30:32;;;;;;;2.30;1.88;;;;;;;10.01;100.00;94902.47;5016078;28;20022;-61
2021/08/29 03:33:15;;;;;;;3.45;2.03;;;;;;;10.00;100.00;94899.00;5015475;28;20030;-61
2021/08/29 03:35:42;;;;;;;;;;;;;;;10.01;100.00;94892.56;5017090;28;20037;-60
2021/08/29 03:38:15;;;;;;;2.25;1.90;;;;;;;10.01;100.00;94897.13;5016731;28;19956;-61
2021/08/29 03:40:40;;;;;;;2.67;2.15;;;;;;;10.02;100.00;94893.38;5016141;28;20022;-61
2021/08/29 03:43:09;;;;;;;2.65;2.05;;;;;;;10.05;100.00;94887.47;5016635;28;20036;-60
2021/08/29 03:45:38;;;;;;;3.35;2.03;;;;;;;10.03;100.00;94895.78;5015528;28;20121;-61
2021/08/29 03:48:08;;;;;;;2.20;1.90;;;;;;;10.03;100.00;94892.28;5015026;28;20022;-57
2021/08/29 03:50:40;;;;;;;2.38;1.80;;;;;;;10.02;100.00;94902.19;5014642;28;20033;-57
2021/08/29 03:53:12;;;;;;;2.50;2.13;;;;;;;10.00;100.00;94895.50;5016781;28;20104;-55
2021/08/29 03:55:39;;;;;;;2.15;1.67;;;;;;;9.98;100.00;94892.28;5015870;28;20026;-58
2021/08/29 03:58:05;;;;;;;2.35;1.90;;;;;;;9.95;100.00;94898.16;4998656;28;20030;-58
2021/08/29 04:00:33;;;;;;;2.22;1.70;;;;;;;9.93;100.00;94897.63;5014957;28;20042;-58
2021/08/29 04:03:02;;;;;;;5.80;2.10;;;;;;;9.91;100.00;94892.56;5016772;28;20025;-54
2021/08/29 04:05:28;;;;;;;2.10;1.90;;;;;;;9.91;100.00;94891.75;5016405;28;20060;-55
2021/08/29 04:07:55;;;;;;;1.98;1.70;;;;;;;9.92;100.00;94891.47;5016698;28;20120;-57
2021/08/29 04:10:24;;;;;;;2.40;1.90;;;;;;;9.92;100.00;94898.69;5013728;28;20022;-57
2021/08/29 04:12:55;;;;;;;2.35;2.00;;;;;;;9.94;100.00;94888.53;4996490;28;20501;-56
2021/08/29 04:15:23;;;;;;;4.38;1.85;;;;;;;9.95;100.00;94888.25;4990549;28;20032;-59
2021/08/29 04:17:51;;;;;;;2.30;1.75;;;;;;;9.97;100.00;94879.97;5017023;28;20022;-55
2021/08/29 04:20:17;;;;;;;3.45;2.25;;;;;;;9.98;100.00;94884.25;5015921;28;20022;-57
2021/08/29 04:22:43;;;;;;;3.88;2.45;;;;;;;9.99;100.00;94880.53;5016107;28;20026;-57
2021/08/29 04:25:12;;;;;;;2.95;2.17;;;;;;;10.00;100.00;94882.94;5016057;28;20029;-60
2021/08/29 04:27:58;;;;;;;2.90;2.20;;;;;;;10.01;100.00;94881.88;5015799;28;20068;-57
2021/08/29 04:30:30;;;;;;;2.85;2.58;;;;;;;10.03;100.00;94889.63;5015743;28;20086;-57
2021/08/29 04:32:55;;;;;;;2.38;2.10;;;;;;;10.04;100.00;94893.91;5016031;28;20061;-59
2021/08/29 04:35:21;;;;;;;3.45;2.70;;;;;;;10.06;100.00;94891.75;5015060;28;20046;-58
2021/08/29 04:37:52;;;;;;;3.90;2.35;;;;;;;10.05;100.00;94890.97;5016062;28;20463;-59
2021/08/29 04:40:18;;;;;;;2.63;2.17;;;;;;;10.06;100.00;94895.25;5014918;28;20021;-56
2021/08/29 04:42:47;;;;;;;3.85;2.20;;;;;;;10.08;100.00;94897.66;5014566;28;20037;-60
2021/08/29 04:45:12;;;;;;;3.00;2.28;;;;;;;10.10;100.00;94896.34;5015439;28;20429;-54
2021/08/29 04:47:37;;;;;;;2.17;1.98;;;;;;;10.13;100.00;94893.13;5014209;28;20096;-59
2021/08/29 04:50:06;;;;;;;2.78;1.92;;;;;;;10.13;100.00;94893.13;5015227;28;20026;-59
2021/08/29 04:52:31;;;;;;;2.05;1.88;;;;;;;10.14;100.00;94894.72;5015668;28;20380;-60
2021/08/29 04:54:57;;;;;;;2.53;2.22;;;;;;;10.15;100.00;94892.84;5014110;28;20026;-59
2021/08/29 04:57:22;;;;;;;6.10;2.33;;;;;;;10.14;100.00;94885.88;5015725;28;20559;-54
2021/08/29 04:59:55;;;;;;;3.22;2.20;;;;;;;10.14;100.00;94885.88;5034113;23;20167;-58
2021/08/29 05:02:27;;;;;;;2.17;1.98;;;;;;;10.14;100.00;94888.56;5047052;28;20183;-58
2021/08/29 05:04:52;;;;;;;2.72;1.48;;;;;;;10.14;100.00;94897.41;5042620;28;20154;-58
2021/08/29 05:07:17;;;;;;;3.22;2.10;;;;;;;10.14;100.00;94893.91;5033162;28;20021;-56
2021/08/29 05:09:43;;;;;;;2.08;1.83;;;;;;;10.14;100.00;94896.59;5036570;28;20052;-58
2021/08/29 05:12:11;;;;;;;2.00;1.80;;;;;;;10.13;100.00;94893.13;5052894;28;20031;-58
2021/08/29 05:14:43;;;;;;;2.65;1.77;;;;;;;10.15;100.00;94890.97;5052804;28;20074;-57
2021/08/29 05:17:12;;;;;;;;;;;;;;;10.18;100.00;94885.06;5053241;28;20403;-56
2021/08/29 05:19:37;;;;;;;3.50;2.05;;;;;;;10.20;100.00;94895.50;5052760;28;19928;-58
2021/08/29 05:22:08;;;;;;;3.33;2.83;;;;;;;10.20;100.00;94887.47;5052811;28;20394;-53
2021/08/29 05:24:34;;;;;;;3.90;1.90;;;;;;;10.24;100.00;94891.28;5034352;28;20021;-53
2021/08/29 05:27:05;;;;;;;2.95;1.98;;;;;;;10.26;100.00;94891.00;5052622;28;20083;-53
2021/08/29 05:29:31;;;;;;;2.10;1.80;;;;;;;10.28;100.00;94888.88;5052536;28;20025;-53
2021/08/29 05:31:59;;;;;;;3.20;2.17;;;;;;;10.30;100.00;94878.69;5052644;28;20071;-56
2021/08/29 05:34:28;;;;;;;2.67;2.00;;;;;;;10.30;100.00;94879.47;5034618;28;20025;-58
2021/08/29 05:36:53;;;;;;;2.28;1.92;;;;;;;10.32;100.00;94880.03;5052505;28;20036;-58
2021/08/29 05:39:25;;;;;;;2.03;1.83;;;;;;;10.36;100.00;94882.97;5052213;28;20025;-56
2021/08/29 05:41:53;;;;;;;3.38;2.38;;;;;;;10.37;100.00;94881.91;5052478;28;20492;-58
2021/08/29 05:44:24;;;;;;;3.60;2.50;;;;;;;10.40;100.00;94878.69;5052382;28;20021;-57
2021/08/29 05:46:59;;;;;;;4.30;2.83;;;;;;;10.42;100.00;94873.88;5052407;28;20024;-57
2021/08/29 05:49:25;;;;;;;5.32;3.30;;;;;;;10.44;100.00;94879.78;5052250;28;20472;-57
2021/08/29 05:51:50;;;;;;;2.92;2.40;;;;;;;10.47;100.00;94873.88;5052354;28;20036;-58
2021/08/29 05:54:20;;;;;;;4.03;3.10;;;;;;;10.49;100.00;94869.03;5052213;28;20033;-56
2021/08/29 05:56:46;;;;;;;5.00;2.90;;;;;;;10.53;100.00;94866.63;5052235;28;20480;-54
2021/08/29 05:59:16;;;;;;;3.67;2.92;;;;;;;10.56;100.00;94871.47;5052246;28;20071;-55
2021/08/29 06:01:47;;;;;;;6.15;3.10;;;;;;;10.59;100.00;94857.53;5051974;28;20103;-53
2021/08/29 06:04:13;;;;;;;3.90;3.03;;;;;;;10.60;100.00;94856.44;5050860;28;20029;-53
2021/08/29 06:06:42;;;;;;;5.45;4.25;;;;;;;10.59;100.00;94855.66;5052098;28;20020;-52
2021/08/29 06:09:13;;;;;;;6.03;3.58;;;;;;;10.62;100.00;94854.28;5051993;28;20036;-53
2021/08/29 06:11:44;;;;;;;4.13;3.13;;;;;;;10.63;100.00;94856.69;5052030;28;20496;-51
2021/08/29 06:14:09;;;;;;;6.40;3.63;;;;;;;10.65;100.00;94851.91;5052050;28;20037;-55
2021/08/29 06:16:34;;;;;;;4.32;3.03;;;;;;;10.68;100.00;94853.22;5052109;28;20074;-50
2021/08/29 06:19:00;;;;;;;4.45;3.30;;;;;;;10.69;100.00;94849.47;5051909;28;20021;-53
2021/08/29 06:21:25;;;;;;;4.15;3.15;;;;;;;10.71;100.00;94848.13;5051912;28;20040;-51
2021/08/29 06:23:51;;;;;;;4.20;2.97;;;;;;;10.76;100.00;94850.00;5034156;28;20017;-54
2021/08/29 06:26:24;;;;;;;4.05;3.35;;;;;;;10.80;100.00;94845.69;5052102;28;20036;-52
2021/08/29 06:28:52;;;;;;;;;;;;;;;10.85;100.00;94844.88;5052613;28;20396;-52
2021/08/29 06:31:20;;;;;;;4.95;3.25;;;;;;;10.90;100.00;94837.63;5051854;28;20003;-54
2021/08/29 06:33:46;;;;;;;5.47;3.55;;;;;;;10.95;100.00;94837.59;5051990;28;20368;-55
2021/08/29 06:36:14;;;;;;;4.18;3.03;;;;;;;10.99;100.00;94835.19;5055310;28;20024;-57
2021/08/29 06:38:42;;;;;;;4.13;2.95;;;;;;;11.00;100.00;94834.94;5055743;28;20111;-58
2021/08/29 06:41:11;;;;;;;3.63;3.03;;;;;;;11.02;100.00;94834.66;5054553;28;20025;-55
2021/08/29 06:43:42;;;;;;;3.38;3.08;;;;;;;11.05;100.00;94831.41;5054296;28;20032;-55
2021/08/29 06:46:11;;;;;;;3.35;3.05;;;;;;;11.12;100.00;94823.91;5055572;28;20029;-58
2021/08/29 06:48:42;;;;;;;4.97;3.28;;;;;;;11.21;100.00;94821.44;5055557;28;20163;-58
2021/08/29 06:51:08;;;;;;;5.18;3.42;;;;;;;11.24;100.00;94827.06;5051885;28;20466;-57
2021/08/29 06:53:33;;;;;;;4.18;3.47;;;;;;;11.26;100.00;94819.53;5055235;28;20087;-58
2021/08/29 06:55:58;;;;;;;4.07;2.92;;;;;;;11.26;100.00;94822.22;5055223;28;20074;-51
2021/08/29 06:58:24;;;;;;;6.72;4.35;;;;;;;11.28;100.00;94821.94;5055425;28;20090;-56
2021/08/29 07:00:52;;;;;;;3.70;3.40;;;;;;;11.31;100.00;94818.72;5034552;28;20049;-53
2021/08/29 07:03:20;;;;;;;6.15;4.38;;;;;;;11.35;100.00;94800.19;5055387;28;20067;-51
2021/08/29 07:05:48;;;;;;;6.50;4.60;;;;;;;11.41;100.00;94804.47;5055292;28;20017;-51
2021/08/29 07:08:14;;;;;;;4.60;3.55;;;;;;;11.49;100.00;94804.66;5055356;28;20040;-52
2021/08/29 07:10:39;;;;;;;5.30;4.03;;;;;;;11.47;100.00;94806.81;5052804;28;20430;-54
2021/08/29 07:13:11;;;;;;;5.15;3.53;;;;;;;11.49;100.00;94809.22;5054568;28;20382;-55
2021/08/29 07:15:36;;;;;;;6.07;4.10;;;;;;;11.55;100.00;94808.13;5054925;28;20028;-56
2021/08/29 07:18:08;;;;;;;7.18;4.28;;;;;;;11.57;100.00;94816.69;5055178;28;20510;-51
2021/08/29 07:20:33;;;;;;;5.18;4.10;;;;;;;11.54;100.00;94810.03;5037024;28;20449;-55
2021/08/29 07:23:01;;;;;;;8.20;3.92;;;;;;;11.58;100.00;94813.75;5054828;28;20021;-54
2021/08/29 07:25:27;;;;;;;5.75;4.50;;;;;;;11.59;100.00;94809.16;5054859;28;20041;-54
2021/08/29 07:27:55;;;;;;;5.53;4.00;;;;;;;11.60;100.00;94811.56;5054846;28;20059;-52
2021/08/29 07:30:20;;;;;;;4.72;3.78;;;;;;;11.64;100.00;94817.22;5054879;28;20483;-53
2021/08/29 07:32:45;;;;;;;5.70;4.80;;;;;;;11.67;100.00;94815.84;5054756;28;20032;-58
2021/08/29 07:35:14;;;;;;;6.25;4.63;;;;;;;11.72;100.00;94807.75;5036839;28;20036;-58
2021/08/29 07:37:45;;;;;;;8.77;5.05;;;;;;;11.79;100.00;94808.25;5054695;28;20040;-50
2021/08/29 07:40:11;;;;;;;8.25;6.32;;;;;;;11.81;100.00;94806.91;5054565;28;20021;-54
2021/08/29 07:42:43;;;;;;;9.02;5.88;;;;;;;11.83;100.00;94809.31;5054726;28;20040;-52
2021/08/29 07:45:12;;;;;;;8.13;4.95;;;;;;;11.83;100.00;94818.19;5054514;28;20045;-51
2021/08/29 07:47:52;;;;;;;8.27;4.80;;;;;;;11.85;100.00;94818.72;5035839;28;20032;-53
2021/08/29 07:50:18;;;;;;;6.63;5.35;;;;;;;11.90;100.00;94815.19;5054434;28;20162;-53
2021/08/29 07:52:43;;;;;;;7.97;6.70;;;;;;;11.98;100.00;94819.97;5033398;28;20109;-52
2021/08/29 07:55:14;;;;;;;9.48;7.10;;;;;;;12.00;100.00;94817.78;5050756;28;20021;-53
2021/08/29 07:57:40;;;;;;;8.07;5.82;;;;;;;12.02;100.00;94815.63;5054354;28;20029;-53
2021/08/29 08:00:17;;;;;;;10.50;8.02;;;;;;;12.04;100.00;94812.66;5053967;28;20095;-55
2021/08/29 08:03:06;;;;;;;12.57;8.57;;;;;;;12.04;100.00;94813.44;5054282;28;20403;-49
2021/08/29 08:05:32;;;;;;;9.80;8.07;;;;;;;12.12;100.00;94807.50;5054288;28;20032;-52
2021/08/29 08:08:04;;;;;;;15.13;9.77;;;;;;;12.13;100.00;94810.97;5054293;28;20029;-54
2021/08/29 08:10:38;;;;;;;16.13;10.75;;;;;;;12.11;100.00;94808.56;5054138;28;20036;-55
2021/08/29 08:13:12;;;;;;;15.07;10.90;;;;;;;12.14;100.00;94808.00;5053914;28;20074;-54
2021/08/29 08:15:43;;;;;;;12.77;10.02;;;;;;;12.09;100.00;94810.75;5053956;28;20025;-57
2021/08/29 08:18:09;;;;;;;16.45;11.32;;;;;;;12.15;100.00;94814.97;5053980;28;20021;-57
2021/08/29 08:20:37;;;;;;;14.07;10.40;;;;;;;12.26;100.00;94804.94;5053741;28;20021;-55
2021/08/29 08:23:09;;;;;;;15.32;11.18;;;;;;;12.28;100.00;94810.88;5036043;28;20033;-56
2021/08/29 08:25:34;;;;;;;14.45;11.20;;;;;;;12.27;100.00;94803.09;5052552;28;20020;-56
2021/08/29 08:28:00;;;;;;;14.27;11.35;;;;;;;12.32;100.00;94806.53;5052462;28;20077;-57
2021/08/29 08:30:28;;;;;;;16.10;11.98;;;;;;;12.36;100.00;94799.50;5053696;28;20028;-55
2021/08/29 08:32:59;;;;;;;16.40;11.38;;;;;;;12.48;100.00;94799.13;5052366;28;20029;-57
2021/08/29 08:35:24;;;;;;;15.55;11.07;;;;;;;12.43;100.00;94797.28;5052416;28;20024;-57
2021/08/29 08:37:52;;;;;;;15.50;11.38;;;;;;;12.41;100.00;94801.34;5053467;28;20028;-55
2021/08/29 08:40:23;;;;;;;14.75;10.98;;;;;;;12.47;100.00;94806.38;5053557;28;20024;-55
2021/08/29 08:42:50;;;;;;;15.32;11.55;;;;;;;12.59;100.00;94806.03;5053254;28;20104;-55
2021/08/29 08:45:15;;;;;;;14.43;10.90;;;;;;;12.52;100.00;94807.44;5052308;28;20016;-55
2021/08/29 08:47:50;;;;;;;13.98;10.50;;;;;;;12.43;100.00;94805.34;5053394;28;20025;-54
2021/08/29 08:50:28;;;;;;;14.82;10.65;;;;;;;12.52;100.00;94816.28;5053333;28;20032;-53
2021/08/29 08:53:00;;;;;;;14.18;11.02;;;;;;;12.68;100.00;94809.66;5034919;28;20394;-53
2021/08/29 08:55:26;;;;;;;15.45;9.90;;;;;;;12.72;100.00;94808.03;5052906;28;20049;-54
2021/08/29 08:57:55;;;;;;;13.10;9.82;;;;;;;12.74;100.00;94805.84;5053220;28;20410;-56
2021/08/29 09:00:30;;;;;;;12.52;9.48;;;;;;;12.76;100.00;94809.06;5052842;28;20478;-58
2021/08/29 09:02:55;;;;;;;12.27;9.82;;;;;;;12.91;100.00;94801.91;5035189;28;20025;-54
2021/08/29 09:05:25;;;;;;;11.98;9.52;;;;;;;12.90;100.00;94803.00;5053166;28;20151;-55
2021/08/29 09:07:53;;;;;;;12.10;9.32;;;;;;;12.94;100.00;94809.41;5052961;28;20119;-58
2021/08/29 09:10:19;;;;;;;14.02;9.70;;;;;;;12.94;100.00;94812.09;5035023;28;20384;-58
2021/08/29 09:13:01;;;;;;;13.82;9.80;;;;;;;12.89;100.00;94809.44;5052839;28;20024;-58
2021/08/29 09:15:27;;;;;;;13.68;9.88;;;;;;;12.93;100.00;94807.81;5052779;28;20021;-57
2021/08/29 09:17:55;;;;;;;14.63;10.30;;;;;;;12.95;100.00;94811.00;5035026;28;20491;-58
2021/08/29 09:20:37;;;;;;;13.68;9.40;;;;;;;12.97;100.00;94808.84;5052778;28;20052;-58
2021/08/29 09:23:13;;;;;;;12.75;9.18;;;;;;;12.86;100.00;94816.22;5052682;28;20090;-58
2021/08/29 09:25:41;;;;;;;11.52;8.70;;;;;;;12.83;100.00;94813.31;5034814;28;20017;-57
2021/08/29 09:28:12;;;;;;;10.05;8.65;;;;;;;12.89;100.00;94814.81;5052490;28;20103;-56
2021/08/29 09:30:43;;;;;;;9.95;8.30;;;;;;;12.86;100.00;94810.84;5002543;28;20037;-58
2021/08/29 09:33:15;;;;;;;10.73;8.50;;;;;;;12.91;100.00;94815.34;5063749;28;20539;-59
2021/08/29 09:35:41;;;;;;;12.00;9.07;;;;;;;12.96;100.00;94815.31;5052577;28;20113;-56
2021/08/29 09:38:24;;;;;;;9.52;7.95;;;;;;;12.98;100.00;94815.81;5052575;28;20415;-59
2021/08/29 09:40:51;;;;;;;9.32;7.80;;;;;;;13.01;100.00;94804.47;5052502;28;20033;-54
2021/08/29 09:43:34;;;;;;;10.40;7.40;;;;;;;13.00;100.00;94802.88;5067815;28;20491;-59
2021/08/29 09:46:06;;;;;;;9.45;7.80;;;;;;;13.05;100.00;94808.22;5052562;28;20032;-58
2021/08/29 09:48:35;;;;;;;9.33;7.57;;;;;;;13.06;100.00;94799.06;5052557;28;20033;-57
2021/08/29 09:51:00;;;;;;;9.57;7.97;;;;;;;13.15;100.00;94800.03;5052217;28;20029;-58
2021/08/29 09:53:25;;;;;;;10.40;7.68;;;;;;;13.09;100.00;94800.38;5052165;28;20040;-57
2021/08/29 09:55:51;;;;;;;10.43;7.53;;;;;;;13.11;100.00;94796.28;5052266;28;20032;-58
2021/08/29 09:58:21;;;;;;;9.13;7.25;;;;;;;13.18;100.00;94804.03;5034412;28;20025;-54
2021/08/29 10:01:12;;;;;;;8.75;6.68;;;;;;;13.23;100.00;94796.72;5034199;28;20049;-56
2021/08/29 10:03:48;;;;;;;9.65;6.32;;;;;;;13.18;100.00;94804.81;5052295;28;20081;-56
2021/08/29 10:06:29;;;;;;;7.57;6.55;;;;;;;13.27;100.00;94797.75;5034566;28;20437;-58
2021/08/29 10:08:59;;;;;;;8.27;6.13;;;;;;;13.38;100.00;94792.25;5052758;28;20025;-58
2021/08/29 10:11:29;;;;;;;7.43;6.30;;;;;;;13.38;100.00;94795.72;5040771;28;20052;-58
2021/08/29 10:13:56;;;;;;;7.60;6.40;;;;;;;13.48;100.00;94795.59;5058572;28;20090;-53
2021/08/29 10:16:23;;;;;;;12.95;6.50;;;;;;;13.58;100.00;94782.00;5058678;28;20025;-53
2021/08/29 10:18:51;;;;;;;7.63;6.25;;;;;;;13.78;100.00;94780.09;5058668;28;20037;-55
2021/08/29 10:21:19;;;;;;;7.28;5.88;;;;;;;13.88;100.00;94777.25;5040764;28;20039;-56
2021/08/29 10:23:47;;;;;;;7.13;5.13;;;;;;;13.87;100.00;94771.06;5074143;28;20025;-53
2021/08/29 10:26:15;;;;;;;6.32;5.25;;;;;;;13.90;100.00;94775.09;5058618;28;20025;-54
2021/08/29 10:29:08;;;;;;;6.57;4.82;;;;;;;13.88;100.00;94761.09;5058534;28;20483;-56
2021/08/29 10:31:53;;;;;;;4.10;3.60;;;;;;;13.96;100.00;94763.13;5054909;28;20037;-54
2021/08/29 10:34:22;;;;;;;4.50;3.85;;;;;;;13.97;100.00;94756.66;5040344;28;20486;-57
2021/08/29 10:36:52;;;;;;;4.90;3.58;;;;;;;14.00;100.00;94745.31;5057813;28;20491;-57
2021/08/29 10:39:18;;;;;;;4.25;3.25;;;;;;;14.03;100.00;94749.31;5058326;28;20020;-58
2021/08/29 10:41:47;;;;;;;3.45;3.15;;;;;;;14.00;100.00;94742.63;5058433;28;20051;-54
2021/08/29 10:44:14;;;;;;;4.25;3.50;;;;;;;14.08;100.00;94735.75;5040351;28;20090;-54
2021/08/29 10:46:44;;;;;;;3.47;2.92;;;;;;;14.15;100.00;94726.19;5058088;28;20032;-54
2021/08/29 10:49:16;;;;;;;3.40;2.60;;;;;;;14.25;100.00;94725.22;5040158;28;20548;-55
2021/08/29 10:51:44;;;;;;;3.05;2.42;;;;;;;14.36;100.00;94705.09;5058006;28;20514;-57
2021/08/29 10:54:14;;;;;;;2.92;2.40;;;;;;;14.58;100.00;94685.56;5058315;28;20115;-55
2021/08/29 10:56:41;;;;;;;2.35;2.10;;;;;;;14.70;100.00;94674.28;5058334;28;20028;-55
2021/08/29 10:59:21;;;;;;;2.55;2.30;;;;;;;14.94;100.00;94653.28;5058309;28;20028;-57
2021/08/29 11:01:48;;;;;;;2.20;2.00;;;;;;;14.97;100.00;94636.47;5040652;28;20073;-59
2021/08/29 11:04:17;;;;;;;2.20;2.00;;;;;;;14.91;100.00;94612.66;5035884;28;20024;-60
2021/08/29 11:06:58;;;;;;;2.03;1.83;;;;;;;15.06;100.00;94598.81;5036905;28;20044;-60
2021/08/29 11:09:37;;;;;;;2.40;2.00;;;;;;;15.27;100.00;94572.16;5035178;28;20108;-59
2021/08/29 11:12:23;;;;;;;3.92;2.55;;;;;;;15.54;100.00;94557.75;5037336;28;20522;-57
2021/08/29 11:14:59;;;;;;;2.47;2.00;;;;;;;15.65;100.00;94548.31;5057938;28;20044;-60
2021/08/29 11:17:56;;;;;;;3.05;2.75;;;;;;;15.81;100.00;94527.09;5058113;28;20036;-60
2021/08/29 11:20:22;;;;;;;2.97;2.35;;;;;;;15.88;100.00;94514.75;5039317;28;20108;-60
2021/08/29 11:22:49;;;;;;;3.53;2.25;;;;;;;15.96;100.00;94509.69;5040512;28;20028;-60
2021/08/29 11:25:19;;;;;;;2.28;2.08;;;;;;;15.96;100.00;94498.91;5043055;28;20025;-60
2021/08/29 11:28:16;;;;;;;3.72;2.63;;;;;;;16.00;100.00;94487.16;5054886;28;20025;-60
2021/08/29 11:30:48;;;;;;;4.53;1.88;;;;;;;16.21;100.00;94490.06;5036645;28;20083;-58
2021/08/29 11:33:24;;;;;;;2.67;1.88;;;;;;;16.26;100.00;94492.59;5064458;28;20035;-59
2021/08/29 11:35:53;;;;;;;2.60;2.13;;;;;;;16.18;100.00;94499.59;5054690;28;20092;-60
2021/08/29 11:38:20;;;;;;;2.30;1.90;;;;;;;15.99;100.00;94507.16;5054823;28;20025;-60
2021/08/29 11:40:56;;;;;;;2.13;1.92;;;;;;;15.86;100.00;94514.28;5054594;28;20025;-60