Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:06;;;;;;;9.40;5.80;;;13.40;99.90;;;;;;5050300;28;20468;-67
2022/06/14 00:03:36;;;;;;;6.90;6.20;;;13.40;99.90;;;;;;5052248;28;20444;-68
2022/06/14 00:06:07;;;;;;;7.57;6.60;;;13.40;99.90;;;;;;5052058;28;20458;-68
2022/06/14 00:08:34;;;;;;;7.90;6.23;;;13.40;99.90;;;;;;5051966;28;20832;-68
2022/06/14 00:11:06;;;;;;;10.27;6.20;;;13.30;99.90;;;;;;5051132;28;20478;-68
2022/06/14 00:13:32;;;;;;;10.47;7.00;;;13.10;99.90;;;;;;5052265;28;20444;-67
2022/06/14 00:15:59;;;;;;;8.80;6.70;;;13.10;99.90;;;;;;5051827;28;20448;-68
2022/06/14 00:18:26;;;;;;;8.60;6.47;;;13.10;99.90;;;;;;5052004;28;20828;-68
2022/06/14 00:20:53;;;;;;;10.10;6.53;;;13.00;99.90;;;;;;5051230;28;20543;-68
2022/06/14 00:23:22;;;;;;;9.30;6.13;;;12.90;99.90;;;;;;5051701;28;20467;-68
2022/06/14 00:25:52;;;;;;;8.43;5.97;;;12.90;99.90;;;;;;5051578;28;20487;-67
2022/06/14 00:28:19;;;;;;;7.03;5.87;;;13.00;99.90;;;;;;5051940;28;20448;-67
2022/06/14 00:30:49;;;;;;;13.40;6.80;;;12.90;99.90;;;;;;5050791;28;20448;-67
2022/06/14 00:33:16;;;;;;;9.43;6.40;;;12.90;99.90;;;;;;5051668;28;20448;-68
2022/06/14 00:35:43;;;;;;;10.10;6.97;;;12.80;99.90;;;;;;5051161;28;20447;-68
2022/06/14 00:38:11;;;;;;;8.80;6.33;;;12.80;99.90;;;;;;5051717;28;20531;-67
2022/06/14 00:40:40;;;;;;;9.00;6.60;;;12.80;99.90;;;;;;5050581;28;20448;-67
2022/06/14 00:43:15;;;;;;;9.87;6.70;;;12.80;99.90;;;;;;5051415;28;20539;-67
2022/06/14 00:46:13;;;;;;;9.97;6.60;;;12.70;99.90;;;;;;5051127;28;20479;-68
2022/06/14 00:48:43;;;;;;;7.93;6.27;;;12.60;99.90;;;;;;5007091;28;20456;-68
2022/06/14 00:51:16;;;;;;;9.47;6.90;;;12.50;99.90;;;;;;5050508;28;20463;-68
2022/06/14 00:53:47;;;;;;;8.70;6.50;;;12.50;99.90;;;;;;5051248;28;20862;-69
2022/06/14 00:56:19;;;;;;;7.27;6.30;;;12.50;99.90;;;;;;5050828;28;20444;-67
2022/06/14 00:58:51;;;;;;;9.70;6.83;;;12.40;99.90;;;;;;5051139;28;20440;-67
2022/06/14 01:01:22;;;;;;;7.33;6.47;;;12.40;99.90;;;;;;5050636;28;20555;-67
2022/06/14 01:03:53;;;;;;;9.17;6.10;;;12.30;99.90;;;;;;5051373;28;20447;-67
2022/06/14 01:06:27;;;;;;;9.63;7.10;;;12.40;99.90;;;;;;5051143;28;20452;-67
2022/06/14 01:08:58;;;;;;;10.87;7.60;;;12.40;99.90;;;;;;5051210;28;20514;-67
2022/06/14 01:11:32;;;;;;;8.50;6.60;;;12.40;99.90;;;;;;5049982;28;20496;-67
2022/06/14 01:14:01;;;;;;;10.33;7.30;;;12.40;99.90;;;;;;5051376;28;20503;-65
2022/06/14 01:16:31;;;;;;;10.27;6.90;;;12.30;99.90;;;;;;5050716;28;20448;-68
2022/06/14 01:18:58;;;;;;;9.83;7.50;;;12.20;99.90;;;;;;5051103;28;20444;-68
2022/06/14 01:21:25;;;;;;;10.30;8.00;;;12.10;99.90;;;;;;5050137;28;20479;-67
2022/06/14 01:23:54;;;;;;;8.87;6.87;;;12.10;99.90;;;;;;5050809;28;20456;-67
2022/06/14 01:26:24;;;;;;;10.07;7.53;;;12.20;99.90;;;;;;5050596;28;20939;-67
2022/06/14 01:28:54;;;;;;;7.53;6.60;;;12.10;99.90;;;;;;5050991;28;20447;-67
2022/06/14 01:31:23;;;;;;;11.23;7.53;;;12.10;99.90;;;;;;5049724;28;20471;-67
2022/06/14 01:33:54;;;;;;;11.33;8.63;;;12.10;99.90;;;;;;5050596;28;20444;-68
2022/06/14 01:36:26;;;;;;;11.30;8.57;;;12.20;99.90;;;;;;5050094;28;20444;-68
2022/06/14 01:38:58;;;;;;;12.80;8.53;;;12.10;99.90;;;;;;5050731;28;20458;-67
2022/06/14 01:41:34;;;;;;;11.83;8.27;;;12.00;99.90;;;;;;5049743;28;20478;-68
2022/06/14 01:44:19;;;;;;;9.83;8.83;;;11.90;99.90;;;;;;5050310;28;20822;-68
2022/06/14 01:46:53;;;;;;;12.23;8.00;;;11.70;99.90;;;;;;5050187;28;20451;-68
2022/06/14 01:52:27;;;;;;;11.60;8.20;;;11.80;99.90;;;;;;5050018;28;20443;-69
2022/06/14 01:55:02;;;;;;;16.83;8.67;;;11.70;99.90;;;;;;5049697;28;20457;-68
2022/06/14 01:57:35;;;;;;;13.33;8.40;;;11.70;99.90;;;;;;5050456;28;20443;-69
2022/06/14 02:00:07;;;;;;;11.40;8.20;;;11.80;99.90;;;;;;5049553;28;20796;-68
2022/06/14 02:02:39;;;;;;;11.60;8.93;;;11.90;99.90;;;;;;5049990;28;20464;-68
2022/06/14 02:05:16;;;;;;;9.30;7.63;;;11.90;99.90;;;;;;5049483;28;20479;-68
2022/06/14 02:07:50;;;;;;;9.60;7.50;;;11.80;99.90;;;;;;5049740;28;21031;-69
2022/06/14 02:10:23;;;;;;;12.30;8.63;;;11.70;99.90;;;;;;5048941;28;20462;-69
2022/06/14 02:12:57;;;;;;;9.47;8.47;;;11.60;99.90;;;;;;5049855;28;20502;-68
2022/06/14 02:15:32;;;;;;;10.77;7.93;;;11.70;99.90;;;;;;5049313;28;20447;-67
2022/06/14 02:18:05;;;;;;;11.80;8.77;;;11.70;99.90;;;;;;5049679;28;20501;-67
2022/06/14 02:20:36;;;;;;;10.73;7.47;;;11.60;99.90;;;;;;5049163;28;20448;-67
2022/06/14 02:23:06;;;;;;;10.77;7.77;;;11.60;99.90;;;;;;5049258;28;20440;-69
2022/06/14 02:25:40;;;;;;;11.80;8.43;;;11.50;99.90;;;;;;5049452;28;20583;-68
2022/06/14 02:28:13;;;;;;;9.67;8.67;;;11.50;99.90;;;;;;5049809;28;20466;-68
2022/06/14 02:30:44;;;;;;;10.70;7.83;;;11.50;99.90;;;;;;5049109;28;20474;-68
2022/06/14 02:33:14;;;;;;;10.13;8.57;;;11.50;99.90;;;;;;5049765;28;20444;-68
2022/06/14 02:35:48;;;;;;;9.17;7.73;;;11.50;99.90;;;;;;5049208;28;20824;-68
2022/06/14 02:38:19;;;;;;;12.30;7.80;;;11.50;99.90;;;;;;5049559;28;20448;-68
2022/06/14 02:40:53;;;;;;;12.80;8.60;;;11.50;99.90;;;;;;5048585;28;20537;-67
2022/06/14 02:43:24;;;;;;;12.80;8.97;;;11.50;99.90;;;;;;5049424;28;21012;-69
2022/06/14 02:45:56;;;;;;;9.77;7.47;;;11.50;99.90;;;;;;5049156;28;20487;-68
2022/06/14 02:48:27;;;;;;;15.03;7.90;;;11.50;99.90;;;;;;5049652;28;20458;-68
2022/06/14 02:50:59;;;;;;;9.27;7.67;;;11.50;99.90;;;;;;5048603;28;20539;-68
2022/06/14 02:53:29;;;;;;;9.47;8.10;;;11.30;99.90;;;;;;5049352;28;20440;-68
2022/06/14 02:56:02;;;;;;;9.50;7.97;;;11.30;99.90;;;;;;5049193;28;21154;-68
2022/06/14 02:58:33;;;;;;;9.50;8.10;;;11.40;99.90;;;;;;5049587;28;20444;-68
2022/06/14 03:01:05;;;;;;;8.80;7.77;;;11.40;99.90;;;;;;5048608;28;20472;-68
2022/06/14 03:03:38;;;;;;;9.87;8.87;;;11.30;99.90;;;;;;5049523;28;20456;-70
2022/06/14 03:06:11;;;;;;;10.47;8.13;;;11.30;99.90;;;;;;5048865;28;20480;-70
2022/06/14 03:08:46;;;;;;;11.00;7.87;;;11.20;99.90;;;;;;5049257;28;20491;-68
2022/06/14 03:11:23;;;;;;;10.80;8.40;;;11.30;99.90;;;;;;5048499;28;20472;-68
2022/06/14 03:13:57;;;;;;;11.10;8.50;;;11.30;99.90;;;;;;5049198;28;20448;-71
2022/06/14 03:16:32;;;;;;;15.37;8.10;;;11.20;99.90;;;;;;5048903;28;20440;-69
2022/06/14 03:19:08;;;;;;;11.17;9.37;;;11.20;99.90;;;;;;5049202;28;20481;-67
2022/06/14 03:21:38;;;;;;;13.80;8.87;;;11.20;99.90;;;;;;5048285;28;21061;-68
2022/06/14 03:24:11;;;;;;;11.33;8.90;;;11.20;99.90;;;;;;5049270;28;20459;-70
2022/06/14 03:26:46;;;;;;;9.60;8.70;;;11.10;99.90;;;;;;5048661;28;20567;-70
2022/06/14 03:29:18;;;;;;;11.40;9.43;;;11.10;99.90;;;;;;5049337;28;20513;-68
2022/06/14 03:31:49;;;;;;;10.90;8.10;;;11.10;99.90;;;;;;5048143;28;20480;-67
2022/06/14 03:34:24;;;;;;;10.20;7.80;;;11.00;99.90;;;;;;5050302;28;20446;-66
2022/06/14 03:36:52;;;;;;;10.50;9.27;;;11.10;99.90;;;;;;5052716;28;20969;-70
2022/06/14 03:39:22;;;;;;;9.43;8.43;;;11.20;99.90;;;;;;5052734;28;20451;-67
2022/06/14 03:41:54;;;;;;;9.77;8.30;;;11.10;99.90;;;;;;5052094;28;20474;-69
2022/06/14 03:44:23;;;;;;;10.80;7.57;;;11.10;99.90;;;;;;5052713;28;20452;-68
2022/06/14 03:46:53;;;;;;;12.00;7.57;;;11.10;99.90;;;;;;5052684;28;20480;-69
2022/06/14 03:49:25;;;;;;;9.60;8.30;;;11.10;99.90;;;;;;5034803;28;20454;-68
2022/06/14 03:52:00;;;;;;;13.63;8.57;;;11.00;99.90;;;;;;5052110;28;20490;-69
2022/06/14 03:54:47;;;;;;;12.10;8.17;;;11.10;99.90;;;;;;5052678;28;20452;-70
2022/06/14 03:57:36;;;;;;;8.80;7.17;;;11.20;99.90;;;;;;5053111;28;20458;-69
2022/06/14 04:00:14;;;;;;;8.63;7.70;;;11.30;99.90;;;;;;5051704;28;20918;-69
2022/06/14 04:02:56;;;;;;;10.97;8.93;;;11.40;99.90;;;;;;5052525;28;20472;-69
2022/06/14 04:05:51;;;;;;;9.70;8.70;;;11.40;99.90;;;;;;5052032;28;20490;-69
2022/06/14 04:08:30;;;;;;;11.33;8.40;;;11.30;99.90;;;;;;5052003;28;20456;-70
2022/06/14 04:11:10;;;;;;;10.53;8.70;;;11.40;99.90;;;;;;5049970;28;20509;-69
2022/06/14 04:13:44;;;;;;;10.27;7.90;;;11.40;99.90;;;;;;5051353;28;20820;-70
2022/06/14 04:16:17;;;;;;;8.83;7.60;;;11.50;99.90;;;;;;5051663;28;20443;-70
2022/06/14 04:18:50;;;;;;;16.50;8.30;;;11.60;99.90;;;;;;5052218;28;20454;-69
2022/06/14 04:21:38;;;;;;;9.90;8.37;;;11.70;99.90;;;;;;5050812;28;20479;-69
2022/06/14 04:24:12;;;;;;;9.33;8.00;;;11.70;99.90;;;;;;5051521;28;20854;-69
2022/06/14 04:26:47;;;;;;;10.70;9.40;;;11.70;99.90;;;;;;5051576;28;20575;-69
2022/06/14 04:29:24;;;;;;;10.20;8.03;;;11.70;99.90;;;;;;5051880;28;20796;-70
2022/06/14 04:31:58;;;;;;;10.93;7.90;;;11.80;99.90;;;;;;5051043;28;20491;-70
2022/06/14 04:34:31;;;;;;;10.23;8.40;;;11.90;99.90;;;;;;5051273;28;20452;-69
2022/06/14 04:37:03;;;;;;;11.50;7.60;;;12.00;99.90;;;;;;5051745;28;20429;-69
2022/06/14 04:39:36;;;;;;;13.97;8.77;;;12.10;99.90;;;;;;5051685;28;20448;-69
2022/06/14 04:42:08;;;;;;;9.73;7.40;;;12.20;99.90;;;;;;5050348;28;20464;-70
2022/06/14 04:44:43;;;;;;;8.83;7.90;;;12.20;99.90;;;;;;5051036;28;20801;-69
2022/06/14 04:47:15;;;;;;;8.53;7.50;;;12.30;99.90;;;;;;5050483;28;20566;-70
2022/06/14 04:49:46;;;;;;;11.90;7.97;;;12.40;99.90;;;;;;5051297;28;20505;-69
2022/06/14 04:52:16;;;;;;;13.33;8.00;;;12.50;99.90;;;;;;5051161;28;20475;-69
2022/06/14 04:54:51;;;;;;;8.70;7.20;;;12.60;99.90;;;;;;5050888;28;20962;-69
2022/06/14 04:57:23;;;;;;;8.80;6.87;;;12.60;99.90;;;;;;5051226;28;20451;-70
2022/06/14 04:59:57;;;;;;;11.10;7.80;;;12.70;99.90;;;;;;5050492;28;20447;-69
2022/06/14 05:02:28;;;;;;;9.43;7.90;;;12.80;99.90;;;;;;5051302;28;20503;-70
2022/06/14 05:04:59;;;;;;;8.50;7.70;;;12.80;99.90;;;;;;5050739;28;20517;-69
2022/06/14 05:07:29;;;;;;;9.70;7.30;;;12.90;99.90;;;;;;5050994;28;20432;-69
2022/06/14 05:10:02;;;;;;;10.43;8.23;;;12.90;99.90;;;;;;5050608;28;20447;-67
2022/06/14 05:12:36;;;;;;;10.07;7.60;;;13.10;99.90;;;;;;5050921;28;20832;-70
2022/06/14 05:15:11;;;;;;;10.43;8.00;;;13.00;99.90;;;;;;5050408;28;20451;-69
2022/06/14 05:17:43;;;;;;;8.63;7.60;;;13.10;99.90;;;;;;5050716;28;20450;-70
2022/06/14 05:20:16;;;;;;;10.97;7.70;;;13.20;99.90;;;;;;5049868;28;20452;-69
2022/06/14 05:22:48;;;;;;;12.70;8.20;;;13.20;99.90;;;;;;5050520;28;20468;-68
2022/06/14 05:25:16;;;;;;;14.13;8.17;;;13.20;99.90;;;;;;5050293;28;20532;-68
2022/06/14 05:27:56;;;;;;;9.27;8.30;;;13.30;99.90;;;;;;5050744;28;20451;-68
2022/06/14 05:30:40;;;;;;;8.63;7.63;;;13.40;99.90;;;;;;5049955;28;20462;-67
2022/06/14 05:33:17;;;;;;;9.53;8.53;;;13.60;99.90;;;;;;5050593;28;20456;-68
2022/06/14 05:35:48;;;;;;;9.47;7.40;;;13.80;99.90;;;;;;5050331;28;20818;-68
2022/06/14 05:38:25;;;;;;;16.67;8.97;;;13.90;99.90;;;;;;5050608;28;20444;-68
2022/06/14 05:40:57;;;;;;;11.63;9.70;;;13.90;99.90;;;;;;5049601;28;20754;-67
2022/06/14 05:43:31;;;;;;;9.57;8.57;;;14.00;99.90;;;;;;5050288;28;21023;-69
2022/06/14 05:46:06;;;;;;;10.80;9.07;;;14.10;99.90;;;;;;5050047;28;20493;-69
2022/06/14 05:48:37;;;;;;;9.70;8.23;;;14.10;99.90;;;;;;5050188;28;20531;-68
2022/06/14 05:51:09;;;;;;;10.73;9.23;;;14.20;99.90;;;;;;5049320;28;20475;-68
2022/06/14 05:53:42;;;;;;;11.23;9.20;;;14.30;99.90;;;;;;5050136;28;20444;-69
2022/06/14 05:56:14;;;;;;;13.00;8.77;;;14.40;99.90;;;;;;5050071;28;20526;-68
2022/06/14 05:58:46;;;;;;;12.50;8.83;;;14.50;99.90;;;;;;5049411;28;20444;-70
2022/06/14 06:01:19;;;;;;;13.10;10.13;;;14.70;99.90;;;;;;5049186;28;20472;-69
2022/06/14 06:03:55;;;;;;;9.50;8.13;;;14.70;99.90;;;;;;5049939;28;20488;-69
2022/06/14 06:06:26;;;;;;;10.17;9.00;;;14.80;99.90;;;;;;5049451;28;20475;-68
2022/06/14 06:08:56;;;;;;;12.03;9.17;;;14.90;99.90;;;;;;5049798;28;20890;-69
2022/06/14 06:11:29;;;;;;;10.33;8.80;;;15.00;99.90;;;;;;5049148;28;20474;-69
2022/06/14 06:14:02;;;;;;;16.40;9.80;;;15.10;99.90;;;;;;5049997;28;20458;-69
2022/06/14 06:16:34;;;;;;;14.40;9.70;;;15.20;99.90;;;;;;5049591;28;20447;-68
2022/06/14 06:19:07;;;;;;;12.63;9.07;;;15.30;99.90;;;;;;5050085;28;20458;-68
2022/06/14 06:21:40;;;;;;;15.13;9.67;;;15.40;99.90;;;;;;5049087;28;20475;-69
2022/06/14 06:24:14;;;;;;;12.37;9.00;;;15.50;99.90;;;;;;5050101;28;20448;-69
2022/06/14 06:26:43;;;;;;;11.73;9.50;;;15.60;99.90;;;;;;5049719;28;20479;-68
2022/06/14 06:29:22;;;;;;;12.20;8.57;;;15.60;99.90;;;;;;5049876;28;20448;-68
2022/06/14 06:31:50;;;;;;;10.33;9.23;;;15.70;99.90;;;;;;5049023;28;20510;-68
2022/06/14 06:34:18;;;;;;;13.13;8.73;;;15.70;99.90;;;;;;5049669;28;20440;-67
2022/06/14 06:37:02;;;;;;;10.10;8.17;;;15.80;99.90;;;;;;5050007;28;20447;-68
2022/06/14 06:39:39;;;;;;;12.33;9.27;;;15.90;99.90;;;;;;5049740;28;20941;-68
2022/06/14 06:42:12;;;;;;;12.10;8.73;;;15.90;99.90;;;;;;5049306;28;20606;-68
2022/06/14 06:44:45;;;;;;;10.73;7.90;;;16.00;99.90;;;;;;5049561;28;20539;-68
2022/06/14 06:47:18;;;;;;;9.30;8.20;;;16.10;99.90;;;;;;5049707;28;20494;-68
2022/06/14 06:50:04;;;;;;;10.53;8.23;;;16.10;99.90;;;;;;5049255;28;20444;-67
2022/06/14 06:52:41;;;;;;;9.93;7.37;;;16.20;99.90;;;;;;5049665;28;20456;-68
2022/06/14 06:55:12;;;;;;;9.57;7.83;;;16.40;99.90;;;;;;5049190;28;20453;-67
2022/06/14 06:57:41;;;;;;;11.63;8.33;;;16.50;99.90;;;;;;5049452;28;20913;-68
2022/06/14 07:00:11;;;;;;;11.07;7.73;;;16.70;99.90;;;;;;5048654;28;20462;-67
2022/06/14 07:02:44;;;;;;;12.10;8.20;;;16.90;99.90;;;;;;5049161;28;20478;-68
2022/06/14 07:05:15;;;;;;;11.07;8.03;;;17.00;99.90;;;;;;5049253;28;20509;-69
2022/06/14 07:07:58;;;;;;;12.60;9.17;;;17.20;99.90;;;;;;5049344;28;20495;-68
2022/06/14 07:10:35;;;;;;;11.50;7.67;;;17.30;99.90;;;;;;5051989;28;20541;-69
2022/06/14 07:13:05;;;;;;;7.83;7.03;;;17.40;99.90;;;;;;5053020;28;21234;-68
2022/06/14 07:15:36;;;;;;;13.30;7.90;;;17.40;99.90;;;;;;5052992;28;20448;-68
2022/06/14 07:18:13;;;;;;;10.40;7.70;;;17.50;99.90;;;;;;5053253;28;20880;-68
2022/06/14 07:20:49;;;;;;;15.90;8.33;;;17.60;99.90;;;;;;5052172;28;20447;-68
2022/06/14 07:23:23;;;;;;;11.17;8.03;;;17.70;99.90;;;;;;5052939;28;20504;-69
2022/06/14 07:26:01;;;;;;;14.20;7.47;;;17.80;99.90;;;;;;5052616;28;20527;-69
2022/06/14 07:28:36;;;;;;;12.07;7.97;;;17.80;99.90;;;;;;5053043;28;20454;-68
2022/06/14 07:31:06;;;;;;;9.30;7.20;;;17.90;99.90;;;;;;5051996;28;20477;-68
2022/06/14 07:33:36;;;;;;;10.27;6.53;;;18.10;99.90;;;;;;5053116;28;20551;-68
2022/06/14 07:36:12;;;;;;;8.80;6.43;;;18.20;99.90;;;;;;5052442;28;20443;-69
2022/06/14 07:38:49;;;;;;;11.00;7.23;;;18.30;99.90;;;;;;5052904;28;20500;-68
2022/06/14 07:41:25;;;;;;;19.50;8.00;;;18.40;99.90;;;;;;5051907;28;20495;-68
2022/06/14 07:43:58;;;;;;;12.50;7.87;;;18.40;99.90;;;;;;5052772;28;20458;-69
2022/06/14 07:46:32;;;;;;;9.20;6.23;;;18.50;99.90;;;;;;5052088;28;20486;-68
2022/06/14 07:49:05;;;;;;;6.33;5.40;;;18.70;99.90;;;;;;5052698;28;20450;-68
2022/06/14 07:51:37;;;;;;;9.43;6.03;;;18.90;99.90;;;;;;5051622;28;20460;-68
2022/06/14 07:54:10;;;;;;;8.30;6.60;;;19.10;99.90;;;;;;5052391;28;20964;-69
2022/06/14 07:56:45;;;;;;;9.47;6.53;;;19.20;99.90;;;;;;5052016;28;20459;-68
2022/06/14 07:59:17;;;;;;;8.90;6.53;;;19.40;99.90;;;;;;5052588;28;21014;-69
2022/06/14 08:01:51;;;;;;;39.20;12.23;;;19.40;99.90;;;;;;5051019;28;20446;-68
2022/06/14 08:04:25;;;;;;;16.30;7.17;;;19.40;99.90;;;;;;5052017;28;20251;-69
2022/06/14 08:06:57;;;;;;;12.93;6.90;;;19.40;99.90;;;;;;5052137;28;20480;-69
2022/06/14 08:09:29;;;;;;;8.93;6.00;;;19.60;99.90;;;;;;5052115;28;20444;-68
2022/06/14 08:11:59;;;;;;;10.30;6.90;;;19.70;99.90;;;;;;5051497;28;20478;-68
2022/06/14 08:14:29;;;;;;;9.67;6.10;;;19.80;99.90;;;;;;5051806;28;20475;-69
2022/06/14 08:16:58;;;;;;;8.60;5.70;;;20.00;99.90;;;;;;5052144;28;20440;-68
2022/06/14 08:19:31;;;;;;;12.60;6.53;;;20.20;99.90;;;;;;5051988;28;20535;-68
2022/06/14 08:22:04;;;;;;;11.63;6.77;;;20.30;99.90;;;;;;5050002;28;20470;-68
2022/06/14 08:24:34;;;;;;;8.97;6.17;;;20.40;99.90;;;;;;5051734;28;20462;-68
2022/06/14 08:27:05;;;;;;;8.20;6.07;;;20.60;99.90;;;;;;5051716;28;21016;-68
2022/06/14 08:29:36;;;;;;;8.50;6.10;;;20.70;99.90;;;;;;5051825;28;20475;-69
2022/06/14 08:32:10;;;;;;;10.73;6.87;;;20.80;99.90;;;;;;5051026;28;20465;-68
2022/06/14 08:34:42;;;;;;;9.00;6.07;;;20.60;99.90;;;;;;5051611;28;20455;-69
2022/06/14 08:37:15;;;;;;;7.73;5.47;;;20.50;99.90;;;;;;5051672;28;20450;-69
2022/06/14 08:39:47;;;;;;;7.60;5.90;;;20.70;99.90;;;;;;5051721;28;20806;-68
2022/06/14 08:42:27;;;;;;;6.13;5.20;;;20.90;99.90;;;;;;5051326;28;20471;-68
2022/06/14 08:44:59;;;;;;;8.93;6.10;;;21.00;99.90;;;;;;5050971;28;20486;-68
2022/06/14 08:47:44;;;;;;;6.93;5.87;;;21.20;99.90;;;;;;5051459;28;20484;-70
2022/06/14 08:50:37;;;;;;;7.43;5.90;;;21.50;99.90;;;;;;5050705;28;20443;-70
2022/06/14 08:53:51;;;;;;;9.10;5.67;;;21.50;99.90;;;;;;5038530;28;20452;-70
2022/06/14 08:56:41;;;;;;;7.77;5.57;;;21.70;99.90;;;;;;5051186;28;20444;-69
2022/06/14 08:59:38;;;;;;;10.17;5.63;;;21.90;99.90;;;;;;5051420;28;20462;-69
2022/06/14 09:02:53;;;;;;;9.67;5.60;;;22.00;99.90;;;;;;5050976;28;21223;-69
2022/06/14 09:05:41;;;;;;;6.57;5.53;;;22.10;99.90;;;;;;5050987;28;20530;-69
2022/06/14 09:08:38;;;;;;;9.83;5.20;;;22.30;99.90;;;;;;5051448;28;20494;-70
2022/06/14 09:11:31;;;;;;;9.00;4.93;;;22.50;99.90;;;;;;5050666;28;20554;-69
2022/06/14 09:14:34;;;;;;;9.60;5.20;;;22.60;97.90;;;;;;5051263;28;20539;-69
2022/06/14 09:17:32;;;;;;;9.87;5.53;;;22.50;97.70;;;;;;5040730;28;20448;-70
2022/06/14 09:20:03;;;;;;;7.30;5.87;;;22.60;99.90;;;;;;5022975;28;20818;-69
2022/06/14 09:22:39;;;;;;;7.00;4.90;;;22.80;99.90;;;;;;5050817;28;20474;-70
2022/06/14 09:25:14;;;;;;;7.57;5.40;;;22.90;99.20;;;;;;5050716;28;20446;-70
2022/06/14 09:28:16;;;;;;;6.40;5.27;;;23.00;97.20;;;;;;5050642;28;21015;-69
2022/06/14 09:31:05;;;;;;;7.93;5.60;;;23.00;95.30;;;;;;5045252;28;20459;-69
2022/06/14 09:33:55;;;;;;;8.43;5.20;;;22.90;96.70;;;;;;5050677;28;20439;-69
2022/06/14 09:36:49;;;;;;;12.93;5.50;;;23.00;97.80;;;;;;5050332;28;20447;-69
2022/06/14 09:39:51;;;;;;;5.17;4.20;;;23.00;99.20;;;;;;5050570;28;20432;-70
2022/06/14 09:42:59;;;;;;;6.83;5.30;;;23.20;96.20;;;;;;5050008;28;20471;-69
2022/06/14 09:45:50;;;;;;;10.57;5.30;;;23.20;93.00;;;;;;5050320;28;20443;-70
2022/06/14 09:48:56;;;;;;;5.73;3.80;;;23.30;96.90;;;;;;5050383;28;20495;-71
2022/06/14 09:52:10;;;;;;;14.07;5.70;;;23.60;97.10;;;;;;5049388;28;20474;-70
2022/06/14 09:55:07;;;;;;;6.90;4.90;;;24.00;96.10;;;;;;5049984;28;20727;-71
2022/06/14 09:58:01;;;;;;;6.53;4.60;;;24.30;96.00;;;;;;5049963;28;20451;-70
2022/06/14 10:00:37;;;;;;;6.60;5.30;;;24.60;94.10;;;;;;5049188;28;20960;-71
2022/06/14 10:03:40;;;;;;;8.90;5.30;;;25.00;93.30;;;;;;5050046;28;20460;-71
2022/06/14 10:06:32;;;;;;;5.80;3.90;;;26.20;92.70;;;;;;5049514;28;20447;-69
2022/06/14 10:09:33;;;;;;;7.30;5.40;;;27.70;91.20;;;;;;5011780;28;20542;-72
2022/06/14 10:12:18;;;;;;;14.37;4.93;;;28.80;87.10;;;;;;5042128;28;20547;-69
2022/06/14 10:14:50;;;;;;;7.37;5.10;;;29.00;83.30;;;;;;5049652;28;20530;-70
2022/06/14 10:17:59;;;;;;;7.53;4.53;;;29.70;79.40;;;;;;5049763;28;20444;-71
2022/06/14 10:20:48;;;;;;;6.33;4.20;;;30.20;75.80;;;;;;5048726;28;20460;-69
2022/06/14 10:23:47;;;;;;;4.87;4.00;;;30.50;69.90;;;;;;5049811;28;20436;-69
2022/06/14 10:29:40;;;;;;;5.50;4.87;;;29.90;68.30;;;;;;5049618;28;20422;-69
2022/06/14 10:32:34;;;;;;;9.63;4.50;;;29.30;77.10;;;;;;5048640;28;20464;-69
2022/06/14 10:35:08;;;;;;;6.40;4.30;;;29.70;72.30;;;;;;5049131;28;20527;-69
2022/06/14 10:37:52;;;;;;;5.90;4.63;;;29.80;73.50;;;;;;5049727;28;20444;-68
2022/06/14 10:40:35;;;;;;;4.53;4.07;;;29.10;68.20;;;;;;5048803;28;20440;-68
2022/06/14 10:43:11;;;;;;;6.57;4.13;;;28.30;68.50;;;;;;5049457;28;20471;-69
2022/06/14 10:45:44;;;;;;;7.50;4.23;;;28.20;69.50;;;;;;5053133;28;20551;-67
2022/06/14 10:48:41;;;;;;;6.23;4.60;;;28.50;75.70;;;;;;5053461;28;20955;-69
2022/06/14 10:51:22;;;;;;;6.03;3.90;;;28.20;71.10;;;;;;5052729;28;20470;-69
2022/06/14 10:53:58;;;;;;;7.77;3.83;;;28.50;69.60;;;;;;5053468;28;20465;-69
2022/06/14 10:56:52;;;;;;;5.37;3.80;;;29.10;70.20;;;;;;5053189;28;20530;-69
2022/06/14 10:59:47;;;;;;;7.20;4.20;;;29.30;69.00;;;;;;5040010;28;20954;-69
2022/06/14 11:02:27;;;;;;;6.10;3.90;;;28.00;67.30;;;;;;5053120;28;20555;-68
2022/06/14 11:05:01;;;;;;;7.90;4.50;;;28.20;73.00;;;;;;5053229;28;20451;-68
2022/06/14 11:08:02;;;;;;;4.67;3.93;;;28.80;72.20;;;;;;5053210;28;20510;-69
2022/06/14 11:10:42;;;;;;;4.00;3.57;;;30.00;67.10;;;;;;5049239;28;21033;-69
2022/06/14 11:13:19;;;;;;;4.20;3.67;;;30.80;67.10;;;;;;5053435;28;20442;-69
2022/06/14 11:15:49;;;;;;;4.73;4.00;;;31.10;62.60;;;;;;5052995;28;20542;-69
2022/06/14 11:18:50;;;;;;;5.23;3.73;;;31.30;64.60;;;;;;5054186;28;20442;-69
2022/06/14 11:21:44;;;;;;;7.13;3.27;;;31.30;60.50;;;;;;5052770;28;20462;-70
2022/06/14 11:24:17;;;;;;;4.00;3.60;;;31.70;67.40;;;;;;5052573;28;20540;-70
2022/06/14 11:26:55;;;;;;;8.13;3.33;;;32.30;61.60;;;;;;5054613;28;20522;-70
2022/06/14 11:29:33;;;;;;;4.77;3.30;;;32.20;59.50;;;;;;5053210;28;20436;-70
2022/06/14 11:32:03;;;;;;;5.10;3.80;;;32.20;57.40;;;;;;5052464;28;20455;-70
2022/06/14 11:34:57;;;;;;;4.60;3.87;;;31.70;61.20;;;;;;5052918;28;20443;-70
2022/06/14 11:37:40;;;;;;;5.97;3.70;;;31.80;58.30;;;;;;5053598;28;20523;-69
2022/06/14 11:40:15;;;;;;;3.73;3.20;;;30.70;58.00;;;;;;5053595;28;20443;-68
2022/06/14 11:42:52;;;;;;;5.17;3.73;;;30.20;59.30;;;;;;5053601;28;20464;-68
2022/06/14 11:45:33;;;;;;;4.63;3.30;;;29.40;58.80;;;;;;5053124;28;20440;-69
2022/06/14 11:48:11;;;;;;;6.43;4.00;;;28.80;65.00;;;;;;5052984;28;20483;-70
2022/06/14 11:50:46;;;;;;;7.33;4.37;;;29.60;62.40;;;;;;5052227;28;20992;-67
2022/06/14 11:53:36;;;;;;;4.73;3.17;;;30.00;60.70;;;;;;5053272;28;20451;-70
2022/06/14 11:56:09;;;;;;;4.43;3.40;;;30.90;63.20;;;;;;5052546;28;20452;-69
2022/06/14 11:58:50;;;;;;;6.53;3.90;;;32.00;62.20;;;;;;5052812;28;20455;-67
2022/06/14 12:01:25;;;;;;;4.53;3.57;;;32.10;63.10;;;;;;5051724;28;20904;-69
2022/06/14 12:04:07;;;;;;;4.80;3.50;;;32.60;57.40;;;;;;5052543;28;20458;-70
2022/06/14 12:06:43;;;;;;;7.10;3.60;;;33.20;58.00;;;;;;5052003;28;20462;-67
2022/06/14 12:09:43;;;;;;;4.90;3.60;;;33.70;57.40;;;;;;5052210;28;20483;-69
2022/06/14 12:12:22;;;;;;;4.63;3.13;;;33.70;55.30;;;;;;5051518;28;20571;-70
2022/06/14 12:14:57;;;;;;;5.90;3.83;;;33.80;51.20;;;;;;5051726;28;20483;-70
2022/06/14 12:17:28;;;;;;;4.20;3.20;;;33.60;55.20;;;;;;5052310;28;20442;-69
2022/06/14 12:20:05;;;;;;;5.20;3.93;;;33.20;52.00;;;;;;5051501;28;20454;-67
2022/06/14 12:22:48;;;;;;;3.80;3.20;;;33.20;50.70;;;;;;5051787;28;20468;-69
2022/06/14 12:28:19;;;;;;;4.40;3.07;;;32.20;51.60;;;;;;5051793;28;20490;-68
2022/06/14 12:30:48;;;;;;;4.60;3.57;;;31.90;53.20;;;;;;5050835;28;20454;-68
2022/06/14 12:33:29;;;;;;;6.43;3.93;;;32.10;53.20;;;;;;5051754;28;20505;-69
2022/06/14 12:36:02;;;;;;;4.50;3.30;;;31.40;53.10;;;;;;5051310;28;20456;-69
2022/06/14 12:38:35;;;;;;;5.23;3.20;;;31.90;57.90;;;;;;5051487;28;20984;-69
2022/06/14 12:41:13;;;;;;;4.10;3.13;;;32.90;54.80;;;;;;5050945;28;20551;-70
2022/06/14 12:43:52;;;;;;;4.03;3.50;;;32.80;52.00;;;;;;5051406;28;20467;-69
2022/06/14 12:46:24;;;;;;;5.03;2.73;;;33.10;53.60;;;;;;5050911;28;20444;-69
2022/06/14 12:48:57;;;;;;;4.33;3.40;;;33.80;53.70;;;;;;5051613;28;20491;-69
2022/06/14 12:51:30;;;;;;;3.30;2.63;;;34.00;48.90;;;;;;5050716;28;20471;-69
2022/06/14 12:54:05;;;;;;;4.03;3.23;;;33.10;48.90;;;;;;5051416;28;20448;-69
2022/06/14 12:56:38;;;;;;;6.87;2.90;;;33.30;49.20;;;;;;5050927;28;20509;-69
2022/06/14 12:59:17;;;;;;;4.37;2.57;;;33.70;51.40;;;;;;5051500;28;20433;-69
2022/06/14 13:01:49;;;;;;;4.80;3.33;;;33.80;50.30;;;;;;5050552;28;20466;-69
2022/06/14 13:04:19;;;;;;;6.23;3.20;;;34.40;48.20;;;;;;5051065;28;20541;-66
2022/06/14 13:07:17;;;;;;;4.50;2.73;;;33.40;46.50;;;;;;5050544;28;20957;-69
2022/06/14 13:09:56;;;;;;;6.50;3.33;;;33.70;46.80;;;;;;5050660;28;20479;-66
2022/06/14 13:12:34;;;;;;;5.97;2.67;;;34.40;47.70;;;;;;5050797;28;20482;-69
2022/06/14 13:15:07;;;;;;;4.30;3.00;;;35.20;47.00;;;;;;5050527;28;20448;-70
2022/06/14 13:17:52;;;;;;;4.10;2.53;;;35.50;48.80;;;;;;5050875;28;20448;-70
2022/06/14 13:20:32;;;;;;;4.53;3.30;;;36.00;46.00;;;;;;5049906;28;20458;-69
2022/06/14 13:23:12;;;;;;;4.50;3.13;;;36.10;48.00;;;;;;5050768;28;20570;-70
2022/06/14 13:26:25;;;;;;;4.60;3.10;;;35.90;43.20;;;;;;5050348;28;21035;-69
2022/06/14 13:29:04;;;;;;;4.83;3.20;;;35.90;43.20;;;;;;5050735;28;20574;-68
2022/06/14 13:31:46;;;;;;;3.77;2.90;;;35.70;43.40;;;;;;5049715;28;20842;-70
2022/06/14 13:34:28;;;;;;;4.97;3.20;;;35.50;41.90;;;;;;5050373;28;20451;-69
2022/06/14 13:37:06;;;;;;;4.43;2.67;;;35.70;42.30;;;;;;5050495;28;20452;-70
2022/06/14 13:39:38;;;;;;;5.77;3.03;;;36.50;47.30;;;;;;5050596;28;20436;-70
2022/06/14 13:42:13;;;;;;;4.97;2.90;;;37.20;44.80;;;;;;5049712;28;20468;-70