Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:45;;;;;;;;;;;16.70;96.70;;;;;;5054513;28;19937;-83
2021/06/05 00:03:12;;;;;;;;;;;16.70;96.70;;;;;;5046460;28;20414;-82
2021/06/05 00:05:39;;;;;;;;;;;16.70;96.40;;;;;;5044414;28;19920;-82
2021/06/05 00:08:06;;;;;;;;;;;16.80;96.50;;;;;;5039892;28;19998;-83
2021/06/05 00:10:34;;;;;;;;;;;16.70;96.50;;;;;;5058182;28;20590;-82
2021/06/05 00:12:59;;;;;;;;;;;16.60;96.50;;;;;;5039981;28;19928;-82
2021/06/05 00:15:28;;;;;;;;;;;16.60;96.50;;;;;;5053813;28;20152;-83
2021/06/05 00:17:54;;;;;;;;;;;16.60;96.70;;;;;;5040308;28;19927;-81
2021/06/05 00:20:22;;;;;;;;;;;16.60;96.50;;;;;;5041481;28;20382;-81
2021/06/05 00:22:49;;;;;;;;;;;16.60;96.60;;;;;;5042981;28;19947;-82
2021/06/05 00:25:15;;;;;;;;;;;16.60;96.70;;;;;;5043978;28;19925;-82
2021/06/05 00:27:41;;;;;;;;;;;16.60;96.50;;;;;;5059480;28;19921;-84
2021/06/05 00:30:08;;;;;;;;;;;16.60;96.40;;;;;;5038845;28;19921;-82
2021/06/05 00:32:33;;;;;;;;;;;16.60;96.30;;;;;;5025354;28;20011;-82
2021/06/05 00:34:59;;;;;;;;;;;16.60;96.50;;;;;;5038919;28;20004;-82
2021/06/05 00:37:28;;;;;;;;;;;16.60;96.50;;;;;;5057671;28;20371;-83
2021/06/05 00:39:54;;;;;;;;;;;16.60;96.30;;;;;;5036848;28;19928;-83
2021/06/05 00:42:19;;;;;;;;;;;16.50;96.50;;;;;;5043611;28;19921;-84
2021/06/05 00:44:45;;;;;;;;;;;16.50;96.50;;;;;;5042365;28;20433;-83
2021/06/05 00:47:11;;;;;;;;;;;16.50;96.60;;;;;;5052171;28;19924;-83
2021/06/05 00:49:37;;;;;;;;;;;16.40;96.50;;;;;;5042399;28;19975;-83
2021/06/05 00:52:05;;;;;;;;;;;16.40;96.50;;;;;;5041709;28;20016;-83
2021/06/05 00:54:31;;;;;;;;;;;16.30;96.70;;;;;;5025431;28;19928;-83
2021/06/05 00:57:00;;;;;;;;;;;16.30;96.60;;;;;;5040976;28;19920;-83
2021/06/05 00:59:26;;;;;;;;;;;16.30;96.80;;;;;;5041798;28;19928;-84
2021/06/05 01:01:52;;;;;;;;;;;16.30;96.70;;;;;;5046348;28;19925;-83
2021/06/05 01:04:19;;;;;;;;;;;16.30;97.00;;;;;;5042419;28;19924;-83
2021/06/05 01:07:08;;;;;;;;;;;16.30;96.60;;;;;;5044215;28;19921;-84
2021/06/05 01:09:36;;;;;;;;;;;16.30;96.60;;;;;;5041369;28;19920;-83
2021/06/05 01:12:01;;;;;;;;;;;16.40;96.70;;;;;;5044928;28;19927;-84
2021/06/05 01:14:30;;;;;;;;;;;16.30;96.70;;;;;;5043966;28;19920;-83
2021/06/05 01:17:08;;;;;;;;;;;16.20;97.00;;;;;;5042031;28;19963;-83
2021/06/05 01:19:40;;;;;;;;;;;16.20;96.90;;;;;;5042813;28;20446;-82
2021/06/05 01:22:06;;;;;;;;;;;16.20;97.00;;;;;;5042779;28;19921;-82
2021/06/05 01:24:32;;;;;;;;;;;16.20;96.90;;;;;;5024539;28;20055;-82
2021/06/05 01:27:09;;;;;;;;;;;16.20;96.70;;;;;;5036887;28;21540;-83
2021/06/05 01:29:37;;;;;;;;;;;16.20;96.80;;;;;;5057691;28;20039;-82
2021/06/05 01:32:08;;;;;;;;;;;16.20;97.10;;;;;;5040404;28;19931;-84
2021/06/05 01:34:38;;;;;;;;;;;16.20;96.70;;;;;;5027864;28;20062;-82
2021/06/05 01:37:05;;;;;;;;;;;16.20;97.10;;;;;;5041573;28;19933;-82
2021/06/05 01:39:32;;;;;;;;;;;16.30;97.00;;;;;;5040254;28;19920;-81
2021/06/05 01:42:01;;;;;;;;;;;16.30;96.60;;;;;;5038712;28;19924;-82
2021/06/05 01:44:28;;;;;;;;;;;16.20;96.90;;;;;;5040652;28;19920;-82
2021/06/05 01:46:54;;;;;;;;;;;16.30;97.40;;;;;;5041798;28;20458;-82
2021/06/05 01:49:20;;;;;;;;;;;16.30;97.00;;;;;;5030407;28;19934;-82
2021/06/05 01:51:48;;;;;;;;;;;16.30;97.00;;;;;;5040628;28;20023;-82
2021/06/05 01:54:17;;;;;;;;;;;16.30;96.60;;;;;;5041397;28;19928;-81
2021/06/05 01:56:45;;;;;;;;;;;16.30;96.80;;;;;;5040087;28;19932;-81
2021/06/05 01:59:12;;;;;;;;;;;16.30;96.60;;;;;;5045034;28;20569;-83
2021/06/05 02:01:38;;;;;;;;;;;16.20;97.00;;;;;;5056097;28;19932;-81
2021/06/05 02:04:06;;;;;;;;;;;16.30;96.80;;;;;;5030693;28;20334;-81
2021/06/05 02:06:32;;;;;;;;;;;16.30;96.70;;;;;;5035922;28;20627;-82
2021/06/05 02:09:01;;;;;;;;;;;16.20;96.80;;;;;;5046260;28;19928;-82
2021/06/05 02:11:27;;;;;;;;;;;16.10;96.90;;;;;;5029997;28;19988;-81
2021/06/05 02:13:57;;;;;;;;;;;16.10;97.30;;;;;;5041837;28;20021;-81
2021/06/05 02:16:31;;;;;;;;;;;16.10;97.00;;;;;;5041888;28;19932;-82
2021/06/05 02:19:00;;;;;;;;;;;16.10;97.50;;;;;;5081215;28;19928;-82
2021/06/05 02:21:30;;;;;;;;;;;16.10;97.20;;;;;;5042983;28;20391;-80
2021/06/05 02:24:02;;;;;;;;;;;16.00;97.10;;;;;;5044520;28;19943;-82
2021/06/05 02:26:28;;;;;;;;;;;16.00;97.80;;;;;;5048983;28;19928;-91
2021/06/05 02:28:57;;;;;;;;;;;16.00;97.40;;;;;;5038554;28;19921;-90
2021/06/05 02:31:24;;;;;;;;;;;16.10;97.20;;;;;;5042415;28;19921;-88
2021/06/05 02:34:08;;;;;;;;;;;16.10;97.30;;;;;;5057398;28;19932;-89
2021/06/05 02:36:38;;;;;;;;;;;16.10;97.60;;;;;;5041640;28;19920;-88
2021/06/05 02:39:04;;;;;;;;;;;16.20;97.20;;;;;;5048163;28;19921;-88
2021/06/05 02:41:33;;;;;;;;;;;16.20;97.40;;;;;;5060879;28;19928;-88
2021/06/05 02:43:59;;;;;;;;;;;16.20;97.00;;;;;;5057430;28;20443;-88
2021/06/05 02:46:30;;;;;;;;;;;16.20;97.00;;;;;;5014188;28;19990;-88
2021/06/05 02:49:01;;;;;;;;;;;16.20;96.90;;;;;;5047174;28;19927;-87
2021/06/05 02:51:32;;;;;;;;;;;16.20;97.00;;;;;;5034316;28;19921;-88
2021/06/05 02:53:58;;;;;;;;;;;16.10;96.90;;;;;;5058931;28;19921;-86
2021/06/05 02:56:25;;;;;;;;;;;16.20;97.10;;;;;;5040588;28;19971;-87
2021/06/05 02:58:50;;;;;;;;;;;16.10;97.20;;;;;;5054345;28;19971;-88
2021/06/05 03:01:17;;;;;;;;;;;16.00;97.20;;;;;;5029612;28;20342;-86
2021/06/05 03:03:44;;;;;;;;;;;16.00;97.10;;;;;;5056855;28;19932;-87
2021/06/05 03:06:09;;;;;;;;;;;15.90;97.00;;;;;;5031500;28;20015;-86
2021/06/05 03:08:36;;;;;;;;;;;15.90;97.00;;;;;;5052021;28;20012;-88
2021/06/05 03:11:03;;;;;;;;;;;15.90;97.30;;;;;;5043106;28;19925;-85
2021/06/05 03:13:29;;;;;;;;;;;15.80;97.20;;;;;;5077146;28;20280;-87
2021/06/05 03:15:55;;;;;;;;;;;15.80;97.30;;;;;;5061770;28;19928;-90
2021/06/05 03:18:23;;;;;;;;;;;15.80;97.50;;;;;;5035362;28;19921;-87
2021/06/05 03:20:50;;;;;;;;;;;15.80;97.50;;;;;;5041703;28;19921;-87
2021/06/05 03:23:17;;;;;;;;;;;15.70;97.40;;;;;;5049401;28;19921;-86
2021/06/05 03:25:46;;;;;;;;;;;15.60;97.60;;;;;;5045692;28;19921;-86
2021/06/05 03:28:13;;;;;;;;;;;15.60;97.80;;;;;;5049645;28;19955;-87
2021/06/05 03:30:57;;;;;;;;;;;15.60;97.80;;;;;;5043530;28;19986;-87
2021/06/05 03:33:23;;;;;;;;;;;15.60;97.60;;;;;;5037655;28;19982;-86
2021/06/05 03:35:50;;;;;;;;;;;15.60;97.70;;;;;;5047235;28;20525;-88
2021/06/05 03:38:16;;;;;;;;;;;15.60;97.80;;;;;;5045309;28;20310;-83
2021/06/05 03:40:42;;;;;;;;;;;15.50;97.90;;;;;;5041120;28;19930;-83
2021/06/05 03:43:08;;;;;;;;;;;15.50;98.00;;;;;;5040040;28;19925;-83
2021/06/05 03:45:34;;;;;;;;;;;15.50;98.10;;;;;;5038947;28;21569;-83
2021/06/05 03:48:00;;;;;;;;;;;15.50;97.80;;;;;;5039284;28;20390;-82
2021/06/05 03:50:27;;;;;;;;;;;15.50;97.80;;;;;;5026381;28;19924;-82
2021/06/05 03:52:56;;;;;;;;;;;15.50;97.80;;;;;;5045984;28;19921;-83
2021/06/05 03:55:22;;;;;;;;;;;15.40;97.90;;;;;;5024861;28;19928;-82
2021/06/05 03:57:49;;;;;;;;;;;15.40;98.00;;;;;;5038432;28;19931;-83
2021/06/05 04:00:18;;;;;;;;;;;15.40;98.10;;;;;;5031019;28;19921;-82
2021/06/05 04:02:43;;;;;;;;;;;15.40;97.90;;;;;;5045486;28;19967;-83
2021/06/05 04:05:10;;;;;;;;;;;15.40;98.10;;;;;;5046355;28;19960;-82
2021/06/05 04:07:36;;;;;;;;;;;15.40;98.10;;;;;;5043065;28;19994;-83
2021/06/05 04:10:05;;;;;;;;;;;15.40;98.10;;;;;;5018453;28;19927;-82
2021/06/05 04:12:31;;;;;;;;;;;15.40;98.10;;;;;;5040468;28;19925;-82
2021/06/05 04:14:56;;;;;;;;;;;15.40;98.30;;;;;;5035076;28;20023;-86
2021/06/05 04:17:22;;;;;;;;;;;15.40;98.30;;;;;;5061308;28;20015;-84
2021/06/05 04:19:48;;;;;;;;;;;15.40;98.40;;;;;;5038178;28;19924;-83
2021/06/05 04:22:14;;;;;;;;;;;15.40;98.20;;;;;;5074187;28;19952;-86
2021/06/05 04:24:40;;;;;;;;;;;15.40;98.10;;;;;;5057893;28;19927;-85
2021/06/05 04:27:06;;;;;;;;;;;15.30;98.20;;;;;;5043910;28;20027;-83
2021/06/05 04:29:33;;;;;;;;;;;15.30;98.00;;;;;;5038882;28;19925;-82
2021/06/05 04:31:59;;;;;;;;;;;15.30;98.10;;;;;;5023763;28;19921;-81
2021/06/05 04:34:25;;;;;;;;;;;15.20;98.10;;;;;;5043701;28;19927;-78
2021/06/05 04:36:51;;;;;;;;;;;15.20;98.10;;;;;;5044525;28;20260;-74
2021/06/05 04:39:17;;;;;;;;;;;15.20;98.10;;;;;;5040982;28;20454;-74
2021/06/05 04:41:43;;;;;;;;;;;15.20;98.30;;;;;;5041777;28;19960;-75
2021/06/05 04:44:09;;;;;;;;;;;15.20;98.10;;;;;;5049250;28;19921;-75
2021/06/05 04:46:35;;;;;;;;;;;15.10;98.10;;;;;;5036808;28;19925;-76
2021/06/05 04:49:02;;;;;;;;;;;15.10;98.40;;;;;;5050127;28;20015;-77
2021/06/05 04:51:29;;;;;;;;;;;15.10;98.70;;;;;;5045132;28;20055;-78
2021/06/05 04:53:55;;;;;;;;;;;15.10;98.70;;;;;;5044929;28;19920;-78
2021/06/05 04:56:32;;;;;;;;;;;15.10;98.60;;;;;;5038345;28;19921;-76
2021/06/05 04:58:59;;;;;;;;;;;15.20;98.70;;;;;;5072579;28;19928;-75
2021/06/05 05:01:24;;;;;;;;;;;15.20;98.20;;;;;;5036751;28;20036;-78
2021/06/05 05:03:50;;;;;;;;;;;15.20;98.40;;;;;;5038840;28;20551;-77
2021/06/05 05:06:17;;;;;;;;;;;15.20;98.40;;;;;;5038452;28;20418;-77
2021/06/05 05:08:42;;;;;;;;;;;15.10;98.40;;;;;;5041923;28;19931;-77
2021/06/05 05:11:09;;;;;;;;;;;15.10;98.60;;;;;;5042381;28;20019;-77
2021/06/05 05:13:35;;;;;;;;;;;15.10;98.60;;;;;;5041093;28;19921;-77
2021/06/05 05:16:02;;;;;;;;;;;15.10;98.50;;;;;;5043646;28;20039;-76
2021/06/05 05:18:28;;;;;;;;;;;15.00;98.60;;;;;;5043025;28;20007;-77
2021/06/05 05:20:54;;;;;;;;;;;15.10;98.70;;;;;;5041351;28;19928;-78
2021/06/05 05:23:21;;;;;;;;;;;15.00;98.80;;;;;;5044487;28;19929;-78
2021/06/05 05:25:47;;;;;;;;;;;15.00;98.80;;;;;;5038914;28;20379;-78
2021/06/05 05:28:14;;;;;;;;;;;14.90;99.00;;;;;;5041886;28;19929;-77
2021/06/05 05:30:42;;;;;;;;;;;14.90;98.90;;;;;;5030759;28;19925;-77
2021/06/05 05:33:08;;;;;;;;;;;14.80;99.00;;;;;;5037972;28;19947;-77
2021/06/05 05:35:35;;;;;;;;;;;14.80;99.00;;;;;;5030732;28;19921;-78
2021/06/05 05:38:03;;;;;;;;;;;14.80;99.00;;;;;;5029724;28;19924;-80
2021/06/05 05:40:29;;;;;;;;;;;14.80;99.20;;;;;;5030958;28;19921;-79
2021/06/05 05:42:55;;;;;;;;;;;14.70;99.10;;;;;;5022144;28;20446;-83
2021/06/05 05:45:22;;;;;;;;;;;14.70;99.20;;;;;;5045483;28;19920;-84
2021/06/05 05:47:48;;;;;;;;;;;14.70;99.00;;;;;;5026824;28;19924;-85
2021/06/05 05:50:15;;;;;;;;;;;14.70;99.10;;;;;;5029747;28;19927;-83
2021/06/05 05:52:44;;;;;;;;;;;14.70;99.10;;;;;;5018515;28;20390;-83
2021/06/05 05:55:11;;;;;;;;;;;14.70;99.10;;;;;;5028607;28;20009;-79
2021/06/05 05:57:37;;;;;;;;;;;14.70;99.20;;;;;;5004033;28;20486;-79
2021/06/05 06:00:06;;;;;;;;;;;14.70;99.30;;;;;;5031697;28;19925;-79
2021/06/05 06:02:32;;;;;;;;;;;14.70;99.30;;;;;;5044260;28;19925;-79
2021/06/05 06:04:57;;;;;;;;;;;14.80;99.20;;;;;;5028795;28;19932;-80
2021/06/05 06:07:23;;;;;;;;;;;14.80;99.30;;;;;;5030492;28;20481;-79
2021/06/05 06:09:49;;;;;;;;;;;14.80;99.40;;;;;;5029700;28;20024;-80
2021/06/05 06:12:16;;;;;;;;;;;14.80;99.30;;;;;;5029042;28;19925;-80
2021/06/05 06:14:41;;;;;;;;;;;14.80;99.30;;;;;;5028829;28;19928;-79
2021/06/05 06:17:07;;;;;;;;;;;14.90;99.30;;;;;;5032159;28;19921;-80
2021/06/05 06:19:33;;;;;;;;;;;14.90;99.60;;;;;;5062919;28;20449;-81
2021/06/05 06:21:59;;;;;;;;;;;14.90;99.20;;;;;;5030098;28;20382;-80
2021/06/05 06:24:25;;;;;;;;;;;15.00;99.00;;;;;;5044577;28;20010;-80
2021/06/05 06:26:50;;;;;;;;;;;15.00;99.20;;;;;;5028627;28;19925;-81
2021/06/05 06:29:18;;;;;;;;;;;15.00;99.30;;;;;;5041912;28;20384;-80
2021/06/05 06:31:45;;;;;;;;;;;15.10;99.10;;;;;;5027495;28;19994;-80
2021/06/05 06:34:14;;;;;;;;;;;15.10;99.10;;;;;;5020713;28;19927;-79
2021/06/05 06:36:42;;;;;;;;;;;15.20;99.10;;;;;;5027074;28;20063;-82
2021/06/05 06:39:09;;;;;;;;;;;15.20;99.10;;;;;;5002095;28;20024;-81
2021/06/05 06:41:35;;;;;;;;;;;15.20;99.00;;;;;;5033588;28;19963;-81
2021/06/05 06:44:03;;;;;;;;;;;15.20;99.00;;;;;;5034817;28;19981;-80
2021/06/05 06:46:31;;;;;;;;;;;15.20;99.10;;;;;;5044737;28;19925;-80
2021/06/05 06:48:58;;;;;;;;;;;15.20;99.20;;;;;;5031940;28;20053;-82
2021/06/05 06:51:25;;;;;;;;;;;15.20;99.20;;;;;;5033631;28;20353;-81
2021/06/05 06:53:51;;;;;;;;;;;15.30;99.20;;;;;;5018821;28;19975;-80
2021/06/05 06:56:17;;;;;;;;;;;15.30;99.10;;;;;;5050992;28;20435;-84
2021/06/05 06:58:43;;;;;;;;;;;15.30;99.20;;;;;;5034577;28;19925;-80
2021/06/05 07:01:12;;;;;;;;;;;15.40;99.40;;;;;;5046448;28;19925;-81
2021/06/05 07:03:38;;;;;;;;;;;15.50;99.40;;;;;;5031332;28;19927;-83
2021/06/05 07:06:08;;;;;;;;;;;15.60;99.40;;;;;;5023865;28;19920;-82
2021/06/05 07:08:35;;;;;;;;;;;15.60;99.40;;;;;;5049159;28;19928;-82
2021/06/05 07:11:03;;;;;;;;;;;15.70;99.40;;;;;;5034072;28;19920;-83
2021/06/05 07:13:29;;;;;;;;;;;15.70;99.30;;;;;;5063726;28;19921;-84
2021/06/05 07:15:56;;;;;;;;;;;15.80;99.20;;;;;;5033402;28;19924;-85
2021/06/05 07:18:22;;;;;;;;;;;15.80;99.10;;;;;;5067228;28;20043;-88
2021/06/05 07:20:49;;;;;;;;;;;15.80;99.20;;;;;;5032861;28;19948;-82
2021/06/05 07:23:17;;;;;;;;;;;15.80;99.30;;;;;;5017988;28;19983;-87
2021/06/05 07:25:43;;;;;;;;;;;15.90;99.10;;;;;;5032396;28;19924;-85
2021/06/05 07:28:10;;;;;;;;;;;15.80;99.30;;;;;;5034266;28;19932;-83
2021/06/05 07:30:35;;;;;;;;;;;15.90;99.30;;;;;;5048681;28;19943;-85
2021/06/05 07:33:01;;;;;;;;;;;15.90;99.30;;;;;;5023832;28;20003;-86
2021/06/05 07:35:45;;;;;;;;;;;15.90;99.20;;;;;;5023839;28;20382;-82
2021/06/05 07:38:28;;;;;;;;;;;15.90;99.20;;;;;;5038458;28;20303;-83
2021/06/05 07:40:54;;;;;;;;;;;15.90;99.20;;;;;;5033153;28;19936;-82
2021/06/05 07:43:43;;;;;;;;;;;15.90;99.10;;;;;;5048123;28;19921;-89
2021/06/05 07:46:15;;;;;;;;;;;15.90;99.20;;;;;;5058293;28;19992;-83
2021/06/05 07:48:43;;;;;;;;;;;16.00;99.30;;;;;;5028499;28;19978;-84
2021/06/05 07:51:19;;;;;;;;;;;16.00;99.10;;;;;;5022097;28;20011;-80
2021/06/05 07:53:51;;;;;;;;;;;16.10;99.20;;;;;;5061317;28;19929;-83
2021/06/05 07:56:20;;;;;;;;;;;16.20;99.20;;;;;;5049633;28;19924;-85
2021/06/05 07:58:53;;;;;;;;;;;16.30;99.00;;;;;;5039356;28;19928;-83
2021/06/05 08:01:52;;;;;;;;;;;16.40;99.00;;;;;;5049441;28;20025;-86
2021/06/05 08:04:19;;;;;;;;;;;16.40;98.80;;;;;;5030445;28;20637;-85
2021/06/05 08:06:53;;;;;;;;;;;16.60;98.90;;;;;;5036296;28;20533;-86
2021/06/05 08:09:52;;;;;;;;;;;16.80;99.00;;;;;;5046007;28;19932;-84
2021/06/05 08:12:48;;;;;;;;;;;17.00;99.00;;;;;;5038116;28;20287;-89
2021/06/05 08:15:34;;;;;;;;;;;17.40;98.60;;;;;;5038870;28;19955;-86
2021/06/05 08:18:11;;;;;;;;;;;17.70;98.20;;;;;;5048765;28;19978;-90
2021/06/05 08:27:29;;;;;;;;;;;18.20;96.90;;;;;;5046796;28;20723;-85
2021/06/05 08:33:51;;;;;;;;;;;18.10;96.80;;;;;;5043084;28;19921;-86
2021/06/05 08:36:23;;;;;;;;;;;18.10;97.00;;;;;;5079687;28;19920;-83
2021/06/05 08:39:04;;;;;;;;;;;18.10;96.90;;;;;;5044577;28;20426;-83
2021/06/05 08:41:58;;;;;;;;;;;18.10;96.90;;;;;;5062396;28;19944;-83
2021/06/05 08:45:00;;;;;;;;;;;;;;;;;;;;;
2021/06/05 08:51:24;;;;;;;;;;;18.50;97.30;;;;;;5047588;28;20053;-85
2021/06/05 08:54:07;;;;;;;;;;;18.60;96.80;;;;;;5054772;28;21112;-84
2021/06/05 08:56:42;;;;;;;;;;;18.60;96.70;;;;;;5057395;28;19920;-84
2021/06/05 08:59:21;;;;;;;;;;;18.80;96.90;;;;;;5013503;28;19921;-87
2021/06/05 09:08:18;;;;;;;;;;;18.90;96.30;;;;;;5039720;28;19925;-85
2021/06/05 09:10:54;;;;;;;;;;;19.00;96.30;;;;;;5040275;28;19924;-86
2021/06/05 09:13:20;;;;;;;;;;;19.00;96.30;;;;;;5034178;28;19935;-85
2021/06/05 09:15:51;;;;;;;;;;;19.10;96.20;;;;;;5045467;28;20397;-85
2021/06/05 09:18:44;;;;;;;;;;;19.10;96.30;;;;;;5037654;28;20043;-85
2021/06/05 09:21:12;;;;;;;;;;;19.10;96.30;;;;;;5032605;28;19921;-86
2021/06/05 09:23:38;;;;;;;;;;;19.20;96.30;;;;;;5034127;28;19921;-85
2021/06/05 09:29:22;;;;;;;;;;;19.10;96.40;;;;;;5037678;28;19949;-84
2021/06/05 09:32:09;;;;;;;;;;;19.00;96.40;;;;;;5040453;28;19925;-85
2021/06/05 09:34:40;;;;;;;;;;;18.90;96.30;;;;;;5052974;28;19952;-82
2021/06/05 09:37:25;;;;;;;;;;;18.90;96.40;;;;;;5036926;28;19920;-82
2021/06/05 09:40:06;;;;;;;;;;;18.80;96.60;;;;;;5036738;28;19928;-81
2021/06/05 09:42:52;;;;;;;;;;;18.90;96.60;;;;;;5046833;28;19962;-82
2021/06/05 09:45:18;;;;;;;;;;;18.90;96.60;;;;;;5018740;28;19990;-82
2021/06/05 09:47:44;;;;;;;;;;;18.90;96.80;;;;;;5058664;28;20360;-82
2021/06/05 09:50:19;;;;;;;;;;;18.90;96.60;;;;;;5015893;28;19921;-81
2021/06/05 09:52:49;;;;;;;;;;;18.90;96.60;;;;;;5044892;28;19927;-81
2021/06/05 09:55:15;;;;;;;;;;;18.90;96.70;;;;;;5031036;28;20426;-82
2021/06/05 09:57:42;;;;;;;;;;;18.90;96.40;;;;;;5034462;28;20015;-81
2021/06/05 10:00:10;;;;;;;;;;;18.90;96.50;;;;;;5040514;28;19920;-82
2021/06/05 10:02:37;;;;;;;;;;;18.90;96.60;;;;;;5054506;28;19924;-82
2021/06/05 10:05:06;;;;;;;;;;;18.90;96.40;;;;;;5033405;28;20635;-82
2021/06/05 10:07:31;;;;;;;;;;;18.80;96.40;;;;;;5028581;28;19952;-80
2021/06/05 10:10:02;;;;;;;;;;;18.80;96.40;;;;;;5033087;28;20364;-81
2021/06/05 10:12:29;;;;;;;;;;;18.70;96.40;;;;;;5032580;28;19951;-81
2021/06/05 10:15:01;;;;;;;;;;;18.70;96.60;;;;;;5031719;28;20437;-82
2021/06/05 10:17:48;;;;;;;;;;;18.70;96.40;;;;;;5030881;28;20003;-81
2021/06/05 10:20:33;;;;;;;;;;;18.70;96.60;;;;;;5023590;28;19924;-81
2021/06/05 10:23:00;;;;;;;;;;;18.70;96.60;;;;;;5033060;28;19925;-81
2021/06/05 10:25:44;;;;;;;;;;;18.80;97.10;;;;;;5033892;28;20057;-82
2021/06/05 10:28:10;;;;;;;;;;;18.80;97.00;;;;;;5048286;28;19920;-82
2021/06/05 10:30:45;;;;;;;;;;;18.90;97.00;;;;;;5051020;28;19932;-82
2021/06/05 10:33:19;;;;;;;;;;;18.90;97.30;;;;;;5023808;28;20265;-82
2021/06/05 10:35:52;;;;;;;;;;;18.90;97.10;;;;;;5035950;28;19924;-82
2021/06/05 10:38:48;;;;;;;;;;;19.00;97.00;;;;;;5015597;28;19925;-82
2021/06/05 10:41:33;;;;;;;;;;;19.00;96.90;;;;;;5037344;28;20299;-82
2021/06/05 10:44:39;;;;;;;;;;;19.00;96.60;;;;;;5034051;28;20296;-82
2021/06/05 10:47:38;;;;;;;;;;;18.90;97.10;;;;;;5031446;28;19924;-82
2021/06/05 10:50:14;;;;;;;;;;;18.80;96.70;;;;;;5034714;28;19928;-82
2021/06/05 10:52:53;;;;;;;;;;;18.90;96.90;;;;;;5036811;28;20080;-81
2021/06/05 10:55:25;;;;;;;;;;;18.90;97.00;;;;;;5047927;28;20357;-81
2021/06/05 10:58:18;;;;;;;;;;;18.80;96.80;;;;;;5031360;28;19960;-82
2021/06/05 11:00:48;;;;;;;;;;;18.80;96.90;;;;;;5029248;28;20348;-82
2021/06/05 11:03:45;;;;;;;;;;;18.90;96.80;;;;;;5046144;28;20463;-82
2021/06/05 11:06:20;;;;;;;;;;;18.80;96.90;;;;;;5030834;28;19920;-83
2021/06/05 11:09:03;;;;;;;;;;;18.80;96.80;;;;;;5036635;28;20302;-82
2021/06/05 11:11:46;;;;;;;;;;;18.80;97.10;;;;;;5033122;28;19925;-82
2021/06/05 11:14:15;;;;;;;;;;;18.80;97.00;;;;;;5028236;28;19982;-82
2021/06/05 11:16:59;;;;;;;;;;;18.80;97.10;;;;;;5047973;28;20549;-82
2021/06/05 11:19:36;;;;;;;;;;;18.70;96.90;;;;;;5036367;28;19948;-82
2021/06/05 11:22:08;;;;;;;;;;;18.70;96.90;;;;;;5032367;28;19921;-82
2021/06/05 11:24:34;;;;;;;;;;;18.80;97.00;;;;;;5041178;28;19927;-83
2021/06/05 11:27:01;;;;;;;;;;;18.80;97.20;;;;;;5034280;28;19921;-82
2021/06/05 11:29:27;;;;;;;;;;;18.80;96.90;;;;;;5050518;28;19921;-83
2021/06/05 11:32:02;;;;;;;;;;;18.80;96.80;;;;;;5034788;28;19921;-83
2021/06/05 11:34:31;;;;;;;;;;;18.80;97.40;;;;;;5045095;28;19929;-82
2021/06/05 11:37:01;;;;;;;;;;;18.80;97.00;;;;;;5034718;28;19943;-82
2021/06/05 11:39:29;;;;;;;;;;;18.80;97.20;;;;;;5031650;28;19925;-83
2021/06/05 11:42:00;;;;;;;;;;;18.80;97.20;;;;;;5043644;28;20569;-82
2021/06/05 11:44:33;;;;;;;;;;;18.80;97.10;;;;;;5039443;28;19945;-83
2021/06/05 11:47:20;;;;;;;;;;;18.80;97.00;;;;;;5040867;28;19921;-84
2021/06/05 11:49:48;;;;;;;;;;;18.80;96.90;;;;;;5075425;28;19924;-80
2021/06/05 11:52:26;;;;;;;;;;;18.80;96.80;;;;;;5036756;28;19968;-81
2021/06/05 11:54:54;;;;;;;;;;;18.70;96.70;;;;;;5032563;28;20295;-81
2021/06/05 11:57:29;;;;;;;;;;;18.60;96.80;;;;;;5033464;28;19925;-80
2021/06/05 11:59:58;;;;;;;;;;;18.50;96.90;;;;;;5051243;28;20012;-82
2021/06/05 12:02:35;;;;;;;;;;;18.50;96.80;;;;;;5024731;28;19925;-81
2021/06/05 12:05:05;;;;;;;;;;;18.40;97.10;;;;;;5033706;28;20347;-83
2021/06/05 12:07:39;;;;;;;;;;;18.30;97.30;;;;;;5035217;28;19920;-82
2021/06/05 12:10:05;;;;;;;;;;;18.30;97.30;;;;;;5074461;28;19920;-82
2021/06/05 12:12:43;;;;;;;;;;;18.30;97.30;;;;;;5037006;28;19924;-81
2021/06/05 12:15:23;;;;;;;;;;;18.30;97.40;;;;;;5044119;28;20007;-82
2021/06/05 12:17:59;;;;;;;;;;;18.30;97.20;;;;;;5046084;28;19959;-82
2021/06/05 12:20:25;;;;;;;;;;;18.30;97.10;;;;;;5027394;28;19921;-80
2021/06/05 12:22:52;;;;;;;;;;;18.30;97.10;;;;;;5059245;28;20268;-82
2021/06/05 12:25:27;;;;;;;;;;;18.30;97.20;;;;;;5043208;28;20345;-81
2021/06/05 12:28:05;;;;;;;;;;;18.30;97.30;;;;;;5045056;28;20372;-81
2021/06/05 12:30:31;;;;;;;;;;;18.40;97.20;;;;;;5069648;28;19921;-83
2021/06/05 12:32:58;;;;;;;;;;;18.30;97.20;;;;;;5040987;28;20304;-82
2021/06/05 12:35:30;;;;;;;;;;;18.40;97.20;;;;;;5043722;28;19920;-82
2021/06/05 12:38:00;;;;;;;;;;;18.40;97.00;;;;;;5026540;28;19928;-82
2021/06/05 12:40:25;;;;;;;;;;;18.50;97.30;;;;;;5040909;28;20046;-82
2021/06/05 12:42:52;;;;;;;;;;;18.50;97.30;;;;;;5035882;28;21094;-81
2021/06/05 12:45:24;;;;;;;;;;;18.50;97.20;;;;;;5045597;28;19921;-82
2021/06/05 12:47:52;;;;;;;;;;;18.60;97.20;;;;;;5075995;28;20009;-82
2021/06/05 12:50:19;;;;;;;;;;;18.70;97.20;;;;;;5033208;28;19924;-81
2021/06/05 12:52:46;;;;;;;;;;;18.70;97.00;;;;;;5051547;28;19920;-81
2021/06/05 12:55:21;;;;;;;;;;;18.70;97.00;;;;;;5027871;28;20292;-81
2021/06/05 12:57:48;;;;;;;;;;;18.90;97.10;;;;;;5041464;28;19921;-80
2021/06/05 13:00:17;;;;;;;;;;;18.90;96.90;;;;;;5053738;28;19921;-82
2021/06/05 13:02:43;;;;;;;;;;;18.90;97.00;;;;;;5030366;28;19921;-83
2021/06/05 13:05:15;;;;;;;;;;;18.90;96.80;;;;;;5036187;28;20012;-83
2021/06/05 13:07:41;;;;;;;;;;;18.90;96.90;;;;;;5019774;28;19925;-81
2021/06/05 13:10:15;;;;;;;;;;;18.90;96.80;;;;;;5033542;28;19924;-81
2021/06/05 13:12:41;;;;;;;;;;;18.90;96.70;;;;;;5029283;28;21372;-82
2021/06/05 13:15:12;;;;;;;;;;;18.90;96.70;;;;;;5062852;28;19921;-80
2021/06/05 13:17:52;;;;;;;;;;;18.80;96.60;;;;;;5038442;28;20016;-81
2021/06/05 13:20:30;;;;;;;;;;;18.80;96.70;;;;;;5036087;28;20315;-82
2021/06/05 13:23:18;;;;;;;;;;;18.70;96.80;;;;;;5032065;28;19929;-81
2021/06/05 13:25:43;;;;;;;;;;;18.60;96.80;;;;;;5026173;28;19921;-81
2021/06/05 13:28:11;;;;;;;;;;;18.60;96.80;;;;;;5038869;28;20295;-81
2021/06/05 13:30:37;;;;;;;;;;;18.50;96.80;;;;;;5034987;28;19920;-82
2021/06/05 13:33:03;;;;;;;;;;;18.40;96.90;;;;;;5055003;28;20456;-81
2021/06/05 13:35:43;;;;;;;;;;;18.30;97.00;;;;;;5022066;28;19924;-81
2021/06/05 13:38:17;;;;;;;;;;;18.30;97.10;;;;;;5037039;28;20439;-80
2021/06/05 13:40:43;;;;;;;;;;;18.20;97.00;;;;;;5038450;28;19921;-82
2021/06/05 13:43:09;;;;;;;;;;;18.20;97.00;;;;;;5030148;28;20373;-80
2021/06/05 13:45:35;;;;;;;;;;;18.10;97.10;;;;;;5032913;28;19971;-81
2021/06/05 13:48:01;;;;;;;;;;;18.10;97.30;;;;;;5057965;28;20330;-81
2021/06/05 13:50:32;;;;;;;;;;;18.10;97.30;;;;;;5027079;28;19928;-82
2021/06/05 13:53:06;;;;;;;;;;;18.10;97.40;;;;;;5061351;28;19921;-82
2021/06/05 13:55:32;;;;;;;;;;;18.10;97.40;;;;;;5050665;28;20040;-80
2021/06/05 13:57:58;;;;;;;;;;;18.20;97.60;;;;;;5046514;28;19921;-81
2021/06/05 14:00:26;;;;;;;;;;;18.20;97.60;;;;;;5048495;28;19932;-89
2021/06/05 14:02:52;;;;;;;;;;;18.30;97.50;;;;;;5051629;28;19925;-88
2021/06/05 14:05:19;;;;;;;;;;;18.40;97.30;;;;;;5035474;28;19925;-87
2021/06/05 14:07:45;;;;;;;;;;;18.40;97.30;;;;;;5018832;28;19929;-87
2021/06/05 14:10:11;;;;;;;;;;;18.50;97.40;;;;;;5048610;28;19921;-86
2021/06/05 14:12:43;;;;;;;;;;;18.60;97.30;;;;;;5049057;28;20379;-88
2021/06/05 14:15:20;;;;;;;;;;;18.60;97.10;;;;;;5062869;28;19927;-88
2021/06/05 14:17:47;;;;;;;;;;;18.60;97.10;;;;;;5072302;28;20395;-88
2021/06/05 14:20:13;;;;;;;;;;;18.60;97.00;;;;;;5042270;28;20003;-89
2021/06/05 14:22:39;;;;;;;;;;;18.60;97.10;;;;;;5035628;28;19951;-84
2021/06/05 14:25:06;;;;;;;;;;;18.50;97.00;;;;;;5041587;28;20418;-88
2021/06/05 14:27:32;;;;;;;;;;;18.40;97.10;;;;;;5036744;28;19925;-90
2021/06/05 14:29:58;;;;;;;;;;;18.40;97.20;;;;;;5014426;28;20201;-86
2021/06/05 14:32:24;;;;;;;;;;;18.40;97.20;;;;;;5028455;28;19936;-87
2021/06/05 14:34:52;;;;;;;;;;;18.30;97.20;;;;;;5046235;28;20513;-88
2021/06/05 14:37:18;;;;;;;;;;;18.20;97.30;;;;;;5047643;28;19932;-83
2021/06/05 14:39:43;;;;;;;;;;;18.10;97.40;;;;;;5063761;28;20598;-82
2021/06/05 14:42:10;;;;;;;;;;;18.10;97.20;;;;;;5042698;28;19921;-83
2021/06/05 14:44:36;;;;;;;;;;;18.10;97.60;;;;;;5042792;28;20481;-83
2021/06/05 14:47:02;;;;;;;;;;;18.10;97.30;;;;;;5042973;28;19924;-81
2021/06/05 14:49:28;;;;;;;;;;;18.00;97.30;;;;;;5040440;28;20310;-82
2021/06/05 14:51:54;;;;;;;;;;;18.00;97.40;;;;;;5006137;28;19921;-83
2021/06/05 14:54:20;;;;;;;;;;;18.00;97.50;;;;;;5043759;28;20393;-83
2021/06/05 14:56:50;;;;;;;;;;;17.90;97.40;;;;;;5038525;28;19928;-82
2021/06/05 14:59:16;;;;;;;;;;;17.90;97.50;;;;;;5037368;28;20509;-80