Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:51;;;;;;;7.28;2.72;;;;;;;9.82;56.94;93995.69;5070589;28;20128;-74
2024/02/13 00:04:19;;;;;;;4.90;2.50;;;;;;;9.87;56.90;94003.31;5087920;28;20082;-74
2024/02/13 00:06:45;;;;;;;5.80;2.95;;;;;;;9.80;57.20;94001.59;5088742;28;20032;-73
2024/02/13 00:09:10;;;;;;;4.78;2.53;;;;;;;9.89;57.09;94006.38;5088429;28;20455;-74
2024/02/13 00:11:36;;;;;;;10.50;2.92;;;;;;;9.88;57.13;94004.09;5088961;28;20058;-74
2024/02/13 00:14:02;;;;;;;4.70;2.70;;;;;;;9.89;57.17;94006.38;5088208;28;20129;-75
2024/02/13 00:16:28;;;;;;;5.22;2.28;;;;;;;9.97;57.07;94012.31;5088530;28;20510;-75
2024/02/13 00:18:53;;;;;;;4.60;2.80;;;;;;;9.94;57.30;94008.50;5070359;28;20031;-74
2024/02/13 00:21:19;;;;;;;8.40;3.08;;;;;;;9.95;57.05;94012.78;5087895;28;20071;-74
2024/02/13 00:23:45;;;;;;;3.70;2.15;;;;;;;9.93;57.29;94020.72;5088292;28;20035;-73
2024/02/13 00:26:10;;;;;;;6.03;2.53;;;;;;;9.89;57.69;94019.34;5087801;28;20450;-74
2024/02/13 00:28:39;;;;;;;7.13;2.50;;;;;;;9.89;57.84;94016.59;5088555;28;20577;-73
2024/02/13 00:31:05;;;;;;;5.03;2.47;;;;;;;9.82;58.25;94021.16;5087577;28;20752;-74
2024/02/13 00:33:31;;;;;;;5.47;2.53;;;;;;;9.79;58.33;94013.81;5052865;28;20020;-73
2024/02/13 00:35:56;;;;;;;4.53;2.55;;;;;;;9.79;58.44;94024.03;5088005;28;20023;-74
2024/02/13 00:38:22;;;;;;;5.45;2.75;;;;;;;9.72;58.72;94022.34;5087458;28;20020;-73
2024/02/13 00:40:48;;;;;;;5.55;2.85;;;;;;;9.83;58.48;94019.16;5087961;28;20027;-75
2024/02/13 00:43:19;;;;;;;5.82;2.78;;;;;;;9.82;58.44;94015.66;5087044;28;20028;-74
2024/02/13 00:45:46;;;;;;;7.68;2.95;;;;;;;9.77;58.88;94018.22;5088022;28;20028;-74
2024/02/13 00:48:12;;;;;;;6.85;2.92;;;;;;;9.74;59.06;94019.13;5069029;28;20036;-74
2024/02/13 00:50:38;;;;;;;4.85;2.92;;;;;;;9.76;59.11;94017.47;5087314;28;20026;-74
2024/02/13 00:53:05;;;;;;;7.05;3.13;;;;;;;9.71;59.45;94022.78;5069431;28;20033;-74
2024/02/13 00:55:31;;;;;;;7.72;2.78;;;;;;;9.67;59.73;94016.69;5068876;28;20103;-74
2024/02/13 00:57:56;;;;;;;6.15;2.88;;;;;;;9.63;59.77;94016.03;5087778;28;20107;-73
2024/02/13 01:00:22;;;;;;;3.22;2.42;;;;;;;9.57;59.88;94007.66;5086585;28;20040;-73
2024/02/13 01:02:47;;;;;;;5.15;2.58;;;;;;;9.63;59.60;94013.31;5087678;28;20431;-74
2024/02/13 01:05:13;;;;;;;6.18;2.80;;;;;;;9.58;59.84;94020.16;5086924;28;20584;-74
2024/02/13 01:07:38;;;;;;;6.25;2.65;;;;;;;9.48;60.11;94021.34;5087428;28;20088;-73
2024/02/13 01:10:06;;;;;;;4.78;2.70;;;;;;;9.36;60.65;94022.22;5087003;28;20126;-74
2024/02/13 01:12:32;;;;;;;5.88;3.30;;;;;;;9.31;60.96;94015.34;5087055;28;20054;-73
2024/02/13 01:14:57;;;;;;;9.63;3.70;;;;;;;9.27;61.30;94012.72;5087427;28;20055;-73
2024/02/13 01:17:22;;;;;;;5.15;3.30;;;;;;;9.21;61.78;94017.25;5086679;28;20051;-73
2024/02/13 01:19:48;;;;;;;7.93;3.50;;;;;;;9.19;62.18;94018.94;5087720;28;20312;-74
2024/02/13 01:22:14;;;;;;;4.85;3.17;;;;;;;9.20;62.06;94017.72;5086237;28;20442;-74
2024/02/13 01:24:40;;;;;;;4.05;2.83;;;;;;;9.14;61.98;94020.28;5087195;28;20035;-73
2024/02/13 01:27:06;;;;;;;3.85;2.60;;;;;;;9.15;62.00;94010.06;5086658;28;20396;-74
2024/02/13 01:29:34;;;;;;;8.10;2.85;;;;;;;9.10;62.35;94019.63;5068860;28;20558;-74
2024/02/13 01:32:00;;;;;;;3.83;2.67;;;;;;;9.04;62.09;94016.72;5069454;28;20051;-74
2024/02/13 01:34:26;;;;;;;5.15;2.80;;;;;;;9.03;62.41;94015.19;5068191;28;20074;-74
2024/02/13 01:36:51;;;;;;;4.70;2.72;;;;;;;8.95;62.49;94010.44;5086986;28;20024;-74
2024/02/13 01:39:17;;;;;;;4.32;2.50;;;;;;;8.97;62.54;94021.72;5086208;28;20024;-74
2024/02/13 01:41:42;;;;;;;3.53;2.55;;;;;;;8.93;62.73;94032.03;5086894;28;20359;-74
2024/02/13 01:44:08;;;;;;;3.95;2.60;;;;;;;8.92;62.68;94031.28;5086212;28;20028;-74
2024/02/13 01:46:34;;;;;;;4.07;2.80;;;;;;;8.96;62.57;94034.66;5068601;28;20036;-74
2024/02/13 01:48:59;;;;;;;4.10;2.83;;;;;;;8.95;62.42;94033.13;5068282;28;20340;-74
2024/02/13 01:51:27;;;;;;;3.83;2.78;;;;;;;8.90;62.68;94041.16;5086041;28;20027;-74
2024/02/13 01:53:55;;;;;;;3.47;3.00;;;;;;;8.79;63.01;94047.03;5068843;28;20150;-74
2024/02/13 01:56:24;;;;;;;4.13;2.72;;;;;;;8.74;62.98;94042.88;5085802;28;20032;-73
2024/02/13 01:58:52;;;;;;;5.80;3.13;;;;;;;8.78;62.93;94046.28;5086219;28;20402;-74
2024/02/13 02:01:17;;;;;;;4.50;2.70;;;;;;;8.71;63.07;94043.75;5085647;28;20127;-75
2024/02/13 02:03:43;;;;;;;3.80;2.65;;;;;;;8.66;63.33;94043.56;5086696;28;20103;-75
2024/02/13 02:06:09;;;;;;;4.45;2.47;;;;;;;8.63;63.46;94036.25;5068379;28;20493;-75
2024/02/13 02:08:35;;;;;;;3.88;2.85;;;;;;;8.64;63.48;94049.50;5086120;28;20099;-74
2024/02/13 02:11:00;;;;;;;4.13;2.85;;;;;;;8.59;63.78;94047.34;5051758;28;20030;-73
2024/02/13 02:13:27;;;;;;;3.00;2.45;;;;;;;8.49;64.32;94048.50;5085972;28;20024;-73
2024/02/13 02:15:54;;;;;;;3.08;2.20;;;;;;;8.50;64.28;94041.81;5086742;28;20028;-74
2024/02/13 02:18:20;;;;;;;3.55;2.55;;;;;;;8.43;64.62;94053.78;5085633;28;20107;-72
2024/02/13 02:20:46;;;;;;;4.05;2.50;;;;;;;8.38;64.94;94051.59;5086403;28;20024;-74
2024/02/13 02:23:11;;;;;;;3.88;2.38;;;;;;;8.30;65.17;94047.53;5086178;28;20032;-75
2024/02/13 02:25:37;;;;;;;3.28;2.30;;;;;;;8.33;65.23;94052.13;5086314;28;20031;-73
2024/02/13 02:28:03;;;;;;;3.80;2.75;;;;;;;8.31;65.37;94056.50;5068344;28;20031;-73
2024/02/13 02:30:29;;;;;;;3.30;2.72;;;;;;;8.27;65.32;94051.16;5085893;28;20070;-74
2024/02/13 02:32:54;;;;;;;4.63;2.83;;;;;;;8.22;65.60;94060.72;5051832;28;20188;-74
2024/02/13 02:35:19;;;;;;;4.43;2.78;;;;;;;8.16;65.68;94061.72;5067232;28;20035;-74
2024/02/13 02:37:50;;;;;;;2.88;1.92;;;;;;;8.13;65.55;94060.59;5086687;28;20112;-73
2024/02/13 02:40:18;;;;;;;3.70;2.25;;;;;;;7.97;65.59;94053.34;5067507;28;20036;-74
2024/02/13 02:42:48;;;;;;;2.83;2.22;;;;;;;7.97;65.78;94064.28;5068074;28;20055;-74
2024/02/13 02:45:15;;;;;;;2.97;1.90;;;;;;;7.96;65.64;94075.66;5086401;28;20103;-74
2024/02/13 02:47:41;;;;;;;2.72;2.00;;;;;;;7.82;65.68;94067.91;5085488;28;20020;-74
2024/02/13 02:50:07;;;;;;;3.30;1.98;;;;;;;7.90;65.69;94074.66;5086504;28;20028;-73
2024/02/13 02:52:32;;;;;;;3.60;1.65;;;;;;;7.95;65.81;94087.81;5049766;28;20119;-73
2024/02/13 02:54:58;;;;;;;2.80;2.00;;;;;;;7.96;65.68;94083.84;5086449;28;20056;-73
2024/02/13 02:57:25;;;;;;;3.47;1.90;;;;;;;7.92;65.59;94086.72;5085246;28;20035;-73
2024/02/13 02:59:52;;;;;;;2.72;1.83;;;;;;;7.97;65.26;94094.38;5085829;28;20028;-74
2024/02/13 03:02:17;;;;;;;3.15;1.85;;;;;;;7.95;64.96;94098.75;5067647;28;20031;-73
2024/02/13 03:04:42;;;;;;;2.88;2.00;;;;;;;7.92;65.02;94105.13;5085830;28;20048;-74
2024/02/13 03:07:09;;;;;;;2.78;1.83;;;;;;;7.91;64.87;94101.63;5086107;28;20114;-73
2024/02/13 03:09:34;;;;;;;3.10;2.00;;;;;;;7.89;64.72;94109.47;5084971;28;20024;-74
2024/02/13 03:12:00;;;;;;;2.13;1.63;;;;;;;7.89;64.18;94106.75;5071106;28;20042;-74
2024/02/13 03:14:25;;;;;;;2.65;2.05;;;;;;;7.78;63.91;94095.38;5088869;28;20032;-74
2024/02/13 03:16:51;;;;;;;3.15;2.13;;;;;;;7.86;63.40;94095.94;5054892;28;20345;-74
2024/02/13 03:19:16;;;;;;;2.65;1.95;;;;;;;7.81;63.22;94105.44;5089050;28;20047;-74
2024/02/13 03:21:42;;;;;;;2.72;2.00;;;;;;;7.82;63.26;94111.69;5089248;28;20032;-74
2024/02/13 03:24:08;;;;;;;2.83;2.28;;;;;;;7.81;63.44;94104.69;5089625;28;20034;-74
2024/02/13 03:26:33;;;;;;;2.72;1.95;;;;;;;7.82;62.90;94104.25;5071603;28;20020;-74
2024/02/13 03:28:59;;;;;;;3.13;2.33;;;;;;;7.81;62.66;94110.94;5090692;28;20027;-75
2024/02/13 03:31:24;;;;;;;3.22;2.38;;;;;;;7.77;62.24;94101.28;5088647;28;20149;-73
2024/02/13 03:33:49;;;;;;;3.33;2.40;;;;;;;7.66;62.37;94110.59;5089912;28;20111;-74
2024/02/13 03:36:19;;;;;;;3.65;2.53;;;;;;;7.71;62.41;94106.53;5088501;28;20426;-74
2024/02/13 03:38:46;;;;;;;3.30;2.50;;;;;;;7.77;62.11;94118.47;5089489;28;20110;-74
2024/02/13 03:41:11;;;;;;;3.45;2.50;;;;;;;7.71;62.15;94101.84;5070948;28;20032;-74
2024/02/13 03:43:37;;;;;;;3.58;2.60;;;;;;;7.73;62.25;94124.03;5088348;28;20506;-74
2024/02/13 03:46:04;;;;;;;3.25;2.85;;;;;;;7.77;62.19;94117.72;5089221;28;20114;-75
2024/02/13 03:48:29;;;;;;;3.33;2.28;;;;;;;7.63;61.79;94099.78;5088254;28;20020;-73
2024/02/13 03:50:55;;;;;;;2.95;2.45;;;;;;;7.81;61.58;94115.63;5088895;28;20093;-73
2024/02/13 03:53:20;;;;;;;3.55;2.75;;;;;;;7.84;61.48;94112.78;5088203;28;20023;-75
2024/02/13 03:55:45;;;;;;;2.90;2.55;;;;;;;7.72;61.62;94119.78;5088694;28;20085;-75
2024/02/13 03:58:12;;;;;;;3.85;2.50;;;;;;;7.70;61.77;94122.19;5088606;28;20020;-74
2024/02/13 04:00:40;;;;;;;3.35;2.38;;;;;;;7.72;61.83;94119.78;5088410;28;20040;-74
2024/02/13 04:03:06;;;;;;;3.28;2.33;;;;;;;7.73;61.66;94126.78;5088684;28;20425;-75
2024/02/13 04:05:37;;;;;;;3.15;2.85;;;;;;;7.72;61.79;94138.94;5069700;28;20031;-74
2024/02/13 04:08:08;;;;;;;3.90;2.72;;;;;;;7.73;61.74;94129.50;5088780;28;20463;-76
2024/02/13 04:10:34;;;;;;;2.40;2.20;;;;;;;7.72;61.80;94130.72;5087885;28;20526;-75
2024/02/13 04:13:00;;;;;;;3.33;2.25;;;;;;;7.69;61.58;94128.88;5088774;28;20024;-73
2024/02/13 04:15:25;;;;;;;3.38;2.58;;;;;;;7.71;61.62;94137.41;5087967;28;20399;-73
2024/02/13 04:17:50;;;;;;;3.55;2.67;;;;;;;7.66;61.56;94140.69;5088474;28;20058;-75
2024/02/13 04:20:16;;;;;;;2.70;2.17;;;;;;;7.68;61.49;94140.22;5088594;28;20028;-74
2024/02/13 04:22:42;;;;;;;2.75;2.30;;;;;;;7.60;61.80;94145.16;5087348;28;20450;-75
2024/02/13 04:25:08;;;;;;;3.15;2.42;;;;;;;7.59;61.76;94132.69;5088539;28;20474;-75
2024/02/13 04:27:37;;;;;;;2.17;1.92;;;;;;;7.60;61.51;94139.69;5087638;28;20027;-75
2024/02/13 04:30:10;;;;;;;2.55;2.15;;;;;;;7.55;61.59;94148.44;5069806;28;20508;-75
2024/02/13 04:32:39;;;;;;;2.67;2.30;;;;;;;7.56;61.48;94146.47;5086632;28;20024;-75
2024/02/13 04:35:05;;;;;;;4.55;2.53;;;;;;;7.55;61.34;94153.16;5070309;28;20051;-75
2024/02/13 04:37:31;;;;;;;3.40;2.08;;;;;;;7.62;61.28;94152.94;5088144;28;20031;-75
2024/02/13 04:39:56;;;;;;;2.42;2.17;;;;;;;7.60;61.31;94158.84;5087367;28;20035;-75
2024/02/13 04:42:36;;;;;;;2.30;2.00;;;;;;;7.59;61.02;94153.81;5069802;28;20390;-75
2024/02/13 04:45:03;;;;;;;2.92;2.13;;;;;;;7.64;60.62;94151.31;5052672;28;20513;-75
2024/02/13 04:47:29;;;;;;;2.35;1.67;;;;;;;7.61;60.66;94149.44;5088344;28;20024;-75
2024/02/13 04:50:03;;;;;;;2.45;1.77;;;;;;;7.61;60.45;94154.13;5087119;28;20028;-76
2024/02/13 04:52:29;;;;;;;3.42;1.95;;;;;;;7.49;60.48;94149.41;5087676;28;20046;-77
2024/02/13 04:54:54;;;;;;;2.22;1.67;;;;;;;7.43;60.40;94147.22;5087420;28;20032;-75
2024/02/13 04:57:20;;;;;;;2.47;1.80;;;;;;;7.47;60.36;94149.88;5068459;28;20107;-81
2024/02/13 04:59:49;;;;;;;1.98;1.77;;;;;;;7.37;60.54;94154.44;5052828;28;20024;-79
2024/02/13 05:02:20;;;;;;;2.25;1.70;;;;;;;7.30;60.57;94157.38;5052173;28;20040;-79
2024/02/13 05:07:30;;;;;;;2.13;1.70;;;;;;;7.30;60.52;94162.09;5072322;28;20039;-79
2024/02/13 05:09:57;;;;;;;4.00;2.47;;;;;;;7.27;60.55;94165.66;5087020;28;20024;-80
2024/02/13 05:12:25;;;;;;;2.95;2.25;;;;;;;7.28;60.44;94164.47;5053031;28;20016;-80
2024/02/13 05:14:52;;;;;;;2.83;2.03;;;;;;;7.26;60.56;94175.84;5051879;28;20115;-80
2024/02/13 05:17:19;;;;;;;2.65;1.98;;;;;;;7.24;60.06;94167.31;5069699;28;20055;-78
2024/02/13 05:19:45;;;;;;;1.95;1.63;;;;;;;7.30;59.97;94184.72;5051522;28;20114;-79
2024/02/13 05:22:13;;;;;;;2.25;1.73;;;;;;;7.28;59.82;94187.09;5087635;28;20463;-80
2024/02/13 05:24:39;;;;;;;3.95;1.70;;;;;;;7.33;59.64;94189.31;5069105;28;20031;-77
2024/02/13 05:27:07;;;;;;;2.75;1.80;;;;;;;7.35;59.61;94205.31;5068959;28;20036;-85
2024/02/13 05:29:39;;;;;;;2.88;1.80;;;;;;;7.24;59.96;94204.81;5052971;28;20047;-79
2024/02/13 05:32:08;;;;;;;2.10;1.90;;;;;;;7.30;60.08;94209.31;5051582;28;20509;-77
2024/02/13 05:34:34;;;;;;;3.08;1.98;;;;;;;7.36;59.74;94215.03;5052017;28;20032;-76
2024/02/13 05:37:01;;;;;;;2.05;1.67;;;;;;;7.39;59.78;94220.38;5068094;28;20031;-77
2024/02/13 05:39:29;;;;;;;3.13;1.70;;;;;;;7.38;59.70;94221.59;5069101;28;20035;-78
2024/02/13 05:41:55;;;;;;;2.67;1.80;;;;;;;7.48;59.83;94238.13;5068241;28;20111;-77
2024/02/13 05:44:21;;;;;;;2.40;2.17;;;;;;;7.45;59.57;94218.69;5068623;28;20016;-78
2024/02/13 05:46:48;;;;;;;2.67;2.03;;;;;;;7.52;59.54;94230.59;5068627;28;20035;-79
2024/02/13 05:49:13;;;;;;;11.57;6.85;;;;;;;7.45;59.92;94237.03;5051693;28;20023;-79
2024/02/13 05:51:38;;;;;;;4.18;3.25;;;;;;;7.51;59.87;94240.00;5052248;28;20025;-80
2024/02/13 05:54:09;;;;;;;4.25;2.60;;;;;;;7.50;59.53;94241.19;5086280;28;20031;-79
2024/02/13 05:56:35;;;;;;;3.17;2.42;;;;;;;7.48;59.56;94235.41;5052923;28;20027;-79
2024/02/13 05:59:03;;;;;;;3.13;2.33;;;;;;;7.47;59.76;94255.75;5068228;28;20020;-79
2024/02/13 06:01:31;;;;;;;3.28;2.33;;;;;;;7.47;59.53;94258.50;5068922;28;20040;-80
2024/02/13 06:03:58;;;;;;;4.70;3.70;;;;;;;7.52;59.54;94258.72;5068631;28;20508;-79
2024/02/13 06:06:25;;;;;;;3.17;2.30;;;;;;;7.55;59.60;94257.84;5068413;28;20097;-80
2024/02/13 06:08:53;;;;;;;2.72;2.33;;;;;;;7.60;59.65;94267.50;5051798;28;20032;-78
2024/02/13 06:11:18;;;;;;;3.33;2.70;;;;;;;7.59;59.66;94257.75;5067928;28;20032;-80
2024/02/13 06:13:45;;;;;;;2.80;2.35;;;;;;;7.65;59.34;94250.53;5068630;28;20083;-80
2024/02/13 06:16:12;;;;;;;6.00;2.90;;;;;;;7.81;59.02;94252.44;5068290;28;20016;-80
2024/02/13 06:18:37;;;;;;;4.45;2.25;;;;;;;7.82;58.69;94259.44;5068569;28;20028;-80
2024/02/13 06:21:03;;;;;;;8.98;2.22;;;;;;;7.80;58.41;94245.41;5051467;28;20386;-79
2024/02/13 06:23:30;;;;;;;2.55;1.90;;;;;;;7.95;57.92;94266.47;5086410;28;20032;-77
2024/02/13 06:25:55;;;;;;;3.30;1.70;;;;;;;7.93;57.62;94259.91;5068056;28;20024;-79
2024/02/13 06:28:21;;;;;;;2.97;1.60;;;;;;;7.98;57.67;94271.09;5051071;28;20073;-80
2024/02/13 06:30:47;;;;;;;3.13;2.20;;;;;;;7.82;57.39;94264.91;5068536;28;20568;-81
2024/02/13 06:33:13;;;;;;;3.22;1.90;;;;;;;7.94;57.60;94266.91;5067856;28;20028;-79
2024/02/13 06:35:39;;;;;;;2.65;1.92;;;;;;;7.93;57.54;94276.31;5069159;28;20039;-79
2024/02/13 06:38:06;;;;;;;2.55;1.60;;;;;;;7.92;57.63;94272.06;5086653;28;20062;-83
2024/02/13 06:40:31;;;;;;;2.22;1.80;;;;;;;7.91;57.57;94273.25;5080419;28;20324;-80
2024/02/13 06:42:57;;;;;;;2.53;1.75;;;;;;;7.93;57.15;94277.09;5069909;28;20032;-83
2024/02/13 06:45:22;;;;;;;3.17;1.90;;;;;;;7.91;57.61;94274.03;5053327;28;20032;-79
2024/02/13 06:47:47;;;;;;;3.17;2.33;;;;;;;7.88;57.63;94266.69;5055267;28;20402;-75
2024/02/13 06:50:13;;;;;;;3.35;2.13;;;;;;;7.96;57.71;94280.91;5071083;28;20387;-81
2024/02/13 06:52:41;;;;;;;3.10;2.63;;;;;;;7.93;57.77;94277.09;5055017;28;20501;-86
2024/02/13 06:55:10;;;;;;;2.58;2.38;;;;;;;7.99;58.03;94278.09;5071448;28;20048;-75
2024/02/13 06:57:36;;;;;;;3.80;3.08;;;;;;;8.05;57.87;94274.81;5090223;28;20028;-75
2024/02/13 07:00:09;;;;;;;3.15;2.55;;;;;;;8.00;57.97;94270.63;5089421;28;20489;-75
2024/02/13 07:02:37;;;;;;;2.97;2.45;;;;;;;8.06;58.08;94279.84;5089566;28;20040;-75
2024/02/13 07:05:08;;;;;;;2.95;2.33;;;;;;;8.06;58.08;94292.75;5089854;28;20036;-76
2024/02/13 07:07:34;;;;;;;4.20;2.67;;;;;;;8.10;58.41;94280.50;5089355;28;20021;-76
2024/02/13 07:10:00;;;;;;;3.20;2.40;;;;;;;8.18;58.10;94286.53;5090024;28;20509;-76
2024/02/13 07:12:25;;;;;;;3.08;2.70;;;;;;;8.27;57.93;94280.41;5089082;28;20122;-75
2024/02/13 07:14:51;;;;;;;2.78;2.25;;;;;;;8.34;57.90;94288.41;5089746;28;20024;-77
2024/02/13 07:17:17;;;;;;;3.10;2.40;;;;;;;8.38;57.71;94284.41;5089247;28;20101;-75
2024/02/13 07:19:42;;;;;;;3.55;3.08;;;;;;;8.43;57.46;94280.31;5089273;28;20117;-76
2024/02/13 07:22:08;;;;;;;3.13;2.15;;;;;;;8.49;57.20;94287.56;5089997;28;20035;-76
2024/02/13 07:24:38;;;;;;;3.20;2.20;;;;;;;8.49;57.49;94286.81;5070794;28;20024;-76
2024/02/13 07:27:10;;;;;;;2.75;2.17;;;;;;;8.57;57.31;94290.09;5089541;28;20032;-76
2024/02/13 07:29:39;;;;;;;4.45;2.65;;;;;;;8.65;57.48;94286.66;5071704;28;20066;-76
2024/02/13 07:32:09;;;;;;;4.28;2.20;;;;;;;8.72;57.54;94282.94;5089281;28;20134;-76
2024/02/13 07:34:37;;;;;;;3.35;2.42;;;;;;;8.70;57.86;94275.16;5089266;28;20055;-76
2024/02/13 07:37:07;;;;;;;2.83;1.88;;;;;;;8.66;57.49;94280.00;5088776;28;20046;-76
2024/02/13 07:39:32;;;;;;;2.88;1.40;;;;;;;8.61;57.06;94275.06;5089691;28;20394;-76
2024/02/13 07:41:58;;;;;;;1.92;1.65;;;;;;;8.54;57.63;94288.97;5088288;28;20024;-76
2024/02/13 07:44:23;;;;;;;2.72;1.95;;;;;;;8.51;57.96;94284.38;5089505;28;20028;-76
2024/02/13 07:46:48;;;;;;;1.98;1.80;;;;;;;8.50;58.24;94274.63;5088373;28;20099;-76
2024/02/13 07:49:14;;;;;;;3.05;2.10;;;;;;;8.43;58.76;94294.00;5089454;28;20024;-76
2024/02/13 07:51:40;;;;;;;4.68;2.08;;;;;;;8.44;58.95;94288.13;5088648;28;20074;-76
2024/02/13 07:54:06;;;;;;;3.28;2.63;;;;;;;8.38;59.26;94283.63;5089146;28;20051;-77
2024/02/13 07:56:31;;;;;;;3.28;2.50;;;;;;;8.44;59.66;94290.84;5069873;28;20492;-76
2024/02/13 07:58:57;;;;;;;2.75;2.45;;;;;;;8.44;59.63;94293.59;5088140;28;20460;-77
2024/02/13 08:01:26;;;;;;;5.07;3.10;;;;;;;8.42;59.99;94292.47;5089478;28;20056;-76
2024/02/13 08:03:52;;;;;;;2.40;2.08;;;;;;;8.46;59.28;94293.16;5088271;28;20024;-77
2024/02/13 08:06:18;;;;;;;2.67;2.10;;;;;;;8.42;59.14;94295.22;5089285;28;20047;-76
2024/02/13 08:08:45;;;;;;;2.58;1.92;;;;;;;8.46;59.13;94304.09;5088625;28;20028;-77
2024/02/13 08:11:11;;;;;;;3.47;2.30;;;;;;;8.50;59.47;94296.56;5089166;28;20083;-76
2024/02/13 08:13:37;;;;;;;2.30;2.00;;;;;;;8.51;58.78;94290.63;5089261;28;20062;-77
2024/02/13 08:16:03;;;;;;;3.67;2.33;;;;;;;8.52;58.87;94302.34;5088587;28;20111;-76
2024/02/13 08:18:29;;;;;;;3.75;2.75;;;;;;;8.55;58.49;94301.50;5088988;28;20020;-76
2024/02/13 08:20:55;;;;;;;3.40;2.88;;;;;;;8.57;58.76;94306.53;5088178;28;20047;-77
2024/02/13 08:23:20;;;;;;;3.05;2.67;;;;;;;8.61;58.52;94299.72;5071295;28;20555;-76
2024/02/13 08:25:47;;;;;;;2.83;2.20;;;;;;;8.61;57.48;94312.66;5087972;28;20020;-76
2024/02/13 08:28:13;;;;;;;3.70;2.60;;;;;;;8.62;57.95;94308.72;5088868;28;20028;-76
2024/02/13 08:30:38;;;;;;;3.10;2.17;;;;;;;8.68;58.00;94304.97;5088387;28;20032;-76
2024/02/13 08:33:04;;;;;;;3.10;2.40;;;;;;;8.71;57.77;94306.06;5088017;28;20416;-76
2024/02/13 08:35:30;;;;;;;3.17;2.42;;;;;;;8.71;57.58;94301.34;5088344;28;20028;-76
2024/02/13 08:37:56;;;;;;;3.20;2.10;;;;;;;8.71;57.66;94311.53;5087358;28;20032;-77
2024/02/13 08:40:21;;;;;;;3.10;2.22;;;;;;;8.68;57.39;94294.00;5088719;28;20035;-77
2024/02/13 08:42:47;;;;;;;2.25;1.83;;;;;;;8.72;57.28;94302.13;5087183;28;20020;-76
2024/02/13 08:45:13;;;;;;;2.05;1.85;;;;;;;8.63;57.08;94302.03;5088305;28;20028;-76
2024/02/13 08:47:38;;;;;;;2.80;1.88;;;;;;;8.66;56.91;94315.63;5087806;28;20426;-76
2024/02/13 08:50:05;;;;;;;2.97;2.03;;;;;;;8.67;57.19;94306.19;5087852;28;20157;-76
2024/02/13 08:52:31;;;;;;;2.55;2.15;;;;;;;8.64;56.80;94307.06;5087502;28;20044;-75
2024/02/13 08:54:57;;;;;;;2.40;2.13;;;;;;;8.80;56.85;94306.16;5087300;28;20448;-76
2024/02/13 08:57:22;;;;;;;2.45;2.00;;;;;;;8.77;56.76;94310.56;5069580;28;20111;-76
2024/02/13 08:59:49;;;;;;;2.35;1.67;;;;;;;8.90;56.36;94305.06;5086820;28;20026;-75
2024/02/13 09:02:15;;;;;;;3.80;2.50;;;;;;;9.05;55.94;94305.34;5088352;28;20028;-76
2024/02/13 09:04:40;;;;;;;2.55;1.95;;;;;;;9.21;55.50;94316.19;5087160;28;20020;-77
2024/02/13 09:07:06;;;;;;;1.90;1.70;;;;;;;9.39;54.94;94310.09;5069416;28;20035;-76
2024/02/13 09:09:32;;;;;;;2.95;2.38;;;;;;;9.44;54.41;94306.03;5086433;28;20024;-76
2024/02/13 09:11:58;;;;;;;2.17;1.90;;;;;;;9.40;54.38;94317.09;5087137;28;20028;-76
2024/02/13 09:14:24;;;;;;;2.85;2.35;;;;;;;9.38;54.73;94324.25;5087291;28;20107;-76
2024/02/13 09:16:49;;;;;;;3.45;2.97;;;;;;;9.26;54.77;94312.88;5086807;28;20183;-76
2024/02/13 09:19:15;;;;;;;2.70;2.08;;;;;;;9.18;55.00;94300.63;5087453;28;20458;-77
2024/02/13 09:21:43;;;;;;;2.30;2.10;;;;;;;9.18;55.37;94313.56;5086616;28;20031;-76
2024/02/13 09:24:09;;;;;;;2.28;2.00;;;;;;;9.10;55.61;94309.53;5068884;28;20421;-76
2024/02/13 09:26:35;;;;;;;2.75;2.50;;;;;;;9.07;55.86;94311.19;5086601;28;20052;-77
2024/02/13 09:29:01;;;;;;;3.20;1.98;;;;;;;9.06;55.90;94320.63;5068751;28;20046;-77
2024/02/13 09:31:26;;;;;;;4.15;2.75;;;;;;;9.04;55.84;94309.31;5087004;28;20051;-76
2024/02/13 09:33:54;;;;;;;2.78;2.47;;;;;;;9.08;55.70;94309.97;5086709;28;20051;-77
2024/02/13 09:36:21;;;;;;;2.42;1.95;;;;;;;9.09;55.85;94321.69;5087317;28;20470;-76
2024/02/13 09:38:47;;;;;;;3.60;2.45;;;;;;;9.18;55.85;94317.09;5086380;28;20074;-77
2024/02/13 09:41:12;;;;;;;3.78;2.95;;;;;;;9.29;55.53;94314.75;5068850;28;20048;-76
2024/02/13 09:43:38;;;;;;;2.88;2.33;;;;;;;9.44;54.65;94314.25;5086391;28;20593;-77
2024/02/13 09:46:03;;;;;;;3.65;2.47;;;;;;;9.48;54.37;94317.66;5087364;28;20238;-75
2024/02/13 09:48:32;;;;;;;5.03;2.63;;;;;;;9.53;54.34;94317.84;5073065;28;20073;-76
2024/02/13 09:51:02;;;;;;;2.10;1.88;;;;;;;9.65;53.99;94318.25;5075670;28;20435;-76
2024/02/13 09:53:29;;;;;;;3.55;2.40;;;;;;;9.65;54.01;94308.03;5071790;28;20020;-76
2024/02/13 09:55:57;;;;;;;5.25;2.38;;;;;;;9.66;53.83;94304.06;5088034;28;20025;-76
2024/02/13 09:58:23;;;;;;;5.75;2.60;;;;;;;9.64;53.34;94306.50;5087144;28;20475;-76
2024/02/13 10:00:48;;;;;;;2.88;2.38;;;;;;;9.63;52.78;94293.22;5067812;28;20047;-77
2024/02/13 10:03:13;;;;;;;3.08;1.90;;;;;;;9.61;52.82;94295.63;5086756;28;20047;-77
2024/02/13 10:05:42;;;;;;;2.50;2.08;;;;;;;9.63;52.77;94296.72;5086373;28;20035;-77
2024/02/13 10:08:08;;;;;;;5.25;2.33;;;;;;;9.65;53.01;94297.06;5086521;28;20095;-76
2024/02/13 10:10:33;;;;;;;2.78;2.10;;;;;;;9.61;52.52;94290.16;5086455;28;20040;-76
2024/02/13 10:13:00;;;;;;;2.60;1.85;;;;;;;9.55;52.18;94295.44;5086413;28;20024;-77
2024/02/13 10:15:44;;;;;;;2.70;2.08;;;;;;;9.46;52.27;94287.13;5086615;28;20031;-76
2024/02/13 10:18:11;;;;;;;10.60;3.05;;;;;;;9.51;52.20;94289.31;5086138;28;20024;-77
2024/02/13 10:20:43;;;;;;;6.93;4.10;;;;;;;9.51;52.58;94286.56;5089664;28;20111;-77
2024/02/13 10:23:13;;;;;;;4.43;3.60;;;;;;;9.54;52.30;94283.69;5071894;28;20437;-77
2024/02/13 10:25:41;;;;;;;5.40;3.10;;;;;;;9.51;52.30;94284.59;5072148;28;20028;-76
2024/02/13 10:28:09;;;;;;;3.80;2.30;;;;;;;9.49;51.72;94289.75;5090419;28;20376;-77
2024/02/13 10:30:35;;;;;;;2.72;2.30;;;;;;;9.51;52.38;94289.31;5090599;28;20107;-76
2024/02/13 10:33:05;;;;;;;3.65;2.90;;;;;;;9.48;52.60;94288.22;5090562;28;20174;-76
2024/02/13 10:35:31;;;;;;;4.25;2.90;;;;;;;9.49;52.66;94284.28;5090056;28;20056;-78
2024/02/13 10:37:57;;;;;;;4.60;2.83;;;;;;;9.50;52.34;94279.53;5090380;28;20114;-77
2024/02/13 10:40:26;;;;;;;4.10;3.05;;;;;;;9.50;52.21;94277.56;5090027;28;20027;-76
2024/02/13 10:42:55;;;;;;;6.18;3.15;;;;;;;9.53;52.38;94284.16;5090009;28;20028;-78
2024/02/13 10:45:23;;;;;;;3.35;2.53;;;;;;;9.53;52.42;94273.94;5090192;28;20032;-75
2024/02/13 10:47:54;;;;;;;7.03;2.22;;;;;;;9.55;52.44;94278.97;5071428;28;20028;-77
2024/02/13 10:50:20;;;;;;;3.83;2.30;;;;;;;9.56;52.69;94283.25;5072260;28;20449;-77
2024/02/13 10:52:51;;;;;;;4.15;2.72;;;;;;;9.56;52.76;94273.03;5070812;28;20028;-76
2024/02/13 10:55:18;;;;;;;4.57;2.80;;;;;;;9.65;52.70;94277.06;5071966;28;20036;-77
2024/02/13 10:57:46;;;;;;;4.75;2.58;;;;;;;9.67;52.45;94277.38;5089741;28;20028;-76
2024/02/13 11:00:18;;;;;;;2.50;2.00;;;;;;;9.64;52.13;94267.31;5089777;28;20044;-77
2024/02/13 11:02:47;;;;;;;2.30;1.98;;;;;;;9.68;52.26;94273.44;5090219;28;20016;-76
2024/02/13 11:05:14;;;;;;;1.90;1.65;;;;;;;9.67;51.86;94271.91;5070714;28;20105;-75
2024/02/13 11:07:39;;;;;;;4.40;1.92;;;;;;;9.72;51.70;94263.84;5072130;28;20026;-76
2024/02/13 11:10:08;;;;;;;2.75;2.40;;;;;;;9.74;51.65;94263.41;5089053;28;20102;-76
2024/02/13 11:12:35;;;;;;;4.93;2.83;;;;;;;9.77;51.74;94268.78;5072061;28;20020;-77
2024/02/13 11:15:14;;;;;;;3.35;2.38;;;;;;;9.83;51.77;94271.72;5089411;28;20085;-76
2024/02/13 11:17:46;;;;;;;2.85;2.08;;;;;;;9.80;51.51;94267.88;5089867;28;20128;-76
2024/02/13 11:20:15;;;;;;;4.15;2.67;;;;;;;9.71;52.05;94267.81;5089746;28;20106;-76
2024/02/13 11:22:51;;;;;;;4.05;2.90;;;;;;;9.66;52.69;94278.59;5088762;28;20051;-76
2024/02/13 11:25:17;;;;;;;4.38;2.58;;;;;;;9.57;52.91;94276.53;5089950;28;20027;-77
2024/02/13 11:27:44;;;;;;;2.78;1.60;;;;;;;9.50;53.10;94277.56;5089100;28;20020;-76
2024/02/13 11:30:20;;;;;;;2.38;1.77;;;;;;;9.30;54.46;94277.13;5089092;28;20059;-76
2024/02/13 11:32:46;;;;;;;1.95;1.58;;;;;;;9.29;54.47;94267.34;5088327;28;20560;-76
2024/02/13 11:35:16;;;;;;;2.97;1.95;;;;;;;9.32;55.01;94280.16;5088789;28;20023;-76
2024/02/13 11:37:42;;;;;;;4.70;2.40;;;;;;;9.28;54.63;94274.03;5071485;28;20028;-76
2024/02/13 11:40:08;;;;;;;2.58;1.88;;;;;;;9.25;54.92;94272.19;5088666;28;20050;-77
2024/02/13 11:42:34;;;;;;;2.15;1.80;;;;;;;9.20;54.99;94265.28;5089415;28;20050;-77