Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:03;;;;;;;;;2.33;2.00;;;;;11.18;70.02;100155.81;5057222;28;45621;-75
2023/01/15 00:04:29;;;;;;;;;0.00;0.00;;;;;10.58;69.05;100080.66;5058839;28;46052;-75
2023/01/15 00:06:54;;;;;;;;;0.00;0.00;;;;;10.53;69.48;100083.78;5058635;28;45256;-76
2023/01/15 00:09:20;;;;;;;;;1.33;1.00;;;;;10.76;69.81;100112.47;5059018;28;45474;-76
2023/01/15 00:11:45;;;;;;;;;0.00;0.00;;;;;10.85;69.41;100119.50;5058086;28;45317;-76
2023/01/15 00:14:11;;;;;;;;;1.33;0.00;;;;;11.03;69.84;100149.47;5056516;28;47686;-73
2023/01/15 00:16:39;;;;;;;;;2.00;0.00;;;;;9.96;69.03;99985.19;5052858;28;45565;-76
2023/01/15 00:19:07;;;;;;;;;4.33;0.33;;;;;11.01;68.82;100132.81;5037451;28;45346;-75
2023/01/15 00:21:32;;;;;;;;;0.33;0.33;;;;;11.06;68.18;100157.13;5037370;28;45252;-73
2023/01/15 00:29:43;;;;;;;;;0.00;0.00;;;;;10.88;68.70;100121.81;5032192;28;45309;-75
2023/01/15 00:32:10;;;;;;;;;1.00;1.00;;;;;10.47;69.12;100054.38;5019155;28;45320;-76
2023/01/15 00:34:36;;;;;;;;;0.00;0.00;;;;;10.66;68.64;100089.50;5019038;28;48778;-75
2023/01/15 00:37:02;;;;;;;;;1.33;0.00;;;;;10.88;68.55;100133.28;5035779;28;45450;-77
2023/01/15 00:39:27;;;;;;;;;0.67;0.00;;;;;11.05;68.43;100167.94;5037370;28;45453;-74
2023/01/15 00:41:54;;;;;;;;;3.00;1.00;;;;;10.89;68.31;100142.94;5037222;28;45561;-78
2023/01/15 00:44:20;;;;;;;;;0.00;0.00;;;;;11.06;67.96;100166.94;5018971;28;45327;-75
2023/01/15 00:46:48;;;;;;;;;1.00;0.00;;;;;10.50;68.43;100072.66;5022603;28;45508;-78
2023/01/15 00:49:14;;;;;;;;;0.00;0.00;;;;;11.09;68.73;100164.78;5022996;28;45300;-76
2023/01/15 00:51:39;;;;;;;;;0.33;0.33;;;;;11.13;68.32;100173.25;5041094;28;45178;-75
2023/01/15 00:54:05;;;;;;;;;2.00;1.00;;;;;10.86;68.31;100134.44;5023755;28;48188;-76
2023/01/15 00:56:32;;;;;;;;;1.67;1.00;;;;;10.74;68.98;100101.97;5043174;28;45261;-77
2023/01/15 00:58:59;;;;;;;;;1.33;0.33;;;;;10.86;68.44;100139.75;5023067;28;45435;-77
2023/01/15 01:01:25;;;;;;;;;1.00;0.00;;;;;10.55;68.83;100102.25;5040695;28;45473;-76
2023/01/15 01:03:51;;;;;;;;;2.00;1.00;;;;;10.89;69.04;100171.34;5040750;28;46720;-77
2023/01/15 01:06:18;;;;;;;;;3.00;0.00;;;;;10.68;69.23;100145.16;5040282;28;45534;-73
2023/01/15 01:08:46;;;;;;;;;0.67;0.67;;;;;9.24;69.94;99898.91;5022277;28;45505;-74
2023/01/15 01:11:15;;;;;;;;;1.33;0.33;;;;;10.71;69.36;100112.94;5040695;28;45224;-76
2023/01/15 01:13:40;;;;;;;;;1.33;1.00;;;;;10.56;69.94;100115.38;5022203;28;47327;-75
2023/01/15 01:16:34;;;;;;;;;2.00;1.00;;;;;10.54;69.79;100133.31;5041291;28;45701;-74
2023/01/15 01:19:02;;;;;;;;;0.00;0.00;;;;;10.20;70.05;100089.91;5022336;28;45490;-75
2023/01/15 01:21:28;;;;;;;;;5.00;3.67;;;;;10.65;69.67;100156.97;5022295;28;45554;-77
2023/01/15 01:23:54;;;;;;;;;0.00;0.00;;;;;10.38;69.59;100111.13;5048689;28;48372;-75
2023/01/15 01:26:19;;;;;;;;;0.67;0.67;;;;;10.26;69.56;100097.28;5058956;28;45431;-75
2023/01/15 01:28:49;;;;;;;;;1.00;0.00;;;;;10.65;69.44;100161.44;5057805;28;45398;-76
2023/01/15 01:31:16;;;;;;;;;0.00;0.00;;;;;10.26;69.89;100103.44;5060188;28;45446;-75
2023/01/15 01:33:41;;;;;;;;;0.00;0.00;;;;;10.64;69.85;100165.94;5060521;28;45707;-76
2023/01/15 01:36:07;;;;;;;;;0.67;0.67;;;;;10.52;69.23;100155.72;5059715;28;45322;-75
2023/01/15 01:38:32;;;;;;;;;0.00;0.00;;;;;10.60;69.54;100188.47;5060085;28;45553;-75
2023/01/15 01:40:58;;;;;;;;;0.33;0.33;;;;;10.58;69.97;100171.84;5060229;28;45374;-74
2023/01/15 01:43:28;;;;;;;;;3.00;1.00;;;;;9.74;69.72;100036.19;5041769;28;48828;-74
2023/01/15 01:45:54;;;;;;;;;0.00;0.00;;;;;10.57;69.06;100164.03;5058575;28;45789;-75
2023/01/15 01:48:33;;;;;;;;;1.00;0.00;;;;;10.52;68.92;100167.19;5059478;28;45447;-74
2023/01/15 01:51:01;;;;;;;;;3.00;2.00;;;;;10.25;68.96;100112.41;5059366;28;45486;-73
2023/01/15 01:53:30;;;;;;;;;0.00;0.00;;;;;10.23;67.81;100129.50;5059167;28;46495;-76
2023/01/15 01:55:57;;;;;;;;;0.75;0.00;;;;;10.52;67.99;100188.44;5039877;28;45313;-75
2023/01/15 01:58:25;;;;;;;;;0.00;0.00;;;;;10.50;68.76;100182.47;5059078;28;45487;-76
2023/01/15 02:00:52;;;;;;;;;0.67;0.67;;;;;10.02;68.47;100105.91;5059440;28;45451;-74
2023/01/15 02:03:21;;;;;;;;;3.00;2.00;;;;;10.12;68.20;100142.97;5040457;28;48089;-74
2023/01/15 02:05:51;;;;;;;;;0.00;0.00;;;;;9.96;68.46;100119.78;5058724;28;45586;-75
2023/01/15 02:08:17;;;;;;;;;0.00;0.00;;;;;10.00;68.33;100140.56;5059078;28;45334;-74
2023/01/15 02:10:53;;;;;;;;;0.00;0.00;;;;;9.74;68.44;100091.94;5059645;28;45474;-74
2023/01/15 02:13:24;;;;;;;;;0.00;0.00;;;;;10.32;68.47;100176.34;5059740;28;46552;-74
2023/01/15 02:15:59;;;;;;;;;0.00;0.00;;;;;10.14;68.42;100179.03;5059079;28;45334;-73
2023/01/15 02:18:35;;;;;;;;;1.00;0.00;;;;;10.24;68.66;100205.53;5058493;28;45206;-75
2023/01/15 02:21:04;;;;;;;;;0.00;0.00;;;;;10.34;68.51;100195.63;5040685;28;45530;-75
2023/01/15 02:23:51;;;;;;;;;0.00;0.00;;;;;10.34;68.77;100208.91;5040394;28;48157;-74
2023/01/15 02:26:48;;;;;;;;;1.00;1.00;;;;;10.30;68.79;100210.22;5058304;28;45337;-74
2023/01/15 02:29:23;;;;;;;;;0.00;0.00;;;;;10.15;68.54;100182.50;5058751;28;45500;-74
2023/01/15 02:31:51;;;;;;;;;0.00;0.00;;;;;9.90;68.51;100149.63;5040530;28;45613;-74
2023/01/15 02:34:28;;;;;;;;;0.00;0.00;;;;;10.27;68.74;100229.97;5058276;28;46674;-74
2023/01/15 02:37:01;;;;;;;;;0.50;0.00;;;;;10.27;68.35;100222.00;5058533;28;45257;-74
2023/01/15 02:39:30;;;;;;;;;0.00;0.00;;;;;10.06;69.00;100186.94;5057328;28;45462;-75
2023/01/15 02:42:00;;;;;;;;;1.00;1.00;;;;;10.15;68.43;100219.69;5040397;28;45394;-75
2023/01/15 02:44:29;;;;;;;;;2.00;0.00;;;;;10.23;69.01;100235.75;5058133;28;46637;-72
2023/01/15 02:46:57;;;;;;;;;0.00;0.00;;;;;9.80;69.12;100144.41;5058111;28;45336;-75
2023/01/15 02:49:23;;;;;;;;;0.33;0.00;;;;;10.22;69.05;100220.81;5056934;28;45532;-75
2023/01/15 02:51:58;;;;;;;;;0.00;0.00;;;;;10.21;69.14;100229.72;5057033;28;45489;-74
2023/01/15 02:54:28;;;;;;;;;0.00;0.00;;;;;10.23;68.79;100246.38;5057943;28;45629;-74
2023/01/15 02:56:57;;;;;;;;;1.00;0.33;;;;;10.01;68.13;100213.97;5057768;28;45257;-74
2023/01/15 02:59:29;;;;;;;;;0.00;0.00;;;;;9.47;67.88;100107.97;5058177;28;45317;-75
2023/01/15 03:02:01;;;;;;;;;1.67;0.00;;;;;9.60;68.34;100138.41;5057966;28;45392;-75
2023/01/15 03:05:02;;;;;;;;;0.00;0.00;;;;;10.21;68.47;100243.00;5057753;28;46032;-74
2023/01/15 03:07:46;;;;;;;;;0.00;0.00;;;;;10.07;68.51;100223.97;5043518;28;45365;-73
2023/01/15 03:10:12;;;;;;;;;2.33;2.00;;;;;10.32;68.38;100266.69;5057590;28;45367;-73
2023/01/15 03:13:03;;;;;;;;;2.00;2.00;;;;;10.32;68.52;100242.78;5057478;28;45286;-76
2023/01/15 03:18:47;;;;;;;;;3.00;0.00;;;;;10.36;67.82;100260.91;5057465;28;45455;-74
2023/01/15 03:21:18;;;;;;;;;0.67;0.67;;;;;10.40;67.31;100264.09;5057481;28;45254;-74
2023/01/15 03:23:50;;;;;;;;;1.00;1.00;;;;;10.40;68.23;100269.41;5057946;28;45449;-73
2023/01/15 03:26:15;;;;;;;;;1.00;1.00;;;;;9.73;67.30;100164.59;5056060;28;47722;-74
2023/01/15 03:28:42;;;;;;;;;0.00;0.00;;;;;10.30;68.03;100250.91;5057301;28;45188;-73
2023/01/15 03:31:08;;;;;;;;;0.67;0.67;;;;;10.08;67.60;100222.16;5039400;28;45526;-76
2023/01/15 03:33:34;;;;;;;;;0.67;0.67;;;;;10.13;67.49;100229.66;5057328;28;45204;-76
2023/01/15 03:35:59;;;;;;;;;0.00;0.00;;;;;10.42;67.71;100274.59;5057138;28;46342;-73
2023/01/15 03:38:37;;;;;;;;;1.00;0.00;;;;;10.22;67.30;100228.78;5057313;28;45506;-74
2023/01/15 03:41:15;;;;;;;;;0.33;0.00;;;;;10.40;66.83;100269.41;5057513;28;45328;-76
2023/01/15 03:44:04;;;;;;;;;0.00;0.00;;;;;10.43;66.92;100269.13;5057574;28;45372;-72
2023/01/15 03:46:58;;;;;;;;;0.00;0.00;;;;;10.46;66.91;100255.53;5057020;28;45443;-73
2023/01/15 03:49:41;;;;;;;;;0.00;0.00;;;;;10.48;66.59;100247.38;5057330;28;45475;-74
2023/01/15 03:52:23;;;;;;;;;1.33;0.00;;;;;10.47;66.19;100257.19;5057182;28;45514;-74
2023/01/15 03:55:03;;;;;;;;;0.00;0.00;;;;;10.29;65.68;100228.00;5057241;28;45315;-74
2023/01/15 03:57:37;;;;;;;;;0.25;0.00;;;;;10.09;65.54;100213.19;5057419;28;46661;-74
2023/01/15 04:00:12;;;;;;;;;0.00;0.00;;;;;10.25;66.05;100258.53;5057053;28;45321;-72
2023/01/15 04:02:39;;;;;;;;;2.00;0.00;;;;;9.51;65.13;100144.66;5057145;28;45466;-72
2023/01/15 04:05:05;;;;;;;;;0.00;0.00;;;;;10.16;65.24;100277.16;5039153;28;45518;-74
2023/01/15 04:07:31;;;;;;;;;0.00;0.00;;;;;10.14;65.94;100257.88;5056694;28;45489;-75
2023/01/15 04:09:57;;;;;;;;;2.00;0.00;;;;;9.71;65.76;100201.06;5056681;28;45569;-72
2023/01/15 04:12:22;;;;;;;;;0.00;0.00;;;;;9.31;65.43;100153.75;5057994;28;45522;-74
2023/01/15 04:14:47;;;;;;;;;0.00;0.00;;;;;9.68;65.94;100215.47;5039243;28;45313;-74
2023/01/15 04:17:13;;;;;;;;;0.00;0.00;;;;;9.67;65.29;100191.75;5056745;28;46519;-73
2023/01/15 04:19:38;;;;;;;;;0.33;0.33;;;;;9.60;65.95;100178.22;5039693;28;45287;-73
2023/01/15 04:22:04;;;;;;;;;1.00;0.00;;;;;9.77;65.76;100237.63;5061379;28;45457;-74
2023/01/15 04:24:29;;;;;;;;;2.00;0.00;;;;;9.01;65.13;100101.84;5060182;28;50162;-76
2023/01/15 04:26:54;;;;;;;;;1.00;0.00;;;;;9.78;65.31;100239.28;5060137;28;46630;-73
2023/01/15 04:29:20;;;;;;;;;0.00;0.00;;;;;8.89;65.07;100073.91;5060530;28;45486;-74
2023/01/15 04:31:45;;;;;;;;;0.00;0.00;;;;;9.74;64.69;100240.56;5060221;28;45293;-76
2023/01/15 04:34:11;;;;;;;;;0.00;0.00;;;;;9.75;64.42;100243.09;5042264;28;45526;-74
2023/01/15 04:36:36;;;;;;;;;0.00;0.00;;;;;9.62;64.43;100228.53;5060195;28;46604;-74
2023/01/15 04:39:04;;;;;;;;;2.00;0.00;;;;;9.47;63.95;100198.19;5042083;28;45287;-75
2023/01/15 04:44:13;;;;;;;;;0.00;0.00;;;;;9.67;63.59;100260.75;5060122;28;45213;-75
2023/01/15 04:46:42;;;;;;;;;0.00;0.00;;;;;9.61;63.19;100272.81;5060053;28;45564;-74
2023/01/15 04:49:11;;;;;;;;;0.00;0.00;;;;;9.27;63.41;100206.25;5059964;28;45506;-73
2023/01/15 04:51:38;;;;;;;;;0.00;0.00;;;;;9.47;63.54;100251.25;5060383;28;45266;-73
2023/01/15 04:54:04;;;;;;;;;0.00;0.00;;;;;9.55;63.20;100236.22;5060111;28;45234;-75
2023/01/15 04:56:30;;;;;;;;;0.00;0.00;;;;;9.72;62.92;100269.09;5059648;28;46149;-74
2023/01/15 04:58:59;;;;;;;;;0.00;0.00;;;;;9.52;62.52;100241.00;5041884;28;45378;-73
2023/01/15 05:01:24;;;;;;;;;0.00;0.00;;;;;9.70;63.04;100287.00;5059992;28;45197;-74
2023/01/15 05:03:50;;;;;;;;;0.00;0.00;;;;;9.57;62.13;100259.97;5041880;28;45463;-75
2023/01/15 05:06:17;;;;;;;;;0.00;0.00;;;;;9.38;62.13;100234.38;5059648;28;45659;-75
2023/01/15 05:08:42;;;;;;;;;2.00;0.00;;;;;9.58;61.78;100261.63;5059712;28;45415;-75
2023/01/15 05:11:08;;;;;;;;;1.67;0.00;;;;;9.59;61.63;100273.91;5059794;28;45288;-74
2023/01/15 05:13:36;;;;;;;;;0.00;0.00;;;;;9.59;61.22;100295.16;5058370;28;45690;-73
2023/01/15 05:16:19;;;;;;;;;0.00;0.00;;;;;9.55;61.77;100293.78;5041632;28;46569;-75
2023/01/15 05:18:46;;;;;;;;;0.00;0.00;;;;;9.50;60.93;100296.06;5041357;28;45490;-74
2023/01/15 05:21:17;;;;;;;;;0.00;0.00;;;;;9.54;61.48;100292.94;5041587;28;45371;-72
2023/01/15 05:23:43;;;;;;;;;0.33;0.00;;;;;9.52;60.61;100315.31;5059657;28;45520;-73
2023/01/15 05:26:08;;;;;;;;;1.00;0.67;;;;;9.55;61.32;100304.41;5059248;28;45690;-72
2023/01/15 05:28:33;;;;;;;;;0.00;0.00;;;;;9.41;60.82;100263.28;5059505;28;45256;-74
2023/01/15 05:31:08;;;;;;;;;0.00;0.00;;;;;8.04;60.37;100049.34;5058874;28;52802;-74
2023/01/15 05:33:35;;;;;;;;;1.00;0.00;;;;;9.31;60.51;100268.63;5059427;28;45451;-74
2023/01/15 05:36:06;;;;;;;;;0.00;0.00;;;;;9.38;60.42;100301.53;5059205;28;46306;-72
2023/01/15 05:38:32;;;;;;;;;0.67;0.67;;;;;9.29;60.91;100275.91;5058966;28;45384;-74
2023/01/15 05:40:57;;;;;;;;;0.00;0.00;;;;;9.37;60.43;100313.13;5059217;28;45233;-73
2023/01/15 05:43:23;;;;;;;;;3.00;1.00;;;;;9.18;60.90;100269.94;5059308;28;45428;-75
2023/01/15 05:45:48;;;;;;;;;1.00;0.00;;;;;9.39;60.42;100313.00;5058685;28;45747;-71
2023/01/15 05:48:13;;;;;;;;;1.67;0.00;;;;;9.37;60.35;100315.78;5059112;28;45490;-73
2023/01/15 05:50:39;;;;;;;;;1.00;0.00;;;;;9.19;60.13;100292.84;5058868;28;45785;-74
2023/01/15 05:53:06;;;;;;;;;3.00;0.67;;;;;9.19;60.63;100303.44;5059119;28;45422;-73
2023/01/15 05:55:31;;;;;;;;;0.00;0.00;;;;;9.25;60.87;100347.97;5058682;28;46115;-74
2023/01/15 05:57:57;;;;;;;;;0.00;0.00;;;;;8.39;60.83;100196.16;5058799;28;45375;-72
2023/01/15 06:00:24;;;;;;;;;0.00;0.00;;;;;9.11;61.11;100312.13;5058846;28;45488;-74
2023/01/15 06:02:50;;;;;;;;;0.00;0.00;;;;;8.57;61.18;100247.41;5040984;28;45310;-72
2023/01/15 06:05:19;;;;;;;;;0.00;0.00;;;;;9.08;60.83;100329.19;5058534;28;45755;-76
2023/01/15 06:07:47;;;;;;;;;0.00;0.00;;;;;8.88;60.53;100305.53;5058805;28;45456;-74
2023/01/15 06:10:14;;;;;;;;;0.00;0.00;;;;;9.19;61.04;100369.75;5058779;28;45422;-74
2023/01/15 06:12:39;;;;;;;;;0.00;0.00;;;;;9.13;60.34;100374.66;5058954;28;45360;-73
2023/01/15 06:15:05;;;;;;;;;1.33;0.33;;;;;9.11;59.93;100370.50;5058519;28;46209;-72
2023/01/15 06:17:30;;;;;;;;;0.00;0.00;;;;;8.61;60.52;100299.19;5058584;28;45441;-74
2023/01/15 06:19:55;;;;;;;;;1.67;0.00;;;;;9.11;60.40;100370.50;5057043;28;49753;-73
2023/01/15 06:22:21;;;;;;;;;0.00;0.00;;;;;9.07;59.48;100379.72;5058378;28;49289;-74
2023/01/15 06:24:46;;;;;;;;;0.00;0.00;;;;;8.57;59.91;100281.03;5039792;28;55359;-76
2023/01/15 06:27:11;;;;;;;;;0.00;0.00;;;;;8.72;60.41;100337.91;5058058;28;64470;-74
2023/01/15 06:29:36;;;;;;;;;0.00;0.00;;;;;8.76;60.37;100334.84;5058964;28;45515;-75
2023/01/15 06:32:02;;;;;;;;;0.00;0.00;;;;;9.01;60.33;100377.59;5058886;28;45281;-73
2023/01/15 06:34:27;;;;;;;;;0.00;0.00;;;;;8.84;60.32;100352.69;5058695;28;46494;-75
2023/01/15 06:36:52;;;;;;;;;0.00;0.00;;;;;9.00;60.43;100365.34;5058602;28;45484;-72
2023/01/15 06:39:18;;;;;;;;;1.00;0.00;;;;;8.92;60.35;100386.44;5058392;28;46434;-75
2023/01/15 06:47:20;;;;;;;;;1.00;1.00;;;;;8.86;61.90;100401.09;5058264;28;45549;-73
2023/01/15 06:49:46;;;;;;;;;0.00;0.00;;;;;8.78;60.87;100391.19;5058426;28;45390;-74
2023/01/15 06:52:12;;;;;;;;;1.00;0.00;;;;;8.61;61.14;100370.72;5040144;28;45415;-73
2023/01/15 06:54:37;;;;;;;;;0.00;0.00;;;;;8.81;61.06;100422.72;5059033;28;45707;-74
2023/01/15 06:57:03;;;;;;;;;0.00;0.00;;;;;8.71;61.27;100421.88;5058252;28;45356;-73
2023/01/15 06:59:28;;;;;;;;;1.33;0.00;;;;;8.47;61.27;100389.69;5058244;28;45439;-75
2023/01/15 07:01:54;;;;;;;;;0.00;0.00;;;;;8.77;61.48;100436.38;5058370;28;45302;-75
2023/01/15 07:04:20;;;;;;;;;0.00;0.00;;;;;8.75;61.01;100444.47;5058176;28;45723;-73
2023/01/15 07:06:45;;;;;;;;;0.00;0.00;;;;;8.38;61.20;100393.13;5041457;28;45577;-74
2023/01/15 07:09:11;;;;;;;;;0.00;0.00;;;;;8.49;61.18;100423.00;5058029;28;45515;-74
2023/01/15 07:11:48;;;;;;;;;0.00;0.00;;;;;8.60;60.91;100451.16;5058311;28;45286;-73
2023/01/15 07:14:21;;;;;;;;;0.00;0.00;;;;;8.14;61.09;100378.44;5057540;28;46427;-73
2023/01/15 07:16:47;;;;;;;;;0.00;0.00;;;;;8.07;61.17;100379.97;5057725;28;45352;-74
2023/01/15 07:19:12;;;;;;;;;0.00;0.00;;;;;8.49;61.46;100440.72;5057804;28;45541;-74
2023/01/15 07:21:38;;;;;;;;;0.00;0.00;;;;;8.44;61.39;100466.78;5058266;28;45360;-72
2023/01/15 07:24:04;;;;;;;;;0.00;0.00;;;;;8.26;61.60;100428.66;5057607;28;45313;-74
2023/01/15 07:26:29;;;;;;;;;0.00;0.00;;;;;8.26;61.62;100436.59;5057883;28;45483;-74
2023/01/15 07:28:54;;;;;;;;;0.00;0.00;;;;;8.17;61.79;100417.06;5056694;28;45393;-73
2023/01/15 07:31:20;;;;;;;;;0.00;0.00;;;;;8.49;61.77;100480.44;5040293;28;45439;-75
2023/01/15 07:33:45;;;;;;;;;0.00;0.00;;;;;8.39;62.30;100482.22;5058763;28;45502;-74
2023/01/15 07:36:11;;;;;;;;;1.00;1.00;;;;;8.34;62.18;100476.50;5057959;28;45195;-73
2023/01/15 07:38:36;;;;;;;;;0.00;0.00;;;;;8.25;62.24;100472.84;5057796;28;45471;-75
2023/01/15 07:51:58;;;;;;;;;2.33;1.33;;;;;8.14;63.56;100455.25;5040289;28;45495;-75
2023/01/15 07:54:24;;;;;;;;;2.00;1.00;;;;;7.72;63.58;100390.19;5037208;28;45711;-75
2023/01/15 07:56:51;;;;;;;;;2.00;1.00;;;;;7.39;63.56;100333.97;5036922;28;45559;-73
2023/01/15 07:59:17;;;;;;;;;2.00;0.67;;;;;8.23;63.91;100478.28;5037964;28;45516;-74
2023/01/15 08:01:42;;;;;;;;;0.00;0.00;;;;;8.03;63.80;100457.19;5037262;28;45215;-75
2023/01/15 08:04:11;;;;;;;;;3.00;1.00;;;;;8.19;64.16;100476.84;5018849;28;47401;-75
2023/01/15 08:06:37;;;;;;;;;1.00;0.00;;;;;8.12;64.08;100478.38;5037836;28;45241;-76
2023/01/15 08:09:03;;;;;;;;;0.00;0.00;;;;;7.19;64.59;100314.53;5037138;28;45317;-75
2023/01/15 08:16:56;;;;;;;;;1.00;0.00;;;;;8.25;64.48;100488.72;5047366;28;45476;-71
2023/01/15 08:19:24;;;;;;;;;0.00;0.00;;;;;8.30;64.06;100480.38;5036835;28;45775;-74
2023/01/15 08:21:49;;;;;;;;;0.00;0.00;;;;;8.22;64.14;100479.25;5037459;28;45516;-72
2023/01/15 08:24:15;;;;;;;;;0.00;0.00;;;;;8.31;63.70;100476.75;5019360;28;47986;-73
2023/01/15 08:26:42;;;;;;;;;0.00;0.00;;;;;8.29;63.80;100470.75;5036724;28;45409;-72
2023/01/15 08:29:07;;;;;;;;;2.00;0.00;;;;;8.00;63.73;100430.94;5036786;28;45452;-73
2023/01/15 08:31:32;;;;;;;;;0.00;0.00;;;;;8.34;63.43;100479.16;5037789;28;45618;-73
2023/01/15 08:33:58;;;;;;;;;0.67;0.00;;;;;8.26;63.75;100463.09;5038158;28;45660;-72
2023/01/15 08:36:23;;;;;;;;;0.00;0.00;;;;;8.24;63.50;100477.31;5037051;28;45255;-73
2023/01/15 08:38:49;;;;;;;;;0.00;0.00;;;;;7.77;62.94;100393.28;5018941;28;45305;-76
2023/01/15 08:41:15;;;;;;;;;0.00;0.00;;;;;8.41;62.98;100477.63;5036960;28;45312;-71
2023/01/15 08:43:40;;;;;;;;;0.00;0.00;;;;;8.58;62.99;100507.91;5037377;28;46577;-72
2023/01/15 08:46:06;;;;;;;;;2.33;0.00;;;;;8.52;62.61;100458.97;5044647;28;45365;-72
2023/01/15 08:48:32;;;;;;;;;3.67;3.67;;;;;8.64;61.92;100451.75;5056599;28;45266;-73
2023/01/15 08:50:57;;;;;;;;;0.33;0.00;;;;;8.84;61.03;100453.44;5056781;28;45399;-72
2023/01/15 08:53:23;;;;;;;;;0.00;0.00;;;;;8.61;61.18;100386.63;5056488;28;46437;-73
2023/01/15 08:55:49;;;;;;;;;0.00;0.00;;;;;9.11;60.38;100419.06;5051671;28;45403;-73
2023/01/15 08:58:16;;;;;;;;;3.00;0.00;;;;;9.65;60.28;100456.50;5044606;28;45457;-74
2023/01/15 09:00:42;;;;;;;;;1.00;0.00;;;;;10.08;58.55;100466.50;5037777;28;45551;-73
2023/01/15 09:03:07;;;;;;;;;2.00;1.00;;;;;10.50;57.60;100476.63;5046358;28;45535;-76
2023/01/15 09:05:32;;;;;;;;;0.33;0.33;;;;;10.98;55.78;100473.59;5043825;28;45459;-71
2023/01/15 09:07:58;;;;;;;;;3.00;1.33;;;;;11.57;54.63;100456.06;5048261;28;45226;-74
2023/01/15 09:10:23;;;;;;;;;0.00;0.00;;;;;12.72;51.95;100479.53;5059649;28;45547;-73
2023/01/15 09:12:49;;;;;;;;;1.33;1.00;;;;;13.69;49.28;100484.88;5040476;28;46132;-77
2023/01/15 09:15:15;;;;;;;;;0.33;0.00;;;;;14.43;46.53;100481.94;5040465;28;45383;-73
2023/01/15 09:17:40;;;;;;;;;0.00;0.00;;;;;14.38;44.92;100382.66;5039901;28;45369;-75
2023/01/15 09:20:10;;;;;;;;;2.00;1.00;;;;;15.66;43.52;100482.72;5040038;28;45403;-72
2023/01/15 09:22:35;;;;;;;;;1.67;1.33;;;;;15.66;42.93;100416.56;5021529;28;48429;-74
2023/01/15 09:25:01;;;;;;;;;0.00;0.00;;;;;15.27;42.88;100451.59;5022412;28;45266;-75
2023/01/15 09:27:27;;;;;;;;;0.50;0.50;;;;;14.40;44.12;100480.44;5041606;28;45409;-73
2023/01/15 09:29:52;;;;;;;;;0.00;0.00;;;;;13.80;45.59;100472.16;5040000;28;45615;-71
2023/01/15 09:32:18;;;;;;;;;1.00;0.33;;;;;13.57;46.61;100475.56;5021382;28;47270;-73
2023/01/15 09:34:43;;;;;;;;;1.00;0.00;;;;;13.41;46.73;100491.59;5040275;28;45499;-72
2023/01/15 09:37:09;;;;;;;;;1.75;0.00;;;;;13.17;47.92;100510.25;5037455;28;45336;-72
2023/01/15 09:39:35;;;;;;;;;2.00;2.00;;;;;12.51;47.76;100433.84;5051766;28;45487;-73
2023/01/15 09:42:27;;;;;;;;;2.00;0.33;;;;;12.78;48.37;100505.56;5045311;28;45708;-75
2023/01/15 09:45:14;;;;;;;;;1.00;1.00;;;;;12.28;49.46;100471.78;5050032;28;45326;-74
2023/01/15 09:47:46;;;;;;;;;1.00;1.00;;;;;12.33;49.88;100498.78;5054144;28;45475;-71
2023/01/15 09:50:11;;;;;;;;;4.00;2.00;;;;;11.33;49.95;100373.41;5045247;28;45452;-74
2023/01/15 09:52:49;;;;;;;;;2.00;2.00;;;;;11.78;52.53;100492.97;5038575;28;45769;-77
2023/01/15 09:55:19;;;;;;;;;0.00;0.00;;;;;11.71;51.75;100511.44;5031724;28;45475;-72
2023/01/15 09:57:51;;;;;;;;;0.33;0.33;;;;;10.84;51.55;100405.03;5042973;28;45566;-72
2023/01/15 10:00:23;;;;;;;;;1.00;1.00;;;;;11.37;51.83;100515.84;5042132;28;45269;-76
2023/01/15 10:02:55;;;;;;;;;1.00;0.00;;;;;11.23;51.46;100512.75;5049844;28;46600;-72
2023/01/15 10:05:25;;;;;;;;;1.00;0.00;;;;;10.96;52.08;100505.69;5031242;28;45494;-73
2023/01/15 10:07:59;;;;;;;;;3.00;1.00;;;;;10.55;52.33;100472.53;5059250;28;45626;-72
2023/01/15 10:10:34;;;;;;;;;2.00;0.33;;;;;10.07;53.13;100428.47;5030286;28;45660;-73
2023/01/15 10:13:30;;;;;;;;;2.00;0.67;;;;;10.45;53.17;100522.28;5043034;28;45764;-75
2023/01/15 10:15:56;;;;;;;;;1.00;1.00;;;;;10.34;53.62;100541.91;5045282;28;45325;-71
2023/01/15 10:18:24;;;;;;;;;2.00;0.00;;;;;10.39;54.15;100517.53;5059214;28;45612;-72
2023/01/15 10:21:06;;;;;;;;;0.33;0.33;;;;;10.41;54.01;100517.38;5070123;28;45486;-73
2023/01/15 10:23:39;;;;;;;;;1.67;1.67;;;;;10.11;54.03;100486.63;5076221;28;46615;-74
2023/01/15 10:26:15;;;;;;;;;3.33;0.67;;;;;9.77;54.50;100444.69;5058642;28;45270;-77
2023/01/15 10:28:50;;;;;;;;;1.67;0.67;;;;;10.00;55.15;100493.78;5057614;28;45365;-72
2023/01/15 10:31:20;;;;;;;;;1.67;1.00;;;;;9.85;54.84;100482.00;5058730;28;45624;-72
2023/01/15 10:34:07;;;;;;;;;0.00;0.00;;;;;9.87;55.55;100495.94;5057591;28;45377;-73
2023/01/15 10:36:52;;;;;;;;;1.00;1.00;;;;;9.96;55.96;100502.19;5039413;28;45385;-71
2023/01/15 10:39:40;;;;;;;;;0.00;0.00;;;;;9.97;55.57;100495.91;5040512;28;45377;-74
2023/01/15 10:42:11;;;;;;;;;0.33;0.33;;;;;9.91;56.04;100502.63;5058762;28;45333;-73
2023/01/15 10:45:05;;;;;;;;;4.00;1.00;;;;;9.87;56.53;100489.81;5058227;28;45818;-74
2023/01/15 10:47:35;;;;;;;;;1.00;0.00;;;;;9.23;56.92;100395.03;5029115;28;45434;-74
2023/01/15 10:50:12;;;;;;;;;1.00;0.67;;;;;10.06;56.45;100517.13;5059734;28;45259;-73
2023/01/15 10:52:40;;;;;;;;;2.25;1.00;;;;;9.92;56.44;100471.59;5040481;28;45395;-73
2023/01/15 10:55:19;;;;;;;;;1.00;1.00;;;;;8.87;56.34;100295.91;5039912;28;48680;-75
2023/01/15 10:57:48;;;;;;;;;1.67;1.00;;;;;10.14;56.04;100499.59;5039996;28;45406;-73
2023/01/15 11:00:15;;;;;;;;;0.33;0.33;;;;;9.97;56.05;100474.66;5040316;28;45286;-74
2023/01/15 11:03:10;;;;;;;;;3.00;1.00;;;;;10.20;55.39;100485.72;5040310;28;45273;-73
2023/01/15 11:05:37;;;;;;;;;1.67;1.00;;;;;9.67;55.75;100398.78;5057854;28;46967;-72
2023/01/15 11:08:07;;;;;;;;;1.00;1.00;;;;;10.33;54.70;100487.09;5039739;28;45427;-74
2023/01/15 11:10:32;;;;;;;;;3.00;2.00;;;;;9.52;55.19;100347.16;5039981;28;45447;-74
2023/01/15 11:21:31;;;;;;;;;1.00;1.00;;;;;10.20;54.96;100438.75;5057631;28;45498;-75
2023/01/15 11:23:59;;;;;;;;;2.67;1.00;;;;;10.09;54.93;100433.66;5057860;28;45330;-72
2023/01/15 11:26:32;;;;;;;;;1.00;1.00;;;;;10.23;55.04;100469.53;5057450;28;46598;-73
2023/01/15 11:29:10;;;;;;;;;0.00;0.00;;;;;10.25;55.17;100481.69;5057119;28;45397;-72
2023/01/15 11:31:37;;;;;;;;;1.33;1.00;;;;;9.36;54.76;100322.09;5057613;28;45230;-73
2023/01/15 11:34:05;;;;;;;;;1.00;1.00;;;;;10.14;55.08;100426.06;5058067;28;45250;-73
2023/01/15 11:36:32;;;;;;;;;2.33;1.00;;;;;10.24;55.03;100465.91;5039036;28;48440;-72
2023/01/15 11:38:57;;;;;;;;;2.00;0.00;;;;;10.25;54.40;100446.31;5057340;28;45767;-72
2023/01/15 11:53:28;;;;;;;;;3.67;2.00;;;;;10.00;52.36;100395.50;4995716;28;45477;-74
2023/01/15 11:56:06;;;;;;;;;2.00;1.33;;;;;9.70;53.03;100354.19;4996175;28;45336;-72
2023/01/15 11:58:39;;;;;;;;;2.00;1.00;;;;;10.42;52.77;100432.22;5032903;28;46541;-73
2023/01/15 12:01:06;;;;;;;;;2.00;0.00;;;;;10.40;52.77;100478.50;5057955;28;45658;-74
2023/01/15 12:03:35;;;;;;;;;1.33;1.00;;;;;10.36;52.94;100454.06;5058110;28;45400;-72
2023/01/15 12:06:12;;;;;;;;;2.33;2.33;;;;;10.44;53.32;100448.84;5039988;28;45581;-73
2023/01/15 12:09:01;;;;;;;;;1.00;1.00;;;;;10.63;53.24;100455.84;5057810;28;46017;-75
2023/01/15 12:11:54;;;;;;;;;1.00;1.00;;;;;10.48;52.31;100410.34;5057154;28;45459;-73
2023/01/15 12:14:29;;;;;;;;;1.00;1.00;;;;;10.54;52.26;100431.00;5038995;28;45485;-71
2023/01/15 12:17:24;;;;;;;;;0.67;0.67;;;;;10.54;52.25;100441.63;5056970;28;45245;-73
2023/01/15 12:20:19;;;;;;;;;1.00;1.00;;;;;10.48;52.64;100420.16;5056983;28;46416;-73
2023/01/15 12:23:03;;;;;;;;;2.67;1.00;;;;;10.61;52.55;100423.25;5055619;28;46025;-74
2023/01/15 12:25:56;;;;;;;;;0.33;0.00;;;;;10.57;51.87;100395.28;5057206;28;45335;-75
2023/01/15 12:28:28;;;;;;;;;0.67;0.67;;;;;10.46;51.82;100411.50;5057263;28;45860;-73
2023/01/15 12:31:11;;;;;;;;;0.00;0.00;;;;;10.53;51.59;100397.44;5057519;28;46253;-73
2023/01/15 12:33:38;;;;;;;;;0.33;0.33;;;;;10.54;52.36;100401.75;5057466;28;45315;-73
2023/01/15 12:36:15;;;;;;;;;2.00;0.00;;;;;10.48;52.36;100373.13;5057177;28;45489;-73