Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:29;;;;;;;15.73;5.20;;;;;;;-144.47;59.13;52516.47;5019760;28;20036;-68
2023/06/06 00:03:55;;;;;;;11.25;4.07;;;;;;;-144.47;58.83;52528.41;5011319;28;20399;-67
2023/06/06 00:06:21;;;;;;;6.60;3.70;;;;;;;-144.47;59.25;52540.31;5010129;28;20546;-67
2023/06/06 00:08:50;;;;;;;10.18;3.67;;;;;;;-144.47;59.42;52524.41;5012278;28;20529;-64
2023/06/06 00:11:15;;;;;;;;;;;;;;;-144.47;59.42;52508.53;5011758;28;20029;-68
2023/06/06 00:13:42;;;;;;;9.25;4.28;;;;;;;-144.47;59.58;52526.41;5009704;28;19909;-67
2023/06/06 00:16:08;;;;;;;8.77;3.88;;;;;;;-144.47;59.71;52486.69;5010996;28;20033;-64
2023/06/06 00:18:34;;;;;;;10.85;3.90;;;;;;;-144.47;59.72;52536.34;5007439;28;20376;-66
2023/06/06 00:20:59;;;;;;;7.50;4.32;;;;;;;-144.47;59.80;52538.31;5010398;28;20030;-63
2023/06/06 00:23:24;;;;;;;10.98;3.78;;;;;;;-144.47;59.71;52540.31;5011529;28;20057;-66
2023/06/06 00:25:52;;;;;;;8.85;4.20;;;;;;;-144.47;59.44;52520.44;5010963;28;20053;-65
2023/06/06 00:28:18;;;;;;;6.13;3.73;;;;;;;-144.47;59.81;52528.41;5011302;28;20026;-65
2023/06/06 00:30:43;;;;;;;10.50;3.53;;;;;;;-144.47;59.53;52518.47;5010486;28;20290;-67
2023/06/06 00:33:09;;;;;;;11.18;4.10;;;;;;;-144.47;59.48;52518.47;5011681;28;20045;-63
2023/06/06 00:35:34;;;;;;;6.80;3.78;;;;;;;-144.47;59.21;52526.41;5010205;28;20361;-68
2023/06/06 00:38:00;;;;;;;10.93;4.15;;;;;;;-144.47;59.43;52514.50;5011702;28;20022;-65
2023/06/06 00:40:26;;;;;;;7.40;3.92;;;;;;;-144.47;58.91;52502.56;5009995;28;20036;-67
2023/06/06 00:42:51;;;;;;;9.70;3.97;;;;;;;-144.47;58.83;52544.28;5011061;28;20022;-66
2023/06/06 00:45:17;;;;;;;8.63;3.92;;;;;;;-144.47;58.57;52504.56;5009755;28;20057;-63
2023/06/06 00:47:44;;;;;;;9.80;3.90;;;;;;;-144.47;58.71;52508.53;5011449;28;20108;-66
2023/06/06 00:50:12;;;;;;;8.02;4.22;;;;;;;-144.47;58.67;52520.44;5010138;28;20080;-65
2023/06/06 00:52:40;;;;;;;7.40;3.88;;;;;;;-144.47;58.54;52512.50;5010255;28;20125;-66
2023/06/06 00:55:07;;;;;;;7.50;4.40;;;;;;;-144.47;58.36;52514.50;5007596;28;20025;-67
2023/06/06 00:57:34;;;;;;;9.10;4.18;;;;;;;-144.47;58.83;52526.41;5011492;28;20021;-67
2023/06/06 00:59:59;;;;;;;8.82;4.07;;;;;;;-144.47;58.93;52562.16;5010210;28;20026;-63
2023/06/06 01:02:25;;;;;;;11.38;3.90;;;;;;;-144.47;58.60;52540.31;5010889;28;20506;-68
2023/06/06 01:04:50;;;;;;;8.23;3.40;;;;;;;-144.47;58.46;52522.44;5008872;28;20361;-66
2023/06/06 01:07:17;;;;;;;9.52;3.83;;;;;;;-144.47;58.61;52528.41;5010874;28;20022;-67
2023/06/06 01:09:44;;;;;;;7.53;4.05;;;;;;;-144.47;58.59;52540.31;5010560;28;20489;-68
2023/06/06 01:12:21;;;;;;;7.90;3.72;;;;;;;-144.47;58.56;52524.41;5010780;28;20047;-65
2023/06/06 01:15:06;;;;;;;9.65;4.30;;;;;;;-144.47;58.76;52552.22;5004431;28;20121;-67
2023/06/06 01:17:33;;;;;;;8.85;4.40;;;;;;;-144.47;59.28;52518.47;5006651;28;20030;-67
2023/06/06 01:20:00;;;;;;;9.10;4.03;;;;;;;-144.47;59.22;52518.47;5008390;28;20092;-67
2023/06/06 01:22:27;;;;;;;11.05;4.35;;;;;;;-144.47;59.35;52508.53;5008520;28;20029;-67
2023/06/06 01:24:55;;;;;;;8.50;4.45;;;;;;;-144.47;59.45;52508.53;5009470;28;20033;-67
2023/06/06 01:27:21;;;;;;;8.57;3.75;;;;;;;-144.47;59.48;52528.41;5010271;28;20442;-67
2023/06/06 01:29:48;;;;;;;8.88;4.68;;;;;;;-144.47;59.70;52536.34;5009969;28;20052;-67
2023/06/06 01:32:41;;;;;;;6.90;3.90;;;;;;;-144.47;59.83;52550.25;5010285;28;21309;-68
2023/06/06 01:35:16;;;;;;;7.45;3.83;;;;;;;-144.47;59.71;52540.31;5008453;28;20112;-66
2023/06/06 01:37:48;;;;;;;11.60;4.72;;;;;;;-144.47;59.63;52536.34;5009942;28;20104;-67
2023/06/06 01:40:17;;;;;;;9.27;3.40;;;;;;;-144.47;59.67;52506.53;5010094;28;20022;-67
2023/06/06 01:42:48;;;;;;;14.90;4.32;;;;;;;-144.47;59.82;52528.41;5010293;28;20025;-66
2023/06/06 01:45:23;;;;;;;11.68;4.40;;;;;;;-144.47;59.42;52534.34;5006876;28;20042;-67
2023/06/06 01:47:49;;;;;;;12.88;4.38;;;;;;;-144.47;59.40;52514.50;5009561;28;20061;-66
2023/06/06 01:50:15;;;;;;;13.88;4.30;;;;;;;-144.47;59.63;52514.50;5008389;28;20057;-67
2023/06/06 01:52:40;;;;;;;8.63;4.45;;;;;;;-144.47;59.92;52512.50;5009388;28;20036;-66
2023/06/06 01:55:07;;;;;;;10.32;3.75;;;;;;;-144.47;60.17;52508.53;5008060;28;20030;-65
2023/06/06 01:57:33;;;;;;;8.05;3.70;;;;;;;-144.47;59.78;52518.47;5010453;28;20045;-66
2023/06/06 01:59:58;;;;;;;6.40;3.67;;;;;;;-144.47;59.92;52512.50;5009494;28;20068;-67
2023/06/06 02:02:24;;;;;;;7.75;3.58;;;;;;;-144.47;60.62;52524.41;5009782;28;20061;-67
2023/06/06 02:04:50;;;;;;;5.90;3.38;;;;;;;-144.47;60.04;52534.34;5007755;28;20033;-67
2023/06/06 02:07:17;;;;;;;6.45;3.63;;;;;;;-144.47;60.47;52532.38;5009905;28;20083;-67
2023/06/06 02:09:43;;;;;;;7.82;4.10;;;;;;;-144.47;60.51;52518.47;5008831;28;20014;-66
2023/06/06 02:12:09;;;;;;;7.72;3.60;;;;;;;-144.47;61.17;52514.50;5009411;28;20061;-67
2023/06/06 02:14:35;;;;;;;7.75;3.65;;;;;;;-144.47;61.29;52540.31;5007977;28;20080;-66
2023/06/06 02:17:02;;;;;;;7.88;3.00;;;;;;;-144.47;61.45;52520.44;5009913;28;20030;-66
2023/06/06 02:19:28;;;;;;;12.70;3.53;;;;;;;-144.47;61.21;52546.25;5007958;28;20056;-67
2023/06/06 02:21:53;;;;;;;19.77;4.40;;;;;;;-144.47;61.08;52502.56;5009329;28;20408;-67
2023/06/06 02:24:18;;;;;;;20.02;4.80;;;;;;;-144.47;61.27;52506.53;5008534;28;20109;-67
2023/06/06 02:26:44;;;;;;;5.88;3.55;;;;;;;-144.47;61.07;52530.38;5008857;28;20105;-67
2023/06/06 02:29:10;;;;;;;7.65;3.60;;;;;;;-144.47;61.13;52520.44;5008790;28;20514;-65
2023/06/06 02:31:36;;;;;;;6.40;3.08;;;;;;;-144.47;61.69;52504.56;5009448;28;20072;-66
2023/06/06 02:34:03;;;;;;;9.32;3.47;;;;;;;-144.47;63.87;52536.34;5008182;28;20022;-66
2023/06/06 02:36:31;;;;;;;6.53;3.40;;;;;;;-144.47;65.35;52510.53;5008087;28;20041;-67
2023/06/06 02:38:57;;;;;;;15.10;3.63;;;;;;;-144.47;66.92;52498.59;5009396;28;20459;-66
2023/06/06 02:41:26;;;;;;;6.78;3.40;;;;;;;-144.47;68.62;52538.31;5009570;28;20113;-67
2023/06/06 02:43:51;;;;;;;8.57;3.90;;;;;;;-144.47;69.70;52532.38;5007408;28;20034;-69
2023/06/06 02:46:17;;;;;;;7.82;3.50;;;;;;;-144.47;70.59;52528.41;5009734;28;20022;-69
2023/06/06 02:48:48;;;;;;;6.47;3.70;;;;;;;-144.47;71.23;52522.44;5009632;28;20426;-67
2023/06/06 02:51:15;;;;;;;10.80;4.25;;;;;;;-144.47;71.39;52544.28;5007938;28;20084;-70
2023/06/06 02:53:40;;;;;;;6.65;3.55;;;;;;;-144.47;71.88;52522.44;5008729;28;20029;-66
2023/06/06 02:56:07;;;;;;;6.80;3.67;;;;;;;-144.47;73.41;52522.44;5008503;28;20030;-67
2023/06/06 02:58:33;;;;;;;8.00;4.15;;;;;;;-144.47;72.56;52526.41;5009225;28;20033;-64
2023/06/06 03:01:03;;;;;;;8.60;3.95;;;;;;;-144.47;73.05;52532.38;5009293;28;20037;-68
2023/06/06 03:03:29;;;;;;;6.75;3.60;;;;;;;-144.47;72.21;52518.47;4999710;28;20037;-68
2023/06/06 03:05:56;;;;;;;73.85;14.13;;;;;;;-144.47;73.12;52546.25;5011832;28;20117;-67
2023/06/06 03:08:22;;;;;;;7.20;3.90;;;;;;;-144.47;71.58;52528.41;5013421;28;20025;-68
2023/06/06 03:10:49;;;;;;;7.88;3.50;;;;;;;-144.47;73.04;52540.31;5011221;28;20034;-67
2023/06/06 03:13:15;;;;;;;9.25;3.67;;;;;;;-144.47;73.03;52558.19;5012230;28;20385;-69
2023/06/06 03:15:41;;;;;;;10.48;3.92;;;;;;;-144.47;73.82;52552.22;4998554;28;20527;-68
2023/06/06 03:18:11;;;;;;;9.18;3.70;;;;;;;-144.47;73.82;52538.31;5012357;28;20041;-66
2023/06/06 03:20:39;;;;;;;10.38;3.90;;;;;;;-144.47;74.12;52526.41;5006092;28;20113;-69
2023/06/06 03:23:06;;;;;;;7.40;4.00;;;;;;;-144.47;74.05;52526.41;5012821;28;20021;-69
2023/06/06 03:25:33;;;;;;;10.40;5.05;;;;;;;-144.47;73.45;52544.28;5011299;28;20438;-67
2023/06/06 03:28:00;;;;;;;13.75;4.25;;;;;;;-144.47;73.84;52538.31;5012873;28;20037;-67
2023/06/06 03:30:25;;;;;;;7.80;3.75;;;;;;;-144.47;73.98;52544.28;5012357;28;20025;-68
2023/06/06 03:32:51;;;;;;;8.73;3.78;;;;;;;-144.47;75.01;52508.53;5012478;28;20096;-67
2023/06/06 03:35:18;;;;;;;6.95;3.80;;;;;;;-144.47;76.56;52540.31;5008950;28;20083;-67
2023/06/06 03:37:43;;;;;;;8.40;3.78;;;;;;;-144.47;77.44;52548.25;5011802;28;20105;-66
2023/06/06 03:40:10;;;;;;;10.57;3.75;;;;;;;-144.47;78.00;52540.31;5011641;28;20456;-66
2023/06/06 03:42:35;;;;;;;7.10;3.60;;;;;;;-144.47;80.53;52524.41;5012281;28;20044;-66
2023/06/06 03:45:00;;;;;;;10.65;4.00;;;;;;;-144.47;80.68;52536.34;5011529;28;20022;-68
2023/06/06 03:47:26;;;;;;;10.40;4.03;;;;;;;-144.47;83.99;52526.41;5012286;28;20029;-67
2023/06/06 03:49:51;;;;;;;11.13;4.47;;;;;;;-144.47;84.85;52554.22;4997841;28;20125;-64
2023/06/06 03:52:16;;;;;;;12.57;4.10;;;;;;;-144.47;85.31;52546.25;5011847;28;20018;-68
2023/06/06 03:54:42;;;;;;;8.98;4.28;;;;;;;-144.47;86.66;52526.41;5004813;28;20491;-66
2023/06/06 03:57:11;;;;;;;12.38;5.20;;;;;;;-144.47;89.58;52542.28;5011355;28;20049;-67
2023/06/06 03:59:36;;;;;;;16.73;4.55;;;;;;;-144.47;88.11;52548.25;5010164;28;20593;-67
2023/06/06 04:02:02;;;;;;;7.10;4.20;;;;;;;-144.47;86.50;52554.22;5011701;28;20025;-65
2023/06/06 04:04:28;;;;;;;7.65;4.05;;;;;;;-144.47;85.94;52532.38;5010778;28;20029;-68
2023/06/06 04:06:53;;;;;;;10.27;4.18;;;;;;;-144.47;87.81;52546.25;5011493;28;20038;-65
2023/06/06 04:09:19;;;;;;;12.15;4.25;;;;;;;-144.47;89.73;52526.41;5012328;28;20026;-65
2023/06/06 04:11:47;;;;;;;9.63;4.80;;;;;;;-144.47;91.64;52532.38;5007765;28;20030;-66
2023/06/06 04:14:12;;;;;;;7.47;4.17;;;;;;;-144.47;92.46;52552.22;5011265;28;20045;-67
2023/06/06 04:16:40;;;;;;;8.65;4.68;;;;;;;-144.47;93.77;52582.00;5012078;28;20281;-68
2023/06/06 04:19:06;;;;;;;11.30;4.40;;;;;;;-144.47;93.71;52536.34;5011088;28;20025;-66
2023/06/06 04:21:32;;;;;;;8.63;4.70;;;;;;;-144.47;94.79;52538.31;5011751;28;20103;-64
2023/06/06 04:23:58;;;;;;;10.02;4.63;;;;;;;-144.47;95.10;52528.41;5011117;28;20034;-66
2023/06/06 04:26:25;;;;;;;10.05;5.03;;;;;;;-144.47;94.70;52548.25;5011585;28;20029;-67
2023/06/06 04:28:58;;;;;;;9.80;5.03;;;;;;;-144.47;94.40;52542.28;5023578;22;20099;-71
2023/06/06 04:31:25;;;;;;;9.85;5.07;;;;;;;-144.47;96.26;52544.28;5008550;28;20068;-69
2023/06/06 04:33:53;;;;;;;9.82;4.80;;;;;;;-144.47;94.38;52562.16;5008005;28;20407;-72
2023/06/06 04:36:24;;;;;;;10.43;4.95;;;;;;;-144.47;95.82;52562.16;5008829;28;20085;-71
2023/06/06 04:38:51;;;;;;;11.43;5.78;;;;;;;-144.47;96.41;52560.16;4996435;28;20030;-71
2023/06/06 04:41:17;;;;;;;14.07;5.95;;;;;;;-144.47;97.17;52544.28;5001843;28;20033;-70
2023/06/06 04:43:49;;;;;;;10.32;4.63;;;;;;;-144.47;95.37;52564.13;5004363;28;20108;-71
2023/06/06 04:46:21;;;;;;;8.65;4.68;;;;;;;-144.47;95.22;52538.31;5009263;28;20018;-68
2023/06/06 04:48:53;;;;;;;11.50;5.38;;;;;;;-144.47;96.91;52562.16;5000325;28;20052;-68
2023/06/06 04:51:23;;;;;;;9.15;4.95;;;;;;;-144.47;97.99;52558.19;5006029;28;20048;-71
2023/06/06 04:53:53;;;;;;;10.85;5.10;;;;;;;-144.47;97.36;52514.50;5004742;28;20026;-68
2023/06/06 04:56:18;;;;;;;10.77;4.90;;;;;;;-144.47;98.54;52542.28;5007496;28;20407;-68
2023/06/06 04:58:45;;;;;;;12.57;5.20;;;;;;;-144.47;99.79;52568.13;5008511;28;20060;-71
2023/06/06 05:01:13;;;;;;;11.48;5.18;;;;;;;-144.47;99.57;52560.16;5008556;28;20064;-71
2023/06/06 05:03:39;;;;;;;17.73;5.90;;;;;;;-144.47;99.31;52546.25;4996645;28;20034;-69
2023/06/06 05:06:05;;;;;;;12.30;4.97;;;;;;;-144.47;98.51;52558.19;5007007;28;20034;-71
2023/06/06 05:08:35;;;;;;;10.57;5.60;;;;;;;-144.47;97.41;52564.13;5008678;28;20085;-68
2023/06/06 05:11:01;;;;;;;11.40;4.60;;;;;;;-144.47;98.29;52558.19;5008313;28;20063;-70
2023/06/06 05:13:26;;;;;;;13.48;5.40;;;;;;;-144.47;98.72;52550.25;5008195;28;20032;-72
2023/06/06 05:15:52;;;;;;;10.18;5.40;;;;;;;-144.47;98.53;52554.22;4995444;28;20037;-70
2023/06/06 05:18:18;;;;;;;11.27;4.95;;;;;;;-144.47;98.32;52538.31;5007038;28;20474;-71
2023/06/06 05:20:45;;;;;;;9.60;4.88;;;;;;;-144.47;98.66;52548.25;5007816;28;20049;-72
2023/06/06 05:23:10;;;;;;;16.55;5.10;;;;;;;-144.47;97.99;52554.22;5008039;28;20105;-72
2023/06/06 05:25:36;;;;;;;12.75;4.82;;;;;;;-144.47;96.49;52576.06;5006245;28;20521;-70
2023/06/06 05:28:01;;;;;;;10.43;5.40;;;;;;;-144.47;97.78;52526.41;5007679;28;20022;-73
2023/06/06 05:30:26;;;;;;;16.08;5.03;;;;;;;-144.47;98.49;52570.09;5008140;28;20443;-72
2023/06/06 05:32:52;;;;;;;11.38;5.13;;;;;;;-144.47;98.11;52538.31;5007646;28;20128;-72
2023/06/06 05:35:17;;;;;;;8.48;5.55;;;;;;;-144.47;99.66;52556.19;5007751;28;20345;-70
2023/06/06 05:37:43;;;;;;;12.80;5.22;;;;;;;-144.47;99.63;52558.19;4999016;28;20460;-72
2023/06/06 05:40:12;;;;;;;12.85;6.10;;;;;;;-144.47;99.67;52554.22;5007884;28;20156;-71
2023/06/06 05:42:38;;;;;;;;;;;;;;;-144.47;99.29;52544.28;5006890;28;20029;-70
2023/06/06 05:45:04;;;;;;;12.73;5.43;;;;;;;-144.47;99.40;52552.22;4999552;28;19921;-73
2023/06/06 05:47:30;;;;;;;12.48;4.88;;;;;;;-144.47;100.00;52564.13;5007225;28;20096;-72
2023/06/06 05:49:55;;;;;;;9.93;5.72;;;;;;;-144.47;99.60;52562.16;5006919;28;20101;-74
2023/06/06 05:52:21;;;;;;;11.50;4.38;;;;;;;-144.47;100.00;52548.25;5006914;28;20042;-69
2023/06/06 05:54:46;;;;;;;11.35;4.88;;;;;;;-144.47;100.00;52570.09;4994422;28;20026;-72
2023/06/06 05:57:20;;;;;;;13.15;5.32;;;;;;;-144.47;99.54;52538.31;5007095;28;20060;-74
2023/06/06 05:59:45;;;;;;;10.70;5.00;;;;;;;-144.47;99.10;52552.22;5007644;28;20072;-72
2023/06/06 06:02:14;;;;;;;10.15;4.53;;;;;;;-144.47;99.21;52552.22;5008090;28;20065;-70
2023/06/06 06:04:42;;;;;;;8.98;4.28;;;;;;;-144.47;97.84;52562.16;5008890;28;20079;-72
2023/06/06 06:07:08;;;;;;;13.27;4.70;;;;;;;-144.47;97.76;52528.41;5007769;28;20022;-71
2023/06/06 06:09:34;;;;;;;8.48;4.43;;;;;;;-144.47;95.01;52546.25;5008523;28;20037;-72
2023/06/06 06:11:59;;;;;;;10.82;4.30;;;;;;;-144.47;96.14;52576.06;5006775;28;20053;-70
2023/06/06 06:14:25;;;;;;;10.98;5.10;;;;;;;-144.47;94.11;52560.16;5006341;28;20041;-75
2023/06/06 06:16:50;;;;;;;8.38;4.00;;;;;;;-144.47;93.71;52556.19;5007550;28;20539;-72
2023/06/06 06:19:15;;;;;;;10.43;4.72;;;;;;;-144.47;93.73;52566.13;5007913;28;20489;-74
2023/06/06 06:21:41;;;;;;;11.13;5.18;;;;;;;-144.47;93.11;52564.13;5007186;28;20026;-71
2023/06/06 06:24:06;;;;;;;9.30;4.57;;;;;;;-144.47;92.24;52562.16;5007664;28;20033;-74
2023/06/06 06:26:32;;;;;;;10.60;4.85;;;;;;;-144.47;92.70;52570.09;5007366;28;20503;-72
2023/06/06 06:28:58;;;;;;;12.05;4.07;;;;;;;-144.47;90.15;52574.06;5006227;28;20057;-74
2023/06/06 06:31:23;;;;;;;8.00;4.53;;;;;;;-144.47;92.03;52542.28;5003441;28;20022;-74
2023/06/06 06:33:49;;;;;;;9.88;4.25;;;;;;;-144.47;89.75;52554.22;5008227;28;20479;-71
2023/06/06 06:36:14;;;;;;;9.93;4.10;;;;;;;-144.47;89.21;52574.06;5002696;28;20030;-74
2023/06/06 06:38:40;;;;;;;10.43;4.60;;;;;;;-144.47;91.00;52552.22;5007190;28;20022;-73
2023/06/06 06:41:05;;;;;;;9.10;4.65;;;;;;;-144.47;94.56;52554.22;5008948;28;20045;-74
2023/06/06 06:43:31;;;;;;;12.60;4.75;;;;;;;-144.47;95.79;52560.16;5020897;28;20533;-71
2023/06/06 06:45:56;;;;;;;10.63;4.80;;;;;;;-144.47;94.13;52580.03;5009622;28;20064;-73
2023/06/06 06:48:21;;;;;;;13.35;5.07;;;;;;;-144.47;94.78;52556.19;5010771;28;20040;-72
2023/06/06 06:50:47;;;;;;;13.88;5.35;;;;;;;-144.47;95.08;52570.09;5009226;28;20045;-73
2023/06/06 06:53:13;;;;;;;10.00;5.05;;;;;;;-144.47;93.85;52562.16;5011241;28;20018;-75
2023/06/06 06:55:44;;;;;;;18.88;5.22;;;;;;;-144.47;93.83;52574.06;5008648;28;20073;-73
2023/06/06 06:58:10;;;;;;;11.75;4.32;;;;;;;-144.47;93.73;52534.34;5014114;28;20164;-74
2023/06/06 07:00:35;;;;;;;15.38;5.65;;;;;;;-144.47;95.12;52570.09;5010300;28;20049;-72
2023/06/06 07:03:03;;;;;;;11.55;4.85;;;;;;;-144.47;94.35;52558.19;5010431;28;20038;-72
2023/06/06 07:05:28;;;;;;;10.95;4.78;;;;;;;-144.47;95.37;52566.13;5007468;28;20106;-69
2023/06/06 07:07:54;;;;;;;19.05;6.60;;;;;;;-144.47;92.78;52546.25;5004978;28;20029;-73
2023/06/06 07:10:22;;;;;;;18.13;5.75;;;;;;;-144.47;92.04;52532.38;5006748;28;20117;-71
2023/06/06 07:12:49;;;;;;;13.30;4.50;;;;;;;-144.47;89.10;52576.06;5004808;28;20030;-72
2023/06/06 07:15:15;;;;;;;9.77;4.35;;;;;;;-144.47;87.97;52544.28;5004308;28;20113;-72
2023/06/06 07:17:46;;;;;;;11.60;4.38;;;;;;;-144.47;88.44;52546.25;5010778;28;20143;-68
2023/06/06 07:20:11;;;;;;;12.63;5.03;;;;;;;-144.47;89.00;52546.25;5006208;28;20096;-74
2023/06/06 07:22:37;;;;;;;7.15;4.00;;;;;;;-144.47;90.26;52585.97;5010145;28;20026;-73
2023/06/06 07:25:06;;;;;;;15.45;4.57;;;;;;;-144.47;90.34;52542.28;5005914;28;20054;-73
2023/06/06 07:27:35;;;;;;;11.25;5.00;;;;;;;-144.47;90.82;52564.13;5005795;28;20029;-72
2023/06/06 07:30:01;;;;;;;;;;;;;;;-144.47;90.63;52560.16;5010045;28;20061;-71
2023/06/06 07:32:26;;;;;;;8.32;4.28;;;;;;;-144.47;89.06;52562.16;5005858;28;20402;-73
2023/06/06 07:34:52;;;;;;;13.35;4.60;;;;;;;-144.47;88.87;52554.22;5008485;28;20062;-69
2023/06/06 07:37:17;;;;;;;9.40;4.13;;;;;;;-144.47;87.35;52562.16;5008335;28;20113;-72
2023/06/06 07:39:44;;;;;;;16.38;4.50;;;;;;;-144.47;85.34;52554.22;5010109;28;20064;-73
2023/06/06 07:42:09;;;;;;;14.68;4.88;;;;;;;-144.47;85.47;52534.34;5009749;28;20049;-72
2023/06/06 07:44:35;;;;;;;15.88;4.35;;;;;;;-144.47;83.37;52568.13;5009319;28;20110;-75
2023/06/06 07:47:00;;;;;;;10.75;4.18;;;;;;;-144.47;84.36;52548.25;5009173;28;20048;-72
2023/06/06 07:49:25;;;;;;;15.15;6.32;;;;;;;-144.47;88.08;52558.19;5009588;28;20025;-73
2023/06/06 07:51:51;;;;;;;8.50;4.25;;;;;;;-144.47;84.83;52536.34;5001981;28;20551;-71
2023/06/06 07:54:16;;;;;;;9.93;5.93;;;;;;;-144.47;83.86;52558.19;4985347;28;20045;-72
2023/06/06 07:56:43;;;;;;;10.57;5.45;;;;;;;-144.47;83.07;52552.22;5006944;28;20052;-70
2023/06/06 07:59:09;;;;;;;19.88;8.77;;;;;;;-144.47;83.08;52562.16;5007124;28;20056;-71
2023/06/06 08:01:35;;;;;;;8.65;4.00;;;;;;;-144.47;82.15;52526.41;5010241;28;20109;-74
2023/06/06 08:04:01;;;;;;;9.02;4.43;;;;;;;-144.47;81.75;52572.09;5008228;28;20026;-74
2023/06/06 08:06:27;;;;;;;14.48;4.60;;;;;;;-144.47;84.32;52564.13;5008057;28;20064;-74
2023/06/06 08:08:53;;;;;;;10.80;4.75;;;;;;;-144.47;81.53;52538.31;5004881;28;20034;-73
2023/06/06 08:11:19;;;;;;;12.35;4.90;;;;;;;-144.47;81.99;52554.22;5006684;28;20026;-69
2023/06/06 08:13:45;;;;;;;8.80;3.95;;;;;;;-144.47;80.58;52562.16;5005680;28;20057;-72
2023/06/06 08:16:10;;;;;;;12.65;5.15;;;;;;;-144.47;80.53;52546.25;5008647;28;20065;-72
2023/06/06 08:18:38;;;;;;;10.48;5.60;;;;;;;-144.47;81.16;52568.13;5009587;28;20092;-73
2023/06/06 08:21:03;;;;;;;14.40;6.65;;;;;;;-144.47;82.05;52572.09;5003486;28;20022;-73
2023/06/06 08:23:29;;;;;;;12.85;7.03;;;;;;;-144.47;83.44;52582.00;5008133;28;20029;-71
2023/06/06 08:25:55;;;;;;;13.88;5.82;;;;;;;-144.47;83.12;52558.19;5007612;28;20391;-71
2023/06/06 08:28:24;;;;;;;14.00;6.05;;;;;;;-144.47;83.92;52566.13;5009018;28;20033;-70
2023/06/06 08:30:51;;;;;;;11.18;6.00;;;;;;;-144.47;86.00;52568.13;5006522;28;20037;-70
2023/06/06 08:33:17;;;;;;;8.98;4.95;;;;;;;-144.47;86.17;52554.22;5009044;28;20052;-71
2023/06/06 08:35:42;;;;;;;13.75;6.13;;;;;;;-144.47;86.20;52538.31;5007029;28;20037;-72
2023/06/06 08:38:08;;;;;;;9.65;5.10;;;;;;;-144.47;86.17;52554.22;5003888;28;20111;-73
2023/06/06 08:40:33;;;;;;;21.52;8.35;;;;;;;-144.47;88.52;52582.00;5006817;28;20022;-70
2023/06/06 08:43:01;;;;;;;9.95;5.18;;;;;;;-144.47;87.66;52544.28;5005476;28;20042;-69
2023/06/06 08:45:26;;;;;;;7.78;4.50;;;;;;;-144.47;86.60;52580.03;5005837;28;20090;-72
2023/06/06 08:47:54;;;;;;;9.73;4.93;;;;;;;-144.47;85.82;52552.22;5007013;28;20048;-70
2023/06/06 08:50:21;;;;;;;14.57;6.77;;;;;;;-144.47;84.39;52574.06;5007755;28;20022;-69
2023/06/06 08:52:48;;;;;;;13.93;6.20;;;;;;;-144.47;83.68;52528.41;5003547;28;20579;-72
2023/06/06 08:55:14;;;;;;;11.85;5.47;;;;;;;-144.47;83.64;52542.28;5006509;28;20450;-70
2023/06/06 08:57:43;;;;;;;10.10;5.00;;;;;;;-144.47;83.39;52540.31;5008315;28;20026;-71
2023/06/06 09:00:20;;;;;;;10.43;4.70;;;;;;;-144.47;83.84;52570.09;5006166;28;20102;-72
2023/06/06 09:02:47;;;;;;;10.57;4.90;;;;;;;-144.47;84.86;52562.16;5007827;28;20116;-73
2023/06/06 09:05:16;;;;;;;11.70;4.82;;;;;;;-144.47;82.84;52554.22;5005290;28;20086;-71
2023/06/06 09:07:42;;;;;;;11.20;5.18;;;;;;;-144.47;83.08;52554.22;5001857;28;20487;-72
2023/06/06 09:10:08;;;;;;;10.60;5.70;;;;;;;-144.47;81.97;52540.31;5004019;28;20084;-73
2023/06/06 09:12:44;;;;;;;10.15;5.03;;;;;;;-144.47;79.96;52566.13;5008734;28;20344;-73
2023/06/06 09:15:10;;;;;;;9.57;4.65;;;;;;;-144.47;79.64;52532.38;5004860;28;20449;-71
2023/06/06 09:17:40;;;;;;;10.05;5.38;;;;;;;-144.47;80.95;52568.13;5008792;28;20030;-69
2023/06/06 09:20:11;;;;;;;11.73;7.35;;;;;;;-144.47;82.11;52558.19;5004973;28;20068;-69
2023/06/06 09:22:38;;;;;;;9.63;5.75;;;;;;;-144.47;83.70;52576.06;5007522;28;20022;-68
2023/06/06 09:25:04;;;;;;;11.05;5.40;;;;;;;-144.47;82.97;52554.22;5007817;28;20117;-70
2023/06/06 09:27:30;;;;;;;10.57;4.82;;;;;;;-144.47;81.02;52568.13;5008883;28;20025;-74
2023/06/06 09:29:56;;;;;;;14.23;5.60;;;;;;;-144.47;80.99;52534.34;5008077;28;20038;-73
2023/06/06 09:32:29;;;;;;;8.80;4.95;;;;;;;-144.47;79.66;52538.31;5018450;28;20062;-74
2023/06/06 09:34:59;;;;;;;10.10;5.57;;;;;;;-144.47;80.50;52568.13;5004880;28;20352;-71
2023/06/06 09:37:27;;;;;;;10.82;5.35;;;;;;;-144.47;77.75;52566.13;5006201;28;20041;-71
2023/06/06 09:40:12;;;;;;;8.77;4.93;;;;;;;-144.47;78.27;52568.13;5004801;28;20117;-74
2023/06/06 09:42:40;;;;;;;10.30;4.95;;;;;;;-144.47;78.15;52566.13;5004513;28;20093;-70
2023/06/06 09:45:11;;;;;;;13.07;5.65;;;;;;;-144.47;77.77;52572.09;5007052;28;20033;-72
2023/06/06 09:47:39;;;;;;;10.85;5.65;;;;;;;-144.47;75.83;52574.06;5005626;28;20091;-72
2023/06/06 09:50:05;;;;;;;14.20;6.85;;;;;;;-144.47;75.88;52530.38;4995195;28;20045;-72
2023/06/06 09:52:31;;;;;;;9.90;5.25;;;;;;;-144.47;75.36;52546.25;5003065;28;20599;-70
2023/06/06 09:54:56;;;;;;;11.77;5.05;;;;;;;-144.47;74.40;52570.09;5003548;28;20101;-72
2023/06/06 09:57:21;;;;;;;8.40;4.85;;;;;;;-144.47;73.73;52554.22;5007332;28;20030;-72
2023/06/06 09:59:51;;;;;;;14.73;5.25;;;;;;;-144.47;74.63;52578.03;5008050;28;20026;-73
2023/06/06 10:02:20;;;;;;;13.65;5.45;;;;;;;-144.47;73.73;52574.06;5007192;28;20053;-72
2023/06/06 10:04:47;;;;;;;8.77;5.10;;;;;;;-144.47;73.84;52582.00;5005069;28;20026;-72
2023/06/06 10:07:14;;;;;;;8.40;5.80;;;;;;;-144.47;75.21;52568.13;5007393;28;20776;-69
2023/06/06 10:09:40;;;;;;;14.48;5.47;;;;;;;-144.47;75.56;52576.06;5007865;28;20025;-70
2023/06/06 10:12:06;;;;;;;11.70;4.97;;;;;;;-144.47;74.22;52578.03;5004876;28;20120;-73
2023/06/06 10:14:32;;;;;;;10.15;5.38;;;;;;;-144.47;72.67;52528.41;5006743;28;20061;-73
2023/06/06 10:16:59;;;;;;;12.10;6.00;;;;;;;-144.47;74.02;52578.03;5000792;28;20068;-73
2023/06/06 10:19:24;;;;;;;11.27;5.90;;;;;;;-144.47;74.35;52560.16;5004676;28;20029;-73
2023/06/06 10:21:51;;;;;;;17.05;5.85;;;;;;;-144.47;74.00;52558.19;5006855;28;20095;-70
2023/06/06 10:24:16;;;;;;;10.68;5.70;;;;;;;-144.47;75.67;52536.34;5006268;28;20057;-72
2023/06/06 10:26:50;;;;;;;10.20;5.43;;;;;;;-144.47;75.66;52558.19;5006575;28;20065;-73
2023/06/06 10:32:05;;;;;;;12.18;6.00;;;;;;;-144.47;73.25;52558.19;4987502;28;20057;-73
2023/06/06 10:34:34;;;;;;;10.95;5.97;;;;;;;-144.47;71.53;52568.13;4988482;28;20085;-70
2023/06/06 10:37:21;;;;;;;11.23;6.07;;;;;;;-144.47;71.89;52570.09;4988500;28;20026;-70
2023/06/06 10:39:58;;;;;;;10.52;5.63;;;;;;;-144.47;72.29;52556.19;4979998;28;20110;-71
2023/06/06 10:42:34;;;;;;;9.85;5.88;;;;;;;-144.47;70.77;52558.19;4988146;28;20038;-71
2023/06/06 10:45:00;;;;;;;9.98;5.60;;;;;;;-144.47;70.49;52556.19;4989009;28;20027;-72
2023/06/06 10:47:32;;;;;;;15.00;6.00;;;;;;;-144.47;71.46;52564.13;4989775;28;20025;-72
2023/06/06 10:50:13;;;;;;;13.38;5.55;;;;;;;-144.47;70.59;52566.13;4988123;28;20432;-73
2023/06/06 10:53:05;;;;;;;11.80;5.93;;;;;;;-144.47;70.98;52570.09;4988680;28;20113;-70
2023/06/06 10:55:30;;;;;;;13.10;5.50;;;;;;;-144.47;69.50;52576.06;4988270;28;20096;-70
2023/06/06 10:58:25;;;;;;;11.07;6.10;;;;;;;-144.47;70.10;52560.16;4990492;28;20034;-73
2023/06/06 11:01:00;;;;;;;13.93;6.22;;;;;;;-144.47;71.21;52568.13;4990245;28;20097;-71
2023/06/06 11:03:46;;;;;;;10.85;5.25;;;;;;;-144.47;68.82;52582.00;4989929;28;20022;-70
2023/06/06 11:06:19;;;;;;;11.45;5.28;;;;;;;-144.47;69.11;52552.22;4980360;28;20038;-71
2023/06/06 11:08:47;;;;;;;12.07;5.32;;;;;;;-144.47;69.78;52560.16;4989257;28;20117;-71
2023/06/06 11:11:15;;;;;;;9.63;5.15;;;;;;;-144.47;70.16;52584.00;5003207;28;20052;-73
2023/06/06 11:14:08;;;;;;;10.70;4.90;;;;;;;-144.47;69.64;52593.94;4999587;28;20023;-71
2023/06/06 11:16:40;;;;;;;10.48;5.00;;;;;;;-144.47;69.17;52554.22;4988528;28;20512;-70