Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:15;;;;;;;4.15;2.35;;;21.40;62.10;;;;;;2373597;56;21047;-73
2022/06/24 00:03:45;;;;;;;4.97;2.20;;;21.40;62.00;;;;;;2373259;56;21054;-73
2022/06/24 00:06:17;;;;;;;2.65;2.15;;;21.40;62.00;;;;;;2373267;56;21112;-73
2022/06/24 00:08:59;;;;;;;2.60;2.37;;;21.40;62.00;;;;;;2372811;56;21600;-73
2022/06/24 00:11:28;;;;;;;2.62;2.05;;;21.40;61.90;;;;;;2372970;56;21106;-73
2022/06/24 00:14:08;;;;;;;2.42;2.20;;;21.40;61.80;;;;;;2372573;56;21582;-73
2022/06/24 00:16:54;;;;;;;2.90;2.10;;;21.40;61.90;;;;;;2372150;56;21113;-73
2022/06/24 00:19:22;;;;;;;2.33;1.95;;;21.30;61.80;;;;;;2372877;56;21482;-73
2022/06/24 00:22:07;;;;;;;3.65;2.12;;;21.30;61.70;;;;;;2373501;56;21040;-73
2022/06/24 00:24:37;;;;;;;2.95;1.77;;;21.30;62.00;;;;;;2373011;56;21047;-74
2022/06/24 00:27:17;;;;;;;5.93;1.83;;;21.30;61.80;;;;;;2372739;56;21110;-74
2022/06/24 00:29:45;;;;;;;2.10;1.90;;;21.30;61.70;;;;;;2372885;56;21055;-74
2022/06/24 00:32:13;;;;;;;3.37;2.25;;;21.30;61.50;;;;;;2373249;56;21063;-73
2022/06/24 00:34:42;;;;;;;2.65;2.28;;;21.30;61.50;;;;;;2372173;56;21644;-74
2022/06/24 00:37:26;;;;;;;2.97;2.05;;;21.30;61.30;;;;;;2625403;52;21510;-73
2022/06/24 00:39:56;;;;;;;3.95;2.25;;;21.30;61.30;;;;;;2373199;56;21102;-73
2022/06/24 00:42:25;;;;;;;2.78;2.03;;;21.20;61.10;;;;;;2372944;56;21059;-73
2022/06/24 00:45:14;;;;;;;4.43;2.08;;;21.20;61.20;;;;;;2373734;56;21039;-73
2022/06/24 00:47:43;;;;;;;6.35;2.10;;;21.20;61.20;;;;;;2373994;56;21051;-73
2022/06/24 00:50:20;;;;;;;2.62;2.17;;;21.20;61.10;;;;;;2373233;56;21610;-73
2022/06/24 00:52:49;;;;;;;4.97;2.30;;;21.20;61.60;;;;;;2373976;56;21122;-73
2022/06/24 00:55:21;;;;;;;2.30;1.92;;;21.20;61.20;;;;;;2373950;56;21109;-73
2022/06/24 00:57:49;;;;;;;3.10;2.37;;;21.10;61.10;;;;;;2374706;56;21050;-73
2022/06/24 01:00:18;;;;;;;3.83;2.20;;;21.10;61.00;;;;;;2371427;56;21755;-73
2022/06/24 01:02:48;;;;;;;3.75;2.30;;;21.10;61.20;;;;;;2627361;52;21007;-73
2022/06/24 01:05:18;;;;;;;2.53;1.90;;;21.10;61.00;;;;;;2374176;56;21545;-73
2022/06/24 01:07:46;;;;;;;5.57;2.30;;;21.10;60.80;;;;;;2374012;56;21027;-73
2022/06/24 01:10:13;;;;;;;2.22;2.03;;;21.00;60.90;;;;;;2374106;56;21047;-73
2022/06/24 01:12:41;;;;;;;2.70;2.15;;;21.00;61.00;;;;;;2374383;56;21114;-73
2022/06/24 01:15:09;;;;;;;3.45;1.80;;;21.00;61.00;;;;;;2373651;56;21039;-73
2022/06/24 01:17:37;;;;;;;3.83;2.03;;;21.00;61.10;;;;;;2370911;56;21107;-73
2022/06/24 01:20:09;;;;;;;2.83;2.20;;;21.00;61.10;;;;;;2627312;52;21043;-73
2022/06/24 01:22:36;;;;;;;5.20;2.17;;;20.90;60.80;;;;;;2373966;56;21058;-73
2022/06/24 01:25:07;;;;;;;2.03;1.80;;;20.90;60.90;;;;;;2373691;56;21047;-73
2022/06/24 01:27:35;;;;;;;3.17;2.05;;;20.90;60.80;;;;;;2372804;56;21086;-73
2022/06/24 01:30:03;;;;;;;3.33;1.92;;;20.80;60.60;;;;;;2373957;56;21058;-73
2022/06/24 01:32:30;;;;;;;2.08;1.77;;;20.80;60.80;;;;;;2373812;56;21562;-73
2022/06/24 01:34:58;;;;;;;2.45;2.20;;;20.80;61.10;;;;;;2370792;56;21596;-73
2022/06/24 01:37:26;;;;;;;2.62;2.00;;;20.80;60.90;;;;;;2372124;56;21036;-73
2022/06/24 01:39:53;;;;;;;3.25;2.17;;;20.70;60.80;;;;;;2372187;56;21570;-73
2022/06/24 01:42:21;;;;;;;4.45;1.95;;;20.70;60.70;;;;;;2372703;56;21046;-73
2022/06/24 01:44:49;;;;;;;2.83;2.33;;;20.70;60.70;;;;;;2373154;56;21043;-73
2022/06/24 01:47:16;;;;;;;2.42;2.20;;;20.80;60.90;;;;;;2372537;56;21046;-73
2022/06/24 01:49:44;;;;;;;7.20;1.90;;;20.70;60.90;;;;;;2372972;56;21628;-73
2022/06/24 01:52:11;;;;;;;3.62;1.92;;;20.70;60.80;;;;;;2372552;56;21625;-73
2022/06/24 01:54:39;;;;;;;2.50;1.95;;;20.60;60.70;;;;;;2626294;52;21055;-73
2022/06/24 01:57:07;;;;;;;2.30;2.10;;;20.60;60.80;;;;;;2371863;56;21066;-73
2022/06/24 01:59:35;;;;;;;6.12;2.20;;;20.60;60.90;;;;;;2372826;56;21553;-73
2022/06/24 02:02:02;;;;;;;3.58;1.90;;;20.60;60.90;;;;;;2372667;56;21233;-73
2022/06/24 02:04:30;;;;;;;3.40;2.20;;;20.50;61.10;;;;;;2372860;56;21051;-73
2022/06/24 02:06:58;;;;;;;3.25;2.33;;;20.50;61.10;;;;;;2372073;56;21113;-73
2022/06/24 02:09:25;;;;;;;2.62;1.90;;;20.50;61.30;;;;;;2372568;56;21055;-73
2022/06/24 02:14:28;;;;;;;2.77;2.30;;;20.50;61.20;;;;;;2307704;57;28490;-72
2022/06/24 02:16:56;;;;;;;2.40;2.05;;;20.10;63.00;;;;;;2318544;58;21212;-72
2022/06/24 02:19:23;;;;;;;2.75;2.30;;;20.30;62.50;;;;;;2330794;57;21132;-72
2022/06/24 02:21:51;;;;;;;4.68;2.22;;;20.40;61.90;;;;;;2346019;57;21379;-72
2022/06/24 02:24:19;;;;;;;3.42;2.20;;;20.40;61.50;;;;;;2346119;57;21053;-72
2022/06/24 02:26:46;;;;;;;9.50;2.50;;;20.40;61.40;;;;;;2345652;57;21045;-73
2022/06/24 02:29:14;;;;;;;2.60;2.12;;;20.40;61.30;;;;;;2345162;57;21069;-72
2022/06/24 02:31:42;;;;;;;3.67;2.37;;;20.40;61.30;;;;;;2346044;57;21132;-72
2022/06/24 02:34:10;;;;;;;2.97;2.67;;;20.40;61.40;;;;;;2345748;57;21045;-72
2022/06/24 02:36:37;;;;;;;2.12;1.90;;;20.30;61.30;;;;;;2346681;57;21532;-72
2022/06/24 02:39:05;;;;;;;3.65;2.15;;;20.30;61.30;;;;;;2346977;57;21065;-72
2022/06/24 02:41:32;;;;;;;5.15;2.58;;;20.30;61.50;;;;;;2347402;57;21062;-72
2022/06/24 02:44:00;;;;;;;5.50;2.22;;;20.30;61.70;;;;;;2346415;57;21117;-72
2022/06/24 02:49:03;;;;;;;2.50;2.30;;;20.30;61.90;;;;;;2347371;57;22124;-72
2022/06/24 02:51:31;;;;;;;5.47;3.03;;;20.20;61.70;;;;;;2345590;57;21061;-72
2022/06/24 02:53:58;;;;;;;3.35;2.45;;;20.20;61.70;;;;;;2347319;57;21025;-72
2022/06/24 02:56:26;;;;;;;2.55;2.00;;;20.20;61.80;;;;;;2347219;57;21049;-72
2022/06/24 02:58:53;;;;;;;6.00;2.50;;;20.20;61.80;;;;;;2347629;57;21537;-72
2022/06/24 03:01:21;;;;;;;3.12;2.45;;;20.20;61.80;;;;;;2347870;57;21018;-72
2022/06/24 03:03:48;;;;;;;2.33;2.12;;;20.20;61.90;;;;;;2346685;57;21046;-72
2022/06/24 03:06:16;;;;;;;3.20;2.40;;;20.20;61.90;;;;;;2344901;57;21681;-72
2022/06/24 03:08:43;;;;;;;2.60;2.30;;;20.10;62.00;;;;;;2347055;57;21532;-72
2022/06/24 03:11:12;;;;;;;6.80;2.60;;;20.10;61.90;;;;;;2347808;57;21029;-72
2022/06/24 03:13:39;;;;;;;5.20;2.35;;;20.10;62.20;;;;;;2347312;57;21027;-72
2022/06/24 03:16:07;;;;;;;3.72;2.92;;;20.10;62.30;;;;;;2347003;57;21049;-72
2022/06/24 03:18:34;;;;;;;5.22;2.30;;;20.10;62.50;;;;;;2346679;57;21502;-72
2022/06/24 03:21:02;;;;;;;4.22;2.65;;;20.10;62.30;;;;;;2347630;57;21512;-72
2022/06/24 03:23:29;;;;;;;2.55;2.15;;;20.10;62.40;;;;;;2344769;57;21049;-72
2022/06/24 03:25:57;;;;;;;3.15;2.17;;;20.10;62.40;;;;;;2346052;57;21421;-73
2022/06/24 03:28:24;;;;;;;3.50;2.40;;;20.10;62.70;;;;;;2345594;57;21125;-72
2022/06/24 03:30:52;;;;;;;4.50;2.42;;;20.10;62.80;;;;;;2345192;57;21724;-72
2022/06/24 03:33:19;;;;;;;5.22;2.30;;;20.10;62.80;;;;;;2346265;57;21296;-72
2022/06/24 03:35:47;;;;;;;4.90;2.62;;;20.10;62.90;;;;;;2346129;57;21022;-72
2022/06/24 03:38:14;;;;;;;3.67;2.35;;;20.10;63.00;;;;;;2345744;57;21887;-73
2022/06/24 03:40:41;;;;;;;2.90;2.60;;;20.10;63.00;;;;;;2345846;57;21085;-72
2022/06/24 03:43:09;;;;;;;4.03;2.40;;;20.10;63.10;;;;;;2346439;57;21121;-72
2022/06/24 03:45:36;;;;;;;2.83;2.30;;;20.10;63.30;;;;;;2345118;57;21684;-72
2022/06/24 03:48:05;;;;;;;3.22;2.50;;;20.10;63.30;;;;;;2345730;57;21564;-72
2022/06/24 03:50:33;;;;;;;2.95;2.50;;;20.20;63.40;;;;;;2346269;57;21050;-72
2022/06/24 03:53:00;;;;;;;2.95;2.28;;;20.20;63.30;;;;;;2346118;57;21053;-72
2022/06/24 03:55:27;;;;;;;4.35;2.17;;;20.20;63.40;;;;;;2345936;57;21050;-72
2022/06/24 03:57:55;;;;;;;4.12;2.58;;;20.20;63.40;;;;;;2346131;57;21304;-73
2022/06/24 04:00:23;;;;;;;6.05;2.67;;;20.20;63.40;;;;;;2344858;56;21045;-73
2022/06/24 04:05:29;;;;;;;4.12;2.80;;;20.30;64.60;;;;;;2292006;58;21086;-77
2022/06/24 04:07:58;;;;;;;3.67;2.62;;;20.30;63.60;;;;;;2292107;58;21141;-77
2022/06/24 04:13:01;;;;;;;3.70;2.50;;;20.30;63.70;;;;;;2251706;59;28217;-77
2022/06/24 04:15:28;;;;;;;3.28;2.53;;;20.10;65.70;;;;;;2263067;59;21323;-77
2022/06/24 04:17:56;;;;;;;7.57;2.67;;;20.20;65.10;;;;;;2262391;59;21650;-78
2022/06/24 04:20:23;;;;;;;4.25;2.70;;;20.30;64.60;;;;;;2284554;58;21110;-79
2022/06/24 04:22:51;;;;;;;3.58;2.62;;;20.40;64.40;;;;;;2288976;58;21084;-78
2022/06/24 04:25:18;;;;;;;5.00;2.87;;;20.40;64.20;;;;;;2289740;58;21063;-77
2022/06/24 04:27:46;;;;;;;3.17;2.60;;;20.40;63.90;;;;;;2289225;58;21059;-77
2022/06/24 04:30:14;;;;;;;3.33;2.75;;;20.50;64.00;;;;;;2290211;58;21150;-77
2022/06/24 04:32:42;;;;;;;3.87;2.78;;;20.50;64.20;;;;;;2289645;58;21063;-77
2022/06/24 04:35:10;;;;;;;2.92;2.45;;;20.50;64.20;;;;;;2289522;58;21074;-77
2022/06/24 04:40:14;;;;;;;4.07;2.80;;;20.50;64.10;;;;;;2306512;57;27909;-76
2022/06/24 04:42:45;;;;;;;3.42;2.80;;;20.40;65.40;;;;;;2317579;58;21135;-77
2022/06/24 04:45:12;;;;;;;4.05;3.17;;;20.50;65.10;;;;;;2317763;58;21120;-77
2022/06/24 04:50:16;;;;;;;4.43;3.00;;;20.60;64.50;;;;;;2313621;57;27924;-77
2022/06/24 04:52:43;;;;;;;4.82;2.62;;;20.60;65.00;;;;;;2345398;57;21539;-76
2022/06/24 04:55:11;;;;;;;3.12;2.53;;;20.70;64.70;;;;;;2344055;57;21128;-77
2022/06/24 04:57:39;;;;;;;4.90;3.17;;;20.80;64.50;;;;;;2345876;57;21564;-77
2022/06/24 05:00:10;;;;;;;3.37;2.70;;;20.80;64.00;;;;;;2346051;57;21049;-77
2022/06/24 05:05:14;;;;;;;4.70;2.85;;;20.90;63.50;;;;;;2354670;57;22379;-77
2022/06/24 05:07:42;;;;;;;3.47;3.17;;;21.00;63.50;;;;;;2343219;57;21136;-77
2022/06/24 05:10:10;;;;;;;4.95;3.35;;;20.90;63.50;;;;;;2366722;56;21051;-80
2022/06/24 05:12:38;;;;;;;3.72;2.85;;;21.00;63.50;;;;;;2370853;56;21047;-77
2022/06/24 05:15:07;;;;;;;6.12;3.65;;;21.00;63.10;;;;;;2373269;56;21126;-77
2022/06/24 05:17:35;;;;;;;4.62;3.30;;;21.10;62.70;;;;;;2373420;56;21051;-77
2022/06/24 05:20:03;;;;;;;3.75;2.90;;;21.10;62.50;;;;;;2374142;56;21537;-78
2022/06/24 05:22:30;;;;;;;4.68;3.12;;;21.10;62.60;;;;;;2373764;56;21093;-76
2022/06/24 05:24:58;;;;;;;4.78;3.15;;;21.20;62.50;;;;;;2373495;56;21360;-76
2022/06/24 05:27:25;;;;;;;4.22;3.45;;;21.30;62.60;;;;;;2373120;56;21640;-77
2022/06/24 05:29:52;;;;;;;3.92;3.30;;;21.30;62.60;;;;;;2370810;56;21679;-77
2022/06/24 05:32:20;;;;;;;4.55;3.20;;;21.30;62.30;;;;;;2372771;56;21572;-76
2022/06/24 05:34:47;;;;;;;4.18;3.25;;;21.40;62.30;;;;;;2372078;56;21031;-76
2022/06/24 05:37:15;;;;;;;5.18;3.10;;;21.40;61.90;;;;;;2372634;56;21058;-77
2022/06/24 05:39:42;;;;;;;5.62;3.30;;;21.40;62.10;;;;;;2372451;56;21576;-77
2022/06/24 05:42:11;;;;;;;3.58;3.20;;;21.50;62.20;;;;;;2372158;56;21189;-77
2022/06/24 05:44:38;;;;;;;5.20;3.17;;;21.50;62.00;;;;;;2372821;56;21047;-77
2022/06/24 05:47:06;;;;;;;4.70;3.42;;;21.50;61.80;;;;;;2372194;56;21054;-76
2022/06/24 05:49:33;;;;;;;7.07;3.60;;;21.60;61.90;;;;;;2372302;56;22199;-77
2022/06/24 05:52:01;;;;;;;4.35;3.20;;;21.60;61.80;;;;;;2372366;56;21027;-77
2022/06/24 05:57:14;;;;;;;5.28;3.50;;;21.70;61.10;;;;;;2372669;56;21067;-77
2022/06/24 05:59:41;;;;;;;4.20;3.37;;;21.80;61.20;;;;;;2371853;56;21046;-78
2022/06/24 06:02:09;;;;;;;4.00;3.60;;;21.80;61.00;;;;;;2372518;56;21536;-77
2022/06/24 06:04:36;;;;;;;4.60;3.30;;;21.90;61.10;;;;;;2372638;56;21525;-77
2022/06/24 06:07:04;;;;;;;4.07;3.50;;;21.90;60.60;;;;;;2372085;56;21530;-77
2022/06/24 06:09:33;;;;;;;3.65;3.10;;;22.00;60.20;;;;;;2372609;56;21051;-77
2022/06/24 06:12:00;;;;;;;4.35;3.50;;;22.10;60.30;;;;;;2372416;56;21592;-77
2022/06/24 06:14:27;;;;;;;4.10;3.20;;;22.10;60.10;;;;;;2624676;52;21130;-77
2022/06/24 06:16:55;;;;;;;5.00;3.30;;;22.20;60.20;;;;;;2370851;56;21165;-77
2022/06/24 06:19:22;;;;;;;3.95;2.83;;;22.30;60.20;;;;;;2371681;56;21613;-77
2022/06/24 06:21:50;;;;;;;5.80;3.33;;;22.40;60.10;;;;;;2624242;52;21067;-77
2022/06/24 06:24:17;;;;;;;3.30;3.00;;;22.40;59.90;;;;;;2371279;56;21130;-77
2022/06/24 06:26:48;;;;;;;3.72;3.30;;;22.50;59.70;;;;;;2371047;56;21044;-77
2022/06/24 06:29:15;;;;;;;6.72;3.40;;;22.60;59.10;;;;;;2371504;56;21067;-76
2022/06/24 06:31:43;;;;;;;5.60;3.40;;;22.60;59.40;;;;;;2372119;56;21098;-77
2022/06/24 06:34:10;;;;;;;4.15;3.72;;;22.70;58.80;;;;;;2372116;56;22246;-77
2022/06/24 06:36:38;;;;;;;4.30;3.40;;;22.70;58.50;;;;;;2372349;56;21130;-77
2022/06/24 06:39:05;;;;;;;9.00;3.33;;;22.80;58.60;;;;;;2372307;56;21624;-77
2022/06/24 06:41:33;;;;;;;4.70;3.45;;;22.80;58.70;;;;;;2372949;56;21182;-77
2022/06/24 06:44:00;;;;;;;3.85;3.40;;;22.80;59.00;;;;;;2372679;56;21301;-76
2022/06/24 06:46:27;;;;;;;4.87;3.17;;;22.90;58.70;;;;;;2371026;56;21098;-76
2022/06/24 06:48:56;;;;;;;5.50;2.80;;;22.90;58.30;;;;;;2372201;56;21051;-77
2022/06/24 06:51:23;;;;;;;5.00;3.37;;;23.00;58.50;;;;;;2372806;56;21043;-76
2022/06/24 06:53:51;;;;;;;6.37;3.97;;;23.10;59.00;;;;;;2625092;52;21522;-76
2022/06/24 06:56:18;;;;;;;5.03;3.20;;;23.10;57.30;;;;;;2372614;56;21054;-76
2022/06/24 06:58:46;;;;;;;4.68;3.42;;;23.20;57.40;;;;;;2622603;52;21047;-77
2022/06/24 07:01:13;;;;;;;7.12;3.58;;;23.20;57.50;;;;;;2368196;56;21059;-77
2022/06/24 07:03:41;;;;;;;6.28;3.53;;;23.30;57.70;;;;;;2367517;56;21054;-77
2022/06/24 07:06:08;;;;;;;6.00;3.75;;;23.30;56.90;;;;;;2369661;56;21059;-76
2022/06/24 07:11:11;;;;;;;4.65;3.50;;;23.40;57.30;;;;;;2331345;57;27747;-76
2022/06/24 07:13:38;;;;;;;5.15;3.20;;;23.70;56.90;;;;;;2342770;57;21061;-76
2022/06/24 07:16:10;;;;;;;4.75;3.35;;;23.70;56.00;;;;;;2341963;57;21128;-76
2022/06/24 07:21:13;;;;;;;4.15;3.67;;;23.90;56.70;;;;;;2330268;57;27834;-75
2022/06/24 07:23:40;;;;;;;5.97;3.33;;;24.30;55.60;;;;;;2335723;57;21132;-76
2022/06/24 07:26:08;;;;;;;5.40;3.30;;;24.30;55.60;;;;;;2335341;57;21628;-76
2022/06/24 07:28:36;;;;;;;4.80;3.42;;;24.50;55.70;;;;;;2337308;56;21073;-76
2022/06/24 07:31:14;;;;;;;3.40;3.08;;;24.60;55.50;;;;;;2616248;52;21593;-77
2022/06/24 07:33:41;;;;;;;3.85;3.20;;;24.70;55.50;;;;;;2365887;56;21529;-77
2022/06/24 07:36:09;;;;;;;3.83;3.10;;;24.80;55.70;;;;;;2364418;56;22185;-77
2022/06/24 07:38:37;;;;;;;4.53;3.25;;;24.90;55.30;;;;;;2362435;56;21043;-76
2022/06/24 07:41:04;;;;;;;4.80;3.20;;;24.90;54.60;;;;;;2364326;56;21138;-77
2022/06/24 07:46:08;;;;;;;5.45;3.35;;;25.00;54.60;;;;;;2290061;58;22699;-76
2022/06/24 07:48:36;;;;;;;4.97;3.20;;;25.10;54.90;;;;;;2308329;58;21060;-77
2022/06/24 07:51:10;;;;;;;5.12;3.60;;;25.20;55.20;;;;;;2309150;58;21066;-77
2022/06/24 07:53:38;;;;;;;4.10;3.50;;;25.20;54.90;;;;;;2307720;58;21129;-77
2022/06/24 07:58:51;;;;;;;5.20;3.37;;;25.30;54.60;;;;;;2307644;58;21317;-76
2022/06/24 08:01:19;;;;;;;4.78;3.53;;;25.30;54.00;;;;;;2306025;58;21145;-76
2022/06/24 08:03:46;;;;;;;4.87;3.47;;;25.30;54.20;;;;;;2306831;58;21367;-77
2022/06/24 08:06:14;;;;;;;5.57;3.37;;;25.40;54.40;;;;;;2308353;58;21077;-76
2022/06/24 08:08:41;;;;;;;5.10;3.58;;;25.30;54.50;;;;;;2307179;58;21070;-76
2022/06/24 08:11:09;;;;;;;3.95;3.53;;;25.40;53.80;;;;;;2307308;58;21069;-76
2022/06/24 08:13:36;;;;;;;4.87;3.60;;;25.40;53.60;;;;;;2307631;58;21750;-76
2022/06/24 08:16:04;;;;;;;7.55;3.60;;;25.40;53.30;;;;;;2548173;53;21101;-76
2022/06/24 08:18:32;;;;;;;6.57;3.28;;;25.40;53.10;;;;;;2315222;58;21297;-76
2022/06/24 08:20:59;;;;;;;3.90;3.50;;;25.40;52.60;;;;;;2315898;58;21126;-76
2022/06/24 08:23:27;;;;;;;4.65;3.70;;;25.40;52.90;;;;;;2313009;58;21074;-76
2022/06/24 08:25:54;;;;;;;4.22;3.10;;;25.40;51.80;;;;;;2314094;58;21149;-75
2022/06/24 08:30:58;;;;;;;3.87;3.45;;;25.50;52.00;;;;;;2352393;57;22086;-76
2022/06/24 08:33:26;;;;;;;5.65;3.90;;;25.50;51.80;;;;;;2344030;57;21879;-76
2022/06/24 08:35:53;;;;;;;4.62;3.30;;;25.50;51.60;;;;;;2344075;57;21049;-75
2022/06/24 08:38:21;;;;;;;5.97;3.80;;;25.60;52.00;;;;;;2344692;57;21128;-76
2022/06/24 08:40:50;;;;;;;3.95;3.53;;;25.70;52.70;;;;;;2317154;58;21055;-76
2022/06/24 08:43:22;;;;;;;4.37;3.78;;;25.70;52.40;;;;;;2559016;54;21083;-75
2022/06/24 08:45:50;;;;;;;5.90;3.65;;;25.70;51.80;;;;;;2317430;58;21129;-75
2022/06/24 08:48:19;;;;;;;3.65;3.20;;;25.80;51.60;;;;;;2317230;58;21068;-76
2022/06/24 08:50:48;;;;;;;4.03;3.62;;;25.80;52.10;;;;;;2314852;58;22020;-76
2022/06/24 08:53:21;;;;;;;3.60;3.30;;;25.90;52.00;;;;;;2316628;58;21788;-76
2022/06/24 08:55:50;;;;;;;5.65;3.58;;;25.90;51.60;;;;;;2317178;58;21063;-75
2022/06/24 08:58:19;;;;;;;7.25;3.70;;;25.90;51.90;;;;;;2317715;58;21581;-75
2022/06/24 09:00:46;;;;;;;6.20;3.90;;;26.00;51.30;;;;;;2317848;58;21075;-76
2022/06/24 09:03:14;;;;;;;5.72;3.60;;;26.10;52.00;;;;;;2317646;58;21091;-76
2022/06/24 09:05:43;;;;;;;3.95;3.35;;;26.10;51.90;;;;;;2316966;58;21614;-76
2022/06/24 09:08:12;;;;;;;4.12;3.70;;;26.10;51.70;;;;;;2318103;58;21064;-75
2022/06/24 09:10:43;;;;;;;6.00;3.83;;;26.20;50.80;;;;;;2317197;58;21052;-75
2022/06/24 09:13:20;;;;;;;3.90;3.50;;;26.20;51.20;;;;;;2318361;58;21688;-76
2022/06/24 09:15:52;;;;;;;5.10;4.20;;;26.20;50.60;;;;;;2317189;58;21587;-76
2022/06/24 09:18:22;;;;;;;5.15;4.07;;;26.30;50.10;;;;;;2317952;58;21067;-76
2022/06/24 09:20:57;;;;;;;5.10;3.25;;;26.30;49.50;;;;;;2318350;58;21110;-76
2022/06/24 09:23:24;;;;;;;4.82;3.85;;;26.40;49.90;;;;;;2319340;58;21611;-76
2022/06/24 09:25:53;;;;;;;4.12;3.72;;;26.40;50.00;;;;;;2318232;58;21150;-76
2022/06/24 09:28:22;;;;;;;4.32;3.62;;;26.50;50.20;;;;;;2318532;58;21806;-77
2022/06/24 09:30:50;;;;;;;4.28;3.85;;;26.60;49.80;;;;;;2319027;58;21618;-76
2022/06/24 09:33:18;;;;;;;4.10;3.58;;;26.60;49.50;;;;;;2560111;53;21040;-78
2022/06/24 09:35:46;;;;;;;5.57;3.67;;;26.60;49.90;;;;;;2316721;58;21346;-76
2022/06/24 09:38:14;;;;;;;4.22;3.83;;;26.70;50.00;;;;;;2318465;58;21052;-77
2022/06/24 09:40:41;;;;;;;4.93;3.65;;;26.80;50.70;;;;;;2319027;58;21060;-75
2022/06/24 09:43:09;;;;;;;5.68;4.28;;;26.80;50.10;;;;;;2317810;58;21068;-76
2022/06/24 09:45:45;;;;;;;3.90;3.37;;;26.80;49.50;;;;;;2559332;54;21036;-75
2022/06/24 09:48:26;;;;;;;4.55;3.58;;;26.90;49.00;;;;;;2318187;58;21123;-76
2022/06/24 09:50:55;;;;;;;5.03;3.28;;;27.00;49.00;;;;;;2317511;58;21055;-76
2022/06/24 09:53:23;;;;;;;5.90;3.70;;;27.00;48.40;;;;;;2317555;58;21680;-76
2022/06/24 09:55:51;;;;;;;5.12;3.55;;;27.10;47.90;;;;;;2559014;53;21202;-76
2022/06/24 09:58:19;;;;;;;3.95;3.30;;;27.10;48.80;;;;;;2317625;58;21127;-77
2022/06/24 10:00:48;;;;;;;4.32;3.55;;;27.20;47.70;;;;;;2318458;58;21068;-76
2022/06/24 10:03:16;;;;;;;4.53;3.42;;;27.20;47.20;;;;;;2318396;58;21649;-75
2022/06/24 10:05:46;;;;;;;4.80;3.22;;;27.20;46.70;;;;;;2318011;58;22437;-75
2022/06/24 10:08:15;;;;;;;3.95;3.08;;;27.30;46.80;;;;;;2315555;58;21127;-75
2022/06/24 10:10:49;;;;;;;5.87;3.53;;;27.40;46.10;;;;;;2318060;58;21071;-75
2022/06/24 10:13:23;;;;;;;;;;;27.40;46.10;;;;;;2321869;58;21052;-76
2022/06/24 10:15:51;;;;;;;4.15;3.25;;;27.50;46.20;;;;;;2317889;58;20083;-76
2022/06/24 10:18:21;;;;;;;4.22;2.78;;;27.50;45.60;;;;;;2317811;58;22202;-76
2022/06/24 10:20:50;;;;;;;7.57;3.50;;;27.60;46.10;;;;;;2318700;58;21063;-76
2022/06/24 10:26:22;;;;;;;4.10;3.55;;;27.70;45.60;;;;;;2353806;57;22074;-76
2022/06/24 10:29:27;;;;;;;3.80;3.45;;;27.80;45.90;;;;;;2351852;56;21058;-76
2022/06/24 10:32:06;;;;;;;7.15;3.47;;;27.90;45.40;;;;;;2374195;56;21039;-75
2022/06/24 10:34:41;;;;;;;6.12;3.33;;;27.90;46.00;;;;;;2373601;56;21365;-76
2022/06/24 10:37:28;;;;;;;7.28;3.50;;;27.90;46.90;;;;;;2373245;56;21058;-76
2022/06/24 10:40:00;;;;;;;4.32;3.40;;;28.00;46.40;;;;;;2373154;56;21610;-75
2022/06/24 10:42:30;;;;;;;5.68;3.87;;;28.10;46.40;;;;;;2371524;56;21051;-76
2022/06/24 10:44:59;;;;;;;3.80;3.50;;;28.10;45.60;;;;;;2373876;56;21356;-76
2022/06/24 10:47:38;;;;;;;3.58;3.28;;;28.20;45.80;;;;;;2373531;56;21602;-75
2022/06/24 10:50:20;;;;;;;3.85;3.53;;;28.30;46.00;;;;;;2373104;56;21043;-75
2022/06/24 10:53:02;;;;;;;7.03;3.65;;;28.40;46.10;;;;;;2374279;56;21339;-76
2022/06/24 10:55:37;;;;;;;5.60;3.80;;;28.40;45.90;;;;;;2373755;56;21054;-75
2022/06/24 10:58:07;;;;;;;4.65;3.65;;;28.50;45.70;;;;;;2374056;56;21416;-76
2022/06/24 11:00:51;;;;;;;9.13;3.67;;;28.70;45.30;;;;;;2625560;52;21066;-76
2022/06/24 11:03:27;;;;;;;5.30;4.40;;;28.70;45.10;;;;;;2373479;56;21419;-75
2022/06/24 11:05:54;;;;;;;3.85;3.53;;;28.80;45.00;;;;;;2373532;56;21118;-75
2022/06/24 11:08:23;;;;;;;5.25;4.00;;;28.90;44.60;;;;;;2373367;56;21055;-76
2022/06/24 11:10:53;;;;;;;4.55;3.70;;;29.00;45.00;;;;;;2373670;56;21533;-76
2022/06/24 11:13:21;;;;;;;4.82;3.53;;;29.20;45.30;;;;;;2374006;56;21633;-78
2022/06/24 11:15:51;;;;;;;4.60;3.45;;;29.30;45.80;;;;;;2373074;56;21054;-76
2022/06/24 11:18:21;;;;;;;5.72;3.37;;;29.50;45.80;;;;;;2371683;56;21530;-77
2022/06/24 11:20:51;;;;;;;4.22;3.70;;;29.60;44.60;;;;;;2371493;56;21042;-77
2022/06/24 11:23:20;;;;;;;4.90;4.05;;;29.70;44.40;;;;;;2373671;56;21063;-77
2022/06/24 11:25:49;;;;;;;5.22;3.58;;;29.80;44.10;;;;;;2373490;56;21050;-76
2022/06/24 11:28:22;;;;;;;3.53;3.22;;;30.00;43.90;;;;;;2373913;56;21620;-77
2022/06/24 11:30:50;;;;;;;5.82;3.75;;;30.10;44.10;;;;;;2374031;56;21605;-77
2022/06/24 11:33:18;;;;;;;5.12;3.87;;;30.30;44.50;;;;;;2373117;56;21108;-76
2022/06/24 11:35:47;;;;;;;4.53;2.97;;;30.40;43.00;;;;;;2371889;56;21118;-81
2022/06/24 11:38:15;;;;;;;4.87;3.50;;;30.60;42.30;;;;;;2372873;56;21039;-79
2022/06/24 11:40:42;;;;;;;6.62;3.55;;;30.70;42.10;;;;;;2373294;56;21113;-79
2022/06/24 11:43:12;;;;;;;7.87;3.45;;;30.90;42.20;;;;;;2370905;56;21059;-82
2022/06/24 11:45:41;;;;;;;6.53;3.10;;;31.00;40.60;;;;;;2371569;56;21067;-82
2022/06/24 11:48:10;;;;;;;4.75;3.50;;;31.20;40.30;;;;;;2625842;52;21632;-79
2022/06/24 11:50:38;;;;;;;6.57;3.22;;;31.30;40.00;;;;;;2372481;56;21050;-82
2022/06/24 11:53:07;;;;;;;4.05;3.20;;;31.40;39.30;;;;;;2372252;56;21585;-81
2022/06/24 11:55:37;;;;;;;6.97;3.42;;;31.50;38.40;;;;;;2371685;56;21133;-80
2022/06/24 11:58:07;;;;;;;4.37;3.25;;;31.50;38.30;;;;;;2372046;56;21138;-79
2022/06/24 12:00:39;;;;;;;3.92;3.03;;;31.50;38.00;;;;;;2373277;56;21190;-80
2022/06/24 12:03:08;;;;;;;3.47;3.17;;;31.50;37.80;;;;;;2372958;56;21592;-80
2022/06/24 12:05:40;;;;;;;5.25;3.40;;;31.50;37.60;;;;;;2370977;56;21055;-82
2022/06/24 12:08:08;;;;;;;4.40;3.40;;;31.40;36.90;;;;;;2372986;56;21031;-79
2022/06/24 12:10:48;;;;;;;3.83;2.92;;;31.40;36.60;;;;;;2373643;56;21031;-80
2022/06/24 12:13:26;;;;;;;4.20;2.83;;;31.50;35.60;;;;;;2373232;56;21078;-82
2022/06/24 12:15:54;;;;;;;3.83;3.10;;;31.60;36.60;;;;;;2372765;56;21433;-83
2022/06/24 12:18:23;;;;;;;3.22;2.78;;;31.70;36.40;;;;;;2373005;56;21129;-81
2022/06/24 12:21:03;;;;;;;3.95;2.65;;;31.80;35.50;;;;;;2374021;56;21125;-81
2022/06/24 12:23:39;;;;;;;3.62;3.12;;;31.70;35.30;;;;;;2374044;56;21070;-82
2022/06/24 12:26:13;;;;;;;3.03;2.70;;;31.70;35.30;;;;;;2373373;56;21048;-82
2022/06/24 12:28:41;;;;;;;4.57;2.50;;;31.60;33.70;;;;;;2373856;56;21106;-83
2022/06/24 12:31:10;;;;;;;5.57;2.70;;;31.50;34.00;;;;;;2374691;56;21055;-83
2022/06/24 12:33:50;;;;;;;5.12;2.70;;;31.40;34.50;;;;;;2373395;56;21063;-82
2022/06/24 12:36:19;;;;;;;4.60;2.67;;;31.40;34.60;;;;;;2373627;56;21077;-81
2022/06/24 12:39:01;;;;;;;6.32;2.92;;;31.30;35.20;;;;;;2627697;52;21114;-82
2022/06/24 12:41:29;;;;;;;4.18;3.20;;;31.20;35.00;;;;;;2374386;56;21094;-82
2022/06/24 12:43:59;;;;;;;7.25;3.12;;;31.00;34.90;;;;;;2627485;52;22429;-80
2022/06/24 12:46:38;;;;;;;3.75;2.83;;;31.00;35.90;;;;;;2626775;52;21115;-80
2022/06/24 12:52:00;;;;;;;5.60;2.50;;;30.80;36.40;;;;;;2374702;56;21023;-80
2022/06/24 12:54:27;;;;;;;12.13;4.05;;;30.80;36.90;;;;;;2626905;52;21122;-80
2022/06/24 12:56:55;;;;;;;9.07;4.12;;;30.70;39.70;;;;;;2373129;56;21059;-82
2022/06/24 12:59:22;;;;;;;6.05;3.65;;;30.60;41.40;;;;;;2374152;56;21039;-80
2022/06/24 13:01:50;;;;;;;11.60;3.70;;;30.50;42.40;;;;;;2627715;52;21090;-82
2022/06/24 13:04:17;;;;;;;6.00;3.47;;;30.50;43.60;;;;;;2373914;56;21099;-79
2022/06/24 13:06:45;;;;;;;7.95;3.58;;;30.40;44.00;;;;;;2372054;56;21051;-81
2022/06/24 13:09:12;;;;;;;5.15;3.58;;;30.40;43.70;;;;;;2372797;56;21051;-81
2022/06/24 13:11:40;;;;;;;6.68;3.55;;;30.30;43.80;;;;;;2374732;56;21039;-80
2022/06/24 13:14:07;;;;;;;8.48;3.37;;;30.30;44.20;;;;;;2375120;56;21138;-80
2022/06/24 13:16:35;;;;;;;8.38;3.62;;;30.20;44.40;;;;;;2374922;56;21078;-81
2022/06/24 13:19:03;;;;;;;5.30;3.30;;;30.10;44.50;;;;;;2375397;56;21050;-81
2022/06/24 13:21:30;;;;;;;4.72;3.08;;;30.20;45.10;;;;;;2628761;52;21122;-81
2022/06/24 13:23:58;;;;;;;5.22;3.20;;;30.10;44.90;;;;;;2375853;56;21063;-81
2022/06/24 13:26:25;;;;;;;6.45;2.90;;;30.20;45.00;;;;;;2375705;56;21068;-81
2022/06/24 13:28:53;;;;;;;8.05;3.67;;;30.10;44.60;;;;;;2376302;56;21039;-80
2022/06/24 13:31:21;;;;;;;5.78;3.20;;;30.10;44.10;;;;;;2375024;56;21058;-80
2022/06/24 13:33:49;;;;;;;4.75;3.22;;;30.10;44.40;;;;;;2627657;52;21071;-81
2022/06/24 13:36:17;;;;;;;5.28;3.58;;;30.10;44.70;;;;;;2627638;52;21110;-82
2022/06/24 13:38:45;;;;;;;4.35;3.47;;;30.00;44.90;;;;;;2375349;56;21038;-80