Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:07;;;;;;;2.65;1.70;;;21.10;65.70;;;;;;5082022;28;20054;-56
2022/06/08 00:03:42;;;;;;;1.65;1.55;;;21.10;65.40;;;;;;5063164;28;20461;-55
2022/06/08 00:06:08;;;;;;;1.90;1.80;;;21.00;65.70;;;;;;5045507;28;20024;-56
2022/06/08 00:08:34;;;;;;;1.98;1.80;;;21.00;65.60;;;;;;5062403;28;20085;-51
2022/06/08 00:11:00;;;;;;;1.77;1.67;;;21.00;65.60;;;;;;5072251;28;20039;-53
2022/06/08 00:13:26;;;;;;;2.05;1.85;;;21.00;65.30;;;;;;5082325;28;20032;-56
2022/06/08 00:15:53;;;;;;;2.03;1.80;;;21.00;65.70;;;;;;5064168;28;20016;-59
2022/06/08 00:18:19;;;;;;;;;;;21.00;66.50;;;;;;5082672;28;20028;-59
2022/06/08 00:20:46;;;;;;;1.90;1.80;;;20.90;66.80;;;;;;5081943;28;19915;-58
2022/06/08 00:23:13;;;;;;;3.35;1.80;;;20.90;66.60;;;;;;5082256;28;20096;-51
2022/06/08 00:25:39;;;;;;;;;;;20.90;65.30;;;;;;5082574;28;20045;-60
2022/06/08 00:28:05;;;;;;;2.05;1.85;;;20.90;64.20;;;;;;5063819;28;19935;-59
2022/06/08 00:30:32;;;;;;;1.67;1.58;;;20.90;65.00;;;;;;5081659;28;20100;-60
2022/06/08 00:32:58;;;;;;;1.80;1.70;;;20.90;65.50;;;;;;5078950;28;20028;-59
2022/06/08 00:35:24;;;;;;;2.10;1.88;;;20.90;65.50;;;;;;5082029;28;20024;-59
2022/06/08 00:37:51;;;;;;;1.80;1.70;;;20.80;65.10;;;;;;5082126;28;20083;-58
2022/06/08 00:40:19;;;;;;;2.33;1.83;;;20.80;65.10;;;;;;5077709;28;20029;-59
2022/06/08 00:42:45;;;;;;;2.00;1.80;;;20.80;65.00;;;;;;5061696;28;20490;-59
2022/06/08 00:45:19;;;;;;;1.60;1.50;;;20.80;65.20;;;;;;5062044;28;20043;-60
2022/06/08 00:47:55;;;;;;;1.95;1.75;;;20.80;64.90;;;;;;5066538;28;20029;-60
2022/06/08 00:50:45;;;;;;;2.13;1.80;;;20.70;65.40;;;;;;5085967;28;20025;-59
2022/06/08 00:53:17;;;;;;;1.73;1.63;;;20.80;65.70;;;;;;5052215;28;20033;-60
2022/06/08 00:55:45;;;;;;;2.25;2.03;;;20.70;66.20;;;;;;5067657;28;20028;-60
2022/06/08 00:58:34;;;;;;;1.80;1.70;;;20.70;66.50;;;;;;5050988;28;20404;-60
2022/06/08 01:01:02;;;;;;;2.30;2.10;;;20.70;67.10;;;;;;5082201;28;20870;-60
2022/06/08 01:03:29;;;;;;;2.03;1.85;;;20.60;66.30;;;;;;5084583;28;20037;-60
2022/06/08 01:06:03;;;;;;;2.28;2.08;;;20.60;66.30;;;;;;5067539;28;20059;-60
2022/06/08 01:08:36;;;;;;;2.33;2.03;;;20.60;65.90;;;;;;5085563;28;20056;-61
2022/06/08 01:11:43;;;;;;;1.90;1.80;;;20.60;65.50;;;;;;5085073;28;20031;-60
2022/06/08 01:14:15;;;;;;;2.00;1.90;;;20.60;65.80;;;;;;5067318;28;20054;-59
2022/06/08 01:16:50;;;;;;;1.98;1.77;;;20.60;65.30;;;;;;5085113;28;20075;-60
2022/06/08 01:19:16;;;;;;;2.15;1.95;;;20.60;65.60;;;;;;5067962;28;20028;-60
2022/06/08 01:21:47;;;;;;;2.30;2.10;;;20.50;65.40;;;;;;5102564;28;20085;-59
2022/06/08 01:24:13;;;;;;;2.20;2.00;;;20.50;65.70;;;;;;5105681;28;20079;-61
2022/06/08 01:26:49;;;;;;;2.20;2.00;;;20.50;66.00;;;;;;5105178;28;20058;-61
2022/06/08 01:29:22;;;;;;;1.80;1.70;;;20.50;66.20;;;;;;5072040;28;20033;-58
2022/06/08 01:32:08;;;;;;;2.08;1.98;;;20.40;66.30;;;;;;5083380;28;20495;-60
2022/06/08 01:35:00;;;;;;;2.13;2.00;;;20.40;66.60;;;;;;5050107;28;20020;-60
2022/06/08 01:37:45;;;;;;;1.95;1.85;;;20.40;66.60;;;;;;5083863;28;20035;-60
2022/06/08 01:40:30;;;;;;;2.05;1.90;;;20.40;65.50;;;;;;5081495;28;20040;-59
2022/06/08 01:43:48;;;;;;;2.20;2.00;;;20.30;65.30;;;;;;5078917;28;20031;-58
2022/06/08 01:46:22;;;;;;;1.85;1.75;;;20.30;65.40;;;;;;5041642;28;20048;-60
2022/06/08 01:48:55;;;;;;;1.92;1.83;;;20.30;65.40;;;;;;5060525;28;20052;-60
2022/06/08 01:51:33;;;;;;;1.70;1.60;;;20.30;65.40;;;;;;5084528;28;20029;-60
2022/06/08 01:54:29;;;;;;;2.35;2.03;;;20.30;65.30;;;;;;5084336;28;20063;-60
2022/06/08 01:57:22;;;;;;;2.17;2.00;;;20.20;65.50;;;;;;5084625;28;20643;-59
2022/06/08 02:00:07;;;;;;;2.08;1.90;;;20.20;65.20;;;;;;5047057;28;20040;-60
2022/06/08 02:03:00;;;;;;;2.60;2.10;;;20.20;65.00;;;;;;5054275;28;20033;-60
2022/06/08 02:05:54;;;;;;;1.80;1.70;;;20.20;66.10;;;;;;5064467;28;20029;-59
2022/06/08 02:08:45;;;;;;;2.40;2.17;;;20.20;66.20;;;;;;5048006;28;20048;-60
2022/06/08 02:11:21;;;;;;;1.67;1.58;;;20.10;66.00;;;;;;5058467;28;20037;-60
2022/06/08 02:14:06;;;;;;;1.98;1.77;;;20.10;65.10;;;;;;5084931;28;20021;-60
2022/06/08 02:16:37;;;;;;;1.90;1.80;;;20.10;65.40;;;;;;5047480;28;20093;-60
2022/06/08 02:19:30;;;;;;;2.13;2.03;;;20.10;65.60;;;;;;5060910;28;20066;-59
2022/06/08 02:22:16;;;;;;;1.80;1.70;;;20.10;65.70;;;;;;5075343;28;20677;-60
2022/06/08 02:24:49;;;;;;;2.20;2.00;;;20.10;66.00;;;;;;5051387;28;20029;-61
2022/06/08 02:27:30;;;;;;;2.08;1.88;;;20.00;65.90;;;;;;5084280;28;20066;-59
2022/06/08 02:30:05;;;;;;;2.20;2.00;;;20.00;66.20;;;;;;5065929;28;20040;-60
2022/06/08 02:35:30;;;;;;;2.47;2.28;;;20.00;66.20;;;;;;5084264;28;20036;-59
2022/06/08 02:38:10;;;;;;;2.08;1.98;;;19.90;66.80;;;;;;5065538;28;20012;-58
2022/06/08 02:40:40;;;;;;;1.88;1.77;;;19.90;66.10;;;;;;5065971;28;20048;-61
2022/06/08 02:43:11;;;;;;;1.80;1.70;;;19.80;66.60;;;;;;5065684;28;20016;-60
2022/06/08 02:45:42;;;;;;;3.30;1.75;;;19.90;66.90;;;;;;5065955;28;20028;-59
2022/06/08 02:48:10;;;;;;;2.00;1.83;;;19.80;66.70;;;;;;5066397;28;20052;-59
2022/06/08 02:50:41;;;;;;;2.30;2.10;;;19.80;66.10;;;;;;5083069;28;20021;-60
2022/06/08 02:53:30;;;;;;;2.17;1.98;;;19.80;66.40;;;;;;5065848;28;20104;-60
2022/06/08 02:56:08;;;;;;;2.08;1.88;;;19.80;66.20;;;;;;5083424;28;20047;-60
2022/06/08 02:58:48;;;;;;;;;;;19.80;66.20;;;;;;5084024;28;20046;-61
2022/06/08 03:01:32;;;;;;;1.63;1.52;;;19.70;66.50;;;;;;5065820;28;19909;-59
2022/06/08 03:04:01;;;;;;;1.80;1.70;;;19.70;65.70;;;;;;5063522;28;20075;-61
2022/06/08 03:06:31;;;;;;;2.10;1.90;;;19.70;66.30;;;;;;5063576;28;20028;-57
2022/06/08 03:08:58;;;;;;;1.90;1.80;;;19.70;66.50;;;;;;5050095;28;20117;-57
2022/06/08 03:11:26;;;;;;;2.00;1.90;;;19.60;66.30;;;;;;5075016;28;20106;-57
2022/06/08 03:13:56;;;;;;;2.08;1.92;;;19.60;66.50;;;;;;5065483;28;20031;-56
2022/06/08 03:16:31;;;;;;;2.05;1.90;;;19.60;66.70;;;;;;5065584;28;20032;-59
2022/06/08 03:18:57;;;;;;;1.83;1.73;;;19.60;66.50;;;;;;5064845;28;20037;-57
2022/06/08 03:21:23;;;;;;;2.10;2.00;;;19.60;66.70;;;;;;5083065;28;20020;-58
2022/06/08 03:23:49;;;;;;;1.85;1.75;;;19.60;66.20;;;;;;5092155;28;20044;-58
2022/06/08 03:26:19;;;;;;;1.95;1.77;;;19.50;65.70;;;;;;5081889;28;20021;-57
2022/06/08 03:28:46;;;;;;;2.00;1.90;;;19.50;65.30;;;;;;5080252;28;20067;-58
2022/06/08 03:31:12;;;;;;;2.22;2.03;;;19.50;65.70;;;;;;5078587;28;20049;-58
2022/06/08 03:33:38;;;;;;;1.85;1.75;;;19.50;65.60;;;;;;5087784;28;20028;-56
2022/06/08 03:36:05;;;;;;;2.17;1.98;;;19.50;65.80;;;;;;5074376;28;20104;-58
2022/06/08 03:38:31;;;;;;;1.50;1.40;;;19.40;65.60;;;;;;5081888;28;20386;-55
2022/06/08 03:40:57;;;;;;;2.15;1.95;;;19.40;65.40;;;;;;5078448;28;20067;-51
2022/06/08 03:43:23;;;;;;;2.25;2.05;;;19.40;65.40;;;;;;5080670;28;20041;-54
2022/06/08 03:45:51;;;;;;;2.10;2.00;;;19.40;66.30;;;;;;5095650;28;20025;-57
2022/06/08 03:48:18;;;;;;;2.30;2.10;;;19.30;66.80;;;;;;5082312;28;20058;-53
2022/06/08 03:50:44;;;;;;;3.15;1.95;;;19.30;66.60;;;;;;5079050;28;20033;-56
2022/06/08 03:53:13;;;;;;;2.10;1.90;;;19.30;66.80;;;;;;5055391;28;20113;-53
2022/06/08 03:55:39;;;;;;;1.83;1.73;;;19.30;66.90;;;;;;5082051;28;20020;-51
2022/06/08 03:58:05;;;;;;;4.22;1.83;;;19.20;66.80;;;;;;5091502;28;20020;-50
2022/06/08 04:00:32;;;;;;;1.90;1.80;;;19.20;66.70;;;;;;5069305;28;20028;-53
2022/06/08 04:02:58;;;;;;;2.35;1.92;;;19.20;66.20;;;;;;5068593;28;20098;-46
2022/06/08 04:05:24;;;;;;;2.20;2.00;;;19.20;66.10;;;;;;5047667;28;20040;-48
2022/06/08 04:07:50;;;;;;;3.70;2.10;;;19.20;66.50;;;;;;5082233;28;20031;-44
2022/06/08 04:10:16;;;;;;;2.17;1.98;;;19.20;66.20;;;;;;5085914;28;20044;-45
2022/06/08 04:12:42;;;;;;;2.40;2.20;;;19.10;65.80;;;;;;5081808;28;20103;-44
2022/06/08 04:15:09;;;;;;;1.92;1.83;;;19.10;66.00;;;;;;5081145;28;20496;-41
2022/06/08 04:17:35;;;;;;;2.25;2.05;;;19.10;66.20;;;;;;5084606;28;20087;-42
2022/06/08 04:20:01;;;;;;;2.40;2.20;;;19.10;65.70;;;;;;5084947;28;20403;-44
2022/06/08 04:22:31;;;;;;;1.88;1.77;;;19.10;66.30;;;;;;5084567;28;20070;-45
2022/06/08 04:25:01;;;;;;;2.20;2.00;;;19.10;67.30;;;;;;5089533;28;20024;-45
2022/06/08 04:27:27;;;;;;;2.42;2.08;;;19.10;66.90;;;;;;5088827;28;20040;-43
2022/06/08 04:29:54;;;;;;;2.92;2.08;;;19.00;67.10;;;;;;5085335;28;20039;-45
2022/06/08 04:32:20;;;;;;;4.05;2.00;;;19.00;67.30;;;;;;5090279;28;20235;-43
2022/06/08 04:34:46;;;;;;;2.00;1.77;;;19.00;67.20;;;;;;5095750;28;20040;-45
2022/06/08 04:37:12;;;;;;;1.85;1.63;;;19.00;66.90;;;;;;5090861;28;20057;-48
2022/06/08 04:39:38;;;;;;;2.05;1.85;;;18.90;66.70;;;;;;5087262;28;20029;-46
2022/06/08 04:42:05;;;;;;;2.03;1.65;;;18.90;66.30;;;;;;5075395;28;20093;-49
2022/06/08 04:44:32;;;;;;;2.53;1.70;;;18.90;66.30;;;;;;5085703;28;20050;-48
2022/06/08 04:46:59;;;;;;;3.70;1.50;;;18.90;66.70;;;;;;5087324;28;20316;-49
2022/06/08 04:49:25;;;;;;;7.15;1.92;;;18.90;66.50;;;;;;5102717;28;20067;-48
2022/06/08 04:51:51;;;;;;;1.65;1.50;;;18.80;66.60;;;;;;5101161;28;20047;-53
2022/06/08 04:54:17;;;;;;;3.83;1.42;;;18.80;66.20;;;;;;5094177;28;20036;-47
2022/06/08 04:56:43;;;;;;;1.35;1.20;;;18.80;66.30;;;;;;5092750;28;20029;-47
2022/06/08 04:59:09;;;;;;;1.50;1.33;;;18.80;66.40;;;;;;5084538;28;20079;-49
2022/06/08 05:01:36;;;;;;;1.30;1.17;;;18.80;66.40;;;;;;5083169;28;20024;-49
2022/06/08 05:04:02;;;;;;;3.28;1.30;;;18.70;66.10;;;;;;5099090;28;20024;-49
2022/06/08 05:06:28;;;;;;;3.40;1.15;;;18.70;66.40;;;;;;5071697;28;20695;-48
2022/06/08 05:08:54;;;;;;;1.67;1.23;;;18.70;66.20;;;;;;5066171;28;20033;-49
2022/06/08 05:11:20;;;;;;;1.57;1.20;;;18.70;66.50;;;;;;5083254;28;20040;-52
2022/06/08 05:13:46;;;;;;;1.98;1.25;;;18.70;66.70;;;;;;5082413;28;20040;-54
2022/06/08 05:16:13;;;;;;;1.73;1.20;;;18.60;67.30;;;;;;5090928;28;20157;-53
2022/06/08 05:18:39;;;;;;;2.15;1.30;;;18.60;67.30;;;;;;5092964;28;20096;-50
2022/06/08 05:21:05;;;;;;;1.30;1.10;;;18.60;67.60;;;;;;5063385;28;20040;-51
2022/06/08 05:23:36;;;;;;;1.88;1.40;;;18.60;67.70;;;;;;5081507;28;20094;-51
2022/06/08 05:26:02;;;;;;;1.33;1.20;;;18.60;67.90;;;;;;5072198;28;20142;-53
2022/06/08 05:28:29;;;;;;;1.67;1.15;;;18.70;68.10;;;;;;5071453;28;20846;-52
2022/06/08 05:30:56;;;;;;;2.85;1.38;;;18.70;68.10;;;;;;5088861;28;20055;-51
2022/06/08 05:33:24;;;;;;;1.65;1.15;;;18.70;67.90;;;;;;5097188;28;20079;-52
2022/06/08 05:35:50;;;;;;;1.58;1.10;;;18.70;68.00;;;;;;5096680;28;20033;-53
2022/06/08 05:38:17;;;;;;;1.60;1.20;;;18.80;68.10;;;;;;5101121;28;20073;-54
2022/06/08 05:40:43;;;;;;;2.15;1.38;;;18.80;68.40;;;;;;5093759;28;20028;-51
2022/06/08 05:43:10;;;;;;;1.67;1.23;;;18.80;68.70;;;;;;5071578;28;20384;-52
2022/06/08 05:45:38;;;;;;;2.20;1.38;;;18.80;68.90;;;;;;5091760;28;20092;-51
2022/06/08 05:48:05;;;;;;;2.00;1.35;;;18.90;69.00;;;;;;5085229;28;20040;-55
2022/06/08 05:50:31;;;;;;;3.42;1.20;;;18.90;69.00;;;;;;5084495;28;20032;-53
2022/06/08 05:52:58;;;;;;;1.30;1.17;;;18.90;69.10;;;;;;5085086;28;20020;-51
2022/06/08 05:55:24;;;;;;;2.25;1.27;;;18.90;69.20;;;;;;5085042;28;20084;-54
2022/06/08 05:57:51;;;;;;;1.10;1.00;;;19.00;69.20;;;;;;5085080;28;20040;-56
2022/06/08 06:00:20;;;;;;;2.15;1.40;;;19.00;69.20;;;;;;5077911;28;20032;-56
2022/06/08 06:02:46;;;;;;;3.38;1.05;;;19.00;69.20;;;;;;5075425;28;20029;-55
2022/06/08 06:05:13;;;;;;;1.50;1.08;;;19.10;69.30;;;;;;5094196;28;20039;-55
2022/06/08 06:07:40;;;;;;;1.83;1.20;;;19.00;69.20;;;;;;5094785;28;20028;-56
2022/06/08 06:10:07;;;;;;;1.13;1.02;;;19.10;69.20;;;;;;5088408;28;20285;-51
2022/06/08 06:12:34;;;;;;;1.73;1.10;;;19.10;69.10;;;;;;5084249;28;20028;-51
2022/06/08 06:15:01;;;;;;;1.27;1.00;;;19.20;69.20;;;;;;5084773;28;20143;-52
2022/06/08 06:17:28;;;;;;;1.98;1.10;;;19.20;69.20;;;;;;5084256;28;20028;-51
2022/06/08 06:19:57;;;;;;;1.60;1.15;;;19.20;69.10;;;;;;5084270;28;20079;-51
2022/06/08 06:22:24;;;;;;;1.70;1.05;;;19.20;69.20;;;;;;5082826;28;20497;-57
2022/06/08 06:24:50;;;;;;;2.20;1.20;;;19.30;69.20;;;;;;5080348;28;20050;-57
2022/06/08 06:27:16;;;;;;;1.25;1.15;;;19.30;69.10;;;;;;5084202;28;20074;-57
2022/06/08 06:29:42;;;;;;;1.35;1.10;;;19.30;69.10;;;;;;5089916;28;20044;-57
2022/06/08 06:32:12;;;;;;;2.95;0.90;;;19.40;69.10;;;;;;5093696;28;20115;-55
2022/06/08 06:34:38;;;;;;;2.03;0.95;;;19.40;69.00;;;;;;5051937;28;20020;-56
2022/06/08 06:37:05;;;;;;;1.17;1.02;;;19.40;68.80;;;;;;5087745;28;20477;-57
2022/06/08 06:39:31;;;;;;;1.13;1.00;;;19.40;68.70;;;;;;5084042;28;20097;-57
2022/06/08 06:41:57;;;;;;;1.45;1.05;;;19.50;68.60;;;;;;5092543;28;20024;-54
2022/06/08 06:44:23;;;;;;;1.52;1.10;;;19.50;68.60;;;;;;5084527;28;20040;-56
2022/06/08 06:46:49;;;;;;;2.20;1.15;;;19.40;68.50;;;;;;5085805;28;20028;-56
2022/06/08 06:49:15;;;;;;;1.60;1.10;;;19.50;68.40;;;;;;5095191;28;20508;-55
2022/06/08 06:51:41;;;;;;;1.23;1.08;;;19.50;68.20;;;;;;5086098;28;20043;-54
2022/06/08 06:54:08;;;;;;;1.52;1.02;;;19.50;68.20;;;;;;5083446;28;20117;-55
2022/06/08 06:56:34;;;;;;;2.65;1.05;;;19.50;68.10;;;;;;5059578;28;20060;-57
2022/06/08 06:59:01;;;;;;;1.23;1.10;;;19.60;68.10;;;;;;5078527;28;20047;-58
2022/06/08 07:01:27;;;;;;;1.23;1.00;;;19.60;68.00;;;;;;5094781;28;20911;-58
2022/06/08 07:03:53;;;;;;;1.67;0.90;;;19.60;68.00;;;;;;5083648;28;20054;-58
2022/06/08 07:06:19;;;;;;;1.20;1.10;;;19.60;67.90;;;;;;5099551;28;20016;-58
2022/06/08 07:08:46;;;;;;;1.55;1.17;;;19.60;67.80;;;;;;5081973;28;20040;-58
2022/06/08 07:11:37;;;;;;;1.13;0.90;;;19.60;67.70;;;;;;5081644;28;20025;-59
2022/06/08 07:14:05;;;;;;;0.90;0.80;;;19.70;67.60;;;;;;5088384;28;20819;-59
2022/06/08 07:16:32;;;;;;;1.27;1.00;;;19.70;67.50;;;;;;5079306;28;20125;-55
2022/06/08 07:18:58;;;;;;;0.93;0.90;;;19.70;67.50;;;;;;5078140;28;20066;-54
2022/06/08 07:21:24;;;;;;;1.45;1.00;;;19.70;67.40;;;;;;5063120;28;20029;-53
2022/06/08 07:23:51;;;;;;;0.77;0.77;;;19.70;67.50;;;;;;5092044;28;20063;-55
2022/06/08 07:26:17;;;;;;;0.85;0.80;;;19.70;67.50;;;;;;5093502;28;20025;-55
2022/06/08 07:28:44;;;;;;;1.10;0.82;;;19.80;67.50;;;;;;5083209;28;20070;-52
2022/06/08 07:31:12;;;;;;;1.07;0.80;;;19.80;67.40;;;;;;5065250;28;20032;-56
2022/06/08 07:33:38;;;;;;;1.15;0.90;;;19.80;67.40;;;;;;5075676;28;20056;-58
2022/06/08 07:36:24;;;;;;;1.25;0.80;;;19.80;68.00;;;;;;5011651;28;20101;-58
2022/06/08 07:38:50;;;;;;;1.23;0.98;;;19.80;67.20;;;;;;5020573;28;20069;-58
2022/06/08 07:41:17;;;;;;;2.35;0.90;;;19.80;67.10;;;;;;5019360;28;20038;-59
2022/06/08 07:43:43;;;;;;;1.15;1.00;;;19.80;67.10;;;;;;5031018;28;20057;-59
2022/06/08 07:46:09;;;;;;;1.42;1.00;;;19.80;67.00;;;;;;5020280;28;20034;-59
2022/06/08 07:51:20;;;;;;;2.53;1.10;;;19.90;66.90;;;;;;5021104;28;20077;-59
2022/06/08 07:53:46;;;;;;;1.40;0.90;;;19.90;66.80;;;;;;5019788;28;20101;-59
2022/06/08 07:56:12;;;;;;;1.02;0.90;;;19.90;66.80;;;;;;5019496;28;20045;-59
2022/06/08 07:58:38;;;;;;;1.52;1.10;;;19.90;66.60;;;;;;5024455;28;20038;-58
2022/06/08 08:01:05;;;;;;;0.98;0.88;;;19.90;66.60;;;;;;5017525;28;20038;-58
2022/06/08 08:03:31;;;;;;;;;;;19.90;66.50;;;;;;5018402;28;20029;-57
2022/06/08 08:05:58;;;;;;;1.30;0.80;;;19.90;66.50;;;;;;5022663;28;19955;-58
2022/06/08 08:08:24;;;;;;;1.77;0.85;;;20.00;66.50;;;;;;5021448;28;20054;-58
2022/06/08 08:10:50;;;;;;;0.80;0.80;;;20.00;66.50;;;;;;5020418;28;20086;-59
2022/06/08 08:13:16;;;;;;;1.20;1.00;;;20.00;66.50;;;;;;5047283;28;20087;-57
2022/06/08 08:15:43;;;;;;;3.08;1.05;;;20.00;66.50;;;;;;5073546;28;20036;-55
2022/06/08 08:18:09;;;;;;;2.25;0.80;;;20.00;66.40;;;;;;5102724;28;20078;-48
2022/06/08 08:20:35;;;;;;;2.53;0.93;;;20.00;66.40;;;;;;5080851;28;20559;-47
2022/06/08 08:23:02;;;;;;;6.20;1.20;;;20.00;66.80;;;;;;5085037;28;20051;-45
2022/06/08 08:25:28;;;;;;;4.78;1.27;;;20.00;66.70;;;;;;5083215;28;20032;-47
2022/06/08 08:27:54;;;;;;;6.07;1.48;;;20.00;66.60;;;;;;5084053;28;20096;-46
2022/06/08 08:30:24;;;;;;;7.90;1.50;;;20.00;66.50;;;;;;5082579;28;20035;-45
2022/06/08 08:32:50;;;;;;;4.72;1.52;;;20.00;66.50;;;;;;5071694;28;20430;-46
2022/06/08 08:35:16;;;;;;;4.72;1.25;;;20.00;66.30;;;;;;5061829;28;20021;-47
2022/06/08 08:37:46;;;;;;;4.63;1.15;;;20.10;66.20;;;;;;5062226;28;20053;-46
2022/06/08 08:40:26;;;;;;;2.75;1.25;;;20.10;66.10;;;;;;5074851;28;20406;-49
2022/06/08 08:42:52;;;;;;;1.70;0.98;;;20.10;66.00;;;;;;5065219;28;20044;-47
2022/06/08 08:45:18;;;;;;;1.95;1.05;;;20.10;65.90;;;;;;5063987;28;20028;-46
2022/06/08 08:48:04;;;;;;;2.30;1.13;;;20.10;65.80;;;;;;5082261;28;20136;-45
2022/06/08 08:50:35;;;;;;;4.18;1.10;;;20.10;65.80;;;;;;5063932;28;20084;-45
2022/06/08 08:53:13;;;;;;;2.30;1.27;;;20.10;65.60;;;;;;5082182;28;20032;-47
2022/06/08 08:55:40;;;;;;;;;;;20.10;65.50;;;;;;5064466;28;20032;-47
2022/06/08 08:58:19;;;;;;;1.77;0.90;;;20.10;65.50;;;;;;5063949;28;20388;-46
2022/06/08 09:00:54;;;;;;;1.85;0.80;;;20.20;65.40;;;;;;5044173;28;20036;-47
2022/06/08 09:03:40;;;;;;;1.35;0.90;;;20.20;65.30;;;;;;5045106;28;20033;-45
2022/06/08 09:06:17;;;;;;;2.10;1.15;;;20.20;65.30;;;;;;5061400;28;20066;-46
2022/06/08 09:08:45;;;;;;;1.75;1.10;;;20.20;65.20;;;;;;5063076;28;20048;-45
2022/06/08 09:11:39;;;;;;;2.65;1.13;;;20.20;65.10;;;;;;5065787;28;20133;-46
2022/06/08 09:14:10;;;;;;;2.25;0.98;;;20.20;65.10;;;;;;5059212;28;20661;-45
2022/06/08 09:16:41;;;;;;;1.92;0.90;;;20.20;65.00;;;;;;5047744;28;20382;-47
2022/06/08 09:19:25;;;;;;;2.17;0.93;;;20.20;64.90;;;;;;5065792;28;20028;-46
2022/06/08 09:21:51;;;;;;;1.40;1.00;;;20.20;65.00;;;;;;5078601;28;20084;-46
2022/06/08 09:24:31;;;;;;;1.00;0.90;;;20.20;64.90;;;;;;5085436;28;20029;-46
2022/06/08 09:27:06;;;;;;;2.78;0.85;;;20.20;64.80;;;;;;5088623;28;20042;-48
2022/06/08 09:29:32;;;;;;;1.38;0.60;;;20.20;64.70;;;;;;5054930;28;20083;-47
2022/06/08 09:31:58;;;;;;;1.58;0.82;;;20.20;64.70;;;;;;5081514;28;20017;-46
2022/06/08 09:34:26;;;;;;;1.00;0.90;;;20.20;64.60;;;;;;5065285;28;20029;-47
2022/06/08 09:37:06;;;;;;;1.92;1.00;;;20.20;64.60;;;;;;5065124;28;20115;-46
2022/06/08 09:39:32;;;;;;;1.42;0.75;;;20.20;64.60;;;;;;5047335;28;20029;-47
2022/06/08 09:41:58;;;;;;;1.67;1.00;;;20.30;64.60;;;;;;5082907;28;20025;-47
2022/06/08 09:44:29;;;;;;;1.70;1.00;;;20.30;64.50;;;;;;5085350;28;20113;-47
2022/06/08 09:53:23;;;;;;;1.30;0.70;;;20.30;64.40;;;;;;4991704;28;20034;-46
2022/06/08 09:56:05;;;;;;;1.02;0.70;;;20.30;64.30;;;;;;5002777;28;20539;-45
2022/06/08 09:58:53;;;;;;;1.02;0.75;;;20.30;64.40;;;;;;4990689;28;20038;-46
2022/06/08 10:01:29;;;;;;;1.03;0.63;;;20.30;64.30;;;;;;5022134;28;20041;-46
2022/06/08 10:03:58;;;;;;;1.20;0.70;;;20.30;64.30;;;;;;4986602;28;20041;-46
2022/06/08 10:06:45;;;;;;;1.20;0.63;;;20.30;64.30;;;;;;5005482;28;20041;-48
2022/06/08 10:09:22;;;;;;;1.50;0.90;;;20.30;64.30;;;;;;4990747;28;20136;-45
2022/06/08 10:11:54;;;;;;;0.60;0.52;;;20.30;64.10;;;;;;4988595;28;20035;-45
2022/06/08 10:14:42;;;;;;;1.00;0.80;;;20.30;64.10;;;;;;4983137;28;20035;-45
2022/06/08 10:17:13;;;;;;;1.27;0.57;;;20.30;64.10;;;;;;4983043;28;20114;-46
2022/06/08 10:19:45;;;;;;;0.90;0.70;;;20.30;64.00;;;;;;4983021;28;20038;-47
2022/06/08 10:22:12;;;;;;;0.80;0.60;;;20.30;64.00;;;;;;4966564;28;20138;-46
2022/06/08 10:24:53;;;;;;;1.35;0.75;;;20.30;64.00;;;;;;5029939;28;20043;-46
2022/06/08 10:27:30;;;;;;;1.40;0.70;;;20.30;63.90;;;;;;5046447;28;20033;-47
2022/06/08 10:30:10;;;;;;;1.85;0.70;;;20.30;63.90;;;;;;5045066;28;20040;-47
2022/06/08 10:33:01;;;;;;;1.17;0.70;;;20.30;64.00;;;;;;5058087;28;20092;-46
2022/06/08 10:35:33;;;;;;;1.65;0.80;;;20.30;63.80;;;;;;5052955;28;20068;-45
2022/06/08 10:38:00;;;;;;;1.10;0.80;;;20.30;63.80;;;;;;5046350;28;20059;-45
2022/06/08 10:40:47;;;;;;;1.48;0.82;;;20.30;63.80;;;;;;5058516;28;20032;-47
2022/06/08 10:43:21;;;;;;;0.85;0.55;;;20.30;63.90;;;;;;5065596;28;20067;-45
2022/06/08 10:45:56;;;;;;;0.70;0.70;;;20.30;63.80;;;;;;5065960;28;20723;-47
2022/06/08 10:48:24;;;;;;;0.93;0.68;;;20.30;63.80;;;;;;5083076;28;20020;-47
2022/06/08 10:51:11;;;;;;;1.00;0.90;;;20.30;63.70;;;;;;5083744;28;20041;-45
2022/06/08 10:56:24;;;;;;;1.33;0.88;;;20.30;63.70;;;;;;5083772;28;20099;-46
2022/06/08 10:59:04;;;;;;;1.05;0.63;;;20.30;63.70;;;;;;5083640;28;20615;-46
2022/06/08 11:01:33;;;;;;;0.98;0.60;;;20.30;63.60;;;;;;5083611;28;20383;-45
2022/06/08 11:04:01;;;;;;;1.50;0.80;;;20.30;63.60;;;;;;5082581;28;20487;-46
2022/06/08 11:06:45;;;;;;;1.00;0.70;;;20.30;63.50;;;;;;5083320;28;20029;-47
2022/06/08 11:09:33;;;;;;;1.33;0.70;;;20.30;63.60;;;;;;5083566;28;20032;-48
2022/06/08 11:12:11;;;;;;;0.55;0.55;;;20.30;63.60;;;;;;5083226;28;20032;-47
2022/06/08 11:14:43;;;;;;;;;;;20.30;63.50;;;;;;5084042;28;20024;-47
2022/06/08 11:17:28;;;;;;;0.80;0.63;;;20.30;63.60;;;;;;5083266;28;19909;-46
2022/06/08 11:20:27;;;;;;;0.65;0.60;;;20.30;63.50;;;;;;5067473;28;20400;-47
2022/06/08 11:23:10;;;;;;;0.82;0.52;;;20.30;63.60;;;;;;5077740;28;20054;-46
2022/06/08 11:25:46;;;;;;;0.88;0.70;;;20.30;63.50;;;;;;5066241;28;20028;-49
2022/06/08 11:28:45;;;;;;;1.08;0.60;;;20.30;63.50;;;;;;5045329;28;20064;-48
2022/06/08 11:31:12;;;;;;;0.40;0.40;;;20.30;63.60;;;;;;5062483;28;20571;-45
2022/06/08 11:34:01;;;;;;;1.75;0.65;;;20.30;63.40;;;;;;5063894;28;20102;-47
2022/06/08 11:36:33;;;;;;;0.70;0.65;;;20.30;63.50;;;;;;5062919;28;20029;-47
2022/06/08 11:39:05;;;;;;;0.85;0.70;;;20.30;63.30;;;;;;5063256;28;20100;-45
2022/06/08 11:41:37;;;;;;;1.17;0.80;;;20.30;63.40;;;;;;5067335;28;20032;-46
2022/06/08 11:44:16;;;;;;;1.13;0.60;;;20.30;63.30;;;;;;5082677;28;20074;-47
2022/06/08 11:46:50;;;;;;;1.75;0.70;;;20.30;63.30;;;;;;5082824;28;20032;-47
2022/06/08 11:49:33;;;;;;;0.80;0.57;;;20.30;63.30;;;;;;5082975;28;20028;-45
2022/06/08 11:52:18;;;;;;;0.75;0.50;;;20.30;64.10;;;;;;5082542;28;20055;-46
2022/06/08 11:54:44;;;;;;;1.70;0.60;;;20.30;63.30;;;;;;5067713;28;20052;-47
2022/06/08 11:57:17;;;;;;;0.60;0.60;;;20.30;63.30;;;;;;5082507;28;20035;-47
2022/06/08 11:59:44;;;;;;;0.80;0.50;;;20.30;63.20;;;;;;5044887;28;20021;-46
2022/06/08 12:02:35;;;;;;;0.75;0.60;;;20.30;63.20;;;;;;5066798;28;20036;-46
2022/06/08 12:05:01;;;;;;;1.08;0.60;;;20.30;63.30;;;;;;5082394;28;20548;-46
2022/06/08 12:07:47;;;;;;;1.42;0.60;;;20.30;63.30;;;;;;5064641;28;20361;-47
2022/06/08 12:10:17;;;;;;;0.50;0.50;;;20.30;63.30;;;;;;5082674;28;20033;-46
2022/06/08 12:12:44;;;;;;;0.93;0.80;;;20.30;63.20;;;;;;5064753;28;20070;-47
2022/06/08 12:15:37;;;;;;;1.17;0.50;;;20.30;63.20;;;;;;5047883;28;20611;-46
2022/06/08 12:18:42;;;;;;;0.50;0.50;;;20.30;63.20;;;;;;5044681;28;20037;-46
2022/06/08 12:21:21;;;;;;;0.68;0.65;;;20.30;63.20;;;;;;5046263;28;20036;-46
2022/06/08 12:24:00;;;;;;;0.60;0.40;;;20.30;63.10;;;;;;5082272;28;20059;-46
2022/06/08 12:26:27;;;;;;;0.73;0.70;;;20.30;63.10;;;;;;5082268;28;20017;-46
2022/06/08 12:29:27;;;;;;;0.90;0.60;;;20.30;63.10;;;;;;5064338;28;20044;-45
2022/06/08 12:32:06;;;;;;;0.75;0.50;;;20.30;63.10;;;;;;4980696;28;20038;-47
2022/06/08 12:34:40;;;;;;;0.80;0.55;;;20.30;63.10;;;;;;4980715;28;20603;-48
2022/06/08 12:37:28;;;;;;;0.60;0.55;;;20.30;63.00;;;;;;4980270;28;20031;-47
2022/06/08 12:39:56;;;;;;;0.65;0.60;;;20.30;63.10;;;;;;4980952;28;20117;-49
2022/06/08 12:42:27;;;;;;;0.40;0.40;;;20.30;63.00;;;;;;4980487;28;20039;-47
2022/06/08 12:44:57;;;;;;;0.73;0.45;;;20.30;63.00;;;;;;4983577;28;20041;-46
2022/06/08 12:47:26;;;;;;;0.73;0.60;;;20.30;63.00;;;;;;4984616;28;20047;-46
2022/06/08 12:50:16;;;;;;;0.68;0.50;;;20.30;63.00;;;;;;4984708;28;20046;-48
2022/06/08 12:52:43;;;;;;;0.95;0.60;;;20.30;63.00;;;;;;4975057;28;20035;-50
2022/06/08 12:55:23;;;;;;;0.95;0.40;;;20.30;63.00;;;;;;4984271;28;20039;-48
2022/06/08 12:57:49;;;;;;;0.88;0.68;;;20.30;63.00;;;;;;4984678;28;20069;-47
2022/06/08 13:00:21;;;;;;;0.60;0.50;;;20.30;63.00;;;;;;4984214;28;20125;-47
2022/06/08 13:02:47;;;;;;;0.80;0.50;;;20.30;63.00;;;;;;4984421;28;20033;-46
2022/06/08 13:05:19;;;;;;;0.60;0.60;;;20.30;63.00;;;;;;4984205;28;20058;-46
2022/06/08 13:07:46;;;;;;;0.50;0.50;;;20.30;63.00;;;;;;5034315;28;20056;-46
2022/06/08 13:10:32;;;;;;;0.60;0.50;;;20.30;63.00;;;;;;5009905;28;20058;-47
2022/06/08 13:13:03;;;;;;;0.50;0.50;;;20.30;63.00;;;;;;5023388;28;20037;-46
2022/06/08 13:15:34;;;;;;;1.10;0.52;;;20.30;63.00;;;;;;5007281;28;20092;-47
2022/06/08 13:18:02;;;;;;;0.57;0.47;;;20.30;63.00;;;;;;5026164;28;20049;-46
2022/06/08 13:20:30;;;;;;;0.30;0.30;;;20.30;63.00;;;;;;5023288;28;20034;-46
2022/06/08 13:22:56;;;;;;;0.65;0.65;;;20.30;63.00;;;;;;5022786;28;20042;-47
2022/06/08 13:25:23;;;;;;;0.52;0.43;;;20.30;63.00;;;;;;5022874;28;20088;-47
2022/06/08 13:27:50;;;;;;;0.60;0.52;;;20.40;63.00;;;;;;5037635;28;20097;-47