Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:48;;;;;;;0.77;0.20;;;18.60;99.90;;;;;;5017685;28;20027;-84
2022/06/09 00:04:21;;;;;;;2.22;0.30;;;18.60;99.90;;;;;;5017893;28;20036;-84
2022/06/09 00:06:56;;;;;;;2.65;0.32;;;18.60;99.90;;;;;;5035533;28;20021;-84
2022/06/09 00:09:29;;;;;;;0.93;0.25;;;18.60;99.90;;;;;;5017786;28;20033;-85
2022/06/09 00:11:56;;;;;;;1.77;0.47;;;18.60;99.90;;;;;;5035908;28;20028;-84
2022/06/09 00:14:22;;;;;;;3.08;0.57;;;18.60;99.90;;;;;;5035779;28;20034;-84
2022/06/09 00:16:47;;;;;;;6.97;0.70;;;18.60;99.90;;;;;;5035502;28;20104;-84
2022/06/09 00:19:14;;;;;;;3.58;0.60;;;18.60;99.90;;;;;;5017662;28;20025;-84
2022/06/09 00:21:40;;;;;;;1.25;0.45;;;18.60;99.90;;;;;;5017619;28;20084;-84
2022/06/09 00:24:06;;;;;;;1.48;0.60;;;18.60;99.90;;;;;;5035009;28;20497;-84
2022/06/09 00:26:32;;;;;;;3.88;0.52;;;18.50;99.90;;;;;;5017400;28;20120;-84
2022/06/09 00:28:58;;;;;;;2.00;0.52;;;18.50;99.90;;;;;;5035515;28;20018;-85
2022/06/09 00:31:25;;;;;;;1.95;0.55;;;18.60;99.90;;;;;;5017479;28;20033;-84
2022/06/09 00:33:51;;;;;;;0.73;0.38;;;18.50;99.90;;;;;;5017400;28;20048;-85
2022/06/09 00:36:16;;;;;;;5.47;0.68;;;18.50;99.90;;;;;;5017327;28;20030;-85
2022/06/09 00:38:44;;;;;;;1.92;0.50;;;18.50;99.90;;;;;;5017373;28;20025;-83
2022/06/09 00:41:09;;;;;;;1.73;0.40;;;18.50;99.90;;;;;;5017296;28;20124;-85
2022/06/09 00:43:36;;;;;;;4.20;0.50;;;18.50;99.90;;;;;;5017269;28;20452;-85
2022/06/09 00:46:04;;;;;;;1.67;0.30;;;18.50;99.90;;;;;;5017120;28;20034;-85
2022/06/09 00:48:44;;;;;;;1.75;0.30;;;18.50;99.90;;;;;;5017162;28;20052;-85
2022/06/09 00:51:12;;;;;;;0.82;0.40;;;18.50;99.90;;;;;;5016896;28;20035;-85
2022/06/09 00:53:40;;;;;;;3.67;0.80;;;18.50;99.90;;;;;;5016385;28;20108;-85
2022/06/09 00:56:08;;;;;;;2.63;0.32;;;18.50;99.90;;;;;;5017002;28;20026;-85
2022/06/09 00:58:38;;;;;;;1.48;0.45;;;18.50;99.90;;;;;;5017235;28;20140;-85
2022/06/09 01:01:08;;;;;;;2.63;0.68;;;18.40;99.90;;;;;;5016908;28;20018;-85
2022/06/09 01:03:40;;;;;;;4.35;0.60;;;18.50;99.90;;;;;;5016893;28;20477;-85
2022/06/09 01:06:10;;;;;;;3.72;0.50;;;18.50;99.90;;;;;;5016807;28;20025;-85
2022/06/09 01:08:45;;;;;;;3.33;0.40;;;18.40;99.90;;;;;;5016762;28;20385;-85
2022/06/09 01:11:11;;;;;;;2.47;0.40;;;18.40;99.90;;;;;;5034535;28;20017;-85
2022/06/09 01:13:37;;;;;;;1.98;0.50;;;18.40;99.90;;;;;;5016630;28;20080;-86
2022/06/09 01:16:17;;;;;;;3.88;0.60;;;18.40;99.90;;;;;;5016943;28;20167;-86
2022/06/09 01:19:13;;;;;;;1.98;0.40;;;18.40;99.90;;;;;;5016725;28;20028;-86
2022/06/09 01:22:08;;;;;;;2.83;0.50;;;18.40;99.90;;;;;;5015405;28;20033;-86
2022/06/09 01:24:44;;;;;;;;;;;18.40;99.90;;;;;;4945477;28;20050;-86
2022/06/09 01:27:31;;;;;;;1.80;0.47;;;18.40;99.90;;;;;;5035926;28;19913;-86
2022/06/09 01:30:14;;;;;;;2.55;0.65;;;18.40;99.90;;;;;;5036171;28;20112;-86
2022/06/09 01:32:55;;;;;;;5.50;0.60;;;18.40;99.90;;;;;;5036151;28;20037;-86
2022/06/09 01:35:42;;;;;;;2.88;0.60;;;18.40;99.90;;;;;;5036087;28;20048;-86
2022/06/09 01:38:09;;;;;;;2.00;0.50;;;18.40;99.90;;;;;;5036128;28;20567;-86
2022/06/09 01:40:34;;;;;;;3.92;0.50;;;18.40;99.90;;;;;;5036018;28;20120;-86
2022/06/09 01:43:00;;;;;;;1.73;0.60;;;18.40;99.90;;;;;;5035985;28;20116;-86
2022/06/09 01:45:37;;;;;;;1.63;0.50;;;18.40;99.90;;;;;;5054091;28;20048;-86
2022/06/09 01:48:12;;;;;;;0.55;0.22;;;18.30;99.90;;;;;;5036018;28;20116;-86
2022/06/09 01:50:47;;;;;;;2.35;0.55;;;18.40;99.90;;;;;;5035880;28;20515;-86
2022/06/09 01:53:24;;;;;;;1.42;0.20;;;18.30;99.90;;;;;;5035801;28;20017;-87
2022/06/09 01:55:58;;;;;;;0.65;0.30;;;18.30;99.90;;;;;;5036955;28;20116;-86
2022/06/09 01:58:29;;;;;;;1.75;0.40;;;18.30;99.90;;;;;;5035850;28;20094;-86
2022/06/09 02:00:59;;;;;;;2.08;0.60;;;18.30;99.90;;;;;;5035594;28;20030;-85
2022/06/09 02:03:32;;;;;;;2.65;0.50;;;18.30;99.90;;;;;;5035249;28;20024;-87
2022/06/09 02:06:00;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5053377;28;20029;-86
2022/06/09 02:08:29;;;;;;;1.55;0.40;;;18.30;99.90;;;;;;5053446;28;20550;-86
2022/06/09 02:11:00;;;;;;;1.40;0.40;;;18.30;99.90;;;;;;5035559;28;20435;-86
2022/06/09 02:13:39;;;;;;;0.82;0.40;;;18.30;99.90;;;;;;5035559;28;20044;-85
2022/06/09 02:16:07;;;;;;;1.50;0.30;;;18.30;99.90;;;;;;5035474;28;20021;-86
2022/06/09 02:18:39;;;;;;;1.58;0.40;;;18.30;99.90;;;;;;5035459;28;20028;-86
2022/06/09 02:21:16;;;;;;;1.35;0.30;;;18.30;99.90;;;;;;5035392;28;20476;-86
2022/06/09 02:23:43;;;;;;;2.38;0.52;;;18.30;99.90;;;;;;5045662;28;20041;-86
2022/06/09 02:26:09;;;;;;;0.60;0.30;;;18.30;99.90;;;;;;5033328;28;20022;-86
2022/06/09 02:28:35;;;;;;;2.42;0.70;;;18.20;99.90;;;;;;5015603;28;20025;-85
2022/06/09 02:31:01;;;;;;;2.25;0.32;;;18.20;99.90;;;;;;5033260;28;20024;-85
2022/06/09 02:33:26;;;;;;;1.33;0.40;;;18.20;99.90;;;;;;5033325;28;20024;-85
2022/06/09 02:35:52;;;;;;;2.63;0.47;;;18.20;99.90;;;;;;5015457;28;20026;-86
2022/06/09 02:38:19;;;;;;;2.08;0.40;;;18.20;99.90;;;;;;5015556;28;20040;-85
2022/06/09 02:40:45;;;;;;;1.23;0.20;;;18.20;99.90;;;;;;5015532;28;20435;-85
2022/06/09 02:43:11;;;;;;;0.85;0.35;;;18.20;99.90;;;;;;5033450;28;20025;-85
2022/06/09 02:45:37;;;;;;;1.05;0.30;;;18.20;99.90;;;;;;5015740;28;20036;-85
2022/06/09 02:48:03;;;;;;;2.65;0.30;;;18.20;99.90;;;;;;5015290;28;20033;-85
2022/06/09 02:50:30;;;;;;;0.73;0.22;;;18.20;99.90;;;;;;5015375;28;20021;-85
2022/06/09 02:52:56;;;;;;;3.05;0.47;;;18.20;99.90;;;;;;5015408;28;20049;-86
2022/06/09 02:55:22;;;;;;;1.73;0.28;;;18.20;99.90;;;;;;5015651;28;20469;-85
2022/06/09 02:57:47;;;;;;;2.85;0.40;;;18.20;99.90;;;;;;5033359;28;20080;-86
2022/06/09 03:00:15;;;;;;;2.38;0.50;;;18.20;99.90;;;;;;5015259;28;20496;-86
2022/06/09 03:02:53;;;;;;;1.27;0.20;;;18.20;99.90;;;;;;5015284;28;20026;-86
2022/06/09 03:05:19;;;;;;;1.33;0.30;;;18.10;99.90;;;;;;5015301;28;20036;-86
2022/06/09 03:07:45;;;;;;;2.67;0.40;;;18.10;99.90;;;;;;5015416;28;20025;-85
2022/06/09 03:10:10;;;;;;;3.28;0.35;;;18.10;99.90;;;;;;5015240;28;20022;-85
2022/06/09 03:12:36;;;;;;;2.47;0.40;;;18.10;99.90;;;;;;5015149;28;20028;-86
2022/06/09 03:15:05;;;;;;;1.20;0.30;;;18.10;99.90;;;;;;5033161;28;20030;-85
2022/06/09 03:17:30;;;;;;;0.98;0.40;;;18.10;99.90;;;;;;5018881;28;20036;-85
2022/06/09 03:19:56;;;;;;;1.45;0.45;;;18.10;99.90;;;;;;5036852;28;20029;-85
2022/06/09 03:22:22;;;;;;;1.40;0.30;;;18.10;99.90;;;;;;5018813;28;20036;-85
2022/06/09 03:24:47;;;;;;;2.95;0.63;;;18.10;99.90;;;;;;5035171;28;20136;-86
2022/06/09 03:27:13;;;;;;;0.63;0.40;;;18.10;99.90;;;;;;5038488;28;20031;-86
2022/06/09 03:29:39;;;;;;;2.05;0.20;;;18.10;99.90;;;;;;5056685;28;20055;-85
2022/06/09 03:32:04;;;;;;;4.10;0.88;;;18.10;99.90;;;;;;5056280;28;20443;-85
2022/06/09 03:34:30;;;;;;;0.85;0.30;;;18.10;99.90;;;;;;5056180;28;20379;-85
2022/06/09 03:36:56;;;;;;;1.45;0.30;;;18.00;99.90;;;;;;5038363;28;20028;-86
2022/06/09 03:39:21;;;;;;;2.80;0.35;;;18.10;99.90;;;;;;5038320;28;20100;-85
2022/06/09 03:41:47;;;;;;;1.52;0.30;;;18.00;99.90;;;;;;5038287;28;20040;-86
2022/06/09 03:44:13;;;;;;;2.75;0.50;;;18.10;99.90;;;;;;5038225;28;20029;-85
2022/06/09 03:46:38;;;;;;;1.73;0.43;;;18.10;99.90;;;;;;5038075;28;20025;-85
2022/06/09 03:49:04;;;;;;;1.42;0.40;;;18.00;99.90;;;;;;5056283;28;20028;-85
2022/06/09 03:51:30;;;;;;;2.72;0.50;;;18.00;99.90;;;;;;5038070;28;20017;-85
2022/06/09 03:53:55;;;;;;;2.65;0.50;;;18.00;99.90;;;;;;5055847;28;20032;-85
2022/06/09 03:56:21;;;;;;;2.28;0.30;;;18.00;99.90;;;;;;5037965;28;20116;-85
2022/06/09 03:58:48;;;;;;;2.28;0.30;;;18.00;99.90;;;;;;5037857;28;20106;-85
2022/06/09 04:01:17;;;;;;;1.77;0.40;;;18.00;99.90;;;;;;5037882;28;20025;-85
2022/06/09 04:03:44;;;;;;;3.90;0.47;;;18.00;99.90;;;;;;5055728;28;20032;-85
2022/06/09 04:06:14;;;;;;;1.83;0.43;;;18.00;99.90;;;;;;5037675;28;20480;-85
2022/06/09 04:08:39;;;;;;;2.35;0.60;;;18.00;99.90;;;;;;5037780;28;20028;-85
2022/06/09 04:11:05;;;;;;;3.22;0.60;;;18.00;99.90;;;;;;5037663;28;20021;-85
2022/06/09 04:13:31;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5037669;28;20021;-85
2022/06/09 04:15:56;;;;;;;2.60;0.50;;;18.00;99.90;;;;;;5037653;28;20052;-84
2022/06/09 04:18:22;;;;;;;0.77;0.40;;;18.00;99.90;;;;;;5037556;28;20472;-85
2022/06/09 04:20:48;;;;;;;2.97;0.50;;;18.00;99.90;;;;;;5037540;28;20033;-85
2022/06/09 04:23:14;;;;;;;1.80;0.50;;;18.00;99.90;;;;;;5037476;28;20056;-85
2022/06/09 04:25:39;;;;;;;2.83;0.57;;;18.00;99.90;;;;;;5037391;28;20033;-85
2022/06/09 04:28:05;;;;;;;2.00;0.63;;;18.00;99.90;;;;;;5037104;28;20021;-85
2022/06/09 04:30:31;;;;;;;1.67;0.70;;;18.00;99.90;;;;;;5037556;28;20102;-85
2022/06/09 04:32:57;;;;;;;1.67;0.60;;;17.90;99.90;;;;;;5037277;28;20017;-85
2022/06/09 04:35:24;;;;;;;1.88;0.55;;;18.00;99.90;;;;;;5037203;28;20502;-85
2022/06/09 04:38:01;;;;;;;2.10;0.65;;;18.00;99.90;;;;;;5037189;28;20484;-85
2022/06/09 04:40:35;;;;;;;1.83;0.70;;;18.00;99.90;;;;;;5037162;28;20021;-85
2022/06/09 04:43:02;;;;;;;2.53;0.52;;;18.00;99.90;;;;;;5055042;28;20106;-85
2022/06/09 04:45:28;;;;;;;4.10;1.10;;;17.90;99.90;;;;;;5036986;28;20053;-85
2022/06/09 04:47:54;;;;;;;3.28;0.60;;;18.00;99.90;;;;;;5054800;28;20106;-85
2022/06/09 04:50:20;;;;;;;3.40;0.60;;;18.00;99.90;;;;;;5054848;28;20017;-85
2022/06/09 04:52:46;;;;;;;4.38;0.80;;;18.00;99.90;;;;;;5037465;28;20522;-85
2022/06/09 04:55:12;;;;;;;2.85;0.70;;;17.90;99.90;;;;;;5036879;28;20554;-85
2022/06/09 04:57:38;;;;;;;1.90;0.80;;;18.00;99.90;;;;;;5036758;28;20025;-85
2022/06/09 05:00:05;;;;;;;4.15;1.00;;;18.00;99.90;;;;;;5036697;28;20572;-85
2022/06/09 05:02:31;;;;;;;2.60;0.85;;;18.00;99.90;;;;;;5036671;28;20028;-85
2022/06/09 05:04:57;;;;;;;5.18;0.85;;;18.00;99.90;;;;;;5036588;28;20025;-85
2022/06/09 05:07:23;;;;;;;2.63;0.70;;;18.00;99.90;;;;;;5036499;28;20078;-85
2022/06/09 05:09:49;;;;;;;2.45;0.93;;;18.00;99.90;;;;;;5036584;28;20025;-85
2022/06/09 05:12:15;;;;;;;2.00;0.80;;;18.00;99.90;;;;;;5036565;28;20025;-85
2022/06/09 05:14:41;;;;;;;1.92;0.70;;;18.00;99.90;;;;;;5037266;28;20492;-85
2022/06/09 05:17:07;;;;;;;1.98;0.68;;;18.00;99.90;;;;;;5036399;28;20032;-85
2022/06/09 05:19:32;;;;;;;2.88;0.73;;;18.00;99.90;;;;;;5036381;28;20033;-85
2022/06/09 05:21:58;;;;;;;3.38;1.00;;;18.00;99.90;;;;;;5054208;28;20025;-85
2022/06/09 05:24:24;;;;;;;1.65;0.82;;;18.00;99.90;;;;;;5036104;28;20407;-85
2022/06/09 05:26:49;;;;;;;3.65;0.65;;;18.00;99.90;;;;;;5036234;28;20028;-85
2022/06/09 05:29:16;;;;;;;3.28;0.88;;;18.00;99.90;;;;;;5036192;28;20108;-85
2022/06/09 05:31:43;;;;;;;3.05;0.80;;;18.00;99.90;;;;;;5036397;28;20036;-85
2022/06/09 05:34:10;;;;;;;1.73;0.60;;;18.00;99.90;;;;;;5036170;28;20025;-85
2022/06/09 05:36:36;;;;;;;2.58;0.90;;;18.00;99.90;;;;;;5019740;28;20033;-85
2022/06/09 05:47:31;;;;;;;1.75;0.70;;;18.00;99.90;;;;;;4992844;28;20027;-85
2022/06/09 05:49:57;;;;;;;2.78;1.02;;;18.00;99.90;;;;;;5023586;28;20495;-85
2022/06/09 05:52:26;;;;;;;3.72;1.00;;;18.00;99.90;;;;;;5035728;28;20024;-85
2022/06/09 05:54:52;;;;;;;3.58;0.77;;;18.00;99.90;;;;;;5035725;28;20028;-85
2022/06/09 05:57:23;;;;;;;1.98;0.65;;;18.00;99.90;;;;;;5035747;28;20021;-85
2022/06/09 05:59:50;;;;;;;4.05;0.80;;;18.00;99.90;;;;;;5035608;28;20067;-85
2022/06/09 06:02:17;;;;;;;2.92;0.73;;;18.00;99.90;;;;;;5035633;28;20029;-85
2022/06/09 06:04:44;;;;;;;3.00;0.80;;;18.00;99.90;;;;;;5035618;28;20480;-85
2022/06/09 06:07:10;;;;;;;2.67;0.55;;;18.10;99.90;;;;;;5035560;28;20492;-85
2022/06/09 06:09:36;;;;;;;1.88;0.57;;;18.10;99.90;;;;;;5035572;28;20060;-85
2022/06/09 06:12:03;;;;;;;1.38;0.60;;;18.00;99.90;;;;;;5035573;28;20017;-84
2022/06/09 06:14:30;;;;;;;2.83;0.80;;;18.10;99.90;;;;;;5035484;28;20170;-85
2022/06/09 06:16:56;;;;;;;1.70;0.40;;;18.10;99.90;;;;;;5035522;28;20396;-85
2022/06/09 06:19:23;;;;;;;1.58;0.60;;;18.10;99.90;;;;;;5035451;28;20430;-84
2022/06/09 06:21:50;;;;;;;3.15;0.77;;;18.10;99.90;;;;;;5035438;28;20032;-84
2022/06/09 06:24:18;;;;;;;2.35;0.65;;;18.10;99.90;;;;;;5040722;28;20139;-85
2022/06/09 06:26:44;;;;;;;2.67;0.90;;;18.20;99.90;;;;;;5015532;28;20504;-85
2022/06/09 06:29:16;;;;;;;3.17;0.90;;;18.20;99.90;;;;;;5033269;28;20021;-86
2022/06/09 06:31:43;;;;;;;3.15;0.47;;;18.20;99.90;;;;;;5015596;28;20025;-85
2022/06/09 06:34:09;;;;;;;4.28;0.77;;;18.20;99.90;;;;;;5015453;28;20508;-84
2022/06/09 06:36:35;;;;;;;2.95;0.65;;;18.20;99.90;;;;;;4999387;28;20030;-84
2022/06/09 06:39:01;;;;;;;2.67;0.60;;;18.20;99.90;;;;;;5015576;28;20022;-84
2022/06/09 06:41:27;;;;;;;4.07;0.70;;;18.20;99.90;;;;;;5015972;28;20037;-84
2022/06/09 06:43:53;;;;;;;2.70;0.95;;;18.20;99.90;;;;;;5015438;28;20036;-85
2022/06/09 06:46:20;;;;;;;3.95;0.60;;;18.20;99.90;;;;;;5015327;28;20387;-84
2022/06/09 06:48:46;;;;;;;3.63;0.80;;;18.10;99.90;;;;;;5015448;28;20018;-84
2022/06/09 06:51:13;;;;;;;4.82;0.82;;;18.10;99.90;;;;;;5019259;28;20029;-85
2022/06/09 06:53:42;;;;;;;6.05;0.82;;;18.10;99.90;;;;;;5037381;28;20029;-84
2022/06/09 06:56:09;;;;;;;2.28;0.65;;;18.10;99.90;;;;;;5019315;28;20029;-85
2022/06/09 06:58:35;;;;;;;6.35;1.13;;;18.10;99.90;;;;;;5019231;28;20028;-85
2022/06/09 07:01:02;;;;;;;2.47;0.82;;;18.10;99.90;;;;;;5036795;28;20021;-85
2022/06/09 07:03:29;;;;;;;5.22;1.00;;;18.00;99.90;;;;;;5003015;28;20048;-86
2022/06/09 07:05:55;;;;;;;5.88;0.93;;;18.00;99.90;;;;;;5019335;28;20116;-85
2022/06/09 07:08:24;;;;;;;3.65;0.95;;;18.00;99.90;;;;;;5019401;28;20067;-85
2022/06/09 07:10:51;;;;;;;3.30;1.02;;;18.00;99.90;;;;;;5019006;28;20025;-85
2022/06/09 07:13:17;;;;;;;8.45;1.20;;;18.00;99.90;;;;;;5036673;28;20079;-84
2022/06/09 07:15:43;;;;;;;4.15;1.05;;;18.00;99.90;;;;;;5018960;28;20022;-85
2022/06/09 07:18:10;;;;;;;3.00;0.70;;;18.00;99.90;;;;;;5018888;28;20116;-85
2022/06/09 07:20:38;;;;;;;6.25;0.90;;;18.00;99.90;;;;;;5018841;28;20029;-84
2022/06/09 07:23:04;;;;;;;2.97;0.90;;;18.00;99.90;;;;;;5036375;28;20447;-84
2022/06/09 07:25:30;;;;;;;2.38;0.73;;;18.00;99.90;;;;;;5018867;28;20112;-84
2022/06/09 07:27:56;;;;;;;4.50;1.20;;;18.00;99.90;;;;;;5018931;28;20029;-85
2022/06/09 07:30:26;;;;;;;3.58;0.77;;;18.00;99.90;;;;;;5002479;28;20060;-84
2022/06/09 07:32:52;;;;;;;4.50;1.17;;;18.00;99.90;;;;;;5018659;28;20071;-84
2022/06/09 07:35:22;;;;;;;3.45;1.02;;;18.00;99.90;;;;;;5018854;28;20369;-85
2022/06/09 07:37:48;;;;;;;4.05;1.00;;;18.00;99.90;;;;;;5002467;28;20129;-85
2022/06/09 07:40:17;;;;;;;8.35;1.42;;;18.00;99.90;;;;;;5018509;28;20104;-84
2022/06/09 07:42:42;;;;;;;6.22;1.05;;;18.00;99.90;;;;;;5018387;28;20451;-84
2022/06/09 07:45:10;;;;;;;4.50;0.88;;;18.00;99.90;;;;;;5036433;28;20029;-84
2022/06/09 07:47:37;;;;;;;4.90;1.15;;;18.00;99.90;;;;;;5018277;28;20515;-85
2022/06/09 07:50:06;;;;;;;4.28;1.50;;;18.00;99.90;;;;;;5002349;28;20040;-84
2022/06/09 07:52:31;;;;;;;7.07;1.10;;;18.00;99.90;;;;;;5036307;28;20036;-85
2022/06/09 07:54:57;;;;;;;6.63;1.13;;;18.10;99.90;;;;;;5018308;28;20385;-85
2022/06/09 07:57:23;;;;;;;6.30;1.02;;;18.00;99.90;;;;;;5035407;28;20037;-85
2022/06/09 07:59:51;;;;;;;2.70;0.80;;;18.10;99.90;;;;;;5018062;28;20025;-84
2022/06/09 08:02:17;;;;;;;5.18;1.00;;;18.10;99.90;;;;;;5035403;28;20025;-84
2022/06/09 08:04:43;;;;;;;6.28;1.48;;;18.10;99.90;;;;;;5017957;28;20036;-84
2022/06/09 08:07:08;;;;;;;3.05;0.90;;;18.10;99.90;;;;;;5017935;28;20030;-84
2022/06/09 08:09:34;;;;;;;4.65;1.15;;;18.10;99.90;;;;;;5017961;28;20017;-84
2022/06/09 08:12:00;;;;;;;6.22;1.10;;;18.20;99.90;;;;;;5017920;28;20083;-84
2022/06/09 08:14:26;;;;;;;7.68;1.10;;;18.20;99.90;;;;;;5017781;28;20423;-84
2022/06/09 08:16:52;;;;;;;3.65;0.80;;;18.20;99.90;;;;;;5017784;28;20033;-84
2022/06/09 08:19:18;;;;;;;4.03;0.77;;;18.30;99.90;;;;;;5017754;28;20029;-84
2022/06/09 08:21:44;;;;;;;5.57;0.95;;;18.30;99.90;;;;;;5017860;28;20025;-84
2022/06/09 08:24:10;;;;;;;3.50;0.70;;;18.30;99.90;;;;;;5028691;28;20136;-84
2022/06/09 08:26:37;;;;;;;4.10;0.90;;;18.30;99.90;;;;;;5037300;28;20499;-84
2022/06/09 08:29:03;;;;;;;5.18;1.02;;;18.30;99.90;;;;;;5037308;28;20025;-84
2022/06/09 08:31:29;;;;;;;4.07;0.93;;;18.30;99.90;;;;;;5055214;28;20426;-84
2022/06/09 08:33:55;;;;;;;5.75;1.00;;;18.30;99.90;;;;;;5037291;28;20056;-87
2022/06/09 08:36:21;;;;;;;5.25;0.80;;;18.30;99.90;;;;;;5037225;28;20017;-84
2022/06/09 08:38:48;;;;;;;3.83;0.88;;;18.40;99.90;;;;;;5037204;28;20480;-85
2022/06/09 08:41:52;;;;;;;4.20;0.80;;;18.30;99.90;;;;;;5037136;28;20017;-85
2022/06/09 08:44:23;;;;;;;4.22;0.88;;;18.40;99.90;;;;;;5036977;28;20021;-84
2022/06/09 08:47:14;;;;;;;4.30;0.90;;;18.40;99.90;;;;;;5036824;28;20029;-84
2022/06/09 08:50:10;;;;;;;5.10;0.90;;;18.40;99.90;;;;;;5037034;28;20051;-84
2022/06/09 08:52:56;;;;;;;4.13;1.05;;;18.40;99.90;;;;;;5037386;28;20053;-84
2022/06/09 08:55:26;;;;;;;3.22;0.70;;;18.40;99.90;;;;;;5036285;28;20040;-83
2022/06/09 08:57:58;;;;;;;4.47;1.15;;;18.50;99.90;;;;;;5036690;28;20028;-84
2022/06/09 09:00:33;;;;;;;3.15;0.82;;;18.50;99.90;;;;;;5020875;28;20025;-84
2022/06/09 09:03:18;;;;;;;5.45;0.90;;;18.60;99.90;;;;;;5054623;28;20475;-84
2022/06/09 09:05:56;;;;;;;4.30;0.88;;;18.60;99.90;;;;;;5036682;28;20492;-84
2022/06/09 09:08:22;;;;;;;3.08;1.00;;;18.70;99.90;;;;;;5036554;28;20025;-84
2022/06/09 09:10:55;;;;;;;4.20;1.00;;;18.60;99.90;;;;;;5019976;28;20538;-85
2022/06/09 09:13:42;;;;;;;1.70;0.60;;;18.60;99.90;;;;;;5035430;28;20396;-85
2022/06/09 09:16:25;;;;;;;5.82;1.00;;;18.70;99.90;;;;;;5036459;28;20017;-84
2022/06/09 09:19:06;;;;;;;4.70;0.90;;;18.70;99.90;;;;;;5036416;28;20021;-84
2022/06/09 09:21:57;;;;;;;2.00;0.70;;;18.70;99.90;;;;;;5020040;28;20036;-85
2022/06/09 09:24:40;;;;;;;2.92;0.65;;;18.70;99.90;;;;;;5036064;28;20432;-84
2022/06/09 09:27:35;;;;;;;3.28;0.70;;;18.80;99.90;;;;;;5036076;28;20025;-84
2022/06/09 09:30:06;;;;;;;3.30;0.93;;;18.80;99.90;;;;;;5054109;28;20060;-84
2022/06/09 09:32:43;;;;;;;2.67;0.70;;;18.80;99.90;;;;;;5036176;28;20025;-84
2022/06/09 09:35:40;;;;;;;2.72;0.77;;;18.80;99.90;;;;;;5033640;28;20017;-84
2022/06/09 09:38:06;;;;;;;2.40;0.90;;;18.80;99.90;;;;;;5034785;28;20036;-84
2022/06/09 09:40:47;;;;;;;4.65;0.77;;;18.70;99.90;;;;;;5019578;28;20029;-84
2022/06/09 09:43:23;;;;;;;8.02;0.80;;;18.70;99.90;;;;;;5035858;28;20036;-84
2022/06/09 09:45:54;;;;;;;4.65;1.02;;;18.70;99.90;;;;;;5035857;28;20480;-84
2022/06/09 09:48:19;;;;;;;2.95;0.88;;;18.70;99.90;;;;;;5035745;28;20036;-84
2022/06/09 09:51:10;;;;;;;3.08;0.73;;;18.70;99.90;;;;;;5035759;28;20029;-84
2022/06/09 09:53:38;;;;;;;2.63;0.82;;;18.70;99.90;;;;;;5053572;28;20017;-85
2022/06/09 09:56:18;;;;;;;2.65;0.70;;;18.70;99.90;;;;;;5035716;28;20021;-84
2022/06/09 09:58:47;;;;;;;3.35;0.70;;;18.80;99.90;;;;;;5035533;28;20480;-84
2022/06/09 10:01:25;;;;;;;3.72;0.80;;;18.80;99.90;;;;;;5053445;28;20515;-84
2022/06/09 10:09:48;;;;;;;3.75;0.85;;;18.90;99.90;;;;;;5053676;28;20028;-84
2022/06/09 10:12:34;;;;;;;2.22;0.77;;;19.00;99.90;;;;;;5053279;28;20028;-84
2022/06/09 10:15:08;;;;;;;3.38;0.70;;;19.00;99.90;;;;;;5035058;28;20074;-84
2022/06/09 10:17:58;;;;;;;2.80;0.70;;;19.00;99.90;;;;;;5053860;28;20021;-85
2022/06/09 10:21:04;;;;;;;4.43;0.77;;;19.00;99.90;;;;;;5025084;28;20519;-84
2022/06/09 10:23:53;;;;;;;2.20;0.82;;;19.10;99.90;;;;;;5023143;28;20572;-84
2022/06/09 10:26:39;;;;;;;3.60;0.95;;;19.10;99.90;;;;;;5015435;28;20025;-84
2022/06/09 10:29:17;;;;;;;3.20;0.70;;;19.10;99.90;;;;;;5015456;28;20017;-84
2022/06/09 10:32:06;;;;;;;3.60;0.85;;;19.20;99.90;;;;;;5015494;28;20029;-84
2022/06/09 10:35:06;;;;;;;4.22;0.98;;;19.20;99.90;;;;;;5016302;28;20022;-84
2022/06/09 10:37:58;;;;;;;2.53;0.80;;;19.20;99.90;;;;;;5015404;28;20034;-84
2022/06/09 10:40:44;;;;;;;1.42;0.60;;;19.20;99.90;;;;;;5033198;28;20025;-84
2022/06/09 10:43:38;;;;;;;3.47;0.65;;;19.20;99.90;;;;;;5015447;28;20022;-84
2022/06/09 10:46:36;;;;;;;4.80;0.90;;;19.20;99.90;;;;;;5015471;28;20120;-84
2022/06/09 10:55:19;;;;;;;3.15;0.73;;;19.10;99.90;;;;;;5033606;28;20072;-84
2022/06/09 10:57:45;;;;;;;3.72;0.70;;;19.10;99.90;;;;;;5015390;28;20400;-84
2022/06/09 11:00:23;;;;;;;3.22;0.80;;;19.10;99.90;;;;;;5032926;28;20017;-84
2022/06/09 11:02:54;;;;;;;3.28;0.70;;;19.00;99.90;;;;;;5000215;28;20052;-84
2022/06/09 11:05:28;;;;;;;3.33;0.93;;;19.00;99.90;;;;;;5032870;28;20476;-84
2022/06/09 11:08:08;;;;;;;;;;;19.00;99.90;;;;;;5015547;28;20032;-84
2022/06/09 11:11:04;;;;;;;3.45;0.60;;;19.00;99.90;;;;;;5015306;28;20339;-84
2022/06/09 11:13:50;;;;;;;3.20;0.50;;;18.90;99.90;;;;;;5033467;28;20380;-84
2022/06/09 11:16:43;;;;;;;3.00;0.90;;;19.00;99.90;;;;;;5015170;28;20029;-84
2022/06/09 11:19:36;;;;;;;2.30;0.73;;;19.00;99.90;;;;;;5015081;28;20507;-84
2022/06/09 11:22:08;;;;;;;3.45;0.70;;;19.00;99.90;;;;;;5016382;28;20104;-84
2022/06/09 11:25:19;;;;;;;4.60;0.70;;;19.10;99.90;;;;;;5032669;28;20060;-84
2022/06/09 11:27:54;;;;;;;3.70;0.85;;;19.10;99.90;;;;;;4990456;28;20489;-84
2022/06/09 11:31:08;;;;;;;1.77;0.70;;;19.20;99.90;;;;;;5014985;28;20133;-84
2022/06/09 11:33:54;;;;;;;5.03;0.80;;;19.20;99.90;;;;;;4993879;28;20053;-84
2022/06/09 11:36:26;;;;;;;3.72;0.98;;;19.20;99.90;;;;;;5015589;28;20022;-84
2022/06/09 11:39:17;;;;;;;2.55;0.60;;;19.30;99.90;;;;;;5036292;28;20018;-84
2022/06/09 11:42:02;;;;;;;3.70;0.73;;;19.40;99.90;;;;;;5018495;28;20124;-84
2022/06/09 11:44:37;;;;;;;4.10;0.73;;;19.40;99.90;;;;;;5018475;28;20018;-85
2022/06/09 11:47:16;;;;;;;4.45;0.70;;;19.50;99.90;;;;;;5018211;28;20214;-84
2022/06/09 11:49:52;;;;;;;3.80;0.77;;;19.50;99.90;;;;;;5018248;28;20083;-84
2022/06/09 11:52:28;;;;;;;2.50;0.73;;;19.60;99.90;;;;;;5036385;28;20500;-84
2022/06/09 11:54:57;;;;;;;3.78;0.63;;;19.60;99.90;;;;;;5002188;28;20036;-84
2022/06/09 11:57:47;;;;;;;2.40;0.68;;;19.60;99.90;;;;;;5035905;28;20033;-84
2022/06/09 12:00:19;;;;;;;1.90;0.70;;;19.60;99.90;;;;;;5018097;28;20060;-84
2022/06/09 12:02:57;;;;;;;4.03;0.80;;;19.70;99.90;;;;;;5018021;28;20071;-84
2022/06/09 12:05:49;;;;;;;5.57;0.85;;;19.60;99.90;;;;;;5035296;28;20112;-84
2022/06/09 12:08:40;;;;;;;4.65;0.80;;;19.70;99.90;;;;;;4990636;28;20037;-84
2022/06/09 12:11:11;;;;;;;2.28;0.52;;;19.70;99.90;;;;;;5035804;28;20025;-84
2022/06/09 12:13:59;;;;;;;2.05;0.60;;;19.70;99.90;;;;;;5017768;28;20108;-84
2022/06/09 12:16:35;;;;;;;2.17;0.70;;;19.70;99.90;;;;;;5018155;28;20094;-84
2022/06/09 12:19:05;;;;;;;4.47;0.55;;;19.70;99.90;;;;;;5017605;28;20083;-84
2022/06/09 12:21:37;;;;;;;4.15;1.27;;;19.80;99.90;;;;;;5017576;28;20036;-84
2022/06/09 12:24:58;;;;;;;3.45;0.50;;;19.80;99.90;;;;;;5027619;28;20068;-84
2022/06/09 12:27:36;;;;;;;4.07;0.57;;;19.90;99.90;;;;;;5037054;28;20033;-84
2022/06/09 12:30:15;;;;;;;3.25;0.70;;;19.90;99.90;;;;;;5055299;28;20033;-84
2022/06/09 12:32:47;;;;;;;2.35;0.82;;;19.90;99.90;;;;;;5037426;28;20029;-84
2022/06/09 12:35:31;;;;;;;2.08;0.60;;;19.90;99.90;;;;;;5037150;28;20067;-83
2022/06/09 12:38:25;;;;;;;3.38;0.90;;;19.90;99.90;;;;;;5055146;28;20472;-84
2022/06/09 12:40:56;;;;;;;1.63;0.43;;;19.80;99.90;;;;;;5021523;28;20032;-84
2022/06/09 12:43:42;;;;;;;3.08;0.90;;;19.80;99.90;;;;;;5037084;28;20025;-84
2022/06/09 12:46:20;;;;;;;3.97;0.70;;;19.80;99.90;;;;;;5055212;28;20048;-84
2022/06/09 12:48:46;;;;;;;2.78;0.45;;;19.90;99.90;;;;;;5036614;28;20021;-84
2022/06/09 12:51:26;;;;;;;2.10;0.82;;;20.00;99.90;;;;;;5037030;28;20526;-84
2022/06/09 12:53:56;;;;;;;3.08;0.85;;;20.10;99.90;;;;;;5036957;28;20072;-85
2022/06/09 12:56:42;;;;;;;4.13;0.68;;;20.20;99.80;;;;;;5036823;28;20388;-84
2022/06/09 12:59:30;;;;;;;1.85;0.50;;;20.20;99.60;;;;;;5036936;28;20434;-84
2022/06/09 13:02:11;;;;;;;1.38;0.55;;;20.30;99.40;;;;;;5036780;28;20021;-84
2022/06/09 13:04:44;;;;;;;3.13;0.70;;;20.40;99.30;;;;;;5036772;28;20051;-84
2022/06/09 13:07:23;;;;;;;1.55;0.50;;;20.60;98.90;;;;;;5036577;28;20028;-85
2022/06/09 13:10:05;;;;;;;2.38;0.60;;;20.70;99.00;;;;;;5036882;28;20033;-84
2022/06/09 13:15:45;;;;;;;2.63;0.90;;;20.90;98.30;;;;;;5054735;28;20063;-85
2022/06/09 13:18:41;;;;;;;3.33;0.90;;;21.10;97.90;;;;;;5054970;28;20024;-85
2022/06/09 13:21:22;;;;;;;1.98;0.63;;;21.30;98.00;;;;;;5036324;28;20135;-85
2022/06/09 13:23:52;;;;;;;1.80;0.73;;;21.40;97.80;;;;;;5033295;28;20053;-84
2022/06/09 13:26:24;;;;;;;4.13;0.65;;;21.30;97.60;;;;;;5054270;28;20448;-84
2022/06/09 13:28:57;;;;;;;3.38;0.60;;;21.10;97.90;;;;;;5054475;28;20032;-84
2022/06/09 13:31:37;;;;;;;1.50;0.47;;;20.90;98.20;;;;;;5054538;28;20104;-84
2022/06/09 13:34:11;;;;;;;2.08;0.70;;;20.70;98.60;;;;;;5036581;28;20036;-84
2022/06/09 13:36:58;;;;;;;2.67;0.70;;;20.50;98.90;;;;;;5054092;28;20020;-85
2022/06/09 13:39:27;;;;;;;3.05;0.70;;;20.30;99.20;;;;;;5036181;28;20044;-85