Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:01;;;;;;;5.70;2.20;;;;;;;16.69;75.56;99264.44;5032395;28;20060;-70
2022/07/08 00:04:26;;;;;;;2.75;2.33;;;;;;;16.66;75.37;99275.72;5031023;28;20425;-69
2022/07/08 00:06:52;;;;;;;4.05;2.17;;;;;;;16.65;75.97;99262.59;5032394;28;20042;-69
2022/07/08 00:09:19;;;;;;;4.63;2.03;;;;;;;16.67;76.14;99265.81;5032932;28;20585;-69
2022/07/08 00:11:45;;;;;;;4.93;2.17;;;;;;;16.62;76.27;99263.97;5032386;28;20406;-70
2022/07/08 00:14:11;;;;;;;2.40;2.20;;;;;;;16.60;76.13;99271.47;5036080;28;20041;-70
2022/07/08 00:16:40;;;;;;;2.42;2.05;;;;;;;16.61;76.32;99264.25;5050695;28;20451;-69
2022/07/08 00:19:07;;;;;;;2.55;2.08;;;;;;;16.60;76.63;99260.78;5030636;28;20052;-69
2022/07/08 00:21:33;;;;;;;3.13;2.15;;;;;;;16.59;76.80;99264.53;5035998;28;20049;-69
2022/07/08 00:23:59;;;;;;;2.88;1.98;;;;;;;16.56;77.09;99257.88;5051779;28;20051;-70
2022/07/08 00:26:25;;;;;;;4.43;2.25;;;;;;;16.49;77.04;99253.91;5051811;28;20049;-69
2022/07/08 00:28:51;;;;;;;2.10;1.98;;;;;;;16.51;77.51;99262.47;5052002;28;20047;-69
2022/07/08 00:31:16;;;;;;;3.25;2.40;;;;;;;16.47;77.48;99262.22;5050547;28;20037;-70
2022/07/08 00:33:42;;;;;;;5.45;2.60;;;;;;;16.48;78.01;99263.00;5049453;28;20041;-69
2022/07/08 00:36:08;;;;;;;5.32;2.22;;;;;;;16.46;77.77;99260.59;5034801;28;20132;-68
2022/07/08 00:38:34;;;;;;;3.75;2.40;;;;;;;16.46;77.68;99262.50;5049531;28;20048;-70
2022/07/08 00:40:59;;;;;;;2.10;2.00;;;;;;;16.48;77.41;99258.47;5051460;28;20037;-69
2022/07/08 00:43:40;;;;;;;2.88;2.00;;;;;;;16.48;77.29;99249.63;5048767;28;20040;-71
2022/07/08 00:46:06;;;;;;;2.30;2.10;;;;;;;16.51;77.36;99257.09;5050405;28;20128;-69
2022/07/08 00:48:32;;;;;;;3.10;2.13;;;;;;;16.47;77.48;99261.41;5049362;28;20041;-69
2022/07/08 00:51:00;;;;;;;6.43;2.22;;;;;;;16.49;77.82;99253.91;5030194;28;20450;-70
2022/07/08 00:53:27;;;;;;;5.53;2.50;;;;;;;16.52;77.73;99256.81;5049248;28;20473;-69
2022/07/08 00:55:53;;;;;;;2.97;2.20;;;;;;;16.50;77.42;99253.63;5033538;28;20052;-70
2022/07/08 00:58:19;;;;;;;9.23;2.50;;;;;;;16.49;77.36;99254.69;5034297;28;20049;-70
2022/07/08 01:00:45;;;;;;;2.42;2.22;;;;;;;16.43;77.58;99252.34;5030145;28;20216;-70
2022/07/08 01:03:10;;;;;;;2.88;2.20;;;;;;;16.44;77.63;99256.59;5030146;28;20140;-69
2022/07/08 01:05:36;;;;;;;4.88;2.15;;;;;;;16.43;78.03;99253.13;5031384;28;20052;-70
2022/07/08 01:08:02;;;;;;;3.95;2.30;;;;;;;16.41;78.27;99251.81;5031337;28;20192;-71
2022/07/08 01:10:29;;;;;;;5.00;2.22;;;;;;;16.41;77.76;99263.31;5044346;28;20041;-71
2022/07/08 01:12:56;;;;;;;6.05;2.25;;;;;;;16.42;77.49;99259.56;5033702;28;20043;-70
2022/07/08 01:15:22;;;;;;;3.05;2.20;;;;;;;16.38;77.80;99263.06;5051452;28;20127;-70
2022/07/08 01:17:49;;;;;;;3.35;2.28;;;;;;;16.40;77.78;99263.59;5049615;28;20041;-70
2022/07/08 01:20:15;;;;;;;2.40;2.20;;;;;;;16.43;78.05;99266.50;5049930;28;20049;-70
2022/07/08 01:22:41;;;;;;;3.03;2.20;;;;;;;16.48;77.50;99268.38;5040275;28;20129;-71
2022/07/08 01:25:09;;;;;;;4.40;2.20;;;;;;;16.42;77.40;99266.81;4997312;28;20115;-70
2022/07/08 01:27:35;;;;;;;4.55;2.22;;;;;;;16.33;77.39;99266.59;5030132;28;20565;-72
2022/07/08 01:30:03;;;;;;;2.55;2.22;;;;;;;16.31;77.45;99284.78;5022397;28;20152;-70
2022/07/08 01:32:33;;;;;;;2.20;2.00;;;;;;;16.28;77.68;99271.97;5031459;28;20053;-71
2022/07/08 01:34:59;;;;;;;2.45;2.10;;;;;;;16.30;77.57;99289.34;5043182;28;20472;-71
2022/07/08 01:37:25;;;;;;;2.70;2.00;;;;;;;16.25;77.43;99277.88;5047024;28;20051;-72
2022/07/08 01:39:51;;;;;;;3.17;2.03;;;;;;;16.22;77.93;99273.88;5044247;28;20056;-73
2022/07/08 01:42:17;;;;;;;3.53;2.05;;;;;;;16.20;77.79;99285.94;5039963;28;20036;-71
2022/07/08 01:44:42;;;;;;;3.90;2.05;;;;;;;16.20;77.72;99280.56;5047734;28;20045;-72
2022/07/08 01:47:08;;;;;;;2.22;2.03;;;;;;;16.23;77.75;99290.72;5037857;28;20449;-71
2022/07/08 01:49:34;;;;;;;2.88;2.15;;;;;;;16.22;77.50;99284.56;5030994;28;20042;-71
2022/07/08 01:52:00;;;;;;;2.85;1.90;;;;;;;16.18;77.83;99294.25;5030991;28;20096;-72
2022/07/08 01:54:25;;;;;;;2.80;2.05;;;;;;;16.21;77.35;99284.88;5051184;28;20503;-71
2022/07/08 01:57:13;;;;;;;3.30;2.00;;;;;;;16.18;77.23;99288.88;5049595;28;20037;-69
2022/07/08 01:59:37;;;;;;;2.97;2.00;;;;;;;16.17;77.46;99287.28;5034504;28;20045;-70
2022/07/08 02:02:03;;;;;;;2.08;1.98;;;;;;;16.18;77.73;99293.41;5034446;28;20184;-68
2022/07/08 02:04:29;;;;;;;2.58;2.30;;;;;;;16.22;76.68;99294.47;5017216;28;20037;-70
2022/07/08 02:06:55;;;;;;;5.57;2.10;;;;;;;16.25;76.81;99291.25;5049301;28;20040;-70
2022/07/08 02:09:21;;;;;;;2.55;1.90;;;;;;;16.30;76.18;99286.69;5054136;28;20053;-70
2022/07/08 02:14:32;;;;;;;2.20;2.00;;;;;;;16.22;76.60;99287.25;5034582;28;20168;-70
2022/07/08 02:16:58;;;;;;;3.35;2.05;;;;;;;16.23;76.80;99282.69;5039724;28;20116;-70
2022/07/08 02:19:24;;;;;;;2.63;1.98;;;;;;;16.09;76.66;99258.47;5054408;28;20124;-71
2022/07/08 02:21:50;;;;;;;3.15;1.90;;;;;;;16.23;76.84;99280.03;5054275;28;20048;-70
2022/07/08 02:24:16;;;;;;;2.00;1.90;;;;;;;16.25;76.51;99289.38;5053942;28;20041;-69
2022/07/08 02:26:42;;;;;;;2.72;2.03;;;;;;;16.32;76.63;99284.53;5052798;28;20261;-69
2022/07/08 02:29:08;;;;;;;2.55;2.35;;;;;;;16.27;76.48;99299.81;5052814;28;20041;-70
2022/07/08 02:31:35;;;;;;;2.20;2.00;;;;;;;16.30;76.45;99297.38;5053042;28;20044;-71
2022/07/08 02:34:01;;;;;;;3.33;2.20;;;;;;;16.35;76.10;99300.03;5053603;28;20085;-70
2022/07/08 02:36:27;;;;;;;2.55;2.22;;;;;;;16.32;76.04;99297.09;5050963;28;20033;-72
2022/07/08 02:38:53;;;;;;;2.47;2.00;;;;;;;16.42;76.22;99296.25;5048885;28;20052;-71
2022/07/08 02:41:19;;;;;;;3.85;2.17;;;;;;;16.47;75.91;99294.31;5054322;28;20041;-72
2022/07/08 02:43:44;;;;;;;3.20;1.85;;;;;;;16.60;75.47;99300.91;5052599;28;20107;-72
2022/07/08 02:46:10;;;;;;;2.17;1.80;;;;;;;16.72;75.15;99304.03;5047792;28;20084;-68
2022/07/08 02:48:36;;;;;;;2.47;1.92;;;;;;;16.80;74.22;99308.03;5015827;28;20076;-72
2022/07/08 02:51:02;;;;;;;2.35;1.90;;;;;;;16.80;73.50;99306.16;5046081;28;20056;-70
2022/07/08 02:53:28;;;;;;;2.58;1.92;;;;;;;16.80;73.72;99310.69;5053814;28;20040;-71
2022/07/08 02:55:54;;;;;;;2.50;2.03;;;;;;;16.80;73.69;99322.19;5053755;28;20056;-70
2022/07/08 02:58:19;;;;;;;3.40;2.22;;;;;;;16.77;73.56;99319.28;5036512;28;20487;-70
2022/07/08 03:00:45;;;;;;;5.18;2.03;;;;;;;16.76;73.74;99325.72;5032171;28;20076;-71
2022/07/08 03:03:11;;;;;;;3.33;2.05;;;;;;;16.74;73.77;99330.53;5015767;28;20518;-70
2022/07/08 03:05:37;;;;;;;3.78;1.98;;;;;;;16.69;73.89;99328.69;5033436;28;20052;-71
2022/07/08 03:08:02;;;;;;;4.28;2.15;;;;;;;16.76;74.09;99339.09;5033212;28;20037;-71
2022/07/08 03:10:28;;;;;;;2.50;2.20;;;;;;;16.93;72.95;99336.81;5033582;28;20063;-71
2022/07/08 03:12:54;;;;;;;2.35;1.90;;;;;;;16.96;72.65;99343.50;5032140;28;20049;-71
2022/07/08 03:15:20;;;;;;;3.72;2.00;;;;;;;17.07;72.09;99336.19;5039396;28;20036;-71
2022/07/08 03:17:46;;;;;;;3.05;2.28;;;;;;;17.63;70.52;99343.66;5039112;28;20088;-73
2022/07/08 03:20:11;;;;;;;3.92;2.50;;;;;;;18.50;67.28;99347.97;5032240;28;20072;-71
2022/07/08 03:22:37;;;;;;;2.33;1.92;;;;;;;19.08;64.58;99352.22;5033443;28;20102;-72
2022/07/08 03:25:03;;;;;;;2.45;2.05;;;;;;;19.40;63.53;99349.50;5033222;28;20049;-71
2022/07/08 03:27:30;;;;;;;2.08;1.90;;;;;;;19.82;62.06;99361.09;5041311;28;20044;-71
2022/07/08 03:29:55;;;;;;;3.85;1.85;;;;;;;20.08;60.66;99364.09;5051314;28;20070;-72
2022/07/08 03:32:23;;;;;;;2.83;1.85;;;;;;;20.48;59.54;99371.59;5052948;28;20130;-72
2022/07/08 03:34:49;;;;;;;2.30;2.10;;;;;;;20.86;58.85;99369.41;5052631;28;20079;-71
2022/07/08 03:37:15;;;;;;;4.55;1.80;;;;;;;21.07;57.94;99370.50;5047263;28;20038;-72
2022/07/08 03:39:41;;;;;;;2.05;1.95;;;;;;;21.09;58.06;99373.69;5032825;28;20525;-73
2022/07/08 03:42:07;;;;;;;2.03;1.90;;;;;;;21.62;57.02;99376.69;5032790;28;20052;-70
2022/07/08 03:44:33;;;;;;;2.10;1.90;;;;;;;22.08;55.76;99381.59;5032891;28;20454;-71
2022/07/08 03:46:58;;;;;;;1.90;1.48;;;;;;;22.48;54.58;99375.38;5031372;28;20104;-72
2022/07/08 03:49:24;;;;;;;1.70;1.60;;;;;;;22.41;53.09;99386.63;5032738;28;20479;-71
2022/07/08 03:51:50;;;;;;;1.80;1.70;;;;;;;22.08;54.45;99391.63;5014827;28;20033;-71
2022/07/08 03:54:15;;;;;;;2.13;1.50;;;;;;;22.18;54.68;99375.97;5030782;28;20041;-70
2022/07/08 03:56:41;;;;;;;3.17;2.03;;;;;;;22.29;54.21;99384.53;5045515;28;20067;-72
2022/07/08 03:59:07;;;;;;;2.13;1.70;;;;;;;22.23;54.44;99386.59;5037030;28;20055;-71
2022/07/08 04:01:33;;;;;;;1.92;1.80;;;;;;;22.55;53.99;99386.50;5052047;28;20049;-72
2022/07/08 04:03:59;;;;;;;3.17;1.70;;;;;;;22.54;53.45;99382.22;5034067;28;20099;-70
2022/07/08 04:06:24;;;;;;;2.45;1.70;;;;;;;22.34;53.92;99389.78;5050965;28;20045;-71
2022/07/08 04:08:50;;;;;;;2.28;2.00;;;;;;;21.70;55.60;99389.41;5052289;28;20041;-72
2022/07/08 04:11:16;;;;;;;3.67;1.90;;;;;;;21.64;56.54;99391.47;5040136;28;20038;-70
2022/07/08 04:13:42;;;;;;;3.60;2.20;;;;;;;21.60;56.56;99393.19;5032047;28;20069;-69
2022/07/08 04:16:12;;;;;;;2.85;1.80;;;;;;;21.12;57.54;99393.03;5043882;28;20524;-70
2022/07/08 04:18:39;;;;;;;1.65;1.55;;;;;;;20.74;58.40;99383.44;5029952;28;20053;-71
2022/07/08 04:21:06;;;;;;;4.03;2.10;;;;;;;20.69;59.46;99391.63;5026991;28;20136;-70
2022/07/08 04:23:31;;;;;;;3.83;2.13;;;;;;;20.56;58.63;99395.94;5027447;28;20124;-71
2022/07/08 04:25:57;;;;;;;2.20;2.00;;;;;;;20.50;59.28;99390.91;5029156;28;20487;-70
2022/07/08 04:28:22;;;;;;;4.80;2.00;;;;;;;20.77;59.55;99390.09;5028916;28;20483;-68
2022/07/08 04:30:48;;;;;;;3.00;1.80;;;;;;;21.22;57.46;99398.19;5026954;28;20045;-69
2022/07/08 04:33:14;;;;;;;2.17;1.88;;;;;;;21.36;56.93;99395.41;5027786;28;20037;-71
2022/07/08 04:35:40;;;;;;;1.90;1.80;;;;;;;21.38;57.02;99390.53;5033212;28;20059;-69
2022/07/08 04:38:05;;;;;;;2.42;2.00;;;;;;;21.41;57.07;99403.38;5033397;28;20045;-70
2022/07/08 04:40:31;;;;;;;4.70;2.00;;;;;;;21.32;56.25;99393.34;5028032;28;20046;-70
2022/07/08 04:42:57;;;;;;;1.95;1.80;;;;;;;21.19;55.63;99393.41;5029814;28;20053;-71
2022/07/08 04:45:26;;;;;;;2.67;1.92;;;;;;;21.31;55.71;99399.81;5028174;28;20045;-70
2022/07/08 04:47:52;;;;;;;2.35;1.80;;;;;;;21.98;54.24;99390.00;5027510;28;20498;-70
2022/07/08 04:50:19;;;;;;;3.03;1.63;;;;;;;22.47;52.97;99392.66;5026721;28;20589;-69
2022/07/08 04:52:44;;;;;;;1.95;1.60;;;;;;;22.78;51.42;99397.94;5030395;28;20045;-69
2022/07/08 04:55:27;;;;;;;2.92;1.77;;;;;;;23.00;51.39;99391.59;5028937;28;20045;-66
2022/07/08 04:57:55;;;;;;;3.92;1.60;;;;;;;22.99;51.60;99400.81;5029965;28;20040;-68
2022/07/08 05:00:20;;;;;;;1.98;1.50;;;;;;;23.30;50.02;99392.50;5026993;28;20053;-70
2022/07/08 05:02:46;;;;;;;2.53;1.50;;;;;;;23.51;48.93;99390.69;5027728;28;20087;-71
2022/07/08 05:05:12;;;;;;;3.92;1.58;;;;;;;23.31;49.52;99402.22;5026944;28;20120;-70
2022/07/08 05:07:38;;;;;;;1.48;1.38;;;;;;;23.37;48.73;99395.50;5029380;28;20144;-70
2022/07/08 05:10:04;;;;;;;1.33;1.23;;;;;;;23.49;48.31;99401.03;5046617;28;20077;-70
2022/07/08 05:12:30;;;;;;;1.83;1.58;;;;;;;22.96;49.37;99401.47;5048758;28;20075;-70
2022/07/08 05:14:56;;;;;;;2.03;1.58;;;;;;;21.98;51.47;99414.31;5048069;28;20041;-69
2022/07/08 05:17:21;;;;;;;2.65;1.52;;;;;;;21.69;53.01;99398.63;5049208;28;20411;-69
2022/07/08 05:19:47;;;;;;;3.20;1.80;;;;;;;21.66;52.65;99401.94;5044517;28;20064;-70
2022/07/08 05:22:13;;;;;;;1.45;1.35;;;;;;;21.78;51.99;99408.34;5046429;28;20055;-70
2022/07/08 05:24:38;;;;;;;2.65;1.42;;;;;;;21.43;52.76;99410.06;5045760;28;20041;-69
2022/07/08 05:27:06;;;;;;;1.50;1.40;;;;;;;21.31;52.70;99391.72;5048795;28;20499;-70
2022/07/08 05:29:32;;;;;;;1.52;1.42;;;;;;;21.30;52.49;99392.06;5050738;28;20090;-69
2022/07/08 05:31:58;;;;;;;1.50;1.40;;;;;;;21.64;52.04;99398.75;5017714;28;20041;-69
2022/07/08 05:34:24;;;;;;;2.15;1.48;;;;;;;21.64;51.96;99399.53;5032044;28;20061;-70
2022/07/08 05:36:49;;;;;;;2.03;1.58;;;;;;;21.84;51.16;99398.22;5046969;28;20124;-71
2022/07/08 05:39:15;;;;;;;1.55;1.40;;;;;;;21.78;50.98;99394.84;5050049;28;20072;-70
2022/07/08 05:41:41;;;;;;;1.40;1.30;;;;;;;21.60;51.87;99398.59;5051207;28;20048;-70
2022/07/08 05:44:07;;;;;;;3.05;1.40;;;;;;;21.52;52.50;99392.03;5049760;28;20037;-70
2022/07/08 05:46:32;;;;;;;2.13;1.48;;;;;;;21.73;51.72;99400.38;5033248;28;20372;-70
2022/07/08 05:48:58;;;;;;;1.58;1.48;;;;;;;21.78;51.52;99400.25;5051829;28;20392;-69
2022/07/08 05:51:24;;;;;;;1.98;1.27;;;;;;;21.65;52.42;99406.56;5049992;28;20049;-73
2022/07/08 05:53:52;;;;;;;1.52;1.42;;;;;;;21.58;52.49;99405.38;5048175;28;20119;-73
2022/07/08 05:56:18;;;;;;;3.22;1.60;;;;;;;21.50;52.69;99396.97;5038137;28;20036;-70
2022/07/08 05:58:43;;;;;;;1.80;1.70;;;;;;;21.55;52.75;99396.00;5040910;28;20041;-69
2022/07/08 06:01:09;;;;;;;1.50;1.40;;;;;;;21.66;53.40;99404.66;5043644;28;20080;-71
2022/07/08 06:03:35;;;;;;;2.75;1.30;;;;;;;21.81;51.88;99401.53;5051139;28;20045;-70
2022/07/08 06:06:00;;;;;;;1.73;1.63;;;;;;;21.76;52.29;99402.44;5046200;28;20041;-69
2022/07/08 06:08:26;;;;;;;4.05;1.67;;;;;;;21.39;52.97;99400.22;5037262;28;20495;-70
2022/07/08 06:10:52;;;;;;;2.17;1.80;;;;;;;21.30;54.03;99403.63;5031656;28;20059;-70
2022/07/08 06:13:18;;;;;;;1.70;1.60;;;;;;;21.24;54.53;99407.56;5049169;28;20060;-73
2022/07/08 06:15:44;;;;;;;1.40;1.40;;;;;;;20.96;54.06;99406.09;5049432;28;20060;-73
2022/07/08 06:18:09;;;;;;;1.48;1.38;;;;;;;21.09;53.97;99397.16;5047665;28;20075;-72
2022/07/08 06:20:35;;;;;;;1.77;1.40;;;;;;;20.98;53.86;99396.59;5047674;28;20491;-68
2022/07/08 06:23:01;;;;;;;2.30;1.50;;;;;;;21.05;53.96;99401.56;5038262;28;20036;-71
2022/07/08 06:25:27;;;;;;;1.77;1.67;;;;;;;21.30;53.42;99419.03;5049112;28;20044;-70
2022/07/08 06:27:53;;;;;;;1.80;1.40;;;;;;;21.43;53.15;99414.66;5037536;28;20029;-72
2022/07/08 06:30:19;;;;;;;2.65;1.80;;;;;;;21.71;52.15;99415.31;5031366;28;20049;-68
2022/07/08 06:32:45;;;;;;;2.15;1.90;;;;;;;21.55;52.55;99422.97;5028851;28;20111;-70
2022/07/08 06:35:11;;;;;;;2.10;2.00;;;;;;;21.57;52.36;99422.69;5037713;28;20040;-70
2022/07/08 06:37:37;;;;;;;2.08;1.58;;;;;;;21.29;53.23;99426.28;5050836;28;20045;-69
2022/07/08 06:40:05;;;;;;;2.38;2.10;;;;;;;21.18;53.48;99419.56;5050655;28;20045;-70
2022/07/08 06:42:30;;;;;;;2.25;1.50;;;;;;;20.96;54.48;99420.34;5052748;28;20037;-70
2022/07/08 06:44:57;;;;;;;1.50;1.40;;;;;;;20.92;53.94;99432.84;5031311;28;20037;-72
2022/07/08 06:47:22;;;;;;;1.35;1.35;;;;;;;21.15;52.00;99419.38;5048427;28;20037;-71
2022/07/08 06:49:49;;;;;;;3.17;1.58;;;;;;;21.33;53.05;99438.06;5051891;28;20052;-68
2022/07/08 06:52:15;;;;;;;4.22;1.50;;;;;;;21.41;51.98;99428.44;5050614;28;20128;-71
2022/07/08 06:54:41;;;;;;;1.45;1.35;;;;;;;21.58;51.82;99432.38;5052013;28;20075;-69
2022/07/08 06:57:07;;;;;;;1.73;1.30;;;;;;;21.57;51.01;99438.88;5049783;28;20510;-71
2022/07/08 06:59:37;;;;;;;2.50;1.33;;;;;;;21.33;52.04;99426.50;5051666;28;20049;-71
2022/07/08 07:02:03;;;;;;;1.48;1.35;;;;;;;21.25;51.17;99428.00;5049694;28;20069;-73
2022/07/08 07:04:29;;;;;;;2.33;1.85;;;;;;;21.22;51.76;99431.31;5033171;28;20449;-72
2022/07/08 07:06:55;;;;;;;1.20;1.20;;;;;;;21.40;50.76;99424.16;5047368;28;20041;-72
2022/07/08 07:09:21;;;;;;;2.22;1.40;;;;;;;21.75;49.92;99419.75;5030676;28;20498;-72
2022/07/08 07:11:47;;;;;;;2.47;1.33;;;;;;;21.93;49.74;99428.72;5030340;28;20069;-72
2022/07/08 07:14:12;;;;;;;1.30;1.20;;;;;;;22.08;49.76;99440.19;5035186;28;20083;-72
2022/07/08 07:16:38;;;;;;;2.67;1.40;;;;;;;22.00;49.30;99439.88;5045792;28;20503;-72
2022/07/08 07:19:04;;;;;;;1.65;1.55;;;;;;;21.80;49.97;99434.22;5047651;28;20068;-72
2022/07/08 07:21:30;;;;;;;3.63;1.60;;;;;;;21.73;50.88;99440.06;5048314;28;20124;-72
2022/07/08 07:23:56;;;;;;;2.10;1.30;;;;;;;21.57;50.19;99436.19;5051866;28;20582;-70
2022/07/08 07:26:22;;;;;;;1.30;1.27;;;;;;;21.56;49.84;99443.47;5045365;28;20037;-71
2022/07/08 07:28:48;;;;;;;1.60;1.50;;;;;;;21.70;50.14;99432.59;5030175;28;20048;-72
2022/07/08 07:31:14;;;;;;;2.03;1.80;;;;;;;22.08;48.74;99432.09;5030682;28;20095;-71
2022/07/08 07:33:39;;;;;;;1.67;1.58;;;;;;;22.44;48.98;99432.72;5044019;28;20041;-72
2022/07/08 07:36:05;;;;;;;1.90;1.50;;;;;;;22.65;48.70;99440.22;5028911;28;20164;-71
2022/07/08 07:38:34;;;;;;;2.22;1.40;;;;;;;22.71;48.17;99436.25;4996162;28;20049;-73
2022/07/08 07:41:00;;;;;;;2.25;1.50;;;;;;;22.41;49.17;99437.94;5030879;28;20523;-70
2022/07/08 07:43:26;;;;;;;3.67;1.83;;;;;;;22.31;49.87;99441.75;5030086;28;20041;-70
2022/07/08 07:45:52;;;;;;;2.78;1.92;;;;;;;22.22;48.73;99438.22;5030492;28;20084;-70
2022/07/08 07:48:18;;;;;;;2.50;2.30;;;;;;;22.11;48.92;99440.38;5013546;28;20041;-71
2022/07/08 07:50:44;;;;;;;1.80;1.70;;;;;;;22.30;48.57;99442.06;5028311;28;20034;-70
2022/07/08 07:53:10;;;;;;;5.60;1.90;;;;;;;22.25;49.53;99443.00;5032330;28;20292;-71
2022/07/08 07:55:36;;;;;;;2.45;1.70;;;;;;;22.21;49.83;99448.22;5030135;28;20513;-71
2022/07/08 07:58:02;;;;;;;2.25;1.50;;;;;;;22.38;48.84;99436.69;5026750;28;20037;-72
2022/07/08 08:00:28;;;;;;;1.95;1.58;;;;;;;22.59;47.80;99444.16;5026045;28;20057;-72
2022/07/08 08:02:53;;;;;;;1.85;1.58;;;;;;;22.44;47.76;99445.41;5028736;28;20080;-72
2022/07/08 08:05:19;;;;;;;1.70;1.60;;;;;;;22.60;47.51;99443.88;5029844;28;20042;-72
2022/07/08 08:07:45;;;;;;;1.92;1.70;;;;;;;22.52;48.32;99446.53;5032585;28;20446;-72
2022/07/08 08:10:14;;;;;;;1.88;1.75;;;;;;;22.52;48.63;99444.63;5032706;28;20124;-70
2022/07/08 08:12:41;;;;;;;;;;;;;;;22.45;49.09;99439.72;4998952;28;20042;-72
2022/07/08 08:15:08;;;;;;;2.55;1.70;;;;;;;22.41;49.28;99441.47;5032060;28;19920;-72
2022/07/08 08:17:38;;;;;;;2.15;1.40;;;;;;;22.30;49.40;99433.97;5014024;28;20091;-72
2022/07/08 08:20:04;;;;;;;;;;;;;;;22.14;49.60;99442.44;5032259;28;20184;-72
2022/07/08 08:22:30;;;;;;;3.15;2.00;;;;;;;22.14;48.63;99437.03;5031717;28;19925;-72
2022/07/08 08:24:56;;;;;;;2.70;2.40;;;;;;;22.10;49.13;99435.28;5031894;28;20052;-73
2022/07/08 08:27:22;;;;;;;2.65;1.80;;;;;;;22.13;49.83;99434.66;5031636;28;20418;-71
2022/07/08 08:29:47;;;;;;;2.60;1.77;;;;;;;22.61;48.61;99431.94;5030664;28;20040;-71
2022/07/08 08:32:13;;;;;;;1.90;1.80;;;;;;;23.00;48.39;99445.66;5031673;28;20041;-71
2022/07/08 08:34:39;;;;;;;2.05;1.95;;;;;;;22.85;48.15;99441.50;5031694;28;20128;-70
2022/07/08 08:37:05;;;;;;;2.00;1.80;;;;;;;22.60;49.68;99453.88;5030286;28;20503;-70
2022/07/08 08:39:31;;;;;;;2.92;1.88;;;;;;;22.62;48.01;99438.94;5031739;28;20133;-71
2022/07/08 08:41:58;;;;;;;3.25;1.77;;;;;;;22.70;48.13;99436.56;5031770;28;20415;-71
2022/07/08 08:44:23;;;;;;;2.78;1.67;;;;;;;22.58;48.18;99440.66;5030214;28;20052;-72
2022/07/08 08:46:52;;;;;;;3.35;2.13;;;;;;;22.78;48.14;99443.88;5029961;28;20045;-70
2022/07/08 08:49:19;;;;;;;1.90;1.80;;;;;;;22.95;48.16;99440.44;5031453;28;20037;-71
2022/07/08 08:51:48;;;;;;;1.95;1.85;;;;;;;23.22;47.32;99434.66;5031298;28;20057;-71
2022/07/08 08:54:16;;;;;;;1.98;1.88;;;;;;;23.53;46.99;99434.47;5031389;28;20045;-70
2022/07/08 08:56:44;;;;;;;2.45;2.00;;;;;;;23.70;45.89;99430.13;5031427;28;20052;-71
2022/07/08 08:59:10;;;;;;;2.15;1.98;;;;;;;23.85;45.93;99423.41;5029829;28;20076;-72
2022/07/08 09:01:36;;;;;;;3.92;2.10;;;;;;;23.95;46.00;99431.16;5029394;28;20057;-71
2022/07/08 09:04:02;;;;;;;2.22;2.03;;;;;;;23.84;45.70;99427.22;5031316;28;20447;-71
2022/07/08 09:06:28;;;;;;;1.90;1.80;;;;;;;23.68;47.04;99426.91;5029985;28;20160;-72
2022/07/08 09:08:54;;;;;;;3.15;1.90;;;;;;;23.30;47.09;99436.56;5007537;28;20077;-71
2022/07/08 09:11:20;;;;;;;1.75;1.52;;;;;;;23.02;48.65;99427.22;5025588;28;20122;-72
2022/07/08 09:14:18;;;;;;;1.80;1.70;;;;;;;22.87;47.82;99440.06;5029379;28;20069;-71
2022/07/08 09:17:09;;;;;;;1.80;1.70;;;;;;;22.83;47.61;99430.22;5029029;28;20086;-72
2022/07/08 09:19:37;;;;;;;2.42;1.70;;;;;;;22.93;46.92;99435.28;5025902;28;20057;-70
2022/07/08 09:22:04;;;;;;;4.88;1.85;;;;;;;22.94;46.91;99434.16;5011257;28;20128;-70
2022/07/08 09:24:30;;;;;;;1.70;1.60;;;;;;;23.06;46.31;99428.16;5026363;28;20034;-72
2022/07/08 09:27:08;;;;;;;2.45;1.65;;;;;;;23.23;45.97;99428.13;5047025;28;20526;-70
2022/07/08 09:29:34;;;;;;;1.88;1.73;;;;;;;23.19;46.14;99435.31;5028594;28;20040;-71
2022/07/08 09:32:14;;;;;;;2.83;1.85;;;;;;;23.17;46.24;99436.75;5048182;28;20045;-68
2022/07/08 09:34:43;;;;;;;1.98;1.70;;;;;;;23.09;46.70;99435.66;5047039;28;20040;-70
2022/07/08 09:37:17;;;;;;;1.73;1.63;;;;;;;23.16;46.01;99437.88;5040234;28;20111;-70
2022/07/08 09:39:44;;;;;;;1.80;1.65;;;;;;;23.25;45.27;99441.34;5027654;28;20045;-69
2022/07/08 09:42:10;;;;;;;2.10;1.60;;;;;;;23.51;45.87;99435.91;5039227;28;20044;-70
2022/07/08 09:44:37;;;;;;;1.92;1.77;;;;;;;23.55;45.59;99432.22;5044087;28;20045;-70
2022/07/08 09:47:13;;;;;;;2.17;1.88;;;;;;;23.56;45.62;99436.53;5047373;28;20053;-70
2022/07/08 09:49:48;;;;;;;1.90;1.80;;;;;;;23.52;45.33;99435.56;5030998;28;20055;-69
2022/07/08 09:52:21;;;;;;;4.57;1.92;;;;;;;23.57;45.22;99437.31;5039350;28;20064;-70
2022/07/08 09:55:02;;;;;;;4.50;1.85;;;;;;;23.71;44.26;99437.16;5029048;28;20490;-69
2022/07/08 09:57:30;;;;;;;1.67;1.58;;;;;;;23.63;44.15;99438.72;5028850;28;20048;-70
2022/07/08 09:59:56;;;;;;;4.45;1.88;;;;;;;23.60;44.35;99417.72;5027404;28;20041;-71
2022/07/08 10:02:23;;;;;;;1.80;1.70;;;;;;;23.64;44.53;99426.78;5046875;28;20106;-71
2022/07/08 10:04:50;;;;;;;5.43;2.05;;;;;;;23.79;44.06;99428.97;5047411;28;20353;-70
2022/07/08 10:07:16;;;;;;;3.03;1.77;;;;;;;23.80;44.27;99421.69;5047827;28;20383;-70
2022/07/08 10:09:42;;;;;;;1.63;1.52;;;;;;;23.60;44.41;99425.06;5049545;28;20045;-71
2022/07/08 10:12:11;;;;;;;2.88;1.80;;;;;;;23.45;44.65;99413.63;5046675;28;20483;-72
2022/07/08 10:14:37;;;;;;;4.20;2.30;;;;;;;23.53;44.09;99414.72;5038770;28;20056;-69
2022/07/08 10:17:07;;;;;;;5.13;1.77;;;;;;;23.52;44.11;99416.63;5033419;28;20045;-68
2022/07/08 10:19:35;;;;;;;2.67;2.47;;;;;;;23.58;43.59;99415.34;5031197;28;20045;-71
2022/07/08 10:22:02;;;;;;;1.98;1.63;;;;;;;23.68;43.66;99422.31;5029973;28;20095;-71
2022/07/08 10:24:30;;;;;;;1.95;1.85;;;;;;;23.70;43.90;99420.09;5028494;28;20411;-71
2022/07/08 10:27:00;;;;;;;2.63;1.73;;;;;;;23.90;43.36;99415.09;5031982;28;20072;-71
2022/07/08 10:29:30;;;;;;;2.22;1.70;;;;;;;24.09;42.75;99418.19;5036675;28;20029;-70
2022/07/08 10:31:56;;;;;;;;;;;;;;;24.24;43.27;99411.44;5050751;28;20057;-70
2022/07/08 10:34:30;;;;;;;2.40;1.70;;;;;;;24.41;43.45;99414.03;5034690;28;19921;-70
2022/07/08 10:36:56;;;;;;;4.00;1.90;;;;;;;24.49;43.44;99415.13;5029463;28;20049;-70
2022/07/08 10:39:29;;;;;;;1.70;1.60;;;;;;;24.30;42.28;99412.81;5029589;28;20468;-70
2022/07/08 10:42:02;;;;;;;1.77;1.55;;;;;;;24.27;42.78;99410.78;5030147;28;20427;-70
2022/07/08 10:44:43;;;;;;;2.58;1.83;;;;;;;24.09;43.76;99412.78;5028059;28;20045;-73
2022/07/08 10:47:29;;;;;;;2.50;1.73;;;;;;;24.02;43.29;99423.31;5049350;28;20072;-69
2022/07/08 10:50:06;;;;;;;2.63;1.70;;;;;;;23.99;43.58;99416.63;5050131;28;20080;-71
2022/07/08 10:52:38;;;;;;;2.35;2.15;;;;;;;23.87;42.68;99408.41;5047665;28;20056;-68
2022/07/08 10:55:33;;;;;;;2.15;1.95;;;;;;;23.78;43.54;99411.16;5034436;28;20033;-68
2022/07/08 10:58:22;;;;;;;5.70;2.35;;;;;;;23.70;43.56;99408.47;5001029;28;20053;-71
2022/07/08 11:01:25;;;;;;;4.07;2.33;;;;;;;23.78;43.11;99413.88;5032114;28;20056;-71
2022/07/08 11:03:51;;;;;;;3.58;2.60;;;;;;;23.95;42.65;99410.31;5030289;28;20041;-71
2022/07/08 11:06:34;;;;;;;4.30;2.00;;;;;;;24.11;42.35;99401.63;5030517;28;20091;-70
2022/07/08 11:09:01;;;;;;;4.97;2.33;;;;;;;24.21;41.84;99399.34;5031943;28;20041;-70
2022/07/08 11:11:27;;;;;;;2.20;1.95;;;;;;;24.34;42.81;99399.41;5042001;28;20048;-72
2022/07/08 11:13:54;;;;;;;2.15;1.95;;;;;;;24.31;41.12;99397.38;5026199;28;20041;-71
2022/07/08 11:16:20;;;;;;;3.13;1.88;;;;;;;24.28;41.19;99398.81;5033293;28;20041;-68
2022/07/08 11:18:45;;;;;;;2.00;1.90;;;;;;;24.25;41.47;99396.75;5039847;28;20562;-71
2022/07/08 11:21:11;;;;;;;2.50;1.92;;;;;;;24.24;42.30;99389.75;5050903;28;20163;-72
2022/07/08 11:23:37;;;;;;;1.80;1.70;;;;;;;24.05;43.12;99394.81;5051490;28;20068;-72
2022/07/08 11:26:02;;;;;;;2.05;1.85;;;;;;;23.94;43.10;99392.47;5051515;28;20056;-71
2022/07/08 11:28:28;;;;;;;2.10;1.90;;;;;;;23.84;43.82;99392.03;5042810;28;20041;-70
2022/07/08 11:30:54;;;;;;;2.10;1.90;;;;;;;23.78;43.48;99389.50;5044855;28;20538;-68
2022/07/08 11:33:40;;;;;;;3.65;2.00;;;;;;;23.78;43.70;99397.63;5051809;28;20676;-69
2022/07/08 11:36:17;;;;;;;2.10;1.90;;;;;;;23.86;42.74;99389.81;5048839;28;20102;-70
2022/07/08 11:38:44;;;;;;;2.35;1.85;;;;;;;23.95;42.03;99383.22;5051387;28;20040;-69