Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:06;;;;;;;18.88;14.73;;;;;;;9.72;68.24;99211.81;4949699;28;20063;-80
2022/04/23 00:03:34;;;;;;;19.98;15.77;;;;;;;9.72;68.41;99217.09;4941323;28;20615;-80
2022/04/23 00:06:01;;;;;;;18.63;15.63;;;;;;;9.71;68.55;99225.97;4941906;28;20047;-78
2022/04/23 00:08:29;;;;;;;19.00;15.98;;;;;;;9.62;69.05;99205.38;4946789;28;20094;-80
2022/04/23 00:10:55;;;;;;;18.92;16.33;;;;;;;9.67;68.95;99214.72;4949550;28;20134;-80
2022/04/23 00:13:23;;;;;;;19.75;15.80;;;;;;;9.68;69.06;99219.06;4945568;28;20086;-79
2022/04/23 00:15:50;;;;;;;20.92;15.63;;;;;;;9.57;69.26;99203.03;4949950;28;20051;-81
2022/04/23 00:18:18;;;;;;;21.90;16.52;;;;;;;9.67;69.24;99220.00;4943089;28;20451;-79
2022/04/23 00:20:47;;;;;;;19.83;15.70;;;;;;;9.62;69.19;99221.22;4944372;28;20055;-79
2022/04/23 00:23:14;;;;;;;19.55;16.00;;;;;;;9.35;69.40;99192.06;4955184;28;20075;-79
2022/04/23 00:25:42;;;;;;;19.90;16.08;;;;;;;9.54;69.99;99218.22;4955710;28;20472;-78
2022/04/23 00:28:10;;;;;;;20.23;16.27;;;;;;;9.57;69.83;99228.63;4952898;28;20317;-79
2022/04/23 00:30:36;;;;;;;22.42;17.45;;;;;;;9.57;69.50;99223.34;4950872;28;20138;-79
2022/04/23 00:33:03;;;;;;;21.45;16.50;;;;;;;9.39;69.64;99193.59;4953867;28;20106;-79
2022/04/23 00:35:31;;;;;;;23.75;16.95;;;;;;;9.50;70.32;99222.84;4949955;29;20122;-79
2022/04/23 00:37:57;;;;;;;21.33;16.38;;;;;;;9.47;70.23;99217.75;4951070;28;20086;-78
2022/04/23 00:40:24;;;;;;;22.45;17.17;;;;;;;9.50;70.06;99222.84;4952685;28;20043;-78
2022/04/23 00:42:55;;;;;;;19.73;15.80;;;;;;;9.42;70.23;99222.47;4952301;28;20113;-80
2022/04/23 00:45:23;;;;;;;21.48;17.25;;;;;;;9.44;70.31;99233.81;4951354;29;20075;-79
2022/04/23 00:47:50;;;;;;;21.60;17.20;;;;;;;9.32;70.77;99208.09;4953492;28;20114;-80
2022/04/23 00:50:23;;;;;;;21.45;17.52;;;;;;;9.19;70.58;99191.31;4949079;29;20146;-79
2022/04/23 00:52:52;;;;;;;19.67;15.82;;;;;;;9.41;70.48;99228.69;4953407;29;20363;-79
2022/04/23 00:55:19;;;;;;;22.45;17.27;;;;;;;9.19;70.53;99192.16;4953035;28;20432;-79
2022/04/23 00:57:46;;;;;;;22.38;17.83;;;;;;;9.37;70.91;99228.03;4955736;28;20134;-80
2022/04/23 01:00:13;;;;;;;23.05;17.50;;;;;;;9.31;71.21;99228.38;4949139;28;20043;-78
2022/04/23 01:02:43;;;;;;;22.20;17.40;;;;;;;9.14;71.25;99191.56;4953625;28;20047;-78
2022/04/23 01:05:10;;;;;;;22.75;16.50;;;;;;;9.23;71.61;99204.25;4956375;28;20474;-79
2022/04/23 01:07:41;;;;;;;23.33;17.08;;;;;;;9.27;71.83;99218.97;4950429;28;20058;-79
2022/04/23 01:10:09;;;;;;;23.52;18.13;;;;;;;9.29;71.71;99219.69;4950702;28;20117;-80
2022/04/23 01:12:36;;;;;;;22.63;17.98;;;;;;;9.27;72.29;99218.97;4950317;28;20077;-78
2022/04/23 01:15:05;;;;;;;23.58;17.58;;;;;;;9.23;71.83;99216.59;4952469;28;20039;-80
2022/04/23 01:17:33;;;;;;;23.65;18.27;;;;;;;9.08;72.03;99195.44;4952955;28;20078;-80
2022/04/23 01:20:12;;;;;;;22.35;17.35;;;;;;;9.21;72.34;99215.84;4954256;28;20118;-79
2022/04/23 01:22:41;;;;;;;23.63;17.77;;;;;;;9.07;72.31;99200.81;4953749;28;20102;-80
2022/04/23 01:25:12;;;;;;;21.83;17.58;;;;;;;8.95;72.64;99194.47;4968306;28;20043;-80
2022/04/23 01:27:48;;;;;;;23.05;17.65;;;;;;;9.11;73.19;99220.84;4953285;28;20047;-79
2022/04/23 01:30:15;;;;;;;20.95;17.60;;;;;;;9.09;73.08;99218.28;4949953;28;20039;-80
2022/04/23 01:32:42;;;;;;;21.75;17.40;;;;;;;8.92;73.65;99188.53;4953411;28;20070;-79
2022/04/23 01:35:09;;;;;;;22.60;17.90;;;;;;;9.04;73.43;99216.84;4952717;28;20055;-80
2022/04/23 01:37:36;;;;;;;24.05;17.83;;;;;;;8.95;73.88;99214.75;4948232;29;20491;-80
2022/04/23 01:40:03;;;;;;;22.70;18.08;;;;;;;8.84;74.08;99207.44;4951456;28;20051;-79
2022/04/23 01:42:30;;;;;;;23.38;18.55;;;;;;;8.89;74.21;99215.09;4947958;28;20118;-79
2022/04/23 01:44:56;;;;;;;24.83;18.65;;;;;;;8.85;74.15;99214.44;4951059;28;20135;-79
2022/04/23 01:47:23;;;;;;;23.73;19.23;;;;;;;8.73;74.74;99200.16;4950234;28;20341;-79
2022/04/23 01:49:50;;;;;;;22.30;17.98;;;;;;;8.73;75.39;99205.44;4949442;28;20043;-78
2022/04/23 01:52:16;;;;;;;26.00;18.98;;;;;;;8.87;74.75;99214.34;4949855;28;20074;-79
2022/04/23 01:54:43;;;;;;;22.83;18.08;;;;;;;8.70;74.56;99202.97;4949262;28;20043;-79
2022/04/23 01:57:12;;;;;;;24.27;18.63;;;;;;;8.57;74.97;99193.22;4952370;28;20047;-79
2022/04/23 01:59:39;;;;;;;26.42;19.15;;;;;;;8.60;75.47;99209.75;4949372;28;20150;-79
2022/04/23 02:02:06;;;;;;;24.27;18.60;;;;;;;8.57;76.07;99215.19;4950265;28;20054;-80
2022/04/23 02:04:33;;;;;;;25.35;19.05;;;;;;;8.62;76.14;99222.84;4951410;28;20047;-79
2022/04/23 02:07:01;;;;;;;25.83;18.17;;;;;;;8.54;76.27;99210.06;4949216;29;20235;-80
2022/04/23 02:09:27;;;;;;;24.77;18.85;;;;;;;8.52;76.49;99214.59;4952771;28;20422;-80
2022/04/23 02:11:56;;;;;;;23.08;18.83;;;;;;;8.51;76.71;99217.31;4944409;28;20490;-80
2022/04/23 02:14:23;;;;;;;23.60;19.58;;;;;;;8.53;76.58;99218.94;4951338;28;20047;-80
2022/04/23 02:16:49;;;;;;;27.00;19.25;;;;;;;8.50;76.95;99215.63;4952407;28;20567;-81
2022/04/23 02:19:16;;;;;;;24.83;19.35;;;;;;;8.46;77.42;99207.03;4947753;29;20064;-79
2022/04/23 02:21:44;;;;;;;24.88;18.92;;;;;;;8.48;77.34;99215.72;4947659;28;20494;-79
2022/04/23 02:24:11;;;;;;;26.00;19.88;;;;;;;8.49;77.64;99229.78;4946405;28;20057;-79
2022/04/23 02:26:38;;;;;;;26.98;19.40;;;;;;;8.40;77.82;99217.94;4951624;28;20217;-79
2022/04/23 02:29:05;;;;;;;23.40;18.58;;;;;;;8.43;78.35;99230.97;4952702;28;20051;-79
2022/04/23 02:31:32;;;;;;;25.00;19.05;;;;;;;8.43;78.53;99226.53;4953344;28;20046;-79
2022/04/23 02:33:59;;;;;;;26.20;19.88;;;;;;;8.46;78.49;99233.44;4952557;28;20074;-79
2022/04/23 02:36:26;;;;;;;25.90;19.75;;;;;;;8.43;78.54;99223.91;4951214;28;20439;-79
2022/04/23 02:38:52;;;;;;;29.75;19.90;;;;;;;8.31;78.60;99213.16;4951780;28;20126;-79
2022/04/23 02:41:19;;;;;;;28.15;20.25;;;;;;;8.29;78.97;99215.88;4953534;28;20050;-79
2022/04/23 02:43:46;;;;;;;24.90;19.67;;;;;;;8.32;79.17;99223.66;4947415;28;20110;-79
2022/04/23 02:46:14;;;;;;;25.58;19.27;;;;;;;8.30;79.40;99222.00;4949870;28;20154;-77
2022/04/23 02:48:42;;;;;;;30.98;20.67;;;;;;;8.33;79.94;99211.31;4950482;28;20117;-80
2022/04/23 02:51:12;;;;;;;26.30;19.42;;;;;;;8.47;79.55;99226.38;4952342;28;20653;-79
2022/04/23 02:53:39;;;;;;;26.75;20.00;;;;;;;8.43;79.65;99225.69;4954779;28;20303;-79
2022/04/23 02:56:13;;;;;;;25.30;20.05;;;;;;;8.48;79.67;99230.69;4937252;28;20110;-80
2022/04/23 02:58:40;;;;;;;25.70;20.10;;;;;;;8.42;79.72;99221.34;4952060;28;20140;-80
2022/04/23 03:01:09;;;;;;;27.30;20.73;;;;;;;8.40;79.82;99217.94;4951693;28;20078;-78
2022/04/23 03:03:38;;;;;;;26.33;20.38;;;;;;;8.35;80.07;99207.63;4948446;28;20054;-80
2022/04/23 03:06:07;;;;;;;26.70;21.10;;;;;;;8.34;80.21;99202.47;4950890;28;20059;-80
2022/04/23 03:08:40;;;;;;;28.88;20.52;;;;;;;8.45;80.19;99221.16;4952077;28;20126;-80
2022/04/23 03:11:07;;;;;;;27.85;21.00;;;;;;;8.38;80.55;99214.53;4947486;28;20075;-79
2022/04/23 03:13:35;;;;;;;28.10;20.65;;;;;;;8.47;80.07;99229.00;4948319;28;20078;-80
2022/04/23 03:16:03;;;;;;;28.52;20.30;;;;;;;8.44;80.31;99220.31;4945313;28;20050;-80
2022/04/23 03:18:30;;;;;;;26.73;20.17;;;;;;;8.48;79.83;99228.06;4947536;28;20455;-80
2022/04/23 03:20:58;;;;;;;27.88;20.77;;;;;;;8.24;80.09;99186.28;4943863;28;20487;-80
2022/04/23 03:23:27;;;;;;;27.52;20.73;;;;;;;8.41;79.83;99222.28;4948351;28;20150;-80
2022/04/23 03:25:54;;;;;;;27.15;19.92;;;;;;;8.36;80.33;99219.03;4948138;29;20047;-80
2022/04/23 03:28:20;;;;;;;28.90;20.63;;;;;;;8.40;80.23;99229.34;4949362;28;20066;-80
2022/04/23 03:30:47;;;;;;;28.60;21.10;;;;;;;8.25;80.55;99210.84;4948567;28;20134;-80
2022/04/23 03:33:16;;;;;;;27.10;21.35;;;;;;;8.41;80.52;99230.19;4945100;28;20051;-79
2022/04/23 03:35:43;;;;;;;26.20;21.17;;;;;;;8.16;80.56;99187.66;4946595;28;20544;-78
2022/04/23 03:38:09;;;;;;;27.67;20.73;;;;;;;8.39;80.73;99229.41;4944962;28;20086;-80
2022/04/23 03:40:36;;;;;;;28.17;21.25;;;;;;;8.26;80.49;99210.78;4946734;28;20108;-79
2022/04/23 03:43:03;;;;;;;26.95;20.95;;;;;;;8.20;80.51;99199.72;4946298;28;20079;-79
2022/04/23 03:45:32;;;;;;;29.17;21.67;;;;;;;7.94;81.13;99167.75;4947974;28;20661;-80
2022/04/23 03:48:01;;;;;;;26.63;20.92;;;;;;;8.33;80.98;99227.16;4939478;28;20078;-81
2022/04/23 03:50:29;;;;;;;29.52;21.40;;;;;;;8.38;81.07;99236.47;4944775;28;20048;-80
2022/04/23 03:52:56;;;;;;;27.25;20.98;;;;;;;8.33;81.29;99232.44;4952622;28;20106;-80
2022/04/23 03:55:26;;;;;;;31.52;21.45;;;;;;;8.31;81.19;99229.84;4949749;28;20058;-80
2022/04/23 03:57:54;;;;;;;27.52;21.35;;;;;;;8.29;81.75;99225.59;4953969;28;20102;-80
2022/04/23 04:00:22;;;;;;;29.02;21.65;;;;;;;8.33;81.81;99240.34;4951366;28;20059;-80
2022/04/23 04:02:50;;;;;;;27.23;21.45;;;;;;;8.32;81.46;99238.63;4955622;28;20051;-80
2022/04/23 04:05:17;;;;;;;29.52;21.30;;;;;;;8.26;81.83;99231.03;4956074;28;20117;-80
2022/04/23 04:07:46;;;;;;;28.17;21.48;;;;;;;8.22;82.07;99224.22;4952579;28;20058;-80
2022/04/23 04:10:15;;;;;;;28.42;22.02;;;;;;;8.31;82.27;99237.75;4953629;28;20550;-80
2022/04/23 04:12:41;;;;;;;27.33;20.98;;;;;;;8.37;81.97;99241.84;4954414;28;20048;-80
2022/04/23 04:15:10;;;;;;;30.20;22.55;;;;;;;8.34;81.96;99237.59;4966067;28;20098;-79
2022/04/23 04:17:37;;;;;;;27.48;21.10;;;;;;;8.36;81.96;99243.63;4966733;28;20051;-79
2022/04/23 04:20:08;;;;;;;27.70;22.23;;;;;;;8.24;81.59;99219.69;4966252;28;20075;-79
2022/04/23 04:22:35;;;;;;;25.85;20.23;;;;;;;8.32;81.46;99236.00;4958433;28;20046;-80
2022/04/23 04:25:03;;;;;;;28.63;20.98;;;;;;;8.19;82.01;99224.38;4962338;28;20051;-79
2022/04/23 04:27:29;;;;;;;26.10;21.00;;;;;;;8.04;82.34;99194.44;4958700;28;20083;-79
2022/04/23 04:29:56;;;;;;;27.65;19.92;;;;;;;8.20;82.25;99237.47;4959937;28;20515;-79
2022/04/23 04:32:23;;;;;;;27.73;21.05;;;;;;;8.08;82.63;99220.56;4953817;28;20099;-79
2022/04/23 04:34:49;;;;;;;27.83;20.77;;;;;;;8.16;82.63;99237.75;4956406;28;20153;-79
2022/04/23 04:37:16;;;;;;;24.13;19.45;;;;;;;8.18;82.69;99246.44;4952142;28;20082;-79
2022/04/23 04:39:43;;;;;;;26.20;20.55;;;;;;;8.17;82.60;99240.31;4949184;28;20050;-78
2022/04/23 04:42:11;;;;;;;26.77;20.45;;;;;;;8.18;82.87;99238.53;4961515;28;20051;-78
2022/04/23 04:44:38;;;;;;;23.55;19.15;;;;;;;8.20;82.85;99232.19;4948876;28;20125;-78
2022/04/23 04:47:06;;;;;;;26.77;21.25;;;;;;;8.25;82.06;99237.22;4953304;28;20047;-79
2022/04/23 04:49:33;;;;;;;26.88;20.38;;;;;;;8.21;82.29;99241.81;4949499;28;20047;-79
2022/04/23 04:52:00;;;;;;;27.63;20.73;;;;;;;8.29;82.90;99238.75;4940987;28;20158;-78
2022/04/23 04:54:26;;;;;;;26.17;19.77;;;;;;;8.35;81.88;99249.84;4954470;28;20055;-79
2022/04/23 04:56:54;;;;;;;26.77;19.17;;;;;;;8.33;81.74;99232.44;4956080;28;20066;-79
2022/04/23 04:59:21;;;;;;;27.27;19.30;;;;;;;8.47;81.73;99250.09;4952696;28;20043;-79
2022/04/23 05:01:48;;;;;;;25.98;18.83;;;;;;;8.55;81.38;99248.72;4949552;28;20055;-78
2022/04/23 05:04:16;;;;;;;25.48;19.58;;;;;;;8.59;80.90;99249.41;4951015;28;20043;-80
2022/04/23 05:06:43;;;;;;;25.48;19.30;;;;;;;8.60;80.56;99251.97;4950957;28;20697;-79
2022/04/23 05:09:12;;;;;;;26.35;19.30;;;;;;;8.68;80.07;99248.88;4953653;28;20039;-78
2022/04/23 05:11:41;;;;;;;24.58;18.42;;;;;;;8.74;80.42;99253.81;4953884;28;20043;-78
2022/04/23 05:14:08;;;;;;;22.67;17.42;;;;;;;8.79;79.77;99252.63;4949167;28;20437;-79
2022/04/23 05:16:35;;;;;;;23.08;18.25;;;;;;;8.78;79.90;99244.78;4953985;28;20114;-78
2022/04/23 05:19:02;;;;;;;22.70;18.33;;;;;;;8.90;79.35;99254.63;4948544;28;20411;-79
2022/04/23 05:21:28;;;;;;;23.55;18.63;;;;;;;8.98;79.03;99257.66;4948483;28;20078;-78
2022/04/23 05:23:55;;;;;;;22.98;17.95;;;;;;;8.94;79.44;99229.75;4961913;28;20408;-79
2022/04/23 05:26:22;;;;;;;25.27;18.88;;;;;;;9.11;78.66;99240.16;4948935;28;20093;-79
2022/04/23 05:28:48;;;;;;;22.17;18.08;;;;;;;9.00;78.43;99196.84;4955464;28;20135;-78
2022/04/23 05:31:15;;;;;;;23.48;18.63;;;;;;;9.29;78.23;99237.34;4954712;28;20411;-78
2022/04/23 05:33:42;;;;;;;23.27;18.33;;;;;;;9.36;77.92;99257.19;4947135;28;20138;-78
2022/04/23 05:36:09;;;;;;;21.70;18.30;;;;;;;9.36;78.11;99250.09;4948786;28;20129;-78
2022/04/23 05:38:36;;;;;;;20.33;17.17;;;;;;;9.28;77.83;99231.25;4951227;28;20047;-78
2022/04/23 05:41:03;;;;;;;21.55;17.40;;;;;;;9.45;77.61;99252.19;4952306;28;20059;-78
2022/04/23 05:43:31;;;;;;;20.13;17.05;;;;;;;9.44;77.80;99239.09;4949019;28;20079;-79
2022/04/23 05:45:59;;;;;;;23.10;17.05;;;;;;;9.55;77.87;99239.28;4952000;28;20043;-79
2022/04/23 05:48:27;;;;;;;21.10;16.63;;;;;;;9.63;77.74;99238.78;4948511;28;20105;-79
2022/04/23 05:50:54;;;;;;;20.58;16.00;;;;;;;9.82;77.32;99250.78;4950898;28;20067;-79
2022/04/23 05:53:21;;;;;;;20.08;16.48;;;;;;;9.92;76.41;99253.69;4948324;28;20694;-79
2022/04/23 05:55:48;;;;;;;19.85;15.82;;;;;;;10.04;75.65;99250.31;4950538;28;20062;-80
2022/04/23 05:58:14;;;;;;;21.70;15.85;;;;;;;10.04;75.06;99245.03;4947919;28;20079;-81
2022/04/23 06:00:42;;;;;;;20.27;15.90;;;;;;;10.29;74.50;99260.22;4953673;28;20051;-80
2022/04/23 06:03:08;;;;;;;18.25;15.32;;;;;;;10.40;74.17;99251.56;4949126;28;20058;-79
2022/04/23 06:05:35;;;;;;;18.77;15.07;;;;;;;10.59;73.07;99240.66;4952833;28;20058;-79
2022/04/23 06:08:02;;;;;;;18.80;14.82;;;;;;;10.76;71.88;99240.38;4952536;28;20097;-79
2022/04/23 06:10:30;;;;;;;16.88;14.88;;;;;;;10.97;70.99;99260.16;4954073;28;20122;-80
2022/04/23 06:12:56;;;;;;;22.73;15.43;;;;;;;11.04;70.56;99258.78;4945138;28;20047;-80
2022/04/23 06:15:23;;;;;;;18.35;15.23;;;;;;;11.10;69.88;99262.84;4949376;28;20061;-79
2022/04/23 06:17:50;;;;;;;18.73;14.07;;;;;;;11.07;69.58;99241.84;4951248;28;20113;-79
2022/04/23 06:20:17;;;;;;;17.77;14.77;;;;;;;11.20;69.46;99253.31;4948328;28;20043;-78
2022/04/23 06:22:44;;;;;;;19.55;14.48;;;;;;;11.31;69.05;99253.47;4950588;28;20059;-78
2022/04/23 06:25:10;;;;;;;17.83;13.93;;;;;;;11.41;68.46;99246.56;4936905;28;20059;-79
2022/04/23 06:27:37;;;;;;;18.55;14.68;;;;;;;11.59;67.59;99255.06;4944467;28;20049;-78
2022/04/23 06:30:06;;;;;;;16.52;14.30;;;;;;;11.69;67.23;99250.81;4946797;28;20500;-78
2022/04/23 06:32:33;;;;;;;17.52;14.70;;;;;;;11.72;67.10;99249.75;4945290;28;20126;-78
2022/04/23 06:35:00;;;;;;;18.73;14.57;;;;;;;11.73;66.28;99235.53;4947707;28;20079;-79
2022/04/23 06:37:26;;;;;;;17.10;13.82;;;;;;;11.90;65.96;99264.41;4951828;28;20165;-79
2022/04/23 06:39:53;;;;;;;16.17;13.65;;;;;;;11.95;65.66;99254.34;4945174;28;21418;-79
2022/04/23 06:42:20;;;;;;;14.65;12.98;;;;;;;12.23;65.89;99262.00;4947579;28;20148;-79
2022/04/23 06:44:48;;;;;;;15.20;13.60;;;;;;;12.61;63.67;99261.88;4947584;28;20084;-79
2022/04/23 06:47:15;;;;;;;17.55;13.38;;;;;;;12.86;61.91;99257.44;4943409;28;20055;-78
2022/04/23 06:49:42;;;;;;;14.50;12.90;;;;;;;13.14;61.06;99264.19;4950275;28;20495;-79
2022/04/23 06:52:08;;;;;;;16.13;13.15;;;;;;;13.24;60.68;99267.84;4944516;28;20090;-78
2022/04/23 06:54:35;;;;;;;15.52;12.93;;;;;;;13.28;60.79;99266.66;4948057;28;20110;-80
2022/04/23 06:57:02;;;;;;;15.45;12.55;;;;;;;13.24;60.48;99243.94;4951649;28;20146;-78
2022/04/23 06:59:29;;;;;;;16.90;13.18;;;;;;;13.45;60.22;99265.38;4948614;28;20043;-80
2022/04/23 07:02:01;;;;;;;16.45;13.48;;;;;;;13.59;59.15;99267.81;4949151;28;20071;-80
2022/04/23 07:04:30;;;;;;;15.18;13.15;;;;;;;13.74;58.94;99263.97;4949897;28;20047;-80
2022/04/23 07:06:57;;;;;;;14.15;11.88;;;;;;;13.75;58.77;99203.63;4952056;28;20051;-80
2022/04/23 07:09:23;;;;;;;15.13;12.70;;;;;;;14.59;56.26;99269.66;4951813;28;20098;-79
2022/04/23 07:11:51;;;;;;;14.48;12.13;;;;;;;14.81;54.97;99263.41;4949231;28;20486;-80
2022/04/23 07:14:18;;;;;;;16.23;12.75;;;;;;;14.82;54.97;99268.59;4948816;28;20134;-79
2022/04/23 07:16:45;;;;;;;13.25;11.85;;;;;;;14.84;55.88;99268.50;4963534;28;20080;-79
2022/04/23 07:19:12;;;;;;;13.50;11.60;;;;;;;14.83;55.17;99272.13;4957052;28;20051;-79
2022/04/23 07:21:38;;;;;;;13.10;10.43;;;;;;;14.57;57.93;99279.59;4951072;28;20550;-77
2022/04/23 07:24:05;;;;;;;11.75;9.90;;;;;;;14.34;57.24;99273.41;4945857;28;20067;-76
2022/04/23 07:26:35;;;;;;;12.77;10.10;;;;;;;14.05;58.08;99251.78;4950790;28;20043;-76
2022/04/23 07:29:07;;;;;;;12.57;8.82;;;;;;;13.92;58.17;99251.91;4951966;28;20058;-76
2022/04/23 07:31:35;;;;;;;10.70;8.48;;;;;;;13.82;58.88;99234.97;4946746;28;20159;-76
2022/04/23 07:39:34;;;;;;;8.52;7.45;;;;;;;13.96;56.58;99233.88;4948521;28;20420;-77
2022/04/23 07:42:01;;;;;;;10.65;8.23;;;;;;;14.16;55.88;99234.97;4948486;28;20055;-78
2022/04/23 07:44:28;;;;;;;8.95;6.82;;;;;;;14.80;55.98;99265.22;4947733;28;20044;-78
2022/04/23 07:46:55;;;;;;;9.20;7.68;;;;;;;15.05;53.43;99261.38;4945265;28;20496;-78
2022/04/23 07:49:22;;;;;;;7.25;5.78;;;;;;;15.24;52.41;99255.38;4944566;28;20357;-76
2022/04/23 07:51:50;;;;;;;7.47;6.47;;;;;;;15.43;51.87;99250.16;4949945;28;20125;-75
2022/04/23 07:54:17;;;;;;;8.25;6.22;;;;;;;15.71;50.77;99270.88;4946231;28;20055;-77
2022/04/23 07:56:44;;;;;;;8.07;6.70;;;;;;;15.66;51.08;99267.75;4947272;28;20134;-76
2022/04/23 07:59:11;;;;;;;6.47;5.85;;;;;;;15.70;51.10;99273.69;4949653;28;20052;-77
2022/04/23 08:01:38;;;;;;;6.05;5.45;;;;;;;15.85;50.10;99284.84;4950534;28;20119;-75
2022/04/23 08:04:06;;;;;;;6.55;5.72;;;;;;;15.82;50.37;99269.09;4945510;28;20058;-76
2022/04/23 08:06:34;;;;;;;6.45;5.85;;;;;;;16.06;50.27;99257.13;4950225;28;20056;-76
2022/04/23 08:09:01;;;;;;;6.82;5.47;;;;;;;16.25;48.98;99261.69;4959364;28;20047;-77
2022/04/23 08:11:28;;;;;;;6.40;5.78;;;;;;;16.21;48.43;99254.97;4946986;28;20043;-76
2022/04/23 08:13:56;;;;;;;7.95;5.60;;;;;;;16.19;48.85;99267.59;4949022;28;20109;-77
2022/04/23 08:16:26;;;;;;;5.95;5.43;;;;;;;16.04;49.06;99258.25;4932577;28;20055;-79
2022/04/23 08:18:54;;;;;;;5.93;5.15;;;;;;;15.56;49.78;99217.97;4944247;28;20059;-77
2022/04/23 08:21:22;;;;;;;5.90;5.03;;;;;;;15.74;49.49;99262.59;4946476;28;20118;-78
2022/04/23 08:23:50;;;;;;;5.20;4.70;;;;;;;15.68;49.62;99259.63;4943543;28;20276;-78
2022/04/23 08:26:17;;;;;;;5.93;5.32;;;;;;;15.75;49.95;99266.09;4944710;28;20456;-79
2022/04/23 08:31:31;;;;;;;6.05;5.45;;;;;;;16.00;49.10;99259.50;4949992;28;20109;-82
2022/04/23 08:33:59;;;;;;;5.90;5.32;;;;;;;15.85;48.79;99248.34;4944539;28;20063;-80
2022/04/23 08:36:33;;;;;;;6.03;5.30;;;;;;;15.77;49.25;99250.81;4943785;28;20090;-79
2022/04/23 08:39:01;;;;;;;6.80;5.18;;;;;;;15.63;49.59;99219.13;4930803;28;20047;-80
2022/04/23 08:41:29;;;;;;;6.50;5.75;;;;;;;15.91;48.87;99262.94;4944669;28;20059;-78
2022/04/23 08:44:06;;;;;;;6.22;5.63;;;;;;;15.99;48.80;99265.81;4950141;28;20138;-78
2022/04/23 08:46:35;;;;;;;6.32;5.20;;;;;;;16.18;48.25;99243.69;4948306;28;20165;-78
2022/04/23 08:49:10;;;;;;;6.18;5.47;;;;;;;16.56;47.29;99248.28;4952759;28;20089;-79
2022/04/23 08:51:39;;;;;;;7.03;5.43;;;;;;;16.53;46.95;99251.25;4949880;28;20475;-78
2022/04/23 08:54:10;;;;;;;7.40;5.60;;;;;;;16.04;47.65;99220.88;4946640;28;20052;-77
2022/04/23 08:56:40;;;;;;;6.03;5.18;;;;;;;16.41;47.73;99237.97;4947660;28;20066;-80
2022/04/23 08:59:08;;;;;;;5.07;4.57;;;;;;;16.42;46.67;99225.47;4946204;28;20121;-79
2022/04/23 09:01:37;;;;;;;8.15;4.63;;;;;;;16.67;46.58;99256.22;4949458;28;20060;-78
2022/04/23 09:04:07;;;;;;;5.03;4.53;;;;;;;16.55;46.63;99252.78;4944923;28;20062;-79
2022/04/23 09:06:47;;;;;;;5.57;4.95;;;;;;;16.38;46.75;99214.19;4948095;28;20043;-78
2022/04/23 09:09:21;;;;;;;5.47;4.78;;;;;;;16.27;46.87;99210.81;4946414;28;20039;-77
2022/04/23 09:11:53;;;;;;;5.72;5.13;;;;;;;16.33;47.57;99237.84;4947859;28;20051;-78
2022/04/23 09:14:25;;;;;;;7.43;4.90;;;;;;;16.45;47.10;99247.41;4950661;28;20109;-79
2022/04/23 09:25:31;;;;;;;6.20;5.38;;;;;;;16.72;46.72;99245.94;4947982;28;20047;-78
2022/04/23 09:28:19;;;;;;;5.40;4.90;;;;;;;16.65;46.50;99239.47;4943870;28;20887;-78
2022/04/23 09:30:54;;;;;;;6.15;5.50;;;;;;;16.56;46.94;99229.56;4947718;28;20578;-78
2022/04/23 09:33:28;;;;;;;6.95;6.03;;;;;;;16.37;47.07;99211.69;4948228;28;20051;-78
2022/04/23 09:36:01;;;;;;;5.97;5.22;;;;;;;16.47;47.41;99233.94;4951046;28;20412;-78
2022/04/23 09:38:30;;;;;;;6.13;5.53;;;;;;;16.69;46.54;99244.38;4948090;28;20459;-77
2022/04/23 09:40:58;;;;;;;6.93;6.07;;;;;;;16.67;46.18;99235.69;4946032;28;20127;-79
2022/04/23 09:43:25;;;;;;;6.32;5.60;;;;;;;16.70;46.48;99213.16;4946215;28;20077;-79
2022/04/23 09:46:19;;;;;;;6.95;5.93;;;;;;;16.90;45.71;99212.19;4949775;28;20098;-78
2022/04/23 09:49:03;;;;;;;9.52;6.15;;;;;;;17.02;45.12;99191.50;4943419;28;20212;-80
2022/04/23 09:51:29;;;;;;;8.07;6.85;;;;;;;17.31;44.77;99228.94;4944005;28;20145;-78
2022/04/23 09:53:56;;;;;;;7.57;6.80;;;;;;;17.16;45.00;99221.31;4941769;28;20074;-81
2022/04/23 09:56:25;;;;;;;8.68;6.10;;;;;;;17.04;45.02;99189.53;4947382;28;20043;-78
2022/04/23 09:58:53;;;;;;;8.70;5.38;;;;;;;17.50;44.38;99216.34;4948148;28;20082;-79
2022/04/23 10:01:23;;;;;;;7.03;6.13;;;;;;;17.68;43.72;99216.47;4944939;28;20079;-79
2022/04/23 10:03:52;;;;;;;6.97;5.90;;;;;;;17.53;43.97;99215.22;4946065;28;20144;-79
2022/04/23 10:06:21;;;;;;;7.05;6.10;;;;;;;17.46;44.04;99219.47;4947242;28;20047;-79
2022/04/23 10:08:51;;;;;;;6.93;6.20;;;;;;;17.16;44.25;99196.41;4946635;28;20065;-78
2022/04/23 10:11:30;;;;;;;6.38;5.72;;;;;;;16.89;44.54;99172.22;4948144;28;20054;-79
2022/04/23 10:14:06;;;;;;;7.72;6.65;;;;;;;17.08;45.11;99209.66;4947516;28;20067;-79
2022/04/23 10:16:34;;;;;;;8.20;6.35;;;;;;;17.07;45.34;99199.94;4946936;28;20055;-79
2022/04/23 10:19:01;;;;;;;9.75;7.70;;;;;;;17.31;44.97;99213.72;4947967;28;20558;-79
2022/04/23 10:21:34;;;;;;;7.75;6.93;;;;;;;17.32;44.13;99212.72;4950602;28;20064;-79
2022/04/23 10:24:07;;;;;;;7.28;6.57;;;;;;;17.39;44.52;99216.50;4949294;28;20060;-82
2022/04/23 10:26:43;;;;;;;7.75;6.95;;;;;;;17.29;44.34;99193.44;4949062;28;20142;-80
2022/04/23 10:29:17;;;;;;;7.80;6.30;;;;;;;17.44;43.84;99216.94;4947256;28;20067;-78
2022/04/23 10:31:44;;;;;;;9.60;7.00;;;;;;;17.43;44.07;99222.44;4946645;28;20138;-79
2022/04/23 10:34:33;;;;;;;9.27;7.65;;;;;;;16.90;44.96;99214.88;4944210;28;20265;-80
2022/04/23 10:37:22;;;;;;;9.02;7.18;;;;;;;16.61;45.59;99222.00;4942952;28;20063;-81
2022/04/23 10:39:52;;;;;;;8.23;7.10;;;;;;;16.44;46.09;99208.31;4947105;28;20047;-80
2022/04/23 10:42:21;;;;;;;9.30;7.50;;;;;;;16.36;46.19;99204.66;4944652;28;20560;-81
2022/04/23 10:44:50;;;;;;;9.20;8.18;;;;;;;16.47;46.80;99224.09;4943166;28;20478;-81
2022/04/23 10:47:34;;;;;;;9.68;8.48;;;;;;;16.33;46.65;99207.59;4947126;28;20211;-82
2022/04/23 10:50:15;;;;;;;16.08;9.23;;;;;;;16.19;47.57;99219.53;4947849;29;20118;-79
2022/04/23 10:52:42;;;;;;;10.32;8.90;;;;;;;16.20;47.80;99234.56;4945048;28;20051;-78
2022/04/23 10:55:10;;;;;;;10.38;8.75;;;;;;;16.29;47.36;99217.72;4943796;28;20043;-79
2022/04/23 10:57:40;;;;;;;11.20;8.68;;;;;;;16.23;47.17;99196.88;4947750;28;20051;-81
2022/04/23 11:00:11;;;;;;;9.97;8.17;;;;;;;16.32;47.15;99212.09;4949505;28;20078;-80
2022/04/23 11:02:39;;;;;;;11.57;8.23;;;;;;;16.32;47.11;99220.13;4953908;28;20498;-79
2022/04/23 11:14:07;;;;;;;10.73;9.00;;;;;;;16.11;48.30;99189.97;4949665;28;20047;-77
2022/04/23 11:16:34;;;;;;;13.20;10.07;;;;;;;16.10;48.21;99217.66;4949087;28;20147;-78
2022/04/23 11:19:02;;;;;;;10.50;9.40;;;;;;;16.04;48.04;99200.34;4962805;28;20054;-79
2022/04/23 11:21:32;;;;;;;12.98;9.95;;;;;;;15.90;48.36;99173.19;4950238;28;20135;-80
2022/04/23 11:24:01;;;;;;;14.65;10.20;;;;;;;16.04;48.64;99204.84;4949404;28;20047;-79
2022/04/23 11:26:44;;;;;;;12.23;9.30;;;;;;;15.98;48.75;99200.03;4950613;28;20112;-80
2022/04/23 11:29:13;;;;;;;11.80;10.00;;;;;;;15.91;48.25;99191.72;4950352;28;20051;-78
2022/04/23 11:31:49;;;;;;;12.90;10.75;;;;;;;15.97;48.05;99195.69;4945759;28;20063;-79
2022/04/23 11:34:17;;;;;;;12.70;10.18;;;;;;;15.98;48.63;99205.38;4945285;28;20051;-79
2022/04/23 11:36:44;;;;;;;13.90;11.00;;;;;;;15.94;48.92;99195.94;4948851;28;20134;-78
2022/04/23 11:39:12;;;;;;;15.15;11.25;;;;;;;16.06;48.33;99186.84;4944009;28;20086;-80
2022/04/23 11:41:47;;;;;;;15.35;10.77;;;;;;;16.29;47.86;99193.66;4950043;28;20062;-79
2022/04/23 11:44:14;;;;;;;12.38;10.65;;;;;;;16.55;47.97;99193.13;4951851;28;20059;-81
2022/04/23 11:46:45;;;;;;;13.02;10.98;;;;;;;16.63;47.17;99167.44;4941710;28;20047;-80
2022/04/23 11:49:30;;;;;;;14.20;11.57;;;;;;;16.68;46.68;99159.88;4941660;28;20066;-77
2022/04/23 11:52:02;;;;;;;12.95;11.52;;;;;;;16.82;46.78;99175.47;4949742;28;20514;-82
2022/04/23 11:54:40;;;;;;;15.98;11.70;;;;;;;16.86;46.30;99178.69;4942651;28;20074;-78
2022/04/23 11:57:10;;;;;;;15.40;11.45;;;;;;;16.73;47.25;99178.13;4945538;28;20051;-80
2022/04/23 11:59:44;;;;;;;16.30;11.93;;;;;;;16.67;46.78;99168.03;4950030;28;20086;-80