Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5051968;28;20052;-57
2021/05/28 00:04:10;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052690;28;20100;-58
2021/05/28 00:06:39;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5050500;28;20036;-58
2021/05/28 00:09:05;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5050916;28;20090;-58
2021/05/28 00:11:31;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5050783;28;20037;-58
2021/05/28 00:13:57;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052014;28;20056;-58
2021/05/28 00:16:24;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5054339;28;20037;-58
2021/05/28 00:18:53;;;;;;;0.07;0.07;;;10.20;99.90;;;;;;5052248;28;20037;-58
2021/05/28 00:21:22;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5057971;28;20040;-58
2021/05/28 00:23:50;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5059003;28;20048;-58
2021/05/28 00:26:18;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052508;28;20055;-59
2021/05/28 00:28:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5058509;28;20044;-58
2021/05/28 00:31:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5058859;28;20068;-58
2021/05/28 00:33:45;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5051831;28;20032;-58
2021/05/28 00:36:11;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051731;28;20044;-58
2021/05/28 00:38:36;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051853;28;20021;-58
2021/05/28 00:41:02;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5051868;28;20037;-58
2021/05/28 00:43:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5083910;28;20545;-58
2021/05/28 00:45:59;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051853;28;20029;-58
2021/05/28 00:48:25;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5053004;28;20035;-58
2021/05/28 00:50:53;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5055629;28;20033;-58
2021/05/28 00:53:21;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5062030;28;20032;-58
2021/05/28 00:55:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5054300;28;20021;-58
2021/05/28 00:58:18;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5040904;28;20028;-58
2021/05/28 01:00:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5060165;28;20045;-58
2021/05/28 01:03:12;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5058146;28;20089;-58
2021/05/28 01:05:40;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5091043;27;20515;-58
2021/05/28 01:08:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5058592;28;20188;-58
2021/05/28 01:10:34;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5056628;28;20477;-58
2021/05/28 01:13:08;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5058025;28;20035;-58
2021/05/28 01:15:34;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5090299;27;20132;-58
2021/05/28 01:18:00;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5056748;28;20032;-57
2021/05/28 01:20:26;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5056916;28;20095;-58
2021/05/28 01:22:53;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5058118;28;20036;-59
2021/05/28 01:25:22;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5058605;28;20031;-58
2021/05/28 01:27:48;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5058091;28;20032;-58
2021/05/28 01:30:15;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090135;27;20427;-58
2021/05/28 01:32:44;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5064601;28;20090;-58
2021/05/28 01:35:12;;;;;;;3.43;3.23;;;10.30;99.90;;;;;;5056168;28;21934;-58
2021/05/28 01:37:38;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5056709;28;20123;-58
2021/05/28 01:40:06;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5056989;28;20098;-59
2021/05/28 01:42:32;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5058006;28;20036;-57
2021/05/28 01:44:58;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5055915;28;20032;-58
2021/05/28 01:47:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5055614;28;20029;-59
2021/05/28 01:49:54;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5089324;27;20127;-58
2021/05/28 01:52:22;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5057183;28;20032;-59
2021/05/28 01:54:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5088397;27;20124;-58
2021/05/28 01:57:17;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5056506;28;20616;-58
2021/05/28 01:59:44;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5067685;28;20054;-58
2021/05/28 02:02:13;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5091758;27;20024;-58
2021/05/28 02:04:42;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5075523;28;20036;-58
2021/05/28 02:07:10;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5062555;28;20156;-58
2021/05/28 02:09:36;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5076337;28;20042;-58
2021/05/28 02:12:02;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5076177;28;20063;-59
2021/05/28 02:14:29;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5075890;28;20120;-57
2021/05/28 02:16:55;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5075449;28;20028;-58
2021/05/28 02:19:23;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5065961;28;20031;-58
2021/05/28 02:21:50;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5091051;27;20079;-58
2021/05/28 02:24:19;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5076735;28;20035;-58
2021/05/28 02:26:46;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5057892;28;20023;-57
2021/05/28 02:29:17;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5075819;28;20023;-58
2021/05/28 02:31:43;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5059337;28;20582;-58
2021/05/28 02:34:09;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5076991;28;20031;-58
2021/05/28 02:36:35;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5062024;28;20029;-58
2021/05/28 02:39:00;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5059069;28;20161;-57
2021/05/28 02:41:28;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5062626;28;20028;-58
2021/05/28 02:43:56;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5076148;28;20067;-58
2021/05/28 02:46:22;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5078004;28;20418;-58
2021/05/28 02:48:47;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5058003;28;20036;-58
2021/05/28 02:51:15;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5076801;28;20028;-57
2021/05/28 02:53:41;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5091207;27;20426;-58
2021/05/28 02:56:09;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5076433;28;20049;-57
2021/05/28 02:58:37;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5062497;28;20110;-56
2021/05/28 03:01:05;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5075663;28;20111;-57
2021/05/28 03:03:31;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5065955;28;20101;-58
2021/05/28 03:05:57;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5067523;28;20028;-58
2021/05/28 03:08:22;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5092122;27;20039;-58
2021/05/28 03:10:48;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5062166;28;20101;-58
2021/05/28 03:13:14;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5058127;28;20027;-57
2021/05/28 03:15:40;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5075222;28;20066;-57
2021/05/28 03:18:13;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5076059;28;20051;-57
2021/05/28 03:20:50;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5073543;28;20044;-57
2021/05/28 03:23:16;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5059421;28;20035;-58
2021/05/28 03:25:43;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5056327;28;20032;-57
2021/05/28 03:28:12;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5090922;27;20036;-58
2021/05/28 03:30:40;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5060443;28;20036;-58
2021/05/28 03:33:06;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5073804;28;20031;-58
2021/05/28 03:35:32;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5074094;28;20032;-58
2021/05/28 03:38:01;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5071970;28;20021;-58
2021/05/28 03:40:26;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5072126;28;20107;-57
2021/05/28 03:42:52;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5087314;27;20520;-58
2021/05/28 03:45:20;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5058414;28;21958;-58
2021/05/28 03:47:45;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5054047;28;20101;-58
2021/05/28 03:50:11;;;;;;;0.07;0.07;;;8.90;99.90;;;;;;5070275;28;20028;-58
2021/05/28 03:52:39;;;;;;;0.07;0.07;;;8.90;99.90;;;;;;5071767;28;20118;-57
2021/05/28 03:55:08;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5072033;28;20028;-58
2021/05/28 03:57:33;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5071248;28;20038;-57
2021/05/28 03:59:59;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5071315;28;20053;-57
2021/05/28 04:02:27;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5086259;28;20032;-58
2021/05/28 04:04:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5072315;28;20039;-58
2021/05/28 04:07:19;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5071945;28;20036;-58
2021/05/28 04:09:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5056840;28;20033;-58
2021/05/28 04:12:12;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5052038;28;20071;-58
2021/05/28 04:14:38;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5057733;28;20603;-58
2021/05/28 04:17:03;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5071790;28;20029;-58
2021/05/28 04:19:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5058307;28;20878;-57
2021/05/28 04:21:55;;;;;;;0.07;0.07;;;9.10;99.90;;;;;;5071375;28;21933;-58
2021/05/28 04:24:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5075287;28;20028;-58
2021/05/28 04:26:50;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5074192;28;20027;-58
2021/05/28 04:29:17;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5075758;28;20023;-58
2021/05/28 04:31:46;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5075723;28;20043;-57
2021/05/28 04:34:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5075622;28;20040;-58
2021/05/28 04:36:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5075543;28;20088;-57
2021/05/28 04:39:04;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5074854;28;20119;-58
2021/05/28 04:41:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5076322;28;20122;-58
2021/05/28 04:43:59;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5074204;28;20034;-57
2021/05/28 04:46:25;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5074472;28;20039;-57
2021/05/28 04:48:51;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5074949;28;20040;-58
2021/05/28 04:51:16;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5074777;28;20032;-57
2021/05/28 04:53:43;;;;;;;1.80;1.70;;;;;;;;;;5074678;28;20036;-57
2021/05/28 04:56:11;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5074680;28;20071;-57
2021/05/28 04:58:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5060911;28;20036;-57
2021/05/28 05:01:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5074476;28;20086;-58
2021/05/28 05:03:30;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5061550;28;20040;-58
2021/05/28 05:05:55;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5073974;28;20048;-57
2021/05/28 05:08:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5073989;28;20372;-58
2021/05/28 05:10:49;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5073890;28;20036;-58
2021/05/28 05:13:15;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5075037;28;20059;-58
2021/05/28 05:15:41;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5074555;28;20040;-57
2021/05/28 05:18:07;;;;;;;1.73;1.70;;;10.00;99.90;;;;;;5073910;28;20040;-57
2021/05/28 05:20:36;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5074097;28;20465;-57
2021/05/28 05:23:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5073975;28;20032;-57
2021/05/28 05:25:32;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5089920;27;20058;-57
2021/05/28 05:27:57;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5074075;28;20064;-58
2021/05/28 05:30:26;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5073831;28;20040;-58
2021/05/28 05:32:52;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5073609;28;20024;-58
2021/05/28 05:35:17;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5073537;28;20025;-58
2021/05/28 05:37:43;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5073226;28;20032;-57
2021/05/28 05:40:09;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5090705;27;20036;-57
2021/05/28 05:42:40;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5073922;28;20050;-57
2021/05/28 05:45:07;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5054463;28;20033;-57
2021/05/28 05:47:36;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5074481;28;20028;-58
2021/05/28 05:50:03;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5059975;28;20074;-58
2021/05/28 05:52:33;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5090081;27;20036;-58
2021/05/28 05:55:01;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5074306;28;20687;-57
2021/05/28 05:57:27;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5074365;28;20033;-57
2021/05/28 05:59:55;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5073896;28;20048;-57
2021/05/28 06:02:20;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5060138;28;20046;-57
2021/05/28 06:04:46;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5072865;28;20036;-58
2021/05/28 06:07:14;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5072954;28;20457;-57
2021/05/28 06:09:40;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5089828;27;20353;-58
2021/05/28 06:12:06;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5064757;28;20032;-57
2021/05/28 06:14:32;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5073676;28;20036;-58
2021/05/28 06:16:57;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5073906;28;20039;-58
2021/05/28 06:19:26;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5073190;28;20371;-58
2021/05/28 06:21:56;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5072572;28;20028;-58
2021/05/28 06:24:22;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5073276;28;20107;-58
2021/05/28 06:26:48;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5053076;28;20042;-58
2021/05/28 06:29:13;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5072530;28;20107;-58
2021/05/28 06:31:39;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5073129;28;20039;-57
2021/05/28 06:34:07;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5072996;28;20056;-58
2021/05/28 06:36:32;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5071864;28;20074;-58
2021/05/28 06:39:03;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5072560;28;20492;-58
2021/05/28 06:41:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5063391;28;20148;-58
2021/05/28 06:43:56;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5071021;28;20120;-58
2021/05/28 06:46:24;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5071731;28;20033;-58
2021/05/28 06:48:54;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5072566;28;20125;-57
2021/05/28 06:51:20;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5062900;28;20037;-57
2021/05/28 06:53:48;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5072909;28;20433;-57
2021/05/28 06:56:18;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5072343;28;20039;-58
2021/05/28 06:58:48;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5063046;28;20049;-58
2021/05/28 07:01:16;;;;;;;0.27;0.27;;;12.70;99.90;;;;;;5063608;28;20044;-58
2021/05/28 07:03:42;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5071757;28;20465;-58
2021/05/28 07:06:08;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5071826;28;20048;-58
2021/05/28 07:08:34;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5072016;28;20856;-58
2021/05/28 07:11:00;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5072568;28;20043;-58
2021/05/28 07:13:25;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5070993;28;20036;-58
2021/05/28 07:15:51;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;5071491;28;20024;-59
2021/05/28 07:18:18;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5053871;28;20050;-58
2021/05/28 07:20:46;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5071616;28;20038;-58
2021/05/28 07:23:11;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5058737;28;20063;-58
2021/05/28 07:25:37;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5071662;28;20111;-58
2021/05/28 07:28:07;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5071499;28;20054;-57
2021/05/28 07:30:33;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5071736;28;20157;-57
2021/05/28 07:32:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5072382;28;20722;-58
2021/05/28 07:35:24;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5071558;28;20033;-57
2021/05/28 07:37:50;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5051883;28;20066;-57
2021/05/28 07:40:16;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5071855;28;20353;-58
2021/05/28 07:42:44;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5071498;28;20031;-57
2021/05/28 07:45:10;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5071963;28;20036;-57
2021/05/28 07:47:35;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5071534;28;20032;-58
2021/05/28 07:50:04;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5070978;28;20036;-57
2021/05/28 07:52:33;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5071720;28;20020;-58
2021/05/28 07:54:58;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5071777;28;20025;-59
2021/05/28 07:57:24;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5068247;28;20629;-58
2021/05/28 07:59:50;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5086523;28;20237;-59
2021/05/28 08:02:18;;;;;;;0.00;0.00;;;;;;;;;;5053583;28;20440;-58
2021/05/28 08:04:48;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5071587;28;20036;-57
2021/05/28 08:07:15;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5073349;28;20376;-57
2021/05/28 08:09:41;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5071671;28;20493;-58
2021/05/28 08:12:09;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5054161;28;20121;-58
2021/05/28 08:14:37;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5057949;28;20033;-58
2021/05/28 08:17:03;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5070969;28;20476;-58
2021/05/28 08:19:31;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5071623;28;20124;-57
2021/05/28 08:21:56;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5061999;28;20502;-57
2021/05/28 08:24:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5071103;28;20035;-58
2021/05/28 08:26:47;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5070791;28;20028;-58
2021/05/28 08:29:13;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5062563;28;20032;-58
2021/05/28 08:31:39;;;;;;;0.07;0.07;;;15.30;99.90;;;;;;5070621;28;20530;-58
2021/05/28 08:34:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5071516;28;20111;-58
2021/05/28 08:36:32;;;;;;;0.07;0.07;;;15.80;99.40;;;;;;5070861;28;20376;-58
2021/05/28 08:38:58;;;;;;;0.00;0.00;;;15.80;99.10;;;;;;5070424;28;20187;-58
2021/05/28 08:41:27;;;;;;;0.00;0.00;;;16.00;98.70;;;;;;5062541;28;20456;-58
2021/05/28 08:43:55;;;;;;;0.00;0.00;;;15.90;98.10;;;;;;5071738;28;20071;-58
2021/05/28 08:46:21;;;;;;;0.00;0.00;;;15.70;99.10;;;;;;5070964;28;20038;-58
2021/05/28 08:48:52;;;;;;;0.00;0.00;;;15.80;98.70;;;;;;5071266;28;20128;-58
2021/05/28 08:51:19;;;;;;;0.10;0.10;;;15.70;98.80;;;;;;5058055;28;20071;-58
2021/05/28 08:53:44;;;;;;;0.10;0.10;;;15.80;98.20;;;;;;5071068;28;20040;-58
2021/05/28 08:56:11;;;;;;;0.10;0.10;;;16.00;98.20;;;;;;5071008;28;20377;-58
2021/05/28 08:58:40;;;;;;;0.00;0.00;;;16.30;98.50;;;;;;5070192;28;20024;-58
2021/05/28 09:01:10;;;;;;;0.00;0.00;;;16.70;97.80;;;;;;5070127;28;20794;-58
2021/05/28 09:03:39;;;;;;;0.10;0.10;;;16.90;95.80;;;;;;5070910;28;20044;-58
2021/05/28 09:06:20;;;;;;;0.13;0.13;;;17.10;96.10;;;;;;5070942;28;20086;-58
2021/05/28 09:08:46;;;;;;;0.00;0.00;;;17.20;95.00;;;;;;5071006;28;20042;-58
2021/05/28 09:11:19;;;;;;;0.05;0.05;;;17.20;94.80;;;;;;5074005;28;20025;-58
2021/05/28 09:13:56;;;;;;;0.00;0.00;;;17.20;94.80;;;;;;5073971;28;20028;-58
2021/05/28 09:16:26;;;;;;;0.00;0.00;;;17.30;93.80;;;;;;5074774;28;20039;-58
2021/05/28 09:18:52;;;;;;;0.00;0.00;;;17.40;94.30;;;;;;5074442;28;20039;-58
2021/05/28 09:21:29;;;;;;;0.03;0.03;;;17.50;92.20;;;;;;5075639;28;20724;-58
2021/05/28 09:23:57;;;;;;;0.00;0.00;;;17.20;91.60;;;;;;5075478;28;20036;-58
2021/05/28 09:26:28;;;;;;;0.00;0.00;;;16.90;93.40;;;;;;5073840;28;20109;-58
2021/05/28 09:28:56;;;;;;;0.00;0.00;;;17.10;93.80;;;;;;5074082;28;20407;-57
2021/05/28 09:31:30;;;;;;;0.10;0.10;;;17.10;93.30;;;;;;5074097;28;20073;-58
2021/05/28 09:33:57;;;;;;;0.00;0.00;;;17.00;92.90;;;;;;5074099;28;20025;-58
2021/05/28 09:36:27;;;;;;;0.00;0.00;;;17.00;93.00;;;;;;5056239;28;20510;-58
2021/05/28 09:38:57;;;;;;;0.00;0.00;;;17.20;93.10;;;;;;5073889;28;20082;-57
2021/05/28 09:41:46;;;;;;;0.10;0.10;;;17.00;91.80;;;;;;5074639;28;20941;-57
2021/05/28 09:44:21;;;;;;;0.03;0.03;;;17.00;92.10;;;;;;5073212;28;20032;-57
2021/05/28 09:47:13;;;;;;;0.10;0.10;;;16.70;92.90;;;;;;5074040;28;21548;-58
2021/05/28 09:49:54;;;;;;;0.10;0.10;;;16.60;93.30;;;;;;5059458;28;20545;-58
2021/05/28 09:52:30;;;;;;;0.00;0.00;;;16.60;93.20;;;;;;5073502;28;20036;-58
2021/05/28 09:55:06;;;;;;;0.00;0.00;;;16.80;92.90;;;;;;5074916;28;20023;-57
2021/05/28 09:57:37;;;;;;;0.10;0.10;;;16.90;92.20;;;;;;5059108;28;20028;-58
2021/05/28 10:00:10;;;;;;;0.03;0.03;;;16.90;91.30;;;;;;5055589;28;20079;-58
2021/05/28 10:02:42;;;;;;;0.10;0.10;;;17.00;92.80;;;;;;5074178;28;20136;-58
2021/05/28 10:05:08;;;;;;;0.00;0.00;;;17.20;91.30;;;;;;5073418;28;20146;-58
2021/05/28 10:07:37;;;;;;;0.00;0.00;;;17.40;91.00;;;;;;5073203;28;20115;-58
2021/05/28 10:10:04;;;;;;;0.00;0.00;;;17.70;90.50;;;;;;5073521;28;20054;-58
2021/05/28 10:12:30;;;;;;;0.00;0.00;;;17.90;90.90;;;;;;5073640;28;20225;-58
2021/05/28 10:15:00;;;;;;;0.00;0.00;;;18.00;89.50;;;;;;5063698;28;20866;-58
2021/05/28 10:17:29;;;;;;;0.00;0.00;;;18.10;90.80;;;;;;5072492;28;20028;-58
2021/05/28 10:19:57;;;;;;;0.10;0.10;;;18.10;90.30;;;;;;5072859;28;20068;-58
2021/05/28 10:22:22;;;;;;;0.10;0.10;;;18.10;88.30;;;;;;5072714;28;20043;-58
2021/05/28 10:24:50;;;;;;;0.00;0.00;;;18.00;85.70;;;;;;5073603;28;20041;-57
2021/05/28 10:27:23;;;;;;;0.00;0.00;;;17.50;84.30;;;;;;5073816;28;20035;-58
2021/05/28 10:29:52;;;;;;;0.10;0.10;;;17.40;87.90;;;;;;5072437;28;20032;-58
2021/05/28 10:32:18;;;;;;;0.00;0.00;;;17.60;88.30;;;;;;5072831;28;20021;-58
2021/05/28 10:35:05;;;;;;;0.00;0.00;;;17.70;87.10;;;;;;5072565;28;20092;-58
2021/05/28 10:37:31;;;;;;;0.10;0.10;;;17.80;83.90;;;;;;5073233;28;20052;-58
2021/05/28 10:40:00;;;;;;;0.00;0.00;;;17.70;84.80;;;;;;5073116;28;20513;-58
2021/05/28 10:42:26;;;;;;;0.00;0.00;;;17.80;86.00;;;;;;5071378;28;20648;-58
2021/05/28 10:44:55;;;;;;;0.00;0.00;;;18.10;82.40;;;;;;5072505;28;20032;-58
2021/05/28 10:47:24;;;;;;;0.00;0.00;;;18.40;80.20;;;;;;5073279;28;20032;-58
2021/05/28 10:49:52;;;;;;;0.00;0.00;;;18.40;78.30;;;;;;5071526;28;21961;-58
2021/05/28 10:52:27;;;;;;;0.00;0.00;;;18.50;76.20;;;;;;5072557;28;20042;-58
2021/05/28 10:55:06;;;;;;;0.00;0.00;;;18.80;78.30;;;;;;5073541;28;20028;-58
2021/05/28 10:57:44;;;;;;;0.00;0.00;;;19.10;76.40;;;;;;5072182;28;20035;-58
2021/05/28 11:00:19;;;;;;;0.00;0.00;;;19.30;74.60;;;;;;5072649;28;20056;-58
2021/05/28 11:02:55;;;;;;;0.00;0.00;;;19.70;74.90;;;;;;5055012;28;20316;-58
2021/05/28 11:05:42;;;;;;;0.00;0.00;;;19.80;70.20;;;;;;5072846;28;20032;-58
2021/05/28 11:08:36;;;;;;;0.00;0.00;;;20.00;71.30;;;;;;5073046;28;20036;-57
2021/05/28 11:11:05;;;;;;;0.03;0.03;;;20.10;68.40;;;;;;5057755;28;20032;-58
2021/05/28 11:13:54;;;;;;;0.00;0.00;;;20.00;68.70;;;;;;5072634;28;20052;-58
2021/05/28 11:16:20;;;;;;;0.00;0.00;;;19.90;68.70;;;;;;5054600;28;20097;-58
2021/05/28 11:18:46;;;;;;;0.00;0.00;;;19.90;70.00;;;;;;5053550;28;20033;-58
2021/05/28 11:21:17;;;;;;;0.00;0.00;;;20.10;70.40;;;;;;5071526;28;20036;-58
2021/05/28 11:23:51;;;;;;;0.00;0.00;;;19.90;65.40;;;;;;5088228;27;20512;-59
2021/05/28 11:26:24;;;;;;;0.00;0.00;;;19.90;64.70;;;;;;5071164;28;20035;-60
2021/05/28 11:29:01;;;;;;;0.00;0.00;;;20.00;64.70;;;;;;5071695;28;20170;-59
2021/05/28 11:31:34;;;;;;;0.00;0.00;;;20.40;60.60;;;;;;5071349;28;20094;-59
2021/05/28 11:34:02;;;;;;;0.00;0.00;;;20.90;60.80;;;;;;5073007;28;20613;-58
2021/05/28 11:36:28;;;;;;;0.00;0.00;;;21.60;59.40;;;;;;5071568;28;20151;-58
2021/05/28 11:38:55;;;;;;;0.00;0.00;;;22.40;56.80;;;;;;5071421;28;20578;-58
2021/05/28 11:41:21;;;;;;;0.00;0.00;;;23.40;54.50;;;;;;5071623;28;20082;-58
2021/05/28 11:43:49;;;;;;;0.00;0.00;;;24.20;52.70;;;;;;5071905;28;20032;-58
2021/05/28 11:46:22;;;;;;;0.00;0.00;;;24.50;51.10;;;;;;5068741;28;20033;-58
2021/05/28 11:48:51;;;;;;;0.00;0.00;;;24.40;50.60;;;;;;5071935;28;20134;-58
2021/05/28 11:51:17;;;;;;;0.00;0.00;;;;;;;;;;5071434;28;20032;-58
2021/05/28 11:53:43;;;;;;;0.00;0.00;;;23.10;51.20;;;;;;5062507;28;20043;-59
2021/05/28 11:56:09;;;;;;;0.00;0.00;;;22.70;52.30;;;;;;5061947;28;20024;-59
2021/05/28 11:58:37;;;;;;;0.00;0.00;;;23.40;54.30;;;;;;5071148;28;20201;-58
2021/05/28 12:01:05;;;;;;;0.00;0.00;;;24.90;52.20;;;;;;5072336;28;20111;-58
2021/05/28 12:03:31;;;;;;;0.00;0.00;;;26.30;47.90;;;;;;5063738;28;20043;-59
2021/05/28 12:06:03;;;;;;;0.00;0.00;;;27.70;46.60;;;;;;5072161;28;20024;-59
2021/05/28 12:08:29;;;;;;;0.00;0.00;;;27.90;43.60;;;;;;5069601;28;20168;-59
2021/05/28 12:10:57;;;;;;;0.00;0.00;;;26.90;45.80;;;;;;5071218;28;20038;-58
2021/05/28 12:13:24;;;;;;;0.00;0.00;;;26.70;45.80;;;;;;5072025;28;20051;-58
2021/05/28 12:15:56;;;;;;;0.00;0.00;;;27.30;44.30;;;;;;5086025;28;20025;-58
2021/05/28 12:18:34;;;;;;;0.00;0.00;;;28.00;43.20;;;;;;5072316;28;20111;-60
2021/05/28 12:21:05;;;;;;;0.00;0.00;;;28.60;41.90;;;;;;5071742;28;20920;-58
2021/05/28 12:23:47;;;;;;;0.00;0.00;;;26.70;43.40;;;;;;5071044;28;20452;-60
2021/05/28 12:26:23;;;;;;;0.00;0.00;;;25.90;44.70;;;;;;5071663;28;20029;-58
2021/05/28 12:28:55;;;;;;;0.00;0.00;;;25.80;44.60;;;;;;5057558;28;20093;-58
2021/05/28 12:31:27;;;;;;;;;;;25.70;46.20;;;;;;5071336;28;21918;-59
2021/05/28 12:34:06;;;;;;;;;;;26.60;44.80;;;;;;5072121;28;19923;-59
2021/05/28 12:36:35;;;;;;;0.00;0.00;;;26.90;43.90;;;;;;5072426;28;19920;-58
2021/05/28 12:39:05;;;;;;;0.00;0.00;;;25.50;44.00;;;;;;5070897;28;20721;-59
2021/05/28 12:41:32;;;;;;;0.00;0.00;;;24.50;45.30;;;;;;5070757;28;21960;-59
2021/05/28 12:44:00;;;;;;;0.00;0.00;;;24.70;46.50;;;;;;5088306;27;20058;-59
2021/05/28 12:46:37;;;;;;;0.00;0.00;;;25.70;46.00;;;;;;5074580;28;20032;-59
2021/05/28 12:49:07;;;;;;;0.00;0.00;;;26.50;43.40;;;;;;5056488;28;20029;-59
2021/05/28 12:51:41;;;;;;;0.00;0.00;;;26.50;44.30;;;;;;5065311;28;20059;-60
2021/05/28 12:54:21;;;;;;;0.00;0.00;;;27.10;43.60;;;;;;5056375;28;20029;-59
2021/05/28 12:56:50;;;;;;;0.00;0.00;;;27.60;42.00;;;;;;5074491;28;20037;-59