Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:45;;;;;;;29.80;16.57;;;;;;;;;;5073964;28;20024;-81
2021/03/23 00:04:13;;;;;;;29.03;15.57;;;;;;;;;;5073968;28;20025;-80
2021/03/23 00:06:38;;;;;;;28.53;14.33;;;;;;;;;;5073869;28;20096;-80
2021/03/23 00:09:04;;;;;;;33.30;16.13;;;;;;;;;;5074017;28;20100;-80
2021/03/23 00:11:31;;;;;;;31.07;16.90;;;;;;;;;;5073788;28;20158;-80
2021/03/23 00:13:57;;;;;;;31.27;16.13;;;;;;;;;;5073845;28;20052;-80
2021/03/23 00:16:25;;;;;;;26.37;16.40;;;;;;;;;;5073546;28;20025;-80
2021/03/23 00:18:51;;;;;;;31.80;16.17;;;;;;;;;;5073581;28;20495;-80
2021/03/23 00:21:17;;;;;;;31.20;16.17;;;;;;;;;;5073705;28;20024;-80
2021/03/23 00:23:42;;;;;;;27.63;15.93;;;;;;;;;;5071956;28;20024;-80
2021/03/23 00:26:08;;;;;;;31.80;16.60;;;;;;;;;;5073440;28;20020;-80
2021/03/23 00:28:34;;;;;;;30.87;16.90;;;;;;;;;;5071933;28;20070;-80
2021/03/23 00:30:59;;;;;;;31.80;17.90;;;;;;;;;;5065629;28;20021;-81
2021/03/23 00:33:24;;;;;;;32.07;16.10;;;;;;;;;;5064885;28;20023;-80
2021/03/23 00:35:52;;;;;;;35.43;16.97;;;;;;;;;;5072005;28;20031;-80
2021/03/23 00:38:17;;;;;;;33.93;17.83;;;;;;;;;;5071881;28;20044;-80
2021/03/23 00:40:43;;;;;;;29.90;16.10;;;;;;;;;;5073071;28;20025;-80
2021/03/23 00:43:09;;;;;;;30.23;17.43;;;;;;;;;;5073445;28;20093;-81
2021/03/23 00:45:39;;;;;;;33.37;17.47;;;;;;;;;;5071533;28;20452;-80
2021/03/23 00:48:04;;;;;;;29.70;17.97;;;;;;;;;;5073198;28;20028;-80
2021/03/23 00:50:29;;;;;;;28.33;15.33;;;;;;;;;;5071898;28;20444;-80
2021/03/23 00:52:55;;;;;;;29.47;16.33;;;;;;;;;;5071622;28;20004;-80
2021/03/23 00:55:20;;;;;;;31.70;15.77;;;;;;;;;;5071705;28;20017;-80
2021/03/23 00:57:45;;;;;;;32.27;16.03;;;;;;;;;;5071547;28;20022;-80
2021/03/23 01:00:12;;;;;;;30.83;16.60;;;;;;;;;;5071580;28;20017;-81
2021/03/23 01:02:37;;;;;;;33.17;15.80;;;;;;;;;;5072992;28;20020;-81
2021/03/23 01:05:04;;;;;;;28.63;16.60;;;;;;;;;;5071396;28;20047;-81
2021/03/23 01:07:29;;;;;;;29.30;16.87;;;;;;;;;;5072960;28;20025;-80
2021/03/23 01:09:54;;;;;;;28.27;17.47;;;;;;;;;;5071377;28;20424;-81
2021/03/23 01:12:19;;;;;;;31.17;17.27;;;;;;;;;;5071137;28;20033;-81
2021/03/23 01:14:44;;;;;;;32.43;17.50;;;;;;;;;;5072831;28;20024;-81
2021/03/23 01:17:10;;;;;;;31.47;15.40;;;;;;;;;;5072640;28;20380;-80
2021/03/23 01:19:35;;;;;;;29.03;16.33;;;;;;;;;;5071438;28;20017;-80
2021/03/23 01:22:01;;;;;;;29.30;16.20;;;;;;;;;;5072542;28;20062;-80
2021/03/23 01:24:26;;;;;;;28.63;17.10;;;;;;;;;;5072532;28;20401;-80
2021/03/23 01:26:51;;;;;;;31.30;16.50;;;;;;;;;;5071177;28;20230;-80
2021/03/23 01:29:16;;;;;;;29.70;16.47;;;;;;;;;;5071294;28;20474;-81
2021/03/23 01:31:42;;;;;;;31.20;16.30;;;;;;;;;;5072859;28;20040;-81
2021/03/23 01:34:07;;;;;;;28.87;16.63;;;;;;;;;;5071089;28;20079;-80
2021/03/23 01:36:32;;;;;;;34.70;16.87;;;;;;;;;;5071358;28;20028;-81
2021/03/23 01:38:57;;;;;;;31.30;16.83;;;;;;;;;;5072016;28;20104;-80
2021/03/23 01:41:23;;;;;;;28.73;16.37;;;;;;;;;;5071711;28;20367;-80
2021/03/23 01:43:48;;;;;;;34.70;18.30;;;;;;;;;;5070989;28;20021;-80
2021/03/23 01:46:32;;;;;;;44.30;21.20;;;;;;;;;;5071177;28;20452;-80
2021/03/23 01:49:00;;;;;;;40.70;20.07;;;;;;;;;;5072397;28;20058;-80
2021/03/23 01:51:26;;;;;;;42.53;20.03;;;;;;;;;;5071128;28;20016;-80
2021/03/23 01:53:54;;;;;;;39.80;19.97;;;;;;;;;;5069704;28;20043;-80
2021/03/23 01:56:19;;;;;;;46.97;19.57;;;;;;;;;;5063616;28;20472;-80
2021/03/23 01:58:45;;;;;;;36.80;18.50;;;;;;;;;;5070857;28;20017;-80
2021/03/23 02:01:12;;;;;;;38.57;18.43;;;;;;;;;;5071224;28;20476;-80
2021/03/23 02:03:37;;;;;;;37.47;18.33;;;;;;;;;;5070885;28;20020;-80
2021/03/23 02:06:04;;;;;;;37.70;17.70;;;;;;;;;;5071116;28;20024;-80
2021/03/23 02:08:29;;;;;;;30.27;13.53;;;;;;;;;;5070667;28;20017;-80
2021/03/23 02:10:56;;;;;;;34.77;15.43;;;;;;;;;;5071100;28;20038;-80
2021/03/23 02:13:22;;;;;;;34.67;15.73;;;;;;;;;;5070644;28;20052;-80
2021/03/23 02:15:47;;;;;;;30.07;13.53;;;;;;;;;;5072332;28;20458;-80
2021/03/23 02:18:15;;;;;;;32.60;15.10;;;;;;;;;;5071053;28;20103;-80
2021/03/23 02:20:59;;;;;;;28.63;14.47;;;;;;;;;;5070768;28;20016;-80
2021/03/23 02:23:26;;;;;;;32.50;13.93;;;;;;;;;;5070981;28;20026;-81
2021/03/23 02:25:51;;;;;;;34.17;14.17;;;;;;;;;;5070701;28;20024;-80
2021/03/23 02:28:17;;;;;;;29.20;12.83;;;;;;;;;;5072185;28;20059;-80
2021/03/23 02:30:43;;;;;;;36.30;12.63;;;;;;;;;;5071893;28;20019;-80
2021/03/23 02:33:09;;;;;;;29.00;12.00;;;;;;;;;;5070794;28;20012;-81
2021/03/23 02:35:36;;;;;;;25.07;11.57;;;;;;;;;;5070362;28;20464;-80
2021/03/23 02:38:01;;;;;;;26.67;11.77;;;;;;;;;;5070670;28;20468;-80
2021/03/23 02:40:30;;;;;;;30.37;11.13;;;;;;;;;;5071874;28;20023;-80
2021/03/23 02:42:56;;;;;;;32.13;12.07;;;;;;;;;;5071988;28;20027;-81
2021/03/23 02:45:21;;;;;;;28.33;11.13;;;;;;;;;;5070419;28;20024;-81
2021/03/23 02:47:47;;;;;;;28.20;11.63;;;;;;;;;;5070504;28;20099;-80
2021/03/23 02:50:12;;;;;;;27.13;11.70;;;;;;;;;;5070773;28;20109;-80
2021/03/23 02:52:37;;;;;;;26.73;10.83;;;;;;;;;;5073071;28;20474;-80
2021/03/23 02:55:03;;;;;;;26.53;11.77;;;;;;;;;;5075770;28;20024;-80
2021/03/23 02:57:28;;;;;;;30.10;12.03;;;;;;;;;;5073778;28;20041;-81
2021/03/23 02:59:53;;;;;;;27.80;11.20;;;;;;;;;;5074171;28;20468;-80
2021/03/23 03:02:19;;;;;;;30.97;12.20;;;;;;;;;;5074053;28;20510;-80
2021/03/23 03:04:44;;;;;;;38.83;13.27;;;;;;;;;;5074973;28;20013;-80
2021/03/23 03:07:09;;;;;;;29.00;12.50;;;;;;;;;;5075366;28;20020;-81
2021/03/23 03:09:34;;;;;;;31.60;12.30;;;;;;;;;;5073736;28;20028;-80
2021/03/23 03:12:00;;;;;;;35.73;12.10;;;;;;;;;;5075101;28;20496;-80
2021/03/23 03:14:25;;;;;;;31.30;13.33;;;;;;;;;;5073856;28;20020;-80
2021/03/23 03:16:50;;;;;;;33.77;12.47;;;;;;;;;;5074748;28;20378;-80
2021/03/23 03:19:16;;;;;;;33.57;12.47;;;;;;;;;;5075025;28;20016;-80
2021/03/23 03:21:41;;;;;;;34.40;12.03;;;;;;;;;;5074984;28;20028;-81
2021/03/23 03:24:07;;;;;;;33.67;12.30;;;;;;;;;;5073613;28;20129;-80
2021/03/23 03:26:32;;;;;;;35.93;11.53;;;;;;;;;;5074854;28;20028;-80
2021/03/23 03:28:57;;;;;;;28.53;11.53;;;;;;;;;;5073628;28;20426;-80
2021/03/23 03:31:24;;;;;;;31.40;11.23;;;;;;;;;;5074850;28;20044;-80
2021/03/23 03:33:50;;;;;;;31.53;11.50;;;;;;;;;;5073303;28;20077;-80
2021/03/23 03:36:16;;;;;;;34.83;10.90;;;;;;;;;;5073430;28;20021;-80
2021/03/23 03:38:41;;;;;;;27.97;10.67;;;;;;;;;;5072971;28;20052;-81
2021/03/23 03:41:06;;;;;;;26.13;10.97;;;;;;;;;;5073266;28;20103;-80
2021/03/23 03:43:32;;;;;;;38.00;11.63;;;;;;;;;;5074467;28;20478;-80
2021/03/23 03:45:58;;;;;;;25.33;10.43;;;;;;;;;;5074478;28;20463;-80
2021/03/23 03:48:23;;;;;;;25.73;11.13;;;;;;;;;;5073194;28;20044;-80
2021/03/23 03:50:48;;;;;;;26.73;10.43;;;;;;;;;;5073120;28;20025;-80
2021/03/23 03:53:14;;;;;;;33.47;12.43;;;;;;;;;;5074354;28;20032;-80
2021/03/23 03:55:40;;;;;;;27.67;11.20;;;;;;;;;;5072618;28;20024;-80
2021/03/23 03:58:05;;;;;;;37.17;12.50;;;;;;;;;;5074295;28;20099;-80
2021/03/23 04:00:32;;;;;;;34.37;11.77;;;;;;;;;;5072816;28;20158;-80
2021/03/23 04:02:58;;;;;;;38.50;11.13;;;;;;;;;;5073568;28;20028;-80
2021/03/23 04:05:26;;;;;;;26.37;11.43;;;;;;;;;;5072817;28;20025;-80
2021/03/23 04:07:52;;;;;;;32.67;11.47;;;;;;;;;;5072533;28;20017;-80
2021/03/23 04:10:18;;;;;;;25.87;10.70;;;;;;;;;;5074083;28;20369;-80
2021/03/23 04:12:43;;;;;;;31.40;10.37;;;;;;;;;;5073779;28;20364;-80
2021/03/23 04:15:09;;;;;;;31.37;11.67;;;;;;;;;;5073755;28;20023;-80
2021/03/23 04:17:34;;;;;;;34.20;10.80;;;;;;;;;;5072502;28;20490;-81
2021/03/23 04:19:59;;;;;;;35.33;11.60;;;;;;;;;;5073296;28;20048;-80
2021/03/23 04:22:24;;;;;;;31.07;10.90;;;;;;;;;;5072432;28;20017;-80
2021/03/23 04:24:50;;;;;;;30.37;11.07;;;;;;;;;;5073369;28;20017;-80
2021/03/23 04:27:15;;;;;;;40.63;12.03;;;;;;;;;;5073541;28;20083;-80
2021/03/23 04:29:40;;;;;;;35.80;11.27;;;;;;;;;;5072288;28;20066;-80
2021/03/23 04:32:06;;;;;;;27.20;11.03;;;;;;;;;;5073280;28;20456;-80
2021/03/23 04:34:31;;;;;;;36.70;12.23;;;;;;;;;;5072321;28;20028;-80
2021/03/23 04:36:56;;;;;;;42.00;12.03;;;;;;;;;;5071910;28;20017;-80
2021/03/23 04:39:21;;;;;;;35.50;12.27;;;;;;;;;;5072200;28;20584;-80
2021/03/23 04:41:46;;;;;;;32.40;12.17;;;;;;;;;;5073447;28;20043;-81
2021/03/23 04:44:12;;;;;;;31.17;11.07;;;;;;;;;;5071558;28;20032;-80
2021/03/23 04:46:37;;;;;;;35.07;12.43;;;;;;;;;;5072169;28;20020;-80
2021/03/23 04:49:02;;;;;;;33.60;12.53;;;;;;;;;;5072935;28;20055;-80
2021/03/23 04:51:28;;;;;;;26.27;11.57;;;;;;;;;;5071908;28;20017;-80
2021/03/23 04:53:57;;;;;;;33.07;12.23;;;;;;;;;;5072946;28;20064;-80
2021/03/23 04:56:24;;;;;;;37.43;12.00;;;;;;;;;;5071722;28;20472;-80
2021/03/23 04:58:49;;;;;;;34.13;13.20;;;;;;;;;;5072940;28;20027;-80
2021/03/23 05:01:15;;;;;;;37.47;12.57;;;;;;;;;;5072946;28;20013;-80
2021/03/23 05:03:40;;;;;;;34.73;11.57;;;;;;;;;;5072846;28;20087;-80
2021/03/23 05:06:07;;;;;;;37.37;12.03;;;;;;;;;;5071349;28;20081;-80
2021/03/23 05:08:33;;;;;;;35.50;13.63;;;;;;;;;;5072368;28;20027;-80
2021/03/23 05:10:58;;;;;;;33.73;12.57;;;;;;;;;;5072868;28;20373;-80
2021/03/23 05:13:23;;;;;;;36.10;12.87;;;;;;;;;;5072337;28;20017;-80
2021/03/23 05:15:48;;;;;;;33.40;13.00;;;;;;;;;;5071827;28;20027;-80
2021/03/23 05:18:14;;;;;;;35.73;12.63;;;;;;;;;;5071385;28;20032;-80
2021/03/23 05:20:39;;;;;;;36.20;12.87;;;;;;;;;;5072485;28;20357;-80
2021/03/23 05:23:04;;;;;;;38.50;13.40;;;;;;;;;;5071439;28;20158;-80
2021/03/23 05:25:30;;;;;;;41.67;13.63;;;;;;;;;;5072391;28;20394;-80
2021/03/23 05:27:55;;;;;;;39.10;13.53;;;;;;;;;;5071003;28;20111;-80
2021/03/23 05:30:20;;;;;;;33.63;13.60;;;;;;;;;;5072469;28;20095;-80
2021/03/23 05:32:46;;;;;;;44.40;14.27;;;;;;;;;;5071222;28;20021;-81
2021/03/23 05:35:11;;;;;;;44.43;13.83;;;;;;;;;;5071186;28;20460;-80
2021/03/23 05:37:37;;;;;;;32.57;14.47;;;;;;;;;;5071111;28;20513;-81
2021/03/23 05:40:03;;;;;;;38.40;13.93;;;;;;;;;;5070787;28;20120;-81
2021/03/23 05:42:31;;;;;;;34.50;13.67;;;;;;;;;;5070944;28;20070;-80
2021/03/23 05:45:14;;;;;;;34.47;14.27;;;;;;;;;;5070982;28;20020;-80
2021/03/23 05:47:42;;;;;;;30.00;12.93;;;;;;;;;;5071125;28;20021;-80
2021/03/23 05:50:10;;;;;;;38.23;14.47;;;;;;;;;;5071122;28;20437;-81
2021/03/23 05:52:42;;;;;;;39.73;14.03;;;;;;;;;;5072085;28;20008;-80
2021/03/23 05:55:07;;;;;;;35.03;14.32;;;;;;;;;;5071073;28;20024;-80
2021/03/23 05:57:34;;;;;;;39.57;14.20;;;;;;;;;;5070830;28;20024;-80
2021/03/23 06:00:04;;;;;;;46.00;15.87;;;;;;;;;;5070806;28;20420;-80
2021/03/23 06:02:41;;;;;;;36.60;13.53;;;;;;;;;;5070594;28;20040;-80
2021/03/23 06:05:27;;;;;;;33.67;13.50;;;;;;;;;;5072222;28;20108;-80
2021/03/23 06:07:52;;;;;;;36.03;14.47;;;;;;;;;;5068012;28;20558;-80
2021/03/23 06:10:19;;;;;;;42.33;14.47;;;;;;;;;;5070915;28;20013;-80
2021/03/23 06:12:44;;;;;;;42.90;15.80;;;;;;;;;;5072111;28;20029;-80
2021/03/23 06:15:14;;;;;;;40.73;14.37;;;;;;;;;;5070688;28;20027;-80
2021/03/23 06:17:42;;;;;;;41.97;15.83;;;;;;;;;;5072536;28;20103;-80
2021/03/23 06:20:10;;;;;;;40.27;14.83;;;;;;;;;;5070707;28;20020;-80
2021/03/23 06:22:44;;;;;;;40.40;13.97;;;;;;;;;;5071788;28;20082;-80
2021/03/23 06:25:25;;;;;;;36.83;14.40;;;;;;;;;;5071873;28;20017;-79
2021/03/23 06:27:55;;;;;;;37.47;13.73;;;;;;;;;;5074102;28;20067;-80
2021/03/23 06:30:27;;;;;;;42.33;13.87;;;;;;;;;;5074364;28;20482;-80
2021/03/23 06:32:55;;;;;;;43.40;15.02;;;;;;;;;;5074391;28;20066;-80
2021/03/23 06:35:26;;;;;;;39.10;14.03;;;;;;;;;;5074202;28;20032;-80
2021/03/23 06:37:51;;;;;;;44.13;13.93;;;;;;;;;;5075794;28;20049;-80
2021/03/23 06:40:21;;;;;;;33.20;13.17;;;;;;;;;;5075455;28;20371;-80
2021/03/23 06:42:48;;;;;;;41.60;15.20;;;;;;;;;;5074294;28;20078;-80
2021/03/23 06:45:20;;;;;;;35.67;13.23;;;;;;;;;;5075232;28;20472;-80
2021/03/23 06:47:45;;;;;;;43.88;14.13;;;;;;;;;;5074025;28;20463;-80
2021/03/23 06:50:24;;;;;;;42.13;14.40;;;;;;;;;;5075481;28;20024;-80
2021/03/23 06:53:02;;;;;;;36.90;13.10;;;;;;;;;;5075493;28;20032;-80
2021/03/23 06:55:27;;;;;;;40.37;14.77;;;;;;;;;;5073871;28;20048;-80
2021/03/23 06:57:52;;;;;;;36.80;14.50;;;;;;;;;;5075260;28;20474;-80
2021/03/23 07:00:20;;;;;;;37.33;14.57;;;;;;;;;;5075137;28;20033;-80
2021/03/23 07:02:47;;;;;;;36.57;15.87;;;;;;;;;;5073574;28;20054;-81
2021/03/23 07:05:25;;;;;;;45.30;16.90;;;;;;;;;;5071886;28;20025;-81
2021/03/23 07:07:53;;;;;;;59.30;21.33;;;;;;;;;;5072546;28;20028;-81
2021/03/23 07:10:22;;;;;;;45.23;16.17;;;;;;;;;;5073241;28;20103;-81
2021/03/23 07:12:48;;;;;;;40.33;15.97;;;;;;;;;;5074160;28;20467;-81
2021/03/23 07:15:13;;;;;;;37.90;14.97;;;;;;;;;;5073216;28;20028;-81
2021/03/23 07:17:41;;;;;;;35.22;15.20;;;;;;;;;;5074508;28;20036;-81
2021/03/23 07:20:10;;;;;;;39.83;15.03;;;;;;;;;;5073163;28;20036;-80
2021/03/23 07:22:35;;;;;;;39.13;14.93;;;;;;;;;;5074751;28;20016;-81
2021/03/23 07:25:01;;;;;;;35.10;14.77;;;;;;;;;;5073237;28;20023;-80
2021/03/23 07:27:27;;;;;;;37.10;14.57;;;;;;;;;;5073273;28;20021;-80
2021/03/23 07:30:13;;;;;;;42.00;14.83;;;;;;;;;;5074837;28;20032;-81
2021/03/23 07:32:42;;;;;;;41.17;14.27;;;;;;;;;;5074758;28;20017;-81
2021/03/23 07:35:10;;;;;;;39.80;15.07;;;;;;;;;;5074084;28;20022;-81
2021/03/23 07:37:45;;;;;;;36.60;14.17;;;;;;;;;;5072185;28;20056;-81
2021/03/23 07:40:27;;;;;;;34.73;14.57;;;;;;;;;;5073231;28;20016;-81
2021/03/23 07:43:05;;;;;;;38.13;13.52;;;;;;;;;;5074469;28;20035;-81
2021/03/23 07:45:37;;;;;;;37.83;14.17;;;;;;;;;;5070377;28;20056;-81
2021/03/23 07:48:05;;;;;;;;;;;;;;;;;;5073564;28;20058;-81
2021/03/23 07:50:33;;;;;;;42.43;15.63;;;;;;;;;;5072803;28;19904;-80
2021/03/23 07:53:05;;;;;;;45.83;14.97;;;;;;;;;;5072662;28;20074;-81
2021/03/23 07:55:32;;;;;;;37.65;15.25;;;;;;;;;;5074121;28;20089;-81
2021/03/23 07:58:06;;;;;;;33.17;14.83;;;;;;;;;;5074002;28;20377;-81
2021/03/23 08:01:00;;;;;;;34.30;13.90;;;;;;;;;;5072629;28;20028;-81
2021/03/23 08:03:45;;;;;;;40.40;14.20;;;;;;;;;;5072177;28;20043;-81
2021/03/23 08:06:16;;;;;;;35.80;13.73;;;;;;;;;;5072670;28;20020;-80
2021/03/23 08:09:00;;;;;;;37.23;15.07;;;;;;;;;;5072556;28;20040;-80
2021/03/23 08:11:53;;;;;;;37.03;14.40;;;;;;;;;;5071310;28;20040;-81
2021/03/23 08:14:21;;;;;;;36.03;12.83;;;;;;;;;;5065681;28;20131;-80
2021/03/23 08:16:52;;;;;;;33.30;13.13;;;;;;;;;;5072249;28;20021;-81
2021/03/23 08:19:43;;;;;;;32.10;14.40;;;;;;;;;;5073749;28;20021;-80
2021/03/23 08:22:17;;;;;;;45.27;14.93;;;;;;;;;;5070143;28;20031;-81
2021/03/23 08:24:54;;;;;;;31.70;11.97;;;;;;;;;;5073558;28;20040;-80
2021/03/23 08:27:31;;;;;;;34.13;13.13;;;;;;;;;;5059212;28;20020;-79
2021/03/23 08:30:03;;;;;;;30.83;12.20;;;;;;;;;;5073361;28;20375;-81
2021/03/23 08:32:36;;;;;;;30.50;10.77;;;;;;;;;;5073538;28;20367;-80
2021/03/23 08:35:13;;;;;;;33.03;12.00;;;;;;;;;;5066465;28;20029;-81
2021/03/23 08:37:50;;;;;;;27.53;12.43;;;;;;;;;;5073179;28;20030;-79
2021/03/23 08:40:20;;;;;;;29.87;12.43;;;;;;;;;;5071882;28;20024;-78
2021/03/23 08:42:47;;;;;;;32.47;11.67;;;;;;;;;;5064959;28;20016;-81
2021/03/23 08:45:24;;;;;;;32.03;12.67;;;;;;;;;;5073107;28;20095;-81
2021/03/23 08:48:02;;;;;;;26.97;10.83;;;;;;;;;;5071854;28;20019;-81
2021/03/23 08:50:34;;;;;;;34.60;12.43;;;;;;;;;;5073006;28;20367;-81
2021/03/23 08:53:00;;;;;;;29.67;11.77;;;;;;;;;;5071874;28;20049;-81
2021/03/23 08:55:33;;;;;;;27.10;11.37;;;;;;;;;;5071602;28;20052;-81
2021/03/23 08:57:58;;;;;;;;;;;;;;;;;;5068366;28;20028;-81
2021/03/23 09:00:35;;;;;;;28.70;11.43;;;;;;;;;;5069428;28;20016;-81
2021/03/23 09:03:20;;;;;;;31.53;11.53;;;;;;;;;;5059552;28;20046;-81
2021/03/23 09:05:52;;;;;;;29.53;11.63;;;;;;;;;;5070509;28;20107;-81
2021/03/23 09:08:20;;;;;;;36.13;10.57;;;;;;;;;;5071476;28;20024;-81
2021/03/23 09:10:50;;;;;;;26.63;10.70;;;;;;;;;;5070816;28;20017;-81
2021/03/23 09:13:23;;;;;;;28.77;11.13;;;;;;;;;;5070472;28;20023;-81
2021/03/23 09:15:53;;;;;;;28.07;11.47;;;;;;;;;;5071827;28;20024;-81
2021/03/23 09:18:18;;;;;;;28.27;10.37;;;;;;;;;;5071384;28;20020;-81
2021/03/23 09:20:43;;;;;;;39.28;12.25;;;;;;;;;;5071403;28;20081;-81
2021/03/23 09:25:53;;;;;;;30.10;13.17;;;;;;;;;;5060489;28;20060;-81
2021/03/23 09:31:03;;;;;;;26.07;11.70;;;;;;;;;;5067337;28;20078;-81
2021/03/23 09:33:28;;;;;;;30.38;11.10;;;;;;;;;;5072480;28;20464;-80
2021/03/23 09:36:14;;;;;;;33.07;12.67;;;;;;;;;;5071260;28;20013;-81
2021/03/23 09:38:47;;;;;;;29.43;11.83;;;;;;;;;;5071147;28;20101;-80
2021/03/23 09:41:21;;;;;;;27.53;12.03;;;;;;;;;;5072625;28;20437;-80
2021/03/23 09:43:51;;;;;;;29.87;12.17;;;;;;;;;;5071892;28;20013;-81
2021/03/23 09:46:22;;;;;;;29.57;11.37;;;;;;;;;;5072400;28;20118;-80
2021/03/23 09:48:52;;;;;;;29.30;12.40;;;;;;;;;;5072283;28;20108;-81
2021/03/23 09:51:17;;;;;;;29.07;11.53;;;;;;;;;;5071236;28;20104;-81
2021/03/23 09:53:43;;;;;;;30.80;12.70;;;;;;;;;;5070930;28;20408;-81
2021/03/23 09:56:19;;;;;;;27.77;12.53;;;;;;;;;;5071124;28;20028;-80
2021/03/23 09:58:45;;;;;;;33.47;12.90;;;;;;;;;;5070525;28;20028;-80
2021/03/23 10:01:15;;;;;;;26.33;11.57;;;;;;;;;;5071596;28;20384;-80
2021/03/23 10:03:41;;;;;;;33.53;11.80;;;;;;;;;;5075022;28;20021;-80
2021/03/23 10:06:27;;;;;;;30.35;11.93;;;;;;;;;;5064529;28;20036;-80
2021/03/23 10:09:06;;;;;;;27.02;11.82;;;;;;;;;;5073798;28;20101;-81
2021/03/23 10:11:39;;;;;;;26.75;10.95;;;;;;;;;;5074234;28;20031;-81
2021/03/23 10:14:11;;;;;;;20.55;9.35;;;;;;;;;;5074972;28;20021;-80
2021/03/23 10:16:37;;;;;;;26.90;10.35;;;;;;;;;;5074603;28;20062;-80
2021/03/23 10:19:21;;;;;;;29.83;10.55;;;;;;;;;;5074786;28;20111;-79
2021/03/23 10:21:48;;;;;;;27.00;10.23;;;;;;;;;;5073052;28;20012;-78
2021/03/23 10:24:15;;;;;;;24.85;11.20;;;;;;;;;;5075894;28;20115;-77
2021/03/23 10:26:42;;;;;;;25.83;9.95;;;;;;;;;;5075732;28;20020;-77
2021/03/23 10:29:26;;;;;;;22.83;8.52;;;;;;;;;;5075933;28;20498;-77
2021/03/23 10:31:52;;;;;;;19.70;9.07;;;;;;;;;;5071931;28;20362;-78
2021/03/23 10:34:24;;;;;;;23.55;8.60;;;;;;;;;;5074195;28;20428;-78
2021/03/23 10:36:59;;;;;;;23.90;9.25;;;;;;;;;;5075580;28;20020;-78
2021/03/23 10:39:25;;;;;;;24.85;9.38;;;;;;;;;;5075697;28;20031;-78
2021/03/23 10:41:50;;;;;;;21.25;8.80;;;;;;;;;;5075291;28;20024;-78
2021/03/23 10:44:21;;;;;;;21.55;9.82;;;;;;;;;;5073539;28;20122;-77
2021/03/23 10:46:46;;;;;;;26.50;8.90;;;;;;;;;;5070289;28;20039;-77
2021/03/23 10:49:13;;;;;;;24.15;8.90;;;;;;;;;;5073396;28;20028;-77
2021/03/23 10:51:46;;;;;;;21.15;9.98;;;;;;;;;;5074970;28;20042;-77
2021/03/23 10:54:11;;;;;;;19.02;8.10;;;;;;;;;;5070938;28;20495;-78
2021/03/23 10:56:36;;;;;;;19.45;7.80;;;;;;;;;;5075080;28;20012;-78
2021/03/23 10:59:09;;;;;;;20.25;6.65;;;;;;;;;;5073367;28;20039;-79
2021/03/23 11:01:34;;;;;;;28.00;10.27;;;;;;;;;;5073382;28;20070;-78
2021/03/23 11:04:14;;;;;;;20.88;8.35;;;;;;;;;;5074684;28;20419;-79
2021/03/23 11:06:41;;;;;;;23.98;10.27;;;;;;;;;;5074964;28;20472;-79
2021/03/23 11:09:08;;;;;;;25.35;10.18;;;;;;;;;;5071412;28;20028;-79
2021/03/23 11:11:33;;;;;;;21.27;6.93;;;;;;;;;;5075025;28;20044;-79
2021/03/23 11:13:59;;;;;;;26.15;9.85;;;;;;;;;;5072006;28;20024;-79
2021/03/23 11:16:25;;;;;;;26.55;8.38;;;;;;;;;;5073153;28;20096;-80
2021/03/23 11:18:51;;;;;;;16.80;8.63;;;;;;;;;;5074658;28;20016;-78
2021/03/23 11:21:17;;;;;;;18.33;7.35;;;;;;;;;;5074718;28;20039;-79
2021/03/23 11:23:47;;;;;;;19.67;7.50;;;;;;;;;;5074574;28;20016;-79
2021/03/23 11:26:18;;;;;;;10.85;3.90;;;;;;;;;;5073521;28;20107;-79
2021/03/23 11:28:45;;;;;;;26.55;11.60;;;;;;;;;;5072622;28;20460;-79
2021/03/23 11:31:10;;;;;;;30.60;11.45;;;;;;;;;;5074419;28;20017;-78
2021/03/23 11:33:36;;;;;;;19.25;8.57;;;;;;;;;;5073292;28;20024;-78
2021/03/23 11:36:02;;;;;;;22.70;9.90;;;;;;;;;;5074464;28;20372;-78
2021/03/23 11:38:27;;;;;;;30.50;11.25;;;;;;;;;;5074267;28;20365;-78
2021/03/23 11:40:54;;;;;;;29.38;10.80;;;;;;;;;;5074365;28;20024;-78
2021/03/23 11:43:25;;;;;;;27.88;10.50;;;;;;;;;;5074335;28;20025;-78
2021/03/23 11:45:53;;;;;;;28.35;10.93;;;;;;;;;;5074036;28;20020;-78
2021/03/23 11:48:19;;;;;;;26.30;12.20;;;;;;;;;;5074460;28;20016;-78
2021/03/23 11:50:46;;;;;;;25.30;12.05;;;;;;;;;;5073495;28;20021;-78
2021/03/23 11:53:11;;;;;;;25.27;11.48;;;;;;;;;;5071462;28;20218;-78
2021/03/23 11:55:40;;;;;;;20.13;8.43;;;;;;;;;;5071710;28;20127;-78
2021/03/23 11:58:07;;;;;;;30.55;11.88;;;;;;;;;;5071388;28;20032;-77
2021/03/23 12:00:33;;;;;;;24.77;10.73;;;;;;;;;;5073887;28;20481;-78
2021/03/23 12:02:58;;;;;;;29.10;8.38;;;;;;;;;;5072464;28;20111;-78
2021/03/23 12:05:24;;;;;;;26.20;12.13;;;;;;;;;;5072279;28;20032;-77
2021/03/23 12:08:01;;;;;;;22.05;10.13;;;;;;;;;;5072025;28;20075;-78
2021/03/23 12:10:30;;;;;;;25.15;12.13;;;;;;;;;;5073337;28;20086;-78
2021/03/23 12:13:14;;;;;;;30.65;13.15;;;;;;;;;;5071142;28;20418;-78
2021/03/23 12:15:42;;;;;;;29.60;13.27;;;;;;;;;;5069263;28;20028;-78
2021/03/23 12:18:10;;;;;;;26.27;10.68;;;;;;;;;;5073374;28;20028;-78
2021/03/23 12:20:37;;;;;;;25.45;12.57;;;;;;;;;;5072161;28;20032;-78
2021/03/23 12:23:03;;;;;;;31.25;13.13;;;;;;;;;;5073393;28;20036;-78
2021/03/23 12:25:28;;;;;;;28.38;11.40;;;;;;;;;;5071450;28;20498;-78
2021/03/23 12:27:54;;;;;;;24.95;12.45;;;;;;;;;;5071170;28;20422;-78
2021/03/23 12:30:20;;;;;;;25.55;11.68;;;;;;;;;;5070278;28;20482;-78
2021/03/23 12:32:45;;;;;;;28.10;14.35;;;;;;;;;;5048574;28;20361;-78
2021/03/23 12:35:16;;;;;;;21.88;9.98;;;;;;;;;;5065623;28;20463;-78
2021/03/23 12:37:42;;;;;;;28.55;11.68;;;;;;;;;;5068638;28;20035;-78
2021/03/23 12:40:09;;;;;;;20.30;9.77;;;;;;;;;;5060896;28;20029;-78
2021/03/23 12:42:34;;;;;;;26.40;12.40;;;;;;;;;;5067613;28;20020;-77
2021/03/23 12:45:00;;;;;;;31.75;14.40;;;;;;;;;;5065522;28;20036;-78
2021/03/23 12:47:26;;;;;;;37.53;13.32;;;;;;;;;;5067327;28;20012;-77
2021/03/23 12:49:51;;;;;;;26.85;11.45;;;;;;;;;;5069806;28;20498;-78
2021/03/23 12:52:21;;;;;;;27.13;14.05;;;;;;;;;;5069418;28;20022;-78
2021/03/23 12:54:47;;;;;;;32.28;12.30;;;;;;;;;;5066151;28;20023;-78
2021/03/23 12:57:16;;;;;;;24.25;11.85;;;;;;;;;;5073033;28;20016;-78
2021/03/23 12:59:41;;;;;;;30.48;13.20;;;;;;;;;;5067293;28;20059;-78
2021/03/23 13:02:06;;;;;;;26.67;12.90;;;;;;;;;;5065681;28;20048;-78
2021/03/23 13:04:31;;;;;;;28.40;13.77;;;;;;;;;;5071795;28;20452;-78
2021/03/23 13:06:57;;;;;;;30.98;13.70;;;;;;;;;;5071580;28;20485;-78
2021/03/23 13:09:23;;;;;;;39.33;14.98;;;;;;;;;;5071724;28;20047;-78
2021/03/23 13:11:49;;;;;;;29.52;14.07;;;;;;;;;;5070623;28;20024;-78
2021/03/23 13:14:19;;;;;;;30.58;13.10;;;;;;;;;;5064519;28;20031;-78
2021/03/23 13:16:44;;;;;;;32.47;13.18;;;;;;;;;;5069140;28;20020;-78
2021/03/23 13:19:09;;;;;;;31.75;14.07;;;;;;;;;;5072510;28;20021;-79
2021/03/23 13:21:35;;;;;;;31.13;14.07;;;;;;;;;;5072377;28;20460;-78
2021/03/23 13:24:24;;;;;;;27.55;12.63;;;;;;;;;;5071389;28;20443;-78
2021/03/23 13:26:49;;;;;;;25.30;10.25;;;;;;;;;;5064990;28;20700;-78
2021/03/23 13:29:16;;;;;;;31.90;16.48;;;;;;;;;;5071082;28;20031;-78
2021/03/23 13:31:42;;;;;;;30.70;15.13;;;;;;;;;;5072446;28;20499;-78
2021/03/23 13:34:18;;;;;;;29.10;13.15;;;;;;;;;;5072450;28;20082;-78
2021/03/23 13:36:44;;;;;;;30.35;15.80;;;;;;;;;;5070307;28;20036;-78
2021/03/23 13:39:12;;;;;;;36.50;16.33;;;;;;;;;;5071134;28;20091;-78
2021/03/23 13:41:37;;;;;;;28.85;16.20;;;;;;;;;;5071174;28;20081;-78
2021/03/23 13:44:06;;;;;;;42.45;17.00;;;;;;;;;;5072051;28;20403;-78
2021/03/23 13:46:39;;;;;;;29.73;15.05;;;;;;;;;;5072764;28;20463;-78
2021/03/23 13:49:04;;;;;;;30.40;15.73;;;;;;;;;;5072458;28;20103;-78
2021/03/23 13:51:30;;;;;;;33.28;17.25;;;;;;;;;;5071195;28;20052;-78
2021/03/23 13:53:55;;;;;;;31.50;16.88;;;;;;;;;;5070986;28;20056;-78
2021/03/23 13:56:21;;;;;;;31.35;15.95;;;;;;;;;;5072769;28;20406;-78
2021/03/23 13:58:46;;;;;;;30.00;15.85;;;;;;;;;;5071082;28;20028;-78
2021/03/23 14:01:13;;;;;;;30.50;14.25;;;;;;;;;;5070809;28;20479;-78
2021/03/23 14:03:38;;;;;;;30.00;14.52;;;;;;;;;;5072250;28;20024;-78
2021/03/23 14:06:03;;;;;;;35.13;15.40;;;;;;;;;;5070974;28;20025;-78
2021/03/23 14:08:32;;;;;;;29.27;15.18;;;;;;;;;;5071775;28;20013;-78
2021/03/23 14:10:57;;;;;;;28.65;14.40;;;;;;;;;;5070917;28;20012;-78
2021/03/23 14:13:22;;;;;;;32.35;15.73;;;;;;;;;;5070730;28;20024;-78
2021/03/23 14:15:48;;;;;;;35.72;15.88;;;;;;;;;;5072242;28;20025;-78
2021/03/23 14:18:18;;;;;;;31.73;16.15;;;;;;;;;;5072219;28;20103;-78
2021/03/23 14:20:44;;;;;;;31.35;14.88;;;;;;;;;;5071123;28;20024;-78
2021/03/23 14:23:14;;;;;;;30.80;14.68;;;;;;;;;;5072412;28;20390;-77
2021/03/23 14:25:49;;;;;;;32.47;16.75;;;;;;;;;;5071983;28;20050;-78
2021/03/23 14:28:18;;;;;;;34.15;15.75;;;;;;;;;;5072006;28;20132;-78
2021/03/23 14:30:43;;;;;;;26.42;14.75;;;;;;;;;;5065391;28;20025;-78