Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:58;;;;;;;1.30;1.20;;;;;;;10.18;48.58;96967.72;4917752;29;20052;-74
2021/05/31 00:04:25;;;;;;;1.05;1.02;;;;;;;10.16;48.79;96973.16;4917577;29;20040;-76
2021/05/31 00:07:01;;;;;;;0.95;0.90;;;;;;;10.15;48.93;96963.69;4917613;29;20043;-74
2021/05/31 00:09:29;;;;;;;2.28;1.13;;;;;;;10.15;48.84;96974.16;4917781;29;20048;-76
2021/05/31 00:11:55;;;;;;;0.70;0.70;;;;;;;10.15;48.79;96959.25;4917539;29;20039;-73
2021/05/31 00:14:21;;;;;;;2.00;1.10;;;;;;;10.18;48.75;96960.66;4917531;29;20047;-74
2021/05/31 00:16:47;;;;;;;1.10;1.10;;;;;;;10.19;48.78;96958.84;4917488;29;20048;-74
2021/05/31 00:19:14;;;;;;;0.98;0.98;;;;;;;10.17;48.65;96956.44;4917424;29;20032;-76
2021/05/31 00:21:40;;;;;;;2.10;0.98;;;;;;;10.17;48.65;96945.94;4917723;29;20036;-74
2021/05/31 00:24:07;;;;;;;1.33;1.20;;;;;;;10.19;48.63;96943.13;4917115;29;20107;-74
2021/05/31 00:26:33;;;;;;;0.98;0.90;;;;;;;10.20;48.71;96942.09;4917318;29;20039;-74
2021/05/31 00:29:00;;;;;;;0.98;0.98;;;;;;;10.20;48.47;96942.91;4917245;29;20043;-75
2021/05/31 00:31:26;;;;;;;0.90;0.90;;;;;;;10.24;48.61;96943.31;4917136;29;20047;-76
2021/05/31 00:33:52;;;;;;;1.42;1.08;;;;;;;10.24;48.56;96938.88;4902935;29;20430;-74
2021/05/31 00:36:18;;;;;;;1.20;1.10;;;;;;;10.25;48.51;96940.50;4917045;29;20047;-74
2021/05/31 00:38:45;;;;;;;1.15;1.08;;;;;;;10.25;48.50;96940.50;4917108;29;20052;-74
2021/05/31 00:41:11;;;;;;;1.13;1.13;;;;;;;10.23;48.56;96939.91;4917007;29;20048;-75
2021/05/31 00:43:37;;;;;;;1.27;1.17;;;;;;;10.20;48.43;96935.03;4917114;29;20051;-75
2021/05/31 00:46:05;;;;;;;1.10;1.10;;;;;;;10.16;48.65;96944.31;4916502;29;20431;-74
2021/05/31 00:48:33;;;;;;;0.85;0.80;;;;;;;10.11;48.66;96942.31;4916714;29;20389;-75
2021/05/31 00:51:03;;;;;;;1.00;1.00;;;;;;;10.09;48.96;96940.91;4916937;29;20396;-74
2021/05/31 00:53:30;;;;;;;1.67;1.27;;;;;;;10.05;48.99;96943.13;4900183;29;20468;-74
2021/05/31 00:55:56;;;;;;;1.38;1.25;;;;;;;10.00;49.02;96937.69;4916968;29;20051;-73
2021/05/31 00:58:28;;;;;;;1.45;1.23;;;;;;;9.94;49.21;96948.97;4916703;29;20052;-73
2021/05/31 01:00:55;;;;;;;1.00;1.00;;;;;;;9.89;49.43;96939.09;4916828;29;20048;-75
2021/05/31 01:03:22;;;;;;;1.30;1.20;;;;;;;9.83;49.63;96937.28;4916620;29;20479;-73
2021/05/31 01:05:49;;;;;;;0.90;0.90;;;;;;;9.80;49.72;96935.06;4900020;29;20070;-73
2021/05/31 01:08:26;;;;;;;1.20;1.10;;;;;;;9.73;50.62;96931.63;4917178;29;20043;-73
2021/05/31 01:11:07;;;;;;;1.05;1.02;;;;;;;9.66;51.07;96925.56;4916343;29;20488;-74
2021/05/31 01:13:56;;;;;;;0.85;0.85;;;;;;;9.62;51.24;96927.00;4916717;29;20051;-74
2021/05/31 01:16:32;;;;;;;1.70;1.25;;;;;;;9.54;51.46;96925.38;4917203;29;20036;-74
2021/05/31 01:19:03;;;;;;;0.90;0.90;;;;;;;9.47;50.74;96919.28;4916645;29;20041;-75
2021/05/31 01:21:57;;;;;;;1.20;1.20;;;;;;;9.42;52.08;96927.75;4916796;29;20039;-73
2021/05/31 01:24:34;;;;;;;1.30;1.20;;;;;;;9.37;51.28;96914.47;4917230;29;20370;-74
2021/05/31 01:27:19;;;;;;;1.23;1.15;;;;;;;9.39;52.24;96911.66;4908955;29;20378;-73
2021/05/31 01:30:00;;;;;;;1.38;1.27;;;;;;;9.37;52.68;96924.94;4916697;29;20106;-74
2021/05/31 01:32:33;;;;;;;1.13;1.00;;;;;;;9.32;52.54;96914.22;4917251;29;20489;-74
2021/05/31 01:35:03;;;;;;;1.27;1.17;;;;;;;9.29;52.10;96912.03;4916994;29;20400;-75
2021/05/31 01:37:31;;;;;;;1.63;1.10;;;;;;;9.24;52.05;96909.19;4916641;29;20044;-74
2021/05/31 01:40:03;;;;;;;1.38;1.27;;;;;;;9.20;52.61;96905.34;4916442;29;20047;-73
2021/05/31 01:42:30;;;;;;;1.33;1.23;;;;;;;9.16;52.35;96904.94;4916386;29;20400;-74
2021/05/31 01:44:57;;;;;;;1.38;1.27;;;;;;;9.14;52.38;96899.91;4916430;29;20039;-76
2021/05/31 01:47:26;;;;;;;1.02;1.02;;;;;;;9.09;52.42;96901.50;4916532;29;20044;-75
2021/05/31 01:49:54;;;;;;;1.25;1.20;;;;;;;9.03;52.73;96895.25;4916489;29;20044;-75
2021/05/31 01:52:25;;;;;;;1.20;1.10;;;;;;;9.01;53.42;96899.88;4899537;29;20044;-75
2021/05/31 01:54:56;;;;;;;1.17;1.10;;;;;;;9.01;53.40;96896.44;4915833;29;20060;-74
2021/05/31 01:57:23;;;;;;;1.40;1.25;;;;;;;9.02;53.07;96893.63;4902307;29;20048;-74
2021/05/31 01:59:51;;;;;;;2.33;1.50;;;;;;;9.05;53.22;96893.25;4915190;29;20067;-73
2021/05/31 02:02:18;;;;;;;1.55;1.45;;;;;;;9.08;53.40;96894.66;4919889;29;20523;-73
2021/05/31 02:04:45;;;;;;;1.77;1.67;;;;;;;9.09;53.21;96898.88;4919888;29;20024;-73
2021/05/31 02:07:11;;;;;;;3.10;1.30;;;;;;;9.07;53.23;96893.84;4919940;29;20071;-75
2021/05/31 02:09:38;;;;;;;1.60;1.45;;;;;;;9.02;53.19;96891.00;4919634;29;20044;-73
2021/05/31 02:12:09;;;;;;;1.48;1.38;;;;;;;8.98;53.48;96889.00;4903265;29;20040;-74
2021/05/31 02:14:59;;;;;;;1.95;1.20;;;;;;;8.92;53.73;96882.72;4919881;29;20040;-74
2021/05/31 02:17:34;;;;;;;1.17;1.17;;;;;;;8.84;53.62;96877.66;4919863;29;20039;-73
2021/05/31 02:20:04;;;;;;;1.00;1.00;;;;;;;8.80;53.76;96886.91;4902871;29;20393;-74
2021/05/31 02:22:33;;;;;;;1.33;1.23;;;;;;;8.79;53.71;96882.69;4919714;29;20117;-74
2021/05/31 02:25:00;;;;;;;0.77;0.77;;;;;;;8.78;53.72;96894.13;4919369;29;20043;-74
2021/05/31 02:27:29;;;;;;;1.25;1.15;;;;;;;8.79;53.77;96887.91;4919455;29;20036;-74
2021/05/31 02:29:57;;;;;;;2.00;1.20;;;;;;;8.77;53.67;96882.88;4902535;29;20051;-74
2021/05/31 02:32:23;;;;;;;1.00;1.00;;;;;;;8.74;53.59;96888.50;4919465;29;20043;-74
2021/05/31 02:34:50;;;;;;;1.05;1.05;;;;;;;8.73;53.64;96892.09;4919303;29;20052;-74
2021/05/31 02:37:16;;;;;;;1.65;1.55;;;;;;;8.71;53.71;96888.88;4902741;29;20040;-73
2021/05/31 02:39:42;;;;;;;1.20;1.10;;;;;;;8.68;53.90;96891.91;4919416;29;20044;-74
2021/05/31 02:42:08;;;;;;;1.50;1.40;;;;;;;8.64;54.02;96895.91;4919226;29;20047;-74
2021/05/31 02:44:35;;;;;;;1.40;1.30;;;;;;;8.58;54.09;96892.25;4919360;29;20051;-74
2021/05/31 02:47:01;;;;;;;1.40;1.30;;;;;;;8.53;54.22;96889.41;4918956;29;20043;-74
2021/05/31 02:49:27;;;;;;;1.40;1.05;;;;;;;8.49;54.36;96888.19;4919329;29;20048;-74
2021/05/31 02:51:53;;;;;;;1.67;1.25;;;;;;;8.47;54.55;96895.41;4918960;29;20055;-74
2021/05/31 02:54:20;;;;;;;1.58;1.30;;;;;;;8.43;54.64;96894.19;4919016;29;20040;-74
2021/05/31 02:56:46;;;;;;;1.40;1.30;;;;;;;8.38;54.71;96894.75;4919099;29;20052;-74
2021/05/31 02:59:13;;;;;;;1.05;1.05;;;;;;;8.30;54.79;96892.28;4918897;29;20048;-74
2021/05/31 03:01:40;;;;;;;1.60;1.10;;;;;;;8.23;54.75;96894.84;4918707;29;20048;-74
2021/05/31 03:04:06;;;;;;;1.13;1.02;;;;;;;8.22;54.92;96893.22;4918524;29;20047;-74
2021/05/31 03:06:32;;;;;;;1.38;1.27;;;;;;;8.24;55.15;96890.44;4918810;29;20489;-74
2021/05/31 03:08:58;;;;;;;1.52;1.42;;;;;;;8.27;55.28;96892.66;4919104;29;20040;-76
2021/05/31 03:11:24;;;;;;;1.38;1.38;;;;;;;8.28;55.25;96896.88;4918244;29;20043;-76
2021/05/31 03:13:50;;;;;;;1.38;1.27;;;;;;;8.22;55.13;96895.84;4918240;29;20044;-74
2021/05/31 03:16:17;;;;;;;1.52;1.42;;;;;;;8.18;55.35;96897.22;4919088;29;20048;-76
2021/05/31 03:18:43;;;;;;;1.95;1.30;;;;;;;8.13;55.51;96900.41;4918274;29;20059;-73
2021/05/31 03:21:09;;;;;;;1.20;1.10;;;;;;;8.07;55.65;96901.16;4901411;29;20063;-74
2021/05/31 03:23:35;;;;;;;1.23;1.10;;;;;;;8.03;55.77;96902.53;4918465;29;20048;-74
2021/05/31 03:26:02;;;;;;;2.13;1.40;;;;;;;7.96;55.96;96895.66;4901483;29;20043;-75
2021/05/31 03:28:28;;;;;;;2.60;1.40;;;;;;;7.92;56.09;96900.47;4918627;29;20036;-75
2021/05/31 03:30:54;;;;;;;1.50;1.40;;;;;;;7.89;56.25;96898.22;4917923;29;20386;-75
2021/05/31 03:33:20;;;;;;;1.83;1.27;;;;;;;7.89;56.28;96895.59;4918500;29;20043;-75
2021/05/31 03:35:46;;;;;;;1.50;1.40;;;;;;;7.90;56.53;96900.66;4917716;29;20491;-75
2021/05/31 03:38:12;;;;;;;1.27;1.20;;;;;;;7.89;56.49;96896.41;4918176;29;20052;-74
2021/05/31 03:40:39;;;;;;;1.75;1.55;;;;;;;7.90;56.53;96894.63;4918173;29;20052;-77
2021/05/31 03:43:05;;;;;;;1.73;1.20;;;;;;;7.89;56.56;96890.38;4918058;29;20035;-78
2021/05/31 03:45:32;;;;;;;1.63;1.38;;;;;;;7.89;56.69;96891.19;4918127;29;20036;-76
2021/05/31 03:47:58;;;;;;;1.35;1.33;;;;;;;7.90;56.65;96887.59;4918088;29;20047;-76
2021/05/31 03:50:24;;;;;;;1.10;1.00;;;;;;;7.92;56.74;96896.03;4917825;29;20032;-77
2021/05/31 03:52:51;;;;;;;1.55;1.08;;;;;;;7.96;56.73;96888.66;4917923;29;20044;-77
2021/05/31 03:55:17;;;;;;;1.30;1.20;;;;;;;8.00;56.77;96892.50;4901174;29;20052;-76
2021/05/31 03:57:44;;;;;;;1.30;1.30;;;;;;;8.06;56.77;96896.97;4918075;29;20052;-76
2021/05/31 04:00:11;;;;;;;1.25;1.25;;;;;;;8.10;56.77;96902.59;4917831;29;20060;-76
2021/05/31 04:02:39;;;;;;;1.65;1.45;;;;;;;8.13;56.81;96900.41;4917576;29;20105;-77
2021/05/31 04:05:09;;;;;;;1.17;1.17;;;;;;;8.14;56.72;96899.41;4918088;29;20393;-78
2021/05/31 04:13:05;;;;;;;1.33;1.25;;;;;;;8.12;56.86;96905.81;4916847;29;20413;-74
2021/05/31 04:15:31;;;;;;;1.23;1.15;;;;;;;8.13;56.77;96907.44;4917588;29;20051;-74
2021/05/31 04:17:57;;;;;;;1.50;1.40;;;;;;;8.14;56.79;96901.22;4916796;29;20477;-73
2021/05/31 04:20:23;;;;;;;1.08;1.00;;;;;;;8.16;56.96;96906.25;4917551;29;20039;-74
2021/05/31 04:22:49;;;;;;;1.30;1.20;;;;;;;8.20;56.91;96900.44;4917182;29;20051;-74
2021/05/31 04:25:16;;;;;;;1.77;1.27;;;;;;;8.32;56.95;96901.53;4917600;29;20036;-74
2021/05/31 04:27:42;;;;;;;1.38;1.30;;;;;;;8.42;57.01;96898.63;4917404;29;20040;-73
2021/05/31 04:30:09;;;;;;;1.30;1.20;;;;;;;8.57;56.98;96895.88;4917915;29;20075;-73
2021/05/31 04:32:35;;;;;;;1.17;1.17;;;;;;;8.76;56.99;96894.34;4917230;29;20043;-73
2021/05/31 04:35:02;;;;;;;1.25;1.15;;;;;;;9.01;56.89;96897.25;4899421;29;20063;-74
2021/05/31 04:37:30;;;;;;;1.17;1.08;;;;;;;9.28;56.92;96890.28;4917347;29;20044;-74
2021/05/31 04:39:56;;;;;;;1.50;1.40;;;;;;;9.58;56.59;96892.53;4917194;29;20040;-74
2021/05/31 04:42:23;;;;;;;1.20;1.10;;;;;;;9.86;56.20;96884.47;4916385;29;20048;-74
2021/05/31 04:44:49;;;;;;;1.30;1.30;;;;;;;10.16;56.03;96887.50;4917157;29;20044;-74
2021/05/31 04:47:15;;;;;;;1.10;1.00;;;;;;;10.47;55.65;96880.78;4916992;29;20044;-74
2021/05/31 04:49:41;;;;;;;1.00;1.00;;;;;;;10.82;55.16;96879.66;4916478;29;20420;-74
2021/05/31 04:52:07;;;;;;;1.08;1.02;;;;;;;11.16;54.71;96876.66;4916989;29;20122;-75
2021/05/31 04:54:34;;;;;;;1.35;1.13;;;;;;;11.53;54.58;96865.53;4917226;29;20044;-74
2021/05/31 04:57:00;;;;;;;1.30;1.20;;;;;;;11.90;53.92;96858.56;4899816;29;20059;-75
2021/05/31 04:59:26;;;;;;;1.35;1.27;;;;;;;12.26;53.21;96851.75;4917024;29;20052;-75
2021/05/31 05:01:52;;;;;;;1.65;1.15;;;;;;;12.61;52.61;96850.38;4900211;29;20060;-74
2021/05/31 05:04:19;;;;;;;1.58;0.95;;;;;;;12.93;52.02;96857.06;4916826;29;20040;-75
2021/05/31 05:06:45;;;;;;;1.10;1.10;;;;;;;13.26;51.29;96855.81;4916667;29;20047;-75
2021/05/31 05:09:11;;;;;;;1.38;1.20;;;;;;;13.57;50.72;96857.41;4913107;29;20047;-76
2021/05/31 05:11:37;;;;;;;1.00;1.00;;;;;;;13.85;49.93;96850.69;4906192;29;20051;-76
2021/05/31 05:14:04;;;;;;;0.98;0.98;;;;;;;14.09;49.19;96850.69;4916896;29;20047;-76
2021/05/31 05:16:30;;;;;;;0.93;0.93;;;;;;;14.29;48.41;96853.75;4916251;29;20411;-75
2021/05/31 05:18:57;;;;;;;1.00;0.90;;;;;;;14.47;47.81;96852.00;4915947;29;20055;-76
2021/05/31 05:21:23;;;;;;;0.88;0.88;;;;;;;14.68;47.08;96854.09;4915799;29;20052;-76
2021/05/31 05:23:49;;;;;;;0.90;0.90;;;;;;;14.93;46.46;96858.22;4899591;29;20047;-75
2021/05/31 05:26:18;;;;;;;0.82;0.82;;;;;;;15.10;45.71;96847.72;4917126;29;20040;-76
2021/05/31 05:28:45;;;;;;;1.30;1.20;;;;;;;15.26;45.16;96846.16;4916693;29;20051;-76
2021/05/31 05:31:11;;;;;;;1.52;1.08;;;;;;;15.39;44.76;96846.66;4916851;29;20065;-74
2021/05/31 05:33:40;;;;;;;1.00;1.00;;;;;;;15.57;44.39;96845.63;4916638;29;20040;-74
2021/05/31 05:39:15;;;;;;;;;;;;;;;15.94;42.18;96834.59;4920879;29;20032;-76
2021/05/31 05:49:31;;;;;;;;;;;;;;;16.84;40.74;96837.13;4919558;29;20500;-74
2021/05/31 05:51:57;;;;;;;0.98;0.80;;;;;;;17.08;41.83;96848.22;4920238;29;19911;-74
2021/05/31 05:54:23;;;;;;;0.80;0.80;;;;;;;17.07;40.86;96865.16;4920026;29;20374;-74
2021/05/31 05:56:50;;;;;;;1.73;1.20;;;;;;;17.06;40.95;96871.53;4920452;29;20056;-75
2021/05/31 05:59:16;;;;;;;0.95;0.88;;;;;;;17.37;40.76;96863.88;4919286;29;20497;-75
2021/05/31 06:01:44;;;;;;;1.30;1.20;;;;;;;17.72;40.12;96858.06;4919809;29;20059;-75
2021/05/31 06:04:10;;;;;;;0.85;0.85;;;;;;;18.04;39.71;96865.25;4920101;29;20044;-76
2021/05/31 06:06:36;;;;;;;1.20;0.82;;;;;;;18.38;38.85;96871.03;4918923;29;20052;-74
2021/05/31 06:09:05;;;;;;;1.15;1.02;;;;;;;18.67;38.28;96879.41;4919747;29;20066;-74
2021/05/31 06:11:31;;;;;;;1.00;1.00;;;;;;;18.66;37.89;96877.81;4920003;29;20052;-77
2021/05/31 06:13:57;;;;;;;0.77;0.75;;;;;;;18.86;37.37;96873.69;4919892;29;20040;-73
2021/05/31 06:16:23;;;;;;;0.90;0.90;;;;;;;18.89;37.13;96869.69;4918714;29;20052;-73
2021/05/31 06:18:50;;;;;;;1.30;1.20;;;;;;;19.01;36.90;96876.38;4919668;29;20036;-75
2021/05/31 06:21:17;;;;;;;1.20;1.10;;;;;;;19.15;36.35;96867.91;4919735;29;20406;-74
2021/05/31 06:23:43;;;;;;;0.82;0.80;;;;;;;19.30;36.27;96872.47;4919627;29;20055;-74
2021/05/31 06:26:09;;;;;;;0.90;0.90;;;;;;;19.34;35.66;96873.53;4919448;29;20044;-74
2021/05/31 06:28:35;;;;;;;1.77;0.73;;;;;;;19.39;35.56;96866.38;4919096;29;20048;-74
2021/05/31 06:31:02;;;;;;;1.00;0.95;;;;;;;19.59;35.35;96865.59;4918688;29;20393;-76
2021/05/31 06:33:28;;;;;;;0.90;0.90;;;;;;;19.66;35.03;96871.44;4919460;29;20036;-75
2021/05/31 06:35:56;;;;;;;1.58;0.80;;;;;;;19.71;34.65;96865.34;4919218;29;20523;-74
2021/05/31 06:38:22;;;;;;;0.95;0.90;;;;;;;19.73;34.62;96857.91;4919452;29;20047;-74
2021/05/31 06:40:48;;;;;;;0.80;0.80;;;;;;;19.67;34.30;96857.09;4919311;29;20473;-74
2021/05/31 06:43:15;;;;;;;1.10;1.00;;;;;;;19.68;34.11;96861.34;4919426;29;20036;-74
2021/05/31 06:45:41;;;;;;;0.88;0.88;;;;;;;19.67;33.74;96850.94;4919055;29;20396;-74
2021/05/31 06:48:10;;;;;;;0.73;0.73;;;;;;;19.58;33.58;96856.00;4918304;29;20473;-74
2021/05/31 06:50:36;;;;;;;0.88;0.88;;;;;;;19.65;33.42;96853.91;4919076;29;20040;-74
2021/05/31 06:53:03;;;;;;;0.80;0.80;;;;;;;19.76;33.12;96859.22;4918835;29;20479;-74
2021/05/31 06:55:31;;;;;;;1.02;1.00;;;;;;;19.62;32.94;96854.41;4919517;29;20044;-74
2021/05/31 06:57:58;;;;;;;1.00;1.00;;;;;;;19.81;32.87;96860.03;4918892;29;20074;-74
2021/05/31 07:00:26;;;;;;;1.27;1.17;;;;;;;19.90;33.03;96862.16;4919337;29;20048;-74
2021/05/31 07:02:53;;;;;;;0.80;0.80;;;;;;;19.87;32.70;96858.97;4918734;29;20039;-74
2021/05/31 07:05:20;;;;;;;0.80;0.80;;;;;;;19.60;32.22;96856.53;4918569;29;20040;-74
2021/05/31 07:07:46;;;;;;;0.60;0.60;;;;;;;19.55;32.36;96856.56;4918806;29;20036;-74
2021/05/31 07:10:14;;;;;;;1.10;0.82;;;;;;;19.54;32.32;96854.94;4918796;29;20392;-74
2021/05/31 07:12:41;;;;;;;1.40;0.80;;;;;;;19.49;32.25;96857.63;4919081;29;20040;-74
2021/05/31 07:15:12;;;;;;;0.70;0.70;;;;;;;19.59;32.61;96854.13;4918689;29;20043;-75
2021/05/31 07:17:39;;;;;;;0.52;0.52;;;;;;;20.03;32.59;96859.75;4918705;29;20044;-75
2021/05/31 07:20:12;;;;;;;0.85;0.85;;;;;;;20.47;32.13;96853.00;4918532;29;20048;-75
2021/05/31 07:22:43;;;;;;;0.80;0.80;;;;;;;20.68;31.34;96849.25;4918658;29;20048;-74
2021/05/31 07:25:11;;;;;;;0.70;0.70;;;;;;;20.85;31.34;96851.56;4918502;29;20067;-74
2021/05/31 07:27:37;;;;;;;0.60;0.60;;;;;;;20.78;30.67;96856.38;4918412;29;20133;-74
2021/05/31 07:30:06;;;;;;;2.22;0.70;;;;;;;20.50;30.64;96865.00;4918403;29;20050;-74
2021/05/31 07:32:33;;;;;;;0.80;0.80;;;;;;;20.40;30.71;96863.94;4917428;29;20111;-75
2021/05/31 07:34:59;;;;;;;1.45;0.85;;;;;;;20.40;30.60;96863.16;4917533;29;20504;-75
2021/05/31 07:37:25;;;;;;;0.70;0.70;;;;;;;20.64;30.26;96866.03;4901850;29;20075;-75
2021/05/31 07:39:52;;;;;;;0.85;0.60;;;;;;;20.68;30.18;96849.25;4918314;29;20489;-75
2021/05/31 07:42:18;;;;;;;0.60;0.60;;;;;;;20.98;30.27;96852.03;4918269;29;20047;-75
2021/05/31 07:44:44;;;;;;;1.23;0.80;;;;;;;21.28;29.96;96851.06;4918207;29;20043;-75
2021/05/31 07:47:10;;;;;;;1.13;0.70;;;;;;;21.18;29.62;96857.25;4918320;29;20043;-74
2021/05/31 07:49:37;;;;;;;0.70;0.70;;;;;;;20.71;29.15;96858.56;4917220;29;20044;-74
2021/05/31 07:52:09;;;;;;;1.42;1.00;;;;;;;20.06;29.30;96861.09;4917073;29;20062;-74
2021/05/31 07:54:36;;;;;;;0.70;0.70;;;;;;;19.74;29.62;96859.50;4918053;29;20469;-74
2021/05/31 07:57:04;;;;;;;0.63;0.60;;;;;;;19.63;30.41;96865.84;4917980;29;20052;-74
2021/05/31 07:59:30;;;;;;;0.70;0.70;;;;;;;19.94;30.24;96857.91;4917363;29;20048;-74
2021/05/31 08:01:57;;;;;;;0.80;0.70;;;;;;;20.28;30.07;96858.09;4916956;29;20044;-74
2021/05/31 08:04:23;;;;;;;0.60;0.60;;;;;;;20.41;29.90;96854.91;4917784;29;20044;-74
2021/05/31 08:06:49;;;;;;;0.82;0.82;;;;;;;20.57;29.76;96852.19;4917242;29;20059;-74
2021/05/31 08:09:16;;;;;;;0.80;0.80;;;;;;;20.62;29.70;96850.31;4916948;29;20056;-74
2021/05/31 08:11:42;;;;;;;0.80;0.80;;;;;;;20.55;29.68;96852.44;4917616;29;20051;-74
2021/05/31 08:14:08;;;;;;;0.93;0.70;;;;;;;20.77;29.69;96856.66;4917724;29;20044;-74
2021/05/31 08:16:35;;;;;;;0.88;0.70;;;;;;;20.98;29.45;96844.84;4917861;29;20043;-74
2021/05/31 08:19:01;;;;;;;0.60;0.60;;;;;;;21.03;29.25;96839.47;4918190;29;20036;-74
2021/05/31 08:21:28;;;;;;;1.20;0.60;;;;;;;20.58;28.97;96851.13;4917506;29;20040;-74
2021/05/31 08:23:54;;;;;;;1.95;0.68;;;;;;;20.37;29.25;96845.84;4917447;29;20036;-74
2021/05/31 08:26:20;;;;;;;0.65;0.65;;;;;;;20.58;29.47;96843.13;4917279;29;20052;-74
2021/05/31 08:28:48;;;;;;;0.68;0.65;;;;;;;20.64;29.37;96848.19;4899483;29;20048;-75
2021/05/31 08:31:16;;;;;;;0.63;0.60;;;;;;;20.85;29.33;96846.22;4918105;29;20032;-74
2021/05/31 08:33:42;;;;;;;0.60;0.60;;;;;;;20.96;29.11;96846.19;4917577;29;20032;-74
2021/05/31 08:36:09;;;;;;;0.70;0.70;;;;;;;21.16;28.84;96851.38;4917343;29;20044;-74
2021/05/31 08:38:35;;;;;;;1.05;0.70;;;;;;;21.38;28.77;96843.00;4916352;29;20064;-74
2021/05/31 08:41:02;;;;;;;0.60;0.60;;;;;;;21.48;28.20;96842.13;4917185;29;20051;-74
2021/05/31 08:43:28;;;;;;;2.17;0.80;;;;;;;21.17;27.86;96853.00;4916298;29;20048;-75
2021/05/31 08:45:55;;;;;;;0.75;0.63;;;;;;;20.74;27.65;96842.00;4917097;29;20044;-75
2021/05/31 08:48:23;;;;;;;0.75;0.60;;;;;;;20.44;27.75;96849.00;4900150;29;20040;-74
2021/05/31 08:50:49;;;;;;;0.88;0.70;;;;;;;20.57;27.75;96850.31;4899665;29;20496;-74
2021/05/31 08:53:16;;;;;;;0.40;0.40;;;;;;;20.65;27.34;96844.44;4916888;29;20040;-74
2021/05/31 08:55:42;;;;;;;0.52;0.50;;;;;;;20.61;27.67;96842.59;4916753;29;20044;-74
2021/05/31 08:58:09;;;;;;;1.42;0.70;;;;;;;20.64;27.29;96842.03;4900221;29;20056;-75
2021/05/31 09:00:36;;;;;;;0.73;0.73;;;;;;;21.00;27.23;96852.56;4917026;29;20397;-75
2021/05/31 09:03:10;;;;;;;1.30;0.60;;;;;;;20.95;26.84;96857.91;4917052;29;20048;-75
2021/05/31 09:05:44;;;;;;;0.45;0.45;;;;;;;21.03;26.83;96847.47;4916934;29;20032;-75
2021/05/31 09:08:19;;;;;;;1.02;0.68;;;;;;;21.16;26.79;96845.25;4917161;29;20056;-74
2021/05/31 09:10:56;;;;;;;0.80;0.80;;;;;;;21.37;26.21;96837.94;4908130;29;20043;-74
2021/05/31 09:13:27;;;;;;;2.92;0.85;;;;;;;21.25;26.84;96841.75;4916753;29;20374;-74
2021/05/31 09:16:06;;;;;;;0.70;0.70;;;;;;;21.56;26.66;96830.88;4916646;29;20048;-75
2021/05/31 09:18:34;;;;;;;0.80;0.80;;;;;;;21.65;26.52;96826.53;4916928;29;20043;-74
2021/05/31 09:21:30;;;;;;;0.88;0.70;;;;;;;21.83;27.21;96830.38;4916995;29;20461;-74
2021/05/31 09:24:00;;;;;;;0.60;0.60;;;;;;;21.87;26.89;96831.41;4908540;29;20036;-74
2021/05/31 09:26:28;;;;;;;1.85;0.75;;;;;;;21.72;26.86;96823.53;4916531;29;20044;-75
2021/05/31 09:29:04;;;;;;;0.60;0.60;;;;;;;21.59;26.73;96814.31;4916605;29;20055;-75
2021/05/31 09:31:31;;;;;;;0.65;0.65;;;;;;;21.81;27.05;96818.41;4903610;29;20060;-74
2021/05/31 09:34:00;;;;;;;0.70;0.60;;;;;;;21.75;26.67;96819.50;4917113;29;20504;-74
2021/05/31 09:36:54;;;;;;;0.60;0.60;;;;;;;21.54;25.50;96813.53;5131669;27;20390;-74
2021/05/31 09:39:36;;;;;;;1.88;0.88;;;;;;;21.43;26.84;96810.97;5131490;27;20035;-74
2021/05/31 09:42:12;;;;;;;0.80;0.60;;;;;;;21.59;27.27;96819.66;5131496;27;20035;-74
2021/05/31 09:44:47;;;;;;;0.70;0.70;;;;;;;21.61;26.30;96806.81;5131892;27;20038;-75
2021/05/31 09:47:13;;;;;;;0.65;0.55;;;;;;;21.37;26.64;96811.25;5119404;28;20379;-74
2021/05/31 09:49:40;;;;;;;2.17;0.85;;;;;;;20.98;26.30;96812.03;5131422;27;20490;-74
2021/05/31 09:52:09;;;;;;;2.35;0.63;;;;;;;20.69;26.80;96810.06;5131101;27;20050;-74
2021/05/31 09:54:39;;;;;;;2.22;0.90;;;;;;;20.62;26.87;96826.34;5131035;27;20467;-74
2021/05/31 09:57:21;;;;;;;0.40;0.40;;;;;;;20.72;27.52;96822.81;5131242;27;20028;-73
2021/05/31 09:59:55;;;;;;;0.47;0.47;;;;;;;20.98;26.07;96817.38;5131437;27;20042;-74
2021/05/31 10:02:50;;;;;;;0.70;0.70;;;;;;;21.22;26.03;96804.94;5121442;28;20035;-74
2021/05/31 10:10:32;;;;;;;0.57;0.57;;;;;;;22.08;26.35;96810.66;5130934;27;20379;-75
2021/05/31 10:12:59;;;;;;;1.83;0.65;;;;;;;21.95;25.44;96814.00;5130480;27;20070;-75
2021/05/31 10:15:29;;;;;;;1.67;0.70;;;;;;;21.81;24.94;96813.84;5131319;27;20042;-75
2021/05/31 10:17:58;;;;;;;1.02;0.50;;;;;;;21.84;24.95;96801.81;5130509;27;20039;-74
2021/05/31 10:20:26;;;;;;;1.95;0.70;;;;;;;21.86;24.62;96815.69;5130886;27;20042;-75
2021/05/31 10:22:53;;;;;;;0.70;0.70;;;;;;;21.66;24.41;96798.75;5130826;27;20035;-75
2021/05/31 10:25:22;;;;;;;0.47;0.47;;;;;;;21.62;24.56;96800.41;5130462;27;20050;-75
2021/05/31 10:27:59;;;;;;;0.45;0.45;;;;;;;21.97;25.75;96813.72;5130867;27;20046;-75
2021/05/31 10:30:25;;;;;;;0.77;0.60;;;;;;;22.40;24.70;96808.47;5130174;27;20113;-75
2021/05/31 10:32:52;;;;;;;0.70;0.70;;;;;;;22.62;24.37;96806.06;5130805;27;20394;-75
2021/05/31 10:35:21;;;;;;;0.50;0.50;;;;;;;22.28;23.85;96801.66;5129192;27;20410;-75
2021/05/31 10:37:52;;;;;;;1.27;0.60;;;;;;;21.99;24.07;96808.88;5130379;27;20483;-75
2021/05/31 10:40:19;;;;;;;1.08;0.85;;;;;;;21.86;24.16;96807.69;5130703;27;20027;-75
2021/05/31 10:42:56;;;;;;;0.75;0.65;;;;;;;21.69;23.89;96800.88;5130965;27;20046;-75
2021/05/31 10:45:22;;;;;;;0.82;0.60;;;;;;;21.94;24.63;96799.03;5119762;28;20402;-76
2021/05/31 10:48:01;;;;;;;0.80;0.77;;;;;;;22.07;24.34;96808.28;5117663;27;20027;-75
2021/05/31 10:50:31;;;;;;;0.65;0.65;;;;;;;22.10;24.43;96797.81;5116994;28;20031;-75
2021/05/31 10:52:59;;;;;;;0.80;0.80;;;;;;;22.00;24.20;96792.56;5116298;28;20036;-75
2021/05/31 10:55:26;;;;;;;0.90;0.90;;;;;;;21.95;24.10;96805.19;5116519;28;20048;-75
2021/05/31 10:57:55;;;;;;;1.15;0.52;;;;;;;21.76;23.95;96797.09;5115876;28;20035;-75
2021/05/31 11:00:24;;;;;;;1.70;0.63;;;;;;;21.53;23.83;96806.63;5115983;28;20044;-75
2021/05/31 11:03:03;;;;;;;0.63;0.63;;;;;;;21.59;25.30;96811.66;5116127;28;20379;-75
2021/05/31 11:05:33;;;;;;;1.52;0.73;;;;;;;21.96;24.36;96804.09;5115642;28;20051;-74
2021/05/31 11:07:59;;;;;;;0.85;0.55;;;;;;;21.97;23.82;96803.03;5116130;28;20487;-75
2021/05/31 11:10:30;;;;;;;0.60;0.60;;;;;;;21.91;23.83;96793.47;5116209;28;20051;-75
2021/05/31 11:13:12;;;;;;;1.58;0.70;;;;;;;21.85;23.27;96800.72;5116432;28;20391;-74
2021/05/31 11:15:38;;;;;;;0.95;0.70;;;;;;;22.07;24.09;96813.63;5114616;28;20050;-74
2021/05/31 11:18:04;;;;;;;0.82;0.63;;;;;;;22.24;23.87;96805.97;5116731;28;20468;-75
2021/05/31 11:20:32;;;;;;;0.50;0.50;;;;;;;22.34;23.76;96799.72;5115939;28;20201;-75
2021/05/31 11:23:05;;;;;;;0.85;0.52;;;;;;;22.31;23.37;96800.28;5115639;28;20062;-74
2021/05/31 11:25:31;;;;;;;0.70;0.70;;;;;;;22.16;23.45;96803.09;5115784;28;20039;-75
2021/05/31 11:28:01;;;;;;;0.40;0.40;;;;;;;22.31;23.53;96792.28;5115938;28;20396;-74
2021/05/31 11:30:31;;;;;;;0.60;0.60;;;;;;;22.61;23.48;96801.78;5115652;27;20076;-75
2021/05/31 11:32:59;;;;;;;2.90;0.50;;;;;;;22.81;23.31;96787.38;5115869;28;20028;-75
2021/05/31 11:35:27;;;;;;;0.80;0.60;;;;;;;22.77;22.65;96801.63;5115812;28;20055;-75
2021/05/31 11:37:56;;;;;;;1.92;0.82;;;;;;;22.69;22.79;96797.69;5115548;28;20039;-74
2021/05/31 11:40:37;;;;;;;0.50;0.50;;;;;;;22.93;24.51;96800.34;5115320;28;20054;-74
2021/05/31 11:43:06;;;;;;;1.00;0.63;;;;;;;23.06;23.37;96791.59;5116096;28;20038;-75
2021/05/31 11:45:36;;;;;;;0.70;0.70;;;;;;;23.23;23.50;96793.75;5115508;28;20032;-74
2021/05/31 11:48:02;;;;;;;0.68;0.60;;;;;;;23.27;23.81;96786.75;5115853;27;20035;-74
2021/05/31 11:50:31;;;;;;;2.95;0.60;;;;;;;23.55;23.93;96781.47;5114919;28;20040;-75
2021/05/31 11:52:57;;;;;;;0.65;0.65;;;;;;;23.79;24.20;96797.47;5115855;28;20046;-75
2021/05/31 11:55:26;;;;;;;0.80;0.55;;;;;;;23.84;23.82;96791.22;5115477;28;20436;-74
2021/05/31 11:57:53;;;;;;;0.50;0.50;;;;;;;23.98;23.96;96784.00;5114841;28;20039;-74
2021/05/31 12:00:28;;;;;;;0.80;0.80;;;;;;;24.02;24.08;96776.97;5113290;28;20039;-75
2021/05/31 12:02:54;;;;;;;0.60;0.60;;;;;;;23.98;24.16;96781.31;5115300;27;20027;-75
2021/05/31 12:05:36;;;;;;;0.70;0.70;;;;;;;24.09;24.29;96771.19;5114946;28;20035;-74