Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:32;;;;;;;3.10;1.70;;;19.10;99.90;;;;;;5032273;28;20045;-66
2021/06/22 00:03:57;;;;;;;5.40;1.67;;;19.10;99.90;;;;;;5032555;28;20033;-65
2021/06/22 00:06:23;;;;;;;3.67;2.17;;;19.10;99.90;;;;;;5031353;28;20075;-65
2021/06/22 00:08:48;;;;;;;8.27;1.92;;;19.10;99.90;;;;;;5032610;28;20030;-64
2021/06/22 00:11:14;;;;;;;7.80;1.80;;;19.20;99.90;;;;;;5032384;28;20075;-66
2021/06/22 00:13:39;;;;;;;2.63;2.08;;;19.20;99.90;;;;;;5032235;28;20057;-64
2021/06/22 00:16:04;;;;;;;3.63;2.03;;;19.10;99.90;;;;;;5032301;28;20496;-65
2021/06/22 00:18:30;;;;;;;2.42;2.00;;;19.10;99.90;;;;;;5032464;28;20033;-66
2021/06/22 00:20:55;;;;;;;6.72;2.20;;;19.10;99.90;;;;;;5031085;28;20346;-65
2021/06/22 00:23:21;;;;;;;4.85;1.77;;;19.10;99.90;;;;;;5032519;28;20045;-66
2021/06/22 00:25:46;;;;;;;3.33;2.13;;;19.10;99.90;;;;;;5032310;28;20385;-65
2021/06/22 00:28:12;;;;;;;2.20;2.00;;;19.10;99.90;;;;;;5032225;28;20502;-65
2021/06/22 00:30:37;;;;;;;3.60;2.47;;;19.00;99.90;;;;;;5030505;28;20041;-65
2021/06/22 00:33:04;;;;;;;5.40;2.17;;;19.00;99.90;;;;;;5032421;28;20049;-64
2021/06/22 00:35:29;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;5032055;28;20487;-67
2021/06/22 00:37:55;;;;;;;3.58;2.78;;;18.90;99.90;;;;;;5031064;28;20061;-66
2021/06/22 00:40:21;;;;;;;5.03;2.70;;;18.90;99.90;;;;;;5032174;28;20021;-65
2021/06/22 00:42:47;;;;;;;9.55;3.13;;;18.90;99.90;;;;;;5032074;28;20038;-65
2021/06/22 00:45:14;;;;;;;6.00;3.00;;;18.90;99.90;;;;;;5032059;28;20440;-66
2021/06/22 00:47:40;;;;;;;4.75;2.97;;;18.90;99.90;;;;;;5032238;28;20105;-66
2021/06/22 00:50:06;;;;;;;2.83;2.60;;;18.80;99.90;;;;;;5032135;28;20066;-66
2021/06/22 00:52:32;;;;;;;7.38;2.90;;;18.80;99.90;;;;;;5030859;28;20025;-65
2021/06/22 00:54:58;;;;;;;5.72;3.38;;;18.70;99.90;;;;;;5032037;28;20539;-65
2021/06/22 00:57:24;;;;;;;6.97;3.75;;;18.70;99.90;;;;;;5032238;28;20424;-65
2021/06/22 00:59:51;;;;;;;10.07;3.92;;;18.70;99.90;;;;;;5035377;28;20057;-65
2021/06/22 01:02:17;;;;;;;5.18;3.63;;;18.70;99.90;;;;;;5035956;28;20033;-65
2021/06/22 01:04:43;;;;;;;6.65;4.80;;;18.70;99.90;;;;;;5035760;28;20044;-65
2021/06/22 01:07:12;;;;;;;4.05;3.65;;;18.70;99.90;;;;;;5034575;28;20021;-65
2021/06/22 01:09:38;;;;;;;4.88;3.35;;;18.60;99.90;;;;;;5035666;28;20104;-65
2021/06/22 01:12:06;;;;;;;9.00;5.20;;;18.60;99.90;;;;;;5035643;28;20026;-65
2021/06/22 01:14:31;;;;;;;6.45;3.95;;;18.60;99.90;;;;;;5035486;28;20025;-64
2021/06/22 01:16:57;;;;;;;9.27;4.35;;;18.60;99.90;;;;;;5035521;28;20028;-65
2021/06/22 01:19:24;;;;;;;8.07;4.97;;;18.60;99.90;;;;;;5035625;28;20503;-66
2021/06/22 01:21:50;;;;;;;5.95;4.68;;;18.60;99.90;;;;;;5034131;28;20028;-63
2021/06/22 01:24:18;;;;;;;11.43;4.88;;;18.60;99.90;;;;;;5035633;28;20029;-64
2021/06/22 01:26:50;;;;;;;6.72;4.85;;;18.50;99.90;;;;;;5035159;28;20017;-66
2021/06/22 01:29:16;;;;;;;10.48;5.38;;;18.50;99.90;;;;;;5035309;28;20040;-65
2021/06/22 01:31:42;;;;;;;5.60;4.82;;;18.60;99.90;;;;;;5035193;28;20025;-65
2021/06/22 01:34:09;;;;;;;9.55;5.88;;;18.70;99.90;;;;;;5035507;28;20083;-65
2021/06/22 01:36:36;;;;;;;7.25;4.45;;;18.70;99.90;;;;;;5033740;28;20022;-66
2021/06/22 01:39:05;;;;;;;8.65;5.45;;;18.90;99.90;;;;;;5035275;28;20033;-65
2021/06/22 01:41:30;;;;;;;8.35;5.55;;;18.90;99.90;;;;;;5032934;28;20484;-63
2021/06/22 01:43:57;;;;;;;7.15;6.07;;;19.10;99.90;;;;;;5034974;28;20032;-65
2021/06/22 01:46:23;;;;;;;6.85;5.22;;;19.10;99.90;;;;;;5035221;28;20025;-66
2021/06/22 01:48:48;;;;;;;7.38;5.38;;;19.10;99.90;;;;;;5035046;28;20036;-65
2021/06/22 01:51:14;;;;;;;8.73;6.20;;;19.10;99.90;;;;;;5033832;28;20025;-66
2021/06/22 01:53:39;;;;;;;6.15;5.50;;;19.00;99.90;;;;;;5033700;28;20021;-65
2021/06/22 01:56:06;;;;;;;10.25;6.07;;;19.00;99.90;;;;;;5034707;28;20029;-65
2021/06/22 01:58:32;;;;;;;7.05;5.45;;;19.00;99.90;;;;;;5035044;28;20029;-65
2021/06/22 02:00:59;;;;;;;9.30;6.60;;;19.00;99.90;;;;;;5034434;28;20504;-64
2021/06/22 02:03:26;;;;;;;11.13;6.72;;;19.00;99.90;;;;;;5034922;28;20049;-65
2021/06/22 02:05:52;;;;;;;9.18;6.60;;;19.10;99.90;;;;;;5033264;28;20381;-65
2021/06/22 02:08:18;;;;;;;8.40;6.50;;;19.10;99.90;;;;;;5034787;28;20024;-65
2021/06/22 02:10:44;;;;;;;10.10;6.78;;;19.10;99.90;;;;;;5033668;28;20032;-65
2021/06/22 02:13:11;;;;;;;9.55;6.95;;;19.10;99.90;;;;;;5034670;28;20037;-65
2021/06/22 02:15:37;;;;;;;7.57;5.90;;;19.10;99.90;;;;;;5034296;28;20480;-64
2021/06/22 02:18:04;;;;;;;8.57;6.47;;;19.20;99.90;;;;;;5034580;28;20041;-65
2021/06/22 02:20:30;;;;;;;9.30;6.45;;;19.30;99.90;;;;;;5034343;28;20028;-65
2021/06/22 02:22:55;;;;;;;8.43;7.05;;;19.30;99.90;;;;;;5033438;28;20025;-65
2021/06/22 02:25:21;;;;;;;14.93;7.78;;;19.40;99.90;;;;;;5034218;28;20702;-65
2021/06/22 02:27:47;;;;;;;9.75;6.70;;;19.50;99.90;;;;;;5034359;28;20034;-66
2021/06/22 02:30:20;;;;;;;10.63;7.30;;;19.60;99.90;;;;;;5034070;28;20029;-65
2021/06/22 02:32:46;;;;;;;12.80;8.07;;;19.70;99.90;;;;;;5034126;28;20036;-65
2021/06/22 02:35:12;;;;;;;6.97;6.07;;;19.70;99.90;;;;;;5034214;28;20105;-65
2021/06/22 02:37:40;;;;;;;10.82;6.80;;;19.80;99.90;;;;;;5032706;28;20104;-65
2021/06/22 02:40:07;;;;;;;11.57;8.48;;;19.80;99.90;;;;;;5033875;28;20040;-63
2021/06/22 02:42:32;;;;;;;10.02;6.85;;;19.80;99.90;;;;;;5034117;28;20370;-65
2021/06/22 02:44:58;;;;;;;9.23;6.45;;;19.90;99.90;;;;;;5033704;28;20036;-65
2021/06/22 02:47:23;;;;;;;7.40;6.68;;;19.90;99.90;;;;;;5033988;28;20088;-65
2021/06/22 02:49:50;;;;;;;8.25;6.85;;;19.90;99.90;;;;;;5033908;28;20034;-65
2021/06/22 02:52:16;;;;;;;7.78;6.47;;;19.90;99.90;;;;;;5032347;28;20030;-65
2021/06/22 02:54:41;;;;;;;13.48;6.70;;;19.80;99.90;;;;;;5033836;28;20033;-65
2021/06/22 02:57:08;;;;;;;9.40;6.75;;;19.70;99.90;;;;;;5033637;28;20029;-66
2021/06/22 02:59:35;;;;;;;11.45;6.75;;;19.70;99.90;;;;;;5033520;28;20021;-65
2021/06/22 03:02:00;;;;;;;11.23;7.55;;;19.80;99.90;;;;;;5033420;28;20052;-65
2021/06/22 03:04:26;;;;;;;10.13;7.13;;;19.90;99.90;;;;;;5033735;28;20022;-66
2021/06/22 03:06:52;;;;;;;10.70;7.40;;;20.00;99.90;;;;;;5031869;28;20484;-65
2021/06/22 03:09:17;;;;;;;8.38;6.78;;;20.00;99.90;;;;;;5033588;28;20029;-61
2021/06/22 03:11:43;;;;;;;7.63;5.43;;;20.10;99.90;;;;;;5033372;28;20035;-65
2021/06/22 03:14:09;;;;;;;11.73;7.53;;;20.10;99.90;;;;;;5033444;28;20026;-65
2021/06/22 03:16:34;;;;;;;10.55;7.10;;;20.20;99.90;;;;;;5033369;28;20112;-65
2021/06/22 03:19:00;;;;;;;8.60;7.05;;;20.20;99.90;;;;;;5033369;28;20108;-66
2021/06/22 03:21:25;;;;;;;9.00;7.20;;;20.30;99.90;;;;;;5031786;28;20033;-64
2021/06/22 03:23:51;;;;;;;7.97;6.75;;;20.40;99.90;;;;;;5033252;28;20536;-65
2021/06/22 03:26:16;;;;;;;11.18;6.43;;;20.40;99.90;;;;;;5033192;28;20026;-65
2021/06/22 03:28:42;;;;;;;12.85;7.00;;;20.40;99.90;;;;;;5033271;28;20037;-65
2021/06/22 03:31:08;;;;;;;9.45;7.00;;;20.50;99.90;;;;;;5033050;28;20496;-65
2021/06/22 03:33:33;;;;;;;10.57;7.32;;;20.50;99.90;;;;;;5033200;28;20104;-64
2021/06/22 03:35:59;;;;;;;7.60;6.00;;;20.50;99.90;;;;;;5031447;28;20142;-65
2021/06/22 03:38:24;;;;;;;11.20;5.45;;;20.50;99.90;;;;;;5033096;28;20041;-65
2021/06/22 03:40:50;;;;;;;9.55;6.95;;;20.60;99.90;;;;;;5032826;28;20024;-66
2021/06/22 03:43:15;;;;;;;13.00;6.22;;;20.60;99.90;;;;;;5032824;28;20096;-65
2021/06/22 03:45:41;;;;;;;10.65;5.50;;;20.70;99.90;;;;;;5032913;28;20033;-65
2021/06/22 03:48:07;;;;;;;13.05;7.20;;;20.80;99.90;;;;;;5032738;28;20037;-62
2021/06/22 03:50:33;;;;;;;7.10;6.07;;;20.80;99.90;;;;;;5031604;28;20029;-62
2021/06/22 03:52:59;;;;;;;5.50;5.00;;;20.90;99.90;;;;;;5032502;28;20037;-62
2021/06/22 03:55:28;;;;;;;11.43;6.68;;;20.90;99.90;;;;;;5032673;28;20029;-62
2021/06/22 03:57:59;;;;;;;11.13;7.00;;;21.00;99.90;;;;;;5032786;28;20025;-62
2021/06/22 04:00:25;;;;;;;8.27;6.45;;;21.00;99.90;;;;;;5032596;28;20041;-62
2021/06/22 04:02:52;;;;;;;8.13;6.43;;;21.00;99.90;;;;;;5031054;28;20045;-62
2021/06/22 04:05:18;;;;;;;7.63;5.78;;;21.00;99.90;;;;;;5028096;28;20033;-62
2021/06/22 04:07:44;;;;;;;6.47;5.72;;;21.00;99.90;;;;;;5030311;28;20017;-61
2021/06/22 04:10:10;;;;;;;7.53;5.03;;;21.00;99.90;;;;;;5031010;28;20028;-62
2021/06/22 04:12:35;;;;;;;9.02;6.20;;;21.10;99.90;;;;;;5032156;28;20079;-59
2021/06/22 04:15:02;;;;;;;8.18;5.07;;;21.10;99.90;;;;;;5032193;28;20416;-62
2021/06/22 04:17:28;;;;;;;9.05;5.00;;;21.10;99.90;;;;;;5032128;28;20021;-61
2021/06/22 04:19:53;;;;;;;6.72;4.30;;;21.10;99.90;;;;;;5031976;28;20507;-62
2021/06/22 04:22:19;;;;;;;7.97;4.47;;;21.20;99.90;;;;;;5031183;28;20496;-62
2021/06/22 04:24:44;;;;;;;11.85;5.10;;;21.20;99.90;;;;;;5031710;28;20062;-62
2021/06/22 04:27:10;;;;;;;5.55;3.90;;;21.20;99.90;;;;;;5031648;28;20033;-58
2021/06/22 04:29:36;;;;;;;8.18;4.82;;;21.20;99.90;;;;;;5031956;28;20416;-61
2021/06/22 04:32:02;;;;;;;9.00;5.50;;;21.30;99.90;;;;;;5030921;28;20021;-62
2021/06/22 04:34:27;;;;;;;9.05;5.45;;;21.30;99.90;;;;;;5034520;28;20104;-61
2021/06/22 04:36:53;;;;;;;9.13;6.43;;;21.30;99.90;;;;;;5034630;28;20032;-62
2021/06/22 04:39:18;;;;;;;5.68;4.63;;;21.30;99.90;;;;;;5036244;28;20028;-60
2021/06/22 04:41:44;;;;;;;11.05;5.28;;;21.30;99.90;;;;;;5036051;28;20030;-62
2021/06/22 04:44:10;;;;;;;6.03;4.72;;;21.30;99.90;;;;;;5031830;28;20025;-61
2021/06/22 04:46:35;;;;;;;7.78;6.68;;;21.40;99.90;;;;;;5035970;28;20025;-61
2021/06/22 04:49:01;;;;;;;5.97;4.18;;;21.40;99.90;;;;;;5035738;28;20537;-62
2021/06/22 04:51:27;;;;;;;9.13;5.40;;;21.40;99.90;;;;;;5034714;28;20037;-62
2021/06/22 04:53:52;;;;;;;9.10;5.18;;;21.50;99.90;;;;;;5036127;28;20092;-62
2021/06/22 04:56:24;;;;;;;9.05;5.47;;;21.50;99.90;;;;;;5035959;28;20109;-63
2021/06/22 04:58:50;;;;;;;9.38;4.65;;;21.40;99.90;;;;;;5033190;28;20029;-61
2021/06/22 05:01:16;;;;;;;8.25;4.50;;;21.40;99.90;;;;;;5035300;28;20046;-63
2021/06/22 05:03:42;;;;;;;8.68;5.50;;;21.40;99.90;;;;;;5035684;28;20045;-64
2021/06/22 05:06:07;;;;;;;9.25;5.03;;;21.40;99.90;;;;;;5034819;28;20475;-63
2021/06/22 05:08:33;;;;;;;6.40;4.68;;;21.40;99.90;;;;;;5035781;28;20028;-65
2021/06/22 05:10:59;;;;;;;6.07;4.22;;;21.40;99.90;;;;;;5035604;28;20477;-64
2021/06/22 05:13:24;;;;;;;7.07;4.20;;;21.30;99.90;;;;;;5035763;28;20357;-64
2021/06/22 05:15:50;;;;;;;7.35;5.28;;;21.40;99.90;;;;;;5035642;28;20033;-65
2021/06/22 05:18:16;;;;;;;9.40;5.82;;;21.40;99.90;;;;;;5035246;28;20057;-65
2021/06/22 05:20:41;;;;;;;6.50;5.05;;;21.40;99.90;;;;;;5034335;28;20041;-64
2021/06/22 05:23:07;;;;;;;9.23;5.05;;;21.40;99.90;;;;;;5035475;28;20034;-64
2021/06/22 05:25:32;;;;;;;11.13;5.72;;;21.40;99.90;;;;;;5035256;28;20068;-66
2021/06/22 05:27:58;;;;;;;6.80;4.88;;;21.30;99.90;;;;;;5035350;28;20021;-64
2021/06/22 05:30:23;;;;;;;6.93;4.57;;;21.30;99.90;;;;;;5035481;28;20033;-63
2021/06/22 05:32:49;;;;;;;8.63;5.00;;;21.20;99.90;;;;;;5035146;28;20057;-63
2021/06/22 05:35:15;;;;;;;9.93;4.50;;;21.20;99.90;;;;;;5034825;28;20555;-63
2021/06/22 05:37:40;;;;;;;7.30;4.90;;;21.20;99.90;;;;;;5034013;28;20412;-63
2021/06/22 05:40:07;;;;;;;12.27;6.50;;;21.20;99.90;;;;;;5035119;28;20026;-64
2021/06/22 05:42:33;;;;;;;7.95;4.97;;;21.10;99.90;;;;;;5035092;28;20065;-64
2021/06/22 05:44:59;;;;;;;10.05;5.53;;;21.20;99.90;;;;;;5033937;28;20042;-63
2021/06/22 05:47:25;;;;;;;11.23;5.72;;;21.20;99.90;;;;;;5034584;28;20109;-63
2021/06/22 05:49:51;;;;;;;10.02;6.47;;;21.10;99.90;;;;;;5034821;28;20018;-64
2021/06/22 05:52:16;;;;;;;9.35;5.90;;;21.10;99.90;;;;;;5033433;28;20063;-62
2021/06/22 05:54:42;;;;;;;7.45;5.00;;;21.10;99.90;;;;;;5035013;28;20026;-62
2021/06/22 05:57:07;;;;;;;8.18;5.50;;;21.20;99.90;;;;;;5034611;28;20381;-61
2021/06/22 05:59:33;;;;;;;9.60;6.15;;;21.10;99.90;;;;;;5034730;28;20071;-62
2021/06/22 06:01:58;;;;;;;9.05;5.97;;;21.10;99.90;;;;;;5034336;28;20034;-61
2021/06/22 06:04:26;;;;;;;8.48;6.35;;;21.10;99.90;;;;;;5034460;28;20049;-62
2021/06/22 06:06:51;;;;;;;11.60;6.90;;;21.10;99.90;;;;;;5033760;28;20021;-62
2021/06/22 06:09:17;;;;;;;10.75;7.15;;;21.00;99.90;;;;;;5034621;28;20105;-62
2021/06/22 06:11:42;;;;;;;10.75;7.47;;;21.00;99.90;;;;;;5034502;28;20543;-62
2021/06/22 06:14:08;;;;;;;9.98;6.53;;;21.00;99.90;;;;;;5034603;28;20026;-61
2021/06/22 06:16:34;;;;;;;9.38;7.78;;;21.00;99.90;;;;;;5034528;28;20033;-62
2021/06/22 06:18:59;;;;;;;11.48;8.00;;;21.00;99.90;;;;;;5034410;28;20037;-62
2021/06/22 06:21:25;;;;;;;14.38;8.77;;;21.00;99.90;;;;;;5033097;28;20089;-62
2021/06/22 06:23:51;;;;;;;11.48;8.23;;;21.00;99.90;;;;;;5034624;28;20026;-60
2021/06/22 06:26:18;;;;;;;14.88;7.82;;;21.00;99.90;;;;;;5034256;28;20017;-60
2021/06/22 06:28:51;;;;;;;18.25;9.40;;;21.00;99.90;;;;;;5034461;28;20013;-60
2021/06/22 06:31:17;;;;;;;20.30;11.88;;;21.00;99.90;;;;;;5034250;28;20031;-59
2021/06/22 06:33:43;;;;;;;17.27;12.40;;;20.90;99.90;;;;;;5034201;28;20078;-60
2021/06/22 06:36:09;;;;;;;24.17;12.07;;;21.00;99.90;;;;;;5033002;28;20033;-59
2021/06/22 06:38:34;;;;;;;23.92;12.27;;;20.90;99.90;;;;;;5034148;28;20040;-60
2021/06/22 06:41:00;;;;;;;24.55;13.57;;;20.90;99.90;;;;;;5034122;28;20032;-59
2021/06/22 06:43:25;;;;;;;25.92;14.60;;;20.90;99.90;;;;;;5033971;28;20029;-60
2021/06/22 06:45:51;;;;;;;20.05;12.18;;;20.90;99.90;;;;;;5031648;28;20105;-59
2021/06/22 06:48:16;;;;;;;20.95;12.18;;;21.00;99.90;;;;;;5033574;28;20385;-60
2021/06/22 06:50:42;;;;;;;15.90;10.65;;;21.00;99.90;;;;;;5032985;28;20505;-57
2021/06/22 06:53:07;;;;;;;21.70;11.55;;;21.00;99.90;;;;;;5033664;28;20033;-59
2021/06/22 06:55:38;;;;;;;25.42;11.85;;;21.10;99.90;;;;;;5033697;28;20037;-60
2021/06/22 06:58:05;;;;;;;21.85;10.75;;;21.10;99.90;;;;;;5033742;28;20101;-61
2021/06/22 07:00:33;;;;;;;19.63;9.65;;;21.00;99.90;;;;;;5033414;28;20092;-60
2021/06/22 07:03:00;;;;;;;18.13;9.65;;;21.00;99.90;;;;;;5033657;28;20380;-59
2021/06/22 07:05:26;;;;;;;17.40;8.80;;;20.90;99.90;;;;;;5033061;28;20486;-60
2021/06/22 07:07:51;;;;;;;15.82;8.73;;;20.80;99.90;;;;;;5033482;28;20120;-59
2021/06/22 07:10:17;;;;;;;22.52;8.43;;;20.70;99.90;;;;;;5033747;28;20030;-57
2021/06/22 07:12:44;;;;;;;15.60;8.75;;;20.60;99.90;;;;;;5033376;28;20025;-59
2021/06/22 07:15:10;;;;;;;10.98;7.55;;;20.60;99.90;;;;;;5033409;28;20025;-57
2021/06/22 07:17:36;;;;;;;15.80;8.00;;;20.50;99.90;;;;;;5033309;28;20048;-58
2021/06/22 07:20:04;;;;;;;11.63;7.75;;;20.40;99.90;;;;;;5033520;28;20461;-59
2021/06/22 07:22:29;;;;;;;13.45;7.85;;;20.40;99.90;;;;;;5032166;28;20029;-58
2021/06/22 07:24:55;;;;;;;10.05;6.53;;;20.40;99.90;;;;;;5033349;28;20533;-60
2021/06/22 07:27:20;;;;;;;10.25;6.65;;;20.40;99.90;;;;;;5033116;28;20025;-60
2021/06/22 07:29:46;;;;;;;11.05;7.03;;;20.40;99.90;;;;;;5033097;28;20025;-60
2021/06/22 07:32:11;;;;;;;9.00;6.05;;;20.30;99.90;;;;;;5032947;28;20037;-61
2021/06/22 07:34:37;;;;;;;11.07;5.20;;;20.30;99.90;;;;;;5033231;28;20041;-59
2021/06/22 07:37:03;;;;;;;8.48;4.20;;;20.30;99.90;;;;;;5031828;28;20025;-61
2021/06/22 07:39:29;;;;;;;7.28;4.40;;;20.40;99.90;;;;;;5032971;28;20357;-60
2021/06/22 07:41:54;;;;;;;5.15;4.15;;;20.50;99.90;;;;;;5033000;28;20093;-61
2021/06/22 07:44:20;;;;;;;7.90;4.22;;;20.50;99.90;;;;;;5032545;28;20121;-60
2021/06/22 07:46:45;;;;;;;5.53;3.70;;;20.50;99.90;;;;;;5032834;28;20029;-60
2021/06/22 07:49:11;;;;;;;6.15;3.80;;;20.50;99.90;;;;;;5032797;28;20185;-59
2021/06/22 07:51:36;;;;;;;4.82;3.05;;;20.50;99.90;;;;;;5031873;28;20064;-59
2021/06/22 07:54:02;;;;;;;4.60;2.80;;;20.60;99.90;;;;;;5032800;28;20040;-60
2021/06/22 07:56:28;;;;;;;4.57;2.80;;;20.70;99.90;;;;;;5032581;28;20113;-61
2021/06/22 07:58:53;;;;;;;3.90;2.55;;;20.70;99.90;;;;;;5032592;28;20052;-61
2021/06/22 08:01:19;;;;;;;4.57;2.72;;;20.70;99.90;;;;;;5032375;28;20045;-61
2021/06/22 08:03:45;;;;;;;2.80;2.40;;;20.80;99.90;;;;;;5032586;28;20132;-59
2021/06/22 08:06:11;;;;;;;4.72;2.90;;;20.90;99.90;;;;;;5031835;28;20064;-59
2021/06/22 08:08:37;;;;;;;3.35;2.15;;;20.80;99.90;;;;;;5031734;28;20033;-59
2021/06/22 08:11:03;;;;;;;5.60;2.83;;;20.70;99.90;;;;;;5032750;28;20040;-59
2021/06/22 08:13:29;;;;;;;2.67;2.42;;;20.50;99.90;;;;;;5032367;28;20029;-60
2021/06/22 08:15:56;;;;;;;7.90;3.25;;;20.50;99.90;;;;;;5032563;28;20517;-59
2021/06/22 08:18:22;;;;;;;2.45;1.98;;;20.30;99.90;;;;;;5032500;28;20045;-58
2021/06/22 08:20:50;;;;;;;2.80;2.08;;;20.20;99.90;;;;;;5031622;28;20069;-56
2021/06/22 08:23:16;;;;;;;3.65;2.33;;;20.20;99.90;;;;;;5032260;28;20022;-60
2021/06/22 08:25:42;;;;;;;2.20;2.00;;;20.20;99.90;;;;;;5032514;28;20013;-60
2021/06/22 08:28:08;;;;;;;4.40;2.53;;;20.20;99.90;;;;;;5032283;28;20414;-59
2021/06/22 08:30:35;;;;;;;5.55;2.42;;;20.10;99.90;;;;;;5032370;28;20033;-59
2021/06/22 08:33:02;;;;;;;6.25;2.90;;;20.10;99.90;;;;;;5032295;28;20029;-60
2021/06/22 08:35:28;;;;;;;5.47;2.92;;;20.10;99.90;;;;;;5031329;28;20049;-59
2021/06/22 08:37:54;;;;;;;7.25;3.75;;;20.20;99.90;;;;;;5032201;28;20064;-59
2021/06/22 08:40:19;;;;;;;4.47;2.83;;;20.10;99.90;;;;;;5032222;28;20080;-58
2021/06/22 08:42:45;;;;;;;4.25;2.55;;;20.00;99.90;;;;;;5032184;28;20022;-59
2021/06/22 08:45:12;;;;;;;4.82;2.90;;;19.90;99.90;;;;;;5032354;28;20351;-59
2021/06/22 08:47:38;;;;;;;5.50;2.72;;;19.90;99.90;;;;;;5032164;28;20013;-59
2021/06/22 08:50:06;;;;;;;2.72;2.20;;;20.00;99.90;;;;;;5032182;28;20076;-59
2021/06/22 08:52:32;;;;;;;6.07;2.20;;;20.00;99.90;;;;;;5031318;28;20433;-59
2021/06/22 08:54:59;;;;;;;4.68;2.15;;;20.10;99.90;;;;;;5032105;28;20033;-59
2021/06/22 08:57:25;;;;;;;5.57;3.10;;;20.20;99.90;;;;;;5031950;28;20038;-59
2021/06/22 08:59:52;;;;;;;3.13;2.40;;;20.40;99.90;;;;;;5031972;28;20058;-57
2021/06/22 09:02:26;;;;;;;5.45;2.50;;;20.50;99.90;;;;;;5032312;28;20053;-58
2021/06/22 09:04:55;;;;;;;5.40;3.45;;;20.60;99.90;;;;;;5032197;28;20104;-59
2021/06/22 09:07:39;;;;;;;3.80;3.10;;;20.60;99.90;;;;;;5031095;28;20024;-58
2021/06/22 09:10:06;;;;;;;6.22;2.95;;;20.60;99.90;;;;;;5031808;28;20025;-59
2021/06/22 09:12:32;;;;;;;3.30;2.33;;;20.50;99.90;;;;;;5032033;28;20028;-57
2021/06/22 09:14:57;;;;;;;3.92;2.45;;;20.50;99.90;;;;;;5032039;28;20033;-57
2021/06/22 09:17:34;;;;;;;2.70;2.13;;;20.50;99.90;;;;;;5030824;28;20096;-57
2021/06/22 09:20:00;;;;;;;3.67;2.25;;;20.50;99.90;;;;;;5034471;28;20582;-59
2021/06/22 09:22:27;;;;;;;5.53;2.42;;;20.50;99.90;;;;;;5034550;28;20018;-57
2021/06/22 09:25:12;;;;;;;4.20;3.28;;;20.40;99.90;;;;;;5035434;28;20091;-60
2021/06/22 09:27:54;;;;;;;4.07;3.20;;;20.20;99.90;;;;;;5035497;28;20029;-57
2021/06/22 09:30:44;;;;;;;4.72;2.88;;;20.10;99.90;;;;;;5035626;28;20033;-58
2021/06/22 09:33:20;;;;;;;6.47;3.40;;;20.10;99.90;;;;;;5035423;28;20028;-59
2021/06/22 09:35:47;;;;;;;5.90;3.72;;;20.10;99.90;;;;;;5034308;28;20041;-59
2021/06/22 09:38:13;;;;;;;3.35;2.90;;;20.00;99.90;;;;;;5035323;28;20500;-59
2021/06/22 09:40:39;;;;;;;5.38;4.03;;;20.00;99.90;;;;;;5035087;28;20040;-60
2021/06/22 09:43:05;;;;;;;4.95;2.97;;;20.00;99.90;;;;;;5035195;28;20021;-57
2021/06/22 09:45:31;;;;;;;4.25;2.72;;;20.00;99.90;;;;;;5034999;28;20025;-58
2021/06/22 09:48:00;;;;;;;4.47;2.85;;;20.00;99.90;;;;;;5035400;28;20115;-59
2021/06/22 09:50:45;;;;;;;2.70;2.15;;;20.10;99.90;;;;;;5032946;28;20033;-59
2021/06/22 09:53:30;;;;;;;3.63;2.15;;;20.10;99.90;;;;;;5034994;28;20100;-58
2021/06/22 09:55:57;;;;;;;4.85;2.55;;;20.10;99.90;;;;;;5034807;28;20423;-59
2021/06/22 09:58:43;;;;;;;5.43;1.90;;;20.10;99.90;;;;;;5034768;28;20032;-58
2021/06/22 10:01:32;;;;;;;6.70;2.30;;;20.10;99.90;;;;;;5034778;28;20132;-59
2021/06/22 10:04:13;;;;;;;4.93;2.20;;;20.10;99.90;;;;;;5034722;28;20029;-59
2021/06/22 10:06:39;;;;;;;4.75;2.35;;;20.20;99.90;;;;;;5033967;28;20021;-60
2021/06/22 10:09:05;;;;;;;2.95;1.85;;;20.20;99.90;;;;;;5034764;28;20404;-59
2021/06/22 10:11:36;;;;;;;4.45;2.38;;;20.10;99.90;;;;;;5034601;28;20029;-60
2021/06/22 10:14:04;;;;;;;2.97;2.30;;;20.10;99.90;;;;;;5034685;28;20100;-59
2021/06/22 10:16:32;;;;;;;4.93;2.60;;;20.10;99.90;;;;;;5032905;28;20388;-59
2021/06/22 10:19:00;;;;;;;3.72;2.88;;;20.10;99.90;;;;;;5034455;28;20051;-59
2021/06/22 10:21:26;;;;;;;3.80;2.08;;;20.10;99.90;;;;;;5033497;28;20481;-59
2021/06/22 10:23:52;;;;;;;3.10;2.10;;;20.10;99.90;;;;;;5034381;28;20021;-59
2021/06/22 10:26:19;;;;;;;4.53;2.45;;;20.20;99.90;;;;;;5034464;28;20060;-58
2021/06/22 10:28:46;;;;;;;2.30;2.03;;;20.20;99.90;;;;;;5034262;28;20380;-59
2021/06/22 10:31:12;;;;;;;2.72;1.92;;;20.20;99.90;;;;;;5033731;28;20026;-60
2021/06/22 10:33:37;;;;;;;2.80;2.25;;;20.30;99.90;;;;;;5034101;28;20477;-60
2021/06/22 10:36:03;;;;;;;2.17;1.92;;;20.30;99.90;;;;;;5033299;28;20037;-60
2021/06/22 10:38:40;;;;;;;3.00;2.08;;;20.20;99.90;;;;;;5034119;28;20461;-59
2021/06/22 10:41:06;;;;;;;2.67;2.47;;;20.30;99.90;;;;;;5034053;28;20036;-60
2021/06/22 10:43:37;;;;;;;3.58;2.05;;;20.30;99.90;;;;;;5034027;28;20028;-60
2021/06/22 10:46:06;;;;;;;6.38;2.70;;;20.40;99.90;;;;;;5033975;28;20026;-59
2021/06/22 10:48:46;;;;;;;2.38;2.17;;;20.40;99.90;;;;;;5031638;28;20435;-59
2021/06/22 10:51:31;;;;;;;3.35;2.50;;;20.40;99.90;;;;;;5033181;28;20026;-57
2021/06/22 10:53:58;;;;;;;2.80;2.33;;;20.40;99.90;;;;;;5033848;28;20076;-58
2021/06/22 10:56:26;;;;;;;2.25;2.05;;;20.40;99.90;;;;;;5033648;28;20449;-58
2021/06/22 10:59:19;;;;;;;6.00;2.40;;;20.40;99.90;;;;;;5033729;28;20037;-58
2021/06/22 11:01:57;;;;;;;2.88;2.33;;;20.40;99.90;;;;;;5033521;28;20534;-56
2021/06/22 11:04:24;;;;;;;2.58;2.38;;;20.40;99.90;;;;;;5033697;28;20151;-59
2021/06/22 11:07:05;;;;;;;3.67;2.83;;;20.40;99.90;;;;;;5032612;28;20393;-58
2021/06/22 11:09:32;;;;;;;2.97;2.45;;;20.40;99.90;;;;;;5033567;28;20029;-57
2021/06/22 11:12:22;;;;;;;4.60;3.08;;;20.40;99.90;;;;;;5033493;28;20029;-58
2021/06/22 11:15:00;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;5033401;28;20021;-59
2021/06/22 11:17:43;;;;;;;2.72;2.35;;;20.40;99.90;;;;;;5033453;28;20064;-60
2021/06/22 11:20:14;;;;;;;3.03;2.40;;;20.40;99.90;;;;;;5033254;28;20465;-59
2021/06/22 11:22:55;;;;;;;6.18;3.15;;;20.50;99.90;;;;;;5032475;28;20049;-59
2021/06/22 11:25:22;;;;;;;6.60;2.60;;;20.60;99.90;;;;;;5033301;28;20056;-58
2021/06/22 11:28:04;;;;;;;4.00;2.65;;;20.70;99.90;;;;;;5033045;28;20025;-58
2021/06/22 11:30:54;;;;;;;4.07;2.55;;;20.80;99.90;;;;;;5033130;28;20043;-56
2021/06/22 11:33:34;;;;;;;3.03;2.55;;;20.80;99.90;;;;;;5033160;28;20025;-55
2021/06/22 11:36:18;;;;;;;3.50;3.20;;;20.80;99.90;;;;;;5031769;28;20480;-58
2021/06/22 11:38:45;;;;;;;3.13;2.47;;;20.80;99.90;;;;;;5032988;28;20029;-57
2021/06/22 11:41:15;;;;;;;3.53;2.88;;;20.90;99.90;;;;;;5032988;28;20027;-58
2021/06/22 11:44:08;;;;;;;4.60;3.55;;;20.90;99.90;;;;;;5031779;28;20025;-59
2021/06/22 11:46:41;;;;;;;5.60;3.03;;;21.00;99.90;;;;;;5032757;28;20032;-59
2021/06/22 11:49:07;;;;;;;5.95;4.10;;;21.10;99.90;;;;;;5032741;28;20100;-58
2021/06/22 11:51:47;;;;;;;6.70;3.63;;;21.10;99.90;;;;;;5032042;28;20052;-57
2021/06/22 11:54:55;;;;;;;6.25;3.15;;;21.00;99.90;;;;;;5032800;28;20037;-58
2021/06/22 11:57:26;;;;;;;4.05;3.05;;;20.90;99.90;;;;;;5032619;28;20021;-58
2021/06/22 11:59:54;;;;;;;3.92;2.92;;;20.90;99.90;;;;;;5032358;28;20035;-58
2021/06/22 12:02:20;;;;;;;4.32;3.60;;;21.00;99.90;;;;;;5032733;28;20036;-58
2021/06/22 12:04:48;;;;;;;4.32;3.67;;;21.00;99.90;;;;;;5032511;28;20013;-59
2021/06/22 12:07:14;;;;;;;3.67;3.00;;;21.00;99.90;;;;;;5031637;28;20071;-59
2021/06/22 12:09:40;;;;;;;3.90;3.55;;;20.90;99.90;;;;;;5026573;28;20029;-59
2021/06/22 12:12:07;;;;;;;6.63;3.72;;;20.70;99.90;;;;;;5032180;28;20551;-57
2021/06/22 12:14:33;;;;;;;3.15;2.88;;;20.60;99.90;;;;;;5032303;28;20432;-59
2021/06/22 12:16:59;;;;;;;5.03;3.25;;;20.50;99.90;;;;;;5032361;28;20109;-59
2021/06/22 12:19:25;;;;;;;4.07;2.65;;;20.40;99.90;;;;;;5032203;28;20025;-57
2021/06/22 12:21:53;;;;;;;6.43;3.88;;;20.30;99.90;;;;;;5031037;28;20469;-58
2021/06/22 12:24:21;;;;;;;4.93;2.75;;;20.20;99.90;;;;;;5032176;28;20087;-59
2021/06/22 12:26:50;;;;;;;4.28;3.35;;;20.20;99.90;;;;;;5032104;28;20029;-59
2021/06/22 12:29:20;;;;;;;3.17;2.88;;;20.20;99.90;;;;;;5032241;28;20059;-58
2021/06/22 12:32:09;;;;;;;3.97;3.25;;;20.20;99.90;;;;;;5031006;28;20060;-59
2021/06/22 12:34:41;;;;;;;6.20;3.25;;;20.20;99.90;;;;;;5032087;28;20068;-58
2021/06/22 12:37:24;;;;;;;4.10;3.70;;;20.20;99.90;;;;;;5031135;28;20021;-59
2021/06/22 12:39:49;;;;;;;4.97;3.78;;;20.50;99.90;;;;;;5031804;28;20468;-58
2021/06/22 12:42:21;;;;;;;4.13;3.55;;;20.70;99.90;;;;;;5032331;28;20048;-58
2021/06/22 12:44:48;;;;;;;4.65;3.35;;;20.90;99.90;;;;;;5031641;28;20026;-55
2021/06/22 12:47:14;;;;;;;4.13;3.33;;;21.20;99.90;;;;;;5032210;28;20097;-58