Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:56;;;;;;;0.75;0.40;;;;;;;;;;5085336;28;20048;-64
2024/03/16 00:04:22;;;;;;;10.52;2.78;;;;;;;;;;5089618;28;20024;-64
2024/03/16 00:06:48;;;;;;;3.35;1.23;;;;;;;;;;5091424;28;20032;-63
2024/03/16 00:09:14;;;;;;;0.43;0.30;;;;;;;;;;5098336;28;20040;-64
2024/03/16 00:11:41;;;;;;;1.38;0.32;;;;;;;;;;5092610;28;20048;-64
2024/03/16 00:14:07;;;;;;;2.38;1.15;;;;;;;;;;5092071;28;20492;-64
2024/03/16 00:16:33;;;;;;;1.10;0.50;;;;;;;;;;5096588;28;20044;-63
2024/03/16 00:18:59;;;;;;;4.18;0.47;;;;;;;;;;5086711;28;20037;-63
2024/03/16 00:21:26;;;;;;;0.50;0.40;;;;;;;;;;5090008;28;20523;-64
2024/03/16 00:23:53;;;;;;;1.98;0.50;;;;;;;;;;5085960;28;20056;-64
2024/03/16 00:26:19;;;;;;;0.40;0.40;;;;;;;;;;5087371;28;20051;-65
2024/03/16 00:28:46;;;;;;;0.32;0.32;;;;;;;;;;5085542;28;20037;-64
2024/03/16 00:31:13;;;;;;;0.47;0.30;;;;;;;;;;5090003;28;20056;-65
2024/03/16 00:33:40;;;;;;;0.95;0.50;;;;;;;;;;5087577;28;20044;-64
2024/03/16 00:36:06;;;;;;;1.88;0.68;;;;;;;;;;5088208;28;20040;-64
2024/03/16 00:38:32;;;;;;;2.00;0.47;;;;;;;;;;5088378;28;20404;-65
2024/03/16 00:40:58;;;;;;;0.77;0.40;;;;;;;;;;5083129;28;20044;-64
2024/03/16 00:43:25;;;;;;;0.57;0.38;;;;;;;;;;5087512;28;20039;-64
2024/03/16 00:45:51;;;;;;;2.47;0.68;;;;;;;;;;5088875;28;20055;-64
2024/03/16 00:48:17;;;;;;;0.73;0.50;;;;;;;;;;5084853;28;20044;-64
2024/03/16 00:50:43;;;;;;;0.93;0.47;;;;;;;;;;5084877;28;21584;-64
2024/03/16 00:53:09;;;;;;;1.23;0.55;;;;;;;;;;5090637;28;20043;-66
2024/03/16 00:55:35;;;;;;;1.80;0.50;;;;;;;;;;5084745;28;20048;-64
2024/03/16 00:58:01;;;;;;;0.98;0.70;;;;;;;;;;5085279;28;20055;-65
2024/03/16 01:00:28;;;;;;;0.82;0.52;;;;;;;;;;5090252;28;20039;-64
2024/03/16 01:02:55;;;;;;;2.50;0.77;;;;;;;;;;5088421;28;20047;-64
2024/03/16 01:05:22;;;;;;;0.93;0.70;;;;;;;;;;5086621;28;20139;-64
2024/03/16 01:07:48;;;;;;;1.05;0.43;;;;;;;;;;5089976;28;20036;-65
2024/03/16 01:10:14;;;;;;;3.00;0.60;;;;;;;;;;5093890;28;20502;-65
2024/03/16 01:12:40;;;;;;;1.10;0.40;;;;;;;;;;5086294;28;20052;-64
2024/03/16 01:15:07;;;;;;;2.42;1.27;;;;;;;;;;5088661;28;20058;-64
2024/03/16 01:17:33;;;;;;;1.35;0.40;;;;;;;;;;5088604;28;20032;-64
2024/03/16 01:19:59;;;;;;;4.90;0.60;;;;;;;;;;5083978;28;20032;-65
2024/03/16 01:22:25;;;;;;;1.60;0.50;;;;;;;;;;5087440;28;20072;-65
2024/03/16 01:24:51;;;;;;;2.67;0.70;;;;;;;;;;5104100;28;20039;-65
2024/03/16 01:27:17;;;;;;;2.40;0.80;;;;;;;;;;5084439;28;20043;-64
2024/03/16 01:29:43;;;;;;;2.45;0.70;;;;;;;;;;5082510;28;20435;-64
2024/03/16 01:32:09;;;;;;;1.98;0.40;;;;;;;;;;5088374;28;20060;-64
2024/03/16 01:34:36;;;;;;;3.60;0.63;;;;;;;;;;5086496;28;20421;-65
2024/03/16 01:37:02;;;;;;;1.95;0.75;;;;;;;;;;5086733;28;20058;-64
2024/03/16 01:39:29;;;;;;;3.53;0.60;;;;;;;;;;5082043;28;20406;-64
2024/03/16 01:41:56;;;;;;;2.85;0.65;;;;;;;;;;5078783;28;20063;-64
2024/03/16 01:44:22;;;;;;;5.13;0.80;;;;;;;;;;5082720;28;20048;-64
2024/03/16 01:46:48;;;;;;;4.30;0.60;;;;;;;;;;5086917;28;20425;-64
2024/03/16 01:49:14;;;;;;;3.80;0.98;;;;;;;;;;5084651;28;20028;-65
2024/03/16 01:51:40;;;;;;;1.90;0.80;;;;;;;;;;5082050;28;20064;-65
2024/03/16 01:54:06;;;;;;;1.08;0.50;;;;;;;;;;5093191;28;20063;-64
2024/03/16 01:56:36;;;;;;;3.53;1.13;;;;;;;;;;5079968;28;20484;-64
2024/03/16 01:59:03;;;;;;;2.90;0.70;;;;;;;;;;5083746;28;20032;-63
2024/03/16 02:01:31;;;;;;;2.85;0.70;;;;;;;;;;5089779;28;20040;-63
2024/03/16 02:03:57;;;;;;;2.45;0.70;;;;;;;;;;5084886;28;20040;-64
2024/03/16 02:06:28;;;;;;;3.60;0.55;;;;;;;;;;5085067;28;20055;-64
2024/03/16 02:08:54;;;;;;;2.75;0.60;;;;;;;;;;5089719;28;20036;-64
2024/03/16 02:11:21;;;;;;;1.42;0.80;;;;;;;;;;5084775;28;20040;-64
2024/03/16 02:13:48;;;;;;;1.60;0.63;;;;;;;;;;5088182;28;20039;-65
2024/03/16 02:16:15;;;;;;;3.53;0.80;;;;;;;;;;5080874;28;20052;-67
2024/03/16 02:18:41;;;;;;;3.70;0.82;;;;;;;;;;5084214;28;20047;-65
2024/03/16 02:21:09;;;;;;;8.02;0.88;;;;;;;;;;5086301;28;20432;-61
2024/03/16 02:23:36;;;;;;;1.83;0.70;;;;;;;;;;5079741;28;20469;-65
2024/03/16 02:26:04;;;;;;;5.28;0.73;;;;;;;;;;5083339;28;20063;-65
2024/03/16 02:28:30;;;;;;;2.47;0.63;;;;;;;;;;5080839;28;20044;-66
2024/03/16 02:30:56;;;;;;;1.40;0.60;;;;;;;;;;5107341;22;20390;-65
2024/03/16 02:33:22;;;;;;;0.70;0.55;;;;;;;;;;5063398;28;20043;-65
2024/03/16 02:35:48;;;;;;;1.30;0.50;;;;;;;;;;5068965;28;20039;-65
2024/03/16 02:38:15;;;;;;;4.25;0.80;;;;;;;;;;5071454;28;20027;-65
2024/03/16 02:40:42;;;;;;;3.05;0.70;;;;;;;;;;5068573;28;20511;-65
2024/03/16 02:43:09;;;;;;;1.10;0.77;;;;;;;;;;5066465;28;20049;-67
2024/03/16 02:45:35;;;;;;;1.98;0.70;;;;;;;;;;5060492;28;20028;-64
2024/03/16 02:48:01;;;;;;;5.20;1.10;;;;;;;;;;5066811;28;20052;-64
2024/03/16 02:50:27;;;;;;;2.78;0.98;;;;;;;;;;5059892;28;20056;-65
2024/03/16 02:52:55;;;;;;;1.35;0.40;;;;;;;;;;5060334;28;20510;-65
2024/03/16 02:55:21;;;;;;;3.17;0.95;;;;;;;;;;5065191;28;20035;-65
2024/03/16 02:57:47;;;;;;;2.55;0.70;;;;;;;;;;5060458;28;20025;-66
2024/03/16 03:00:14;;;;;;;3.33;0.70;;;;;;;;;;5062488;28;20564;-65
2024/03/16 03:02:41;;;;;;;2.15;0.65;;;;;;;;;;5062932;28;20501;-65
2024/03/16 03:05:10;;;;;;;2.15;0.73;;;;;;;;;;5066430;28;20433;-65
2024/03/16 03:07:38;;;;;;;1.23;0.60;;;;;;;;;;5063665;28;20048;-65
2024/03/16 03:10:06;;;;;;;1.80;0.65;;;;;;;;;;5064450;28;20037;-65
2024/03/16 03:12:33;;;;;;;3.13;0.90;;;;;;;;;;5064787;28;20118;-65
2024/03/16 03:14:59;;;;;;;3.58;0.73;;;;;;;;;;5061724;28;20048;-66
2024/03/16 03:17:25;;;;;;;1.58;0.68;;;;;;;;;;5064635;28;20044;-65
2024/03/16 03:19:51;;;;;;;3.22;1.10;;;;;;;;;;5059608;28;20502;-66
2024/03/16 03:22:17;;;;;;;3.20;0.95;;;;;;;;;;5059598;28;20075;-65
2024/03/16 03:24:43;;;;;;;1.60;0.90;;;;;;;;;;5063177;28;20068;-64
2024/03/16 03:27:09;;;;;;;1.33;0.65;;;;;;;;;;5062610;28;20043;-66
2024/03/16 03:29:35;;;;;;;3.30;0.55;;;;;;;;;;5059729;28;20063;-68
2024/03/16 03:32:01;;;;;;;3.80;0.73;;;;;;;;;;5057522;28;20037;-65
2024/03/16 03:34:28;;;;;;;2.60;0.90;;;;;;;;;;5063158;28;20044;-64
2024/03/16 03:36:54;;;;;;;2.38;0.60;;;;;;;;;;5056848;28;20041;-65
2024/03/16 03:39:20;;;;;;;1.75;0.70;;;;;;;;;;5067652;28;20047;-64
2024/03/16 03:41:46;;;;;;;5.57;0.82;;;;;;;;;;5061306;28;20513;-65
2024/03/16 03:44:23;;;;;;;2.22;0.60;;;;;;;;;;5067010;28;20048;-65
2024/03/16 03:46:50;;;;;;;0.82;0.60;;;;;;;;;;5066765;28;20048;-68
2024/03/16 03:49:28;;;;;;;2.95;0.68;;;;;;;;;;5066063;28;20052;-65
2024/03/16 03:51:57;;;;;;;3.10;0.63;;;;;;;;;;5060240;28;20510;-65
2024/03/16 03:54:24;;;;;;;1.08;0.60;;;;;;;;;;5057538;28;20513;-64
2024/03/16 03:56:51;;;;;;;1.58;0.68;;;;;;;;;;5062437;28;20048;-64
2024/03/16 03:59:17;;;;;;;0.88;0.60;;;;;;;;;;5063088;28;20036;-65
2024/03/16 04:01:44;;;;;;;2.42;0.57;;;;;;;;;;5058572;28;20417;-64
2024/03/16 04:04:10;;;;;;;1.75;0.80;;;;;;;;;;5065023;28;20052;-65
2024/03/16 04:06:36;;;;;;;2.47;0.70;;;;;;;;;;5069083;28;20039;-64
2024/03/16 04:09:02;;;;;;;2.05;0.70;;;;;;;;;;5061788;28;20049;-65
2024/03/16 04:11:28;;;;;;;2.08;0.75;;;;;;;;;;5062470;28;20067;-64
2024/03/16 04:13:55;;;;;;;2.15;0.68;;;;;;;;;;5064098;28;20036;-64
2024/03/16 04:16:21;;;;;;;5.35;1.33;;;;;;;;;;5066422;28;20051;-64
2024/03/16 04:18:48;;;;;;;3.28;0.70;;;;;;;;;;5058760;28;20498;-64
2024/03/16 04:21:15;;;;;;;3.60;0.63;;;;;;;;;;5060031;28;20045;-65
2024/03/16 04:23:41;;;;;;;2.58;0.63;;;;;;;;;;5061792;28;20409;-64
2024/03/16 04:26:08;;;;;;;5.82;0.73;;;;;;;;;;5057832;28;20055;-65
2024/03/16 04:28:34;;;;;;;2.10;0.70;;;;;;;;;;5042110;28;20041;-65
2024/03/16 04:31:00;;;;;;;1.55;0.60;;;;;;;;;;5060946;28;20037;-64
2024/03/16 04:33:27;;;;;;;3.80;1.00;;;;;;;;;;5058335;28;20048;-65
2024/03/16 04:35:53;;;;;;;3.75;0.60;;;;;;;;;;5062894;28;20049;-65
2024/03/16 04:38:20;;;;;;;1.20;0.70;;;;;;;;;;5066487;28;20041;-64
2024/03/16 04:40:46;;;;;;;3.33;0.90;;;;;;;;;;5055385;28;20422;-66
2024/03/16 04:43:13;;;;;;;2.30;0.75;;;;;;;;;;5062368;28;20057;-65
2024/03/16 04:45:39;;;;;;;1.58;0.77;;;;;;;;;;5059303;28;20533;-64
2024/03/16 04:48:05;;;;;;;2.28;0.93;;;;;;;;;;5093027;28;20040;-65
2024/03/16 04:50:31;;;;;;;3.10;0.55;;;;;;;;;;5063137;28;20039;-66
2024/03/16 04:52:57;;;;;;;4.00;1.05;;;;;;;;;;5066813;28;20035;-65
2024/03/16 04:55:23;;;;;;;3.00;0.80;;;;;;;;;;5064141;28;20037;-64
2024/03/16 04:57:49;;;;;;;4.28;0.60;;;;;;;;;;5050346;28;20040;-65
2024/03/16 05:00:16;;;;;;;2.45;0.73;;;;;;;;;;5065546;28;20052;-65
2024/03/16 05:02:42;;;;;;;2.08;0.65;;;;;;;;;;5061621;28;20036;-66
2024/03/16 05:05:08;;;;;;;1.92;0.60;;;;;;;;;;5067116;28;20060;-65
2024/03/16 05:07:35;;;;;;;3.55;0.80;;;;;;;;;;5066640;28;20049;-65
2024/03/16 05:10:04;;;;;;;4.68;0.75;;;;;;;;;;5065497;28;20056;-64
2024/03/16 05:12:30;;;;;;;6.07;0.68;;;;;;;;;;5068211;28;20060;-65
2024/03/16 05:14:56;;;;;;;0.50;0.40;;;;;;;;;;5064076;28;20056;-64
2024/03/16 05:17:22;;;;;;;1.30;0.60;;;;;;;;;;5063597;28;20763;-64
2024/03/16 05:19:48;;;;;;;4.78;0.77;;;;;;;;;;5060497;28;20054;-64
2024/03/16 05:22:14;;;;;;;2.03;0.70;;;;;;;;;;5062126;28;20041;-64
2024/03/16 05:24:40;;;;;;;2.50;0.80;;;;;;;;;;5061260;28;20402;-65
2024/03/16 05:27:07;;;;;;;2.47;0.77;;;;;;;;;;5062298;28;20044;-64
2024/03/16 05:29:33;;;;;;;2.20;0.93;;;;;;;;;;5061712;28;20036;-65
2024/03/16 05:31:59;;;;;;;1.73;0.60;;;;;;;;;;5051232;28;20049;-65
2024/03/16 05:34:25;;;;;;;9.02;1.13;;;;;;;;;;5060402;28;20421;-64
2024/03/16 05:36:51;;;;;;;3.08;0.80;;;;;;;;;;5057437;28;20049;-66
2024/03/16 05:39:18;;;;;;;4.07;0.95;;;;;;;;;;5063550;28;20241;-65
2024/03/16 05:41:44;;;;;;;3.00;0.90;;;;;;;;;;5066123;28;20036;-65
2024/03/16 05:44:10;;;;;;;3.45;0.98;;;;;;;;;;5068106;28;20036;-64
2024/03/16 05:46:36;;;;;;;2.45;1.40;;;;;;;;;;5067924;28;20418;-64
2024/03/16 05:49:02;;;;;;;4.53;0.95;;;;;;;;;;5069471;28;20051;-65
2024/03/16 05:51:28;;;;;;;2.38;1.30;;;;;;;;;;5069526;28;20040;-66
2024/03/16 05:53:56;;;;;;;3.90;1.20;;;;;;;;;;5066225;28;20051;-66
2024/03/16 05:56:22;;;;;;;4.03;2.22;;;;;;;;;;5064071;28;20075;-66
2024/03/16 05:58:48;;;;;;;5.30;1.50;;;;;;;;;;5063905;28;20029;-66
2024/03/16 06:01:15;;;;;;;6.65;2.20;;;;;;;;;;5065368;28;20044;-66
2024/03/16 06:03:41;;;;;;;9.23;2.90;;;;;;;;;;5058711;28;20402;-66
2024/03/16 06:06:08;;;;;;;8.30;1.70;;;;;;;;;;5060487;28;20426;-65
2024/03/16 06:08:35;;;;;;;3.67;1.33;;;;;;;;;;5069005;28;20044;-66
2024/03/16 06:11:02;;;;;;;4.38;1.73;;;;;;;;;;5065480;28;20044;-66
2024/03/16 06:13:28;;;;;;;7.50;1.45;;;;;;;;;;5045727;28;20041;-67
2024/03/16 06:15:54;;;;;;;2.35;1.13;;;;;;;;;;5089879;28;20070;-66
2024/03/16 06:18:20;;;;;;;5.03;1.38;;;;;;;;;;5065666;28;20051;-66
2024/03/16 06:20:48;;;;;;;3.97;1.70;;;;;;;;;;5064085;28;20048;-67
2024/03/16 06:23:14;;;;;;;5.05;1.75;;;;;;;;;;5066839;28;20028;-66
2024/03/16 06:25:50;;;;;;;6.40;1.65;;;;;;;;;;5066907;28;20041;-66
2024/03/16 06:28:17;;;;;;;3.25;1.58;;;;;;;;;;5060734;28;20044;-67
2024/03/16 06:30:55;;;;;;;5.18;1.88;;;;;;;;;;5061142;28;20037;-66
2024/03/16 06:33:29;;;;;;;7.90;1.92;;;;;;;;;;5059768;28;20044;-66
2024/03/16 06:35:56;;;;;;;4.78;2.10;;;;;;;;;;5063550;28;20045;-67
2024/03/16 06:38:22;;;;;;;8.13;2.28;;;;;;;;;;5061666;28;20513;-66
2024/03/16 06:40:49;;;;;;;3.40;2.22;;;;;;;;;;5056134;28;20041;-66
2024/03/16 06:43:16;;;;;;;6.22;2.35;;;;;;;;;;5066652;28;20047;-67
2024/03/16 06:45:42;;;;;;;9.93;2.00;;;;;;;;;;5054333;28;20174;-66
2024/03/16 06:48:09;;;;;;;4.22;2.05;;;;;;;;;;5052231;28;20485;-66
2024/03/16 06:50:37;;;;;;;8.02;1.75;;;;;;;;;;5068403;28;20510;-67
2024/03/16 06:53:04;;;;;;;7.83;2.17;;;;;;;;;;5068520;28;20048;-67
2024/03/16 06:55:30;;;;;;;10.38;1.90;;;;;;;;;;5061383;28;20032;-66
2024/03/16 06:57:56;;;;;;;8.85;1.70;;;;;;;;;;5052233;28;20060;-67
2024/03/16 07:00:22;;;;;;;6.25;1.70;;;;;;;;;;5065575;28;20040;-66
2024/03/16 07:02:48;;;;;;;6.05;2.25;;;;;;;;;;5067499;28;20421;-67
2024/03/16 07:05:14;;;;;;;10.27;2.00;;;;;;;;;;5075323;28;20032;-66
2024/03/16 07:07:40;;;;;;;4.63;1.42;;;;;;;;;;5061418;28;20123;-66
2024/03/16 07:10:07;;;;;;;6.00;1.50;;;;;;;;;;5064834;28;20039;-66
2024/03/16 07:12:33;;;;;;;5.65;1.60;;;;;;;;;;5058347;28;20557;-66
2024/03/16 07:14:59;;;;;;;8.27;1.80;;;;;;;;;;5060221;28;20052;-66
2024/03/16 07:17:26;;;;;;;10.20;1.65;;;;;;;;;;5068033;28;20036;-66
2024/03/16 07:19:53;;;;;;;15.70;5.47;;;;;;;;;;5058129;28;20040;-67
2024/03/16 07:22:20;;;;;;;17.77;5.63;;;;;;;;;;5065172;28;20049;-67
2024/03/16 07:24:46;;;;;;;34.83;10.10;;;;;;;;;;5053478;28;20665;-66
2024/03/16 07:27:12;;;;;;;14.30;5.20;;;;;;;;;;5048176;28;20040;-66
2024/03/16 07:29:38;;;;;;;9.05;2.10;;;;;;;;;;5055007;28;20048;-66
2024/03/16 07:32:04;;;;;;;7.55;1.80;;;;;;;;;;5054566;28;20409;-66
2024/03/16 07:34:33;;;;;;;4.68;1.95;;;;;;;;;;5059593;28;20043;-66
2024/03/16 07:36:59;;;;;;;8.18;1.80;;;;;;;;;;5069503;28;20048;-66
2024/03/16 07:39:25;;;;;;;5.05;1.70;;;;;;;;;;5069750;28;20040;-66
2024/03/16 07:41:51;;;;;;;2.58;1.50;;;;;;;;;;5067486;28;20041;-66
2024/03/16 07:44:17;;;;;;;7.70;1.92;;;;;;;;;;5065865;28;20055;-66
2024/03/16 07:46:46;;;;;;;3.38;1.35;;;;;;;;;;5064111;28;20052;-66
2024/03/16 07:49:12;;;;;;;4.45;1.00;;;;;;;;;;5066649;28;20037;-66
2024/03/16 07:51:39;;;;;;;4.72;1.58;;;;;;;;;;5057324;28;20044;-66
2024/03/16 07:54:08;;;;;;;3.78;1.13;;;;;;;;;;5063248;28;20041;-66
2024/03/16 07:56:34;;;;;;;6.60;1.38;;;;;;;;;;5058985;28;20040;-67
2024/03/16 07:59:01;;;;;;;9.23;2.97;;;;;;;;;;5056519;28;20037;-67
2024/03/16 08:01:27;;;;;;;3.63;1.50;;;;;;;;;;5062847;28;20422;-66
2024/03/16 08:03:53;;;;;;;13.27;1.83;;;;;;;;;;5059639;28;20087;-67
2024/03/16 08:06:19;;;;;;;5.38;1.35;;;;;;;;;;5061708;28;20048;-66
2024/03/16 08:08:45;;;;;;;10.57;1.88;;;;;;;;;;5072622;28;20049;-66
2024/03/16 08:11:11;;;;;;;5.47;1.50;;;;;;;;;;5067853;28;20489;-67
2024/03/16 08:13:38;;;;;;;5.00;1.20;;;;;;;;;;5066213;28;20036;-67
2024/03/16 08:16:04;;;;;;;4.68;1.65;;;;;;;;;;5070574;28;20434;-66
2024/03/16 08:18:30;;;;;;;11.07;1.40;;;;;;;;;;5067648;28;20049;-66
2024/03/16 08:20:59;;;;;;;5.32;1.40;;;;;;;;;;5062469;28;20041;-67
2024/03/16 08:23:27;;;;;;;4.90;1.20;;;;;;;;;;5083539;28;20392;-67
2024/03/16 08:25:53;;;;;;;3.00;0.85;;;;;;;;;;5066773;28;20056;-66
2024/03/16 08:28:19;;;;;;;3.67;0.98;;;;;;;;;;5077094;28;20132;-66
2024/03/16 08:30:46;;;;;;;12.05;1.45;;;;;;;;;;5070895;28;20044;-66
2024/03/16 08:33:12;;;;;;;3.25;1.50;;;;;;;;;;5070731;28;20047;-61
2024/03/16 08:35:38;;;;;;;5.38;1.17;;;;;;;;;;5065759;28;20044;-61
2024/03/16 08:38:07;;;;;;;4.10;1.13;;;;;;;;;;5063596;28;20045;-61
2024/03/16 08:40:33;;;;;;;5.97;1.60;;;;;;;;;;5065933;28;20037;-61
2024/03/16 08:42:59;;;;;;;6.45;1.55;;;;;;;;;;5063178;28;20053;-61
2024/03/16 08:45:25;;;;;;;9.48;1.50;;;;;;;;;;5067413;28;20055;-61
2024/03/16 08:47:51;;;;;;;4.55;1.48;;;;;;;;;;5036280;28;20517;-63
2024/03/16 08:50:18;;;;;;;4.28;1.35;;;;;;;;;;5064712;28;20059;-61
2024/03/16 08:52:45;;;;;;;9.18;2.25;;;;;;;;;;5064159;28;20425;-62
2024/03/16 08:55:13;;;;;;;3.47;1.52;;;;;;;;;;5073540;28;20402;-62
2024/03/16 08:57:40;;;;;;;10.48;3.53;;;;;;;;;;5070058;28;20032;-61
2024/03/16 09:00:16;;;;;;;5.82;1.45;;;;;;;;;;5072520;28;20056;-61
2024/03/16 09:02:42;;;;;;;11.63;1.70;;;;;;;;;;5066823;28;20043;-61
2024/03/16 09:05:08;;;;;;;3.53;1.30;;;;;;;;;;5067220;28;20040;-61
2024/03/16 09:07:38;;;;;;;7.82;2.70;;;;;;;;;;5061605;28;20095;-62
2024/03/16 09:10:08;;;;;;;9.63;2.75;;;;;;;;;;5061681;28;20040;-62
2024/03/16 09:12:34;;;;;;;7.88;3.08;;;;;;;;;;5060246;28;20044;-62
2024/03/16 09:15:02;;;;;;;4.70;2.05;;;;;;;;;;5061639;28;20052;-62
2024/03/16 09:17:29;;;;;;;5.13;1.75;;;;;;;;;;5062141;28;20055;-62
2024/03/16 09:19:56;;;;;;;9.75;2.63;;;;;;;;;;5062221;28;20056;-62
2024/03/16 09:22:23;;;;;;;11.80;3.92;;;;;;;;;;5071977;28;20040;-62
2024/03/16 09:24:50;;;;;;;4.68;1.45;;;;;;;;;;5058737;28;20067;-62
2024/03/16 09:27:16;;;;;;;3.40;1.98;;;;;;;;;;5065754;28;20126;-62
2024/03/16 09:29:43;;;;;;;4.57;2.13;;;;;;;;;;5063616;28;20044;-65
2024/03/16 09:32:10;;;;;;;9.68;4.03;;;;;;;;;;5068118;28;20033;-66
2024/03/16 09:34:36;;;;;;;5.22;1.60;;;;;;;;;;5073846;28;20040;-64
2024/03/16 09:37:03;;;;;;;6.22;1.98;;;;;;;;;;5073537;28;20489;-64
2024/03/16 09:39:29;;;;;;;11.60;3.80;;;;;;;;;;5075057;28;20048;-65
2024/03/16 09:41:57;;;;;;;14.40;3.92;;;;;;;;;;5064013;28;20056;-65
2024/03/16 09:44:23;;;;;;;9.60;3.20;;;;;;;;;;5066813;28;20042;-64
2024/03/16 09:46:52;;;;;;;6.65;2.20;;;;;;;;;;5064806;28;20053;-65
2024/03/16 09:49:18;;;;;;;5.03;2.53;;;;;;;;;;5072485;28;20036;-64
2024/03/16 09:51:46;;;;;;;2.95;1.75;;;;;;;;;;5074909;28;20052;-64
2024/03/16 09:54:12;;;;;;;6.55;2.33;;;;;;;;;;5073603;28;20048;-64
2024/03/16 09:56:38;;;;;;;10.30;2.92;;;;;;;;;;5071481;28;20051;-64
2024/03/16 09:59:16;;;;;;;6.85;2.63;;;;;;;;;;5060640;28;20452;-64
2024/03/16 10:01:42;;;;;;;6.30;2.03;;;;;;;;;;5063507;28;20055;-65
2024/03/16 10:04:09;;;;;;;7.80;2.50;;;;;;;;;;5063416;28;20045;-65
2024/03/16 10:06:35;;;;;;;8.70;2.30;;;;;;;;;;5066672;28;20044;-64
2024/03/16 10:09:12;;;;;;;6.63;2.33;;;;;;;;;;5058218;28;20033;-64
2024/03/16 10:11:39;;;;;;;6.35;3.08;;;;;;;;;;5059414;28;20055;-64
2024/03/16 10:14:09;;;;;;;8.57;3.50;;;;;;;;;;5058501;28;20045;-64
2024/03/16 10:16:37;;;;;;;4.25;1.77;;;;;;;;;;5058759;28;20044;-64
2024/03/16 10:19:06;;;;;;;3.63;1.50;;;;;;;;;;5057411;28;20044;-64
2024/03/16 10:21:32;;;;;;;3.92;1.40;;;;;;;;;;5059835;28;20048;-62
2024/03/16 10:23:59;;;;;;;2.72;1.50;;;;;;;;;;5064877;28;20056;-63
2024/03/16 10:26:30;;;;;;;10.35;1.90;;;;;;;;;;5078671;28;20416;-62
2024/03/16 10:28:58;;;;;;;7.97;1.92;;;;;;;;;;5065952;28;20056;-63
2024/03/16 10:31:31;;;;;;;5.40;1.55;;;;;;;;;;5060618;28;20036;-62
2024/03/16 10:34:00;;;;;;;5.65;1.50;;;;;;;;;;5074446;28;20132;-62
2024/03/16 10:36:27;;;;;;;6.07;3.10;;;;;;;;;;5069778;28;20056;-62
2024/03/16 10:38:57;;;;;;;4.70;2.20;;;;;;;;;;5072491;28;20058;-62
2024/03/16 10:41:28;;;;;;;6.25;2.00;;;;;;;;;;5060685;28;20040;-62
2024/03/16 10:43:56;;;;;;;4.78;1.90;;;;;;;;;;5065665;28;20051;-62
2024/03/16 10:46:24;;;;;;;5.10;2.05;;;;;;;;;;5065173;28;20039;-62
2024/03/16 10:48:50;;;;;;;6.20;1.90;;;;;;;;;;5073886;28;20040;-62
2024/03/16 10:51:17;;;;;;;4.57;1.80;;;;;;;;;;5062301;28;20048;-62
2024/03/16 10:53:45;;;;;;;4.97;2.72;;;;;;;;;;5063404;28;20032;-61
2024/03/16 10:56:16;;;;;;;8.18;3.92;;;;;;;;;;5068262;28;20043;-61
2024/03/16 10:58:42;;;;;;;13.07;5.38;;;;;;;;;;5063404;28;20037;-61
2024/03/16 11:01:18;;;;;;;9.95;3.33;;;;;;;;;;5063667;28;20056;-61
2024/03/16 11:03:44;;;;;;;3.85;2.42;;;;;;;;;;5061754;28;20057;-61
2024/03/16 11:06:23;;;;;;;4.53;2.15;;;;;;;;;;5063246;28;20132;-61
2024/03/16 11:08:50;;;;;;;3.35;1.60;;;;;;;;;;5061870;28;20036;-61
2024/03/16 11:11:18;;;;;;;4.63;2.45;;;;;;;;;;5059075;28;20053;-61
2024/03/16 11:13:56;;;;;;;7.75;2.17;;;;;;;;;;5058413;28;20060;-61
2024/03/16 11:16:30;;;;;;;4.43;1.70;;;;;;;;;;5064072;28;20055;-61
2024/03/16 11:18:58;;;;;;;7.38;1.55;;;;;;;;;;5060623;28;20059;-60
2024/03/16 11:21:37;;;;;;;3.38;1.77;;;;;;;;;;5057568;28;20115;-61
2024/03/16 11:24:10;;;;;;;3.55;1.55;;;;;;;;;;5062330;28;20045;-61
2024/03/16 11:26:38;;;;;;;4.15;1.20;;;;;;;;;;5056814;28;20055;-61
2024/03/16 11:29:13;;;;;;;3.53;1.33;;;;;;;;;;5067023;28;20047;-61
2024/03/16 11:31:41;;;;;;;4.05;1.50;;;;;;;;;;5061264;28;20045;-61
2024/03/16 11:34:14;;;;;;;8.32;2.00;;;;;;;;;;5063335;28;20040;-62
2024/03/16 11:36:53;;;;;;;11.13;3.55;;;;;;;;;;5064747;28;20049;-61
2024/03/16 11:39:24;;;;;;;7.53;3.60;;;;;;;;;;5067757;28;20075;-61
2024/03/16 11:41:53;;;;;;;4.47;2.22;;;;;;;;;;5056833;28;20045;-61
2024/03/16 11:44:20;;;;;;;4.13;2.20;;;;;;;;;;5062197;28;20093;-61
2024/03/16 11:46:48;;;;;;;7.97;2.30;;;;;;;;;;5057916;28;20052;-62
2024/03/16 11:49:16;;;;;;;7.82;2.70;;;;;;;;;;5060861;28;20485;-62
2024/03/16 11:51:47;;;;;;;4.50;1.98;;;;;;;;;;5063984;28;20051;-61
2024/03/16 11:54:14;;;;;;;4.72;2.00;;;;;;;;;;5060246;28;20052;-61
2024/03/16 11:56:41;;;;;;;11.52;3.50;;;;;;;;;;5063270;28;20436;-61
2024/03/16 11:59:14;;;;;;;6.88;3.40;;;;;;;;;;5066351;28;20059;-61
2024/03/16 12:01:43;;;;;;;7.90;2.63;;;;;;;;;;5063645;28;20036;-61
2024/03/16 12:04:13;;;;;;;9.48;2.65;;;;;;;;;;5057958;28;20040;-62
2024/03/16 12:06:40;;;;;;;5.60;2.88;;;;;;;;;;5062985;28;20044;-61
2024/03/16 12:09:30;;;;;;;5.38;2.30;;;;;;;;;;5064683;28;20051;-61
2024/03/16 12:11:58;;;;;;;12.35;3.10;;;;;;;;;;5056517;28;20049;-61
2024/03/16 12:14:24;;;;;;;4.60;1.42;;;;;;;;;;5059916;28;20069;-62
2024/03/16 12:16:52;;;;;;;6.63;2.40;;;;;;;;;;5060780;28;20035;-62
2024/03/16 12:19:19;;;;;;;8.98;3.00;;;;;;;;;;5062827;28;20222;-61
2024/03/16 12:21:47;;;;;;;7.55;2.60;;;;;;;;;;5063485;28;20668;-61
2024/03/16 12:24:15;;;;;;;4.95;2.03;;;;;;;;;;5064333;28;20043;-62
2024/03/16 12:26:46;;;;;;;3.30;1.50;;;;;;;;;;5062174;28;20428;-61
2024/03/16 12:29:17;;;;;;;6.70;1.75;;;;;;;;;;5063194;28;20430;-61
2024/03/16 12:31:56;;;;;;;4.50;2.05;;;;;;;;;;5057007;28;20040;-61
2024/03/16 12:34:24;;;;;;;6.05;1.77;;;;;;;;;;5062942;28;20040;-61
2024/03/16 12:36:51;;;;;;;5.05;2.33;;;;;;;;;;5065933;28;20057;-61
2024/03/16 12:39:17;;;;;;;3.00;1.60;;;;;;;;;;5060216;28;20036;-61
2024/03/16 12:41:52;;;;;;;3.13;1.70;;;;;;;;;;5059529;28;20029;-61
2024/03/16 12:44:18;;;;;;;4.72;2.58;;;;;;;;;;5060588;28;20063;-61
2024/03/16 12:46:45;;;;;;;4.30;2.13;;;;;;;;;;5057215;28;20033;-61
2024/03/16 12:49:12;;;;;;;5.38;1.80;;;;;;;;;;5060328;28;20437;-61
2024/03/16 12:51:39;;;;;;;5.10;1.77;;;;;;;;;;5059378;28;20039;-61
2024/03/16 12:54:07;;;;;;;5.03;1.88;;;;;;;;;;5060973;28;20057;-61
2024/03/16 12:56:40;;;;;;;2.17;1.27;;;;;;;;;;5061023;28;20045;-61
2024/03/16 12:59:06;;;;;;;2.33;1.10;;;;;;;;;;5063924;28;20044;-62
2024/03/16 13:01:33;;;;;;;2.63;1.40;;;;;;;;;;5072563;28;20032;-61
2024/03/16 13:03:59;;;;;;;2.28;1.20;;;;;;;;;;5054397;28;20482;-61
2024/03/16 13:06:25;;;;;;;4.30;2.25;;;;;;;;;;5064355;28;20489;-62
2024/03/16 13:08:52;;;;;;;3.25;0.90;;;;;;;;;;5058409;28;20048;-62
2024/03/16 13:11:25;;;;;;;3.72;1.60;;;;;;;;;;5062482;28;20041;-61
2024/03/16 13:13:51;;;;;;;7.88;4.40;;;;;;;;;;5064275;28;20040;-61
2024/03/16 13:16:17;;;;;;;6.03;2.85;;;;;;;;;;5065840;28;20041;-62
2024/03/16 13:18:43;;;;;;;1.83;1.00;;;;;;;;;;5065344;28;20044;-61
2024/03/16 13:21:11;;;;;;;1.88;1.00;;;;;;;;;;5071067;28;20497;-61
2024/03/16 13:23:38;;;;;;;2.50;1.33;;;;;;;;;;5061133;28;20043;-62
2024/03/16 13:26:12;;;;;;;2.40;0.80;;;;;;;;;;5059935;28;20072;-61
2024/03/16 13:28:38;;;;;;;1.63;0.95;;;;;;;;;;5060048;28;20048;-62
2024/03/16 13:31:04;;;;;;;3.50;1.50;;;;;;;;;;5059744;28;20502;-62
2024/03/16 13:33:31;;;;;;;3.90;1.55;;;;;;;;;;5061627;28;20044;-61
2024/03/16 13:35:57;;;;;;;1.35;1.10;;;;;;;;;;5060871;28;20045;-61
2024/03/16 13:38:23;;;;;;;2.97;1.40;;;;;;;;;;5071030;28;20386;-62
2024/03/16 13:40:49;;;;;;;3.92;1.50;;;;;;;;;;5063086;28;20041;-62
2024/03/16 13:43:16;;;;;;;2.85;1.45;;;;;;;;;;5061730;28;20047;-61
2024/03/16 13:45:46;;;;;;;3.30;1.35;;;;;;;;;;5062386;28;20036;-63
2024/03/16 13:48:12;;;;;;;2.20;1.27;;;;;;;;;;5065976;28;20033;-62
2024/03/16 13:50:39;;;;;;;9.57;3.58;;;;;;;;;;5076038;28;20047;-61
2024/03/16 13:53:08;;;;;;;10.23;4.18;;;;;;;;;;5070448;28;20041;-62
2024/03/16 13:55:35;;;;;;;;;;;;;;;;;;5074780;28;20036;-62
2024/03/16 13:58:01;;;;;;;5.63;1.80;;;;;;;;;;5063011;28;19934;-62
2024/03/16 14:00:27;;;;;;;6.57;1.95;;;;;;;;;;5063511;28;20036;-61
2024/03/16 14:02:53;;;;;;;4.15;1.58;;;;;;;;;;5059347;28;20041;-62
2024/03/16 14:05:19;;;;;;;4.03;1.42;;;;;;;;;;5070162;28;20059;-62
2024/03/16 14:07:48;;;;;;;1.75;0.77;;;;;;;;;;5060609;28;20045;-62
2024/03/16 14:10:16;;;;;;;3.65;0.90;;;;;;;;;;5061528;28;20053;-61
2024/03/16 14:12:48;;;;;;;0.80;0.80;;;;;;;;;;5060748;28;20052;-62
2024/03/16 14:15:17;;;;;;;0.65;0.60;;;;;;;;;;5062118;28;20378;-61
2024/03/16 14:17:43;;;;;;;2.00;1.10;;;;;;;;;;5059682;28;20052;-61
2024/03/16 14:20:19;;;;;;;2.00;1.77;;;;;;;;;;5060055;28;20029;-63
2024/03/16 14:22:45;;;;;;;2.70;0.80;;;;;;;;;;5066721;28;20440;-61
2024/03/16 14:25:12;;;;;;;2.67;0.90;;;;;;;;;;5066331;28;20056;-62
2024/03/16 14:27:40;;;;;;;2.17;0.90;;;;;;;;;;5062459;28;20060;-61
2024/03/16 14:30:09;;;;;;;1.67;0.50;;;;;;;;;;5060969;28;20463;-61
2024/03/16 14:32:35;;;;;;;2.05;1.20;;;;;;;;;;5064646;28;20056;-62
2024/03/16 14:35:03;;;;;;;2.35;1.23;;;;;;;;;;5067774;28;20041;-61
2024/03/16 14:37:30;;;;;;;7.15;1.13;;;;;;;;;;5064441;28;20048;-61
2024/03/16 14:39:56;;;;;;;3.20;2.38;;;;;;;;;;5061122;28;20064;-62
2024/03/16 14:42:25;;;;;;;3.70;1.70;;;;;;;;;;5067332;28;20047;-62
2024/03/16 14:44:54;;;;;;;4.40;3.13;;;;;;;;;;5060372;28;20391;-62