Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:04:37;;;;;;;13.35;10.90;;;;;;;9.16;49.02;99222.78;10409126;28;20056;-63
2024/03/09 00:09:39;;;;;;;11.30;9.60;;;;;;;9.01;49.60;99218.88;10439809;28;20068;-63
2024/03/09 00:14:43;;;;;;;13.27;11.50;;;;;;;9.00;49.79;99222.50;10437082;28;20443;-62
2024/03/09 00:19:44;;;;;;;12.52;10.43;;;;;;;8.97;49.91;99218.28;10427876;28;20619;-63
2024/03/09 00:24:47;;;;;;;11.88;10.68;;;;;;;8.97;50.34;99214.81;10413530;28;20040;-63
2024/03/09 00:29:48;;;;;;;13.00;11.07;;;;;;;8.97;49.62;99220.13;10411803;28;20135;-62
2024/03/09 00:34:50;;;;;;;12.35;11.05;;;;;;;8.97;50.13;99222.78;10415864;28;20064;-62
2024/03/09 00:39:52;;;;;;;13.13;11.82;;;;;;;8.93;50.21;99224.00;10430420;28;20118;-62
2024/03/09 00:44:54;;;;;;;14.10;10.90;;;;;;;8.84;50.07;99210.63;10436717;28;20139;-62
2024/03/09 00:49:57;;;;;;;14.32;11.68;;;;;;;8.81;50.69;99221.50;10422008;28;20231;-61
2024/03/09 00:54:58;;;;;;;14.02;12.18;;;;;;;8.76;50.73;99206.97;10429643;28;20060;-62
2024/03/09 01:00:00;;;;;;;12.63;11.00;;;;;;;8.75;50.78;99200.84;10422272;28;20063;-62
2024/03/09 01:05:05;;;;;;;;;;;;;;;8.71;51.01;99194.13;10410084;28;20041;-62
2024/03/09 01:10:08;;;;;;;13.55;11.38;;;;;;;8.67;51.16;99188.22;10425400;28;19990;-62
2024/03/09 01:15:10;;;;;;;13.07;10.10;;;;;;;8.63;51.25;99185.97;10442095;28;20045;-62
2024/03/09 01:20:12;;;;;;;14.93;12.10;;;;;;;8.53;51.18;99185.13;10440560;28;20041;-62
2024/03/09 01:25:15;;;;;;;14.32;12.38;;;;;;;8.44;51.62;99189.47;10434029;28;20052;-64
2024/03/09 01:30:16;;;;;;;14.82;11.80;;;;;;;8.36;51.62;99166.25;10403748;28;20118;-61
2024/03/09 01:35:18;;;;;;;12.50;11.20;;;;;;;8.41;51.71;99171.97;10436668;28;20060;-62
2024/03/09 01:40:20;;;;;;;14.57;11.88;;;;;;;8.28;51.74;99150.16;10408884;28;20137;-62
2024/03/09 01:45:23;;;;;;;13.27;11.88;;;;;;;8.23;52.02;99174.44;10426949;28;20438;-62
2024/03/09 01:50:25;;;;;;;12.27;11.02;;;;;;;8.23;52.46;99168.31;10413666;28;20063;-63
2024/03/09 01:55:29;;;;;;;13.48;11.48;;;;;;;8.19;52.44;99154.44;10421632;28;20152;-64
2024/03/09 02:00:34;;;;;;;14.97;12.00;;;;;;;8.14;52.27;99144.25;10411943;28;20052;-63
2024/03/09 02:05:37;;;;;;;13.02;11.55;;;;;;;8.19;52.66;99150.97;10430035;28;21125;-62
2024/03/09 02:10:38;;;;;;;14.00;12.00;;;;;;;8.14;52.18;99154.03;10415873;28;20068;-61
2024/03/09 02:15:47;;;;;;;12.77;11.05;;;;;;;8.14;53.00;99152.22;10430262;28;20053;-62
2024/03/09 02:20:50;;;;;;;12.80;11.50;;;;;;;8.10;52.50;99147.31;10410663;28;20129;-62
2024/03/09 02:25:51;;;;;;;13.82;11.27;;;;;;;8.02;52.65;99134.75;10429349;28;20048;-61
2024/03/09 02:30:54;;;;;;;13.75;11.52;;;;;;;8.03;53.08;99136.44;10421100;28;20155;-61
2024/03/09 02:35:56;;;;;;;12.95;10.98;;;;;;;7.95;52.79;99137.06;10430679;28;20057;-63
2024/03/09 02:40:59;;;;;;;12.88;11.15;;;;;;;7.89;53.42;99139.44;10411767;28;22351;-63
2024/03/09 02:46:01;;;;;;;13.88;12.00;;;;;;;7.78;53.24;99122.66;10435375;28;20158;-62
2024/03/09 02:51:03;;;;;;;13.85;11.70;;;;;;;7.87;53.23;99120.19;10430432;28;20534;-61
2024/03/09 02:56:15;;;;;;;13.85;11.25;;;;;;;7.87;53.65;99125.50;10410836;28;20053;-62
2024/03/09 03:01:18;;;;;;;14.63;13.13;;;;;;;7.91;53.66;99121.59;10435269;28;20264;-62
2024/03/09 03:06:20;;;;;;;13.00;11.63;;;;;;;7.87;53.51;99115.72;10443813;28;20656;-62
2024/03/09 03:11:22;;;;;;;12.93;11.52;;;;;;;7.88;53.42;99111.25;10442890;28;20045;-62
2024/03/09 03:16:29;;;;;;;12.77;11.48;;;;;;;7.81;54.23;99116.25;10416948;28;20159;-64
2024/03/09 03:21:30;;;;;;;12.57;11.13;;;;;;;7.77;53.53;99110.38;10439440;28;20096;-62
2024/03/09 03:26:32;;;;;;;13.45;11.30;;;;;;;7.78;53.76;99112.06;10438091;28;20049;-62
2024/03/09 03:31:36;;;;;;;12.00;10.07;;;;;;;7.52;53.91;99068.44;10429654;28;20052;-63
2024/03/09 03:36:38;;;;;;;12.13;10.93;;;;;;;7.71;53.75;99105.63;10434527;28;20054;-63
2024/03/09 03:41:39;;;;;;;14.23;11.93;;;;;;;7.69;54.05;99107.56;10414857;28;20102;-62
2024/03/09 03:46:41;;;;;;;13.75;11.57;;;;;;;7.69;54.05;99101.44;10427310;28;20052;-62
2024/03/09 03:51:43;;;;;;;14.20;11.82;;;;;;;7.60;53.92;99088.00;10418085;28;20130;-62
2024/03/09 03:56:44;;;;;;;12.65;11.30;;;;;;;7.54;53.69;99071.81;10421777;28;20075;-64
2024/03/09 04:01:46;;;;;;;13.60;11.93;;;;;;;7.56;54.08;99085.75;10392081;28;20048;-62
2024/03/09 04:06:47;;;;;;;12.98;11.18;;;;;;;7.49;53.85;99079.31;10420959;28;20222;-62
2024/03/09 04:11:49;;;;;;;13.50;11.65;;;;;;;7.56;54.13;99085.75;10403081;28;20079;-62
2024/03/09 04:16:50;;;;;;;11.77;10.57;;;;;;;7.53;54.01;99064.84;10402090;28;20589;-63
2024/03/09 04:21:53;;;;;;;11.98;10.68;;;;;;;7.58;54.31;99067.91;10417057;28;20679;-63
2024/03/09 04:26:56;;;;;;;12.68;10.80;;;;;;;7.49;54.08;99063.44;10416569;28;20043;-62
2024/03/09 04:31:58;;;;;;;14.20;10.30;;;;;;;7.53;54.15;99070.13;10412525;28;20056;-62
2024/03/09 04:37:00;;;;;;;13.07;11.00;;;;;;;7.49;54.00;99058.13;10421199;28;20049;-63
2024/03/09 04:42:04;;;;;;;13.13;11.73;;;;;;;7.42;54.12;99058.66;10415038;28;20122;-62
2024/03/09 04:47:07;;;;;;;11.07;9.88;;;;;;;7.41;54.03;99059.63;10430269;28;20177;-62
2024/03/09 04:52:14;;;;;;;12.77;11.18;;;;;;;7.41;54.65;99062.28;10431056;28;20575;-62
2024/03/09 04:57:24;;;;;;;12.50;11.18;;;;;;;7.37;54.47;99066.19;10435344;28;20057;-63
2024/03/09 05:02:26;;;;;;;11.25;10.00;;;;;;;7.42;54.34;99058.66;10430138;28;20044;-62
2024/03/09 05:07:35;;;;;;;12.82;10.57;;;;;;;7.42;54.95;99063.13;10388324;28;20795;-63
2024/03/09 05:12:37;;;;;;;12.23;10.25;;;;;;;7.46;54.84;99063.69;10409699;28;20059;-62
2024/03/09 05:17:40;;;;;;;13.48;10.85;;;;;;;7.34;55.11;99039.13;10428670;28;20125;-63
2024/03/09 05:22:41;;;;;;;12.32;10.65;;;;;;;7.39;55.15;99048.34;10420512;28;21245;-62
2024/03/09 05:27:43;;;;;;;14.10;12.60;;;;;;;7.26;54.77;99031.84;10377650;28;20209;-62
2024/03/09 05:32:57;;;;;;;12.52;11.18;;;;;;;7.23;55.21;99008.28;10427214;28;20055;-62
2024/03/09 05:38:00;;;;;;;15.70;11.57;;;;;;;7.14;54.96;99017.84;10405581;28;20733;-62
2024/03/09 05:43:08;;;;;;;13.25;11.15;;;;;;;7.15;55.47;99024.00;10412257;28;20059;-64
2024/03/09 05:48:10;;;;;;;13.20;11.13;;;;;;;7.13;55.31;99010.03;10408998;28;20120;-61
2024/03/09 05:53:12;;;;;;;13.18;10.77;;;;;;;7.21;55.53;99018.19;10404999;28;20131;-62
2024/03/09 05:58:15;;;;;;;14.15;11.25;;;;;;;7.25;55.15;99024.84;10401239;28;20052;-62
2024/03/09 06:03:16;;;;;;;14.15;11.75;;;;;;;7.25;55.08;99022.22;10413964;28;20785;-62
2024/03/09 06:08:18;;;;;;;13.05;11.00;;;;;;;7.29;55.72;99018.34;10420074;28;20832;-63
2024/03/09 06:13:20;;;;;;;13.80;11.88;;;;;;;7.06;55.24;98984.09;10381063;28;20060;-62
2024/03/09 06:18:23;;;;;;;13.05;10.48;;;;;;;7.29;55.04;99010.41;10421807;28;20063;-62
2024/03/09 06:23:27;;;;;;;12.80;11.32;;;;;;;7.34;55.18;99023.22;10393651;28;20055;-62
2024/03/09 06:28:29;;;;;;;12.75;11.43;;;;;;;7.39;54.88;99032.47;10432375;28;20140;-64
2024/03/09 06:33:31;;;;;;;12.85;10.13;;;;;;;7.53;55.10;99031.25;10428659;28;20616;-61
2024/03/09 06:38:35;;;;;;;12.40;11.10;;;;;;;7.63;54.75;99025.13;10442458;28;20051;-63
2024/03/09 06:43:37;;;;;;;13.13;11.02;;;;;;;7.71;54.61;99025.31;10428878;28;20087;-62
2024/03/09 06:48:38;;;;;;;14.20;10.70;;;;;;;7.78;55.19;99032.59;10383818;28;20053;-62
2024/03/09 06:53:40;;;;;;;14.00;12.25;;;;;;;7.76;54.68;99021.31;10427199;28;20056;-62
2024/03/09 06:58:41;;;;;;;14.48;10.95;;;;;;;7.88;54.77;99026.47;10427452;28;20053;-61
2024/03/09 07:03:47;;;;;;;11.57;10.30;;;;;;;7.99;54.49;99015.75;10394729;28;20060;-63
2024/03/09 07:08:50;;;;;;;18.80;10.75;;;;;;;8.13;53.96;99018.00;10424173;28;20049;-62
2024/03/09 07:13:55;;;;;;;12.00;10.18;;;;;;;8.22;53.54;99018.16;10431904;28;20576;-62
2024/03/09 07:19:00;;;;;;;11.73;10.07;;;;;;;8.29;53.81;99019.28;10392490;28;20709;-63
2024/03/09 07:24:06;;;;;;;12.45;10.60;;;;;;;8.36;53.35;99032.81;10414952;28;20102;-63
2024/03/09 07:29:10;;;;;;;11.77;10.27;;;;;;;8.36;53.83;99046.91;10418155;28;20067;-64
2024/03/09 07:34:12;;;;;;;13.52;10.43;;;;;;;8.44;53.35;99044.44;10417683;28;20060;-63
2024/03/09 07:39:15;;;;;;;16.55;14.60;;;;;;;8.26;53.05;99024.88;10399640;28;20152;-62
2024/03/09 07:44:17;;;;;;;15.70;13.32;;;;;;;8.18;53.49;99048.56;10416485;28;20044;-63
2024/03/09 07:49:19;;;;;;;12.77;10.23;;;;;;;8.27;53.86;99045.06;10431699;28;20053;-63
2024/03/09 07:54:22;;;;;;;19.40;15.77;;;;;;;8.30;53.12;99042.16;10370140;28;20619;-63
2024/03/09 07:59:31;;;;;;;16.45;13.80;;;;;;;8.44;53.42;99054.22;10401920;28;20045;-64
2024/03/09 08:04:35;;;;;;;17.33;14.35;;;;;;;8.53;52.49;99053.38;10439969;28;20064;-61
2024/03/09 08:09:38;;;;;;;22.10;17.93;;;;;;;8.75;52.37;99035.47;10438690;28;20168;-65
2024/03/09 08:14:40;;;;;;;19.25;15.60;;;;;;;8.71;51.87;99021.66;10417841;28;20874;-63
2024/03/09 08:19:43;;;;;;;14.85;13.35;;;;;;;8.87;52.29;99028.19;10377953;28;20099;-63
2024/03/09 08:24:44;;;;;;;11.60;9.70;;;;;;;9.08;52.12;99010.25;10410817;28;20525;-63
2024/03/09 08:29:46;;;;;;;13.00;11.68;;;;;;;9.11;51.22;99010.00;10427591;28;20178;-64
2024/03/09 08:34:47;;;;;;;13.10;11.23;;;;;;;9.41;51.26;99026.63;10417815;28;20052;-64
2024/03/09 08:39:51;;;;;;;12.18;10.88;;;;;;;9.42;50.91;99023.00;10432468;28;22265;-61
2024/03/09 08:44:54;;;;;;;12.32;10.25;;;;;;;9.68;50.63;99012.53;10419063;28;20048;-62
2024/03/09 08:49:58;;;;;;;11.57;10.30;;;;;;;9.97;50.07;99015.97;10345401;28;20056;-62
2024/03/09 08:55:04;;;;;;;11.27;10.07;;;;;;;10.18;49.46;99002.44;10410431;28;20546;-63
2024/03/09 09:00:06;;;;;;;11.88;10.35;;;;;;;10.36;48.93;98999.81;10401517;28;20044;-60
2024/03/09 09:05:12;;;;;;;11.07;9.43;;;;;;;10.58;48.32;98996.66;10410944;28;20537;-61
2024/03/09 09:10:15;;;;;;;12.50;10.02;;;;;;;10.89;48.04;98993.53;10415209;28;20131;-62
2024/03/09 09:15:17;;;;;;;11.15;9.95;;;;;;;11.16;46.80;98998.88;10412977;28;20060;-62
2024/03/09 09:20:20;;;;;;;10.20;9.15;;;;;;;11.18;45.94;98997.69;10408407;28;20065;-61
2024/03/09 09:25:25;;;;;;;11.32;9.05;;;;;;;11.29;46.31;98959.31;10432936;28;20052;-62
2024/03/09 09:30:32;;;;;;;11.07;9.63;;;;;;;11.76;45.30;98987.31;10419589;28;20563;-62
2024/03/09 09:35:34;;;;;;;11.13;9.65;;;;;;;12.06;44.76;98974.41;10404916;28;20597;-62
2024/03/09 09:40:36;;;;;;;10.32;8.98;;;;;;;12.39;44.26;98961.91;10406471;28;20155;-61
2024/03/09 09:45:43;;;;;;;10.40;9.23;;;;;;;12.48;43.51;98939.56;10412362;28;20068;-61
2024/03/09 09:50:46;;;;;;;10.48;9.38;;;;;;;12.89;43.51;98952.84;10440187;28;20057;-61
2024/03/09 09:55:48;;;;;;;11.48;10.38;;;;;;;13.35;42.55;98952.25;10440071;28;20491;-62
2024/03/09 10:00:53;;;;;;;11.93;10.10;;;;;;;13.72;42.03;98945.41;10436585;28;20047;-63
2024/03/09 10:05:57;;;;;;;10.60;9.15;;;;;;;13.93;41.54;98927.88;10425809;28;20075;-62
2024/03/09 10:10:59;;;;;;;11.20;9.50;;;;;;;14.31;41.04;98925.25;10412935;28;20177;-61
2024/03/09 10:16:02;;;;;;;10.80;9.70;;;;;;;14.69;39.76;98922.59;10396779;28;21049;-62
2024/03/09 10:21:05;;;;;;;10.38;9.38;;;;;;;14.97;38.64;98900.56;10402865;28;20087;-62
2024/03/09 10:26:09;;;;;;;11.02;9.93;;;;;;;15.52;38.23;98907.22;10411373;28;20120;-60
2024/03/09 10:31:16;;;;;;;10.18;9.18;;;;;;;15.84;37.89;98896.25;10410345;28;20059;-63
2024/03/09 10:36:18;;;;;;;10.80;9.73;;;;;;;16.18;36.00;98886.66;10418144;28;20187;-60
2024/03/09 10:41:26;;;;;;;10.57;9.48;;;;;;;16.49;36.29;98864.78;10411342;28;20073;-62
2024/03/09 10:46:29;;;;;;;10.23;9.07;;;;;;;16.90;35.13;98856.00;10420927;28;20931;-61
2024/03/09 10:51:45;;;;;;;12.95;10.52;;;;;;;17.42;35.23;98842.16;10432867;28;20044;-62
2024/03/09 10:56:51;;;;;;;9.90;8.95;;;;;;;17.79;34.57;98839.94;10432487;28;20091;-62
2024/03/09 11:01:56;;;;;;;11.65;10.32;;;;;;;18.37;33.75;98852.84;10433712;28;20193;-62
2024/03/09 11:07:04;;;;;;;11.10;10.07;;;;;;;18.93;32.40;98832.66;10390349;28;20044;-62
2024/03/09 11:12:06;;;;;;;11.85;10.65;;;;;;;19.29;30.67;98827.72;10430006;28;20493;-63
2024/03/09 11:17:07;;;;;;;10.15;9.10;;;;;;;19.83;30.38;98820.16;10425810;28;20053;-60
2024/03/09 11:22:09;;;;;;;10.48;9.48;;;;;;;20.40;30.04;98801.19;10434765;28;20537;-61
2024/03/09 11:27:13;;;;;;;10.65;9.55;;;;;;;20.92;29.84;98795.47;10433534;28;20048;-62
2024/03/09 11:32:16;;;;;;;;;;;;;;;21.63;28.75;98803.91;10418222;28;20076;-62
2024/03/09 11:37:19;;;;;;;10.40;9.40;;;;;;;22.19;28.34;98797.19;10411693;28;19929;-62
2024/03/09 11:42:24;;;;;;;10.65;9.65;;;;;;;22.80;26.89;98790.69;10406258;28;20073;-62
2024/03/09 11:47:27;;;;;;;11.35;9.63;;;;;;;22.93;25.92;98750.53;10417069;28;20118;-63
2024/03/09 11:52:30;;;;;;;10.60;9.55;;;;;;;23.60;25.63;98742.81;10439432;28;20114;-62
2024/03/09 11:57:37;;;;;;;9.70;8.80;;;;;;;24.32;24.65;98766.56;10424770;28;20056;-62
2024/03/09 12:02:40;;;;;;;10.32;9.32;;;;;;;24.74;24.13;98758.97;10405583;28;20945;-62
2024/03/09 12:07:43;;;;;;;10.97;9.97;;;;;;;24.84;24.24;98750.94;10434188;28;20052;-61
2024/03/09 12:12:52;;;;;;;10.10;9.20;;;;;;;25.03;23.70;98733.19;10417040;28;20674;-63
2024/03/09 12:17:59;;;;;;;10.25;9.27;;;;;;;25.35;22.95;98732.47;10434805;28;20055;-61
2024/03/09 12:23:01;;;;;;;9.75;8.85;;;;;;;26.05;22.83;98718.91;10437096;28;20666;-61
2024/03/09 12:28:05;;;;;;;9.90;8.90;;;;;;;26.37;22.15;98709.81;10414832;28;20040;-62
2024/03/09 12:33:10;;;;;;;9.93;8.20;;;;;;;27.52;21.80;98694.34;10396821;28;20056;-62
2024/03/09 12:38:12;;;;;;;9.35;8.55;;;;;;;28.70;19.90;98695.22;10418697;28;20277;-62
2024/03/09 12:43:15;;;;;;;9.63;8.73;;;;;;;29.52;18.51;98708.44;10412942;28;20048;-61
2024/03/09 12:48:16;;;;;;;9.25;8.35;;;;;;;30.76;17.64;98696.22;10434602;28;21170;-62
2024/03/09 12:53:21;;;;;;;8.97;8.17;;;;;;;32.64;16.64;98688.97;10398894;28;20052;-62
2024/03/09 12:58:22;;;;;;;9.65;8.75;;;;;;;32.90;15.35;98681.00;10411726;28;20052;-61
2024/03/09 13:03:24;;;;;;;9.57;8.67;;;;;;;34.13;14.70;98666.16;10426687;28;20299;-63
2024/03/09 13:08:26;;;;;;;;;;;;;;;35.17;13.52;98665.56;10419391;28;20132;-62
2024/03/09 13:13:29;;;;;;;9.15;8.25;;;;;;;35.45;13.85;98664.47;10423472;28;19928;-62
2024/03/09 13:18:36;;;;;;;9.05;8.20;;;;;;;35.40;13.43;98655.19;10411864;28;20555;-63
2024/03/09 13:23:39;;;;;;;9.13;8.23;;;;;;;35.75;13.17;98657.06;10433533;28;20132;-62
2024/03/09 13:28:41;;;;;;;9.02;8.13;;;;;;;35.39;13.09;98650.78;10434866;28;20139;-63
2024/03/09 13:33:42;;;;;;;8.43;7.68;;;;;;;36.09;13.26;98634.00;10423997;28;20049;-63
2024/03/09 13:38:44;;;;;;;8.68;7.88;;;;;;;35.82;13.29;98637.19;10417678;28;20124;-64
2024/03/09 13:43:46;;;;;;;9.55;8.75;;;;;;;35.75;13.03;98618.31;10435194;28;20213;-63
2024/03/09 13:48:48;;;;;;;8.13;7.43;;;;;;;34.18;13.88;98628.19;10420009;28;20067;-65
2024/03/09 13:53:51;;;;;;;7.97;7.25;;;;;;;32.76;15.32;98621.25;10406974;28;20128;-64
2024/03/09 13:58:52;;;;;;;8.50;7.80;;;;;;;32.30;15.92;98622.22;10396302;28;20620;-65
2024/03/09 14:03:57;;;;;;;9.52;8.60;;;;;;;30.90;16.56;98617.47;10391197;28;20060;-64
2024/03/09 14:08:59;;;;;;;8.18;7.40;;;;;;;29.73;18.15;98613.13;10423625;28;20097;-64
2024/03/09 14:14:05;;;;;;;;;;;;;;;27.90;19.46;98619.41;10399736;28;20044;-64
2024/03/09 14:19:06;;;;;;;7.72;7.03;;;;;;;25.72;22.19;98611.81;10406048;28;19966;-65
2024/03/09 14:24:10;;;;;;;10.07;9.07;;;;;;;24.69;23.41;98597.31;10417701;28;20146;-65
2024/03/09 14:29:14;;;;;;;8.90;8.00;;;;;;;25.48;22.03;98602.41;10420842;28;20056;-61
2024/03/09 14:34:22;;;;;;;8.48;7.68;;;;;;;26.38;21.35;98598.81;10432044;28;20045;-63
2024/03/09 14:39:23;;;;;;;8.65;7.82;;;;;;;25.30;22.13;98606.34;10419553;28;20490;-63
2024/03/09 14:44:27;;;;;;;7.88;7.07;;;;;;;24.03;24.36;98599.25;10411883;28;20085;-62
2024/03/09 14:49:31;;;;;;;8.32;7.63;;;;;;;23.14;25.19;98590.88;10407358;28;20099;-63
2024/03/09 14:54:34;;;;;;;8.98;8.07;;;;;;;22.63;26.49;98596.19;10436395;28;20133;-63
2024/03/09 14:59:36;;;;;;;;;;;;;;;22.32;26.94;98590.16;10438617;28;20144;-61
2024/03/09 15:04:38;;;;;;;10.30;8.57;;;;;;;21.92;27.24;98580.13;10412043;28;19928;-63
2024/03/09 15:09:40;;;;;;;9.63;8.00;;;;;;;21.44;28.17;98589.28;10440805;28;20146;-63
2024/03/09 15:14:42;;;;;;;10.25;9.18;;;;;;;20.87;28.85;98555.47;10416047;28;20752;-64
2024/03/09 15:19:43;;;;;;;9.23;8.30;;;;;;;20.42;29.71;98559.44;10429009;28;20154;-62
2024/03/09 15:24:46;;;;;;;9.73;8.73;;;;;;;19.90;30.45;98559.88;10425680;28;20435;-63
2024/03/09 15:29:47;;;;;;;9.37;8.37;;;;;;;19.64;30.63;98557.44;10438842;28;20059;-60
2024/03/09 15:34:49;;;;;;;10.13;9.05;;;;;;;19.29;31.37;98558.81;10434032;28;20049;-62
2024/03/09 15:39:56;;;;;;;9.93;9.02;;;;;;;19.04;32.02;98556.94;10435524;28;21380;-61
2024/03/09 15:44:58;;;;;;;11.35;8.15;;;;;;;18.79;32.56;98550.69;10437743;28;21137;-64
2024/03/09 15:50:00;;;;;;;8.77;7.97;;;;;;;18.72;32.45;98542.66;10436432;28;20136;-64
2024/03/09 15:55:05;;;;;;;11.03;9.10;;;;;;;18.54;32.71;98532.63;10365612;28;20414;-61
2024/03/09 16:00:13;;;;;;;9.23;8.18;;;;;;;18.22;33.21;98529.88;10442511;28;20056;-65
2024/03/09 16:05:15;;;;;;;10.13;8.10;;;;;;;18.21;33.30;98530.94;10411128;28;20049;-64
2024/03/09 16:10:21;;;;;;;8.88;7.50;;;;;;;18.06;33.49;98522.31;10396565;28;20060;-65
2024/03/09 16:15:26;;;;;;;8.57;7.78;;;;;;;17.80;34.16;98515.97;10417855;28;20064;-64
2024/03/09 16:20:32;;;;;;;7.97;6.97;;;;;;;17.62;34.43;98514.78;10435132;28;20060;-62
2024/03/09 16:25:39;;;;;;;7.00;6.30;;;;;;;17.55;34.67;98508.59;10437543;28;20045;-63
2024/03/09 16:30:42;;;;;;;7.53;6.57;;;;;;;17.32;34.98;98517.13;10431285;28;20072;-61
2024/03/09 16:35:49;;;;;;;7.75;6.97;;;;;;;17.12;35.05;98519.84;10429331;28;20044;-60
2024/03/09 16:40:55;;;;;;;8.13;6.70;;;;;;;16.84;35.41;98520.84;10408554;28;20044;-60
2024/03/09 16:45:59;;;;;;;7.82;6.80;;;;;;;16.51;36.08;98513.59;10412922;28;20049;-61
2024/03/09 16:51:00;;;;;;;8.48;6.38;;;;;;;16.49;36.20;98518.34;10420468;28;20056;-62
2024/03/09 16:56:03;;;;;;;7.03;6.25;;;;;;;16.50;36.65;98513.78;10407942;28;20123;-61
2024/03/09 17:01:05;;;;;;;7.00;6.13;;;;;;;16.39;36.66;98512.53;10410373;28;20645;-62
2024/03/09 17:06:08;;;;;;;7.35;6.53;;;;;;;16.34;36.83;98509.66;10430646;28;20048;-63
2024/03/09 17:11:10;;;;;;;6.97;6.10;;;;;;;16.23;36.84;98525.31;10389079;28;20048;-62
2024/03/09 17:16:16;;;;;;;7.07;6.20;;;;;;;16.11;37.34;98529.63;10430206;28;20056;-61
2024/03/09 17:21:24;;;;;;;8.90;5.95;;;;;;;16.08;37.71;98524.66;10430041;28;20234;-62
2024/03/09 17:26:27;;;;;;;7.57;6.13;;;;;;;16.05;37.54;98522.38;10425566;28;20075;-63
2024/03/09 17:31:28;;;;;;;6.97;5.80;;;;;;;15.92;37.59;98516.97;10418322;28;23584;-63
2024/03/09 17:36:30;;;;;;;6.97;5.78;;;;;;;15.84;37.51;98534.88;10411206;28;20139;-62
2024/03/09 17:41:31;;;;;;;6.43;5.40;;;;;;;15.61;37.87;98556.59;10413511;28;20107;-63
2024/03/09 17:46:33;;;;;;;7.30;6.28;;;;;;;15.52;38.19;98563.97;10395732;28;20055;-62
2024/03/09 17:51:35;;;;;;;7.50;6.15;;;;;;;15.53;38.72;98554.06;10430016;28;20681;-62
2024/03/09 17:56:44;;;;;;;6.85;6.15;;;;;;;15.42;38.57;98552.78;10440932;28;20048;-63
2024/03/09 18:01:46;;;;;;;8.52;6.93;;;;;;;15.44;38.76;98569.47;10380206;28;20045;-61
2024/03/09 18:06:48;;;;;;;8.20;6.97;;;;;;;15.36;38.96;98575.00;10391803;28;20052;-62
2024/03/09 18:11:49;;;;;;;11.00;8.15;;;;;;;15.35;39.42;98576.03;10426844;28;20060;-63
2024/03/09 18:16:51;;;;;;;10.25;9.13;;;;;;;15.24;39.43;98565.81;10413656;28;20048;-62
2024/03/09 18:21:53;;;;;;;8.13;7.07;;;;;;;15.23;40.17;98565.00;10413379;28;20147;-63
2024/03/09 18:26:54;;;;;;;11.55;7.43;;;;;;;15.15;40.41;98551.78;10432794;28;20044;-64
2024/03/09 18:31:56;;;;;;;9.82;8.10;;;;;;;15.13;40.54;98551.97;10377205;28;20127;-64
2024/03/09 18:36:58;;;;;;;8.60;7.78;;;;;;;15.07;40.53;98542.00;10439267;28;20742;-62
2024/03/09 18:42:00;;;;;;;8.30;7.40;;;;;;;15.03;40.66;98530.03;10412694;28;20553;-64
2024/03/09 18:47:06;;;;;;;7.50;6.75;;;;;;;14.84;40.57;98521.63;10427022;28;20135;-64
2024/03/09 18:52:09;;;;;;;8.20;7.40;;;;;;;14.79;40.74;98510.66;10421982;28;20537;-61
2024/03/09 18:57:12;;;;;;;8.60;7.70;;;;;;;14.81;40.97;98513.97;10436571;28;20599;-64
2024/03/09 19:02:13;;;;;;;8.15;7.20;;;;;;;14.76;40.70;98515.59;10410078;28;20190;-62
2024/03/09 19:07:15;;;;;;;8.98;8.07;;;;;;;14.67;41.18;98515.72;10438002;28;20048;-64
2024/03/09 19:12:17;;;;;;;9.90;7.78;;;;;;;14.63;41.13;98505.59;10403733;28;20041;-63
2024/03/09 19:17:18;;;;;;;8.55;7.65;;;;;;;14.57;41.52;98495.63;10414662;28;20739;-62
2024/03/09 19:22:20;;;;;;;8.90;8.00;;;;;;;14.53;41.81;98479.09;10424589;28;20759;-63
2024/03/09 19:27:21;;;;;;;11.38;8.48;;;;;;;14.39;42.07;98463.94;10423157;28;20063;-63
2024/03/09 19:32:24;;;;;;;8.93;8.02;;;;;;;14.32;42.22;98461.19;10436973;28;20128;-63
2024/03/09 19:37:25;;;;;;;9.23;8.25;;;;;;;14.29;42.41;98469.59;10433554;28;20589;-62
2024/03/09 19:42:27;;;;;;;8.18;7.38;;;;;;;14.06;42.60;98440.38;10384454;28;20064;-63
2024/03/09 19:47:29;;;;;;;9.68;8.15;;;;;;;14.15;42.62;98465.97;10427795;28;20080;-64
2024/03/09 19:52:33;;;;;;;10.18;8.25;;;;;;;14.11;42.56;98460.19;10430036;28;20084;-62
2024/03/09 19:57:36;;;;;;;10.02;8.85;;;;;;;14.03;42.51;98468.31;10417066;28;20107;-62
2024/03/09 20:02:40;;;;;;;9.00;7.95;;;;;;;13.97;43.08;98464.53;10384158;28;20425;-64
2024/03/09 20:07:42;;;;;;;9.07;8.18;;;;;;;13.91;43.05;98454.59;10434503;28;20067;-67
2024/03/09 20:12:43;;;;;;;8.75;7.88;;;;;;;13.83;43.36;98435.19;10432872;28;20072;-63
2024/03/09 20:17:52;;;;;;;10.82;8.43;;;;;;;13.73;43.70;98436.31;10400484;28;20049;-64
2024/03/09 20:22:58;;;;;;;9.23;8.27;;;;;;;13.57;43.83;98420.47;10436634;28;20063;-64
2024/03/09 20:28:05;;;;;;;9.80;8.05;;;;;;;13.38;43.77;98420.06;10418091;28;20544;-64
2024/03/09 20:33:07;;;;;;;8.52;7.57;;;;;;;13.43;44.01;98423.00;10362304;28;20143;-64
2024/03/09 20:38:09;;;;;;;8.23;6.95;;;;;;;13.39;44.04;98413.72;10418682;28;20048;-62
2024/03/09 20:43:16;;;;;;;9.07;7.57;;;;;;;13.44;44.34;98419.31;10421751;28;20052;-62
2024/03/09 20:48:19;;;;;;;9.13;8.23;;;;;;;13.36;44.52;98423.94;10432820;28;20206;-62
2024/03/09 20:53:30;;;;;;;8.32;7.50;;;;;;;13.35;44.25;98427.63;10382264;28;20238;-62
2024/03/09 20:58:32;;;;;;;10.85;9.60;;;;;;;13.27;44.46;98421.34;10416303;28;20068;-64
2024/03/09 21:03:37;;;;;;;8.65;7.75;;;;;;;13.25;44.28;98412.66;10431637;28;20060;-62
2024/03/09 21:08:38;;;;;;;9.82;8.68;;;;;;;13.26;44.29;98413.50;10432337;28;20064;-62
2024/03/09 21:13:40;;;;;;;10.73;8.60;;;;;;;13.20;44.43;98408.91;10417123;28;20752;-62
2024/03/09 21:18:42;;;;;;;11.50;8.88;;;;;;;13.24;44.53;98420.88;10415674;28;20056;-62
2024/03/09 21:23:44;;;;;;;10.45;8.07;;;;;;;13.19;44.66;98405.41;10407733;28;20668;-63
2024/03/09 21:28:46;;;;;;;9.40;8.45;;;;;;;13.16;44.94;98396.94;10409011;28;20111;-62
2024/03/09 21:33:49;;;;;;;9.98;7.82;;;;;;;13.12;44.86;98396.50;10401120;28;20048;-62
2024/03/09 21:38:52;;;;;;;9.90;8.60;;;;;;;13.09;45.24;98381.66;10408285;28;20652;-63
2024/03/09 21:43:53;;;;;;;9.52;8.52;;;;;;;13.02;45.46;98354.03;10419323;28;22091;-63
2024/03/09 21:48:55;;;;;;;10.82;9.52;;;;;;;12.96;45.54;98354.75;10377012;28;20036;-63
2024/03/09 21:53:59;;;;;;;9.15;8.02;;;;;;;12.91;46.02;98359.84;10383575;28;20598;-61
2024/03/09 21:59:00;;;;;;;10.10;9.07;;;;;;;12.79;45.92;98343.47;10402654;28;20076;-61
2024/03/09 22:04:03;;;;;;;9.13;8.07;;;;;;;12.76;46.19;98348.31;10422509;28;20044;-63
2024/03/09 22:09:05;;;;;;;9.70;8.73;;;;;;;12.78;46.48;98341.78;10420953;28;20048;-64
2024/03/09 22:14:07;;;;;;;9.32;8.20;;;;;;;12.72;46.61;98335.34;10404423;28;20051;-62
2024/03/09 22:19:11;;;;;;;9.63;8.63;;;;;;;12.68;46.73;98336.72;10380841;28;20642;-61
2024/03/09 22:24:13;;;;;;;9.57;8.55;;;;;;;12.62;46.33;98348.13;10412984;28;20056;-61
2024/03/09 22:29:18;;;;;;;10.27;8.48;;;;;;;12.59;46.85;98335.16;10411174;28;20049;-61
2024/03/09 22:34:20;;;;;;;9.32;8.40;;;;;;;12.48;46.56;98330.28;10380588;28;20114;-62
2024/03/09 22:39:21;;;;;;;11.52;8.82;;;;;;;12.47;46.81;98328.63;10417949;28;20747;-62
2024/03/09 22:44:25;;;;;;;10.18;8.25;;;;;;;12.40;46.50;98333.03;10427531;28;20057;-63
2024/03/09 22:49:26;;;;;;;10.17;7.57;;;;;;;12.17;47.03;98305.41;10416913;28;20051;-61
2024/03/09 22:54:30;;;;;;;8.60;7.70;;;;;;;12.40;47.04;98333.03;10410681;28;20382;-61
2024/03/09 22:59:33;;;;;;;8.18;7.28;;;;;;;12.24;47.12;98316.16;10412404;28;20064;-61
2024/03/09 23:04:38;;;;;;;8.98;8.07;;;;;;;12.29;47.42;98327.13;10424075;28;20118;-60
2024/03/09 23:09:40;;;;;;;9.85;7.72;;;;;;;12.08;47.73;98303.81;10404360;28;20107;-62
2024/03/09 23:14:42;;;;;;;8.80;7.95;;;;;;;12.25;47.76;98335.66;10421267;28;20124;-62
2024/03/09 23:19:46;;;;;;;9.52;8.32;;;;;;;12.18;47.92;98316.91;10408378;28;20048;-64
2024/03/09 23:24:48;;;;;;;9.55;8.00;;;;;;;12.10;47.72;98306.28;10433323;28;20052;-60