Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:00;;;;;;;17.58;10.55;;;7.60;99.90;;;;;;5024936;28;20037;-67
2022/11/29 00:03:27;;;;;;;19.67;10.68;;;7.50;99.90;;;;;;5033149;28;20095;-67
2022/11/29 00:05:54;;;;;;;18.77;11.27;;;7.60;99.90;;;;;;5029399;28;20136;-67
2022/11/29 00:08:20;;;;;;;14.88;9.45;;;7.60;99.90;;;;;;5030964;28;20582;-67
2022/11/29 00:10:46;;;;;;;15.95;9.98;;;7.60;99.90;;;;;;5031583;28;20040;-67
2022/11/29 00:13:11;;;;;;;17.60;10.68;;;7.60;99.90;;;;;;5020338;28;20033;-67
2022/11/29 00:15:38;;;;;;;17.58;9.35;;;7.60;99.90;;;;;;5029457;28;20754;-67
2022/11/29 00:18:05;;;;;;;16.20;9.55;;;7.60;99.90;;;;;;5028207;28;20022;-67
2022/11/29 00:20:32;;;;;;;18.48;10.00;;;7.60;99.90;;;;;;5027924;28;20025;-67
2022/11/29 00:22:57;;;;;;;20.60;10.38;;;7.60;99.90;;;;;;5026829;28;20026;-67
2022/11/29 00:25:23;;;;;;;18.30;11.20;;;7.60;99.90;;;;;;5010450;28;20052;-67
2022/11/29 00:27:50;;;;;;;17.23;10.65;;;7.60;99.90;;;;;;5028148;28;20033;-67
2022/11/29 00:30:16;;;;;;;16.25;10.13;;;7.60;99.90;;;;;;5023290;28;20022;-68
2022/11/29 00:32:41;;;;;;;16.50;10.95;;;7.60;99.90;;;;;;5019818;28;20018;-67
2022/11/29 00:35:07;;;;;;;19.48;10.73;;;7.60;99.90;;;;;;5027636;28;20032;-68
2022/11/29 00:37:33;;;;;;;20.95;10.00;;;7.60;99.90;;;;;;5028833;28;20037;-67
2022/11/29 00:39:58;;;;;;;20.13;10.13;;;7.60;99.90;;;;;;5030387;28;20033;-67
2022/11/29 00:42:24;;;;;;;16.52;10.55;;;7.60;99.90;;;;;;5029717;28;20100;-67
2022/11/29 00:44:49;;;;;;;17.27;10.43;;;7.60;99.90;;;;;;5030793;28;20080;-68
2022/11/29 00:47:15;;;;;;;22.60;10.95;;;7.70;99.90;;;;;;5028044;28;20083;-67
2022/11/29 00:49:40;;;;;;;20.38;10.43;;;7.70;99.90;;;;;;5028833;28;20025;-68
2022/11/29 00:52:06;;;;;;;18.33;10.10;;;7.60;99.90;;;;;;5034837;28;20036;-67
2022/11/29 00:54:32;;;;;;;18.05;11.63;;;7.60;99.90;;;;;;5023419;28;21746;-68
2022/11/29 00:56:57;;;;;;;22.17;10.13;;;7.60;99.90;;;;;;5029044;28;20035;-67
2022/11/29 00:59:23;;;;;;;18.25;10.25;;;7.60;99.90;;;;;;5024970;28;20021;-68
2022/11/29 01:01:48;;;;;;;18.02;9.93;;;7.60;99.90;;;;;;5019729;28;20503;-67
2022/11/29 01:04:14;;;;;;;16.80;11.00;;;7.60;99.90;;;;;;5028471;28;20024;-66
2022/11/29 01:06:40;;;;;;;19.67;10.45;;;7.50;99.90;;;;;;5026477;28;20022;-68
2022/11/29 01:09:05;;;;;;;18.55;10.63;;;7.60;99.90;;;;;;5025864;28;20061;-67
2022/11/29 01:11:31;;;;;;;21.55;9.50;;;7.60;99.90;;;;;;5026525;28;20540;-68
2022/11/29 01:13:59;;;;;;;23.85;11.27;;;7.60;99.90;;;;;;5024813;28;20057;-67
2022/11/29 01:16:26;;;;;;;16.58;9.45;;;7.60;99.90;;;;;;5021355;28;20069;-67
2022/11/29 01:18:52;;;;;;;18.20;10.75;;;7.50;99.90;;;;;;5026861;28;20013;-67
2022/11/29 01:21:20;;;;;;;17.25;10.77;;;7.60;99.90;;;;;;5032053;28;20033;-67
2022/11/29 01:23:47;;;;;;;17.55;8.75;;;7.60;99.90;;;;;;4999475;28;20109;-67
2022/11/29 01:26:15;;;;;;;21.10;9.75;;;7.60;99.90;;;;;;5027301;28;20040;-67
2022/11/29 01:28:41;;;;;;;20.58;9.70;;;7.60;99.90;;;;;;5042585;28;20131;-67
2022/11/29 01:31:10;;;;;;;16.05;9.30;;;7.60;99.90;;;;;;5017573;28;20037;-67
2022/11/29 01:33:36;;;;;;;19.35;9.88;;;7.60;99.90;;;;;;5029957;28;20029;-68
2022/11/29 01:36:04;;;;;;;15.48;8.90;;;7.60;99.90;;;;;;5022190;28;20053;-67
2022/11/29 01:38:29;;;;;;;21.00;9.93;;;7.60;99.90;;;;;;5030042;28;20540;-67
2022/11/29 01:41:16;;;;;;;14.63;9.38;;;7.60;99.90;;;;;;5034061;28;20025;-68
2022/11/29 01:44:11;;;;;;;16.85;9.75;;;7.60;99.90;;;;;;5021390;28;20025;-67
2022/11/29 01:46:43;;;;;;;16.67;11.45;;;7.60;99.90;;;;;;5020692;28;20120;-67
2022/11/29 01:49:19;;;;;;;22.48;12.20;;;7.60;99.90;;;;;;5027863;28;20044;-67
2022/11/29 01:51:50;;;;;;;18.42;10.65;;;7.60;99.90;;;;;;5030356;28;20147;-67
2022/11/29 01:54:16;;;;;;;21.92;10.38;;;7.60;99.90;;;;;;5030517;28;20037;-67
2022/11/29 01:56:44;;;;;;;17.67;10.48;;;7.50;99.90;;;;;;5025457;28;20022;-67
2022/11/29 01:59:17;;;;;;;19.30;10.90;;;7.60;99.90;;;;;;5024914;28;20449;-67
2022/11/29 02:01:42;;;;;;;16.15;9.50;;;7.60;99.90;;;;;;5024137;28;20045;-67
2022/11/29 02:04:08;;;;;;;16.48;10.15;;;7.60;99.90;;;;;;5026914;28;20053;-67
2022/11/29 02:06:35;;;;;;;17.48;10.15;;;7.60;99.90;;;;;;5026021;28;20605;-68
2022/11/29 02:09:01;;;;;;;17.98;10.25;;;7.60;99.90;;;;;;5027582;28;20034;-67
2022/11/29 02:11:46;;;;;;;19.38;10.13;;;7.60;99.90;;;;;;5025053;28;20033;-67
2022/11/29 02:14:45;;;;;;;17.73;9.07;;;7.60;99.90;;;;;;5027678;28;20044;-67
2022/11/29 02:17:23;;;;;;;18.15;10.13;;;7.60;99.90;;;;;;5021881;28;20030;-68
2022/11/29 02:20:16;;;;;;;18.00;9.52;;;7.60;99.90;;;;;;5022344;28;20020;-66
2022/11/29 02:22:56;;;;;;;21.48;9.38;;;7.60;99.90;;;;;;5033196;28;20482;-67
2022/11/29 02:25:49;;;;;;;22.98;9.93;;;7.60;99.90;;;;;;5012872;28;20136;-67
2022/11/29 02:28:33;;;;;;;16.98;8.77;;;7.60;99.90;;;;;;5032403;28;20041;-67
2022/11/29 02:31:32;;;;;;;19.35;10.13;;;7.60;99.90;;;;;;5026210;28;20502;-67
2022/11/29 02:34:28;;;;;;;18.10;9.25;;;7.60;99.90;;;;;;5017951;28;20042;-67
2022/11/29 02:37:18;;;;;;;21.15;9.32;;;7.70;99.90;;;;;;5023033;28;20088;-67
2022/11/29 02:39:54;;;;;;;16.52;8.95;;;7.70;99.90;;;;;;5028607;28;20395;-68
2022/11/29 02:42:50;;;;;;;20.33;9.15;;;7.60;99.90;;;;;;5029156;28;20029;-67
2022/11/29 02:45:32;;;;;;;18.60;9.00;;;7.60;99.90;;;;;;5038660;28;20025;-67
2022/11/29 02:48:33;;;;;;;16.27;9.40;;;7.60;99.90;;;;;;5029487;28;20026;-68
2022/11/29 02:51:24;;;;;;;23.48;9.38;;;7.60;99.90;;;;;;5033062;28;20041;-66
2022/11/29 02:54:19;;;;;;;18.90;10.13;;;7.60;99.90;;;;;;5025355;28;20022;-67
2022/11/29 02:57:05;;;;;;;22.10;9.35;;;7.60;99.90;;;;;;5030096;28;20053;-67
2022/11/29 02:59:57;;;;;;;18.00;10.07;;;7.60;99.90;;;;;;5035822;28;20600;-67
2022/11/29 03:03:04;;;;;;;22.17;10.32;;;7.60;99.90;;;;;;5022849;28;20113;-66
2022/11/29 03:06:12;;;;;;;22.00;9.93;;;7.60;99.90;;;;;;5030827;28;20037;-67
2022/11/29 03:09:17;;;;;;;18.65;9.93;;;7.60;99.90;;;;;;5004772;28;20060;-67
2022/11/29 03:12:11;;;;;;;17.33;9.80;;;7.60;99.90;;;;;;5010507;28;20112;-68
2022/11/29 03:15:04;;;;;;;17.75;10.07;;;7.60;99.90;;;;;;5036051;28;20172;-67
2022/11/29 03:17:34;;;;;;;18.48;10.07;;;7.60;99.90;;;;;;5027378;28;20483;-66
2022/11/29 03:20:28;;;;;;;20.02;9.32;;;7.60;99.90;;;;;;5023480;28;20018;-67
2022/11/29 03:23:13;;;;;;;16.33;9.55;;;7.60;99.90;;;;;;5016987;28;20572;-68
2022/11/29 03:25:58;;;;;;;21.65;10.20;;;7.60;99.90;;;;;;5012141;28;20041;-67
2022/11/29 03:28:45;;;;;;;19.63;9.32;;;7.60;99.90;;;;;;5033099;28;20030;-67
2022/11/29 03:31:28;;;;;;;17.92;10.70;;;7.60;99.90;;;;;;5026217;28;20045;-67
2022/11/29 03:34:28;;;;;;;26.42;10.73;;;7.60;99.90;;;;;;5028129;28;20407;-67
2022/11/29 03:37:12;;;;;;;28.88;10.20;;;7.60;99.90;;;;;;5027782;28;20029;-67
2022/11/29 03:39:40;;;;;;;17.70;10.52;;;7.60;99.90;;;;;;5022193;28;20032;-67
2022/11/29 03:42:29;;;;;;;24.05;10.85;;;7.60;99.90;;;;;;5033570;28;20080;-67
2022/11/29 03:45:13;;;;;;;29.23;12.30;;;7.60;99.90;;;;;;5027774;28;20388;-67
2022/11/29 03:47:50;;;;;;;24.88;11.02;;;7.60;99.90;;;;;;5028926;28;20094;-66
2022/11/29 03:50:21;;;;;;;20.60;11.07;;;7.60;99.90;;;;;;5037483;28;20480;-67
2022/11/29 03:52:54;;;;;;;28.67;11.48;;;7.60;99.90;;;;;;5028647;28;20028;-67
2022/11/29 03:55:20;;;;;;;21.52;12.15;;;7.60;99.90;;;;;;5033228;28;20406;-66
2022/11/29 03:58:17;;;;;;;26.70;12.50;;;7.70;99.90;;;;;;5036798;28;20109;-66
2022/11/29 04:00:48;;;;;;;22.85;12.27;;;7.70;99.90;;;;;;5037706;28;20383;-67
2022/11/29 04:03:30;;;;;;;19.10;11.02;;;7.70;99.90;;;;;;5031251;28;20087;-67
2022/11/29 04:06:19;;;;;;;30.88;12.98;;;7.70;99.90;;;;;;5028235;28;20026;-66
2022/11/29 04:09:11;;;;;;;38.03;12.55;;;7.70;99.90;;;;;;5029489;28;20025;-68
2022/11/29 04:11:58;;;;;;;26.58;12.30;;;7.70;99.90;;;;;;5025200;28;20034;-67
2022/11/29 04:14:50;;;;;;;36.85;12.75;;;7.70;99.90;;;;;;5028749;28;20026;-65
2022/11/29 04:17:53;;;;;;;25.60;12.07;;;7.70;99.90;;;;;;5019708;28;20521;-66
2022/11/29 04:20:30;;;;;;;36.03;12.75;;;7.70;99.90;;;;;;5027962;28;20462;-67
2022/11/29 04:23:02;;;;;;;25.50;11.82;;;7.70;99.90;;;;;;5030994;28;20036;-67
2022/11/29 04:25:48;;;;;;;24.75;10.95;;;7.70;99.90;;;;;;5011402;28;20074;-67
2022/11/29 04:28:32;;;;;;;23.58;11.10;;;7.70;99.90;;;;;;5030952;28;20040;-66
2022/11/29 04:31:10;;;;;;;22.23;11.48;;;7.70;99.90;;;;;;5025449;28;20088;-66
2022/11/29 04:33:57;;;;;;;22.60;10.50;;;7.60;99.90;;;;;;5025905;28;20542;-66
2022/11/29 04:36:38;;;;;;;20.98;10.85;;;7.70;99.90;;;;;;5024640;28;20041;-67
2022/11/29 04:39:26;;;;;;;17.55;9.73;;;7.70;99.90;;;;;;5039754;28;20025;-67
2022/11/29 04:42:07;;;;;;;34.72;11.85;;;7.70;99.90;;;;;;5028053;28;20028;-66
2022/11/29 04:45:03;;;;;;;24.33;11.35;;;7.70;99.90;;;;;;5023956;28;20133;-66
2022/11/29 04:47:57;;;;;;;35.63;12.85;;;7.70;99.90;;;;;;5027863;28;20495;-67
2022/11/29 04:50:23;;;;;;;34.85;13.18;;;7.70;99.90;;;;;;5017622;28;20072;-67
2022/11/29 04:53:07;;;;;;;27.98;13.20;;;7.70;99.90;;;;;;5028628;28;20033;-67
2022/11/29 04:55:42;;;;;;;;;;;7.70;99.90;;;;;;5029773;28;20060;-66
2022/11/29 04:58:20;;;;;;;28.60;13.35;;;7.70;99.90;;;;;;5028992;28;20360;-66
2022/11/29 05:01:17;;;;;;;27.23;12.82;;;7.70;99.90;;;;;;5028033;28;20388;-67
2022/11/29 05:04:01;;;;;;;38.97;15.80;;;7.80;99.90;;;;;;5034503;28;20029;-66
2022/11/29 05:06:49;;;;;;;37.00;15.63;;;7.70;99.90;;;;;;5031378;28;20041;-67
2022/11/29 05:09:33;;;;;;;31.63;14.05;;;7.80;99.90;;;;;;5027857;28;20056;-67
2022/11/29 05:12:07;;;;;;;34.40;14.43;;;7.80;99.90;;;;;;5023187;28;20342;-67
2022/11/29 05:14:51;;;;;;;33.00;14.98;;;7.70;99.90;;;;;;5027755;28;20040;-67
2022/11/29 05:17:30;;;;;;;41.35;15.02;;;7.80;99.90;;;;;;5027732;28;20029;-67
2022/11/29 05:20:23;;;;;;;34.78;14.38;;;7.80;99.90;;;;;;5024928;28;20391;-66
2022/11/29 05:23:11;;;;;;;41.15;14.32;;;7.80;99.90;;;;;;5019309;28;20033;-67
2022/11/29 05:26:04;;;;;;;43.40;15.52;;;7.80;99.90;;;;;;5008231;28;20124;-69
2022/11/29 05:28:38;;;;;;;38.63;15.40;;;7.80;99.90;;;;;;5028912;28;20029;-67
2022/11/29 05:31:12;;;;;;;41.05;17.10;;;7.80;99.90;;;;;;5040542;28;20013;-67
2022/11/29 05:33:43;;;;;;;41.28;15.82;;;7.80;99.90;;;;;;5023804;28;20033;-67
2022/11/29 05:36:40;;;;;;;42.88;16.20;;;7.80;99.90;;;;;;5022373;28;20067;-68
2022/11/29 05:39:29;;;;;;;41.58;15.18;;;7.80;99.90;;;;;;5038789;28;20025;-67
2022/11/29 05:42:15;;;;;;;33.42;16.10;;;7.80;99.90;;;;;;5027626;28;20030;-67
2022/11/29 05:44:47;;;;;;;36.17;16.83;;;7.80;99.90;;;;;;5022230;28;20037;-66
2022/11/29 05:47:20;;;;;;;42.00;16.30;;;7.80;99.90;;;;;;5023462;28;20037;-67
2022/11/29 05:50:16;;;;;;;46.28;15.80;;;7.80;99.90;;;;;;5020371;28;20040;-66
2022/11/29 05:53:12;;;;;;;50.47;15.32;;;7.80;99.90;;;;;;5026095;28;20392;-67
2022/11/29 05:55:52;;;;;;;50.85;16.05;;;7.80;99.90;;;;;;5030621;28;20037;-68
2022/11/29 05:58:25;;;;;;;45.65;16.42;;;7.80;99.90;;;;;;5025003;28;20553;-69
2022/11/29 06:01:17;;;;;;;41.53;15.98;;;7.80;99.90;;;;;;5028262;28;20632;-69
2022/11/29 06:04:16;;;;;;;56.88;16.83;;;7.80;99.90;;;;;;5025190;28;20414;-68
2022/11/29 06:07:02;;;;;;;44.30;15.95;;;7.80;99.90;;;;;;5022289;28;20037;-69
2022/11/29 06:09:42;;;;;;;55.35;19.65;;;7.80;99.90;;;;;;5026222;28;20056;-69
2022/11/29 06:12:20;;;;;;;44.88;18.45;;;7.80;99.90;;;;;;5027148;28;20087;-68
2022/11/29 06:15:16;;;;;;;73.63;18.90;;;7.80;99.90;;;;;;5021238;28;20030;-67
2022/11/29 06:17:54;;;;;;;52.20;18.05;;;7.90;99.90;;;;;;5028896;28;20025;-69
2022/11/29 06:20:47;;;;;;;47.45;16.75;;;7.90;99.90;;;;;;5026147;28;20104;-66
2022/11/29 06:23:18;;;;;;;67.97;17.38;;;7.90;99.90;;;;;;5027542;28;20083;-69
2022/11/29 06:25:59;;;;;;;52.15;18.00;;;7.90;99.90;;;;;;5015618;28;20060;-68
2022/11/29 06:29:20;;;;;;;95.50;19.63;;;7.90;99.90;;;;;;5019756;28;20033;-68
2022/11/29 06:31:53;;;;;;;54.00;18.40;;;7.90;99.90;;;;;;5009700;28;20057;-68
2022/11/29 06:34:31;;;;;;;64.40;19.15;;;7.90;99.90;;;;;;5017537;28;20017;-68
2022/11/29 06:37:36;;;;;;;102.60;21.02;;;7.90;99.90;;;;;;5029067;28;20072;-69
2022/11/29 06:40:03;;;;;;;68.72;20.15;;;7.90;99.90;;;;;;4991069;28;20092;-69
2022/11/29 06:42:29;;;;;;;60.28;19.45;;;7.90;99.90;;;;;;5025153;28;20314;-69
2022/11/29 06:44:55;;;;;;;55.40;18.13;;;7.90;99.90;;;;;;5028235;28;20060;-69
2022/11/29 06:47:27;;;;;;;47.50;17.27;;;7.90;99.90;;;;;;5027629;28;20025;-69
2022/11/29 06:50:21;;;;;;;57.13;19.15;;;7.90;99.90;;;;;;5026217;28;20037;-69
2022/11/29 06:53:18;;;;;;;56.08;19.00;;;7.90;99.90;;;;;;5020726;28;20028;-69
2022/11/29 06:55:58;;;;;;;47.30;17.67;;;7.90;99.90;;;;;;5016067;28;20030;-68
2022/11/29 06:59:01;;;;;;;48.35;18.02;;;7.90;99.90;;;;;;5033723;28;20025;-67
2022/11/29 07:02:01;;;;;;;46.25;16.40;;;7.90;99.90;;;;;;5030235;28;20105;-67
2022/11/29 07:04:45;;;;;;;39.58;17.30;;;7.90;99.90;;;;;;5025897;28;20022;-68
2022/11/29 07:07:18;;;;;;;42.83;16.35;;;7.90;99.90;;;;;;5026832;28;20404;-69
2022/11/29 07:09:46;;;;;;;36.45;15.48;;;7.90;99.90;;;;;;5036913;28;20025;-67
2022/11/29 07:12:12;;;;;;;44.17;16.00;;;7.90;99.90;;;;;;5027002;28;20030;-68
2022/11/29 07:14:37;;;;;;;47.67;16.77;;;7.90;99.90;;;;;;5027821;28;20100;-69
2022/11/29 07:17:40;;;;;;;43.42;15.68;;;7.90;99.90;;;;;;5030002;28;20105;-68
2022/11/29 07:30:09;;;;;;;48.85;17.83;;;8.00;99.90;;;;;;5015523;28;20076;-67
2022/11/29 07:36:25;;;;;;;58.22;16.45;;;8.00;99.90;;;;;;5024078;28;20020;-67
2022/11/29 07:39:18;;;;;;;81.47;19.02;;;8.00;99.90;;;;;;5039695;28;20075;-68
2022/11/29 07:41:59;;;;;;;68.00;19.30;;;8.00;99.90;;;;;;5023078;28;20109;-67
2022/11/29 07:44:34;;;;;;;97.25;19.85;;;8.10;99.90;;;;;;5030056;28;20030;-67
2022/11/29 07:47:00;;;;;;;66.60;19.45;;;8.00;99.90;;;;;;5037860;28;20029;-66
2022/11/29 07:49:26;;;;;;;105.05;22.02;;;8.10;99.90;;;;;;5027505;28;20476;-67
2022/11/29 07:51:53;;;;;;;102.38;19.52;;;8.10;99.90;;;;;;5033654;28;20117;-67
2022/11/29 07:54:20;;;;;;;55.42;19.30;;;8.10;99.90;;;;;;5025651;28;20033;-67
2022/11/29 07:56:46;;;;;;;132.35;20.10;;;8.10;99.90;;;;;;5043915;28;20033;-67
2022/11/29 07:59:13;;;;;;;70.28;21.15;;;8.10;99.90;;;;;;5028917;28;20022;-68
2022/11/29 08:01:39;;;;;;;70.20;20.50;;;8.10;99.90;;;;;;5019532;28;20109;-67
2022/11/29 08:04:05;;;;;;;123.22;21.88;;;8.10;99.90;;;;;;5026115;28;20109;-67
2022/11/29 08:06:31;;;;;;;69.45;20.58;;;8.10;99.90;;;;;;5029281;28;20056;-66
2022/11/29 08:08:57;;;;;;;71.10;19.38;;;8.20;99.90;;;;;;5028606;28;20439;-67
2022/11/29 08:11:23;;;;;;;71.07;20.15;;;8.20;99.90;;;;;;5027689;28;20030;-67
2022/11/29 08:13:49;;;;;;;69.35;21.23;;;8.20;99.90;;;;;;5030550;28;20490;-66
2022/11/29 08:16:16;;;;;;;69.03;20.85;;;8.20;99.90;;;;;;5024422;28;20044;-67
2022/11/29 08:18:42;;;;;;;81.90;20.30;;;8.30;99.90;;;;;;5034201;28;20032;-66
2022/11/29 08:21:08;;;;;;;60.63;21.67;;;8.30;99.90;;;;;;5042701;28;20105;-67
2022/11/29 08:23:33;;;;;;;74.90;22.30;;;8.30;99.90;;;;;;5030165;28;20026;-66
2022/11/29 08:26:00;;;;;;;65.82;21.40;;;8.40;99.90;;;;;;5027715;28;20033;-67
2022/11/29 08:28:26;;;;;;;74.22;21.55;;;8.40;99.90;;;;;;5003482;28;20136;-67
2022/11/29 08:31:06;;;;;;;73.72;24.20;;;8.40;99.90;;;;;;5031911;28;20116;-68
2022/11/29 08:33:38;;;;;;;73.60;22.45;;;8.40;99.90;;;;;;5029710;28;20040;-66
2022/11/29 08:36:21;;;;;;;62.35;20.40;;;8.40;99.90;;;;;;5030596;28;20518;-67
2022/11/29 08:38:47;;;;;;;62.28;22.00;;;8.50;99.90;;;;;;5028081;28;20068;-67
2022/11/29 08:41:14;;;;;;;67.25;20.00;;;8.50;99.90;;;;;;5024918;28;20440;-66
2022/11/29 08:43:40;;;;;;;79.43;21.85;;;8.50;99.90;;;;;;5038685;28;20028;-67
2022/11/29 08:46:06;;;;;;;69.78;22.17;;;8.50;99.90;;;;;;5025205;28;20029;-67
2022/11/29 08:48:32;;;;;;;67.97;21.42;;;8.60;99.90;;;;;;5029918;28;20095;-67
2022/11/29 08:50:58;;;;;;;72.95;22.60;;;8.60;99.90;;;;;;5026015;28;20035;-66
2022/11/29 08:53:42;;;;;;;69.35;21.77;;;8.60;99.90;;;;;;5033909;28;20037;-67
2022/11/29 08:56:11;;;;;;;86.47;24.48;;;8.60;99.90;;;;;;5043618;28;20720;-67
2022/11/29 08:58:37;;;;;;;94.97;24.95;;;8.60;99.90;;;;;;5024872;28;20116;-66
2022/11/29 09:01:04;;;;;;;77.07;22.50;;;8.60;99.90;;;;;;5033814;28;20563;-66
2022/11/29 09:06:17;;;;;;;96.22;25.42;;;8.60;99.90;;;;;;5026692;28;20107;-67
2022/11/29 09:08:43;;;;;;;95.65;28.58;;;8.60;99.90;;;;;;5028781;28;20056;-66
2022/11/29 09:11:12;;;;;;;96.65;26.67;;;8.60;99.90;;;;;;5028395;28;20111;-66
2022/11/29 09:13:41;;;;;;;86.47;27.33;;;8.60;99.90;;;;;;5025612;28;20060;-67
2022/11/29 09:16:09;;;;;;;93.90;26.60;;;8.50;99.90;;;;;;5026993;28;20037;-66
2022/11/29 09:18:37;;;;;;;99.32;27.08;;;8.60;99.90;;;;;;5034295;28;20395;-66
2022/11/29 09:21:07;;;;;;;98.80;26.17;;;8.50;99.90;;;;;;5026500;28;20021;-66
2022/11/29 09:23:34;;;;;;;93.03;26.80;;;8.50;99.90;;;;;;5026129;28;20113;-66
2022/11/29 09:25:59;;;;;;;106.75;28.88;;;8.50;99.90;;;;;;5028765;28;20032;-66
2022/11/29 09:28:25;;;;;;;91.40;24.40;;;8.50;99.90;;;;;;5014302;28;20486;-66
2022/11/29 09:30:51;;;;;;;89.07;27.13;;;8.50;99.90;;;;;;5027702;28;20518;-67
2022/11/29 09:33:16;;;;;;;89.85;26.17;;;8.60;99.90;;;;;;5028398;28;20064;-66
2022/11/29 09:35:42;;;;;;;69.55;23.88;;;8.60;99.90;;;;;;5027742;28;20025;-66
2022/11/29 09:38:11;;;;;;;93.03;25.45;;;8.70;99.90;;;;;;5023152;28;20021;-67
2022/11/29 09:40:45;;;;;;;81.43;25.70;;;8.80;99.90;;;;;;5033525;28;20068;-66
2022/11/29 09:43:22;;;;;;;;;;;8.90;99.90;;;;;;5031437;28;20018;-66
2022/11/29 09:45:54;;;;;;;69.78;21.52;;;9.00;99.90;;;;;;5017955;28;20439;-65
2022/11/29 09:48:53;;;;;;;74.85;20.08;;;9.00;99.90;;;;;;5013598;28;20034;-66
2022/11/29 09:51:30;;;;;;;71.13;23.67;;;9.10;99.90;;;;;;5016722;28;20034;-69
2022/11/29 09:54:15;;;;;;;78.65;23.13;;;9.20;99.90;;;;;;5020654;28;20204;-67
2022/11/29 09:56:45;;;;;;;74.63;24.17;;;9.30;99.90;;;;;;4990352;28;20751;-66
2022/11/29 09:59:17;;;;;;;57.55;19.70;;;9.50;99.90;;;;;;5028246;28;20029;-66
2022/11/29 10:01:53;;;;;;;60.30;21.70;;;9.50;99.90;;;;;;5018199;28;20030;-66
2022/11/29 10:04:24;;;;;;;68.32;21.45;;;9.60;99.90;;;;;;5015249;28;20479;-66
2022/11/29 10:06:55;;;;;;;72.35;21.55;;;9.70;99.90;;;;;;5019420;28;20021;-66
2022/11/29 10:09:41;;;;;;;57.70;22.13;;;9.80;99.90;;;;;;5020366;28;20108;-67
2022/11/29 10:12:51;;;;;;;62.55;20.60;;;9.80;99.90;;;;;;5013948;28;20447;-67
2022/11/29 10:15:26;;;;;;;51.00;19.40;;;9.90;99.90;;;;;;5023783;28;20079;-67
2022/11/29 10:17:58;;;;;;;49.72;19.40;;;9.90;99.90;;;;;;5026272;28;20030;-67
2022/11/29 10:20:27;;;;;;;55.85;21.27;;;9.90;99.90;;;;;;5023113;28;20040;-67
2022/11/29 10:23:23;;;;;;;61.15;21.23;;;10.00;99.90;;;;;;5015427;28;20034;-66
2022/11/29 10:25:54;;;;;;;51.10;19.15;;;10.00;99.90;;;;;;5032103;28;20021;-65
2022/11/29 10:28:31;;;;;;;54.70;20.08;;;10.00;99.90;;;;;;5017237;28;20103;-67
2022/11/29 10:31:07;;;;;;;52.75;17.45;;;10.10;99.90;;;;;;5024786;28;20056;-66
2022/11/29 10:33:38;;;;;;;47.63;18.67;;;10.10;99.90;;;;;;5028934;28;20483;-66
2022/11/29 10:36:19;;;;;;;50.17;18.48;;;10.20;99.90;;;;;;5028091;28;20112;-66
2022/11/29 10:38:46;;;;;;;54.67;20.55;;;10.10;99.90;;;;;;5024335;28;20027;-67
2022/11/29 10:41:18;;;;;;;41.42;16.20;;;10.10;99.90;;;;;;5023113;28;20037;-67
2022/11/29 10:43:44;;;;;;;46.83;18.88;;;10.00;99.90;;;;;;5030524;28;20033;-66
2022/11/29 10:46:28;;;;;;;52.47;18.33;;;10.00;99.90;;;;;;5034601;28;20044;-66
2022/11/29 10:48:54;;;;;;;54.15;18.75;;;10.00;99.90;;;;;;5019492;28;20026;-67
2022/11/29 10:51:20;;;;;;;54.15;18.58;;;10.10;99.90;;;;;;5020441;28;20509;-67
2022/11/29 10:53:48;;;;;;;52.10;17.77;;;10.10;99.90;;;;;;5026098;28;20038;-66
2022/11/29 10:56:29;;;;;;;51.95;17.25;;;10.10;99.90;;;;;;5028509;28;20029;-66
2022/11/29 10:59:12;;;;;;;54.78;20.23;;;10.00;99.90;;;;;;5024602;28;20593;-67
2022/11/29 11:01:42;;;;;;;48.25;17.63;;;9.90;99.90;;;;;;5023895;28;20029;-66
2022/11/29 11:04:15;;;;;;;51.97;19.00;;;9.80;99.90;;;;;;5026675;28;20041;-67
2022/11/29 11:06:41;;;;;;;44.08;17.58;;;9.70;99.90;;;;;;5024896;28;20024;-67
2022/11/29 11:09:26;;;;;;;51.22;17.40;;;9.60;99.90;;;;;;5030145;28;20025;-67
2022/11/29 11:11:58;;;;;;;51.42;16.42;;;9.50;99.90;;;;;;5024910;28;20025;-66
2022/11/29 11:14:31;;;;;;;51.53;17.85;;;9.50;99.90;;;;;;5033517;28;20487;-66
2022/11/29 11:17:24;;;;;;;42.83;16.52;;;9.40;99.90;;;;;;5021458;28;20087;-66
2022/11/29 11:20:18;;;;;;;49.78;16.55;;;9.40;99.90;;;;;;5024299;28;20022;-66
2022/11/29 11:22:58;;;;;;;48.25;17.02;;;9.40;99.90;;;;;;5016938;28;20116;-65
2022/11/29 11:25:29;;;;;;;49.65;16.88;;;9.50;99.90;;;;;;5029909;28;20787;-66
2022/11/29 11:27:56;;;;;;;46.42;16.58;;;9.40;99.90;;;;;;5026398;28;20055;-66
2022/11/29 11:30:26;;;;;;;50.50;16.05;;;9.50;99.90;;;;;;5023179;28;20033;-66
2022/11/29 11:33:06;;;;;;;50.20;16.67;;;9.40;99.90;;;;;;5033985;28;20029;-66
2022/11/29 11:35:32;;;;;;;41.42;16.33;;;9.40;99.90;;;;;;5038229;28;20067;-66
2022/11/29 11:37:58;;;;;;;52.28;19.13;;;9.40;99.90;;;;;;5027559;28;20057;-67
2022/11/29 11:40:27;;;;;;;47.10;16.75;;;9.30;99.90;;;;;;5023733;28;20528;-66
2022/11/29 11:42:55;;;;;;;61.92;18.60;;;9.20;99.90;;;;;;5030136;28;20028;-66
2022/11/29 11:45:26;;;;;;;62.40;19.08;;;9.10;99.90;;;;;;5029278;28;20064;-67
2022/11/29 11:47:55;;;;;;;65.50;19.80;;;9.10;99.90;;;;;;5015376;28;20026;-64
2022/11/29 11:50:23;;;;;;;60.17;19.30;;;9.00;99.90;;;;;;5011085;28;20054;-66
2022/11/29 11:52:52;;;;;;;54.05;18.92;;;8.90;99.90;;;;;;5031000;28;20029;-66
2022/11/29 11:55:20;;;;;;;69.43;19.33;;;8.90;99.90;;;;;;5027088;28;20026;-66
2022/11/29 11:58:07;;;;;;;71.32;22.25;;;8.80;99.90;;;;;;5029378;28;20025;-66
2022/11/29 12:00:40;;;;;;;51.22;18.33;;;8.90;99.90;;;;;;5010652;28;20152;-66
2022/11/29 12:03:27;;;;;;;63.90;19.38;;;8.80;99.90;;;;;;5035411;28;20040;-66
2022/11/29 12:05:57;;;;;;;59.03;19.90;;;8.90;99.90;;;;;;5025928;28;20102;-66
2022/11/29 12:08:25;;;;;;;55.88;20.70;;;8.90;99.90;;;;;;5025658;28;20087;-66
2022/11/29 12:10:55;;;;;;;64.55;20.02;;;9.00;99.90;;;;;;5027391;28;20034;-66
2022/11/29 12:13:26;;;;;;;65.28;20.75;;;9.00;99.90;;;;;;5025659;28;20100;-66
2022/11/29 12:15:57;;;;;;;65.03;21.33;;;9.00;99.90;;;;;;5035257;28;20491;-66
2022/11/29 12:18:40;;;;;;;63.58;22.65;;;9.00;99.90;;;;;;5029218;28;20033;-65
2022/11/29 12:21:16;;;;;;;54.35;20.15;;;9.00;99.90;;;;;;5036050;28;20384;-66
2022/11/29 12:24:01;;;;;;;54.40;19.27;;;8.90;99.90;;;;;;5025822;28;20079;-66
2022/11/29 12:26:32;;;;;;;69.93;20.00;;;9.00;99.90;;;;;;5036233;28;20044;-67
2022/11/29 12:28:58;;;;;;;54.78;20.55;;;9.00;99.90;;;;;;5021921;28;20495;-66
2022/11/29 12:32:06;;;;;;;54.67;19.35;;;9.00;99.90;;;;;;5020078;28;20044;-66
2022/11/29 12:34:47;;;;;;;57.80;19.33;;;9.00;99.90;;;;;;5032266;28;20036;-66
2022/11/29 12:37:41;;;;;;;60.63;20.05;;;9.00;99.90;;;;;;5032240;28;20042;-69
2022/11/29 12:40:27;;;;;;;69.72;21.55;;;9.00;99.90;;;;;;5021248;28;20034;-68
2022/11/29 12:43:12;;;;;;;75.35;23.52;;;9.00;99.90;;;;;;5028227;28;20028;-68
2022/11/29 12:45:37;;;;;;;68.00;24.27;;;8.90;99.90;;;;;;5024671;28;20025;-69
2022/11/29 12:48:24;;;;;;;66.53;24.02;;;8.90;99.90;;;;;;5021195;28;20024;-68
2022/11/29 12:51:08;;;;;;;66.38;24.13;;;8.80;99.90;;;;;;5016263;28;20132;-69
2022/11/29 12:53:55;;;;;;;87.35;27.65;;;8.80;99.90;;;;;;5025531;28;20025;-69
2022/11/29 12:56:26;;;;;;;72.55;24.27;;;8.80;99.90;;;;;;5005532;28;20056;-69
2022/11/29 13:05:49;;;;;;;76.68;23.05;;;8.80;99.90;;;;;;5007247;28;20074;-69
2022/11/29 13:08:36;;;;;;;80.72;24.88;;;8.70;99.90;;;;;;5025960;28;20503;-69
2022/11/29 13:11:21;;;;;;;71.90;25.17;;;8.70;99.90;;;;;;5023726;28;20060;-69
2022/11/29 13:13:59;;;;;;;64.25;21.42;;;8.70;99.90;;;;;;5020596;28;20021;-68
2022/11/29 13:16:37;;;;;;;58.58;22.02;;;8.70;99.90;;;;;;5019227;28;20100;-69
2022/11/29 13:19:15;;;;;;;62.17;22.33;;;8.80;99.90;;;;;;5024112;28;20026;-68
2022/11/29 13:22:04;;;;;;;77.28;24.67;;;8.70;99.90;;;;;;5025075;28;20089;-69
2022/11/29 13:24:58;;;;;;;64.45;22.02;;;8.60;99.90;;;;;;5028719;28;20517;-69
2022/11/29 13:27:31;;;;;;;69.03;21.95;;;8.70;99.90;;;;;;5015267;28;20060;-69
2022/11/29 13:29:59;;;;;;;77.15;24.55;;;8.60;99.90;;;;;;5028094;28;20505;-69
2022/11/29 13:32:47;;;;;;;72.97;23.13;;;8.60;99.90;;;;;;5034300;28;20116;-66
2022/11/29 13:35:25;;;;;;;66.38;22.65;;;8.60;99.90;;;;;;5019390;28;20021;-69
2022/11/29 13:37:56;;;;;;;63.17;23.23;;;8.60;99.90;;;;;;5025096;28;20029;-68
2022/11/29 13:40:36;;;;;;;68.20;23.23;;;8.50;99.90;;;;;;5035912;28;20036;-68
2022/11/29 13:43:28;;;;;;;73.40;25.67;;;8.50;99.90;;;;;;5018907;28;20044;-69
2022/11/29 13:46:15;;;;;;;74.22;24.75;;;8.60;99.90;;;;;;5024142;28;20018;-69
2022/11/29 13:48:49;;;;;;;80.70;26.20;;;8.50;99.90;;;;;;5025558;28;20025;-69
2022/11/29 13:51:26;;;;;;;;;;;8.60;99.90;;;;;;5017602;28;20121;-68