Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:26;;;;;;;2.45;2.10;;;15.80;53.10;;;;;;5092320;28;20082;-71
2022/05/01 00:02:52;;;;;;;2.63;2.35;;;15.90;50.60;;;;;;5092270;28;20527;-71
2022/05/01 00:05:19;;;;;;;3.65;2.42;;;16.10;57.40;;;;;;5092431;28;20048;-71
2022/05/01 00:07:46;;;;;;;3.15;2.45;;;15.90;57.30;;;;;;5093733;28;20396;-71
2022/05/01 00:10:14;;;;;;;2.75;2.40;;;15.80;57.30;;;;;;5093653;28;20052;-71
2022/05/01 00:12:42;;;;;;;3.03;2.40;;;15.10;56.70;;;;;;5093580;28;20052;-71
2022/05/01 00:15:09;;;;;;;2.92;2.60;;;15.90;50.70;;;;;;5093425;28;20048;-71
2022/05/01 00:17:36;;;;;;;2.88;2.25;;;15.80;57.30;;;;;;5093261;28;20047;-70
2022/05/01 00:20:03;;;;;;;2.30;2.10;;;;;;;;;;5091746;28;20052;-71
2022/05/01 00:22:30;;;;;;;3.22;2.38;;;15.10;56.80;;;;;;5093421;28;20050;-70
2022/05/01 00:24:56;;;;;;;4.47;2.55;;;15.90;57.40;;;;;;5093146;28;20419;-70
2022/05/01 00:27:24;;;;;;;2.95;2.40;;;16.00;57.60;;;;;;5093194;28;20048;-70
2022/05/01 00:29:51;;;;;;;3.00;2.25;;;16.10;57.80;;;;;;5091705;28;20052;-70
2022/05/01 00:32:18;;;;;;;3.35;2.55;;;15.10;56.90;;;;;;5091675;28;20484;-71
2022/05/01 00:37:38;;;;;;;3.13;2.53;;;;;;;;;;5067543;28;20052;-71
2022/05/01 00:40:05;;;;;;;2.53;2.30;;;15.80;57.20;;;;;;5091838;28;20056;-71
2022/05/01 00:42:33;;;;;;;3.63;2.40;;;15.70;57.60;;;;;;5093106;28;20052;-71
2022/05/01 00:45:00;;;;;;;2.40;2.20;;;15.80;57.20;;;;;;5092782;28;20051;-71
2022/05/01 00:47:27;;;;;;;4.20;2.25;;;15.10;56.90;;;;;;5092693;28;20054;-71
2022/05/01 00:49:54;;;;;;;2.78;2.15;;;15.80;57.60;;;;;;5092917;28;20101;-70
2022/05/01 00:52:22;;;;;;;2.88;2.55;;;15.70;57.50;;;;;;5091759;28;20067;-70
2022/05/01 00:54:49;;;;;;;2.95;2.58;;;15.70;57.50;;;;;;5091635;28;20054;-70
2022/05/01 00:57:16;;;;;;;2.88;2.30;;;15.70;53.50;;;;;;5092840;28;20044;-70
2022/05/01 00:59:44;;;;;;;3.58;2.60;;;15.70;57.30;;;;;;5092684;28;20074;-71
2022/05/01 01:02:11;;;;;;;3.67;2.72;;;15.70;57.40;;;;;;5092126;28;20048;-70
2022/05/01 01:04:38;;;;;;;2.75;2.33;;;15.60;57.20;;;;;;5092380;28;20050;-70
2022/05/01 01:07:04;;;;;;;2.75;2.53;;;15.70;57.60;;;;;;5092494;28;20051;-70
2022/05/01 01:09:33;;;;;;;3.03;2.72;;;15.30;57.40;;;;;;5092573;28;20052;-70
2022/05/01 01:14:45;;;;;;;2.85;2.30;;;15.80;57.70;;;;;;5091423;28;20075;-70
2022/05/01 01:17:12;;;;;;;2.70;2.42;;;15.40;50.60;;;;;;5092176;28;20488;-69
2022/05/01 01:19:39;;;;;;;2.58;2.33;;;15.60;52.60;;;;;;5092161;28;20058;-70
2022/05/01 01:22:08;;;;;;;3.28;2.63;;;15.30;57.40;;;;;;5091156;28;20056;-70
2022/05/01 01:24:40;;;;;;;2.83;2.40;;;15.40;57.30;;;;;;5090821;28;20062;-70
2022/05/01 01:27:07;;;;;;;2.55;2.30;;;15.80;51.30;;;;;;5092504;28;20052;-70
2022/05/01 01:32:18;;;;;;;3.15;2.50;;;15.00;55.70;;;;;;5090666;28;20432;-70
2022/05/01 01:34:45;;;;;;;3.03;2.38;;;15.50;57.60;;;;;;5092001;28;20066;-70
2022/05/01 01:37:13;;;;;;;3.15;2.80;;;15.50;57.40;;;;;;5092392;28;20047;-70
2022/05/01 01:39:39;;;;;;;2.80;2.50;;;15.30;57.30;;;;;;5091571;28;20511;-71
2022/05/01 01:42:07;;;;;;;3.00;2.70;;;15.60;57.70;;;;;;5091188;28;20052;-71
2022/05/01 01:44:37;;;;;;;2.60;2.40;;;15.60;57.50;;;;;;5091925;28;20059;-71
2022/05/01 01:47:04;;;;;;;2.88;2.50;;;15.60;57.40;;;;;;5090852;28;20495;-70
2022/05/01 01:49:31;;;;;;;2.72;2.40;;;;;;;;;;5090529;28;20055;-70
2022/05/01 01:51:58;;;;;;;2.90;2.40;;;15.70;57.80;;;;;;5092059;28;20056;-70
2022/05/01 01:54:26;;;;;;;2.88;2.58;;;15.10;57.20;;;;;;5092154;28;20048;-70
2022/05/01 01:56:53;;;;;;;3.42;2.47;;;;;;;;;;5092079;28;20048;-70
2022/05/01 01:59:22;;;;;;;2.67;2.47;;;15.00;57.10;;;;;;5091946;28;20048;-70
2022/05/01 02:01:49;;;;;;;3.05;2.58;;;15.60;57.80;;;;;;5091682;28;20052;-70
2022/05/01 02:04:16;;;;;;;2.40;2.20;;;;;;;;;;5092126;28;20044;-70
2022/05/01 02:06:43;;;;;;;2.90;2.40;;;15.50;57.60;;;;;;5094967;28;20056;-70
2022/05/01 02:09:12;;;;;;;3.53;2.60;;;15.50;57.60;;;;;;5096269;28;20052;-71
2022/05/01 02:11:40;;;;;;;3.03;2.35;;;15.20;57.10;;;;;;5095518;28;20130;-70
2022/05/01 02:14:06;;;;;;;3.60;2.58;;;15.50;57.40;;;;;;5096140;28;20134;-70
2022/05/01 02:16:33;;;;;;;3.00;2.70;;;15.60;57.70;;;;;;5095979;28;20048;-70
2022/05/01 02:19:00;;;;;;;3.22;2.58;;;15.00;57.10;;;;;;5095393;28;20400;-70
2022/05/01 02:21:35;;;;;;;2.70;2.38;;;15.50;57.70;;;;;;5095767;28;20058;-70
2022/05/01 02:24:04;;;;;;;3.65;2.72;;;15.60;55.80;;;;;;5095581;28;20456;-70
2022/05/01 02:26:30;;;;;;;2.92;2.70;;;15.50;56.50;;;;;;5095913;28;20047;-70
2022/05/01 02:28:59;;;;;;;3.05;2.60;;;15.50;57.80;;;;;;5094546;28;20135;-70
2022/05/01 02:31:27;;;;;;;3.40;2.50;;;;;;;;;;5095354;28;20052;-70
2022/05/01 02:33:53;;;;;;;3.42;2.70;;;15.50;57.80;;;;;;5095431;28;20052;-70
2022/05/01 02:36:20;;;;;;;2.90;2.47;;;;;;;;;;5094235;28;20477;-70
2022/05/01 02:38:49;;;;;;;2.65;2.45;;;15.20;57.60;;;;;;5095604;28;20052;-70
2022/05/01 02:41:16;;;;;;;3.47;2.70;;;15.50;57.80;;;;;;5094363;28;20044;-70
2022/05/01 02:43:43;;;;;;;4.05;2.70;;;15.00;57.50;;;;;;5095470;28;20054;-70
2022/05/01 02:46:11;;;;;;;3.33;2.58;;;15.50;57.60;;;;;;5093973;28;20062;-70
2022/05/01 02:48:38;;;;;;;2.72;2.42;;;15.50;57.70;;;;;;5095735;28;20048;-71
2022/05/01 02:51:05;;;;;;;3.13;2.80;;;;;;;;;;5093975;28;20048;-70
2022/05/01 02:53:32;;;;;;;3.75;2.92;;;15.50;57.60;;;;;;5095251;28;20504;-70
2022/05/01 02:56:00;;;;;;;3.83;2.75;;;15.50;57.60;;;;;;5094254;28;20047;-70
2022/05/01 02:58:27;;;;;;;3.42;2.80;;;;;;;;;;5094941;28;20059;-70
2022/05/01 03:00:54;;;;;;;3.28;2.50;;;15.60;57.90;;;;;;5094808;28;20432;-70
2022/05/01 03:03:23;;;;;;;2.90;2.60;;;15.50;50.80;;;;;;5093841;28;20063;-70
2022/05/01 03:05:51;;;;;;;3.83;2.60;;;15.60;57.80;;;;;;5094688;28;20044;-71
2022/05/01 03:08:18;;;;;;;3.22;2.50;;;15.60;57.50;;;;;;5093792;28;20131;-71
2022/05/01 03:10:45;;;;;;;3.00;2.70;;;;;;;;;;5094562;28;20048;-70
2022/05/01 03:13:12;;;;;;;3.25;2.90;;;15.60;57.50;;;;;;5094319;28;20050;-71
2022/05/01 03:15:39;;;;;;;3.05;2.75;;;15.40;57.40;;;;;;5093400;28;20500;-70
2022/05/01 03:23:35;;;;;;;;;;;15.60;51.30;;;;;;5095174;28;20051;-71
2022/05/01 03:26:02;;;;;;;3.30;2.67;;;15.60;57.70;;;;;;5094171;28;20023;-71
2022/05/01 03:28:29;;;;;;;3.13;2.70;;;15.60;57.90;;;;;;5094201;28;20081;-71
2022/05/01 03:30:56;;;;;;;3.10;2.80;;;;;;;;;;5093045;28;20064;-69
2022/05/01 03:33:23;;;;;;;2.90;2.50;;;15.00;57.10;;;;;;5094320;28;20101;-71
2022/05/01 03:35:51;;;;;;;2.90;2.63;;;15.60;57.90;;;;;;5094528;28;20047;-71
2022/05/01 03:38:18;;;;;;;3.90;3.08;;;15.50;57.80;;;;;;5092697;28;20052;-71
2022/05/01 03:40:47;;;;;;;2.70;2.50;;;15.70;57.80;;;;;;5094265;28;20052;-71
2022/05/01 03:43:14;;;;;;;3.83;2.72;;;16.30;51.20;;;;;;5094275;28;20055;-70
2022/05/01 03:45:41;;;;;;;4.53;2.58;;;16.30;57.80;;;;;;5093781;28;20056;-71
2022/05/01 03:48:08;;;;;;;4.40;2.90;;;15.60;57.70;;;;;;5094050;28;20626;-71
2022/05/01 03:50:35;;;;;;;3.33;2.67;;;15.60;57.50;;;;;;5093473;28;20061;-71
2022/05/01 03:53:04;;;;;;;3.03;2.70;;;15.60;57.60;;;;;;5092989;28;20052;-71
2022/05/01 03:55:33;;;;;;;3.40;2.65;;;15.70;57.20;;;;;;5092754;28;20051;-71
2022/05/01 03:58:00;;;;;;;2.78;2.50;;;15.20;57.10;;;;;;5093895;28;20371;-70
2022/05/01 04:00:27;;;;;;;3.58;2.80;;;15.70;57.30;;;;;;5091670;28;20130;-71
2022/05/01 04:02:54;;;;;;;3.17;2.72;;;15.70;57.40;;;;;;5092523;28;20127;-71
2022/05/01 04:05:21;;;;;;;3.90;2.78;;;15.70;55.90;;;;;;5093878;28;20062;-70
2022/05/01 04:07:47;;;;;;;2.90;2.60;;;15.60;57.60;;;;;;5092347;28;20056;-70
2022/05/01 04:10:15;;;;;;;3.00;2.70;;;15.60;57.40;;;;;;5093639;28;20048;-70
2022/05/01 04:12:43;;;;;;;3.30;2.80;;;15.50;57.50;;;;;;5093273;28;20484;-70
2022/05/01 04:15:11;;;;;;;3.40;2.80;;;15.70;57.60;;;;;;5092519;28;20052;-70
2022/05/01 04:17:39;;;;;;;3.92;2.92;;;15.50;57.60;;;;;;5091913;28;20080;-70
2022/05/01 04:20:08;;;;;;;2.85;2.58;;;15.70;57.60;;;;;;5093463;28;20056;-70
2022/05/01 04:22:39;;;;;;;3.28;2.70;;;15.90;50.90;;;;;;5093679;28;20083;-70
2022/05/01 04:25:07;;;;;;;3.45;2.75;;;15.60;57.50;;;;;;5091740;28;20066;-70
2022/05/01 04:27:35;;;;;;;3.92;2.83;;;15.60;57.30;;;;;;5093299;28;20044;-70
2022/05/01 04:30:02;;;;;;;2.95;2.60;;;15.70;57.80;;;;;;5092925;28;20054;-70
2022/05/01 04:32:28;;;;;;;3.10;2.80;;;15.80;57.60;;;;;;5091774;28;20047;-70
2022/05/01 04:34:55;;;;;;;3.15;2.58;;;15.70;51.40;;;;;;5092805;28;20058;-70
2022/05/01 04:37:23;;;;;;;3.28;2.70;;;15.20;57.00;;;;;;5092123;28;20052;-70
2022/05/01 04:39:50;;;;;;;4.85;2.80;;;;;;;;;;5091498;28;20063;-69
2022/05/01 04:42:17;;;;;;;2.72;2.35;;;15.00;57.10;;;;;;5092036;28;20079;-71
2022/05/01 04:44:45;;;;;;;3.00;2.70;;;15.40;57.40;;;;;;5095355;28;20052;-71
2022/05/01 04:47:12;;;;;;;3.50;2.80;;;15.50;57.20;;;;;;5103143;28;20126;-71
2022/05/01 04:49:39;;;;;;;3.78;2.85;;;15.70;57.60;;;;;;5099546;28;20039;-72
2022/05/01 04:52:06;;;;;;;3.20;2.90;;;15.60;50.60;;;;;;5104439;28;20055;-71
2022/05/01 04:54:33;;;;;;;3.08;2.78;;;15.70;57.60;;;;;;5110651;28;20058;-72
2022/05/01 04:57:06;;;;;;;3.10;2.80;;;;;;;;;;5102819;28;20059;-71
2022/05/01 04:59:33;;;;;;;3.10;2.80;;;15.70;57.20;;;;;;5100924;28;20073;-72
2022/05/01 05:02:01;;;;;;;4.18;2.60;;;15.70;57.60;;;;;;5102271;28;20050;-72
2022/05/01 05:04:28;;;;;;;3.40;2.90;;;15.60;57.30;;;;;;5097898;28;20044;-71
2022/05/01 05:06:55;;;;;;;3.22;2.75;;;15.00;56.90;;;;;;5106472;28;20403;-72
2022/05/01 05:12:09;;;;;;;3.10;2.58;;;15.60;57.20;;;;;;5101844;28;20110;-72
2022/05/01 05:14:35;;;;;;;3.25;2.70;;;15.70;57.30;;;;;;5099493;28;20096;-71
2022/05/01 05:17:09;;;;;;;2.80;2.50;;;15.70;50.50;;;;;;5099455;28;20059;-71
2022/05/01 05:19:36;;;;;;;3.22;2.92;;;;;;;;;;5102968;28;20173;-70
2022/05/01 05:22:06;;;;;;;2.90;2.60;;;15.70;57.40;;;;;;5090802;28;20052;-71
2022/05/01 05:24:34;;;;;;;2.90;2.60;;;15.40;57.30;;;;;;5103193;28;20058;-72
2022/05/01 05:27:01;;;;;;;3.28;2.88;;;15.00;55.50;;;;;;5096133;28;20061;-71
2022/05/01 05:29:28;;;;;;;3.30;2.78;;;15.10;57.00;;;;;;5099423;28;20057;-71
2022/05/01 05:31:54;;;;;;;3.22;2.70;;;15.70;57.50;;;;;;5099745;28;20048;-72
2022/05/01 05:34:22;;;;;;;3.17;2.67;;;15.50;56.40;;;;;;5099847;28;20047;-71
2022/05/01 05:36:49;;;;;;;4.97;2.85;;;15.70;55.10;;;;;;5099873;28;20759;-71
2022/05/01 05:39:16;;;;;;;3.22;2.83;;;15.60;57.40;;;;;;5103024;28;20051;-71
2022/05/01 05:41:43;;;;;;;3.25;2.95;;;;;;;;;;5093131;28;20419;-71
2022/05/01 05:44:10;;;;;;;4.07;2.78;;;15.30;57.20;;;;;;5099067;28;20419;-71
2022/05/01 05:46:37;;;;;;;2.95;2.58;;;15.60;57.50;;;;;;5102848;28;20118;-71
2022/05/01 05:49:04;;;;;;;3.90;2.95;;;15.60;57.50;;;;;;5096216;28;20048;-72
2022/05/01 05:51:33;;;;;;;5.05;3.08;;;15.70;50.50;;;;;;5090876;28;20052;-71
2022/05/01 05:53:59;;;;;;;3.22;2.70;;;15.10;51.80;;;;;;5091837;28;20396;-71
2022/05/01 05:56:26;;;;;;;2.92;2.63;;;15.90;57.20;;;;;;5091917;28;20055;-72
2022/05/01 05:58:53;;;;;;;3.00;2.65;;;15.80;57.30;;;;;;5091910;28;20447;-71
2022/05/01 06:01:20;;;;;;;2.95;2.63;;;15.90;54.10;;;;;;5090442;28;20047;-71
2022/05/01 06:03:46;;;;;;;3.13;2.63;;;15.60;57.00;;;;;;5090866;28;20056;-71
2022/05/01 06:06:14;;;;;;;3.45;2.58;;;15.30;56.80;;;;;;5090510;28;20051;-71
2022/05/01 06:08:43;;;;;;;2.97;2.67;;;16.10;56.80;;;;;;5091866;28;20048;-71
2022/05/01 06:11:10;;;;;;;4.28;2.80;;;;;;;;;;5090019;28;20047;-71
2022/05/01 06:13:36;;;;;;;3.05;2.55;;;16.30;56.60;;;;;;5090609;28;20143;-71
2022/05/01 06:16:03;;;;;;;3.47;2.53;;;15.80;56.50;;;;;;5090619;28;20464;-71
2022/05/01 06:18:30;;;;;;;3.30;3.00;;;16.40;54.60;;;;;;5090833;28;20064;-72
2022/05/01 06:20:57;;;;;;;4.80;2.70;;;16.30;56.60;;;;;;5090219;28;20056;-71
2022/05/01 06:23:24;;;;;;;2.88;2.38;;;15.80;54.00;;;;;;5090630;28;20052;-72
2022/05/01 06:25:52;;;;;;;3.58;2.70;;;16.30;56.50;;;;;;5091498;28;20411;-71
2022/05/01 06:28:19;;;;;;;3.58;2.67;;;16.60;56.20;;;;;;5091590;28;20090;-71
2022/05/01 06:30:46;;;;;;;3.63;2.72;;;17.20;56.70;;;;;;5091514;28;20050;-72
2022/05/01 06:33:13;;;;;;;3.20;2.45;;;17.10;56.30;;;;;;5090427;28;20054;-71
2022/05/01 06:35:40;;;;;;;3.13;2.50;;;16.10;55.60;;;;;;5090267;28;20054;-71
2022/05/01 06:38:08;;;;;;;2.97;2.40;;;16.70;55.80;;;;;;5090571;28;20052;-71
2022/05/01 06:40:35;;;;;;;3.25;2.50;;;17.00;56.00;;;;;;5091225;28;20051;-71
2022/05/01 06:43:03;;;;;;;2.63;2.40;;;17.00;55.50;;;;;;5089926;28;20517;-71
2022/05/01 06:45:30;;;;;;;2.50;2.22;;;16.40;55.20;;;;;;5090175;28;20436;-71
2022/05/01 06:47:57;;;;;;;2.92;2.38;;;17.60;52.80;;;;;;5090427;28;20058;-71
2022/05/01 06:50:23;;;;;;;3.10;2.50;;;17.20;55.20;;;;;;5089996;28;20066;-71
2022/05/01 06:52:51;;;;;;;2.53;2.22;;;17.90;55.40;;;;;;5075519;28;20052;-71
2022/05/01 06:55:18;;;;;;;2.60;2.10;;;17.60;55.30;;;;;;5095017;28;20048;-71
2022/05/01 06:57:45;;;;;;;3.20;2.22;;;17.70;55.10;;;;;;5093478;28;20051;-71
2022/05/01 07:00:15;;;;;;;2.50;2.30;;;17.90;55.40;;;;;;5094863;28;20052;-71
2022/05/01 07:02:45;;;;;;;2.63;2.20;;;17.40;54.80;;;;;;5094970;28;20048;-71
2022/05/01 07:05:12;;;;;;;2.42;2.22;;;18.00;55.10;;;;;;5093836;28;20054;-71
2022/05/01 07:07:39;;;;;;;2.90;2.60;;;17.70;55.20;;;;;;5093817;28;20078;-71
2022/05/01 07:10:06;;;;;;;4.50;2.50;;;17.50;55.00;;;;;;5093519;28;20052;-70
2022/05/01 07:12:33;;;;;;;6.95;5.28;;;17.20;54.40;;;;;;5093538;28;20056;-71
2022/05/01 07:15:00;;;;;;;6.47;4.10;;;18.20;54.70;;;;;;5094089;28;20040;-70
2022/05/01 07:17:28;;;;;;;3.58;3.10;;;16.80;54.40;;;;;;5094340;28;20431;-70
2022/05/01 07:19:55;;;;;;;5.38;3.47;;;17.10;54.40;;;;;;5093640;28;20058;-70
2022/05/01 07:22:22;;;;;;;3.70;3.38;;;17.50;50.70;;;;;;5094491;28;20059;-70
2022/05/01 07:24:48;;;;;;;6.40;3.80;;;17.40;54.70;;;;;;5093282;28;20059;-70
2022/05/01 07:27:15;;;;;;;4.15;3.08;;;17.40;54.80;;;;;;5093011;28;20420;-70
2022/05/01 07:29:42;;;;;;;5.07;3.40;;;17.40;49.90;;;;;;5093822;28;20044;-70
2022/05/01 07:32:10;;;;;;;4.03;3.00;;;18.10;55.00;;;;;;5094337;28;20075;-70
2022/05/01 07:34:38;;;;;;;4.38;3.00;;;17.00;54.50;;;;;;5093521;28;20063;-70
2022/05/01 07:37:05;;;;;;;3.20;2.83;;;16.90;53.80;;;;;;5094041;28;20131;-70
2022/05/01 07:39:32;;;;;;;3.13;2.78;;;;;;;;;;5094116;28;20044;-71
2022/05/01 07:41:59;;;;;;;3.97;2.70;;;18.00;54.70;;;;;;5092432;28;20056;-70
2022/05/01 07:44:26;;;;;;;3.08;2.60;;;18.50;54.60;;;;;;5094460;28;20048;-70
2022/05/01 07:46:52;;;;;;;3.55;2.83;;;17.40;51.10;;;;;;5093825;28;20044;-70
2022/05/01 07:49:20;;;;;;;3.58;2.78;;;18.70;54.70;;;;;;5093907;28;20040;-70
2022/05/01 07:51:48;;;;;;;3.10;2.30;;;18.50;54.30;;;;;;5094060;28;20127;-70
2022/05/01 07:54:15;;;;;;;2.55;2.30;;;18.40;54.40;;;;;;5093642;28;20040;-70
2022/05/01 07:56:41;;;;;;;2.65;2.45;;;18.20;54.10;;;;;;5093100;28;20567;-70
2022/05/01 07:59:08;;;;;;;3.10;2.25;;;18.30;54.40;;;;;;5091840;28;20056;-70
2022/05/01 08:01:35;;;;;;;3.95;2.30;;;18.30;54.20;;;;;;5090412;28;20040;-70
2022/05/01 08:06:48;;;;;;;2.47;2.20;;;18.40;54.10;;;;;;5092357;28;20052;-70
2022/05/01 08:09:15;;;;;;;2.72;2.20;;;18.10;48.70;;;;;;5092317;28;20056;-70
2022/05/01 08:11:42;;;;;;;2.80;2.15;;;19.30;48.20;;;;;;5092386;28;20056;-70
2022/05/01 08:14:12;;;;;;;3.70;2.20;;;18.60;54.20;;;;;;5092602;28;20063;-70
2022/05/01 08:16:39;;;;;;;3.60;2.28;;;18.10;54.00;;;;;;5092105;28;20051;-72
2022/05/01 08:21:52;;;;;;;3.72;2.30;;;18.00;54.10;;;;;;5071734;28;20485;-70
2022/05/01 08:24:19;;;;;;;2.50;2.15;;;18.20;53.90;;;;;;5100650;28;20059;-70
2022/05/01 08:26:47;;;;;;;3.50;2.28;;;18.60;54.20;;;;;;5102593;28;20050;-70
2022/05/01 08:29:14;;;;;;;3.85;2.28;;;18.10;53.90;;;;;;5102721;28;20449;-70
2022/05/01 08:31:41;;;;;;;3.35;2.60;;;18.60;54.40;;;;;;5102046;28;20048;-70
2022/05/01 08:34:08;;;;;;;2.53;2.22;;;18.40;54.10;;;;;;5100174;28;20052;-70
2022/05/01 08:36:35;;;;;;;3.55;2.63;;;18.50;54.20;;;;;;5092774;28;20531;-70
2022/05/01 08:39:03;;;;;;;2.80;1.98;;;18.80;54.10;;;;;;5092335;28;20050;-70
2022/05/01 08:41:30;;;;;;;2.78;2.33;;;18.30;54.00;;;;;;5088982;28;20056;-70
2022/05/01 08:43:57;;;;;;;2.95;2.38;;;18.30;54.00;;;;;;5092518;28;20056;-70
2022/05/01 08:46:42;;;;;;;2.80;2.30;;;18.90;54.20;;;;;;5092429;28;20545;-70
2022/05/01 08:49:09;;;;;;;3.25;2.50;;;18.50;54.40;;;;;;5093045;28;20058;-70
2022/05/01 08:51:38;;;;;;;2.10;1.90;;;18.60;53.70;;;;;;5092760;28;20507;-71
2022/05/01 08:54:07;;;;;;;2.78;1.92;;;18.90;53.70;;;;;;5091610;28;20055;-70
2022/05/01 08:56:34;;;;;;;3.28;2.20;;;18.70;54.40;;;;;;5091266;28;20084;-70
2022/05/01 08:59:01;;;;;;;2.78;2.20;;;18.90;54.00;;;;;;5091755;28;20056;-70
2022/05/01 09:01:27;;;;;;;3.00;2.10;;;19.80;54.40;;;;;;5092625;28;20051;-70
2022/05/01 09:03:54;;;;;;;2.88;2.00;;;19.10;54.00;;;;;;5091690;28;20139;-70
2022/05/01 09:06:21;;;;;;;3.03;2.10;;;19.00;53.40;;;;;;5092150;28;20044;-70
2022/05/01 09:08:51;;;;;;;2.53;2.20;;;19.10;53.80;;;;;;5092851;28;20404;-70
2022/05/01 09:14:03;;;;;;;;;;;18.80;48.20;;;;;;5087360;28;20052;-70
2022/05/01 09:16:29;;;;;;;2.90;2.10;;;18.70;53.90;;;;;;5089962;28;19926;-70
2022/05/01 09:18:56;;;;;;;3.80;2.13;;;19.20;53.90;;;;;;5090992;28;20051;-70
2022/05/01 09:21:23;;;;;;;2.15;1.90;;;18.70;51.20;;;;;;5091911;28;20072;-70
2022/05/01 09:23:50;;;;;;;2.33;2.13;;;18.80;53.90;;;;;;5092363;28;20054;-70
2022/05/01 09:26:18;;;;;;;3.08;2.30;;;19.00;54.10;;;;;;5091499;28;20382;-70
2022/05/01 09:28:49;;;;;;;3.30;2.08;;;18.70;48.30;;;;;;5091591;28;20537;-71
2022/05/01 09:31:16;;;;;;;2.60;1.95;;;18.50;53.50;;;;;;5089923;28;20047;-71
2022/05/01 09:33:42;;;;;;;2.33;2.08;;;19.00;54.30;;;;;;5095071;28;20048;-71
2022/05/01 09:36:16;;;;;;;3.40;1.90;;;18.90;53.90;;;;;;5101322;28;20526;-71
2022/05/01 09:38:44;;;;;;;2.60;2.00;;;;;;;;;;5098464;28;20123;-71
2022/05/01 09:41:14;;;;;;;2.85;2.10;;;18.90;54.10;;;;;;5101339;28;20044;-71
2022/05/01 09:43:43;;;;;;;2.83;2.20;;;18.10;53.50;;;;;;5099387;28;20048;-71
2022/05/01 09:46:16;;;;;;;2.13;1.83;;;18.80;54.00;;;;;;5101380;28;20497;-71
2022/05/01 09:48:44;;;;;;;2.42;2.10;;;18.50;53.90;;;;;;5093881;28;20056;-70
2022/05/01 09:51:17;;;;;;;2.10;1.75;;;18.90;53.90;;;;;;5091781;28;20407;-71
2022/05/01 09:53:44;;;;;;;2.38;2.10;;;19.10;53.90;;;;;;5092082;28;20044;-71
2022/05/01 09:56:11;;;;;;;2.60;2.15;;;18.70;55.50;;;;;;5124869;28;20131;-71
2022/05/01 09:58:40;;;;;;;3.17;2.05;;;18.50;53.70;;;;;;5091960;28;20054;-71
2022/05/01 10:01:12;;;;;;;2.60;2.15;;;18.80;53.70;;;;;;5095604;28;20043;-71
2022/05/01 10:03:42;;;;;;;2.03;1.80;;;18.70;53.60;;;;;;5099625;28;20504;-70
2022/05/01 10:06:10;;;;;;;3.08;2.20;;;18.60;53.70;;;;;;5106315;28;20144;-70
2022/05/01 10:08:38;;;;;;;2.30;2.10;;;18.30;53.90;;;;;;5105035;28;20389;-71
2022/05/01 10:11:05;;;;;;;3.42;2.10;;;18.90;54.00;;;;;;5070421;28;20063;-70
2022/05/01 10:13:32;;;;;;;2.40;2.00;;;18.60;53.50;;;;;;5078308;28;20043;-70
2022/05/01 10:16:00;;;;;;;3.35;2.38;;;18.70;53.70;;;;;;5092162;28;20074;-71
2022/05/01 10:18:28;;;;;;;4.72;3.00;;;18.80;53.70;;;;;;5090185;28;20408;-70
2022/05/01 10:20:54;;;;;;;3.35;2.40;;;18.40;53.00;;;;;;5091651;28;20058;-70
2022/05/01 10:23:21;;;;;;;5.63;2.38;;;18.60;53.60;;;;;;5091273;28;20054;-70
2022/05/01 10:25:49;;;;;;;4.90;2.35;;;18.70;53.20;;;;;;5089989;28;20475;-70
2022/05/01 10:28:21;;;;;;;4.65;2.30;;;19.00;53.70;;;;;;5094410;28;20681;-70
2022/05/01 10:33:52;;;;;;;3.40;2.30;;;18.30;53.50;;;;;;5127250;27;20131;-72
2022/05/01 10:36:40;;;;;;;2.67;2.00;;;18.70;53.10;;;;;;5093897;28;20550;-71
2022/05/01 10:39:09;;;;;;;3.13;2.10;;;18.70;53.00;;;;;;5094174;28;20423;-71
2022/05/01 10:41:41;;;;;;;2.70;2.10;;;18.70;53.40;;;;;;5094172;28;20052;-72
2022/05/01 10:44:07;;;;;;;3.80;2.28;;;18.70;53.20;;;;;;5094331;28;20407;-71
2022/05/01 10:46:34;;;;;;;2.17;1.98;;;18.90;53.80;;;;;;5126959;27;20058;-71
2022/05/01 10:49:05;;;;;;;2.83;1.90;;;18.40;52.90;;;;;;5093114;28;20058;-71
2022/05/01 10:51:46;;;;;;;2.53;2.08;;;18.70;53.30;;;;;;5095157;28;20052;-72
2022/05/01 10:54:33;;;;;;;3.72;1.80;;;17.90;52.90;;;;;;5095251;28;20052;-72
2022/05/01 10:57:11;;;;;;;2.67;2.05;;;18.90;53.10;;;;;;5094921;28;20385;-72
2022/05/01 10:59:39;;;;;;;2.10;1.90;;;18.60;53.60;;;;;;5094864;28;20048;-71
2022/05/01 11:02:07;;;;;;;2.25;1.90;;;18.80;53.20;;;;;;5087127;28;20511;-72
2022/05/01 11:04:41;;;;;;;2.72;2.03;;;18.90;53.40;;;;;;5092738;28;20058;-71
2022/05/01 11:07:10;;;;;;;2.92;1.90;;;18.30;52.80;;;;;;5098901;28;20408;-71
2022/05/01 11:09:37;;;;;;;2.10;1.90;;;18.50;52.70;;;;;;5105284;28;20044;-70
2022/05/01 11:12:07;;;;;;;2.63;1.77;;;19.40;53.50;;;;;;5103683;28;20047;-71
2022/05/01 11:14:34;;;;;;;2.33;2.00;;;18.70;50.40;;;;;;5109375;28;20051;-71
2022/05/01 11:17:01;;;;;;;2.80;1.90;;;19.20;53.40;;;;;;5096512;28;20407;-71
2022/05/01 11:19:31;;;;;;;2.42;1.88;;;18.80;53.20;;;;;;5103880;28;20067;-71
2022/05/01 11:21:59;;;;;;;2.10;1.90;;;18.90;53.30;;;;;;5083906;28;20126;-72
2022/05/01 11:24:41;;;;;;;2.45;2.10;;;18.90;53.20;;;;;;5102934;28;20384;-71
2022/05/01 11:27:15;;;;;;;2.25;1.95;;;18.70;53.50;;;;;;5104124;28;20113;-72
2022/05/01 11:30:22;;;;;;;2.20;1.88;;;19.30;53.90;;;;;;5084970;28;20506;-71
2022/05/01 11:32:49;;;;;;;2.55;1.90;;;18.60;53.20;;;;;;5096419;28;20094;-70
2022/05/01 11:35:16;;;;;;;2.63;2.08;;;18.00;52.90;;;;;;5101990;28;20523;-71
2022/05/01 11:38:08;;;;;;;3.42;2.10;;;18.60;53.60;;;;;;5104736;28;20039;-71
2022/05/01 11:40:35;;;;;;;2.08;1.85;;;19.10;53.80;;;;;;5126283;27;20103;-70
2022/05/01 11:43:17;;;;;;;2.00;1.80;;;18.70;53.50;;;;;;5101554;28;20407;-70
2022/05/01 11:45:45;;;;;;;2.50;2.00;;;18.90;53.60;;;;;;5092689;28;20465;-70
2022/05/01 11:48:12;;;;;;;2.50;1.90;;;18.50;53.60;;;;;;5092888;28;20134;-70
2022/05/01 11:50:39;;;;;;;2.78;1.98;;;18.50;48.20;;;;;;5092841;28;20063;-70
2022/05/01 11:53:15;;;;;;;2.83;1.95;;;18.40;48.10;;;;;;5094225;28;20737;-72
2022/05/01 12:04:02;;;;;;;2.27;1.77;;;17.30;53.40;;;;;;5073610;28;20045;-71
2022/05/01 12:06:30;;;;;;;2.90;1.90;;;18.50;53.80;;;;;;5073176;28;20136;-71
2022/05/01 12:08:58;;;;;;;2.78;2.03;;;18.40;53.50;;;;;;5073751;28;20257;-71
2022/05/01 12:11:29;;;;;;;2.20;2.00;;;18.50;53.80;;;;;;5073469;28;20055;-71
2022/05/01 12:14:05;;;;;;;4.10;2.15;;;18.30;53.90;;;;;;5090909;28;20396;-72
2022/05/01 12:16:33;;;;;;;3.28;2.03;;;18.20;54.70;;;;;;5091608;28;20055;-72
2022/05/01 12:18:59;;;;;;;3.35;1.90;;;18.50;54.00;;;;;;5092219;28;20279;-72
2022/05/01 12:21:30;;;;;;;2.85;1.90;;;17.40;53.10;;;;;;5092150;28;20052;-71
2022/05/01 12:24:06;;;;;;;2.05;1.85;;;17.40;53.00;;;;;;5092167;28;20052;-71
2022/05/01 12:26:35;;;;;;;2.63;2.10;;;18.30;48.40;;;;;;5091811;28;20101;-71
2022/05/01 12:29:02;;;;;;;2.85;2.10;;;18.30;53.70;;;;;;5083971;28;20052;-71
2022/05/01 12:31:29;;;;;;;3.22;2.53;;;18.50;54.20;;;;;;5071586;28;20063;-70
2022/05/01 12:33:57;;;;;;;4.32;2.15;;;18.30;53.90;;;;;;5073370;28;20048;-71
2022/05/01 12:36:24;;;;;;;3.55;2.25;;;18.30;48.50;;;;;;5072694;28;20075;-71
2022/05/01 12:39:01;;;;;;;3.83;2.28;;;18.40;53.80;;;;;;5072922;28;20079;-71
2022/05/01 12:44:12;;;;;;;3.55;2.00;;;18.30;54.20;;;;;;5073992;28;20049;-71
2022/05/01 12:46:39;;;;;;;2.47;2.08;;;18.70;54.10;;;;;;5071400;28;20056;-71
2022/05/01 12:49:06;;;;;;;3.28;2.00;;;18.50;49.80;;;;;;5072276;28;20056;-71
2022/05/01 12:51:36;;;;;;;2.60;1.92;;;18.50;54.00;;;;;;5071836;28;20084;-72
2022/05/01 12:54:10;;;;;;;3.20;2.00;;;18.40;53.80;;;;;;5071254;28;20059;-72
2022/05/01 12:56:39;;;;;;;3.55;2.13;;;18.50;54.40;;;;;;5072525;28;20386;-72
2022/05/01 12:59:26;;;;;;;3.47;2.20;;;18.30;53.30;;;;;;5072345;28;20158;-72
2022/05/01 13:01:54;;;;;;;3.58;2.05;;;18.50;53.70;;;;;;5071898;28;20063;-72
2022/05/01 13:04:25;;;;;;;3.75;2.00;;;18.60;53.80;;;;;;5071633;28;20503;-72
2022/05/01 13:06:52;;;;;;;3.92;2.17;;;18.30;53.40;;;;;;5071163;28;20439;-72
2022/05/01 13:09:18;;;;;;;2.53;2.10;;;18.20;53.40;;;;;;5071262;28;20057;-72
2022/05/01 13:12:03;;;;;;;4.32;2.20;;;18.40;47.70;;;;;;5072134;28;20136;-72
2022/05/01 13:14:33;;;;;;;3.10;2.00;;;18.40;54.20;;;;;;5070902;28;20056;-72
2022/05/01 13:17:10;;;;;;;3.50;2.13;;;18.50;53.80;;;;;;5072330;28;20102;-71
2022/05/01 13:19:38;;;;;;;4.13;2.28;;;18.10;54.00;;;;;;5072546;28;20110;-71
2022/05/01 13:22:06;;;;;;;4.05;2.20;;;18.30;53.20;;;;;;5072379;28;20044;-71
2022/05/01 13:24:33;;;;;;;3.88;2.10;;;18.40;48.30;;;;;;5072506;28;20072;-71
2022/05/01 13:27:02;;;;;;;3.97;2.40;;;17.80;53.30;;;;;;5071634;28;20048;-71
2022/05/01 13:29:29;;;;;;;2.97;2.10;;;18.40;48.30;;;;;;5071904;28;20507;-72
2022/05/01 13:31:56;;;;;;;2.85;2.20;;;17.80;53.20;;;;;;5070442;28;20060;-72
2022/05/01 13:34:23;;;;;;;3.28;2.03;;;;;;;;;;5080878;28;20121;-71
2022/05/01 13:36:50;;;;;;;2.92;2.20;;;18.30;53.60;;;;;;5091737;28;20052;-71