Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:04;;;;;;;7.07;4.00;;;8.00;99.90;;;;;;5117007;28;20044;-80
2022/04/21 00:03:29;;;;;;;7.35;4.20;;;7.90;99.90;;;;;;5116947;28;20048;-78
2022/04/21 00:05:55;;;;;;;7.85;4.05;;;7.90;99.90;;;;;;5116954;28;20101;-79
2022/04/21 00:08:21;;;;;;;8.73;4.15;;;7.90;99.90;;;;;;5116969;28;20044;-81
2022/04/21 00:10:46;;;;;;;9.05;4.40;;;7.90;99.90;;;;;;5116839;28;20047;-79
2022/04/21 00:13:12;;;;;;;9.68;3.80;;;7.90;99.90;;;;;;5116931;28;20139;-79
2022/04/21 00:15:38;;;;;;;7.78;4.78;;;7.90;99.90;;;;;;5115580;28;20051;-80
2022/04/21 00:18:04;;;;;;;6.25;3.95;;;7.90;99.90;;;;;;5116661;28;20131;-79
2022/04/21 00:20:30;;;;;;;5.90;4.13;;;7.80;99.90;;;;;;5116937;28;20079;-80
2022/04/21 00:25:39;;;;;;;6.68;4.10;;;7.80;99.90;;;;;;5116513;28;20047;-81
2022/04/21 00:28:06;;;;;;;7.15;4.13;;;7.80;99.90;;;;;;5115738;28;20086;-80
2022/04/21 00:30:32;;;;;;;7.37;3.83;;;7.80;99.90;;;;;;5117060;28;20047;-80
2022/04/21 00:32:57;;;;;;;9.02;4.35;;;7.70;99.90;;;;;;5132746;27;20102;-81
2022/04/21 00:35:23;;;;;;;7.53;4.43;;;7.70;99.90;;;;;;5116369;28;20043;-80
2022/04/21 00:37:57;;;;;;;7.53;4.20;;;7.70;99.90;;;;;;5098328;28;20043;-81
2022/04/21 00:40:26;;;;;;;10.95;4.43;;;7.70;99.90;;;;;;5115353;28;20499;-80
2022/04/21 00:42:52;;;;;;;7.03;4.35;;;7.70;99.90;;;;;;5115690;28;20063;-80
2022/04/21 00:45:18;;;;;;;13.07;4.10;;;7.60;99.90;;;;;;5115172;28;20047;-79
2022/04/21 00:47:45;;;;;;;7.85;4.40;;;7.60;99.90;;;;;;5115281;28;20044;-81
2022/04/21 00:50:23;;;;;;;8.30;4.07;;;7.60;99.90;;;;;;5114628;28;20051;-80
2022/04/21 00:52:50;;;;;;;7.90;4.55;;;7.60;99.90;;;;;;5116004;28;20044;-78
2022/04/21 00:55:16;;;;;;;7.30;4.50;;;7.50;99.90;;;;;;5116152;28;20090;-81
2022/04/21 00:57:43;;;;;;;7.78;4.75;;;7.60;99.90;;;;;;5115903;28;20503;-80
2022/04/21 01:00:10;;;;;;;7.22;4.18;;;7.50;99.90;;;;;;5115024;28;20130;-80
2022/04/21 01:02:52;;;;;;;7.72;4.40;;;7.50;99.90;;;;;;5115428;28;20562;-80
2022/04/21 01:05:30;;;;;;;6.45;4.30;;;7.50;99.90;;;;;;5114883;28;20047;-81
2022/04/21 01:08:04;;;;;;;8.90;4.55;;;7.40;99.90;;;;;;5116309;28;20099;-80
2022/04/21 01:10:32;;;;;;;8.07;4.57;;;7.40;99.90;;;;;;5115815;28;20047;-80
2022/04/21 01:12:59;;;;;;;9.57;4.70;;;7.40;99.90;;;;;;5115570;28;20121;-79
2022/04/21 01:15:25;;;;;;;7.90;4.53;;;7.60;99.90;;;;;;5115525;28;20066;-81
2022/04/21 01:17:53;;;;;;;10.10;4.40;;;7.40;99.90;;;;;;5115346;28;20032;-81
2022/04/21 01:20:22;;;;;;;9.57;4.82;;;7.30;99.90;;;;;;5114103;28;20556;-80
2022/04/21 01:22:48;;;;;;;10.68;4.60;;;7.30;99.90;;;;;;5115339;28;20058;-80
2022/04/21 01:25:13;;;;;;;9.43;4.78;;;7.30;99.90;;;;;;5115239;28;20047;-80
2022/04/21 01:27:40;;;;;;;8.25;5.03;;;7.30;99.90;;;;;;5115281;28;20122;-81
2022/04/21 01:30:07;;;;;;;7.07;4.32;;;7.30;99.90;;;;;;5114224;28;20043;-81
2022/04/21 01:32:35;;;;;;;7.90;4.82;;;7.30;99.90;;;;;;5114784;28;20487;-81
2022/04/21 01:35:03;;;;;;;8.13;4.95;;;7.20;99.90;;;;;;5115056;28;20051;-81
2022/04/21 01:42:58;;;;;;;7.28;4.38;;;7.20;99.90;;;;;;5114874;28;20044;-81
2022/04/21 01:45:23;;;;;;;9.25;5.18;;;7.10;99.90;;;;;;5114510;28;20044;-80
2022/04/21 01:47:49;;;;;;;7.20;5.03;;;7.10;99.90;;;;;;5114890;28;20173;-81
2022/04/21 01:50:14;;;;;;;9.43;5.05;;;7.10;99.90;;;;;;5114758;28;20134;-80
2022/04/21 01:52:40;;;;;;;8.85;5.82;;;7.10;99.90;;;;;;5114711;28;20044;-80
2022/04/21 01:55:07;;;;;;;7.80;4.88;;;7.00;99.90;;;;;;5113494;28;20543;-81
2022/04/21 01:57:33;;;;;;;10.95;5.30;;;7.00;99.90;;;;;;5114386;28;20055;-80
2022/04/21 01:59:59;;;;;;;8.13;4.93;;;7.10;99.90;;;;;;5114624;28;20398;-81
2022/04/21 02:02:24;;;;;;;13.45;5.82;;;7.00;99.90;;;;;;5113753;28;20036;-81
2022/04/21 02:04:50;;;;;;;9.10;5.57;;;7.00;99.90;;;;;;5114503;28;20080;-80
2022/04/21 02:07:16;;;;;;;9.93;5.68;;;6.90;99.90;;;;;;5114468;28;20058;-81
2022/04/21 02:09:42;;;;;;;8.73;5.67;;;6.90;99.90;;;;;;5114728;28;20043;-80
2022/04/21 02:12:08;;;;;;;10.32;5.88;;;6.90;99.90;;;;;;5114675;28;20060;-80
2022/04/21 02:14:33;;;;;;;8.95;5.85;;;6.90;99.90;;;;;;5114351;28;20059;-81
2022/04/21 02:17:00;;;;;;;10.45;5.70;;;7.00;99.90;;;;;;5114355;28;20100;-82
2022/04/21 02:19:25;;;;;;;12.33;5.83;;;6.90;99.90;;;;;;5114296;28;20117;-81
2022/04/21 02:21:51;;;;;;;10.63;6.05;;;7.00;99.90;;;;;;5114300;28;20412;-81
2022/04/21 02:24:16;;;;;;;8.82;5.97;;;6.90;99.90;;;;;;5113314;28;20047;-80
2022/04/21 02:26:42;;;;;;;9.88;6.07;;;6.90;99.90;;;;;;5096044;28;20059;-81
2022/04/21 02:29:07;;;;;;;8.93;5.88;;;6.80;99.90;;;;;;5114194;28;20437;-80
2022/04/21 02:31:33;;;;;;;11.02;5.68;;;6.80;99.90;;;;;;5112998;28;20468;-80
2022/04/21 02:33:58;;;;;;;10.30;5.97;;;6.80;99.90;;;;;;5114508;28;20399;-81
2022/04/21 02:36:24;;;;;;;9.82;5.85;;;6.80;99.90;;;;;;5113820;28;20491;-81
2022/04/21 02:38:49;;;;;;;8.13;5.68;;;6.80;99.90;;;;;;5113980;28;20036;-80
2022/04/21 02:41:16;;;;;;;9.40;6.30;;;6.80;99.90;;;;;;5114058;28;20039;-81
2022/04/21 02:43:41;;;;;;;10.20;6.25;;;6.80;99.90;;;;;;5114058;28;20040;-80
2022/04/21 02:46:09;;;;;;;9.43;6.13;;;6.80;99.90;;;;;;5114489;28;20491;-81
2022/04/21 02:48:35;;;;;;;9.35;6.30;;;6.80;99.90;;;;;;5114007;28;20044;-79
2022/04/21 02:51:01;;;;;;;9.13;5.75;;;6.70;99.90;;;;;;5114051;28;20047;-80
2022/04/21 02:58:55;;;;;;;10.02;5.88;;;6.70;99.90;;;;;;5113240;28;20411;-80
2022/04/21 03:01:20;;;;;;;9.45;6.38;;;6.70;99.90;;;;;;5112692;28;20039;-80
2022/04/21 03:03:46;;;;;;;10.35;6.57;;;6.70;99.90;;;;;;5113883;28;20122;-80
2022/04/21 03:06:12;;;;;;;9.20;6.03;;;6.70;99.90;;;;;;5113824;28;20456;-80
2022/04/21 03:08:38;;;;;;;10.27;6.43;;;6.70;99.90;;;;;;5113985;28;20032;-80
2022/04/21 03:11:04;;;;;;;11.07;6.70;;;6.70;99.90;;;;;;5112455;28;20044;-80
2022/04/21 03:13:29;;;;;;;10.55;6.05;;;6.70;99.90;;;;;;5116107;28;20047;-80
2022/04/21 03:15:55;;;;;;;11.77;5.88;;;6.70;99.90;;;;;;5134553;27;20059;-80
2022/04/21 03:18:21;;;;;;;10.77;6.00;;;6.70;99.90;;;;;;5116976;28;20081;-81
2022/04/21 03:26:17;;;;;;;10.43;6.82;;;6.70;99.90;;;;;;5118014;28;20141;-80
2022/04/21 03:28:43;;;;;;;15.98;6.13;;;6.60;99.90;;;;;;5117533;28;20046;-80
2022/04/21 03:31:09;;;;;;;12.77;7.18;;;6.60;99.90;;;;;;5117735;28;20043;-79
2022/04/21 03:33:34;;;;;;;13.05;6.93;;;6.50;99.90;;;;;;5116627;28;20051;-80
2022/04/21 03:36:00;;;;;;;11.25;6.43;;;6.50;99.90;;;;;;5117291;28;20043;-79
2022/04/21 03:38:25;;;;;;;11.50;6.53;;;6.50;99.90;;;;;;5117274;28;20044;-80
2022/04/21 03:40:51;;;;;;;16.20;7.00;;;6.40;99.90;;;;;;5117279;28;20514;-79
2022/04/21 03:43:16;;;;;;;16.00;7.75;;;6.40;99.90;;;;;;5117285;28;20040;-80
2022/04/21 03:45:42;;;;;;;12.20;6.45;;;6.40;99.90;;;;;;5117147;28;20138;-79
2022/04/21 03:48:07;;;;;;;16.73;7.53;;;6.40;99.90;;;;;;5117180;28;20040;-79
2022/04/21 03:50:34;;;;;;;10.68;6.90;;;6.30;99.90;;;;;;5116999;28;20584;-80
2022/04/21 03:53:00;;;;;;;10.50;6.53;;;6.30;99.90;;;;;;5116027;28;20122;-81
2022/04/21 03:55:25;;;;;;;12.10;6.93;;;6.30;99.90;;;;;;5116948;28;20047;-79
2022/04/21 03:57:51;;;;;;;9.98;7.13;;;6.30;99.90;;;;;;5115976;28;20053;-80
2022/04/21 04:00:17;;;;;;;10.55;6.65;;;6.20;99.90;;;;;;5117080;28;20069;-80
2022/04/21 04:02:43;;;;;;;10.87;6.93;;;6.20;99.90;;;;;;5116827;28;20054;-80
2022/04/21 04:05:08;;;;;;;11.07;7.13;;;6.20;99.90;;;;;;5098686;28;20048;-81
2022/04/21 04:13:02;;;;;;;10.65;6.97;;;6.20;99.90;;;;;;5115335;28;20055;-79
2022/04/21 04:15:28;;;;;;;13.07;7.85;;;6.10;99.90;;;;;;5116323;28;20438;-79
2022/04/21 04:17:53;;;;;;;13.07;7.10;;;6.10;99.90;;;;;;5116312;28;20061;-80
2022/04/21 04:20:19;;;;;;;11.90;7.28;;;6.10;99.90;;;;;;5116477;28;20043;-79
2022/04/21 04:22:44;;;;;;;13.68;7.60;;;6.10;99.90;;;;;;5115106;28;20050;-80
2022/04/21 04:25:10;;;;;;;11.85;6.78;;;6.10;99.90;;;;;;5115534;28;20441;-80
2022/04/21 04:27:37;;;;;;;11.25;6.75;;;6.10;99.90;;;;;;5116398;28;20035;-81
2022/04/21 04:30:07;;;;;;;13.65;7.20;;;6.00;99.90;;;;;;5115286;28;20055;-81
2022/04/21 04:32:33;;;;;;;11.07;6.88;;;6.00;99.90;;;;;;5116309;28;20047;-80
2022/04/21 04:34:59;;;;;;;13.47;7.37;;;6.00;99.90;;;;;;5116356;28;20048;-80
2022/04/21 04:37:24;;;;;;;13.65;7.47;;;6.00;99.90;;;;;;5116138;28;20277;-81
2022/04/21 04:39:50;;;;;;;12.82;7.07;;;6.00;99.90;;;;;;5115967;28;20048;-81
2022/04/21 04:42:22;;;;;;;15.15;7.32;;;6.00;99.90;;;;;;5116419;28;20130;-82
2022/04/21 04:46:34;;;;;;;15.13;7.60;;;5.90;99.90;;;;;;5116249;28;20099;-80
2022/04/21 04:47:35;;;;;;;12.70;7.78;;;5.90;99.90;;;;;;5115644;28;20059;-81
2022/04/21 04:50:01;;;;;;;14.27;7.07;;;6.00;99.90;;;;;;5116019;28;20172;-80
2022/04/21 04:52:26;;;;;;;13.10;7.22;;;6.00;99.90;;;;;;5115831;28;20047;-80
2022/04/21 04:54:52;;;;;;;9.13;6.28;;;6.00;99.90;;;;;;5114720;28;20608;-80
2022/04/21 04:57:17;;;;;;;11.80;6.68;;;6.00;99.90;;;;;;5115747;28;20421;-81
2022/04/21 04:59:43;;;;;;;10.40;7.00;;;6.00;99.90;;;;;;5115540;28;20131;-80
2022/04/21 05:02:09;;;;;;;16.05;7.55;;;6.00;99.90;;;;;;5114454;28;20048;-81
2022/04/21 05:04:34;;;;;;;14.70;7.15;;;6.00;99.90;;;;;;5114543;28;20045;-79
2022/04/21 05:07:00;;;;;;;12.45;7.45;;;6.00;99.90;;;;;;5115643;28;20120;-79
2022/04/21 05:09:25;;;;;;;13.70;7.38;;;6.00;99.90;;;;;;5115527;28;20544;-80
2022/04/21 05:11:53;;;;;;;10.93;6.50;;;6.00;99.90;;;;;;5115490;28;20074;-80
2022/04/21 05:14:20;;;;;;;12.27;7.15;;;6.10;99.90;;;;;;5115414;28;20044;-79
2022/04/21 05:16:45;;;;;;;12.20;7.05;;;6.10;99.90;;;;;;5115951;28;20075;-80
2022/04/21 05:19:16;;;;;;;11.00;6.78;;;6.10;99.90;;;;;;5115354;28;20443;-81
2022/04/21 05:21:43;;;;;;;15.70;7.57;;;6.10;99.90;;;;;;5115972;28;20074;-80
2022/04/21 05:24:10;;;;;;;12.05;7.03;;;6.10;99.90;;;;;;5115293;28;20047;-79
2022/04/21 05:26:40;;;;;;;10.73;7.18;;;6.10;99.90;;;;;;5115201;28;20047;-79
2022/04/21 05:30:55;;;;;;;11.45;7.05;;;6.20;99.90;;;;;;5115200;28;20101;-80
2022/04/21 05:31:56;;;;;;;11.80;6.60;;;6.20;99.90;;;;;;5114796;28;20047;-80
2022/04/21 05:34:22;;;;;;;12.27;7.20;;;6.30;99.90;;;;;;5114162;28;20066;-79
2022/04/21 05:36:48;;;;;;;10.27;6.50;;;6.30;99.90;;;;;;5114997;28;20054;-80
2022/04/21 05:39:14;;;;;;;11.63;6.70;;;6.30;99.90;;;;;;5114850;28;20080;-79
2022/04/21 05:41:40;;;;;;;13.18;7.00;;;6.30;99.90;;;;;;5114715;28;20052;-79
2022/04/21 05:44:07;;;;;;;12.65;6.85;;;6.40;99.90;;;;;;5114754;28;20040;-79
2022/04/21 05:46:33;;;;;;;11.65;6.35;;;6.50;99.90;;;;;;5114872;28;20509;-79
2022/04/21 05:48:59;;;;;;;12.55;7.55;;;6.50;99.90;;;;;;5113571;28;20047;-80
2022/04/21 05:51:24;;;;;;;12.32;6.72;;;6.60;99.90;;;;;;5114845;28;20498;-81
2022/04/21 05:53:52;;;;;;;11.88;6.53;;;6.70;99.90;;;;;;5114689;28;20161;-79
2022/04/21 05:56:18;;;;;;;13.35;6.00;;;6.80;99.90;;;;;;5114304;28;20118;-79
2022/04/21 05:58:43;;;;;;;12.13;6.47;;;6.80;99.90;;;;;;5130596;27;20574;-79
2022/04/21 06:01:10;;;;;;;13.85;6.50;;;6.90;99.90;;;;;;5114586;28;20043;-80
2022/04/21 06:03:41;;;;;;;8.73;5.72;;;7.00;99.90;;;;;;5114585;28;20075;-79
2022/04/21 06:06:07;;;;;;;9.13;5.93;;;7.10;99.90;;;;;;5114771;28;20512;-80
2022/04/21 06:08:33;;;;;;;9.48;6.13;;;7.20;99.90;;;;;;5114366;28;20051;-79
2022/04/21 06:10:58;;;;;;;11.25;5.28;;;7.30;99.90;;;;;;5114285;28;20495;-79
2022/04/21 06:13:27;;;;;;;7.80;4.90;;;7.50;99.90;;;;;;5114405;28;20463;-80
2022/04/21 06:15:54;;;;;;;9.43;5.20;;;7.60;99.90;;;;;;5114623;28;20059;-80
2022/04/21 06:18:20;;;;;;;7.90;4.90;;;7.80;99.90;;;;;;5114308;28;20043;-79
2022/04/21 06:20:46;;;;;;;7.13;4.53;;;7.90;99.90;;;;;;5114446;28;20043;-79
2022/04/21 06:23:13;;;;;;;10.00;5.10;;;8.10;99.90;;;;;;5114248;28;20043;-79
2022/04/21 06:25:39;;;;;;;6.90;4.88;;;8.30;99.90;;;;;;5114063;27;20057;-80
2022/04/21 06:28:05;;;;;;;8.27;4.90;;;8.40;99.90;;;;;;5113075;28;20060;-79
2022/04/21 06:30:31;;;;;;;7.03;4.30;;;8.60;99.90;;;;;;5113937;28;20274;-80
2022/04/21 06:32:58;;;;;;;9.20;4.10;;;8.70;99.90;;;;;;5114114;28;20039;-80
2022/04/21 06:35:27;;;;;;;6.25;4.10;;;8.90;99.90;;;;;;5114004;28;20039;-81
2022/04/21 06:37:57;;;;;;;11.30;5.22;;;9.00;99.90;;;;;;5114046;28;20476;-80
2022/04/21 06:40:23;;;;;;;8.68;4.35;;;9.10;99.90;;;;;;5114079;28;20402;-80
2022/04/21 06:42:49;;;;;;;8.65;3.47;;;9.30;99.90;;;;;;5114422;28;20051;-80
2022/04/21 06:48:04;;;;;;;8.15;4.05;;;9.60;99.90;;;;;;5114898;28;20051;-79
2022/04/21 06:50:36;;;;;;;11.88;5.47;;;9.70;99.90;;;;;;5118339;28;20498;-80
2022/04/21 06:53:03;;;;;;;5.95;3.67;;;9.90;99.90;;;;;;5118860;28;20039;-79
2022/04/21 06:55:29;;;;;;;5.82;3.50;;;10.00;99.90;;;;;;5134907;27;20040;-79
2022/04/21 06:57:55;;;;;;;6.60;4.00;;;10.10;99.90;;;;;;5118037;28;20051;-80
2022/04/21 07:00:22;;;;;;;6.83;3.60;;;10.20;99.90;;;;;;5118195;28;20043;-80
2022/04/21 07:02:51;;;;;;;7.38;3.50;;;10.40;99.90;;;;;;5118058;28;20275;-81
2022/04/21 07:05:17;;;;;;;7.63;3.60;;;10.50;99.90;;;;;;5116706;28;20663;-80
2022/04/21 07:07:43;;;;;;;8.47;3.70;;;10.70;99.90;;;;;;5116950;28;20108;-81
2022/04/21 07:10:10;;;;;;;6.20;3.50;;;10.90;99.90;;;;;;5116827;28;20043;-81
2022/04/21 07:12:37;;;;;;;5.93;3.30;;;11.00;99.90;;;;;;5116522;28;20098;-81
2022/04/21 07:15:06;;;;;;;6.15;3.70;;;11.10;99.90;;;;;;5117806;28;20058;-80
2022/04/21 07:17:33;;;;;;;5.78;3.10;;;11.10;99.90;;;;;;5117610;28;20036;-80
2022/04/21 07:19:59;;;;;;;4.53;2.95;;;11.10;99.90;;;;;;5117792;28;20054;-81
2022/04/21 07:22:25;;;;;;;4.75;3.00;;;11.20;99.90;;;;;;5117734;28;20079;-81
2022/04/21 07:24:58;;;;;;;6.67;3.43;;;11.30;99.90;;;;;;5116861;28;20407;-80
2022/04/21 07:27:24;;;;;;;7.40;3.25;;;11.50;99.90;;;;;;5116692;28;20043;-79
2022/04/21 07:29:51;;;;;;;6.20;3.03;;;11.60;99.90;;;;;;5117558;28;20399;-80
2022/04/21 07:32:17;;;;;;;6.47;2.92;;;11.80;99.90;;;;;;5117444;28;20050;-80
2022/04/21 07:34:43;;;;;;;5.38;2.88;;;11.90;99.90;;;;;;5116252;28;20080;-80
2022/04/21 07:37:09;;;;;;;5.35;2.83;;;12.00;99.90;;;;;;5117316;28;20044;-81
2022/04/21 07:39:40;;;;;;;6.63;2.83;;;12.10;99.90;;;;;;5117251;28;20492;-80
2022/04/21 07:42:09;;;;;;;5.05;2.40;;;12.30;99.90;;;;;;5117470;28;20047;-79
2022/04/21 07:44:36;;;;;;;6.63;2.90;;;12.30;99.90;;;;;;5116317;28;20085;-80
2022/04/21 07:47:03;;;;;;;6.65;2.53;;;12.40;99.90;;;;;;5117107;28;20055;-81
2022/04/21 07:49:47;;;;;;;5.97;2.67;;;12.50;99.90;;;;;;5117166;28;20075;-80
2022/04/21 07:55:07;;;;;;;3.70;2.50;;;12.60;99.90;;;;;;5117010;28;20192;-80
2022/04/21 07:57:33;;;;;;;6.43;2.30;;;12.60;99.90;;;;;;5116626;27;20055;-81
2022/04/21 07:59:58;;;;;;;4.70;2.63;;;12.70;99.90;;;;;;5116198;28;20363;-80
2022/04/21 08:02:24;;;;;;;8.00;2.65;;;12.80;99.90;;;;;;5115648;27;20181;-81
2022/04/21 08:04:50;;;;;;;8.82;2.53;;;12.90;99.90;;;;;;5116910;28;20092;-82
2022/04/21 08:07:16;;;;;;;6.07;2.30;;;13.00;99.90;;;;;;5115996;28;20063;-80
2022/04/21 08:09:42;;;;;;;6.00;2.33;;;13.10;99.90;;;;;;5116791;28;20044;-81
2022/04/21 08:12:08;;;;;;;3.45;2.30;;;13.20;99.20;;;;;;5116344;28;20130;-81
2022/04/21 08:14:35;;;;;;;5.85;2.53;;;13.20;99.50;;;;;;5115462;28;20044;-79
2022/04/21 08:17:02;;;;;;;5.78;2.72;;;13.30;99.50;;;;;;5115832;28;20047;-80
2022/04/21 08:19:28;;;;;;;5.90;2.72;;;13.50;98.90;;;;;;5098586;28;20085;-79
2022/04/21 08:21:53;;;;;;;3.65;2.45;;;13.60;97.80;;;;;;5116665;28;20039;-82
2022/04/21 08:32:36;;;;;;;3.45;2.10;;;14.00;97.30;;;;;;5115603;28;20400;-80
2022/04/21 08:35:03;;;;;;;5.85;2.42;;;14.10;96.60;;;;;;5115381;28;20138;-81
2022/04/21 08:37:33;;;;;;;5.47;2.83;;;14.10;97.30;;;;;;5115006;28;20395;-80
2022/04/21 08:39:59;;;;;;;5.38;2.40;;;14.30;96.60;;;;;;5116287;28;20044;-81
2022/04/21 08:42:29;;;;;;;6.87;2.43;;;14.40;97.10;;;;;;5115427;28;20050;-79
2022/04/21 08:44:57;;;;;;;7.97;2.47;;;14.50;96.50;;;;;;5116104;28;20513;-81
2022/04/21 08:47:24;;;;;;;4.28;2.67;;;14.60;97.30;;;;;;5115115;28;20048;-80
2022/04/21 08:49:55;;;;;;;4.95;2.88;;;14.60;96.20;;;;;;5115915;28;20048;-80
2022/04/21 08:52:22;;;;;;;4.72;2.00;;;14.60;96.20;;;;;;5115212;28;20043;-81
2022/04/21 08:54:47;;;;;;;6.90;2.38;;;14.70;96.70;;;;;;5114918;28;20040;-80
2022/04/21 08:57:13;;;;;;;4.57;2.35;;;14.60;94.80;;;;;;5115782;28;20444;-81
2022/04/21 08:59:38;;;;;;;5.00;2.20;;;14.60;95.80;;;;;;5115807;28;20123;-80
2022/04/21 09:02:04;;;;;;;4.68;2.13;;;14.70;96.30;;;;;;5115663;28;20497;-81
2022/04/21 09:04:30;;;;;;;5.38;2.35;;;14.70;96.00;;;;;;5114773;28;20387;-80
2022/04/21 09:06:56;;;;;;;4.25;2.13;;;14.80;95.70;;;;;;5115383;28;20048;-80
2022/04/21 09:09:22;;;;;;;5.85;2.40;;;14.90;94.90;;;;;;5114425;28;20044;-80
2022/04/21 09:11:54;;;;;;;3.40;2.20;;;15.00;95.60;;;;;;5115092;28;20052;-79
2022/04/21 09:14:20;;;;;;;3.30;2.45;;;15.10;95.30;;;;;;5115520;28;20048;-79
2022/04/21 09:16:47;;;;;;;4.10;2.50;;;15.20;95.30;;;;;;5115486;28;20039;-80
2022/04/21 09:19:14;;;;;;;5.60;2.85;;;15.20;95.30;;;;;;5115306;28;20305;-80
2022/04/21 09:21:40;;;;;;;3.83;2.50;;;15.20;94.10;;;;;;5115357;28;20044;-81
2022/04/21 09:24:26;;;;;;;4.40;2.58;;;16.40;94.60;;;;;;5115641;28;20074;-79
2022/04/21 09:26:53;;;;;;;4.65;2.20;;;15.30;94.30;;;;;;5115146;28;20120;-79
2022/04/21 09:29:23;;;;;;;4.32;2.60;;;15.30;94.10;;;;;;5115247;28;20047;-81
2022/04/21 09:31:57;;;;;;;3.78;2.50;;;15.40;94.70;;;;;;5114211;28;20043;-80
2022/04/21 09:34:23;;;;;;;5.82;2.15;;;15.50;94.20;;;;;;5114397;28;20062;-80
2022/04/21 09:36:49;;;;;;;3.47;2.47;;;15.50;93.60;;;;;;5115377;28;20387;-81
2022/04/21 09:39:15;;;;;;;4.35;2.22;;;15.50;93.30;;;;;;5114944;28;20042;-80
2022/04/21 09:41:43;;;;;;;4.10;2.60;;;15.70;92.90;;;;;;5131063;27;20134;-80
2022/04/21 09:46:56;;;;;;;6.18;2.33;;;15.80;93.20;;;;;;5114844;28;20048;-81
2022/04/21 09:49:41;;;;;;;4.22;2.40;;;16.00;93.80;;;;;;5114875;28;20043;-81
2022/04/21 09:52:07;;;;;;;4.18;2.45;;;16.10;92.90;;;;;;5114929;28;20050;-82
2022/04/21 09:54:34;;;;;;;4.50;2.70;;;16.10;92.70;;;;;;5130901;27;20043;-82
2022/04/21 09:57:00;;;;;;;;;;;16.10;93.00;;;;;;5114235;28;20418;-78
2022/04/21 09:59:25;;;;;;;4.68;2.38;;;16.20;92.60;;;;;;5114621;28;19920;-82
2022/04/21 10:01:51;;;;;;;4.38;2.83;;;16.20;92.30;;;;;;5114709;28;20040;-81
2022/04/21 10:04:20;;;;;;;7.23;2.93;;;16.20;92.20;;;;;;5114613;28;20474;-82
2022/04/21 10:06:47;;;;;;;6.38;2.67;;;16.20;91.90;;;;;;5114609;28;20059;-82
2022/04/21 10:09:13;;;;;;;;;;;16.10;91.80;;;;;;5114879;28;20543;-81
2022/04/21 10:11:44;;;;;;;4.38;2.20;;;16.20;91.90;;;;;;5113208;28;19919;-82
2022/04/21 10:14:12;;;;;;;3.60;2.55;;;16.20;91.50;;;;;;5114522;28;20090;-82
2022/04/21 10:16:39;;;;;;;5.90;2.70;;;16.30;92.00;;;;;;5113448;28;20483;-82
2022/04/21 10:19:05;;;;;;;;;;;16.40;92.20;;;;;;5113240;28;20067;-82
2022/04/21 10:21:48;;;;;;;4.45;2.20;;;16.40;91.50;;;;;;5113068;28;19927;-81
2022/04/21 10:24:24;;;;;;;4.90;2.63;;;16.50;91.10;;;;;;5113294;28;20499;-81
2022/04/21 10:26:49;;;;;;;4.03;2.35;;;16.40;90.00;;;;;;5096790;28;20096;-82
2022/04/21 10:29:17;;;;;;;3.73;2.50;;;16.30;90.50;;;;;;5114284;28;20036;-81
2022/04/21 10:32:05;;;;;;;8.00;2.47;;;16.50;91.40;;;;;;5114203;28;20093;-81
2022/04/21 10:34:40;;;;;;;4.57;2.40;;;16.50;90.10;;;;;;5114187;28;20109;-82
2022/04/21 10:37:20;;;;;;;4.00;2.40;;;16.70;90.40;;;;;;5114213;28;20089;-81
2022/04/21 10:40:06;;;;;;;5.53;2.55;;;16.90;89.90;;;;;;5114078;28;20043;-81
2022/04/21 10:42:54;;;;;;;8.25;2.47;;;17.00;88.90;;;;;;5114024;28;20127;-82
2022/04/21 10:45:28;;;;;;;4.97;2.63;;;17.10;90.20;;;;;;5113065;28;20062;-81
2022/04/21 10:48:13;;;;;;;4.95;2.63;;;17.20;90.30;;;;;;5113999;28;20039;-82
2022/04/21 10:50:40;;;;;;;5.40;2.50;;;17.40;87.80;;;;;;5114134;28;20047;-81
2022/04/21 10:58:37;;;;;;;5.05;2.50;;;17.50;84.60;;;;;;5112888;28;20126;-81
2022/04/21 11:01:15;;;;;;;4.47;2.20;;;17.30;85.40;;;;;;5112989;28;20078;-80
2022/04/21 11:03:43;;;;;;;6.22;2.80;;;17.20;87.00;;;;;;5113903;28;20043;-80
2022/04/21 11:06:11;;;;;;;9.13;2.42;;;17.20;86.50;;;;;;5113035;28;20537;-81
2022/04/21 11:08:37;;;;;;;5.95;2.47;;;17.20;87.80;;;;;;5112843;28;20043;-79
2022/04/21 11:11:04;;;;;;;3.20;2.20;;;17.40;87.30;;;;;;5113662;28;20043;-80
2022/04/21 11:13:50;;;;;;;3.88;2.15;;;17.30;86.10;;;;;;5114087;28;20056;-81
2022/04/21 11:16:41;;;;;;;2.92;1.90;;;17.40;84.60;;;;;;5113589;28;20055;-80
2022/04/21 11:19:28;;;;;;;5.03;2.50;;;17.50;83.80;;;;;;5112330;28;20046;-80
2022/04/21 11:21:58;;;;;;;6.93;2.70;;;17.60;85.60;;;;;;5113774;28;20399;-80
2022/04/21 11:24:25;;;;;;;4.72;2.40;;;17.70;86.50;;;;;;5113630;28;20110;-81
2022/04/21 11:26:54;;;;;;;;;;;17.90;83.90;;;;;;5114066;28;20040;-80
2022/04/21 11:29:20;;;;;;;4.78;2.50;;;17.90;84.50;;;;;;5113684;28;20355;-80
2022/04/21 11:31:47;;;;;;;3.70;2.40;;;18.00;84.30;;;;;;5112674;28;20043;-81
2022/04/21 11:34:24;;;;;;;4.28;2.70;;;18.00;84.50;;;;;;5113703;28;20075;-81
2022/04/21 11:36:52;;;;;;;;;;;18.20;85.30;;;;;;5117960;28;20051;-79
2022/04/21 11:39:17;;;;;;;3.95;2.70;;;18.20;83.70;;;;;;5117355;28;19919;-79
2022/04/21 11:41:44;;;;;;;7.03;3.43;;;18.20;85.40;;;;;;5116206;28;20116;-80
2022/04/21 11:44:11;;;;;;;5.75;3.15;;;18.10;84.60;;;;;;5116369;28;20097;-81
2022/04/21 11:46:38;;;;;;;6.38;3.13;;;18.20;85.20;;;;;;5116300;28;20047;-81
2022/04/21 11:49:04;;;;;;;6.18;2.80;;;18.20;85.10;;;;;;5117369;28;20089;-79
2022/04/21 11:51:29;;;;;;;7.97;3.30;;;18.10;85.40;;;;;;5117124;28;20047;-79
2022/04/21 11:54:02;;;;;;;6.30;2.80;;;18.20;85.20;;;;;;5115963;28;20513;-81
2022/04/21 11:56:27;;;;;;;4.45;2.80;;;18.50;86.40;;;;;;5117204;28;20048;-81
2022/04/21 11:58:53;;;;;;;9.53;3.07;;;18.60;86.20;;;;;;5116262;28;20074;-82
2022/04/21 12:06:53;;;;;;;4.95;2.70;;;18.30;83.20;;;;;;5116767;28;20055;-81
2022/04/21 12:09:21;;;;;;;5.38;2.63;;;18.50;84.60;;;;;;5116508;27;20035;-81
2022/04/21 12:11:56;;;;;;;4.75;2.60;;;18.70;83.00;;;;;;5116316;28;20074;-82
2022/04/21 12:14:22;;;;;;;4.88;2.42;;;18.80;82.60;;;;;;5116579;28;20044;-81
2022/04/21 12:16:53;;;;;;;4.13;2.38;;;18.90;83.10;;;;;;5116637;28;20048;-82
2022/04/21 12:19:39;;;;;;;4.40;2.35;;;18.70;81.10;;;;;;5099100;28;20058;-81
2022/04/21 12:22:09;;;;;;;5.85;2.80;;;18.50;82.50;;;;;;5115409;28;20548;-81
2022/04/21 12:24:43;;;;;;;3.85;2.72;;;18.40;83.60;;;;;;5116339;28;20051;-81
2022/04/21 12:27:18;;;;;;;4.72;2.78;;;18.10;83.10;;;;;;5116466;28;20130;-80
2022/04/21 12:29:45;;;;;;;4.80;3.20;;;17.80;84.80;;;;;;5115417;28;20055;-81
2022/04/21 12:32:11;;;;;;;3.95;2.90;;;17.60;85.40;;;;;;5116421;28;20040;-81
2022/04/21 12:34:40;;;;;;;3.63;2.70;;;17.80;86.20;;;;;;5116344;28;20509;-81
2022/04/21 12:37:06;;;;;;;5.35;2.20;;;18.00;84.50;;;;;;5116269;28;20040;-81
2022/04/21 12:39:32;;;;;;;5.70;2.20;;;18.00;83.40;;;;;;5116143;28;20518;-81
2022/04/21 12:42:00;;;;;;;4.85;2.63;;;18.20;84.80;;;;;;5116190;28;20043;-82
2022/04/21 12:44:25;;;;;;;4.82;2.75;;;18.40;83.00;;;;;;5097987;28;20055;-81
2022/04/21 12:47:15;;;;;;;4.83;2.97;;;18.60;83.20;;;;;;5114224;28;20088;-81
2022/04/21 12:49:55;;;;;;;4.82;3.00;;;18.90;84.90;;;;;;5115107;28;20051;-80
2022/04/21 12:52:49;;;;;;;6.05;3.00;;;18.90;82.20;;;;;;5115017;28;20058;-80
2022/04/21 12:55:19;;;;;;;5.68;2.80;;;18.60;82.00;;;;;;5085449;28;20055;-80
2022/04/21 12:58:02;;;;;;;5.63;2.80;;;18.50;82.30;;;;;;5114836;28;20047;-80
2022/04/21 13:00:28;;;;;;;4.65;2.70;;;18.20;82.50;;;;;;5115784;28;20043;-80
2022/04/21 13:02:54;;;;;;;3.88;2.78;;;18.20;83.30;;;;;;5114890;28;20048;-80
2022/04/21 13:05:19;;;;;;;5.47;2.63;;;18.10;82.50;;;;;;5115103;28;20118;-81
2022/04/21 13:07:45;;;;;;;4.77;2.73;;;18.10;84.40;;;;;;5115619;28;20052;-81
2022/04/21 13:10:10;;;;;;;6.80;2.70;;;18.30;84.40;;;;;;5115607;28;20073;-82
2022/04/21 13:12:36;;;;;;;4.40;2.47;;;18.50;84.50;;;;;;5114415;28;20087;-81
2022/04/21 13:15:05;;;;;;;6.70;2.53;;;18.50;84.40;;;;;;5115561;28;20134;-82
2022/04/21 13:17:31;;;;;;;10.85;3.08;;;18.50;83.70;;;;;;5115976;28;20122;-81
2022/04/21 13:19:56;;;;;;;4.83;2.27;;;18.70;84.20;;;;;;5131378;27;20168;-82
2022/04/21 13:22:22;;;;;;;4.63;2.60;;;18.60;83.70;;;;;;5115369;28;20046;-81
2022/04/21 13:24:47;;;;;;;4.50;2.87;;;18.50;84.20;;;;;;5115629;28;20512;-81
2022/04/21 13:27:16;;;;;;;5.13;2.77;;;18.40;84.70;;;;;;5114069;28;20128;-81
2022/04/21 13:29:42;;;;;;;5.88;2.80;;;18.30;84.50;;;;;;5131487;27;20055;-82
2022/04/21 13:34:52;;;;;;;5.90;2.83;;;18.40;86.20;;;;;;5114372;28;20134;-81
2022/04/21 13:37:18;;;;;;;6.33;2.90;;;18.60;84.70;;;;;;5115219;28;20126;-81
2022/04/21 13:39:43;;;;;;;4.80;3.13;;;18.70;83.70;;;;;;5114794;28;20169;-81
2022/04/21 13:42:09;;;;;;;5.40;2.70;;;18.80;84.60;;;;;;5115095;28;20075;-82
2022/04/21 13:44:35;;;;;;;5.13;2.87;;;19.00;84.90;;;;;;5113741;28;20051;-81
2022/04/21 13:47:01;;;;;;;6.10;2.80;;;18.90;82.90;;;;;;5115074;28;20047;-81
2022/04/21 13:49:26;;;;;;;7.80;2.90;;;18.90;83.40;;;;;;5115122;28;20044;-81