Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:15:17;;;;;;;7.80;7.30;;;20.60;99.90;;;;;;4896147;29;20484;-78
2023/06/11 00:27:35;;;;;;;9.13;8.27;;;20.60;99.90;;;;;;4883110;29;20538;-76
2023/06/11 00:30:11;;;;;;;9.17;8.30;;;20.60;99.90;;;;;;4967632;28;20483;-77
2023/06/11 00:32:45;;;;;;;8.50;7.70;;;20.50;99.90;;;;;;5020913;28;20506;-77
2023/06/11 00:35:16;;;;;;;9.23;8.53;;;20.50;99.90;;;;;;5023976;28;20450;-77
2023/06/11 00:37:51;;;;;;;9.60;8.90;;;20.50;99.90;;;;;;5022981;28;20867;-77
2023/06/11 00:40:20;;;;;;;9.13;8.43;;;20.50;99.90;;;;;;5022638;28;20451;-76
2023/06/11 00:42:56;;;;;;;9.30;8.70;;;20.50;99.90;;;;;;5022694;28;20471;-77
2023/06/11 00:45:28;;;;;;;9.57;8.77;;;20.40;99.90;;;;;;5046914;28;20441;-77
2023/06/11 00:48:00;;;;;;;8.77;8.20;;;20.40;99.90;;;;;;5044016;28;20450;-77
2023/06/11 00:50:45;;;;;;;8.83;8.20;;;20.40;99.90;;;;;;5045326;28;20476;-76
2023/06/11 00:53:20;;;;;;;9.60;8.90;;;20.40;99.90;;;;;;5046357;28;20513;-77
2023/06/11 00:56:19;;;;;;;9.27;8.53;;;20.30;99.90;;;;;;5046256;28;20449;-76
2023/06/11 00:58:53;;;;;;;10.47;9.53;;;20.30;99.90;;;;;;5061229;28;20445;-77
2023/06/11 01:01:29;;;;;;;8.90;8.10;;;20.30;99.90;;;;;;5046586;28;20470;-76
2023/06/11 01:04:20;;;;;;;9.57;8.67;;;20.20;99.90;;;;;;5042360;28;20462;-76
2023/06/11 01:10:25;;;;;;;;;;;;;;;;;;;;;
2023/06/11 01:13:16;;;;;;;11.53;9.07;;;19.90;99.90;;;;;;5045638;28;20482;-78
2023/06/11 01:43:50;;;;;;;9.17;8.57;;;19.60;99.90;;;;;;4943122;29;20447;-77
2023/06/11 01:49:51;;;;;;;9.30;8.60;;;19.60;99.90;;;;;;4897751;29;20448;-77
2023/06/11 01:58:24;;;;;;;9.70;9.00;;;19.40;99.90;;;;;;4925915;29;20502;-77
2023/06/11 02:01:20;;;;;;;9.67;8.97;;;19.30;99.90;;;;;;4986141;28;20555;-77
2023/06/11 02:04:38;;;;;;;9.10;8.40;;;19.30;99.90;;;;;;5024213;28;20447;-77
2023/06/11 02:07:23;;;;;;;9.57;8.63;;;19.30;99.90;;;;;;5006852;28;20501;-76
2023/06/11 02:09:55;;;;;;;9.90;9.17;;;19.30;99.90;;;;;;5019493;28;20459;-77
2023/06/11 02:13:05;;;;;;;10.63;9.33;;;19.20;99.90;;;;;;5022259;28;20494;-77
2023/06/11 02:15:43;;;;;;;11.13;9.90;;;19.20;99.90;;;;;;5024021;28;20439;-76
2023/06/11 02:18:26;;;;;;;9.47;8.80;;;19.20;99.90;;;;;;5029419;28;20478;-77
2023/06/11 02:21:06;;;;;;;9.33;8.70;;;19.10;99.90;;;;;;5057101;28;20449;-77
2023/06/11 02:23:52;;;;;;;9.70;9.00;;;19.10;99.90;;;;;;5067934;28;20460;-77
2023/06/11 02:26:27;;;;;;;8.70;8.10;;;19.10;99.90;;;;;;5069612;28;20450;-77
2023/06/11 02:32:10;;;;;;;10.30;9.50;;;19.00;99.90;;;;;;5067297;28;20486;-76
2023/06/11 02:34:50;;;;;;;8.73;8.13;;;18.90;99.90;;;;;;5069248;28;20425;-76
2023/06/11 02:47:55;;;;;;;9.13;8.43;;;18.80;99.90;;;;;;5027115;28;20447;-77
2023/06/11 03:11:42;;;;;;;8.80;8.20;;;18.60;99.90;;;;;;4923094;29;20551;-76
2023/06/11 03:21:31;;;;;;;;;;;;;;;;;;;;;
2023/06/11 03:31:45;;;;;;;;;;;;;;;;;;;;;
2023/06/11 03:58:42;;;;;;;8.57;7.87;;;18.20;99.90;;;;;;4879692;29;20452;-77
2023/06/11 04:02:06;;;;;;;8.97;8.13;;;18.20;99.90;;;;;;4914556;29;20564;-76
2023/06/11 04:32:36;;;;;;;;;;;;;;;;;;;;;
2023/06/11 04:39:02;;;;;;;9.40;8.60;;;18.40;99.90;;;;;;4864739;29;20514;-76
2023/06/11 04:55:19;;;;;;;9.13;8.43;;;18.80;99.90;;;;;;5047609;28;20440;-77
2023/06/11 05:22:59;;;;;;;8.80;8.20;;;19.40;99.90;;;;;;4839258;29;20501;-76
2023/06/11 05:32:43;;;;;;;8.83;8.23;;;19.70;99.90;;;;;;4867050;29;20489;-76
2023/06/11 05:38:41;;;;;;;9.07;8.40;;;19.90;99.90;;;;;;4984242;28;20534;-77
2023/06/11 05:41:28;;;;;;;9.60;8.97;;;20.10;99.90;;;;;;5036096;28;20427;-77
2023/06/11 05:44:43;;;;;;;8.90;8.30;;;20.10;99.90;;;;;;5035443;28;20803;-76
2023/06/11 05:47:21;;;;;;;8.63;8.03;;;20.30;99.90;;;;;;5030740;28;20442;-77
2023/06/11 05:50:45;;;;;;;8.63;8.03;;;20.50;99.90;;;;;;5050854;28;20441;-77
2023/06/11 05:56:32;;;;;;;8.77;8.20;;;20.60;99.90;;;;;;5044605;28;20430;-77
2023/06/11 05:59:11;;;;;;;8.23;7.63;;;20.70;99.90;;;;;;5058063;28;20483;-77
2023/06/11 06:01:47;;;;;;;9.73;9.03;;;20.80;99.90;;;;;;5057343;28;20465;-77
2023/06/11 06:04:21;;;;;;;8.37;7.67;;;20.90;99.90;;;;;;5058168;28;20516;-78
2023/06/11 06:06:57;;;;;;;9.10;8.20;;;21.00;99.90;;;;;;5058098;28;20507;-77
2023/06/11 06:09:37;;;;;;;9.50;8.80;;;21.00;99.90;;;;;;5059983;28;20540;-77
2023/06/11 06:12:49;;;;;;;8.53;7.93;;;21.10;99.90;;;;;;5059924;28;20481;-77
2023/06/11 06:15:32;;;;;;;8.20;7.70;;;21.20;99.90;;;;;;5058328;28;20544;-77
2023/06/11 06:20:57;;;;;;;9.37;8.53;;;21.40;99.90;;;;;;5039400;28;20442;-77
2023/06/11 06:23:25;;;;;;;7.87;7.37;;;21.50;99.90;;;;;;5035438;28;20461;-77
2023/06/11 06:25:56;;;;;;;8.43;7.83;;;21.60;99.90;;;;;;5036926;28;20496;-77
2023/06/11 06:28:28;;;;;;;8.03;7.50;;;21.70;99.90;;;;;;5038564;28;20541;-77
2023/06/11 06:30:58;;;;;;;8.13;7.53;;;21.80;99.90;;;;;;5023938;28;20467;-77
2023/06/11 06:33:30;;;;;;;8.30;7.80;;;21.80;99.90;;;;;;5016324;28;20482;-78
2023/06/11 06:36:02;;;;;;;9.13;8.33;;;21.90;99.90;;;;;;5016178;28;20525;-77
2023/06/11 06:38:32;;;;;;;8.43;7.73;;;21.70;99.90;;;;;;5017850;28;20470;-77
2023/06/11 06:41:00;;;;;;;8.60;7.93;;;21.80;99.90;;;;;;5018522;28;20451;-77
2023/06/11 06:43:29;;;;;;;8.10;7.60;;;21.90;99.90;;;;;;5018990;28;20444;-78
2023/06/11 06:45:58;;;;;;;8.33;7.83;;;21.90;99.90;;;;;;5020739;28;20462;-77
2023/06/11 06:48:27;;;;;;;8.57;7.87;;;22.00;99.90;;;;;;5018266;28;20546;-77
2023/06/11 06:51:01;;;;;;;7.80;7.20;;;21.80;99.90;;;;;;5021444;28;20451;-76
2023/06/11 06:53:32;;;;;;;9.73;8.17;;;22.20;99.90;;;;;;5018115;28;20541;-76
2023/06/11 06:56:05;;;;;;;9.23;8.50;;;22.30;99.90;;;;;;5018154;28;20488;-76
2023/06/11 06:58:34;;;;;;;8.10;7.60;;;22.30;99.90;;;;;;5017690;28;20463;-75
2023/06/11 07:01:03;;;;;;;8.07;7.57;;;22.30;99.90;;;;;;5019158;28;20455;-77
2023/06/11 07:03:33;;;;;;;8.90;8.30;;;22.40;99.90;;;;;;5019945;28;20466;-76
2023/06/11 07:06:02;;;;;;;8.50;8.00;;;22.30;99.90;;;;;;5020863;28;20490;-77
2023/06/11 07:08:31;;;;;;;9.13;8.53;;;22.40;99.90;;;;;;5018731;28;20443;-77
2023/06/11 07:10:58;;;;;;;8.30;7.70;;;22.50;99.90;;;;;;5017068;28;20479;-77
2023/06/11 07:13:30;;;;;;;7.80;7.30;;;22.60;99.90;;;;;;5014967;28;20872;-76
2023/06/11 07:15:58;;;;;;;7.93;7.43;;;22.60;99.90;;;;;;5015922;28;20456;-79
2023/06/11 07:18:36;;;;;;;7.40;7.00;;;22.70;99.90;;;;;;5017118;28;20582;-77
2023/06/11 07:21:08;;;;;;;7.90;7.40;;;22.90;99.90;;;;;;5047059;28;20510;-77
2023/06/11 07:23:37;;;;;;;8.03;7.43;;;23.00;99.90;;;;;;5054653;28;20450;-76
2023/06/11 07:26:13;;;;;;;8.40;7.17;;;23.00;99.90;;;;;;5056640;28;20449;-77
2023/06/11 07:28:44;;;;;;;7.30;6.90;;;22.90;99.90;;;;;;5057166;28;20442;-77
2023/06/11 07:31:15;;;;;;;8.00;7.40;;;23.10;99.90;;;;;;5056653;28;20484;-77
2023/06/11 07:33:44;;;;;;;9.13;8.30;;;23.20;99.90;;;;;;5056990;28;20549;-78
2023/06/11 07:36:14;;;;;;;9.27;8.57;;;23.30;99.90;;;;;;5038086;28;20447;-76
2023/06/11 07:38:43;;;;;;;8.13;7.63;;;23.30;99.90;;;;;;5034825;28;20448;-77
2023/06/11 07:41:12;;;;;;;8.30;7.70;;;23.50;99.90;;;;;;5035597;28;20485;-77
2023/06/11 07:43:40;;;;;;;7.37;6.87;;;23.60;99.90;;;;;;5037295;28;20538;-78
2023/06/11 07:46:09;;;;;;;7.73;7.23;;;23.60;99.90;;;;;;5040534;28;20528;-78
2023/06/11 07:48:41;;;;;;;8.53;7.87;;;23.60;99.90;;;;;;5039451;28;20443;-78
2023/06/11 07:51:08;;;;;;;8.73;8.10;;;23.70;99.90;;;;;;5037531;28;20473;-78
2023/06/11 07:53:40;;;;;;;8.07;7.37;;;23.70;99.90;;;;;;5036859;28;20447;-77
2023/06/11 07:56:15;;;;;;;10.77;10.00;;;23.90;99.90;;;;;;5036994;28;20538;-77
2023/06/11 07:58:43;;;;;;;8.80;8.20;;;24.00;99.90;;;;;;5037612;28;20874;-78
2023/06/11 08:01:12;;;;;;;7.60;7.00;;;24.10;99.90;;;;;;5038851;28;20548;-79
2023/06/11 08:03:40;;;;;;;6.97;6.47;;;23.80;99.90;;;;;;5036825;28;20447;-78
2023/06/11 08:06:09;;;;;;;6.90;6.40;;;24.30;99.90;;;;;;5038085;28;20537;-78
2023/06/11 08:08:38;;;;;;;7.20;6.70;;;24.30;99.90;;;;;;5036359;28;20450;-78
2023/06/11 08:11:06;;;;;;;6.90;6.50;;;24.40;99.90;;;;;;5039032;28;20472;-77
2023/06/11 08:13:38;;;;;;;8.07;7.37;;;24.40;99.90;;;;;;5036243;28;20504;-78
2023/06/11 08:16:07;;;;;;;7.07;6.57;;;24.50;99.90;;;;;;5036476;28;20953;-77
2023/06/11 08:18:34;;;;;;;6.87;6.47;;;24.50;99.90;;;;;;5039629;28;20891;-77
2023/06/11 08:21:05;;;;;;;7.03;6.50;;;24.50;99.90;;;;;;5039693;28;20458;-78
2023/06/11 08:23:45;;;;;;;7.53;6.83;;;24.70;99.90;;;;;;5039726;28;20485;-78
2023/06/11 08:26:14;;;;;;;7.03;6.50;;;24.90;99.90;;;;;;5042002;28;20568;-78
2023/06/11 08:28:42;;;;;;;11.70;10.70;;;25.00;99.90;;;;;;5039242;28;20451;-78
2023/06/11 08:31:14;;;;;;;7.07;6.40;;;25.00;99.90;;;;;;5039095;28;20514;-78
2023/06/11 08:33:53;;;;;;;7.10;6.50;;;24.90;99.90;;;;;;5039737;28;20497;-78
2023/06/11 08:36:47;;;;;;;6.80;6.10;;;25.00;99.90;;;;;;5038958;28;20469;-77
2023/06/11 08:39:26;;;;;;;6.83;6.23;;;25.00;99.90;;;;;;5040033;28;20514;-79
2023/06/11 08:41:53;;;;;;;7.10;6.60;;;25.10;99.90;;;;;;5039279;28;20462;-77
2023/06/11 08:44:32;;;;;;;6.67;6.20;;;25.20;99.90;;;;;;5040533;28;20890;-77
2023/06/11 08:47:18;;;;;;;7.27;6.67;;;25.30;99.90;;;;;;5041251;28;20891;-78
2023/06/11 08:49:56;;;;;;;7.93;7.33;;;25.40;99.90;;;;;;5039332;28;20470;-78
2023/06/11 08:52:28;;;;;;;7.80;7.23;;;25.30;99.90;;;;;;5039563;28;20471;-78
2023/06/11 08:55:01;;;;;;;6.80;6.40;;;25.60;99.90;;;;;;5038346;28;20463;-77
2023/06/11 08:57:29;;;;;;;7.70;7.10;;;25.60;99.90;;;;;;5038443;28;20488;-78
2023/06/11 08:59:58;;;;;;;7.13;6.67;;;25.40;99.90;;;;;;5039142;28;20469;-78
2023/06/11 09:02:27;;;;;;;6.90;6.40;;;25.40;99.90;;;;;;5039054;28;20804;-78
2023/06/11 09:04:56;;;;;;;6.67;6.17;;;25.40;99.90;;;;;;5037623;28;20503;-78
2023/06/11 09:07:25;;;;;;;6.73;6.13;;;25.40;99.90;;;;;;5039760;28;20481;-78
2023/06/11 09:10:09;;;;;;;7.40;6.83;;;25.40;99.90;;;;;;5038331;28;20426;-77
2023/06/11 09:12:37;;;;;;;7.30;6.80;;;25.50;99.90;;;;;;5041114;28;20478;-78
2023/06/11 09:15:12;;;;;;;6.37;5.97;;;25.40;99.90;;;;;;5040173;28;20485;-79
2023/06/11 09:17:42;;;;;;;7.20;6.60;;;25.60;99.90;;;;;;5040036;28;20857;-79
2023/06/11 09:20:21;;;;;;;6.60;6.10;;;25.50;99.90;;;;;;5041306;28;20648;-79
2023/06/11 09:23:01;;;;;;;6.70;6.30;;;25.60;99.90;;;;;;5043371;28;20466;-78
2023/06/11 09:25:36;;;;;;;7.00;6.40;;;25.70;99.90;;;;;;5045695;28;20466;-79
2023/06/11 09:28:13;;;;;;;6.67;6.17;;;26.00;99.90;;;;;;5041899;28;20463;-79
2023/06/11 09:30:42;;;;;;;6.63;6.20;;;25.90;99.90;;;;;;5040023;28;20454;-79
2023/06/11 09:33:18;;;;;;;6.57;5.97;;;25.90;99.90;;;;;;5038662;28;20482;-79
2023/06/11 09:35:47;;;;;;;6.67;6.20;;;25.80;99.90;;;;;;5037634;28;20454;-78
2023/06/11 09:38:16;;;;;;;6.53;6.00;;;25.90;99.90;;;;;;5040387;28;20641;-79
2023/06/11 09:40:50;;;;;;;7.10;6.50;;;25.70;99.90;;;;;;5046133;28;20455;-79
2023/06/11 09:43:26;;;;;;;6.70;6.20;;;25.90;99.90;;;;;;5053660;28;20456;-78
2023/06/11 09:45:56;;;;;;;6.53;5.70;;;26.30;99.90;;;;;;5053196;28;20431;-79
2023/06/11 09:48:33;;;;;;;6.77;5.23;;;26.30;99.90;;;;;;5052629;28;20514;-80
2023/06/11 09:51:06;;;;;;;6.80;6.20;;;26.70;99.90;;;;;;5047565;28;20453;-78
2023/06/11 09:53:37;;;;;;;6.60;6.00;;;26.70;99.90;;;;;;5047994;28;20485;-79
2023/06/11 09:56:11;;;;;;;7.27;5.73;;;26.90;99.90;;;;;;5045953;28;20482;-78
2023/06/11 09:58:40;;;;;;;6.07;5.47;;;27.00;99.90;;;;;;5046336;28;20481;-77
2023/06/11 10:01:10;;;;;;;6.47;5.90;;;27.40;99.90;;;;;;5045845;28;20450;-80
2023/06/11 10:03:41;;;;;;;6.47;5.97;;;27.70;98.40;;;;;;5047256;28;20447;-79
2023/06/11 10:06:14;;;;;;;6.70;6.20;;;27.60;97.70;;;;;;5047760;28;20474;-79
2023/06/11 10:08:48;;;;;;;7.40;6.07;;;28.00;96.50;;;;;;5048960;28;20450;-79
2023/06/11 10:11:23;;;;;;;9.60;6.40;;;28.10;95.50;;;;;;5048190;28;20509;-79
2023/06/11 10:14:03;;;;;;;5.97;5.57;;;27.90;95.10;;;;;;5047584;28;20481;-78
2023/06/11 10:16:34;;;;;;;6.30;5.80;;;28.10;94.60;;;;;;5047606;28;20581;-80
2023/06/11 10:19:14;;;;;;;7.03;6.40;;;28.10;93.70;;;;;;5052237;28;20458;-78
2023/06/11 10:21:51;;;;;;;6.17;5.57;;;28.40;93.30;;;;;;5030867;28;20472;-79
2023/06/11 10:24:32;;;;;;;9.60;6.60;;;28.40;92.20;;;;;;5029922;28;20451;-79
2023/06/11 10:30:05;;;;;;;7.23;6.73;;;28.50;91.30;;;;;;5023270;28;20440;-79
2023/06/11 10:32:34;;;;;;;6.00;5.60;;;28.70;91.30;;;;;;5029063;28;20502;-80
2023/06/11 10:35:24;;;;;;;6.20;5.80;;;28.90;91.10;;;;;;5029009;28;20494;-79
2023/06/11 10:41:08;;;;;;;6.23;5.83;;;29.40;89.90;;;;;;5026257;28;20410;-77
2023/06/11 10:44:13;;;;;;;7.07;6.47;;;29.70;87.10;;;;;;5032450;28;20440;-78
2023/06/11 10:48:00;;;;;;;;;;;;;;;;;;;;;
2023/06/11 10:50:35;;;;;;;5.97;5.50;;;30.00;85.20;;;;;;4989195;28;20478;-79
2023/06/11 10:53:20;;;;;;;6.50;5.80;;;29.80;86.10;;;;;;4991887;28;20516;-79
2023/06/11 10:55:57;;;;;;;6.37;5.60;;;29.90;85.40;;;;;;4990797;28;20452;-78
2023/06/11 10:58:53;;;;;;;6.47;5.90;;;30.00;83.80;;;;;;4993038;28;20484;-79
2023/06/11 11:01:25;;;;;;;6.17;5.77;;;30.00;84.00;;;;;;5033031;28;20471;-79
2023/06/11 11:04:00;;;;;;;6.10;5.70;;;30.00;83.60;;;;;;5032432;28;20435;-80
2023/06/11 11:06:36;;;;;;;6.87;6.37;;;29.70;84.00;;;;;;5030489;28;20462;-79
2023/06/11 11:09:11;;;;;;;6.53;6.13;;;29.90;84.40;;;;;;5029589;28;20528;-79
2023/06/11 11:11:51;;;;;;;6.50;6.10;;;30.20;84.40;;;;;;5028814;28;20474;-78
2023/06/11 11:14:23;;;;;;;7.60;6.90;;;30.70;82.50;;;;;;5030484;28;20507;-79
2023/06/11 11:17:09;;;;;;;6.90;6.20;;;30.40;82.60;;;;;;5031554;28;20523;-78
2023/06/11 11:19:45;;;;;;;6.27;5.80;;;30.00;83.70;;;;;;5031709;28;20471;-78
2023/06/11 11:22:15;;;;;;;6.20;5.80;;;29.50;82.10;;;;;;5042021;28;20470;-77
2023/06/11 11:25:01;;;;;;;6.53;6.03;;;29.40;83.10;;;;;;5052099;28;20452;-79
2023/06/11 11:27:30;;;;;;;7.90;6.50;;;30.00;80.40;;;;;;5050209;28;20506;-78
2023/06/11 11:30:01;;;;;;;6.90;6.20;;;30.30;80.40;;;;;;5048166;28;20465;-78
2023/06/11 11:32:32;;;;;;;8.30;5.83;;;30.50;79.50;;;;;;5047422;28;20479;-78
2023/06/11 11:35:01;;;;;;;7.10;6.43;;;30.60;77.00;;;;;;5048082;28;20432;-77
2023/06/11 11:37:30;;;;;;;6.57;5.93;;;30.70;77.20;;;;;;5047726;28;20467;-77
2023/06/11 11:40:01;;;;;;;6.47;5.70;;;31.00;74.60;;;;;;5047725;28;20478;-78
2023/06/11 11:42:29;;;;;;;6.27;5.70;;;31.10;73.90;;;;;;5047633;28;20487;-79
2023/06/11 11:44:57;;;;;;;6.10;5.60;;;31.30;74.70;;;;;;5043571;28;20486;-78
2023/06/11 11:47:31;;;;;;;6.60;5.60;;;31.70;74.60;;;;;;5037819;28;20437;-78
2023/06/11 11:50:03;;;;;;;6.10;5.43;;;31.70;71.20;;;;;;5034421;28;20958;-79
2023/06/11 11:52:37;;;;;;;6.17;5.77;;;31.70;70.80;;;;;;5034643;28;20510;-78
2023/06/11 11:55:07;;;;;;;5.87;5.53;;;31.40;71.00;;;;;;5033105;28;20464;-79
2023/06/11 11:57:52;;;;;;;6.37;5.87;;;31.70;69.50;;;;;;5034533;28;20459;-79
2023/06/11 12:00:43;;;;;;;5.60;5.20;;;31.80;68.70;;;;;;5035507;28;20452;-80
2023/06/11 12:03:21;;;;;;;6.13;5.70;;;31.80;67.80;;;;;;5034444;28;20980;-80
2023/06/11 12:06:08;;;;;;;5.70;5.20;;;32.20;67.70;;;;;;5035779;28;20462;-80
2023/06/11 12:08:38;;;;;;;6.23;5.40;;;31.90;66.00;;;;;;5037158;28;20490;-82
2023/06/11 12:11:10;;;;;;;5.30;5.00;;;32.00;67.60;;;;;;5035463;28;20769;-81
2023/06/11 12:13:38;;;;;;;6.00;5.50;;;32.10;65.60;;;;;;5035401;28;20978;-80
2023/06/11 12:16:07;;;;;;;5.20;4.90;;;32.50;66.30;;;;;;5036715;28;20467;-78
2023/06/11 12:21:42;;;;;;;5.90;5.40;;;33.10;64.50;;;;;;5016890;28;20458;-79
2023/06/11 12:24:11;;;;;;;6.03;5.63;;;33.50;62.30;;;;;;5036430;28;20492;-80
2023/06/11 12:26:51;;;;;;;5.83;5.43;;;33.10;63.20;;;;;;5035230;28;20465;-80
2023/06/11 12:29:24;;;;;;;6.67;5.97;;;32.90;64.20;;;;;;5034126;28;20542;-79
2023/06/11 12:31:55;;;;;;;5.40;5.10;;;32.80;63.60;;;;;;5034683;28;20528;-79
2023/06/11 12:34:30;;;;;;;5.37;4.73;;;32.00;63.80;;;;;;5033450;28;20531;-80
2023/06/11 12:37:02;;;;;;;5.60;5.10;;;32.50;61.80;;;;;;5034424;28;20451;-79
2023/06/11 12:39:30;;;;;;;7.30;4.90;;;32.60;60.80;;;;;;5038482;28;20456;-80
2023/06/11 12:42:06;;;;;;;5.43;5.03;;;32.80;60.80;;;;;;5039632;28;20548;-80
2023/06/11 12:44:33;;;;;;;6.50;5.20;;;33.10;59.80;;;;;;5037336;28;20455;-81
2023/06/11 12:47:07;;;;;;;5.13;4.83;;;32.80;59.60;;;;;;5038341;28;20794;-80
2023/06/11 12:49:37;;;;;;;5.83;5.50;;;33.20;59.60;;;;;;5042357;28;20509;-79
2023/06/11 12:52:07;;;;;;;5.90;5.50;;;33.10;59.10;;;;;;5041592;28;20474;-79
2023/06/11 12:54:40;;;;;;;5.80;5.50;;;32.60;59.80;;;;;;5040844;28;20502;-80
2023/06/11 12:57:12;;;;;;;5.93;5.43;;;32.60;60.40;;;;;;5051539;28;20439;-79
2023/06/11 12:59:41;;;;;;;5.60;5.20;;;32.30;59.80;;;;;;5062158;28;20439;-78
2023/06/11 13:02:18;;;;;;;5.90;5.30;;;32.60;59.10;;;;;;5061815;28;20487;-79
2023/06/11 13:04:50;;;;;;;8.23;5.63;;;32.70;59.70;;;;;;5042381;28;20452;-78
2023/06/11 13:07:18;;;;;;;5.90;5.50;;;32.80;60.40;;;;;;5021289;28;20695;-79
2023/06/11 13:09:46;;;;;;;6.10;5.70;;;32.70;60.70;;;;;;5022368;28;20452;-80
2023/06/11 13:12:15;;;;;;;6.70;6.10;;;32.90;60.00;;;;;;5020302;28;20477;-79
2023/06/11 13:14:46;;;;;;;6.77;6.20;;;33.00;59.40;;;;;;5019738;28;20477;-81
2023/06/11 13:17:15;;;;;;;6.10;5.60;;;33.00;60.30;;;;;;5017433;28;20444;-80
2023/06/11 13:19:43;;;;;;;6.20;5.73;;;33.50;58.80;;;;;;5024524;28;20446;-81
2023/06/11 13:22:19;;;;;;;5.70;5.40;;;33.20;58.70;;;;;;5053035;28;20468;-79
2023/06/11 13:24:57;;;;;;;5.40;5.10;;;33.20;58.30;;;;;;5037043;28;20544;-79
2023/06/11 13:27:31;;;;;;;5.37;5.07;;;33.50;57.40;;;;;;5037591;28;20444;-80
2023/06/11 13:30:01;;;;;;;6.27;5.67;;;33.60;57.70;;;;;;5036956;28;20438;-81
2023/06/11 13:32:28;;;;;;;5.50;5.10;;;34.10;56.30;;;;;;5037679;28;20473;-79
2023/06/11 13:34:55;;;;;;;5.83;5.40;;;34.20;56.00;;;;;;5036574;28;20608;-81
2023/06/11 13:37:23;;;;;;;6.37;5.87;;;34.00;56.70;;;;;;5036594;28;20449;-79
2023/06/11 13:39:50;;;;;;;6.20;5.80;;;33.90;57.10;;;;;;5036418;28;20824;-78
2023/06/11 13:42:18;;;;;;;6.70;6.20;;;;;;;;;;5037536;28;20528;-80
2023/06/11 13:44:46;;;;;;;6.40;5.90;;;;;;;;;;5036128;28;20441;-80
2023/06/11 13:47:14;;;;;;;7.57;6.20;;;;;;;;;;5037766;28;20479;-80
2023/06/11 13:49:41;;;;;;;5.90;5.50;;;;;;;;;;5037140;28;20454;-80
2023/06/11 13:52:09;;;;;;;5.90;5.40;;;;;;;;;;5050904;28;20865;-83
2023/06/11 13:54:39;;;;;;;5.43;5.13;;;;;;;;;;5053526;28;20971;-79
2023/06/11 13:57:08;;;;;;;5.93;5.50;;;;;;;;;;5038318;28;20537;-80
2023/06/11 13:59:37;;;;;;;5.40;5.00;;;;;;;;;;5036644;28;20866;-80
2023/06/11 14:02:11;;;;;;;7.30;5.50;;;;;;;;;;5039417;28;21060;-80
2023/06/11 14:04:41;;;;;;;5.53;5.20;;;;;;;;;;5041685;28;20494;-80
2023/06/11 14:07:09;;;;;;;5.40;5.10;;;;;;;;;;5041254;28;20477;-80
2023/06/11 14:09:45;;;;;;;6.00;5.40;;;;;;;;;;5039721;28;20451;-80
2023/06/11 14:12:13;;;;;;;5.23;4.90;;;;;;;;;;5040974;28;20504;-80
2023/06/11 14:14:46;;;;;;;5.87;5.57;;;;;;;;;;5041474;28;20575;-80
2023/06/11 14:17:21;;;;;;;5.57;5.20;;;;;;;;;;5045418;28;20520;-80
2023/06/11 14:19:53;;;;;;;5.03;4.73;;;;;;;;;;5048544;28;20429;-80
2023/06/11 14:22:35;;;;;;;6.27;5.87;;;;;;;;;;5049247;28;20465;-79
2023/06/11 14:25:10;;;;;;;5.47;5.17;;;;;;;;;;5053348;28;20447;-79
2023/06/11 14:27:38;;;;;;;5.30;5.00;;;;;;;;;;5051530;28;20459;-80
2023/06/11 14:30:10;;;;;;;5.40;5.10;;;;;;;;;;5047132;28;20453;-81
2023/06/11 14:32:38;;;;;;;6.00;5.60;;;;;;;;;;5044725;28;20472;-79
2023/06/11 14:35:08;;;;;;;6.27;5.73;;;;;;;;;;5047086;28;20576;-80
2023/06/11 14:37:39;;;;;;;5.93;5.50;;;;;;;;;;5051179;28;20457;-80
2023/06/11 14:42:53;;;;;;;6.77;5.80;;;;;;;;;;5046783;28;20468;-79
2023/06/11 14:45:24;;;;;;;5.93;5.33;;;;;;;;;;5047330;28;20480;-81
2023/06/11 14:47:52;;;;;;;6.10;5.53;;;;;;;;;;5045582;28;20504;-80
2023/06/11 14:50:20;;;;;;;5.67;5.27;;;;;;;;;;5044839;28;20464;-81
2023/06/11 14:52:49;;;;;;;5.60;5.13;;;;;;;;;;5041826;28;20465;-81
2023/06/11 14:55:19;;;;;;;5.70;5.23;;;;;;;;;;5044076;28;20499;-77
2023/06/11 14:57:52;;;;;;;6.10;5.50;;;;;;;;;;5044242;28;20468;-80
2023/06/11 15:00:19;;;;;;;6.50;6.00;;;;;;;;;;5047317;28;20453;-80
2023/06/11 15:02:47;;;;;;;5.77;5.43;;;;;;;;;;5048994;28;20472;-79
2023/06/11 15:05:15;;;;;;;5.53;5.03;;;;;;;;;;5051253;28;20525;-77
2023/06/11 15:07:43;;;;;;;5.80;5.40;;;;;;;;;;5064407;28;20432;-81
2023/06/11 15:10:14;;;;;;;5.80;5.40;;;;;;;;;;5063553;28;20625;-81
2023/06/11 15:12:44;;;;;;;5.77;5.37;;;;;;;;;;5063106;28;20499;-80
2023/06/11 15:15:21;;;;;;;6.73;6.13;;;;;;;;;;5064120;28;20479;-83
2023/06/11 15:17:59;;;;;;;5.20;4.90;;;;;;;;;;5064317;28;20467;-81
2023/06/11 15:20:29;;;;;;;6.00;5.60;;;;;;;;;;5050456;28;20464;-80
2023/06/11 15:23:02;;;;;;;5.60;5.20;;;;;;;;;;5039970;28;20449;-82
2023/06/11 15:25:33;;;;;;;5.80;5.30;;;;;;;;;;5038447;28;20420;-80
2023/06/11 15:28:10;;;;;;;5.70;5.30;;;;;;;;;;5039148;28;20449;-80
2023/06/11 15:30:40;;;;;;;5.63;5.13;;;;;;;;;;5038709;28;20536;-79
2023/06/11 15:33:08;;;;;;;5.47;5.17;;;;;;;;;;5037314;28;20456;-80
2023/06/11 15:35:41;;;;;;;5.60;5.20;;;;;;;;;;5039305;28;20488;-81
2023/06/11 15:38:47;;;;;;;5.73;5.17;;;;;;;;;;5044755;28;20546;-82
2023/06/11 15:41:53;;;;;;;5.80;5.40;;;;;;;;;;5041320;28;20472;-82
2023/06/11 15:44:53;;;;;;;5.50;5.10;;;;;;;;;;5041097;28;20445;-80
2023/06/11 15:50:18;;;;;;;5.10;4.57;;;;;;;;;;5035755;28;20468;-80
2023/06/11 16:01:21;;;;;;;6.70;6.20;;;;;;;;;;5037787;28;20743;-80
2023/06/11 16:03:49;;;;;;;5.90;5.00;;;;;;;;;;5038295;28;20444;-78
2023/06/11 16:06:18;;;;;;;4.93;4.63;;;;;;;;;;5038545;28;20551;-80
2023/06/11 16:08:45;;;;;;;5.43;5.13;;;;;;;;;;5038347;28;20483;-79
2023/06/11 16:11:13;;;;;;;5.30;4.90;;;;;;;;;;5036346;28;20522;-77
2023/06/11 16:13:41;;;;;;;5.90;5.50;;;;;;;;;;5036702;28;21098;-78
2023/06/11 16:16:08;;;;;;;5.40;5.03;;;;;;;;;;5038735;28;20943;-79
2023/06/11 16:18:37;;;;;;;6.73;5.40;;;;;;;;;;5036177;28;20955;-78
2023/06/11 16:21:05;;;;;;;5.90;5.50;;;;;;;;;;5039829;28;20532;-80
2023/06/11 16:23:34;;;;;;;5.93;5.53;;;;;;;;;;5041876;28;20456;-81
2023/06/11 16:26:02;;;;;;;6.40;6.00;;;;;;;;;;5042765;28;20978;-79
2023/06/11 16:28:33;;;;;;;5.13;4.70;;;;;;;;;;5042249;28;20451;-80
2023/06/11 16:31:00;;;;;;;5.30;4.93;;;;;;;;;;5040878;28;20950;-79
2023/06/11 16:33:28;;;;;;;5.50;5.17;;;;;;;;;;5040072;28;21039;-81
2023/06/11 16:35:57;;;;;;;6.80;6.17;;;;;;;;;;5043217;28;20486;-80
2023/06/11 16:38:25;;;;;;;6.10;5.60;;;;;;;;;;5043948;28;21009;-80
2023/06/11 16:40:53;;;;;;;5.50;5.20;;;;;;;;;;5042589;28;20460;-80
2023/06/11 16:43:23;;;;;;;6.87;5.90;;;;;;;;;;5044043;28;20452;-81
2023/06/11 16:45:51;;;;;;;6.10;5.70;;;;;;;;;;5044292;28;20472;-79
2023/06/11 16:48:19;;;;;;;6.33;5.83;;;;;;;;;;5043845;28;20483;-80
2023/06/11 16:50:50;;;;;;;5.93;5.63;;;;;;;;;;5043759;28;20463;-80
2023/06/11 16:53:22;;;;;;;6.80;6.23;;;;;;;;;;5042310;28;20459;-80
2023/06/11 16:55:58;;;;;;;5.77;5.37;;;;;;;;;;5043673;28;20490;-79
2023/06/11 16:58:31;;;;;;;6.17;5.67;;;;;;;;;;5045625;28;20622;-79
2023/06/11 17:00:59;;;;;;;5.87;5.37;;;;;;;;;;5040649;28;20502;-79
2023/06/11 17:03:27;;;;;;;6.27;5.77;;;;;;;;;;5041085;28;20482;-79
2023/06/11 17:06:00;;;;;;;5.40;5.00;;;;;;;;;;5045260;28;20496;-79
2023/06/11 17:08:29;;;;;;;5.77;5.27;;;;;;;;;;5044585;28;20471;-79
2023/06/11 17:10:59;;;;;;;6.13;5.60;;;;;;;;;;5042332;28;20455;-78
2023/06/11 17:13:27;;;;;;;5.63;5.23;;;;;;;;;;5043749;28;20539;-79
2023/06/11 17:15:54;;;;;;;6.17;5.57;;;;;;;;;;5044387;28;20552;-79
2023/06/11 17:18:22;;;;;;;6.00;5.60;;;;;;;;;;5043862;28;20464;-78
2023/06/11 17:20:51;;;;;;;6.23;5.83;;;;;;;;;;5058167;28;20452;-77
2023/06/11 17:23:19;;;;;;;7.67;5.73;;;;;;;;;;5062020;28;20454;-77
2023/06/11 17:25:49;;;;;;;7.10;6.60;;;;;;;;;;5060765;28;20615;-79
2023/06/11 17:28:17;;;;;;;6.23;5.83;;;;;;;;;;5060947;28;20465;-79
2023/06/11 17:30:45;;;;;;;6.03;5.53;;;;;;;;;;5062333;28;20505;-79
2023/06/11 17:33:13;;;;;;;6.03;5.70;;;;;;;;;;5059352;28;20466;-80
2023/06/11 17:35:42;;;;;;;5.93;5.60;;;;;;;;;;5061150;28;20554;-79
2023/06/11 17:38:10;;;;;;;6.17;5.57;;;;;;;;;;5059615;28;20450;-79
2023/06/11 17:40:41;;;;;;;5.47;4.97;;;;;;;;;;5060022;28;20561;-79
2023/06/11 17:43:11;;;;;;;6.57;6.07;;;;;;;;;;5058812;28;20467;-80
2023/06/11 17:45:39;;;;;;;6.37;5.90;;;;;;;;;;5059350;28;20454;-78
2023/06/11 17:48:07;;;;;;;5.83;5.43;;;;;;;;;;5057926;28;20449;-78
2023/06/11 17:50:36;;;;;;;6.67;5.87;;;;;;;;;;5059021;28;20455;-78
2023/06/11 17:53:05;;;;;;;5.50;5.20;;;;;;;;;;5061061;28;20498;-79
2023/06/11 17:55:33;;;;;;;6.40;5.90;;;;;;;;;;5062366;28;20497;-78
2023/06/11 17:58:02;;;;;;;6.93;5.77;;;;;;;;;;5061175;28;20534;-79
2023/06/11 18:00:32;;;;;;;7.07;6.47;;;;;;;;;;5061182;28;20492;-80
2023/06/11 18:03:00;;;;;;;7.27;6.67;;;;;;;;;;5060203;28;20481;-78
2023/06/11 18:05:29;;;;;;;6.40;6.00;;;;;;;;;;5060533;28;20468;-81
2023/06/11 18:07:57;;;;;;;6.30;5.90;;;;;;;;;;5060524;28;20455;-78
2023/06/11 18:10:25;;;;;;;5.97;5.60;;;;;;;;;;5061228;28;20450;-78