Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:35;;;;;;;19.83;6.93;;;17.00;99.90;;;;;;5033109;28;20088;-63
2022/09/09 00:03:03;;;;;;;11.80;6.50;;;17.60;99.90;;;;;;5032402;28;20073;-62
2022/09/09 00:05:38;;;;;;;11.35;7.28;;;16.70;99.90;;;;;;5031750;28;20514;-63
2022/09/09 00:08:04;;;;;;;14.63;7.82;;;17.30;99.90;;;;;;5031520;28;20633;-62
2022/09/09 00:10:40;;;;;;;9.23;7.85;;;17.50;99.90;;;;;;5032801;28;20069;-62
2022/09/09 00:13:27;;;;;;;12.50;7.63;;;16.70;99.90;;;;;;5028293;28;20156;-62
2022/09/09 00:16:28;;;;;;;17.63;8.20;;;17.40;99.90;;;;;;5031417;28;20546;-62
2022/09/09 00:19:13;;;;;;;15.82;8.45;;;17.60;99.90;;;;;;5031294;28;20041;-64
2022/09/09 00:21:48;;;;;;;14.32;8.20;;;16.80;99.90;;;;;;5014262;28;20046;-62
2022/09/09 00:24:26;;;;;;;16.73;9.40;;;17.80;99.90;;;;;;5032778;28;20513;-62
2022/09/09 00:27:00;;;;;;;17.73;9.68;;;17.80;99.90;;;;;;5029546;28;20045;-62
2022/09/09 00:29:38;;;;;;;17.13;9.35;;;16.70;99.90;;;;;;5030882;28;20072;-63
2022/09/09 00:32:17;;;;;;;19.15;10.00;;;17.70;99.90;;;;;;5031964;28;20073;-62
2022/09/09 00:35:15;;;;;;;18.45;8.98;;;17.30;99.90;;;;;;5029883;28;20148;-63
2022/09/09 00:37:42;;;;;;;14.25;8.98;;;17.80;99.90;;;;;;5030832;28;20116;-63
2022/09/09 00:40:22;;;;;;;13.85;8.48;;;17.70;99.90;;;;;;5030382;28;20570;-63
2022/09/09 00:42:58;;;;;;;15.85;9.70;;;17.60;99.90;;;;;;5031151;28;20033;-62
2022/09/09 00:45:42;;;;;;;;;;;17.70;99.90;;;;;;5031453;28;20514;-62
2022/09/09 00:48:11;;;;;;;15.73;9.32;;;17.70;99.90;;;;;;5030209;28;20345;-63
2022/09/09 00:50:52;;;;;;;14.32;9.18;;;17.00;99.90;;;;;;5032209;28;20091;-62
2022/09/09 00:53:37;;;;;;;16.60;9.68;;;16.80;99.90;;;;;;5031553;28;20052;-62
2022/09/09 00:56:21;;;;;;;14.20;8.60;;;17.70;99.90;;;;;;5029362;28;20124;-62
2022/09/09 00:59:19;;;;;;;15.35;9.20;;;17.60;99.90;;;;;;5029767;28;20044;-62
2022/09/09 01:01:45;;;;;;;13.40;8.40;;;16.50;99.90;;;;;;5030252;28;20140;-62
2022/09/09 01:04:20;;;;;;;12.77;8.98;;;16.60;99.90;;;;;;5031851;28;20124;-62
2022/09/09 01:06:55;;;;;;;16.15;8.38;;;17.50;99.90;;;;;;5031160;28;20049;-62
2022/09/09 01:09:23;;;;;;;19.17;9.13;;;16.60;99.90;;;;;;5028851;28;20041;-62
2022/09/09 01:12:26;;;;;;;15.48;9.70;;;16.80;99.90;;;;;;5031707;28;20053;-62
2022/09/09 01:15:00;;;;;;;20.92;10.18;;;16.50;99.90;;;;;;5026782;28;20064;-63
2022/09/09 01:17:46;;;;;;;16.27;9.40;;;16.80;99.90;;;;;;5031394;28;20419;-63
2022/09/09 01:20:25;;;;;;;12.88;9.93;;;17.80;99.90;;;;;;5009447;28;20041;-62
2022/09/09 01:23:23;;;;;;;21.75;10.80;;;16.70;99.90;;;;;;5031788;28;20038;-62
2022/09/09 01:26:15;;;;;;;16.77;9.25;;;16.80;99.90;;;;;;5028532;28;20429;-62
2022/09/09 01:28:42;;;;;;;13.90;9.00;;;17.70;99.90;;;;;;5029023;28;20042;-62
2022/09/09 01:31:11;;;;;;;14.15;9.10;;;17.10;99.90;;;;;;5030815;28;20403;-62
2022/09/09 01:33:37;;;;;;;14.00;9.57;;;17.80;99.90;;;;;;5026763;28;20037;-64
2022/09/09 01:36:06;;;;;;;17.75;9.32;;;17.60;99.90;;;;;;5026028;28;20045;-62
2022/09/09 01:38:33;;;;;;;12.57;8.80;;;17.10;99.90;;;;;;5011881;28;20092;-62
2022/09/09 01:40:58;;;;;;;21.58;9.45;;;17.80;99.90;;;;;;5025773;28;20049;-63
2022/09/09 01:43:25;;;;;;;19.02;9.43;;;17.60;99.90;;;;;;5027905;28;20380;-63
2022/09/09 01:45:54;;;;;;;16.88;8.80;;;16.60;99.90;;;;;;5029525;28;20057;-62
2022/09/09 01:48:22;;;;;;;14.32;9.15;;;16.50;99.90;;;;;;5024786;28;20095;-61
2022/09/09 01:50:48;;;;;;;14.35;9.18;;;17.30;99.90;;;;;;5028044;28;20079;-64
2022/09/09 01:53:16;;;;;;;11.73;8.10;;;16.60;99.90;;;;;;5026207;28;20495;-62
2022/09/09 01:56:07;;;;;;;12.60;8.48;;;18.00;99.90;;;;;;5030535;28;20045;-62
2022/09/09 01:59:05;;;;;;;18.90;8.55;;;17.60;99.90;;;;;;5021450;28;20061;-62
2022/09/09 02:01:42;;;;;;;15.45;8.50;;;18.00;99.90;;;;;;5029357;28;20072;-62
2022/09/09 02:04:36;;;;;;;15.23;8.93;;;16.70;99.90;;;;;;5031079;28;20042;-62
2022/09/09 02:07:01;;;;;;;15.88;9.98;;;17.40;99.90;;;;;;5030455;28;20111;-63
2022/09/09 02:09:29;;;;;;;19.83;10.38;;;17.10;99.90;;;;;;5028786;28;20034;-63
2022/09/09 02:12:17;;;;;;;16.58;10.45;;;17.80;99.90;;;;;;5030887;28;20115;-63
2022/09/09 02:14:50;;;;;;;19.17;10.63;;;17.80;99.90;;;;;;5027183;28;20049;-62
2022/09/09 02:17:24;;;;;;;16.40;10.25;;;17.00;99.90;;;;;;5031011;28;20045;-62
2022/09/09 02:19:57;;;;;;;15.85;10.23;;;17.90;99.90;;;;;;5020388;28;20037;-62
2022/09/09 02:22:26;;;;;;;21.58;10.70;;;17.70;99.90;;;;;;5029597;28;20053;-62
2022/09/09 02:24:55;;;;;;;20.38;11.05;;;17.80;99.90;;;;;;5030997;28;20064;-63
2022/09/09 02:27:22;;;;;;;19.40;11.00;;;17.80;99.90;;;;;;5022833;28;20056;-62
2022/09/09 02:29:50;;;;;;;17.92;10.77;;;17.70;99.90;;;;;;5030924;28;20387;-62
2022/09/09 02:32:22;;;;;;;18.38;10.20;;;16.70;99.90;;;;;;5028429;28;20053;-62
2022/09/09 02:34:50;;;;;;;16.40;9.55;;;17.20;99.90;;;;;;5029866;28;20128;-64
2022/09/09 02:37:20;;;;;;;16.08;10.60;;;17.70;99.90;;;;;;5033239;28;20061;-62
2022/09/09 02:39:46;;;;;;;16.27;9.55;;;17.80;99.90;;;;;;5032549;28;20372;-62
2022/09/09 02:42:14;;;;;;;17.90;9.38;;;16.70;99.90;;;;;;5033226;28;20080;-63
2022/09/09 02:44:40;;;;;;;15.90;10.18;;;17.70;99.90;;;;;;5013991;28;20042;-62
2022/09/09 02:47:16;;;;;;;19.63;12.02;;;16.80;99.90;;;;;;5033660;28;20494;-62
2022/09/09 02:49:55;;;;;;;16.50;10.38;;;16.80;99.90;;;;;;5033377;28;20688;-63
2022/09/09 02:52:29;;;;;;;15.65;10.80;;;16.80;99.90;;;;;;5032814;28;20124;-62
2022/09/09 02:55:04;;;;;;;18.98;10.65;;;17.30;99.90;;;;;;5015759;28;20041;-62
2022/09/09 02:57:31;;;;;;;13.70;10.35;;;18.10;99.90;;;;;;5034316;28;20068;-63
2022/09/09 02:59:58;;;;;;;11.77;8.68;;;17.40;99.90;;;;;;5043865;28;20040;-63
2022/09/09 03:02:25;;;;;;;14.52;8.73;;;18.30;99.90;;;;;;5032925;28;20040;-63
2022/09/09 03:04:51;;;;;;;13.57;8.30;;;17.20;99.90;;;;;;5033236;28;20494;-62
2022/09/09 03:07:18;;;;;;;16.58;8.25;;;17.60;99.90;;;;;;5033365;28;20052;-62
2022/09/09 03:09:44;;;;;;;14.15;8.68;;;17.20;99.90;;;;;;5034065;28;20048;-62
2022/09/09 03:12:11;;;;;;;12.93;7.18;;;18.20;99.90;;;;;;5031237;28;20084;-62
2022/09/09 03:14:37;;;;;;;15.10;7.50;;;17.80;99.90;;;;;;5033781;28;20046;-64
2022/09/09 03:17:04;;;;;;;9.18;7.45;;;17.50;99.90;;;;;;5032988;28;20037;-62
2022/09/09 03:19:29;;;;;;;12.85;6.88;;;17.10;99.90;;;;;;5033236;28;20407;-62
2022/09/09 03:21:55;;;;;;;14.00;7.38;;;18.00;99.90;;;;;;5033959;28;20098;-63
2022/09/09 03:24:22;;;;;;;9.20;6.35;;;17.50;99.90;;;;;;5030801;28;20057;-63
2022/09/09 03:26:48;;;;;;;9.75;6.85;;;17.70;99.90;;;;;;5028788;28;20490;-62
2022/09/09 03:29:14;;;;;;;12.27;6.72;;;18.10;99.90;;;;;;5032338;28;20052;-62
2022/09/09 03:31:40;;;;;;;10.15;7.45;;;17.20;99.90;;;;;;5033888;28;20056;-62
2022/09/09 03:34:06;;;;;;;10.68;7.57;;;18.20;99.90;;;;;;5032900;28;20042;-62
2022/09/09 03:36:32;;;;;;;11.25;7.97;;;17.40;99.90;;;;;;5030974;28;20049;-62
2022/09/09 03:38:59;;;;;;;10.75;7.63;;;17.20;99.90;;;;;;5032369;28;20509;-62
2022/09/09 03:41:26;;;;;;;11.13;7.90;;;18.40;99.90;;;;;;5033609;28;20068;-63
2022/09/09 03:43:51;;;;;;;10.90;7.40;;;17.20;99.90;;;;;;5031697;28;20029;-63
2022/09/09 03:46:18;;;;;;;12.95;7.03;;;17.80;99.90;;;;;;5031679;28;20041;-62
2022/09/09 03:48:44;;;;;;;12.48;8.70;;;17.40;99.90;;;;;;5030714;28;20033;-63
2022/09/09 03:51:10;;;;;;;17.00;8.10;;;17.40;99.90;;;;;;5031618;28;20048;-62
2022/09/09 03:53:37;;;;;;;12.25;7.85;;;17.40;99.90;;;;;;5015474;28;20045;-62
2022/09/09 03:56:04;;;;;;;13.43;8.48;;;18.10;99.90;;;;;;5031435;28;20053;-63
2022/09/09 03:58:29;;;;;;;15.27;7.93;;;18.60;99.90;;;;;;5026614;28;20560;-63
2022/09/09 04:00:57;;;;;;;15.77;8.73;;;18.60;99.90;;;;;;5027936;28;20037;-62
2022/09/09 04:03:24;;;;;;;14.98;8.70;;;17.50;99.90;;;;;;5028444;28;20080;-63
2022/09/09 04:05:51;;;;;;;16.58;9.15;;;17.50;99.90;;;;;;5006943;28;20037;-62
2022/09/09 04:08:18;;;;;;;15.43;9.05;;;18.10;99.90;;;;;;5032138;28;20413;-62
2022/09/09 04:10:48;;;;;;;17.85;9.77;;;18.50;99.90;;;;;;5032267;28;20046;-62
2022/09/09 04:13:17;;;;;;;16.58;9.57;;;17.60;99.90;;;;;;5032885;28;20051;-63
2022/09/09 04:15:44;;;;;;;20.33;9.15;;;17.40;99.90;;;;;;5031067;28;20045;-63
2022/09/09 04:18:11;;;;;;;19.20;10.35;;;17.60;99.90;;;;;;5031866;28;20134;-63
2022/09/09 04:20:37;;;;;;;16.20;11.82;;;18.40;99.90;;;;;;5031911;28;20076;-63
2022/09/09 04:23:03;;;;;;;20.00;11.88;;;17.90;99.90;;;;;;5031271;28;20083;-63
2022/09/09 04:25:29;;;;;;;19.75;12.85;;;17.20;99.90;;;;;;5031916;28;20069;-62
2022/09/09 04:27:56;;;;;;;26.58;14.02;;;18.10;99.90;;;;;;5031599;28;20616;-62
2022/09/09 04:30:22;;;;;;;20.00;12.05;;;18.40;99.90;;;;;;5032066;28;20372;-62
2022/09/09 04:32:47;;;;;;;18.33;11.80;;;18.40;99.90;;;;;;5031259;28;20500;-63
2022/09/09 04:35:13;;;;;;;14.38;11.43;;;18.20;99.90;;;;;;5032178;28;20184;-62
2022/09/09 04:37:39;;;;;;;17.88;12.02;;;17.30;99.90;;;;;;5031581;28;20414;-63
2022/09/09 04:40:05;;;;;;;20.05;11.90;;;18.00;99.90;;;;;;5031967;28;20045;-63
2022/09/09 04:42:38;;;;;;;15.88;10.73;;;18.20;99.90;;;;;;5030174;28;20056;-63
2022/09/09 04:45:05;;;;;;;21.60;12.07;;;18.30;99.90;;;;;;5032338;28;20045;-64
2022/09/09 04:47:31;;;;;;;16.38;10.05;;;17.70;99.90;;;;;;5031643;28;20509;-64
2022/09/09 04:49:57;;;;;;;15.68;9.57;;;17.30;99.90;;;;;;5031309;28;20049;-63
2022/09/09 04:52:22;;;;;;;17.20;8.43;;;17.80;99.90;;;;;;5031021;28;20048;-64
2022/09/09 04:54:48;;;;;;;11.57;7.97;;;18.10;99.90;;;;;;5030680;28;20056;-62
2022/09/09 04:57:14;;;;;;;15.25;7.82;;;18.00;99.90;;;;;;5031546;28;20384;-63
2022/09/09 04:59:39;;;;;;;15.13;8.00;;;17.10;99.90;;;;;;5029066;28;20095;-63
2022/09/09 05:02:05;;;;;;;12.98;7.68;;;18.00;99.90;;;;;;5032209;28;20140;-62
2022/09/09 05:04:31;;;;;;;15.30;7.32;;;17.20;99.90;;;;;;5029853;28;20045;-63
2022/09/09 05:06:56;;;;;;;16.23;7.35;;;17.40;99.90;;;;;;5030146;28;20080;-62
2022/09/09 05:09:22;;;;;;;11.85;6.93;;;17.80;99.90;;;;;;5040795;28;20494;-62
2022/09/09 05:11:48;;;;;;;8.23;5.97;;;18.00;99.90;;;;;;5031678;28;20050;-62
2022/09/09 05:14:14;;;;;;;12.15;6.50;;;16.80;99.90;;;;;;5030551;28;20437;-62
2022/09/09 05:16:40;;;;;;;11.45;6.35;;;17.40;99.90;;;;;;5031223;28;20045;-62
2022/09/09 05:19:07;;;;;;;9.80;7.57;;;18.10;99.90;;;;;;5030060;28;20060;-62
2022/09/09 05:21:33;;;;;;;12.13;6.63;;;17.30;99.90;;;;;;5031853;28;20038;-63
2022/09/09 05:24:00;;;;;;;10.57;7.07;;;18.10;99.90;;;;;;5013275;28;20043;-62
2022/09/09 05:26:26;;;;;;;10.52;7.00;;;16.90;99.90;;;;;;5030876;28;20053;-62
2022/09/09 05:28:51;;;;;;;10.73;6.70;;;17.00;99.90;;;;;;5029914;28;20037;-64
2022/09/09 05:31:18;;;;;;;9.40;6.13;;;16.70;99.90;;;;;;5031138;28;20501;-62
2022/09/09 05:33:45;;;;;;;17.73;7.20;;;16.80;99.90;;;;;;5031041;28;20560;-63
2022/09/09 05:36:16;;;;;;;11.68;6.63;;;17.30;99.90;;;;;;5030070;28;20513;-62
2022/09/09 05:38:43;;;;;;;9.45;6.80;;;17.00;99.90;;;;;;5030821;28;20441;-62
2022/09/09 05:41:11;;;;;;;11.25;6.22;;;16.80;99.90;;;;;;5030374;28;20108;-64
2022/09/09 05:43:38;;;;;;;10.35;6.38;;;18.10;99.90;;;;;;5012370;28;20045;-62
2022/09/09 05:46:08;;;;;;;11.15;6.35;;;17.00;99.90;;;;;;5031085;28;20052;-63
2022/09/09 05:48:39;;;;;;;9.52;6.38;;;16.80;99.90;;;;;;5029787;28;20025;-63
2022/09/09 05:51:08;;;;;;;13.77;7.60;;;18.20;99.90;;;;;;5030416;28;20034;-63
2022/09/09 05:53:34;;;;;;;14.13;7.25;;;17.80;99.90;;;;;;5031338;28;20494;-63
2022/09/09 05:56:05;;;;;;;13.07;7.15;;;17.00;99.90;;;;;;5029513;28;20044;-63
2022/09/09 05:58:34;;;;;;;14.93;9.52;;;17.30;99.90;;;;;;5011140;28;20049;-63
2022/09/09 06:01:08;;;;;;;16.60;9.07;;;18.30;99.90;;;;;;5030155;28;20081;-63
2022/09/09 06:03:39;;;;;;;13.85;8.48;;;18.10;99.90;;;;;;5030092;28;20123;-63
2022/09/09 06:06:07;;;;;;;14.73;8.10;;;18.20;99.90;;;;;;5029402;28;20046;-62
2022/09/09 06:08:34;;;;;;;18.83;9.65;;;18.70;99.90;;;;;;5030082;28;20069;-63
2022/09/09 06:11:08;;;;;;;12.63;9.25;;;18.60;99.90;;;;;;5026978;28;20053;-62
2022/09/09 06:13:35;;;;;;;13.50;9.23;;;18.50;99.90;;;;;;5027069;28;20069;-63
2022/09/09 06:16:01;;;;;;;13.25;8.85;;;17.50;99.90;;;;;;5025347;28;20376;-64
2022/09/09 06:18:26;;;;;;;13.60;9.30;;;17.40;99.90;;;;;;5008359;28;20091;-63
2022/09/09 06:21:04;;;;;;;15.32;10.02;;;18.30;99.90;;;;;;5034361;28;20487;-63
2022/09/09 06:23:30;;;;;;;13.40;10.32;;;18.40;99.90;;;;;;5015552;28;20049;-64
2022/09/09 06:26:06;;;;;;;13.68;10.20;;;18.80;99.90;;;;;;5033225;28;20453;-63
2022/09/09 06:28:32;;;;;;;;;;;17.80;99.90;;;;;;5031681;28;20070;-63
2022/09/09 06:31:04;;;;;;;13.23;10.02;;;17.90;99.90;;;;;;5034145;28;19920;-62
2022/09/09 06:33:40;;;;;;;16.98;9.50;;;18.60;99.90;;;;;;5033891;28;20124;-62
2022/09/09 06:36:11;;;;;;;15.20;10.27;;;17.80;99.90;;;;;;5017950;28;20046;-63
2022/09/09 06:38:37;;;;;;;19.40;10.30;;;18.90;99.90;;;;;;5031602;28;20115;-62
2022/09/09 06:41:03;;;;;;;15.25;8.93;;;18.40;99.90;;;;;;5030524;28;20076;-63
2022/09/09 06:43:29;;;;;;;12.25;9.85;;;18.10;99.90;;;;;;5030584;28;20041;-63
2022/09/09 06:45:57;;;;;;;13.40;8.98;;;18.50;99.90;;;;;;5016294;28;20203;-63
2022/09/09 06:48:25;;;;;;;12.68;9.23;;;17.90;99.90;;;;;;5031436;28;20171;-63
2022/09/09 06:50:59;;;;;;;12.43;8.63;;;17.80;99.90;;;;;;5030539;28;20069;-63
2022/09/09 06:53:25;;;;;;;14.13;9.07;;;17.90;99.90;;;;;;5031570;28;20120;-63
2022/09/09 06:55:51;;;;;;;15.95;9.63;;;19.10;99.90;;;;;;5031172;28;20633;-63
2022/09/09 06:58:17;;;;;;;11.63;8.30;;;19.40;99.90;;;;;;5030754;28;20084;-64
2022/09/09 07:00:42;;;;;;;11.80;9.57;;;18.40;99.90;;;;;;5029704;28;20037;-63
2022/09/09 07:03:10;;;;;;;13.90;8.73;;;19.00;99.90;;;;;;5027970;28;20517;-63
2022/09/09 07:05:36;;;;;;;14.90;9.35;;;18.10;99.90;;;;;;5031897;28;20139;-63
2022/09/09 07:08:02;;;;;;;12.05;8.80;;;18.50;99.90;;;;;;5014170;28;20049;-62
2022/09/09 07:10:27;;;;;;;14.88;9.38;;;18.60;99.90;;;;;;5032067;28;20457;-63
2022/09/09 07:12:53;;;;;;;15.98;8.30;;;19.40;99.90;;;;;;5032521;28;20049;-63
2022/09/09 07:15:19;;;;;;;13.45;7.30;;;18.50;99.90;;;;;;5034143;28;20095;-63
2022/09/09 07:17:45;;;;;;;9.82;7.68;;;19.40;99.90;;;;;;5011799;28;20080;-63
2022/09/09 07:20:11;;;;;;;15.23;7.93;;;19.60;99.90;;;;;;5033097;28;20037;-64
2022/09/09 07:22:37;;;;;;;10.02;7.38;;;19.50;99.90;;;;;;5030826;28;20041;-62
2022/09/09 07:25:03;;;;;;;11.80;6.72;;;19.70;99.90;;;;;;5032119;28;20042;-63
2022/09/09 07:27:30;;;;;;;9.75;7.05;;;19.80;99.90;;;;;;5031607;28;20065;-63
2022/09/09 07:29:55;;;;;;;11.57;6.90;;;19.30;99.90;;;;;;5032989;28;20063;-63
2022/09/09 07:32:21;;;;;;;12.93;7.50;;;19.60;99.90;;;;;;5033116;28;20434;-63
2022/09/09 07:34:46;;;;;;;10.50;6.43;;;19.20;99.90;;;;;;5030211;28;20037;-63
2022/09/09 07:37:13;;;;;;;12.85;6.68;;;20.10;99.90;;;;;;5020264;28;20418;-63
2022/09/09 07:39:39;;;;;;;9.77;6.65;;;20.20;99.90;;;;;;5029879;28;20029;-65
2022/09/09 07:42:05;;;;;;;8.73;6.32;;;19.60;99.90;;;;;;5030847;28;20426;-62
2022/09/09 07:44:34;;;;;;;9.52;5.90;;;19.80;99.90;;;;;;5030935;28;20042;-62
2022/09/09 07:47:01;;;;;;;13.77;6.88;;;20.30;99.90;;;;;;5031903;28;20534;-62
2022/09/09 07:49:26;;;;;;;8.10;5.57;;;20.20;99.90;;;;;;5028940;28;20037;-63
2022/09/09 07:51:52;;;;;;;10.02;5.68;;;20.50;99.90;;;;;;5029238;28;20046;-62
2022/09/09 07:54:23;;;;;;;6.97;5.45;;;20.70;99.90;;;;;;5032001;28;20038;-61
2022/09/09 07:56:49;;;;;;;7.90;5.15;;;20.90;99.90;;;;;;5030630;28;20037;-61
2022/09/09 07:59:16;;;;;;;9.77;5.45;;;21.00;99.90;;;;;;5030379;28;20034;-65
2022/09/09 08:01:45;;;;;;;6.22;5.25;;;20.90;99.90;;;;;;5027787;28;20038;-65
2022/09/09 08:04:16;;;;;;;10.70;5.10;;;20.80;99.90;;;;;;5027664;28;20120;-65
2022/09/09 08:06:54;;;;;;;8.77;5.15;;;20.70;99.90;;;;;;5024893;28;20049;-65
2022/09/09 08:09:20;;;;;;;9.95;5.30;;;21.10;99.90;;;;;;5028010;28;20064;-65
2022/09/09 08:11:46;;;;;;;10.77;6.18;;;21.00;99.90;;;;;;5028492;28;20049;-65
2022/09/09 08:14:12;;;;;;;13.50;5.30;;;20.50;99.90;;;;;;5027867;28;20430;-65
2022/09/09 08:16:41;;;;;;;9.93;5.70;;;20.60;99.90;;;;;;5028316;28;20037;-65
2022/09/09 08:19:07;;;;;;;13.68;5.28;;;20.60;99.90;;;;;;5028411;28;20041;-65
2022/09/09 08:21:36;;;;;;;11.00;5.50;;;20.70;99.90;;;;;;5028095;28;20052;-65
2022/09/09 08:24:03;;;;;;;11.35;5.05;;;21.20;99.90;;;;;;5027792;28;20112;-65
2022/09/09 08:26:31;;;;;;;10.30;5.57;;;21.40;99.90;;;;;;5027804;28;20110;-65
2022/09/09 08:28:59;;;;;;;6.30;4.47;;;21.30;99.90;;;;;;5026682;28;20030;-65
2022/09/09 08:31:27;;;;;;;8.45;4.05;;;21.20;99.90;;;;;;5027256;28;20083;-65
2022/09/09 08:33:53;;;;;;;7.93;4.20;;;21.20;99.90;;;;;;5027128;28;20053;-65
2022/09/09 08:36:22;;;;;;;4.60;3.45;;;21.10;99.90;;;;;;5009549;28;20080;-65
2022/09/09 08:38:54;;;;;;;10.25;4.50;;;21.10;99.90;;;;;;5026771;28;20152;-65
2022/09/09 08:41:32;;;;;;;7.70;4.88;;;21.10;99.90;;;;;;5027581;28;20558;-65
2022/09/09 08:44:17;;;;;;;10.77;4.70;;;20.80;99.90;;;;;;5009910;28;20826;-65
2022/09/09 08:47:21;;;;;;;7.80;4.82;;;20.70;99.90;;;;;;5008378;28;20077;-65
2022/09/09 08:49:49;;;;;;;8.55;4.43;;;20.80;99.90;;;;;;5027009;28;20550;-65
2022/09/09 08:52:38;;;;;;;9.15;4.40;;;20.80;99.90;;;;;;5027778;28;20458;-65
2022/09/09 08:55:27;;;;;;;6.00;3.33;;;20.90;99.90;;;;;;5026025;28;20049;-65
2022/09/09 08:58:00;;;;;;;7.80;4.45;;;20.90;99.90;;;;;;5026789;28;20079;-65
2022/09/09 09:00:36;;;;;;;10.02;3.85;;;20.80;99.90;;;;;;5029475;28;20126;-65
2022/09/09 09:03:09;;;;;;;9.07;4.47;;;20.80;99.90;;;;;;5029913;28;20064;-65
2022/09/09 09:06:01;;;;;;;7.60;3.63;;;20.70;99.90;;;;;;5029024;28;20288;-65
2022/09/09 09:08:37;;;;;;;6.97;4.57;;;20.70;99.90;;;;;;5028302;28;20495;-65
2022/09/09 09:11:05;;;;;;;9.15;3.80;;;20.80;99.90;;;;;;5028647;28;20081;-65
2022/09/09 09:13:47;;;;;;;13.02;4.40;;;21.10;99.90;;;;;;5028324;28;20458;-65
2022/09/09 09:16:29;;;;;;;7.13;4.28;;;21.20;99.90;;;;;;5024633;28;20037;-65
2022/09/09 09:18:54;;;;;;;17.10;4.35;;;21.30;99.90;;;;;;5003470;28;20111;-65
2022/09/09 09:21:41;;;;;;;14.80;4.50;;;21.50;99.90;;;;;;5019531;28;20033;-65
2022/09/09 09:24:23;;;;;;;9.57;3.47;;;22.10;99.90;;;;;;5030133;28;20068;-64
2022/09/09 09:26:49;;;;;;;15.07;3.50;;;21.80;99.90;;;;;;5030931;28;20088;-64
2022/09/09 09:29:17;;;;;;;9.23;3.35;;;21.80;99.90;;;;;;5031310;28;20044;-64
2022/09/09 09:31:48;;;;;;;8.18;3.60;;;21.80;99.90;;;;;;5030310;28;20053;-65
2022/09/09 09:34:14;;;;;;;4.72;2.63;;;22.40;99.90;;;;;;5031126;28;20037;-65
2022/09/09 09:36:42;;;;;;;10.77;3.30;;;22.60;99.90;;;;;;5030769;28;20060;-65
2022/09/09 09:39:09;;;;;;;7.85;3.13;;;22.80;99.90;;;;;;5031198;28;20088;-65
2022/09/09 09:41:41;;;;;;;7.53;2.40;;;22.60;99.90;;;;;;5031060;28;20498;-65
2022/09/09 09:44:31;;;;;;;7.35;3.03;;;22.20;99.90;;;;;;5021553;28;20077;-65
2022/09/09 09:47:18;;;;;;;12.13;3.47;;;22.00;99.90;;;;;;5011356;28;20411;-65
2022/09/09 09:49:55;;;;;;;10.02;2.88;;;22.20;99.90;;;;;;5013621;28;20044;-64
2022/09/09 09:52:28;;;;;;;9.63;2.92;;;22.50;99.90;;;;;;5026426;28;20052;-65
2022/09/09 09:54:56;;;;;;;5.72;2.47;;;22.50;99.90;;;;;;5027906;28;20483;-64
2022/09/09 09:57:27;;;;;;;10.80;2.50;;;22.60;99.90;;;;;;5028033;28;20132;-64
2022/09/09 10:00:17;;;;;;;4.38;2.15;;;22.90;99.90;;;;;;5025605;28;20106;-64
2022/09/09 10:02:44;;;;;;;12.20;3.08;;;22.40;99.90;;;;;;5025650;28;20140;-64
2022/09/09 10:05:21;;;;;;;4.28;2.03;;;22.10;99.90;;;;;;5026502;28;20048;-64
2022/09/09 10:08:00;;;;;;;8.02;2.55;;;22.10;99.90;;;;;;5009438;28;20395;-64
2022/09/09 10:10:49;;;;;;;4.88;1.70;;;22.40;99.90;;;;;;5026369;28;20033;-64
2022/09/09 10:13:32;;;;;;;7.15;2.42;;;22.70;99.90;;;;;;5023674;28;20053;-64
2022/09/09 10:16:13;;;;;;;6.50;2.03;;;22.60;99.90;;;;;;5023242;28;20063;-65
2022/09/09 10:18:59;;;;;;;11.60;2.20;;;22.10;99.90;;;;;;5026373;28;20040;-65
2022/09/09 10:21:36;;;;;;;5.65;2.00;;;22.40;99.90;;;;;;5025736;28;20033;-64
2022/09/09 10:24:35;;;;;;;6.78;1.95;;;22.50;99.90;;;;;;5025414;28;20470;-64
2022/09/09 10:27:16;;;;;;;5.50;1.90;;;22.10;99.90;;;;;;5023753;28;20067;-64
2022/09/09 10:29:50;;;;;;;7.70;2.15;;;22.00;99.90;;;;;;5026175;28;20091;-65
2022/09/09 10:33:01;;;;;;;7.63;2.25;;;22.10;99.90;;;;;;5025465;28;20088;-64
2022/09/09 10:35:36;;;;;;;3.72;1.58;;;22.00;99.90;;;;;;5021375;28;20103;-65
2022/09/09 10:38:19;;;;;;;7.50;2.17;;;21.80;99.90;;;;;;5010613;28;20088;-64
2022/09/09 10:40:55;;;;;;;8.10;1.80;;;21.60;99.90;;;;;;5022467;28;20140;-65
2022/09/09 10:43:45;;;;;;;7.95;1.73;;;21.60;99.90;;;;;;5007504;28;20076;-63
2022/09/09 10:46:44;;;;;;;7.32;1.83;;;21.70;99.90;;;;;;4991239;28;20053;-63
2022/09/09 10:49:37;;;;;;;8.02;2.75;;;21.90;99.90;;;;;;5025577;28;20030;-63
2022/09/09 10:52:34;;;;;;;5.03;1.90;;;21.80;99.90;;;;;;5023904;28;20041;-63
2022/09/09 10:55:25;;;;;;;6.25;1.60;;;22.20;99.90;;;;;;5028159;28;20127;-64
2022/09/09 10:57:53;;;;;;;6.32;2.08;;;22.60;99.90;;;;;;5027587;28;20041;-64
2022/09/09 11:00:25;;;;;;;5.70;1.90;;;22.90;99.90;;;;;;5031371;28;20049;-63
2022/09/09 11:02:58;;;;;;;6.68;1.83;;;22.70;99.90;;;;;;5012617;28;20065;-64
2022/09/09 11:05:45;;;;;;;6.85;2.00;;;22.70;99.90;;;;;;5029567;28;20118;-65
2022/09/09 11:08:13;;;;;;;6.55;1.70;;;22.50;99.90;;;;;;5028891;28;20042;-64
2022/09/09 11:11:04;;;;;;;7.82;1.67;;;22.20;99.90;;;;;;5028479;28;20521;-64
2022/09/09 11:14:03;;;;;;;11.10;2.40;;;22.00;99.90;;;;;;5009518;28;20045;-64
2022/09/09 11:16:53;;;;;;;6.63;2.10;;;21.80;99.90;;;;;;4972651;28;20166;-64
2022/09/09 11:19:34;;;;;;;8.27;2.30;;;21.70;99.90;;;;;;5027757;28;20132;-64
2022/09/09 11:22:03;;;;;;;5.28;2.10;;;21.70;99.90;;;;;;5026807;28;20029;-64
2022/09/09 11:24:45;;;;;;;6.85;2.20;;;21.70;99.90;;;;;;5028981;28;20081;-64
2022/09/09 11:27:35;;;;;;;10.77;2.58;;;21.60;99.90;;;;;;5013476;28;20048;-64
2022/09/09 11:30:16;;;;;;;9.50;2.40;;;21.50;99.90;;;;;;5031490;28;20029;-64
2022/09/09 11:33:09;;;;;;;10.38;2.25;;;21.40;99.90;;;;;;5031747;28;20049;-65
2022/09/09 11:35:52;;;;;;;6.15;2.90;;;21.40;99.90;;;;;;5028294;28;20063;-64
2022/09/09 11:38:24;;;;;;;6.88;2.20;;;21.40;99.90;;;;;;5028559;28;20037;-64
2022/09/09 11:41:05;;;;;;;7.55;2.17;;;21.60;99.90;;;;;;5031448;28;20402;-64
2022/09/09 11:43:38;;;;;;;9.50;2.28;;;21.50;99.90;;;;;;5030475;28;20046;-64
2022/09/09 11:46:03;;;;;;;9.48;2.33;;;21.60;99.90;;;;;;5031588;28;20080;-64
2022/09/09 11:48:37;;;;;;;6.07;1.60;;;21.50;99.90;;;;;;5027917;28;20197;-64
2022/09/09 11:51:09;;;;;;;7.90;2.05;;;21.60;99.90;;;;;;5029911;28;20160;-64
2022/09/09 11:53:47;;;;;;;9.07;2.45;;;21.50;99.90;;;;;;5028442;28;20397;-64
2022/09/09 11:56:14;;;;;;;7.55;2.40;;;21.50;99.90;;;;;;5012024;28;20041;-65
2022/09/09 11:58:43;;;;;;;8.55;2.13;;;21.60;99.90;;;;;;5030088;28;20079;-64
2022/09/09 12:01:28;;;;;;;8.82;2.40;;;21.60;99.90;;;;;;5012835;28;20084;-64
2022/09/09 12:04:01;;;;;;;4.95;1.80;;;21.50;99.90;;;;;;5020617;28;20038;-64
2022/09/09 12:06:32;;;;;;;6.28;2.08;;;21.50;99.90;;;;;;5031023;28;20037;-64
2022/09/09 12:09:28;;;;;;;10.38;2.65;;;21.40;99.90;;;;;;5025294;28;20064;-64
2022/09/09 12:12:05;;;;;;;9.40;2.60;;;21.40;99.90;;;;;;5030153;28;20464;-64
2022/09/09 12:14:43;;;;;;;8.93;2.13;;;21.30;99.90;;;;;;5030368;28;20041;-62
2022/09/09 12:17:24;;;;;;;7.50;2.35;;;21.20;99.90;;;;;;5025627;28;20045;-64
2022/09/09 12:20:08;;;;;;;7.18;2.40;;;21.10;99.90;;;;;;5031704;28;20037;-64
2022/09/09 12:22:57;;;;;;;8.55;2.50;;;21.10;99.90;;;;;;5024332;28;20049;-64
2022/09/09 12:25:47;;;;;;;6.60;2.28;;;21.00;99.90;;;;;;5022939;28;20401;-64
2022/09/09 12:28:16;;;;;;;15.98;2.85;;;21.00;99.90;;;;;;5025247;28;20172;-64
2022/09/09 12:31:07;;;;;;;4.97;2.22;;;21.30;99.90;;;;;;5022284;28;20050;-64
2022/09/09 12:33:42;;;;;;;5.72;2.33;;;21.50;99.90;;;;;;5027040;28;20120;-64
2022/09/09 12:36:14;;;;;;;8.55;2.42;;;21.50;99.90;;;;;;5028388;28;20075;-64
2022/09/09 12:38:41;;;;;;;5.60;2.15;;;21.40;99.90;;;;;;5030985;28;20721;-61
2022/09/09 12:41:22;;;;;;;9.73;3.20;;;21.50;99.90;;;;;;5028782;28;20041;-62
2022/09/09 12:43:49;;;;;;;5.75;2.45;;;21.60;99.90;;;;;;5022927;28;20056;-62
2022/09/09 12:46:31;;;;;;;12.55;3.15;;;21.60;99.90;;;;;;5031399;28;20041;-62
2022/09/09 12:48:57;;;;;;;7.50;2.25;;;21.60;99.90;;;;;;5014057;28;20040;-62
2022/09/09 12:51:29;;;;;;;7.32;2.40;;;21.40;99.90;;;;;;5030898;28;20761;-62
2022/09/09 12:53:56;;;;;;;10.52;2.42;;;21.20;99.90;;;;;;5013277;28;20102;-62
2022/09/09 12:56:26;;;;;;;9.68;2.72;;;21.00;99.90;;;;;;5031935;28;20041;-62
2022/09/09 12:58:53;;;;;;;9.32;2.70;;;20.70;99.90;;;;;;5029240;28;20041;-62
2022/09/09 13:01:25;;;;;;;11.23;2.80;;;20.80;99.90;;;;;;5025028;28;20041;-62
2022/09/09 13:03:52;;;;;;;12.55;2.92;;;20.70;99.90;;;;;;5021135;28;20384;-62
2022/09/09 13:06:26;;;;;;;12.02;2.72;;;20.70;99.90;;;;;;5027874;28;20041;-62
2022/09/09 13:08:54;;;;;;;9.30;3.00;;;21.00;99.90;;;;;;5027663;28;20045;-62