Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:07;;;;;;;12.68;6.18;;;;;;;4.22;100.00;93576.03;1027133;28;20270;-71
2024/03/27 00:00:38;;;;;;;10.93;6.40;;;;;;;4.19;100.00;93579.97;1027422;28;20038;-71
2024/03/27 00:01:10;;;;;;;10.68;6.00;;;;;;;4.18;100.00;93588.03;1031194;28;20742;-71
2024/03/27 00:01:41;;;;;;;8.38;5.95;;;;;;;4.13;100.00;93580.31;1035144;28;20037;-71
2024/03/27 00:02:13;;;;;;;9.32;6.38;;;;;;;4.12;100.00;93576.13;1031289;28;20265;-69
2024/03/27 00:02:43;;;;;;;9.65;6.10;;;;;;;4.10;100.00;93573.84;1035151;28;20155;-71
2024/03/27 00:03:14;;;;;;;8.85;6.45;;;;;;;4.08;100.00;93568.13;1034866;28;20292;-69
2024/03/27 00:03:44;;;;;;;12.40;6.70;;;;;;;4.12;100.00;93573.53;1028031;28;20074;-69
2024/03/27 00:04:14;;;;;;;10.98;6.18;;;;;;;4.10;100.00;93566.06;1031359;28;20527;-69
2024/03/27 00:04:45;;;;;;;9.15;5.93;;;;;;;4.12;100.00;93569.13;1030871;28;20029;-69
2024/03/27 00:05:15;;;;;;;12.63;6.95;;;;;;;4.06;100.00;93564.25;1031345;28;20133;-68
2024/03/27 00:05:46;;;;;;;11.52;6.72;;;;;;;4.09;100.00;93571.50;1030952;28;20069;-67
2024/03/27 00:06:16;;;;;;;12.70;5.97;;;;;;;4.07;100.00;93576.22;1035204;28;20065;-69
2024/03/27 00:06:47;;;;;;;10.63;6.55;;;;;;;4.06;100.00;93579.81;1035042;28;20040;-69
2024/03/27 00:07:18;;;;;;;11.05;6.32;;;;;;;4.04;100.00;93577.53;1032988;28;20037;-69
2024/03/27 00:07:48;;;;;;;9.05;6.35;;;;;;;4.06;100.00;93579.81;1030849;28;20626;-69
2024/03/27 00:08:19;;;;;;;13.55;6.53;;;;;;;4.06;100.00;93572.03;1035206;28;20301;-69
2024/03/27 00:08:49;;;;;;;11.20;5.90;;;;;;;4.01;100.00;93563.25;1029327;28;20399;-68
2024/03/27 00:09:20;;;;;;;10.57;6.25;;;;;;;4.06;100.00;93569.44;1022602;29;20027;-69
2024/03/27 00:09:50;;;;;;;10.00;6.20;;;;;;;4.01;100.00;93562.50;1023011;29;20455;-69
2024/03/27 00:10:21;;;;;;;15.88;6.57;;;;;;;4.07;100.00;93571.78;1019141;28;20114;-68
2024/03/27 00:10:51;;;;;;;13.73;6.90;;;;;;;4.08;100.00;93568.13;1029878;28;20034;-69
2024/03/27 00:11:24;;;;;;;11.50;6.55;;;;;;;4.10;100.00;93567.88;1034995;28;20133;-69
2024/03/27 00:11:55;;;;;;;11.63;6.53;;;;;;;4.07;100.00;93568.41;1035200;28;20029;-69
2024/03/27 00:12:25;;;;;;;8.35;6.00;;;;;;;4.05;100.00;93560.91;1031367;28;20270;-69
2024/03/27 00:12:57;;;;;;;11.07;6.95;;;;;;;4.04;100.00;93561.19;1031001;28;20035;-69
2024/03/27 00:13:27;;;;;;;12.02;6.50;;;;;;;4.07;100.00;93565.81;1027153;28;20031;-69
2024/03/27 00:13:58;;;;;;;9.63;6.43;;;;;;;4.13;100.00;93567.31;1027013;28;20301;-69
2024/03/27 00:14:28;;;;;;;10.93;6.65;;;;;;;4.13;100.00;93569.91;1026999;28;20404;-69
2024/03/27 00:15:00;;;;;;;10.20;6.78;;;;;;;4.12;100.00;93565.75;1027425;28;20483;-68
2024/03/27 00:15:31;;;;;;;10.48;6.25;;;;;;;4.09;100.00;93564.50;1026458;28;20026;-69
2024/03/27 00:16:01;;;;;;;12.50;6.95;;;;;;;4.10;100.00;93554.91;1030017;28;20266;-68
2024/03/27 00:16:32;;;;;;;8.95;6.80;;;;;;;4.09;100.00;93561.13;1030270;28;20113;-68
2024/03/27 00:17:03;;;;;;;10.80;6.50;;;;;;;4.00;100.00;93553.94;1027024;28;20069;-69
2024/03/27 00:17:33;;;;;;;12.63;6.78;;;;;;;4.06;100.00;93565.06;1030893;28;21693;-69
2024/03/27 00:18:04;;;;;;;9.40;6.85;;;;;;;4.03;100.00;93560.41;1026846;28;20038;-69
2024/03/27 00:18:34;;;;;;;12.70;6.78;;;;;;;4.08;100.00;93567.38;1026335;28;20034;-69
2024/03/27 00:19:05;;;;;;;10.25;6.93;;;;;;;4.06;100.00;93559.06;1026996;28;20033;-69
2024/03/27 00:19:35;;;;;;;9.80;6.65;;;;;;;4.09;100.00;93567.09;1034864;28;20022;-69
2024/03/27 00:20:08;;;;;;;11.10;6.53;;;;;;;4.05;100.00;93552.34;1031102;28;20034;-67
2024/03/27 00:20:38;;;;;;;11.45;6.80;;;;;;;4.12;100.00;93568.34;1031321;28;20062;-71
2024/03/27 00:21:09;;;;;;;10.65;6.80;;;;;;;4.11;100.00;93575.38;1030972;28;20957;-69
2024/03/27 00:21:40;;;;;;;11.65;6.53;;;;;;;4.12;100.00;93574.31;1031343;28;20030;-68
2024/03/27 00:22:11;;;;;;;12.40;6.63;;;;;;;4.15;100.00;93570.41;1023390;28;20027;-68
2024/03/27 00:22:42;;;;;;;10.20;7.05;;;;;;;4.06;100.00;93557.28;1022747;29;20421;-68
2024/03/27 00:23:15;;;;;;;10.45;6.80;;;;;;;4.07;100.00;93560.63;1031050;28;20300;-69
2024/03/27 00:23:45;;;;;;;11.95;7.00;;;;;;;4.11;100.00;93561.63;1030683;28;20499;-68
2024/03/27 00:24:16;;;;;;;10.52;6.28;;;;;;;4.11;100.00;93559.81;1029097;28;20274;-69
2024/03/27 00:24:46;;;;;;;9.77;6.53;;;;;;;4.11;100.00;93566.81;1019063;29;20445;-68
2024/03/27 00:25:17;;;;;;;12.90;6.85;;;;;;;4.12;100.00;93563.16;1023043;29;20038;-69
2024/03/27 00:25:58;;;;;;;11.25;6.57;;;;;;;4.09;100.00;93563.72;1023763;28;20081;-69
2024/03/27 00:26:28;;;;;;;10.68;6.65;;;;;;;4.11;100.00;93562.41;1028461;28;20686;-69
2024/03/27 00:26:59;;;;;;;10.75;6.72;;;;;;;4.12;100.00;93565.75;1028430;28;20258;-71
2024/03/27 00:27:29;;;;;;;13.85;6.97;;;;;;;4.11;100.00;93556.44;1030717;28;20607;-68
2024/03/27 00:28:00;;;;;;;12.80;6.55;;;;;;;4.10;100.00;93555.66;1031469;28;20092;-68
2024/03/27 00:28:30;;;;;;;10.18;5.82;;;;;;;4.09;100.00;93558.53;1034619;28;20029;-66
2024/03/27 00:29:01;;;;;;;8.73;6.43;;;;;;;4.08;100.00;93546.59;1031015;28;20038;-69
2024/03/27 00:29:31;;;;;;;12.65;7.03;;;;;;;4.08;100.00;93551.78;1026786;28;20026;-68
2024/03/27 00:30:03;;;;;;;12.73;6.75;;;;;;;4.08;100.00;93551.78;1022867;29;20023;-68
2024/03/27 00:30:34;;;;;;;9.38;6.25;;;;;;;4.07;100.00;93551.03;1022643;29;20062;-70
2024/03/27 00:31:04;;;;;;;10.98;6.60;;;;;;;4.00;100.00;93543.56;1020741;29;20277;-70
2024/03/27 00:31:35;;;;;;;10.73;6.45;;;;;;;4.11;100.00;93556.44;1019001;29;20039;-70
2024/03/27 00:32:05;;;;;;;10.93;7.15;;;;;;;4.12;100.00;93550.19;1030800;28;20030;-70
2024/03/27 00:32:36;;;;;;;11.13;6.93;;;;;;;4.07;100.00;93545.84;1035021;28;20049;-68
2024/03/27 00:33:06;;;;;;;11.00;6.13;;;;;;;4.13;100.00;93551.75;1034716;28;20045;-69
2024/03/27 00:33:37;;;;;;;12.57;7.28;;;;;;;4.15;100.00;93552.25;1031020;28;20030;-70
2024/03/27 00:34:07;;;;;;;11.13;7.05;;;;;;;4.13;100.00;93549.16;1026795;28;20070;-71
2024/03/27 00:34:38;;;;;;;8.82;6.50;;;;;;;4.13;100.00;93543.97;1030072;28;20041;-69
2024/03/27 00:35:08;;;;;;;12.63;6.60;;;;;;;4.13;100.00;93549.16;1035064;28;20026;-68
2024/03/27 00:35:39;;;;;;;12.40;7.28;;;;;;;4.13;100.00;93549.16;1032082;28;20030;-70
2024/03/27 00:36:09;;;;;;;14.32;6.95;;;;;;;4.12;100.00;93548.38;1031083;28;20829;-70
2024/03/27 00:36:40;;;;;;;10.50;6.95;;;;;;;4.13;100.00;93554.34;1032101;28;20041;-70
2024/03/27 00:37:10;;;;;;;13.40;6.43;;;;;;;4.10;100.00;93544.53;1035375;28;20129;-70
2024/03/27 00:37:41;;;;;;;11.40;6.75;;;;;;;4.12;100.00;93545.75;1027611;28;20038;-70
2024/03/27 00:38:11;;;;;;;10.65;6.88;;;;;;;4.13;100.00;93549.16;1031447;28;20046;-70
2024/03/27 00:38:42;;;;;;;13.65;6.80;;;;;;;4.08;100.00;93544.00;1026296;28;20069;-70
2024/03/27 00:39:13;;;;;;;14.65;7.38;;;;;;;4.12;100.00;93547.59;1034951;28;20030;-69
2024/03/27 00:39:44;;;;;;;10.57;6.85;;;;;;;4.06;100.00;93538.31;1031186;28;20045;-71
2024/03/27 00:40:14;;;;;;;10.68;6.80;;;;;;;4.04;100.00;93537.84;1031097;28;20272;-70
2024/03/27 00:40:45;;;;;;;13.88;6.68;;;;;;;4.10;100.00;93547.88;1034815;28;20129;-69
2024/03/27 00:41:15;;;;;;;8.73;6.18;;;;;;;4.09;100.00;93548.16;1030647;28;20073;-70
2024/03/27 00:41:46;;;;;;;10.55;6.25;;;;;;;4.06;100.00;93539.09;1030834;28;20464;-68
2024/03/27 00:42:16;;;;;;;9.07;6.35;;;;;;;4.10;100.00;93544.53;1027135;28;20039;-70
2024/03/27 00:42:47;;;;;;;12.50;6.50;;;;;;;4.08;100.00;93536.22;1030698;28;20027;-69
2024/03/27 00:43:18;;;;;;;19.13;7.40;;;;;;;4.03;100.00;93531.88;1030965;28;20030;-70
2024/03/27 00:43:49;;;;;;;10.73;7.18;;;;;;;4.08;100.00;93531.03;1025097;28;20579;-69
2024/03/27 00:44:19;;;;;;;12.30;7.03;;;;;;;4.09;100.00;93532.56;1026654;28;20273;-70
2024/03/27 00:44:50;;;;;;;10.30;6.90;;;;;;;4.06;100.00;93527.94;1034804;28;20026;-70
2024/03/27 00:45:20;;;;;;;11.90;6.47;;;;;;;4.08;100.00;93533.63;1031030;28;20022;-70
2024/03/27 00:45:51;;;;;;;9.73;6.57;;;;;;;4.08;100.00;93531.03;1030752;28;20030;-70
2024/03/27 00:46:22;;;;;;;10.98;6.50;;;;;;;4.03;100.00;93523.31;1030768;28;20030;-69
2024/03/27 00:46:52;;;;;;;8.90;6.30;;;;;;;3.99;100.00;93517.88;1022869;29;20354;-70
2024/03/27 00:47:23;;;;;;;12.75;6.45;;;;;;;4.07;100.00;93529.50;1022803;29;20070;-69
2024/03/27 00:47:53;;;;;;;11.40;6.65;;;;;;;4.00;100.00;93520.22;1023201;28;20579;-70
2024/03/27 00:48:24;;;;;;;10.35;6.22;;;;;;;4.05;100.00;93532.34;1030585;28;20037;-71
2024/03/27 00:48:54;;;;;;;11.25;6.45;;;;;;;4.00;100.00;93522.81;1030388;28;20109;-70
2024/03/27 00:49:24;;;;;;;9.75;6.75;;;;;;;4.00;100.00;93522.03;1026811;28;20034;-70
2024/03/27 00:49:55;;;;;;;9.02;5.80;;;;;;;4.03;100.00;93525.91;1030688;28;20026;-69
2024/03/27 00:50:27;;;;;;;9.00;6.40;;;;;;;4.05;100.00;93527.16;1026799;28;20035;-69
2024/03/27 00:50:57;;;;;;;11.85;6.40;;;;;;;4.03;100.00;93523.31;1026966;28;20073;-70
2024/03/27 00:51:28;;;;;;;9.02;6.60;;;;;;;4.04;100.00;93519.66;1026649;28;20401;-70
2024/03/27 00:51:58;;;;;;;11.75;6.45;;;;;;;4.01;100.00;93516.56;1019551;28;20038;-71
2024/03/27 00:52:29;;;;;;;12.75;6.88;;;;;;;4.05;100.00;93518.63;1023104;28;20031;-70
2024/03/27 00:53:00;;;;;;;10.43;6.55;;;;;;;4.03;100.00;93512.94;1022820;28;20512;-70
2024/03/27 00:53:33;;;;;;;9.68;6.30;;;;;;;4.05;100.00;93519.38;1023054;28;20023;-70
2024/03/27 00:54:03;;;;;;;10.13;6.45;;;;;;;4.04;100.00;93511.88;1026865;28;20576;-69
2024/03/27 00:54:34;;;;;;;11.07;6.70;;;;;;;4.07;100.00;93511.34;1022861;29;20329;-70
2024/03/27 00:55:05;;;;;;;12.00;6.07;;;;;;;4.06;100.00;93513.16;1022547;29;20445;-70
2024/03/27 00:55:35;;;;;;;11.90;6.38;;;;;;;4.05;100.00;93510.81;1023019;28;20703;-70
2024/03/27 00:56:06;;;;;;;9.30;6.25;;;;;;;4.06;100.00;93514.97;1027028;28;20093;-70
2024/03/27 00:56:37;;;;;;;9.55;6.25;;;;;;;4.05;100.00;93506.41;1034824;28;20111;-70
2024/03/27 00:57:07;;;;;;;11.07;6.05;;;;;;;4.05;100.00;93503.03;1028237;28;20053;-70
2024/03/27 00:57:38;;;;;;;9.60;6.25;;;;;;;4.04;100.00;93514.47;1023003;28;20273;-70
2024/03/27 00:58:08;;;;;;;14.10;6.97;;;;;;;4.05;100.00;93516.00;1022708;29;20059;-70
2024/03/27 00:58:39;;;;;;;12.55;6.10;;;;;;;4.04;100.00;93514.47;1022275;28;20460;-69
2024/03/27 00:59:09;;;;;;;7.63;5.90;;;;;;;4.05;100.00;93516.00;1026792;28;20034;-71
2024/03/27 00:59:40;;;;;;;10.07;6.28;;;;;;;4.04;100.00;93509.28;1022826;28;20031;-69
2024/03/27 01:00:11;;;;;;;12.07;6.43;;;;;;;4.02;100.00;93517.34;1026934;28;20026;-69
2024/03/27 01:00:41;;;;;;;10.43;5.88;;;;;;;4.01;100.00;93516.56;1030655;28;20054;-70
2024/03/27 01:01:11;;;;;;;9.52;5.85;;;;;;;4.00;100.00;93509.84;1027002;28;20106;-71
2024/03/27 01:01:42;;;;;;;9.15;6.03;;;;;;;3.98;100.00;93506.72;1026905;28;20118;-70
2024/03/27 01:02:12;;;;;;;9.68;6.07;;;;;;;3.98;100.00;93509.34;1031131;28;20037;-69
2024/03/27 01:02:43;;;;;;;8.93;6.07;;;;;;;3.97;100.00;93504.44;1035176;28;20095;-69
2024/03/27 01:03:14;;;;;;;11.73;7.47;;;;;;;3.97;100.00;93510.38;1030679;28;20034;-70
2024/03/27 01:03:45;;;;;;;9.50;6.15;;;;;;;3.94;100.00;93505.75;1026797;28;20293;-70
2024/03/27 01:04:15;;;;;;;11.38;7.22;;;;;;;3.95;100.00;93506.50;1022980;29;20278;-71
2024/03/27 01:04:49;;;;;;;9.82;6.65;;;;;;;3.95;100.00;93511.72;1023114;28;20035;-69
2024/03/27 01:05:19;;;;;;;11.10;6.18;;;;;;;3.95;100.00;93507.28;1031139;28;20097;-71
2024/03/27 01:05:50;;;;;;;11.98;6.03;;;;;;;3.94;100.00;93505.75;1031735;28;20269;-70
2024/03/27 01:06:20;;;;;;;9.55;6.35;;;;;;;3.93;100.00;93503.44;1034780;28;20038;-70
2024/03/27 01:06:51;;;;;;;9.38;5.88;;;;;;;3.91;100.00;93500.34;1035234;28;20116;-69
2024/03/27 01:07:22;;;;;;;9.95;6.35;;;;;;;3.89;100.00;93498.03;1030530;28;20035;-70
2024/03/27 01:07:53;;;;;;;12.27;6.70;;;;;;;3.91;100.00;93500.34;1034968;28;20044;-70
2024/03/27 01:08:23;;;;;;;11.02;6.88;;;;;;;3.83;100.00;93493.19;1030641;28;20276;-70
2024/03/27 01:08:54;;;;;;;9.10;5.85;;;;;;;3.88;100.00;93495.69;1022340;28;20780;-70
2024/03/27 01:09:24;;;;;;;9.68;5.80;;;;;;;3.87;100.00;93494.16;1026847;28;20486;-70
2024/03/27 01:09:55;;;;;;;8.48;5.63;;;;;;;3.86;100.00;93490.03;1026711;28;20030;-70
2024/03/27 01:10:25;;;;;;;12.77;6.85;;;;;;;3.89;100.00;93490.25;1034789;28;20036;-70
2024/03/27 01:10:56;;;;;;;10.18;5.72;;;;;;;3.81;100.00;93480.47;1035174;28;20038;-70
2024/03/27 01:11:26;;;;;;;10.70;6.03;;;;;;;3.90;100.00;93485.84;1030629;28;20045;-70
2024/03/27 01:11:56;;;;;;;10.90;6.05;;;;;;;3.83;100.00;93491.34;1033312;28;20026;-70
2024/03/27 01:12:27;;;;;;;8.98;5.85;;;;;;;3.91;100.00;93482.94;1026965;28;21835;-70
2024/03/27 01:12:57;;;;;;;11.07;5.75;;;;;;;3.92;100.00;93492.28;1019133;28;20846;-70
2024/03/27 01:13:28;;;;;;;12.32;6.07;;;;;;;3.87;100.00;93479.38;1030870;28;20054;-70
2024/03/27 01:13:59;;;;;;;8.00;5.88;;;;;;;3.86;100.00;93483.03;1034850;28;20025;-70
2024/03/27 01:14:29;;;;;;;8.45;5.63;;;;;;;3.93;100.00;93493.06;1030813;28;20030;-71
2024/03/27 01:15:00;;;;;;;8.63;5.93;;;;;;;3.87;100.00;93479.38;1030726;28;20041;-70
2024/03/27 01:15:30;;;;;;;10.00;5.70;;;;;;;3.94;100.00;93484.22;1026595;28;20022;-70
2024/03/27 01:16:01;;;;;;;9.45;6.07;;;;;;;3.95;100.00;93489.13;1034373;28;20450;-71
2024/03/27 01:16:32;;;;;;;8.75;5.80;;;;;;;3.96;100.00;93493.28;1030961;28;20092;-71
2024/03/27 01:17:04;;;;;;;13.75;6.55;;;;;;;3.90;100.00;93472.84;1029015;28;20683;-70
2024/03/27 01:17:34;;;;;;;9.15;5.57;;;;;;;3.97;100.00;93481.84;1029801;28;20804;-70
2024/03/27 01:18:05;;;;;;;10.90;6.63;;;;;;;3.98;100.00;93478.19;1032974;28;20267;-70
2024/03/27 01:18:35;;;;;;;10.38;6.35;;;;;;;3.99;100.00;93471.19;1034288;28;20840;-71
2024/03/27 01:19:06;;;;;;;11.52;6.35;;;;;;;4.01;100.00;93474.28;1036080;28;20770;-70
2024/03/27 01:19:37;;;;;;;10.35;6.68;;;;;;;4.00;100.00;93470.16;1034902;28;20116;-70
2024/03/27 01:20:09;;;;;;;11.63;6.13;;;;;;;4.01;100.00;93475.06;1034991;28;20265;-69
2024/03/27 01:20:39;;;;;;;13.00;7.13;;;;;;;4.03;100.00;93474.03;1038569;28;20032;-70
2024/03/27 01:21:10;;;;;;;9.05;6.15;;;;;;;4.03;100.00;93468.84;1034865;28;20785;-70
2024/03/27 01:21:40;;;;;;;10.15;6.28;;;;;;;4.03;100.00;93466.25;1030761;28;20416;-70
2024/03/27 01:22:10;;;;;;;13.43;6.45;;;;;;;4.03;100.00;93467.00;1026649;28;20683;-71
2024/03/27 01:22:41;;;;;;;9.98;6.32;;;;;;;4.03;100.00;93455.84;1030693;28;20034;-70
2024/03/27 01:23:12;;;;;;;9.13;5.97;;;;;;;4.06;100.00;93463.06;1026966;28;20081;-70
2024/03/27 01:23:42;;;;;;;10.68;6.05;;;;;;;4.01;100.00;93454.28;1026868;28;20830;-70
2024/03/27 01:24:13;;;;;;;9.93;6.55;;;;;;;4.07;100.00;93462.03;1021204;29;20042;-70
2024/03/27 01:24:44;;;;;;;9.23;6.50;;;;;;;4.06;100.00;93460.47;1026964;28;20089;-69
2024/03/27 01:25:15;;;;;;;13.63;6.68;;;;;;;4.02;100.00;93455.06;1026928;28;20022;-70
2024/03/27 01:25:45;;;;;;;10.13;6.63;;;;;;;4.08;100.00;93455.78;1031025;28;20288;-70
2024/03/27 01:26:16;;;;;;;8.93;5.97;;;;;;;4.07;100.00;93457.59;1030544;28;20296;-70
2024/03/27 01:26:46;;;;;;;11.65;6.47;;;;;;;4.05;100.00;93456.34;1026770;28;20055;-70
2024/03/27 01:27:18;;;;;;;12.50;6.35;;;;;;;4.05;100.00;93445.97;1030992;28;20046;-70
2024/03/27 01:27:48;;;;;;;14.88;6.15;;;;;;;4.06;100.00;93450.88;1031824;28;20038;-70
2024/03/27 01:28:19;;;;;;;11.20;6.40;;;;;;;4.09;100.00;93454.72;1030760;28;20790;-70
2024/03/27 01:28:49;;;;;;;9.40;5.70;;;;;;;4.03;100.00;93451.44;1030504;28;20091;-70
2024/03/27 01:29:20;;;;;;;11.25;6.47;;;;;;;4.08;100.00;93443.56;1026589;28;20030;-70
2024/03/27 01:29:50;;;;;;;11.48;5.80;;;;;;;4.07;100.00;93446.47;1026717;28;20041;-70
2024/03/27 01:30:21;;;;;;;8.52;5.68;;;;;;;4.08;100.00;93446.16;1030573;28;20026;-69
2024/03/27 01:30:51;;;;;;;11.80;6.47;;;;;;;4.08;100.00;93442.81;1026783;28;20038;-71
2024/03/27 01:31:21;;;;;;;11.82;6.47;;;;;;;4.08;100.00;93448.00;1030794;28;20034;-71
2024/03/27 01:31:52;;;;;;;12.88;6.28;;;;;;;4.06;100.00;93439.72;1030826;28;20026;-70
2024/03/27 01:32:22;;;;;;;8.23;6.05;;;;;;;4.04;100.00;93442.59;1030631;28;20065;-70
2024/03/27 01:32:53;;;;;;;12.93;6.15;;;;;;;4.06;100.00;93444.91;1038056;28;20505;-70
2024/03/27 01:33:23;;;;;;;11.63;6.55;;;;;;;4.05;100.00;93443.38;1030660;28;20494;-71
2024/03/27 01:33:54;;;;;;;11.52;6.38;;;;;;;4.06;100.00;93444.91;1030854;28;20677;-69
2024/03/27 01:34:24;;;;;;;8.35;5.50;;;;;;;4.03;100.00;93443.66;1030534;28;20412;-70
2024/03/27 01:34:54;;;;;;;8.52;6.00;;;;;;;4.04;100.00;93447.78;1026776;28;20112;-70
2024/03/27 01:35:25;;;;;;;9.98;6.05;;;;;;;4.03;100.00;93453.25;1034957;28;20136;-71
2024/03/27 01:35:55;;;;;;;9.65;6.57;;;;;;;3.86;100.00;93420.00;1026705;28;20027;-71
2024/03/27 01:36:26;;;;;;;10.80;6.18;;;;;;;4.04;100.00;93454.81;1026547;28;20026;-70
2024/03/27 01:36:56;;;;;;;12.73;8.63;;;;;;;4.03;100.00;93450.66;1026823;28;20039;-70
2024/03/27 01:37:27;;;;;;;11.70;6.57;;;;;;;4.02;100.00;93455.06;1026643;28;20396;-70
2024/03/27 01:37:57;;;;;;;10.10;6.15;;;;;;;4.01;100.00;93448.34;1033332;28;20516;-70
2024/03/27 01:38:28;;;;;;;9.30;5.95;;;;;;;4.00;100.00;93446.81;1034628;28;20646;-70
2024/03/27 01:38:58;;;;;;;11.02;6.38;;;;;;;4.01;100.00;93448.34;1034302;28;20033;-69
2024/03/27 01:39:29;;;;;;;12.60;6.60;;;;;;;4.00;100.00;93442.38;1035968;28;20053;-70
2024/03/27 01:39:59;;;;;;;10.57;6.50;;;;;;;4.00;100.00;93447.56;1034792;28;20022;-70
2024/03/27 01:40:30;;;;;;;9.73;5.82;;;;;;;3.98;100.00;93439.28;1034603;28;20040;-70
2024/03/27 01:41:00;;;;;;;9.90;6.80;;;;;;;3.97;100.00;93445.53;1035051;28;20029;-71
2024/03/27 01:41:31;;;;;;;10.15;6.03;;;;;;;3.95;100.00;93439.84;1038780;28;20026;-71
2024/03/27 01:42:02;;;;;;;10.82;6.15;;;;;;;3.92;100.00;93432.63;1033392;28;20455;-70
2024/03/27 01:42:35;;;;;;;11.38;5.63;;;;;;;3.96;100.00;93438.81;1034692;28;20593;-70
2024/03/27 01:43:05;;;;;;;9.85;5.97;;;;;;;3.93;100.00;93428.97;1031633;28;20022;-71
2024/03/27 01:43:36;;;;;;;8.00;6.38;;;;;;;3.92;100.00;93430.03;1029152;28;20265;-70
2024/03/27 01:44:13;;;;;;;9.20;5.85;;;;;;;3.92;100.00;93429.25;1026639;28;20022;-70
2024/03/27 01:44:44;;;;;;;9.82;6.25;;;;;;;3.89;100.00;93425.41;1018720;29;20386;-70
2024/03/27 01:45:14;;;;;;;8.02;5.95;;;;;;;3.88;100.00;93429.03;1020679;28;20352;-70
2024/03/27 01:45:45;;;;;;;8.27;5.53;;;;;;;3.82;100.00;93419.75;1027733;28;20026;-68
2024/03/27 01:46:18;;;;;;;13.07;6.30;;;;;;;3.86;100.00;93420.75;1026371;28;20011;-70
2024/03/27 01:46:49;;;;;;;9.02;6.07;;;;;;;3.83;100.00;93420.53;1026635;28;20135;-69
2024/03/27 01:47:19;;;;;;;10.65;6.10;;;;;;;3.83;100.00;93421.31;1030669;28;20270;-69
2024/03/27 01:47:50;;;;;;;10.13;6.43;;;;;;;3.83;100.00;93420.53;1031932;28;20030;-69
2024/03/27 01:48:20;;;;;;;12.07;6.18;;;;;;;3.81;100.00;93417.44;1026377;28;20089;-70
2024/03/27 01:48:51;;;;;;;9.75;6.68;;;;;;;3.76;100.00;93410.50;1022463;28;20035;-69
2024/03/27 01:49:21;;;;;;;8.68;5.30;;;;;;;3.77;100.00;93412.03;1025778;28;20011;-70
2024/03/27 01:49:52;;;;;;;9.77;5.68;;;;;;;3.73;100.00;93405.88;1025289;28;20008;-69
2024/03/27 01:50:28;;;;;;;8.43;6.00;;;;;;;3.76;100.00;93410.50;1023040;28;20051;-70
2024/03/27 01:50:58;;;;;;;8.52;5.70;;;;;;;3.72;100.00;93409.50;1026549;28;20015;-70
2024/03/27 01:51:29;;;;;;;10.95;6.00;;;;;;;3.71;100.00;93398.34;1022486;28;20294;-70
2024/03/27 01:51:59;;;;;;;12.00;6.00;;;;;;;3.75;100.00;93408.94;1026822;28;20078;-70
2024/03/27 01:52:30;;;;;;;8.45;5.72;;;;;;;3.69;100.00;93404.84;1022767;29;20159;-70
2024/03/27 01:53:00;;;;;;;10.57;5.72;;;;;;;3.69;100.00;93404.84;1026705;28;20023;-70
2024/03/27 01:53:31;;;;;;;10.27;5.80;;;;;;;3.71;100.00;93402.78;1023794;28;20555;-70
2024/03/27 01:54:01;;;;;;;8.77;5.97;;;;;;;3.66;100.00;93401.00;1034759;28;20025;-70
2024/03/27 01:54:32;;;;;;;9.82;6.38;;;;;;;3.71;100.00;93403.53;1026760;28;20035;-70
2024/03/27 01:55:02;;;;;;;9.82;5.63;;;;;;;3.65;100.00;93399.44;1032233;28;20038;-71
2024/03/27 01:55:33;;;;;;;9.20;6.20;;;;;;;3.67;100.00;93396.59;1030614;28;20483;-69
2024/03/27 01:56:03;;;;;;;10.55;6.13;;;;;;;3.62;100.00;93388.88;1031218;28;20383;-70
2024/03/27 01:56:34;;;;;;;9.90;6.18;;;;;;;3.62;100.00;93394.06;1034509;28;20028;-70
2024/03/27 01:57:04;;;;;;;9.48;5.97;;;;;;;3.58;100.00;93383.47;1026920;28;20023;-71
2024/03/27 01:57:36;;;;;;;7.40;5.50;;;;;;;3.63;100.00;93396.38;1018730;29;20096;-69
2024/03/27 01:58:07;;;;;;;8.88;6.10;;;;;;;3.57;100.00;93387.13;1026638;28;20035;-69
2024/03/27 01:58:38;;;;;;;8.35;6.20;;;;;;;3.60;100.00;93389.16;1026953;28;20270;-70
2024/03/27 01:59:08;;;;;;;13.27;6.38;;;;;;;3.62;100.00;93401.81;1029777;28;20061;-70
2024/03/27 01:59:39;;;;;;;9.38;6.20;;;;;;;3.63;100.00;93390.44;1026508;28;20023;-70
2024/03/27 02:00:10;;;;;;;9.32;5.90;;;;;;;3.61;100.00;93392.50;1034535;28;20025;-70
2024/03/27 02:00:40;;;;;;;8.77;5.95;;;;;;;3.62;100.00;93386.28;1034013;28;20439;-70
2024/03/27 02:01:10;;;;;;;13.40;6.40;;;;;;;3.62;100.00;93391.47;1029433;28;20689;-70
2024/03/27 02:01:41;;;;;;;8.93;5.57;;;;;;;3.62;100.00;93387.06;1030453;28;20415;-70
2024/03/27 02:02:11;;;;;;;9.25;6.32;;;;;;;3.62;100.00;93386.28;1019875;29;20054;-70
2024/03/27 02:02:42;;;;;;;9.75;6.07;;;;;;;3.62;100.00;93383.69;1019087;28;20146;-68
2024/03/27 02:03:12;;;;;;;9.25;5.80;;;;;;;3.61;100.00;93387.31;1025535;28;20455;-69
2024/03/27 02:03:43;;;;;;;9.57;5.68;;;;;;;3.53;100.00;93375.75;1025753;28;20069;-69
2024/03/27 02:04:13;;;;;;;10.18;6.10;;;;;;;3.61;100.00;93384.75;1022977;28;20031;-70
2024/03/27 02:04:43;;;;;;;8.88;5.78;;;;;;;3.59;100.00;93379.03;1026773;28;20472;-70
2024/03/27 02:05:14;;;;;;;8.77;6.00;;;;;;;3.61;100.00;93379.56;1026984;28;20423;-69
2024/03/27 02:05:45;;;;;;;11.07;6.22;;;;;;;3.60;100.00;93375.41;1022176;29;21091;-70
2024/03/27 02:06:15;;;;;;;9.63;5.40;;;;;;;3.54;100.00;93375.47;1018948;29;20038;-69
2024/03/27 02:06:46;;;;;;;13.57;6.47;;;;;;;3.59;100.00;93379.03;1022825;29;20712;-69
2024/03/27 02:07:16;;;;;;;13.48;6.30;;;;;;;3.51;100.00;93363.06;1026622;28;20026;-70
2024/03/27 02:07:47;;;;;;;6.97;5.60;;;;;;;3.58;100.00;93372.31;1030586;28;20093;-70
2024/03/27 02:08:18;;;;;;;8.55;5.72;;;;;;;3.56;100.00;93371.84;1027352;28;20043;-71
2024/03/27 02:08:51;;;;;;;10.77;5.88;;;;;;;3.47;100.00;93356.13;1022112;28;20286;-70
2024/03/27 02:09:22;;;;;;;10.07;5.82;;;;;;;3.57;100.00;93365.59;1027043;28;20035;-69
2024/03/27 02:09:52;;;;;;;10.32;6.05;;;;;;;3.56;100.00;93364.06;1026647;28;20317;-70
2024/03/27 02:10:23;;;;;;;8.52;6.03;;;;;;;3.55;100.00;93368.47;1026677;28;20034;-69
2024/03/27 02:10:53;;;;;;;8.55;5.72;;;;;;;3.57;100.00;93370.78;1026430;28;20023;-71
2024/03/27 02:11:23;;;;;;;7.53;5.30;;;;;;;3.49;100.00;93359.22;1030582;28;20022;-70
2024/03/27 02:11:54;;;;;;;10.20;6.55;;;;;;;3.53;100.00;93365.38;1026588;28;20031;-69
2024/03/27 02:12:25;;;;;;;7.80;5.38;;;;;;;3.53;100.00;93358.38;1022637;29;20118;-70
2024/03/27 02:12:55;;;;;;;14.70;6.28;;;;;;;3.53;100.00;93357.59;1019289;28;20020;-69
2024/03/27 02:13:25;;;;;;;9.60;5.85;;;;;;;3.56;100.00;93358.88;1026965;28;20034;-71
2024/03/27 02:13:56;;;;;;;11.23;6.80;;;;;;;3.56;100.00;93359.66;1026585;28;20377;-70
2024/03/27 02:14:26;;;;;;;9.38;6.07;;;;;;;3.56;100.00;93353.69;1030765;28;20030;-69
2024/03/27 02:14:57;;;;;;;10.35;6.00;;;;;;;3.51;100.00;93347.50;1026878;28;20030;-71
2024/03/27 02:15:28;;;;;;;8.07;5.50;;;;;;;3.53;100.00;93355.78;1026774;28;20090;-70
2024/03/27 02:15:59;;;;;;;9.55;5.82;;;;;;;3.51;100.00;93352.69;1033928;28;20025;-70
2024/03/27 02:16:30;;;;;;;8.68;6.03;;;;;;;3.53;100.00;93350.59;1026731;28;20314;-69
2024/03/27 02:17:00;;;;;;;8.93;5.53;;;;;;;3.49;100.00;93357.38;1022599;29;20367;-71
2024/03/27 02:17:31;;;;;;;10.30;5.90;;;;;;;3.52;100.00;93354.25;1022929;28;20031;-69
2024/03/27 02:18:01;;;;;;;11.25;6.32;;;;;;;3.53;100.00;93355.78;1026542;28;20034;-69
2024/03/27 02:18:31;;;;;;;9.05;6.07;;;;;;;3.50;100.00;93347.78;1029913;28;20488;-69
2024/03/27 02:19:03;;;;;;;9.45;6.28;;;;;;;3.53;100.00;93355.78;1030764;28;20686;-68
2024/03/27 02:19:33;;;;;;;9.32;6.07;;;;;;;3.54;100.00;93357.31;1034728;28;20121;-70
2024/03/27 02:20:06;;;;;;;9.35;5.95;;;;;;;3.54;100.00;93356.56;1034799;28;20272;-69
2024/03/27 02:20:37;;;;;;;8.02;5.78;;;;;;;3.52;100.00;93349.06;1038858;28;20506;-71
2024/03/27 02:21:08;;;;;;;10.00;6.15;;;;;;;3.51;100.00;93352.69;1018511;29;20259;-70
2024/03/27 02:21:39;;;;;;;8.98;5.57;;;;;;;3.51;100.00;93339.72;1026855;28;20262;-70
2024/03/27 02:22:09;;;;;;;9.05;6.05;;;;;;;3.45;100.00;93343.41;1030819;28;20696;-69
2024/03/27 02:22:40;;;;;;;11.35;5.68;;;;;;;3.50;100.00;93348.56;1027581;28;20027;-70
2024/03/27 02:23:12;;;;;;;11.90;5.95;;;;;;;3.50;100.00;93348.56;1027604;28;20031;-70
2024/03/27 02:24:02;;;;;;;8.05;5.45;;;;;;;3.49;100.00;93344.44;1031357;28;20101;-70