Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:06;;;;;;;37.42;13.43;;;;;;;5.07;100.00;102222.56;5021180;28;20022;-64
2021/10/13 00:03:32;;;;;;;35.97;12.88;;;;;;;5.14;100.00;102226.38;5021413;28;20025;-65
2021/10/13 00:05:57;;;;;;;36.53;12.60;;;;;;;5.14;100.00;102224.69;5023135;28;20025;-64
2021/10/13 00:08:22;;;;;;;37.10;12.40;;;;;;;5.15;100.00;102222.94;5021063;28;20362;-65
2021/10/13 00:10:48;;;;;;;38.47;12.18;;;;;;;5.33;100.00;102215.97;5021744;28;20026;-64
2021/10/13 00:13:14;;;;;;;36.05;11.82;;;;;;;5.29;100.00;102215.75;5019104;28;20524;-65
2021/10/13 00:15:40;;;;;;;31.90;11.65;;;;;;;5.31;100.00;102216.72;5022235;28;20026;-65
2021/10/13 00:18:05;;;;;;;34.20;11.50;;;;;;;5.26;100.00;102215.59;5022256;28;20053;-64
2021/10/13 00:20:31;;;;;;;34.83;11.40;;;;;;;5.30;100.00;102217.53;5022338;28;20056;-64
2021/10/13 00:22:57;;;;;;;34.40;10.90;;;;;;;5.37;100.00;102217.00;5021206;28;20483;-66
2021/10/13 00:25:22;;;;;;;34.70;11.70;;;;;;;5.35;100.00;102218.66;5020852;28;20033;-64
2021/10/13 00:27:48;;;;;;;37.60;13.20;;;;;;;5.33;100.00;102215.97;5022618;28;20096;-65
2021/10/13 00:30:13;;;;;;;44.30;13.05;;;;;;;5.43;100.00;102219.00;5019751;28;20057;-64
2021/10/13 00:32:39;;;;;;;35.28;12.77;;;;;;;5.46;100.00;102224.41;5021578;28;20598;-64
2021/10/13 00:35:04;;;;;;;39.78;12.65;;;;;;;5.52;100.00;102222.97;5018182;28;20022;-64
2021/10/13 00:37:30;;;;;;;34.72;11.55;;;;;;;5.75;100.00;102233.63;5024683;28;20120;-64
2021/10/13 00:39:55;;;;;;;34.38;11.25;;;;;;;5.78;100.00;102225.00;5019718;28;20029;-65
2021/10/13 00:42:20;;;;;;;31.92;11.13;;;;;;;5.72;100.00;102223.91;5021234;28;20034;-64
2021/10/13 00:44:46;;;;;;;33.47;11.75;;;;;;;5.68;100.00;102227.22;5021038;28;20075;-66
2021/10/13 00:47:11;;;;;;;34.35;11.65;;;;;;;5.66;100.00;102225.34;5020724;28;20030;-64
2021/10/13 00:49:37;;;;;;;36.17;11.30;;;;;;;5.56;100.00;102217.06;5024397;28;20500;-64
2021/10/13 00:52:03;;;;;;;36.95;12.20;;;;;;;5.51;100.00;102218.56;5019770;28;20088;-65
2021/10/13 00:54:30;;;;;;;38.67;12.88;;;;;;;5.35;100.00;102222.16;5020859;28;20120;-64
2021/10/13 00:56:55;;;;;;;37.00;13.10;;;;;;;5.20;100.00;102211.84;5021521;28;20105;-65
2021/10/13 00:59:21;;;;;;;41.53;14.02;;;;;;;5.12;100.00;102212.31;5020949;28;20134;-64
2021/10/13 01:01:56;;;;;;;41.75;13.48;;;;;;;5.06;100.00;102212.91;5023290;28;20095;-64
2021/10/13 01:04:42;;;;;;;38.60;13.45;;;;;;;5.02;100.00;102214.50;5021231;28;20478;-64
2021/10/13 01:07:20;;;;;;;36.58;13.55;;;;;;;4.97;100.00;102221.22;5027180;28;20022;-65
2021/10/13 01:10:21;;;;;;;35.88;14.05;;;;;;;4.87;100.00;102227.72;5021236;28;20033;-66
2021/10/13 01:13:05;;;;;;;36.63;14.10;;;;;;;4.78;100.00;102229.88;5020017;28;20038;-65
2021/10/13 01:16:07;;;;;;;42.13;14.55;;;;;;;4.69;100.00;102229.44;5026551;28;20551;-65
2021/10/13 01:18:48;;;;;;;39.43;15.23;;;;;;;4.59;100.00;102235.94;5023648;28;20042;-64
2021/10/13 01:21:30;;;;;;;38.33;15.27;;;;;;;4.52;100.00;102237.31;5025400;28;20277;-66
2021/10/13 01:24:17;;;;;;;42.75;16.52;;;;;;;4.46;100.00;102239.63;5018551;28;20029;-64
2021/10/13 01:27:33;;;;;;;38.95;15.32;;;;;;;4.40;100.00;102236.72;5020009;28;20087;-64
2021/10/13 01:30:01;;;;;;;41.38;16.17;;;;;;;4.42;100.00;102236.78;5030258;28;20519;-64
2021/10/13 01:32:30;;;;;;;40.30;15.88;;;;;;;4.34;100.00;102232.03;5032052;28;20499;-64
2021/10/13 01:34:58;;;;;;;36.50;16.38;;;;;;;4.31;100.00;102231.88;5031864;28;20516;-64
2021/10/13 01:37:52;;;;;;;39.72;16.98;;;;;;;4.22;100.00;102235.75;5031267;28;20496;-64
2021/10/13 01:40:19;;;;;;;40.60;17.60;;;;;;;4.23;100.00;102234.94;5026678;28;20549;-64
2021/10/13 01:42:49;;;;;;;43.55;17.85;;;;;;;4.18;100.00;102235.59;5032180;28;20167;-64
2021/10/13 01:45:16;;;;;;;42.78;17.58;;;;;;;4.13;100.00;102234.41;5030472;28;20179;-64
2021/10/13 01:47:45;;;;;;;43.55;18.42;;;;;;;4.14;100.00;102238.84;5031106;28;20029;-65
2021/10/13 01:50:12;;;;;;;46.22;19.85;;;;;;;4.17;100.00;102241.63;5031827;28;20037;-64
2021/10/13 01:52:38;;;;;;;42.22;18.75;;;;;;;4.14;100.00;102244.09;5032103;28;20041;-65
2021/10/13 01:55:05;;;;;;;42.38;18.85;;;;;;;4.14;100.00;102241.47;5031685;28;20099;-64
2021/10/13 01:57:32;;;;;;;45.97;20.35;;;;;;;4.11;100.00;102246.53;5031884;28;20965;-64
2021/10/13 02:00:03;;;;;;;46.05;20.52;;;;;;;4.16;100.00;102249.41;5030514;28;20144;-64
2021/10/13 02:02:30;;;;;;;47.80;21.25;;;;;;;4.16;100.00;102249.41;5031864;28;20029;-65
2021/10/13 02:04:57;;;;;;;41.22;19.38;;;;;;;4.16;100.00;102244.16;5024817;28;20402;-64
2021/10/13 02:07:25;;;;;;;48.33;21.23;;;;;;;4.20;100.00;102240.91;5020882;28;20041;-64
2021/10/13 02:09:52;;;;;;;51.17;21.25;;;;;;;4.15;100.00;102243.28;5019389;28;20127;-64
2021/10/13 02:12:21;;;;;;;48.95;22.17;;;;;;;4.20;100.00;102246.13;5016973;28;20136;-65
2021/10/13 02:14:48;;;;;;;48.90;21.30;;;;;;;4.14;100.00;102244.09;5015445;28;20049;-65
2021/10/13 02:17:15;;;;;;;47.38;20.45;;;;;;;4.10;100.00;102249.09;5018387;28;20032;-65
2021/10/13 02:19:41;;;;;;;44.08;20.02;;;;;;;4.08;100.00;102245.47;5018314;28;20550;-64
2021/10/13 02:22:07;;;;;;;44.97;20.70;;;;;;;4.10;100.00;102254.31;5016936;28;20064;-65
2021/10/13 02:24:43;;;;;;;47.45;21.02;;;;;;;4.10;100.00;102263.06;5021702;28;20396;-64
2021/10/13 02:27:11;;;;;;;44.65;20.33;;;;;;;4.06;100.00;102274.16;5017973;28;20120;-64
2021/10/13 02:29:38;;;;;;;46.28;20.27;;;;;;;4.04;100.00;102270.59;5019563;28;20480;-64
2021/10/13 02:32:03;;;;;;;49.30;21.30;;;;;;;4.05;100.00;102271.47;5019593;28;20041;-65
2021/10/13 02:34:30;;;;;;;55.13;22.60;;;;;;;3.97;100.00;102276.31;5017303;28;20033;-65
2021/10/13 02:36:55;;;;;;;52.47;22.08;;;;;;;4.01;100.00;102276.53;5017289;28;20061;-64
2021/10/13 02:39:20;;;;;;;48.78;22.10;;;;;;;4.03;100.00;102257.41;5018648;28;20118;-64
2021/10/13 02:41:46;;;;;;;52.92;23.92;;;;;;;3.98;100.00;102265.91;5022013;28;20025;-64
2021/10/13 02:44:11;;;;;;;52.92;24.48;;;;;;;3.93;100.00;102264.78;5017404;28;20404;-64
2021/10/13 02:46:54;;;;;;;54.78;24.52;;;;;;;3.91;100.00;102269.03;5021099;28;20033;-64
2021/10/13 02:49:47;;;;;;;52.38;24.30;;;;;;;3.93;100.00;102258.63;5017406;28;20040;-64
2021/10/13 02:52:46;;;;;;;56.33;24.65;;;;;;;3.91;100.00;102260.28;5019845;28;20571;-65
2021/10/13 02:55:19;;;;;;;56.13;24.25;;;;;;;3.96;100.00;102256.19;4970296;28;20045;-67
2021/10/13 02:58:06;;;;;;;58.35;25.67;;;;;;;3.94;100.00;102263.94;4970768;28;20043;-67
2021/10/13 03:00:35;;;;;;;57.53;26.95;;;;;;;3.87;100.00;102260.94;4970163;28;20100;-66
2021/10/13 03:03:06;;;;;;;55.17;25.60;;;;;;;3.89;100.00;102261.91;4971126;28;20035;-66
2021/10/13 03:05:34;;;;;;;58.78;26.27;;;;;;;3.88;100.00;102262.75;4971296;28;20031;-66
2021/10/13 03:08:07;;;;;;;52.10;25.67;;;;;;;3.83;100.00;102266.00;4971579;28;20080;-65
2021/10/13 03:10:33;;;;;;;57.20;26.95;;;;;;;3.82;100.00;102268.53;4971612;28;20031;-66
2021/10/13 03:13:01;;;;;;;57.20;26.02;;;;;;;3.83;100.00;102271.22;4971631;28;20039;-66
2021/10/13 03:15:28;;;;;;;56.80;26.23;;;;;;;3.81;100.00;102265.00;4970411;28;20514;-65
2021/10/13 03:17:56;;;;;;;56.42;27.02;;;;;;;3.83;100.00;102255.53;4973439;28;20057;-67
2021/10/13 03:20:23;;;;;;;56.55;27.73;;;;;;;3.82;100.00;102258.97;4970958;28;20039;-65
2021/10/13 03:22:52;;;;;;;55.03;26.77;;;;;;;3.84;100.00;102283.50;4971137;28;20035;-67
2021/10/13 03:25:29;;;;;;;60.17;27.73;;;;;;;3.86;100.00;102274.81;4970457;28;20038;-66
2021/10/13 03:27:54;;;;;;;53.08;26.80;;;;;;;3.78;100.00;102277.03;4969293;28;20058;-66
2021/10/13 03:30:20;;;;;;;52.47;26.30;;;;;;;3.78;100.00;102284.88;4971824;28;20136;-66
2021/10/13 03:32:47;;;;;;;57.22;26.58;;;;;;;3.84;100.00;102293.97;5002806;28;20045;-66
2021/10/13 03:35:22;;;;;;;62.15;26.88;;;;;;;3.84;100.00;102288.72;5019790;28;20026;-67
2021/10/13 03:37:48;;;;;;;56.92;25.55;;;;;;;3.76;100.00;102292.63;5020183;28;20026;-66
2021/10/13 03:40:13;;;;;;;54.17;25.42;;;;;;;3.82;100.00;102290.34;5018508;28;20095;-65
2021/10/13 03:42:38;;;;;;;55.45;26.63;;;;;;;3.75;100.00;102288.22;5020741;28;20021;-66
2021/10/13 03:45:04;;;;;;;60.28;26.92;;;;;;;3.80;100.00;102292.00;5018647;28;20025;-67
2021/10/13 03:47:30;;;;;;;60.88;28.65;;;;;;;3.85;100.00;102300.09;5023926;28;20405;-67
2021/10/13 03:49:55;;;;;;;61.13;27.83;;;;;;;3.85;100.00;102300.09;5017235;28;20033;-66
2021/10/13 03:52:21;;;;;;;57.38;27.10;;;;;;;3.87;100.00;102294.94;5023452;28;20392;-67
2021/10/13 03:54:46;;;;;;;58.88;27.25;;;;;;;3.96;100.00;102298.97;5015648;28;20022;-67
2021/10/13 03:57:11;;;;;;;64.65;27.98;;;;;;;3.97;100.00;102307.72;5016859;28;20018;-66
2021/10/13 03:59:37;;;;;;;59.47;28.17;;;;;;;4.02;100.00;102311.50;5020811;28;20064;-67
2021/10/13 04:02:02;;;;;;;61.90;28.23;;;;;;;4.06;100.00;102305.56;5016802;28;20488;-67
2021/10/13 04:04:28;;;;;;;63.47;27.48;;;;;;;4.10;100.00;102306.66;5017284;28;20373;-64
2021/10/13 04:06:53;;;;;;;57.72;26.42;;;;;;;4.09;100.00;102303.16;5018582;28;20503;-65
2021/10/13 04:09:18;;;;;;;62.67;28.00;;;;;;;4.23;100.00;102300.38;5016731;28;20462;-64
2021/10/13 04:11:44;;;;;;;62.35;28.52;;;;;;;4.29;100.00;102304.19;5016621;28;20022;-64
2021/10/13 04:14:09;;;;;;;65.13;28.85;;;;;;;4.36;100.00;102301.09;5019693;28;20030;-64
2021/10/13 04:16:34;;;;;;;57.13;27.98;;;;;;;4.42;100.00;102308.38;5017090;28;20021;-64
2021/10/13 04:19:00;;;;;;;59.00;27.55;;;;;;;4.49;100.00;102301.75;5015634;28;20496;-64
2021/10/13 04:21:25;;;;;;;55.33;27.35;;;;;;;4.57;100.00;102304.75;5017274;28;20026;-65
2021/10/13 04:23:50;;;;;;;61.90;26.23;;;;;;;4.58;100.00;102315.31;5018255;28;20461;-65
2021/10/13 04:26:16;;;;;;;55.97;26.20;;;;;;;4.62;100.00;102316.41;5017383;28;20034;-64
2021/10/13 04:28:41;;;;;;;60.00;26.60;;;;;;;4.65;100.00;102313.94;5018393;28;20026;-65
2021/10/13 04:31:06;;;;;;;61.10;25.27;;;;;;;4.69;100.00;102318.50;5019749;28;20030;-64
2021/10/13 04:33:32;;;;;;;52.08;24.50;;;;;;;4.71;100.00;102319.47;5015892;28;20076;-65
2021/10/13 04:35:57;;;;;;;57.10;25.42;;;;;;;4.77;100.00;102309.31;5019093;28;20131;-64
2021/10/13 04:38:22;;;;;;;55.50;26.35;;;;;;;4.82;100.00;102312.16;5018592;28;20034;-64
2021/10/13 04:40:48;;;;;;;60.90;24.67;;;;;;;4.89;100.00;102314.28;5023179;28;20072;-64
2021/10/13 04:43:13;;;;;;;53.33;24.77;;;;;;;4.95;100.00;102309.38;5020953;28;20070;-64
2021/10/13 04:45:38;;;;;;;56.03;24.60;;;;;;;5.03;100.00;102309.75;5019804;28;20034;-64
2021/10/13 04:48:04;;;;;;;59.85;24.48;;;;;;;5.09;100.00;102307.44;5025923;28;20033;-64
2021/10/13 04:50:29;;;;;;;53.13;23.55;;;;;;;5.15;100.00;102323.44;5026771;28;20025;-65
2021/10/13 04:52:54;;;;;;;58.92;24.95;;;;;;;5.19;100.00;102319.28;5026436;28;20124;-66
2021/10/13 04:55:20;;;;;;;59.58;25.70;;;;;;;5.20;100.00;102321.09;5027991;28;20061;-64
2021/10/13 04:57:45;;;;;;;58.53;25.00;;;;;;;5.22;100.00;102325.56;5024363;28;20034;-64
2021/10/13 05:00:11;;;;;;;53.47;25.02;;;;;;;5.23;100.00;102322.13;5026563;28;20099;-64
2021/10/13 05:02:36;;;;;;;50.90;24.15;;;;;;;5.26;100.00;102318.75;5022285;28;20022;-65
2021/10/13 05:05:02;;;;;;;51.97;24.38;;;;;;;5.29;100.00;102328.50;5022335;28;20026;-65
2021/10/13 05:07:27;;;;;;;47.47;22.77;;;;;;;5.30;100.00;102325.97;5026742;28;20472;-65
2021/10/13 05:09:52;;;;;;;50.35;24.35;;;;;;;5.33;100.00;102326.13;5019497;28;20029;-64
2021/10/13 05:12:18;;;;;;;51.88;22.88;;;;;;;5.37;100.00;102328.06;5022744;28;20025;-64
2021/10/13 05:14:43;;;;;;;53.97;23.77;;;;;;;5.40;100.00;102335.16;5021525;28;20029;-64
2021/10/13 05:17:08;;;;;;;50.90;22.30;;;;;;;5.43;100.00;102337.94;5019767;28;20025;-64
2021/10/13 05:19:34;;;;;;;51.78;22.90;;;;;;;5.45;100.00;102330.16;5023237;28;20040;-65
2021/10/13 05:21:59;;;;;;;50.55;23.40;;;;;;;5.48;100.00;102339.06;5019100;28;20175;-64
2021/10/13 05:24:24;;;;;;;51.03;23.73;;;;;;;5.51;100.00;102333.09;5019485;28;20018;-64
2021/10/13 05:26:50;;;;;;;54.00;24.02;;;;;;;5.52;100.00;102332.22;5020173;28;20447;-64
2021/10/13 05:29:15;;;;;;;49.90;22.27;;;;;;;5.54;100.00;102338.47;5024148;28;20095;-64
2021/10/13 05:31:40;;;;;;;52.92;22.92;;;;;;;5.58;100.00;102335.19;5019232;28;20571;-64
2021/10/13 05:34:06;;;;;;;50.22;23.05;;;;;;;5.62;100.00;102338.84;5019564;28;20034;-65
2021/10/13 05:36:31;;;;;;;50.03;23.58;;;;;;;5.62;100.00;102341.47;5021360;28;20028;-64
2021/10/13 05:38:56;;;;;;;54.53;24.00;;;;;;;5.62;100.00;102341.47;5021032;28;20108;-64
2021/10/13 05:41:22;;;;;;;54.83;23.58;;;;;;;5.62;100.00;102337.13;5022196;28;20022;-64
2021/10/13 05:43:47;;;;;;;52.58;22.90;;;;;;;5.62;100.00;102337.13;5020785;28;20058;-64
2021/10/13 05:46:13;;;;;;;51.30;22.50;;;;;;;5.62;100.00;102338.84;5019466;28;20029;-64
2021/10/13 05:48:38;;;;;;;50.85;22.10;;;;;;;5.60;100.00;102338.75;5021219;28;20587;-66
2021/10/13 05:51:03;;;;;;;53.85;23.33;;;;;;;5.65;100.00;102345.16;5019554;28;20397;-64
2021/10/13 05:53:29;;;;;;;49.35;21.90;;;;;;;5.65;100.00;102339.91;5018018;28;20046;-65
2021/10/13 05:55:54;;;;;;;50.72;22.13;;;;;;;5.69;100.00;102344.44;5019151;28;20052;-64
2021/10/13 05:58:22;;;;;;;54.15;23.83;;;;;;;5.73;100.00;102350.75;5019638;28;20065;-65
2021/10/13 06:00:48;;;;;;;53.78;23.83;;;;;;;5.76;100.00;102350.91;5017501;28;20085;-65
2021/10/13 06:03:13;;;;;;;54.40;23.85;;;;;;;5.80;100.00;102358.09;5021435;28;20053;-65
2021/10/13 06:05:39;;;;;;;48.95;22.45;;;;;;;5.84;100.00;102375.81;5022376;28;20022;-65
2021/10/13 06:08:05;;;;;;;53.63;24.17;;;;;;;5.87;100.00;102375.94;5019640;28;20037;-65
2021/10/13 06:10:30;;;;;;;54.45;23.70;;;;;;;5.90;100.00;102380.44;5022984;28;20033;-65
2021/10/13 06:12:56;;;;;;;50.85;22.85;;;;;;;5.94;100.00;102371.88;5020743;28;20416;-64
2021/10/13 06:15:23;;;;;;;49.35;22.50;;;;;;;5.94;100.00;102362.28;5019085;28;20389;-66
2021/10/13 06:17:49;;;;;;;54.00;22.33;;;;;;;6.00;100.00;102376.56;5021178;28;20461;-65
2021/10/13 06:20:14;;;;;;;50.83;21.33;;;;;;;6.08;100.00;102380.44;5018169;28;20037;-65
2021/10/13 06:22:40;;;;;;;51.58;21.88;;;;;;;6.12;100.00;102387.66;5020339;28;20036;-65
2021/10/13 06:25:06;;;;;;;49.97;22.05;;;;;;;6.16;100.00;102386.97;5018606;28;20037;-65
2021/10/13 06:27:32;;;;;;;50.63;21.55;;;;;;;6.22;100.00;102392.50;5020543;28;20079;-65
2021/10/13 06:29:58;;;;;;;49.22;22.40;;;;;;;6.28;100.00;102389.28;5021821;28;20022;-66
2021/10/13 06:32:23;;;;;;;49.95;22.35;;;;;;;6.32;100.00;102385.03;5023851;28;20539;-66
2021/10/13 06:34:48;;;;;;;50.78;21.40;;;;;;;6.33;100.00;102384.22;5016377;28;20030;-65
2021/10/13 06:37:14;;;;;;;49.67;21.38;;;;;;;6.38;100.00;102385.34;5023232;28;20068;-67
2021/10/13 06:39:40;;;;;;;46.35;20.35;;;;;;;6.43;100.00;102389.06;5022600;28;20084;-67
2021/10/13 06:42:05;;;;;;;48.97;20.45;;;;;;;6.47;100.00;102390.13;5022225;28;20036;-66
2021/10/13 06:44:31;;;;;;;48.60;20.70;;;;;;;6.52;100.00;102386.84;5012042;28;20025;-66
2021/10/13 06:46:56;;;;;;;45.97;20.58;;;;;;;6.56;100.00;102393.16;5020332;28;20101;-66
2021/10/13 06:49:22;;;;;;;45.55;21.00;;;;;;;6.61;100.00;102389.91;5021468;28;20585;-67
2021/10/13 06:51:47;;;;;;;45.38;21.20;;;;;;;6.68;100.00;102396.31;5020048;28;20049;-67
2021/10/13 06:54:13;;;;;;;45.58;21.20;;;;;;;6.75;100.00;102389.63;5017758;28;20022;-65
2021/10/13 06:56:38;;;;;;;46.72;21.40;;;;;;;6.86;100.00;102405.88;5023324;28;20060;-65
2021/10/13 06:59:04;;;;;;;44.90;21.17;;;;;;;6.89;100.00;102404.28;5020902;28;20548;-66
2021/10/13 07:01:29;;;;;;;46.55;20.73;;;;;;;6.91;100.00;102414.88;5003810;28;20097;-66
2021/10/13 07:03:54;;;;;;;46.83;20.83;;;;;;;6.89;100.00;102401.66;5018829;28;20041;-66
2021/10/13 07:06:20;;;;;;;41.55;20.08;;;;;;;6.93;100.00;102408.84;5020013;28;20031;-64
2021/10/13 07:08:46;;;;;;;47.58;19.95;;;;;;;7.00;100.00;102412.63;5020880;28;20021;-66
2021/10/13 07:11:12;;;;;;;41.10;19.33;;;;;;;7.08;100.00;102408.63;5016836;28;20026;-66
2021/10/13 07:13:37;;;;;;;41.75;19.20;;;;;;;7.20;100.00;102404.72;5018269;28;20473;-65
2021/10/13 07:16:03;;;;;;;40.80;19.20;;;;;;;7.30;100.00;102407.81;5021150;28;20384;-65
2021/10/13 07:18:28;;;;;;;44.08;19.38;;;;;;;7.41;100.00;102410.91;5017293;28;20033;-65
2021/10/13 07:20:53;;;;;;;39.45;18.50;;;;;;;7.47;100.00;102423.41;5019007;28;20473;-66
2021/10/13 07:23:19;;;;;;;45.42;19.75;;;;;;;7.60;100.00;102430.09;5017559;28;20472;-66
2021/10/13 07:25:44;;;;;;;39.92;18.70;;;;;;;7.68;100.00;102433.94;5016671;28;20122;-66
2021/10/13 07:28:12;;;;;;;44.30;19.73;;;;;;;7.76;100.00;102434.25;5019970;28;20029;-67
2021/10/13 07:30:38;;;;;;;41.97;18.95;;;;;;;7.85;100.00;102432.03;5018085;28;20025;-66
2021/10/13 07:33:05;;;;;;;39.35;18.10;;;;;;;7.89;100.00;102439.19;5022181;28;20499;-66
2021/10/13 07:35:32;;;;;;;41.60;19.52;;;;;;;7.97;100.00;102434.25;5013998;28;20030;-66
2021/10/13 07:37:58;;;;;;;40.20;20.42;;;;;;;7.99;100.00;102441.38;5018165;28;20033;-66
2021/10/13 07:40:24;;;;;;;46.53;21.38;;;;;;;8.01;100.00;102437.06;5016587;28;20033;-64
2021/10/13 07:42:50;;;;;;;41.60;21.35;;;;;;;8.06;100.00;102431.09;5018415;28;20131;-64
2021/10/13 07:45:15;;;;;;;41.10;20.80;;;;;;;8.03;100.00;102435.38;5016349;28;20057;-64
2021/10/13 07:47:41;;;;;;;41.97;21.17;;;;;;;8.06;100.00;102425.81;5018623;28;20107;-64
2021/10/13 07:50:08;;;;;;;42.72;21.77;;;;;;;8.15;100.00;102432.31;5015120;28;20349;-63
2021/10/13 07:52:34;;;;;;;43.33;22.13;;;;;;;8.21;100.00;102431.66;5016049;28;20124;-64
2021/10/13 07:54:59;;;;;;;41.58;22.13;;;;;;;8.29;100.00;102435.53;5016761;28;20157;-65
2021/10/13 07:57:25;;;;;;;44.22;23.08;;;;;;;8.33;100.00;102441.78;5017015;28;20488;-64
2021/10/13 07:59:50;;;;;;;42.53;21.02;;;;;;;8.42;100.00;102451.78;5017912;28;20108;-64
2021/10/13 08:02:16;;;;;;;40.75;20.85;;;;;;;8.44;100.00;102455.41;5019525;28;20033;-64
2021/10/13 08:04:42;;;;;;;42.15;21.23;;;;;;;8.47;100.00;102451.16;5018743;28;20389;-64
2021/10/13 08:07:08;;;;;;;43.03;21.48;;;;;;;8.52;100.00;102457.53;5018118;28;20105;-64
2021/10/13 08:09:33;;;;;;;46.20;20.45;;;;;;;8.64;100.00;102459.72;5021844;28;20057;-64
2021/10/13 08:11:59;;;;;;;45.70;22.25;;;;;;;8.77;100.00;102460.22;5018268;28;20164;-63
2021/10/13 08:14:27;;;;;;;44.10;22.60;;;;;;;8.92;100.00;102457.22;5022202;28;20025;-64
2021/10/13 08:16:53;;;;;;;43.47;21.58;;;;;;;9.10;100.00;102455.28;5026406;28;20033;-66
2021/10/13 08:19:18;;;;;;;40.70;21.38;;;;;;;9.27;100.00;102457.59;5023173;28;20033;-66
2021/10/13 08:21:44;;;;;;;46.90;21.08;;;;;;;9.32;100.00;102459.56;5027921;28;20486;-67
2021/10/13 08:24:09;;;;;;;41.45;21.40;;;;;;;9.48;100.00;102452.16;5026644;28;20357;-67
2021/10/13 08:26:34;;;;;;;41.38;20.90;;;;;;;9.62;100.00;102455.28;5025860;28;20101;-67
2021/10/13 08:29:00;;;;;;;40.58;20.60;;;;;;;9.79;100.00;102454.13;5024395;28;20041;-66
2021/10/13 08:31:25;;;;;;;39.80;19.25;;;;;;;9.91;100.00;102458.91;5025766;28;20458;-66
2021/10/13 08:33:52;;;;;;;36.58;18.80;;;;;;;10.09;100.00;102462.16;5021256;28;20384;-66
2021/10/13 08:36:18;;;;;;;37.45;18.08;;;;;;;10.21;100.00;102458.09;5025489;28;20079;-66
2021/10/13 08:38:43;;;;;;;37.25;17.88;;;;;;;10.22;100.00;102474.00;5024313;28;20037;-66
2021/10/13 08:41:09;;;;;;;39.72;18.42;;;;;;;10.20;100.00;102474.81;5024239;28;20108;-65
2021/10/13 08:43:36;;;;;;;37.80;18.15;;;;;;;10.22;100.00;102470.44;5020137;28;20044;-66
2021/10/13 08:46:02;;;;;;;37.97;18.08;;;;;;;10.19;100.00;102475.66;5025583;28;20383;-66
2021/10/13 08:48:27;;;;;;;37.03;17.05;;;;;;;10.18;100.00;102463.25;5021574;28;20045;-66
2021/10/13 08:50:53;;;;;;;37.17;17.65;;;;;;;10.22;100.00;102466.09;5021989;28;20025;-66
2021/10/13 08:53:21;;;;;;;40.28;18.05;;;;;;;10.30;100.00;102461.91;5023089;28;20034;-65
2021/10/13 08:55:47;;;;;;;37.38;16.77;;;;;;;10.35;100.00;102471.78;5020661;28;20133;-65
2021/10/13 08:58:22;;;;;;;35.22;18.33;;;;;;;10.60;100.00;102468.13;5024877;28;20076;-65
2021/10/13 09:01:09;;;;;;;39.25;17.60;;;;;;;10.70;100.00;102456.97;5020115;28;20037;-65
2021/10/13 09:03:38;;;;;;;37.58;17.67;;;;;;;10.90;100.00;102457.53;5020827;28;20053;-65
2021/10/13 09:06:19;;;;;;;36.55;17.52;;;;;;;10.92;100.00;102452.28;5020005;28;20554;-65
2021/10/13 09:09:07;;;;;;;35.15;16.90;;;;;;;11.17;100.00;102461.84;5022831;28;20022;-64
2021/10/13 09:11:37;;;;;;;36.70;17.27;;;;;;;11.24;100.00;102473.47;5019406;28;20038;-66
2021/10/13 09:14:11;;;;;;;38.90;17.13;;;;;;;11.28;100.00;102472.72;5021175;28;20169;-64
2021/10/13 09:16:54;;;;;;;36.33;14.95;;;;;;;11.27;100.00;102468.25;5018158;28;20033;-64
2021/10/13 09:19:22;;;;;;;32.70;12.48;;;;;;;11.16;100.00;102468.88;5018283;28;20030;-66
2021/10/13 09:21:57;;;;;;;32.45;14.52;;;;;;;11.28;100.00;102475.34;5017143;28;20030;-67
2021/10/13 09:24:25;;;;;;;30.58;12.85;;;;;;;11.32;100.00;102477.25;5019585;28;20030;-67
2021/10/13 09:26:51;;;;;;;34.05;14.00;;;;;;;11.35;100.00;102482.63;5018810;28;20034;-68
2021/10/13 09:29:17;;;;;;;30.05;12.40;;;;;;;11.29;100.00;102487.75;5020474;28;20025;-67
2021/10/13 09:31:42;;;;;;;33.92;12.90;;;;;;;11.16;100.00;102479.44;5022263;28;20049;-67
2021/10/13 09:34:11;;;;;;;31.13;12.13;;;;;;;11.21;100.00;102474.28;5018640;28;20029;-64
2021/10/13 09:37:04;;;;;;;30.48;13.38;;;;;;;11.42;100.00;102481.94;5020837;28;20416;-66
2021/10/13 09:39:30;;;;;;;30.50;11.15;;;;;;;11.78;96.08;102481.09;4997879;28;20049;-66
2021/10/13 09:42:06;;;;;;;29.90;10.48;;;;;;;12.24;95.73;102485.75;4999923;28;20030;-67
2021/10/13 09:44:37;;;;;;;28.33;10.82;;;;;;;12.87;89.15;102488.06;4998143;28;20485;-67
2021/10/13 09:47:06;;;;;;;27.10;9.25;;;;;;;12.96;83.19;102487.34;4998099;28;20404;-66
2021/10/13 09:49:36;;;;;;;29.70;9.18;;;;;;;12.72;84.48;102490.38;4998673;28;20532;-67
2021/10/13 09:52:15;;;;;;;27.02;8.25;;;;;;;12.60;84.82;102492.78;4999302;28;20085;-67
2021/10/13 09:54:46;;;;;;;27.67;9.10;;;;;;;12.39;87.35;102486.09;4997237;28;20049;-67
2021/10/13 09:57:27;;;;;;;26.77;8.45;;;;;;;12.74;88.60;102486.00;4997566;28;20040;-66
2021/10/13 09:59:55;;;;;;;30.20;8.20;;;;;;;12.82;84.35;102486.16;5003587;28;20088;-67
2021/10/13 10:02:21;;;;;;;26.88;8.18;;;;;;;13.01;83.50;102482.13;5002479;28;20054;-66
2021/10/13 10:04:47;;;;;;;26.75;7.93;;;;;;;13.32;82.64;102485.38;5004153;28;20110;-68
2021/10/13 10:07:12;;;;;;;27.15;8.07;;;;;;;13.66;80.16;102486.03;5000680;28;20034;-63
2021/10/13 10:09:38;;;;;;;26.63;7.55;;;;;;;14.15;77.72;102489.50;5000285;28;20504;-64
2021/10/13 10:12:05;;;;;;;26.55;6.93;;;;;;;14.43;77.36;102497.91;5001390;28;20049;-64
2021/10/13 10:14:37;;;;;;;23.95;6.53;;;;;;;14.23;77.86;102490.53;4995349;28;20038;-64
2021/10/13 10:17:06;;;;;;;23.63;5.88;;;;;;;14.20;77.71;102501.13;5018389;28;20042;-64
2021/10/13 10:19:57;;;;;;;23.80;5.50;;;;;;;14.31;77.43;102503.94;5021577;28;20029;-64
2021/10/13 10:22:22;;;;;;;22.92;5.00;;;;;;;14.43;75.84;102503.22;5019713;28;20042;-64
2021/10/13 10:24:51;;;;;;;25.02;5.18;;;;;;;14.84;73.03;102510.03;5019256;28;20087;-64
2021/10/13 10:27:25;;;;;;;23.10;4.85;;;;;;;14.96;72.39;102519.06;5020246;28;20469;-67
2021/10/13 10:30:01;;;;;;;25.50;5.82;;;;;;;14.92;72.46;102509.25;5019267;28;20034;-64
2021/10/13 10:32:26;;;;;;;24.08;5.68;;;;;;;14.72;70.57;102518.75;5021074;28;20031;-68
2021/10/13 10:35:03;;;;;;;26.25;5.32;;;;;;;14.61;74.47;102515.91;5022186;28;20431;-67
2021/10/13 10:37:44;;;;;;;24.60;5.75;;;;;;;14.59;75.90;102515.91;5022054;28;20053;-67
2021/10/13 10:40:34;;;;;;;23.38;5.30;;;;;;;14.63;74.41;102512.44;5017839;28;20040;-68
2021/10/13 10:43:18;;;;;;;24.63;5.00;;;;;;;14.63;72.30;102524.84;5019061;28;20029;-69
2021/10/13 10:45:54;;;;;;;21.52;4.70;;;;;;;14.53;72.82;102531.75;5017377;28;20110;-65
2021/10/13 10:48:21;;;;;;;22.67;4.40;;;;;;;14.40;70.95;102524.47;5023767;28;20026;-64
2021/10/13 10:50:52;;;;;;;24.17;4.75;;;;;;;14.24;71.25;102526.00;5017814;28;20029;-67
2021/10/13 10:53:27;;;;;;;25.17;4.90;;;;;;;14.11;70.17;102525.81;5015017;28;20713;-63
2021/10/13 10:55:54;;;;;;;24.83;4.72;;;;;;;13.92;72.79;102521.03;5019762;28;20101;-63
2021/10/13 10:58:26;;;;;;;21.98;4.70;;;;;;;13.66;73.20;102523.22;5019885;28;20109;-63
2021/10/13 11:01:10;;;;;;;26.70;5.15;;;;;;;13.32;78.72;102515.47;5016205;28;20405;-63
2021/10/13 11:03:38;;;;;;;23.27;4.40;;;;;;;12.99;77.85;102521.00;5018951;28;20033;-64
2021/10/13 11:06:26;;;;;;;22.48;4.50;;;;;;;12.92;80.61;102512.03;5016304;28;20022;-63
2021/10/13 11:08:56;;;;;;;23.42;4.88;;;;;;;13.14;79.82;102516.03;5020372;28;20121;-65
2021/10/13 11:11:23;;;;;;;20.15;4.18;;;;;;;14.27;78.93;102508.34;5017126;28;20084;-64
2021/10/13 11:13:54;;;;;;;23.98;4.50;;;;;;;15.89;70.80;102501.44;5017274;28;20422;-63
2021/10/13 11:16:20;;;;;;;22.45;4.13;;;;;;;16.83;64.97;102503.81;5017875;28;20393;-63