Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:37;;;;;;;7.80;3.30;;;11.60;64.50;;;;;;4982384;28;20513;-87
2022/04/17 00:03:02;;;;;;;5.38;3.20;;;11.60;64.70;;;;;;4982251;28;20045;-86
2022/04/17 00:05:28;;;;;;;5.82;3.17;;;11.60;65.00;;;;;;4981631;28;20097;-86
2022/04/17 00:07:56;;;;;;;6.75;3.40;;;11.60;65.40;;;;;;4965573;28;20507;-86
2022/04/17 00:10:21;;;;;;;6.25;3.28;;;11.50;65.20;;;;;;4965373;28;20048;-89
2022/04/17 00:12:48;;;;;;;7.13;3.40;;;11.50;65.30;;;;;;4976672;28;20475;-88
2022/04/17 00:15:14;;;;;;;6.82;3.40;;;11.50;65.50;;;;;;4978359;28;20094;-88
2022/04/17 00:17:42;;;;;;;8.27;3.80;;;11.40;65.60;;;;;;4961973;28;20038;-89
2022/04/17 00:20:13;;;;;;;5.38;3.00;;;11.40;65.90;;;;;;4962132;28;20038;-88
2022/04/17 00:22:38;;;;;;;5.17;3.17;;;11.40;66.20;;;;;;4977872;28;20021;-88
2022/04/17 00:25:04;;;;;;;6.72;3.80;;;11.30;65.80;;;;;;4961719;28;20278;-88
2022/04/17 00:27:30;;;;;;;7.75;3.65;;;11.30;66.00;;;;;;4945542;28;20039;-89
2022/04/17 00:29:56;;;;;;;6.47;3.60;;;11.30;66.30;;;;;;4961615;28;20137;-88
2022/04/17 00:32:21;;;;;;;5.68;3.53;;;11.20;66.70;;;;;;4945536;28;20034;-88
2022/04/17 00:34:47;;;;;;;6.15;3.65;;;11.20;67.00;;;;;;4945529;28;20038;-88
2022/04/17 00:37:12;;;;;;;10.30;3.60;;;11.20;67.00;;;;;;4945475;28;20523;-88
2022/04/17 00:39:40;;;;;;;5.63;3.60;;;11.10;67.40;;;;;;4945429;28;20122;-89
2022/04/17 00:42:07;;;;;;;6.88;3.67;;;11.10;67.70;;;;;;4991384;28;20081;-88
2022/04/17 00:44:34;;;;;;;7.90;4.40;;;11.10;67.50;;;;;;5014367;28;20109;-88
2022/04/17 00:47:00;;;;;;;7.47;4.03;;;11.10;67.70;;;;;;4981017;28;20032;-88
2022/04/17 00:49:25;;;;;;;6.82;3.88;;;11.00;67.90;;;;;;4980822;28;20101;-88
2022/04/17 00:51:51;;;;;;;6.55;3.70;;;11.00;68.10;;;;;;4980598;28;20029;-88
2022/04/17 00:54:19;;;;;;;6.45;3.83;;;11.00;68.50;;;;;;4996802;28;20054;-88
2022/04/17 00:56:49;;;;;;;7.97;4.35;;;10.90;68.60;;;;;;4996400;28;20049;-88
2022/04/17 00:59:15;;;;;;;7.23;4.00;;;10.90;68.60;;;;;;4996458;28;20030;-88
2022/04/17 01:01:42;;;;;;;7.20;4.10;;;10.90;68.70;;;;;;4980261;28;20269;-87
2022/04/17 01:04:09;;;;;;;7.10;4.47;;;10.80;68.70;;;;;;4996307;28;20022;-87
2022/04/17 01:06:37;;;;;;;6.82;3.80;;;10.80;68.70;;;;;;4964579;28;20036;-88
2022/04/17 01:09:03;;;;;;;7.25;3.80;;;10.80;69.00;;;;;;5013947;28;20506;-88
2022/04/17 01:11:29;;;;;;;7.80;4.50;;;10.70;69.10;;;;;;4964438;28;20026;-87
2022/04/17 01:13:55;;;;;;;7.28;4.18;;;10.70;69.20;;;;;;4980492;28;20026;-88
2022/04/17 01:16:24;;;;;;;7.57;4.63;;;10.70;69.30;;;;;;4964098;28;20076;-88
2022/04/17 01:19:11;;;;;;;6.93;4.47;;;10.60;69.30;;;;;;4980493;28;20485;-88
2022/04/17 01:21:37;;;;;;;7.32;4.40;;;10.60;69.50;;;;;;4991544;28;20053;-87
2022/04/17 01:26:57;;;;;;;6.72;4.45;;;10.50;70.00;;;;;;4980059;28;20069;-88
2022/04/17 01:29:26;;;;;;;6.50;4.20;;;10.50;70.10;;;;;;4962060;28;20444;-87
2022/04/17 01:31:53;;;;;;;7.93;4.20;;;10.50;70.10;;;;;;4976761;28;20030;-87
2022/04/17 01:34:20;;;;;;;9.02;4.60;;;10.40;70.30;;;;;;4976858;28;20557;-88
2022/04/17 01:36:47;;;;;;;8.18;4.60;;;10.40;70.70;;;;;;4994545;28;20440;-88
2022/04/17 01:39:13;;;;;;;10.18;4.05;;;10.40;70.80;;;;;;4976523;28;20023;-88
2022/04/17 01:41:39;;;;;;;9.57;4.47;;;10.30;70.80;;;;;;4961071;28;20023;-87
2022/04/17 01:44:06;;;;;;;8.65;4.47;;;10.30;71.00;;;;;;4961182;28;20050;-88
2022/04/17 01:46:32;;;;;;;8.75;4.68;;;10.30;71.00;;;;;;4961284;28;20125;-88
2022/04/17 01:48:58;;;;;;;6.88;4.50;;;10.30;70.80;;;;;;4995344;28;20031;-88
2022/04/17 01:51:24;;;;;;;7.28;4.38;;;10.20;70.90;;;;;;4977364;28;20022;-88
2022/04/17 01:53:49;;;;;;;7.53;4.18;;;10.20;71.70;;;;;;4977324;28;20026;-88
2022/04/17 01:56:15;;;;;;;7.95;4.47;;;10.10;71.70;;;;;;4961415;28;20396;-88
2022/04/17 01:58:40;;;;;;;8.70;4.80;;;10.10;71.00;;;;;;4961598;28;20476;-87
2022/04/17 02:01:22;;;;;;;9.23;4.50;;;10.10;71.50;;;;;;4961693;28;20027;-87
2022/04/17 02:03:49;;;;;;;7.25;4.72;;;10.00;71.60;;;;;;4978124;28;20026;-87
2022/04/17 02:06:15;;;;;;;7.65;4.75;;;10.00;71.90;;;;;;4962623;28;20022;-87
2022/04/17 02:08:42;;;;;;;7.80;5.18;;;9.90;71.60;;;;;;4946528;28;20037;-88
2022/04/17 02:11:08;;;;;;;7.68;4.60;;;9.90;71.70;;;;;;4946508;28;20026;-87
2022/04/17 02:13:34;;;;;;;7.93;4.45;;;9.90;72.00;;;;;;4946412;28;20019;-87
2022/04/17 02:15:59;;;;;;;7.63;4.88;;;9.80;71.90;;;;;;4980248;28;20044;-88
2022/04/17 02:18:26;;;;;;;8.52;5.05;;;9.80;72.70;;;;;;4949392;28;20022;-88
2022/04/17 02:20:53;;;;;;;9.18;5.50;;;9.80;72.20;;;;;;4964005;28;20369;-88
2022/04/17 02:23:19;;;;;;;9.63;5.07;;;9.80;72.10;;;;;;4963849;28;20022;-87
2022/04/17 02:25:44;;;;;;;10.45;5.10;;;9.70;72.00;;;;;;4947688;28;20022;-88
2022/04/17 02:28:10;;;;;;;9.38;5.20;;;9.70;72.00;;;;;;4963451;28;20137;-88
2022/04/17 02:30:36;;;;;;;10.32;5.30;;;9.70;71.80;;;;;;4979781;28;20034;-87
2022/04/17 02:33:03;;;;;;;7.65;4.85;;;9.60;72.00;;;;;;4963714;28;20480;-88
2022/04/17 02:35:28;;;;;;;11.20;5.53;;;9.60;72.40;;;;;;4963481;28;20599;-88
2022/04/17 02:37:54;;;;;;;10.02;5.68;;;9.60;72.70;;;;;;4947518;28;20065;-87
2022/04/17 02:40:20;;;;;;;9.82;5.63;;;9.60;73.10;;;;;;4963408;28;20476;-88
2022/04/17 02:42:45;;;;;;;9.23;5.10;;;9.50;72.80;;;;;;4947482;28;20038;-87
2022/04/17 02:45:11;;;;;;;8.10;5.03;;;9.50;73.10;;;;;;4973829;28;20033;-88
2022/04/17 02:47:42;;;;;;;8.07;4.70;;;9.50;72.70;;;;;;4982682;28;20470;-88
2022/04/17 02:50:09;;;;;;;8.52;5.60;;;9.50;72.90;;;;;;4967906;28;20391;-88
2022/04/17 02:52:34;;;;;;;8.68;5.25;;;9.40;73.40;;;;;;4999158;28;20028;-88
2022/04/17 02:55:00;;;;;;;8.90;5.72;;;9.40;73.40;;;;;;4966249;28;20025;-87
2022/04/17 02:57:26;;;;;;;10.05;5.53;;;9.40;73.40;;;;;;4966758;28;20236;-88
2022/04/17 02:59:52;;;;;;;12.05;7.28;;;9.30;73.20;;;;;;4966178;28;20353;-88
2022/04/17 03:07:47;;;;;;;10.57;5.93;;;9.20;73.60;;;;;;5001479;28;20040;-88
2022/04/17 03:10:12;;;;;;;9.70;6.10;;;9.20;73.60;;;;;;4982126;28;20467;-84
2022/04/17 03:12:39;;;;;;;10.25;5.90;;;9.20;73.80;;;;;;4998383;28;20033;-84
2022/04/17 03:15:06;;;;;;;8.77;5.53;;;9.20;74.20;;;;;;4997912;28;20086;-84
2022/04/17 03:17:31;;;;;;;12.85;7.55;;;9.10;74.30;;;;;;4965637;28;20049;-84
2022/04/17 03:19:57;;;;;;;8.90;5.53;;;9.10;74.60;;;;;;4998170;28;20483;-83
2022/04/17 03:22:24;;;;;;;11.20;6.47;;;9.10;74.90;;;;;;4965545;28;20463;-84
2022/04/17 03:24:50;;;;;;;12.20;6.32;;;9.10;75.10;;;;;;4997893;28;20018;-84
2022/04/17 03:27:16;;;;;;;10.63;6.55;;;9.10;75.20;;;;;;4981730;28;20072;-84
2022/04/17 03:29:41;;;;;;;10.43;6.38;;;9.00;74.70;;;;;;4982178;28;20468;-84
2022/04/17 03:32:07;;;;;;;11.43;6.43;;;9.00;74.60;;;;;;4966458;28;20026;-84
2022/04/17 03:34:33;;;;;;;10.32;6.97;;;9.00;74.40;;;;;;4981826;28;20444;-84
2022/04/17 03:36:59;;;;;;;11.40;6.78;;;8.90;74.70;;;;;;4981695;28;20041;-83
2022/04/17 03:39:25;;;;;;;9.13;6.07;;;8.90;74.90;;;;;;4981406;28;20034;-84
2022/04/17 03:41:52;;;;;;;10.32;5.93;;;8.90;75.30;;;;;;4981655;28;20050;-84
2022/04/17 03:44:17;;;;;;;11.25;6.50;;;8.90;75.50;;;;;;4982553;28;20112;-84
2022/04/17 03:46:43;;;;;;;9.23;6.28;;;8.80;75.40;;;;;;4982288;28;20057;-84
2022/04/17 03:49:09;;;;;;;10.10;5.95;;;8.80;76.40;;;;;;4965554;28;20084;-84
2022/04/17 03:51:35;;;;;;;8.60;5.70;;;8.80;76.00;;;;;;4997259;28;20026;-84
2022/04/17 03:54:01;;;;;;;8.70;6.28;;;8.80;76.20;;;;;;4997172;28;20026;-84
2022/04/17 03:56:27;;;;;;;9.73;5.80;;;8.80;76.00;;;;;;4997326;28;20040;-84
2022/04/17 03:58:53;;;;;;;11.13;6.80;;;8.70;76.00;;;;;;4964918;28;20040;-84
2022/04/17 04:01:18;;;;;;;9.52;6.25;;;8.70;75.80;;;;;;4965509;28;20080;-84
2022/04/17 04:03:44;;;;;;;11.50;6.40;;;8.70;76.20;;;;;;4964687;28;20022;-84
2022/04/17 04:06:10;;;;;;;11.40;5.97;;;8.70;76.20;;;;;;4964666;28;20041;-84
2022/04/17 04:08:36;;;;;;;10.32;5.97;;;8.60;76.10;;;;;;4980823;28;20507;-84
2022/04/17 04:11:01;;;;;;;10.82;6.53;;;8.60;76.30;;;;;;5014550;28;20044;-84
2022/04/17 04:13:27;;;;;;;10.98;6.53;;;8.60;77.10;;;;;;4964651;28;20057;-84
2022/04/17 04:15:55;;;;;;;11.48;6.63;;;8.60;76.60;;;;;;4964600;28;20037;-84
2022/04/17 04:18:21;;;;;;;11.23;6.68;;;8.50;76.50;;;;;;4981401;28;20026;-84
2022/04/17 04:20:46;;;;;;;10.88;6.68;;;8.50;76.90;;;;;;4980916;28;20099;-84
2022/04/17 04:23:12;;;;;;;11.68;6.82;;;8.50;77.00;;;;;;4964533;28;20018;-84
2022/04/17 04:25:38;;;;;;;14.30;6.97;;;8.50;77.20;;;;;;5014578;28;20364;-84
2022/04/17 04:30:48;;;;;;;12.25;7.15;;;8.40;77.00;;;;;;4999892;28;20049;-84
2022/04/17 04:33:13;;;;;;;11.57;7.15;;;8.40;76.90;;;;;;4964660;28;20446;-84
2022/04/17 04:35:39;;;;;;;15.07;8.18;;;8.40;76.90;;;;;;4964651;28;20096;-84
2022/04/17 04:38:05;;;;;;;15.40;7.78;;;8.30;77.10;;;;;;4979734;28;20045;-84
2022/04/17 04:40:31;;;;;;;12.68;7.10;;;8.30;77.30;;;;;;4980100;28;20026;-83
2022/04/17 04:42:58;;;;;;;14.00;7.65;;;8.30;77.30;;;;;;4980137;28;20030;-84
2022/04/17 04:48:08;;;;;;;12.73;6.72;;;8.20;77.60;;;;;;4999342;28;20037;-84
2022/04/17 04:50:34;;;;;;;12.75;7.15;;;8.20;77.50;;;;;;4964547;28;20022;-83
2022/04/17 04:53:00;;;;;;;11.88;7.20;;;8.20;78.00;;;;;;4964027;28;20080;-84
2022/04/17 04:55:25;;;;;;;10.57;6.43;;;8.10;77.70;;;;;;4979870;28;20030;-84
2022/04/17 04:57:51;;;;;;;11.30;6.72;;;8.10;77.50;;;;;;4964031;28;20064;-83
2022/04/17 05:00:16;;;;;;;10.38;6.90;;;8.10;77.90;;;;;;4964027;28;20034;-83
2022/04/17 05:02:42;;;;;;;11.50;7.25;;;8.10;78.50;;;;;;4980158;28;20030;-84
2022/04/17 05:05:09;;;;;;;11.35;7.15;;;8.10;78.90;;;;;;4996319;28;20028;-84
2022/04/17 05:07:34;;;;;;;11.55;7.28;;;8.00;79.20;;;;;;4964127;28;20526;-84
2022/04/17 05:10:00;;;;;;;9.77;6.70;;;8.00;80.00;;;;;;4963773;28;20033;-84
2022/04/17 05:12:27;;;;;;;10.98;7.00;;;8.10;79.60;;;;;;4979983;28;20041;-84
2022/04/17 05:14:53;;;;;;;9.93;6.25;;;8.00;79.70;;;;;;4980701;28;20103;-84
2022/04/17 05:17:19;;;;;;;11.55;7.20;;;8.00;79.70;;;;;;4979926;28;20030;-84
2022/04/17 05:19:45;;;;;;;13.35;6.60;;;8.00;79.40;;;;;;4979641;28;20046;-84
2022/04/17 05:22:15;;;;;;;10.38;6.85;;;8.00;79.40;;;;;;4964289;28;20022;-84
2022/04/17 05:24:45;;;;;;;10.23;6.78;;;8.00;79.10;;;;;;4980699;28;20022;-83
2022/04/17 05:27:12;;;;;;;9.65;6.18;;;7.90;78.70;;;;;;4995902;28;20029;-83
2022/04/17 05:29:38;;;;;;;11.27;7.13;;;7.90;78.90;;;;;;4995745;28;20036;-83
2022/04/17 05:32:04;;;;;;;11.38;6.63;;;7.90;79.10;;;;;;4983327;28;20029;-84
2022/04/17 05:34:30;;;;;;;11.02;6.93;;;7.90;79.50;;;;;;4964261;28;20098;-83
2022/04/17 05:36:56;;;;;;;10.82;6.82;;;7.90;79.60;;;;;;4981431;28;20479;-83
2022/04/17 05:39:22;;;;;;;11.23;6.85;;;7.90;80.10;;;;;;4951665;28;20057;-83
2022/04/17 05:41:48;;;;;;;10.98;7.03;;;8.00;80.50;;;;;;4960851;28;20073;-83
2022/04/17 05:44:14;;;;;;;10.32;6.85;;;8.00;81.00;;;;;;4963389;28;20124;-84
2022/04/17 05:46:41;;;;;;;9.88;6.43;;;8.00;81.40;;;;;;4965854;28;20030;-84
2022/04/17 05:49:07;;;;;;;12.90;7.50;;;8.00;81.70;;;;;;4988105;28;20022;-84
2022/04/17 05:51:34;;;;;;;10.13;6.78;;;8.00;81.70;;;;;;4963540;28;20101;-84
2022/04/17 05:54:01;;;;;;;11.50;7.00;;;8.00;81.50;;;;;;4964166;28;20209;-83
2022/04/17 05:56:27;;;;;;;11.55;6.70;;;8.00;81.70;;;;;;4964037;28;20026;-83
2022/04/17 05:58:53;;;;;;;13.20;6.93;;;8.00;82.00;;;;;;4978750;28;20038;-83
2022/04/17 06:01:18;;;;;;;12.93;7.18;;;8.00;81.90;;;;;;4966943;28;20044;-83
2022/04/17 06:03:44;;;;;;;12.50;7.32;;;8.10;82.30;;;;;;4986147;28;20026;-83
2022/04/17 06:06:10;;;;;;;9.77;6.00;;;8.10;81.20;;;;;;4984725;28;20022;-84
2022/04/17 06:08:36;;;;;;;10.68;6.38;;;8.10;80.70;;;;;;4964033;28;20026;-83
2022/04/17 06:11:02;;;;;;;10.35;6.50;;;8.10;80.40;;;;;;5009449;28;20037;-84
2022/04/17 06:13:28;;;;;;;11.68;6.82;;;8.10;80.60;;;;;;4982958;28;20026;-84
2022/04/17 06:15:54;;;;;;;9.98;6.72;;;8.10;80.60;;;;;;4982948;28;20360;-84
2022/04/17 06:18:19;;;;;;;12.23;6.65;;;8.20;80.10;;;;;;4967173;28;20136;-84
2022/04/17 06:20:45;;;;;;;10.95;6.70;;;8.10;79.70;;;;;;4966946;28;20033;-83
2022/04/17 06:23:11;;;;;;;9.85;6.53;;;8.20;79.50;;;;;;4999648;28;20014;-84
2022/04/17 06:25:37;;;;;;;9.52;6.15;;;8.20;79.40;;;;;;4983216;28;20025;-84
2022/04/17 06:28:02;;;;;;;12.30;6.88;;;8.20;79.20;;;;;;4982825;28;20427;-84
2022/04/17 06:30:28;;;;;;;10.82;6.43;;;8.20;79.00;;;;;;4999338;28;20037;-84
2022/04/17 06:32:55;;;;;;;11.77;6.63;;;8.20;78.90;;;;;;4993188;28;20456;-84
2022/04/17 06:35:20;;;;;;;11.90;7.10;;;8.30;78.60;;;;;;4997639;28;20097;-84
2022/04/17 06:37:48;;;;;;;10.48;6.20;;;8.30;78.50;;;;;;4968657;28;20471;-84
2022/04/17 06:40:16;;;;;;;11.07;7.63;;;8.30;78.60;;;;;;4970243;28;20070;-84
2022/04/17 06:42:42;;;;;;;13.65;6.93;;;8.40;78.50;;;;;;4979011;28;20014;-84
2022/04/17 06:45:08;;;;;;;10.77;6.88;;;8.40;78.30;;;;;;4963314;28;20030;-83
2022/04/17 06:47:34;;;;;;;9.93;6.03;;;8.40;78.20;;;;;;4962565;28;20053;-84
2022/04/17 06:49:59;;;;;;;11.10;6.65;;;8.50;78.10;;;;;;4983528;28;20121;-84
2022/04/17 06:52:25;;;;;;;10.32;6.93;;;8.50;78.10;;;;;;4954434;28;20037;-85
2022/04/17 06:54:50;;;;;;;8.95;6.13;;;8.60;77.90;;;;;;4960144;28;20037;-84
2022/04/17 06:57:16;;;;;;;10.60;6.18;;;8.60;77.90;;;;;;4977215;28;20050;-84
2022/04/17 06:59:42;;;;;;;11.60;6.20;;;8.70;78.20;;;;;;4962260;28;20479;-85
2022/04/17 07:02:08;;;;;;;10.43;6.20;;;8.70;78.30;;;;;;4957831;28;20022;-85
2022/04/17 07:04:33;;;;;;;9.70;5.50;;;8.80;78.10;;;;;;4965837;28;20030;-85
2022/04/17 07:06:59;;;;;;;11.30;6.63;;;8.90;78.50;;;;;;4998120;28;20022;-85
2022/04/17 07:09:25;;;;;;;9.93;6.00;;;8.90;78.60;;;;;;4981959;28;20430;-85
2022/04/17 07:11:51;;;;;;;9.13;5.65;;;9.00;78.90;;;;;;4958340;28;20069;-85
2022/04/17 07:14:16;;;;;;;8.85;5.50;;;9.10;78.50;;;;;;4965420;28;20514;-85
2022/04/17 07:16:43;;;;;;;8.43;5.35;;;9.10;78.30;;;;;;4978550;28;20030;-85
2022/04/17 07:19:09;;;;;;;8.73;5.13;;;9.20;78.40;;;;;;4979832;28;20383;-85
2022/04/17 07:21:35;;;;;;;9.02;5.10;;;9.30;78.60;;;;;;4962465;28;20077;-85
2022/04/17 07:24:01;;;;;;;8.30;5.15;;;9.40;77.90;;;;;;4979469;28;20027;-85
2022/04/17 07:26:28;;;;;;;9.30;5.57;;;9.40;77.60;;;;;;4947098;28;20383;-85
2022/04/17 07:28:53;;;;;;;7.90;4.78;;;9.60;77.90;;;;;;4962092;28;20054;-84
2022/04/17 07:31:19;;;;;;;7.68;4.30;;;9.60;77.60;;;;;;4946181;28;20034;-85
2022/04/17 07:33:45;;;;;;;7.20;4.47;;;9.70;76.80;;;;;;4947588;28;20388;-85
2022/04/17 07:36:11;;;;;;;12.38;5.32;;;9.90;76.90;;;;;;4981752;28;20076;-85
2022/04/17 07:38:37;;;;;;;8.07;4.50;;;10.00;75.50;;;;;;4965581;28;20030;-86
2022/04/17 07:41:03;;;;;;;7.95;4.35;;;10.10;75.10;;;;;;4981515;28;20093;-86
2022/04/17 07:43:29;;;;;;;8.05;4.40;;;10.20;74.20;;;;;;4998010;28;20029;-86
2022/04/17 07:45:54;;;;;;;8.07;4.32;;;10.30;74.40;;;;;;4955154;28;20018;-86
2022/04/17 07:48:20;;;;;;;7.97;4.35;;;10.40;74.30;;;;;;4961996;28;20547;-87
2022/04/17 07:50:46;;;;;;;7.45;4.28;;;10.50;73.80;;;;;;4953005;28;20491;-87
2022/04/17 07:53:11;;;;;;;10.10;4.70;;;10.60;73.50;;;;;;4966910;28;20499;-88
2022/04/17 07:55:37;;;;;;;9.30;4.57;;;10.70;73.80;;;;;;4956233;28;20038;-86
2022/04/17 08:00:32;;;;;;;9.02;4.90;;;10.90;73.50;;;;;;4984155;28;20038;-88
2022/04/17 08:03:20;;;;;;;7.35;4.55;;;11.00;73.60;;;;;;4979605;28;20476;-88
2022/04/17 08:05:46;;;;;;;9.10;4.53;;;11.20;74.00;;;;;;4974467;28;20034;-88
2022/04/17 08:08:11;;;;;;;6.65;4.20;;;11.30;72.80;;;;;;4979504;28;20062;-87
2022/04/17 08:10:38;;;;;;;6.68;3.95;;;11.40;73.20;;;;;;4970592;28;20398;-87
2022/04/17 08:13:04;;;;;;;8.80;4.78;;;11.50;73.50;;;;;;4966755;28;20165;-87
2022/04/17 08:15:30;;;;;;;7.35;4.60;;;11.70;73.30;;;;;;4990118;28;20033;-87
2022/04/17 08:17:56;;;;;;;6.80;4.13;;;11.80;73.10;;;;;;4981555;28;20416;-88
2022/04/17 08:20:22;;;;;;;6.97;4.13;;;11.90;72.30;;;;;;4967440;28;20164;-88
2022/04/17 08:22:48;;;;;;;8.05;4.28;;;12.00;72.30;;;;;;4994977;28;20019;-88
2022/04/17 08:25:14;;;;;;;7.53;4.13;;;12.10;72.20;;;;;;4984051;28;20025;-88
2022/04/17 08:27:48;;;;;;;11.45;4.55;;;12.20;72.40;;;;;;4991594;28;20022;-88
2022/04/17 08:30:31;;;;;;;7.00;4.50;;;12.30;72.30;;;;;;5001882;28;20030;-88
2022/04/17 08:32:58;;;;;;;9.00;4.70;;;12.40;72.20;;;;;;4990995;28;20030;-88
2022/04/17 08:35:24;;;;;;;8.75;4.47;;;12.60;72.40;;;;;;5006852;28;20034;-87
2022/04/17 08:37:50;;;;;;;6.70;4.05;;;12.70;71.80;;;;;;4973406;28;20090;-87
2022/04/17 08:40:16;;;;;;;6.88;4.10;;;12.80;71.50;;;;;;4996404;28;20029;-87
2022/04/17 08:42:44;;;;;;;6.80;3.53;;;12.90;70.70;;;;;;5003991;28;20069;-87
2022/04/17 08:45:12;;;;;;;6.95;4.15;;;13.00;70.90;;;;;;5012015;28;20107;-87
2022/04/17 08:47:39;;;;;;;6.68;3.70;;;13.20;71.00;;;;;;4988742;28;20026;-87
2022/04/17 08:50:09;;;;;;;8.20;3.30;;;13.30;71.00;;;;;;4978348;28;20034;-87
2022/04/17 08:52:37;;;;;;;5.63;3.37;;;13.40;68.10;;;;;;4989943;28;20118;-86
2022/04/17 08:55:03;;;;;;;6.68;3.20;;;13.50;69.10;;;;;;4998367;28;20030;-86
2022/04/17 08:57:29;;;;;;;5.93;3.08;;;13.60;69.60;;;;;;4976519;28;20033;-86
2022/04/17 08:59:55;;;;;;;4.22;2.60;;;13.70;69.40;;;;;;5003150;28;20406;-86
2022/04/17 09:02:21;;;;;;;5.53;2.90;;;13.80;68.50;;;;;;4956340;28;20574;-86
2022/04/17 09:04:46;;;;;;;5.40;2.78;;;13.90;66.30;;;;;;4981007;28;20251;-86
2022/04/17 09:07:13;;;;;;;4.10;2.33;;;14.00;66.20;;;;;;4999857;28;20025;-90
2022/04/17 09:09:53;;;;;;;5.43;3.20;;;14.00;66.00;;;;;;4952216;28;20038;-89
2022/04/17 09:12:26;;;;;;;6.28;3.00;;;14.20;64.00;;;;;;4983032;28;20029;-89
2022/04/17 09:14:55;;;;;;;6.22;2.80;;;14.20;64.80;;;;;;4982702;28;20057;-89
2022/04/17 09:17:29;;;;;;;5.60;2.60;;;14.30;64.30;;;;;;4979651;28;20022;-89
2022/04/17 09:19:54;;;;;;;4.97;2.80;;;14.40;64.70;;;;;;4998791;28;20486;-88
2022/04/17 09:22:20;;;;;;;6.28;3.08;;;14.50;65.00;;;;;;4957075;28;20022;-88
2022/04/17 09:24:46;;;;;;;3.70;2.50;;;14.50;64.80;;;;;;4978958;28;20135;-89
2022/04/17 09:27:12;;;;;;;5.38;2.63;;;14.60;65.20;;;;;;4998060;28;20093;-88
2022/04/17 09:29:38;;;;;;;5.75;3.35;;;14.70;64.80;;;;;;4974253;28;20074;-89
2022/04/17 09:32:06;;;;;;;4.47;2.50;;;14.80;64.40;;;;;;4979854;28;20391;-89
2022/04/17 09:34:42;;;;;;;4.47;2.60;;;14.90;62.30;;;;;;4968218;28;20364;-88
2022/04/17 09:37:27;;;;;;;4.22;2.67;;;15.00;63.10;;;;;;4987744;28;20070;-89
2022/04/17 09:39:52;;;;;;;4.88;2.58;;;15.10;63.40;;;;;;4996832;28;20022;-89
2022/04/17 09:42:26;;;;;;;7.03;3.13;;;15.10;63.20;;;;;;5017051;22;20076;-89
2022/04/17 09:44:54;;;;;;;4.93;2.63;;;15.20;62.80;;;;;;4998554;28;20030;-90
2022/04/17 09:47:26;;;;;;;5.45;2.60;;;15.30;62.60;;;;;;4968162;28;20121;-87
2022/04/17 09:49:54;;;;;;;4.60;2.83;;;15.40;62.50;;;;;;4994849;28;20069;-86
2022/04/17 09:52:20;;;;;;;5.32;2.47;;;15.50;61.20;;;;;;4990810;28;20411;-88
2022/04/17 09:54:48;;;;;;;5.57;2.60;;;15.50;62.10;;;;;;4967815;28;20030;-87
2022/04/17 09:57:30;;;;;;;5.32;2.45;;;15.60;62.40;;;;;;4994378;28;20125;-87
2022/04/17 09:59:58;;;;;;;3.92;2.30;;;15.70;62.90;;;;;;4984113;28;20037;-88
2022/04/17 10:02:25;;;;;;;5.10;2.58;;;15.80;61.80;;;;;;4982615;28;20077;-89
2022/04/17 10:04:51;;;;;;;4.88;2.63;;;15.90;61.30;;;;;;4985476;28;20022;-89
2022/04/17 10:07:19;;;;;;;5.03;3.20;;;15.90;60.80;;;;;;4985648;28;20075;-89
2022/04/17 10:09:48;;;;;;;4.63;2.60;;;16.00;60.20;;;;;;4975975;28;20022;-89
2022/04/17 10:12:18;;;;;;;6.18;3.05;;;16.10;59.50;;;;;;4989033;28;20113;-89
2022/04/17 10:14:48;;;;;;;5.80;3.42;;;16.10;58.60;;;;;;4978552;28;20033;-88
2022/04/17 10:17:14;;;;;;;4.85;2.63;;;16.20;59.70;;;;;;4991826;28;20033;-89
2022/04/17 10:19:42;;;;;;;5.28;2.53;;;16.20;57.50;;;;;;4965377;28;20030;-88
2022/04/17 10:22:11;;;;;;;3.92;2.60;;;16.30;57.00;;;;;;4987144;28;20026;-89
2022/04/17 10:24:38;;;;;;;4.85;2.83;;;16.30;56.40;;;;;;5004590;28;20026;-88
2022/04/17 10:27:05;;;;;;;8.18;5.13;;;16.40;58.10;;;;;;4974030;28;20075;-87
2022/04/17 10:29:37;;;;;;;6.80;3.85;;;16.50;59.20;;;;;;4971709;28;20582;-88
2022/04/17 10:32:18;;;;;;;4.63;2.70;;;16.50;58.70;;;;;;4982354;28;20034;-88
2022/04/17 10:34:59;;;;;;;4.10;2.90;;;16.60;58.70;;;;;;4983453;28;20027;-88
2022/04/17 10:38:10;;;;;;;5.82;3.00;;;16.70;58.60;;;;;;4991967;28;20021;-88
2022/04/17 10:40:36;;;;;;;5.95;2.80;;;16.80;58.60;;;;;;4950905;28;20029;-87
2022/04/17 10:43:03;;;;;;;5.28;3.05;;;16.80;58.10;;;;;;4967829;28;20077;-88
2022/04/17 10:45:32;;;;;;;3.97;2.53;;;16.90;58.00;;;;;;4970025;28;20034;-88
2022/04/17 10:48:11;;;;;;;5.20;2.60;;;17.00;58.40;;;;;;4972336;28;20108;-87
2022/04/17 10:50:57;;;;;;;6.15;2.85;;;17.10;58.40;;;;;;4989074;28;20018;-88
2022/04/17 10:53:24;;;;;;;4.88;2.50;;;17.20;55.90;;;;;;4970751;28;20073;-88
2022/04/17 10:56:14;;;;;;;4.07;2.58;;;17.20;55.50;;;;;;4970795;28;20030;-88
2022/04/17 10:58:48;;;;;;;4.30;2.58;;;17.30;56.40;;;;;;4991098;28;20022;-88
2022/04/17 11:01:15;;;;;;;5.00;2.55;;;17.40;57.10;;;;;;4970267;28;20057;-88
2022/04/17 11:03:52;;;;;;;4.05;2.40;;;17.50;55.30;;;;;;4967201;28;20019;-89
2022/04/17 11:06:30;;;;;;;6.15;2.55;;;17.60;55.40;;;;;;5007564;28;20410;-89
2022/04/17 11:09:10;;;;;;;5.95;2.60;;;17.60;54.60;;;;;;4992155;28;20052;-88
2022/04/17 11:11:41;;;;;;;4.20;2.30;;;17.70;54.70;;;;;;4983002;28;20026;-88
2022/04/17 11:14:11;;;;;;;4.28;2.60;;;17.80;55.10;;;;;;4983685;28;20022;-89
2022/04/17 11:17:01;;;;;;;5.57;2.88;;;17.90;54.60;;;;;;4948200;28;20029;-89
2022/04/17 11:19:35;;;;;;;4.10;2.87;;;18.00;54.40;;;;;;4966287;28;20272;-89
2022/04/17 11:22:04;;;;;;;5.18;3.03;;;18.10;52.40;;;;;;4983792;28;20112;-89
2022/04/17 11:24:54;;;;;;;5.97;3.45;;;18.10;52.50;;;;;;4984517;28;20023;-88
2022/04/17 11:27:36;;;;;;;6.93;3.40;;;18.20;52.40;;;;;;4982589;28;20033;-88
2022/04/17 11:30:04;;;;;;;4.78;2.83;;;18.30;52.50;;;;;;4990729;28;20041;-88
2022/04/17 11:32:29;;;;;;;4.40;3.03;;;18.30;53.00;;;;;;4980241;28;20045;-89
2022/04/17 11:34:57;;;;;;;6.75;2.85;;;18.40;52.50;;;;;;4999908;28;20026;-88
2022/04/17 11:37:25;;;;;;;5.30;2.80;;;18.40;52.70;;;;;;4980448;28;20391;-89
2022/04/17 11:39:52;;;;;;;4.35;2.72;;;18.50;52.10;;;;;;4982987;28;20165;-88
2022/04/17 11:42:18;;;;;;;6.22;3.17;;;18.60;51.10;;;;;;4985736;28;20049;-88
2022/04/17 11:44:46;;;;;;;4.90;2.85;;;18.70;50.80;;;;;;4992573;28;20035;-88
2022/04/17 11:47:19;;;;;;;4.03;2.30;;;18.70;50.40;;;;;;4987508;28;20033;-89
2022/04/17 11:49:46;;;;;;;6.03;2.72;;;18.80;49.90;;;;;;4992025;28;20030;-89
2022/04/17 11:52:16;;;;;;;6.38;2.50;;;18.90;49.70;;;;;;4964774;28;20030;-88
2022/04/17 11:54:43;;;;;;;7.57;2.90;;;19.00;48.70;;;;;;4995338;28;20022;-88
2022/04/17 11:57:10;;;;;;;5.60;2.80;;;19.00;47.90;;;;;;4984642;28;20034;-88
2022/04/17 11:59:46;;;;;;;4.40;2.55;;;19.10;48.70;;;;;;4971258;28;20034;-89
2022/04/17 12:02:16;;;;;;;8.73;2.90;;;19.20;49.30;;;;;;4967666;28;20023;-89
2022/04/17 12:04:42;;;;;;;5.38;2.65;;;19.30;49.00;;;;;;4972214;28;20089;-88
2022/04/17 12:07:09;;;;;;;5.88;2.50;;;19.30;48.50;;;;;;4961991;28;20026;-88
2022/04/17 12:09:35;;;;;;;4.50;2.33;;;19.40;47.90;;;;;;4982916;28;20022;-89
2022/04/17 12:12:01;;;;;;;5.43;2.83;;;19.50;48.50;;;;;;4962315;28;20037;-89
2022/04/17 12:14:30;;;;;;;6.15;2.60;;;19.60;47.90;;;;;;4961040;28;20391;-89
2022/04/17 12:16:56;;;;;;;6.47;2.70;;;19.60;47.70;;;;;;4973912;28;20034;-88
2022/04/17 12:19:25;;;;;;;6.53;2.55;;;19.70;48.10;;;;;;4953695;28;20031;-89
2022/04/17 12:21:52;;;;;;;4.63;2.65;;;19.80;47.80;;;;;;4980831;28;20034;-88
2022/04/17 12:24:18;;;;;;;4.55;2.65;;;19.90;47.50;;;;;;4985094;28;20018;-89
2022/04/17 12:26:45;;;;;;;5.82;2.70;;;19.90;47.80;;;;;;4978314;28;20440;-88
2022/04/17 12:29:11;;;;;;;6.03;2.90;;;20.00;48.30;;;;;;4968804;28;20053;-89
2022/04/17 12:31:37;;;;;;;4.72;2.80;;;20.00;48.20;;;;;;4951852;28;20119;-89
2022/04/17 12:34:08;;;;;;;5.85;2.50;;;20.20;47.40;;;;;;4986975;28;20027;-89
2022/04/17 12:36:37;;;;;;;6.50;3.33;;;20.20;48.20;;;;;;4979336;28;20030;-89
2022/04/17 12:39:04;;;;;;;5.28;3.10;;;20.30;48.30;;;;;;4971474;28;20023;-88
2022/04/17 12:41:44;;;;;;;4.00;2.67;;;20.30;47.20;;;;;;4967918;28;20019;-88
2022/04/17 12:44:10;;;;;;;4.78;2.83;;;20.40;45.40;;;;;;4959577;28;20042;-88
2022/04/17 12:46:42;;;;;;;6.35;3.13;;;20.40;46.40;;;;;;4981612;28;20031;-89
2022/04/17 12:49:19;;;;;;;5.50;3.30;;;20.50;46.80;;;;;;4956454;28;20030;-88
2022/04/17 12:51:59;;;;;;;4.95;2.90;;;20.50;47.00;;;;;;4969618;28;20023;-89
2022/04/17 12:54:36;;;;;;;7.63;3.43;;;20.60;47.40;;;;;;4976729;28;20025;-89
2022/04/17 12:57:11;;;;;;;7.85;3.63;;;20.70;47.00;;;;;;4980350;28;20047;-90
2022/04/17 12:59:40;;;;;;;4.75;3.30;;;20.70;47.00;;;;;;4977834;28;20042;-88
2022/04/17 13:02:13;;;;;;;5.40;3.30;;;20.80;46.30;;;;;;4970411;28;20535;-90
2022/04/17 13:04:52;;;;;;;7.97;3.58;;;20.90;47.90;;;;;;4954314;28;20032;-89
2022/04/17 13:07:18;;;;;;;4.35;2.70;;;20.90;46.10;;;;;;4974992;28;20414;-90