Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:10;;;;;;;4.57;3.57;;;;;;;18.35;100.00;97966.13;5104414;28;20623;-67
2022/09/07 00:03:37;;;;;;;4.93;3.33;;;;;;;18.40;100.00;97953.13;5102197;28;20246;-68
2022/09/07 00:06:07;;;;;;;3.90;3.30;;;;;;;18.38;100.00;97949.78;5102296;28;20229;-68
2022/09/07 00:08:34;;;;;;;7.47;3.60;;;;;;;18.32;100.00;97950.41;5102517;28;20502;-68
2022/09/07 00:11:02;;;;;;;3.90;3.37;;;;;;;18.21;100.00;97953.31;5104402;28;20228;-68
2022/09/07 00:13:32;;;;;;;3.93;3.13;;;;;;;18.15;100.00;97948.59;5102116;28;20317;-68
2022/09/07 00:16:05;;;;;;;4.17;3.17;;;;;;;18.09;100.00;97941.19;5102046;28;20226;-68
2022/09/07 00:18:31;;;;;;;4.00;3.17;;;;;;;18.04;100.00;97946.16;5103364;28;20574;-68
2022/09/07 00:20:59;;;;;;;5.73;3.70;;;;;;;18.05;100.00;97937.13;5103074;28;20226;-68
2022/09/07 00:23:28;;;;;;;5.53;3.47;;;;;;;18.03;100.00;97936.47;5100039;28;20230;-67
2022/09/07 00:25:58;;;;;;;4.47;3.10;;;;;;;18.06;100.00;97938.84;5101855;28;20587;-67
2022/09/07 00:28:25;;;;;;;4.23;2.73;;;;;;;18.06;100.00;97933.50;5103670;28;20226;-67
2022/09/07 00:30:52;;;;;;;4.73;2.63;;;;;;;18.03;100.00;97923.09;5102301;28;20230;-67
2022/09/07 00:33:20;;;;;;;4.30;3.23;;;;;;;18.03;100.00;97923.09;5101638;28;20231;-67
2022/09/07 00:35:46;;;;;;;4.90;2.93;;;;;;;18.03;100.00;97912.41;5101689;28;20223;-67
2022/09/07 00:38:13;;;;;;;3.90;2.80;;;;;;;18.03;100.00;97911.53;5103205;28;20230;-67
2022/09/07 00:40:40;;;;;;;4.37;2.90;;;;;;;18.05;100.00;97899.69;5102425;28;20234;-67
2022/09/07 00:43:07;;;;;;;3.87;2.80;;;;;;;18.14;100.00;97898.75;5101585;28;20227;-67
2022/09/07 00:45:34;;;;;;;3.97;2.93;;;;;;;18.19;100.00;97900.94;5101396;28;20246;-66
2022/09/07 00:48:05;;;;;;;4.10;2.80;;;;;;;18.20;100.00;97898.13;5102670;28;20259;-67
2022/09/07 00:50:38;;;;;;;4.03;3.20;;;;;;;18.16;100.00;97894.09;5100124;28;20227;-69
2022/09/07 00:53:08;;;;;;;4.00;3.00;;;;;;;18.11;100.00;97882.19;5101267;28;20258;-69
2022/09/07 00:55:38;;;;;;;3.00;2.70;;;;;;;17.98;100.00;97866.56;5100505;28;20227;-68
2022/09/07 00:58:06;;;;;;;4.33;3.00;;;;;;;17.90;100.00;97874.53;5103920;28;20283;-67
2022/09/07 01:00:33;;;;;;;3.43;2.80;;;;;;;17.81;100.00;97870.13;5101056;28;20499;-68
2022/09/07 01:03:01;;;;;;;3.67;2.87;;;;;;;17.75;100.00;97875.28;5101033;28;20227;-68
2022/09/07 01:05:37;;;;;;;4.50;3.20;;;;;;;17.66;100.00;97874.38;5100937;28;20246;-67
2022/09/07 01:08:05;;;;;;;4.00;2.50;;;;;;;17.67;100.00;97868.03;5098840;28;20308;-67
2022/09/07 01:10:32;;;;;;;5.17;2.90;;;;;;;17.68;100.00;97871.56;5101014;28;20230;-68
2022/09/07 01:12:59;;;;;;;2.90;2.60;;;;;;;17.68;100.00;97875.03;5100961;28;20226;-67
2022/09/07 01:15:38;;;;;;;4.67;2.60;;;;;;;17.64;100.00;97875.53;5099356;28;20248;-67
2022/09/07 01:18:10;;;;;;;3.93;2.63;;;;;;;17.72;100.00;97865.72;5101406;28;20227;-67
2022/09/07 01:20:55;;;;;;;3.83;2.50;;;;;;;17.75;100.00;97859.22;5100840;28;20291;-67
2022/09/07 01:24:10;;;;;;;2.67;2.47;;;;;;;17.73;100.00;97866.59;5098671;28;20352;-68
2022/09/07 01:27:07;;;;;;;3.10;2.80;;;;;;;17.67;100.00;97868.03;5074475;28;20227;-67
2022/09/07 01:29:41;;;;;;;4.13;2.67;;;;;;;17.64;100.00;97867.50;5093115;28;20226;-68
2022/09/07 01:32:14;;;;;;;2.80;2.60;;;;;;;17.62;100.00;97867.66;5100605;28;20228;-68
2022/09/07 01:34:47;;;;;;;4.20;2.47;;;;;;;17.65;100.00;97870.03;5100475;28;20264;-68
2022/09/07 01:37:22;;;;;;;2.70;2.37;;;;;;;17.75;100.00;97862.72;5102329;28;20231;-69
2022/09/07 01:39:56;;;;;;;3.53;2.33;;;;;;;17.85;100.00;97878.69;5087116;28;20234;-67
2022/09/07 01:42:30;;;;;;;2.60;2.40;;;;;;;17.95;100.00;97884.75;5098729;28;20584;-67
2022/09/07 01:45:02;;;;;;;3.87;2.20;;;;;;;18.04;100.00;97892.66;5100701;28;20648;-69
2022/09/07 01:47:33;;;;;;;2.30;2.10;;;;;;;18.10;100.00;97880.53;5101734;28;20238;-67
2022/09/07 01:50:06;;;;;;;2.33;2.10;;;;;;;18.14;100.00;97892.56;5100221;28;20572;-67
2022/09/07 01:52:41;;;;;;;3.53;2.30;;;;;;;18.20;100.00;97897.28;5100200;28;20335;-67
2022/09/07 01:55:13;;;;;;;2.70;2.20;;;;;;;18.28;100.00;97911.53;5102819;28;20266;-67
2022/09/07 01:57:45;;;;;;;2.40;2.20;;;;;;;18.35;100.00;97901.91;5100084;28;20276;-67
2022/09/07 02:03:39;;;;;;;5.87;2.47;;;;;;;18.44;100.00;97909.00;5088783;28;20245;-67
2022/09/07 02:06:14;;;;;;;3.60;2.40;;;;;;;18.47;100.00;97910.50;5099855;28;20295;-67
2022/09/07 02:08:46;;;;;;;2.97;2.10;;;;;;;18.46;100.00;97908.84;5099688;28;20222;-67
2022/09/07 02:11:18;;;;;;;2.63;2.33;;;;;;;18.46;100.00;97912.34;5100192;28;20620;-68
2022/09/07 02:13:50;;;;;;;2.60;2.40;;;;;;;18.44;100.00;97906.31;5099947;28;20230;-67
2022/09/07 02:16:20;;;;;;;3.07;2.23;;;;;;;18.42;100.00;97912.81;5099946;28;20219;-67
2022/09/07 02:18:53;;;;;;;3.87;2.50;;;;;;;18.40;100.00;97918.31;5102592;28;20230;-67
2022/09/07 02:21:25;;;;;;;3.40;2.70;;;;;;;18.39;100.00;97922.00;5099757;28;20233;-67
2022/09/07 02:23:57;;;;;;;3.80;2.63;;;;;;;18.36;100.00;97922.31;5099668;28;20643;-67
2022/09/07 02:26:28;;;;;;;4.23;2.50;;;;;;;18.36;100.00;97922.31;5101568;28;20573;-67
2022/09/07 02:28:55;;;;;;;4.27;2.60;;;;;;;18.35;100.00;97928.66;5100002;28;20348;-67
2022/09/07 02:31:22;;;;;;;3.77;2.67;;;;;;;18.30;100.00;97930.94;5099646;28;20693;-66
2022/09/07 02:33:51;;;;;;;4.43;2.87;;;;;;;18.28;100.00;97932.13;5097918;28;20295;-67
2022/09/07 02:36:23;;;;;;;3.73;2.50;;;;;;;18.22;100.00;97938.94;5101944;28;20225;-68
2022/09/07 02:38:50;;;;;;;3.50;2.70;;;;;;;18.18;100.00;97945.59;5086416;28;20533;-68
2022/09/07 02:41:34;;;;;;;4.17;3.10;;;;;;;18.20;100.00;97946.28;5099599;28;20222;-68
2022/09/07 02:44:04;;;;;;;2.93;2.63;;;;;;;18.19;100.00;97971.34;5100612;28;20222;-67
2022/09/07 02:46:44;;;;;;;3.67;3.07;;;;;;;18.27;100.00;97984.78;5100481;28;20230;-67
2022/09/07 02:49:26;;;;;;;5.10;3.07;;;;;;;18.32;100.00;97982.50;5099481;28;20685;-68
2022/09/07 02:52:07;;;;;;;4.07;3.33;;;;;;;18.37;100.00;97968.66;5099838;28;20246;-67
2022/09/07 02:54:48;;;;;;;3.77;2.90;;;;;;;18.38;100.00;97973.84;5086052;28;20222;-67
2022/09/07 02:57:23;;;;;;;3.60;3.30;;;;;;;18.39;100.00;97972.84;5099479;28;20226;-68
2022/09/07 03:00:01;;;;;;;4.40;2.47;;;;;;;18.41;100.00;97975.38;5099411;28;20233;-68
2022/09/07 03:02:34;;;;;;;3.23;2.63;;;;;;;18.41;100.00;97970.84;5086440;28;20229;-68
2022/09/07 03:05:09;;;;;;;4.27;2.90;;;;;;;18.43;100.00;97968.88;5099239;28;20242;-68
2022/09/07 03:07:40;;;;;;;2.90;2.60;;;;;;;18.47;100.00;97969.38;5100115;28;20240;-67
2022/09/07 03:10:08;;;;;;;3.33;2.53;;;;;;;18.50;100.00;97969.91;5100373;28;20225;-67
2022/09/07 03:12:40;;;;;;;3.63;2.60;;;;;;;18.52;100.00;97977.78;5099312;28;20572;-67
2022/09/07 03:15:10;;;;;;;5.10;2.73;;;;;;;18.55;100.00;97975.63;5099280;28;20276;-67
2022/09/07 03:17:37;;;;;;;4.40;3.03;;;;;;;18.57;100.00;97968.28;5100447;28;20222;-68
2022/09/07 03:20:06;;;;;;;3.80;3.10;;;;;;;18.64;100.00;97966.63;5101709;28;20233;-68
2022/09/07 03:22:33;;;;;;;3.90;2.93;;;;;;;18.70;100.00;97955.28;5103010;28;20226;-67
2022/09/07 03:25:03;;;;;;;4.90;2.90;;;;;;;18.71;100.00;97961.50;5101074;28;20242;-67
2022/09/07 03:27:29;;;;;;;6.07;2.70;;;;;;;18.66;100.00;97967.28;5105744;28;20229;-67
2022/09/07 03:29:56;;;;;;;3.50;2.90;;;;;;;18.58;100.00;97961.91;5089449;28;20230;-67
2022/09/07 03:32:23;;;;;;;4.20;2.70;;;;;;;18.49;100.00;97962.88;5102895;28;20650;-67
2022/09/07 03:34:51;;;;;;;3.10;2.80;;;;;;;18.39;100.00;97961.28;5102889;28;20681;-67
2022/09/07 03:37:19;;;;;;;3.23;2.80;;;;;;;18.29;100.00;97966.72;5105455;28;20505;-67
2022/09/07 03:39:46;;;;;;;4.33;2.70;;;;;;;18.17;100.00;97964.47;5113775;28;20266;-67
2022/09/07 03:42:13;;;;;;;3.57;2.67;;;;;;;18.05;100.00;97958.53;5102831;28;20671;-67
2022/09/07 03:44:39;;;;;;;3.40;3.10;;;;;;;17.99;100.00;97964.50;5102589;28;20222;-67
2022/09/07 03:47:06;;;;;;;4.07;2.60;;;;;;;17.90;100.00;97965.44;5104986;28;20632;-66
2022/09/07 03:49:33;;;;;;;3.83;2.77;;;;;;;17.82;100.00;97968.06;5102829;28;20620;-66
2022/09/07 03:52:00;;;;;;;3.33;2.67;;;;;;;17.73;100.00;97973.50;5100818;28;20600;-66
2022/09/07 03:54:28;;;;;;;4.07;2.90;;;;;;;17.73;100.00;97968.97;5102617;28;20275;-67
2022/09/07 03:56:55;;;;;;;4.77;3.20;;;;;;;17.74;100.00;97969.84;5104620;28;20230;-67
2022/09/07 03:59:22;;;;;;;4.83;3.23;;;;;;;17.72;100.00;97961.97;5103034;28;20653;-67
2022/09/07 04:01:48;;;;;;;3.90;3.10;;;;;;;17.69;100.00;97969.44;5102472;28;20500;-67
2022/09/07 04:04:15;;;;;;;3.63;2.80;;;;;;;17.67;100.00;97979.47;5102334;28;20633;-67
2022/09/07 04:06:42;;;;;;;4.27;3.40;;;;;;;17.67;100.00;97974.13;5104011;28;20555;-67
2022/09/07 04:09:12;;;;;;;3.53;2.80;;;;;;;17.66;100.00;97970.59;5103153;28;20230;-67
2022/09/07 04:11:41;;;;;;;4.77;2.90;;;;;;;17.62;100.00;97976.41;5102325;28;20230;-68
2022/09/07 04:14:07;;;;;;;3.43;3.03;;;;;;;17.60;100.00;97979.22;5102232;28;20313;-68
2022/09/07 04:16:35;;;;;;;2.90;2.70;;;;;;;17.60;100.00;97981.03;5103137;28;20226;-67
2022/09/07 04:19:01;;;;;;;3.73;3.10;;;;;;;17.59;100.00;97987.38;5101908;28;20553;-68
2022/09/07 04:21:30;;;;;;;4.37;3.03;;;;;;;17.53;100.00;97982.66;5101953;28;20218;-67
2022/09/07 04:23:58;;;;;;;3.17;2.80;;;;;;;17.46;100.00;97979.78;5102018;28;20229;-67
2022/09/07 04:26:26;;;;;;;3.47;3.00;;;;;;;17.40;100.00;97983.06;5103998;28;20243;-67
2022/09/07 04:28:54;;;;;;;4.33;2.73;;;;;;;17.35;100.00;97974.63;5102012;28;20227;-67
2022/09/07 04:31:22;;;;;;;4.03;3.17;;;;;;;17.32;100.00;97977.56;5100506;28;20229;-69
2022/09/07 04:33:50;;;;;;;4.03;2.80;;;;;;;17.30;100.00;97979.56;5101789;28;20564;-66
2022/09/07 04:36:19;;;;;;;6.37;3.17;;;;;;;17.26;100.00;97975.50;5104213;28;20219;-67
2022/09/07 04:38:46;;;;;;;3.67;2.77;;;;;;;17.22;100.00;97983.97;5088378;28;20561;-67
2022/09/07 04:41:15;;;;;;;3.17;2.87;;;;;;;17.21;100.00;97991.16;5101776;28;20234;-66
2022/09/07 04:43:42;;;;;;;3.20;2.90;;;;;;;17.21;100.00;97992.97;5099920;28;20227;-66
2022/09/07 04:46:18;;;;;;;4.10;3.43;;;;;;;17.22;100.00;97995.50;5104139;28;20731;-67
2022/09/07 04:48:47;;;;;;;3.20;2.90;;;;;;;17.20;100.00;97978.78;5089281;28;20257;-67
2022/09/07 04:51:15;;;;;;;3.90;3.10;;;;;;;17.17;100.00;97980.91;5101182;28;20233;-68
2022/09/07 04:53:41;;;;;;;3.23;2.93;;;;;;;17.09;100.00;97978.16;5101383;28;20612;-68
2022/09/07 04:56:08;;;;;;;4.03;3.10;;;;;;;17.01;100.00;97973.56;5103981;28;20624;-67
2022/09/07 04:58:36;;;;;;;3.20;2.90;;;;;;;16.93;100.00;97964.59;5101428;28;20299;-68
2022/09/07 05:01:04;;;;;;;4.37;3.00;;;;;;;16.90;100.00;97968.44;5101201;28;20307;-69
2022/09/07 05:03:34;;;;;;;5.37;3.50;;;;;;;16.90;100.00;97968.44;5101297;28;20456;-67
2022/09/07 05:06:01;;;;;;;5.07;3.20;;;;;;;16.90;100.00;97971.13;5098880;28;20253;-66
2022/09/07 05:08:28;;;;;;;4.33;3.30;;;;;;;16.92;100.00;97970.94;5100534;28;20227;-67
2022/09/07 05:10:56;;;;;;;4.93;4.03;;;;;;;16.95;100.00;97976.81;5099951;28;20227;-67
2022/09/07 05:13:24;;;;;;;6.20;4.20;;;;;;;16.98;100.00;97976.53;5101101;28;20261;-67
2022/09/07 05:15:51;;;;;;;5.47;4.13;;;;;;;16.98;100.00;97989.91;5103088;28;20229;-67
2022/09/07 05:18:17;;;;;;;4.10;3.70;;;;;;;16.99;100.00;97988.03;5100824;28;20260;-67
2022/09/07 05:20:46;;;;;;;6.00;4.33;;;;;;;17.01;100.00;97975.41;5100714;28;20600;-67
2022/09/07 05:23:12;;;;;;;5.57;4.60;;;;;;;17.06;100.00;97968.63;5100789;28;20305;-67
2022/09/07 05:25:43;;;;;;;8.70;4.90;;;;;;;17.09;100.00;97975.50;5103099;28;20247;-67
2022/09/07 05:28:10;;;;;;;6.33;4.43;;;;;;;17.11;100.00;97982.38;5100766;28;20261;-67
2022/09/07 05:30:37;;;;;;;8.93;5.03;;;;;;;17.15;100.00;97983.75;5100702;28;20279;-67
2022/09/07 05:33:06;;;;;;;6.93;4.70;;;;;;;17.16;100.00;97985.44;5100883;28;20276;-67
2022/09/07 05:35:33;;;;;;;7.13;5.00;;;;;;;17.19;100.00;97978.94;5100811;28;20274;-67
2022/09/07 05:38:01;;;;;;;7.63;5.27;;;;;;;17.28;100.00;97973.53;5100589;28;20255;-68
2022/09/07 05:40:31;;;;;;;7.47;5.47;;;;;;;17.39;100.00;97983.19;5100549;28;20628;-67
2022/09/07 05:42:58;;;;;;;6.17;4.73;;;;;;;17.46;100.00;97990.47;5100943;28;20265;-66
2022/09/07 05:45:25;;;;;;;7.37;4.60;;;;;;;17.56;100.00;97993.88;5102040;28;20631;-67
2022/09/07 05:47:54;;;;;;;7.30;5.60;;;;;;;17.69;100.00;97999.69;5100393;28;20272;-67
2022/09/07 05:50:20;;;;;;;7.50;5.60;;;;;;;17.79;100.00;97997.78;5100351;28;20226;-67
2022/09/07 05:52:48;;;;;;;6.80;5.57;;;;;;;17.96;100.00;98002.28;5100954;28;20250;-67
2022/09/07 05:55:16;;;;;;;8.60;5.40;;;;;;;18.11;100.00;98010.59;5102051;28;20233;-67
2022/09/07 05:57:43;;;;;;;6.83;5.07;;;;;;;18.23;100.00;98007.47;5100361;28;20258;-67
2022/09/07 06:00:13;;;;;;;6.37;5.77;;;;;;;18.36;100.00;98005.25;5100226;28;20283;-67
2022/09/07 06:02:40;;;;;;;7.43;5.40;;;;;;;18.48;100.00;97998.66;5099559;28;20314;-67
2022/09/07 06:05:09;;;;;;;8.33;5.60;;;;;;;18.63;100.00;97996.22;5101427;28;20257;-67
2022/09/07 06:07:36;;;;;;;10.77;5.70;;;;;;;18.75;100.00;97990.44;5100203;28;20247;-67
2022/09/07 06:10:03;;;;;;;7.10;4.80;;;;;;;18.88;100.00;97996.19;5100058;28;20228;-67
2022/09/07 06:12:31;;;;;;;6.20;4.70;;;;;;;19.02;100.00;98003.63;5101278;28;20226;-67
2022/09/07 06:15:00;;;;;;;6.27;4.40;;;;;;;19.13;100.00;98008.69;5101125;28;20233;-67
2022/09/07 06:17:27;;;;;;;8.60;4.40;;;;;;;19.27;100.00;98017.97;5099998;28;20219;-67
2022/09/07 06:19:54;;;;;;;7.37;4.80;;;;;;;19.49;100.00;98012.84;5099857;28;20234;-67
2022/09/07 06:22:21;;;;;;;6.93;4.80;;;;;;;19.72;100.00;98008.53;5101082;28;20254;-67
2022/09/07 06:24:48;;;;;;;6.20;4.93;;;;;;;19.94;100.00;98015.91;5100844;28;20222;-67
2022/09/07 06:27:15;;;;;;;6.70;4.50;;;;;;;20.19;100.00;98017.63;5093591;28;20729;-68
2022/09/07 06:29:43;;;;;;;8.57;4.93;;;;;;;20.57;100.00;98016.94;5095253;28;20225;-68
2022/09/07 06:32:10;;;;;;;6.87;4.10;;;;;;;20.88;99.98;98017.03;5098436;28;20696;-66
2022/09/07 06:34:36;;;;;;;8.57;3.80;;;;;;;21.11;97.00;98016.13;5098977;28;20570;-68
2022/09/07 06:37:03;;;;;;;5.10;3.97;;;;;;;21.17;96.33;98009.22;5080588;28;20295;-67
2022/09/07 06:39:30;;;;;;;4.60;3.40;;;;;;;21.16;96.31;98015.59;5103919;28;20347;-67
2022/09/07 06:41:57;;;;;;;5.43;3.97;;;;;;;21.14;95.96;97999.66;5106383;28;20278;-67
2022/09/07 06:44:24;;;;;;;4.67;3.20;;;;;;;21.22;95.70;98001.47;5103821;28;20230;-67
2022/09/07 06:46:52;;;;;;;5.33;2.97;;;;;;;21.31;94.99;98001.25;5102255;28;20686;-66
2022/09/07 06:49:19;;;;;;;5.27;3.13;;;;;;;21.37;94.91;97989.78;5104477;28;20272;-67
2022/09/07 06:51:46;;;;;;;5.13;2.97;;;;;;;21.43;94.44;97996.31;5105469;28;20250;-66
2022/09/07 06:54:13;;;;;;;5.13;3.23;;;;;;;21.49;94.60;97998.28;5104063;28;20233;-68
2022/09/07 06:56:40;;;;;;;4.63;2.90;;;;;;;21.57;92.70;97996.38;5106395;28;20223;-68
2022/09/07 06:59:07;;;;;;;3.97;3.00;;;;;;;21.65;92.63;97996.31;5107050;28;20226;-68
2022/09/07 07:01:34;;;;;;;5.10;3.40;;;;;;;21.60;92.94;98001.44;5110537;28;20225;-67
2022/09/07 07:04:03;;;;;;;5.27;2.90;;;;;;;21.65;92.53;98000.88;5108524;28;20229;-69
2022/09/07 07:06:34;;;;;;;6.57;3.40;;;;;;;21.62;92.31;97999.38;5105666;28;20237;-67
2022/09/07 07:09:01;;;;;;;7.97;3.50;;;;;;;21.58;92.52;98005.31;5108761;28;20567;-67
2022/09/07 07:11:29;;;;;;;4.80;3.53;;;;;;;21.54;92.92;98004.81;5110196;28;20229;-66
2022/09/07 07:13:56;;;;;;;5.73;3.07;;;;;;;21.48;93.58;98004.69;5107142;28;20225;-66
2022/09/07 07:16:24;;;;;;;5.37;3.17;;;;;;;21.47;94.17;98001.13;5105836;28;20226;-67
2022/09/07 07:18:55;;;;;;;3.93;2.80;;;;;;;21.54;94.31;98002.13;5108576;28;20226;-68
2022/09/07 07:21:23;;;;;;;4.13;3.30;;;;;;;21.65;93.73;98004.41;5102088;28;20226;-67
2022/09/07 07:23:51;;;;;;;5.30;3.00;;;;;;;21.73;92.65;98007.09;5106136;28;20237;-67
2022/09/07 07:26:20;;;;;;;7.63;3.40;;;;;;;21.80;92.82;98018.81;5105753;28;20636;-67
2022/09/07 07:28:48;;;;;;;5.40;3.27;;;;;;;21.84;93.15;98017.44;5108205;28;20226;-68
2022/09/07 07:31:16;;;;;;;5.37;2.87;;;;;;;21.98;91.14;98022.03;5109806;28;20304;-66
2022/09/07 07:33:45;;;;;;;3.70;3.27;;;;;;;22.02;90.38;98027.91;5106768;28;20229;-67
2022/09/07 07:36:14;;;;;;;4.50;2.60;;;;;;;22.09;89.85;98032.38;5105056;28;20280;-68
2022/09/07 07:38:44;;;;;;;6.10;3.23;;;;;;;22.21;88.62;98030.09;5081981;28;20483;-67
2022/09/07 07:41:11;;;;;;;4.80;3.13;;;;;;;22.32;87.70;98038.56;5096531;28;20219;-68
2022/09/07 07:43:38;;;;;;;5.13;3.00;;;;;;;22.41;86.86;98045.56;5091030;28;20227;-68
2022/09/07 07:46:05;;;;;;;3.97;3.10;;;;;;;22.46;86.13;98048.59;5102256;28;20300;-69
2022/09/07 07:48:34;;;;;;;5.57;2.93;;;;;;;22.52;86.40;98047.88;5099060;28;20283;-71
2022/09/07 07:51:03;;;;;;;3.67;2.90;;;;;;;22.63;86.23;98044.75;5099574;28;20581;-68
2022/09/07 07:53:32;;;;;;;4.10;3.00;;;;;;;22.68;84.41;98042.31;5091985;28;20226;-69
2022/09/07 07:56:01;;;;;;;5.13;2.93;;;;;;;22.82;83.84;98051.44;5102782;28;20230;-67
2022/09/07 07:58:28;;;;;;;4.20;3.17;;;;;;;22.94;83.77;98053.50;5092126;28;20222;-67
2022/09/07 08:00:55;;;;;;;5.83;3.50;;;;;;;23.07;82.80;98050.16;5100341;28;20222;-67
2022/09/07 08:03:24;;;;;;;5.37;3.40;;;;;;;23.23;82.47;98050.00;5100150;28;20238;-67
2022/09/07 08:05:51;;;;;;;4.73;2.97;;;;;;;23.42;81.93;98062.91;5101394;28;20225;-69
2022/09/07 08:08:18;;;;;;;4.40;2.70;;;;;;;23.49;80.84;98055.75;5099497;28;20257;-68
2022/09/07 08:10:46;;;;;;;6.87;2.80;;;;;;;23.60;79.10;98064.19;5099743;28;20222;-67
2022/09/07 08:13:15;;;;;;;4.73;2.90;;;;;;;23.63;77.16;98063.81;5099285;28;20229;-67
2022/09/07 08:15:45;;;;;;;5.50;2.80;;;;;;;23.73;76.85;98055.41;5101051;28;20654;-68
2022/09/07 08:18:12;;;;;;;3.23;2.20;;;;;;;23.80;75.72;98065.28;5099608;28;20223;-67
2022/09/07 08:20:39;;;;;;;5.87;2.43;;;;;;;24.00;73.86;98069.06;5098802;28;20226;-68
2022/09/07 08:23:07;;;;;;;4.40;2.57;;;;;;;24.00;73.44;98068.19;5097029;28;20218;-68
2022/09/07 08:25:34;;;;;;;4.57;2.50;;;;;;;24.12;73.20;98064.81;5103333;28;20266;-68
2022/09/07 08:28:01;;;;;;;4.33;2.27;;;;;;;24.24;72.03;98059.72;5100469;28;20548;-68
2022/09/07 08:30:29;;;;;;;4.13;2.20;;;;;;;24.26;70.65;98072.00;5100183;28;20226;-68
2022/09/07 08:32:56;;;;;;;4.63;2.30;;;;;;;24.27;70.69;98062.06;5100432;28;20244;-68
2022/09/07 08:35:23;;;;;;;8.07;2.60;;;;;;;24.37;70.83;98070.66;5103169;28;20282;-67
2022/09/07 08:37:49;;;;;;;3.87;2.27;;;;;;;24.36;71.54;98077.94;5100246;28;20226;-66
2022/09/07 08:40:17;;;;;;;5.00;2.10;;;;;;;24.35;70.85;98078.97;5098784;28;20258;-68
2022/09/07 08:43:03;;;;;;;5.77;2.60;;;;;;;24.39;70.68;98074.84;5100560;28;20222;-68
2022/09/07 08:45:35;;;;;;;6.30;2.53;;;;;;;24.47;70.50;98077.44;5099057;28;20623;-68
2022/09/07 08:48:04;;;;;;;2.90;2.13;;;;;;;24.53;71.42;98073.09;5100057;28;20246;-69
2022/09/07 08:50:36;;;;;;;4.10;2.10;;;;;;;24.61;71.53;98065.72;5090141;28;20218;-68
2022/09/07 08:53:08;;;;;;;2.50;2.17;;;;;;;24.72;72.60;98070.59;5102063;28;20758;-68
2022/09/07 08:55:40;;;;;;;3.53;2.07;;;;;;;24.79;71.07;98066.09;5099994;28;20276;-68
2022/09/07 08:58:12;;;;;;;4.30;2.40;;;;;;;24.84;70.39;98068.19;5099952;28;20223;-69
2022/09/07 09:00:40;;;;;;;3.80;2.40;;;;;;;25.00;71.26;98073.31;5100384;28;20268;-69
2022/09/07 09:03:20;;;;;;;3.97;2.23;;;;;;;25.11;69.75;98061.94;5098788;28;20533;-67
2022/09/07 09:05:57;;;;;;;5.13;2.57;;;;;;;25.19;67.50;98069.91;5099612;28;20222;-68
2022/09/07 09:08:36;;;;;;;4.17;2.33;;;;;;;25.18;67.44;98066.34;5097910;28;20281;-68
2022/09/07 09:11:09;;;;;;;4.93;2.37;;;;;;;25.20;66.89;98069.69;5098483;28;20230;-68
2022/09/07 09:13:47;;;;;;;5.90;2.43;;;;;;;25.12;66.94;98071.72;5099563;28;20628;-69
2022/09/07 09:16:21;;;;;;;4.87;2.50;;;;;;;25.15;66.97;98071.31;5092016;28;20218;-68
2022/09/07 09:19:04;;;;;;;5.30;2.40;;;;;;;25.16;65.34;98071.13;5097221;28;20526;-68
2022/09/07 09:21:33;;;;;;;5.57;2.50;;;;;;;25.16;67.91;98059.47;5099166;28;20297;-68
2022/09/07 09:24:11;;;;;;;4.87;2.73;;;;;;;25.13;67.93;98062.56;5100358;28;20283;-70
2022/09/07 09:26:42;;;;;;;3.93;2.50;;;;;;;25.12;67.29;98056.31;5097985;28;20253;-67
2022/09/07 09:29:15;;;;;;;4.27;2.60;;;;;;;25.16;66.79;98056.75;5100656;28;20597;-68
2022/09/07 09:31:43;;;;;;;6.57;2.70;;;;;;;25.22;67.39;98056.81;5100490;28;20284;-66
2022/09/07 09:34:16;;;;;;;4.47;2.30;;;;;;;25.31;68.04;98047.50;5100044;28;20223;-66
2022/09/07 09:36:47;;;;;;;3.83;2.70;;;;;;;25.36;66.41;98053.16;5100768;28;20219;-66
2022/09/07 09:39:29;;;;;;;6.50;2.93;;;;;;;25.33;67.11;98042.75;5100173;28;20230;-69
2022/09/07 09:41:59;;;;;;;7.17;3.20;;;;;;;25.46;66.09;98047.38;5100689;28;20233;-67
2022/09/07 09:44:33;;;;;;;7.37;2.80;;;;;;;25.51;65.51;98040.34;5101744;28;20268;-68
2022/09/07 09:47:02;;;;;;;7.23;3.00;;;;;;;25.52;66.21;98052.84;5099864;28;20600;-68
2022/09/07 09:49:34;;;;;;;6.70;2.90;;;;;;;25.61;65.57;98057.03;5091057;28;20227;-68
2022/09/07 09:52:03;;;;;;;4.67;2.80;;;;;;;25.58;65.35;98049.31;5102817;28;20246;-69
2022/09/07 09:54:32;;;;;;;4.70;2.70;;;;;;;25.43;66.19;98035.06;5092750;28;20226;-69
2022/09/07 09:57:00;;;;;;;3.57;2.90;;;;;;;25.40;66.75;98051.72;5100097;28;20684;-69
2022/09/07 09:59:30;;;;;;;4.57;2.63;;;;;;;25.52;66.54;98033.88;5099663;28;20229;-68
2022/09/07 10:01:57;;;;;;;4.57;2.50;;;;;;;25.66;66.40;98032.06;5102097;28;20276;-68
2022/09/07 10:04:33;;;;;;;6.70;2.60;;;;;;;25.78;64.77;98033.97;5100016;28;20231;-68
2022/09/07 10:07:14;;;;;;;6.70;2.73;;;;;;;25.84;63.58;98021.50;5099859;28;20242;-67
2022/09/07 10:09:48;;;;;;;4.47;2.73;;;;;;;25.73;63.70;98019.38;5102162;28;20621;-68
2022/09/07 10:12:26;;;;;;;4.47;2.17;;;;;;;25.74;63.08;98013.78;5093023;28;20248;-67
2022/09/07 10:14:55;;;;;;;5.30;2.47;;;;;;;25.80;63.85;98001.28;5099840;28;20234;-68
2022/09/07 10:17:28;;;;;;;6.37;2.77;;;;;;;25.93;64.04;98006.75;5100585;28;20523;-68
2022/09/07 10:20:00;;;;;;;5.50;3.10;;;;;;;26.01;63.82;98011.97;5100953;28;20584;-69
2022/09/07 10:22:34;;;;;;;4.67;2.60;;;;;;;25.85;63.87;97998.81;5096960;28;20234;-68
2022/09/07 10:25:02;;;;;;;4.33;2.87;;;;;;;25.94;65.11;98003.84;5092009;28;20332;-67
2022/09/07 10:27:33;;;;;;;4.80;2.67;;;;;;;26.03;63.39;98005.31;5100526;28;20268;-68
2022/09/07 10:30:00;;;;;;;5.10;3.03;;;;;;;26.13;62.82;97997.63;5099822;28;20258;-68
2022/09/07 10:32:38;;;;;;;6.80;2.80;;;;;;;26.30;62.08;97998.06;5099736;28;20276;-68
2022/09/07 10:35:17;;;;;;;3.57;2.70;;;;;;;26.33;61.14;98001.19;5100548;28;20226;-68
2022/09/07 10:37:54;;;;;;;4.73;2.50;;;;;;;26.43;61.44;98007.03;5092069;28;20282;-67
2022/09/07 10:40:29;;;;;;;5.30;3.20;;;;;;;26.50;61.36;97994.31;5099652;28;20222;-67
2022/09/07 10:43:06;;;;;;;4.17;2.47;;;;;;;26.32;62.03;97988.69;5100341;28;20246;-68
2022/09/07 10:45:42;;;;;;;4.27;2.27;;;;;;;26.17;62.16;97987.22;5099782;28;20246;-67
2022/09/07 10:48:16;;;;;;;4.83;2.40;;;;;;;26.22;59.60;97972.00;5099519;28;20242;-67
2022/09/07 10:50:48;;;;;;;3.60;2.40;;;;;;;26.27;60.69;97982.22;5099522;28;20291;-66
2022/09/07 10:53:39;;;;;;;5.13;2.60;;;;;;;26.38;61.17;97979.72;5099406;28;20567;-67
2022/09/07 10:56:09;;;;;;;4.20;2.40;;;;;;;26.36;61.72;97968.25;5099473;28;20230;-68
2022/09/07 10:59:00;;;;;;;5.13;2.77;;;;;;;26.36;60.04;97954.72;5099763;28;20219;-67
2022/09/07 11:01:34;;;;;;;4.77;2.57;;;;;;;25.97;61.77;97976.34;5092939;28;20343;-68
2022/09/07 11:04:18;;;;;;;3.93;2.80;;;;;;;25.89;63.07;97984.66;5099393;28;20248;-68
2022/09/07 11:06:50;;;;;;;3.90;2.77;;;;;;;25.78;63.44;97987.94;5101953;28;20226;-68
2022/09/07 11:09:49;;;;;;;4.73;2.90;;;;;;;25.91;63.05;97979.88;5092381;28;20223;-67
2022/09/07 11:12:19;;;;;;;4.27;2.57;;;;;;;26.10;61.32;97980.97;5092261;28;20230;-68
2022/09/07 11:14:53;;;;;;;6.57;2.43;;;;;;;26.03;62.18;97982.84;5099308;28;20651;-68
2022/09/07 11:17:23;;;;;;;4.37;2.53;;;;;;;26.11;62.09;97967.22;5099317;28;20305;-67
2022/09/07 11:19:53;;;;;;;6.40;2.37;;;;;;;26.13;61.27;97957.00;5097666;28;20238;-67
2022/09/07 11:22:31;;;;;;;4.43;2.67;;;;;;;26.08;61.53;97962.19;5100501;28;20251;-68
2022/09/07 11:25:05;;;;;;;5.13;2.30;;;;;;;26.33;61.23;97959.72;5091904;28;20258;-67
2022/09/07 11:27:36;;;;;;;3.33;2.10;;;;;;;26.58;60.01;97953.47;5099087;28;20253;-67
2022/09/07 11:30:06;;;;;;;3.03;2.20;;;;;;;26.76;59.67;97934.66;5099173;28;20227;-68
2022/09/07 11:32:37;;;;;;;4.47;2.40;;;;;;;26.90;58.63;97941.72;5101196;28;20257;-67
2022/09/07 11:35:15;;;;;;;3.37;2.30;;;;;;;27.11;56.77;97941.44;5099160;28;20227;-67
2022/09/07 11:37:53;;;;;;;4.40;2.30;;;;;;;27.24;55.17;97936.00;5090633;28;20632;-67
2022/09/07 11:40:27;;;;;;;5.10;2.43;;;;;;;27.44;55.50;97936.72;5100423;28;20283;-67
2022/09/07 11:42:59;;;;;;;3.42;2.00;;;;;;;27.70;53.00;97933.88;5102739;28;20705;-67
2022/09/07 11:45:33;;;;;;;4.32;2.20;;;;;;;27.93;52.35;97932.28;5101020;28;20552;-67
2022/09/07 11:48:04;;;;;;;3.97;2.20;;;;;;;28.23;51.54;97925.16;5104774;28;20367;-67