Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:04;;;;;;;0.30;0.30;;;14.60;99.90;14.50;100256.00;;;;5050966;28;20238;-75
2022/11/09 00:04:35;;;;;;;0.20;0.20;;;14.50;99.90;14.40;100253.00;;;;5050650;28;20250;-74
2022/11/09 00:07:03;;;;;;;0.40;0.40;;;14.50;99.90;14.60;100257.00;;;;5051100;28;20275;-75
2022/11/09 00:09:37;;;;;;;3.37;1.63;;;14.50;99.90;14.40;100262.00;;;;5034644;28;20175;-74
2022/11/09 00:12:07;;;;;;;0.40;0.40;;;14.40;99.90;14.40;100247.00;;;;5050928;28;20593;-74
2022/11/09 00:14:38;;;;;;;1.30;0.40;;;14.40;99.90;14.20;100261.00;;;;5035708;28;20191;-74
2022/11/09 00:17:04;;;;;;;0.90;0.60;;;14.40;99.90;14.40;100268.00;;;;5035388;28;20641;-74
2022/11/09 00:19:44;;;;;;;0.63;0.63;;;14.40;99.90;14.40;100260.00;;;;5050634;28;20219;-74
2022/11/09 00:22:11;;;;;;;0.30;0.30;;;14.30;99.90;14.70;100254.00;;;;5050697;28;20178;-73
2022/11/09 00:24:46;;;;;;;3.80;0.80;;;14.40;99.90;14.20;100253.00;;;;5050827;28;20163;-73
2022/11/09 00:27:14;;;;;;;0.30;0.30;;;14.30;99.90;14.50;100258.00;;;;5050524;28;20189;-74
2022/11/09 00:29:46;;;;;;;0.20;0.20;;;14.30;99.90;14.50;100255.00;;;;5050551;28;20225;-74
2022/11/09 00:32:22;;;;;;;0.80;0.60;;;14.30;99.90;14.50;100248.00;;;;5050413;28;20223;-74
2022/11/09 00:34:53;;;;;;;0.40;0.40;;;14.30;99.90;14.20;100245.00;;;;5034826;28;20179;-74
2022/11/09 00:37:22;;;;;;;0.30;0.30;;;14.20;99.90;14.20;100249.00;;;;5034197;28;20189;-75
2022/11/09 00:39:51;;;;;;;0.27;0.27;;;14.20;99.90;14.30;100241.00;;;;5050462;28;20199;-75
2022/11/09 00:42:22;;;;;;;0.30;0.30;;;14.20;99.90;14.20;100250.00;;;;5035200;28;20171;-74
2022/11/09 00:44:51;;;;;;;0.33;0.33;;;14.10;99.90;14.40;100179.00;;;;5050835;28;20176;-74
2022/11/09 00:47:19;;;;;;;1.53;1.43;;;14.10;99.90;14.00;100207.00;;;;5034709;28;20168;-74
2022/11/09 00:49:54;;;;;;;0.63;0.60;;;14.10;99.90;14.10;100271.00;;;;5050577;28;20186;-74
2022/11/09 00:52:23;;;;;;;0.30;0.30;;;14.10;99.90;14.20;100268.00;;;;5050422;28;20199;-74
2022/11/09 00:54:54;;;;;;;0.23;0.23;;;14.10;99.90;14.60;100261.00;;;;5033798;28;20175;-74
2022/11/09 00:57:25;;;;;;;0.20;0.20;;;14.20;99.90;14.70;100256.00;;;;5050102;28;20181;-75
2022/11/09 00:59:53;;;;;;;0.30;0.30;;;14.20;99.90;14.70;100246.00;;;;5049436;28;20217;-75
2022/11/09 01:02:22;;;;;;;0.73;0.50;;;14.20;99.90;14.10;100193.00;;;;5041152;28;20197;-75
2022/11/09 01:04:55;;;;;;;0.30;0.30;;;14.20;99.90;14.20;100251.00;;;;5015067;28;20189;-74
2022/11/09 01:07:23;;;;;;;0.20;0.20;;;14.10;99.90;14.10;100249.00;;;;5029436;28;20686;-74
2022/11/09 01:09:58;;;;;;;0.23;0.23;;;14.00;99.90;14.20;100263.00;;;;5029751;28;20234;-74
2022/11/09 01:12:29;;;;;;;0.33;0.33;;;14.10;99.90;14.20;100216.00;;;;5014783;28;20198;-75
2022/11/09 01:14:54;;;;;;;0.20;0.20;;;14.10;99.90;14.20;100276.00;;;;5046686;28;20176;-75
2022/11/09 01:17:30;;;;;;;4.20;0.97;;;14.00;99.90;14.50;100275.00;;;;5013397;28;20260;-75
2022/11/09 01:20:05;;;;;;;0.40;0.40;;;14.10;99.90;13.90;100277.00;;;;5045882;28;20157;-74
2022/11/09 01:22:33;;;;;;;0.20;0.20;;;14.00;99.90;14.00;100274.00;;;;5046410;28;20188;-74
2022/11/09 01:25:05;;;;;;;0.30;0.30;;;14.00;99.90;14.30;100254.00;;;;5014275;28;20547;-74
2022/11/09 01:27:37;;;;;;;0.27;0.27;;;14.10;99.90;14.40;100263.00;;;;5012890;28;20223;-74
2022/11/09 01:30:07;;;;;;;0.30;0.30;;;14.10;99.90;14.50;100267.00;;;;5018842;28;20576;-74
2022/11/09 01:32:35;;;;;;;0.30;0.30;;;14.20;99.90;14.30;100263.00;;;;5049055;28;20226;-74
2022/11/09 01:35:07;;;;;;;0.30;0.30;;;14.10;99.90;14.30;100231.00;;;;5049513;28;20279;-74
2022/11/09 01:37:36;;;;;;;0.30;0.30;;;14.20;99.90;14.00;100275.00;;;;5049277;28;20301;-74
2022/11/09 01:40:02;;;;;;;0.30;0.30;;;14.10;99.90;14.20;100271.00;;;;5034420;28;20160;-74
2022/11/09 01:42:36;;;;;;;0.20;0.20;;;14.10;99.90;14.10;100220.00;;;;5033898;28;20191;-74
2022/11/09 01:45:17;;;;;;;0.30;0.30;;;14.10;99.90;13.90;100274.00;;;;5032960;28;20543;-73
2022/11/09 01:47:53;;;;;;;0.40;0.40;;;14.00;99.90;14.10;100296.00;;;;5033859;28;20181;-73
2022/11/09 01:50:34;;;;;;;0.40;0.40;;;14.00;99.90;14.20;100244.00;;;;5049200;28;20181;-73
2022/11/09 01:53:12;;;;;;;0.47;0.47;;;14.10;99.90;14.20;100276.00;;;;5049280;28;20230;-74
2022/11/09 01:55:42;;;;;;;1.80;0.77;;;14.10;99.90;14.20;100272.00;;;;5049214;28;20180;-73
2022/11/09 01:58:16;;;;;;;0.40;0.37;;;14.10;99.90;14.00;100284.00;;;;5048993;28;20188;-74
2022/11/09 02:00:46;;;;;;;0.30;0.30;;;14.00;99.90;14.00;100267.00;;;;5031958;28;20195;-73
2022/11/09 02:03:24;;;;;;;0.20;0.20;;;14.00;99.90;14.40;100235.00;;;;5048825;28;20204;-73
2022/11/09 02:05:53;;;;;;;0.20;0.20;;;14.00;99.90;15.00;100281.00;;;;5033270;28;20180;-74
2022/11/09 02:08:25;;;;;;;0.30;0.30;;;14.30;99.90;14.30;100278.00;;;;5033481;28;20183;-73
2022/11/09 02:11:07;;;;;;;0.20;0.20;;;14.20;99.90;14.20;100232.00;;;;5032198;28;20604;-73
2022/11/09 02:13:35;;;;;;;0.57;0.50;;;14.20;99.90;13.90;100265.00;;;;5048935;28;20193;-73
2022/11/09 02:16:01;;;;;;;0.60;0.53;;;14.00;99.90;14.10;100228.00;;;;5048770;28;20222;-74
2022/11/09 02:18:28;;;;;;;0.57;0.33;;;14.00;99.90;14.10;100277.00;;;;5048903;28;20184;-75
2022/11/09 02:20:56;;;;;;;1.30;0.67;;;14.00;99.90;14.00;100269.00;;;;5049195;28;20184;-73
2022/11/09 02:23:25;;;;;;;0.20;0.20;;;14.00;99.90;14.40;100270.00;;;;5048794;28;20171;-74
2022/11/09 02:25:58;;;;;;;0.20;0.20;;;14.00;99.90;14.40;100265.00;;;;5048877;28;20182;-73
2022/11/09 02:28:31;;;;;;;0.20;0.20;;;14.00;99.90;14.00;100275.00;;;;5048661;28;20226;-73
2022/11/09 02:31:01;;;;;;;0.20;0.20;;;13.90;99.90;13.90;100269.00;;;;5048346;28;20194;-73
2022/11/09 02:33:27;;;;;;;0.27;0.27;;;13.80;99.90;14.10;100280.00;;;;5047947;28;20577;-74
2022/11/09 02:35:55;;;;;;;0.20;0.20;;;13.90;99.90;13.80;100274.00;;;;5048732;28;20193;-73
2022/11/09 02:38:24;;;;;;;0.20;0.20;;;13.80;99.90;14.10;100283.00;;;;5048450;28;20178;-74
2022/11/09 02:40:53;;;;;;;0.20;0.20;;;13.80;99.90;13.90;100278.00;;;;5048126;28;20207;-74
2022/11/09 02:43:24;;;;;;;0.30;0.30;;;13.80;99.90;13.90;100262.00;;;;5048406;28;20197;-74
2022/11/09 02:45:53;;;;;;;0.30;0.30;;;13.80;99.90;13.90;100264.00;;;;5048358;28;20653;-73
2022/11/09 02:48:24;;;;;;;0.20;0.20;;;13.70;99.90;13.90;100291.00;;;;5048291;28;20627;-73
2022/11/09 02:50:56;;;;;;;0.20;0.20;;;13.70;99.90;13.60;100292.00;;;;5048768;28;20666;-73
2022/11/09 02:53:24;;;;;;;5.30;1.73;;;13.60;99.90;13.60;100277.00;;;;5047945;28;20212;-73
2022/11/09 02:55:55;;;;;;;0.30;0.30;;;13.50;99.90;13.60;100275.00;;;;5032737;28;20164;-73
2022/11/09 02:58:23;;;;;;;0.40;0.40;;;13.50;99.90;13.60;100296.00;;;;5032727;28;20641;-73
2022/11/09 03:00:50;;;;;;;0.20;0.20;;;13.50;99.90;13.70;100282.00;;;;5032805;28;20642;-74
2022/11/09 03:03:18;;;;;;;0.50;0.30;;;13.50;99.90;13.60;100290.00;;;;5048143;28;20231;-73
2022/11/09 03:05:49;;;;;;;10.10;1.60;;;13.50;99.90;13.50;100287.00;;;;5048522;28;20209;-73
2022/11/09 03:08:15;;;;;;;0.30;0.30;;;13.50;99.90;13.60;100286.00;;;;5047769;28;20626;-73
2022/11/09 03:10:44;;;;;;;0.37;0.30;;;13.50;99.90;13.30;100298.00;;;;5048208;28;20270;-74
2022/11/09 03:13:09;;;;;;;0.37;0.37;;;13.40;99.90;13.50;100310.00;;;;5047713;28;20670;-74
2022/11/09 03:15:41;;;;;;;0.20;0.20;;;13.40;99.90;13.90;100310.00;;;;5031635;28;20267;-73
2022/11/09 03:18:09;;;;;;;0.30;0.30;;;13.50;99.90;14.00;100306.00;;;;5033271;28;20168;-74
2022/11/09 03:20:38;;;;;;;0.30;0.30;;;13.60;99.90;13.50;100297.00;;;;5036874;28;20191;-74
2022/11/09 03:23:06;;;;;;;3.60;0.63;;;13.40;99.90;13.50;100309.00;;;;5035181;28;20218;-74
2022/11/09 03:25:35;;;;;;;0.20;0.20;;;13.40;99.90;13.50;100299.00;;;;5036384;28;20263;-74
2022/11/09 03:28:04;;;;;;;0.40;0.40;;;13.40;99.90;13.60;100311.00;;;;5035912;28;20175;-74
2022/11/09 03:30:36;;;;;;;0.20;0.20;;;13.40;99.90;13.60;100302.00;;;;5051587;28;20183;-74
2022/11/09 03:33:09;;;;;;;1.17;0.40;;;13.30;99.90;13.40;100315.00;;;;5051444;28;20224;-74
2022/11/09 03:35:42;;;;;;;0.47;0.30;;;13.30;99.90;13.40;100315.00;;;;5036477;28;20174;-74
2022/11/09 03:38:12;;;;;;;0.20;0.20;;;13.30;99.90;13.40;100314.00;;;;5034627;28;20187;-74
2022/11/09 03:40:44;;;;;;;0.30;0.30;;;13.30;99.90;13.60;100293.00;;;;5034998;28;20201;-74
2022/11/09 03:43:12;;;;;;;0.70;0.70;;;13.40;99.90;13.10;100325.00;;;;5034824;28;20182;-74
2022/11/09 03:45:43;;;;;;;0.20;0.20;;;13.20;99.90;13.30;100321.00;;;;5036407;28;20172;-74
2022/11/09 03:48:12;;;;;;;0.30;0.30;;;13.10;99.90;13.50;100333.00;;;;5051382;28;20174;-74
2022/11/09 03:50:41;;;;;;;0.20;0.20;;;13.20;99.90;13.30;100338.00;;;;5051168;28;20173;-74
2022/11/09 03:53:14;;;;;;;0.20;0.20;;;13.20;99.90;13.10;100352.00;;;;5051224;28;20214;-74
2022/11/09 03:55:45;;;;;;;2.63;0.53;;;13.20;99.90;13.20;100352.00;;;;5051310;28;20186;-74
2022/11/09 03:58:17;;;;;;;0.20;0.20;;;13.10;99.90;13.30;100354.00;;;;5034447;28;20183;-74
2022/11/09 04:00:48;;;;;;;0.20;0.20;;;13.10;99.90;13.40;100345.00;;;;5036053;28;20214;-74
2022/11/09 04:03:20;;;;;;;0.20;0.20;;;13.20;99.90;13.30;100304.00;;;;5035597;28;20221;-74
2022/11/09 04:05:51;;;;;;;0.20;0.20;;;13.10;99.90;13.20;100373.00;;;;5036045;28;20225;-74
2022/11/09 04:08:17;;;;;;;0.20;0.20;;;13.00;99.90;13.20;100354.00;;;;5035805;28;20170;-74
2022/11/09 04:10:46;;;;;;;0.30;0.30;;;13.00;99.90;13.10;100380.00;;;;5035431;28;20179;-74
2022/11/09 04:13:16;;;;;;;0.30;0.30;;;13.00;99.90;13.40;100335.00;;;;5035454;28;20208;-74
2022/11/09 04:15:45;;;;;;;0.30;0.30;;;13.00;99.90;13.20;100380.00;;;;5050413;28;20592;-73
2022/11/09 04:18:15;;;;;;;0.30;0.30;;;13.00;99.90;13.30;100375.00;;;;5050848;28;20175;-73
2022/11/09 04:20:44;;;;;;;0.30;0.30;;;13.00;99.90;13.00;100371.00;;;;5050934;28;20254;-73
2022/11/09 04:23:17;;;;;;;0.30;0.30;;;12.90;99.90;13.10;100355.00;;;;5034367;28;20179;-74
2022/11/09 04:25:49;;;;;;;0.20;0.20;;;12.90;99.90;13.30;100376.00;;;;5035126;28;20185;-75
2022/11/09 04:28:24;;;;;;;1.07;0.50;;;13.00;99.90;13.40;100336.00;;;;5050693;28;20187;-75
2022/11/09 04:30:52;;;;;;;2.30;0.33;;;13.00;99.90;13.40;100385.00;;;;5050636;28;20224;-75
2022/11/09 04:33:26;;;;;;;1.50;0.50;;;13.10;99.90;13.10;100377.00;;;;5033563;28;20221;-74
2022/11/09 04:36:00;;;;;;;0.20;0.20;;;13.00;99.90;13.50;100369.00;;;;5050611;28;20217;-75
2022/11/09 04:38:32;;;;;;;4.97;1.90;;;13.10;99.90;13.10;100381.00;;;;5033554;28;20189;-75
2022/11/09 04:41:03;;;;;;;0.40;0.40;;;13.00;99.90;13.50;100393.00;;;;5050605;28;20198;-75
2022/11/09 04:43:32;;;;;;;0.30;0.30;;;13.10;99.90;13.50;100392.00;;;;5050451;28;20208;-75
2022/11/09 04:46:03;;;;;;;3.90;1.33;;;13.10;99.90;13.10;100387.00;;;;5034722;28;20271;-75
2022/11/09 04:48:33;;;;;;;0.20;0.20;;;13.10;99.90;13.10;100397.00;;;;5050531;28;20213;-75
2022/11/09 04:51:06;;;;;;;0.30;0.30;;;13.00;99.90;13.40;100386.00;;;;5050704;28;20178;-75
2022/11/09 04:53:33;;;;;;;0.30;0.30;;;13.00;99.90;13.00;100395.00;;;;5050372;28;20208;-75
2022/11/09 04:55:59;;;;;;;5.47;1.50;;;13.00;99.90;13.10;100404.00;;;;5050244;28;20171;-75
2022/11/09 04:58:31;;;;;;;0.30;0.30;;;12.90;99.90;12.90;100381.00;;;;5049972;28;20186;-75
2022/11/09 05:01:13;;;;;;;0.53;0.53;;;12.90;99.90;12.90;100384.00;;;;5033308;28;20189;-75
2022/11/09 05:03:40;;;;;;;0.20;0.20;;;12.80;99.90;13.00;100405.00;;;;5050127;28;20224;-75
2022/11/09 05:08:53;;;;;;;0.37;0.30;;;12.90;99.90;13.30;100390.00;;;;5034214;28;20267;-75
2022/11/09 05:11:20;;;;;;;0.20;0.20;;;12.90;99.90;13.40;100382.00;;;;5034547;28;20179;-75
2022/11/09 05:13:46;;;;;;;0.20;0.20;;;13.00;99.90;13.10;100394.00;;;;5050057;28;20273;-74
2022/11/09 05:16:16;;;;;;;0.50;0.50;;;12.90;99.90;13.10;100385.00;;;;5049839;28;20213;-74
2022/11/09 05:18:43;;;;;;;0.20;0.20;;;12.90;99.90;13.10;100384.00;;;;5049680;28;20176;-74
2022/11/09 05:21:12;;;;;;;1.37;1.27;;;12.90;99.90;13.10;100394.00;;;;5034282;28;20604;-74
2022/11/09 05:23:59;;;;;;;0.33;0.30;;;13.00;99.90;13.30;100389.00;;;;5049482;28;20216;-74
2022/11/09 05:26:40;;;;;;;0.40;0.40;;;13.00;99.90;13.10;100396.00;;;;5033234;28;20321;-74
2022/11/09 05:29:13;;;;;;;0.20;0.20;;;13.00;99.90;13.30;100395.00;;;;5049648;28;20213;-74
2022/11/09 05:31:44;;;;;;;0.73;0.57;;;13.00;99.90;13.30;100396.00;;;;5049220;28;20239;-74
2022/11/09 05:34:13;;;;;;;0.30;0.30;;;13.00;99.90;13.00;100326.00;;;;5049068;28;20187;-74
2022/11/09 05:36:41;;;;;;;0.20;0.20;;;13.00;99.90;13.10;100394.00;;;;5049398;28;20183;-74
2022/11/09 05:39:13;;;;;;;0.83;0.63;;;13.00;99.90;12.90;100384.00;;;;5049024;28;20164;-74
2022/11/09 05:41:41;;;;;;;0.33;0.33;;;12.90;99.90;13.10;100377.00;;;;5033370;28;20189;-73
2022/11/09 05:44:13;;;;;;;0.90;0.90;;;12.90;99.90;13.10;100395.00;;;;5034156;28;20191;-74
2022/11/09 05:46:47;;;;;;;1.80;1.33;;;12.90;99.90;13.10;100386.00;;;;5048839;28;20265;-74
2022/11/09 05:49:16;;;;;;;1.00;1.00;;;12.80;99.90;13.00;100344.00;;;;5049310;28;20620;-73
2022/11/09 05:51:42;;;;;;;0.80;0.80;;;12.80;99.90;12.80;100410.00;;;;5048854;28;20204;-73
2022/11/09 05:54:14;;;;;;;0.30;0.30;;;12.80;99.90;12.80;100398.00;;;;5049266;28;20657;-74
2022/11/09 05:56:42;;;;;;;0.43;0.43;;;12.70;99.90;12.80;100400.00;;;;5049022;28;20704;-74
2022/11/09 05:59:11;;;;;;;0.87;0.50;;;12.80;99.90;13.20;100413.00;;;;5049295;28;20173;-74
2022/11/09 06:01:42;;;;;;;0.30;0.30;;;12.80;99.90;13.30;100403.00;;;;5033655;28;20223;-74
2022/11/09 06:04:11;;;;;;;0.63;0.63;;;12.90;99.90;13.70;100414.00;;;;5033492;28;20245;-74
2022/11/09 06:06:42;;;;;;;1.13;0.90;;;13.10;99.90;13.20;100410.00;;;;5033087;28;20167;-74
2022/11/09 06:09:13;;;;;;;0.67;0.67;;;13.00;99.90;13.10;100416.00;;;;5049092;28;20179;-74
2022/11/09 06:11:41;;;;;;;0.30;0.30;;;12.90;99.90;13.00;100350.00;;;;5048621;28;20213;-74
2022/11/09 06:14:09;;;;;;;0.30;0.30;;;12.90;99.90;13.40;100423.00;;;;5033462;28;20171;-74
2022/11/09 06:16:41;;;;;;;0.30;0.30;;;12.90;99.90;12.70;100386.00;;;;5031967;28;20277;-74
2022/11/09 06:19:07;;;;;;;0.50;0.50;;;12.80;99.90;12.90;100417.00;;;;5049228;28;20185;-74
2022/11/09 06:21:56;;;;;;;0.20;0.20;;;12.80;99.90;12.80;100416.00;;;;5048405;28;20566;-74
2022/11/09 06:24:27;;;;;;;1.10;0.80;;;12.70;99.90;12.90;100425.00;;;;5032152;28;20178;-74
2022/11/09 06:27:01;;;;;;;1.70;0.40;;;12.70;99.90;13.00;100425.00;;;;5048087;28;20540;-74
2022/11/09 06:29:30;;;;;;;0.40;0.40;;;12.70;99.90;12.70;100416.00;;;;5048245;28;20166;-75
2022/11/09 06:32:01;;;;;;;0.30;0.30;;;12.60;99.90;12.70;100428.00;;;;5048008;28;20228;-75
2022/11/09 06:34:30;;;;;;;1.03;1.03;;;12.60;99.90;12.60;100420.00;;;;5048042;28;20181;-75
2022/11/09 06:36:56;;;;;;;0.30;0.30;;;12.50;99.90;12.50;100427.00;;;;5032847;28;20239;-75
2022/11/09 06:39:25;;;;;;;0.30;0.30;;;12.50;99.90;12.50;100426.00;;;;5033524;28;20166;-75
2022/11/09 06:41:54;;;;;;;2.47;1.47;;;12.40;99.90;12.40;100424.00;;;;5031929;28;20924;-75
2022/11/09 06:44:25;;;;;;;0.30;0.30;;;12.40;99.90;12.40;100333.00;;;;5048654;28;20176;-75
2022/11/09 06:46:54;;;;;;;0.83;0.40;;;12.40;99.90;12.30;100428.00;;;;5047882;28;20264;-75
2022/11/09 06:49:20;;;;;;;0.30;0.30;;;12.30;99.90;12.60;100427.00;;;;5033107;28;20211;-75
2022/11/09 06:51:48;;;;;;;0.90;0.40;;;12.40;99.90;12.60;100438.00;;;;5037817;28;20236;-74
2022/11/09 06:54:19;;;;;;;1.07;0.87;;;12.40;99.90;12.40;100436.00;;;;5015512;28;20174;-74
2022/11/09 06:56:48;;;;;;;0.30;0.30;;;12.30;99.90;12.80;100435.00;;;;5017329;28;20182;-75
2022/11/09 06:59:16;;;;;;;1.27;0.87;;;12.40;99.90;12.60;100375.00;;;;5015962;28;20264;-74
2022/11/09 07:01:47;;;;;;;0.70;0.70;;;12.40;99.90;12.60;100435.00;;;;5019947;28;20199;-74
2022/11/09 07:04:15;;;;;;;0.30;0.30;;;12.40;99.90;12.30;100440.00;;;;5051635;28;20209;-72
2022/11/09 07:06:44;;;;;;;0.40;0.40;;;12.40;99.90;12.30;100448.00;;;;5036840;28;20202;-73
2022/11/09 07:09:19;;;;;;;1.37;0.60;;;12.30;99.90;12.40;100430.00;;;;5035799;28;20263;-73
2022/11/09 07:11:54;;;;;;;2.53;0.60;;;12.30;99.90;12.40;100393.00;;;;5051984;28;20677;-73
2022/11/09 07:14:24;;;;;;;0.60;0.60;;;12.30;99.90;12.20;100445.00;;;;5036911;28;20169;-73
2022/11/09 07:16:55;;;;;;;7.07;1.43;;;12.30;99.90;12.60;100448.00;;;;5051794;28;20227;-73
2022/11/09 07:19:53;;;;;;;0.67;0.67;;;12.30;99.90;12.30;100446.00;;;;5051804;28;20699;-73
2022/11/09 07:22:22;;;;;;;0.30;0.30;;;12.40;99.90;12.60;100431.00;;;;5016855;28;20194;-73
2022/11/09 07:24:56;;;;;;;0.73;0.60;;;12.40;99.90;12.40;100391.00;;;;5048171;28;20261;-73
2022/11/09 07:27:28;;;;;;;0.30;0.30;;;12.40;99.90;12.60;100444.00;;;;5048359;28;20181;-74
2022/11/09 07:30:09;;;;;;;0.73;0.73;;;12.40;99.90;12.40;100445.00;;;;5047764;28;20698;-72
2022/11/09 07:33:02;;;;;;;0.30;0.30;;;12.40;99.90;12.80;100459.00;;;;5056275;28;20273;-72
2022/11/09 07:35:28;;;;;;;0.20;0.20;;;12.50;99.90;12.50;100429.00;;;;5065525;28;20205;-73
2022/11/09 07:37:59;;;;;;;0.60;0.60;;;12.50;99.90;12.60;100395.00;;;;5051335;28;20723;-73
2022/11/09 07:41:16;;;;;;;0.30;0.30;;;12.50;99.90;12.50;100468.00;;;;5051796;28;20210;-73
2022/11/09 07:43:54;;;;;;;0.40;0.40;;;12.40;99.90;12.30;100438.00;;;;5022477;28;20249;-73
2022/11/09 07:46:26;;;;;;;0.30;0.30;;;12.30;99.90;12.50;100424.00;;;;5047579;28;20212;-73
2022/11/09 07:49:00;;;;;;;0.30;0.30;;;12.40;99.90;12.50;100464.00;;;;5047874;28;20614;-73
2022/11/09 07:51:28;;;;;;;0.57;0.50;;;12.50;99.90;12.30;100461.00;;;;5031556;28;20176;-73
2022/11/09 07:53:56;;;;;;;1.60;0.90;;;12.40;99.90;12.50;100477.00;;;;5039766;28;20192;-73
2022/11/09 07:56:22;;;;;;;0.83;0.40;;;12.40;99.90;12.30;100469.00;;;;5016012;28;20630;-73
2022/11/09 07:58:51;;;;;;;0.30;0.30;;;12.40;99.90;12.40;100468.00;;;;5031330;28;20179;-73
2022/11/09 08:01:17;;;;;;;0.30;0.30;;;12.40;99.90;12.60;100482.00;;;;5016141;28;20185;-73
2022/11/09 08:03:48;;;;;;;0.20;0.20;;;12.40;99.90;12.80;100476.00;;;;5047472;28;20187;-73
2022/11/09 08:06:41;;;;;;;0.30;0.30;;;12.60;99.90;12.20;100476.00;;;;5050990;28;20226;-73
2022/11/09 08:09:27;;;;;;;0.30;0.30;;;12.50;99.90;12.50;100492.00;;;;5034350;28;20193;-73
2022/11/09 08:11:55;;;;;;;1.30;0.73;;;12.50;99.90;12.60;100475.00;;;;5049887;28;20204;-74
2022/11/09 08:14:21;;;;;;;2.60;0.70;;;12.50;99.90;12.50;100479.00;;;;5050914;28;20185;-73
2022/11/09 08:16:51;;;;;;;2.83;0.67;;;12.60;99.90;12.50;100476.00;;;;5050625;28;20160;-73
2022/11/09 08:19:19;;;;;;;2.97;0.70;;;12.50;99.90;12.30;100439.00;;;;5034635;28;20188;-74
2022/11/09 08:21:56;;;;;;;0.30;0.30;;;12.50;99.90;12.50;100472.00;;;;5050414;28;20185;-73
2022/11/09 08:24:25;;;;;;;0.77;0.77;;;12.50;99.90;12.70;100494.00;;;;5046206;28;20198;-69
2022/11/09 08:27:22;;;;;;;2.57;0.73;;;12.70;99.90;13.00;100436.00;;;;5023767;28;20184;-74
2022/11/09 08:30:18;;;;;;;1.07;0.57;;;12.80;99.90;12.60;100476.00;;;;5015183;28;20189;-74
2022/11/09 08:33:10;;;;;;;4.40;0.53;;;12.80;99.90;12.70;100485.00;;;;5032122;28;20588;-75
2022/11/09 08:35:56;;;;;;;0.30;0.30;;;12.80;99.90;13.00;100475.00;;;;5033633;28;20188;-76
2022/11/09 08:38:38;;;;;;;0.30;0.30;;;12.90;99.90;13.30;100490.00;;;;5034934;28;20948;-75
2022/11/09 08:41:05;;;;;;;0.30;0.30;;;13.10;99.90;13.50;100485.00;;;;5050152;28;20196;-75
2022/11/09 08:43:41;;;;;;;0.30;0.30;;;13.20;99.90;13.40;100487.00;;;;5050135;28;20184;-75
2022/11/09 08:46:13;;;;;;;0.20;0.20;;;13.30;99.90;13.30;100493.00;;;;5050684;28;20166;-76
2022/11/09 08:48:39;;;;;;;0.90;0.90;;;13.30;99.90;13.20;100495.00;;;;5050066;28;20184;-75
2022/11/09 08:51:37;;;;;;;0.20;0.20;;;13.40;99.90;13.20;100494.00;;;;5034739;28;20202;-75
2022/11/09 08:54:03;;;;;;;0.73;0.73;;;13.40;99.90;13.90;100480.00;;;;5031585;28;20202;-73
2022/11/09 08:57:07;;;;;;;0.30;0.30;;;13.70;99.90;14.20;100493.00;;;;5050226;28;20227;-72
2022/11/09 08:59:51;;;;;;;3.03;0.97;;;13.80;99.90;14.20;100492.00;;;;5034526;28;20183;-74
2022/11/09 09:02:42;;;;;;;0.63;0.53;;;14.20;99.90;13.80;100463.00;;;;5049719;28;20190;-73
2022/11/09 09:05:16;;;;;;;1.70;0.97;;;14.00;99.90;13.80;100490.00;;;;5049140;28;20557;-74
2022/11/09 09:07:43;;;;;;;1.17;1.17;;;14.00;99.90;14.30;100507.00;;;;5033560;28;20531;-74
2022/11/09 09:10:39;;;;;;;0.63;0.63;;;14.30;99.90;14.60;100506.00;;;;5049816;28;20626;-74
2022/11/09 09:13:15;;;;;;;0.43;0.43;;;14.60;99.90;15.90;100521.00;;;;5049922;28;20208;-74
2022/11/09 09:16:08;;;;;;;3.77;0.87;;;15.10;99.90;15.90;100523.00;;;;5031939;28;20190;-74
2022/11/09 09:18:41;;;;;;;0.30;0.30;;;15.40;99.90;15.20;100510.00;;;;5017061;28;20583;-74
2022/11/09 09:21:09;;;;;;;3.67;1.10;;;15.30;99.90;15.10;100510.00;;;;5034185;28;20198;-74
2022/11/09 09:23:38;;;;;;;1.40;1.13;;;15.00;99.90;15.80;100536.00;;;;5068748;28;20252;-74
2022/11/09 09:26:09;;;;;;;0.30;0.30;;;15.30;99.90;15.20;100477.00;;;;5068923;28;20284;-74
2022/11/09 09:28:38;;;;;;;0.20;0.20;;;15.20;99.90;15.60;100544.00;;;;5069312;28;20200;-74
2022/11/09 09:31:04;;;;;;;0.60;0.30;;;15.20;99.90;14.90;100531.00;;;;5068800;28;20264;-74
2022/11/09 09:33:50;;;;;;;0.30;0.30;;;15.00;99.90;14.90;100537.00;;;;5057703;28;20309;-74
2022/11/09 09:36:42;;;;;;;0.20;0.20;;;14.80;99.90;14.50;100538.00;;;;5049618;28;20189;-74
2022/11/09 09:39:12;;;;;;;0.37;0.37;;;14.40;99.90;14.30;100543.00;;;;5012676;28;20255;-74
2022/11/09 09:42:02;;;;;;;0.30;0.30;;;14.40;99.90;15.00;100557.00;;;;5031621;28;20641;-74
2022/11/09 09:45:09;;;;;;;0.30;0.30;;;14.40;99.90;15.10;100574.00;;;;5032118;28;20196;-75
2022/11/09 09:47:47;;;;;;;0.73;0.73;;;14.40;99.90;14.90;100586.00;;;;5038629;28;20611;-74
2022/11/09 09:50:39;;;;;;;0.30;0.30;;;14.50;99.90;14.60;100602.00;;;;5025637;28;20671;-75
2022/11/09 09:53:39;;;;;;;1.03;1.03;;;14.40;99.90;13.70;100592.00;;;;5026337;28;20207;-75
2022/11/09 09:56:32;;;;;;;2.40;0.40;;;13.90;99.90;14.00;100588.00;;;;5048820;28;20190;-74
2022/11/09 09:59:32;;;;;;;3.23;0.90;;;14.10;99.90;13.50;100582.00;;;;5048927;28;20229;-74
2022/11/09 10:02:03;;;;;;;5.40;0.60;;;13.80;99.90;14.00;100611.00;;;;5034754;28;20196;-73
2022/11/09 10:04:39;;;;;;;0.67;0.67;;;13.90;99.90;14.30;100613.00;;;;5048544;28;20190;-74
2022/11/09 10:07:21;;;;;;;0.70;0.40;;;14.00;99.90;14.00;100615.00;;;;5048792;28;20241;-73
2022/11/09 10:10:16;;;;;;;0.20;0.20;;;14.00;99.90;14.60;100623.00;;;;5048722;28;20192;-73
2022/11/09 10:13:12;;;;;;;4.53;1.47;;;14.10;99.90;14.40;100617.00;;;;5048715;28;20210;-74
2022/11/09 10:16:32;;;;;;;5.40;1.70;;;14.40;99.90;14.90;100619.00;;;;5030261;28;20189;-73
2022/11/09 10:33:55;;;;;;;0.50;0.50;;;13.90;99.90;13.80;100625.00;;;;5152224;27;20611;-73
2022/11/09 10:36:40;;;;;;;1.73;1.63;;;13.80;99.90;13.90;100614.00;;;;5130329;27;20238;-74
2022/11/09 10:39:14;;;;;;;5.83;1.17;;;14.00;99.90;14.10;100632.00;;;;5112997;27;20188;-72
2022/11/09 10:42:11;;;;;;;0.20;0.20;;;14.10;99.90;14.60;100619.00;;;;5113306;28;20233;-72
2022/11/09 10:45:10;;;;;;;0.30;0.30;;;14.20;99.90;14.80;100582.00;;;;5114571;28;20180;-72
2022/11/09 10:48:14;;;;;;;0.20;0.20;;;14.30;99.90;14.40;100580.00;;;;5108554;27;20202;-74
2022/11/09 10:50:46;;;;;;;0.30;0.30;;;14.40;99.90;15.00;100633.00;;;;5092156;28;20789;-74
2022/11/09 10:53:40;;;;;;;6.80;0.97;;;14.50;99.90;14.90;100605.00;;;;5112931;28;20210;-74
2022/11/09 10:56:19;;;;;;;0.20;0.20;;;14.70;99.90;15.50;100602.00;;;;5113353;28;20257;-75
2022/11/09 10:59:01;;;;;;;0.73;0.40;;;14.90;99.90;15.40;100644.00;;;;5113142;28;20381;-75
2022/11/09 11:01:36;;;;;;;1.17;1.00;;;15.00;99.90;14.90;100638.00;;;;5112557;28;20201;-76
2022/11/09 11:04:37;;;;;;;0.30;0.30;;;14.70;99.90;14.10;100637.00;;;;5095684;28;20243;-76
2022/11/09 11:07:21;;;;;;;0.63;0.63;;;14.20;99.90;13.80;100643.00;;;;5114432;28;20266;-76
2022/11/09 11:10:20;;;;;;;0.20;0.20;;;13.90;99.90;14.00;100640.00;;;;5095525;28;20188;-76
2022/11/09 11:13:09;;;;;;;0.30;0.30;;;13.80;99.90;14.40;100590.00;;;;5095475;28;20538;-76
2022/11/09 11:16:11;;;;;;;0.30;0.30;;;13.90;99.90;14.40;100622.00;;;;5090095;27;20716;-76
2022/11/09 11:19:24;;;;;;;0.30;0.30;;;14.00;99.90;14.50;100634.00;;;;5112701;28;20627;-75
2022/11/09 11:22:33;;;;;;;0.30;0.30;;;13.90;99.90;13.90;100636.00;;;;5112250;28;20621;-76
2022/11/09 11:25:23;;;;;;;0.30;0.30;;;13.90;99.90;13.90;100639.00;;;;5130079;28;20651;-76
2022/11/09 11:28:02;;;;;;;0.20;0.20;;;13.80;99.90;13.80;100634.00;;;;5113273;28;20623;-76
2022/11/09 11:30:39;;;;;;;0.30;0.30;;;13.80;99.90;13.90;100629.00;;;;5129447;28;20184;-76
2022/11/09 11:33:35;;;;;;;0.20;0.20;;;13.80;99.90;14.50;100632.00;;;;5111557;28;20228;-76
2022/11/09 11:36:51;;;;;;;0.20;0.20;;;14.20;99.90;15.10;100640.00;;;;5115413;28;20708;-76
2022/11/09 11:39:42;;;;;;;0.93;0.80;;;14.50;99.90;15.20;100639.00;;;;5112277;28;20181;-75