Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:36;;;;;;;6.27;4.33;;;11.30;99.90;;;;;;8321170;28;20240;-69
2023/01/02 00:04:37;;;;;;;9.23;4.47;;;11.30;99.90;;;;;;8337307;28;20313;-68
2023/01/02 00:08:38;;;;;;;8.93;4.57;;;11.30;99.90;;;;;;8328116;28;20191;-69
2023/01/02 00:12:39;;;;;;;8.43;5.77;;;11.40;99.90;;;;;;8321351;28;20193;-68
2023/01/02 00:16:40;;;;;;;8.27;5.13;;;11.40;99.90;;;;;;8323402;28;20275;-68
2023/01/02 00:20:40;;;;;;;13.93;7.63;;;11.40;99.90;;;;;;8325048;28;20206;-69
2023/01/02 00:24:41;;;;;;;21.83;9.80;;;11.40;99.90;;;;;;8319670;28;20196;-69
2023/01/02 00:28:42;;;;;;;27.80;15.47;;;11.40;99.90;;;;;;8324197;28;20190;-69
2023/01/02 00:32:43;;;;;;;25.13;14.53;;;11.40;99.90;;;;;;8336393;28;20282;-69
2023/01/02 00:36:44;;;;;;;26.13;13.67;;;11.40;99.90;;;;;;8326133;28;20358;-69
2023/01/02 00:40:45;;;;;;;25.63;13.97;;;11.40;99.90;;;;;;8327815;28;20252;-69
2023/01/02 00:44:45;;;;;;;24.90;12.43;;;11.30;99.90;;;;;;8335462;28;20196;-69
2023/01/02 00:48:46;;;;;;;17.33;11.03;;;11.20;99.90;;;;;;8334531;28;20181;-69
2023/01/02 00:52:47;;;;;;;23.23;12.20;;;11.10;99.90;;;;;;8327741;28;20212;-69
2023/01/02 00:56:48;;;;;;;19.80;11.43;;;11.00;99.90;;;;;;8330706;28;20286;-69
2023/01/02 01:00:49;;;;;;;33.63;16.57;;;10.90;99.90;;;;;;8330255;28;20228;-68
2023/01/02 01:04:50;;;;;;;40.37;19.53;;;10.90;99.90;;;;;;8330002;28;20233;-69
2023/01/02 01:08:51;;;;;;;35.47;16.87;;;10.80;99.90;;;;;;8335433;28;20176;-69
2023/01/02 01:12:52;;;;;;;26.83;15.07;;;10.80;99.90;;;;;;8329300;28;20194;-69
2023/01/02 01:16:53;;;;;;;23.60;13.70;;;10.70;99.90;;;;;;8331459;28;20192;-69
2023/01/02 01:20:53;;;;;;;20.20;13.20;;;10.70;99.90;;;;;;8330213;28;20211;-69
2023/01/02 01:24:54;;;;;;;17.90;13.20;;;10.70;99.90;;;;;;8328336;28;20649;-69
2023/01/02 01:28:55;;;;;;;16.40;11.27;;;10.60;99.90;;;;;;8327144;28;20229;-69
2023/01/02 01:32:57;;;;;;;15.57;9.70;;;10.60;99.90;;;;;;8325866;28;21017;-69
2023/01/02 01:36:57;;;;;;;18.80;11.13;;;10.50;99.90;;;;;;8323655;28;20224;-69
2023/01/02 01:40:59;;;;;;;19.93;9.23;;;10.40;99.90;;;;;;8326651;28;20227;-69
2023/01/02 01:45:01;;;;;;;13.53;7.27;;;10.40;99.90;;;;;;8329307;28;20250;-69
2023/01/02 01:49:01;;;;;;;12.13;6.17;;;10.30;99.90;;;;;;8332184;28;20235;-69
2023/01/02 01:53:10;;;;;;;12.83;5.83;;;10.20;99.90;;;;;;8332186;28;20191;-69
2023/01/02 01:57:16;;;;;;;8.60;4.77;;;10.20;99.90;;;;;;8326408;28;20186;-69
2023/01/02 02:01:17;;;;;;;8.40;5.00;;;10.10;99.90;;;;;;8331640;28;20202;-69
2023/01/02 02:05:22;;;;;;;10.23;5.97;;;10.20;99.90;;;;;;8328913;28;20184;-69
2023/01/02 02:09:46;;;;;;;9.97;6.00;;;10.20;99.90;;;;;;8326873;28;20296;-68
2023/01/02 02:13:48;;;;;;;10.83;5.73;;;10.20;99.90;;;;;;8332670;28;20186;-69
2023/01/02 02:18:03;;;;;;;13.37;6.97;;;10.30;99.90;;;;;;8324218;28;20187;-69
2023/01/02 02:22:34;;;;;;;11.50;6.03;;;10.40;99.90;;;;;;8328469;28;20242;-68
2023/01/02 02:26:48;;;;;;;13.10;6.60;;;10.50;99.90;;;;;;8323055;28;20201;-69
2023/01/02 02:31:21;;;;;;;14.03;8.00;;;10.50;99.90;;;;;;8332195;28;20620;-69
2023/01/02 02:35:36;;;;;;;22.07;11.40;;;10.50;99.90;;;;;;8324816;28;20226;-68
2023/01/02 02:39:43;;;;;;;24.50;13.03;;;10.50;99.90;;;;;;8325840;28;21027;-69
2023/01/02 02:44:02;;;;;;;24.07;12.73;;;10.50;99.90;;;;;;8325802;28;20301;-69
2023/01/02 02:48:14;;;;;;;15.20;8.77;;;10.50;99.90;;;;;;8325189;28;20182;-69
2023/01/02 02:52:26;;;;;;;12.53;7.60;;;10.50;99.90;;;;;;8315558;28;20212;-69
2023/01/02 02:56:29;;;;;;;11.17;7.50;;;10.50;99.90;;;;;;8327279;28;20285;-69
2023/01/02 03:00:30;;;;;;;8.87;6.00;;;10.40;99.90;;;;;;8322860;28;20216;-69
2023/01/02 03:04:31;;;;;;;9.07;5.90;;;10.40;99.90;;;;;;8320636;28;20246;-68
2023/01/02 03:09:10;;;;;;;9.40;6.50;;;10.40;99.90;;;;;;8330896;28;20191;-69
2023/01/02 03:14:01;;;;;;;8.87;5.73;;;10.40;99.90;;;;;;8325092;28;20222;-69
2023/01/02 03:18:08;;;;;;;12.07;6.73;;;10.40;99.90;;;;;;8323287;28;20231;-69
2023/01/02 03:22:13;;;;;;;9.27;6.13;;;10.40;99.90;;;;;;8329907;28;20262;-69
2023/01/02 03:26:25;;;;;;;9.97;6.17;;;10.40;99.90;;;;;;8321279;28;20186;-70
2023/01/02 03:30:30;;;;;;;23.70;15.40;;;10.40;99.90;;;;;;8325322;28;20186;-69
2023/01/02 03:34:35;;;;;;;26.53;15.80;;;10.40;99.90;;;;;;8339101;28;20220;-69
2023/01/02 03:38:47;;;;;;;14.30;8.47;;;10.40;99.90;;;;;;8322307;28;20277;-69
2023/01/02 03:43:02;;;;;;;14.50;9.50;;;10.40;99.90;;;;;;8324786;28;20225;-70
2023/01/02 03:47:27;;;;;;;18.47;11.77;;;10.50;99.90;;;;;;8327001;28;20220;-69
2023/01/02 03:51:28;;;;;;;17.77;8.63;;;10.40;99.90;;;;;;8323902;28;20195;-69
2023/01/02 03:55:32;;;;;;;10.97;7.03;;;10.40;99.90;;;;;;8328159;28;20261;-69
2023/01/02 03:59:57;;;;;;;11.77;7.03;;;10.30;99.90;;;;;;8325963;28;20199;-69
2023/01/02 04:04:41;;;;;;;12.07;6.57;;;10.30;99.90;;;;;;8321344;28;20296;-69
2023/01/02 04:08:51;;;;;;;11.47;6.50;;;10.30;99.90;;;;;;8326596;28;20195;-69
2023/01/02 04:12:57;;;;;;;9.70;5.67;;;10.30;99.90;;;;;;8331159;28;20195;-69
2023/01/02 04:17:00;;;;;;;11.07;5.90;;;10.30;99.90;;;;;;8327988;28;20196;-68
2023/01/02 04:21:07;;;;;;;9.83;6.20;;;10.30;99.90;;;;;;8336522;28;20213;-69
2023/01/02 04:25:14;;;;;;;11.37;6.13;;;10.30;99.90;;;;;;8348372;28;20274;-68
2023/01/02 04:29:15;;;;;;;10.13;5.83;;;10.30;99.90;;;;;;8335926;28;20274;-69
2023/01/02 04:33:18;;;;;;;8.20;5.50;;;10.30;99.90;;;;;;8327543;28;20214;-69
2023/01/02 04:37:32;;;;;;;9.67;5.43;;;10.30;99.90;;;;;;8332567;28;20203;-69
2023/01/02 04:41:34;;;;;;;25.17;12.80;;;10.30;99.90;;;;;;8336710;28;20241;-69
2023/01/02 04:45:35;;;;;;;12.23;8.60;;;10.30;99.90;;;;;;8329214;28;20190;-68
2023/01/02 04:49:35;;;;;;;15.03;10.37;;;10.30;99.90;;;;;;8333520;28;20382;-69
2023/01/02 04:53:36;;;;;;;13.97;9.00;;;10.20;99.90;;;;;;8329363;28;20191;-69
2023/01/02 04:57:37;;;;;;;21.50;10.07;;;10.20;99.90;;;;;;8331757;28;20227;-69
2023/01/02 05:01:38;;;;;;;49.53;19.93;;;10.20;99.90;;;;;;8338345;28;20207;-69
2023/01/02 05:05:38;;;;;;;28.50;13.73;;;10.10;99.90;;;;;;8326186;28;20289;-69
2023/01/02 05:09:39;;;;;;;54.63;31.57;;;10.10;99.90;;;;;;8321997;28;20502;-69
2023/01/02 05:13:40;;;;;;;34.47;21.50;;;10.00;99.90;;;;;;8330491;28;20205;-69
2023/01/02 05:17:41;;;;;;;15.90;9.80;;;10.00;99.90;;;;;;8334783;28;20189;-69
2023/01/02 05:26:01;;;;;;;11.77;6.43;;;9.80;99.90;;;;;;8331811;28;20248;-69
2023/01/02 05:30:03;;;;;;;9.80;6.23;;;9.70;99.90;;;;;;8326465;28;20186;-69
2023/01/02 05:34:04;;;;;;;19.27;11.03;;;9.60;1.00;;;;;;8323197;28;20210;-69
2023/01/02 05:38:05;;;;;;;52.90;29.63;;;9.50;1.00;;;;;;8326387;28;20237;-69
2023/01/02 05:42:06;;;;;;;26.83;14.93;;;9.30;1.00;;;;;;8327490;28;20217;-69
2023/01/02 05:46:16;;;;;;;35.30;18.03;;;9.30;1.00;;;;;;8332348;28;20201;-69
2023/01/02 05:50:17;;;;;;;16.70;10.20;;;9.30;1.00;;;;;;8326803;28;20177;-69
2023/01/02 05:54:18;;;;;;;24.97;17.67;;;9.20;1.00;;;;;;8327222;28;20291;-69
2023/01/02 05:58:19;;;;;;;33.10;23.27;;;9.20;1.00;;;;;;8326587;28;20191;-69
2023/01/02 06:02:20;;;;;;;42.00;27.17;;;9.20;1.00;;;;;;8320676;28;20202;-69
2023/01/02 06:06:23;;;;;;;23.60;14.50;;;9.20;1.00;;;;;;8325234;28;20301;-69
2023/01/02 06:10:24;;;;;;;20.17;12.13;;;9.10;1.00;;;;;;8327176;28;20190;-69
2023/01/02 06:14:25;;;;;;;14.17;9.17;;;9.00;18.50;;;;;;8324867;28;20576;-69
2023/01/02 06:18:26;;;;;;;13.20;7.60;;;8.90;31.10;;;;;;8323037;28;20182;-69
2023/01/02 06:22:27;;;;;;;12.23;8.13;;;8.80;45.80;;;;;;8326293;28;20225;-69
2023/01/02 06:26:29;;;;;;;11.13;8.03;;;8.80;66.60;;;;;;8327875;28;20253;-69
2023/01/02 06:30:29;;;;;;;11.00;7.30;;;8.80;91.40;;;;;;8322217;28;20223;-69
2023/01/02 06:34:30;;;;;;;14.67;8.73;;;8.80;96.50;;;;;;8326995;28;20217;-69
2023/01/02 06:38:31;;;;;;;15.03;9.67;;;8.80;99.90;;;;;;8328888;28;20191;-69
2023/01/02 06:42:32;;;;;;;14.40;9.13;;;8.80;99.90;;;;;;8315467;28;20292;-68
2023/01/02 06:46:33;;;;;;;14.30;9.13;;;8.80;99.90;;;;;;8326155;28;20192;-68
2023/01/02 06:50:34;;;;;;;17.43;11.13;;;8.80;99.90;;;;;;8325942;28;20778;-68
2023/01/02 06:54:35;;;;;;;13.63;8.33;;;8.70;99.90;;;;;;8327866;28;20224;-68
2023/01/02 06:58:37;;;;;;;11.50;7.80;;;8.60;99.90;;;;;;8322507;28;20178;-69
2023/01/02 07:02:39;;;;;;;17.00;10.03;;;8.60;99.90;;;;;;8329551;28;20202;-69
2023/01/02 07:06:40;;;;;;;24.80;15.50;;;8.70;99.90;;;;;;8331417;28;20225;-70
2023/01/02 07:10:40;;;;;;;16.90;11.77;;;8.70;99.90;;;;;;8320353;28;20182;-69
2023/01/02 07:14:41;;;;;;;14.30;10.57;;;8.80;99.90;;;;;;8332274;28;20194;-68
2023/01/02 07:18:42;;;;;;;14.60;11.90;;;8.80;99.90;;;;;;8339087;28;20179;-68
2023/01/02 07:22:52;;;;;;;11.47;9.10;;;8.80;99.90;;;;;;8340119;28;20578;-68
2023/01/02 07:26:53;;;;;;;23.73;13.10;;;8.90;99.90;;;;;;8346774;28;20186;-69
2023/01/02 07:30:58;;;;;;;16.37;11.90;;;8.90;99.90;;;;;;8339295;28;20277;-68
2023/01/02 07:34:59;;;;;;;19.13;9.67;;;8.80;99.90;;;;;;8339770;28;20267;-69
2023/01/02 07:39:00;;;;;;;14.50;9.43;;;8.70;99.90;;;;;;8337237;28;20182;-69
2023/01/02 07:43:01;;;;;;;18.37;13.50;;;8.70;99.90;;;;;;8319772;28;20246;-67
2023/01/02 07:47:02;;;;;;;17.83;13.20;;;8.70;99.90;;;;;;8347023;28;20231;-67
2023/01/02 07:51:04;;;;;;;18.60;12.37;;;8.70;99.90;;;;;;8335890;28;20196;-67
2023/01/02 07:55:05;;;;;;;23.87;14.23;;;8.80;99.90;;;;;;8332167;28;20191;-67
2023/01/02 07:59:06;;;;;;;29.33;18.57;;;8.90;99.90;;;;;;8332816;28;20220;-67
2023/01/02 08:03:07;;;;;;;25.17;14.87;;;8.90;99.90;;;;;;8327529;28;20209;-68
2023/01/02 08:07:09;;;;;;;18.20;10.47;;;9.00;99.90;;;;;;8323070;28;20186;-67
2023/01/02 08:11:13;;;;;;;13.07;8.77;;;9.10;99.90;;;;;;8330199;28;20182;-67
2023/01/02 08:15:13;;;;;;;14.80;8.93;;;9.10;99.90;;;;;;8328925;28;20220;-68
2023/01/02 08:19:14;;;;;;;13.00;8.50;;;9.20;99.90;;;;;;8328172;28;20212;-68
2023/01/02 08:23:15;;;;;;;12.33;7.47;;;9.30;99.90;;;;;;8331630;28;20289;-67
2023/01/02 08:27:16;;;;;;;13.33;7.20;;;9.40;99.90;;;;;;8332611;28;20193;-67
2023/01/02 08:31:19;;;;;;;14.57;7.57;;;9.50;99.90;;;;;;8331062;28;20197;-68
2023/01/02 08:35:21;;;;;;;9.43;7.10;;;9.50;99.90;;;;;;8334505;28;20221;-68
2023/01/02 08:39:22;;;;;;;8.83;6.43;;;9.60;99.90;;;;;;8355725;28;20286;-67
2023/01/02 08:43:22;;;;;;;10.20;5.77;;;9.70;99.90;;;;;;8331447;28;20259;-67
2023/01/02 08:47:23;;;;;;;5.70;4.17;;;9.90;99.90;;;;;;8337372;28;20190;-67
2023/01/02 08:51:24;;;;;;;4.93;3.20;;;10.10;62.00;;;;;;8332145;28;20720;-67
2023/01/02 08:55:25;;;;;;;4.03;2.87;;;10.40;1.00;;;;;;8332948;28;20262;-66
2023/01/02 08:59:26;;;;;;;5.33;3.73;;;10.70;1.00;;;;;;8323279;28;20211;-67
2023/01/02 09:03:27;;;;;;;4.13;3.10;;;11.00;99.90;;;;;;8325580;28;20230;-67
2023/01/02 09:07:31;;;;;;;5.43;2.57;;;11.40;99.90;;;;;;8330158;28;20185;-67
2023/01/02 09:11:38;;;;;;;3.43;2.43;;;11.80;99.90;;;;;;8326620;28;20278;-67
2023/01/02 09:15:44;;;;;;;3.37;2.27;;;12.10;99.90;;;;;;8328669;28;20201;-67
2023/01/02 09:19:44;;;;;;;5.43;2.60;;;12.50;99.90;;;;;;8327864;28;20363;-68
2023/01/02 09:23:45;;;;;;;3.57;2.03;;;12.80;99.90;;;;;;8331183;28;20213;-67
2023/01/02 09:27:46;;;;;;;5.80;3.20;;;13.00;95.90;;;;;;8344100;28;20186;-68
2023/01/02 09:31:47;;;;;;;3.70;2.37;;;13.20;77.50;;;;;;8331925;28;20248;-68
2023/01/02 09:35:48;;;;;;;2.40;2.17;;;13.40;76.50;;;;;;8327592;28;20224;-67
2023/01/02 09:39:48;;;;;;;6.93;3.93;;;13.60;74.50;;;;;;8326172;28;20190;-67
2023/01/02 09:43:55;;;;;;;3.43;3.00;;;13.70;63.00;;;;;;8317517;28;20230;-67
2023/01/02 09:47:58;;;;;;;2.93;2.20;;;13.80;49.10;;;;;;8324358;28;20613;-67
2023/01/02 09:51:59;;;;;;;5.73;4.93;;;14.00;38.30;;;;;;8320475;28;20344;-67
2023/01/02 09:56:03;;;;;;;3.57;2.37;;;14.10;34.40;;;;;;8321804;28;20211;-68
2023/01/02 10:00:20;;;;;;;4.53;2.67;;;14.10;31.40;;;;;;8317932;28;20214;-68
2023/01/02 10:04:40;;;;;;;5.53;2.70;;;14.10;29.20;;;;;;8320650;28;20220;-68
2023/01/02 10:09:03;;;;;;;4.30;2.20;;;14.20;19.50;;;;;;8338436;28;20186;-68
2023/01/02 10:13:04;;;;;;;4.73;2.50;;;14.30;17.30;;;;;;8320481;28;20281;-67
2023/01/02 10:17:07;;;;;;;4.40;2.80;;;14.40;12.20;;;;;;8324384;28;20194;-67
2023/01/02 10:21:21;;;;;;;6.83;3.40;;;14.40;10.40;;;;;;8319600;28;20221;-68
2023/01/02 10:25:31;;;;;;;5.07;3.13;;;14.50;8.50;;;;;;8322023;28;20272;-68
2023/01/02 10:29:39;;;;;;;6.53;3.83;;;14.60;8.20;;;;;;8325034;28;20194;-67
2023/01/02 10:33:54;;;;;;;10.07;4.33;;;14.70;5.00;;;;;;8336722;28;20259;-67
2023/01/02 10:37:56;;;;;;;18.67;9.83;;;14.90;1.00;;;;;;8342320;28;20590;-68
2023/01/02 10:41:58;;;;;;;8.57;4.20;;;15.00;1.00;;;;;;8321558;28;20249;-67
2023/01/02 10:46:01;;;;;;;7.73;5.40;;;15.10;1.00;;;;;;8324783;28;20175;-66
2023/01/02 10:50:07;;;;;;;8.17;4.20;;;15.20;1.00;;;;;;8316706;28;20285;-66
2023/01/02 10:54:09;;;;;;;8.60;4.50;;;15.30;1.00;;;;;;8319263;28;20300;-67
2023/01/02 10:58:28;;;;;;;15.07;7.03;;;15.40;1.00;;;;;;8326836;28;20270;-66
2023/01/02 11:02:39;;;;;;;5.50;3.20;;;15.40;1.00;;;;;;8324609;28;20222;-68
2023/01/02 11:06:59;;;;;;;14.20;8.63;;;15.40;1.00;;;;;;8315124;28;20178;-67
2023/01/02 11:11:02;;;;;;;10.47;6.37;;;15.50;1.00;;;;;;8322195;28;20215;-67
2023/01/02 11:15:13;;;;;;;4.37;2.63;;;15.60;1.00;;;;;;8317225;28;20725;-67
2023/01/02 11:19:19;;;;;;;5.57;2.57;;;15.80;1.00;;;;;;8322879;28;20222;-66
2023/01/02 11:23:23;;;;;;;6.87;2.90;;;15.80;1.00;;;;;;8318562;28;20308;-68
2023/01/02 11:27:41;;;;;;;4.43;3.37;;;15.90;1.00;;;;;;8328335;28;20190;-67
2023/01/02 11:31:50;;;;;;;5.73;2.77;;;15.90;1.00;;;;;;8337086;28;20237;-67
2023/01/02 11:36:04;;;;;;;6.20;2.97;;;16.00;1.00;;;;;;8319377;28;20218;-67
2023/01/02 11:40:27;;;;;;;5.00;3.67;;;16.20;1.00;;;;;;8328730;28;20232;-66
2023/01/02 11:44:53;;;;;;;8.33;3.23;;;16.50;1.00;;;;;;8320924;28;20210;-66
2023/01/02 11:49:05;;;;;;;3.60;2.60;;;16.60;1.00;;;;;;8317972;28;20193;-66
2023/01/02 11:53:11;;;;;;;8.53;2.93;;;16.60;1.00;;;;;;8326620;28;20194;-67
2023/01/02 11:57:28;;;;;;;5.67;2.73;;;16.70;1.00;;;;;;8322450;28;20193;-66
2023/01/02 12:02:09;;;;;;;6.07;3.07;;;16.70;1.00;;;;;;8325074;28;20233;-65
2023/01/02 12:06:42;;;;;;;5.87;2.83;;;16.90;1.00;;;;;;8298216;28;20195;-66
2023/01/02 12:10:51;;;;;;;6.10;3.10;;;17.10;1.00;;;;;;8320185;28;20194;-66
2023/01/02 12:14:54;;;;;;;4.77;2.97;;;17.20;1.00;;;;;;8320215;28;20198;-66
2023/01/02 12:19:13;;;;;;;4.43;3.60;;;17.10;1.00;;;;;;8320201;28;20276;-67
2023/01/02 12:23:39;;;;;;;5.70;3.17;;;17.00;1.00;;;;;;8318613;28;20220;-66
2023/01/02 12:27:49;;;;;;;3.90;2.80;;;16.90;1.00;;;;;;8322004;28;20281;-67
2023/01/02 12:31:50;;;;;;;6.07;2.40;;;16.90;1.00;;;;;;8327607;28;20190;-67
2023/01/02 12:36:03;;;;;;;5.77;2.37;;;16.80;1.00;;;;;;8326464;28;20240;-67
2023/01/02 12:40:31;;;;;;;3.73;2.20;;;16.70;1.00;;;;;;8324411;28;20293;-67
2023/01/02 12:44:38;;;;;;;8.87;2.80;;;16.60;1.00;;;;;;8323500;28;20237;-67
2023/01/02 12:49:02;;;;;;;4.67;2.63;;;16.40;1.00;;;;;;8329768;28;20212;-67
2023/01/02 12:53:23;;;;;;;3.03;2.10;;;16.30;1.00;;;;;;8329468;28;20467;-66
2023/01/02 12:57:39;;;;;;;5.50;2.40;;;16.20;1.00;;;;;;8327266;28;20308;-66
2023/01/02 13:01:50;;;;;;;4.67;2.53;;;16.20;1.00;;;;;;8327258;28;20209;-67
2023/01/02 13:06:19;;;;;;;4.20;2.70;;;16.10;1.00;;;;;;8331149;28;20190;-66
2023/01/02 13:10:25;;;;;;;4.30;3.00;;;16.10;1.00;;;;;;8328717;28;20186;-67
2023/01/02 13:14:41;;;;;;;5.93;2.97;;;16.10;1.00;;;;;;8328131;28;20201;-66
2023/01/02 13:18:49;;;;;;;8.13;3.50;;;16.10;1.00;;;;;;8329653;28;20194;-67
2023/01/02 13:23:14;;;;;;;5.03;3.13;;;16.10;1.00;;;;;;8327094;28;20217;-65
2023/01/02 13:27:15;;;;;;;4.60;2.70;;;16.00;1.00;;;;;;8327218;28;20610;-66
2023/01/02 13:31:16;;;;;;;4.87;2.73;;;16.10;1.00;;;;;;8329506;28;20190;-66
2023/01/02 13:35:17;;;;;;;5.83;3.17;;;16.10;1.00;;;;;;8331451;28;20222;-66
2023/01/02 13:39:50;;;;;;;5.03;2.13;;;16.10;1.00;;;;;;8324643;28;20566;-66
2023/01/02 13:43:57;;;;;;;57.30;35.43;;;16.00;1.00;;;;;;8324738;28;20252;-66
2023/01/02 13:48:01;;;;;;;51.00;36.20;;;16.00;1.00;;;;;;8343593;28;20186;-66
2023/01/02 13:52:02;;;;;;;32.20;23.23;;;15.90;1.00;;;;;;8333872;28;20236;-66
2023/01/02 13:56:08;;;;;;;14.67;5.67;;;15.90;1.00;;;;;;8330391;28;20207;-66
2023/01/02 14:00:16;;;;;;;7.03;4.43;;;15.80;1.00;;;;;;8334682;28;20229;-65
2023/01/02 14:04:18;;;;;;;11.90;6.90;;;15.80;1.00;;;;;;8330410;28;20202;-66
2023/01/02 14:09:17;;;;;;;28.47;18.53;;;15.70;1.00;;;;;;8327210;28;20206;-66
2023/01/02 14:13:47;;;;;;;35.43;22.53;;;15.60;1.00;;;;;;8265436;28;20298;-66
2023/01/02 14:18:10;;;;;;;176.93;104.20;;;15.50;1.00;;;;;;8322309;28;20195;-66
2023/01/02 14:22:17;;;;;;;33.17;19.43;;;15.40;1.00;;;;;;8346845;28;20212;-67
2023/01/02 14:26:29;;;;;;;22.67;13.77;;;15.20;1.00;;;;;;8333481;28;20210;-66
2023/01/02 14:30:37;;;;;;;10.90;6.13;;;15.10;1.00;;;;;;8327084;28;20190;-66
2023/01/02 14:34:45;;;;;;;30.40;17.67;;;15.00;1.00;;;;;;8325213;28;20214;-66
2023/01/02 14:38:55;;;;;;;19.80;11.63;;;14.90;1.00;;;;;;8324437;28;20189;-66
2023/01/02 14:47:42;;;;;;;292.27;159.63;;;14.70;1.00;;;;;;8326870;28;20185;-66
2023/01/02 14:51:56;;;;;;;30.33;16.07;;;14.60;1.00;;;;;;8326080;28;20252;-66
2023/01/02 14:56:13;;;;;;;34.37;20.70;;;14.60;1.00;;;;;;8322964;28;20297;-67
2023/01/02 15:00:28;;;;;;;87.10;39.70;;;14.50;1.00;;;;;;8329512;28;20190;-66
2023/01/02 15:04:38;;;;;;;87.77;51.43;;;14.40;1.00;;;;;;8333513;28;20217;-66
2023/01/02 15:08:48;;;;;;;29.30;16.10;;;14.40;1.00;;;;;;8341139;28;20187;-67
2023/01/02 15:13:06;;;;;;;12.57;6.80;;;14.30;1.00;;;;;;8330200;28;20205;-66
2023/01/02 15:17:12;;;;;;;21.17;14.07;;;14.30;1.00;;;;;;8327725;28;20189;-66
2023/01/02 15:21:14;;;;;;;9.13;4.80;;;14.20;1.00;;;;;;8331204;28;20205;-67
2023/01/02 15:25:39;;;;;;;5.30;4.00;;;14.10;1.00;;;;;;8321725;28;20497;-67
2023/01/02 15:29:47;;;;;;;5.67;3.83;;;14.00;1.00;;;;;;8318019;28;20247;-68
2023/01/02 15:33:54;;;;;;;7.13;4.07;;;14.00;1.00;;;;;;8322685;28;20218;-68
2023/01/02 15:37:55;;;;;;;6.13;4.23;;;13.90;1.00;;;;;;8322427;28;20256;-68
2023/01/02 15:41:56;;;;;;;6.60;4.30;;;13.70;1.00;;;;;;8319362;28;20216;-68
2023/01/02 15:45:57;;;;;;;6.40;4.00;;;13.50;1.00;;;;;;8321955;28;20223;-68
2023/01/02 15:49:59;;;;;;;8.17;4.20;;;13.30;1.00;;;;;;8315668;28;20208;-69
2023/01/02 15:54:00;;;;;;;5.87;3.87;;;13.10;1.00;;;;;;8320301;28;20258;-69
2023/01/02 15:58:18;;;;;;;6.83;4.20;;;12.90;1.00;;;;;;8318703;28;20261;-68
2023/01/02 16:02:42;;;;;;;6.43;3.93;;;12.70;1.00;;;;;;8322762;28;20212;-69
2023/01/02 16:06:43;;;;;;;6.80;3.83;;;12.60;1.00;;;;;;8332052;28;20290;-69
2023/01/02 16:10:45;;;;;;;7.67;4.37;;;12.40;1.00;;;;;;8335471;28;20189;-69
2023/01/02 16:14:52;;;;;;;7.10;4.43;;;12.30;1.00;;;;;;8332956;28;20225;-68
2023/01/02 16:18:58;;;;;;;5.97;3.97;;;12.20;1.00;;;;;;8343890;28;20186;-68
2023/01/02 16:23:04;;;;;;;6.27;4.10;;;12.20;1.00;;;;;;8337352;28;20212;-69
2023/01/02 16:27:05;;;;;;;5.83;3.67;;;12.20;1.00;;;;;;8336625;28;20186;-69
2023/01/02 16:31:17;;;;;;;7.27;3.87;;;12.10;1.00;;;;;;8330269;28;20307;-69
2023/01/02 16:35:31;;;;;;;10.70;4.17;;;12.10;1.00;;;;;;8326349;28;20214;-70
2023/01/02 16:39:43;;;;;;;6.30;3.77;;;12.10;3.00;;;;;;8317784;28;20238;-68
2023/01/02 16:43:45;;;;;;;6.30;3.87;;;12.00;5.00;;;;;;8414236;22;20241;-86
2023/01/02 16:47:46;;;;;;;8.33;4.50;;;11.90;11.20;;;;;;8349325;28;20209;-86
2023/01/02 16:51:50;;;;;;;4.33;3.60;;;11.80;14.50;;;;;;8364385;28;20261;-86
2023/01/02 16:55:52;;;;;;;7.40;4.10;;;11.70;31.60;;;;;;8365145;28;20288;-86
2023/01/02 16:59:53;;;;;;;5.37;3.60;;;11.70;24.30;;;;;;8365620;28;20185;-86
2023/01/02 17:03:54;;;;;;;8.73;4.03;;;11.60;28.70;;;;;;8364657;28;20266;-87
2023/01/02 17:07:54;;;;;;;7.77;4.20;;;11.60;31.70;;;;;;8359508;28;20227;-87
2023/01/02 17:11:59;;;;;;;9.07;3.77;;;11.50;32.80;;;;;;8366951;28;20277;-87
2023/01/02 17:16:00;;;;;;;5.80;3.40;;;11.50;37.20;;;;;;8355259;28;20197;-88
2023/01/02 17:20:01;;;;;;;10.43;4.43;;;11.50;45.10;;;;;;8356843;28;20201;-87
2023/01/02 17:24:02;;;;;;;9.90;5.03;;;11.50;49.40;;;;;;8359844;28;20531;-88
2023/01/02 17:28:03;;;;;;;9.87;5.10;;;11.50;49.80;;;;;;8359880;28;20196;-86
2023/01/02 17:32:04;;;;;;;9.13;5.10;;;11.60;48.90;;;;;;8362793;28;20194;-86
2023/01/02 17:36:05;;;;;;;9.50;6.07;;;11.60;52.90;;;;;;8388363;23;20235;-85
2023/01/02 17:40:09;;;;;;;10.40;6.27;;;11.60;52.00;;;;;;8331258;28;20294;-86
2023/01/02 17:44:10;;;;;;;12.27;7.23;;;11.70;48.10;;;;;;8340256;28;20248;-86
2023/01/02 17:48:11;;;;;;;10.10;6.30;;;11.80;44.10;;;;;;8331295;28;20196;-85
2023/01/02 17:52:12;;;;;;;11.80;6.10;;;11.80;44.60;;;;;;8337287;28;20239;-85
2023/01/02 17:56:13;;;;;;;10.13;6.73;;;11.80;48.10;;;;;;8337010;28;20263;-85
2023/01/02 18:00:16;;;;;;;12.47;6.50;;;11.80;49.30;;;;;;8332026;28;20217;-86
2023/01/02 18:04:18;;;;;;;9.70;6.07;;;11.80;53.30;;;;;;8337651;28;20225;-87
2023/01/02 18:08:18;;;;;;;11.13;6.10;;;11.80;50.70;;;;;;8334958;28;20193;-86
2023/01/02 18:12:19;;;;;;;8.37;5.13;;;11.80;55.00;;;;;;8342103;28;20239;-86
2023/01/02 18:16:31;;;;;;;8.73;5.30;;;11.80;56.00;;;;;;8337427;28;20200;-86
2023/01/02 18:20:32;;;;;;;9.47;5.40;;;11.80;55.10;;;;;;8336020;28;20251;-85
2023/01/02 18:24:33;;;;;;;7.83;5.87;;;11.90;62.40;;;;;;8336044;28;20217;-89
2023/01/02 18:28:34;;;;;;;8.00;5.50;;;11.80;67.60;;;;;;8334883;28;20227;-87
2023/01/02 18:32:38;;;;;;;8.23;4.77;;;11.80;68.80;;;;;;8339142;28;20224;-86
2023/01/02 18:36:39;;;;;;;8.27;5.03;;;11.80;73.40;;;;;;8334357;28;20228;-84
2023/01/02 18:40:40;;;;;;;6.73;4.80;;;11.80;81.20;;;;;;8336862;28;20213;-85
2023/01/02 18:44:41;;;;;;;6.83;5.10;;;11.80;79.30;;;;;;8329089;28;20331;-87
2023/01/02 18:49:12;;;;;;;12.27;5.50;;;11.80;93.90;;;;;;8331998;28;20182;-87
2023/01/02 18:53:19;;;;;;;10.33;5.57;;;11.80;91.80;;;;;;8334277;28;20577;-86
2023/01/02 18:57:21;;;;;;;12.27;5.83;;;11.70;98.30;;;;;;8330488;28;20193;-86
2023/01/02 19:01:33;;;;;;;6.83;5.20;;;11.70;99.90;;;;;;8334147;28;20220;-86
2023/01/02 19:05:39;;;;;;;6.80;4.70;;;11.70;99.90;;;;;;8334209;28;20193;-87
2023/01/02 19:09:41;;;;;;;7.77;5.10;;;11.70;99.90;;;;;;8326952;28;20185;-87
2023/01/02 19:13:44;;;;;;;7.73;5.47;;;11.70;99.90;;;;;;8330216;28;20652;-87
2023/01/02 19:17:45;;;;;;;9.33;5.40;;;11.60;99.90;;;;;;8348741;28;20195;-87
2023/01/02 19:21:47;;;;;;;9.50;5.27;;;11.60;99.90;;;;;;8327487;28;20291;-87
2023/01/02 19:25:49;;;;;;;10.83;5.97;;;11.60;99.90;;;;;;8324418;28;20218;-87
2023/01/02 19:29:51;;;;;;;7.33;4.90;;;11.50;99.90;;;;;;8327724;28;20209;-87
2023/01/02 19:33:56;;;;;;;7.27;5.20;;;11.50;99.90;;;;;;8328836;28;20221;-87
2023/01/02 19:38:18;;;;;;;7.83;5.23;;;11.40;99.90;;;;;;8331619;28;20196;-87
2023/01/02 19:42:23;;;;;;;7.77;5.50;;;11.40;99.90;;;;;;8324641;28;20232;-87
2023/01/02 19:46:25;;;;;;;9.67;5.77;;;11.40;99.90;;;;;;8339741;28;20216;-87
2023/01/02 19:50:27;;;;;;;7.43;4.83;;;11.40;99.90;;;;;;8311846;28;20221;-87
2023/01/02 19:54:28;;;;;;;8.03;5.57;;;11.40;99.90;;;;;;8378465;28;20190;-87
2023/01/02 19:58:30;;;;;;;8.80;5.63;;;11.40;99.90;;;;;;8365678;28;20193;-86
2023/01/02 20:02:31;;;;;;;8.23;5.50;;;11.40;99.90;;;;;;8359578;28;20229;-86
2023/01/02 20:06:33;;;;;;;8.63;5.60;;;11.40;99.90;;;;;;8365956;28;20188;-85
2023/01/02 20:10:34;;;;;;;8.93;6.20;;;11.30;99.90;;;;;;8357388;28;20188;-87
2023/01/02 20:14:36;;;;;;;9.47;5.63;;;11.20;99.90;;;;;;8354054;28;20194;-87
2023/01/02 20:18:37;;;;;;;13.03;5.97;;;11.20;99.90;;;;;;8334358;28;20290;-88
2023/01/02 20:22:40;;;;;;;12.80;6.10;;;11.30;99.90;;;;;;8334167;28;20223;-87
2023/01/02 20:26:41;;;;;;;10.03;5.80;;;11.50;99.90;;;;;;8332955;28;20203;-87
2023/01/02 20:30:42;;;;;;;10.07;6.13;;;11.60;99.90;;;;;;8336489;28;20188;-87
2023/01/02 20:34:43;;;;;;;10.13;6.00;;;11.60;99.90;;;;;;8324147;28;20229;-88
2023/01/02 20:38:44;;;;;;;9.27;5.97;;;11.70;99.90;;;;;;8334608;28;20193;-87
2023/01/02 20:42:45;;;;;;;11.13;6.43;;;11.70;99.90;;;;;;8334817;28;20209;-87
2023/01/02 20:46:46;;;;;;;10.93;6.50;;;11.70;99.90;;;;;;8346477;28;20258;-87
2023/01/02 20:50:47;;;;;;;11.37;5.37;;;11.70;99.90;;;;;;8340239;28;20215;-87
2023/01/02 20:54:48;;;;;;;7.33;5.17;;;11.60;99.90;;;;;;8343563;28;20192;-87
2023/01/02 20:58:50;;;;;;;8.47;5.50;;;11.50;99.90;;;;;;8342906;28;20195;-87
2023/01/02 21:02:51;;;;;;;10.07;5.40;;;11.40;99.90;;;;;;8330281;28;20228;-88
2023/01/02 21:06:52;;;;;;;9.40;5.83;;;11.30;99.90;;;;;;8336603;28;20193;-87
2023/01/02 21:10:53;;;;;;;13.40;6.50;;;11.20;99.90;;;;;;8333236;28;20194;-88
2023/01/02 21:14:54;;;;;;;11.77;5.37;;;11.20;99.90;;;;;;8346913;28;20182;-87
2023/01/02 21:18:58;;;;;;;8.20;5.73;;;11.10;99.90;;;;;;8345949;28;20245;-87
2023/01/02 21:22:59;;;;;;;9.40;5.47;;;11.10;99.90;;;;;;8346271;28;20218;-87