Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:48;;;;;;;17.30;14.20;;;3.90;99.90;;;4.64;100.00;98338.31;10474927;28;20282;-65
2024/02/06 00:05:51;;;;;;;19.77;15.83;;;3.90;99.90;;;4.69;100.00;98329.44;10455530;28;20763;-67
2024/02/06 00:10:55;;;;;;;17.97;14.80;;;3.90;99.90;;;4.62;100.00;98322.97;10445677;28;20217;-66
2024/02/06 00:16:01;;;;;;;26.10;21.67;;;3.90;99.90;;;4.65;100.00;98324.88;10436950;28;20226;-67
2024/02/06 00:21:05;;;;;;;20.70;16.10;;;3.90;99.90;;;4.72;100.00;98320.50;10454181;28;20239;-66
2024/02/06 00:26:08;;;;;;;19.70;15.87;;;3.90;99.90;;;4.67;100.00;98314.13;10446881;28;20229;-64
2024/02/06 00:31:13;;;;;;;19.97;17.33;;;3.90;99.90;;;4.66;100.00;98316.53;10457187;28;20293;-67
2024/02/06 00:36:16;;;;;;;17.70;15.80;;;4.00;99.90;;;4.77;100.00;98315.81;10444507;28;20236;-64
2024/02/06 00:41:19;;;;;;;18.30;16.40;;;4.10;99.90;;;4.87;100.00;98315.88;10446555;28;20786;-66
2024/02/06 00:46:24;;;;;;;18.53;16.53;;;4.20;99.90;;;4.99;100.00;98313.50;10429267;28;20240;-66
2024/02/06 00:51:27;;;;;;;24.13;21.17;;;4.30;99.90;;;5.01;100.00;98318.66;10448045;28;20720;-66
2024/02/06 00:56:30;;;;;;;26.00;23.03;;;4.30;99.90;;;5.08;100.00;98326.94;10463143;28;20225;-66
2024/02/06 01:01:35;;;;;;;16.40;14.80;;;4.40;99.90;;;5.17;100.00;98325.19;10455322;28;20233;-67
2024/02/06 01:06:38;;;;;;;17.57;15.67;;;4.50;99.90;;;5.27;100.00;98319.28;10461821;28;20249;-66
2024/02/06 01:11:41;;;;;;;15.33;13.73;;;4.50;99.90;;;5.24;100.00;98328.28;10420222;28;20252;-67
2024/02/06 01:16:46;;;;;;;15.10;13.27;;;4.50;99.90;;;5.27;100.00;98326.00;10419981;28;20217;-67
2024/02/06 01:21:49;;;;;;;15.77;12.93;;;4.60;99.90;;;5.36;100.00;98330.19;10418825;28;20243;-67
2024/02/06 01:26:53;;;;;;;17.17;12.80;;;4.60;99.90;;;5.45;100.00;98321.56;10442261;28;20216;-67
2024/02/06 01:31:57;;;;;;;13.87;11.47;;;4.70;99.90;;;5.56;100.00;98315.75;10449424;28;20549;-66
2024/02/06 01:37:01;;;;;;;14.30;11.53;;;4.80;99.90;;;5.52;100.00;98326.38;10415350;28;20224;-65
2024/02/06 01:42:05;;;;;;;16.03;12.40;;;4.80;99.90;;;5.65;100.00;98313.97;10417166;28;20240;-66
2024/02/06 01:47:10;;;;;;;13.13;11.50;;;4.80;99.90;;;5.67;100.00;98317.53;10417329;28;20237;-67
2024/02/06 01:52:14;;;;;;;13.70;10.80;;;4.90;99.90;;;5.65;100.00;98311.44;10418038;28;20260;-67
2024/02/06 01:57:19;;;;;;;13.00;11.03;;;4.90;99.90;;;5.62;100.00;98314.63;10420000;28;20221;-67
2024/02/06 02:02:23;;;;;;;14.87;11.83;;;4.90;99.90;;;5.75;100.00;98302.94;10415448;28;27368;-67
2024/02/06 02:07:28;;;;;;;13.17;11.57;;;4.90;99.90;;;5.87;100.00;98301.44;10415245;28;20312;-66
2024/02/06 02:12:35;;;;;;;15.13;11.93;;;4.90;99.90;;;5.68;100.00;98303.22;10415789;28;20729;-67
2024/02/06 02:17:39;;;;;;;13.57;10.83;;;5.00;99.90;;;5.67;100.00;98307.41;10416348;28;20654;-67
2024/02/06 02:22:44;;;;;;;13.40;11.03;;;4.90;99.90;;;5.68;100.00;98304.09;10415673;28;20900;-67
2024/02/06 02:27:47;;;;;;;13.77;11.13;;;5.00;99.90;;;5.74;100.00;98302.06;10416199;28;20458;-67
2024/02/06 02:32:50;;;;;;;13.77;10.00;;;5.00;99.90;;;5.86;100.00;98303.06;10413864;28;20229;-63
2024/02/06 02:37:55;;;;;;;12.30;10.60;;;4.90;99.90;;;5.79;100.00;98303.34;10418531;28;20261;-65
2024/02/06 02:42:59;;;;;;;15.10;10.53;;;5.00;99.90;;;5.74;100.00;98304.59;10413504;28;20230;-67
2024/02/06 02:48:02;;;;;;;12.83;10.10;;;5.00;99.90;;;5.77;99.95;98298.91;10416640;28;20217;-66
2024/02/06 02:53:07;;;;;;;11.90;9.97;;;5.00;99.90;;;5.76;99.46;98305.63;10415965;28;20245;-66
2024/02/06 02:58:10;;;;;;;12.67;9.80;;;5.00;99.90;;;5.87;99.69;98307.41;10414203;28;20249;-67
2024/02/06 03:03:13;;;;;;;13.53;9.63;;;5.00;99.90;;;5.80;99.80;98301.69;10413944;28;20863;-66
2024/02/06 03:08:18;;;;;;;11.90;9.90;;;5.00;99.90;;;5.75;99.81;98305.47;10414960;28;20229;-68
2024/02/06 03:13:22;;;;;;;11.20;9.63;;;5.00;99.90;;;5.69;99.70;98300.78;10434307;28;20360;-66
2024/02/06 03:18:25;;;;;;;13.97;9.97;;;5.00;99.90;;;5.76;100.00;98287.00;10430734;28;20289;-67
2024/02/06 03:23:29;;;;;;;11.57;10.33;;;5.00;99.90;;;5.82;98.50;98290.03;10413423;28;20248;-64
2024/02/06 03:28:33;;;;;;;11.53;10.27;;;5.00;99.90;;;5.80;99.61;98284.81;10413837;28;20295;-65
2024/02/06 03:33:36;;;;;;;12.57;10.07;;;5.00;99.90;;;5.85;99.15;98293.69;10453678;28;20641;-67
2024/02/06 03:38:41;;;;;;;14.13;9.17;;;5.00;99.90;;;5.94;98.10;98295.25;10447034;28;20288;-65
2024/02/06 03:43:44;;;;;;;13.67;9.37;;;5.00;99.90;;;5.79;98.64;98293.19;10436604;28;20316;-67
2024/02/06 03:48:47;;;;;;;14.53;9.97;;;5.00;99.90;;;5.84;99.17;98296.13;10430349;28;20230;-66
2024/02/06 03:53:52;;;;;;;13.87;9.80;;;5.00;99.90;;;5.71;98.60;98294.19;10432887;28;20237;-67
2024/02/06 03:58:55;;;;;;;13.37;10.00;;;5.00;99.90;;;5.78;98.37;98309.19;10448136;28;20221;-67
2024/02/06 04:03:58;;;;;;;13.97;10.17;;;5.00;99.90;;;5.70;98.27;98302.59;10444954;28;20237;-67
2024/02/06 04:09:06;;;;;;;13.80;10.43;;;4.90;99.90;;;5.66;97.95;98310.69;10428623;28;20231;-66
2024/02/06 04:14:09;;;;;;;14.13;10.30;;;4.90;99.90;;;5.75;97.95;98316.53;10473294;28;20249;-66
2024/02/06 04:19:12;;;;;;;12.40;10.30;;;5.00;99.90;;;5.59;98.13;98305.88;10475248;28;20232;-68
2024/02/06 04:24:17;;;;;;;12.57;10.40;;;4.90;99.90;;;5.73;97.35;98310.44;10442312;28;20243;-66
2024/02/06 04:29:20;;;;;;;14.03;9.57;;;5.00;99.90;;;5.75;97.16;98311.47;10451140;28;20235;-63
2024/02/06 04:34:24;;;;;;;11.80;9.93;;;5.00;99.90;;;5.73;96.49;98302.84;10426944;28;20250;-64
2024/02/06 04:39:28;;;;;;;13.77;10.00;;;5.00;99.90;;;5.72;96.15;98308.66;10416902;28;20780;-66
2024/02/06 04:44:31;;;;;;;13.73;10.10;;;5.00;99.90;;;5.83;96.02;98305.34;10418172;28;20234;-67
2024/02/06 04:49:34;;;;;;;14.07;10.40;;;5.10;99.90;;;5.83;95.56;98294.31;10440744;28;20243;-65
2024/02/06 04:54:39;;;;;;;17.77;12.40;;;5.00;99.90;;;5.81;95.49;98293.34;10465718;28;20538;-66
2024/02/06 04:59:42;;;;;;;17.07;11.80;;;5.00;99.90;;;5.81;95.25;98286.59;10439620;28;20287;-66
2024/02/06 05:04:45;;;;;;;19.43;12.87;;;5.00;99.90;;;5.91;94.00;98292.41;10460273;28;20308;-66
2024/02/06 05:09:50;;;;;;;26.70;16.50;;;5.10;99.90;;;6.03;94.16;98291.78;10426456;28;20229;-66
2024/02/06 05:14:53;;;;;;;31.23;20.73;;;5.20;99.90;;;5.90;93.92;98285.59;10434551;28;20704;-65
2024/02/06 05:19:57;;;;;;;14.17;12.00;;;5.10;99.90;;;5.75;94.80;98281.03;10414322;28;20221;-67
2024/02/06 05:25:02;;;;;;;14.30;10.07;;;5.00;99.90;;;5.81;94.41;98281.53;10407689;28;20222;-67
2024/02/06 05:30:07;;;;;;;12.10;9.83;;;5.00;99.90;;;5.88;94.82;98276.19;10402880;28;20615;-67
2024/02/06 05:35:11;;;;;;;13.23;11.93;;;5.00;99.90;;;5.69;94.72;98272.00;10444376;28;20245;-64
2024/02/06 05:40:17;;;;;;;16.63;11.10;;;4.90;99.90;;;5.62;94.80;98278.25;10422349;28;20645;-65
2024/02/06 05:45:20;;;;;;;13.17;9.90;;;4.70;99.90;;;5.60;95.11;98264.53;10402713;28;20229;-65
2024/02/06 05:50:24;;;;;;;15.43;11.00;;;4.70;99.90;;;5.76;94.73;98259.97;10414099;28;20236;-66
2024/02/06 05:55:29;;;;;;;14.67;10.03;;;4.80;99.90;;;5.78;93.94;98245.78;10415128;28;20312;-66
2024/02/06 06:00:34;;;;;;;12.57;9.63;;;4.80;99.90;;;5.78;94.55;98248.31;10399856;28;20222;-65
2024/02/06 06:05:37;;;;;;;15.40;9.17;;;4.90;99.90;;;5.65;95.53;98253.13;10417352;28;20231;-65
2024/02/06 06:10:42;;;;;;;12.43;9.80;;;4.80;99.90;;;5.55;95.95;98245.50;10411387;28;20221;-65
2024/02/06 06:15:46;;;;;;;11.43;9.30;;;4.80;99.90;;;5.88;92.64;98243.22;10405273;28;20232;-66
2024/02/06 06:20:49;;;;;;;9.83;8.43;;;5.10;99.90;;;5.99;92.72;98255.91;10401812;28;20247;-65
2024/02/06 06:25:53;;;;;;;10.67;8.27;;;5.10;99.90;;;5.88;92.92;98255.00;10411414;28;20226;-65
2024/02/06 06:30:56;;;;;;;9.93;8.87;;;5.10;99.90;;;5.82;93.00;98242.72;10405947;28;20708;-68
2024/02/06 06:35:59;;;;;;;13.27;9.97;;;5.10;99.90;;;5.96;92.79;98248.06;10406017;28;20222;-66
2024/02/06 06:41:04;;;;;;;11.40;10.30;;;5.10;99.90;;;6.01;91.90;98241.69;10439853;28;20227;-67
2024/02/06 06:46:07;;;;;;;10.73;9.30;;;5.20;99.90;;;6.13;90.86;98235.09;10412717;28;20532;-64
2024/02/06 06:51:11;;;;;;;12.67;10.03;;;5.30;99.90;;;6.13;91.57;98232.53;10416895;28;20324;-65
2024/02/06 06:56:19;;;;;;;15.90;10.40;;;5.30;99.90;;;6.00;91.73;98237.38;10418574;28;20240;-65
2024/02/06 07:01:22;;;;;;;11.87;9.77;;;5.30;99.90;;;5.99;91.52;98235.63;10422496;28;20300;-65
2024/02/06 07:06:25;;;;;;;11.43;8.87;;;5.30;99.90;;;6.29;89.62;98227.03;10407294;28;20228;-65
2024/02/06 07:11:30;;;;;;;10.37;8.60;;;5.40;99.90;;;6.24;88.79;98228.34;10407623;28;20234;-65
2024/02/06 07:16:33;;;;;;;11.00;8.77;;;5.60;99.90;;;6.39;88.52;98228.66;10404373;28;20236;-65
2024/02/06 07:21:36;;;;;;;12.10;8.40;;;5.60;99.90;;;6.25;88.75;98230.09;10410200;28;20704;-67
2024/02/06 07:26:41;;;;;;;11.30;7.87;;;5.50;99.90;;;6.25;87.89;98237.72;10409719;28;20232;-65
2024/02/06 07:31:44;;;;;;;10.10;7.53;;;5.50;99.90;;;6.26;88.57;98250.50;10450054;28;20240;-65
2024/02/06 07:36:48;;;;;;;9.47;8.27;;;5.50;99.90;;;6.30;86.86;98256.72;10441592;28;20312;-66
2024/02/06 07:41:52;;;;;;;9.83;7.87;;;5.50;99.90;;;6.17;88.33;98242.16;10434225;28;20233;-65
2024/02/06 07:46:55;;;;;;;10.57;7.97;;;5.40;99.90;;;6.29;87.14;98258.34;10427883;28;20709;-65
2024/02/06 07:51:59;;;;;;;9.93;8.70;;;5.50;99.90;;;6.23;87.16;98257.88;10432373;28;20253;-65
2024/02/06 07:57:04;;;;;;;9.43;7.33;;;5.40;99.90;;;6.43;85.77;98261.13;10411110;28;20226;-66
2024/02/06 08:02:07;;;;;;;10.10;8.57;;;5.60;99.90;;;6.34;86.29;98257.84;10412952;28;20236;-66
2024/02/06 08:07:10;;;;;;;11.37;8.00;;;5.50;99.90;;;6.50;85.30;98263.41;10416209;28;20240;-65
2024/02/06 08:12:14;;;;;;;9.57;7.70;;;5.50;99.90;;;6.54;84.74;98257.78;10417165;28;20689;-64
2024/02/06 08:17:19;;;;;;;10.57;7.97;;;5.60;99.90;;;6.49;84.16;98256.53;10413457;28;20698;-65
2024/02/06 08:22:22;;;;;;;10.07;7.87;;;5.80;99.90;;;6.47;84.89;98268.22;10417369;28;20257;-65
2024/02/06 08:27:26;;;;;;;10.63;8.13;;;5.70;99.90;;;6.47;84.99;98263.16;10417138;28;20233;-66
2024/02/06 08:32:29;;;;;;;10.30;8.10;;;5.70;99.90;;;6.61;84.48;98277.84;10413737;28;20317;-66
2024/02/06 08:37:33;;;;;;;8.67;6.93;;;5.80;99.90;;;6.54;84.73;98265.41;10416690;28;20282;-65
2024/02/06 08:42:37;;;;;;;9.60;7.87;;;5.80;99.90;;;6.68;83.78;98275.00;10415518;28;20249;-65
2024/02/06 08:47:41;;;;;;;10.23;7.60;;;5.80;99.90;;;6.77;84.21;98264.66;10415082;28;20217;-65
2024/02/06 08:52:44;;;;;;;9.13;7.33;;;5.90;99.90;;;6.93;82.12;98274.38;10416486;28;20264;-64
2024/02/06 08:57:49;;;;;;;10.10;7.13;;;6.10;99.90;;;7.00;82.83;98254.63;10417592;28;20339;-65
2024/02/06 09:02:54;;;;;;;11.73;7.90;;;6.30;99.90;;;7.27;82.28;98239.72;10417787;28;20238;-65
2024/02/06 09:07:57;;;;;;;9.13;7.07;;;6.60;99.90;;;7.59;81.59;98234.50;10418976;28;20226;-66
2024/02/06 09:13:03;;;;;;;8.27;6.77;;;6.90;99.90;;;7.81;79.87;98241.16;10418034;28;20234;-66
2024/02/06 09:18:07;;;;;;;8.53;7.07;;;7.10;99.90;;;7.96;79.37;98232.13;10410309;28;20287;-65
2024/02/06 09:23:10;;;;;;;8.90;6.97;;;7.20;99.90;;;7.94;78.92;98241.31;10405333;28;20233;-66
2024/02/06 09:28:15;;;;;;;7.70;6.60;;;7.30;99.90;;;7.96;79.17;98236.34;10408132;28;20221;-66
2024/02/06 09:33:18;;;;;;;9.10;6.40;;;7.20;99.90;;;7.95;78.49;98224.38;10421069;28;20237;-66
2024/02/06 09:38:22;;;;;;;8.17;6.97;;;7.20;99.90;;;8.03;78.90;98230.91;10409315;28;20226;-65
2024/02/06 09:43:26;;;;;;;8.70;7.43;;;7.10;99.90;;;7.93;79.74;98219.19;10404483;28;20240;-66
2024/02/06 09:48:29;;;;;;;8.67;6.83;;;7.10;99.90;;;7.95;80.27;98214.19;10405222;28;20233;-65
2024/02/06 09:53:35;;;;;;;8.07;6.20;;;7.20;99.90;;;8.23;78.87;98207.78;10405013;28;20237;-66
2024/02/06 09:58:41;;;;;;;8.77;6.53;;;7.40;99.90;;;8.30;79.36;98210.00;10406330;28;20262;-65
2024/02/06 10:03:46;;;;;;;7.77;5.93;;;7.50;99.90;;;8.50;77.31;98203.81;10412535;28;20232;-65
2024/02/06 10:08:51;;;;;;;8.50;5.50;;;7.80;99.90;;;8.63;77.14;98199.56;10402096;28;20218;-65
2024/02/06 10:13:56;;;;;;;7.60;5.70;;;7.80;99.90;;;8.65;77.84;98200.56;10401318;28;20243;-65
2024/02/06 10:18:59;;;;;;;4.90;3.93;;;7.90;99.90;;;8.82;77.11;98192.41;10400503;28;20225;-66
2024/02/06 10:24:05;;;;;;;6.07;4.17;;;8.20;99.90;;;8.83;76.55;98191.63;10401742;28;20225;-66
2024/02/06 10:29:17;;;;;;;5.37;3.90;;;8.20;99.90;;;8.94;75.96;98193.25;10399452;28;20218;-66
2024/02/06 10:34:20;;;;;;;3.87;3.40;;;8.10;99.90;;;8.96;74.62;98186.59;10399850;28;20236;-65
2024/02/06 10:39:23;;;;;;;4.27;3.87;;;8.20;99.90;;;8.95;74.38;98187.34;10401449;28;20222;-67
2024/02/06 10:44:31;;;;;;;5.97;4.20;;;8.20;99.90;;;8.96;76.29;98189.16;10401525;28;20233;-69
2024/02/06 10:49:35;;;;;;;4.83;3.90;;;8.20;99.90;;;9.03;75.70;98182.78;10399377;28;20604;-64
2024/02/06 10:54:39;;;;;;;3.60;3.33;;;8.30;99.90;;;8.87;75.24;98182.53;10399493;28;20235;-66
2024/02/06 10:59:48;;;;;;;3.97;3.67;;;8.40;99.90;;;9.05;75.37;98175.28;10402344;28;20229;-66
2024/02/06 11:05:00;;;;;;;5.90;3.77;;;8.30;99.90;;;9.15;74.37;98162.34;10402651;28;21824;-65
2024/02/06 11:10:08;;;;;;;6.07;4.90;;;8.50;99.90;;;9.19;73.73;98149.03;10405033;28;20236;-65
2024/02/06 11:15:15;;;;;;;6.43;3.13;;;8.60;99.90;;;9.21;74.06;98158.56;10406019;28;20588;-65
2024/02/06 11:20:26;;;;;;;4.30;3.10;;;8.70;99.90;;;9.37;73.99;98149.38;10407326;28;20607;-67
2024/02/06 11:25:31;;;;;;;4.73;3.13;;;8.80;99.90;;;9.47;73.77;98142.44;10409022;28;20667;-65
2024/02/06 11:30:37;;;;;;;5.77;3.10;;;8.80;99.90;;;9.51;72.61;98137.53;10405540;28;20225;-65
2024/02/06 11:35:40;;;;;;;5.17;3.30;;;8.90;99.90;;;9.40;73.20;98137.69;10405456;28;20229;-65
2024/02/06 11:40:43;;;;;;;3.60;3.23;;;8.90;99.90;;;9.52;71.49;98134.19;10406787;28;20233;-65
2024/02/06 11:45:48;;;;;;;3.85;3.25;;;9.00;99.90;;;9.46;72.14;98127.00;10407516;28;20240;-66
2024/02/06 11:50:52;;;;;;;3.30;3.00;;;9.00;99.90;;;9.52;73.08;98118.88;10406217;28;20598;-65
2024/02/06 11:55:58;;;;;;;5.63;3.23;;;9.10;99.90;;;9.72;72.05;98113.38;10402172;28;20313;-67
2024/02/06 12:01:06;;;;;;;3.83;2.93;;;9.20;99.90;;;9.73;71.31;98115.16;10406267;28;20296;-64
2024/02/06 12:06:09;;;;;;;3.97;3.17;;;9.10;99.90;;;9.74;70.71;98119.47;10406624;28;20218;-65
2024/02/06 12:11:13;;;;;;;4.03;3.00;;;9.30;99.90;;;9.58;71.53;98109.06;10407145;28;20228;-65
2024/02/06 12:16:19;;;;;;;4.40;3.00;;;9.20;99.90;;;9.52;72.08;98111.22;10404938;28;20240;-65
2024/02/06 12:21:22;;;;;;;4.50;2.80;;;9.20;99.90;;;9.46;72.18;98104.91;10406509;28;20226;-65
2024/02/06 12:26:26;;;;;;;3.17;2.87;;;9.10;99.90;;;9.50;73.25;98090.72;10404541;28;20234;-65
2024/02/06 12:31:34;;;;;;;4.70;3.67;;;9.00;99.90;;;9.56;71.39;98090.22;10406930;28;20236;-65
2024/02/06 12:36:38;;;;;;;3.70;2.80;;;9.10;99.90;;;9.45;73.26;98089.53;10405266;28;20605;-64
2024/02/06 12:41:41;;;;;;;3.73;3.23;;;9.00;99.90;;;9.55;72.83;98088.44;10405771;28;20331;-64
2024/02/06 12:46:46;;;;;;;3.93;2.60;;;9.20;99.90;;;9.54;72.17;98079.91;10405691;28;20283;-66
2024/02/06 12:51:49;;;;;;;5.93;2.63;;;9.30;99.90;;;9.56;72.72;98074.91;10404658;28;20226;-65
2024/02/06 12:56:56;;;;;;;5.00;2.70;;;9.20;99.90;;;9.58;70.94;98058.91;10405451;28;20605;-67
2024/02/06 13:02:08;;;;;;;4.37;3.00;;;9.20;99.90;;;9.63;71.33;98056.66;10399009;28;20234;-67
2024/02/06 13:07:21;;;;;;;4.18;2.53;;;9.20;99.90;;;9.60;71.73;98056.47;10416097;28;20309;-65
2024/02/06 13:12:24;;;;;;;5.90;3.10;;;9.30;99.90;;;9.78;72.03;98055.06;10404520;28;20233;-64
2024/02/06 13:17:28;;;;;;;4.67;2.90;;;9.30;99.90;;;9.80;70.08;98045.84;10404107;28;20620;-64
2024/02/06 13:22:32;;;;;;;3.10;2.40;;;9.40;99.90;;;9.79;71.11;98031.31;10404208;28;20225;-66
2024/02/06 13:27:36;;;;;;;4.87;2.70;;;9.40;99.90;;;9.78;70.93;98028.66;10404620;28;20253;-64
2024/02/06 13:32:40;;;;;;;3.53;2.40;;;9.50;99.90;;;9.66;70.95;98016.00;10402630;28;20232;-65
2024/02/06 13:37:43;;;;;;;4.87;2.97;;;9.30;99.90;;;9.73;70.98;98007.06;10420638;28;20225;-65
2024/02/06 13:42:47;;;;;;;3.63;2.80;;;9.30;99.90;;;9.69;70.40;98006.00;10418056;28;20668;-65
2024/02/06 13:47:51;;;;;;;3.25;2.80;;;9.40;99.90;;;9.84;70.48;98006.97;10434054;28;20249;-66
2024/02/06 13:52:54;;;;;;;4.20;2.60;;;9.40;99.90;;;9.81;69.80;97998.22;10453758;28;20751;-64
2024/02/06 13:58:05;;;;;;;3.65;2.47;;;9.40;99.90;;;9.88;70.09;97983.38;10447592;28;20233;-66
2024/02/06 14:03:09;;;;;;;2.77;2.40;;;9.50;99.90;;;9.97;69.01;97987.28;10440967;28;20304;-67
2024/02/06 14:08:13;;;;;;;3.97;2.47;;;9.60;99.90;;;10.00;68.83;97979.81;10419011;28;20275;-64
2024/02/06 14:13:16;;;;;;;2.95;2.40;;;9.60;99.90;;;9.98;69.47;97981.38;10400662;28;20221;-65
2024/02/06 14:18:21;;;;;;;4.55;2.70;;;9.40;99.90;;;10.00;68.77;97977.25;10401110;28;20726;-64
2024/02/06 14:23:24;;;;;;;3.72;2.60;;;9.50;99.90;;;9.97;69.32;97957.53;10403076;28;20324;-64
2024/02/06 14:28:29;;;;;;;2.83;2.20;;;9.50;99.90;;;9.95;68.42;97963.31;10402441;28;20229;-64
2024/02/06 14:33:34;;;;;;;2.53;2.30;;;9.40;99.90;;;9.83;69.45;97954.13;10402518;28;20230;-65
2024/02/06 14:38:37;;;;;;;3.28;2.63;;;9.30;99.90;;;9.80;69.78;97959.03;10400834;28;20241;-64
2024/02/06 14:43:42;;;;;;;4.50;2.50;;;9.20;99.90;;;9.71;70.40;97953.38;10401143;28;20713;-66
2024/02/06 14:48:47;;;;;;;2.55;2.30;;;9.10;99.90;;;9.75;69.65;97955.31;10398897;28;20755;-65
2024/02/06 14:53:51;;;;;;;3.72;2.67;;;9.10;99.90;;;9.73;70.16;97961.13;10398335;28;20230;-64
2024/02/06 14:58:54;;;;;;;4.20;2.55;;;9.10;99.90;;;9.75;69.27;97954.44;10399630;28;20268;-65
2024/02/06 15:04:06;;;;;;;3.17;2.97;;;9.30;99.90;;;9.70;69.35;97956.72;10400250;28;20237;-65
2024/02/06 15:09:10;;;;;;;3.40;2.50;;;9.30;99.90;;;9.73;68.56;97954.38;10408916;28;20233;-66
2024/02/06 15:14:13;;;;;;;3.27;2.57;;;9.20;99.90;;;9.61;70.18;97940.81;10432060;28;20633;-66
2024/02/06 15:19:17;;;;;;;3.23;2.57;;;9.10;99.90;;;9.64;69.33;97930.81;10433401;28;20242;-65
2024/02/06 15:24:22;;;;;;;3.28;2.83;;;8.90;99.90;;;9.51;69.43;97910.44;10405797;28;20296;-67
2024/02/06 15:29:25;;;;;;;4.93;2.60;;;9.10;99.90;;;9.53;68.83;97912.31;10413175;28;20345;-64
2024/02/06 15:34:29;;;;;;;3.20;2.50;;;9.20;99.90;;;9.50;69.46;97911.22;10395710;28;20229;-66
2024/02/06 15:39:33;;;;;;;2.60;2.30;;;9.00;99.90;;;9.49;70.08;97902.69;10393621;28;20609;-65
2024/02/06 15:44:36;;;;;;;4.03;2.50;;;9.10;99.90;;;9.37;70.70;97904.47;10398813;28;20924;-66
2024/02/06 15:49:41;;;;;;;6.03;4.10;;;9.00;99.90;;;9.44;70.28;97904.06;10402604;28;20599;-65
2024/02/06 15:54:44;;;;;;;3.93;2.93;;;9.10;99.90;;;9.41;70.19;97907.34;10420465;28;20302;-65
2024/02/06 15:59:47;;;;;;;6.23;3.20;;;9.00;99.90;;;9.41;69.36;97902.22;10436082;28;20701;-66
2024/02/06 16:04:52;;;;;;;6.57;4.20;;;9.00;99.90;;;9.40;70.19;97903.00;10453371;28;20233;-67
2024/02/06 16:09:57;;;;;;;2.83;2.43;;;9.00;99.90;;;9.46;69.91;97908.47;10409248;28;20240;-66
2024/02/06 16:15:00;;;;;;;2.50;2.27;;;9.00;99.90;;;9.29;69.75;97896.34;10424187;28;20232;-65
2024/02/06 16:20:06;;;;;;;2.87;2.50;;;8.80;99.90;;;9.33;69.00;97898.31;10422339;28;20228;-65
2024/02/06 16:25:09;;;;;;;3.17;2.10;;;8.90;99.90;;;9.31;69.65;97899.00;10406063;28;20237;-66
2024/02/06 16:30:14;;;;;;;3.77;2.63;;;8.80;99.90;;;9.16;69.65;97893.84;10409746;28;20296;-66
2024/02/06 16:35:19;;;;;;;2.80;2.60;;;8.70;99.90;;;9.10;69.70;97888.31;10418339;28;20226;-66
2024/02/06 16:40:22;;;;;;;3.20;2.90;;;8.60;99.90;;;9.01;69.94;97889.53;10391252;28;20864;-67
2024/02/06 16:45:26;;;;;;;4.07;2.27;;;8.70;99.90;;;8.85;70.45;97884.22;10401541;28;20236;-67
2024/02/06 16:50:31;;;;;;;3.43;2.23;;;8.50;99.90;;;8.83;71.70;97888.34;10395404;28;20280;-65
2024/02/06 16:55:34;;;;;;;2.70;2.50;;;8.40;99.90;;;8.82;71.42;97885.72;10435173;28;20233;-66
2024/02/06 17:00:38;;;;;;;4.00;2.67;;;8.40;99.90;;;8.68;72.11;97883.16;10397823;23;20224;-63
2024/02/06 17:05:42;;;;;;;2.73;2.40;;;8.30;99.90;;;8.62;72.00;97881.88;10389312;28;20615;-63
2024/02/06 17:10:46;;;;;;;3.60;2.73;;;8.20;99.90;;;8.65;72.25;97875.31;10357648;28;20238;-63
2024/02/06 17:15:49;;;;;;;3.20;2.47;;;8.20;99.90;;;8.66;72.97;97883.81;10358492;28;20231;-63
2024/02/06 17:20:54;;;;;;;3.33;2.70;;;8.10;99.90;;;8.66;71.87;97876.19;10356317;28;20222;-63
2024/02/06 17:26:01;;;;;;;2.87;2.67;;;8.00;99.90;;;8.59;73.34;97877.47;10359187;28;20304;-63
2024/02/06 17:31:04;;;;;;;2.83;2.63;;;7.90;99.90;;;8.53;72.77;97867.75;10359412;28;20226;-63
2024/02/06 17:36:09;;;;;;;3.10;2.80;;;8.10;99.90;;;8.45;72.80;97878.22;10355377;28;20276;-64
2024/02/06 17:41:13;;;;;;;3.43;2.87;;;7.90;99.90;;;8.41;72.56;97863.50;10349167;28;20768;-64
2024/02/06 17:46:17;;;;;;;3.77;3.47;;;7.80;99.90;;;8.36;73.51;97863.19;10341689;28;20592;-63
2024/02/06 17:51:21;;;;;;;3.80;3.40;;;7.70;99.90;;;8.25;74.03;97864.16;10347923;28;20234;-63
2024/02/06 17:56:25;;;;;;;6.60;4.53;;;7.60;99.90;;;8.24;73.72;97867.47;10345847;28;20237;-63
2024/02/06 18:01:28;;;;;;;7.57;5.60;;;7.60;99.90;;;8.09;74.29;97858.03;10349565;28;20240;-63
2024/02/06 18:06:32;;;;;;;6.40;3.23;;;7.50;99.90;;;8.17;74.05;97835.63;10342469;28;20562;-63
2024/02/06 18:11:35;;;;;;;3.60;3.23;;;7.60;99.90;;;8.02;74.95;97845.69;10343606;28;20691;-63
2024/02/06 18:22:01;;;;;;;9.23;6.00;;;7.50;99.90;;;8.04;75.22;97848.31;10349335;28;20249;-63
2024/02/06 18:27:05;;;;;;;15.23;9.73;;;7.40;99.90;;;8.01;75.64;97837.94;10337452;28;20338;-63
2024/02/06 18:32:08;;;;;;;11.27;8.70;;;7.40;99.90;;;8.01;74.66;97828.66;10337985;28;20234;-64
2024/02/06 18:37:13;;;;;;;8.67;6.80;;;7.40;99.90;;;7.95;75.31;97838.41;10325148;28;20234;-63
2024/02/06 18:42:16;;;;;;;14.23;10.43;;;7.40;99.90;;;7.86;75.37;97847.97;10343644;28;20313;-63
2024/02/06 18:47:19;;;;;;;19.13;15.97;;;7.30;99.90;;;8.09;75.34;97850.38;10347994;28;20820;-63
2024/02/06 18:52:24;;;;;;;4.63;4.23;;;7.40;99.90;;;8.25;74.73;97853.97;10346486;28;20232;-63
2024/02/06 18:57:28;;;;;;;14.10;12.80;;;7.50;99.90;;;8.12;76.29;97853.13;10354615;28;20265;-63
2024/02/06 19:02:33;;;;;;;7.13;6.63;;;7.40;99.90;;;8.15;75.20;97852.47;10344355;28;20222;-64
2024/02/06 19:07:37;;;;;;;9.40;7.83;;;7.40;99.90;;;8.12;75.77;97858.22;10313041;28;20231;-63
2024/02/06 19:12:41;;;;;;;5.27;4.63;;;7.50;99.90;;;8.32;75.03;97851.03;10347437;28;20309;-63
2024/02/06 19:17:48;;;;;;;5.07;4.03;;;7.60;99.90;;;8.36;75.59;97863.19;10353858;28;20364;-64
2024/02/06 19:22:53;;;;;;;5.33;4.47;;;7.60;99.90;;;8.49;75.06;97858.13;10353788;28;20799;-64
2024/02/06 19:27:56;;;;;;;7.67;6.80;;;7.70;99.90;;;8.45;74.57;97868.91;10359412;28;20231;-63
2024/02/06 19:32:59;;;;;;;5.30;4.30;;;7.70;99.90;;;8.45;74.47;97857.84;10363295;28;20569;-63
2024/02/06 19:38:04;;;;;;;4.53;4.13;;;7.80;99.90;;;8.37;75.52;97864.06;10369342;28;20225;-65
2024/02/06 19:43:09;;;;;;;6.47;4.57;;;7.70;99.90;;;8.38;76.13;97871.78;10360985;28;20725;-64
2024/02/06 19:48:14;;;;;;;5.70;5.20;;;7.70;99.90;;;8.32;76.30;97872.28;10353827;28;20231;-63
2024/02/06 19:53:20;;;;;;;8.07;7.13;;;7.60;99.90;;;8.54;75.59;97878.81;10356551;28;20600;-63
2024/02/06 19:58:24;;;;;;;5.00;4.60;;;7.70;99.90;;;8.41;76.34;97873.69;10361620;28;20237;-63
2024/02/06 20:03:27;;;;;;;4.57;3.90;;;7.60;99.90;;;8.34;76.40;97870.72;10352699;28;20368;-63
2024/02/06 20:08:32;;;;;;;4.70;4.10;;;7.60;99.90;;;8.44;76.65;97867.16;10354593;28;20226;-63
2024/02/06 20:13:36;;;;;;;4.63;4.20;;;7.60;99.90;;;8.54;75.82;97855.91;10349492;28;20330;-63
2024/02/06 20:18:40;;;;;;;4.43;4.03;;;7.70;99.90;;;8.44;76.99;97851.88;10351629;28;20325;-64
2024/02/06 20:23:44;;;;;;;5.00;4.60;;;7.60;99.90;;;8.52;76.13;97855.78;10358357;28;20238;-63
2024/02/06 20:28:48;;;;;;;6.27;5.60;;;7.70;99.90;;;8.56;75.78;97845.03;10350883;28;20233;-63
2024/02/06 20:33:51;;;;;;;5.57;4.23;;;7.70;99.90;;;8.62;76.08;97846.22;10362549;28;20253;-63
2024/02/06 20:38:56;;;;;;;4.40;4.00;;;7.80;99.90;;;8.57;75.50;97849.31;10354886;28;21999;-63
2024/02/06 20:43:59;;;;;;;4.80;4.23;;;7.90;99.90;;;8.52;74.96;97835.41;10358181;28;20246;-63
2024/02/06 20:49:02;;;;;;;3.67;3.37;;;8.10;99.90;;;8.42;75.52;97842.38;10355178;28;20227;-64
2024/02/06 20:54:07;;;;;;;5.10;3.67;;;7.90;99.90;;;8.50;75.60;97847.19;10358138;28;20317;-62
2024/02/06 20:59:10;;;;;;;3.60;3.40;;;7.80;99.90;;;8.42;75.94;97843.25;10357082;28;20668;-63
2024/02/06 21:04:13;;;;;;;4.70;4.20;;;7.80;99.90;;;8.49;75.10;97830.13;10354443;28;20229;-64
2024/02/06 21:09:18;;;;;;;4.40;4.00;;;7.90;99.90;;;8.51;74.99;97823.47;10350136;28;20226;-64
2024/02/06 21:14:21;;;;;;;4.17;3.77;;;8.00;99.90;;;8.41;75.00;97830.41;10349143;28;20226;-63
2024/02/06 21:19:24;;;;;;;4.20;3.80;;;7.90;99.90;;;8.39;74.25;97832.88;10352798;28;20305;-61
2024/02/06 21:24:29;;;;;;;3.80;3.50;;;8.00;99.90;;;8.30;75.04;97829.69;10348506;28;20319;-62