Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:13;;;;;;;7.97;3.13;;;;;;;21.91;34.88;103191.81;5051356;28;20025;-76
2021/03/21 00:04:38;;;;;;;7.50;3.63;;;;;;;21.84;34.99;103197.91;5049565;28;20029;-76
2021/03/21 00:07:04;;;;;;;8.85;3.63;;;;;;;21.81;34.96;103195.78;5051180;28;20025;-76
2021/03/21 00:09:30;;;;;;;10.32;4.82;;;;;;;21.78;35.18;103196.44;5050089;28;20028;-76
2021/03/21 00:11:55;;;;;;;7.93;3.42;;;;;;;21.75;35.18;103197.91;5051030;28;20025;-76
2021/03/21 00:14:21;;;;;;;15.55;3.20;;;;;;;21.74;35.13;103196.28;5050980;28;20495;-76
2021/03/21 00:16:46;;;;;;;13.85;3.97;;;;;;;21.66;35.31;103194.31;5051190;28;20029;-76
2021/03/21 00:19:12;;;;;;;11.77;4.35;;;;;;;21.55;35.45;103193.88;5051096;28;20111;-76
2021/03/21 00:21:37;;;;;;;16.75;4.38;;;;;;;21.24;36.37;103195.97;5050964;28;20086;-76
2021/03/21 00:24:05;;;;;;;8.13;3.42;;;;;;;21.53;35.60;103192.53;5051067;28;20112;-76
2021/03/21 00:26:31;;;;;;;8.30;3.42;;;;;;;21.54;35.53;103185.84;5050983;28;20079;-76
2021/03/21 00:28:57;;;;;;;10.50;3.38;;;;;;;21.56;35.54;103189.94;5051048;28;20025;-76
2021/03/21 00:31:23;;;;;;;10.90;3.92;;;;;;;21.56;35.42;103189.94;5051007;28;20391;-76
2021/03/21 00:33:48;;;;;;;6.70;3.17;;;;;;;21.62;35.56;103189.78;5051096;28;20376;-75
2021/03/21 00:36:15;;;;;;;8.98;3.47;;;;;;;21.63;35.60;103189.44;5050966;28;20063;-76
2021/03/21 00:38:45;;;;;;;8.02;3.28;;;;;;;21.60;35.58;103184.50;5050644;28;20421;-76
2021/03/21 00:41:13;;;;;;;8.85;2.63;;;;;;;21.65;35.64;103177.97;5049775;28;20395;-76
2021/03/21 00:43:39;;;;;;;26.73;6.10;;;;;;;21.53;35.74;103187.78;5051040;28;20090;-76
2021/03/21 00:46:05;;;;;;;7.75;3.40;;;;;;;21.47;36.00;103180.78;5050839;28;20187;-76
2021/03/21 00:48:36;;;;;;;7.50;3.30;;;;;;;21.40;36.10;103188.81;5053687;28;20025;-76
2021/03/21 00:51:02;;;;;;;8.07;3.53;;;;;;;21.46;36.08;103186.66;5055010;28;20025;-75
2021/03/21 00:53:28;;;;;;;8.80;3.83;;;;;;;21.36;36.22;103181.44;5054907;28;20387;-75
2021/03/21 00:55:54;;;;;;;8.18;3.40;;;;;;;21.35;36.43;103166.72;5054908;28;20025;-76
2021/03/21 00:58:20;;;;;;;12.07;4.30;;;;;;;21.30;36.43;103175.22;5054891;28;20021;-76
2021/03/21 01:00:56;;;;;;;17.77;4.18;;;;;;;21.27;36.48;103175.84;5054637;28;20035;-76
2021/03/21 01:03:22;;;;;;;8.73;3.58;;;;;;;21.25;36.62;103178.97;5054809;28;20475;-75
2021/03/21 01:05:57;;;;;;;9.77;3.65;;;;;;;21.19;36.64;103168.31;5054790;28;20033;-75
2021/03/21 01:08:32;;;;;;;11.05;4.15;;;;;;;21.20;36.76;103168.00;5054860;28;20481;-75
2021/03/21 01:11:01;;;;;;;17.70;4.40;;;;;;;21.19;36.73;103162.75;5054629;28;20028;-76
2021/03/21 01:13:27;;;;;;;11.52;3.70;;;;;;;21.19;36.79;103168.31;5054589;28;20108;-76
2021/03/21 01:15:54;;;;;;;7.97;3.03;;;;;;;21.14;36.96;103163.75;5054591;28;20036;-76
2021/03/21 01:18:29;;;;;;;9.48;3.92;;;;;;;21.18;36.79;103161.13;5054515;28;20032;-76
2021/03/21 01:20:55;;;;;;;8.18;3.78;;;;;;;21.15;36.90;103161.78;5054576;28;20048;-76
2021/03/21 01:23:21;;;;;;;10.88;3.78;;;;;;;21.15;37.02;103156.22;5054176;28;20076;-76
2021/03/21 01:25:47;;;;;;;8.75;3.45;;;;;;;21.13;37.06;103161.28;5054042;28;20486;-75
2021/03/21 01:28:28;;;;;;;10.48;3.60;;;;;;;21.09;37.11;103152.81;5054306;28;20056;-76
2021/03/21 01:30:56;;;;;;;9.70;3.80;;;;;;;21.08;37.20;103165.03;5054277;28;20037;-76
2021/03/21 01:33:23;;;;;;;10.45;3.53;;;;;;;21.05;37.26;103172.06;5054509;28;20044;-75
2021/03/21 01:35:50;;;;;;;11.30;3.40;;;;;;;21.06;37.41;103172.91;5054390;28;20400;-76
2021/03/21 01:38:17;;;;;;;11.70;4.03;;;;;;;21.09;37.22;103160.31;5053889;28;20395;-75
2021/03/21 01:40:43;;;;;;;6.93;2.85;;;;;;;21.12;37.04;103156.88;5053876;28;20032;-75
2021/03/21 01:43:17;;;;;;;7.30;3.22;;;;;;;21.01;37.41;103162.78;5053975;28;20040;-75
2021/03/21 01:45:49;;;;;;;11.60;3.47;;;;;;;20.95;37.33;103164.06;5053929;28;20579;-75
2021/03/21 01:48:39;;;;;;;8.57;2.97;;;;;;;21.01;37.40;103160.00;5053535;28;20592;-76
2021/03/21 01:51:08;;;;;;;;;;;;;;;20.84;37.82;103151.63;5054238;28;20021;-75
2021/03/21 01:53:36;;;;;;;10.55;3.50;;;;;;;20.96;37.43;103153.75;5053838;28;19917;-75
2021/03/21 01:56:03;;;;;;;14.57;4.38;;;;;;;21.00;37.47;103155.56;5053724;28;20029;-75
2021/03/21 01:58:31;;;;;;;10.13;3.20;;;;;;;20.99;37.47;103156.69;5053629;28;20025;-76
2021/03/21 02:01:00;;;;;;;9.55;3.85;;;;;;;20.98;37.52;103155.06;5053131;28;20053;-76
2021/03/21 02:03:26;;;;;;;10.57;3.35;;;;;;;21.15;37.20;103148.69;5053594;28;20476;-75
2021/03/21 02:06:07;;;;;;;7.72;4.07;;;;;;;21.06;37.59;103157.03;5052378;28;20040;-75
2021/03/21 02:08:48;;;;;;;7.82;3.80;;;;;;;21.04;37.57;103150.16;5053701;28;20025;-75
2021/03/21 02:11:41;;;;;;;10.13;3.90;;;;;;;20.77;38.25;103134.59;5053319;28;20515;-75
2021/03/21 02:14:34;;;;;;;8.65;4.10;;;;;;;20.76;38.18;103130.19;5053196;28;20039;-75
2021/03/21 02:17:15;;;;;;;9.15;3.65;;;;;;;20.84;37.88;103123.00;5053140;28;20103;-75
2021/03/21 02:20:05;;;;;;;14.50;4.40;;;;;;;20.68;38.25;103117.13;5053280;28;20104;-75
2021/03/21 02:22:45;;;;;;;9.48;4.55;;;;;;;20.50;38.56;103125.41;5052930;28;20057;-76
2021/03/21 02:25:13;;;;;;;9.25;3.28;;;;;;;20.66;38.06;103099.97;5052990;28;20411;-75
2021/03/21 02:28:34;;;;;;;14.93;4.15;;;;;;;20.41;38.46;103098.75;5051989;28;20391;-75
2021/03/21 02:33:58;;;;;;;8.35;4.03;;;;;;;20.48;38.25;103105.50;5064991;22;20057;-74
2021/03/21 02:36:46;;;;;;;9.77;3.67;;;;;;;20.39;38.48;103092.69;5053210;28;20616;-74
2021/03/21 02:39:50;;;;;;;11.52;5.25;;;;;;;20.35;38.49;103098.06;5053493;28;20037;-75
2021/03/21 02:42:39;;;;;;;9.75;3.95;;;;;;;20.26;38.92;103093.66;5047575;28;20548;-73
2021/03/21 02:45:16;;;;;;;9.90;4.38;;;;;;;20.30;38.86;103084.34;5053121;28;20056;-74
2021/03/21 02:47:45;;;;;;;14.52;4.82;;;;;;;20.43;38.51;103079.81;5052916;28;20037;-74
2021/03/21 02:50:29;;;;;;;14.65;5.07;;;;;;;20.48;38.25;103076.91;5052841;28;20057;-75
2021/03/21 02:53:06;;;;;;;15.73;4.80;;;;;;;20.28;38.85;103089.41;5053144;28;20478;-74
2021/03/21 02:55:43;;;;;;;11.02;4.95;;;;;;;20.37;38.62;103094.97;5053056;28;20074;-75
2021/03/21 02:58:21;;;;;;;18.05;5.22;;;;;;;20.39;38.51;103099.03;5052761;28;20052;-75
2021/03/21 03:01:01;;;;;;;16.75;5.88;;;;;;;20.32;38.75;103095.09;5052737;28;20498;-74
2021/03/21 03:03:28;;;;;;;10.35;5.80;;;;;;;20.32;38.76;103095.94;5048700;28;20037;-74
2021/03/21 03:06:03;;;;;;;18.48;6.25;;;;;;;20.36;38.84;103098.88;5051977;28;20037;-74
2021/03/21 03:08:38;;;;;;;24.38;8.80;;;;;;;20.35;38.80;103102.81;5050505;28;20021;-74
2021/03/21 03:11:11;;;;;;;19.70;7.95;;;;;;;20.21;38.90;103094.59;5050735;28;20029;-74
2021/03/21 03:13:43;;;;;;;15.18;6.75;;;;;;;20.04;39.94;103083.44;5051524;28;20024;-75
2021/03/21 03:16:49;;;;;;;15.20;6.78;;;;;;;20.15;39.59;103091.16;5051643;28;20029;-74
2021/03/21 03:19:27;;;;;;;19.83;7.57;;;;;;;20.27;39.23;103095.28;5017985;28;20175;-75
2021/03/21 03:22:23;;;;;;;20.10;6.95;;;;;;;20.31;39.36;103077.63;5051719;28;20040;-75
2021/03/21 03:25:14;;;;;;;11.63;6.20;;;;;;;20.25;39.55;103084.47;5051679;28;20112;-74
2021/03/21 03:28:09;;;;;;;14.38;7.03;;;;;;;20.24;39.78;103091.16;5051680;28;20029;-74
2021/03/21 03:31:18;;;;;;;12.05;7.10;;;;;;;20.35;39.62;103106.41;5050134;28;20546;-74
2021/03/21 03:33:44;;;;;;;18.77;7.53;;;;;;;20.45;39.23;103102.53;5051392;28;20041;-74
2021/03/21 03:36:16;;;;;;;14.85;7.28;;;;;;;20.32;39.68;103095.09;5051959;28;20387;-74
2021/03/21 03:38:43;;;;;;;13.18;5.97;;;;;;;20.35;39.68;103083.38;5051997;28;20027;-74
2021/03/21 03:41:42;;;;;;;12.50;6.60;;;;;;;20.26;39.97;103071.44;5051830;28;20021;-74
2021/03/21 03:44:31;;;;;;;13.98;6.47;;;;;;;20.18;39.72;103075.84;5015665;28;20126;-74
2021/03/21 03:47:28;;;;;;;13.73;6.88;;;;;;;20.22;39.58;103090.69;5051777;28;20029;-74
2021/03/21 03:50:02;;;;;;;11.40;5.78;;;;;;;20.18;39.41;103093.31;5051777;28;20394;-74
2021/03/21 03:52:32;;;;;;;16.85;6.35;;;;;;;20.16;39.37;103100.28;5051729;28;20021;-75
2021/03/21 03:55:04;;;;;;;;;;;;;;;20.14;39.52;103083.16;5052117;28;20115;-74
2021/03/21 03:57:52;;;;;;;12.07;6.10;;;;;;;20.23;39.06;103092.31;5051581;28;20063;-74
2021/03/21 04:00:32;;;;;;;9.50;5.60;;;;;;;20.23;38.86;103097.88;5051631;28;20071;-74
2021/03/21 04:03:29;;;;;;;14.07;6.50;;;;;;;20.15;38.80;103087.56;5051548;28;20045;-74
2021/03/21 04:06:29;;;;;;;12.32;6.13;;;;;;;20.10;38.92;103083.00;5051529;28;20037;-75
2021/03/21 04:09:10;;;;;;;15.90;7.07;;;;;;;20.01;39.10;103095.19;5051439;28;20506;-74
2021/03/21 04:11:53;;;;;;;12.13;5.60;;;;;;;20.03;39.10;103104.03;5051447;28;20148;-75
2021/03/21 04:14:26;;;;;;;12.65;5.65;;;;;;;20.02;38.97;103094.03;5051494;28;20029;-74
2021/03/21 04:17:16;;;;;;;12.77;5.70;;;;;;;19.75;39.44;103078.44;5051412;28;20067;-74
2021/03/21 04:19:50;;;;;;;15.65;5.95;;;;;;;19.68;39.47;103081.66;5051473;28;20032;-74
2021/03/21 04:22:24;;;;;;;10.13;6.15;;;;;;;19.61;39.58;103084.88;5050891;28;20017;-75
2021/03/21 04:24:56;;;;;;;13.05;6.35;;;;;;;19.60;39.47;103090.75;5051283;28;20027;-74
2021/03/21 04:27:30;;;;;;;11.43;5.45;;;;;;;19.55;39.34;103086.13;5036950;28;20025;-74
2021/03/21 04:29:58;;;;;;;12.75;6.10;;;;;;;19.52;39.42;103080.41;5030617;28;20030;-74
2021/03/21 04:32:34;;;;;;;10.00;6.03;;;;;;;19.44;39.54;103076.44;5039660;28;20120;-74
2021/03/21 04:35:04;;;;;;;16.55;5.65;;;;;;;19.43;39.25;103082.31;5050941;28;20033;-75
2021/03/21 04:37:31;;;;;;;7.82;4.40;;;;;;;19.47;39.35;103094.38;5049555;28;20025;-74
2021/03/21 04:39:59;;;;;;;11.80;6.18;;;;;;;19.48;39.23;103084.94;5049943;28;20032;-74
2021/03/21 04:42:44;;;;;;;12.65;6.28;;;;;;;19.39;39.42;103085.69;5051163;28;20374;-74
2021/03/21 04:45:15;;;;;;;12.68;6.22;;;;;;;19.38;39.42;103080.47;5051037;28;20029;-74
2021/03/21 04:47:47;;;;;;;8.73;5.32;;;;;;;19.35;39.33;103092.22;5051047;28;20083;-75
2021/03/21 04:50:17;;;;;;;10.25;6.05;;;;;;;19.34;39.16;103077.50;5051115;28;20426;-74
2021/03/21 04:52:51;;;;;;;12.00;5.55;;;;;;;19.27;39.35;103087.41;5050998;28;20033;-75
2021/03/21 04:55:30;;;;;;;11.18;5.57;;;;;;;19.24;39.38;103090.81;5050854;28;20029;-74
2021/03/21 04:57:57;;;;;;;10.15;5.00;;;;;;;19.27;39.33;103095.72;5051324;28;20021;-74
2021/03/21 05:00:23;;;;;;;10.98;5.22;;;;;;;19.27;39.27;103090.16;5050958;28;20035;-74
2021/03/21 05:02:53;;;;;;;14.77;5.88;;;;;;;19.25;39.23;103093.25;5050914;28;20029;-74
2021/03/21 05:05:36;;;;;;;14.07;6.45;;;;;;;19.26;39.29;103094.06;5050932;28;20029;-74
2021/03/21 05:08:10;;;;;;;10.32;5.20;;;;;;;19.30;39.08;103093.13;5050976;28;20034;-74
2021/03/21 05:10:41;;;;;;;12.48;5.40;;;;;;;19.31;39.11;103099.50;5050759;28;20475;-74
2021/03/21 05:13:06;;;;;;;10.63;5.10;;;;;;;19.32;39.20;103096.41;5050880;28;20033;-74
2021/03/21 05:15:47;;;;;;;10.77;5.60;;;;;;;19.27;39.15;103088.25;5049458;28;20059;-74
2021/03/21 05:18:23;;;;;;;11.50;5.10;;;;;;;19.24;39.11;103086.09;5049533;28;20485;-74
2021/03/21 05:20:54;;;;;;;14.00;5.22;;;;;;;19.30;39.15;103098.69;5050719;28;20032;-74
2021/03/21 05:23:53;;;;;;;10.88;5.53;;;;;;;19.29;39.35;103099.81;5049445;28;20025;-74
2021/03/21 05:26:23;;;;;;;8.85;5.07;;;;;;;19.29;39.29;103096.22;5050635;28;20033;-74
2021/03/21 05:29:27;;;;;;;10.45;5.30;;;;;;;19.25;39.44;103096.03;5049327;28;20064;-74
2021/03/21 05:31:54;;;;;;;8.40;5.50;;;;;;;19.33;39.33;103100.81;5050402;28;20055;-74
2021/03/21 05:34:20;;;;;;;9.23;4.90;;;;;;;19.40;39.15;103115.06;5051321;28;20024;-74
2021/03/21 05:37:07;;;;;;;9.10;5.03;;;;;;;19.35;39.46;103104.13;5052927;28;20036;-74
2021/03/21 05:39:51;;;;;;;10.32;5.13;;;;;;;19.44;39.28;103095.03;5052856;28;20029;-74
2021/03/21 05:42:54;;;;;;;10.43;4.85;;;;;;;19.23;39.79;103097.50;5054078;28;20025;-74
2021/03/21 05:45:44;;;;;;;11.98;4.72;;;;;;;19.35;39.43;103104.13;5053897;28;20062;-74
2021/03/21 05:48:15;;;;;;;;;;;;;;;19.18;39.64;103095.66;5054485;28;20040;-74
2021/03/21 05:50:59;;;;;;;6.15;3.10;;;;;;;19.26;39.23;103094.88;5052567;28;19912;-74
2021/03/21 05:53:55;;;;;;;11.77;3.95;;;;;;;19.11;39.33;103100.81;5052651;28;20364;-74
2021/03/21 05:56:27;;;;;;;9.20;3.35;;;;;;;19.13;39.20;103106.88;5053882;28;20491;-74
2021/03/21 05:59:05;;;;;;;7.40;3.97;;;;;;;19.00;38.94;103099.44;5053474;28;20036;-74
2021/03/21 06:02:02;;;;;;;5.03;2.40;;;;;;;18.88;38.94;103091.66;5052395;28;20025;-74
2021/03/21 06:04:30;;;;;;;6.72;2.92;;;;;;;18.90;38.65;103111.56;5053631;28;20025;-74
2021/03/21 06:07:23;;;;;;;7.65;2.50;;;;;;;18.77;38.64;103113.25;5052387;28;20044;-74
2021/03/21 06:09:55;;;;;;;10.48;2.70;;;;;;;18.80;38.58;103118.16;5052570;28;20036;-74
2021/03/21 06:12:59;;;;;;;8.77;2.38;;;;;;;18.61;37.89;103114.69;5053009;28;20033;-75
2021/03/21 06:15:37;;;;;;;6.50;1.95;;;;;;;18.58;37.70;103115.28;5053161;28;20025;-75
2021/03/21 06:18:31;;;;;;;7.00;2.97;;;;;;;18.68;37.83;103109.56;5053503;28;20036;-75
2021/03/21 06:21:34;;;;;;;8.38;2.47;;;;;;;18.82;37.24;103101.25;5015813;28;20054;-75
2021/03/21 06:24:27;;;;;;;6.60;2.67;;;;;;;18.66;37.46;103108.22;5051979;28;20040;-76
2021/03/21 06:27:05;;;;;;;7.70;2.05;;;;;;;18.56;37.61;103104.53;5051960;28;20056;-75
2021/03/21 06:29:59;;;;;;;7.45;2.75;;;;;;;18.53;37.10;103107.94;5053215;28;20152;-76
2021/03/21 06:33:01;;;;;;;9.90;2.78;;;;;;;18.61;36.85;103108.34;5051653;28;20136;-76
2021/03/21 06:36:04;;;;;;;14.07;3.10;;;;;;;18.70;36.95;103110.06;5053093;28;20040;-76
2021/03/21 06:38:42;;;;;;;8.32;2.58;;;;;;;18.75;36.87;103103.63;5051774;28;20410;-75
2021/03/21 06:41:27;;;;;;;13.10;2.50;;;;;;;18.71;36.93;103105.34;5053097;28;20057;-76
2021/03/21 06:44:15;;;;;;;8.02;2.70;;;;;;;18.69;36.49;103113.97;5049446;28;20029;-75
2021/03/21 06:47:17;;;;;;;6.85;2.60;;;;;;;18.64;36.90;103113.25;5022689;28;20372;-77
2021/03/21 06:49:54;;;;;;;6.03;2.05;;;;;;;18.62;36.71;103105.25;5021966;28;20471;-75
2021/03/21 06:52:41;;;;;;;6.05;2.90;;;;;;;18.56;36.76;103112.03;5024354;28;20029;-83
2021/03/21 06:55:17;;;;;;;9.77;3.22;;;;;;;18.52;36.55;103108.25;5024570;28;20026;-81
2021/03/21 06:57:46;;;;;;;5.68;2.90;;;;;;;18.54;36.51;103125.38;5023960;28;20096;-81
2021/03/21 07:00:39;;;;;;;7.55;2.50;;;;;;;18.51;36.35;103117.66;5020073;28;20026;-80
2021/03/21 07:03:42;;;;;;;12.18;3.30;;;;;;;18.49;36.58;103133.75;5024676;28;20048;-77
2021/03/21 07:06:40;;;;;;;10.23;2.70;;;;;;;18.50;36.25;103132.63;5042829;28;20041;-83
2021/03/21 07:09:29;;;;;;;10.13;2.45;;;;;;;18.53;36.14;103126.50;5027302;28;20018;-85
2021/03/21 07:12:09;;;;;;;5.95;3.15;;;;;;;18.56;36.03;103121.16;5025073;28;20024;-82
2021/03/21 07:15:05;;;;;;;10.85;6.60;;;;;;;18.63;36.17;103123.50;5045425;28;20040;-81
2021/03/21 07:18:08;;;;;;;12.43;6.90;;;;;;;18.68;36.24;103133.69;5044210;28;20021;-81
2021/03/21 07:21:23;;;;;;;16.65;6.80;;;;;;;18.74;36.05;103135.19;5021076;28;20033;-81
2021/03/21 07:24:10;;;;;;;10.32;4.53;;;;;;;18.94;35.91;103128.38;5018850;28;20018;-80
2021/03/21 07:27:13;;;;;;;12.20;5.13;;;;;;;18.85;36.08;103131.91;5041854;28;20403;-78
2021/03/21 07:29:52;;;;;;;11.65;6.10;;;;;;;19.06;35.99;103134.19;5019961;28;20480;-79
2021/03/21 07:32:43;;;;;;;12.98;6.18;;;;;;;19.13;35.58;103131.81;5023009;28;20243;-82
2021/03/21 07:35:20;;;;;;;17.02;6.75;;;;;;;19.04;35.20;103131.75;5027228;28;20108;-79
2021/03/21 07:38:07;;;;;;;9.63;3.72;;;;;;;18.94;35.28;103139.47;5040758;28;20500;-90
2021/03/21 07:40:52;;;;;;;7.63;3.42;;;;;;;18.95;35.25;103130.00;5037275;28;20030;-85
2021/03/21 07:43:45;;;;;;;12.55;3.72;;;;;;;18.95;34.82;103132.78;5022633;28;20051;-80
2021/03/21 07:46:53;;;;;;;7.90;3.30;;;;;;;19.06;34.67;103136.97;5040087;28;20104;-80
2021/03/21 07:49:41;;;;;;;8.48;3.67;;;;;;;19.23;34.54;103137.09;5016292;28;20045;-88
2021/03/21 07:52:22;;;;;;;12.15;6.15;;;;;;;19.36;34.51;103140.97;5057388;28;20064;-86
2021/03/21 07:55:06;;;;;;;14.68;10.05;;;;;;;19.42;34.03;103145.22;5023154;28;20035;-81
2021/03/21 07:57:36;;;;;;;11.00;8.00;;;;;;;19.55;33.69;103149.06;5012700;28;20036;-87
2021/03/21 08:00:06;;;;;;;8.75;4.72;;;;;;;19.66;33.92;103143.00;5027288;28;20025;-80
2021/03/21 08:02:31;;;;;;;12.70;4.10;;;;;;;19.62;33.95;103144.75;5041623;28;20057;-79
2021/03/21 08:05:16;;;;;;;7.20;4.30;;;;;;;19.68;33.60;103143.50;5050672;28;20063;-79
2021/03/21 08:07:45;;;;;;;9.35;4.47;;;;;;;19.77;33.81;103138.00;5050939;28;20029;-79
2021/03/21 08:10:37;;;;;;;11.80;4.57;;;;;;;19.88;33.46;103131.03;5051033;28;20028;-80
2021/03/21 08:13:22;;;;;;;9.45;5.72;;;;;;;20.04;33.36;103144.50;5049633;28;20025;-80
2021/03/21 08:15:48;;;;;;;14.02;5.43;;;;;;;20.09;33.44;103136.00;5049702;28;20433;-78
2021/03/21 08:18:18;;;;;;;13.52;5.75;;;;;;;20.14;33.09;103138.66;5051005;28;20078;-80
2021/03/21 08:20:54;;;;;;;9.88;4.20;;;;;;;20.17;32.92;103140.78;5051116;28;20112;-79
2021/03/21 08:23:27;;;;;;;8.32;4.80;;;;;;;20.42;32.71;103133.69;5051190;28;20457;-80
2021/03/21 08:25:56;;;;;;;13.70;5.55;;;;;;;20.62;32.66;103129.50;5049924;28;20483;-82
2021/03/21 08:28:24;;;;;;;10.88;5.15;;;;;;;20.44;32.68;103132.25;5050688;28;20021;-82
2021/03/21 08:30:52;;;;;;;9.70;3.80;;;;;;;20.55;32.51;103132.75;5050087;28;20048;-80
2021/03/21 08:33:39;;;;;;;13.48;3.60;;;;;;;20.05;32.45;103135.84;5032989;28;20503;-82
2021/03/21 08:36:27;;;;;;;8.93;2.78;;;;;;;20.43;31.48;103140.88;5031574;28;20036;-80
2021/03/21 08:39:20;;;;;;;13.57;2.97;;;;;;;19.86;31.49;103133.31;5029597;28;20111;-80
2021/03/21 08:41:54;;;;;;;12.45;2.53;;;;;;;20.24;31.52;103141.13;5030793;28;20521;-81
2021/03/21 08:44:31;;;;;;;13.52;2.95;;;;;;;20.30;30.85;103150.97;5029537;28;20033;-79
2021/03/21 08:46:57;;;;;;;5.70;1.63;;;;;;;20.34;30.71;103143.66;5029301;28;20501;-80
2021/03/21 08:49:26;;;;;;;12.13;2.72;;;;;;;20.43;30.81;103140.88;5031075;28;20209;-80
2021/03/21 08:51:52;;;;;;;7.30;2.25;;;;;;;20.14;30.72;103149.75;5027760;28;20119;-80
2021/03/21 08:54:28;;;;;;;7.40;2.00;;;;;;;20.00;31.17;103146.28;5019221;28;20034;-79
2021/03/21 08:57:12;;;;;;;6.43;2.13;;;;;;;19.88;31.30;103152.44;5018129;28;20041;-78
2021/03/21 08:59:48;;;;;;;12.35;2.80;;;;;;;20.11;30.94;103155.97;5011502;28;20033;-79
2021/03/21 09:02:16;;;;;;;11.98;2.40;;;;;;;20.45;30.62;103141.41;5026653;28;20203;-81
2021/03/21 09:04:56;;;;;;;7.38;1.70;;;;;;;20.07;30.55;103154.94;5050911;28;20417;-79
2021/03/21 09:07:31;;;;;;;6.80;1.80;;;;;;;20.38;30.26;103144.63;5050094;28;20036;-78
2021/03/21 09:10:11;;;;;;;10.68;2.03;;;;;;;20.27;30.36;103151.63;5052936;28;20025;-80
2021/03/21 09:12:39;;;;;;;10.30;2.35;;;;;;;20.19;30.35;103152.41;5054944;28;20025;-77
2021/03/21 09:15:16;;;;;;;10.80;1.98;;;;;;;20.36;30.21;103152.47;5054911;28;20063;-81
2021/03/21 09:17:47;;;;;;;5.53;1.63;;;;;;;20.17;30.27;103160.22;5053566;28;20415;-80
2021/03/21 09:20:16;;;;;;;6.28;2.10;;;;;;;20.24;30.14;103152.25;5053764;28;20025;-78
2021/03/21 09:22:45;;;;;;;12.60;2.55;;;;;;;20.46;29.97;103152.19;5053380;28;20029;-82
2021/03/21 09:25:25;;;;;;;9.43;2.42;;;;;;;20.71;29.59;103158.97;5053749;28;20051;-78
2021/03/21 09:27:50;;;;;;;;;;;;;;;20.40;30.00;103153.47;5054118;28;20063;-77
2021/03/21 09:30:21;;;;;;;6.50;2.38;;;;;;;20.80;29.76;103160.94;5054875;28;19940;-78
2021/03/21 09:33:03;;;;;;;9.55;2.42;;;;;;;20.86;29.23;103154.91;5053005;28;20041;-80
2021/03/21 09:35:36;;;;;;;18.65;3.25;;;;;;;20.83;28.98;103144.44;5054672;28;20032;-79
2021/03/21 09:38:16;;;;;;;6.05;2.05;;;;;;;21.01;28.98;103151.66;5054558;28;20029;-79
2021/03/21 09:40:47;;;;;;;9.63;2.30;;;;;;;20.70;29.39;103151.75;5045262;28;20029;-78
2021/03/21 09:43:15;;;;;;;9.00;2.28;;;;;;;20.86;29.28;103152.13;5023299;28;20026;-77
2021/03/21 09:45:45;;;;;;;8.32;2.38;;;;;;;20.71;29.53;103158.97;5028321;28;20021;-81
2021/03/21 09:48:44;;;;;;;17.45;3.40;;;;;;;21.09;29.00;103150.03;5034580;28;20055;-81
2021/03/21 09:51:40;;;;;;;10.70;2.38;;;;;;;21.22;29.17;103157.34;5034449;28;20501;-83
2021/03/21 09:54:07;;;;;;;11.18;2.42;;;;;;;21.12;29.29;103156.88;5034339;28;20033;-77
2021/03/21 09:56:42;;;;;;;12.07;4.10;;;;;;;20.81;29.04;103157.84;5034464;28;20052;-78
2021/03/21 09:59:07;;;;;;;21.02;6.43;;;;;;;21.24;28.91;103159.84;5033150;28;20025;-81
2021/03/21 10:01:49;;;;;;;13.98;4.70;;;;;;;20.89;29.06;103153.44;5036355;28;20517;-78
2021/03/21 10:04:31;;;;;;;18.05;8.57;;;;;;;21.18;28.99;103150.84;5038877;28;20025;-81
2021/03/21 10:07:06;;;;;;;24.92;10.27;;;;;;;21.36;28.80;103160.00;5014307;28;20030;-79
2021/03/21 10:09:34;;;;;;;11.20;2.80;;;;;;;21.35;29.16;103155.59;5012352;28;20435;-79
2021/03/21 10:12:09;;;;;;;9.18;1.92;;;;;;;21.59;28.82;103152.28;5013240;28;20053;-77
2021/03/21 10:14:34;;;;;;;11.02;2.45;;;;;;;21.20;28.77;103153.28;5015248;28;20463;-78
2021/03/21 10:17:20;;;;;;;7.53;2.08;;;;;;;21.18;28.27;103150.00;5024190;28;20038;-77
2021/03/21 10:19:54;;;;;;;8.27;2.42;;;;;;;21.37;28.51;103158.84;5023597;28;20022;-79
2021/03/21 10:22:28;;;;;;;9.23;2.17;;;;;;;21.70;28.11;103158.34;5023330;28;20033;-79
2021/03/21 10:24:56;;;;;;;14.82;2.35;;;;;;;21.81;28.17;103154.84;5020318;28;20630;-77
2021/03/21 10:27:41;;;;;;;8.98;3.28;;;;;;;21.72;28.05;103148.50;5021910;28;20034;-78
2021/03/21 10:30:19;;;;;;;7.20;2.60;;;;;;;21.04;28.20;103153.75;5012258;28;20037;-77
2021/03/21 10:33:00;;;;;;;8.00;2.38;;;;;;;21.11;28.32;103155.25;5036885;28;20502;-79
2021/03/21 10:35:25;;;;;;;9.07;2.30;;;;;;;21.19;28.16;103151.66;5053353;28;20048;-81
2021/03/21 10:38:03;;;;;;;6.35;2.03;;;;;;;21.49;28.49;103147.88;5053139;28;20024;-82
2021/03/21 10:40:29;;;;;;;7.03;2.03;;;;;;;21.52;28.47;103144.44;5053181;28;20106;-76
2021/03/21 10:42:58;;;;;;;8.52;1.75;;;;;;;21.28;28.46;103147.75;5053358;28;20485;-76
2021/03/21 10:45:32;;;;;;;8.82;2.47;;;;;;;21.11;28.37;103155.25;5052107;28;20037;-79
2021/03/21 10:48:00;;;;;;;8.90;2.25;;;;;;;21.70;27.86;103144.41;5053139;28;20032;-76
2021/03/21 10:50:29;;;;;;;7.82;1.90;;;;;;;21.92;27.45;103132.25;5051475;28;20025;-76
2021/03/21 10:53:31;;;;;;;10.95;3.17;;;;;;;22.05;27.45;103139.53;5053276;28;20033;-77
2021/03/21 10:56:29;;;;;;;7.78;2.45;;;;;;;21.97;27.14;103132.03;5053013;28;20474;-75
2021/03/21 10:59:24;;;;;;;7.68;2.47;;;;;;;22.32;27.09;103139.13;5052684;28;20044;-74
2021/03/21 11:02:19;;;;;;;10.30;2.08;;;;;;;22.57;26.86;103140.13;5052732;28;20348;-75
2021/03/21 11:05:01;;;;;;;6.75;2.33;;;;;;;22.42;27.00;103137.91;5052043;28;20021;-75
2021/03/21 11:07:26;;;;;;;6.30;2.40;;;;;;;22.71;26.74;103128.72;5052590;28;20549;-75
2021/03/21 11:11:33;;;;;;;10.32;2.38;;;;;;;22.61;26.58;103132.72;5088361;27;20702;-74
2021/03/21 11:14:11;;;;;;;8.57;2.80;;;;;;;22.55;26.61;103131.28;5069544;28;20045;-73
2021/03/21 11:16:37;;;;;;;9.98;2.95;;;;;;;22.55;26.79;103136.88;5067354;28;20032;-77
2021/03/21 11:19:09;;;;;;;10.98;3.30;;;;;;;22.59;26.75;103126.66;5067288;28;20036;-75
2021/03/21 11:21:38;;;;;;;8.05;2.47;;;;;;;22.59;27.17;103123.88;5068594;28;20086;-74
2021/03/21 11:24:17;;;;;;;7.10;2.03;;;;;;;22.69;26.91;103122.69;5085714;28;20119;-72
2021/03/21 11:26:42;;;;;;;11.20;2.38;;;;;;;22.27;26.96;103119.00;5074666;28;20064;-72
2021/03/21 11:29:26;;;;;;;7.70;2.00;;;;;;;22.39;26.76;103119.09;5068379;28;20527;-73
2021/03/21 11:31:59;;;;;;;6.80;2.10;;;;;;;22.36;26.78;103116.97;5073043;28;20043;-73
2021/03/21 11:34:34;;;;;;;6.68;2.15;;;;;;;22.33;27.87;103107.34;5088630;28;20032;-72
2021/03/21 11:37:04;;;;;;;10.45;3.33;;;;;;;22.13;27.52;103113.66;5087155;28;20043;-73
2021/03/21 11:39:47;;;;;;;9.30;1.87;;;;;;;21.89;27.85;103117.81;5088392;28;20036;-75
2021/03/21 11:42:42;;;;;;;11.27;2.67;;;;;;;22.14;26.92;103109.72;5088305;28;20035;-73
2021/03/21 11:45:28;;;;;;;10.25;2.50;;;;;;;21.95;27.21;103107.31;5086838;28;20478;-74
2021/03/21 11:48:20;;;;;;;7.10;2.20;;;;;;;22.12;27.63;103098.09;5086817;28;20028;-73
2021/03/21 11:50:48;;;;;;;13.23;3.50;;;;;;;22.71;27.13;103084.13;5085315;28;20526;-79
2021/03/21 11:53:21;;;;;;;11.57;2.97;;;;;;;22.85;27.05;103086.66;5087855;28;20035;-73
2021/03/21 11:55:55;;;;;;;9.30;2.30;;;;;;;22.50;26.77;103084.13;5087985;28;20043;-73
2021/03/21 11:58:32;;;;;;;10.85;2.65;;;;;;;22.62;26.84;103083.41;5087705;28;20040;-77
2021/03/21 12:01:02;;;;;;;14.15;3.00;;;;;;;22.59;27.03;103076.50;5066033;28;20033;-79
2021/03/21 12:03:41;;;;;;;5.90;1.77;;;;;;;22.70;27.09;103077.75;5066327;28;20028;-75
2021/03/21 12:06:19;;;;;;;14.23;2.80;;;;;;;22.79;26.65;103085.22;5066255;28;20025;-78
2021/03/21 12:08:44;;;;;;;10.95;2.67;;;;;;;22.87;26.39;103078.78;5066207;28;20383;-74
2021/03/21 12:11:28;;;;;;;8.57;2.67;;;;;;;22.69;26.64;103070.56;5066789;28;20104;-76
2021/03/21 12:13:55;;;;;;;10.50;2.83;;;;;;;23.18;26.53;103076.38;5066751;28;20390;-75
2021/03/21 12:16:40;;;;;;;14.85;2.35;;;;;;;23.38;26.24;103063.53;5063774;28;20024;-75