Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:05;;;;;;;;;;;;;;;17.37;100.00;95962.84;1053225;28;20317;-68
2021/06/23 00:00:36;;;;;;;;;;;;;;;17.36;100.00;95961.25;1053163;28;19911;-67
2021/06/23 00:01:06;;;;;;;;;;;;;;;17.37;100.00;95970.94;1053326;28;20418;-67
2021/06/23 00:01:36;;;;;;;;;;;;;;;17.36;100.00;95962.03;1053225;28;19958;-67
2021/06/23 00:02:07;;;;;;;;;;;;;;;17.38;100.00;95969.81;1053230;28;19944;-68
2021/06/23 00:02:37;;;;;;;;;;;;;;;17.39;100.00;95966.78;1053143;28;19908;-67
2021/06/23 00:03:07;;;;;;;;;;;;;;;17.39;100.00;95966.00;1053247;28;20447;-68
2021/06/23 00:03:38;;;;;;;;;;;;;;;17.39;100.00;95966.78;1053308;28;19911;-68
2021/06/23 00:04:08;;;;;;;;;;;;;;;17.39;100.00;95974.09;1053336;28;19953;-67
2021/06/23 00:04:38;;;;;;;;;;;;;;;17.39;100.00;95966.00;1052962;28;19939;-68
2021/06/23 00:05:09;;;;;;;;;;;;;;;17.40;100.00;95967.59;1053179;28;19908;-67
2021/06/23 00:05:39;;;;;;;;;;;;;;;17.41;100.00;95964.59;1053321;28;19913;-68
2021/06/23 00:06:09;;;;;;;;;;;;;;;17.41;100.00;95967.28;1053387;28;19905;-67
2021/06/23 00:06:40;;;;;;;;;;;;;;;17.40;100.00;95967.59;1053210;28;20322;-68
2021/06/23 00:07:10;;;;;;;;;;;;;;;17.41;100.00;95970.00;1053216;28;19955;-67
2021/06/23 00:07:40;;;;;;;;;;;;;;;17.42;100.00;95959.97;1053181;28;19901;-67
2021/06/23 00:08:10;;;;;;;;;;;;;;;17.40;100.00;95965.72;1053234;28;20291;-68
2021/06/23 00:08:41;;;;;;;;;;;;;;;17.40;100.00;95970.28;1053007;28;19904;-67
2021/06/23 00:09:11;;;;;;;;;;;;;;;17.39;100.00;95971.41;1053165;28;20005;-67
2021/06/23 00:09:41;;;;;;;;;;;;;;;17.35;100.00;95973.97;1053055;28;19919;-68
2021/06/23 00:10:13;;;;;;;;;;;;;;;17.33;100.00;95968.06;1053244;28;19932;-67
2021/06/23 00:10:43;;;;;;;;;;;;;;;17.35;100.00;95973.97;1053124;28;20368;-67
2021/06/23 00:11:14;;;;;;;;;;;;;;;17.37;100.00;95973.63;1053218;28;19916;-67
2021/06/23 00:11:45;;;;;;;;;;;;;;;17.32;100.00;95974.56;1053221;28;19962;-67
2021/06/23 00:12:16;;;;;;;;;;;;;;;17.31;100.00;95975.69;1053351;28;20003;-67
2021/06/23 00:12:46;;;;;;;;;;;;;;;17.31;100.00;95985.69;1053242;28;19912;-68
2021/06/23 00:13:18;;;;;;;;;;;;;;;17.31;100.00;95977.59;1053246;28;19920;-67
2021/06/23 00:13:50;;;;;;;;;;;;;;;17.31;100.00;95983.78;1053276;28;19912;-67
2021/06/23 00:14:20;;;;;;;;;;;;;;;17.33;100.00;95983.47;1052978;28;19923;-67
2021/06/23 00:14:50;;;;;;;;;;;;;;;17.33;100.00;95983.47;1052328;28;20018;-67
2021/06/23 00:15:21;;;;;;;;;;;;;;;17.33;100.00;95988.88;1052467;28;19923;-67
2021/06/23 00:15:52;;;;;;;;;;;;;;;17.34;100.00;95985.06;1052713;28;20206;-68
2021/06/23 00:16:22;;;;;;;;;;;;;;;17.31;100.00;95985.69;1053237;28;19916;-67
2021/06/23 00:16:52;;;;;;;;;;;;;;;17.30;100.00;95984.09;1053233;28;19912;-67
2021/06/23 00:17:22;;;;;;;;;;;;;;;17.28;100.00;95991.72;1053218;28;19912;-68
2021/06/23 00:17:53;;;;;;;;;;;;;;;17.25;100.00;95987.75;1053218;28;19961;-68
2021/06/23 00:18:23;;;;;;;;;;;;;;;17.29;100.00;95990.59;1053300;28;19962;-68
2021/06/23 00:18:53;;;;;;;;;;;;;;;17.29;100.00;95988.69;1053229;28;20360;-68
2021/06/23 00:19:24;;;;;;;;;;;;;;;17.32;100.00;95987.28;1053288;28;19916;-68
2021/06/23 00:19:54;;;;;;;;;;;;;;;17.32;100.00;95989.97;1053201;28;19911;-68
2021/06/23 00:20:25;;;;;;;;;;;;;;;17.29;100.00;95991.38;1053268;28;19916;-68
2021/06/23 00:20:55;;;;;;;;;;;;;;;17.31;100.00;95996.50;1053134;28;19912;-68
2021/06/23 00:21:25;;;;;;;;;;;;;;;17.30;100.00;95987.59;1053035;28;19916;-68
2021/06/23 00:21:56;;;;;;;;;;;;;;;17.21;100.00;95989.47;1053039;28;19944;-68
2021/06/23 00:22:26;;;;;;;;;;;;;;;17.23;100.00;95983.75;1053158;28;19950;-68
2021/06/23 00:22:56;;;;;;;;;;;;;;;17.24;100.00;95985.34;1053105;28;19916;-68
2021/06/23 00:23:26;;;;;;;;;;;;;;;17.24;100.00;95991.53;1053139;28;19916;-68
2021/06/23 00:23:57;;;;;;;;;;;;;;;17.25;100.00;95993.16;1053042;28;20007;-68
2021/06/23 00:24:27;;;;;;;;;;;;;;;17.25;100.00;95986.91;1053205;28;19923;-68
2021/06/23 00:24:57;;;;;;;;;;;;;;;17.26;100.00;95988.53;1052911;28;19977;-68
2021/06/23 00:25:29;;;;;;;;;;;;;;;17.27;100.00;95990.13;1053049;28;19920;-68
2021/06/23 00:25:59;;;;;;;;;;;;;;;17.26;100.00;95988.53;1053152;28;19958;-68
2021/06/23 00:26:33;;;;;;;;;;;;;;;17.24;100.00;95983.44;1053135;28;19916;-68
2021/06/23 00:27:04;;;;;;;;;;;;;;;17.24;100.00;95982.63;1053134;28;19917;-68
2021/06/23 00:27:34;;;;;;;;;;;;;;;17.25;100.00;95987.75;1053105;28;20352;-68
2021/06/23 00:28:04;;;;;;;;;;;;;;;17.25;100.00;95990.44;1053072;28;20376;-68
2021/06/23 00:28:35;;;;;;;;;;;;;;;17.24;100.00;95986.13;1053188;28;20369;-68
2021/06/23 00:29:05;;;;;;;;;;;;;;;17.27;100.00;95987.41;1053206;28;19912;-67
2021/06/23 00:29:35;;;;;;;;;;;;;;;17.22;100.00;95987.56;1053281;28;19919;-67
2021/06/23 00:30:06;;;;;;;;;;;;;;;17.24;100.00;95988.84;1053125;28;19912;-67
2021/06/23 00:30:36;;;;;;;;;;;;;;;17.26;100.00;95986.63;1053232;28;19916;-67
2021/06/23 00:31:06;;;;;;;;;;;;;;;17.27;100.00;95998.22;1053226;28;19915;-67
2021/06/23 00:31:37;;;;;;;;;;;;;;;17.28;100.00;95992.50;1053276;28;19916;-67
2021/06/23 00:32:17;;;;;;;;;;;;;;;17.29;100.00;95993.28;1053029;28;20289;-68
2021/06/23 00:32:47;;;;;;;;;;;;;;;17.30;100.00;95989.47;1053215;28;19916;-67
2021/06/23 00:33:18;;;;;;;;;;;;;;;17.30;100.00;95992.19;1053032;28;19927;-67
2021/06/23 00:33:49;;;;;;;;;;;;;;;17.32;100.00;95992.69;1053057;28;19966;-67
2021/06/23 00:34:20;;;;;;;;;;;;;;;17.30;100.00;95989.47;1052835;28;19973;-67
2021/06/23 00:34:51;;;;;;;;;;;;;;;17.25;100.00;95992.31;1052844;28;19990;-67
2021/06/23 00:35:21;;;;;;;;;;;;;;;17.21;100.00;95999.47;1052513;28;19998;-67
2021/06/23 00:35:51;;;;;;;;;;;;;;;17.19;100.00;95991.66;1052785;28;19916;-67
2021/06/23 00:36:22;;;;;;;;;;;;;;;17.20;100.00;95992.47;1052875;28;19918;-68
2021/06/23 00:36:52;;;;;;;;;;;;;;;17.19;100.00;95988.19;1053139;28;20014;-68
2021/06/23 00:37:22;;;;;;;;;;;;;;;17.16;100.00;95986.91;1053138;28;19912;-67
2021/06/23 00:37:52;;;;;;;;;;;;;;;17.15;100.00;95996.91;1053175;28;19959;-67
2021/06/23 00:38:23;;;;;;;;;;;;;;;17.15;100.00;95991.50;1053098;28;20288;-67
2021/06/23 00:38:53;;;;;;;;;;;;;;;17.18;100.00;95981.97;1053203;28;19920;-67
2021/06/23 00:39:23;;;;;;;;;;;;;;;17.18;100.00;95990.09;1053254;28;19996;-68
2021/06/23 00:39:54;;;;;;;;;;;;;;;17.19;100.00;95985.47;1053137;28;20529;-68
2021/06/23 00:40:24;;;;;;;;;;;;;;;17.18;100.00;95986.59;1053021;28;19955;-68
2021/06/23 00:40:54;;;;;;;;;;;;;;;17.17;100.00;95983.09;1053105;28;19916;-68
2021/06/23 00:41:24;;;;;;;;;;;;;;;17.16;100.00;95981.50;1053145;28;19995;-68
2021/06/23 00:41:55;;;;;;;;;;;;;;;17.14;100.00;95989.91;1052980;28;19983;-66
2021/06/23 00:42:25;;;;;;;;;;;;;;;17.14;100.00;95981.81;1053053;28;19938;-66
2021/06/23 00:42:55;;;;;;;;;;;;;;;17.14;100.00;95975.59;1051987;28;20306;-66
2021/06/23 00:43:26;;;;;;;;;;;;;;;17.14;100.00;95978.31;1052718;28;19908;-66
2021/06/23 00:43:56;;;;;;;;;;;;;;;17.13;100.00;95987.53;1052913;28;19963;-66
2021/06/23 00:44:27;;;;;;;;;;;;;;;17.11;100.00;95987.84;1052842;28;19908;-66
2021/06/23 00:44:58;;;;;;;;;;;;;;;17.12;100.00;95984.03;1052872;28;19912;-67
2021/06/23 00:45:29;;;;;;;;;;;;;;;17.13;100.00;95988.31;1044272;28;20384;-67
2021/06/23 00:45:59;;;;;;;;;;;;;;;17.13;100.00;95979.41;1044921;28;19962;-67
2021/06/23 00:46:29;;;;;;;;;;;;;;;17.13;100.00;95985.63;1048646;28;19946;-66
2021/06/23 00:47:00;;;;;;;;;;;;;;;17.13;100.00;95988.31;1044758;28;20000;-69
2021/06/23 00:47:30;;;;;;;;;;;;;;;17.13;100.00;95991.00;1044540;28;19908;-67
2021/06/23 00:48:00;;;;;;;;;;;;;;;17.14;100.00;95986.41;1044508;28;19924;-67
2021/06/23 00:48:31;;;;;;;;;;;;;;;17.10;100.00;95991.66;1044460;28;19920;-67
2021/06/23 00:49:01;;;;;;;;;;;;;;;17.09;100.00;95986.53;1044488;28;19962;-67
2021/06/23 00:49:32;;;;;;;;;;;;;;;17.08;100.00;95985.75;1048625;28;20372;-67
2021/06/23 00:50:05;;;;;;;;;;;;;;;17.07;100.00;95984.16;1044461;28;19905;-67
2021/06/23 00:50:35;;;;;;;;;;;;;;;17.06;100.00;95987.19;1049011;28;19905;-67
2021/06/23 00:51:06;;;;;;;;;;;;;;;17.07;100.00;95986.88;1052747;28;19904;-67
2021/06/23 00:51:36;;;;;;;;;;;;;;;17.06;100.00;95982.56;1052796;28;19904;-67
2021/06/23 00:52:06;;;;;;;;;;;;;;;17.08;100.00;95983.06;1053019;28;20335;-67
2021/06/23 00:52:37;;;;;;;;;;;;;;;17.08;100.00;95977.66;1053043;28;19905;-67
2021/06/23 00:53:07;;;;;;;;;;;;;;;17.06;100.00;95977.19;1053122;28;19940;-67
2021/06/23 00:53:37;;;;;;;;;;;;;;;17.07;100.00;95977.97;1053030;28;20361;-67
2021/06/23 00:54:11;;;;;;;;;;;;;;;17.07;100.00;95978.75;1052771;28;19907;-67
2021/06/23 00:54:48;;;;;;;;;;;;;;;17.08;100.00;95979.56;1052664;28;20437;-67
2021/06/23 00:55:21;;;;;;;;;;;;;;;17.10;100.00;95975.44;1052521;28;19910;-67
2021/06/23 00:55:54;;;;;;;;;;;;;;;17.08;100.00;95985.75;1048510;28;19979;-67
2021/06/23 00:56:31;;;;;;;;;;;;;;;17.12;100.00;95977.84;1050134;28;19921;-67
2021/06/23 00:57:03;;;;;;;;;;;;;;;17.12;100.00;95986.72;1052705;28;20380;-67
2021/06/23 00:57:34;;;;;;;;;;;;;;;17.12;100.00;95981.31;1050282;28;19912;-67
2021/06/23 00:58:04;;;;;;;;;;;;;;;17.14;100.00;95987.19;1048585;28;19904;-67
2021/06/23 00:58:34;;;;;;;;;;;;;;;17.14;100.00;95981.81;1044540;28;19909;-67
2021/06/23 00:59:05;;;;;;;;;;;;;;;17.15;100.00;95986.13;1040369;28;20317;-67
2021/06/23 00:59:35;;;;;;;;;;;;;;;17.17;100.00;95988.50;1044739;28;19907;-67
2021/06/23 01:00:06;;;;;;;;;;;;;;;17.16;100.00;95984.22;1048598;28;19944;-68
2021/06/23 01:00:36;;;;;;;;;;;;;;;17.15;100.00;95983.41;1048510;28;19904;-67
2021/06/23 01:01:06;;;;;;;;;;;;;;;17.11;100.00;95987.84;1048447;28;20406;-68
2021/06/23 01:01:37;;;;;;;;;;;;;;;17.13;100.00;95985.63;1044456;28;19912;-68
2021/06/23 01:02:07;;;;;;;;;;;;;;;17.14;100.00;95989.91;1044649;28;20011;-68
2021/06/23 01:02:38;;;;;;;;;;;;;;;17.15;100.00;95990.72;1048772;28;19952;-67
2021/06/23 01:03:08;;;;;;;;;;;;;;;17.20;100.00;95987.06;1048665;28;20300;-67
2021/06/23 01:03:39;;;;;;;;;;;;;;;17.20;100.00;95985.19;1048718;28;19904;-67
2021/06/23 01:04:09;;;;;;;;;;;;;;;17.18;100.00;95994.69;1044453;28;19907;-67
2021/06/23 01:04:39;;;;;;;;;;;;;;;17.20;100.00;95987.88;1044552;28;19951;-68
2021/06/23 01:05:10;;;;;;;;;;;;;;;17.21;100.00;95997.56;1040002;28;19905;-68
2021/06/23 01:05:40;;;;;;;;;;;;;;;17.20;100.00;95996.00;1043801;28;20371;-68
2021/06/23 01:06:10;;;;;;;;;;;;;;;17.21;100.00;95997.56;1048660;28;20059;-68
2021/06/23 01:06:41;;;;;;;;;;;;;;;17.19;100.00;95996.28;1048739;28;20288;-69
2021/06/23 01:07:12;;;;;;;;;;;;;;;17.18;100.00;96002.78;1052672;28;19983;-68
2021/06/23 01:07:42;;;;;;;;;;;;;;;17.17;100.00;95999.28;1052769;28;20041;-68
2021/06/23 01:08:13;;;;;;;;;;;;;;;17.14;100.00;96000.69;1052900;28;19900;-68
2021/06/23 01:08:43;;;;;;;;;;;;;;;17.12;100.00;96002.94;1052710;28;19915;-68
2021/06/23 01:09:13;;;;;;;;;;;;;;;17.15;100.00;96005.03;1052651;28;20008;-68
2021/06/23 01:09:44;;;;;;;;;;;;;;;17.15;100.00;95999.63;1052830;28;20448;-68
2021/06/23 01:10:14;;;;;;;;;;;;;;;17.17;100.00;96003.91;1052756;28;19912;-68
2021/06/23 01:10:44;;;;;;;;;;;;;;;17.15;100.00;95998.81;1052860;28;19912;-68
2021/06/23 01:11:14;;;;;;;;;;;;;;;17.15;100.00;96001.53;1044411;28;19909;-68
2021/06/23 01:11:50;;;;;;;;;;;;;;;17.14;100.00;95998.00;1048563;28;19912;-68
2021/06/23 01:12:28;;;;;;;;;;;;;;;17.12;100.00;96002.94;1048599;28;20041;-68
2021/06/23 01:13:02;;;;;;;;;;;;;;;17.09;100.00;96000.84;1047852;28;19917;-68
2021/06/23 01:13:36;;;;;;;;;;;;;;;17.11;100.00;95995.16;1048485;28;19913;-67
2021/06/23 01:14:07;;;;;;;;;;;;;;;17.10;100.00;95999.75;1048534;28;19962;-66
2021/06/23 01:14:37;;;;;;;;;;;;;;;17.11;100.00;95993.25;1049780;28;19955;-67
2021/06/23 01:15:07;;;;;;;;;;;;;;;17.11;100.00;95993.25;1052521;28;20403;-67
2021/06/23 01:15:38;;;;;;;;;;;;;;;17.11;100.00;95993.25;1053002;28;20007;-67
2021/06/23 01:16:09;;;;;;;;;;;;;;;17.10;100.00;95994.34;1053167;28;19934;-67
2021/06/23 01:16:39;;;;;;;;;;;;;;;17.10;100.00;95997.06;1053130;28;20009;-67
2021/06/23 01:17:10;;;;;;;;;;;;;;;17.10;100.00;95996.25;1052694;28;19958;-67
2021/06/23 01:17:40;;;;;;;;;;;;;;;17.09;100.00;95994.66;1052702;28;20662;-67
2021/06/23 01:18:10;;;;;;;;;;;;;;;17.11;100.00;95998.63;1052678;28;19920;-67
2021/06/23 01:18:41;;;;;;;;;;;;;;;17.12;100.00;95994.81;1052757;28;20007;-67
2021/06/23 01:19:11;;;;;;;;;;;;;;;17.10;100.00;95991.66;1052729;28;19912;-67
2021/06/23 01:19:42;;;;;;;;;;;;;;;17.10;100.00;95998.97;1052692;28;19916;-67
2021/06/23 01:20:13;;;;;;;;;;;;;;;17.07;100.00;95997.66;1052986;28;19916;-67
2021/06/23 01:20:43;;;;;;;;;;;;;;;17.08;100.00;96004.66;1053001;28;19927;-67
2021/06/23 01:21:14;;;;;;;;;;;;;;;17.11;100.00;95995.16;1052980;28;19935;-67
2021/06/23 01:21:44;;;;;;;;;;;;;;;17.09;100.00;95998.13;1053030;28;19969;-67
2021/06/23 01:22:16;;;;;;;;;;;;;;;17.08;100.00;95999.25;1052994;28;20324;-67
2021/06/23 01:22:46;;;;;;;;;;;;;;;17.07;100.00;95992.25;1053126;28;19962;-67
2021/06/23 01:23:16;;;;;;;;;;;;;;;17.06;100.00;95990.69;1053115;28;20395;-69
2021/06/23 01:23:47;;;;;;;;;;;;;;;17.03;100.00;95999.38;1052672;28;19958;-69
2021/06/23 01:24:17;;;;;;;;;;;;;;;17.04;100.00;95992.88;1052792;28;19912;-69
2021/06/23 01:24:48;;;;;;;;;;;;;;;17.05;100.00;95991.00;1048532;28;19913;-68
2021/06/23 01:25:18;;;;;;;;;;;;;;;17.00;100.00;95991.13;1048304;28;19955;-69
2021/06/23 01:25:48;;;;;;;;;;;;;;;17.01;100.00;95988.13;1048550;28;20473;-69
2021/06/23 01:26:19;;;;;;;;;;;;;;;17.03;100.00;95994.00;1044398;28;20004;-68
2021/06/23 01:26:49;;;;;;;;;;;;;;;17.04;100.00;95997.47;1049154;28;19916;-68
2021/06/23 01:27:19;;;;;;;;;;;;;;;17.06;100.00;95998.78;1049391;28;20401;-69
2021/06/23 01:27:49;;;;;;;;;;;;;;;17.08;100.00;95991.16;1053648;28;19916;-69
2021/06/23 01:28:20;;;;;;;;;;;;;;;17.08;100.00;95990.34;1053829;28;19908;-69
2021/06/23 01:28:50;;;;;;;;;;;;;;;17.09;100.00;96000.84;1053770;28;19919;-69
2021/06/23 01:29:20;;;;;;;;;;;;;;;17.09;100.00;95990.03;1053569;28;19955;-69
2021/06/23 01:29:51;;;;;;;;;;;;;;;17.10;100.00;95999.75;1053725;28;19981;-69
2021/06/23 01:30:21;;;;;;;;;;;;;;;17.11;100.00;95997.84;1053828;28;19981;-69
2021/06/23 01:30:53;;;;;;;;;;;;;;;17.12;100.00;95994.81;1054103;28;19912;-68
2021/06/23 01:31:23;;;;;;;;;;;;;;;17.11;100.00;95997.84;1055096;28;19965;-68
2021/06/23 01:31:54;;;;;;;;;;;;;;;17.07;100.00;96000.38;1053947;28;19962;-68
2021/06/23 01:32:24;;;;;;;;;;;;;;;17.06;100.00;95996.06;1054561;28;19919;-68
2021/06/23 01:32:54;;;;;;;;;;;;;;;17.05;100.00;95997.19;1054279;28;19916;-69
2021/06/23 01:33:25;;;;;;;;;;;;;;;17.06;100.00;95997.97;1054266;28;20292;-68
2021/06/23 01:33:55;;;;;;;;;;;;;;;17.06;100.00;96000.69;1055041;28;19908;-68
2021/06/23 01:34:25;;;;;;;;;;;;;;;17.06;100.00;95995.28;1054232;28;20349;-68
2021/06/23 01:34:55;;;;;;;;;;;;;;;17.05;100.00;95993.69;1054388;28;19904;-68
2021/06/23 01:35:27;;;;;;;;;;;;;;;17.05;100.00;95997.19;1054771;28;20018;-68
2021/06/23 01:35:58;;;;;;;;;;;;;;;17.06;100.00;95996.06;1055023;28;19915;-68
2021/06/23 01:36:28;;;;;;;;;;;;;;;17.06;100.00;95995.28;1054653;28;20426;-68
2021/06/23 01:36:58;;;;;;;;;;;;;;;17.06;100.00;95995.28;1054540;28;19905;-68
2021/06/23 01:37:29;;;;;;;;;;;;;;;17.03;100.00;95994.00;1054439;28;19962;-68
2021/06/23 01:38:03;;;;;;;;;;;;;;;17.05;100.00;95988.28;1054346;28;19919;-68
2021/06/23 01:38:33;;;;;;;;;;;;;;;17.07;100.00;95994.16;1053878;28;20272;-68
2021/06/23 01:39:03;;;;;;;;;;;;;;;17.05;100.00;95991.78;1053844;28;19943;-68
2021/06/23 01:39:34;;;;;;;;;;;;;;;17.06;100.00;95993.38;1053862;28;19905;-68
2021/06/23 01:40:04;;;;;;;;;;;;;;;17.06;100.00;95993.38;1053908;28;19900;-68
2021/06/23 01:40:35;;;;;;;;;;;;;;;17.03;100.00;95979.69;1053679;28;19910;-68
2021/06/23 01:41:05;;;;;;;;;;;;;;;17.04;100.00;95987.47;1053840;28;19907;-68
2021/06/23 01:41:35;;;;;;;;;;;;;;;17.02;100.00;95987.00;1053758;28;19998;-68
2021/06/23 01:42:06;;;;;;;;;;;;;;;17.03;100.00;95983.19;1053715;28;20333;-68
2021/06/23 01:42:36;;;;;;;;;;;;;;;17.03;100.00;95987.78;1053655;28;19904;-68
2021/06/23 01:43:09;;;;;;;;;;;;;;;17.02;100.00;95983.50;1053497;28;20203;-68
2021/06/23 01:43:42;;;;;;;;;;;;;;;17.01;100.00;95980.00;1052553;28;19982;-68
2021/06/23 01:44:12;;;;;;;;;;;;;;;17.02;100.00;95980.81;1053509;28;20308;-68
2021/06/23 01:44:43;;;;;;;;;;;;;;;17.01;100.00;95980.00;1053501;28;19931;-67
2021/06/23 01:45:13;;;;;;;;;;;;;;;17.01;100.00;95982.72;1053529;28;19904;-67
2021/06/23 01:45:47;;;;;;;;;;;;;;;17.01;100.00;95982.72;1053482;28;20002;-66
2021/06/23 01:46:17;;;;;;;;;;;;;;;16.99;100.00;95978.72;1053757;28;19905;-66
2021/06/23 01:46:47;;;;;;;;;;;;;;;16.97;100.00;95975.53;1053564;28;20004;-67
2021/06/23 01:47:17;;;;;;;;;;;;;;;16.96;100.00;95980.16;1053842;28;19904;-67
2021/06/23 01:47:48;;;;;;;;;;;;;;;16.94;100.00;95982.38;1053815;28;19901;-67
2021/06/23 01:48:18;;;;;;;;;;;;;;;16.92;100.00;95981.88;1053989;28;19919;-68
2021/06/23 01:48:49;;;;;;;;;;;;;;;16.91;100.00;95977.59;1053796;28;19924;-67
2021/06/23 01:49:20;;;;;;;;;;;;;;;16.93;100.00;95977.28;1053916;28;19913;-66
2021/06/23 01:49:51;;;;;;;;;;;;;;;16.91;100.00;95968.69;1053985;28;19912;-67
2021/06/23 01:50:21;;;;;;;;;;;;;;;16.91;100.00;95977.59;1053961;28;20315;-67
2021/06/23 01:50:58;;;;;;;;;;;;;;;16.90;100.00;95973.31;1054107;28;19912;-67
2021/06/23 01:51:28;;;;;;;;;;;;;;;16.90;100.00;95973.31;1054033;28;19920;-69
2021/06/23 01:51:59;;;;;;;;;;;;;;;16.91;100.00;95976.78;1053950;28;20361;-68
2021/06/23 01:52:29;;;;;;;;;;;;;;;16.87;100.00;95971.22;1054029;28;19918;-68
2021/06/23 01:52:59;;;;;;;;;;;;;;;16.90;100.00;95973.31;1054026;28;19916;-68
2021/06/23 01:53:30;;;;;;;;;;;;;;;16.88;100.00;95973.59;1053699;28;19916;-68
2021/06/23 01:54:00;;;;;;;;;;;;;;;16.86;100.00;95972.31;1053987;28;19919;-69
2021/06/23 01:54:31;;;;;;;;;;;;;;;16.84;100.00;95969.94;1053912;28;20378;-69
2021/06/23 01:55:01;;;;;;;;;;;;;;;16.85;100.00;95968.03;1053824;28;19912;-69
2021/06/23 01:55:31;;;;;;;;;;;;;;;16.84;100.00;95967.25;1053741;28;19912;-69
2021/06/23 01:56:02;;;;;;;;;;;;;;;16.85;100.00;95973.44;1053823;28;19973;-66
2021/06/23 01:56:32;;;;;;;;;;;;;;;16.84;100.00;95969.94;1053784;28;19966;-66
2021/06/23 01:57:05;;;;;;;;;;;;;;;16.86;100.00;95958.81;1053778;28;19943;-67
2021/06/23 01:57:39;;;;;;;;;;;;;;;16.85;100.00;95968.03;1053929;28;20293;-66
2021/06/23 01:58:11;;;;;;;;;;;;;;;16.84;100.00;95966.44;1054017;28;19923;-67
2021/06/23 01:58:42;;;;;;;;;;;;;;;16.82;100.00;95964.03;1054060;28;20010;-67
2021/06/23 01:59:12;;;;;;;;;;;;;;;16.83;100.00;95964.84;1053824;28;20326;-67
2021/06/23 01:59:42;;;;;;;;;;;;;;;16.86;100.00;95967.72;1056344;28;20453;-67
2021/06/23 02:00:13;;;;;;;;;;;;;;;16.87;100.00;95958.50;1055812;28;20384;-69
2021/06/23 02:00:46;;;;;;;;;;;;;;;16.88;100.00;95964.69;1054514;28;19958;-69
2021/06/23 02:01:21;;;;;;;;;;;;;;;16.86;100.00;95965.00;1053948;28;19916;-67
2021/06/23 02:01:53;;;;;;;;;;;;;;;16.86;100.00;95961.53;1054545;28;19912;-67
2021/06/23 02:02:24;;;;;;;;;;;;;;;16.87;100.00;95958.50;1054131;28;19916;-68
2021/06/23 02:02:54;;;;;;;;;;;;;;;16.86;100.00;95965.00;1055156;28;19966;-68
2021/06/23 02:03:35;;;;;;;;;;;;;;;16.87;100.00;95965.81;1055301;28;19965;-68
2021/06/23 02:04:05;;;;;;;;;;;;;;;16.91;100.00;95960.59;1054997;28;19994;-69
2021/06/23 02:04:39;;;;;;;;;;;;;;;16.94;100.00;95966.19;1055253;28;19916;-70
2021/06/23 02:05:21;;;;;;;;;;;;;;;16.97;100.00;95964.75;1055730;28;19904;-68
2021/06/23 02:06:01;;;;;;;;;;;;;;;16.99;100.00;95970.63;1053094;28;19921;-69
2021/06/23 02:06:45;;;;;;;;;;;;;;;17.00;100.00;95964.94;1055271;28;19920;-68
2021/06/23 02:07:18;;;;;;;;;;;;;;;17.05;100.00;95969.41;1050785;28;19912;-68
2021/06/23 02:08:21;;;;;;;;;;;;;;;17.04;100.00;95965.88;1050544;28;19912;-68
2021/06/23 02:08:58;;;;;;;;;;;;;;;17.07;100.00;95964.47;1039253;28;19966;-69
2021/06/23 02:09:47;;;;;;;;;;;;;;;17.07;100.00;95961.78;1043703;28;19914;-67
2021/06/23 02:10:36;;;;;;;;;;;;;;;17.05;100.00;95964.78;1054832;28;19912;-67
2021/06/23 02:11:10;;;;;;;;;;;;;;;17.02;100.00;95970.81;1055176;28;19916;-68
2021/06/23 02:11:46;;;;;;;;;;;;;;;17.03;100.00;95960.78;1055291;28;19919;-68
2021/06/23 02:12:25;;;;;;;;;;;;;;;17.00;100.00;95962.22;1050937;28;19912;-67
2021/06/23 02:13:14;;;;;;;;;;;;;;;17.03;100.00;95968.91;1050903;28;20449;-67
2021/06/23 02:14:03;;;;;;;;;;;;;;;17.03;100.00;95972.38;1054978;28;19923;-68
2021/06/23 02:14:36;;;;;;;;;;;;;;;17.02;100.00;95976.19;1054215;28;19923;-68
2021/06/23 02:15:07;;;;;;;;;;;;;;;17.02;100.00;95973.50;1050536;28;19920;-67
2021/06/23 02:15:37;;;;;;;;;;;;;;;17.00;100.00;95980.34;1050617;28;19924;-68
2021/06/23 02:16:10;;;;;;;;;;;;;;;17.01;100.00;95979.22;1046562;28;19913;-68
2021/06/23 02:16:41;;;;;;;;;;;;;;;17.04;100.00;95973.19;1050879;28;20384;-70
2021/06/23 02:17:12;;;;;;;;;;;;;;;17.05;100.00;95981.00;1049409;28;20003;-67
2021/06/23 02:17:42;;;;;;;;;;;;;;;17.05;100.00;95978.28;1045707;28;19913;-67
2021/06/23 02:18:12;;;;;;;;;;;;;;;17.03;100.00;95975.09;1049234;28;19928;-67
2021/06/23 02:18:43;;;;;;;;;;;;;;;17.01;100.00;95977.31;1045078;28;20385;-67
2021/06/23 02:19:13;;;;;;;;;;;;;;;17.00;100.00;95988.44;1049375;28;19912;-67
2021/06/23 02:19:47;;;;;;;;;;;;;;;16.97;100.00;95981.75;1053408;28;19916;-67
2021/06/23 02:20:18;;;;;;;;;;;;;;;16.95;100.00;95983.97;1049804;28;20384;-67
2021/06/23 02:20:51;;;;;;;;;;;;;;;16.94;100.00;95979.69;1053345;28;19924;-67
2021/06/23 02:21:21;;;;;;;;;;;;;;;16.97;100.00;95983.63;1053449;28;20300;-67
2021/06/23 02:21:51;;;;;;;;;;;;;;;16.95;100.00;95973.16;1053385;28;19956;-67
2021/06/23 02:22:22;;;;;;;;;;;;;;;16.96;100.00;95980.16;1053416;28;19916;-67
2021/06/23 02:22:53;;;;;;;;;;;;;;;16.96;100.00;95980.16;1053301;28;19912;-67
2021/06/23 02:23:23;;;;;;;;;;;;;;;16.95;100.00;95975.06;1049406;28;19917;-67
2021/06/23 02:23:53;;;;;;;;;;;;;;;16.93;100.00;95978.06;1053385;28;19913;-67
2021/06/23 02:24:23;;;;;;;;;;;;;;;16.94;100.00;95976.16;1053346;28;20365;-67
2021/06/23 02:24:55;;;;;;;;;;;;;;;16.92;100.00;95973.78;1053405;28;19920;-67
2021/06/23 02:25:25;;;;;;;;;;;;;;;16.89;100.00;95972.50;1049172;28;19967;-67
2021/06/23 02:25:55;;;;;;;;;;;;;;;16.92;100.00;95975.69;1044883;28;19919;-67
2021/06/23 02:26:26;;;;;;;;;;;;;;;16.93;100.00;95969.16;1049205;28;19971;-67
2021/06/23 02:26:56;;;;;;;;;;;;;;;16.87;100.00;95971.22;1044960;28;19967;-67
2021/06/23 02:27:26;;;;;;;;;;;;;;;16.87;100.00;95979.31;1041010;28;19975;-67
2021/06/23 02:27:56;;;;;;;;;;;;;;;16.86;100.00;95977.72;1045065;28;19990;-67
2021/06/23 02:28:27;;;;;;;;;;;;;;;16.87;100.00;95976.59;1045030;28;19963;-67
2021/06/23 02:28:57;;;;;;;;;;;;;;;16.83;100.00;95976.41;1053259;28;19912;-67
2021/06/23 02:29:27;;;;;;;;;;;;;;;16.86;100.00;95975.03;1053745;28;20273;-68
2021/06/23 02:29:58;;;;;;;;;;;;;;;16.84;100.00;95974.53;1053279;28;20370;-67
2021/06/23 02:30:28;;;;;;;;;;;;;;;16.79;100.00;95971.97;1053389;28;19919;-67
2021/06/23 02:30:58;;;;;;;;;;;;;;;16.79;100.00;95971.97;1053238;28;19962;-67
2021/06/23 02:31:28;;;;;;;;;;;;;;;16.80;100.00;95973.56;1053439;28;19912;-68
2021/06/23 02:31:59;;;;;;;;;;;;;;;16.81;100.00;95967.06;1053445;28;20272;-67
2021/06/23 02:32:29;;;;;;;;;;;;;;;16.80;100.00;95970.88;1053403;28;19912;-68
2021/06/23 02:32:59;;;;;;;;;;;;;;;16.83;100.00;95967.53;1053171;28;19969;-67
2021/06/23 02:33:30;;;;;;;;;;;;;;;16.83;100.00;95967.53;1053338;28;19914;-67
2021/06/23 02:34:03;;;;;;;;;;;;;;;16.83;100.00;95971.03;1048384;28;21146;-68
2021/06/23 02:34:33;;;;;;;;;;;;;;;16.80;100.00;95968.97;1045023;28;20010;-67
2021/06/23 02:35:04;;;;;;;;;;;;;;;16.78;100.00;95973.84;1045309;28;19921;-67
2021/06/23 02:35:34;;;;;;;;;;;;;;;16.74;100.00;95972.13;1049079;28;20365;-67
2021/06/23 02:36:05;;;;;;;;;;;;;;;16.75;100.00;95974.50;1048832;28;19920;-67
2021/06/23 02:36:35;;;;;;;;;;;;;;;16.76;100.00;95972.59;1049319;28;20362;-67
2021/06/23 02:37:05;;;;;;;;;;;;;;;16.76;100.00;95981.47;1049438;28;20383;-67
2021/06/23 02:37:36;;;;;;;;;;;;;;;16.78;100.00;95975.75;1049140;28;19970;-67
2021/06/23 02:38:06;;;;;;;;;;;;;;;16.78;100.00;95975.75;1048634;28;19912;-67
2021/06/23 02:38:36;;;;;;;;;;;;;;;16.75;100.00;95977.19;1048621;28;20387;-67
2021/06/23 02:39:07;;;;;;;;;;;;;;;16.75;100.00;95979.09;1049074;28;20309;-67
2021/06/23 02:39:37;;;;;;;;;;;;;;;16.74;100.00;95975.59;1049172;28;19916;-68
2021/06/23 02:40:08;;;;;;;;;;;;;;;16.75;100.00;95979.09;1045062;28;19912;-67
2021/06/23 02:40:38;;;;;;;;;;;;;;;16.72;100.00;95974.31;1045102;28;19917;-67