Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 10:05:18;;;;;;;;;;;;;;;;;;6289314;22;19942;-88
2023/07/16 10:07:49;;;;;;;;;;;;;;;;;;6310361;22;19918;-84
2023/07/16 10:10:17;;;;;;;;;;;;;;;;;;6311241;22;19968;-90
2023/07/16 10:12:43;;;;;;;;;;;;;;;;;;6314179;22;20369;-88
2023/07/16 10:15:11;;;;;;;;;;;;;;;;;;6309806;22;19945;-84
2023/07/16 10:17:36;;;;;;;;;;;;;;;;;;6309618;22;19906;-84
2023/07/16 10:20:04;;;;;;;;;;;;;;;;;;6309681;22;20020;-85
2023/07/16 10:22:37;;;;;;;;;;;;;;;;;;6309811;22;19907;-83
2023/07/16 10:25:08;;;;;;;;;;;;;;;;;;6309538;22;19902;-92
2023/07/16 10:27:34;;;;;;;;;;;;;;;;;;6313113;22;20254;-93
2023/07/16 10:30:03;;;;;;;;;;;;;;;;;;6284276;22;19907;-93
2023/07/16 10:32:29;;;;;;;;;;;;;;;;;;6283812;22;19907;-96
2023/07/16 10:34:54;;;;;;;;;;;;;;;;;;6310255;22;20314;-93
2023/07/16 10:37:20;;;;;;;;;;;;;;;;;;6310976;22;19907;-83
2023/07/16 10:39:46;;;;;;;;;;;;;;;;;;6309321;22;20330;-81
2023/07/16 10:42:11;;;;;;;;;;;;;;;;;;6309646;22;19932;-85
2023/07/16 10:44:37;;;;;;;;;;;;;;;;;;6309874;22;20272;-83
2023/07/16 10:47:02;;;;;;;;;;;;;;;;;;6309444;22;20381;-84
2023/07/16 10:49:28;;;;;;;;;;;;;;;;;;6309751;22;19907;-83
2023/07/16 10:51:53;;;;;;;;;;;;;;;;;;6309564;22;20312;-83
2023/07/16 10:54:19;;;;;;;;;;;;;;;;;;6308982;22;19914;-87
2023/07/16 10:56:46;;;;;;;;;;;;;;;;;;6309667;22;19911;-88
2023/07/16 10:59:12;;;;;;;;;;;;;;;;;;6309311;22;20203;-86
2023/07/16 11:01:37;;;;;;;;;;;;;;;;;;6309294;22;19910;-85
2023/07/16 11:04:07;;;;;;;;;;;;;;;;;;6309245;22;19963;-85
2023/07/16 11:06:32;;;;;;;;;;;;;;;;;;6310051;22;20013;-83
2023/07/16 11:09:10;;;;;;;;;;;;;;;;;;6310148;22;19910;-83
2023/07/16 11:11:35;;;;;;;;;;;;;;;;;;6282947;22;19910;-85
2023/07/16 11:14:05;;;;;;;;;;;;;;;;;;6309753;22;19907;-84
2023/07/16 11:16:35;;;;;;;;;;;;;;;;;;6282040;22;19906;-83
2023/07/16 11:19:01;;;;;;;;;;;;;;;;;;6309034;22;19949;-82
2023/07/16 11:21:26;;;;;;;;;;;;;;;;;;6309139;22;20214;-83
2023/07/16 11:23:52;;;;;;;;;;;;;;;;;;6309760;22;19980;-83
2023/07/16 11:26:17;;;;;;;;;;;;;;;;;;6309073;22;20047;-84
2023/07/16 11:28:43;;;;;;;;;;;;;;;;;;6309165;22;19981;-85
2023/07/16 11:31:15;;;;;;;;;;;;;;;;;;6308989;22;19903;-85
2023/07/16 11:33:44;;;;;;;;;;;;;;;;;;6309260;22;19907;-84
2023/07/16 11:36:09;;;;;;;;;;;;;;;;;;6309119;22;19956;-84
2023/07/16 11:38:38;;;;;;;;;;;;;;;;;;6309029;22;20259;-84
2023/07/16 11:41:03;;;;;;;;;;;;;;;;;;6309072;22;19910;-84
2023/07/16 11:43:28;;;;;;;;;;;;;;;;;;6281698;22;19906;-84
2023/07/16 11:45:54;;;;;;;;;;;;;;;;;;6309278;22;19913;-84
2023/07/16 11:48:19;;;;;;;;;;;;;;;;;;6309382;22;20226;-85
2023/07/16 11:50:45;;;;;;;;;;;;;;;;;;6309241;22;19911;-86
2023/07/16 11:53:11;;;;;;;;;;;;;;;;;;6309497;22;19907;-85
2023/07/16 11:55:36;;;;;;;;;;;;;;;;;;6309213;22;19930;-86
2023/07/16 11:58:02;;;;;;;;;;;;;;;;;;6308844;22;19929;-85
2023/07/16 12:00:28;;;;;;;;;;;;;;;;;;6308849;22;19907;-83
2023/07/16 12:02:53;;;;;;;;;;;;;;;;;;6308852;22;19914;-84
2023/07/16 12:05:19;;;;;;;;;;;;;;;;;;6281285;22;19985;-82
2023/07/16 12:07:45;;;;;;;;;;;;;;;;;;6308589;22;19917;-83
2023/07/16 12:10:10;;;;;;;;;;;;;;;;;;6309155;22;19907;-84
2023/07/16 12:12:38;;;;;;;;;;;;;;;;;;6309218;22;19929;-85
2023/07/16 12:15:07;;;;;;;;;;;;;;;;;;6308676;22;19932;-83
2023/07/16 12:17:33;;;;;;;;;;;;;;;;;;6308619;22;20317;-84
2023/07/16 12:19:58;;;;;;;;;;;;;;;;;;6308991;22;19902;-84
2023/07/16 12:22:24;;;;;;;;;;;;;;;;;;6308916;22;19933;-84
2023/07/16 12:24:49;;;;;;;;;;;;;;;;;;6281153;22;20203;-83
2023/07/16 12:27:15;;;;;;;;;;;;;;;;;;6308499;22;20371;-84
2023/07/16 12:29:41;;;;;;;;;;;;;;;;;;6308964;22;19907;-84
2023/07/16 12:32:06;;;;;;;;;;;;;;;;;;6308701;22;20344;-83
2023/07/16 12:34:31;;;;;;;;;;;;;;;;;;6308822;22;19937;-84
2023/07/16 12:36:57;;;;;;;;;;;;;;;;;;6308555;22;19911;-84
2023/07/16 12:39:22;;;;;;;;;;;;;;;;;;6308855;22;19952;-84
2023/07/16 12:41:48;;;;;;;;;;;;;;;;;;6308792;22;19929;-83
2023/07/16 12:44:13;;;;;;;;;;;;;;;;;;6308611;22;19915;-84
2023/07/16 12:46:38;;;;;;;;;;;;;;;;;;6309014;22;20322;-84
2023/07/16 12:49:03;;;;;;;;;;;;;;;;;;6281977;22;20341;-84
2023/07/16 12:51:29;;;;;;;;;;;;;;;;;;6309272;22;19903;-84
2023/07/16 12:53:54;;;;;;;;;;;;;;;;;;6308547;22;19918;-83
2023/07/16 12:56:19;;;;;;;;;;;;;;;;;;6281521;22;19948;-84
2023/07/16 12:58:45;;;;;;;;;;;;;;;;;;6308374;22;19910;-85
2023/07/16 13:01:10;;;;;;;;;;;;;;;;;;6308928;22;19907;-85
2023/07/16 13:03:35;;;;;;;;;;;;;;;;;;6308444;22;19925;-86
2023/07/16 13:06:03;;;;;;;;;;;;;;;;;;6308215;22;19911;-85
2023/07/16 13:08:28;;;;;;;;;;;;;;;;;;6308389;22;19906;-85
2023/07/16 13:10:54;;;;;;;;;;;;;;;;;;6308465;22;19933;-85
2023/07/16 13:13:19;;;;;;;;;;;;;;;;;;6308329;22;20000;-87
2023/07/16 13:15:45;;;;;;;;;;;;;;;;;;6308393;22;19985;-86
2023/07/16 13:18:11;;;;;;;;;;;;;;;;;;6308802;22;19922;-87
2023/07/16 13:20:36;;;;;;;;;;;;;;;;;;6310494;22;19914;-86
2023/07/16 13:23:02;;;;;;;;;;;;;;;;;;6310532;22;19991;-86
2023/07/16 13:25:29;;;;;;;;;;;;;;;;;;6310937;22;19906;-84
2023/07/16 13:27:54;;;;;;;;;;;;;;;;;;6310046;22;19913;-84
2023/07/16 13:30:20;;;;;;;;;;;;;;;;;;6310202;22;19935;-84
2023/07/16 13:32:46;;;;;;;;;;;;;;;;;;6310183;22;20332;-85
2023/07/16 13:35:11;;;;;;;;;;;;;;;;;;6310537;22;19913;-83
2023/07/16 13:37:36;;;;;;;;;;;;;;;;;;6309968;22;19907;-84
2023/07/16 13:40:02;;;;;;;;;;;;;;;;;;6310396;22;20372;-84
2023/07/16 13:42:27;;;;;;;;;;;;;;;;;;6310238;22;20261;-84
2023/07/16 13:44:52;;;;;;;;;;;;;;;;;;6310046;22;19998;-84
2023/07/16 13:47:18;;;;;;;;;;;;;;;;;;6309691;22;20297;-85
2023/07/16 13:49:43;;;;;;;;;;;;;;;;;;6310137;22;19907;-85
2023/07/16 13:52:08;;;;;;;;;;;;;;;;;;6310317;22;19906;-85
2023/07/16 13:54:34;;;;;;;;;;;;;;;;;;6310288;22;19907;-84
2023/07/16 13:56:59;;;;;;;;;;;;;;;;;;6309886;22;19952;-84
2023/07/16 13:59:24;;;;;;;;;;;;;;;;;;6310476;22;19989;-85
2023/07/16 14:01:58;;;;;;;;;;;;;;;;;;6309988;22;19913;-84
2023/07/16 14:04:24;;;;;;;;;;;;;;;;;;6309819;22;20315;-85
2023/07/16 14:06:49;;;;;;;;;;;;;;;;;;6310002;22;19914;-84
2023/07/16 14:09:14;;;;;;;;;;;;;;;;;;6310087;22;19919;-85
2023/07/16 14:11:40;;;;;;;;;;;;;;;;;;6309966;22;20280;-85
2023/07/16 14:14:05;;;;;;;;;;;;;;;;;;6310068;22;19911;-85
2023/07/16 14:16:30;;;;;;;;;;;;;;;;;;6309771;22;20306;-85
2023/07/16 14:18:56;;;;;;;;;;;;;;;;;;6309688;22;19907;-85
2023/07/16 14:21:21;;;;;;;;;;;;;;;;;;6310180;22;19962;-85
2023/07/16 14:23:47;;;;;;;;;;;;;;;;;;6309573;22;19907;-84
2023/07/16 14:26:12;;;;;;;;;;;;;;;;;;6282285;22;20233;-84
2023/07/16 14:28:38;;;;;;;;;;;;;;;;;;6309971;22;20305;-84
2023/07/16 14:31:03;;;;;;;;;;;;;;;;;;6309071;22;19981;-84
2023/07/16 14:33:28;;;;;;;;;;;;;;;;;;6309591;22;19907;-84
2023/07/16 14:35:54;;;;;;;;;;;;;;;;;;6282632;22;19913;-84
2023/07/16 14:38:19;;;;;;;;;;;;;;;;;;6309652;22;19914;-84
2023/07/16 14:40:44;;;;;;;;;;;;;;;;;;6309531;22;20330;-85
2023/07/16 14:43:10;;;;;;;;;;;;;;;;;;6309599;22;19907;-84
2023/07/16 14:45:35;;;;;;;;;;;;;;;;;;6309519;22;19911;-85
2023/07/16 14:48:01;;;;;;;;;;;;;;;;;;6309914;22;19907;-85
2023/07/16 14:50:26;;;;;;;;;;;;;;;;;;6309276;22;20336;-84
2023/07/16 14:52:51;;;;;;;;;;;;;;;;;;6309407;22;19907;-84
2023/07/16 14:55:17;;;;;;;;;;;;;;;;;;6309364;22;19914;-85
2023/07/16 14:57:42;;;;;;;;;;;;;;;;;;6309395;22;20275;-84
2023/07/16 15:00:11;;;;;;;;;;;;;;;;;;6309624;22;20310;-84
2023/07/16 15:02:36;;;;;;;;;;;;;;;;;;6281971;22;20036;-84
2023/07/16 15:05:02;;;;;;;;;;;;;;;;;;6309005;22;19946;-84
2023/07/16 15:07:28;;;;;;;;;;;;;;;;;;6309188;22;19907;-84
2023/07/16 15:09:53;;;;;;;;;;;;;;;;;;6309295;22;19907;-83
2023/07/16 15:12:18;;;;;;;;;;;;;;;;;;6309386;22;19907;-84
2023/07/16 15:14:44;;;;;;;;;;;;;;;;;;6309240;22;19982;-85
2023/07/16 15:17:09;;;;;;;;;;;;;;;;;;6308878;22;19906;-84
2023/07/16 15:19:35;;;;;;;;;;;;;;;;;;6309363;22;19918;-86
2023/07/16 15:22:01;;;;;;;;;;;;;;;;;;6309195;22;20219;-86
2023/07/16 15:24:26;;;;;;;;;;;;;;;;;;6309223;22;19945;-85
2023/07/16 15:26:51;;;;;;;;;;;;;;;;;;6308784;22;19911;-85
2023/07/16 15:29:16;;;;;;;;;;;;;;;;;;6309082;22;19960;-85
2023/07/16 15:31:42;;;;;;;;;;;;;;;;;;6308985;22;19911;-85
2023/07/16 15:34:07;;;;;;;;;;;;;;;;;;6308994;22;19986;-88
2023/07/16 15:36:32;;;;;;;;;;;;;;;;;;6281704;22;19907;-87
2023/07/16 15:38:58;;;;;;;;;;;;;;;;;;6308930;22;20211;-87
2023/07/16 15:41:26;;;;;;;;;;;;;;;;;;6281408;22;19911;-87
2023/07/16 15:43:51;;;;;;;;;;;;;;;;;;6308881;22;19907;-88
2023/07/16 15:46:17;;;;;;;;;;;;;;;;;;6308728;22;19929;-87
2023/07/16 15:48:45;;;;;;;;;;;;;;;;;;6308903;22;19914;-87
2023/07/16 15:51:10;;;;;;;;;;;;;;;;;;6281562;22;19907;-87
2023/07/16 15:53:35;;;;;;;;;;;;;;;;;;6308785;22;20000;-87
2023/07/16 15:56:01;;;;;;;;;;;;;;;;;;6309029;22;19960;-86
2023/07/16 15:58:26;;;;;;;;;;;;;;;;;;6309024;22;19914;-87
2023/07/16 16:00:51;;;;;;;;;;;;;;;;;;6308849;22;19907;-85
2023/07/16 16:03:17;;;;;;;;;;;;;;;;;;6308841;22;19952;-86
2023/07/16 16:05:42;;;;;;;;;;;;;;;;;;6308470;22;19960;-85
2023/07/16 16:08:18;;;;;;;;;;;;;;;;;;6308793;22;20226;-88
2023/07/16 16:10:45;;;;;;;;;;;;;;;;;;6308828;22;19906;-88
2023/07/16 16:13:11;;;;;;;;;;;;;;;;;;6281664;22;19906;-87
2023/07/16 16:15:36;;;;;;;;;;;;;;;;;;6308890;22;20272;-87
2023/07/16 16:18:02;;;;;;;;;;;;;;;;;;6309101;22;19913;-87
2023/07/16 16:20:28;;;;;;;;;;;;;;;;;;6281665;22;19906;-89
2023/07/16 16:22:53;;;;;;;;;;;;;;;;;;6310271;22;20238;-88
2023/07/16 16:25:18;;;;;;;;;;;;;;;;;;6309773;22;19907;-87
2023/07/16 16:27:44;;;;;;;;;;;;;;;;;;6281601;22;20342;-90
2023/07/16 16:30:10;;;;;;;;;;;;;;;;;;6309367;22;19960;-89
2023/07/16 16:32:35;;;;;;;;;;;;;;;;;;6309466;22;20318;-88
2023/07/16 16:35:00;;;;;;;;;;;;;;;;;;6309603;22;19907;-89
2023/07/16 16:37:26;;;;;;;;;;;;;;;;;;6309419;22;19906;-89
2023/07/16 16:39:53;;;;;;;;;;;;;;;;;;6309088;22;19942;-89
2023/07/16 16:42:18;;;;;;;;;;;;;;;;;;6308941;22;19906;-90
2023/07/16 16:44:44;;;;;;;;;;;;;;;;;;6282133;22;19956;-92
2023/07/16 16:47:09;;;;;;;;;;;;;;;;;;6309555;22;20311;-87
2023/07/16 16:49:34;;;;;;;;;;;;;;;;;;6310491;22;19925;-88
2023/07/16 16:52:00;;;;;;;;;;;;;;;;;;6284160;22;19907;-87
2023/07/16 16:54:25;;;;;;;;;;;;;;;;;;6313634;22;19972;-87
2023/07/16 16:56:51;;;;;;;;;;;;;;;;;;6311881;22;20372;-87
2023/07/16 16:59:16;;;;;;;;;;;;;;;;;;6312673;22;19914;-86
2023/07/16 17:01:41;;;;;;;;;;;;;;;;;;6310861;22;19938;-85
2023/07/16 17:04:07;;;;;;;;;;;;;;;;;;6311933;22;19918;-85
2023/07/16 17:06:32;;;;;;;;;;;;;;;;;;6311758;22;19913;-84
2023/07/16 17:08:58;;;;;;;;;;;;;;;;;;6312616;22;19919;-86
2023/07/16 17:11:23;;;;;;;;;;;;;;;;;;6312154;22;19941;-84
2023/07/16 17:13:50;;;;;;;;;;;;;;;;;;6311078;22;20273;-84
2023/07/16 17:16:15;;;;;;;;;;;;;;;;;;6310680;22;19918;-85
2023/07/16 17:18:40;;;;;;;;;;;;;;;;;;6310617;22;19906;-88
2023/07/16 17:21:06;;;;;;;;;;;;;;;;;;6310852;22;19906;-87
2023/07/16 17:23:31;;;;;;;;;;;;;;;;;;6310658;22;19914;-87
2023/07/16 17:25:56;;;;;;;;;;;;;;;;;;6283338;22;19913;-88
2023/07/16 17:28:22;;;;;;;;;;;;;;;;;;6283000;22;19914;-88
2023/07/16 17:30:47;;;;;;;;;;;;;;;;;;6283633;22;19911;-86
2023/07/16 17:33:12;;;;;;;;;;;;;;;;;;6311175;22;20337;-87
2023/07/16 17:35:38;;;;;;;;;;;;;;;;;;6310903;22;19981;-84
2023/07/16 17:38:03;;;;;;;;;;;;;;;;;;6311198;22;20328;-87
2023/07/16 17:40:28;;;;;;;;;;;;;;;;;;6283690;22;19913;-84
2023/07/16 17:42:54;;;;;;;;;;;;;;;;;;6310302;22;20314;-87
2023/07/16 17:45:19;;;;;;;;;;;;;;;;;;6312021;22;20214;-87
2023/07/16 17:47:45;;;;;;;;;;;;;;;;;;6310505;22;19985;-86
2023/07/16 17:50:11;;;;;;;;;;;;;;;;;;6310670;22;19960;-87
2023/07/16 17:52:36;;;;;;;;;;;;;;;;;;6311752;22;19907;-87
2023/07/16 17:55:01;;;;;;;;;;;;;;;;;;6311789;22;19906;-87
2023/07/16 17:57:27;;;;;;;;;;;;;;;;;;6310091;22;19911;-87
2023/07/16 17:59:52;;;;;;;;;;;;;;;;;;6310222;22;19977;-87
2023/07/16 18:02:17;;;;;;;;;;;;;;;;;;6310871;22;19907;-87
2023/07/16 18:04:43;;;;;;;;;;;;;;;;;;6285243;22;19961;-88
2023/07/16 18:07:08;;;;;;;;;;;;;;;;;;6313045;22;19906;-87
2023/07/16 18:09:34;;;;;;;;;;;;;;;;;;6311990;22;19914;-87
2023/07/16 18:11:59;;;;;;;;;;;;;;;;;;6312098;22;19929;-87
2023/07/16 18:14:25;;;;;;;;;;;;;;;;;;6312048;22;19906;-88
2023/07/16 18:16:50;;;;;;;;;;;;;;;;;;6311730;22;19923;-87
2023/07/16 18:19:15;;;;;;;;;;;;;;;;;;6310689;22;19981;-88
2023/07/16 18:21:41;;;;;;;;;;;;;;;;;;6312822;22;20025;-88
2023/07/16 18:24:06;;;;;;;;;;;;;;;;;;6311219;22;19907;-87
2023/07/16 19:41:24;;;;;;;;;;;;;;;;;;6272458;22;19911;-86
2023/07/16 19:43:50;;;;;;;;;;;;;;;;;;6278338;22;19911;-86
2023/07/16 19:46:15;;;;;;;;;;;;;;;;;;6277968;22;19907;-86
2023/07/16 19:48:40;;;;;;;;;;;;;;;;;;6276451;22;19911;-86
2023/07/16 19:51:06;;;;;;;;;;;;;;;;;;6278742;22;19907;-86
2023/07/16 19:53:31;;;;;;;;;;;;;;;;;;6278436;22;19911;-87
2023/07/16 19:55:57;;;;;;;;;;;;;;;;;;6278195;22;19911;-88
2023/07/16 19:58:23;;;;;;;;;;;;;;;;;;6278065;22;19907;-87
2023/07/16 20:00:49;;;;;;;;;;;;;;;;;;6278365;22;20322;-86
2023/07/16 20:03:14;;;;;;;;;;;;;;;;;;6277841;22;19915;-88
2023/07/16 20:05:40;;;;;;;;;;;;;;;;;;6278182;22;19907;-85
2023/07/16 20:08:13;;;;;;;;;;;;;;;;;;6277771;22;19966;-84
2023/07/16 20:10:38;;;;;;;;;;;;;;;;;;6278219;22;19916;-86
2023/07/16 20:13:04;;;;;;;;;;;;;;;;;;6277964;22;20337;-85
2023/07/16 20:15:29;;;;;;;;;;;;;;;;;;6279317;22;19907;-87
2023/07/16 20:17:54;;;;;;;;;;;;;;;;;;6277753;22;20001;-88
2023/07/16 20:20:20;;;;;;;;;;;;;;;;;;6277742;22;19931;-86
2023/07/16 20:22:46;;;;;;;;;;;;;;;;;;6277834;22;19907;-85
2023/07/16 20:25:11;;;;;;;;;;;;;;;;;;6277890;22;20257;-85
2023/07/16 20:27:37;;;;;;;;;;;;;;;;;;6277369;22;19915;-86
2023/07/16 20:30:03;;;;;;;;;;;;;;;;;;6277692;22;20289;-85
2023/07/16 20:32:30;;;;;;;;;;;;;;;;;;6277631;22;19903;-85
2023/07/16 20:34:55;;;;;;;;;;;;;;;;;;6277529;22;19911;-85
2023/07/16 20:37:21;;;;;;;;;;;;;;;;;;6277593;22;19911;-84
2023/07/16 20:39:46;;;;;;;;;;;;;;;;;;6277538;22;19934;-85
2023/07/16 20:42:12;;;;;;;;;;;;;;;;;;6302255;22;19915;-87
2023/07/16 20:44:37;;;;;;;;;;;;;;;;;;6281118;22;19918;-85
2023/07/16 20:47:02;;;;;;;;;;;;;;;;;;6308278;22;19910;-85
2023/07/16 20:49:28;;;;;;;;;;;;;;;;;;6308681;22;19969;-85
2023/07/16 20:51:54;;;;;;;;;;;;;;;;;;6308719;22;19910;-87
2023/07/16 20:54:19;;;;;;;;;;;;;;;;;;6281063;22;19907;-87
2023/07/16 20:56:44;;;;;;;;;;;;;;;;;;6308494;22;19903;-87
2023/07/16 20:59:10;;;;;;;;;;;;;;;;;;6308447;22;19960;-86
2023/07/16 21:01:35;;;;;;;;;;;;;;;;;;6280881;22;19906;-84
2023/07/16 21:04:03;;;;;;;;;;;;;;;;;;6308797;22;19906;-86
2023/07/16 21:06:28;;;;;;;;;;;;;;;;;;6308610;22;19934;-86
2023/07/16 21:08:54;;;;;;;;;;;;;;;;;;6308341;22;19930;-85
2023/07/16 21:11:19;;;;;;;;;;;;;;;;;;6308322;22;19907;-85
2023/07/16 21:13:45;;;;;;;;;;;;;;;;;;6308393;22;20242;-84
2023/07/16 21:16:11;;;;;;;;;;;;;;;;;;6308344;22;19906;-85
2023/07/16 21:18:36;;;;;;;;;;;;;;;;;;6308450;22;19907;-85
2023/07/16 21:21:02;;;;;;;;;;;;;;;;;;6308278;22;19914;-86
2023/07/16 21:23:28;;;;;;;;;;;;;;;;;;6308289;22;19907;-84
2023/07/16 21:25:53;;;;;;;;;;;;;;;;;;6308396;22;19913;-91
2023/07/16 21:28:18;;;;;;;;;;;;;;;;;;6308169;22;19913;-85
2023/07/16 21:30:44;;;;;;;;;;;;;;;;;;6308347;22;19986;-85
2023/07/16 21:33:09;;;;;;;;;;;;;;;;;;6308849;22;19978;-85
2023/07/16 21:35:34;;;;;;;;;;;;;;;;;;6308302;22;19906;-88
2023/07/16 21:38:00;;;;;;;;;;;;;;;;;;6308424;22;19932;-85
2023/07/16 21:40:25;;;;;;;;;;;;;;;;;;6309631;22;19914;-85
2023/07/16 21:42:51;;;;;;;;;;;;;;;;;;6310142;22;19937;-88
2023/07/16 21:45:16;;;;;;;;;;;;;;;;;;6310068;22;20278;-85
2023/07/16 21:47:42;;;;;;;;;;;;;;;;;;6309763;22;19930;-87
2023/07/16 21:50:07;;;;;;;;;;;;;;;;;;6310293;22;19974;-89
2023/07/16 21:52:33;;;;;;;;;;;;;;;;;;6310308;22;20371;-85
2023/07/16 21:54:58;;;;;;;;;;;;;;;;;;6309992;22;19907;-86
2023/07/16 21:57:23;;;;;;;;;;;;;;;;;;6309844;22;20259;-87
2023/07/16 21:59:49;;;;;;;;;;;;;;;;;;6309966;22;19907;-88
2023/07/16 22:02:14;;;;;;;;;;;;;;;;;;6310239;22;19938;-88
2023/07/16 22:04:39;;;;;;;;;;;;;;;;;;6310111;22;19953;-85
2023/07/16 22:07:05;;;;;;;;;;;;;;;;;;6310075;22;20257;-85
2023/07/16 22:09:30;;;;;;;;;;;;;;;;;;6282564;22;19906;-91
2023/07/16 22:11:56;;;;;;;;;;;;;;;;;;6310697;22;20032;-85
