Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:30;;;;;;;0.40;0.40;;;;;;;-7.21;47.29;96332.72;5092200;28;20462;-52
2022/01/25 00:27:36;;;;;;;0.20;0.20;;;;;;;-5.43;52.31;96510.75;5091916;28;20464;-52
2022/01/25 00:32:49;;;;;;;0.80;0.80;;;;;;;-5.37;49.22;96507.59;5092116;28;20491;-52
2022/01/25 00:35:18;;;;;;;0.20;0.20;;;;;;;-6.58;48.40;96310.66;5092077;28;20863;-53
2022/01/25 00:37:48;;;;;;;0.20;0.20;;;;;;;-4.98;51.68;96518.59;5092255;28;20538;-53
2022/01/25 00:40:17;;;;;;;0.30;0.20;;;;;;;-5.69;46.31;96474.41;5091771;28;20436;-53
2022/01/25 00:42:46;;;;;;;0.20;0.10;;;;;;;-5.41;49.66;96463.16;5092045;28;20432;-53
2022/01/25 00:45:15;;;;;;;0.73;0.73;;;;;;;-5.36;46.74;96512.63;5091963;28;20471;-53
2022/01/25 00:47:48;;;;;;;0.20;0.20;;;;;;;-5.49;47.20;96509.53;5091793;28;20490;-53
2022/01/25 00:50:22;;;;;;;1.20;1.20;;;;;;;-5.10;53.41;96511.97;5092172;28;20471;-53
2022/01/25 00:55:37;;;;;;;2.33;2.23;;;;;;;-5.06;46.18;96508.16;5092156;28;20464;-53
2022/01/25 00:58:06;;;;;;;0.20;0.20;;;;;;;-5.08;46.70;96502.31;5091651;28;20455;-53
2022/01/25 01:00:34;;;;;;;0.37;0.37;;;;;;;-4.90;50.19;96508.31;5091622;28;20428;-53
2022/01/25 01:03:03;;;;;;;0.53;0.53;;;;;;;-5.32;53.39;96433.91;5091378;28;20480;-53
2022/01/25 01:05:33;;;;;;;0.20;0.10;;;;;;;-5.45;46.63;96508.31;5091713;28;20439;-54
2022/01/25 01:08:22;;;;;;;0.33;0.33;;;;;;;-5.44;46.59;96491.06;5091462;28;20458;-53
2022/01/25 01:10:50;;;;;;;0.20;0.20;;;;;;;-5.73;46.61;96532.47;5091679;28;20460;-53
2022/01/25 01:16:31;;;;;;;0.30;0.20;;;;;;;-5.57;47.26;96501.72;5091644;28;20429;-53
2022/01/25 01:30:13;;;;;;;1.13;1.03;;;;;;;-5.79;47.12;96458.13;5091873;28;20854;-53
2022/01/25 01:35:52;;;;;;;0.20;0.10;;;;;;;-6.40;48.01;96491.31;5058826;28;20473;-53
2022/01/25 01:41:23;;;;;;;0.20;0.20;;;;;;;-5.76;47.34;96481.09;5091187;28;20482;-53
2022/01/25 01:43:54;;;;;;;0.20;0.20;;;;;;;-7.34;49.49;96346.84;5091326;28;21009;-53
2022/01/25 01:46:54;;;;;;;0.20;0.17;;;;;;;-6.52;48.80;96448.53;5091225;28;20440;-53
2022/01/25 01:49:31;;;;;;;0.20;0.20;;;;;;;-6.15;48.07;96485.59;5090515;28;20497;-53
2022/01/25 01:51:59;;;;;;;0.20;0.10;;;;;;;-5.50;50.04;96479.53;5091598;28;20558;-53
2022/01/25 01:54:29;;;;;;;0.20;0.20;;;;;;;-5.53;47.37;96482.38;5093516;28;20471;-53
2022/01/25 01:56:58;;;;;;;0.20;0.20;;;;;;;-5.26;48.58;96443.63;5095064;28;20788;-53
2022/01/25 01:59:26;;;;;;;0.20;0.20;;;;;;;-4.07;50.09;96484.66;5094894;28;20428;-53
2022/01/25 02:01:55;;;;;;;0.20;0.20;;;;;;;-4.77;44.30;96488.91;5095177;28;20456;-53
2022/01/25 02:04:24;;;;;;;0.20;0.10;;;;;;;-6.00;46.24;96378.38;5094480;28;20513;-53
2022/01/25 02:06:52;;;;;;;1.60;1.60;;;;;;;-5.74;46.53;96481.75;5094728;28;20478;-53
2022/01/25 02:09:21;;;;;;;0.30;0.30;;;;;;;-6.14;46.91;96470.88;5094685;28;20460;-53
2022/01/25 02:11:51;;;;;;;0.20;0.20;;;;;;;-5.60;48.93;96478.75;5094777;28;20442;-53
2022/01/25 02:14:19;;;;;;;0.20;0.10;;;;;;;-5.87;46.79;96476.16;5094608;28;20495;-53
2022/01/25 02:17:05;;;;;;;0.30;0.20;;;;;;;-5.60;46.48;96468.41;5094686;28;20436;-53
2022/01/25 02:25:07;;;;;;;0.20;0.20;;;;;;;-4.30;47.46;96479.16;5093868;28;20494;-52
2022/01/25 02:27:36;;;;;;;0.20;0.10;;;;;;;-4.57;45.83;96476.66;5094319;28;20436;-53
2022/01/25 02:30:06;;;;;;;0.20;0.20;;;;;;;-4.44;48.27;96469.34;5094380;28;20953;-53
2022/01/25 02:32:34;;;;;;;0.20;0.20;;;;;;;-4.45;48.87;96457.34;5094337;28;20478;-53
2022/01/25 02:35:03;;;;;;;0.20;0.20;;;;;;;-5.64;45.33;96324.25;5093953;28;20499;-53
2022/01/25 02:37:33;;;;;;;0.20;0.13;;;;;;;-5.26;45.08;96463.47;5094050;28;20977;-53
2022/01/25 02:40:01;;;;;;;0.40;0.40;;;;;;;-4.82;44.82;96460.09;5094441;28;20456;-53
2022/01/25 02:42:30;;;;;;;0.20;0.20;;;;;;;-7.06;44.63;96145.09;5094069;28;20416;-53
2022/01/25 02:44:58;;;;;;;0.20;0.20;;;;;;;-3.66;44.94;96473.63;5094158;28;20421;-53
2022/01/25 02:50:14;;;;;;;0.20;0.20;;;;;;;-3.66;42.89;96454.69;5094063;28;20931;-53
2022/01/25 02:52:44;;;;;;;0.20;0.10;;;;;;;-4.23;43.20;96451.75;5093921;28;20494;-53
2022/01/25 02:55:12;;;;;;;0.20;0.10;;;;;;;-3.99;45.90;96472.59;5093885;28;20507;-53
2022/01/25 02:57:41;;;;;;;0.20;0.20;;;;;;;-4.42;43.73;96462.25;5094110;28;20429;-52
2022/01/25 03:00:10;;;;;;;0.20;0.20;;;;;;;-3.80;44.51;96463.03;5094134;28;20436;-53
2022/01/25 03:02:39;;;;;;;0.20;0.20;;;;;;;-4.21;42.63;96361.81;5093391;28;20476;-52
2022/01/25 03:05:09;;;;;;;0.20;0.20;;;;;;;-4.55;43.41;96430.75;5091684;28;20467;-52
2022/01/25 03:07:39;;;;;;;0.20;0.20;;;;;;;-4.19;43.94;96447.06;5093645;28;20478;-53
2022/01/25 03:10:10;;;;;;;0.20;0.10;;;;;;;-3.82;43.17;96459.78;5093748;28;20549;-53
2022/01/25 03:12:44;;;;;;;0.20;0.10;;;;;;;-3.47;42.47;96451.88;5093572;28;20428;-52
2022/01/25 03:15:30;;;;;;;0.20;0.20;;;;;;;-4.17;43.95;96453.69;5093513;28;20472;-52
2022/01/25 03:18:06;;;;;;;0.30;0.30;;;;;;;-5.15;47.09;96456.38;5093427;28;20468;-53
2022/01/25 03:23:31;;;;;;;0.20;0.20;;;;;;;-4.64;45.44;96391.09;5093636;28;20880;-53
2022/01/25 03:26:19;;;;;;;0.20;0.20;;;;;;;-4.25;44.22;96458.81;5093492;28;20440;-52
2022/01/25 03:28:48;;;;;;;0.23;0.20;;;;;;;-4.00;44.70;96462.41;5093455;28;20863;-52
2022/01/25 03:31:17;;;;;;;0.30;0.20;;;;;;;-3.51;44.23;96453.13;5093335;28;20460;-53
2022/01/25 03:33:46;;;;;;;0.20;0.20;;;;;;;-3.98;44.55;96359.50;5093450;28;20500;-53
2022/01/25 03:36:16;;;;;;;0.20;0.20;;;;;;;-3.44;43.49;96449.75;5093491;28;20481;-53
2022/01/25 03:38:45;;;;;;;0.20;0.20;;;;;;;-3.51;44.31;96453.94;5092956;28;20428;-52
2022/01/25 03:41:14;;;;;;;0.20;0.10;;;;;;;-4.21;45.55;96442.03;5093386;28;20428;-52
2022/01/25 03:43:51;;;;;;;0.20;0.10;;;;;;;-3.68;48.60;96438.47;5093205;28;20436;-53
2022/01/25 03:46:37;;;;;;;0.20;0.20;;;;;;;-3.59;46.36;96430.59;5093016;28;20432;-52
2022/01/25 03:52:08;;;;;;;0.20;0.10;;;;;;;-3.80;48.87;96426.75;5092982;28;20428;-52
2022/01/25 03:54:37;;;;;;;0.20;0.10;;;;;;;-3.79;45.52;96385.16;5092984;28;20468;-52
2022/01/25 03:57:06;;;;;;;0.20;0.20;;;;;;;-4.07;45.89;96428.53;5093196;28;20876;-52
2022/01/25 03:59:36;;;;;;;0.20;0.20;;;;;;;-3.74;44.34;96426.94;5092659;28;20436;-52
2022/01/25 04:02:05;;;;;;;0.20;0.20;;;;;;;-3.74;43.75;96424.34;5092726;28;20428;-54
2022/01/25 04:04:35;;;;;;;0.20;0.20;;;;;;;-3.86;42.58;96418.63;5093007;28;20433;-52
2022/01/25 04:07:09;;;;;;;0.40;0.40;;;;;;;-3.63;40.96;96384.44;5092617;28;20928;-52
2022/01/25 04:09:40;;;;;;;0.20;0.20;;;;;;;-3.76;42.69;96379.66;5092943;28;20525;-53
2022/01/25 04:12:13;;;;;;;0.20;0.20;;;;;;;-3.39;42.57;96426.00;5092536;28;20459;-52
2022/01/25 04:14:44;;;;;;;0.20;0.10;;;;;;;-3.36;42.97;96434.25;5092808;28;20468;-52
2022/01/25 04:17:18;;;;;;;0.20;0.10;;;;;;;-3.68;42.80;96438.47;5092386;28;20485;-52
2022/01/25 04:20:08;;;;;;;0.20;0.10;;;;;;;-5.17;44.27;96377.34;5092453;28;20520;-53
2022/01/25 04:25:22;;;;;;;0.50;0.50;;;;;;;-5.77;43.08;96229.84;5085217;28;20494;-53
2022/01/25 04:27:50;;;;;;;0.20;0.10;;;;;;;-5.92;46.42;96406.84;5092218;28;20444;-53
2022/01/25 04:30:21;;;;;;;0.20;0.13;;;;;;;-5.09;45.35;96452.41;5092492;28;20861;-54
2022/01/25 04:32:55;;;;;;;0.20;0.10;;;;;;;-5.22;46.01;96434.66;5092423;28;20436;-52
2022/01/25 04:49:22;;;;;;;0.20;0.20;;;;;;;-6.41;49.90;96412.28;5091679;28;20470;-52
2022/01/25 04:52:09;;;;;;;0.20;0.10;;;;;;;-6.25;50.43;96433.19;5090457;28;20424;-52
2022/01/25 04:55:00;;;;;;;0.93;0.93;;;;;;;-6.56;50.69;96377.59;5091933;28;20569;-52
2022/01/25 04:57:43;;;;;;;0.67;0.67;;;;;;;-6.11;50.95;96432.72;5091558;28;20482;-53
2022/01/25 05:00:22;;;;;;;0.20;0.20;;;;;;;-5.88;50.30;96431.44;5091808;28;20424;-53
2022/01/25 05:03:09;;;;;;;0.20;0.20;;;;;;;-6.05;50.47;96434.78;5090502;28;20507;-53
2022/01/25 05:05:56;;;;;;;0.20;0.10;;;;;;;-6.23;50.83;96439.00;5091899;28;20448;-53
2022/01/25 05:08:37;;;;;;;1.90;1.83;;;;;;;-7.97;51.45;96211.72;5091860;28;20475;-53
2022/01/25 05:11:11;;;;;;;0.20;0.20;;;;;;;-7.51;50.17;96250.47;5090829;28;20428;-53
2022/01/25 05:13:46;;;;;;;1.10;1.10;;;;;;;-7.59;52.13;96325.00;5092099;28;20434;-53
2022/01/25 05:16:28;;;;;;;0.20;0.20;;;;;;;-6.48;51.83;96418.97;5091698;28;20475;-53
2022/01/25 05:19:20;;;;;;;0.20;0.10;;;;;;;-6.28;52.08;96409.41;5092243;28;20879;-52
2022/01/25 05:22:19;;;;;;;0.20;0.20;;;;;;;-6.35;52.30;96419.50;5091490;28;20440;-54
2022/01/25 05:24:50;;;;;;;1.13;0.97;;;;;;;-6.53;52.59;96421.94;5091598;28;20467;-53
2022/01/25 05:27:23;;;;;;;0.30;0.30;;;;;;;-6.42;52.36;96415.03;5091807;28;20433;-53
2022/01/25 05:29:52;;;;;;;0.73;0.73;;;;;;;-7.77;52.69;96241.66;5094835;28;20958;-53
2022/01/25 05:32:20;;;;;;;0.77;0.77;;;;;;;-6.93;54.29;96417.91;5095632;28;20487;-53
2022/01/25 05:34:53;;;;;;;2.47;0.83;;;;;;;-6.50;52.73;96420.84;5095463;28;20463;-53
2022/01/25 05:37:21;;;;;;;0.40;0.40;;;;;;;-6.44;52.31;96425.47;5095472;28;20438;-53
2022/01/25 05:39:52;;;;;;;0.20;0.20;;;;;;;-6.51;52.14;96424.38;5094859;28;20486;-53
2022/01/25 05:45:55;;;;;;;2.83;2.73;;;;;;;-7.10;52.57;96344.66;5091486;28;20494;-52
2022/01/25 05:48:24;;;;;;;2.00;2.00;;;;;;;-10.75;51.42;95690.31;5095282;28;20855;-52
2022/01/25 05:51:07;;;;;;;1.30;1.30;;;;;;;-6.69;52.46;96385.59;5094775;28;20475;-53
2022/01/25 05:53:44;;;;;;;0.27;0.20;;;;;;;-6.47;53.17;96405.91;5094851;28;20427;-53
2022/01/25 05:56:13;;;;;;;1.47;1.43;;;;;;;-6.83;52.77;96369.75;5094710;28;20479;-53
2022/01/25 05:58:41;;;;;;;0.30;0.20;;;;;;;-6.90;54.64;96405.53;5094778;28;20916;-53
2022/01/25 06:01:11;;;;;;;0.23;0.23;;;;;;;-6.94;54.75;96393.88;5094765;28;20482;-53
2022/01/25 06:03:42;;;;;;;1.17;1.03;;;;;;;-7.40;55.25;96411.72;5094559;28;20498;-53
2022/01/25 06:06:12;;;;;;;0.67;0.67;;;;;;;-7.27;56.17;96420.03;5095056;28;20439;-53
2022/01/25 06:08:40;;;;;;;0.97;0.97;;;;;;;-6.91;54.47;96418.56;5094213;28;20504;-54
2022/01/25 06:11:09;;;;;;;0.20;0.20;;;;;;;-6.28;51.41;96419.75;5094830;28;20456;-53
2022/01/25 06:13:37;;;;;;;0.40;0.40;;;;;;;-6.23;51.49;96420.97;5095152;28;20779;-54
2022/01/25 06:16:06;;;;;;;0.93;0.93;;;;;;;-6.37;51.71;96387.06;5094490;28;20884;-53
2022/01/25 06:18:35;;;;;;;1.37;1.37;;;;;;;-6.02;51.25;96416.41;5094781;28;20428;-52
2022/01/25 06:21:04;;;;;;;2.47;2.37;;;;;;;-5.73;49.46;96424.03;5094544;28;20460;-52
2022/01/25 06:23:34;;;;;;;0.50;0.50;;;;;;;-5.91;49.83;96392.19;5093855;28;20920;-52
2022/01/25 06:26:02;;;;;;;0.20;0.20;;;;;;;-5.85;50.88;96401.97;5094067;28;20467;-54
2022/01/25 06:28:31;;;;;;;0.30;0.30;;;;;;;-5.80;50.52;96389.41;5094273;28;20484;-54
2022/01/25 06:31:00;;;;;;;0.50;0.50;;;;;;;-5.89;50.99;96395.44;5094658;28;20872;-53
2022/01/25 06:33:28;;;;;;;1.07;1.07;;;;;;;-5.72;50.86;96399.84;5094287;28;20424;-53
2022/01/25 06:35:57;;;;;;;0.50;0.50;;;;;;;-6.15;50.88;96322.22;5094298;28;20529;-55
2022/01/25 06:38:27;;;;;;;2.30;2.20;;;;;;;-5.43;49.57;96408.25;5094636;28;20842;-53
2022/01/25 06:40:56;;;;;;;14.10;2.07;;;;;;;-4.68;48.31;96412.25;5092977;28;20429;-53
2022/01/25 06:43:25;;;;;;;2.23;2.03;;;;;;;-4.43;47.33;96392.53;5094254;28;20425;-54
2022/01/25 06:45:59;;;;;;;1.40;1.40;;;;;;;-4.31;46.68;96368.03;5094013;28;20424;-54
2022/01/25 06:48:28;;;;;;;1.83;1.07;;;;;;;-3.93;47.20;96383.16;5093680;28;20424;-54
2022/01/25 06:50:57;;;;;;;0.93;0.93;;;;;;;-3.26;45.56;96395.25;5094312;28;20505;-53
2022/01/25 06:53:26;;;;;;;0.30;0.20;;;;;;;-4.24;43.32;96164.59;5093361;28;20908;-54
2022/01/25 06:55:56;;;;;;;0.20;0.20;;;;;;;-2.36;40.82;96389.22;5093781;28;20476;-54
2022/01/25 06:58:25;;;;;;;0.20;0.20;;;;;;;-2.30;40.63;96385.97;5093548;28;20471;-54
2022/01/25 07:00:53;;;;;;;3.80;1.57;;;;;;;-1.66;39.73;96383.22;5093616;28;20478;-53
2022/01/25 07:03:23;;;;;;;1.30;1.30;;;;;;;-1.44;39.36;96385.09;5093471;28;20502;-54
2022/01/25 07:05:52;;;;;;;0.27;0.20;;;;;;;-1.28;38.41;96350.41;5093441;28;20455;-54
2022/01/25 07:08:21;;;;;;;0.27;0.20;;;;;;;-2.03;39.16;96310.28;5093934;28;20460;-54
2022/01/25 07:10:56;;;;;;;0.30;0.20;;;;;;;-0.80;38.72;96378.75;5093553;28;20464;-55
2022/01/25 07:13:25;;;;;;;0.30;0.30;;;;;;;-0.77;37.05;96281.28;5093395;28;20852;-56
2022/01/25 07:15:53;;;;;;;2.30;1.80;;;;;;;0.42;36.61;96374.06;5093360;28;20502;-55
2022/01/25 07:18:22;;;;;;;0.20;0.20;;;;;;;0.89;35.45;96378.84;5093459;28;20970;-54
2022/01/25 07:20:50;;;;;;;0.30;0.20;;;;;;;0.94;35.87;96373.88;5093373;28;20888;-54
2022/01/25 07:23:19;;;;;;;0.30;0.30;;;;;;;0.92;34.43;96367.22;5093143;28;20448;-55
2022/01/25 07:25:47;;;;;;;0.40;0.40;;;;;;;0.79;34.82;96365.28;5093547;28;20460;-55
2022/01/25 07:28:33;;;;;;;0.73;0.73;;;;;;;0.88;34.59;96363.38;5093188;28;20429;-55
2022/01/25 07:31:02;;;;;;;0.80;0.80;;;;;;;0.06;36.18;96378.34;5093042;28;20428;-54
2022/01/25 07:33:43;;;;;;;0.73;0.73;;;;;;;0.26;36.85;96379.44;5092955;28;20432;-54
2022/01/25 07:36:30;;;;;;;1.70;1.63;;;;;;;-0.36;37.34;96342.44;5091814;28;20540;-54
2022/01/25 07:39:12;;;;;;;1.37;1.27;;;;;;;-1.00;39.24;96382.75;5091409;28;20519;-54
2022/01/25 07:41:43;;;;;;;3.53;3.43;;;;;;;-0.72;38.71;96381.28;5092903;28;20432;-53
2022/01/25 07:44:15;;;;;;;2.67;1.53;;;;;;;-0.12;38.11;96386.50;5092446;28;20437;-53
2022/01/25 07:46:44;;;;;;;2.43;1.70;;;;;;;0.69;36.80;96364.75;5091933;28;20428;-52
2022/01/25 07:49:22;;;;;;;0.30;0.30;;;;;;;1.86;34.57;96372.19;5092910;28;20432;-53
2022/01/25 07:51:53;;;;;;;1.20;1.20;;;;;;;1.76;34.31;96369.09;5092083;28;20428;-52
2022/01/25 07:54:22;;;;;;;0.70;0.67;;;;;;;2.35;33.64;96354.59;5092771;28;20432;-52
2022/01/25 07:56:52;;;;;;;0.40;0.30;;;;;;;2.28;34.16;96371.25;5092934;28;20555;-52
2022/01/25 07:59:23;;;;;;;1.63;1.30;;;;;;;1.87;34.09;96371.19;5092560;28;20424;-53
2022/01/25 08:01:53;;;;;;;0.40;0.40;;;;;;;2.31;33.51;96410.94;5092726;28;20498;-53
2022/01/25 08:04:28;;;;;;;1.37;0.60;;;;;;;2.13;32.92;96366.13;5091710;28;20498;-53
2022/01/25 08:07:11;;;;;;;0.50;0.40;;;;;;;2.93;32.04;96365.56;5049588;28;20436;-52
2022/01/25 08:10:02;;;;;;;1.53;0.60;;;;;;;2.82;29.91;96271.88;5085056;28;20444;-53
2022/01/25 08:12:47;;;;;;;0.33;0.33;;;;;;;3.08;29.76;96293.69;5081309;28;20840;-53
2022/01/25 08:15:32;;;;;;;0.83;0.83;;;;;;;4.82;29.09;96314.88;5092260;28;20513;-53
2022/01/25 08:18:09;;;;;;;0.40;0.40;;;;;;;4.56;28.77;96343.84;5092356;28;20440;-52
2022/01/25 08:20:55;;;;;;;5.27;0.60;;;;;;;3.92;29.86;96343.78;5092038;28;20509;-53
2022/01/25 08:23:55;;;;;;;0.47;0.43;;;;;;;4.93;29.33;96337.84;5010045;28;20444;-54
2022/01/25 08:26:50;;;;;;;0.97;0.97;;;;;;;4.84;28.76;96343.56;5008916;28;20913;-54
2022/01/25 08:29:33;;;;;;;0.40;0.40;;;;;;;4.10;28.72;96340.53;5007402;28;21015;-53
2022/01/25 08:32:20;;;;;;;0.83;0.83;;;;;;;4.92;28.77;96340.69;5010253;28;20514;-54
2022/01/25 08:35:25;;;;;;;0.40;0.30;;;;;;;5.07;28.32;96334.16;4932322;29;20451;-55
2022/01/25 08:37:54;;;;;;;1.13;1.03;;;;;;;4.66;28.25;96340.78;4932268;29;20551;-56
2022/01/25 08:40:37;;;;;;;0.43;0.43;;;;;;;5.49;27.38;96340.56;4932065;29;20470;-56
2022/01/25 08:43:11;;;;;;;0.50;0.50;;;;;;;4.16;27.53;96340.50;4932235;29;20510;-55
2022/01/25 08:45:45;;;;;;;1.00;1.00;;;;;;;5.04;27.28;96313.56;4932334;29;20432;-55
2022/01/25 08:48:46;;;;;;;0.60;0.60;;;;;;;6.21;26.49;96310.28;4931988;29;20447;-56
2022/01/25 08:51:35;;;;;;;0.50;0.50;;;;;;;7.13;25.63;96306.59;4927864;29;20459;-56
2022/01/25 08:54:22;;;;;;;1.47;1.33;;;;;;;6.72;25.06;96278.34;4950076;28;20431;-57
2022/01/25 08:57:13;;;;;;;1.43;1.43;;;;;;;6.27;24.82;96276.00;4970331;28;20492;-59
2022/01/25 08:59:59;;;;;;;0.60;0.60;;;;;;;7.16;24.73;96267.41;4970838;28;20437;-60
2022/01/25 09:02:28;;;;;;;0.93;0.90;;;;;;;6.85;24.55;96286.09;4971791;28;20418;-60
2022/01/25 09:04:58;;;;;;;2.87;1.90;;;;;;;7.47;25.24;96304.06;4976242;28;21051;-61
2022/01/25 09:07:29;;;;;;;1.37;1.37;;;;;;;8.07;25.19;96301.31;5053522;28;20879;-61
2022/01/25 09:09:58;;;;;;;2.00;1.90;;;;;;;7.94;24.07;96288.34;5053424;28;20426;-60
2022/01/25 09:12:28;;;;;;;1.00;1.00;;;;;;;5.85;25.79;96279.44;5052455;28;20905;-61
2022/01/25 09:15:08;;;;;;;1.27;0.97;;;;;;;4.12;27.03;96045.50;5052508;28;20989;-59
2022/01/25 09:17:36;;;;;;;2.87;0.97;;;;;;;6.27;26.67;96289.16;5052899;28;20535;-60
2022/01/25 09:20:06;;;;;;;4.67;1.23;;;;;;;6.70;26.15;96275.94;5052324;28;20484;-60
2022/01/25 09:22:36;;;;;;;1.33;1.13;;;;;;;6.85;25.17;96272.91;5052826;28;20445;-59
2022/01/25 09:25:25;;;;;;;4.40;4.10;;;;;;;8.56;24.43;96263.84;5052372;28;20465;-59
2022/01/25 09:27:53;;;;;;;3.90;0.83;;;;;;;9.53;23.36;96254.03;5070861;28;20557;-59
2022/01/25 09:30:22;;;;;;;2.23;1.53;;;;;;;9.06;23.03;96250.81;5095326;28;20464;-59
2022/01/25 09:32:51;;;;;;;1.63;1.53;;;;;;;9.11;23.14;96242.19;5095548;28;20460;-58
2022/01/25 09:35:19;;;;;;;1.87;1.77;;;;;;;9.60;23.21;96238.81;5095819;28;20489;-57
2022/01/25 09:37:50;;;;;;;1.33;1.33;;;;;;;9.06;22.90;96219.09;5095236;28;20521;-58
2022/01/25 09:40:21;;;;;;;2.70;1.30;;;;;;;8.06;23.89;96231.88;5095314;28;20978;-59
2022/01/25 09:42:53;;;;;;;2.10;2.00;;;;;;;8.29;23.43;96209.94;5095312;28;20424;-58
2022/01/25 09:45:23;;;;;;;4.50;1.43;;;;;;;9.52;23.06;96199.50;5095248;28;20954;-57
2022/01/25 09:47:52;;;;;;;0.53;0.53;;;;;;;9.87;22.79;96186.00;5095161;28;20436;-57
2022/01/25 09:50:22;;;;;;;10.93;2.33;;;;;;;9.66;23.03;96104.69;5095016;28;20450;-56
2022/01/25 09:52:52;;;;;;;2.23;1.10;;;;;;;10.12;21.19;96126.25;5095173;28;20924;-56
2022/01/25 09:55:26;;;;;;;1.77;1.77;;;;;;;9.51;22.22;96171.44;5094926;28;20477;-55
2022/01/25 09:57:55;;;;;;;2.47;2.37;;;;;;;9.41;22.98;96161.47;5094783;28;20911;-56
2022/01/25 10:00:28;;;;;;;9.30;0.87;;;;;;;9.64;22.36;96149.91;5094620;28;20424;-56
2022/01/25 10:03:06;;;;;;;1.80;1.20;;;;;;;11.86;20.94;96144.34;5094979;28;20931;-56
2022/01/25 10:05:37;;;;;;;1.00;0.90;;;;;;;9.63;22.46;96139.59;5095213;28;20813;-57
2022/01/25 10:08:09;;;;;;;2.03;0.97;;;;;;;10.07;22.05;96136.75;5094866;28;20472;-56
2022/01/25 10:10:41;;;;;;;0.60;0.60;;;;;;;11.62;21.51;96127.16;5094817;28;20440;-55
2022/01/25 10:13:14;;;;;;;1.30;1.30;;;;;;;10.99;21.14;96104.91;5094907;28;20425;-56
2022/01/25 10:15:42;;;;;;;0.60;0.60;;;;;;;11.35;20.50;96117.44;5094015;28;20469;-56
2022/01/25 10:18:16;;;;;;;0.70;0.60;;;;;;;10.00;21.73;96111.50;5094669;28;20465;-55
2022/01/25 10:20:48;;;;;;;1.50;1.27;;;;;;;10.97;20.84;96114.19;5094492;28;20481;-55
2022/01/25 10:23:24;;;;;;;1.10;0.73;;;;;;;10.51;21.31;96110.28;5094757;28;20433;-55
2022/01/25 10:25:53;;;;;;;11.80;3.07;;;;;;;10.97;21.32;96095.59;5094917;28;20854;-55
2022/01/25 10:28:25;;;;;;;0.80;0.80;;;;;;;10.60;20.22;96095.53;5094250;28;20421;-55
2022/01/25 10:30:56;;;;;;;0.90;0.90;;;;;;;10.85;20.61;96093.13;5094522;28;20432;-55
2022/01/25 10:33:31;;;;;;;1.50;1.43;;;;;;;12.24;18.83;95971.28;5094374;28;20851;-54
2022/01/25 10:36:11;;;;;;;0.93;0.93;;;;;;;12.92;18.30;96068.41;5093926;28;20440;-54
2022/01/25 10:38:44;;;;;;;0.40;0.30;;;;;;;14.05;17.27;96068.00;5094178;28;20475;-54
2022/01/25 10:41:16;;;;;;;2.10;0.97;;;;;;;13.28;17.65;96056.72;5094275;28;20486;-55
2022/01/25 10:43:47;;;;;;;1.03;0.87;;;;;;;13.33;17.66;96050.59;5094138;28;21050;-54
2022/01/25 10:46:23;;;;;;;1.20;1.20;;;;;;;15.44;15.48;96043.34;5094143;28;20920;-54
2022/01/25 10:48:54;;;;;;;0.50;0.50;;;;;;;15.77;16.37;96025.69;5094019;28;20493;-54
2022/01/25 10:51:25;;;;;;;0.40;0.30;;;;;;;14.93;15.68;96032.31;5093860;28;20431;-54
2022/01/25 10:54:07;;;;;;;0.83;0.83;;;;;;;14.31;15.90;96037.53;5093616;28;20428;-55
2022/01/25 10:56:38;;;;;;;0.90;0.67;;;;;;;13.25;16.50;96025.31;5093799;28;20494;-55
2022/01/25 10:59:09;;;;;;;5.83;0.73;;;;;;;15.14;14.88;96024.94;5093798;28;20563;-54
2022/01/25 11:01:39;;;;;;;0.40;0.20;;;;;;;12.84;15.47;96015.72;5093839;28;20460;-55
2022/01/25 11:04:11;;;;;;;1.00;1.00;;;;;;;12.94;15.45;96014.91;5093633;28;20537;-55
2022/01/25 11:06:41;;;;;;;2.10;1.00;;;;;;;12.30;16.60;95994.13;5093731;28;20943;-55
2022/01/25 11:09:15;;;;;;;4.00;1.67;;;;;;;12.77;15.55;96007.22;5093717;28;20493;-55
2022/01/25 11:11:49;;;;;;;1.50;0.80;;;;;;;14.13;15.31;96003.44;5093542;28;20435;-55
2022/01/25 11:17:03;;;;;;;4.00;0.87;;;;;;;13.91;15.59;95996.59;5093451;28;20436;-55
2022/01/25 11:19:32;;;;;;;7.50;1.27;;;;;;;13.97;15.33;95992.88;5093408;28;20428;-55
2022/01/25 11:22:01;;;;;;;0.50;0.50;;;;;;;14.83;14.23;95983.53;5093404;28;21020;-55
2022/01/25 11:24:34;;;;;;;1.23;1.20;;;;;;;15.16;14.75;95978.19;5093336;28;20424;-55
2022/01/25 11:27:05;;;;;;;1.20;1.10;;;;;;;14.30;14.19;95966.56;5092202;28;20435;-55
2022/01/25 11:29:36;;;;;;;2.10;2.00;;;;;;;13.10;15.82;95965.97;5093203;28;21031;-55
2022/01/25 11:32:09;;;;;;;1.10;0.70;;;;;;;13.05;15.77;95957.97;5093601;28;20456;-55
2022/01/25 11:34:40;;;;;;;0.67;0.67;;;;;;;12.13;16.13;95966.97;5093551;28;20521;-56
2022/01/25 11:37:10;;;;;;;5.80;1.03;;;;;;;12.90;16.48;95953.47;5093139;28;20444;-54
2022/01/25 11:39:45;;;;;;;2.20;2.00;;;;;;;15.09;14.72;95951.03;5093046;28;20464;-56
2022/01/25 11:42:15;;;;;;;3.13;1.80;;;;;;;13.72;14.58;95945.00;5093021;28;20970;-55
2022/01/25 11:44:49;;;;;;;0.40;0.37;;;;;;;14.55;14.66;95918.41;5092930;28;20490;-55
2022/01/25 11:47:19;;;;;;;0.70;0.40;;;;;;;13.71;15.43;95932.75;5093207;28;20503;-55
2022/01/25 11:49:54;;;;;;;0.80;0.80;;;;;;;15.10;14.42;95925.91;5092858;28;20429;-55
2022/01/25 11:52:26;;;;;;;1.30;1.20;;;;;;;15.86;14.22;95915.16;5093287;28;20419;-53
2022/01/25 11:55:24;;;;;;;1.17;1.03;;;;;;;16.46;13.26;95913.50;5093231;28;20425;-55
2022/01/25 11:57:55;;;;;;;0.67;0.67;;;;;;;13.88;13.96;95913.78;5092725;28;20976;-55
2022/01/25 12:00:36;;;;;;;1.50;0.90;;;;;;;12.27;15.26;95892.88;5092828;28;20514;-54
2022/01/25 12:03:20;;;;;;;1.37;1.27;;;;;;;12.94;15.05;95906.63;5092406;28;20476;-54
2022/01/25 12:06:14;;;;;;;0.50;0.30;;;;;;;15.35;14.43;95894.69;5092166;28;20438;-55
2022/01/25 12:08:53;;;;;;;0.57;0.57;;;;;;;15.03;14.10;95893.41;5090537;28;20443;-55
2022/01/25 12:11:36;;;;;;;2.00;1.00;;;;;;;13.47;14.94;95899.84;5092384;28;20457;-55
2022/01/25 12:14:23;;;;;;;0.47;0.43;;;;;;;14.03;15.13;95895.03;5092548;28;20454;-54
2022/01/25 12:16:54;;;;;;;1.17;0.57;;;;;;;13.08;15.51;95801.22;5092192;28;20436;-55
2022/01/25 12:19:34;;;;;;;0.40;0.37;;;;;;;15.31;14.67;95882.97;5092233;28;20482;-55
2022/01/25 12:22:09;;;;;;;0.93;0.70;;;;;;;14.78;14.72;95891.00;5092080;28;20432;-55
2022/01/25 12:24:51;;;;;;;0.60;0.53;;;;;;;12.89;15.55;95896.00;5091731;28;20915;-54
2022/01/25 12:27:35;;;;;;;0.87;0.53;;;;;;;13.73;15.45;95890.69;5092348;28;20779;-55
2022/01/25 12:30:08;;;;;;;0.50;0.47;;;;;;;13.51;15.82;95881.47;5092158;28;20452;-55
2022/01/25 12:32:38;;;;;;;1.23;1.23;;;;;;;16.28;14.40;95863.50;5092074;28;20471;-55
2022/01/25 12:35:14;;;;;;;0.60;0.40;;;;;;;16.26;14.22;95846.16;5092365;28;20767;-55
2022/01/25 12:37:57;;;;;;;1.10;1.00;;;;;;;16.46;13.83;95860.00;5091929;28;20428;-55
2022/01/25 12:40:35;;;;;;;0.40;0.40;;;;;;;14.48;14.35;95864.56;5091864;28;20504;-55
2022/01/25 12:43:07;;;;;;;2.97;1.30;;;;;;;13.35;15.29;95867.41;5092107;28;20474;-53
2022/01/25 12:45:47;;;;;;;0.47;0.40;;;;;;;13.34;15.41;95855.16;5091848;28;20459;-54
2022/01/25 12:48:19;;;;;;;0.70;0.40;;;;;;;14.21;15.29;95842.91;5092086;28;20504;-54
2022/01/25 12:50:51;;;;;;;0.50;0.43;;;;;;;16.10;14.61;95831.41;5092320;28;20453;-55
2022/01/25 12:53:22;;;;;;;1.20;1.20;;;;;;;14.57;15.00;95837.00;5092046;28;20462;-55
2022/01/25 12:55:52;;;;;;;0.40;0.40;;;;;;;14.42;15.74;95844.38;5091343;28;20925;-54
2022/01/25 12:58:25;;;;;;;0.90;0.90;;;;;;;15.89;14.24;95830.91;5091525;28;20495;-55
2022/01/25 13:00:56;;;;;;;1.20;0.90;;;;;;;14.52;14.43;95844.28;5091924;28;20428;-55
2022/01/25 13:03:29;;;;;;;0.73;0.50;;;;;;;13.45;15.35;95840.75;5091805;28;20472;-55
2022/01/25 13:06:03;;;;;;;5.23;1.10;;;;;;;14.94;14.97;95830.25;5091648;28;20428;-56
2022/01/25 13:08:36;;;;;;;0.77;0.77;;;;;;;14.07;15.06;95833.94;5092122;28;20417;-55
2022/01/25 13:11:28;;;;;;;1.07;1.07;;;;;;;12.99;15.46;95841.97;5091691;28;20663;-57
2022/01/25 13:14:14;;;;;;;0.33;0.27;;;;;;;13.52;14.96;95835.09;5091958;28;20520;-55
2022/01/25 13:16:54;;;;;;;0.30;0.20;;;;;;;16.05;13.78;95820.78;5091724;28;20813;-55
2022/01/25 13:19:26;;;;;;;0.77;0.77;;;;;;;14.60;14.09;95811.66;5091958;28;20496;-56
2022/01/25 13:21:57;;;;;;;1.23;0.50;;;;;;;14.63;13.97;95817.22;5090878;28;20678;-55
2022/01/25 13:24:44;;;;;;;0.60;0.60;;;;;;;15.00;15.37;95805.09;5091384;28;20424;-56
2022/01/25 13:27:16;;;;;;;1.10;0.70;;;;;;;14.02;14.52;95806.25;5091494;28;21078;-55
2022/01/25 13:32:39;;;;;;;1.13;0.70;;;;;;;14.93;13.71;95807.28;5091882;28;20511;-56
2022/01/25 13:35:23;;;;;;;4.33;1.10;;;;;;;13.88;14.78;95813.31;5091491;28;20468;-56