Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:12;;;;;;;14.70;7.78;;;;;;;19.63;96.78;97587.88;5031466;28;20064;-59
2021/07/28 00:02:40;;;;;;;9.02;6.88;;;;;;;20.00;94.01;97582.13;5028160;28;20042;-59
2021/07/28 00:05:07;;;;;;;10.20;7.22;;;;;;;19.79;94.71;97577.66;5029176;28;20032;-59
2021/07/28 00:07:32;;;;;;;12.68;7.65;;;;;;;19.51;96.76;97580.97;5029977;28;20030;-59
2021/07/28 00:09:57;;;;;;;9.52;6.78;;;;;;;19.61;95.90;97579.22;5030341;28;20033;-59
2021/07/28 00:12:23;;;;;;;9.25;7.13;;;;;;;19.39;98.34;97581.03;5030962;28;20049;-59
2021/07/28 00:14:48;;;;;;;10.43;8.00;;;;;;;19.25;99.45;97584.00;5031036;28;20113;-59
2021/07/28 00:17:14;;;;;;;11.23;7.47;;;;;;;19.33;99.11;97586.81;5029728;28;20117;-59
2021/07/28 00:19:54;;;;;;;11.93;7.80;;;;;;;19.37;98.37;97582.13;5030389;28;20036;-59
2021/07/28 00:25:04;;;;;;;12.88;8.23;;;;;;;19.19;99.28;97585.34;5030123;28;20040;-58
2021/07/28 00:27:30;;;;;;;11.75;7.80;;;;;;;19.71;95.98;97597.81;5028279;28;20041;-59
2021/07/28 00:29:55;;;;;;;13.57;8.02;;;;;;;19.09;100.00;97589.69;5032490;28;20025;-59
2021/07/28 00:32:21;;;;;;;15.60;8.80;;;;;;;19.01;100.00;97587.69;5027680;28;20056;-58
2021/07/28 00:34:46;;;;;;;13.32;7.95;;;;;;;19.33;99.13;97597.41;5030447;28;20033;-58
2021/07/28 00:37:11;;;;;;;11.48;8.27;;;;;;;19.28;99.27;97612.84;5029089;28;20079;-59
2021/07/28 00:39:37;;;;;;;12.23;7.07;;;;;;;19.42;98.36;97612.50;5029398;28;20026;-58
2021/07/28 00:42:02;;;;;;;9.13;7.05;;;;;;;19.77;95.89;97616.66;5029108;28;20556;-58
2021/07/28 00:44:27;;;;;;;12.48;7.70;;;;;;;19.33;98.90;97612.44;5030402;28;20462;-58
2021/07/28 00:46:53;;;;;;;13.73;8.63;;;;;;;18.55;100.00;97606.41;5028505;28;20610;-58
2021/07/28 00:49:18;;;;;;;12.52;8.20;;;;;;;18.82;100.00;97613.94;5027783;28;20029;-58
2021/07/28 00:51:44;;;;;;;13.20;6.90;;;;;;;19.35;99.01;97611.31;5028593;28;20060;-58
2021/07/28 00:54:10;;;;;;;11.07;7.45;;;;;;;19.19;100.00;97621.53;5027703;28;20022;-58
2021/07/28 00:56:36;;;;;;;12.55;6.90;;;;;;;19.01;100.00;97608.00;5027813;28;20039;-57
2021/07/28 00:59:02;;;;;;;7.25;5.80;;;;;;;19.48;98.55;97624.38;5030229;28;20425;-58
2021/07/28 01:01:27;;;;;;;9.70;6.90;;;;;;;19.44;97.78;97630.88;5031441;28;20048;-58
2021/07/28 01:03:53;;;;;;;9.70;6.97;;;;;;;19.38;98.78;97626.94;5030336;28;20101;-58
2021/07/28 01:06:18;;;;;;;9.98;6.03;;;;;;;19.55;97.89;97617.59;5028504;28;20069;-60
2021/07/28 01:08:44;;;;;;;10.40;7.03;;;;;;;19.44;96.92;97615.84;5029979;28;20179;-61
2021/07/28 01:11:10;;;;;;;10.88;6.95;;;;;;;19.40;97.09;97619.72;5029286;28;20033;-59
2021/07/28 01:13:36;;;;;;;10.75;6.97;;;;;;;19.67;96.03;97614.88;5030233;28;20040;-58
2021/07/28 01:16:10;;;;;;;10.90;7.70;;;;;;;19.38;97.86;97626.94;5030108;28;20037;-59
2021/07/28 01:18:36;;;;;;;9.40;7.18;;;;;;;19.71;95.26;97633.03;5032042;28;20116;-59
2021/07/28 01:21:05;;;;;;;11.63;6.95;;;;;;;19.62;95.60;97636.47;5030060;28;20083;-59
2021/07/28 01:23:31;;;;;;;10.63;6.97;;;;;;;19.43;96.94;97635.34;5030883;28;20084;-60
2021/07/28 01:26:00;;;;;;;11.63;7.22;;;;;;;19.25;98.17;97643.00;5030391;28;20070;-60
2021/07/28 01:28:28;;;;;;;11.88;6.05;;;;;;;19.69;94.91;97640.25;5031014;28;20060;-59
2021/07/28 01:31:07;;;;;;;10.95;6.75;;;;;;;19.47;96.12;97637.75;5030646;28;20052;-59
2021/07/28 01:33:35;;;;;;;9.20;6.53;;;;;;;19.47;95.27;97640.38;5027925;28;20036;-59
2021/07/28 01:36:04;;;;;;;9.85;6.68;;;;;;;19.24;97.10;97640.47;5029511;28;20038;-59
2021/07/28 01:38:30;;;;;;;11.05;7.55;;;;;;;19.36;95.93;97647.41;5030027;28;20032;-60
2021/07/28 01:40:58;;;;;;;13.85;7.63;;;;;;;19.32;96.51;97653.06;5029178;28;20049;-60
2021/07/28 01:43:24;;;;;;;10.57;7.28;;;;;;;19.32;96.37;97645.97;5030355;28;20140;-59
2021/07/28 01:45:49;;;;;;;11.00;7.22;;;;;;;19.31;96.55;97644.28;5028601;28;20053;-59
2021/07/28 01:48:15;;;;;;;12.35;7.40;;;;;;;19.39;96.51;97639.22;5028428;28;20137;-58
2021/07/28 01:50:44;;;;;;;12.52;7.70;;;;;;;19.49;95.40;97643.75;5028231;28;20513;-59
2021/07/28 01:53:09;;;;;;;11.77;8.02;;;;;;;19.34;96.56;97638.75;5029320;28;20736;-60
2021/07/28 01:55:35;;;;;;;11.85;8.52;;;;;;;19.13;97.54;97643.16;5028012;28;20044;-59
2021/07/28 01:58:01;;;;;;;13.65;8.73;;;;;;;18.40;100.00;97645.44;5030332;28;20399;-59
2021/07/28 02:00:27;;;;;;;13.82;8.20;;;;;;;18.49;100.00;97657.91;5025591;28;20037;-59
2021/07/28 02:02:52;;;;;;;16.98;7.93;;;;;;;18.51;100.00;97656.00;5027177;28;20831;-59
2021/07/28 02:05:18;;;;;;;13.07;7.88;;;;;;;18.54;100.00;97658.38;5028281;28;20032;-59
2021/07/28 02:07:43;;;;;;;10.57;7.53;;;;;;;18.76;100.00;97664.59;5028733;28;20028;-59
2021/07/28 02:10:09;;;;;;;12.23;7.53;;;;;;;18.99;98.88;97674.19;5028213;28;20029;-59
2021/07/28 02:12:34;;;;;;;13.07;7.93;;;;;;;19.08;98.58;97672.63;5029278;28;20028;-58
2021/07/28 02:15:00;;;;;;;11.10;7.47;;;;;;;19.10;97.56;97670.69;5026797;28;20021;-59
2021/07/28 02:17:25;;;;;;;13.38;8.63;;;;;;;18.74;99.44;97658.59;5026029;28;20040;-58
2021/07/28 02:19:50;;;;;;;11.40;8.32;;;;;;;18.87;98.67;97659.31;5024258;28;20033;-59
2021/07/28 02:22:16;;;;;;;10.68;7.15;;;;;;;19.04;97.67;97665.88;5028395;28;20037;-59
2021/07/28 02:24:42;;;;;;;11.73;7.82;;;;;;;19.01;97.63;97674.91;5028705;28;20021;-60
2021/07/28 02:27:08;;;;;;;8.48;6.28;;;;;;;19.12;97.36;97670.56;5025977;28;20045;-59
2021/07/28 02:29:35;;;;;;;13.25;8.13;;;;;;;19.17;95.91;97671.00;5028482;28;20029;-59
2021/07/28 02:32:02;;;;;;;10.15;7.50;;;;;;;19.00;96.49;97665.28;5029177;28;20563;-60
2021/07/28 02:34:29;;;;;;;14.02;7.70;;;;;;;18.96;96.35;97663.88;5026033;28;20030;-58
2021/07/28 02:36:54;;;;;;;10.73;7.20;;;;;;;18.80;98.33;97652.81;5026389;28;20187;-59
2021/07/28 02:39:19;;;;;;;12.13;7.60;;;;;;;19.28;94.84;97663.06;5028119;28;20108;-59
2021/07/28 02:41:45;;;;;;;10.30;7.40;;;;;;;19.02;96.29;97663.38;5026530;28;20098;-59
2021/07/28 02:44:10;;;;;;;10.55;7.38;;;;;;;18.99;95.74;97663.63;5026925;28;20037;-59
2021/07/28 02:46:35;;;;;;;9.60;7.18;;;;;;;19.13;95.13;97664.31;5026113;28;20810;-60
2021/07/28 02:49:01;;;;;;;12.05;7.55;;;;;;;18.98;96.06;97659.28;5026556;28;20522;-59
2021/07/28 02:51:26;;;;;;;10.52;7.30;;;;;;;18.89;96.63;97657.38;5025027;28;20041;-59
2021/07/28 02:53:51;;;;;;;10.82;7.45;;;;;;;18.92;96.25;97664.25;5027929;28;20032;-59
2021/07/28 02:56:17;;;;;;;11.82;7.43;;;;;;;18.94;96.09;97671.06;5026688;28;20131;-59
2021/07/28 02:58:42;;;;;;;11.80;7.30;;;;;;;18.81;97.30;97665.09;5027051;28;20032;-59
2021/07/28 03:01:07;;;;;;;10.15;7.55;;;;;;;18.52;100.00;97665.56;5029100;28;20430;-59
2021/07/28 03:03:33;;;;;;;11.95;7.75;;;;;;;18.76;98.00;97667.25;5025521;28;20132;-59
2021/07/28 03:05:58;;;;;;;13.23;7.43;;;;;;;18.86;98.15;97662.94;5027435;28;20587;-60
2021/07/28 03:08:23;;;;;;;11.27;8.18;;;;;;;18.89;96.52;97670.59;5026694;28;20029;-59
2021/07/28 03:10:49;;;;;;;9.98;7.28;;;;;;;19.01;97.25;97680.19;5025659;28;20033;-59
2021/07/28 03:13:14;;;;;;;11.60;7.55;;;;;;;19.16;97.43;97679.94;5027027;28;20036;-59
2021/07/28 03:15:39;;;;;;;13.32;9.07;;;;;;;18.69;100.00;97680.09;5027602;28;20102;-58
2021/07/28 03:18:05;;;;;;;13.73;8.30;;;;;;;18.87;99.22;97681.28;5028064;28;20025;-58
2021/07/28 03:20:30;;;;;;;16.15;8.13;;;;;;;18.63;100.00;97678.75;5025597;28;20227;-59
2021/07/28 03:22:55;;;;;;;13.15;8.43;;;;;;;18.44;100.00;97678.56;5028838;28;20025;-58
2021/07/28 03:25:21;;;;;;;11.18;8.45;;;;;;;18.81;100.00;97675.69;5024849;28;20115;-58
2021/07/28 03:27:46;;;;;;;12.23;7.03;;;;;;;18.95;100.00;97678.06;5024394;28;20037;-58
2021/07/28 03:30:13;;;;;;;12.55;8.30;;;;;;;18.75;100.00;97687.53;5028825;28;20646;-59
2021/07/28 03:32:38;;;;;;;12.07;7.47;;;;;;;19.04;100.00;97693.16;5028772;28;20116;-58
2021/07/28 03:35:04;;;;;;;12.55;7.82;;;;;;;18.76;100.00;97689.19;5028803;28;20029;-58
2021/07/28 03:37:29;;;;;;;12.60;8.27;;;;;;;18.34;100.00;97682.84;5027268;28;20037;-58
2021/07/28 03:40:02;;;;;;;12.90;8.25;;;;;;;18.67;100.00;97685.50;5028525;28;20991;-58
2021/07/28 03:42:32;;;;;;;12.32;8.80;;;;;;;18.68;100.00;97686.34;5026052;28;20056;-59
2021/07/28 03:44:58;;;;;;;11.13;6.18;;;;;;;18.72;100.00;97698.34;5024809;28;20123;-58
2021/07/28 03:47:24;;;;;;;10.38;7.22;;;;;;;18.70;100.00;97694.97;5025063;28;20223;-59
2021/07/28 03:49:50;;;;;;;22.00;9.00;;;;;;;18.77;100.00;97690.91;5026122;28;20025;-59
2021/07/28 03:52:15;;;;;;;11.45;6.78;;;;;;;18.75;100.00;97702.53;5028363;28;20049;-58
2021/07/28 03:54:41;;;;;;;16.77;8.80;;;;;;;18.61;100.00;97701.00;5025889;28;20056;-59
2021/07/28 03:57:06;;;;;;;10.05;7.20;;;;;;;18.70;100.00;97700.28;5026180;28;20431;-58
2021/07/28 03:59:31;;;;;;;11.73;7.25;;;;;;;18.64;100.00;97706.88;5028259;28;20111;-58
2021/07/28 04:01:56;;;;;;;10.68;7.85;;;;;;;18.46;100.00;97697.75;5025885;28;20087;-60
2021/07/28 04:04:22;;;;;;;12.10;8.00;;;;;;;18.52;100.00;97702.53;5026350;28;20022;-58
2021/07/28 04:06:47;;;;;;;12.98;8.27;;;;;;;18.50;100.00;97707.13;5025826;28;20040;-59
2021/07/28 04:09:12;;;;;;;12.43;8.43;;;;;;;18.35;100.00;97701.22;5027801;28;20419;-60
2021/07/28 04:11:38;;;;;;;13.32;8.50;;;;;;;18.71;100.00;97711.66;5025318;28;20033;-60
2021/07/28 04:14:03;;;;;;;10.18;6.57;;;;;;;18.76;100.00;97714.78;5025198;28;20121;-60
2021/07/28 04:16:29;;;;;;;12.35;8.07;;;;;;;18.67;100.00;97719.84;5025573;28;20040;-62
2021/07/28 04:18:54;;;;;;;15.32;9.15;;;;;;;18.39;100.00;97721.16;5026604;28;20025;-59
2021/07/28 04:21:19;;;;;;;15.70;9.38;;;;;;;18.44;100.00;97710.25;5026718;28;20072;-60
2021/07/28 04:23:44;;;;;;;18.65;9.82;;;;;;;18.38;100.00;97703.63;5030908;28;20120;-60
2021/07/28 04:26:10;;;;;;;18.05;9.60;;;;;;;18.54;100.00;97700.63;5029099;28;20037;-59
2021/07/28 04:28:35;;;;;;;17.13;9.40;;;;;;;18.44;100.00;97691.75;5029998;28;20026;-59
2021/07/28 04:31:00;;;;;;;15.93;9.88;;;;;;;18.56;100.00;97696.06;5030410;28;20034;-59
2021/07/28 04:33:26;;;;;;;12.52;8.25;;;;;;;18.53;100.00;97714.81;5029612;28;20087;-60
2021/07/28 04:35:51;;;;;;;14.05;8.68;;;;;;;18.95;100.00;97709.78;5028845;28;20041;-59
2021/07/28 04:38:16;;;;;;;17.88;10.50;;;;;;;18.58;100.00;97712.66;5028898;28;20026;-60
2021/07/28 04:40:42;;;;;;;18.70;9.85;;;;;;;18.69;100.00;97717.06;5029505;28;20037;-59
2021/07/28 04:43:07;;;;;;;14.10;9.38;;;;;;;18.67;100.00;97711.94;5029581;28;20040;-60
2021/07/28 04:45:32;;;;;;;14.88;9.63;;;;;;;18.69;100.00;97715.28;5028835;28;20033;-60
2021/07/28 04:47:58;;;;;;;18.02;11.70;;;;;;;18.68;100.00;97718.03;5031467;28;20028;-60
2021/07/28 04:50:23;;;;;;;15.55;10.23;;;;;;;18.74;100.00;97722.00;5030887;28;20334;-60
2021/07/28 04:52:48;;;;;;;13.70;9.65;;;;;;;18.97;100.00;97721.06;5029130;28;20108;-61
2021/07/28 04:55:14;;;;;;;19.83;10.85;;;;;;;18.64;100.00;97716.63;5027558;28;20426;-60
2021/07/28 04:57:39;;;;;;;14.77;9.30;;;;;;;18.73;100.00;97721.16;5029839;28;20463;-60
2021/07/28 05:00:06;;;;;;;14.75;9.75;;;;;;;18.99;100.00;97713.00;5028008;28;20082;-59
2021/07/28 05:02:31;;;;;;;18.80;10.32;;;;;;;18.69;100.00;97720.56;5017630;28;20132;-60
2021/07/28 05:04:56;;;;;;;19.13;10.88;;;;;;;18.84;100.00;97723.00;5034716;28;20037;-60
2021/07/28 05:07:24;;;;;;;14.05;8.13;;;;;;;19.13;100.00;97719.81;5031338;28;20395;-59
2021/07/28 05:09:49;;;;;;;17.08;10.73;;;;;;;18.96;100.00;97724.66;5031830;28;20025;-60
2021/07/28 05:12:15;;;;;;;17.65;10.48;;;;;;;18.82;100.00;97715.19;5030753;28;20040;-60
2021/07/28 05:14:40;;;;;;;16.75;9.98;;;;;;;19.01;100.00;97711.91;5031318;28;20048;-60
2021/07/28 05:17:06;;;;;;;15.68;9.35;;;;;;;19.33;100.00;97713.75;5032395;28;20029;-59
2021/07/28 05:19:31;;;;;;;19.55;10.95;;;;;;;19.18;100.00;97699.97;5033208;28;20060;-61
2021/07/28 05:21:56;;;;;;;17.25;10.25;;;;;;;19.28;100.00;97705.38;5030554;28;20079;-60
2021/07/28 05:24:22;;;;;;;18.48;9.60;;;;;;;19.37;100.00;97699.34;5030977;28;20033;-60
2021/07/28 05:26:47;;;;;;;12.35;8.23;;;;;;;19.38;100.00;97701.00;5031418;28;20050;-59
2021/07/28 05:29:12;;;;;;;16.00;10.65;;;;;;;19.52;100.00;97704.31;5032898;28;20048;-61
2021/07/28 05:31:38;;;;;;;14.32;9.00;;;;;;;19.05;100.00;97694.84;5032570;28;20372;-59
2021/07/28 05:34:03;;;;;;;17.27;10.68;;;;;;;19.30;100.00;97700.78;5033126;28;20044;-59
2021/07/28 05:36:28;;;;;;;15.48;9.60;;;;;;;19.39;100.00;97696.53;5031250;28;20095;-61
2021/07/28 05:38:54;;;;;;;13.27;9.40;;;;;;;19.67;100.00;97694.25;5031140;28;20025;-60
2021/07/28 05:41:19;;;;;;;14.02;9.15;;;;;;;19.97;99.19;97706.78;5045085;28;20120;-60
2021/07/28 05:43:44;;;;;;;16.30;9.68;;;;;;;19.64;100.00;97698.00;5032586;28;20052;-60
2021/07/28 05:46:10;;;;;;;12.15;7.75;;;;;;;20.22;98.58;97695.78;5030276;28;20076;-60
2021/07/28 05:48:35;;;;;;;14.88;8.80;;;;;;;20.11;98.30;97695.88;5030229;28;20427;-60
2021/07/28 05:51:00;;;;;;;17.73;11.45;;;;;;;20.01;98.96;97690.50;5028741;28;20613;-60
2021/07/28 05:53:26;;;;;;;15.10;9.38;;;;;;;20.20;99.10;97692.44;5028880;28;20391;-60
2021/07/28 05:55:53;;;;;;;19.58;11.75;;;;;;;20.01;99.17;97693.13;5028954;28;20037;-61
2021/07/28 05:58:18;;;;;;;16.00;11.25;;;;;;;20.04;97.65;97692.06;5030111;28;20544;-61
2021/07/28 06:00:44;;;;;;;17.98;11.02;;;;;;;20.33;93.67;97691.41;5031817;28;20041;-60
2021/07/28 06:03:09;;;;;;;16.45;10.57;;;;;;;20.05;98.39;97688.44;5029749;28;20025;-59
2021/07/28 06:05:34;;;;;;;20.02;11.43;;;;;;;20.02;97.65;97696.66;5030566;28;20419;-59
2021/07/28 06:08:00;;;;;;;14.43;9.00;;;;;;;20.37;94.09;97688.34;5030256;28;20111;-59
2021/07/28 06:10:25;;;;;;;16.13;9.48;;;;;;;20.58;92.23;97675.03;5031430;28;20045;-59
2021/07/28 06:12:51;;;;;;;11.18;7.60;;;;;;;20.51;93.10;97684.50;5028383;28;20021;-58
2021/07/28 06:15:16;;;;;;;13.52;9.13;;;;;;;20.49;93.33;97707.63;5029591;28;20403;-59
2021/07/28 06:17:42;;;;;;;15.60;9.57;;;;;;;20.35;94.25;97706.16;5027840;28;20483;-58
2021/07/28 06:20:08;;;;;;;15.68;9.85;;;;;;;20.28;95.85;97714.78;5029785;28;20058;-58
2021/07/28 06:22:34;;;;;;;14.43;9.70;;;;;;;20.33;93.54;97717.88;5031841;28;20032;-59
2021/07/28 06:25:00;;;;;;;15.90;9.70;;;;;;;20.22;94.10;97719.63;5031962;28;20029;-58
2021/07/28 06:27:25;;;;;;;18.05;10.82;;;;;;;20.37;93.19;97709.53;5032630;28;20038;-59
2021/07/28 06:29:50;;;;;;;14.55;9.65;;;;;;;20.76;91.80;97706.25;5032934;28;20143;-58
2021/07/28 06:32:16;;;;;;;14.85;9.68;;;;;;;21.17;88.70;97704.38;5028302;28;20384;-59
2021/07/28 06:34:41;;;;;;;15.75;10.57;;;;;;;20.86;87.59;97703.59;5030893;28;20112;-59
2021/07/28 06:37:08;;;;;;;16.70;10.27;;;;;;;20.62;89.28;97701.28;5030559;28;20064;-59
2021/07/28 06:39:34;;;;;;;14.55;10.45;;;;;;;21.24;88.04;97707.34;5030207;28;20164;-59
2021/07/28 06:41:59;;;;;;;14.60;10.80;;;;;;;21.13;89.98;97705.63;5028796;28;20068;-59
2021/07/28 06:44:25;;;;;;;13.73;9.77;;;;;;;21.27;88.57;97713.22;5031164;28;20029;-59
2021/07/28 06:46:50;;;;;;;14.80;9.32;;;;;;;21.67;86.88;97701.69;5028511;28;20090;-59
2021/07/28 06:49:15;;;;;;;14.40;9.82;;;;;;;21.49;85.48;97709.50;5031030;28;20053;-59
2021/07/28 06:51:40;;;;;;;15.57;9.60;;;;;;;21.18;84.75;97706.06;5028943;28;20037;-59
2021/07/28 06:54:06;;;;;;;16.17;10.05;;;;;;;22.14;80.98;97707.06;5028456;28;20063;-59
2021/07/28 06:56:31;;;;;;;12.52;8.40;;;;;;;22.31;79.39;97699.34;5027299;28;20116;-60
2021/07/28 06:58:56;;;;;;;15.13;8.25;;;;;;;22.19;78.00;97711.13;5031274;28;20013;-60
2021/07/28 07:01:22;;;;;;;11.52;8.30;;;;;;;22.15;77.05;97713.22;5029472;28;20114;-60
2021/07/28 07:03:47;;;;;;;12.07;8.07;;;;;;;21.90;79.06;97715.47;5029177;28;20024;-58
2021/07/28 07:06:12;;;;;;;9.88;7.60;;;;;;;22.33;77.36;97716.00;5029252;28;20041;-59
2021/07/28 07:08:38;;;;;;;13.55;8.43;;;;;;;22.17;79.57;97710.44;5031118;28;20036;-59
2021/07/28 07:11:03;;;;;;;14.15;8.38;;;;;;;22.43;77.43;97721.31;5028473;28;20079;-59
2021/07/28 07:13:28;;;;;;;12.80;7.75;;;;;;;22.85;77.02;97724.34;5028909;28;20080;-59
2021/07/28 07:15:54;;;;;;;14.38;8.45;;;;;;;23.00;77.23;97729.19;5029479;28;20044;-59
2021/07/28 07:18:19;;;;;;;10.77;8.07;;;;;;;22.59;79.21;97720.66;5028117;28;20036;-58
2021/07/28 07:20:44;;;;;;;11.00;7.50;;;;;;;23.29;76.78;97726.38;5030790;28;20060;-58
2021/07/28 07:23:11;;;;;;;10.13;7.45;;;;;;;23.15;77.63;97727.72;5028767;28;20531;-58
2021/07/28 07:25:37;;;;;;;10.85;6.68;;;;;;;23.48;74.89;97728.06;5028152;28;20846;-59
2021/07/28 07:28:03;;;;;;;9.57;6.53;;;;;;;23.14;75.37;97726.06;5028765;28;20032;-58
2021/07/28 07:30:28;;;;;;;12.68;7.25;;;;;;;22.83;74.22;97733.47;5029633;28;20035;-59
2021/07/28 07:35:38;;;;;;;9.45;6.75;;;;;;;23.36;74.29;97738.13;5030533;28;20641;-58
2021/07/28 07:38:03;;;;;;;9.90;6.80;;;;;;;23.17;74.37;97741.69;5028894;28;20029;-59
2021/07/28 07:40:28;;;;;;;8.77;6.20;;;;;;;22.84;74.34;97738.63;5029178;28;20053;-59
2021/07/28 07:42:54;;;;;;;9.10;6.28;;;;;;;23.57;71.58;97731.66;5029589;28;20028;-58
2021/07/28 07:45:19;;;;;;;7.60;6.00;;;;;;;23.60;71.04;97740.19;5031019;28;20454;-59
2021/07/28 07:47:44;;;;;;;9.10;6.30;;;;;;;23.27;72.35;97729.19;5029875;28;20961;-58
2021/07/28 07:50:10;;;;;;;10.45;6.85;;;;;;;23.14;73.23;97726.06;5028201;28;20138;-59
2021/07/28 07:52:35;;;;;;;9.55;5.97;;;;;;;23.36;72.83;97722.16;5027942;28;20021;-59
2021/07/28 07:55:01;;;;;;;9.90;5.60;;;;;;;23.40;71.65;97726.16;5029807;28;20067;-59
2021/07/28 07:57:26;;;;;;;9.25;5.32;;;;;;;23.59;70.69;97719.03;5031682;28;20029;-58
2021/07/28 07:59:51;;;;;;;9.77;6.88;;;;;;;23.09;70.48;97715.84;5032758;28;20119;-60
2021/07/28 08:02:17;;;;;;;9.18;5.93;;;;;;;24.20;68.06;97712.06;5032372;28;20044;-59
2021/07/28 08:04:42;;;;;;;9.57;6.50;;;;;;;24.28;69.16;97720.13;5032193;28;20486;-59
2021/07/28 08:07:07;;;;;;;11.10;6.50;;;;;;;24.09;70.59;97709.66;5032399;28;20051;-60
2021/07/28 08:09:33;;;;;;;9.82;6.28;;;;;;;24.12;68.75;97707.50;5032767;28;20033;-60
2021/07/28 08:11:58;;;;;;;10.27;6.55;;;;;;;23.54;70.23;97716.81;5031706;28;20048;-60
2021/07/28 08:14:24;;;;;;;10.23;6.90;;;;;;;23.90;67.30;97710.69;5032993;28;20037;-60
2021/07/28 08:16:49;;;;;;;9.48;6.47;;;;;;;24.02;67.86;97717.41;5031279;28;20056;-60
2021/07/28 08:19:14;;;;;;;11.98;6.07;;;;;;;24.31;67.61;97722.44;5033782;28;20024;-59
2021/07/28 08:21:40;;;;;;;10.80;6.32;;;;;;;23.78;67.21;97723.34;5033323;28;20075;-60
2021/07/28 08:24:05;;;;;;;12.32;6.95;;;;;;;23.32;68.70;97727.91;5032006;28;20036;-60
2021/07/28 08:26:31;;;;;;;10.35;7.00;;;;;;;23.21;68.82;97716.47;5033846;28;20033;-60
2021/07/28 08:28:56;;;;;;;10.75;6.93;;;;;;;23.71;66.96;97714.28;5032017;28;20033;-60
2021/07/28 08:31:21;;;;;;;10.35;6.95;;;;;;;23.07;70.75;97712.50;5032515;28;20056;-60
2021/07/28 08:33:47;;;;;;;11.30;7.15;;;;;;;23.59;69.10;97714.53;5034076;28;20375;-60
2021/07/28 08:36:13;;;;;;;8.85;6.38;;;;;;;23.58;69.62;97712.88;5033350;28;20033;-60
2021/07/28 08:38:38;;;;;;;11.00;7.10;;;;;;;23.40;70.18;97725.34;5032444;28;20021;-58
2021/07/28 08:41:04;;;;;;;8.77;6.68;;;;;;;23.54;69.96;97722.13;5031611;28;20411;-58
2021/07/28 08:43:34;;;;;;;9.90;7.03;;;;;;;23.84;68.66;97720.94;5046853;28;20431;-58
2021/07/28 08:46:08;;;;;;;9.48;6.85;;;;;;;23.89;68.01;97719.66;5032255;28;20041;-61
2021/07/28 08:48:35;;;;;;;10.75;7.18;;;;;;;24.17;66.98;97717.69;5031357;28;20125;-59
2021/07/28 08:51:02;;;;;;;8.15;6.25;;;;;;;24.11;67.75;97721.81;5030702;28;20549;-59
2021/07/28 08:53:28;;;;;;;11.82;6.85;;;;;;;24.07;67.87;97733.78;5030382;28;20041;-62
2021/07/28 08:55:58;;;;;;;11.85;6.55;;;;;;;23.25;69.69;97728.50;5031527;28;20606;-58
2021/07/28 08:58:26;;;;;;;8.82;6.20;;;;;;;23.61;69.37;97733.84;5030554;28;20981;-59
2021/07/28 09:00:53;;;;;;;9.15;6.40;;;;;;;24.09;67.35;97739.78;5030618;28;20040;-59
2021/07/28 09:03:19;;;;;;;10.40;6.78;;;;;;;24.06;68.82;97742.78;5032941;28;20029;-59
2021/07/28 09:05:46;;;;;;;9.35;6.72;;;;;;;23.74;70.66;97751.28;5031307;28;20111;-58
2021/07/28 09:08:28;;;;;;;9.18;5.95;;;;;;;23.71;69.03;97748.91;5032236;28;20024;-58
2021/07/28 09:11:05;;;;;;;8.43;6.30;;;;;;;22.71;70.72;97751.41;5030086;28;20641;-59
2021/07/28 09:13:38;;;;;;;10.70;6.60;;;;;;;23.15;69.67;97737.53;5033172;28;20033;-59
2021/07/28 09:16:07;;;;;;;9.88;6.55;;;;;;;22.63;71.25;97738.03;5031604;28;20128;-59
2021/07/28 09:18:41;;;;;;;10.63;7.35;;;;;;;22.66;70.71;97737.72;5032083;28;20077;-58
2021/07/28 09:21:19;;;;;;;8.73;5.85;;;;;;;23.42;69.41;97737.50;5033094;28;20037;-58
2021/07/28 09:23:45;;;;;;;11.07;7.15;;;;;;;22.96;71.55;97747.25;5033539;28;20037;-59
2021/07/28 09:26:30;;;;;;;10.93;6.90;;;;;;;23.45;70.08;97744.34;5032794;28;20040;-59
2021/07/28 09:29:27;;;;;;;11.10;6.85;;;;;;;22.47;74.49;97755.41;5033434;28;20053;-59
2021/07/28 09:31:56;;;;;;;10.60;6.70;;;;;;;22.58;75.60;97761.53;5023958;28;20086;-59
2021/07/28 09:34:21;;;;;;;12.13;7.53;;;;;;;23.17;75.45;97756.84;5030131;28;20027;-59
2021/07/28 09:36:55;;;;;;;10.43;6.90;;;;;;;23.03;76.06;97758.97;5031922;28;20045;-59
2021/07/28 09:39:28;;;;;;;9.18;7.03;;;;;;;22.49;78.95;97758.75;5044782;28;20037;-59
2021/07/28 09:41:55;;;;;;;9.52;7.20;;;;;;;22.50;78.02;97757.78;5032039;28;20041;-59
2021/07/28 09:44:27;;;;;;;11.40;7.22;;;;;;;22.40;79.64;97770.22;5031526;28;20029;-60
2021/07/28 09:47:10;;;;;;;10.80;6.90;;;;;;;21.73;86.29;97783.41;5030404;28;20219;-60
2021/07/28 09:49:40;;;;;;;9.05;6.53;;;;;;;22.01;83.72;97799.47;5032043;28;20037;-60
2021/07/28 09:52:26;;;;;;;12.30;8.25;;;;;;;21.44;87.08;97798.41;5030997;28;20056;-59
2021/07/28 09:54:57;;;;;;;12.10;8.65;;;;;;;21.16;87.66;97790.25;5033264;28;20108;-59
2021/07/28 09:57:26;;;;;;;12.88;9.13;;;;;;;20.99;91.00;97781.13;5030829;28;20029;-59
2021/07/28 09:59:59;;;;;;;12.18;7.38;;;;;;;21.46;88.17;97780.56;5030204;28;20442;-59
2021/07/28 10:02:24;;;;;;;16.33;8.77;;;;;;;20.87;92.46;97783.00;5029563;28;20048;-59
2021/07/28 10:04:52;;;;;;;11.73;7.95;;;;;;;21.19;92.53;97782.00;5030575;28;20029;-58
2021/07/28 10:07:20;;;;;;;13.07;8.68;;;;;;;21.17;91.69;97781.28;5038658;28;20059;-60
2021/07/28 10:10:10;;;;;;;11.40;7.78;;;;;;;21.41;88.58;97774.78;5031140;28;20028;-59
2021/07/28 10:12:38;;;;;;;13.57;8.68;;;;;;;21.55;90.38;97785.06;5028099;28;20531;-59
2021/07/28 10:15:08;;;;;;;13.95;7.78;;;;;;;21.48;87.96;97783.91;5029171;28;20033;-60
2021/07/28 10:17:43;;;;;;;12.25;8.90;;;;;;;21.06;90.04;97792.00;5030591;28;20503;-59
2021/07/28 10:20:10;;;;;;;12.75;8.23;;;;;;;21.27;89.41;97795.44;5028952;28;20484;-59
2021/07/28 10:22:37;;;;;;;12.95;8.15;;;;;;;21.11;88.42;97787.16;5030014;28;20039;-59
2021/07/28 10:25:13;;;;;;;10.73;8.10;;;;;;;21.24;88.62;97793.03;5030727;28;20030;-60
2021/07/28 10:27:40;;;;;;;14.90;8.57;;;;;;;21.07;89.94;97783.09;5029508;28;20036;-60
2021/07/28 10:30:06;;;;;;;11.00;7.85;;;;;;;21.03;90.83;97789.66;5027792;28;20029;-59
2021/07/28 10:32:33;;;;;;;12.13;8.40;;;;;;;20.87;91.72;97780.34;5030788;28;20025;-60
2021/07/28 10:35:17;;;;;;;12.55;8.20;;;;;;;20.80;90.99;97777.38;5030747;28;20029;-59
2021/07/28 10:37:46;;;;;;;12.65;7.82;;;;;;;20.51;93.14;97771.94;5030977;28;20030;-60
2021/07/28 10:40:23;;;;;;;13.75;8.95;;;;;;;20.69;91.74;97772.19;5033181;28;20029;-59
2021/07/28 10:42:49;;;;;;;14.15;7.72;;;;;;;20.83;89.84;97773.66;5030931;28;20127;-59
2021/07/28 10:45:17;;;;;;;14.10;9.40;;;;;;;20.44;94.00;97786.66;5029544;28;20160;-59
2021/07/28 10:47:52;;;;;;;12.32;7.75;;;;;;;20.63;91.20;97785.13;5030889;28;20294;-60
2021/07/28 10:50:21;;;;;;;16.02;8.48;;;;;;;20.21;95.96;97796.53;5030947;28;20490;-59
2021/07/28 10:52:48;;;;;;;12.38;8.80;;;;;;;20.17;95.08;97803.91;5030516;28;20029;-60
2021/07/28 10:55:20;;;;;;;15.45;8.68;;;;;;;20.02;96.51;97810.47;5029471;28;20410;-59
2021/07/28 10:57:48;;;;;;;13.52;7.90;;;;;;;20.23;95.75;97813.97;5029520;28;20018;-59
2021/07/28 11:03:04;;;;;;;15.30;8.63;;;;;;;19.63;96.11;97816.22;5031078;28;20574;-60
2021/07/28 11:05:34;;;;;;;13.98;8.68;;;;;;;19.91;94.76;97814.00;5031396;28;20091;-58
2021/07/28 11:08:03;;;;;;;17.92;8.48;;;;;;;19.94;95.05;97821.72;5029834;28;20034;-59
2021/07/28 11:10:30;;;;;;;12.40;8.48;;;;;;;19.87;94.25;97822.31;5028781;28;20072;-58
2021/07/28 11:12:56;;;;;;;13.52;7.68;;;;;;;20.01;95.69;97819.38;5027501;28;20059;-59
2021/07/28 11:15:22;;;;;;;14.65;9.27;;;;;;;19.88;97.48;97816.91;5027878;28;20029;-59
2021/07/28 11:17:55;;;;;;;15.82;9.48;;;;;;;20.07;98.33;97810.94;5043894;28;20113;-58
2021/07/28 11:20:26;;;;;;;13.02;8.95;;;;;;;19.75;97.99;97798.53;5027778;28;20099;-58
2021/07/28 11:22:52;;;;;;;17.77;9.95;;;;;;;19.65;100.00;97792.31;5028262;28;20029;-59
2021/07/28 11:25:18;;;;;;;14.68;10.20;;;;;;;19.65;100.00;97787.00;5030915;28;20056;-58
2021/07/28 11:28:12;;;;;;;19.20;10.10;;;;;;;19.21;100.00;97775.56;5029590;28;20094;-59
2021/07/28 11:30:38;;;;;;;22.58;11.00;;;;;;;19.13;100.00;97765.59;5015199;28;20041;-59