Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:58;;;;;;;3.80;2.20;;;;;;;17.05;58.41;98569.72;6974029;28;20247;-83
2023/08/07 00:06:21;;;;;;;3.30;2.37;;;;;;;17.10;58.25;98561.63;6973964;28;20217;-82
2023/08/07 00:09:42;;;;;;;3.30;2.20;;;;;;;16.95;58.61;98559.50;6973310;28;20310;-84
2023/08/07 00:13:04;;;;;;;2.63;2.23;;;;;;;17.16;58.07;98561.41;6973531;28;20314;-82
2023/08/07 00:16:26;;;;;;;3.70;1.93;;;;;;;17.10;57.89;98567.06;6972888;28;20224;-83
2023/08/07 00:19:48;;;;;;;8.27;2.13;;;;;;;17.00;57.50;98572.38;6973188;28;20254;-83
2023/08/07 00:23:10;;;;;;;2.93;2.03;;;;;;;17.27;57.51;98563.19;6973842;28;20831;-83
2023/08/07 00:26:32;;;;;;;3.60;1.83;;;;;;;16.68;57.77;98561.28;6972731;28;20204;-83
2023/08/07 00:29:54;;;;;;;2.53;2.07;;;;;;;17.12;57.00;98573.06;6973356;28;20223;-81
2023/08/07 00:33:15;;;;;;;2.83;2.07;;;;;;;17.37;56.40;98576.13;6973342;28;20693;-83
2023/08/07 00:36:37;;;;;;;3.60;2.30;;;;;;;17.19;56.06;98563.63;6973238;28;20273;-82
2023/08/07 00:40:00;;;;;;;5.07;2.30;;;;;;;16.94;56.86;98578.81;6973445;28;20272;-82
2023/08/07 00:43:21;;;;;;;7.30;2.80;;;;;;;16.96;56.72;98584.81;6996440;28;20238;-83
2023/08/07 00:46:43;;;;;;;3.87;3.03;;;;;;;17.07;56.48;98571.13;7000659;28;20245;-82
2023/08/07 00:50:06;;;;;;;4.10;2.17;;;;;;;17.24;55.86;98571.03;6996421;28;20691;-82
2023/08/07 00:53:29;;;;;;;3.70;2.23;;;;;;;17.19;55.89;98590.88;6972720;28;20217;-84
2023/08/07 00:56:52;;;;;;;5.37;2.50;;;;;;;17.02;56.29;98576.50;6971639;28;20309;-83
2023/08/07 01:00:14;;;;;;;8.87;2.37;;;;;;;16.76;55.81;98566.28;6972588;28;20696;-82
2023/08/07 01:03:36;;;;;;;2.00;1.90;;;;;;;16.96;55.82;98560.31;6972643;28;20323;-81
2023/08/07 01:06:58;;;;;;;5.67;2.10;;;;;;;16.91;56.27;98588.31;6995794;28;20675;-81
2023/08/07 01:10:20;;;;;;;2.70;1.90;;;;;;;16.90;55.73;98585.81;6999593;28;20263;-82
2023/08/07 01:13:52;;;;;;;6.90;2.50;;;;;;;17.24;54.18;98584.66;7000302;28;20245;-83
2023/08/07 01:17:16;;;;;;;5.20;2.30;;;;;;;16.64;55.93;98581.91;6999596;28;20222;-82
2023/08/07 01:20:37;;;;;;;2.53;2.13;;;;;;;16.75;54.84;98567.38;7000006;28;20280;-81
2023/08/07 01:24:00;;;;;;;4.03;2.30;;;;;;;16.93;54.77;98577.16;7000085;28;20238;-82
2023/08/07 01:27:30;;;;;;;2.93;2.03;;;;;;;16.59;55.79;98594.63;6999455;28;20348;-81
2023/08/07 01:30:55;;;;;;;3.10;2.20;;;;;;;17.27;53.95;98598.63;6999750;28;20251;-83
2023/08/07 01:34:19;;;;;;;5.10;1.90;;;;;;;16.34;53.86;98463.59;7000591;28;20241;-81
2023/08/07 01:37:42;;;;;;;6.77;2.10;;;;;;;16.95;54.65;98589.47;6999333;28;20284;-81
2023/08/07 01:41:05;;;;;;;4.50;2.10;;;;;;;17.28;54.09;98594.00;6999448;28;20247;-81
2023/08/07 01:44:27;;;;;;;5.53;2.53;;;;;;;17.30;53.32;98564.59;6999526;28;20341;-82
2023/08/07 01:47:48;;;;;;;3.40;2.03;;;;;;;16.84;54.10;98587.66;6999572;28;20301;-81
2023/08/07 01:51:10;;;;;;;3.97;2.00;;;;;;;16.76;53.58;98560.03;6999692;28;20277;-82
2023/08/07 01:54:31;;;;;;;2.70;2.00;;;;;;;16.95;53.58;98540.44;7001689;28;20302;-81
2023/08/07 01:57:54;;;;;;;4.20;2.30;;;;;;;17.05;52.89;98569.72;7004954;28;20318;-82
2023/08/07 02:01:16;;;;;;;4.10;2.17;;;;;;;16.89;53.69;98579.56;7005144;28;20261;-82
2023/08/07 02:04:37;;;;;;;2.87;2.20;;;;;;;16.95;53.30;98596.78;7005739;28;20702;-82
2023/08/07 02:07:59;;;;;;;2.30;1.97;;;;;;;17.39;51.52;98599.34;7004522;28;20272;-82
2023/08/07 02:11:20;;;;;;;3.23;2.20;;;;;;;17.24;52.11;98599.13;7005328;28;20629;-81
2023/08/07 02:14:43;;;;;;;3.27;1.67;;;;;;;17.13;52.60;98610.13;7005353;28;20209;-81
2023/08/07 02:18:05;;;;;;;2.67;2.00;;;;;;;16.80;52.71;98605.56;6995332;28;20319;-82
2023/08/07 02:21:27;;;;;;;3.83;1.90;;;;;;;16.77;53.09;98605.25;6977830;28;20228;-82
2023/08/07 02:24:48;;;;;;;3.90;2.03;;;;;;;16.90;52.70;98586.66;6977704;28;20281;-83
2023/08/07 02:28:10;;;;;;;2.67;1.90;;;;;;;16.98;52.01;98601.75;6977022;28;20299;-83
2023/08/07 02:31:33;;;;;;;2.73;2.50;;;;;;;16.63;52.80;98607.47;6978100;28;20312;-83
2023/08/07 02:34:54;;;;;;;3.33;2.07;;;;;;;16.68;52.70;98591.22;6979877;28;20690;-83
2023/08/07 02:38:16;;;;;;;3.77;2.13;;;;;;;16.58;53.27;98617.47;6978208;28;20228;-83
2023/08/07 02:41:37;;;;;;;2.90;2.27;;;;;;;16.78;54.09;98621.34;6978213;28;20235;-83
2023/08/07 02:44:59;;;;;;;6.60;2.20;;;;;;;16.42;55.16;98615.56;6978820;28;20740;-81
2023/08/07 02:48:22;;;;;;;3.07;2.07;;;;;;;16.41;54.89;98620.19;7000287;28;20197;-83
2023/08/07 02:51:43;;;;;;;3.77;2.40;;;;;;;16.46;54.39;98614.81;7006166;28;20715;-81
2023/08/07 02:55:06;;;;;;;4.93;2.87;;;;;;;16.73;53.19;98615.81;6993481;28;20282;-82
2023/08/07 02:58:27;;;;;;;4.23;2.00;;;;;;;16.44;53.51;98597.91;6977315;28;20319;-83
2023/08/07 03:01:49;;;;;;;3.10;2.10;;;;;;;16.62;53.49;98624.06;6977437;28;20361;-82
2023/08/07 03:05:12;;;;;;;2.87;2.40;;;;;;;16.32;52.79;98579.97;6978313;28;20219;-82
2023/08/07 03:08:33;;;;;;;3.70;2.10;;;;;;;17.09;51.75;98625.31;6975843;28;20693;-81
2023/08/07 03:11:55;;;;;;;3.53;2.10;;;;;;;16.64;52.23;98630.09;6975833;28;20780;-81
2023/08/07 03:15:16;;;;;;;3.70;2.57;;;;;;;16.65;52.34;98627.13;6989439;28;20345;-82
2023/08/07 03:18:38;;;;;;;2.80;2.10;;;;;;;16.83;52.09;98643.22;7003316;28;20231;-82
2023/08/07 03:22:01;;;;;;;2.63;2.17;;;;;;;17.00;51.78;98637.72;7008061;28;20263;-82
2023/08/07 03:25:22;;;;;;;4.93;2.23;;;;;;;16.42;52.04;98610.97;7017926;28;20207;-80
2023/08/07 03:28:46;;;;;;;4.57;2.30;;;;;;;16.93;51.61;98635.16;7018535;28;20217;-82
2023/08/07 03:32:09;;;;;;;4.07;2.57;;;;;;;17.01;50.57;98607.53;7018374;28;20241;-82
2023/08/07 03:35:31;;;;;;;4.30;2.40;;;;;;;16.76;51.67;98625.38;7017154;28;20260;-82
2023/08/07 03:38:54;;;;;;;3.77;2.57;;;;;;;16.91;51.09;98631.03;7018691;28;20215;-82
2023/08/07 03:42:15;;;;;;;5.10;2.47;;;;;;;16.94;51.13;98646.91;7018327;28;20226;-82
2023/08/07 03:45:37;;;;;;;4.90;2.33;;;;;;;16.95;51.09;98624.03;7019863;28;20214;-82
2023/08/07 03:48:58;;;;;;;5.77;2.93;;;;;;;17.16;50.41;98628.72;7019555;28;20298;-82
2023/08/07 03:52:20;;;;;;;3.93;2.10;;;;;;;16.86;51.40;98645.41;7022693;28;20234;-82
2023/08/07 03:55:45;;;;;;;5.53;2.07;;;;;;;16.82;51.45;98640.72;7028965;28;20198;-82
2023/08/07 03:59:06;;;;;;;3.60;2.47;;;;;;;17.15;50.82;98636.03;7023275;28;20222;-82
2023/08/07 04:02:29;;;;;;;5.63;2.37;;;;;;;17.32;50.27;98638.72;7021847;28;20431;-83
2023/08/07 04:05:53;;;;;;;4.53;2.40;;;;;;;17.10;50.85;98648.78;6995667;28;20209;-83
2023/08/07 04:09:16;;;;;;;6.17;2.33;;;;;;;17.21;50.59;98648.66;6986202;28;20206;-83
2023/08/07 04:12:39;;;;;;;3.53;2.33;;;;;;;17.01;51.60;98642.09;6972920;28;20231;-81
2023/08/07 04:16:03;;;;;;;3.00;2.17;;;;;;;17.28;50.46;98643.84;6972483;28;20295;-82
2023/08/07 04:19:25;;;;;;;3.53;2.00;;;;;;;17.41;50.06;98643.53;6971686;28;20259;-82
2023/08/07 04:22:46;;;;;;;5.53;2.53;;;;;;;16.98;49.54;98550.81;6972555;28;20417;-83
2023/08/07 04:26:08;;;;;;;2.93;2.20;;;;;;;17.38;50.57;98660.38;6971648;28;20596;-83
2023/08/07 04:29:31;;;;;;;6.43;2.30;;;;;;;17.06;50.64;98651.19;6974146;28;20210;-82
2023/08/07 04:32:52;;;;;;;3.90;2.00;;;;;;;17.17;51.13;98674.75;7000883;28;20266;-83
2023/08/07 04:36:14;;;;;;;5.87;2.40;;;;;;;16.72;50.76;98597.00;6999703;28;20270;-82
2023/08/07 04:39:36;;;;;;;4.20;2.40;;;;;;;16.87;50.65;98608.94;7000494;28;20317;-82
2023/08/07 04:42:58;;;;;;;2.63;2.23;;;;;;;17.20;50.90;98671.53;7000944;28;20234;-83
2023/08/07 04:46:20;;;;;;;4.60;2.40;;;;;;;17.04;51.27;98677.84;7002061;28;20200;-82
2023/08/07 04:49:42;;;;;;;5.73;2.70;;;;;;;17.23;50.90;98678.41;7002559;28;20214;-82
2023/08/07 04:53:05;;;;;;;2.67;2.27;;;;;;;17.40;50.21;98676.50;7002699;28;20313;-83
2023/08/07 04:56:26;;;;;;;5.17;2.37;;;;;;;17.18;50.92;98670.97;6984149;28;20788;-82
2023/08/07 04:59:48;;;;;;;6.27;2.20;;;;;;;17.30;50.63;98681.75;6981643;28;20258;-82
2023/08/07 05:03:11;;;;;;;4.93;2.10;;;;;;;17.16;51.09;98683.19;7003596;28;20274;-83
2023/08/07 05:06:32;;;;;;;4.00;2.73;;;;;;;17.33;50.55;98695.72;7002340;28;20211;-81
2023/08/07 05:09:54;;;;;;;6.63;2.53;;;;;;;16.73;50.25;98580.41;7005496;28;20286;-82
2023/08/07 05:13:15;;;;;;;3.83;2.20;;;;;;;16.76;51.96;98680.66;7011583;28;20285;-82
2023/08/07 05:16:37;;;;;;;4.50;2.37;;;;;;;16.53;51.95;98690.88;7011793;28;20222;-82
2023/08/07 05:20:00;;;;;;;3.03;2.40;;;;;;;16.85;51.92;98691.94;7013948;28;20225;-82
2023/08/07 05:23:21;;;;;;;7.40;2.63;;;;;;;17.14;51.15;98694.34;7013301;28;20264;-82
2023/08/07 05:26:43;;;;;;;2.90;2.40;;;;;;;17.45;50.28;98682.81;6991921;28;20207;-83
2023/08/07 05:30:06;;;;;;;5.17;2.70;;;;;;;17.37;50.96;98702.31;6977327;28;20207;-83
2023/08/07 05:33:27;;;;;;;2.93;1.90;;;;;;;17.54;50.74;98708.59;6978855;28;20212;-83
2023/08/07 05:36:50;;;;;;;3.70;2.20;;;;;;;17.81;50.03;98717.66;6976521;28;20245;-83
2023/08/07 05:40:12;;;;;;;5.13;2.30;;;;;;;17.63;50.54;98714.44;6977650;28;20294;-86
2023/08/07 05:43:34;;;;;;;6.40;2.40;;;;;;;16.93;51.96;98694.28;6987735;28;20203;-83
2023/08/07 05:46:55;;;;;;;5.17;2.90;;;;;;;17.44;51.72;98722.06;6990855;28;20256;-83
2023/08/07 05:50:17;;;;;;;5.53;2.27;;;;;;;17.84;50.49;98714.44;7003247;28;20323;-82
2023/08/07 05:53:39;;;;;;;5.20;2.30;;;;;;;17.78;50.41;98722.81;6997431;28;20659;-83
2023/08/07 05:57:01;;;;;;;4.37;2.80;;;;;;;17.88;50.54;98722.94;7013710;28;20231;-82
2023/08/07 06:00:23;;;;;;;5.10;2.03;;;;;;;17.75;50.56;98723.31;7011696;28;20260;-84
2023/08/07 06:03:44;;;;;;;7.47;2.63;;;;;;;18.13;49.86;98729.53;7011240;28;20571;-84
2023/08/07 06:07:06;;;;;;;5.53;2.20;;;;;;;17.93;49.79;98728.47;7016096;28;20215;-83
2023/08/07 06:10:29;;;;;;;4.27;2.50;;;;;;;18.11;49.51;98748.06;7011440;28;20260;-82
2023/08/07 06:13:51;;;;;;;4.83;2.00;;;;;;;17.79;49.39;98722.56;7011324;28;20271;-83
2023/08/07 06:17:12;;;;;;;3.43;2.40;;;;;;;17.73;50.14;98753.56;7008739;28;20205;-83
2023/08/07 06:20:35;;;;;;;6.13;2.37;;;;;;;18.14;49.59;98731.19;7011699;28;20235;-82
2023/08/07 06:23:56;;;;;;;4.27;2.13;;;;;;;18.12;49.44;98755.19;7008693;28;20258;-83
2023/08/07 06:27:22;;;;;;;3.87;2.80;;;;;;;18.51;48.60;98747.75;7010073;28;20215;-82
2023/08/07 06:30:43;;;;;;;6.70;2.60;;;;;;;18.60;48.46;98752.47;7009356;28;20307;-83
2023/08/07 06:34:05;;;;;;;5.50;2.83;;;;;;;18.77;48.11;98766.88;7009039;28;20212;-83
2023/08/07 06:37:26;;;;;;;4.93;2.37;;;;;;;18.90;47.30;98750.03;7009244;28;20206;-82
2023/08/07 06:40:48;;;;;;;5.83;2.60;;;;;;;19.09;47.05;98769.59;7007951;28;20260;-84
2023/08/07 06:44:11;;;;;;;4.27;2.27;;;;;;;19.22;46.64;98728.22;7009743;28;20271;-83
2023/08/07 06:47:32;;;;;;;5.90;2.30;;;;;;;19.85;44.72;98717.09;7013145;28;20815;-84
2023/08/07 06:50:54;;;;;;;3.53;2.33;;;;;;;20.09;46.02;98760.22;7012581;28;20291;-83
2023/08/07 06:54:16;;;;;;;4.67;2.03;;;;;;;20.44;44.53;98756.78;7018208;28;20255;-84
2023/08/07 06:57:38;;;;;;;2.90;2.07;;;;;;;20.53;44.24;98745.06;6981603;28;20230;-83
2023/08/07 07:01:01;;;;;;;3.30;2.10;;;;;;;20.12;44.80;98748.75;6991128;28;20353;-83
2023/08/07 07:04:22;;;;;;;2.27;1.80;;;;;;;19.38;45.77;98656.94;7001950;28;20245;-83
2023/08/07 07:07:44;;;;;;;5.17;2.13;;;;;;;19.94;43.87;98690.88;7008618;28;20202;-84
2023/08/07 07:11:05;;;;;;;4.57;2.03;;;;;;;20.08;43.99;98761.31;7009119;28;20244;-83
2023/08/07 07:14:27;;;;;;;3.73;2.30;;;;;;;20.83;42.96;98766.19;7003939;28;20226;-84
2023/08/07 07:17:50;;;;;;;4.80;2.00;;;;;;;20.34;43.45;98732.91;6979386;28;20321;-83
2023/08/07 07:21:11;;;;;;;3.93;1.80;;;;;;;20.55;43.18;98763.94;6979784;28;20254;-82
2023/08/07 07:24:34;;;;;;;4.93;2.23;;;;;;;20.24;42.38;98693.75;6990864;28;20209;-84
2023/08/07 07:27:56;;;;;;;3.53;1.70;;;;;;;20.38;42.96;98755.13;6992335;28;20200;-85
2023/08/07 07:31:17;;;;;;;5.10;2.13;;;;;;;20.47;41.07;98768.03;6973518;28;20250;-83
2023/08/07 07:34:40;;;;;;;4.30;2.00;;;;;;;20.17;42.23;98770.63;6973791;28;20231;-83
2023/08/07 07:38:02;;;;;;;4.03;1.70;;;;;;;19.70;43.90;98779.94;6974021;28;20372;-83
2023/08/07 07:41:23;;;;;;;3.23;2.13;;;;;;;19.47;42.18;98769.41;6973798;28;20338;-84
2023/08/07 07:44:45;;;;;;;2.57;2.00;;;;;;;19.51;43.53;98754.13;6974499;28;20214;-83
2023/08/07 07:48:07;;;;;;;3.27;2.23;;;;;;;19.30;44.33;98771.44;6974597;28;20781;-83
2023/08/07 07:51:31;;;;;;;4.17;2.10;;;;;;;19.73;44.36;98787.63;6971401;28;20256;-84
2023/08/07 07:54:53;;;;;;;3.30;2.20;;;;;;;19.62;44.53;98780.44;6970785;28;20219;-84
2023/08/07 07:58:14;;;;;;;4.57;2.33;;;;;;;19.45;45.21;98772.38;6982585;28;20320;-83
2023/08/07 08:01:36;;;;;;;2.40;2.00;;;;;;;20.25;43.84;98777.53;6997658;28;20230;-82
2023/08/07 08:04:57;;;;;;;2.80;1.83;;;;;;;20.63;43.81;98802.59;6999093;28;20209;-83
2023/08/07 08:08:20;;;;;;;4.17;1.90;;;;;;;19.99;44.40;98790.22;6971706;28;20672;-83
2023/08/07 08:11:42;;;;;;;2.60;1.90;;;;;;;20.27;43.84;98797.28;6971659;28;20252;-83
2023/08/07 08:15:03;;;;;;;2.37;2.03;;;;;;;20.21;44.36;98812.00;6971552;28;20260;-82
2023/08/07 08:18:25;;;;;;;3.63;1.90;;;;;;;19.36;43.48;98812.25;6977315;28;20256;-82
2023/08/07 08:21:46;;;;;;;1.97;1.77;;;;;;;19.44;43.25;98821.84;6998754;28;20721;-82
2023/08/07 08:25:11;;;;;;;3.20;2.00;;;;;;;19.45;43.06;98818.06;6974978;28;20341;-84
2023/08/07 08:28:33;;;;;;;2.30;2.10;;;;;;;19.30;43.40;98823.41;6971282;28;20689;-83
2023/08/07 08:31:55;;;;;;;2.40;2.20;;;;;;;19.84;42.48;98808.47;6970844;28;20232;-83
2023/08/07 08:35:16;;;;;;;2.10;1.60;;;;;;;19.87;41.74;98810.69;6971274;28;20213;-82
2023/08/07 08:38:38;;;;;;;4.27;1.90;;;;;;;19.97;42.44;98822.53;6972225;28;20309;-82
2023/08/07 08:42:01;;;;;;;2.37;2.00;;;;;;;20.29;42.16;98827.94;6970432;28;20364;-83
2023/08/07 08:45:23;;;;;;;4.43;2.30;;;;;;;20.12;42.20;98816.34;6998326;28;20296;-82
2023/08/07 08:48:48;;;;;;;2.80;1.90;;;;;;;19.31;42.41;98724.72;6998152;28;20488;-87
2023/08/07 08:52:10;;;;;;;2.33;1.83;;;;;;;19.80;42.91;98807.38;6999285;28;20438;-85
2023/08/07 08:55:33;;;;;;;2.20;2.03;;;;;;;20.38;42.19;98820.84;6980634;28;20285;-83
2023/08/07 08:58:57;;;;;;;2.03;1.80;;;;;;;19.83;41.07;98818.63;6991173;28;20217;-83
2023/08/07 09:02:18;;;;;;;4.87;2.10;;;;;;;19.76;42.34;98828.13;6971529;28;20308;-83
2023/08/07 09:05:40;;;;;;;2.17;1.97;;;;;;;20.44;41.64;98836.19;6977169;28;20208;-82
2023/08/07 09:09:03;;;;;;;3.67;2.60;;;;;;;20.62;41.02;98831.09;6970053;28;20533;-83
2023/08/07 09:12:27;;;;;;;2.43;2.23;;;;;;;21.02;39.77;98833.13;6972653;28;20218;-83
2023/08/07 09:15:51;;;;;;;4.60;2.70;;;;;;;21.35;38.67;98833.44;6969813;28;20817;-81
2023/08/07 09:19:12;;;;;;;2.57;2.33;;;;;;;21.08;39.43;98834.78;6970004;28;20315;-80
2023/08/07 09:22:34;;;;;;;10.97;6.50;;;;;;;21.65;37.69;98836.22;6969905;28;20235;-82
2023/08/07 09:26:03;;;;;;;3.43;2.27;;;;;;;21.72;38.14;98820.31;6969942;28;20226;-83
2023/08/07 09:29:25;;;;;;;2.27;1.60;;;;;;;21.91;38.47;98824.13;6969970;28;20213;-81
2023/08/07 09:32:49;;;;;;;3.60;1.70;;;;;;;21.91;37.13;98838.69;6970576;28;20403;-81
2023/08/07 09:36:12;;;;;;;1.93;1.57;;;;;;;21.76;37.97;98835.94;6986175;28;20207;-81
2023/08/07 09:39:35;;;;;;;1.87;1.70;;;;;;;21.96;36.89;98760.97;7018428;28;20375;-84
2023/08/07 09:42:57;;;;;;;1.73;1.63;;;;;;;22.39;37.73;98834.44;6999587;28;20245;-82
2023/08/07 09:46:18;;;;;;;3.93;1.80;;;;;;;22.00;37.02;98842.50;6998453;28;20206;-81
2023/08/07 09:49:41;;;;;;;1.93;1.73;;;;;;;22.57;36.50;98839.34;6998996;28;20279;-81
2023/08/07 09:53:03;;;;;;;1.63;1.53;;;;;;;22.03;37.70;98839.22;6985583;28;20688;-82
2023/08/07 09:56:24;;;;;;;3.43;1.73;;;;;;;22.61;36.60;98852.22;6992907;28;20294;-81
2023/08/07 09:59:50;;;;;;;4.50;1.90;;;;;;;21.60;37.70;98858.97;6998693;28;20365;-81
2023/08/07 10:03:12;;;;;;;1.60;1.50;;;;;;;21.73;38.55;98850.22;6998890;28;20359;-86
2023/08/07 10:06:36;;;;;;;2.83;1.90;;;;;;;21.27;37.09;98784.63;6999345;28;20256;-86
2023/08/07 10:09:59;;;;;;;3.20;1.80;;;;;;;21.18;37.50;98822.75;6992591;28;20325;-81
2023/08/07 10:13:24;;;;;;;1.70;1.60;;;;;;;21.63;37.48;98832.91;6987473;28;20313;-85
2023/08/07 10:16:46;;;;;;;2.30;2.00;;;;;;;22.50;36.36;98856.16;6982324;28;20199;-84
2023/08/07 10:20:09;;;;;;;1.77;1.67;;;;;;;22.53;36.82;98849.28;6975260;28;20653;-82
2023/08/07 10:23:35;;;;;;;2.20;1.87;;;;;;;21.55;38.09;98823.31;6976308;28;20701;-81
2023/08/07 10:26:58;;;;;;;2.60;1.60;;;;;;;21.58;39.02;98850.22;6990079;28;20289;-82
2023/08/07 10:30:20;;;;;;;3.03;1.53;;;;;;;22.55;37.03;98847.84;6996830;28;20338;-81
2023/08/07 10:33:42;;;;;;;3.20;2.10;;;;;;;22.82;36.10;98840.06;6989903;28;20262;-81
2023/08/07 10:37:07;;;;;;;3.13;1.93;;;;;;;21.52;36.90;98850.47;6988885;28;20221;-80
2023/08/07 10:40:32;;;;;;;3.87;2.10;;;;;;;21.68;36.95;98861.22;6998103;28;20289;-82
2023/08/07 10:43:53;;;;;;;2.17;1.97;;;;;;;21.75;35.63;98850.78;6977282;28;20256;-80
2023/08/07 10:47:15;;;;;;;2.23;1.73;;;;;;;22.07;36.25;98864.19;6991722;28;20285;-81
2023/08/07 10:50:50;;;;;;;3.90;1.90;;;;;;;21.52;37.27;98831.25;6975582;28;20357;-83
2023/08/07 10:54:12;;;;;;;3.33;1.90;;;;;;;22.11;36.69;98832.31;6978057;28;20712;-84
2023/08/07 10:57:35;;;;;;;3.93;1.83;;;;;;;22.70;35.01;98853.31;6993791;28;20663;-82
2023/08/07 11:01:19;;;;;;;4.83;1.90;;;;;;;22.67;35.79;98856.59;6982623;28;20229;-84
2023/08/07 11:04:40;;;;;;;3.67;2.07;;;;;;;22.50;36.41;98864.38;6996627;28;20309;-83
2023/08/07 11:08:02;;;;;;;2.33;2.10;;;;;;;21.75;37.27;98871.91;6976446;28;20237;-83
2023/08/07 11:11:24;;;;;;;2.63;2.03;;;;;;;22.55;36.56;98869.03;6977555;28;20371;-83
2023/08/07 11:14:47;;;;;;;3.23;2.03;;;;;;;22.45;36.28;98869.91;6985420;28;20644;-82
2023/08/07 11:18:09;;;;;;;2.83;2.00;;;;;;;21.98;37.03;98879.56;7001864;28;20284;-83
2023/08/07 11:21:31;;;;;;;5.53;1.70;;;;;;;21.63;37.42;98860.34;6999793;28;20445;-84
2023/08/07 11:24:54;;;;;;;3.47;1.83;;;;;;;21.89;37.16;98862.84;7022020;28;20224;-85
2023/08/07 11:28:19;;;;;;;2.40;1.77;;;;;;;21.52;36.84;98829.34;7006504;28;20209;-85
2023/08/07 11:31:42;;;;;;;2.20;2.00;;;;;;;20.86;38.71;98881.59;7000513;28;20228;-82
2023/08/07 11:35:05;;;;;;;2.83;1.67;;;;;;;21.37;37.49;98881.47;6995512;28;20292;-82
2023/08/07 11:38:34;;;;;;;2.87;1.83;;;;;;;21.27;36.90;98825.78;6986652;28;20695;-81
2023/08/07 11:41:55;;;;;;;1.93;1.73;;;;;;;21.10;38.02;98891.00;6980573;28;20279;-83
2023/08/07 11:45:18;;;;;;;2.83;2.07;;;;;;;21.17;37.42;98855.13;6987869;28;20736;-84
2023/08/07 11:48:43;;;;;;;2.10;1.90;;;;;;;21.48;38.01;98876.81;6979449;28;20337;-82
2023/08/07 11:52:05;;;;;;;2.43;1.90;;;;;;;21.52;37.64;98876.00;6978376;28;20245;-81
2023/08/07 11:55:29;;;;;;;2.20;2.00;;;;;;;22.00;35.96;98874.63;6996664;28;20210;-83
2023/08/07 11:58:52;;;;;;;3.47;2.00;;;;;;;21.72;37.27;98845.84;6989729;28;20242;-83
2023/08/07 12:02:14;;;;;;;2.37;2.13;;;;;;;21.64;37.45;98890.28;6972049;28;20231;-83
2023/08/07 12:05:40;;;;;;;2.33;2.00;;;;;;;;;;6984959;28;20202;-82
2023/08/07 12:09:03;;;;;;;3.07;2.37;;;;;;;20.16;40.19;98787.34;7016303;28;20194;-83
2023/08/07 12:12:25;;;;;;;2.60;2.10;;;;;;;21.11;41.43;98902.81;6989254;28;20278;-82
2023/08/07 12:15:46;;;;;;;2.40;2.03;;;;;;;20.64;40.96;98859.03;6982340;28;20207;-84
2023/08/07 12:19:08;;;;;;;5.63;3.70;;;;;;;20.85;41.20;98879.94;6976332;28;20227;-80
2023/08/07 12:22:31;;;;;;;3.27;2.27;;;;;;;21.27;41.03;98882.56;6988708;28;20229;-80
2023/08/07 12:25:53;;;;;;;3.80;2.10;;;;;;;21.58;40.92;98909.75;6975920;28;20737;-81
2023/08/07 12:29:14;;;;;;;2.90;2.27;;;;;;;21.43;42.19;98885.84;6999122;28;20628;-81
2023/08/07 12:32:36;;;;;;;4.07;1.90;;;;;;;21.94;40.51;98909.50;6999261;28;20623;-80
2023/08/07 12:35:58;;;;;;;2.10;1.77;;;;;;;22.16;39.32;98859.78;6987637;28;20563;-81
2023/08/07 12:39:29;;;;;;;2.53;1.90;;;;;;;22.55;38.11;98911.06;6973266;28;20230;-80
2023/08/07 12:42:50;;;;;;;2.60;1.97;;;;;;;21.62;39.64;98911.69;6979543;28;20304;-80
2023/08/07 12:46:12;;;;;;;3.00;2.20;;;;;;;21.38;40.47;98920.69;6973219;28;20648;-78
2023/08/07 12:49:34;;;;;;;2.10;1.80;;;;;;;21.71;41.05;98915.53;6969956;28;20288;-79
2023/08/07 12:52:55;;;;;;;2.77;2.17;;;;;;;22.03;39.68;98868.59;6971941;28;20280;-78
2023/08/07 12:56:18;;;;;;;4.97;2.23;;;;;;;22.23;39.37;98909.75;6983520;28;20352;-78
2023/08/07 12:59:39;;;;;;;1.90;1.80;;;;;;;22.10;40.28;98910.31;6973034;28;21013;-78
2023/08/07 13:03:01;;;;;;;7.33;2.20;;;;;;;21.31;40.90;98884.47;6991453;28;20385;-78
2023/08/07 13:06:22;;;;;;;3.10;2.30;;;;;;;21.88;39.31;98926.25;6989736;28;20206;-79
2023/08/07 13:09:44;;;;;;;5.40;2.27;;;;;;;20.90;40.87;98896.44;6989742;28;20207;-78
2023/08/07 13:13:07;;;;;;;3.20;2.10;;;;;;;21.63;39.63;98927.06;6993557;28;20218;-78
2023/08/07 13:16:28;;;;;;;3.27;2.20;;;;;;;21.35;40.88;98913.00;7004052;28;20213;-79
2023/08/07 13:19:50;;;;;;;3.33;2.60;;;;;;;22.22;39.48;98927.31;6997780;28;20741;-77
2023/08/07 13:23:11;;;;;;;3.50;2.10;;;;;;;22.19;39.80;98916.91;7015021;28;20275;-79
2023/08/07 13:26:33;;;;;;;2.50;2.30;;;;;;;21.98;41.70;98929.84;6992582;28;20204;-78
2023/08/07 13:29:56;;;;;;;3.13;2.13;;;;;;;22.37;41.87;98919.06;6974309;28;20207;-78
2023/08/07 13:33:19;;;;;;;2.73;2.10;;;;;;;21.57;44.20;98919.06;6969201;28;20252;-78
2023/08/07 13:36:41;;;;;;;3.07;2.20;;;;;;;21.67;42.97;98925.41;6970207;28;20209;-79
2023/08/07 13:40:04;;;;;;;2.00;1.90;;;;;;;22.07;41.15;98922.69;6991086;28;20222;-78
2023/08/07 13:43:26;;;;;;;4.20;2.10;;;;;;;21.58;42.24;98907.84;6981693;28;20207;-78
2023/08/07 13:46:48;;;;;;;3.00;2.13;;;;;;;22.13;41.72;98918.81;7002742;28;20226;-78
2023/08/07 13:50:12;;;;;;;3.33;2.43;;;;;;;22.19;41.39;98925.16;7014627;28;20263;-79
2023/08/07 13:53:34;;;;;;;2.37;2.17;;;;;;;22.76;40.24;98917.31;6990655;28;20199;-82
2023/08/07 13:56:55;;;;;;;2.40;2.10;;;;;;;23.25;39.39;98913.53;6999165;28;20295;-79
2023/08/07 14:00:17;;;;;;;3.67;2.30;;;;;;;23.51;38.48;98904.03;6992258;28;20381;-78
2023/08/07 14:03:40;;;;;;;4.17;2.10;;;;;;;23.66;38.65;98914.91;6975636;28;20210;-78
2023/08/07 14:07:03;;;;;;;3.07;2.20;;;;;;;23.56;38.44;98908.69;6987378;28;20211;-80
2023/08/07 14:10:25;;;;;;;3.03;1.93;;;;;;;23.57;37.65;98913.91;6999576;28;20875;-80
2023/08/07 14:13:47;;;;;;;3.13;1.80;;;;;;;23.63;37.87;98898.16;7000109;28;20296;-80
2023/08/07 14:17:08;;;;;;;3.33;2.00;;;;;;;23.92;37.38;98908.16;6998964;28;20210;-80
2023/08/07 14:20:31;;;;;;;4.63;2.30;;;;;;;23.59;37.13;98914.44;7001434;28;20235;-79
2023/08/07 14:23:53;;;;;;;2.43;2.00;;;;;;;23.36;37.49;98917.88;7005319;28;20212;-81
2023/08/07 14:27:14;;;;;;;4.40;2.20;;;;;;;23.09;38.38;98914.72;6990514;28;20215;-80
2023/08/07 14:30:36;;;;;;;2.80;2.30;;;;;;;23.50;37.22;98918.91;7000249;28;20708;-81
2023/08/07 14:33:57;;;;;;;2.13;1.93;;;;;;;23.58;38.13;98906.44;6996780;28;20239;-79
2023/08/07 14:37:20;;;;;;;2.80;2.13;;;;;;;23.81;37.01;98912.06;6973953;28;20288;-79
2023/08/07 14:40:43;;;;;;;2.50;1.80;;;;;;;24.09;37.15;98904.97;6979877;28;21001;-81
2023/08/07 14:44:04;;;;;;;1.90;1.80;;;;;;;23.53;36.76;98917.50;6990657;28;20204;-79
2023/08/07 14:47:26;;;;;;;2.80;2.13;;;;;;;23.13;37.70;98890.22;6986761;28;20212;-81
2023/08/07 14:50:48;;;;;;;2.87;2.43;;;;;;;23.14;38.18;98898.16;7007078;28;20229;-80
2023/08/07 14:54:11;;;;;;;3.87;2.30;;;;;;;23.30;37.45;98907.22;7002126;28;20207;-80
2023/08/07 14:57:32;;;;;;;3.67;2.00;;;;;;;23.36;36.49;98906.06;6974257;28;20295;-79
2023/08/07 15:00:55;;;;;;;5.60;2.40;;;;;;;23.10;37.03;98910.03;6971340;28;20320;-79
2023/08/07 15:04:16;;;;;;;2.47;2.27;;;;;;;24.10;35.97;98901.09;6973942;28;20218;-79
2023/08/07 15:07:38;;;;;;;5.97;2.30;;;;;;;23.81;35.90;98867.16;6971517;28;20212;-79
2023/08/07 15:11:01;;;;;;;3.00;2.30;;;;;;;24.61;34.90;98893.97;6971461;28;20240;-80
2023/08/07 15:14:22;;;;;;;4.03;2.20;;;;;;;23.87;34.62;98872.38;6972203;28;20308;-79
2023/08/07 15:17:44;;;;;;;2.10;1.90;;;;;;;23.22;35.39;98905.88;6971468;28;20560;-80
2023/08/07 15:21:05;;;;;;;2.50;2.17;;;;;;;23.66;34.81;98892.91;6971552;28;20285;-80
2023/08/07 15:24:27;;;;;;;2.70;2.30;;;;;;;23.41;34.72;98886.75;6998316;28;20210;-80
2023/08/07 15:27:50;;;;;;;2.23;2.03;;;;;;;23.48;35.01;98893.59;6998719;28;20208;-80
2023/08/07 15:31:12;;;;;;;5.90;5.40;;;;;;;22.80;36.51;98905.50;6992146;28;20580;-79
2023/08/07 15:34:34;;;;;;;2.50;2.30;;;;;;;22.89;37.08;98922.25;6985023;28;20215;-79
2023/08/07 15:37:55;;;;;;;3.40;2.33;;;;;;;22.64;37.64;98930.56;6993864;28;20213;-80
2023/08/07 15:41:17;;;;;;;2.30;2.10;;;;;;;22.32;37.52;98919.91;6998701;28;20226;-80
2023/08/07 15:45:05;;;;;;;2.27;1.87;;;;;;;22.27;36.45;98921.84;6999954;28;20215;-80
2023/08/07 15:48:50;;;;;;;2.80;2.50;;;;;;;22.80;36.83;98905.50;6970913;28;20197;-80
2023/08/07 15:55:42;;;;;;;3.13;2.67;;;;;;;23.13;35.49;98913.03;7202754;23;20728;-80
2023/08/07 15:59:03;;;;;;;4.13;3.20;;;;;;;23.78;35.51;98914.56;6862092;28;20607;-82