Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:14;;;;;;;;;;;22.30;62.90;;;;;;5032403;28;20011;-65
2021/06/27 00:02:40;;;;;;;;;;;22.30;62.90;;;;;;4994575;28;19921;-64
2021/06/27 00:05:06;;;;;;;;;;;22.30;62.80;;;;;;5015099;28;19925;-64
2021/06/27 00:07:31;;;;;;;;;;;22.30;62.90;;;;;;5006101;28;20602;-65
2021/06/27 00:09:56;;;;;;;;;;;22.30;62.90;;;;;;5024523;28;19917;-65
2021/06/27 00:12:22;;;;;;;;;;;22.30;63.00;;;;;;5015314;28;20338;-65
2021/06/27 00:14:47;;;;;;;;;;;22.30;62.80;;;;;;5023095;28;19927;-65
2021/06/27 00:17:13;;;;;;;;;;;22.30;63.00;;;;;;5035211;28;19920;-65
2021/06/27 00:19:38;;;;;;;;;;;22.30;62.90;;;;;;5030402;28;19925;-65
2021/06/27 00:22:04;;;;;;;;;;;22.30;63.60;;;;;;5010798;28;19928;-64
2021/06/27 00:24:29;;;;;;;;;;;22.30;62.90;;;;;;4999471;28;19927;-65
2021/06/27 00:26:55;;;;;;;;;;;22.30;62.90;;;;;;5007803;28;19918;-64
2021/06/27 00:29:20;;;;;;;;;;;22.30;63.00;;;;;;5016483;28;19940;-64
2021/06/27 00:31:46;;;;;;;;;;;22.30;62.80;;;;;;5027589;28;19929;-65
2021/06/27 00:34:11;;;;;;;;;;;22.30;62.90;;;;;;5003411;28;19917;-64
2021/06/27 00:36:36;;;;;;;;;;;22.30;62.80;;;;;;5012835;28;19927;-64
2021/06/27 00:39:02;;;;;;;;;;;22.30;62.80;;;;;;5048887;22;19933;-64
2021/06/27 00:41:28;;;;;;;;;;;22.20;62.70;;;;;;5026518;28;20004;-64
2021/06/27 00:43:53;;;;;;;;;;;22.30;62.80;;;;;;5038746;28;19917;-63
2021/06/27 00:46:19;;;;;;;;;;;22.20;62.70;;;;;;5037486;28;19920;-63
2021/06/27 00:48:44;;;;;;;;;;;22.30;62.70;;;;;;5041382;28;19921;-63
2021/06/27 00:51:09;;;;;;;;;;;22.30;62.70;;;;;;5041079;28;20293;-64
2021/06/27 00:53:35;;;;;;;;;;;22.30;62.60;;;;;;5010981;28;19928;-63
2021/06/27 00:56:00;;;;;;;;;;;22.20;62.60;;;;;;5035218;28;19923;-64
2021/06/27 00:58:30;;;;;;;;;;;22.20;62.60;;;;;;5031885;28;19929;-64
2021/06/27 01:00:55;;;;;;;;;;;22.30;62.60;;;;;;5021361;28;19924;-64
2021/06/27 01:03:21;;;;;;;;;;;22.30;62.60;;;;;;5023121;28;19932;-63
2021/06/27 01:05:46;;;;;;;;;;;22.20;62.60;;;;;;5010266;28;19948;-64
2021/06/27 01:08:12;;;;;;;;;;;22.30;62.60;;;;;;5029650;28;19921;-63
2021/06/27 01:10:37;;;;;;;;;;;22.20;62.60;;;;;;5013863;28;19945;-63
2021/06/27 01:13:03;;;;;;;;;;;22.30;62.50;;;;;;5028459;28;19917;-63
2021/06/27 01:15:28;;;;;;;;;;;22.20;62.40;;;;;;5033688;28;19936;-63
2021/06/27 01:17:54;;;;;;;;;;;22.30;62.50;;;;;;5030776;28;19979;-63
2021/06/27 01:20:40;;;;;;;;;;;22.20;62.50;;;;;;5008443;28;19921;-63
2021/06/27 01:23:08;;;;;;;;;;;22.20;62.40;;;;;;5017555;28;19948;-63
2021/06/27 01:25:34;;;;;;;;;;;22.20;62.50;;;;;;5024305;28;19920;-69
2021/06/27 01:28:00;;;;;;;;;;;22.20;62.40;;;;;;5014452;28;19952;-63
2021/06/27 01:30:25;;;;;;;;;;;22.20;62.30;;;;;;5022559;28;19921;-63
2021/06/27 01:32:51;;;;;;;;;;;22.20;62.30;;;;;;5026241;28;19967;-63
2021/06/27 01:35:18;;;;;;;;;;;22.20;62.30;;;;;;5033446;28;20512;-64
2021/06/27 01:37:44;;;;;;;;;;;22.20;62.30;;;;;;5018210;28;20059;-64
2021/06/27 01:40:10;;;;;;;;;;;22.20;62.30;;;;;;5025302;28;20010;-63
2021/06/27 01:42:35;;;;;;;;;;;22.20;62.30;;;;;;5025555;28;19921;-63
2021/06/27 01:45:10;;;;;;;;;;;22.20;62.30;;;;;;5032438;28;20421;-64
2021/06/27 01:47:35;;;;;;;;;;;22.20;62.10;;;;;;5028443;28;20058;-64
2021/06/27 01:50:01;;;;;;;;;;;22.20;62.10;;;;;;5041648;28;20549;-64
2021/06/27 01:52:26;;;;;;;;;;;22.20;62.10;;;;;;5043393;28;20010;-63
2021/06/27 01:54:52;;;;;;;;;;;22.20;62.10;;;;;;5043645;28;19927;-64
2021/06/27 01:57:20;;;;;;;;;;;22.20;62.00;;;;;;5021163;28;19949;-64
2021/06/27 01:59:47;;;;;;;;;;;22.20;61.90;;;;;;5027212;28;20390;-64
2021/06/27 02:02:13;;;;;;;;;;;22.20;61.80;;;;;;5043997;28;20346;-64
2021/06/27 02:04:39;;;;;;;;;;;22.20;61.90;;;;;;5026574;28;19928;-64
2021/06/27 02:07:04;;;;;;;;;;;22.20;61.90;;;;;;5009210;28;20286;-63
2021/06/27 02:09:30;;;;;;;;;;;22.20;61.90;;;;;;4991091;28;19937;-64
2021/06/27 02:11:55;;;;;;;;;;;22.20;61.90;;;;;;4999539;28;19998;-64
2021/06/27 02:14:21;;;;;;;;;;;22.20;61.90;;;;;;5003381;28;19921;-63
2021/06/27 02:16:48;;;;;;;;;;;22.20;61.90;;;;;;5023107;28;20294;-63
2021/06/27 02:19:14;;;;;;;;;;;22.20;61.90;;;;;;5013841;28;20335;-64
2021/06/27 02:21:39;;;;;;;;;;;22.20;61.90;;;;;;5018341;28;19932;-63
2021/06/27 02:24:05;;;;;;;;;;;22.20;61.90;;;;;;5018134;28;20307;-63
2021/06/27 02:26:30;;;;;;;;;;;22.20;61.90;;;;;;4999975;28;20276;-63
2021/06/27 02:28:59;;;;;;;;;;;22.20;62.00;;;;;;5016721;28;19921;-62
2021/06/27 02:31:27;;;;;;;;;;;22.20;61.90;;;;;;4984319;28;20044;-64
2021/06/27 02:33:53;;;;;;;;;;;22.20;61.80;;;;;;5034528;28;19917;-63
2021/06/27 02:36:18;;;;;;;;;;;22.20;61.70;;;;;;5020752;28;19976;-64
2021/06/27 02:38:43;;;;;;;;;;;22.20;61.80;;;;;;5017436;28;19925;-63
2021/06/27 02:41:09;;;;;;;;;;;22.10;61.70;;;;;;5009438;28;19925;-63
2021/06/27 02:43:35;;;;;;;;;;;22.10;61.80;;;;;;5037790;28;19925;-65
2021/06/27 02:46:00;;;;;;;;;;;22.20;61.70;;;;;;5037710;28;19988;-63
2021/06/27 02:48:25;;;;;;;;;;;22.10;61.70;;;;;;5036751;28;20341;-63
2021/06/27 02:50:51;;;;;;;;;;;22.20;61.70;;;;;;5011516;28;19917;-63
2021/06/27 02:53:16;;;;;;;;;;;22.20;61.70;;;;;;5001983;28;20461;-63
2021/06/27 02:55:42;;;;;;;;;;;22.20;61.60;;;;;;5020729;28;19968;-63
2021/06/27 02:58:07;;;;;;;;;;;22.10;61.60;;;;;;5033643;28;20279;-63
2021/06/27 03:00:33;;;;;;;;;;;22.20;61.60;;;;;;5014617;28;19928;-64
2021/06/27 03:02:58;;;;;;;;;;;22.20;61.50;;;;;;5038373;28;19925;-63
2021/06/27 03:05:24;;;;;;;;;;;22.20;61.60;;;;;;5023367;28;20297;-63
2021/06/27 03:07:49;;;;;;;;;;;22.20;61.70;;;;;;5039642;28;19924;-64
2021/06/27 03:10:15;;;;;;;;;;;22.10;61.50;;;;;;5038284;28;20271;-64
2021/06/27 03:12:41;;;;;;;;;;;22.10;61.50;;;;;;5022136;28;19925;-64
2021/06/27 03:15:06;;;;;;;;;;;22.20;61.50;;;;;;5036699;28;19983;-63
2021/06/27 03:17:32;;;;;;;;;;;22.20;61.60;;;;;;5042144;28;19970;-63
2021/06/27 03:19:57;;;;;;;;;;;22.20;61.50;;;;;;5021043;28;19921;-64
2021/06/27 03:22:23;;;;;;;;;;;22.20;61.50;;;;;;5033955;28;19999;-63
2021/06/27 03:24:48;;;;;;;;;;;22.20;61.40;;;;;;5029829;28;19935;-63
2021/06/27 03:27:14;;;;;;;;;;;22.20;61.10;;;;;;5019606;28;19932;-64
2021/06/27 03:29:39;;;;;;;;;;;22.20;61.10;;;;;;5020953;28;19925;-64
2021/06/27 03:32:05;;;;;;;;;;;22.20;61.00;;;;;;5021454;28;20280;-69
2021/06/27 03:34:30;;;;;;;;;;;22.20;60.90;;;;;;5042055;28;19969;-64
2021/06/27 03:36:56;;;;;;;;;;;22.20;60.90;;;;;;5034834;28;20370;-64
2021/06/27 03:39:22;;;;;;;;;;;22.20;61.00;;;;;;5041122;28;19939;-64
2021/06/27 03:41:53;;;;;;;;;;;22.20;60.80;;;;;;5033177;28;20019;-64
2021/06/27 03:44:19;;;;;;;;;;;22.20;60.80;;;;;;5018061;28;19928;-63
2021/06/27 03:46:44;;;;;;;;;;;22.20;60.90;;;;;;5036818;28;20278;-63
2021/06/27 03:49:10;;;;;;;;;;;22.10;60.70;;;;;;5022318;28;19922;-64
2021/06/27 03:51:35;;;;;;;;;;;22.10;60.70;;;;;;5024151;28;20297;-63
2021/06/27 03:54:00;;;;;;;;;;;22.20;60.80;;;;;;5040560;28;19925;-63
2021/06/27 03:56:26;;;;;;;;;;;22.20;60.80;;;;;;5017753;28;19924;-62
2021/06/27 03:58:51;;;;;;;;;;;22.10;60.70;;;;;;5034589;28;19929;-63
2021/06/27 04:01:17;;;;;;;;;;;22.10;60.70;;;;;;5036058;28;19987;-64
2021/06/27 04:03:43;;;;;;;;;;;22.10;60.70;;;;;;5019559;28;19923;-63
2021/06/27 04:06:08;;;;;;;;;;;22.10;60.70;;;;;;5030004;28;19963;-63
2021/06/27 04:08:34;;;;;;;;;;;22.10;60.70;;;;;;5032143;28;19925;-63
2021/06/27 04:10:59;;;;;;;;;;;22.10;60.70;;;;;;5035132;28;19921;-63
2021/06/27 04:13:25;;;;;;;;;;;22.10;60.70;;;;;;5034856;28;19928;-63
2021/06/27 04:15:51;;;;;;;;;;;22.10;60.70;;;;;;5035689;28;20366;-63
2021/06/27 04:18:16;;;;;;;;;;;22.10;60.70;;;;;;5018599;28;19927;-64
2021/06/27 04:20:42;;;;;;;;;;;22.10;60.70;;;;;;4999548;28;20382;-63
2021/06/27 04:23:07;;;;;;;;;;;22.10;60.70;;;;;;5023962;28;19917;-63
2021/06/27 04:25:35;;;;;;;;;;;22.10;60.80;;;;;;5026406;28;19921;-63
2021/06/27 04:28:00;;;;;;;;;;;22.10;60.80;;;;;;4984780;28;20454;-64
2021/06/27 04:30:26;;;;;;;;;;;22.10;60.80;;;;;;5018046;28;19940;-64
2021/06/27 04:32:51;;;;;;;;;;;22.10;60.90;;;;;;5002529;28;19982;-63
2021/06/27 04:35:17;;;;;;;;;;;22.10;60.90;;;;;;5017827;28;19917;-63
2021/06/27 04:37:42;;;;;;;;;;;22.10;60.80;;;;;;5023860;28;19971;-63
2021/06/27 04:40:08;;;;;;;;;;;22.10;60.80;;;;;;5014059;28;19925;-63
2021/06/27 04:42:33;;;;;;;;;;;22.10;60.80;;;;;;5018694;28;19917;-63
2021/06/27 04:45:00;;;;;;;;;;;22.10;60.80;;;;;;5035764;28;19975;-63
2021/06/27 04:47:25;;;;;;;;;;;22.10;60.90;;;;;;5023132;28;19929;-63
2021/06/27 04:49:51;;;;;;;;;;;22.10;60.90;;;;;;5022852;28;20274;-63
2021/06/27 04:52:16;;;;;;;;;;;22.10;60.90;;;;;;5015669;28;19916;-63
2021/06/27 04:54:41;;;;;;;;;;;22.10;61.00;;;;;;5038078;28;19921;-63
2021/06/27 04:57:07;;;;;;;;;;;22.10;61.00;;;;;;5033564;28;19965;-63
2021/06/27 04:59:33;;;;;;;;;;;22.10;61.00;;;;;;5034307;28;19924;-63
2021/06/27 05:01:58;;;;;;;;;;;22.10;61.00;;;;;;5040009;28;20552;-62
2021/06/27 05:04:23;;;;;;;;;;;22.20;61.10;;;;;;5021119;28;19921;-63
2021/06/27 05:06:49;;;;;;;;;;;22.10;61.40;;;;;;5042290;28;20455;-63
2021/06/27 05:09:14;;;;;;;;;;;22.20;61.20;;;;;;5042015;28;19944;-64
2021/06/27 05:11:40;;;;;;;;;;;22.20;61.20;;;;;;5025643;28;19920;-64
2021/06/27 05:14:06;;;;;;;;;;;22.20;61.10;;;;;;5008355;28;19921;-64
2021/06/27 05:16:31;;;;;;;;;;;22.20;61.30;;;;;;5035077;28;20565;-64
2021/06/27 05:18:57;;;;;;;;;;;22.20;61.10;;;;;;5035842;28;19971;-63
2021/06/27 05:21:22;;;;;;;;;;;22.20;61.00;;;;;;5040180;28;19955;-64
2021/06/27 05:23:47;;;;;;;;;;;22.20;61.00;;;;;;5036027;28;19924;-63
2021/06/27 05:26:13;;;;;;;;;;;22.20;61.20;;;;;;5003374;28;20488;-63
2021/06/27 05:28:38;;;;;;;;;;;22.20;61.00;;;;;;5031246;28;19960;-63
2021/06/27 05:31:04;;;;;;;;;;;22.20;61.00;;;;;;5022811;28;19932;-63
2021/06/27 05:33:29;;;;;;;;;;;22.20;61.10;;;;;;5023688;28;19944;-63
2021/06/27 05:35:55;;;;;;;;;;;22.20;61.10;;;;;;5027220;28;20408;-63
2021/06/27 05:38:20;;;;;;;;;;;22.20;61.20;;;;;;5019187;28;19924;-63
2021/06/27 05:40:46;;;;;;;;;;;22.20;61.20;;;;;;4999883;28;19925;-64
2021/06/27 05:43:11;;;;;;;;;;;22.20;61.20;;;;;;5022415;28;19923;-65
2021/06/27 05:45:36;;;;;;;;;;;22.20;61.20;;;;;;5037944;28;20413;-63
2021/06/27 05:48:02;;;;;;;;;;;22.20;61.10;;;;;;5024974;28;19921;-63
2021/06/27 05:50:27;;;;;;;;;;;22.20;61.70;;;;;;5032413;28;20003;-63
2021/06/27 05:52:53;;;;;;;;;;;22.20;61.30;;;;;;5020315;28;19935;-63
2021/06/27 05:55:18;;;;;;;;;;;22.20;61.10;;;;;;5041144;28;19947;-63
2021/06/27 05:57:44;;;;;;;;;;;22.20;61.20;;;;;;5027198;28;19921;-64
2021/06/27 06:00:10;;;;;;;;;;;22.20;61.20;;;;;;5037589;28;19925;-64
2021/06/27 06:02:35;;;;;;;;;;;22.20;61.20;;;;;;5021399;28;19917;-63
2021/06/27 06:05:00;;;;;;;;;;;22.20;61.20;;;;;;5038876;28;19925;-62
2021/06/27 06:07:26;;;;;;;;;;;22.20;61.20;;;;;;5024085;28;20690;-62
2021/06/27 06:09:51;;;;;;;;;;;22.20;61.30;;;;;;5025116;28;19966;-63
2021/06/27 06:12:17;;;;;;;;;;;22.20;61.20;;;;;;5023349;28;19928;-63
2021/06/27 06:14:42;;;;;;;;;;;22.20;61.30;;;;;;5034743;28;19926;-62
2021/06/27 06:17:08;;;;;;;;;;;22.10;61.20;;;;;;5002503;28;20410;-63
2021/06/27 06:19:33;;;;;;;;;;;22.20;61.40;;;;;;5015971;28;19922;-63
2021/06/27 06:21:59;;;;;;;;;;;22.20;61.30;;;;;;5018506;28;19944;-62
2021/06/27 06:24:24;;;;;;;;;;;22.20;61.40;;;;;;5026777;28;19956;-63
2021/06/27 06:26:49;;;;;;;;;;;22.20;61.60;;;;;;5032968;28;19921;-62
2021/06/27 06:29:15;;;;;;;;;;;22.20;61.90;;;;;;4998831;28;20382;-63
2021/06/27 06:31:40;;;;;;;;;;;22.20;62.00;;;;;;5032960;28;19997;-63
2021/06/27 06:34:06;;;;;;;;;;;22.20;62.20;;;;;;5032329;28;20309;-68
2021/06/27 06:36:31;;;;;;;;;;;22.20;62.90;;;;;;5013872;28;19925;-62
2021/06/27 06:38:57;;;;;;;;;;;22.20;61.00;;;;;;5037293;28;19944;-63
2021/06/27 06:41:22;;;;;;;;;;;22.20;61.70;;;;;;5051546;22;20436;-61
2021/06/27 06:43:48;;;;;;;;;;;22.20;62.00;;;;;;5020399;28;19921;-61
2021/06/27 06:46:13;;;;;;;;;;;22.20;62.10;;;;;;5023286;28;19939;-60
2021/06/27 06:48:39;;;;;;;;;;;22.20;62.50;;;;;;5036085;28;19924;-63
2021/06/27 06:51:04;;;;;;;;;;;22.20;62.60;;;;;;5033870;28;19917;-61
2021/06/27 06:53:30;;;;;;;;;;;22.20;62.50;;;;;;5015827;28;19921;-61
2021/06/27 06:55:58;;;;;;;;;;;22.20;62.40;;;;;;5030742;28;20035;-62
2021/06/27 06:58:27;;;;;;;;;;;22.20;62.40;;;;;;5011278;28;19925;-61
2021/06/27 07:00:53;;;;;;;;;;;22.20;62.00;;;;;;5035263;28;19921;-61
2021/06/27 07:03:18;;;;;;;;;;;22.20;61.60;;;;;;5030917;28;19977;-61
2021/06/27 07:05:44;;;;;;;;;;;22.20;61.60;;;;;;5036809;28;19921;-63
2021/06/27 07:08:09;;;;;;;;;;;22.20;60.50;;;;;;5036162;28;20373;-62
2021/06/27 07:10:35;;;;;;;;;;;22.20;60.80;;;;;;5030396;28;19921;-63
2021/06/27 07:13:00;;;;;;;;;;;22.20;60.00;;;;;;5022049;28;20440;-64
2021/06/27 07:15:25;;;;;;;;;;;22.20;59.80;;;;;;5038256;28;19923;-64
2021/06/27 07:17:51;;;;;;;;;;;22.20;59.80;;;;;;5025035;28;19925;-63
2021/06/27 07:20:16;;;;;;;;;;;22.10;59.80;;;;;;5029499;28;19917;-64
2021/06/27 07:22:42;;;;;;;;;;;22.20;59.00;;;;;;5001527;28;19921;-64
2021/06/27 07:25:08;;;;;;;;;;;22.10;59.50;;;;;;5030928;28;19917;-65
2021/06/27 07:27:33;;;;;;;;;;;22.10;59.30;;;;;;5022173;28;19917;-62
2021/06/27 07:29:59;;;;;;;;;;;22.10;59.40;;;;;;5033312;28;19986;-63
2021/06/27 07:32:24;;;;;;;;;;;22.10;59.40;;;;;;5024802;28;19921;-64
2021/06/27 07:34:50;;;;;;;;;;;22.10;59.70;;;;;;5008206;28;20220;-64
2021/06/27 07:37:15;;;;;;;;;;;22.10;58.80;;;;;;5029041;28;19955;-64
2021/06/27 07:39:40;;;;;;;;;;;22.20;59.20;;;;;;5013609;28;19917;-62
2021/06/27 07:42:06;;;;;;;;;;;22.10;59.50;;;;;;5032872;28;20428;-64
2021/06/27 07:44:31;;;;;;;;;;;22.20;58.70;;;;;;5013127;28;20175;-64
2021/06/27 07:46:57;;;;;;;;;;;22.10;58.30;;;;;;5027713;28;19928;-64
2021/06/27 07:49:22;;;;;;;;;;;22.10;58.40;;;;;;5025160;28;19971;-65
2021/06/27 07:51:48;;;;;;;;;;;22.10;58.70;;;;;;5028493;28;19921;-64
2021/06/27 07:54:13;;;;;;;;;;;22.10;58.80;;;;;;5023681;28;20376;-65
2021/06/27 07:56:39;;;;;;;;;;;22.10;59.00;;;;;;5028593;28;19917;-64
2021/06/27 07:59:04;;;;;;;;;;;22.10;59.20;;;;;;5022566;28;19925;-62
2021/06/27 08:01:30;;;;;;;;;;;22.10;59.40;;;;;;5025875;28;19921;-64
2021/06/27 08:03:55;;;;;;;;;;;22.10;59.60;;;;;;5024918;28;19925;-64
2021/06/27 08:06:21;;;;;;;;;;;22.10;59.00;;;;;;5023568;28;19978;-63
2021/06/27 08:08:46;;;;;;;;;;;22.10;59.10;;;;;;5014289;28;19917;-64
2021/06/27 08:11:11;;;;;;;;;;;22.10;59.20;;;;;;5034421;28;19916;-64
2021/06/27 08:13:37;;;;;;;;;;;22.10;59.30;;;;;;5028089;28;19963;-68
2021/06/27 08:16:02;;;;;;;;;;;22.10;59.40;;;;;;5012584;28;19931;-64
2021/06/27 08:18:28;;;;;;;;;;;22.10;58.80;;;;;;5022261;28;19974;-64
2021/06/27 08:20:53;;;;;;;;;;;22.10;58.90;;;;;;5031091;28;19927;-62
2021/06/27 08:23:19;;;;;;;;;;;22.10;57.60;;;;;;4989938;28;19924;-61
2021/06/27 08:25:44;;;;;;;;;;;22.10;58.60;;;;;;5005523;28;19925;-62
2021/06/27 08:28:10;;;;;;;;;;;22.10;58.70;;;;;;5010771;28;20631;-63
2021/06/27 08:30:35;;;;;;;;;;;22.10;59.00;;;;;;5009695;28;19917;-62
2021/06/27 08:33:01;;;;;;;;;;;22.10;58.90;;;;;;5032894;28;19925;-64
2021/06/27 08:35:26;;;;;;;;;;;22.10;58.80;;;;;;5031961;28;19925;-64
2021/06/27 08:37:52;;;;;;;;;;;22.10;59.00;;;;;;5024074;28;20525;-65
2021/06/27 08:40:17;;;;;;;;;;;22.10;56.20;;;;;;5004580;28;19921;-64
2021/06/27 08:42:43;;;;;;;;;;;22.10;57.90;;;;;;5037643;28;19990;-64
2021/06/27 08:45:09;;;;;;;;;;;22.10;57.80;;;;;;5013062;28;20386;-65
2021/06/27 08:47:35;;;;;;;;;;;22.10;56.90;;;;;;5027913;28;19929;-61
2021/06/27 08:50:00;;;;;;;;;;;22.10;57.40;;;;;;5014731;28;20039;-64
2021/06/27 08:52:26;;;;;;;;;;;22.10;57.00;;;;;;5018631;28;19943;-64
2021/06/27 08:54:52;;;;;;;;;;;22.10;57.00;;;;;;5009833;28;19928;-64
2021/06/27 08:57:18;;;;;;;;;;;22.10;56.40;;;;;;5033805;28;19925;-64
2021/06/27 08:59:45;;;;;;;;;;;22.10;56.70;;;;;;5037481;28;19917;-63
2021/06/27 09:02:10;;;;;;;;;;;22.10;56.90;;;;;;5033454;28;19986;-64
2021/06/27 09:04:36;;;;;;;;;;;22.10;57.20;;;;;;5015128;28;20779;-62
2021/06/27 09:07:21;;;;;;;;;;;22.10;57.40;;;;;;5013780;28;19916;-64
2021/06/27 09:09:46;;;;;;;;;;;22.10;57.50;;;;;;5024572;28;20314;-64
2021/06/27 09:12:13;;;;;;;;;;;22.10;57.50;;;;;;5033674;28;19924;-64
2021/06/27 09:14:39;;;;;;;;;;;22.10;57.20;;;;;;5035520;28;19961;-64
2021/06/27 09:17:17;;;;;;;;;;;22.10;57.30;;;;;;5035658;28;19928;-62
2021/06/27 09:19:51;;;;;;;;;;;22.10;57.40;;;;;;5031226;28;19917;-64
2021/06/27 09:22:16;;;;;;;;;;;22.10;57.70;;;;;;5034282;28;19943;-63
2021/06/27 09:24:43;;;;;;;;;;;22.10;57.70;;;;;;5027600;28;19921;-64
2021/06/27 09:27:14;;;;;;;;;;;22.10;57.90;;;;;;5030991;28;20673;-63
2021/06/27 09:29:40;;;;;;;;;;;22.10;58.20;;;;;;5026445;28;19917;-63
2021/06/27 09:32:13;;;;;;;;;;;22.10;57.90;;;;;;5031348;28;19921;-64
2021/06/27 09:34:41;;;;;;;;;;;22.10;57.50;;;;;;5026675;28;19975;-63
2021/06/27 09:37:06;;;;;;;;;;;22.10;57.60;;;;;;5027842;28;20220;-64
2021/06/27 09:39:33;;;;;;;;;;;22.10;57.90;;;;;;5028260;28;19917;-65
2021/06/27 09:42:03;;;;;;;;;;;22.10;58.00;;;;;;5026939;28;19921;-65
2021/06/27 09:44:29;;;;;;;;;;;22.10;58.00;;;;;;5017619;28;19917;-64
2021/06/27 09:46:54;;;;;;;;;;;22.10;57.70;;;;;;5006479;28;19975;-65
2021/06/27 09:49:26;;;;;;;;;;;22.10;58.00;;;;;;5017492;28;19924;-64
2021/06/27 09:51:55;;;;;;;;;;;22.10;57.90;;;;;;5036880;28;20349;-64
2021/06/27 09:54:22;;;;;;;;;;;22.10;57.90;;;;;;5037048;28;20307;-63
2021/06/27 09:56:47;;;;;;;;;;;22.10;57.60;;;;;;5025806;28;19917;-63
2021/06/27 09:59:14;;;;;;;;;;;22.20;57.50;;;;;;5017759;28;19928;-63
2021/06/27 10:01:39;;;;;;;;;;;22.10;57.70;;;;;;5031561;28;19943;-63
2021/06/27 10:04:09;;;;;;;;;;;22.20;56.80;;;;;;5033878;28;19921;-64
2021/06/27 10:06:35;;;;;;;;;;;22.20;56.60;;;;;;5026844;28;20375;-63
2021/06/27 10:09:15;;;;;;;;;;;22.20;56.10;;;;;;5032440;28;19921;-64
2021/06/27 10:11:53;;;;;;;;;;;22.10;55.60;;;;;;5031903;28;20374;-64
2021/06/27 10:14:19;;;;;;;;;;;22.10;55.80;;;;;;5008550;28;20414;-64
2021/06/27 10:16:44;;;;;;;;;;;22.20;56.00;;;;;;5010726;28;19921;-64
2021/06/27 10:19:10;;;;;;;;;;;22.20;55.70;;;;;;5027707;28;20382;-64
2021/06/27 10:21:35;;;;;;;;;;;22.10;55.80;;;;;;5012029;28;19999;-63
2021/06/27 10:24:01;;;;;;;;;;;22.20;55.60;;;;;;5032527;28;19924;-63
2021/06/27 10:26:26;;;;;;;;;;;22.20;55.90;;;;;;5005394;28;20370;-63
2021/06/27 10:28:52;;;;;;;;;;;22.10;55.80;;;;;;5012697;28;19916;-64
2021/06/27 10:31:18;;;;;;;;;;;22.20;56.40;;;;;;5016889;28;19943;-63
2021/06/27 10:33:45;;;;;;;;;;;22.20;56.30;;;;;;5015375;28;20063;-61
2021/06/27 10:36:10;;;;;;;;;;;22.20;56.50;;;;;;5022315;28;19921;-64
2021/06/27 10:38:38;;;;;;;;;;;22.20;56.50;;;;;;5009188;28;19927;-64
2021/06/27 10:41:03;;;;;;;;;;;22.20;55.90;;;;;;5018289;28;19959;-62
2021/06/27 10:43:52;;;;;;;;;;;22.20;56.00;;;;;;5010930;28;20316;-63
2021/06/27 10:46:25;;;;;;;;;;;22.20;56.20;;;;;;5018263;28;19921;-63
2021/06/27 10:48:51;;;;;;;;;;;22.20;56.80;;;;;;5015777;28;20055;-63
2021/06/27 10:51:21;;;;;;;;;;;22.20;56.20;;;;;;5030829;28;19920;-62
2021/06/27 10:54:09;;;;;;;;;;;22.20;56.00;;;;;;5031274;28;19955;-64
2021/06/27 10:56:49;;;;;;;;;;;22.20;56.00;;;;;;5027914;28;19924;-63
2021/06/27 10:59:42;;;;;;;;;;;22.20;56.80;;;;;;5036489;28;20794;-64
2021/06/27 11:02:16;;;;;;;;;;;22.20;56.30;;;;;;4965463;28;19927;-64
2021/06/27 11:04:42;;;;;;;;;;;22.20;56.60;;;;;;5023518;28;19917;-64
2021/06/27 11:07:07;;;;;;;;;;;22.20;56.70;;;;;;5025930;28;19917;-64
2021/06/27 11:09:32;;;;;;;;;;;22.20;56.10;;;;;;5026611;28;19921;-63
2021/06/27 11:11:58;;;;;;;;;;;22.20;56.50;;;;;;5029768;28;19924;-64
2021/06/27 11:14:24;;;;;;;;;;;22.20;55.90;;;;;;5036126;28;19924;-64
2021/06/27 11:17:10;;;;;;;;;;;22.20;56.20;;;;;;5010422;28;19921;-64
2021/06/27 11:19:40;;;;;;;;;;;22.30;56.40;;;;;;5029467;28;20008;-62
2021/06/27 11:22:34;;;;;;;;;;;22.20;56.60;;;;;;5040278;28;20369;-64
2021/06/27 11:25:00;;;;;;;;;;;22.30;56.20;;;;;;5007123;28;19917;-64
2021/06/27 11:27:35;;;;;;;;;;;22.20;56.70;;;;;;5029859;28;19917;-63
2021/06/27 11:30:01;;;;;;;;;;;22.20;56.20;;;;;;5035909;28;19971;-63
2021/06/27 11:32:27;;;;;;;;;;;22.20;56.40;;;;;;5031004;28;19921;-64
2021/06/27 11:34:55;;;;;;;;;;;22.30;56.90;;;;;;5020855;28;19925;-63
2021/06/27 11:37:21;;;;;;;;;;;22.30;56.20;;;;;;4997673;28;20152;-63
2021/06/27 11:39:50;;;;;;;;;;;22.30;56.50;;;;;;5022085;28;19925;-63
2021/06/27 11:42:26;;;;;;;;;;;22.30;56.40;;;;;;5000352;28;19921;-64
2021/06/27 11:45:04;;;;;;;;;;;22.30;56.20;;;;;;5029559;28;19916;-64
2021/06/27 11:47:29;;;;;;;;;;;22.30;56.60;;;;;;5021114;28;20255;-62
2021/06/27 11:49:54;;;;;;;;;;;22.30;56.40;;;;;;5013016;28;20409;-63
2021/06/27 11:52:20;;;;;;;;;;;22.30;56.60;;;;;;5020870;28;20284;-63
2021/06/27 11:54:45;;;;;;;;;;;22.30;56.90;;;;;;5035536;28;19970;-63
2021/06/27 11:57:11;;;;;;;;;;;22.30;57.70;;;;;;5004293;28;19921;-64
2021/06/27 11:59:37;;;;;;;;;;;22.30;57.80;;;;;;5032778;28;19921;-64
2021/06/27 12:02:08;;;;;;;;;;;22.30;58.20;;;;;;5007656;28;19916;-63
2021/06/27 12:04:41;;;;;;;;;;;22.30;57.90;;;;;;5030239;28;19925;-64
2021/06/27 12:07:25;;;;;;;;;;;22.30;57.90;;;;;;5020360;28;19916;-64
2021/06/27 12:09:50;;;;;;;;;;;22.40;57.60;;;;;;5025173;28;20106;-64
2021/06/27 12:12:31;;;;;;;;;;;22.30;57.20;;;;;;5001498;28;19917;-63
2021/06/27 12:14:56;;;;;;;;;;;22.40;57.60;;;;;;5026735;28;20019;-62
2021/06/27 12:17:25;;;;;;;;;;;22.40;57.90;;;;;;4990336;28;20560;-64
2021/06/27 12:19:50;;;;;;;;;;;22.30;57.70;;;;;;5029116;28;19963;-64
2021/06/27 12:22:16;;;;;;;;;;;22.30;57.70;;;;;;5001072;28;19959;-64
2021/06/27 12:24:41;;;;;;;;;;;22.40;56.80;;;;;;5029972;28;19944;-61
2021/06/27 12:27:10;;;;;;;;;;;22.40;57.40;;;;;;5020552;28;19917;-62
2021/06/27 12:29:36;;;;;;;;;;;22.40;56.90;;;;;;5022503;28;19928;-63
2021/06/27 12:32:04;;;;;;;;;;;22.40;56.60;;;;;;4995170;28;19916;-63
2021/06/27 12:34:30;;;;;;;;;;;22.40;56.10;;;;;;5030912;28;19963;-63
2021/06/27 12:36:55;;;;;;;;;;;22.40;57.10;;;;;;5000567;28;19945;-63
2021/06/27 12:39:22;;;;;;;;;;;22.40;56.80;;;;;;5015826;28;19922;-63
2021/06/27 12:41:48;;;;;;;;;;;22.40;56.90;;;;;;5044306;22;19925;-69
2021/06/27 12:44:14;;;;;;;;;;;22.30;56.70;;;;;;5020482;28;20220;-67
2021/06/27 12:46:40;;;;;;;;;;;22.40;56.90;;;;;;5019768;28;19943;-67
2021/06/27 12:49:06;;;;;;;;;;;22.40;56.50;;;;;;5033084;28;20474;-67
2021/06/27 12:51:33;;;;;;;;;;;22.40;56.70;;;;;;5045589;28;19916;-67
2021/06/27 12:54:00;;;;;;;;;;;22.40;55.70;;;;;;5030725;28;20515;-67
2021/06/27 12:56:44;;;;;;;;;;;22.40;56.00;;;;;;5030675;28;19962;-67
2021/06/27 12:59:10;;;;;;;;;;;22.40;56.60;;;;;;5048316;28;20011;-67
2021/06/27 13:02:12;;;;;;;;;;;22.40;56.60;;;;;;5024491;28;19996;-67
2021/06/27 13:04:37;;;;;;;;;;;22.40;56.50;;;;;;5011591;28;19928;-67
2021/06/27 13:07:07;;;;;;;;;;;22.40;56.00;;;;;;5043306;28;19917;-67
2021/06/27 13:09:32;;;;;;;;;;;22.40;56.00;;;;;;5015487;28;19916;-67
2021/06/27 13:12:24;;;;;;;;;;;22.40;56.40;;;;;;5038099;28;19931;-68
2021/06/27 13:14:51;;;;;;;;;;;22.40;56.40;;;;;;5037642;28;20379;-67
2021/06/27 13:17:18;;;;;;;;;;;22.40;56.00;;;;;;5052391;28;20343;-67
2021/06/27 13:20:04;;;;;;;;;;;22.40;55.70;;;;;;5054799;28;19923;-67
2021/06/27 13:22:30;;;;;;;;;;;22.50;56.00;;;;;;5056477;28;19921;-68
2021/06/27 13:24:58;;;;;;;;;;;22.50;55.90;;;;;;5041311;28;20236;-68
2021/06/27 13:27:24;;;;;;;;;;;22.50;55.90;;;;;;5062500;28;19931;-67
2021/06/27 13:30:03;;;;;;;;;;;22.40;56.40;;;;;;5044190;28;20129;-68
2021/06/27 13:32:28;;;;;;;;;;;22.40;56.10;;;;;;5056265;28;19922;-68
2021/06/27 13:34:53;;;;;;;;;;;22.50;55.70;;;;;;5038854;28;19959;-67
2021/06/27 13:37:19;;;;;;;;;;;22.50;55.60;;;;;;5038605;28;19928;-68
2021/06/27 13:39:47;;;;;;;;;;;22.40;55.30;;;;;;5062748;28;20379;-68
2021/06/27 13:42:12;;;;;;;;;;;22.50;55.70;;;;;;5053862;28;19980;-67
2021/06/27 13:45:11;;;;;;;;;;;22.50;56.10;;;;;;5055945;28;20403;-68
2021/06/27 13:47:36;;;;;;;;;;;22.40;55.60;;;;;;5006533;28;20062;-68
2021/06/27 13:50:02;;;;;;;;;;;22.50;55.40;;;;;;5061930;28;20357;-67
2021/06/27 13:52:27;;;;;;;;;;;22.50;55.80;;;;;;5058380;28;19921;-68
2021/06/27 13:54:52;;;;;;;;;;;22.50;55.60;;;;;;5042542;28;20415;-68
2021/06/27 13:57:18;;;;;;;;;;;22.50;55.30;;;;;;5035858;28;19955;-67
2021/06/27 13:59:43;;;;;;;;;;;22.50;54.90;;;;;;5030890;28;19967;-67
2021/06/27 14:02:09;;;;;;;;;;;22.50;54.90;;;;;;5036246;28;19936;-67
2021/06/27 14:04:34;;;;;;;;;;;22.50;54.80;;;;;;5062369;28;20391;-67
2021/06/27 14:07:00;;;;;;;;;;;22.50;55.30;;;;;;5057519;28;19983;-67
2021/06/27 14:09:25;;;;;;;;;;;22.50;55.10;;;;;;5043276;28;19917;-67
2021/06/27 14:11:51;;;;;;;;;;;22.50;55.10;;;;;;5056972;28;19923;-67
2021/06/27 14:14:16;;;;;;;;;;;22.50;54.80;;;;;;5050010;28;20395;-67