Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:57;;;;;;;2.17;1.00;;;-1.20;99.90;;;;;;5012030;28;20183;-68
2022/04/03 00:03:23;;;;;;;1.07;0.97;;;-1.30;99.90;;;;;;5012120;28;20235;-68
2022/04/03 00:05:48;;;;;;;1.00;1.00;;;-1.20;99.90;;;;;;5012025;28;20442;-68
2022/04/03 00:08:14;;;;;;;1.03;1.03;;;-1.10;99.90;;;;;;5012160;28;20168;-68
2022/04/03 00:10:40;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;5012308;28;20168;-69
2022/04/03 00:13:07;;;;;;;1.80;1.30;;;-1.20;99.90;;;;;;5011959;28;20188;-67
2022/04/03 00:15:33;;;;;;;1.93;1.30;;;-1.20;99.90;;;;;;5012100;28;20415;-69
2022/04/03 00:17:58;;;;;;;2.77;1.93;;;-1.20;99.90;;;;;;5011996;28;20411;-68
2022/04/03 00:20:24;;;;;;;1.77;1.67;;;-1.30;99.90;;;;;;5012325;28;20417;-68
2022/04/03 00:22:50;;;;;;;0.93;0.93;;;-1.30;99.90;;;;;;5011560;28;20285;-67
2022/04/03 00:25:18;;;;;;;3.90;2.03;;;-1.30;99.90;;;;;;5011667;28;20646;-69
2022/04/03 00:27:46;;;;;;;1.30;1.20;;;-1.40;99.90;;;;;;5011994;28;20490;-68
2022/04/03 00:30:12;;;;;;;2.90;1.50;;;-1.30;99.90;;;;;;5011597;28;20399;-69
2022/04/03 00:32:38;;;;;;;1.63;1.57;;;-1.40;99.90;;;;;;5011536;28;20454;-69
2022/04/03 00:35:05;;;;;;;4.30;1.73;;;-1.40;99.90;;;;;;5011780;28;20501;-68
2022/04/03 00:37:31;;;;;;;2.50;1.10;;;-1.40;99.90;;;;;;5011783;28;20407;-69
2022/04/03 00:39:56;;;;;;;1.20;1.10;;;-1.40;99.90;;;;;;5011998;28;20411;-68
2022/04/03 00:42:23;;;;;;;1.33;1.33;;;-1.30;99.90;;;;;;5011810;28;20530;-67
2022/04/03 00:44:49;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5011538;28;20661;-68
2022/04/03 00:47:17;;;;;;;1.87;1.60;;;-1.30;99.90;;;;;;5011928;28;20403;-69
2022/04/03 00:49:42;;;;;;;1.20;1.20;;;-1.40;99.90;;;;;;5011674;28;20206;-68
2022/04/03 00:52:08;;;;;;;1.40;1.30;;;-1.40;99.90;;;;;;5011233;28;20514;-69
2022/04/03 00:54:34;;;;;;;1.10;1.10;;;-1.50;99.90;;;;;;5010974;28;20164;-67
2022/04/03 00:56:59;;;;;;;2.53;2.30;;;-1.50;99.90;;;;;;5011646;28;20167;-67
2022/04/03 00:59:25;;;;;;;4.10;1.73;;;-1.50;99.90;;;;;;5011385;28;20784;-68
2022/04/03 01:01:51;;;;;;;2.13;2.03;;;-1.30;99.90;;;;;;5011323;28;20248;-68
2022/04/03 01:04:16;;;;;;;1.50;1.40;;;-1.40;99.90;;;;;;5011341;28;20411;-68
2022/04/03 01:06:42;;;;;;;2.07;1.47;;;-1.30;99.90;;;;;;5011349;28;20260;-68
2022/04/03 01:09:08;;;;;;;1.77;1.67;;;-1.40;99.90;;;;;;5009779;28;20173;-67
2022/04/03 01:11:34;;;;;;;1.67;1.57;;;-1.40;99.90;;;;;;5010972;28;20184;-68
2022/04/03 01:14:00;;;;;;;1.80;1.70;;;-1.40;99.90;;;;;;5011535;28;20403;-68
2022/04/03 01:16:25;;;;;;;1.23;1.13;;;-1.30;99.90;;;;;;5011141;28;20168;-68
2022/04/03 01:18:51;;;;;;;1.50;1.40;;;-1.40;99.90;;;;;;5011404;28;20551;-68
2022/04/03 01:21:19;;;;;;;1.83;1.27;;;-1.40;99.90;;;;;;5011258;28;20168;-68
2022/04/03 01:23:45;;;;;;;1.60;1.50;;;-1.40;99.90;;;;;;5010895;28;20295;-68
2022/04/03 01:26:11;;;;;;;1.40;1.30;;;-1.40;99.90;;;;;;5009650;28;20429;-68
2022/04/03 01:28:36;;;;;;;1.10;1.00;;;-1.40;99.90;;;;;;5011050;28;20486;-69
2022/04/03 01:31:02;;;;;;;2.00;1.90;;;-1.40;99.90;;;;;;5011127;28;20778;-68
2022/04/03 01:33:27;;;;;;;1.37;1.27;;;-1.40;99.90;;;;;;5011216;28;20212;-69
2022/04/03 01:35:53;;;;;;;1.73;1.50;;;-1.50;99.90;;;;;;5011408;28;20167;-69
2022/04/03 01:38:18;;;;;;;1.30;1.20;;;-1.50;99.90;;;;;;5011347;28;20212;-69
2022/04/03 01:40:44;;;;;;;1.40;1.30;;;-1.50;99.90;;;;;;5011869;28;20207;-68
2022/04/03 01:43:12;;;;;;;1.63;1.53;;;-1.50;99.90;;;;;;5011480;28;20215;-68
2022/04/03 01:45:39;;;;;;;1.93;1.70;;;-1.50;99.90;;;;;;5011622;28;20176;-69
2022/04/03 01:48:06;;;;;;;1.67;1.60;;;-1.50;99.90;;;;;;5011442;28;20407;-69
2022/04/03 01:50:31;;;;;;;2.30;2.10;;;-1.40;99.90;;;;;;5011388;28;20407;-68
2022/04/03 01:52:57;;;;;;;1.50;1.40;;;-1.40;99.90;;;;;;5011297;28;20494;-68
2022/04/03 01:55:24;;;;;;;1.17;1.10;;;-1.40;99.90;;;;;;5011414;28;20319;-68
2022/04/03 01:57:49;;;;;;;1.83;1.73;;;-1.40;99.90;;;;;;5011591;28;20886;-69
2022/04/03 02:00:15;;;;;;;1.20;1.10;;;-1.30;99.90;;;;;;5011129;28;20433;-68
2022/04/03 02:02:41;;;;;;;2.57;1.97;;;-1.30;99.90;;;;;;5010795;28;20702;-68
2022/04/03 02:05:07;;;;;;;1.50;1.40;;;-1.30;99.90;;;;;;5012887;28;20415;-67
2022/04/03 02:07:33;;;;;;;1.97;1.83;;;-1.20;99.90;;;;;;5014088;28;20704;-67
2022/04/03 02:10:03;;;;;;;16.23;1.47;;;-1.10;99.90;;;;;;5014316;28;20447;-68
2022/04/03 02:12:29;;;;;;;3.03;1.57;;;-1.00;99.90;;;;;;5013903;28;20552;-68
2022/04/03 02:14:55;;;;;;;2.23;1.17;;;-0.90;99.90;;;;;;5013989;28;20506;-68
2022/04/03 02:17:20;;;;;;;3.77;1.37;;;-0.80;99.90;;;;;;5014460;28;20226;-68
2022/04/03 02:19:46;;;;;;;1.10;1.10;;;-0.80;99.90;;;;;;5014231;28;20191;-68
2022/04/03 02:22:11;;;;;;;1.83;1.73;;;-0.70;99.90;;;;;;5013656;28;20222;-67
2022/04/03 02:24:37;;;;;;;1.83;1.73;;;-0.60;99.90;;;;;;5014257;28;20235;-67
2022/04/03 02:27:03;;;;;;;2.27;1.73;;;-0.60;99.90;;;;;;5014143;28;20427;-67
2022/04/03 02:29:28;;;;;;;3.03;1.63;;;-0.50;99.90;;;;;;5014061;28;20403;-66
2022/04/03 02:31:54;;;;;;;1.13;1.03;;;-0.50;99.90;;;;;;5014164;28;20204;-67
2022/04/03 02:34:19;;;;;;;1.20;1.17;;;-0.40;99.90;;;;;;5013864;28;20171;-66
2022/04/03 02:36:45;;;;;;;1.20;1.20;;;-0.30;99.90;;;;;;5013564;28;20495;-67
2022/04/03 02:39:14;;;;;;;1.80;1.70;;;-0.30;99.90;;;;;;5013541;28;20180;-66
2022/04/03 02:41:40;;;;;;;1.43;1.17;;;-0.20;99.90;;;;;;5013732;28;20175;-67
2022/04/03 02:44:05;;;;;;;2.30;2.10;;;-0.20;99.90;;;;;;5013718;28;20446;-67
2022/04/03 02:46:31;;;;;;;4.30;1.20;;;-0.20;99.90;;;;;;5013718;28;20642;-67
2022/04/03 02:48:57;;;;;;;2.37;2.17;;;-0.10;99.90;;;;;;5012384;28;20168;-67
2022/04/03 02:51:22;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5013577;28;20179;-67
2022/04/03 02:53:48;;;;;;;1.30;1.17;;;-0.20;99.90;;;;;;5014410;28;20439;-67
2022/04/03 02:56:13;;;;;;;1.53;1.43;;;-0.20;99.90;;;;;;5014779;28;20188;-67
2022/04/03 02:58:40;;;;;;;1.63;1.53;;;-0.10;99.90;;;;;;5016322;28;20176;-67
2022/04/03 03:01:06;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5016153;28;20587;-68
2022/04/03 03:03:31;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;5013794;28;20443;-68
2022/04/03 03:05:57;;;;;;;1.93;1.80;;;0.00;99.90;;;;;;5013180;28;20172;-68
2022/04/03 03:08:22;;;;;;;1.20;1.10;;;0.00;99.90;;;;;;5013339;28;20596;-67
2022/04/03 03:10:48;;;;;;;1.70;1.60;;;0.00;99.90;;;;;;5013411;28;20201;-67
2022/04/03 03:13:13;;;;;;;1.57;1.47;;;-0.10;99.90;;;;;;5013357;28;20589;-67
2022/04/03 03:15:39;;;;;;;1.67;1.57;;;-0.10;99.90;;;;;;5012869;28;20717;-66
2022/04/03 03:18:05;;;;;;;1.57;1.47;;;-0.10;99.90;;;;;;5013044;28;20176;-67
2022/04/03 03:20:31;;;;;;;1.77;1.63;;;-0.10;99.90;;;;;;5013091;28;20188;-67
2022/04/03 03:22:56;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5013328;28;20204;-67
2022/04/03 03:25:22;;;;;;;2.70;2.60;;;0.00;99.90;;;;;;5013186;28;20617;-67
2022/04/03 03:27:47;;;;;;;1.63;1.53;;;0.10;99.90;;;;;;5013080;28;20527;-67
2022/04/03 03:30:13;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;5013255;28;20219;-68
2022/04/03 03:32:39;;;;;;;4.80;1.70;;;0.10;99.90;;;;;;5012607;28;20219;-67
2022/04/03 03:35:05;;;;;;;2.07;1.90;;;0.10;99.90;;;;;;5012578;28;20211;-67
2022/04/03 03:37:31;;;;;;;2.00;1.90;;;0.00;99.90;;;;;;5012702;28;20485;-67
2022/04/03 03:39:57;;;;;;;1.87;1.77;;;0.10;99.90;;;;;;5012812;28;20415;-67
2022/04/03 03:42:22;;;;;;;2.10;1.80;;;0.20;99.90;;;;;;5012445;28;20287;-66
2022/04/03 03:44:48;;;;;;;1.90;1.80;;;0.20;99.90;;;;;;5012653;28;20498;-66
2022/04/03 03:47:13;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;5012825;28;20259;-68
2022/04/03 03:49:39;;;;;;;1.70;1.60;;;0.10;99.90;;;;;;5012478;28;20267;-67
2022/04/03 03:52:05;;;;;;;1.33;1.23;;;0.20;99.90;;;;;;5012640;28;20184;-66
2022/04/03 03:54:32;;;;;;;1.33;1.23;;;0.20;99.90;;;;;;5014013;28;20173;-66
2022/04/03 03:56:58;;;;;;;1.80;1.70;;;0.20;99.90;;;;;;5014063;28;20726;-67
2022/04/03 03:59:24;;;;;;;1.67;1.30;;;0.30;99.90;;;;;;5013955;28;20404;-68
2022/04/03 04:01:49;;;;;;;1.10;1.00;;;0.30;99.90;;;;;;5012184;28;20422;-67
2022/04/03 04:04:14;;;;;;;1.80;1.70;;;0.30;99.90;;;;;;5012305;28;20573;-67
2022/04/03 04:06:41;;;;;;;1.40;1.40;;;0.30;99.90;;;;;;5012597;28;20175;-67
2022/04/03 04:09:06;;;;;;;1.50;1.40;;;0.30;99.90;;;;;;5011334;28;20211;-67
2022/04/03 04:11:32;;;;;;;2.00;1.53;;;0.30;99.90;;;;;;5012260;28;20462;-67
2022/04/03 04:13:58;;;;;;;2.90;2.80;;;0.20;99.90;;;;;;5012388;28;20643;-67
2022/04/03 04:16:23;;;;;;;1.20;1.10;;;0.20;99.90;;;;;;5012584;28;20196;-67
2022/04/03 04:18:49;;;;;;;1.27;1.20;;;0.10;99.90;;;;;;5012145;28;20238;-66
2022/04/03 04:21:16;;;;;;;1.93;1.47;;;0.10;99.90;;;;;;5012471;28;20243;-68
2022/04/03 04:23:42;;;;;;;1.93;1.10;;;0.10;99.90;;;;;;5011921;28;20196;-68
2022/04/03 04:26:08;;;;;;;1.27;1.17;;;0.10;99.90;;;;;;5012163;28;20522;-68
2022/04/03 04:28:34;;;;;;;1.43;1.33;;;0.10;99.90;;;;;;5012078;28;20191;-68
2022/04/03 04:31:00;;;;;;;1.53;1.43;;;0.00;99.90;;;;;;5012195;28;20169;-68
2022/04/03 04:33:26;;;;;;;2.20;1.83;;;-0.10;99.90;;;;;;5012047;28;20789;-68
2022/04/03 04:35:52;;;;;;;2.37;1.53;;;0.00;99.90;;;;;;5011852;28;20247;-68
2022/04/03 04:38:17;;;;;;;1.90;1.80;;;-0.10;99.90;;;;;;5012092;28;20180;-68
2022/04/03 04:40:44;;;;;;;3.10;2.87;;;-0.10;99.90;;;;;;5012044;28;20411;-68
2022/04/03 04:43:10;;;;;;;1.73;1.60;;;0.00;99.90;;;;;;5011534;28;20189;-69
2022/04/03 04:45:36;;;;;;;2.83;2.10;;;-0.10;99.90;;;;;;5011553;28;20438;-69
2022/04/03 04:48:01;;;;;;;2.10;1.90;;;-0.10;99.90;;;;;;5011383;28;20427;-68
2022/04/03 04:50:28;;;;;;;1.87;1.60;;;0.00;99.90;;;;;;5011847;28;20255;-68
2022/04/03 04:52:55;;;;;;;2.00;1.90;;;0.00;99.90;;;;;;5011553;28;20258;-69
2022/04/03 04:55:20;;;;;;;1.67;1.57;;;0.00;99.90;;;;;;5011911;28;20407;-68
2022/04/03 04:57:51;;;;;;;1.97;1.40;;;-0.10;99.90;;;;;;5011578;28;20872;-68
2022/04/03 05:00:17;;;;;;;1.10;1.10;;;-0.20;99.90;;;;;;5011540;28;20172;-68
2022/04/03 05:02:46;;;;;;;2.70;2.50;;;-0.20;99.90;;;;;;5011042;28;20538;-68
2022/04/03 05:05:15;;;;;;;1.90;1.67;;;-0.10;99.90;;;;;;5011461;28;20950;-69
2022/04/03 05:07:42;;;;;;;1.83;1.70;;;-0.10;99.90;;;;;;5011566;28;20414;-69
2022/04/03 05:10:08;;;;;;;2.13;1.93;;;-0.20;99.90;;;;;;5011654;28;20889;-69
2022/04/03 05:12:37;;;;;;;1.30;1.20;;;-0.20;99.90;;;;;;5012944;28;20484;-69
2022/04/03 05:15:03;;;;;;;1.37;1.27;;;-0.30;99.90;;;;;;5011358;28;20530;-69
2022/04/03 05:17:28;;;;;;;1.10;1.00;;;-0.20;99.90;;;;;;5011344;28;20463;-68
2022/04/03 05:19:54;;;;;;;1.93;1.57;;;-0.10;99.90;;;;;;5011436;28;20454;-69
2022/04/03 05:22:23;;;;;;;1.67;1.57;;;-0.10;99.90;;;;;;5011358;28;20192;-68
2022/04/03 05:24:55;;;;;;;1.73;1.63;;;-0.20;99.90;;;;;;5011247;28;20838;-67
2022/04/03 05:27:21;;;;;;;2.70;2.50;;;-0.10;99.90;;;;;;5011385;28;20461;-68
2022/04/03 05:29:47;;;;;;;1.87;1.77;;;-0.10;99.90;;;;;;5011185;28;20441;-69
2022/04/03 05:32:13;;;;;;;2.20;1.47;;;-0.10;99.90;;;;;;5011128;28;20450;-68
2022/04/03 05:34:39;;;;;;;2.30;1.53;;;-0.10;99.90;;;;;;5011107;28;20171;-68
2022/04/03 05:37:06;;;;;;;1.77;1.23;;;-0.10;99.90;;;;;;5011269;28;20256;-68
2022/04/03 05:39:31;;;;;;;3.10;1.27;;;0.00;99.90;;;;;;5012693;28;20403;-68
2022/04/03 05:41:57;;;;;;;2.07;1.97;;;0.10;99.90;;;;;;5015079;28;20430;-68
2022/04/03 05:44:23;;;;;;;2.00;1.57;;;0.10;99.90;;;;;;5015196;28;20246;-68
2022/04/03 05:46:49;;;;;;;2.77;2.57;;;0.10;99.90;;;;;;5015240;28;20226;-68
2022/04/03 05:49:15;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;5015329;28;20423;-68
2022/04/03 05:51:41;;;;;;;1.73;1.63;;;0.20;99.90;;;;;;5015241;28;20407;-68
2022/04/03 05:54:06;;;;;;;1.30;1.20;;;0.30;99.90;;;;;;5015534;28;20407;-69
2022/04/03 05:56:32;;;;;;;1.33;1.20;;;0.20;99.90;;;;;;5015940;28;20445;-68
2022/04/03 05:58:57;;;;;;;1.30;1.20;;;0.20;99.90;;;;;;5014908;28;20591;-68
2022/04/03 06:01:23;;;;;;;1.90;1.13;;;0.30;99.90;;;;;;5015114;28;20191;-68
2022/04/03 06:03:50;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;5014869;28;20262;-68
2022/04/03 06:06:16;;;;;;;4.10;1.97;;;0.30;99.90;;;;;;5014898;28;20516;-69
2022/04/03 06:08:42;;;;;;;1.53;1.43;;;0.40;99.90;;;;;;5014815;28;21008;-68
2022/04/03 06:11:07;;;;;;;5.30;1.23;;;0.60;99.90;;;;;;5014641;28;20491;-68
2022/04/03 06:13:33;;;;;;;2.80;1.30;;;0.60;99.90;;;;;;5014260;28;20207;-68
2022/04/03 06:15:58;;;;;;;1.33;1.23;;;0.50;99.90;;;;;;5014551;28;20263;-69
2022/04/03 06:18:24;;;;;;;1.30;1.20;;;0.90;99.90;;;;;;5014407;28;20168;-68
2022/04/03 06:20:50;;;;;;;2.23;2.03;;;0.90;99.90;;;;;;5014262;28;20183;-67
2022/04/03 06:23:21;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;5014155;28;20223;-68
2022/04/03 06:25:52;;;;;;;1.90;1.70;;;0.70;99.90;;;;;;5014229;28;20415;-68
2022/04/03 06:28:18;;;;;;;1.77;1.67;;;0.80;99.90;;;;;;5014305;28;20400;-68
2022/04/03 06:30:44;;;;;;;3.37;1.73;;;0.90;99.90;;;;;;5014059;28;20411;-67
2022/04/03 06:33:09;;;;;;;3.10;1.40;;;1.10;99.90;;;;;;5013843;28;20563;-68
2022/04/03 06:35:35;;;;;;;2.00;1.33;;;0.90;99.90;;;;;;5013881;28;20443;-68
2022/04/03 06:38:01;;;;;;;2.10;2.00;;;0.80;99.90;;;;;;5013809;28;20173;-68
2022/04/03 06:40:27;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5014229;28;20414;-68
2022/04/03 06:42:53;;;;;;;1.23;1.13;;;1.00;99.90;;;;;;5013944;28;20216;-69
2022/04/03 06:45:18;;;;;;;1.47;1.37;;;1.40;99.90;;;;;;5012818;28;20214;-68
2022/04/03 06:47:44;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5013766;28;20404;-67
2022/04/03 06:50:10;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;5013318;28;20168;-68
2022/04/03 06:52:36;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;5012648;28;20949;-68
2022/04/03 06:55:03;;;;;;;2.20;1.60;;;4.00;98.90;;;;;;5013646;28;20670;-68
2022/04/03 06:57:29;;;;;;;2.47;1.70;;;3.60;97.50;;;;;;5013992;28;20554;-67
2022/04/03 06:59:55;;;;;;;1.43;1.20;;;4.60;98.90;;;;;;5013924;28;20809;-68
2022/04/03 07:02:20;;;;;;;1.40;1.30;;;4.40;95.80;;;;;;5013187;28;20200;-68
2022/04/03 07:04:45;;;;;;;1.80;1.53;;;6.10;95.60;;;;;;5013347;28;20171;-68
2022/04/03 07:07:11;;;;;;;1.47;1.37;;;5.90;93.20;;;;;;5013350;28;20168;-67
2022/04/03 07:09:40;;;;;;;1.20;0.93;;;5.20;92.50;;;;;;5013527;28;20659;-69
2022/04/03 07:12:07;;;;;;;1.10;1.00;;;4.00;92.70;;;;;;5013473;28;20739;-68
2022/04/03 07:14:32;;;;;;;4.53;1.53;;;4.70;94.80;;;;;;5013189;28;20598;-69
2022/04/03 07:16:58;;;;;;;1.97;1.43;;;5.60;93.20;;;;;;5013068;28;20924;-69
2022/04/03 07:19:24;;;;;;;2.17;1.43;;;4.80;92.60;;;;;;5013133;28;20177;-70
2022/04/03 07:21:50;;;;;;;1.67;1.57;;;5.00;92.60;;;;;;5013066;28;20195;-69
2022/04/03 07:24:17;;;;;;;1.60;1.50;;;5.10;92.10;;;;;;5012977;28;20451;-69
2022/04/03 07:26:42;;;;;;;2.13;1.50;;;5.40;92.40;;;;;;5013365;28;20421;-69
2022/04/03 07:29:08;;;;;;;3.10;1.67;;;4.20;91.20;;;;;;5013202;28;20486;-69
2022/04/03 07:31:33;;;;;;;1.70;1.30;;;4.40;92.60;;;;;;5012890;28;20651;-68
2022/04/03 07:33:59;;;;;;;2.93;2.83;;;4.50;92.30;;;;;;5013536;28;20176;-68
2022/04/03 07:36:24;;;;;;;2.40;1.63;;;4.50;91.50;;;;;;5012926;28;20226;-69
2022/04/03 07:38:52;;;;;;;3.17;1.83;;;4.70;92.20;;;;;;5012652;28;20242;-69
2022/04/03 07:41:18;;;;;;;1.53;1.37;;;5.10;91.30;;;;;;5013119;28;20172;-69
2022/04/03 07:43:43;;;;;;;1.37;1.27;;;5.10;91.00;;;;;;5012864;28;20499;-68
2022/04/03 07:46:12;;;;;;;2.33;1.53;;;4.60;91.60;;;;;;5012641;28;20493;-67
2022/04/03 07:48:37;;;;;;;1.67;1.57;;;4.40;92.60;;;;;;5012933;28;20428;-68
2022/04/03 07:51:03;;;;;;;1.50;1.40;;;4.80;91.60;;;;;;5012855;28;20982;-67
2022/04/03 07:53:28;;;;;;;1.57;1.20;;;4.60;92.20;;;;;;5012381;28;20204;-68
2022/04/03 07:55:54;;;;;;;2.77;1.43;;;3.90;92.40;;;;;;5012450;28;20184;-67
2022/04/03 07:58:19;;;;;;;1.83;1.50;;;4.10;93.10;;;;;;5012369;28;20464;-69
2022/04/03 08:00:46;;;;;;;2.70;1.60;;;4.60;93.00;;;;;;5012826;28;20188;-68
2022/04/03 08:03:11;;;;;;;1.87;1.47;;;5.00;92.60;;;;;;5011956;28;20200;-68
2022/04/03 08:05:37;;;;;;;1.50;1.40;;;4.70;92.50;;;;;;5012040;28;20502;-69
2022/04/03 08:08:02;;;;;;;1.53;1.30;;;4.40;93.10;;;;;;5012129;28;20255;-68
2022/04/03 08:10:28;;;;;;;3.27;1.90;;;4.60;93.40;;;;;;5012464;28;20184;-68
2022/04/03 08:12:53;;;;;;;1.63;1.37;;;4.40;93.50;;;;;;5012125;28;20341;-68
2022/04/03 08:15:20;;;;;;;2.00;1.20;;;4.60;93.00;;;;;;5011960;28;20176;-69
2022/04/03 08:17:46;;;;;;;1.87;1.53;;;4.50;93.30;;;;;;5012031;28;20187;-69
2022/04/03 08:20:16;;;;;;;1.20;1.10;;;4.70;93.40;;;;;;5012001;28;20408;-69
2022/04/03 08:22:42;;;;;;;1.43;1.27;;;4.50;93.50;;;;;;5011557;28;20200;-68
2022/04/03 08:25:08;;;;;;;1.27;1.17;;;4.50;94.20;;;;;;5011819;28;20411;-69
2022/04/03 08:27:45;;;;;;;1.17;1.07;;;4.70;93.70;;;;;;5011849;28;20721;-69
2022/04/03 08:30:22;;;;;;;1.13;1.03;;;4.50;93.30;;;;;;5011872;28;20457;-67
2022/04/03 08:32:48;;;;;;;1.87;1.23;;;4.50;93.30;;;;;;5011409;28;20450;-68
2022/04/03 08:35:14;;;;;;;1.70;1.17;;;5.10;92.60;;;;;;5010812;28;20882;-68
2022/04/03 08:37:40;;;;;;;2.20;1.00;;;6.00;92.70;;;;;;5011350;28;20169;-68
2022/04/03 08:40:07;;;;;;;2.70;1.33;;;5.80;90.40;;;;;;5009842;28;20415;-69
2022/04/03 08:42:34;;;;;;;1.10;1.00;;;5.70;91.40;;;;;;5011272;28;20822;-69
2022/04/03 08:44:59;;;;;;;1.27;1.00;;;6.60;90.60;;;;;;5009951;28;20434;-69
2022/04/03 08:47:26;;;;;;;2.20;1.20;;;8.00;87.10;;;;;;5011133;28;20421;-67
2022/04/03 08:49:57;;;;;;;1.63;1.27;;;7.00;81.10;;;;;;5010595;28;20174;-68
2022/04/03 08:52:23;;;;;;;1.00;0.90;;;8.30;86.00;;;;;;5010697;28;20511;-68
2022/04/03 08:54:49;;;;;;;1.47;0.90;;;8.70;78.60;;;;;;5010724;28;20893;-68
2022/04/03 08:57:15;;;;;;;1.20;1.10;;;7.20;76.80;;;;;;5010485;28;20196;-68
2022/04/03 08:59:40;;;;;;;1.90;1.07;;;7.60;81.30;;;;;;5010732;28;20465;-68
2022/04/03 09:02:06;;;;;;;1.40;1.03;;;6.70;78.70;;;;;;5010364;28;20538;-68
2022/04/03 09:04:32;;;;;;;1.53;1.10;;;6.50;79.40;;;;;;5010539;28;20184;-68
2022/04/03 09:06:59;;;;;;;1.50;1.00;;;6.80;76.40;;;;;;5010533;28;20403;-67
2022/04/03 09:09:26;;;;;;;1.37;1.27;;;7.30;77.10;;;;;;5010590;28;20172;-67
2022/04/03 09:12:10;;;;;;;1.30;1.10;;;7.60;75.20;;;;;;5010128;28;20891;-68
2022/04/03 09:14:43;;;;;;;1.10;1.00;;;6.50;74.70;;;;;;5011600;28;20841;-67
2022/04/03 09:17:08;;;;;;;1.13;1.07;;;6.40;75.80;;;;;;5013912;28;20404;-69
2022/04/03 09:19:34;;;;;;;1.10;1.00;;;6.30;74.00;;;;;;5013866;28;20414;-68
2022/04/03 09:22:01;;;;;;;1.30;1.20;;;6.50;74.60;;;;;;5013628;28;20185;-68
2022/04/03 09:24:27;;;;;;;1.70;1.47;;;6.90;76.20;;;;;;5013892;28;20798;-69
2022/04/03 09:27:00;;;;;;;1.97;1.77;;;7.40;74.70;;;;;;5013691;28;20412;-68
2022/04/03 09:29:25;;;;;;;1.67;1.57;;;7.40;74.70;;;;;;5013706;28;20411;-67
2022/04/03 09:31:58;;;;;;;2.17;1.50;;;6.70;72.60;;;;;;4980377;28;971736;-68
2022/04/03 09:34:26;;;;;;;1.10;1.00;;;7.30;72.40;;;;;;5014837;28;20180;-68
2022/04/03 09:37:05;;;;;;;1.80;1.40;;;7.50;70.00;;;;;;5014879;28;20412;-67
2022/04/03 09:39:31;;;;;;;1.37;1.00;;;8.00;71.60;;;;;;5014983;28;20398;-67
2022/04/03 09:42:03;;;;;;;1.23;1.00;;;8.30;69.60;;;;;;5014736;28;20781;-67
2022/04/03 09:44:39;;;;;;;1.60;1.20;;;8.10;67.50;;;;;;5015062;28;20412;-68
2022/04/03 09:47:11;;;;;;;2.17;0.97;;;8.10;66.80;;;;;;5015079;28;20453;-67
2022/04/03 09:49:37;;;;;;;1.57;1.20;;;7.40;67.40;;;;;;5015078;28;20615;-67
2022/04/03 09:52:03;;;;;;;1.17;0.80;;;7.10;68.00;;;;;;5014780;28;20424;-68
2022/04/03 09:54:30;;;;;;;1.30;1.20;;;6.90;68.10;;;;;;5014506;28;20172;-68
2022/04/03 09:56:55;;;;;;;1.80;1.53;;;7.90;69.80;;;;;;5014526;28;20473;-67
2022/04/03 09:59:22;;;;;;;1.10;1.00;;;7.40;66.30;;;;;;5014681;28;20407;-68
2022/04/03 10:01:55;;;;;;;1.83;1.20;;;7.30;66.90;;;;;;5014498;28;20613;-68
2022/04/03 10:04:22;;;;;;;1.17;1.07;;;6.70;65.20;;;;;;5014465;28;20451;-68
2022/04/03 10:06:51;;;;;;;2.03;1.40;;;6.80;65.00;;;;;;5014494;28;20415;-68
2022/04/03 10:09:17;;;;;;;1.53;1.10;;;7.20;65.60;;;;;;5014749;28;20403;-68
2022/04/03 10:11:43;;;;;;;1.40;1.30;;;8.00;64.00;;;;;;5014147;28;20473;-68
2022/04/03 10:14:10;;;;;;;1.27;1.17;;;7.10;64.30;;;;;;5014199;28;20422;-69
2022/04/03 10:16:35;;;;;;;2.47;1.27;;;6.80;65.50;;;;;;5014187;28;20407;-67
2022/04/03 10:19:02;;;;;;;1.40;1.30;;;6.90;65.10;;;;;;5014154;28;20545;-68
2022/04/03 10:21:57;;;;;;;1.13;1.03;;;7.00;65.20;;;;;;5013856;28;20175;-68
2022/04/03 10:24:24;;;;;;;1.50;1.10;;;7.20;64.10;;;;;;5001554;28;20482;-68
2022/04/03 10:26:57;;;;;;;2.40;0.90;;;7.50;65.30;;;;;;5013755;28;20498;-68
2022/04/03 10:29:24;;;;;;;1.37;1.27;;;7.40;65.60;;;;;;5014077;28;20498;-67
2022/04/03 10:32:03;;;;;;;1.47;1.00;;;7.00;64.20;;;;;;5013616;28;20407;-67
2022/04/03 10:34:29;;;;;;;1.40;1.30;;;7.00;65.40;;;;;;5014638;28;20480;-67
2022/04/03 10:36:54;;;;;;;1.80;1.30;;;7.30;65.00;;;;;;5014187;28;20478;-67
2022/04/03 10:39:24;;;;;;;1.60;1.50;;;7.50;65.80;;;;;;5013937;28;20412;-66
2022/04/03 10:41:49;;;;;;;1.93;1.80;;;8.20;62.80;;;;;;5013736;28;20651;-67
2022/04/03 10:44:25;;;;;;;2.33;1.67;;;7.50;61.00;;;;;;5013610;28;20451;-68
2022/04/03 10:47:05;;;;;;;1.30;1.20;;;6.80;61.80;;;;;;5013840;28;20168;-67
2022/04/03 10:49:51;;;;;;;1.30;1.10;;;6.90;62.70;;;;;;5013925;28;20407;-68
2022/04/03 10:52:22;;;;;;;1.57;1.47;;;6.90;62.10;;;;;;5013751;28;20446;-68
2022/04/03 10:54:54;;;;;;;1.43;1.00;;;7.30;60.50;;;;;;5013570;28;20403;-68
2022/04/03 10:57:41;;;;;;;1.30;1.20;;;6.70;58.90;;;;;;5013681;28;20411;-67
2022/04/03 11:00:30;;;;;;;1.00;0.90;;;7.10;61.00;;;;;;5013752;28;20719;-67
2022/04/03 11:02:55;;;;;;;1.37;1.03;;;7.40;59.90;;;;;;5013150;28;20508;-68
2022/04/03 11:05:21;;;;;;;1.93;1.40;;;7.50;59.70;;;;;;5013329;28;20525;-68
2022/04/03 11:07:47;;;;;;;2.43;1.37;;;7.70;59.20;;;;;;5013367;28;20737;-67
2022/04/03 11:10:12;;;;;;;2.70;1.37;;;7.50;59.10;;;;;;5013439;28;20287;-67
2022/04/03 11:12:43;;;;;;;1.43;1.20;;;7.50;59.20;;;;;;5013100;28;20510;-67
2022/04/03 11:15:12;;;;;;;2.70;1.40;;;7.20;58.90;;;;;;5013218;28;20263;-67
2022/04/03 11:17:48;;;;;;;2.73;1.50;;;7.00;59.40;;;;;;5012975;28;20449;-67
2022/04/03 11:20:40;;;;;;;2.17;1.10;;;7.30;59.30;;;;;;5013224;28;20456;-68
2022/04/03 11:23:10;;;;;;;1.80;1.30;;;7.10;58.90;;;;;;5012932;28;20471;-68
2022/04/03 11:25:35;;;;;;;1.23;1.13;;;7.30;59.00;;;;;;5012814;28;20980;-67
2022/04/03 11:28:02;;;;;;;1.17;1.00;;;7.80;59.00;;;;;;5012923;28;20407;-66
2022/04/03 11:30:28;;;;;;;1.20;1.10;;;7.80;58.30;;;;;;5013128;28;20168;-67
2022/04/03 11:32:54;;;;;;;4.23;1.33;;;7.60;57.90;;;;;;5012640;28;20459;-67
2022/04/03 11:35:37;;;;;;;1.67;1.40;;;7.80;58.80;;;;;;5012952;28;20438;-67
2022/04/03 11:38:03;;;;;;;1.23;1.13;;;7.30;58.10;;;;;;5012208;28;20476;-67
2022/04/03 11:40:28;;;;;;;1.00;0.90;;;7.00;58.60;;;;;;5012680;28;20449;-67
2022/04/03 11:43:14;;;;;;;2.00;1.30;;;7.40;59.20;;;;;;5015233;28;20200;-67
2022/04/03 11:45:47;;;;;;;2.33;1.40;;;7.80;58.60;;;;;;5012481;28;20636;-66
2022/04/03 11:48:18;;;;;;;2.40;1.70;;;8.30;58.60;;;;;;5012521;28;20492;-66
2022/04/03 11:50:43;;;;;;;1.80;1.70;;;7.70;59.30;;;;;;5012291;28;20973;-67
2022/04/03 11:53:10;;;;;;;1.97;1.57;;;8.10;59.60;;;;;;5012105;28;20514;-68
2022/04/03 11:55:36;;;;;;;1.07;0.80;;;7.80;59.50;;;;;;5014513;28;20183;-68
2022/04/03 11:58:04;;;;;;;2.13;1.20;;;7.40;58.80;;;;;;5013063;28;20411;-69
2022/04/03 12:00:31;;;;;;;1.17;1.17;;;7.10;59.30;;;;;;5012987;28;20173;-67
2022/04/03 12:03:00;;;;;;;1.60;1.40;;;7.90;59.50;;;;;;5012311;28;20818;-67
2022/04/03 12:05:25;;;;;;;1.20;1.10;;;8.10;58.50;;;;;;5012558;28;20461;-67
2022/04/03 12:07:52;;;;;;;4.23;1.50;;;8.20;58.80;;;;;;5011994;28;20404;-67
2022/04/03 12:10:28;;;;;;;1.43;1.33;;;8.30;59.40;;;;;;5012362;28;20172;-66
2022/04/03 12:12:57;;;;;;;2.80;2.50;;;7.90;60.10;;;;;;5012055;28;20437;-66
2022/04/03 12:15:29;;;;;;;1.37;1.10;;;7.80;60.30;;;;;;5012104;28;20507;-68
2022/04/03 12:17:55;;;;;;;1.40;1.30;;;7.70;60.80;;;;;;5012199;28;20411;-67
2022/04/03 12:20:21;;;;;;;3.27;1.10;;;7.50;62.60;;;;;;5012063;28;20474;-68
2022/04/03 12:22:50;;;;;;;1.10;1.00;;;7.20;62.60;;;;;;5011716;28;20980;-67
2022/04/03 12:25:16;;;;;;;1.07;0.97;;;7.30;64.50;;;;;;5011726;28;20165;-67
2022/04/03 12:27:42;;;;;;;1.07;0.83;;;8.00;64.00;;;;;;5011847;28;20407;-67
2022/04/03 12:30:12;;;;;;;1.23;1.07;;;8.50;63.00;;;;;;5011607;28;20404;-67
2022/04/03 12:32:40;;;;;;;1.73;1.40;;;8.60;61.90;;;;;;5011358;28;20584;-67
2022/04/03 12:35:07;;;;;;;2.13;2.03;;;8.60;59.40;;;;;;5012149;28;20700;-68
2022/04/03 12:37:35;;;;;;;1.57;1.17;;;8.20;59.20;;;;;;5011943;28;20418;-67
2022/04/03 12:40:06;;;;;;;6.30;1.20;;;8.00;60.00;;;;;;5011786;28;20502;-67
2022/04/03 12:42:36;;;;;;;1.67;1.17;;;7.90;61.00;;;;;;5011408;28;20474;-67
2022/04/03 12:45:05;;;;;;;1.20;1.10;;;7.80;60.30;;;;;;5011417;28;20802;-67
2022/04/03 12:47:41;;;;;;;2.50;1.03;;;7.70;60.30;;;;;;5011834;28;20411;-67
2022/04/03 12:50:10;;;;;;;1.93;1.17;;;8.00;61.10;;;;;;5011707;28;20483;-66
2022/04/03 12:52:49;;;;;;;0.83;0.83;;;8.20;60.70;;;;;;5011315;28;20435;-66