Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:05;;;;;;;;;;;12.90;99.90;;;;;;5015883;28;19909;-74
2022/06/27 00:03:32;;;;;;;;;;;12.90;99.90;;;;;;5015551;28;20004;-75
2022/06/27 00:05:58;;;;;;;;;;;13.00;99.90;;;;;;5015762;28;20374;-76
2022/06/27 00:08:25;;;;;;;;;;;13.00;99.90;;;;;;5015661;28;19909;-75
2022/06/27 00:10:52;;;;;;;;;;;13.10;99.90;;;;;;5013126;28;19913;-75
2022/06/27 00:13:19;;;;;;;;;;;13.10;99.90;;;;;;5014241;28;19910;-75
2022/06/27 00:15:46;;;;;;;;;;;13.20;99.90;;;;;;5015269;28;19962;-75
2022/06/27 00:18:13;;;;;;;;;;;13.30;99.90;;;;;;5015415;28;19910;-74
2022/06/27 00:20:39;;;;;;;;;;;13.30;99.90;;;;;;5015435;28;19909;-74
2022/06/27 00:23:06;;;;;;;;;;;13.30;99.90;;;;;;5015251;28;20104;-74
2022/06/27 00:25:33;;;;;;;;;;;13.40;99.90;;;;;;5014871;28;19997;-75
2022/06/27 00:27:59;;;;;;;;;;;13.40;99.90;;;;;;5015323;28;19910;-74
2022/06/27 00:30:26;;;;;;;;;;;13.30;99.90;;;;;;5015263;28;19913;-75
2022/06/27 00:32:54;;;;;;;;;;;13.20;99.90;;;;;;5015274;28;20007;-74
2022/06/27 00:35:20;;;;;;;;;;;13.30;99.90;;;;;;5015041;28;19936;-74
2022/06/27 00:37:47;;;;;;;;;;;13.30;99.90;;;;;;5014751;28;19925;-75
2022/06/27 00:40:14;;;;;;;;;;;13.30;99.90;;;;;;5014917;28;19917;-76
2022/06/27 00:42:41;;;;;;;;;;;13.40;99.90;;;;;;5015166;28;19910;-75
2022/06/27 00:45:08;;;;;;;;;;;13.50;99.90;;;;;;5015034;28;20007;-75
2022/06/27 00:47:34;;;;;;;;;;;13.60;99.90;;;;;;5014810;28;20388;-75
2022/06/27 00:50:01;;;;;;;;;;;13.80;99.90;;;;;;5014995;28;19945;-77
2022/06/27 00:52:31;;;;;;;;;;;13.90;99.90;;;;;;5014799;28;19910;-75
2022/06/27 00:55:01;;;;;;;;;;;13.90;99.90;;;;;;5014294;28;19918;-75
2022/06/27 00:57:28;;;;;;;;;;;14.00;99.90;;;;;;5014692;28;19917;-75
2022/06/27 00:59:55;;;;;;;;;;;14.20;99.90;;;;;;5014656;28;19984;-74
2022/06/27 01:02:22;;;;;;;;;;;14.30;99.90;;;;;;5014789;28;20324;-77
2022/06/27 01:04:49;;;;;;;;;;;14.40;99.90;;;;;;5014657;28;19963;-76
2022/06/27 01:07:15;;;;;;;;;;;14.70;99.90;;;;;;5014658;28;20012;-75
2022/06/27 01:09:43;;;;;;;;;;;14.90;99.90;;;;;;5014241;28;20365;-74
2022/06/27 01:12:10;;;;;;;;;;;14.80;99.90;;;;;;5014542;28;20352;-75
2022/06/27 01:14:37;;;;;;;;;;;14.80;99.90;;;;;;5014413;28;20312;-76
2022/06/27 01:17:04;;;;;;;;;;;14.80;99.90;;;;;;5046000;28;20004;-75
2022/06/27 01:19:31;;;;;;;;;;;14.70;99.90;;;;;;5014089;28;19910;-76
2022/06/27 01:21:58;;;;;;;;;;;14.60;99.90;;;;;;5014330;28;19910;-74
2022/06/27 01:24:26;;;;;;;;;;;14.60;99.90;;;;;;5014115;28;19916;-74
2022/06/27 01:26:53;;;;;;;;;;;14.40;99.90;;;;;;5014280;28;19909;-75
2022/06/27 01:29:20;;;;;;;;;;;14.30;99.90;;;;;;5014219;28;20265;-75
2022/06/27 01:31:47;;;;;;;;;;;14.10;99.90;;;;;;5014227;28;19909;-75
2022/06/27 01:34:14;;;;;;;;;;;14.10;99.90;;;;;;5014068;28;20257;-74
2022/06/27 01:36:44;;;;;;;;;;;14.00;99.90;;;;;;5013975;28;19921;-75
2022/06/27 01:39:15;;;;;;;;;;;14.00;99.90;;;;;;5013811;28;19965;-75
2022/06/27 01:41:44;;;;;;;;;;;14.10;99.90;;;;;;5013640;28;19910;-76
2022/06/27 01:44:11;;;;;;;;;;;14.30;99.90;;;;;;5014000;28;19909;-76
2022/06/27 01:46:42;;;;;;;;;;;14.40;99.90;;;;;;5013925;28;19909;-76
2022/06/27 01:49:09;;;;;;;;;;;14.40;99.90;;;;;;5013964;28;19909;-76
2022/06/27 01:51:36;;;;;;;;;;;14.40;99.90;;;;;;5013580;28;19916;-75
2022/06/27 01:54:04;;;;;;;;;;;14.50;99.90;;;;;;5013920;28;19914;-76
2022/06/27 01:56:30;;;;;;;;;;;14.40;99.90;;;;;;5013385;28;19921;-76
2022/06/27 01:58:58;;;;;;;;;;;14.20;99.90;;;;;;5013254;28;20086;-76
2022/06/27 02:01:26;;;;;;;;;;;14.10;99.90;;;;;;5013812;28;20245;-76
2022/06/27 02:03:53;;;;;;;;;;;14.10;99.90;;;;;;5013744;28;19917;-76
2022/06/27 02:06:20;;;;;;;;;;;14.10;99.90;;;;;;5013758;28;19964;-77
2022/06/27 02:08:50;;;;;;;;;;;14.10;99.90;;;;;;5013618;28;19910;-76
2022/06/27 02:11:17;;;;;;;;;;;14.10;99.90;;;;;;5013747;28;19909;-76
2022/06/27 02:13:44;;;;;;;;;;;14.20;99.90;;;;;;5013846;28;20336;-76
2022/06/27 02:16:11;;;;;;;;;;;14.20;99.90;;;;;;5020169;28;20028;-75
2022/06/27 02:18:38;;;;;;;;;;;14.20;99.90;;;;;;5015343;28;19916;-75
2022/06/27 02:21:06;;;;;;;;;;;14.10;99.90;;;;;;5013441;28;19910;-75
2022/06/27 02:23:33;;;;;;;;;;;14.00;99.90;;;;;;5013529;28;19932;-74
2022/06/27 02:26:00;;;;;;;;;;;14.00;99.90;;;;;;5015158;28;19910;-75
2022/06/27 02:28:28;;;;;;;;;;;14.00;99.90;;;;;;5013688;28;20367;-74
2022/06/27 02:30:55;;;;;;;;;;;14.00;99.90;;;;;;5013616;28;19913;-75
2022/06/27 02:33:22;;;;;;;;;;;14.10;99.90;;;;;;5013509;28;19931;-75
2022/06/27 02:35:49;;;;;;;;;;;14.10;99.90;;;;;;5013220;28;19913;-74
2022/06/27 02:38:17;;;;;;;;;;;14.00;99.90;;;;;;5013470;28;20056;-75
2022/06/27 02:40:44;;;;;;;;;;;13.90;99.90;;;;;;5013190;28;19913;-75
2022/06/27 02:43:13;;;;;;;;;;;13.80;99.90;;;;;;5013427;28;19916;-74
2022/06/27 02:45:40;;;;;;;;;;;13.80;99.90;;;;;;5013177;28;19910;-75
2022/06/27 02:48:08;;;;;;;;;;;13.70;99.90;;;;;;5013310;28;19915;-76
2022/06/27 02:50:37;;;;;;;;;;;13.70;99.90;;;;;;5013199;28;19948;-75
2022/06/27 02:53:09;;;;;;;;;;;13.60;99.90;;;;;;5013211;28;19922;-73
2022/06/27 02:55:39;;;;;;;;;;;13.70;99.90;;;;;;5012880;28;19922;-73
2022/06/27 02:58:06;;;;;;;;;;;13.60;99.90;;;;;;5013104;28;20279;-75
2022/06/27 03:00:33;;;;;;;;;;;13.60;99.90;;;;;;5013404;28;20012;-76
2022/06/27 03:03:00;;;;;;;;;;;13.60;99.90;;;;;;5013174;28;19992;-74
2022/06/27 03:05:27;;;;;;;;;;;13.60;99.90;;;;;;5013234;28;19916;-75
2022/06/27 03:07:54;;;;;;;;;;;13.70;99.90;;;;;;5028076;28;20321;-75
2022/06/27 03:10:22;;;;;;;;;;;13.70;99.90;;;;;;5014383;28;19917;-76
2022/06/27 03:12:49;;;;;;;;;;;13.70;99.90;;;;;;5016788;28;20008;-76
2022/06/27 03:15:15;;;;;;;;;;;13.70;99.90;;;;;;5016586;28;19910;-75
2022/06/27 03:17:42;;;;;;;;;;;13.80;99.90;;;;;;5016395;28;19917;-75
2022/06/27 03:20:09;;;;;;;;;;;13.80;99.90;;;;;;5016605;28;19910;-75
2022/06/27 03:22:36;;;;;;;;;;;13.80;99.90;;;;;;5016643;28;19924;-74
2022/06/27 03:25:04;;;;;;;;;;;13.70;99.90;;;;;;5016390;28;19945;-76
2022/06/27 03:27:31;;;;;;;;;;;13.80;99.90;;;;;;5016324;28;19909;-76
2022/06/27 03:29:57;;;;;;;;;;;13.90;99.90;;;;;;5016370;28;19921;-76
2022/06/27 03:32:24;;;;;;;;;;;14.00;99.90;;;;;;5016356;28;19910;-75
2022/06/27 03:34:51;;;;;;;;;;;13.90;99.90;;;;;;5016493;28;19910;-77
2022/06/27 03:37:18;;;;;;;;;;;13.90;99.90;;;;;;5016207;28;20009;-76
2022/06/27 03:39:44;;;;;;;;;;;14.00;99.90;;;;;;5015828;28;19909;-77
2022/06/27 03:42:12;;;;;;;;;;;14.00;99.90;;;;;;5016193;28;19917;-77
2022/06/27 03:44:38;;;;;;;;;;;14.00;99.30;;;;;;5016112;28;20365;-76
2022/06/27 03:47:05;;;;;;;;;;;14.10;98.90;;;;;;5016081;28;19909;-78
2022/06/27 03:52:16;;;;;;;;;;;14.00;99.70;;;;;;5016439;28;19917;-77
2022/06/27 03:54:43;;;;;;;;;;;13.90;99.90;;;;;;5015469;28;20004;-77
2022/06/27 03:57:09;;;;;;;;;;;13.80;99.90;;;;;;5015890;28;19921;-77
2022/06/27 03:59:36;;;;;;;;;;;13.90;99.90;;;;;;5015518;28;19910;-77
2022/06/27 04:02:03;;;;;;;;;;;13.90;99.90;;;;;;5030944;28;20356;-78
2022/06/27 04:04:30;;;;;;;;;;;13.90;99.90;;;;;;5015482;28;19916;-77
2022/06/27 04:06:56;;;;;;;;;;;13.90;99.90;;;;;;5015548;28;19916;-77
2022/06/27 04:09:23;;;;;;;;;;;13.80;99.80;;;;;;5015416;28;20109;-76
2022/06/27 04:11:50;;;;;;;;;;;13.80;99.90;;;;;;5015491;28;19910;-77
2022/06/27 04:14:16;;;;;;;;;;;13.80;99.90;;;;;;5015548;28;20424;-77
2022/06/27 04:16:43;;;;;;;;;;;13.80;99.80;;;;;;5015347;28;20245;-76
2022/06/27 04:19:10;;;;;;;;;;;13.80;99.90;;;;;;5015611;28;19917;-74
2022/06/27 04:21:36;;;;;;;;;;;13.80;99.90;;;;;;5014728;28;20368;-74
2022/06/27 04:24:03;;;;;;;;;;;13.80;99.90;;;;;;5030465;28;19960;-76
2022/06/27 04:26:30;;;;;;;;;;;13.90;99.90;;;;;;5015390;28;19909;-75
2022/06/27 04:28:57;;;;;;;;;;;13.90;99.90;;;;;;5015319;28;19909;-76
2022/06/27 04:31:24;;;;;;;;;;;13.80;99.90;;;;;;5015217;28;20469;-75
2022/06/27 04:33:51;;;;;;;;;;;13.80;99.90;;;;;;5014981;28;19917;-74
2022/06/27 04:36:17;;;;;;;;;;;13.80;99.90;;;;;;5015117;28;19918;-74
2022/06/27 04:38:44;;;;;;;;;;;13.70;99.90;;;;;;5014997;28;20373;-76
2022/06/27 04:41:11;;;;;;;;;;;13.70;99.90;;;;;;5015144;28;19910;-74
2022/06/27 04:43:37;;;;;;;;;;;13.60;99.90;;;;;;5014847;28;20317;-74
2022/06/27 04:46:05;;;;;;;;;;;13.60;99.90;;;;;;5014962;28;19914;-75
2022/06/27 04:48:32;;;;;;;;;;;13.60;99.90;;;;;;5014969;28;19956;-75
2022/06/27 04:50:59;;;;;;;;;;;13.50;99.90;;;;;;5014837;28;19949;-75
2022/06/27 04:53:27;;;;;;;;;;;13.50;99.90;;;;;;5014705;28;19916;-77
2022/06/27 04:55:54;;;;;;;;;;;13.50;99.90;;;;;;5014352;28;19925;-76
2022/06/27 04:58:21;;;;;;;;;;;13.50;99.90;;;;;;5029958;28;19920;-75
2022/06/27 05:00:47;;;;;;;;;;;13.50;99.90;;;;;;5014713;28;19914;-76
2022/06/27 05:03:14;;;;;;;;;;;13.50;99.90;;;;;;5014582;28;19909;-75
2022/06/27 05:05:41;;;;;;;;;;;13.50;99.90;;;;;;5014196;28;19917;-75
2022/06/27 05:08:08;;;;;;;;;;;13.40;99.90;;;;;;5014537;28;19909;-74
2022/06/27 05:10:34;;;;;;;;;;;13.40;99.90;;;;;;5014284;28;19916;-74
2022/06/27 05:13:02;;;;;;;;;;;13.30;99.90;;;;;;5014413;28;19909;-74
2022/06/27 05:15:29;;;;;;;;;;;13.30;99.90;;;;;;5014323;28;19916;-74
2022/06/27 05:17:56;;;;;;;;;;;13.20;99.90;;;;;;5014424;28;19939;-74
2022/06/27 05:20:23;;;;;;;;;;;13.20;99.90;;;;;;5014198;28;19917;-75
2022/06/27 05:22:49;;;;;;;;;;;13.20;99.90;;;;;;5014174;28;19909;-76
2022/06/27 05:25:16;;;;;;;;;;;13.20;99.90;;;;;;5014071;28;20412;-75
2022/06/27 05:27:43;;;;;;;;;;;13.20;99.90;;;;;;5013802;28;19914;-76
2022/06/27 05:30:10;;;;;;;;;;;13.20;99.90;;;;;;5014081;28;19948;-76
2022/06/27 05:32:37;;;;;;;;;;;13.20;99.90;;;;;;5014165;28;19917;-75
2022/06/27 05:35:04;;;;;;;;;;;13.20;99.90;;;;;;5013275;28;19944;-76
2022/06/27 05:37:31;;;;;;;;;;;13.30;99.90;;;;;;5013803;28;19917;-75
2022/06/27 05:39:58;;;;;;;;;;;13.30;99.90;;;;;;5013854;28;19909;-74
2022/06/27 05:42:25;;;;;;;;;;;13.40;99.90;;;;;;5013876;28;20000;-75
2022/06/27 05:44:52;;;;;;;;;;;13.30;99.90;;;;;;5013756;28;19909;-75
2022/06/27 05:47:19;;;;;;;;;;;13.30;99.90;;;;;;5013761;28;19909;-78
2022/06/27 05:49:46;;;;;;;;;;;13.30;99.90;;;;;;5013526;28;19910;-79
2022/06/27 05:52:13;;;;;;;;;;;13.30;99.90;;;;;;5013696;28;19909;-75
2022/06/27 05:54:40;;;;;;;;;;;13.30;99.90;;;;;;5013259;28;20360;-75
2022/06/27 05:57:07;;;;;;;;;;;13.30;99.90;;;;;;5013685;28;19921;-76
2022/06/27 05:59:34;;;;;;;;;;;13.30;99.90;;;;;;5013540;28;19948;-74
2022/06/27 06:02:01;;;;;;;;;;;13.20;99.90;;;;;;5013603;28;19913;-77
2022/06/27 06:04:28;;;;;;;;;;;13.20;99.90;;;;;;5013584;28;19913;-74
2022/06/27 06:06:55;;;;;;;;;;;13.20;99.90;;;;;;5013601;28;19949;-75
2022/06/27 06:09:22;;;;;;;;;;;13.10;99.90;;;;;;5013230;28;19909;-75
2022/06/27 06:11:51;;;;;;;;;;;13.00;99.90;;;;;;5013323;28;19910;-75
2022/06/27 06:14:19;;;;;;;;;;;13.10;99.90;;;;;;5013475;28;20008;-75
2022/06/27 06:16:47;;;;;;;;;;;13.00;99.90;;;;;;5013354;28;20009;-76
2022/06/27 06:19:13;;;;;;;;;;;13.10;99.90;;;;;;5012260;28;19913;-73
2022/06/27 06:21:41;;;;;;;;;;;13.10;99.90;;;;;;5012927;28;19925;-76
2022/06/27 06:24:08;;;;;;;;;;;13.10;99.90;;;;;;5013121;28;19909;-76
2022/06/27 06:26:35;;;;;;;;;;;13.10;99.90;;;;;;5013310;28;19917;-76
2022/06/27 06:29:12;;;;;;;;;;;13.00;99.90;;;;;;5013272;28;20339;-74
2022/06/27 06:31:41;;;;;;;;;;;13.00;99.90;;;;;;5013113;28;19945;-74
2022/06/27 06:34:09;;;;;;;;;;;13.00;99.90;;;;;;5013429;28;19971;-74
2022/06/27 06:36:37;;;;;;;;;;;12.90;99.90;;;;;;5013147;28;20331;-74
2022/06/27 06:39:04;;;;;;;;;;;12.90;99.90;;;;;;5013156;28;19913;-74
2022/06/27 06:41:31;;;;;;;;;;;12.90;99.90;;;;;;5012942;28;19909;-74
2022/06/27 06:43:59;;;;;;;;;;;12.90;99.90;;;;;;5013163;28;19963;-75
2022/06/27 06:46:26;;;;;;;;;;;12.90;99.90;;;;;;5016346;28;19909;-74
2022/06/27 06:49:02;;;;;;;;;;;12.90;99.90;;;;;;5017115;28;20008;-74
2022/06/27 06:51:31;;;;;;;;;;;12.80;99.90;;;;;;5015303;28;19914;-73
2022/06/27 06:53:59;;;;;;;;;;;12.70;99.90;;;;;;5014754;28;19964;-74
2022/06/27 06:56:26;;;;;;;;;;;12.70;99.90;;;;;;5014634;28;20399;-75
2022/06/27 06:58:52;;;;;;;;;;;12.70;99.90;;;;;;5014691;28;19909;-74
2022/06/27 07:01:19;;;;;;;;;;;12.60;99.90;;;;;;5014511;28;19916;-74
2022/06/27 07:03:47;;;;;;;;;;;12.60;99.90;;;;;;5014191;28;19972;-74
2022/06/27 07:06:15;;;;;;;;;;;12.60;99.90;;;;;;5014332;28;19921;-74
2022/06/27 07:08:44;;;;;;;;;;;12.60;99.90;;;;;;4999111;28;19914;-74
2022/06/27 07:11:11;;;;;;;;;;;12.50;99.90;;;;;;4994718;28;20316;-74
2022/06/27 07:13:39;;;;;;;;;;;12.50;99.90;;;;;;4993804;28;20004;-73
2022/06/27 07:16:06;;;;;;;;;;;12.50;99.90;;;;;;4994831;28;20352;-74
2022/06/27 07:18:34;;;;;;;;;;;12.50;99.90;;;;;;4994608;28;20301;-73
2022/06/27 07:21:00;;;;;;;;;;;12.50;99.90;;;;;;4994788;28;19910;-73
2022/06/27 07:23:27;;;;;;;;;;;12.50;99.90;;;;;;4993393;28;20412;-74
2022/06/27 07:25:54;;;;;;;;;;;12.40;99.90;;;;;;4994429;28;20016;-74
2022/06/27 07:28:22;;;;;;;;;;;12.50;99.70;;;;;;4994607;28;20280;-75
2022/06/27 07:30:50;;;;;;;;;;;12.40;99.40;;;;;;4994241;28;19909;-74
2022/06/27 07:33:16;;;;;;;;;;;12.40;99.50;;;;;;4994573;28;19910;-74
2022/06/27 07:35:44;;;;;;;;;;;12.40;99.50;;;;;;4994252;28;20492;-73
2022/06/27 07:38:12;;;;;;;;;;;12.40;99.40;;;;;;4994213;28;20301;-75
2022/06/27 07:40:38;;;;;;;;;;;12.30;99.30;;;;;;4994450;28;19914;-74
2022/06/27 07:43:05;;;;;;;;;;;12.30;99.20;;;;;;4994364;28;19918;-74
2022/06/27 07:45:32;;;;;;;;;;;12.30;99.10;;;;;;4994007;28;19910;-74
2022/06/27 07:47:59;;;;;;;;;;;12.30;99.30;;;;;;4994387;28;20324;-74
2022/06/27 07:50:39;;;;;;;;;;;12.30;99.50;;;;;;4994321;28;19918;-75
2022/06/27 07:53:17;;;;;;;;;;;12.30;98.80;;;;;;4994106;28;20021;-74
2022/06/27 07:55:49;;;;;;;;;;;12.20;99.00;;;;;;4993729;28;19932;-74
2022/06/27 07:58:19;;;;;;;;;;;12.20;98.60;;;;;;4992943;28;20365;-76
2022/06/27 08:00:50;;;;;;;;;;;12.30;98.30;;;;;;4993949;28;19910;-74
2022/06/27 08:06:05;;;;;;;;;;;12.20;98.40;;;;;;4993996;28;20012;-74
2022/06/27 08:08:36;;;;;;;;;;;12.20;98.50;;;;;;4993842;28;19957;-76
2022/06/27 08:11:04;;;;;;;;;;;12.20;98.40;;;;;;4993504;28;20306;-74
2022/06/27 08:13:31;;;;;;;;;;;12.20;98.40;;;;;;4993627;28;19914;-74
2022/06/27 08:15:58;;;;;;;;;;;12.10;98.20;;;;;;4993640;28;19918;-76
2022/06/27 08:18:26;;;;;;;;;;;12.10;98.20;;;;;;4993656;28;19910;-77
2022/06/27 08:20:53;;;;;;;;;;;12.10;98.40;;;;;;4993869;28;19997;-77
2022/06/27 08:23:20;;;;;;;;;;;12.10;98.30;;;;;;4993047;28;19909;-76
2022/06/27 08:25:47;;;;;;;;;;;12.00;98.30;;;;;;4994336;28;19916;-75
2022/06/27 08:28:15;;;;;;;;;;;12.00;98.20;;;;;;4993545;28;19948;-75
2022/06/27 08:30:42;;;;;;;;;;;12.00;98.60;;;;;;4993621;28;19917;-77
2022/06/27 08:33:12;;;;;;;;;;;12.00;99.60;;;;;;4993449;28;19910;-75
2022/06/27 08:35:44;;;;;;;;;;;11.90;99.90;;;;;;4992977;28;19909;-76
2022/06/27 08:38:10;;;;;;;;;;;11.70;99.90;;;;;;4992596;28;19918;-74
2022/06/27 08:40:37;;;;;;;;;;;11.50;99.90;;;;;;4993231;28;19914;-74
2022/06/27 08:43:04;;;;;;;;;;;11.30;99.90;;;;;;5024617;28;19953;-72
2022/06/27 08:45:31;;;;;;;;;;;11.00;99.90;;;;;;4993158;28;19913;-73
2022/06/27 08:48:07;;;;;;;;;;;10.90;99.90;;;;;;5024639;28;19914;-74
2022/06/27 08:50:34;;;;;;;;;;;10.90;99.90;;;;;;4992793;28;20602;-73
2022/06/27 08:53:02;;;;;;;;;;;11.00;99.90;;;;;;4992749;28;19949;-73
2022/06/27 08:55:30;;;;;;;;;;;11.00;99.90;;;;;;4993000;28;19926;-73
2022/06/27 08:58:03;;;;;;;;;;;11.10;99.90;;;;;;5007982;28;19918;-73
2022/06/27 09:00:30;;;;;;;;;;;11.10;99.90;;;;;;4993250;28;19909;-74
2022/06/27 09:02:57;;;;;;;;;;;11.10;99.90;;;;;;4992584;28;19964;-74
2022/06/27 09:05:26;;;;;;;;;;;11.20;99.90;;;;;;4993314;28;19913;-74
2022/06/27 09:07:54;;;;;;;;;;;11.20;99.90;;;;;;4993812;28;19910;-73
2022/06/27 09:10:37;;;;;;;;;;;11.20;99.90;;;;;;4994966;28;20391;-73
2022/06/27 09:13:08;;;;;;;;;;;11.20;99.90;;;;;;4994948;28;19932;-74
2022/06/27 09:15:53;;;;;;;;;;;11.30;99.90;;;;;;4994752;28;19910;-73
2022/06/27 09:18:23;;;;;;;;;;;11.30;99.90;;;;;;4994786;28;20049;-75
2022/06/27 09:20:50;;;;;;;;;;;11.20;99.90;;;;;;4994686;28;19933;-74
2022/06/27 09:23:26;;;;;;;;;;;11.30;99.90;;;;;;4994087;28;19956;-73
2022/06/27 09:26:12;;;;;;;;;;;11.20;99.90;;;;;;4994575;28;20396;-73
2022/06/27 09:28:48;;;;;;;;;;;11.20;99.90;;;;;;4994679;28;19916;-73
2022/06/27 09:31:30;;;;;;;;;;;11.20;99.90;;;;;;4994444;28;20269;-74
2022/06/27 09:34:09;;;;;;;;;;;11.30;99.90;;;;;;4994432;28;20005;-77
2022/06/27 09:36:40;;;;;;;;;;;11.30;99.90;;;;;;4994294;28;19921;-78
2022/06/27 09:39:10;;;;;;;;;;;11.30;99.90;;;;;;4994498;28;19910;-79
2022/06/27 09:41:40;;;;;;;;;;;11.40;99.90;;;;;;4994122;28;20308;-78
2022/06/27 09:44:10;;;;;;;;;;;11.30;99.90;;;;;;4994366;28;19910;-77
2022/06/27 09:46:42;;;;;;;;;;;11.10;99.90;;;;;;4994494;28;20272;-76
2022/06/27 09:49:13;;;;;;;;;;;11.00;99.90;;;;;;4994375;28;19917;-77
2022/06/27 09:51:40;;;;;;;;;;;10.90;99.90;;;;;;4994047;28;19993;-77
2022/06/27 09:54:11;;;;;;;;;;;10.90;99.90;;;;;;5008086;28;19920;-77
2022/06/27 09:56:39;;;;;;;;;;;10.90;99.90;;;;;;5013120;28;19976;-75
2022/06/27 09:59:10;;;;;;;;;;;10.90;99.90;;;;;;5025223;28;19924;-77
2022/06/27 10:01:38;;;;;;;;;;;11.00;99.90;;;;;;5031189;28;19941;-77
2022/06/27 10:04:05;;;;;;;;;;;11.10;99.90;;;;;;5031332;28;19909;-77
2022/06/27 10:06:32;;;;;;;;;;;11.10;99.90;;;;;;5031316;28;19909;-79
2022/06/27 10:09:00;;;;;;;;;;;11.10;99.90;;;;;;5031379;28;19910;-77
2022/06/27 10:11:30;;;;;;;;;;;11.20;99.90;;;;;;5031407;28;19948;-78
2022/06/27 10:14:13;;;;;;;;;;;11.10;99.90;;;;;;5031245;28;19909;-78
2022/06/27 10:16:52;;;;;;;;;;;11.10;99.90;;;;;;5033181;28;19913;-78
2022/06/27 10:19:19;;;;;;;;;;;11.20;99.90;;;;;;5032986;28;20016;-77
2022/06/27 10:21:47;;;;;;;;;;;10.80;99.90;;;;;;5032896;28;19999;-78
2022/06/27 10:24:19;;;;;;;;;;;10.60;99.90;;;;;;5033257;28;20053;-79
2022/06/27 10:26:47;;;;;;;;;;;10.40;99.90;;;;;;5031319;28;20264;-78
2022/06/27 10:29:29;;;;;;;;;;;10.30;99.90;;;;;;5030038;28;19913;-77
2022/06/27 10:31:57;;;;;;;;;;;10.20;99.90;;;;;;5031055;28;19963;-78
2022/06/27 10:34:43;;;;;;;;;;;10.20;99.90;;;;;;4998608;28;20408;-75
2022/06/27 10:37:24;;;;;;;;;;;10.30;99.90;;;;;;4991551;28;19918;-76
2022/06/27 10:39:52;;;;;;;;;;;10.30;99.90;;;;;;4991274;28;20285;-74
2022/06/27 10:42:37;;;;;;;;;;;10.40;99.90;;;;;;4991228;28;19917;-76
2022/06/27 10:45:22;;;;;;;;;;;10.40;99.90;;;;;;4991404;28;20145;-75
2022/06/27 10:47:49;;;;;;;;;;;10.60;99.90;;;;;;4991145;28;19920;-75
2022/06/27 10:50:17;;;;;;;;;;;10.70;99.90;;;;;;4991494;28;19917;-75
2022/06/27 10:52:44;;;;;;;;;;;10.70;99.90;;;;;;5006475;28;19914;-76
2022/06/27 10:55:24;;;;;;;;;;;10.70;99.90;;;;;;4990812;28;20067;-75
2022/06/27 10:57:51;;;;;;;;;;;10.70;99.90;;;;;;4991153;28;19921;-76
2022/06/27 11:00:36;;;;;;;;;;;10.70;99.90;;;;;;4991238;28;19972;-75
2022/06/27 11:03:03;;;;;;;;;;;10.70;99.90;;;;;;4991879;28;20311;-75
2022/06/27 11:05:32;;;;;;;;;;;10.70;99.90;;;;;;5006509;28;19957;-76
2022/06/27 11:07:59;;;;;;;;;;;10.70;99.90;;;;;;4991325;28;20335;-75
2022/06/27 11:10:26;;;;;;;;;;;10.70;99.90;;;;;;4990824;28;19909;-78
2022/06/27 11:12:53;;;;;;;;;;;10.70;99.90;;;;;;4990896;28;20361;-78
2022/06/27 11:15:20;;;;;;;;;;;10.70;99.90;;;;;;4991223;28;19910;-77
2022/06/27 11:17:46;;;;;;;;;;;10.70;99.90;;;;;;4991050;28;19918;-76
2022/06/27 11:20:18;;;;;;;;;;;10.80;99.90;;;;;;4991176;28;19993;-79
2022/06/27 11:22:45;;;;;;;;;;;10.80;99.90;;;;;;4991068;28;19945;-76
2022/06/27 11:25:13;;;;;;;;;;;10.70;99.90;;;;;;4990236;28;20713;-77
2022/06/27 11:27:45;;;;;;;;;;;10.70;99.90;;;;;;4990932;28;19920;-77
2022/06/27 11:33:10;;;;;;;;;;;10.70;99.90;;;;;;4993825;28;19921;-77
2022/06/27 11:35:37;;;;;;;;;;;10.40;99.90;;;;;;4994643;28;19976;-77
2022/06/27 11:38:05;;;;;;;;;;;10.40;99.90;;;;;;4995295;28;19921;-76
2022/06/27 11:40:32;;;;;;;;;;;10.30;99.90;;;;;;4993997;28;19913;-77
2022/06/27 11:42:59;;;;;;;;;;;10.10;99.90;;;;;;4994591;28;20384;-76
2022/06/27 11:45:25;;;;;;;;;;;9.80;99.90;;;;;;4995642;28;19949;-77
2022/06/27 11:47:54;;;;;;;;;;;9.60;99.90;;;;;;4995044;28;19914;-75
2022/06/27 11:50:21;;;;;;;;;;;9.40;99.90;;;;;;4993565;28;19913;-75
2022/06/27 11:52:50;;;;;;;;;;;9.20;99.90;;;;;;4994824;28;19914;-75
2022/06/27 11:55:18;;;;;;;;;;;9.00;99.90;;;;;;4995741;28;19922;-75
2022/06/27 11:57:47;;;;;;;;;;;8.90;99.90;;;;;;4995951;28;19969;-73
2022/06/27 12:00:18;;;;;;;;;;;8.90;99.90;;;;;;4996267;28;19948;-74
2022/06/27 12:02:48;;;;;;;;;;;9.00;99.90;;;;;;4996099;28;19909;-74
2022/06/27 12:05:18;;;;;;;;;;;9.10;99.90;;;;;;4996401;28;19913;-74
2022/06/27 12:08:01;;;;;;;;;;;9.10;99.90;;;;;;4995748;28;19910;-74
2022/06/27 12:10:38;;;;;;;;;;;9.30;99.90;;;;;;4995490;28;19910;-74
2022/06/27 12:13:09;;;;;;;;;;;9.20;99.90;;;;;;4995965;28;19910;-76
2022/06/27 12:15:37;;;;;;;;;;;9.20;99.90;;;;;;4995704;28;19910;-73
2022/06/27 12:18:04;;;;;;;;;;;9.10;99.90;;;;;;4995828;28;19922;-74
2022/06/27 12:20:32;;;;;;;;;;;9.20;99.90;;;;;;4996141;28;20329;-74
2022/06/27 12:23:00;;;;;;;;;;;9.20;99.90;;;;;;4995550;28;19910;-74
2022/06/27 12:25:28;;;;;;;;;;;9.10;99.90;;;;;;4995176;28;19909;-74
2022/06/27 12:27:55;;;;;;;;;;;9.00;99.90;;;;;;4995745;28;20391;-74
2022/06/27 12:30:21;;;;;;;;;;;8.90;99.90;;;;;;4995515;28;19971;-73
2022/06/27 12:32:48;;;;;;;;;;;9.00;99.90;;;;;;4995688;28;20024;-74
2022/06/27 12:35:15;;;;;;;;;;;8.80;99.90;;;;;;4995292;28;19909;-74
2022/06/27 12:37:42;;;;;;;;;;;8.60;99.90;;;;;;4995076;28;19922;-75
2022/06/27 12:40:10;;;;;;;;;;;8.60;99.90;;;;;;4995308;28;19910;-75
2022/06/27 12:42:37;;;;;;;;;;;8.70;99.90;;;;;;5009931;28;19916;-75
2022/06/27 12:45:04;;;;;;;;;;;8.50;99.90;;;;;;4995334;28;19968;-74
2022/06/27 12:47:31;;;;;;;;;;;8.60;99.90;;;;;;4995062;28;19909;-75
2022/06/27 12:49:58;;;;;;;;;;;8.50;99.90;;;;;;4995184;28;19910;-75
2022/06/27 12:52:24;;;;;;;;;;;8.50;99.90;;;;;;4995027;28;19949;-76
2022/06/27 12:54:51;;;;;;;;;;;8.50;99.90;;;;;;4994941;28;20072;-74
2022/06/27 12:57:18;;;;;;;;;;;8.60;99.90;;;;;;4995150;28;20265;-76
2022/06/27 12:59:45;;;;;;;;;;;8.60;99.90;;;;;;4994878;28;19932;-74
2022/06/27 13:02:14;;;;;;;;;;;8.60;99.90;;;;;;4995078;28;19914;-74
2022/06/27 13:04:41;;;;;;;;;;;8.60;99.90;;;;;;4995046;28;20472;-74
2022/06/27 13:07:08;;;;;;;;;;;8.60;99.90;;;;;;4994904;28;20008;-75
2022/06/27 13:09:35;;;;;;;;;;;8.50;99.90;;;;;;4994763;28;19921;-75
2022/06/27 13:12:01;;;;;;;;;;;8.50;99.90;;;;;;4994934;28;19910;-74
2022/06/27 13:14:28;;;;;;;;;;;8.40;99.90;;;;;;4994828;28;20360;-76
2022/06/27 13:16:57;;;;;;;;;;;8.40;99.90;;;;;;4994795;28;20012;-75
2022/06/27 13:19:24;;;;;;;;;;;8.30;99.90;;;;;;4994651;28;20288;-75
2022/06/27 13:21:51;;;;;;;;;;;8.40;99.90;;;;;;4994472;28;19910;-75
2022/06/27 13:24:18;;;;;;;;;;;8.30;99.90;;;;;;4994696;28;20272;-75
2022/06/27 13:26:44;;;;;;;;;;;8.20;99.90;;;;;;4994624;28;19914;-74
2022/06/27 13:29:11;;;;;;;;;;;8.20;99.90;;;;;;4994721;28;19916;-75
2022/06/27 13:31:39;;;;;;;;;;;8.40;99.90;;;;;;4994332;28;19910;-75
2022/06/27 13:34:05;;;;;;;;;;;8.40;99.90;;;;;;4994535;28;19957;-74
2022/06/27 13:36:32;;;;;;;;;;;8.20;99.90;;;;;;4994208;28;20428;-74
2022/06/27 13:38:59;;;;;;;;;;;8.30;99.90;;;;;;4994447;28;19910;-74
2022/06/27 13:41:25;;;;;;;;;;;8.20;99.90;;;;;;4994332;28;19910;-73
2022/06/27 13:43:52;;;;;;;;;;;8.40;99.90;;;;;;4994282;28;19993;-74
2022/06/27 13:46:19;;;;;;;;;;;8.50;99.90;;;;;;4994251;28;20365;-73
2022/06/27 13:48:45;;;;;;;;;;;8.50;99.90;;;;;;4994350;28;19965;-74
2022/06/27 13:51:12;;;;;;;;;;;8.60;99.90;;;;;;4994009;28;19925;-75
2022/06/27 13:53:39;;;;;;;;;;;8.50;99.90;;;;;;4993941;28;19932;-75
2022/06/27 13:56:06;;;;;;;;;;;8.40;99.90;;;;;;4993231;28;20008;-76
2022/06/27 13:58:34;;;;;;;;;;;8.30;99.90;;;;;;4994068;28;19925;-76
2022/06/27 14:01:01;;;;;;;;;;;8.30;99.90;;;;;;4994026;28;19953;-76
2022/06/27 14:03:28;;;;;;;;;;;8.30;99.90;;;;;;4994026;28;19913;-75
2022/06/27 14:07:35;;;;;;;;;;;8.40;99.90;;;;;;4993583;28;19914;-76
2022/06/27 14:08:41;;;;;;;;;;;8.30;99.90;;;;;;4994063;28;19910;-76
2022/06/27 14:11:08;;;;;;;;;;;8.20;99.90;;;;;;4993875;28;19990;-75
2022/06/27 14:13:35;;;;;;;;;;;8.30;99.90;;;;;;4993612;28;19932;-75
2022/06/27 14:16:01;;;;;;;;;;;8.30;99.90;;;;;;4993859;28;19917;-75
2022/06/27 14:18:29;;;;;;;;;;;8.20;99.90;;;;;;4993652;28;19965;-76
2022/06/27 14:20:55;;;;;;;;;;;8.10;99.90;;;;;;4993727;28;20312;-75
2022/06/27 14:23:22;;;;;;;;;;;8.10;99.90;;;;;;4993992;28;19910;-75
2022/06/27 14:25:49;;;;;;;;;;;8.10;99.90;;;;;;4993715;28;19916;-75
2022/06/27 14:28:16;;;;;;;;;;;8.10;99.90;;;;;;4993939;28;19910;-76
2022/06/27 14:30:42;;;;;;;;;;;8.10;99.90;;;;;;4993836;28;19964;-76
2022/06/27 14:33:09;;;;;;;;;;;8.10;99.90;;;;;;4993892;28;20368;-75