Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:20;;;;;;;15.83;11.20;;;9.40;99.90;;;;;;5116988;28;20209;-69
2022/05/04 00:04:45;;;;;;;17.47;11.67;;;9.40;99.90;;;;;;5116289;28;20547;-69
2022/05/04 00:07:11;;;;;;;19.40;11.80;;;9.20;99.90;;;;;;5098036;28;20196;-69
2022/05/04 00:09:37;;;;;;;20.97;12.53;;;9.10;99.90;;;;;;5116148;28;20713;-69
2022/05/04 00:12:03;;;;;;;18.73;12.00;;;9.00;99.90;;;;;;5097983;28;20168;-69
2022/05/04 00:14:29;;;;;;;16.13;11.67;;;9.10;99.90;;;;;;5116375;28;20269;-68
2022/05/04 00:16:55;;;;;;;17.13;11.67;;;9.20;99.90;;;;;;5097642;28;20550;-69
2022/05/04 00:19:21;;;;;;;14.60;10.30;;;9.30;99.90;;;;;;5116116;28;20230;-68
2022/05/04 00:21:46;;;;;;;17.17;11.43;;;9.20;99.90;;;;;;5116290;28;20649;-68
2022/05/04 00:24:12;;;;;;;18.10;12.20;;;9.20;99.90;;;;;;5097843;28;20677;-69
2022/05/04 00:26:38;;;;;;;15.40;10.27;;;9.20;99.90;;;;;;5116907;28;20176;-69
2022/05/04 00:29:04;;;;;;;16.90;11.00;;;9.10;99.90;;;;;;5098159;28;20177;-68
2022/05/04 00:31:30;;;;;;;16.53;11.20;;;9.20;99.90;;;;;;5116466;28;20181;-69
2022/05/04 00:33:55;;;;;;;19.97;11.57;;;9.20;99.90;;;;;;5116333;28;20251;-69
2022/05/04 00:36:21;;;;;;;20.13;11.73;;;9.20;99.90;;;;;;5114911;28;20176;-69
2022/05/04 00:38:47;;;;;;;17.50;11.27;;;9.20;99.90;;;;;;5115517;28;20185;-69
2022/05/04 00:41:13;;;;;;;17.80;12.13;;;9.00;99.90;;;;;;5097633;28;20222;-69
2022/05/04 00:43:38;;;;;;;18.20;12.13;;;8.90;99.90;;;;;;5097104;28;20177;-69
2022/05/04 00:46:04;;;;;;;19.20;11.37;;;8.80;99.90;;;;;;5096999;28;20185;-69
2022/05/04 00:48:30;;;;;;;17.57;11.67;;;8.80;99.90;;;;;;5115557;28;20211;-68
2022/05/04 00:50:56;;;;;;;21.70;11.93;;;8.90;99.90;;;;;;5115738;28;20173;-69
2022/05/04 00:53:22;;;;;;;17.90;11.67;;;8.80;99.90;;;;;;5115562;28;20196;-69
2022/05/04 00:55:49;;;;;;;19.93;11.33;;;8.80;99.90;;;;;;5113905;28;20192;-68
2022/05/04 01:01:01;;;;;;;18.60;11.30;;;8.70;99.90;;;;;;5115394;28;20166;-68
2022/05/04 01:03:27;;;;;;;20.97;11.07;;;8.70;99.90;;;;;;5115409;28;20169;-69
2022/05/04 01:05:53;;;;;;;19.73;11.97;;;8.70;99.90;;;;;;5115538;28;20172;-68
2022/05/04 01:08:19;;;;;;;17.60;11.10;;;8.70;99.90;;;;;;5096784;28;20180;-68
2022/05/04 01:10:45;;;;;;;15.33;11.43;;;8.70;99.90;;;;;;5096779;28;20649;-69
2022/05/04 01:13:10;;;;;;;18.70;10.67;;;8.70;99.90;;;;;;5114764;28;20677;-68
2022/05/04 01:15:36;;;;;;;17.10;12.13;;;8.60;99.90;;;;;;5114734;28;20192;-68
2022/05/04 01:18:02;;;;;;;15.37;11.37;;;8.30;99.90;;;;;;5096569;28;20176;-69
2022/05/04 01:20:28;;;;;;;17.43;11.47;;;8.20;99.90;;;;;;5096472;28;20183;-69
2022/05/04 01:22:54;;;;;;;17.53;11.53;;;8.00;99.90;;;;;;5096451;28;20550;-68
2022/05/04 01:25:20;;;;;;;19.57;12.00;;;7.90;99.90;;;;;;5114468;28;20235;-68
2022/05/04 01:27:46;;;;;;;18.07;11.43;;;7.80;99.90;;;;;;5114553;28;20176;-69
2022/05/04 01:30:12;;;;;;;18.37;12.07;;;7.70;99.90;;;;;;5114435;28;20259;-68
2022/05/04 01:32:39;;;;;;;19.57;11.70;;;7.80;99.90;;;;;;5114709;28;20196;-69
2022/05/04 01:35:05;;;;;;;16.93;11.90;;;7.70;99.90;;;;;;5114283;28;20188;-69
2022/05/04 01:37:30;;;;;;;21.57;10.70;;;7.60;99.90;;;;;;5114432;28;20167;-68
2022/05/04 01:39:56;;;;;;;18.37;11.80;;;7.60;99.90;;;;;;5096194;28;20258;-68
2022/05/04 01:42:24;;;;;;;18.73;11.60;;;7.70;99.90;;;;;;5096220;28;20237;-68
2022/05/04 01:44:51;;;;;;;14.97;10.10;;;7.80;99.90;;;;;;5114262;28;20295;-67
2022/05/04 01:47:17;;;;;;;18.17;11.90;;;7.80;99.90;;;;;;5112578;28;20247;-68
2022/05/04 01:49:42;;;;;;;15.73;11.03;;;7.80;99.90;;;;;;5113048;28;20287;-68
2022/05/04 01:52:08;;;;;;;15.70;11.40;;;7.70;99.90;;;;;;5114143;28;20169;-68
2022/05/04 01:54:34;;;;;;;16.97;11.23;;;7.70;99.90;;;;;;5114209;28;20699;-68
2022/05/04 01:57:00;;;;;;;17.90;12.27;;;7.70;99.90;;;;;;5114212;28;20168;-69
2022/05/04 01:59:25;;;;;;;17.53;11.83;;;7.70;99.90;;;;;;5114206;28;20164;-68
2022/05/04 02:01:52;;;;;;;16.73;11.77;;;7.60;99.90;;;;;;5113977;28;20247;-68
2022/05/04 02:04:19;;;;;;;18.80;11.53;;;7.60;99.90;;;;;;5114226;28;20196;-68
2022/05/04 02:06:45;;;;;;;16.30;11.20;;;7.80;99.90;;;;;;5114109;28;20177;-68
2022/05/04 02:09:11;;;;;;;15.37;10.83;;;7.80;99.90;;;;;;5112705;28;20192;-68
2022/05/04 02:11:37;;;;;;;16.73;11.70;;;7.90;99.90;;;;;;5095663;28;20187;-68
2022/05/04 02:14:03;;;;;;;24.43;12.83;;;8.00;99.90;;;;;;5112730;28;20219;-68
2022/05/04 02:16:30;;;;;;;22.07;13.40;;;8.00;99.90;;;;;;5113888;28;20183;-68
2022/05/04 02:18:56;;;;;;;18.43;12.63;;;7.80;99.90;;;;;;5114184;28;20229;-68
2022/05/04 02:21:22;;;;;;;19.30;12.00;;;7.80;99.90;;;;;;5095801;28;20256;-68
2022/05/04 02:23:47;;;;;;;20.40;13.17;;;7.80;99.90;;;;;;5113925;28;20296;-68
2022/05/04 02:26:13;;;;;;;18.47;11.87;;;7.70;99.90;;;;;;5095597;28;20183;-68
2022/05/04 02:28:39;;;;;;;17.60;11.30;;;7.70;99.90;;;;;;5113884;28;20213;-68
2022/05/04 02:31:05;;;;;;;18.47;10.97;;;7.60;99.90;;;;;;5113728;28;20641;-68
2022/05/04 02:33:31;;;;;;;19.83;10.80;;;7.40;99.90;;;;;;5113589;28;20192;-69
2022/05/04 02:38:40;;;;;;;16.87;10.80;;;7.30;99.90;;;;;;5113887;28;20675;-68
2022/05/04 02:41:07;;;;;;;13.83;10.77;;;7.20;99.90;;;;;;5113811;28;20169;-69
2022/05/04 02:43:33;;;;;;;15.87;10.70;;;7.20;99.90;;;;;;5114195;28;20585;-68
2022/05/04 02:46:15;;;;;;;15.80;10.27;;;7.10;99.90;;;;;;5113727;28;20168;-68
2022/05/04 02:48:41;;;;;;;17.40;10.87;;;7.00;99.90;;;;;;5113947;28;20161;-68
2022/05/04 02:51:07;;;;;;;12.97;9.70;;;7.20;99.90;;;;;;5114003;28;20196;-68
2022/05/04 02:53:33;;;;;;;15.37;10.80;;;7.20;99.90;;;;;;5114324;28;20224;-68
2022/05/04 02:55:58;;;;;;;16.43;11.40;;;7.10;99.90;;;;;;5114815;28;20189;-68
2022/05/04 02:58:24;;;;;;;15.23;10.33;;;7.10;99.90;;;;;;5114334;28;20169;-68
2022/05/04 03:00:50;;;;;;;17.57;10.87;;;7.00;99.90;;;;;;5116804;28;20169;-68
2022/05/04 03:03:15;;;;;;;16.13;10.10;;;7.10;99.90;;;;;;5118272;28;20172;-69
2022/05/04 03:05:41;;;;;;;13.70;9.90;;;7.10;99.90;;;;;;5099662;28;20245;-68
2022/05/04 03:08:07;;;;;;;15.13;10.30;;;7.10;99.90;;;;;;5117964;28;20637;-68
2022/05/04 03:11:54;;;;;;;15.77;10.67;;;7.10;99.90;;;;;;5118078;28;20232;-68
2022/05/04 03:13:18;;;;;;;15.63;10.10;;;7.10;99.90;;;;;;5117328;28;20255;-68
2022/05/04 03:15:44;;;;;;;11.83;9.40;;;7.00;99.90;;;;;;5117042;28;20207;-68
2022/05/04 03:18:09;;;;;;;16.00;9.77;;;7.00;99.90;;;;;;5099484;28;20177;-68
2022/05/04 03:20:35;;;;;;;14.73;10.40;;;7.00;99.90;;;;;;5099106;28;20172;-68
2022/05/04 03:23:01;;;;;;;15.97;10.97;;;7.00;99.90;;;;;;5098995;28;20180;-68
2022/05/04 03:25:26;;;;;;;14.87;10.90;;;6.80;99.90;;;;;;5098916;28;20722;-68
2022/05/04 03:27:52;;;;;;;14.63;10.60;;;6.80;99.90;;;;;;5116934;28;20255;-68
2022/05/04 03:30:18;;;;;;;14.83;10.27;;;6.70;99.90;;;;;;5116846;28;20168;-68
2022/05/04 03:32:43;;;;;;;16.77;11.47;;;6.50;99.90;;;;;;5116866;28;20196;-68
2022/05/04 03:35:09;;;;;;;14.83;10.77;;;6.40;99.90;;;;;;5116974;28;20190;-68
2022/05/04 03:37:35;;;;;;;16.33;11.40;;;6.40;99.90;;;;;;5117121;28;20197;-68
2022/05/04 03:40:01;;;;;;;16.53;11.43;;;6.60;99.90;;;;;;5117139;28;20201;-68
2022/05/04 03:42:27;;;;;;;18.27;11.40;;;6.60;99.90;;;;;;5117003;28;20175;-68
2022/05/04 03:44:52;;;;;;;15.07;10.83;;;6.60;99.90;;;;;;5116980;28;20539;-68
2022/05/04 03:47:19;;;;;;;16.77;11.17;;;6.60;99.90;;;;;;5098286;28;20183;-68
2022/05/04 03:49:44;;;;;;;17.37;11.03;;;6.60;99.90;;;;;;5116698;28;20172;-68
2022/05/04 03:52:10;;;;;;;18.00;11.40;;;6.40;99.90;;;;;;5116863;28;20178;-68
2022/05/04 03:54:36;;;;;;;15.33;11.20;;;6.30;99.90;;;;;;5098363;28;20734;-68
2022/05/04 03:57:02;;;;;;;18.00;11.23;;;6.20;99.90;;;;;;5116727;28;20194;-68
2022/05/04 03:59:28;;;;;;;15.87;10.27;;;6.10;99.90;;;;;;5116732;28;20621;-68
2022/05/04 04:01:53;;;;;;;20.30;11.67;;;6.00;99.90;;;;;;5098483;28;20184;-68
2022/05/04 04:04:19;;;;;;;18.23;11.00;;;6.10;99.90;;;;;;5098387;28;20228;-68
2022/05/04 04:06:45;;;;;;;17.30;11.43;;;6.20;99.90;;;;;;5116888;28;20194;-68
2022/05/04 04:09:10;;;;;;;17.23;11.07;;;6.30;99.90;;;;;;5116530;28;20529;-66
2022/05/04 04:11:36;;;;;;;17.30;10.63;;;6.30;99.90;;;;;;5116507;28;20577;-66
2022/05/04 04:14:02;;;;;;;17.27;11.00;;;6.30;99.90;;;;;;5115869;28;20735;-66
2022/05/04 04:16:29;;;;;;;16.13;11.00;;;6.30;99.90;;;;;;5097569;28;20229;-66
2022/05/04 04:18:54;;;;;;;15.03;11.07;;;6.20;99.90;;;;;;5116570;28;20165;-66
2022/05/04 04:24:05;;;;;;;15.57;11.03;;;6.20;99.90;;;;;;5116561;28;20259;-66
2022/05/04 04:26:31;;;;;;;16.63;11.50;;;6.10;99.90;;;;;;5116167;28;20168;-66
2022/05/04 04:28:56;;;;;;;14.60;10.83;;;6.10;99.90;;;;;;5116396;28;20199;-66
2022/05/04 04:31:22;;;;;;;15.90;11.17;;;6.20;99.90;;;;;;5115805;28;20247;-66
2022/05/04 04:33:48;;;;;;;17.23;11.13;;;6.30;99.90;;;;;;5115745;28;20200;-66
2022/05/04 04:36:14;;;;;;;14.97;10.87;;;6.40;99.90;;;;;;5097598;28;20172;-66
2022/05/04 04:38:39;;;;;;;17.27;11.30;;;6.40;99.90;;;;;;5097532;28;20213;-66
2022/05/04 04:41:05;;;;;;;15.00;11.27;;;6.40;99.90;;;;;;5115880;28;20200;-66
2022/05/04 04:43:31;;;;;;;16.47;10.30;;;6.30;99.90;;;;;;5116203;28;20251;-67
2022/05/04 04:45:57;;;;;;;16.77;11.73;;;6.30;99.90;;;;;;5098293;28;20636;-66
2022/05/04 04:48:22;;;;;;;14.27;10.87;;;6.30;99.90;;;;;;5116503;28;20222;-66
2022/05/04 04:50:49;;;;;;;18.80;12.33;;;6.40;99.90;;;;;;5097457;28;20176;-66
2022/05/04 04:53:16;;;;;;;17.67;11.77;;;6.50;99.90;;;;;;5115486;28;20192;-66
2022/05/04 04:55:42;;;;;;;13.67;10.37;;;6.60;99.90;;;;;;5115487;28;20233;-66
2022/05/04 04:58:08;;;;;;;15.30;11.63;;;6.70;99.90;;;;;;5097199;28;20176;-66
2022/05/04 05:00:34;;;;;;;19.83;11.37;;;6.80;99.90;;;;;;5115364;28;20247;-66
2022/05/04 05:03:00;;;;;;;17.80;11.63;;;6.90;99.90;;;;;;5097120;28;20176;-66
2022/05/04 05:05:26;;;;;;;15.40;11.07;;;6.90;99.90;;;;;;5114941;28;20555;-66
2022/05/04 05:07:52;;;;;;;18.27;11.77;;;6.90;99.90;;;;;;5115003;28;20212;-66
2022/05/04 05:10:17;;;;;;;18.13;11.70;;;6.90;99.90;;;;;;5114887;28;20667;-66
2022/05/04 05:12:43;;;;;;;16.63;11.77;;;6.90;99.90;;;;;;5114734;28;20718;-66
2022/05/04 05:17:53;;;;;;;16.97;12.40;;;6.90;99.90;;;;;;5114951;28;20164;-66
2022/05/04 05:20:19;;;;;;;19.27;12.00;;;7.00;99.90;;;;;;5096567;28;20168;-67
2022/05/04 05:22:45;;;;;;;21.30;12.87;;;7.00;99.90;;;;;;5096166;28;20717;-67
2022/05/04 05:25:11;;;;;;;18.90;12.63;;;7.10;99.90;;;;;;5096798;28;20188;-67
2022/05/04 05:27:36;;;;;;;16.60;12.17;;;7.10;99.90;;;;;;5114656;28;20226;-67
2022/05/04 05:30:04;;;;;;;17.27;11.90;;;7.20;99.90;;;;;;5096399;28;20230;-67
2022/05/04 05:32:29;;;;;;;16.43;12.03;;;7.20;99.90;;;;;;5114526;28;20259;-67
2022/05/04 05:34:55;;;;;;;21.47;13.27;;;7.30;99.90;;;;;;5114846;28;20267;-67
2022/05/04 05:37:21;;;;;;;20.60;13.23;;;7.30;99.90;;;;;;5096326;28;20204;-67
2022/05/04 05:39:47;;;;;;;18.93;13.37;;;7.40;99.90;;;;;;5114412;28;20180;-67
2022/05/04 05:42:13;;;;;;;24.47;14.47;;;7.50;99.90;;;;;;5114634;28;20513;-67
2022/05/04 05:44:39;;;;;;;26.10;14.77;;;7.50;99.90;;;;;;5114566;28;20199;-67
2022/05/04 05:47:05;;;;;;;22.07;15.13;;;7.60;99.90;;;;;;5114440;28;20589;-67
2022/05/04 05:49:31;;;;;;;23.20;14.63;;;7.60;99.90;;;;;;5114569;28;20157;-67
2022/05/04 05:51:57;;;;;;;26.07;15.20;;;7.60;99.90;;;;;;5114491;28;20248;-67
2022/05/04 05:54:23;;;;;;;21.57;13.90;;;7.70;99.90;;;;;;5114148;28;20284;-67
2022/05/04 05:56:49;;;;;;;24.97;14.67;;;7.80;99.90;;;;;;5096006;28;20172;-66
2022/05/04 05:59:14;;;;;;;19.63;14.20;;;7.80;99.90;;;;;;5114139;28;20267;-67
2022/05/04 06:01:41;;;;;;;24.67;14.03;;;8.00;99.90;;;;;;5114044;28;20179;-67
2022/05/04 06:04:07;;;;;;;23.37;15.13;;;8.10;99.90;;;;;;5095662;28;20265;-67
2022/05/04 06:06:33;;;;;;;22.40;14.53;;;8.20;99.90;;;;;;5114010;28;20703;-65
2022/05/04 06:08:58;;;;;;;25.17;14.87;;;8.30;99.90;;;;;;5113986;28;20187;-64
2022/05/04 06:11:24;;;;;;;26.60;15.40;;;8.30;99.90;;;;;;5114201;28;20200;-67
2022/05/04 06:13:53;;;;;;;20.90;13.90;;;8.50;99.90;;;;;;5095596;28;20261;-67
2022/05/04 06:16:20;;;;;;;18.90;13.07;;;8.60;99.90;;;;;;5113703;28;20172;-67
2022/05/04 06:18:45;;;;;;;20.23;12.57;;;8.70;99.90;;;;;;5114477;28;20157;-67
2022/05/04 06:21:12;;;;;;;19.47;13.63;;;8.90;99.90;;;;;;5114050;28;20245;-67
2022/05/04 06:23:38;;;;;;;23.40;13.57;;;9.00;99.90;;;;;;5114294;28;20161;-67
2022/05/04 06:26:03;;;;;;;21.93;13.33;;;9.00;99.90;;;;;;5114787;28;20225;-67
2022/05/04 06:28:29;;;;;;;21.33;13.23;;;9.10;99.90;;;;;;5096733;28;20675;-67
2022/05/04 06:36:23;;;;;;;19.70;12.47;;;9.40;99.90;;;;;;5118141;28;20218;-66
2022/05/04 06:38:49;;;;;;;20.20;11.63;;;9.60;99.90;;;;;;5117782;28;20177;-66
2022/05/04 06:41:14;;;;;;;18.70;11.67;;;9.70;99.90;;;;;;5118152;28;20176;-67
2022/05/04 06:43:40;;;;;;;27.30;12.47;;;9.80;99.90;;;;;;5118110;28;20199;-66
2022/05/04 06:46:06;;;;;;;19.37;12.10;;;9.90;99.90;;;;;;5117471;28;20177;-67
2022/05/04 06:48:32;;;;;;;17.23;12.03;;;9.90;99.90;;;;;;5117592;28;20232;-66
2022/05/04 06:50:58;;;;;;;17.13;11.40;;;10.00;99.90;;;;;;5099281;28;20263;-66
2022/05/04 06:53:24;;;;;;;23.80;12.80;;;10.20;99.90;;;;;;5117720;28;20283;-66
2022/05/04 06:55:50;;;;;;;23.23;13.67;;;10.40;99.90;;;;;;5099348;28;20192;-67
2022/05/04 06:58:16;;;;;;;19.13;12.73;;;10.50;99.90;;;;;;5117434;28;20196;-66
2022/05/04 07:00:41;;;;;;;19.23;12.20;;;10.60;99.90;;;;;;5117813;28;20617;-67
2022/05/04 07:03:09;;;;;;;21.90;12.70;;;10.70;99.90;;;;;;5117212;28;20235;-67
2022/05/04 07:05:35;;;;;;;22.17;13.30;;;10.70;99.90;;;;;;5099101;28;20228;-67
2022/05/04 07:08:02;;;;;;;21.33;13.60;;;10.80;99.90;;;;;;5111809;28;20273;-67
2022/05/04 07:10:28;;;;;;;23.10;13.40;;;10.80;99.90;;;;;;5096920;28;20165;-67
2022/05/04 07:12:53;;;;;;;18.07;12.23;;;10.90;99.90;;;;;;5096556;28;20209;-67
2022/05/04 07:15:20;;;;;;;21.40;12.20;;;11.00;99.90;;;;;;5096891;28;20673;-66
2022/05/04 07:17:46;;;;;;;17.87;11.60;;;11.20;99.90;;;;;;5096659;28;20252;-67
2022/05/04 07:20:12;;;;;;;22.33;13.13;;;11.20;99.90;;;;;;5096975;28;20290;-67
2022/05/04 07:22:38;;;;;;;19.23;12.40;;;11.10;99.90;;;;;;5096911;28;20185;-67
2022/05/04 07:25:05;;;;;;;17.50;12.47;;;11.00;99.90;;;;;;5097155;28;20185;-67
2022/05/04 07:27:30;;;;;;;19.80;13.10;;;11.20;99.90;;;;;;5078300;28;20181;-67
2022/05/04 07:29:56;;;;;;;17.37;12.47;;;11.30;99.90;;;;;;5078298;28;20176;-67
2022/05/04 07:32:22;;;;;;;19.70;13.07;;;11.50;99.90;;;;;;5096541;28;20638;-67
2022/05/04 07:34:48;;;;;;;20.80;12.90;;;11.70;99.90;;;;;;5096315;28;20216;-67
2022/05/04 07:37:14;;;;;;;19.03;12.53;;;11.80;99.90;;;;;;5097173;28;20618;-66
2022/05/04 07:42:24;;;;;;;21.33;13.03;;;12.00;99.90;;;;;;5117226;28;20184;-65
2022/05/04 07:45:00;;;;;;;19.30;12.53;;;11.90;99.90;;;;;;5117157;28;20200;-67
2022/05/04 07:47:27;;;;;;;20.73;12.53;;;11.90;99.90;;;;;;5116718;28;20178;-67
2022/05/04 07:49:54;;;;;;;15.07;11.97;;;12.00;99.90;;;;;;5098905;28;20180;-68
2022/05/04 07:52:19;;;;;;;18.90;12.10;;;12.20;99.90;;;;;;5100020;28;20221;-66
2022/05/04 07:54:45;;;;;;;22.47;13.30;;;12.30;99.90;;;;;;5117237;28;20275;-65
2022/05/04 07:57:11;;;;;;;21.60;12.53;;;12.10;99.90;;;;;;5117104;28;20645;-66
2022/05/04 07:59:37;;;;;;;19.63;12.50;;;11.90;99.90;;;;;;5116743;28;20174;-70
2022/05/04 08:04:49;;;;;;;19.27;12.80;;;11.90;99.90;;;;;;5116432;28;20214;-68
2022/05/04 08:07:16;;;;;;;23.20;12.87;;;12.20;99.90;;;;;;5097768;28;20629;-70
2022/05/04 08:09:41;;;;;;;25.37;13.13;;;12.40;99.90;;;;;;5097828;28;20192;-69
2022/05/04 08:12:08;;;;;;;17.33;11.57;;;12.50;99.90;;;;;;5116160;28;20723;-70
2022/05/04 08:14:35;;;;;;;20.03;10.93;;;12.60;99.90;;;;;;5115908;28;20204;-70
2022/05/04 08:17:01;;;;;;;21.87;12.53;;;12.80;99.90;;;;;;5114556;28;20169;-70
2022/05/04 08:19:27;;;;;;;20.30;12.20;;;13.10;99.90;;;;;;5115857;28;20577;-70
2022/05/04 08:21:54;;;;;;;19.03;11.47;;;13.20;99.90;;;;;;5115886;28;20176;-68
2022/05/04 08:24:20;;;;;;;16.97;10.77;;;13.40;99.90;;;;;;5097454;28;20197;-68
2022/05/04 08:26:46;;;;;;;20.30;12.00;;;13.90;99.90;;;;;;5115971;28;20179;-70
2022/05/04 08:29:12;;;;;;;21.63;12.37;;;14.40;99.90;;;;;;5116021;28;20177;-70
2022/05/04 08:31:41;;;;;;;20.40;10.90;;;14.40;99.90;;;;;;5097424;28;20241;-69
2022/05/04 08:34:07;;;;;;;19.50;12.35;;;14.60;99.90;;;;;;5097170;28;20211;-70
2022/05/04 08:36:37;;;;;;;20.80;11.82;;;14.50;99.90;;;;;;5115893;28;20176;-69
2022/05/04 08:39:07;;;;;;;19.17;11.25;;;14.90;99.90;;;;;;5097285;28;20238;-70
2022/05/04 08:41:38;;;;;;;24.23;13.38;;;14.90;99.90;;;;;;5114306;28;20172;-70
2022/05/04 08:44:06;;;;;;;18.75;11.68;;;14.80;99.90;;;;;;5097313;28;20199;-70
2022/05/04 08:46:34;;;;;;;19.05;11.65;;;14.90;99.90;;;;;;5115464;28;20649;-70
2022/05/04 08:49:02;;;;;;;18.85;10.73;;;15.00;99.90;;;;;;5115787;28;20176;-70
2022/05/04 08:51:30;;;;;;;20.88;10.85;;;15.20;99.90;;;;;;5115781;28;20180;-70
2022/05/04 08:53:56;;;;;;;22.52;12.20;;;15.30;99.90;;;;;;5097546;28;20212;-70
2022/05/04 08:56:22;;;;;;;21.00;11.60;;;15.10;99.90;;;;;;5116055;28;20168;-70
2022/05/04 08:58:48;;;;;;;20.40;12.48;;;14.90;99.90;;;;;;5096256;28;20259;-70
2022/05/04 09:01:13;;;;;;;19.55;11.73;;;14.80;99.90;;;;;;5096728;28;20193;-69
2022/05/04 09:03:39;;;;;;;17.50;11.70;;;14.80;99.90;;;;;;5115169;28;20173;-70
2022/05/04 09:06:05;;;;;;;15.73;11.63;;;14.70;99.90;;;;;;5097175;28;20223;-70
2022/05/04 09:08:51;;;;;;;18.88;11.88;;;14.50;99.90;;;;;;5115116;28;20188;-70
2022/05/04 09:11:21;;;;;;;22.38;11.60;;;14.70;99.90;;;;;;5096901;28;20275;-71
2022/05/04 09:13:47;;;;;;;21.27;11.65;;;15.00;99.90;;;;;;5096690;28;20216;-70
2022/05/04 09:16:25;;;;;;;20.80;11.82;;;15.20;99.90;;;;;;5097053;28;20196;-71
2022/05/04 09:18:51;;;;;;;17.55;11.35;;;15.70;99.90;;;;;;5097006;28;20172;-71
2022/05/04 09:21:23;;;;;;;20.52;11.13;;;15.80;99.90;;;;;;5115809;28;20176;-70
2022/05/04 09:23:52;;;;;;;21.00;12.35;;;16.20;99.90;;;;;;5115181;28;20271;-71
2022/05/04 09:26:22;;;;;;;16.55;10.80;;;16.10;99.90;;;;;;5115223;28;20527;-71
2022/05/04 09:28:57;;;;;;;18.17;11.98;;;16.10;99.90;;;;;;5096905;28;20176;-71
2022/05/04 09:31:28;;;;;;;16.70;12.25;;;16.10;99.90;;;;;;5113788;28;20180;-70
2022/05/04 09:33:59;;;;;;;15.23;10.27;;;16.00;99.90;;;;;;5097353;28;20299;-70
2022/05/04 09:36:33;;;;;;;16.33;11.18;;;16.30;99.90;;;;;;5097465;28;20547;-71
2022/05/04 09:44:55;;;;;;;18.27;12.63;;;16.30;99.90;;;;;;5115727;28;20245;-71
2022/05/04 09:47:21;;;;;;;18.65;11.35;;;16.20;99.90;;;;;;5115028;28;20236;-70
2022/05/04 09:49:49;;;;;;;19.92;11.38;;;16.30;99.90;;;;;;5097087;28;20610;-70
2022/05/04 09:52:20;;;;;;;24.55;13.35;;;16.60;99.90;;;;;;5096949;28;20180;-71
2022/05/04 09:54:46;;;;;;;18.85;12.65;;;16.70;99.90;;;;;;5115199;28;20205;-71
2022/05/04 09:57:12;;;;;;;18.40;12.20;;;16.80;99.90;;;;;;5097821;28;20263;-71
2022/05/04 09:59:38;;;;;;;24.48;12.70;;;17.10;99.90;;;;;;5097496;28;20169;-70
2022/05/04 10:02:09;;;;;;;20.05;12.00;;;17.20;99.90;;;;;;5115506;28;20591;-69
2022/05/04 10:04:36;;;;;;;22.83;12.95;;;17.20;99.90;;;;;;5097325;28;20202;-68
2022/05/04 10:07:03;;;;;;;22.15;12.90;;;17.60;99.90;;;;;;5116194;28;20173;-68
2022/05/04 10:09:30;;;;;;;20.10;11.57;;;17.80;99.90;;;;;;5115891;28;20188;-69
2022/05/04 10:11:58;;;;;;;19.00;12.60;;;18.00;99.90;;;;;;5099768;28;20172;-71
2022/05/04 10:14:28;;;;;;;21.15;13.68;;;18.10;99.90;;;;;;5117767;28;20720;-70
2022/05/04 10:17:23;;;;;;;21.23;12.43;;;18.10;99.90;;;;;;5117298;28;20165;-69
2022/05/04 10:19:56;;;;;;;21.60;12.80;;;18.30;99.90;;;;;;5116813;28;20164;-68
2022/05/04 10:22:36;;;;;;;18.40;12.80;;;18.50;99.90;;;;;;5114524;28;20160;-68
2022/05/04 10:25:03;;;;;;;22.65;13.00;;;18.80;99.90;;;;;;5114808;28;20554;-68
2022/05/04 10:27:29;;;;;;;16.33;11.43;;;18.70;99.90;;;;;;5113332;28;20197;-68
2022/05/04 10:33:11;;;;;;;22.35;13.07;;;19.20;99.90;;;;;;5114144;28;20745;-68
2022/05/04 10:35:40;;;;;;;20.80;13.20;;;19.20;99.90;;;;;;5114097;28;20657;-68
2022/05/04 10:38:18;;;;;;;20.85;12.80;;;19.20;99.90;;;;;;5114320;28;20176;-70
2022/05/04 10:40:54;;;;;;;18.45;12.45;;;19.20;99.90;;;;;;5114138;28;20157;-71
2022/05/04 10:43:41;;;;;;;24.63;13.63;;;19.10;99.90;;;;;;5114409;28;20172;-71
2022/05/04 10:46:08;;;;;;;23.45;13.77;;;18.50;99.90;;;;;;5114310;28;20173;-71
2022/05/04 10:48:35;;;;;;;27.88;13.32;;;17.90;99.90;;;;;;5113932;28;20172;-71
2022/05/04 10:51:09;;;;;;;19.48;13.07;;;17.80;99.90;;;;;;5114181;28;20228;-71
2022/05/04 10:53:37;;;;;;;19.70;12.95;;;17.80;99.90;;;;;;5095699;28;20188;-71
2022/05/04 10:56:06;;;;;;;21.95;13.52;;;18.00;99.90;;;;;;5096463;28;20180;-71
2022/05/04 10:58:50;;;;;;;19.17;13.13;;;18.00;99.90;;;;;;5114587;28;20153;-69
2022/05/04 11:01:17;;;;;;;19.80;12.52;;;18.10;99.90;;;;;;5114349;28;20179;-69
2022/05/04 11:03:56;;;;;;;21.48;13.38;;;18.00;99.90;;;;;;5113443;28;20183;-69
2022/05/04 11:06:46;;;;;;;23.25;14.77;;;18.10;99.90;;;;;;5112427;28;20229;-69
2022/05/04 11:09:14;;;;;;;22.75;14.38;;;18.30;99.90;;;;;;5095576;28;20176;-68
2022/05/04 11:11:42;;;;;;;25.77;16.15;;;18.60;99.90;;;;;;5113685;28;20198;-68
2022/05/04 11:14:09;;;;;;;21.95;14.50;;;18.40;99.90;;;;;;5113340;28;20738;-69
2022/05/04 11:16:36;;;;;;;21.00;12.68;;;18.30;99.90;;;;;;5095558;28;20261;-69
2022/05/04 11:19:03;;;;;;;28.25;17.13;;;18.10;99.90;;;;;;5095161;28;20293;-68
2022/05/04 11:21:30;;;;;;;28.40;16.67;;;17.90;99.90;;;;;;5115945;28;20558;-68
2022/05/04 11:23:58;;;;;;;25.48;16.17;;;17.60;99.90;;;;;;5117647;28;20254;-67
2022/05/04 11:26:36;;;;;;;24.80;18.02;;;17.60;99.90;;;;;;5117893;28;20152;-68
2022/05/04 11:29:07;;;;;;;28.02;18.27;;;17.30;99.90;;;;;;5115871;28;20169;-67
2022/05/04 11:31:33;;;;;;;23.20;15.95;;;16.80;99.90;;;;;;5115782;28;20175;-67
2022/05/04 11:33:59;;;;;;;24.02;17.60;;;16.70;99.90;;;;;;5116373;28;20208;-68
2022/05/04 11:36:25;;;;;;;25.90;17.00;;;16.60;99.90;;;;;;5117064;28;20161;-67
2022/05/04 11:38:51;;;;;;;25.10;17.60;;;16.80;99.90;;;;;;5098345;28;20642;-67
2022/05/04 11:41:17;;;;;;;24.80;16.10;;;17.00;99.90;;;;;;5117715;28;20160;-66
2022/05/04 11:43:43;;;;;;;23.92;16.23;;;17.10;99.90;;;;;;5117228;28;20571;-67
2022/05/04 11:46:11;;;;;;;30.17;16.42;;;17.40;99.90;;;;;;5098782;28;20172;-66
2022/05/04 11:48:47;;;;;;;25.38;17.13;;;17.60;99.90;;;;;;5116553;28;20172;-67
2022/05/04 11:51:17;;;;;;;25.02;17.75;;;17.70;99.90;;;;;;5117259;28;20160;-67
2022/05/04 11:53:43;;;;;;;27.83;19.70;;;17.70;99.90;;;;;;5098728;28;20572;-67
2022/05/04 11:56:10;;;;;;;31.67;19.38;;;17.70;99.90;;;;;;5117065;28;20184;-67
2022/05/04 11:58:37;;;;;;;24.77;17.27;;;17.50;99.90;;;;;;5116730;28;20152;-69
2022/05/04 12:01:06;;;;;;;23.52;16.58;;;17.50;99.90;;;;;;5116863;28;20191;-68
2022/05/04 12:03:34;;;;;;;27.38;19.55;;;18.00;99.90;;;;;;5116239;28;20199;-69
2022/05/04 12:06:01;;;;;;;24.27;17.13;;;18.40;99.90;;;;;;5116476;28;20686;-69
2022/05/04 12:08:28;;;;;;;23.45;17.30;;;18.90;99.90;;;;;;5116559;28;20727;-69
2022/05/04 12:10:55;;;;;;;24.15;17.00;;;19.60;99.90;;;;;;5116755;28;20263;-68
2022/05/04 12:13:25;;;;;;;20.50;15.20;;;20.40;99.90;;;;;;5097763;28;20208;-69
2022/05/04 12:15:54;;;;;;;28.05;18.23;;;21.00;99.90;;;;;;5114477;28;20192;-68
2022/05/04 12:18:20;;;;;;;26.65;17.00;;;21.10;99.90;;;;;;5115665;28;20198;-69
2022/05/04 12:20:47;;;;;;;24.30;15.48;;;21.10;99.90;;;;;;5116136;28;20241;-69
2022/05/04 12:23:13;;;;;;;19.55;15.18;;;21.00;99.90;;;;;;5115965;28;20164;-69
2022/05/04 12:25:42;;;;;;;25.10;18.30;;;21.50;99.90;;;;;;5097439;28;20569;-69
2022/05/04 12:28:09;;;;;;;25.50;18.05;;;21.60;99.90;;;;;;5115588;28;20248;-69
2022/05/04 12:33:34;;;;;;;23.52;17.77;;;20.60;99.90;;;;;;5115349;28;20695;-68
2022/05/04 12:36:05;;;;;;;22.13;16.05;;;20.00;99.90;;;;;;5115606;28;20613;-68
2022/05/04 12:38:33;;;;;;;25.52;17.17;;;19.60;99.90;;;;;;5097280;28;20176;-68
2022/05/04 12:41:01;;;;;;;31.58;19.30;;;19.30;99.90;;;;;;5115739;28;20164;-68
2022/05/04 12:43:33;;;;;;;24.55;18.05;;;18.90;99.90;;;;;;5116247;28;20176;-69
2022/05/04 12:46:01;;;;;;;27.70;17.98;;;18.90;99.90;;;;;;5115234;28;20248;-68
2022/05/04 12:48:27;;;;;;;26.25;18.63;;;19.10;99.90;;;;;;5096653;28;20214;-68
2022/05/04 12:50:58;;;;;;;28.38;18.95;;;19.30;99.90;;;;;;5115488;28;20173;-69
2022/05/04 12:53:25;;;;;;;26.95;18.17;;;19.80;99.90;;;;;;5096858;28;20224;-69
2022/05/04 12:58:35;;;;;;;29.33;21.38;;;21.20;99.90;;;;;;5115360;28;20160;-68
2022/05/04 13:01:02;;;;;;;25.70;19.63;;;20.70;99.90;;;;;;5114979;28;20173;-68
2022/05/04 13:03:28;;;;;;;29.23;21.40;;;20.20;99.90;;;;;;5114812;28;20500;-69
2022/05/04 13:05:54;;;;;;;30.73;22.58;;;20.00;99.90;;;;;;5114709;28;20204;-68
2022/05/04 13:08:20;;;;;;;32.88;22.35;;;20.00;99.90;;;;;;5114701;28;20184;-68
2022/05/04 13:10:48;;;;;;;31.10;22.77;;;19.90;99.90;;;;;;5114767;28;20179;-68