Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:24;;;;;;;;;4.00;3.00;;;;;25.29;49.11;97858.56;4927104;28;104238;-82
2021/07/14 00:04:52;;;;;;;;;1.67;1.67;;;;;25.28;49.26;97854.16;4935981;28;102487;-82
2021/07/14 00:07:21;;;;;;;;;1.67;1.00;;;;;25.27;49.06;97858.88;4925853;28;102388;-82
2021/07/14 00:09:53;;;;;;;;;3.00;3.00;;;;;25.27;49.06;97858.03;4951321;28;102789;-82
2021/07/14 00:12:27;;;;;;;;;2.00;2.00;;;;;25.26;49.04;97857.22;4937172;28;107736;-82
2021/07/14 00:23:24;;;;;;;;;3.00;3.00;;;;;25.26;49.39;97853.66;4931881;28;108017;-82
2021/07/14 00:25:56;;;;;;;;;3.33;3.00;;;;;25.24;49.22;97850.38;4936263;28;102477;-82
2021/07/14 00:28:28;;;;;;;;;2.33;2.33;;;;;25.25;49.33;97858.38;4933940;28;102686;-81
2021/07/14 00:31:01;;;;;;;;;3.00;3.00;;;;;25.25;49.37;97849.25;4925415;28;102562;-82
2021/07/14 00:33:32;;;;;;;;;3.00;3.00;;;;;25.23;49.30;97852.31;4935936;28;103036;-82
2021/07/14 00:35:59;;;;;;;;;3.33;2.67;;;;;25.25;49.52;97854.78;4941386;28;103456;-82
2021/07/14 00:38:26;;;;;;;;;4.67;4.00;;;;;25.24;49.42;97855.91;4939188;28;102433;-82
2021/07/14 00:40:53;;;;;;;;;1.67;1.67;;;;;25.23;49.30;97854.28;4935798;28;102237;-82
2021/07/14 00:43:20;;;;;;;;;3.67;3.33;;;;;25.23;49.23;97849.56;4937552;28;104246;-82
2021/07/14 00:45:47;;;;;;;;;2.33;2.33;;;;;25.24;49.25;97861.44;4928422;28;102576;-82
2021/07/14 00:48:15;;;;;;;;;3.00;3.00;;;;;25.23;49.54;97862.56;4927995;28;102458;-82
2021/07/14 00:50:42;;;;;;;;;3.33;3.33;;;;;25.23;49.25;97865.34;4926174;28;103114;-82
2021/07/14 00:53:09;;;;;;;;;4.00;3.67;;;;;25.23;49.26;97870.88;4935900;28;104387;-82
2021/07/14 00:55:36;;;;;;;;;3.33;3.33;;;;;25.23;49.34;97868.09;4928203;28;105464;-82
2021/07/14 00:58:03;;;;;;;;;3.00;3.00;;;;;25.21;49.60;97864.84;4951053;28;102665;-82
2021/07/14 01:00:31;;;;;;;;;4.00;2.67;;;;;25.22;49.34;97869.22;4924249;28;102622;-82
2021/07/14 01:02:58;;;;;;;;;4.00;4.00;;;;;25.21;49.65;97859.31;4920316;28;104064;-81
2021/07/14 01:05:46;;;;;;;;;3.00;3.00;;;;;25.22;49.36;97860.94;4913266;28;103623;-82
2021/07/14 01:08:19;;;;;;;;;3.33;3.33;;;;;25.20;49.47;97855.72;4860129;28;102288;-82
2021/07/14 01:11:12;;;;;;;;;4.33;4.33;;;;;25.21;49.38;97856.56;4933802;28;102217;-82
2021/07/14 01:14:08;;;;;;;;;3.33;3.00;;;;;25.20;49.48;97869.56;4875037;28;107977;-82
2021/07/14 01:16:43;;;;;;;;;3.33;3.33;;;;;25.20;49.49;97869.56;4886514;28;102234;-82
2021/07/14 01:19:33;;;;;;;;;3.33;3.33;;;;;25.20;49.59;97860.44;4944707;28;105053;-82
2021/07/14 01:22:15;;;;;;;;;4.33;3.00;;;;;25.19;49.65;97861.56;4882715;28;102568;-82
2021/07/14 01:25:07;;;;;;;;;3.33;3.33;;;;;25.19;49.67;97856.03;4937732;28;103123;-82
2021/07/14 01:27:40;;;;;;;;;2.67;2.67;;;;;25.19;49.38;97861.56;4887141;28;102427;-82
2021/07/14 01:30:14;;;;;;;;;4.33;4.33;;;;;25.19;49.75;97856.03;4951682;28;102578;-82
2021/07/14 01:32:46;;;;;;;;;4.00;4.00;;;;;25.19;49.49;97853.25;4934914;28;102299;-82
2021/07/14 01:35:20;;;;;;;;;3.00;3.00;;;;;25.18;49.75;97865.47;4942278;28;104319;-82
2021/07/14 01:37:52;;;;;;;;;4.00;4.00;;;;;25.18;49.84;97859.94;4931335;28;103585;-82
2021/07/14 01:40:23;;;;;;;;;4.00;4.00;;;;;25.17;49.61;97863.84;4903365;28;102541;-82
2021/07/14 01:42:52;;;;;;;;;3.33;3.00;;;;;25.18;49.57;97862.69;4934792;28;102723;-82
2021/07/14 01:45:19;;;;;;;;;4.00;4.00;;;;;25.18;49.61;97862.69;4936164;28;104319;-82
2021/07/14 01:47:47;;;;;;;;;3.33;3.33;;;;;25.17;49.63;97869.38;4921952;28;102498;-82
2021/07/14 01:50:16;;;;;;;;;4.00;4.00;;;;;25.16;49.43;97856.66;4929274;28;102604;-82
2021/07/14 01:52:44;;;;;;;;;5.00;4.67;;;;;25.16;49.76;97853.91;4918220;28;102489;-82
2021/07/14 01:55:12;;;;;;;;;5.00;3.00;;;;;25.16;49.76;97856.66;4934748;28;104098;-82
2021/07/14 01:57:39;;;;;;;;;5.00;5.00;;;;;25.16;49.90;97860.25;4934881;28;104607;-82
2021/07/14 02:00:09;;;;;;;;;3.33;3.33;;;;;25.16;49.88;97845.59;4951982;28;102460;-82
2021/07/14 02:02:47;;;;;;;;;5.00;5.00;;;;;25.16;49.82;97851.97;4949846;28;103197;-82
2021/07/14 02:05:15;;;;;;;;;6.33;5.00;;;;;25.15;49.49;97847.53;4927269;28;104164;-82
2021/07/14 02:07:42;;;;;;;;;5.00;4.33;;;;;25.16;49.40;97851.13;4949628;28;102519;-82
2021/07/14 02:10:11;;;;;;;;;5.33;4.33;;;;;25.15;49.55;97846.72;4943887;28;102608;-82
2021/07/14 02:12:39;;;;;;;;;5.00;5.00;;;;;25.15;49.41;97849.50;4922512;28;105671;-82
2021/07/14 02:15:08;;;;;;;;;4.33;4.33;;;;;25.14;49.60;97854.22;4921314;28;104059;-82
2021/07/14 02:17:39;;;;;;;;;4.67;4.00;;;;;25.15;49.68;97852.25;4954406;28;102278;-82
2021/07/14 02:20:08;;;;;;;;;4.67;4.67;;;;;25.14;49.72;97854.22;4933553;28;102471;-82
2021/07/14 02:22:35;;;;;;;;;5.00;4.67;;;;;25.14;49.59;97850.63;4917148;28;103101;-82
2021/07/14 02:25:04;;;;;;;;;6.00;5.00;;;;;25.14;49.74;97847.84;4951808;28;104033;-81
2021/07/14 02:27:31;;;;;;;;;4.33;4.33;;;;;25.14;49.85;97853.38;4937803;28;103124;-82
2021/07/14 02:29:58;;;;;;;;;4.00;3.00;;;;;25.14;49.56;97836.78;4939159;28;102950;-82
2021/07/14 02:32:25;;;;;;;;;6.00;6.00;;;;;25.14;49.72;97843.13;4943878;28;102803;-82
2021/07/14 02:34:53;;;;;;;;;4.00;3.33;;;;;25.13;49.65;97841.50;4936237;28;103884;-82
2021/07/14 02:37:42;;;;;;;;;5.00;5.00;;;;;25.14;49.85;97847.84;4935012;28;102610;-82
2021/07/14 02:40:09;;;;;;;;;6.00;6.00;;;;;25.14;49.74;97853.38;4870703;28;102662;-82
2021/07/14 02:42:36;;;;;;;;;7.00;6.33;;;;;25.11;49.68;97846.53;4945320;28;102584;-82
2021/07/14 02:45:05;;;;;;;;;4.00;4.00;;;;;25.13;49.77;97849.78;4931828;28;104348;-82
2021/07/14 02:47:36;;;;;;;;;5.00;5.00;;;;;25.12;49.83;97841.84;4939613;28;102439;-81
2021/07/14 02:50:14;;;;;;;;;6.67;6.00;;;;;25.11;49.56;97846.53;4949664;28;102683;-82
2021/07/14 02:52:41;;;;;;;;;5.00;4.67;;;;;25.12;49.88;97850.13;4939167;28;103408;-82
2021/07/14 02:55:08;;;;;;;;;5.67;5.67;;;;;25.10;49.63;97844.06;4918136;28;104251;-82
2021/07/14 02:57:38;;;;;;;;;4.33;4.00;;;;;25.09;49.81;97834.13;4920094;28;104104;-82
2021/07/14 03:00:06;;;;;;;;;5.67;5.67;;;;;25.10;49.56;97842.13;4928204;28;102541;-82
2021/07/14 03:02:33;;;;;;;;;4.00;4.00;;;;;25.06;49.84;97838.38;4932421;28;102613;-82
2021/07/14 03:05:00;;;;;;;;;5.33;4.33;;;;;25.10;49.80;97841.31;4946122;28;104090;-82
2021/07/14 03:07:27;;;;;;;;;5.67;5.00;;;;;25.10;49.69;97833.00;4927803;28;102571;-82
2021/07/14 03:09:55;;;;;;;;;6.33;5.67;;;;;25.10;50.00;97830.25;4943615;28;104549;-82
2021/07/14 03:12:23;;;;;;;;;6.00;5.67;;;;;25.09;49.70;97825.84;4932651;28;102543;-82
2021/07/14 03:14:52;;;;;;;;;6.00;5.67;;;;;25.09;50.05;97828.59;4945366;28;104073;-82
2021/07/14 03:17:20;;;;;;;;;6.00;5.00;;;;;25.09;49.69;97832.19;4940741;28;102576;-82
2021/07/14 03:19:47;;;;;;;;;5.00;5.00;;;;;25.09;49.60;97823.06;4922785;28;102682;-82
2021/07/14 03:22:14;;;;;;;;;6.33;6.00;;;;;25.08;49.82;97838.06;4926865;28;102689;-82
2021/07/14 03:24:42;;;;;;;;;5.67;5.67;;;;;25.07;50.01;97830.88;4951228;28;103984;-82
2021/07/14 03:27:11;;;;;;;;;6.00;5.00;;;;;25.08;49.68;97835.28;4943570;28;103217;-82
2021/07/14 03:29:39;;;;;;;;;6.00;5.67;;;;;25.07;49.70;97831.72;4946448;28;103812;-82
2021/07/14 03:32:07;;;;;;;;;4.33;4.33;;;;;25.07;49.72;97848.31;4944226;28;102400;-82
2021/07/14 03:34:34;;;;;;;;;4.33;4.33;;;;;25.09;49.92;97856.28;4927439;28;104272;-82
2021/07/14 03:37:06;;;;;;;;;7.00;6.00;;;;;25.08;49.98;97858.22;4947186;28;102742;-82
2021/07/14 03:39:34;;;;;;;;;6.33;6.00;;;;;25.09;49.91;97867.34;4924353;28;102465;-82
2021/07/14 03:42:02;;;;;;;;;6.00;5.00;;;;;25.08;49.60;97860.19;4952057;28;102650;-82
2021/07/14 03:44:29;;;;;;;;;5.67;5.67;;;;;25.07;49.95;97866.84;4939476;28;104044;-82
2021/07/14 03:46:57;;;;;;;;;5.00;5.00;;;;;25.07;49.90;97858.56;4936236;28;102606;-82
2021/07/14 03:49:24;;;;;;;;;3.67;3.67;;;;;25.07;49.98;97858.56;4928741;28;102615;-82
2021/07/14 03:51:52;;;;;;;;;5.00;4.67;;;;;25.08;49.69;97862.97;4913622;28;102282;-82
2021/07/14 03:54:19;;;;;;;;;5.67;5.67;;;;;25.08;50.21;97871.25;4935526;28;106112;-82
2021/07/14 03:56:46;;;;;;;;;6.67;6.33;;;;;25.07;49.72;97862.13;4942560;28;103383;-82
2021/07/14 03:59:14;;;;;;;;;5.67;5.00;;;;;25.08;49.83;97860.19;4940762;28;102341;-82
2021/07/14 04:01:41;;;;;;;;;7.00;6.67;;;;;25.08;50.03;97860.19;4943049;28;102966;-82
2021/07/14 04:04:09;;;;;;;;;4.67;4.67;;;;;25.07;49.95;97853.84;4952867;28;104288;-82
2021/07/14 04:06:36;;;;;;;;;6.33;6.00;;;;;25.07;49.92;97855.78;4919341;28;103405;-82
2021/07/14 04:09:25;;;;;;;;;11.00;7.00;;;;;25.06;50.04;97854.97;4936328;28;102786;-82
2021/07/14 04:12:00;;;;;;;;;7.00;5.00;;;;;25.07;50.13;97855.78;4942271;28;102655;-83
2021/07/14 04:14:28;;;;;;;;;6.00;6.00;;;;;25.06;50.19;97860.50;4941525;28;108979;-82
2021/07/14 04:16:55;;;;;;;;;9.33;6.67;;;;;25.05;49.84;97856.09;4938255;28;102444;-82
2021/07/14 04:19:23;;;;;;;;;6.00;6.00;;;;;25.06;49.85;97866.03;4938744;28;102843;-82
2021/07/14 04:21:54;;;;;;;;;6.33;6.33;;;;;25.06;49.87;97854.97;4937816;28;102418;-82
2021/07/14 04:24:21;;;;;;;;;5.67;5.67;;;;;25.07;50.10;97853.03;4939574;28;104546;-82
2021/07/14 04:26:48;;;;;;;;;6.00;5.33;;;;;25.06;49.93;97851.38;4938724;28;102294;-82
2021/07/14 04:29:16;;;;;;;;;6.00;6.00;;;;;25.06;50.08;97854.13;4948374;28;103543;-82
2021/07/14 04:31:43;;;;;;;;;5.67;5.67;;;;;25.06;50.25;97851.38;4940287;28;102574;-82
2021/07/14 04:34:11;;;;;;;;;7.00;6.67;;;;;25.06;50.39;97854.97;4933717;28;105293;-82
2021/07/14 04:36:38;;;;;;;;;9.00;7.00;;;;;25.06;49.99;97851.38;4941839;28;102206;-83
2021/07/14 04:39:06;;;;;;;;;7.00;7.00;;;;;25.06;50.08;97854.97;4944625;28;102399;-82
2021/07/14 04:41:33;;;;;;;;;7.00;7.00;;;;;25.06;50.11;97852.19;4940543;28;102798;-82
2021/07/14 04:44:07;;;;;;;;;8.00;7.00;;;;;25.06;49.80;97854.13;4921926;28;103799;-82
2021/07/14 04:46:35;;;;;;;;;7.00;7.00;;;;;25.07;50.01;97853.03;4948621;28;102635;-82
2021/07/14 04:49:07;;;;;;;;;6.00;6.00;;;;;25.07;50.10;97847.47;4942613;28;102653;-82
2021/07/14 04:51:35;;;;;;;;;8.00;7.00;;;;;25.07;50.27;97850.25;4944882;28;103351;-82
2021/07/14 04:54:02;;;;;;;;;7.00;7.00;;;;;25.07;50.14;97855.78;4946152;28;104394;-82
2021/07/14 04:56:29;;;;;;;;;6.33;6.00;;;;;25.07;50.23;97853.84;4946320;28;102368;-82
2021/07/14 04:58:56;;;;;;;;;10.00;7.33;;;;;25.07;49.96;97853.84;4939386;28;102294;-82
2021/07/14 05:01:23;;;;;;;;;7.00;7.00;;;;;25.07;50.16;97847.47;4942592;28;102578;-83
2021/07/14 05:03:50;;;;;;;;;7.00;6.33;;;;;25.08;50.18;97843.59;4936941;28;104078;-82
2021/07/14 05:06:18;;;;;;;;;7.67;7.00;;;;;25.08;50.01;97843.59;4945962;28;102323;-82
2021/07/14 05:08:45;;;;;;;;;6.00;5.00;;;;;25.08;50.18;97833.31;4950856;28;102290;-82
2021/07/14 05:11:13;;;;;;;;;7.00;7.00;;;;;25.09;49.92;97839.66;4941541;28;107067;-82
2021/07/14 05:13:40;;;;;;;;;6.33;5.33;;;;;25.09;50.25;97834.13;4938590;28;104054;-82
2021/07/14 05:16:11;;;;;;;;;7.00;7.00;;;;;25.09;50.58;97837.72;4933192;28;102983;-82
2021/07/14 05:18:41;;;;;;;;;6.00;6.00;;;;;25.09;50.01;97840.50;4942293;28;102581;-82
2021/07/14 05:21:08;;;;;;;;;7.33;7.00;;;;;25.08;50.25;97827.00;4936114;28;102612;-82
2021/07/14 05:23:35;;;;;;;;;5.00;5.00;;;;;25.11;50.02;97818.06;4948669;28;104083;-82
2021/07/14 05:26:02;;;;;;;;;6.33;6.33;;;;;25.10;50.01;97816.41;4941023;28;102436;-81
2021/07/14 05:28:29;;;;;;;;;7.00;6.67;;;;;25.09;50.08;97800.94;4940715;28;103559;-82
2021/07/14 05:30:56;;;;;;;;;5.67;5.67;;;;;25.10;49.83;97802.56;4934780;28;102826;-82
2021/07/14 05:33:24;;;;;;;;;8.00;7.00;;;;;25.11;49.97;97804.22;4939514;28;104159;-82
2021/07/14 05:35:54;;;;;;;;;8.33;6.00;;;;;25.10;50.04;97803.41;4933767;28;102566;-82
2021/07/14 05:38:21;;;;;;;;;6.67;6.67;;;;;25.11;50.22;97807.00;4943175;28;102530;-82
2021/07/14 05:40:49;;;;;;;;;5.67;5.67;;;;;25.12;49.82;97803.91;4938066;28;102541;-82
2021/07/14 05:43:16;;;;;;;;;6.00;6.00;;;;;25.12;50.08;97805.88;4932319;28;104235;-82
2021/07/14 05:45:44;;;;;;;;;8.67;7.33;;;;;25.13;49.81;97801.94;4944668;28;102612;-82
2021/07/14 05:48:11;;;;;;;;;7.33;6.67;;;;;25.13;50.15;97807.47;4941471;28;102591;-82
2021/07/14 05:50:39;;;;;;;;;8.33;8.00;;;;;25.13;50.14;97810.25;4937518;28;102629;-82
2021/07/14 05:53:06;;;;;;;;;6.33;6.33;;;;;25.14;49.97;97809.13;4935526;28;104442;-82
2021/07/14 05:55:33;;;;;;;;;6.67;6.00;;;;;25.14;49.96;97821.00;4940421;28;103241;-82
2021/07/14 05:58:03;;;;;;;;;5.67;5.00;;;;;25.14;50.14;97836.78;4933885;28;103091;-82
2021/07/14 06:00:30;;;;;;;;;6.33;6.00;;;;;25.14;49.97;97829.31;4950157;28;102416;-82
2021/07/14 06:02:57;;;;;;;;;6.67;6.00;;;;;25.15;49.76;97830.13;4948990;28;112287;-82
2021/07/14 06:05:30;;;;;;;;;6.00;6.00;;;;;25.15;50.00;97836.47;4938915;28;103238;-82
2021/07/14 06:07:57;;;;;;;;;7.33;6.67;;;;;25.15;49.95;97841.19;4938886;28;102261;-82
2021/07/14 06:10:25;;;;;;;;;7.00;7.00;;;;;25.16;49.90;97840.06;4951401;28;102417;-82
2021/07/14 06:12:56;;;;;;;;;8.00;6.33;;;;;25.16;50.03;97856.66;4935067;28;104382;-82
2021/07/14 06:15:24;;;;;;;;;7.00;7.00;;;;;25.17;49.95;97858.31;4942681;28;102820;-82
2021/07/14 06:17:51;;;;;;;;;3.67;3.00;;;;;25.16;50.00;97860.25;4936009;28;102419;-82
2021/07/14 06:20:19;;;;;;;;;6.33;6.00;;;;;25.17;49.86;97856.34;4933228;28;103978;-82
2021/07/14 06:22:46;;;;;;;;;6.00;6.00;;;;;25.17;50.01;97856.34;4931159;28;104370;-82
2021/07/14 06:25:46;;;;;;;;;6.00;6.00;;;;;25.17;50.03;97848.03;4937087;28;103305;-82
2021/07/14 06:28:13;;;;;;;;;6.00;6.00;;;;;25.17;49.72;97853.56;4879502;28;102684;-82
2021/07/14 06:30:41;;;;;;;;;7.00;6.67;;;;;25.18;49.84;97854.38;4937074;28;102548;-82
2021/07/14 06:33:09;;;;;;;;;6.33;6.00;;;;;25.19;49.79;97858.81;4939647;28;102868;-82
2021/07/14 06:35:36;;;;;;;;;7.00;7.00;;;;;25.18;49.74;97857.97;4929755;28;102271;-82
2021/07/14 06:38:03;;;;;;;;;5.00;5.00;;;;;25.19;49.69;97858.81;4934797;28;103536;-81
2021/07/14 06:40:37;;;;;;;;;5.67;5.67;;;;;25.20;49.79;97854.91;4937961;28;102595;-82
2021/07/14 06:43:09;;;;;;;;;5.00;5.00;;;;;25.22;49.78;97866.47;4947739;28;108954;-82
2021/07/14 06:45:37;;;;;;;;;7.00;6.00;;;;;25.20;49.81;97863.22;4931710;28;102551;-82
2021/07/14 06:48:07;;;;;;;;;6.00;6.00;;;;;25.21;50.09;97859.31;4932621;28;102104;-82
2021/07/14 06:50:34;;;;;;;;;8.33;7.33;;;;;25.23;49.98;97859.81;4947930;28;102683;-81
2021/07/14 06:53:03;;;;;;;;;7.00;7.00;;;;;25.20;49.97;97852.16;4940668;28;104811;-82
2021/07/14 06:55:33;;;;;;;;;5.00;5.00;;;;;25.22;49.92;97858.16;4935856;28;102268;-82
2021/07/14 06:58:01;;;;;;;;;7.00;7.00;;;;;25.21;49.74;97853.78;4933003;28;102341;-82
2021/07/14 07:00:28;;;;;;;;;7.67;7.33;;;;;25.23;49.73;97866.16;4936142;28;102553;-82
2021/07/14 07:02:55;;;;;;;;;7.00;7.00;;;;;25.24;49.80;97872.50;4937276;28;103374;-82
2021/07/14 07:05:22;;;;;;;;;7.00;6.00;;;;;25.23;49.92;97874.47;4950977;28;102063;-82
2021/07/14 07:07:49;;;;;;;;;7.67;7.67;;;;;25.24;49.84;97870.56;4939271;28;102686;-82
2021/07/14 07:10:16;;;;;;;;;6.00;6.00;;;;;25.24;49.62;97875.28;4935392;28;102503;-82
2021/07/14 07:12:43;;;;;;;;;7.67;6.33;;;;;25.25;49.68;97874.16;4951196;28;104264;-82
2021/07/14 07:15:13;;;;;;;;;6.00;6.00;;;;;25.25;49.70;97866.69;4935967;28;103737;-82
2021/07/14 07:17:40;;;;;;;;;7.33;7.33;;;;;25.26;49.68;97871.06;4935895;28;102713;-82
2021/07/14 07:20:08;;;;;;;;;6.00;6.00;;;;;25.24;49.88;97873.34;4940808;28;102455;-82
2021/07/14 07:22:38;;;;;;;;;6.67;6.67;;;;;25.27;49.74;97882.94;4939624;28;103938;-81
2021/07/14 07:25:05;;;;;;;;;6.33;6.00;;;;;25.27;49.82;97875.47;4927717;28;102448;-82
2021/07/14 07:27:37;;;;;;;;;6.33;5.33;;;;;25.27;49.69;97869.94;4949150;28;102525;-82
2021/07/14 07:30:07;;;;;;;;;6.33;6.00;;;;;25.28;49.68;97868.00;4951811;28;111331;-82
2021/07/14 07:32:34;;;;;;;;;5.00;5.00;;;;;25.28;49.69;97865.22;4933830;28;109390;-82
2021/07/14 07:35:02;;;;;;;;;6.00;5.67;;;;;25.27;49.64;97860.81;4944416;28;102544;-82
2021/07/14 07:37:30;;;;;;;;;6.00;5.67;;;;;25.29;49.84;97861.31;4966098;28;102336;-82
2021/07/14 07:39:58;;;;;;;;;7.00;7.00;;;;;25.29;49.63;97855.78;4939243;28;102374;-82
2021/07/14 07:42:25;;;;;;;;;5.33;5.33;;;;;25.29;49.59;97864.91;4946567;28;104061;-82
2021/07/14 07:44:52;;;;;;;;;8.00;7.00;;;;;25.31;49.58;97867.34;4954587;28;103489;-82
2021/07/14 07:47:20;;;;;;;;;6.67;6.00;;;;;25.31;49.51;97864.59;4933965;28;104325;-83
2021/07/14 07:49:47;;;;;;;;;6.67;6.67;;;;;25.32;49.64;97857.91;4939050;28;102456;-83
2021/07/14 07:52:26;;;;;;;;;9.33;7.33;;;;;25.33;49.81;97859.56;4942909;28;104508;-82
2021/07/14 07:54:55;;;;;;;;;7.33;7.00;;;;;25.33;49.75;97854.03;4939514;28;102449;-82
2021/07/14 07:57:23;;;;;;;;;5.67;5.67;;;;;25.35;49.64;97860.09;4937601;28;102712;-82
2021/07/14 07:59:50;;;;;;;;;6.00;6.00;;;;;25.34;49.78;97861.22;4955382;28;102608;-82
2021/07/14 08:02:17;;;;;;;;;6.33;6.33;;;;;25.35;49.67;97862.84;4935166;28;104044;-82
2021/07/14 08:04:45;;;;;;;;;6.33;6.33;;;;;25.36;49.61;97867.22;4935951;28;110763;-83
2021/07/14 08:07:12;;;;;;;;;8.33;7.33;;;;;25.37;49.60;97865.28;4942087;28;102590;-83
2021/07/14 08:09:39;;;;;;;;;6.00;6.00;;;;;25.37;49.67;97863.34;4942586;28;103715;-82
2021/07/14 08:12:06;;;;;;;;;7.33;7.00;;;;;25.38;49.67;97876.03;4934795;28;103979;-82
2021/07/14 08:14:33;;;;;;;;;6.67;6.33;;;;;25.38;49.73;97870.50;4941221;28;102448;-82
2021/07/14 08:17:01;;;;;;;;;7.00;7.00;;;;;25.39;49.55;97877.69;4937872;28;104176;-82
2021/07/14 08:19:29;;;;;;;;;6.00;5.00;;;;;25.40;49.61;97876.53;4935361;28;106365;-82
2021/07/14 08:21:56;;;;;;;;;6.00;6.00;;;;;25.39;49.63;97877.69;4937932;28;104449;-82
2021/07/14 08:24:23;;;;;;;;;5.67;5.67;;;;;25.41;49.43;97886.47;4945309;28;102288;-82
2021/07/14 08:26:50;;;;;;;;;6.67;6.33;;;;;25.43;49.71;97884.22;4943187;28;106259;-82
2021/07/14 08:29:36;;;;;;;;;6.00;5.33;;;;;25.43;49.50;97884.22;4940557;28;102344;-83
2021/07/14 08:32:03;;;;;;;;;6.67;6.00;;;;;25.44;49.48;97893.34;4944343;28;109910;-83
2021/07/14 08:34:30;;;;;;;;;7.00;6.67;;;;;25.45;49.49;97897.72;4941704;28;102488;-82
2021/07/14 08:36:59;;;;;;;;;6.00;6.00;;;;;25.43;49.60;97897.25;4944728;28;102189;-82
2021/07/14 08:39:26;;;;;;;;;6.67;6.33;;;;;25.46;49.56;97902.97;4926762;28;103897;-82
2021/07/14 08:41:54;;;;;;;;;6.00;6.00;;;;;25.48;49.63;97899.91;4946455;28;104148;-83
2021/07/14 08:44:21;;;;;;;;;7.33;7.00;;;;;25.47;49.48;97907.38;4911348;28;102657;-82
2021/07/14 08:46:48;;;;;;;;;6.67;6.67;;;;;25.49;49.30;97909.81;4955829;28;102420;-82
2021/07/14 08:49:16;;;;;;;;;5.00;5.00;;;;;25.50;49.51;97911.44;4911990;28;104286;-82
2021/07/14 08:51:43;;;;;;;;;5.33;5.33;;;;;25.51;49.40;97924.16;4925817;28;104070;-82
2021/07/14 08:54:14;;;;;;;;;7.00;7.00;;;;;25.52;49.33;97923.88;4940107;28;102521;-83
2021/07/14 08:56:41;;;;;;;;;9.00;8.00;;;;;25.53;49.58;97925.47;4950402;28;102606;-82
2021/07/14 08:59:09;;;;;;;;;5.67;5.67;;;;;25.53;49.39;97927.47;4930663;28;102682;-82
2021/07/14 09:01:36;;;;;;;;;6.67;6.00;;;;;25.54;49.35;97926.34;4943852;28;104070;-82
2021/07/14 09:04:05;;;;;;;;;6.00;6.00;;;;;25.53;49.65;97925.47;4926880;28;103052;-82
2021/07/14 09:06:32;;;;;;;;;6.67;6.67;;;;;25.55;49.54;97937.09;4941240;28;102764;-82
2021/07/14 09:08:59;;;;;;;;;6.67;6.33;;;;;25.57;49.35;97942.34;4955988;28;102696;-82
2021/07/14 09:11:26;;;;;;;;;6.00;6.00;;;;;25.57;49.38;97937.63;4938632;28;104068;-82
2021/07/14 09:13:54;;;;;;;;;5.00;5.00;;;;;25.58;49.60;97933.69;4933945;28;103486;-82
2021/07/14 09:16:34;;;;;;;;;7.33;6.00;;;;;25.60;49.33;97941.69;4937721;28;103386;-82
2021/07/14 09:19:14;;;;;;;;;7.00;7.00;;;;;25.62;49.40;97937.47;4951112;28;103453;-83
2021/07/14 09:21:42;;;;;;;;;8.00;7.33;;;;;25.63;49.22;97939.13;4867880;28;107433;-82
2021/07/14 09:24:31;;;;;;;;;5.33;5.33;;;;;25.64;49.42;97945.47;4934353;28;107097;-82
2021/07/14 09:27:00;;;;;;;;;6.33;5.67;;;;;25.64;49.29;97946.28;4945036;28;102382;-82
2021/07/14 09:29:27;;;;;;;;;5.33;5.33;;;;;25.65;49.30;97936.84;4948191;28;104854;-82
2021/07/14 09:31:55;;;;;;;;;4.00;4.00;;;;;25.65;49.32;97942.41;4938030;28;104029;-83
2021/07/14 09:34:28;;;;;;;;;5.00;5.00;;;;;25.65;49.34;97933.28;4950767;28;102637;-83
2021/07/14 09:36:56;;;;;;;;;7.00;6.67;;;;;25.66;49.37;97938.50;4944810;28;102162;-82
2021/07/14 09:39:37;;;;;;;;;7.33;6.33;;;;;25.68;49.39;97936.22;4943323;28;104095;-82
2021/07/14 09:42:11;;;;;;;;;7.00;6.67;;;;;25.68;49.22;97925.16;4939327;28;108846;-82
2021/07/14 09:44:45;;;;;;;;;6.33;6.33;;;;;25.70;49.26;97930.38;4952906;28;102189;-82
2021/07/14 09:47:18;;;;;;;;;7.33;7.33;;;;;25.70;49.46;97933.97;4937294;28;104964;-82
2021/07/14 09:49:47;;;;;;;;;6.33;6.33;;;;;25.72;49.43;97940.00;4924515;28;104077;-82
2021/07/14 09:52:21;;;;;;;;;6.33;5.67;;;;;25.72;49.27;97937.22;4940797;28;104066;-82
2021/07/14 09:54:48;;;;;;;;;5.00;4.33;;;;;25.73;49.33;97944.41;4944897;28;103956;-82
2021/07/14 09:57:19;;;;;;;;;6.67;6.00;;;;;25.74;49.44;97934.97;4929961;28;102322;-82
2021/07/14 09:59:46;;;;;;;;;7.67;7.33;;;;;25.74;49.28;97946.03;4939231;28;102400;-82
2021/07/14 10:02:15;;;;;;;;;7.00;6.00;;;;;25.75;49.28;97958.78;4939011;28;104958;-82
2021/07/14 10:04:44;;;;;;;;;6.33;6.33;;;;;25.76;49.33;97954.03;4937547;28;102641;-82
2021/07/14 10:07:30;;;;;;;;;6.67;4.33;;;;;25.74;49.33;97956.31;4949436;28;102506;-82
2021/07/14 10:10:09;;;;;;;;;6.67;6.00;;;;;25.79;49.35;97947.06;4941778;28;102097;-82
2021/07/14 10:12:40;;;;;;;;;6.33;6.00;;;;;25.80;49.41;97959.78;4930081;28;108595;-82
2021/07/14 10:15:13;;;;;;;;;6.33;6.33;;;;;25.80;49.41;97955.06;4931733;28;105043;-82
2021/07/14 10:17:44;;;;;;;;;5.33;5.33;;;;;25.82;49.59;97963.03;4929309;28;102310;-82
2021/07/14 10:20:21;;;;;;;;;6.00;6.00;;;;;25.82;49.52;97969.38;4944246;28;102570;-82
2021/07/14 10:23:00;;;;;;;;;6.67;5.67;;;;;25.84;49.32;97971.84;4937246;28;104157;-82
2021/07/14 10:25:28;;;;;;;;;6.00;5.33;;;;;25.85;49.40;97967.97;4941072;28;104552;-82
2021/07/14 10:27:56;;;;;;;;;6.00;5.67;;;;;25.85;49.26;97956.88;4946190;28;102325;-82
2021/07/14 10:30:23;;;;;;;;;6.00;6.00;;;;;25.87;49.37;97960.13;4942016;28;102370;-82
2021/07/14 10:32:50;;;;;;;;;7.00;6.00;;;;;25.86;49.61;97964.03;4952335;28;104073;-82
2021/07/14 10:35:20;;;;;;;;;6.00;6.00;;;;;25.88;49.47;97961.78;4939478;28;103742;-83
2021/07/14 10:38:15;;;;;;;;;6.33;5.67;;;;;25.87;49.37;97955.41;4937366;28;102221;-82
2021/07/14 10:40:45;;;;;;;;;6.00;6.00;;;;;25.89;49.48;97957.88;4884235;28;102400;-82
2021/07/14 10:43:19;;;;;;;;;6.00;6.00;;;;;25.90;49.58;97962.25;4939517;28;104113;-82
2021/07/14 10:45:47;;;;;;;;;6.00;5.00;;;;;25.91;49.41;97963.91;4938193;28;102800;-82
2021/07/14 10:48:15;;;;;;;;;5.33;5.33;;;;;25.92;49.54;97969.13;4933068;28;102670;-82
2021/07/14 10:50:43;;;;;;;;;5.67;4.67;;;;;25.92;49.49;97966.38;4950355;28;102562;-82
2021/07/14 10:53:12;;;;;;;;;6.00;6.00;;;;;25.93;49.57;97962.47;4934428;28;104078;-82
2021/07/14 10:55:40;;;;;;;;;5.33;4.67;;;;;25.94;49.58;97955.78;4937175;28;102507;-82
2021/07/14 10:58:10;;;;;;;;;6.67;6.67;;;;;25.95;49.89;97948.28;4950031;28;102560;-82
2021/07/14 11:00:40;;;;;;;;;7.00;7.00;;;;;25.93;49.66;97958.88;4948216;28;102621;-82
2021/07/14 11:03:28;;;;;;;;;7.33;6.00;;;;;25.95;49.59;97951.88;4932744;28;108537;-82
2021/07/14 11:05:55;;;;;;;;;7.33;7.00;;;;;25.96;49.62;97953.53;4876450;28;102969;-82
2021/07/14 11:08:44;;;;;;;;;10.67;8.67;;;;;25.97;49.53;97957.09;4941423;28;102547;-82
2021/07/14 11:11:13;;;;;;;;;6.00;6.00;;;;;25.99;49.52;97954.81;4932972;28;102691;-82
2021/07/14 11:13:41;;;;;;;;;5.00;5.00;;;;;26.00;49.55;97959.22;4922493;28;104087;-82
2021/07/14 11:16:28;;;;;;;;;5.33;5.33;;;;;26.01;49.61;97964.47;4949830;28;102905;-82
2021/07/14 11:19:07;;;;;;;;;6.67;6.67;;;;;26.03;49.52;97955.81;4882861;28;104679;-82
2021/07/14 11:21:51;;;;;;;;;6.33;6.33;;;;;26.02;49.49;97951.44;4941681;28;102385;-83
2021/07/14 11:24:37;;;;;;;;;7.00;6.33;;;;;26.04;49.48;97949.16;4871824;28;108887;-83
2021/07/14 11:27:27;;;;;;;;;7.00;5.67;;;;;26.06;49.39;97952.44;4951047;28;102654;-82
2021/07/14 11:30:04;;;;;;;;;6.33;6.33;;;;;26.06;49.48;97952.44;4878123;28;104577;-82
2021/07/14 11:32:40;;;;;;;;;5.67;5.67;;;;;26.08;49.41;97944.59;4923400;28;104125;-82
2021/07/14 11:35:16;;;;;;;;;2.67;2.67;;;;;26.08;49.42;97944.59;4934902;28;108807;-83
2021/07/14 11:38:10;;;;;;;;;6.67;6.33;;;;;26.08;49.44;97950.97;4936310;28;102606;-82
2021/07/14 11:40:39;;;;;;;;;7.33;7.33;;;;;26.08;49.45;97945.44;4937944;28;102613;-82
2021/07/14 11:43:09;;;;;;;;;7.00;6.00;;;;;26.11;49.45;97947.59;4935231;28;102224;-82
2021/07/14 11:45:37;;;;;;;;;7.33;7.33;;;;;26.06;49.56;97950.50;4934132;28;108915;-82
2021/07/14 11:48:07;;;;;;;;;4.67;4.67;;;;;26.10;49.37;97945.94;4942950;28;103340;-82