Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:01;;;;;;;0.87;0.67;;;8.70;99.90;;;;;;5047682;28;20490;-66
2021/04/12 00:04:35;;;;;;;1.30;0.70;;;8.70;99.90;;;;;;5050760;28;21123;-66
2021/04/12 00:07:09;;;;;;;0.90;0.70;;;8.60;99.90;;;;;;5051332;28;20426;-67
2021/04/12 00:09:43;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;5051214;28;20453;-67
2021/04/12 00:12:15;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5050914;28;20452;-67
2021/04/12 00:14:47;;;;;;;0.87;0.60;;;8.50;99.90;;;;;;5051431;28;20431;-67
2021/04/12 00:17:18;;;;;;;1.00;0.70;;;8.40;99.90;;;;;;5051020;28;20423;-67
2021/04/12 00:19:52;;;;;;;1.00;0.60;;;8.30;99.90;;;;;;5050822;28;20557;-66
2021/04/12 00:22:25;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;5051019;28;20991;-66
2021/04/12 00:24:57;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;5051050;28;20788;-66
2021/04/12 00:27:30;;;;;;;0.93;0.67;;;8.30;99.90;;;;;;5050865;28;20978;-67
2021/04/12 00:30:02;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;5050750;28;20434;-67
2021/04/12 00:32:33;;;;;;;0.90;0.60;;;8.20;99.90;;;;;;5050849;28;20516;-67
2021/04/12 00:35:05;;;;;;;1.00;0.70;;;8.30;99.90;;;;;;5050646;28;20461;-66
2021/04/12 00:37:41;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;5050899;28;20961;-67
2021/04/12 00:40:17;;;;;;;1.03;0.60;;;8.30;99.90;;;;;;5050410;28;20522;-67
2021/04/12 00:43:04;;;;;;;0.87;0.70;;;8.30;99.90;;;;;;5050471;28;20450;-67
2021/04/12 00:45:40;;;;;;;1.40;0.97;;;8.30;99.90;;;;;;5050784;28;20771;-67
2021/04/12 00:48:22;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;5050656;28;21145;-67
2021/04/12 00:50:54;;;;;;;1.00;0.70;;;8.30;99.90;;;;;;5050420;28;20423;-67
2021/04/12 00:53:47;;;;;;;1.00;0.60;;;8.30;99.90;;;;;;5050534;28;20451;-66
2021/04/12 00:56:19;;;;;;;1.00;0.70;;;8.20;99.90;;;;;;5050626;28;20447;-67
2021/04/12 00:58:54;;;;;;;0.90;0.63;;;8.10;99.90;;;;;;5049773;28;20923;-66
2021/04/12 01:01:35;;;;;;;0.80;0.60;;;8.10;99.90;;;;;;5050459;28;20513;-67
2021/04/12 01:04:23;;;;;;;1.10;0.60;;;8.10;99.90;;;;;;5050572;28;20442;-66
2021/04/12 01:07:24;;;;;;;1.67;0.70;;;8.10;99.90;;;;;;5050511;28;20761;-67
2021/04/12 01:10:34;;;;;;;1.63;1.00;;;8.10;99.90;;;;;;5039922;27;20470;-66
2021/04/12 01:13:34;;;;;;;1.07;0.80;;;7.90;99.90;;;;;;5050057;28;21084;-67
2021/04/12 01:16:33;;;;;;;1.00;0.70;;;7.80;99.90;;;;;;5033768;27;20449;-67
2021/04/12 01:19:21;;;;;;;1.00;0.70;;;7.70;99.90;;;;;;4988495;28;20877;-66
2021/04/12 01:22:26;;;;;;;1.73;1.10;;;7.60;99.90;;;;;;5045738;27;20459;-66
2021/04/12 01:25:30;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5019265;28;20441;-67
2021/04/12 01:28:45;;;;;;;1.30;1.10;;;7.20;99.90;;;;;;5049811;28;20439;-67
2021/04/12 01:31:51;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;4988461;28;20436;-67
2021/04/12 01:34:54;;;;;;;1.50;1.00;;;6.60;99.90;;;;;;4987809;28;20964;-67
2021/04/12 01:37:45;;;;;;;3.10;1.63;;;6.40;99.90;;;;;;5046931;28;20436;-67
2021/04/12 01:40:25;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5049553;28;20477;-67
2021/04/12 01:43:01;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5049582;28;20451;-66
2021/04/12 01:45:37;;;;;;;1.40;1.10;;;6.20;99.90;;;;;;5049722;28;20948;-67
2021/04/12 01:48:16;;;;;;;1.47;1.37;;;6.10;99.90;;;;;;5049795;28;20468;-67
2021/04/12 01:51:07;;;;;;;2.13;1.60;;;6.00;99.90;;;;;;5049467;28;20488;-67
2021/04/12 01:53:53;;;;;;;1.10;0.90;;;5.90;99.90;;;;;;5049563;28;20558;-66
2021/04/12 01:56:44;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5049690;28;20483;-67
2021/04/12 01:59:36;;;;;;;1.57;1.20;;;5.60;99.90;;;;;;5049044;28;20478;-67
2021/04/12 02:02:13;;;;;;;1.30;1.07;;;5.50;99.90;;;;;;5049451;28;20493;-67
2021/04/12 02:05:16;;;;;;;2.37;2.17;;;5.50;99.90;;;;;;5049520;28;20429;-66
2021/04/12 02:07:59;;;;;;;1.20;1.03;;;5.40;99.90;;;;;;5049318;27;20768;-66
2021/04/12 02:10:45;;;;;;;1.33;1.23;;;5.30;99.90;;;;;;5049225;28;20428;-66
2021/04/12 02:13:26;;;;;;;1.33;1.23;;;5.10;99.90;;;;;;5048607;27;20486;-66
2021/04/12 02:16:06;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;5049254;28;20435;-67
2021/04/12 02:19:06;;;;;;;1.07;0.80;;;4.80;99.90;;;;;;5049207;28;20519;-66
2021/04/12 02:22:01;;;;;;;4.57;0.80;;;4.50;99.90;;;;;;5049139;28;20522;-67
2021/04/12 02:24:37;;;;;;;0.90;0.80;;;4.20;99.90;;;;;;5049117;27;20478;-67
2021/04/12 02:27:13;;;;;;;1.27;1.17;;;3.80;99.90;;;;;;5049001;28;20506;-67
2021/04/12 02:29:56;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5048468;28;20435;-67
2021/04/12 02:32:43;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;5048937;28;21002;-67
2021/04/12 02:35:21;;;;;;;1.07;0.97;;;3.30;99.90;;;;;;5048868;28;20446;-66
2021/04/12 02:38:00;;;;;;;1.10;0.90;;;3.10;99.90;;;;;;5049021;28;20483;-66
2021/04/12 02:40:36;;;;;;;1.00;0.83;;;3.00;99.90;;;;;;5048675;28;20429;-66
2021/04/12 02:43:18;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;5048565;28;20545;-67
2021/04/12 02:46:10;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;5048791;28;20418;-67
2021/04/12 02:48:47;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;5048817;28;20430;-67
2021/04/12 02:51:40;;;;;;;1.20;1.00;;;2.40;99.90;;;;;;5048770;28;20449;-67
2021/04/12 02:54:43;;;;;;;0.90;0.70;;;2.30;99.90;;;;;;5048771;28;20419;-66
2021/04/12 02:57:25;;;;;;;1.10;0.90;;;2.30;99.90;;;;;;5048785;28;20427;-67
2021/04/12 03:00:35;;;;;;;1.00;0.80;;;2.20;99.90;;;;;;5048259;28;20459;-66
2021/04/12 03:03:47;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;5048480;28;20451;-66
2021/04/12 03:06:59;;;;;;;1.30;0.80;;;2.10;99.90;;;;;;5012581;27;20476;-67
2021/04/12 03:10:08;;;;;;;0.90;0.77;;;2.00;99.90;;;;;;5048257;28;20439;-66
2021/04/12 03:12:52;;;;;;;1.00;0.90;;;1.80;99.90;;;;;;5046059;27;21047;-67
2021/04/12 03:15:49;;;;;;;0.97;0.87;;;1.90;99.90;;;;;;5048584;28;20437;-67
2021/04/12 03:18:48;;;;;;;0.90;0.80;;;1.80;99.90;;;;;;5035742;27;20530;-67
2021/04/12 03:21:33;;;;;;;0.90;0.80;;;1.90;99.90;;;;;;5048352;28;20456;-67
2021/04/12 03:24:13;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5048357;28;20439;-67
2021/04/12 03:27:05;;;;;;;1.03;0.93;;;1.80;99.90;;;;;;5048258;28;20427;-66
2021/04/12 03:29:42;;;;;;;0.90;0.80;;;1.70;99.90;;;;;;5047899;28;20515;-68
2021/04/12 03:32:47;;;;;;;0.93;0.83;;;1.70;99.90;;;;;;5048103;28;20815;-67
2021/04/12 03:35:19;;;;;;;1.00;0.90;;;1.60;99.90;;;;;;5048170;28;20435;-67
2021/04/12 03:38:10;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5047326;28;20431;-67
2021/04/12 03:40:41;;;;;;;1.00;0.90;;;1.60;99.90;;;;;;5047973;28;20449;-67
2021/04/12 03:43:31;;;;;;;1.10;0.90;;;1.60;99.90;;;;;;5047675;28;20463;-68
2021/04/12 03:46:23;;;;;;;1.30;1.20;;;1.60;99.90;;;;;;5048178;27;20447;-68
2021/04/12 03:49:20;;;;;;;1.47;1.37;;;1.50;99.90;;;;;;5047732;28;20434;-68
2021/04/12 03:52:17;;;;;;;1.27;1.17;;;1.50;99.90;;;;;;5026272;27;20455;-66
2021/04/12 03:54:51;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5047878;28;20514;-67
2021/04/12 03:57:59;;;;;;;1.27;1.17;;;1.40;99.90;;;;;;5047899;28;20943;-67
2021/04/12 04:00:39;;;;;;;1.27;0.90;;;1.50;99.90;;;;;;5047538;28;20470;-66
2021/04/12 04:03:32;;;;;;;1.33;1.20;;;1.50;99.90;;;;;;5047822;28;20439;-69
2021/04/12 04:06:37;;;;;;;1.30;1.20;;;1.50;99.90;;;;;;5048061;28;20807;-67
2021/04/12 04:09:19;;;;;;;1.57;1.47;;;1.50;99.90;;;;;;5047701;28;20427;-67
2021/04/12 04:12:19;;;;;;;1.47;1.37;;;1.40;99.90;;;;;;5047655;28;20443;-66
2021/04/12 04:15:17;;;;;;;1.20;1.00;;;1.50;99.90;;;;;;5047210;28;20431;-67
2021/04/12 04:18:07;;;;;;;1.30;1.20;;;1.40;99.90;;;;;;5034839;27;20454;-66
2021/04/12 04:20:52;;;;;;;1.40;1.30;;;1.40;99.90;;;;;;5047355;28;20519;-66
2021/04/12 04:23:40;;;;;;;1.30;1.20;;;1.50;99.90;;;;;;5047340;28;20470;-67
2021/04/12 04:26:21;;;;;;;1.13;1.03;;;1.40;99.90;;;;;;5047527;28;20439;-66
2021/04/12 04:29:15;;;;;;;1.50;1.40;;;1.40;99.90;;;;;;5047144;28;20422;-66
2021/04/12 04:32:18;;;;;;;1.00;0.83;;;1.50;99.90;;;;;;5048405;28;20443;-66
2021/04/12 04:35:03;;;;;;;1.20;1.10;;;1.50;99.90;;;;;;5047845;27;20470;-67
2021/04/12 04:37:54;;;;;;;1.40;1.30;;;1.40;99.90;;;;;;5047442;28;20423;-66
2021/04/12 04:40:34;;;;;;;1.30;1.13;;;1.40;99.90;;;;;;5047149;28;20559;-66
2021/04/12 04:43:14;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5047056;28;20458;-67
2021/04/12 04:46:10;;;;;;;1.60;1.50;;;1.30;99.90;;;;;;5047315;28;20427;-66
2021/04/12 04:48:58;;;;;;;1.57;1.20;;;1.40;99.90;;;;;;5046397;28;20441;-66
2021/04/12 04:51:55;;;;;;;1.23;1.10;;;1.40;99.90;;;;;;5050648;28;20847;-69
2021/04/12 04:54:45;;;;;;;1.30;1.10;;;1.40;99.90;;;;;;5014496;28;20499;-67
2021/04/12 04:57:28;;;;;;;1.80;1.70;;;1.40;99.90;;;;;;5042810;28;20809;-66
2021/04/12 05:00:19;;;;;;;1.40;1.30;;;1.40;99.90;;;;;;5049306;28;20517;-66
2021/04/12 05:03:25;;;;;;;1.53;1.33;;;1.40;99.90;;;;;;5026897;28;20463;-66
2021/04/12 05:06:21;;;;;;;1.30;1.20;;;1.40;99.90;;;;;;5050658;28;20494;-66
2021/04/12 05:09:09;;;;;;;1.87;1.40;;;1.40;99.90;;;;;;5047181;27;20434;-66
2021/04/12 05:12:06;;;;;;;1.63;1.53;;;1.30;99.90;;;;;;5041073;28;20459;-66
2021/04/12 05:14:46;;;;;;;1.43;1.33;;;1.30;99.90;;;;;;5019015;28;20446;-66
2021/04/12 05:17:53;;;;;;;2.07;1.77;;;1.30;99.90;;;;;;5091871;27;20776;-66
2021/04/12 05:20:48;;;;;;;1.60;1.50;;;1.40;99.90;;;;;;5154426;27;20526;-66
2021/04/12 05:23:57;;;;;;;2.37;1.50;;;1.40;99.90;;;;;;5155141;27;20453;-69
2021/04/12 05:26:39;;;;;;;1.80;1.70;;;1.40;99.90;;;;;;5060955;27;20480;-66
2021/04/12 05:29:42;;;;;;;1.50;1.23;;;1.40;99.90;;;;;;5034957;27;20450;-66
2021/04/12 05:32:19;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;5030012;28;20455;-66
2021/04/12 05:35:34;;;;;;;1.50;1.40;;;1.40;99.90;;;;;;5030053;28;20451;-66
2021/04/12 05:38:38;;;;;;;1.43;1.33;;;1.50;99.90;;;;;;5034277;27;20504;-66
2021/04/12 05:41:26;;;;;;;1.67;1.57;;;1.50;99.90;;;;;;5028835;28;20428;-65
2021/04/12 05:44:16;;;;;;;1.60;1.50;;;1.40;99.90;;;;;;5028748;28;20427;-65
2021/04/12 05:47:15;;;;;;;2.17;1.97;;;1.50;99.90;;;;;;5030013;28;20432;-65
2021/04/12 05:50:11;;;;;;;1.80;1.70;;;1.60;99.90;;;;;;5029518;28;20440;-65
2021/04/12 05:52:57;;;;;;;2.17;1.97;;;1.70;99.90;;;;;;5018406;28;20470;-64
2021/04/12 05:55:55;;;;;;;1.93;1.73;;;1.70;99.90;;;;;;5045303;28;20487;-67
2021/04/12 05:58:39;;;;;;;2.10;1.90;;;1.70;99.90;;;;;;5049338;28;20423;-66
2021/04/12 06:01:21;;;;;;;2.30;2.10;;;1.70;99.90;;;;;;5048930;28;20979;-65
2021/04/12 06:03:58;;;;;;;2.23;2.03;;;1.60;99.90;;;;;;5049646;28;20783;-65
2021/04/12 06:06:52;;;;;;;2.00;1.80;;;1.60;99.90;;;;;;5049492;28;20840;-65
2021/04/12 06:09:56;;;;;;;2.20;2.00;;;1.60;99.90;;;;;;5049050;28;20419;-64
2021/04/12 06:12:55;;;;;;;2.00;1.90;;;1.60;99.90;;;;;;5049283;28;20510;-64
2021/04/12 06:16:02;;;;;;;1.70;1.60;;;1.70;99.90;;;;;;5028767;28;20430;-64
2021/04/12 06:19:02;;;;;;;2.53;1.80;;;1.70;99.90;;;;;;5049185;28;20462;-65
2021/04/12 06:21:48;;;;;;;2.73;2.53;;;1.70;99.90;;;;;;5046493;28;20434;-65
2021/04/12 06:24:38;;;;;;;5.33;1.70;;;1.70;99.90;;;;;;5048452;28;20795;-65
2021/04/12 06:27:48;;;;;;;2.60;2.03;;;1.70;99.90;;;;;;5049072;28;20506;-65
2021/04/12 06:30:33;;;;;;;3.30;2.17;;;1.80;99.90;;;;;;5018711;28;20800;-64
2021/04/12 06:33:21;;;;;;;2.40;2.20;;;1.80;99.90;;;;;;5048764;28;20467;-65
2021/04/12 06:36:25;;;;;;;2.73;2.10;;;1.90;99.90;;;;;;5018932;28;20808;-64
2021/04/12 06:39:19;;;;;;;2.30;2.10;;;1.90;99.90;;;;;;5048774;28;20478;-64
2021/04/12 06:42:26;;;;;;;2.10;1.90;;;2.00;99.90;;;;;;5048747;28;20963;-66
2021/04/12 06:45:41;;;;;;;2.37;2.00;;;1.90;99.90;;;;;;5048618;28;20437;-67
2021/04/12 06:48:45;;;;;;;2.90;2.60;;;1.90;99.90;;;;;;5046229;27;20453;-64
2021/04/12 06:51:45;;;;;;;2.47;2.27;;;1.70;99.90;;;;;;5048702;28;20430;-64
2021/04/12 06:54:44;;;;;;;2.40;2.20;;;1.70;99.90;;;;;;5017974;28;20442;-64
2021/04/12 06:57:44;;;;;;;2.50;2.30;;;1.60;99.90;;;;;;5048451;28;20427;-64
2021/04/12 07:00:46;;;;;;;2.97;2.67;;;1.60;99.90;;;;;;5048272;28;20982;-65
2021/04/12 07:03:56;;;;;;;3.00;2.70;;;1.60;99.90;;;;;;5048438;28;20530;-65
2021/04/12 07:06:43;;;;;;;2.27;1.93;;;1.60;99.90;;;;;;5048532;28;20596;-65
2021/04/12 07:09:43;;;;;;;2.70;2.50;;;1.70;99.90;;;;;;5048488;28;20433;-65
2021/04/12 07:12:59;;;;;;;5.33;2.73;;;1.70;99.90;;;;;;5047841;28;20465;-65
2021/04/12 07:16:01;;;;;;;2.53;2.30;;;1.70;99.90;;;;;;5048263;28;20515;-65
2021/04/12 07:19:16;;;;;;;3.60;2.40;;;1.70;99.90;;;;;;5048283;28;20919;-65
2021/04/12 07:22:27;;;;;;;3.00;2.70;;;1.70;99.90;;;;;;5001734;27;20446;-64
2021/04/12 07:25:26;;;;;;;3.50;2.70;;;1.80;99.90;;;;;;5035497;28;20797;-65
2021/04/12 07:28:19;;;;;;;3.50;3.20;;;1.70;99.90;;;;;;5048225;28;20435;-64
2021/04/12 07:31:28;;;;;;;3.50;2.90;;;1.80;99.90;;;;;;5047824;28;20953;-65
2021/04/12 07:34:11;;;;;;;3.13;2.47;;;1.90;99.90;;;;;;5032630;27;20525;-64
2021/04/12 07:37:23;;;;;;;2.80;2.50;;;2.00;99.90;;;;;;5048565;28;20423;-64
2021/04/12 07:40:49;;;;;;;2.87;2.30;;;2.10;99.90;;;;;;5043034;28;20474;-67
2021/04/12 07:44:05;;;;;;;2.37;2.17;;;2.10;99.90;;;;;;5048099;28;20533;-66
2021/04/12 07:47:11;;;;;;;2.23;2.07;;;2.20;99.90;;;;;;5048016;28;20431;-66
2021/04/12 07:50:15;;;;;;;2.30;2.00;;;2.30;99.90;;;;;;5047862;28;20477;-64
2021/04/12 07:53:16;;;;;;;2.10;1.90;;;2.30;99.90;;;;;;5047750;28;20453;-66
2021/04/12 07:56:22;;;;;;;1.80;1.70;;;2.40;99.90;;;;;;5045594;27;20454;-67
2021/04/12 07:59:37;;;;;;;2.43;2.23;;;2.40;99.90;;;;;;5047306;28;20518;-66
2021/04/12 08:02:29;;;;;;;2.07;1.87;;;2.30;99.90;;;;;;5047808;28;20518;-65
2021/04/12 08:05:31;;;;;;;1.93;1.80;;;2.40;99.90;;;;;;5048000;28;20433;-65
2021/04/12 08:08:37;;;;;;;2.33;2.13;;;2.50;99.90;;;;;;5047952;28;20525;-64
2021/04/12 08:11:38;;;;;;;2.37;2.17;;;2.50;99.90;;;;;;5047809;28;20438;-64
2021/04/12 08:14:46;;;;;;;1.73;1.63;;;2.50;99.90;;;;;;5047785;28;20438;-65
2021/04/12 08:17:52;;;;;;;2.70;2.50;;;2.60;99.90;;;;;;4999007;28;20831;-65
2021/04/12 08:20:59;;;;;;;1.90;1.80;;;2.70;99.90;;;;;;5047327;28;21000;-65
2021/04/12 08:24:15;;;;;;;2.30;1.87;;;2.70;99.90;;;;;;5021671;28;20458;-65
2021/04/12 08:27:28;;;;;;;1.97;1.80;;;2.70;99.90;;;;;;5015274;28;20499;-64
2021/04/12 08:30:43;;;;;;;2.90;2.17;;;2.70;99.90;;;;;;5042415;28;20526;-67
2021/04/12 08:34:00;;;;;;;2.87;1.90;;;2.80;99.90;;;;;;4989169;28;20459;-67
2021/04/12 08:36:59;;;;;;;2.37;2.17;;;2.90;99.90;;;;;;5050937;28;20926;-65
2021/04/12 08:40:03;;;;;;;1.70;1.50;;;2.90;99.90;;;;;;5050711;28;20921;-65
2021/04/12 08:42:43;;;;;;;3.33;1.90;;;2.90;99.90;;;;;;5051535;28;20984;-68
2021/04/12 08:45:55;;;;;;;2.10;1.90;;;2.80;99.90;;;;;;5050633;28;20503;-68
2021/04/12 08:48:50;;;;;;;1.93;1.77;;;2.80;99.90;;;;;;5050860;28;20443;-66
2021/04/12 08:51:45;;;;;;;2.00;1.80;;;2.90;99.90;;;;;;5035613;27;20800;-69
2021/04/12 08:54:59;;;;;;;2.47;2.20;;;2.90;99.90;;;;;;5050440;28;20453;-68
2021/04/12 08:58:11;;;;;;;1.90;1.70;;;2.90;99.90;;;;;;5050588;28;20428;-69
2021/04/12 09:01:11;;;;;;;2.00;1.83;;;3.10;99.90;;;;;;5050289;28;20811;-69
2021/04/12 09:04:23;;;;;;;2.00;1.80;;;3.10;99.90;;;;;;5050319;28;20442;-66
2021/04/12 09:07:25;;;;;;;2.37;2.20;;;3.20;99.90;;;;;;5050610;28;20479;-69
2021/04/12 09:10:23;;;;;;;2.43;1.80;;;3.20;99.90;;;;;;5050039;28;20439;-69
2021/04/12 09:13:12;;;;;;;2.57;2.37;;;3.20;99.90;;;;;;5050374;28;20455;-68
2021/04/12 09:16:13;;;;;;;2.00;1.90;;;3.20;99.90;;;;;;5050488;28;20446;-67
2021/04/12 09:19:10;;;;;;;2.30;1.93;;;3.30;99.90;;;;;;5049913;28;20480;-68
2021/04/12 09:22:19;;;;;;;2.63;2.40;;;3.30;99.90;;;;;;5050108;28;20459;-68
2021/04/12 09:25:34;;;;;;;2.30;2.10;;;3.40;99.90;;;;;;5050094;28;20435;-66
2021/04/12 09:28:27;;;;;;;2.70;2.37;;;3.30;99.90;;;;;;4988385;28;20504;-66
2021/04/12 09:31:28;;;;;;;2.37;1.80;;;3.20;99.90;;;;;;5049621;28;20434;-66
2021/04/12 09:34:40;;;;;;;2.20;2.00;;;3.00;99.90;;;;;;5049972;28;20438;-67
2021/04/12 09:37:46;;;;;;;2.13;1.93;;;3.00;99.90;;;;;;5049274;28;20852;-65
2021/04/12 09:40:52;;;;;;;2.63;2.37;;;3.10;99.90;;;;;;5049837;28;21091;-65
2021/04/12 09:44:00;;;;;;;1.90;1.70;;;3.10;99.90;;;;;;5024130;27;20458;-64
2021/04/12 09:47:01;;;;;;;1.60;1.30;;;3.10;99.90;;;;;;5050299;28;20517;-65
2021/04/12 09:50:09;;;;;;;1.63;1.53;;;3.10;99.90;;;;;;5049898;28;20430;-66
2021/04/12 09:53:02;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;5049556;28;20447;-66
2021/04/12 09:56:15;;;;;;;1.87;1.67;;;2.90;99.90;;;;;;5049746;28;20462;-65
2021/04/12 09:59:33;;;;;;;2.77;2.53;;;2.90;99.90;;;;;;5014182;28;20485;-65
2021/04/12 10:02:24;;;;;;;2.77;2.57;;;2.80;99.90;;;;;;4988134;28;20503;-65
2021/04/12 10:05:00;;;;;;;3.10;2.90;;;2.90;99.90;;;;;;4988047;28;20525;-65
2021/04/12 10:07:57;;;;;;;2.40;2.20;;;3.00;99.90;;;;;;5028958;28;20802;-65
2021/04/12 10:10:27;;;;;;;3.20;2.80;;;3.00;99.90;;;;;;5049365;28;20443;-65
2021/04/12 10:13:15;;;;;;;3.13;2.83;;;3.00;99.90;;;;;;5049513;28;20443;-68
2021/04/12 10:15:54;;;;;;;6.90;5.03;;;3.00;99.90;;;;;;5049304;28;20745;-66
2021/04/12 10:18:32;;;;;;;5.13;4.40;;;3.10;99.90;;;;;;5049505;28;20971;-67
2021/04/12 10:21:08;;;;;;;5.97;3.70;;;3.00;99.90;;;;;;5049194;28;21004;-68
2021/04/12 10:23:37;;;;;;;4.80;3.80;;;3.00;99.90;;;;;;5049005;28;20443;-65
2021/04/12 10:26:08;;;;;;;4.73;4.23;;;3.10;99.90;;;;;;5049316;28;20518;-65
2021/04/12 10:28:47;;;;;;;4.73;4.10;;;3.20;99.90;;;;;;5049763;28;20506;-68
2021/04/12 10:31:26;;;;;;;5.90;4.30;;;3.20;99.90;;;;;;5049143;28;20795;-66
2021/04/12 10:34:07;;;;;;;7.83;5.97;;;3.30;99.90;;;;;;5048683;28;20446;-66
2021/04/12 10:36:46;;;;;;;5.20;4.43;;;3.40;99.90;;;;;;5048982;28;20450;-66
2021/04/12 10:39:26;;;;;;;9.57;7.50;;;3.40;99.90;;;;;;5048723;28;20470;-65
2021/04/12 10:42:00;;;;;;;11.00;7.00;;;3.50;99.90;;;;;;5048971;28;20448;-65
2021/04/12 10:44:34;;;;;;;11.30;7.27;;;3.60;99.90;;;;;;5048487;28;20441;-65
2021/04/12 10:47:11;;;;;;;5.97;4.97;;;3.60;99.90;;;;;;5048901;28;20944;-66
2021/04/12 10:49:52;;;;;;;10.27;6.50;;;3.50;99.90;;;;;;5048800;28;20819;-66
2021/04/12 10:52:25;;;;;;;12.43;6.97;;;3.60;99.90;;;;;;5049239;28;20461;-65
2021/04/12 10:55:07;;;;;;;11.13;6.93;;;3.50;99.90;;;;;;5048620;28;20450;-66
2021/04/12 10:57:45;;;;;;;9.23;6.77;;;3.60;99.90;;;;;;5048728;28;20457;-66
2021/04/12 11:00:32;;;;;;;6.33;5.73;;;3.70;99.90;;;;;;5048256;28;20974;-65
2021/04/12 11:03:17;;;;;;;6.00;5.37;;;3.70;99.90;;;;;;5048405;28;20813;-65
2021/04/12 11:05:57;;;;;;;8.67;6.47;;;3.70;99.90;;;;;;5048441;28;20832;-65
2021/04/12 11:08:30;;;;;;;13.40;8.67;;;3.70;99.90;;;;;;5048711;28;20421;-65
2021/04/12 11:11:11;;;;;;;7.90;4.90;;;3.80;99.90;;;;;;5048301;28;20435;-65
2021/04/12 11:13:45;;;;;;;5.90;4.53;;;3.80;99.90;;;;;;5048372;28;20451;-66
2021/04/12 11:16:17;;;;;;;11.70;7.03;;;3.60;99.90;;;;;;5048302;28;20427;-64
2021/04/12 11:19:09;;;;;;;9.57;6.10;;;3.60;99.90;;;;;;5048155;28;20442;-65
2021/04/12 11:21:41;;;;;;;6.27;5.03;;;3.80;99.90;;;;;;5048071;28;20428;-66
2021/04/12 11:24:19;;;;;;;9.03;5.23;;;3.80;99.90;;;;;;5048508;28;20428;-65
2021/04/12 11:27:34;;;;;;;7.57;5.63;;;3.80;99.90;;;;;;5048228;28;20453;-66
2021/04/12 11:30:08;;;;;;;6.67;5.13;;;3.90;99.90;;;;;;5029819;28;20439;-66
2021/04/12 11:32:57;;;;;;;6.60;4.70;;;4.00;99.90;;;;;;5048181;28;20533;-65
2021/04/12 11:35:33;;;;;;;8.67;6.03;;;4.00;99.90;;;;;;5048002;28;20783;-66
2021/04/12 11:38:09;;;;;;;7.07;5.50;;;3.90;99.90;;;;;;5048205;28;20415;-64
2021/04/12 11:40:38;;;;;;;15.50;9.07;;;4.00;99.90;;;;;;5047789;28;20471;-65
2021/04/12 11:43:12;;;;;;;20.67;11.97;;;4.00;99.90;;;;;;5047960;28;20451;-65
2021/04/12 11:45:44;;;;;;;7.30;5.23;;;4.00;99.90;;;;;;5048104;28;20420;-65
2021/04/12 11:48:17;;;;;;;9.53;5.70;;;3.90;99.90;;;;;;5048199;28;20425;-64
2021/04/12 11:50:52;;;;;;;7.80;5.47;;;3.80;99.90;;;;;;5047871;28;20430;-65
2021/04/12 11:53:35;;;;;;;7.83;6.30;;;3.60;99.90;;;;;;5047780;28;20790;-65
2021/04/12 11:56:06;;;;;;;6.47;5.70;;;3.40;99.90;;;;;;5047975;28;20917;-65
2021/04/12 11:58:39;;;;;;;7.20;5.43;;;3.30;99.90;;;;;;5047147;28;20431;-64
2021/04/12 12:01:16;;;;;;;8.00;6.80;;;3.10;99.90;;;;;;5047580;28;20847;-65
2021/04/12 12:04:09;;;;;;;7.57;4.80;;;3.10;99.90;;;;;;5047752;28;20454;-64
2021/04/12 12:06:42;;;;;;;8.03;6.13;;;3.20;99.90;;;;;;5044920;27;20961;-65
2021/04/12 12:09:24;;;;;;;6.30;5.40;;;3.10;99.90;;;;;;5047636;28;20499;-64
2021/04/12 12:12:01;;;;;;;9.27;7.07;;;3.10;99.90;;;;;;5047291;28;20975;-65
2021/04/12 12:14:34;;;;;;;9.67;6.90;;;3.10;99.90;;;;;;5047595;28;20443;-64
2021/04/12 12:17:04;;;;;;;8.30;6.63;;;3.20;99.90;;;;;;5047849;28;20427;-66
2021/04/12 12:19:42;;;;;;;9.03;6.30;;;3.20;99.90;;;;;;5047641;28;20478;-65
2021/04/12 12:22:19;;;;;;;8.30;5.30;;;3.40;99.90;;;;;;5047348;28;20469;-65
2021/04/12 12:24:58;;;;;;;8.33;5.50;;;3.50;99.90;;;;;;5047615;28;20427;-68
2021/04/12 12:27:30;;;;;;;10.67;7.93;;;3.60;99.90;;;;;;5047625;28;20945;-65
2021/04/12 12:30:05;;;;;;;9.23;7.03;;;3.70;99.90;;;;;;5047122;28;20429;-65
2021/04/12 12:32:55;;;;;;;8.70;6.40;;;3.80;99.90;;;;;;5047143;28;20439;-65
2021/04/12 12:35:34;;;;;;;8.27;7.30;;;3.80;99.90;;;;;;5047388;28;20502;-64
2021/04/12 12:38:15;;;;;;;9.97;7.10;;;3.80;99.90;;;;;;5047656;28;20428;-65
2021/04/12 12:40:50;;;;;;;11.00;6.77;;;3.80;99.90;;;;;;5047035;28;20472;-65
2021/04/12 12:43:27;;;;;;;10.87;7.27;;;3.80;99.90;;;;;;5047213;28;20461;-66
2021/04/12 12:45:56;;;;;;;13.20;6.87;;;3.80;99.90;;;;;;5047098;28;20461;-66
2021/04/12 12:48:28;;;;;;;13.40;8.00;;;3.80;99.90;;;;;;5047267;28;20434;-64
2021/04/12 12:51:00;;;;;;;9.20;7.40;;;3.70;99.90;;;;;;5047283;28;20439;-64
2021/04/12 12:53:31;;;;;;;9.60;7.70;;;3.80;99.90;;;;;;5047095;28;20474;-64
2021/04/12 12:56:05;;;;;;;13.20;8.07;;;3.90;99.90;;;;;;5047694;28;20435;-65
2021/04/12 12:58:33;;;;;;;8.30;6.43;;;4.00;99.90;;;;;;5047607;28;20446;-65
2021/04/12 13:01:02;;;;;;;8.93;5.37;;;4.10;99.90;;;;;;5046708;27;20565;-65
2021/04/12 13:03:32;;;;;;;9.90;8.90;;;4.20;99.90;;;;;;5047421;28;20455;-65
2021/04/12 13:06:11;;;;;;;10.47;7.43;;;4.20;99.90;;;;;;5047484;28;20450;-64
2021/04/12 13:08:47;;;;;;;9.40;7.23;;;4.20;99.90;;;;;;5047284;28;20424;-67
2021/04/12 13:11:32;;;;;;;10.10;7.23;;;4.30;99.90;;;;;;5048199;28;20439;-66
2021/04/12 13:14:13;;;;;;;6.83;5.30;;;4.20;99.90;;;;;;5050549;28;20449;-64
2021/04/12 13:16:41;;;;;;;11.33;7.40;;;4.30;99.90;;;;;;5050612;28;20867;-66
2021/04/12 13:19:08;;;;;;;7.97;6.50;;;4.30;99.90;;;;;;5050444;28;20433;-65
2021/04/12 13:21:37;;;;;;;6.93;5.87;;;4.30;99.90;;;;;;5050366;28;20855;-64
2021/04/12 13:24:18;;;;;;;8.60;7.00;;;4.30;99.90;;;;;;5050284;28;20864;-65
2021/04/12 13:26:54;;;;;;;11.27;7.00;;;4.30;99.90;;;;;;5050415;28;20456;-65
2021/04/12 13:29:24;;;;;;;10.47;7.47;;;4.30;99.90;;;;;;5050035;28;20458;-64
2021/04/12 13:31:54;;;;;;;9.93;7.83;;;4.30;99.90;;;;;;5049743;28;20469;-65
2021/04/12 13:34:24;;;;;;;8.20;6.37;;;4.40;99.90;;;;;;5050136;28;20447;-66
2021/04/12 13:36:54;;;;;;;10.47;7.33;;;4.40;99.90;;;;;;5050084;28;20437;-64
2021/04/12 13:39:40;;;;;;;9.83;7.33;;;4.50;99.90;;;;;;5049426;28;20450;-66
2021/04/12 13:42:18;;;;;;;11.70;7.90;;;4.40;99.90;;;;;;5050025;28;20435;-65
2021/04/12 13:44:49;;;;;;;31.83;11.63;;;4.60;99.90;;;;;;5049705;28;20436;-65
2021/04/12 13:47:20;;;;;;;22.10;9.80;;;4.70;99.90;;;;;;5049921;28;20422;-65
2021/04/12 13:49:53;;;;;;;19.83;9.67;;;4.70;99.90;;;;;;5049641;28;20431;-66
2021/04/12 13:52:24;;;;;;;35.70;12.33;;;4.80;99.90;;;;;;5050251;28;20447;-65
2021/04/12 13:54:56;;;;;;;21.07;9.40;;;4.70;99.90;;;;;;5050238;28;20451;-65
2021/04/12 13:57:30;;;;;;;12.40;8.23;;;4.80;99.90;;;;;;5049517;28;20529;-66
2021/04/12 14:00:07;;;;;;;9.60;7.60;;;4.90;99.90;;;;;;5029097;28;21041;-67
2021/04/12 14:02:38;;;;;;;10.57;7.80;;;5.00;99.90;;;;;;5029743;28;20489;-68
2021/04/12 14:05:11;;;;;;;11.47;8.40;;;5.10;99.90;;;;;;5029532;28;20600;-69
2021/04/12 14:07:43;;;;;;;10.57;7.40;;;5.20;99.90;;;;;;5029669;28;20810;-68
2021/04/12 14:10:21;;;;;;;12.00;8.60;;;5.30;99.90;;;;;;5030103;28;20441;-68
2021/04/12 14:12:56;;;;;;;10.13;6.90;;;5.60;99.90;;;;;;5029782;28;20953;-68
2021/04/12 14:15:46;;;;;;;14.80;7.43;;;5.90;99.90;;;;;;5029156;28;20454;-68
2021/04/12 14:18:23;;;;;;;9.70;6.47;;;6.00;99.90;;;;;;5029354;28;20793;-68
2021/04/12 14:20:50;;;;;;;8.43;6.80;;;6.00;99.90;;;;;;5029435;28;20453;-68
2021/04/12 14:23:22;;;;;;;8.63;7.57;;;6.00;99.90;;;;;;5029014;28;20460;-67
2021/04/12 14:25:57;;;;;;;8.20;6.30;;;6.10;99.90;;;;;;5048295;28;20435;-68
2021/04/12 14:28:28;;;;;;;11.50;8.10;;;6.10;99.90;;;;;;5049369;28;20430;-68
2021/04/12 14:30:59;;;;;;;9.87;7.23;;;6.20;99.90;;;;;;5048879;28;20471;-68
2021/04/12 14:33:29;;;;;;;10.33;7.27;;;6.40;99.90;;;;;;5049031;28;20988;-68
2021/04/12 14:36:04;;;;;;;9.30;7.30;;;6.50;99.90;;;;;;5049827;28;20807;-69
2021/04/12 14:38:33;;;;;;;9.10;6.83;;;6.50;99.90;;;;;;5048991;28;20457;-68
2021/04/12 14:41:04;;;;;;;9.40;6.47;;;6.60;99.90;;;;;;5048624;28;20472;-68
2021/04/12 14:43:34;;;;;;;9.90;6.40;;;6.40;99.90;;;;;;5049376;28;20440;-68