Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:09;;;;;;;17.13;14.52;;;;;;;;;;5099123;28;20203;-66
2021/12/26 00:04:36;;;;;;;17.08;14.95;;;;;;;;;;5104182;28;20230;-65
2021/12/26 00:07:03;;;;;;;18.70;14.88;;;;;;;;;;5110595;28;20252;-67
2021/12/26 00:09:30;;;;;;;18.50;15.77;;;;;;;;;;5113225;28;20210;-66
2021/12/26 00:11:58;;;;;;;20.58;16.05;;;;;;;;;;5111862;28;20207;-66
2021/12/26 00:14:25;;;;;;;19.92;15.98;;;;;;;;;;5113354;28;20195;-66
2021/12/26 00:16:53;;;;;;;19.25;16.38;;;;;;;;;;5110129;28;20284;-65
2021/12/26 00:19:20;;;;;;;20.50;16.02;;;;;;;;;;5114361;28;20437;-66
2021/12/26 00:21:47;;;;;;;19.98;16.83;;;;;;;;;;5109919;28;20203;-66
2021/12/26 00:24:14;;;;;;;20.48;15.98;;;;;;;;;;5114166;28;20226;-67
2021/12/26 00:26:40;;;;;;;20.27;16.23;;;;;;;;;;5105879;28;20226;-66
2021/12/26 00:29:09;;;;;;;22.00;16.98;;;;;;;;;;5105258;28;20202;-66
2021/12/26 00:31:35;;;;;;;21.65;16.92;;;;;;;;;;5119838;28;20191;-66
2021/12/26 00:34:03;;;;;;;22.52;16.45;;;;;;;;;;5126106;27;20494;-66
2021/12/26 00:36:30;;;;;;;22.27;17.83;;;;;;;;;;5124350;28;20259;-66
2021/12/26 00:38:56;;;;;;;20.98;17.52;;;;;;;;;;5125474;28;20228;-66
2021/12/26 00:41:22;;;;;;;23.48;17.27;;;;;;;;;;5125855;28;20202;-66
2021/12/26 00:43:49;;;;;;;24.63;17.83;;;;;;;;;;5125392;28;20232;-66
2021/12/26 00:46:15;;;;;;;24.70;18.75;;;;;;;;;;5125064;28;20254;-66
2021/12/26 00:48:42;;;;;;;23.77;17.73;;;;;;;;;;5125195;28;20503;-66
2021/12/26 00:51:10;;;;;;;25.02;18.73;;;;;;;;;;5125373;28;20195;-66
2021/12/26 00:53:36;;;;;;;24.02;17.40;;;;;;;;;;5125261;28;20191;-66
2021/12/26 00:56:03;;;;;;;23.05;18.38;;;;;;;;;;5125095;28;20666;-66
2021/12/26 00:58:29;;;;;;;24.65;19.33;;;;;;;;;;5124438;28;21665;-65
2021/12/26 01:00:56;;;;;;;24.08;18.02;;;;;;;;;;5124174;28;20273;-67
2021/12/26 01:03:22;;;;;;;23.17;17.73;;;;;;;;;;5124166;28;20411;-66
2021/12/26 01:05:50;;;;;;;24.60;18.45;;;;;;;;;;5123730;28;20202;-66
2021/12/26 01:08:19;;;;;;;23.70;18.70;;;;;;;;;;5123960;28;20526;-66
2021/12/26 01:10:48;;;;;;;23.83;19.20;;;;;;;;;;5124012;28;20455;-66
2021/12/26 01:13:20;;;;;;;23.42;19.20;;;;;;;;;;5123705;28;20191;-66
2021/12/26 01:15:48;;;;;;;24.50;18.58;;;;;;;;;;5123406;28;20523;-65
2021/12/26 01:18:15;;;;;;;25.15;19.00;;;;;;;;;;5123430;28;20237;-65
2021/12/26 01:20:49;;;;;;;25.83;18.80;;;;;;;;;;5123681;28;20191;-65
2021/12/26 01:23:16;;;;;;;23.42;18.42;;;;;;;;;;5123642;28;20207;-65
2021/12/26 01:25:44;;;;;;;27.45;19.85;;;;;;;;;;5123541;28;20195;-65
2021/12/26 01:28:11;;;;;;;24.65;19.10;;;;;;;;;;5123545;28;20345;-65
2021/12/26 01:30:40;;;;;;;27.55;19.20;;;;;;;;;;5123840;28;20195;-65
2021/12/26 01:33:07;;;;;;;23.35;18.30;;;;;;;;;;5123718;28;20195;-65
2021/12/26 01:35:33;;;;;;;28.33;19.13;;;;;;;;;;5123335;28;20202;-65
2021/12/26 01:38:00;;;;;;;22.23;17.73;;;;;;;;;;5123610;28;20210;-65
2021/12/26 01:40:26;;;;;;;24.45;18.27;;;;;;;;;;5123454;28;20391;-65
2021/12/26 01:42:54;;;;;;;21.42;17.15;;;;;;;;;;5123149;28;20198;-65
2021/12/26 01:45:20;;;;;;;22.90;17.45;;;;;;;;;;5123492;28;20223;-65
2021/12/26 01:47:47;;;;;;;20.20;15.57;;;;;;;;;;5123909;28;20195;-65
2021/12/26 01:50:14;;;;;;;22.42;17.23;;;;;;;;;;5123727;28;20502;-65
2021/12/26 01:52:41;;;;;;;22.63;17.23;;;;;;;;;;5123343;28;20271;-65
2021/12/26 01:55:22;;;;;;;21.70;17.15;;;;;;;;;;5123197;28;20232;-65
2021/12/26 01:57:49;;;;;;;23.75;17.20;;;;;;;;;;5084344;28;1128570;-65
2021/12/26 02:00:19;;;;;;;22.73;16.58;;;;;;;;;;5125194;28;20183;-65
2021/12/26 02:02:46;;;;;;;22.17;16.27;;;;;;;;;;5125548;28;20368;-65
2021/12/26 02:05:12;;;;;;;24.83;15.48;;;;;;;;;;5123816;28;20401;-65
2021/12/26 02:07:39;;;;;;;20.73;16.17;;;;;;;;;;5125071;28;20195;-65
2021/12/26 02:10:06;;;;;;;18.90;15.98;;;;;;;;;;5124522;28;20202;-65
2021/12/26 02:12:32;;;;;;;21.40;16.73;;;;;;;;;;5124655;28;20195;-65
2021/12/26 02:14:59;;;;;;;25.08;15.55;;;;;;;;;;5124083;28;20226;-65
2021/12/26 02:17:28;;;;;;;18.55;15.25;;;;;;;;;;5124288;28;20195;-65
2021/12/26 02:20:12;;;;;;;17.52;14.60;;;;;;;;;;5124188;28;20202;-65
2021/12/26 02:22:42;;;;;;;19.02;14.50;;;;;;;;;;5123998;28;20207;-65
2021/12/26 02:25:26;;;;;;;17.02;14.48;;;;;;;;;;5123779;28;20243;-65
2021/12/26 02:27:52;;;;;;;17.92;14.73;;;;;;;;;;5123923;28;20255;-65
2021/12/26 02:30:18;;;;;;;16.38;14.15;;;;;;;;;;5123126;28;20195;-65
2021/12/26 02:32:46;;;;;;;17.27;13.77;;;;;;;;;;5123949;28;20195;-65
2021/12/26 02:35:14;;;;;;;17.73;14.32;;;;;;;;;;5123910;28;20191;-65
2021/12/26 02:37:41;;;;;;;17.75;13.90;;;;;;;;;;5124046;28;20502;-65
2021/12/26 02:40:08;;;;;;;15.00;13.32;;;;;;;;;;5123975;28;20195;-65
2021/12/26 02:42:35;;;;;;;16.50;12.98;;;;;;;;;;5123634;28;20201;-65
2021/12/26 02:45:01;;;;;;;17.33;13.90;;;;;;;;;;5123369;28;20238;-65
2021/12/26 02:47:32;;;;;;;18.08;15.05;;;;;;;;;;5123557;28;20223;-65
2021/12/26 02:49:59;;;;;;;17.20;13.38;;;;;;;;;;5123625;28;20196;-65
2021/12/26 02:52:27;;;;;;;15.95;13.95;;;;;;;;;;5124072;28;20195;-64
2021/12/26 02:54:53;;;;;;;15.23;13.38;;;;;;;;;;5123371;28;20192;-64
2021/12/26 02:57:19;;;;;;;18.23;13.55;;;;;;;;;;5123411;28;20195;-64
2021/12/26 02:59:46;;;;;;;19.13;14.05;;;;;;;;;;5123526;28;20207;-64
2021/12/26 03:02:12;;;;;;;17.20;13.45;;;;;;;;;;5123429;28;20240;-64
2021/12/26 03:04:39;;;;;;;17.25;14.30;;;;;;;;;;5123059;28;20217;-64
2021/12/26 03:07:05;;;;;;;15.75;13.35;;;;;;;;;;5123365;28;20195;-64
2021/12/26 03:09:43;;;;;;;18.30;13.82;;;;;;;;;;5123295;28;20203;-64
2021/12/26 03:12:10;;;;;;;16.58;13.77;;;;;;;;;;5123326;28;20222;-64
2021/12/26 03:14:36;;;;;;;19.35;15.07;;;;;;;;;;5122881;28;20225;-65
2021/12/26 03:17:03;;;;;;;17.75;14.68;;;;;;;;;;5123095;28;20202;-64
2021/12/26 03:19:31;;;;;;;15.98;13.82;;;;;;;;;;5123301;28;20240;-64
2021/12/26 03:21:57;;;;;;;17.40;13.48;;;;;;;;;;5123173;28;20194;-64
2021/12/26 03:24:24;;;;;;;16.95;13.68;;;;;;;;;;5122594;28;20233;-64
2021/12/26 03:26:58;;;;;;;16.73;13.82;;;;;;;;;;5123108;28;20203;-65
2021/12/26 03:29:24;;;;;;;18.50;13.52;;;;;;;;;;5123107;28;20195;-66
2021/12/26 03:31:50;;;;;;;15.98;14.00;;;;;;;;;;5123352;28;20195;-66
2021/12/26 03:34:17;;;;;;;19.05;14.43;;;;;;;;;;5122658;28;20232;-66
2021/12/26 03:36:43;;;;;;;17.85;13.75;;;;;;;;;;5122524;27;20487;-65
2021/12/26 03:39:10;;;;;;;17.23;13.98;;;;;;;;;;5122919;27;20194;-66
2021/12/26 03:41:36;;;;;;;16.58;14.13;;;;;;;;;;5122966;28;20202;-66
2021/12/26 03:44:04;;;;;;;18.38;14.23;;;;;;;;;;5122860;28;20532;-66
2021/12/26 03:46:31;;;;;;;18.73;13.95;;;;;;;;;;5122439;28;20215;-64
2021/12/26 03:49:01;;;;;;;15.73;13.82;;;;;;;;;;5122448;28;20232;-64
2021/12/26 03:51:27;;;;;;;15.85;13.63;;;;;;;;;;5122845;28;20392;-64
2021/12/26 03:53:53;;;;;;;17.80;14.55;;;;;;;;;;5122512;28;20195;-65
2021/12/26 03:56:20;;;;;;;20.35;15.18;;;;;;;;;;5122591;28;20240;-65
2021/12/26 03:58:46;;;;;;;20.65;15.18;;;;;;;;;;5122243;28;20274;-65
2021/12/26 04:01:14;;;;;;;20.40;15.65;;;;;;;;;;5122687;28;20232;-65
2021/12/26 04:03:41;;;;;;;17.60;14.25;;;;;;;;;;5121968;28;20228;-65
2021/12/26 04:06:07;;;;;;;17.90;14.00;;;;;;;;;;5122348;28;20248;-65
2021/12/26 04:08:34;;;;;;;16.30;13.98;;;;;;;;;;5122883;28;20201;-65
2021/12/26 04:11:00;;;;;;;19.35;14.65;;;;;;;;;;5122692;28;20201;-65
2021/12/26 04:13:27;;;;;;;18.27;14.35;;;;;;;;;;5122324;28;20322;-65
2021/12/26 04:15:53;;;;;;;16.00;14.05;;;;;;;;;;5122169;28;20214;-65
2021/12/26 04:18:21;;;;;;;18.17;14.57;;;;;;;;;;5122488;28;20203;-65
2021/12/26 04:20:48;;;;;;;17.55;14.52;;;;;;;;;;5122795;28;20206;-65
2021/12/26 04:23:15;;;;;;;19.55;14.73;;;;;;;;;;5122712;28;20398;-65
2021/12/26 04:25:41;;;;;;;20.70;15.52;;;;;;;;;;5122246;28;20377;-65
2021/12/26 04:28:08;;;;;;;21.98;15.48;;;;;;;;;;5122640;28;20418;-65
2021/12/26 04:30:34;;;;;;;18.63;14.13;;;;;;;;;;5122412;28;20191;-65
2021/12/26 04:33:04;;;;;;;19.25;14.90;;;;;;;;;;5122302;28;20199;-65
2021/12/26 04:35:32;;;;;;;18.17;15.20;;;;;;;;;;5122523;28;20495;-65
2021/12/26 04:37:58;;;;;;;17.45;14.38;;;;;;;;;;5122373;28;20504;-65
2021/12/26 04:40:25;;;;;;;18.70;15.23;;;;;;;;;;5121922;28;20202;-65
2021/12/26 04:42:51;;;;;;;19.00;15.30;;;;;;;;;;5122331;28;20195;-65
2021/12/26 04:45:18;;;;;;;21.98;16.80;;;;;;;;;;5121709;28;20223;-65
2021/12/26 04:47:44;;;;;;;20.10;15.77;;;;;;;;;;5122045;28;20426;-65
2021/12/26 04:50:12;;;;;;;24.05;17.30;;;;;;;;;;5121866;28;20191;-65
2021/12/26 04:52:43;;;;;;;22.42;16.58;;;;;;;;;;5123612;28;20195;-65
2021/12/26 04:55:10;;;;;;;19.15;15.52;;;;;;;;;;5125595;28;20199;-65
2021/12/26 04:57:37;;;;;;;20.67;15.73;;;;;;;;;;5125684;28;20203;-65
2021/12/26 05:00:04;;;;;;;20.08;15.93;;;;;;;;;;5125665;28;20191;-65
2021/12/26 05:02:35;;;;;;;19.42;15.90;;;;;;;;;;5125890;28;20195;-65
2021/12/26 05:05:01;;;;;;;19.20;15.75;;;;;;;;;;5125594;28;20276;-65
2021/12/26 05:07:27;;;;;;;20.17;15.45;;;;;;;;;;5125532;28;20195;-65
2021/12/26 05:09:55;;;;;;;18.85;15.13;;;;;;;;;;5125550;28;20254;-65
2021/12/26 05:12:22;;;;;;;19.33;15.50;;;;;;;;;;5125747;28;20195;-65
2021/12/26 05:14:49;;;;;;;19.15;15.57;;;;;;;;;;5125299;28;20266;-65
2021/12/26 05:17:15;;;;;;;22.00;16.83;;;;;;;;;;5125680;28;20390;-65
2021/12/26 05:19:41;;;;;;;18.58;15.20;;;;;;;;;;5125079;28;20195;-65
2021/12/26 05:22:08;;;;;;;19.15;15.63;;;;;;;;;;5125574;28;20194;-65
2021/12/26 05:24:35;;;;;;;19.60;16.05;;;;;;;;;;5125250;28;20238;-65
2021/12/26 05:27:03;;;;;;;21.05;16.75;;;;;;;;;;5125634;28;20222;-65
2021/12/26 05:29:29;;;;;;;23.67;17.27;;;;;;;;;;5125341;28;20433;-65
2021/12/26 05:31:55;;;;;;;23.35;17.15;;;;;;;;;;5125287;28;20274;-65
2021/12/26 05:34:22;;;;;;;23.65;16.48;;;;;;;;;;5125168;28;20191;-65
2021/12/26 05:36:48;;;;;;;23.27;17.27;;;;;;;;;;5124881;28;20221;-65
2021/12/26 05:39:15;;;;;;;22.48;16.95;;;;;;;;;;5125070;28;20506;-65
2021/12/26 05:41:42;;;;;;;23.40;17.55;;;;;;;;;;5125082;28;20196;-65
2021/12/26 05:44:09;;;;;;;25.08;17.90;;;;;;;;;;5125023;28;20221;-65
2021/12/26 05:46:37;;;;;;;22.63;17.33;;;;;;;;;;5124866;28;20215;-65
2021/12/26 05:49:03;;;;;;;21.58;16.58;;;;;;;;;;5124607;28;20266;-65
2021/12/26 05:51:30;;;;;;;25.00;17.98;;;;;;;;;;5124830;28;20195;-66
2021/12/26 05:53:57;;;;;;;25.50;17.98;;;;;;;;;;5124909;28;20519;-65
2021/12/26 05:56:23;;;;;;;26.50;18.63;;;;;;;;;;5124475;28;20218;-65
2021/12/26 05:58:50;;;;;;;23.77;17.95;;;;;;;;;;5124309;28;20203;-65
2021/12/26 06:01:18;;;;;;;25.02;18.73;;;;;;;;;;5124795;28;20236;-65
2021/12/26 06:03:44;;;;;;;23.63;17.73;;;;;;;;;;5123927;28;20329;-65
2021/12/26 06:06:10;;;;;;;24.05;18.17;;;;;;;;;;5124333;28;20260;-65
2021/12/26 06:08:37;;;;;;;25.80;18.52;;;;;;;;;;5124596;28;20345;-65
2021/12/26 06:11:03;;;;;;;28.95;19.25;;;;;;;;;;5124258;28;20198;-65
2021/12/26 06:13:31;;;;;;;24.90;17.80;;;;;;;;;;5124350;28;20222;-65
2021/12/26 06:15:58;;;;;;;26.73;18.50;;;;;;;;;;5124369;28;20437;-65
2021/12/26 06:18:26;;;;;;;26.98;19.10;;;;;;;;;;5124301;28;20265;-65
2021/12/26 06:20:52;;;;;;;24.55;18.10;;;;;;;;;;5124296;28;20195;-65
2021/12/26 06:23:19;;;;;;;21.65;17.20;;;;;;;;;;5124292;28;20195;-65
2021/12/26 06:25:45;;;;;;;25.23;19.00;;;;;;;;;;5124185;28;20538;-65
2021/12/26 06:28:11;;;;;;;24.05;17.48;;;;;;;;;;5124611;28;20544;-65
2021/12/26 06:30:38;;;;;;;22.90;17.23;;;;;;;;;;5124751;28;20183;-65
2021/12/26 06:33:05;;;;;;;26.02;19.58;;;;;;;;;;5124242;28;20382;-65
2021/12/26 06:35:33;;;;;;;22.85;17.77;;;;;;;;;;5123682;28;20191;-65
2021/12/26 06:37:59;;;;;;;23.67;17.98;;;;;;;;;;5123881;28;20195;-65
2021/12/26 06:40:25;;;;;;;24.63;18.52;;;;;;;;;;5124069;28;20191;-65
2021/12/26 06:42:52;;;;;;;24.55;17.95;;;;;;;;;;5123857;28;20216;-65
2021/12/26 06:45:18;;;;;;;24.98;18.35;;;;;;;;;;5124000;28;20210;-67
2021/12/26 06:47:50;;;;;;;22.67;17.00;;;;;;;;;;5123825;28;20232;-68
2021/12/26 06:50:17;;;;;;;22.25;16.42;;;;;;;;;;5123261;28;20533;-66
2021/12/26 06:52:44;;;;;;;23.38;17.10;;;;;;;;;;5123590;28;20274;-67
2021/12/26 06:55:11;;;;;;;24.13;17.60;;;;;;;;;;5123262;28;20199;-67
2021/12/26 06:57:40;;;;;;;22.42;17.67;;;;;;;;;;5123591;28;20487;-67
2021/12/26 07:00:07;;;;;;;22.52;17.00;;;;;;;;;;5123464;28;20227;-68
2021/12/26 07:02:34;;;;;;;21.85;15.90;;;;;;;;;;5123694;28;20203;-68
2021/12/26 07:05:00;;;;;;;25.98;16.58;;;;;;;;;;5123387;28;20428;-68
2021/12/26 07:07:27;;;;;;;21.23;16.80;;;;;;;;;;5123278;28;20195;-67
2021/12/26 07:09:54;;;;;;;21.20;17.13;;;;;;;;;;5123195;28;20191;-67
2021/12/26 07:12:21;;;;;;;23.83;16.75;;;;;;;;;;5123295;28;20194;-67
2021/12/26 07:14:47;;;;;;;22.27;16.55;;;;;;;;;;5122919;28;20195;-67
2021/12/26 07:17:14;;;;;;;23.98;16.60;;;;;;;;;;5123508;28;20202;-68
2021/12/26 07:19:40;;;;;;;20.27;16.00;;;;;;;;;;5123288;28;20194;-68
2021/12/26 07:22:08;;;;;;;22.60;17.02;;;;;;;;;;5123490;28;20390;-68
2021/12/26 07:24:34;;;;;;;23.85;18.38;;;;;;;;;;5123453;28;20622;-68
2021/12/26 07:27:02;;;;;;;22.20;17.23;;;;;;;;;;5123173;28;20194;-68
2021/12/26 07:29:29;;;;;;;22.17;17.17;;;;;;;;;;5122802;28;20237;-68
2021/12/26 07:31:55;;;;;;;25.45;17.33;;;;;;;;;;5123050;28;20201;-68
2021/12/26 07:34:21;;;;;;;23.42;17.17;;;;;;;;;;5122549;28;20194;-68
2021/12/26 07:36:48;;;;;;;26.80;18.05;;;;;;;;;;5122964;28;20198;-67
2021/12/26 07:39:14;;;;;;;21.55;16.60;;;;;;;;;;5123521;28;20233;-67
2021/12/26 07:41:41;;;;;;;25.42;18.10;;;;;;;;;;5123331;28;20548;-67
2021/12/26 07:44:09;;;;;;;25.48;17.45;;;;;;;;;;5122614;28;20195;-67
2021/12/26 07:46:35;;;;;;;20.83;16.75;;;;;;;;;;5121994;28;20226;-67
2021/12/26 07:49:01;;;;;;;22.48;16.67;;;;;;;;;;5122617;28;20430;-67
2021/12/26 07:51:28;;;;;;;22.02;16.52;;;;;;;;;;5123029;28;20195;-67
2021/12/26 07:53:59;;;;;;;23.45;17.45;;;;;;;;;;5122519;28;20192;-67
2021/12/26 07:56:25;;;;;;;25.08;17.38;;;;;;;;;;5122768;28;20258;-67
2021/12/26 07:58:51;;;;;;;23.05;17.05;;;;;;;;;;5122601;28;20244;-68
2021/12/26 08:01:19;;;;;;;25.92;19.45;;;;;;;;;;5122689;28;20201;-68
2021/12/26 08:03:46;;;;;;;20.65;16.17;;;;;;;;;;5122377;28;20195;-68
2021/12/26 08:06:18;;;;;;;25.15;17.35;;;;;;;;;;5122495;28;20531;-68
2021/12/26 08:08:45;;;;;;;23.00;17.20;;;;;;;;;;5122765;28;20213;-68
2021/12/26 08:11:11;;;;;;;22.30;17.00;;;;;;;;;;5122980;28;20195;-69
2021/12/26 08:13:37;;;;;;;28.08;17.70;;;;;;;;;;5122698;28;20248;-67
2021/12/26 08:16:04;;;;;;;24.13;18.17;;;;;;;;;;5122393;28;20191;-67
2021/12/26 08:18:32;;;;;;;24.85;18.05;;;;;;;;;;5122472;28;20195;-68
2021/12/26 08:20:59;;;;;;;22.88;17.92;;;;;;;;;;5122339;28;20199;-68
2021/12/26 08:23:27;;;;;;;24.45;16.88;;;;;;;;;;5122361;28;20519;-68
2021/12/26 08:25:53;;;;;;;24.35;19.13;;;;;;;;;;5121776;28;20225;-68
2021/12/26 08:28:20;;;;;;;23.08;17.80;;;;;;;;;;5125599;28;20199;-68
2021/12/26 08:30:47;;;;;;;24.88;18.55;;;;;;;;;;5126457;28;20195;-68
2021/12/26 08:33:13;;;;;;;28.08;19.42;;;;;;;;;;5126259;28;20604;-68
2021/12/26 08:35:42;;;;;;;29.20;18.77;;;;;;;;;;5125889;28;20540;-68
2021/12/26 08:38:08;;;;;;;26.48;19.25;;;;;;;;;;5126365;28;20517;-67
2021/12/26 08:40:35;;;;;;;23.20;18.27;;;;;;;;;;5126586;28;20204;-68
2021/12/26 08:43:01;;;;;;;25.88;18.23;;;;;;;;;;5126115;28;20195;-68
2021/12/26 08:45:28;;;;;;;25.67;18.50;;;;;;;;;;5125406;28;20211;-68
2021/12/26 08:47:55;;;;;;;21.17;17.58;;;;;;;;;;5125829;27;20191;-67
2021/12/26 08:50:22;;;;;;;24.42;17.73;;;;;;;;;;5125892;28;20249;-68
2021/12/26 08:52:51;;;;;;;21.27;17.40;;;;;;;;;;5126060;28;20195;-68
2021/12/26 08:55:18;;;;;;;21.27;16.63;;;;;;;;;;5126048;27;20513;-68
2021/12/26 08:57:44;;;;;;;23.63;16.48;;;;;;;;;;5125797;28;20199;-68
2021/12/26 09:00:12;;;;;;;20.40;16.23;;;;;;;;;;5125793;28;20183;-68
2021/12/26 09:02:38;;;;;;;22.33;16.67;;;;;;;;;;5125768;28;20191;-68
2021/12/26 09:05:05;;;;;;;21.02;16.45;;;;;;;;;;5125175;28;20203;-68
2021/12/26 09:07:32;;;;;;;20.42;15.68;;;;;;;;;;5125762;28;20195;-67
2021/12/26 09:10:01;;;;;;;21.52;17.27;;;;;;;;;;5125748;28;20199;-67
2021/12/26 09:12:27;;;;;;;22.77;16.02;;;;;;;;;;5125574;28;20187;-66
2021/12/26 09:14:53;;;;;;;25.58;18.08;;;;;;;;;;5125129;28;20196;-68
2021/12/26 09:17:20;;;;;;;19.10;15.48;;;;;;;;;;5125686;28;20192;-67
2021/12/26 09:19:47;;;;;;;20.20;15.82;;;;;;;;;;5125340;28;20198;-67
2021/12/26 09:22:15;;;;;;;17.67;14.25;;;;;;;;;;5125518;28;20220;-68
2021/12/26 09:24:42;;;;;;;19.45;15.10;;;;;;;;;;5125003;28;20236;-69
2021/12/26 09:27:10;;;;;;;19.67;16.02;;;;;;;;;;5125551;28;20570;-68
2021/12/26 09:29:37;;;;;;;19.25;15.88;;;;;;;;;;5125272;28;20244;-68
2021/12/26 09:32:04;;;;;;;18.60;15.40;;;;;;;;;;5125474;28;20195;-68
2021/12/26 09:34:32;;;;;;;20.15;15.63;;;;;;;;;;5125169;28;20222;-69
2021/12/26 09:36:59;;;;;;;20.52;15.75;;;;;;;;;;5125087;28;20226;-68
2021/12/26 09:39:26;;;;;;;19.65;15.82;;;;;;;;;;5125092;28;20237;-68
2021/12/26 09:41:52;;;;;;;22.95;14.90;;;;;;;;;;5125051;28;20187;-68
2021/12/26 09:44:21;;;;;;;18.58;15.35;;;;;;;;;;5124726;28;20471;-68
2021/12/26 09:46:48;;;;;;;18.45;14.75;;;;;;;;;;5124653;28;20215;-67
2021/12/26 09:49:14;;;;;;;18.52;14.52;;;;;;;;;;5124706;28;20503;-67
2021/12/26 09:51:41;;;;;;;16.58;13.90;;;;;;;;;;5124605;28;20202;-67
2021/12/26 09:54:08;;;;;;;16.17;13.57;;;;;;;;;;5120569;28;20199;-56
2021/12/26 09:56:35;;;;;;;18.52;14.15;;;;;;;;;;5112542;28;20433;-57
2021/12/26 09:59:03;;;;;;;17.63;13.55;;;;;;;;;;5113590;28;20199;-56
2021/12/26 10:01:32;;;;;;;16.90;13.02;;;;;;;;;;5114458;28;20284;-56
2021/12/26 10:04:00;;;;;;;16.40;13.63;;;;;;;;;;5112862;28;20488;-56
2021/12/26 10:06:31;;;;;;;14.88;12.52;;;;;;;;;;5112360;28;20469;-55
2021/12/26 10:08:59;;;;;;;15.05;12.50;;;;;;;;;;5112961;28;20180;-54
2021/12/26 10:11:27;;;;;;;15.90;13.00;;;;;;;;;;5113222;28;20387;-54
2021/12/26 10:13:54;;;;;;;15.45;13.30;;;;;;;;;;5113317;28;20271;-56
2021/12/26 10:16:22;;;;;;;16.20;12.57;;;;;;;;;;5114025;28;20226;-55
2021/12/26 10:18:50;;;;;;;16.25;12.77;;;;;;;;;;5112582;28;20203;-56
2021/12/26 10:21:23;;;;;;;14.95;11.75;;;;;;;;;;5112309;28;20229;-57
2021/12/26 10:23:50;;;;;;;14.65;11.85;;;;;;;;;;5114827;28;20418;-55
2021/12/26 10:26:21;;;;;;;14.85;11.32;;;;;;;;;;5123802;28;20199;-56
2021/12/26 10:29:02;;;;;;;13.80;11.40;;;;;;;;;;5124462;28;20255;-55
2021/12/26 10:31:28;;;;;;;18.52;14.07;;;;;;;;;;5124054;28;20241;-56
2021/12/26 10:33:56;;;;;;;22.05;14.55;;;;;;;;;;5118832;28;20191;-54
2021/12/26 10:36:22;;;;;;;19.50;14.90;;;;;;;;;;5112926;28;20202;-57
2021/12/26 10:39:06;;;;;;;23.25;16.80;;;;;;;;;;5114688;28;20505;-55
2021/12/26 10:41:32;;;;;;;12.77;10.63;;;;;;;;;;5113240;28;20180;-56
2021/12/26 10:43:59;;;;;;;15.95;12.27;;;;;;;;;;5111465;28;20192;-55
2021/12/26 10:46:25;;;;;;;15.23;11.85;;;;;;;;;;5112909;27;20220;-54
2021/12/26 10:48:52;;;;;;;15.25;12.07;;;;;;;;;;5108630;28;20549;-55
2021/12/26 10:51:33;;;;;;;12.82;11.07;;;;;;;;;;5114934;28;20263;-55
2021/12/26 10:54:13;;;;;;;15.10;11.73;;;;;;;;;;5123775;28;20247;-55
2021/12/26 10:56:40;;;;;;;12.95;10.10;;;;;;;;;;5123189;28;20262;-54
2021/12/26 10:59:21;;;;;;;12.52;10.68;;;;;;;;;;5111735;28;20395;-55
2021/12/26 11:01:48;;;;;;;12.60;9.68;;;;;;;;;;5112239;28;20237;-55
2021/12/26 11:04:15;;;;;;;10.13;8.77;;;;;;;;;;5112845;28;20199;-54
2021/12/26 11:07:02;;;;;;;9.27;7.72;;;;;;;;;;5111080;28;20211;-54
2021/12/26 11:09:30;;;;;;;7.88;7.15;;;;;;;;;;5097979;28;20199;-55
2021/12/26 11:12:05;;;;;;;8.93;8.05;;;;;;;;;;5103038;28;20203;-54
2021/12/26 11:14:31;;;;;;;8.13;7.38;;;;;;;;;;5102692;28;20517;-54
2021/12/26 11:16:58;;;;;;;8.38;7.55;;;;;;;;;;5117167;28;20533;-57
2021/12/26 11:19:44;;;;;;;10.05;7.28;;;;;;;;;;5123438;28;20195;-55
2021/12/26 11:22:10;;;;;;;8.52;6.95;;;;;;;;;;5123574;28;20195;-56
2021/12/26 11:24:40;;;;;;;8.27;7.47;;;;;;;;;;5120530;28;20195;-56
2021/12/26 11:27:07;;;;;;;6.63;6.03;;;;;;;;;;5113259;28;20281;-53
2021/12/26 11:29:34;;;;;;;6.85;6.03;;;;;;;;;;5110624;28;20229;-54
2021/12/26 11:32:01;;;;;;;6.38;5.85;;;;;;;;;;5117169;28;20407;-54
2021/12/26 11:34:27;;;;;;;6.60;6.05;;;;;;;;;;5116282;28;20199;-55
2021/12/26 11:36:54;;;;;;;6.55;5.97;;;;;;;;;;5121206;27;20249;-55
2021/12/26 11:39:20;;;;;;;7.43;6.82;;;;;;;;;;5117011;28;20277;-55
2021/12/26 11:41:54;;;;;;;9.02;6.80;;;;;;;;;;5115780;28;20591;-54
2021/12/26 11:44:28;;;;;;;6.43;5.88;;;;;;;;;;5119332;28;20203;-54
2021/12/26 11:47:05;;;;;;;6.82;6.22;;;;;;;;;;5120121;28;20388;-54
2021/12/26 11:49:43;;;;;;;6.70;6.10;;;;;;;;;;5119958;28;20225;-51
2021/12/26 11:52:19;;;;;;;6.82;6.20;;;;;;;;;;5118943;28;20224;-55
2021/12/26 11:54:53;;;;;;;6.65;6.05;;;;;;;;;;5119362;28;20198;-53
2021/12/26 11:57:36;;;;;;;6.00;5.50;;;;;;;;;;5120295;28;20217;-54
2021/12/26 12:00:08;;;;;;;6.32;5.78;;;;;;;;;;5120863;28;20682;-53
2021/12/26 12:02:35;;;;;;;7.28;6.60;;;;;;;;;;5124188;28;20202;-54
2021/12/26 12:05:12;;;;;;;7.95;7.15;;;;;;;;;;5124430;28;20515;-56
2021/12/26 12:07:59;;;;;;;7.57;6.72;;;;;;;;;;5124113;28;20227;-54
2021/12/26 12:10:37;;;;;;;8.00;7.20;;;;;;;;;;5118320;28;20202;-53
2021/12/26 12:13:06;;;;;;;6.32;5.82;;;;;;;;;;5123665;28;20399;-56
2021/12/26 12:15:43;;;;;;;9.23;7.60;;;;;;;;;;5124335;28;20236;-54
2021/12/26 12:18:10;;;;;;;6.75;6.15;;;;;;;;;;5127251;28;20179;-53
2021/12/26 12:20:37;;;;;;;5.60;5.10;;;;;;;;;;5126965;28;20311;-53
2021/12/26 12:23:15;;;;;;;5.32;4.90;;;;;;;;;;5126807;28;20194;-54
2021/12/26 12:25:48;;;;;;;6.57;5.88;;;;;;;;;;5125184;28;20262;-53
2021/12/26 12:28:18;;;;;;;5.57;5.07;;;;;;;;;;5126782;28;20214;-55
2021/12/26 12:30:45;;;;;;;5.63;5.22;;;;;;;;;;5126648;28;20236;-56
2021/12/26 12:33:13;;;;;;;5.72;5.22;;;;;;;;;;5126532;28;20209;-54
2021/12/26 12:35:47;;;;;;;4.88;4.50;;;;;;;;;;5126388;28;20369;-55
2021/12/26 12:38:22;;;;;;;5.40;5.00;;;;;;;;;;5126473;28;20191;-56
2021/12/26 12:40:49;;;;;;;5.03;4.57;;;;;;;;;;5126447;28;20370;-56
2021/12/26 12:43:17;;;;;;;5.35;4.85;;;;;;;;;;5126133;28;20199;-55
2021/12/26 12:46:06;;;;;;;5.28;4.78;;;;;;;;;;5125573;28;20425;-53
2021/12/26 12:48:33;;;;;;;6.00;5.40;;;;;;;;;;5125847;28;20282;-55
2021/12/26 12:51:01;;;;;;;5.63;5.15;;;;;;;;;;5125710;28;20198;-55
2021/12/26 12:53:41;;;;;;;7.57;6.07;;;;;;;;;;5126125;28;20195;-54
2021/12/26 12:56:07;;;;;;;6.03;5.40;;;;;;;;;;5125884;28;20191;-55
2021/12/26 12:58:36;;;;;;;7.90;5.30;;;;;;;;;;5125706;28;20223;-55
2021/12/26 13:01:05;;;;;;;5.63;5.00;;;;;;;;;;5125807;28;20202;-56
2021/12/26 13:03:34;;;;;;;7.32;5.45;;;;;;;;;;5125756;28;20242;-54
2021/12/26 13:06:05;;;;;;;4.93;4.63;;;;;;;;;;5125832;28;20236;-55
2021/12/26 13:08:33;;;;;;;4.97;4.57;;;;;;;;;;5125866;28;20479;-54
2021/12/26 13:11:01;;;;;;;4.78;4.47;;;;;;;;;;5125617;28;20336;-54
2021/12/26 13:13:27;;;;;;;5.20;4.80;;;;;;;;;;5124877;28;20267;-55
2021/12/26 13:15:57;;;;;;;12.30;9.20;;;;;;;;;;5125132;28;20228;-55
2021/12/26 13:18:25;;;;;;;23.88;13.07;;;;;;;;;;5125568;28;20191;-54
2021/12/26 13:20:52;;;;;;;16.00;10.02;;;;;;;;;;5125626;28;20195;-55
2021/12/26 13:23:19;;;;;;;8.73;6.60;;;;;;;;;;5125583;28;20195;-55
2021/12/26 13:25:46;;;;;;;7.30;5.88;;;;;;;;;;5104943;28;20199;-55
2021/12/26 13:28:23;;;;;;;5.85;5.35;;;;;;;;;;5105119;28;20261;-55
2021/12/26 13:30:50;;;;;;;5.78;4.90;;;;;;;;;;5115701;28;20495;-55
2021/12/26 13:33:19;;;;;;;5.47;4.72;;;;;;;;;;5125210;28;20201;-54
2021/12/26 13:35:46;;;;;;;5.50;5.00;;;;;;;;;;5124966;28;20233;-54
2021/12/26 13:38:12;;;;;;;5.53;4.68;;;;;;;;;;5125532;28;20191;-54
2021/12/26 13:40:39;;;;;;;5.10;4.80;;;;;;;;;;5124810;28;20191;-54
2021/12/26 13:43:06;;;;;;;5.10;4.60;;;;;;;;;;5124927;28;20195;-54
2021/12/26 13:45:34;;;;;;;6.25;5.65;;;;;;;;;;5124739;28;20498;-55
2021/12/26 13:48:01;;;;;;;5.43;5.00;;;;;;;;;;5125072;28;20214;-54
2021/12/26 13:50:29;;;;;;;4.97;4.57;;;;;;;;;;5124808;28;20195;-54
2021/12/26 13:53:00;;;;;;;5.55;5.00;;;;;;;;;;5125064;28;20522;-54
2021/12/26 13:55:27;;;;;;;4.88;4.47;;;;;;;;;;5124268;28;20491;-54
2021/12/26 13:57:57;;;;;;;4.32;4.03;;;;;;;;;;5124524;28;20191;-54
2021/12/26 14:00:23;;;;;;;4.97;4.57;;;;;;;;;;5124886;28;20275;-55
2021/12/26 14:02:50;;;;;;;5.00;4.50;;;;;;;;;;5124640;28;20191;-54
2021/12/26 14:05:18;;;;;;;4.97;4.57;;;;;;;;;;5124497;28;20274;-55
2021/12/26 14:07:51;;;;;;;4.68;4.30;;;;;;;;;;5124570;28;20335;-55
2021/12/26 14:10:19;;;;;;;4.80;4.50;;;;;;;;;;5125101;28;20218;-54
2021/12/26 14:12:49;;;;;;;5.82;5.32;;;;;;;;;;5124591;28;20187;-55
2021/12/26 14:15:26;;;;;;;5.88;5.28;;;;;;;;;;5124502;28;20271;-56
2021/12/26 14:17:54;;;;;;;5.22;4.82;;;;;;;;;;5124751;28;20470;-54
2021/12/26 14:20:20;;;;;;;6.85;5.72;;;;;;;;;;5124702;28;20202;-56
2021/12/26 14:22:48;;;;;;;5.95;5.43;;;;;;;;;;5124069;28;20202;-56
2021/12/26 14:25:15;;;;;;;6.82;5.72;;;;;;;;;;5122974;28;20260;-54
2021/12/26 14:27:42;;;;;;;5.28;4.88;;;;;;;;;;5124248;28;20222;-55
2021/12/26 14:30:09;;;;;;;5.75;5.15;;;;;;;;;;5124304;28;20522;-55