Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:31;;;;;;;0.00;0.00;;;2.20;88.80;;;;;;4180382;28;20427;-64
2022/04/03 00:02:53;;;;;;;0.00;0.00;;;2.20;88.70;;;;;;4152540;28;20533;-65
2022/04/03 00:05:19;;;;;;;0.00;0.00;;;2.30;88.60;;;;;;4152992;28;20073;-67
2022/04/03 00:07:41;;;;;;;0.00;0.00;;;2.20;88.60;;;;;;4180178;28;20091;-71
2022/04/03 00:10:05;;;;;;;0.00;0.00;;;2.20;88.40;;;;;;4180146;28;20057;-66
2022/04/03 00:12:30;;;;;;;0.00;0.00;;;2.20;88.50;;;;;;4180309;28;20045;-71
2022/04/03 00:14:52;;;;;;;0.00;0.00;;;2.20;88.50;;;;;;4179600;28;20048;-66
2022/04/03 00:17:16;;;;;;;0.00;0.00;;;2.10;88.60;;;;;;4166531;28;20201;-68
2022/04/03 00:19:38;;;;;;;0.00;0.00;;;2.10;89.00;;;;;;4152759;28;20049;-67
2022/04/03 00:22:05;;;;;;;0.00;0.00;;;1.90;89.10;;;;;;4169645;28;20038;-67
2022/04/03 00:24:27;;;;;;;0.00;0.00;;;1.90;89.80;;;;;;4169695;28;20463;-68
2022/04/03 00:26:50;;;;;;;0.00;0.00;;;1.80;89.80;;;;;;4169339;28;20526;-68
2022/04/03 00:29:12;;;;;;;0.00;0.00;;;1.90;89.70;;;;;;4169822;28;20373;-68
2022/04/03 00:31:36;;;;;;;0.00;0.00;;;2.00;89.50;;;;;;4169572;28;20052;-66
2022/04/03 00:34:00;;;;;;;0.00;0.00;;;2.20;89.50;;;;;;4142574;28;20446;-67
2022/04/03 00:36:25;;;;;;;0.00;0.00;;;2.30;89.10;;;;;;4156114;28;20107;-68
2022/04/03 00:38:49;;;;;;;0.00;0.00;;;2.40;88.60;;;;;;4169142;28;20156;-65
2022/04/03 00:41:16;;;;;;;0.00;0.00;;;2.50;88.30;;;;;;4183240;28;20115;-68
2022/04/03 00:43:42;;;;;;;0.00;0.00;;;2.60;87.90;;;;;;4183307;28;20080;-69
2022/04/03 00:46:08;;;;;;;0.00;0.00;;;2.50;87.80;;;;;;4156805;28;20140;-67
2022/04/03 00:48:31;;;;;;;0.00;0.00;;;2.40;88.30;;;;;;4169470;28;20124;-68
2022/04/03 00:50:53;;;;;;;0.00;0.00;;;2.30;88.40;;;;;;4182769;28;20475;-68
2022/04/03 00:53:15;;;;;;;0.00;0.00;;;2.20;89.10;;;;;;4183030;28;20060;-66
2022/04/03 00:55:44;;;;;;;0.00;0.00;;;2.20;89.30;;;;;;4183139;28;20091;-67
2022/04/03 00:58:06;;;;;;;0.00;0.00;;;2.30;89.50;;;;;;4182867;28;20053;-67
2022/04/03 01:00:28;;;;;;;0.00;0.00;;;2.40;89.10;;;;;;4169118;28;20049;-68
2022/04/03 01:02:53;;;;;;;0.00;0.00;;;2.50;88.80;;;;;;4169204;28;20547;-65
2022/04/03 01:05:15;;;;;;;0.00;0.00;;;2.60;88.70;;;;;;4182917;28;20068;-68
2022/04/03 01:07:40;;;;;;;0.00;0.00;;;2.40;88.60;;;;;;4182994;28;20450;-67
2022/04/03 01:10:02;;;;;;;0.00;0.00;;;2.40;89.10;;;;;;4182759;28;20075;-68
2022/04/03 01:12:26;;;;;;;0.00;0.00;;;2.10;89.40;;;;;;4155476;28;20546;-67
2022/04/03 01:15:16;;;;;;;0.00;0.00;;;2.10;90.00;;;;;;4168604;28;20073;-69
2022/04/03 01:17:38;;;;;;;0.00;0.00;;;2.00;90.00;;;;;;4182610;28;20060;-67
2022/04/03 01:20:02;;;;;;;0.00;0.00;;;2.20;90.30;;;;;;4169341;28;20051;-70
2022/04/03 01:22:25;;;;;;;0.00;0.00;;;2.40;89.80;;;;;;4182935;28;20109;-68
2022/04/03 01:24:47;;;;;;;0.00;0.00;;;2.30;89.40;;;;;;4168491;28;20406;-68
2022/04/03 01:27:12;;;;;;;0.00;0.00;;;2.30;89.80;;;;;;4169380;28;20079;-66
2022/04/03 01:29:37;;;;;;;0.00;0.00;;;2.20;90.00;;;;;;4168843;28;20087;-66
2022/04/03 01:32:03;;;;;;;0.00;0.00;;;2.30;89.90;;;;;;4154401;28;20468;-66
2022/04/03 01:34:28;;;;;;;0.00;0.00;;;2.40;90.00;;;;;;4169083;28;20118;-67
2022/04/03 01:36:52;;;;;;;0.00;0.00;;;2.30;89.80;;;;;;4182131;28;20041;-66
2022/04/03 01:39:17;;;;;;;0.00;0.00;;;2.30;89.80;;;;;;4182277;28;20041;-68
2022/04/03 01:41:40;;;;;;;0.00;0.00;;;2.30;89.60;;;;;;4155020;28;20455;-67
2022/04/03 01:44:09;;;;;;;0.00;0.00;;;2.40;89.90;;;;;;4169034;28;20056;-73
2022/04/03 01:46:31;;;;;;;0.00;0.00;;;2.40;89.60;;;;;;4168587;28;20468;-70
2022/04/03 01:48:59;;;;;;;0.00;0.00;;;2.30;89.60;;;;;;4168295;28;20089;-66
2022/04/03 01:51:21;;;;;;;0.00;0.00;;;2.30;89.90;;;;;;4182433;28;20060;-65
2022/04/03 01:53:43;;;;;;;0.00;0.00;;;2.40;89.80;;;;;;4182267;28;20049;-66
2022/04/03 01:56:08;;;;;;;0.00;0.00;;;2.40;89.30;;;;;;4168137;28;20590;-72
2022/04/03 01:58:33;;;;;;;0.00;0.00;;;2.40;89.30;;;;;;4182116;28;20076;-66
2022/04/03 02:00:58;;;;;;;0.00;0.00;;;2.40;89.40;;;;;;4167643;28;20151;-68
2022/04/03 02:03:23;;;;;;;0.00;0.00;;;2.40;89.60;;;;;;4182003;28;20091;-65
2022/04/03 02:05:47;;;;;;;0.00;0.00;;;2.40;89.80;;;;;;4168228;28;20045;-68
2022/04/03 02:08:12;;;;;;;0.00;0.00;;;2.40;89.60;;;;;;4154964;28;20076;-66
2022/04/03 02:10:37;;;;;;;0.00;0.00;;;2.50;89.10;;;;;;4181936;28;20052;-69
2022/04/03 02:12:59;;;;;;;0.00;0.00;;;2.50;89.20;;;;;;4181449;28;20052;-67
2022/04/03 02:15:21;;;;;;;0.00;0.00;;;2.60;89.60;;;;;;4168247;28;20462;-69
2022/04/03 02:17:45;;;;;;;0.00;0.00;;;2.50;88.90;;;;;;4168072;28;20782;-72
2022/04/03 02:20:09;;;;;;;0.00;0.00;;;2.60;88.80;;;;;;4164426;28;20062;-71
2022/04/03 02:22:33;;;;;;;0.00;0.00;;;2.70;88.60;;;;;;4151442;28;20624;-67
2022/04/03 02:24:58;;;;;;;0.00;0.00;;;2.60;88.40;;;;;;4151056;28;20072;-66
2022/04/03 02:27:20;;;;;;;0.00;0.00;;;2.70;88.40;;;;;;4151666;28;20050;-67
2022/04/03 02:29:41;;;;;;;0.00;0.00;;;2.60;88.40;;;;;;4151601;28;20034;-66
2022/04/03 02:32:06;;;;;;;0.00;0.00;;;2.60;88.40;;;;;;4165214;28;20054;-67
2022/04/03 02:34:29;;;;;;;0.00;0.00;;;2.60;88.40;;;;;;4151539;28;20077;-66
2022/04/03 02:36:53;;;;;;;0.00;0.00;;;2.60;88.40;;;;;;4150778;28;20460;-65
2022/04/03 02:39:20;;;;;;;0.00;0.00;;;2.60;88.50;;;;;;4151320;28;20159;-69
2022/04/03 02:41:47;;;;;;;0.00;0.00;;;2.60;88.60;;;;;;4150997;28;20448;-65
2022/04/03 02:44:09;;;;;;;0.00;0.00;;;2.60;88.30;;;;;;4151023;28;20045;-69
2022/04/03 02:46:32;;;;;;;0.00;0.00;;;2.60;88.60;;;;;;4151207;28;20111;-66
2022/04/03 02:48:54;;;;;;;0.00;0.00;;;2.60;88.40;;;;;;4123412;28;20046;-67
2022/04/03 02:51:17;;;;;;;0.00;0.00;;;2.70;88.30;;;;;;4137417;28;20046;-68
2022/04/03 02:53:39;;;;;;;0.00;0.00;;;2.60;88.30;;;;;;4151177;28;20053;-66
2022/04/03 02:56:07;;;;;;;0.00;0.00;;;2.50;88.50;;;;;;4150845;28;20084;-68
2022/04/03 02:58:29;;;;;;;0.00;0.00;;;2.60;88.60;;;;;;4137070;28;20057;-67
2022/04/03 03:00:53;;;;;;;0.00;0.00;;;2.60;88.10;;;;;;4164271;28;20099;-65
2022/04/03 03:03:15;;;;;;;0.00;0.00;;;2.50;88.40;;;;;;4150650;28;20128;-68
2022/04/03 03:05:42;;;;;;;0.00;0.00;;;2.50;88.60;;;;;;4150732;28;20046;-68
2022/04/03 03:08:04;;;;;;;0.00;0.00;;;2.40;88.70;;;;;;4150640;28;20050;-67
2022/04/03 03:10:27;;;;;;;0.00;0.00;;;2.30;89.70;;;;;;4164479;28;20049;-67
2022/04/03 03:12:51;;;;;;;0.00;0.00;;;2.40;89.10;;;;;;4150351;28;20091;-67
2022/04/03 03:15:14;;;;;;;0.00;0.00;;;2.60;88.80;;;;;;4164444;28;20053;-68
2022/04/03 03:17:36;;;;;;;0.00;0.00;;;2.70;88.50;;;;;;4150700;28;20049;-67
2022/04/03 03:20:00;;;;;;;0.00;0.00;;;2.70;88.10;;;;;;4150586;28;20052;-67
2022/04/03 03:22:22;;;;;;;0.00;0.00;;;2.70;88.10;;;;;;4150531;28;20078;-65
2022/04/03 03:24:44;;;;;;;0.00;0.00;;;2.70;88.10;;;;;;4150145;28;20107;-65
2022/04/03 03:27:08;;;;;;;0.00;0.00;;;2.80;88.00;;;;;;4150464;28;20065;-66
2022/04/03 03:29:33;;;;;;;0.00;0.00;;;2.80;88.10;;;;;;4164366;28;20452;-68
2022/04/03 03:31:55;;;;;;;0.00;0.00;;;2.70;87.80;;;;;;4150457;28;20415;-66
2022/04/03 03:34:17;;;;;;;0.00;0.00;;;2.80;88.00;;;;;;4150596;28;20060;-65
2022/04/03 03:36:41;;;;;;;0.00;0.00;;;2.70;87.90;;;;;;4164076;28;20053;-65
2022/04/03 03:39:06;;;;;;;0.00;0.00;;;2.80;87.80;;;;;;4136378;28;20141;-68
2022/04/03 03:41:30;;;;;;;0.00;0.00;;;2.80;87.80;;;;;;4150207;28;20056;-66
2022/04/03 03:43:52;;;;;;;0.00;0.00;;;2.60;87.80;;;;;;4136838;28;20057;-66
2022/04/03 03:46:16;;;;;;;0.00;0.00;;;2.60;88.40;;;;;;4164031;28;20045;-69
2022/04/03 03:48:38;;;;;;;0.00;0.00;;;2.60;88.50;;;;;;4163953;28;20059;-65
2022/04/03 03:51:01;;;;;;;0.00;0.00;;;2.70;88.30;;;;;;4149941;28;20152;-66
2022/04/03 03:53:26;;;;;;;0.00;0.00;;;2.70;88.10;;;;;;4163832;28;20199;-68
2022/04/03 03:55:51;;;;;;;0.00;0.00;;;2.70;88.20;;;;;;4163461;28;20520;-67
2022/04/03 03:58:15;;;;;;;0.00;0.00;;;2.70;88.20;;;;;;4163881;28;20064;-67
2022/04/03 04:00:38;;;;;;;0.00;0.00;;;2.70;88.40;;;;;;4150020;28;20494;-67
2022/04/03 04:03:00;;;;;;;0.00;0.00;;;2.60;88.70;;;;;;4163372;28;20466;-67
2022/04/03 04:05:22;;;;;;;0.00;0.00;;;2.80;88.30;;;;;;4150312;28;20104;-66
2022/04/03 04:07:48;;;;;;;0.00;0.00;;;2.70;88.40;;;;;;4149972;28;20076;-69
2022/04/03 04:10:16;;;;;;;0.00;0.00;;;2.70;88.20;;;;;;4136448;28;20046;-69
2022/04/03 04:12:39;;;;;;;0.00;0.00;;;2.90;88.10;;;;;;4136520;28;20053;-65
2022/04/03 04:15:03;;;;;;;0.00;0.00;;;2.90;87.70;;;;;;4149677;28;20075;-67
2022/04/03 04:17:28;;;;;;;0.00;0.00;;;2.80;87.80;;;;;;4163861;28;20041;-68
2022/04/03 04:19:52;;;;;;;0.00;0.00;;;2.80;88.10;;;;;;4150060;28;20048;-64
2022/04/03 04:22:17;;;;;;;0.00;0.00;;;2.80;88.00;;;;;;4149710;28;20404;-67
2022/04/03 04:24:41;;;;;;;0.00;0.00;;;2.80;87.90;;;;;;4122977;28;20414;-68
2022/04/03 04:27:05;;;;;;;0.00;0.00;;;2.90;87.90;;;;;;4163067;28;20051;-68
2022/04/03 04:29:27;;;;;;;0.00;0.00;;;2.90;87.80;;;;;;4150060;28;20599;-67
2022/04/03 04:31:51;;;;;;;0.00;0.00;;;2.90;87.60;;;;;;4149884;28;20038;-68
2022/04/03 04:34:14;;;;;;;0.00;0.00;;;2.90;87.60;;;;;;4150286;28;20050;-70
2022/04/03 04:36:36;;;;;;;0.00;0.00;;;2.80;87.70;;;;;;4150257;28;20070;-66
2022/04/03 04:39:04;;;;;;;0.00;0.00;;;2.60;88.00;;;;;;4149636;28;20120;-68
2022/04/03 04:41:26;;;;;;;0.00;0.00;;;2.60;88.30;;;;;;4163916;28;20045;-64
2022/04/03 04:43:50;;;;;;;0.00;0.00;;;2.70;88.30;;;;;;4150407;28;20046;-68
2022/04/03 04:46:17;;;;;;;0.00;0.00;;;2.60;88.00;;;;;;4150268;28;20049;-66
2022/04/03 04:48:39;;;;;;;0.00;0.00;;;2.70;88.20;;;;;;4150251;28;20068;-67
2022/04/03 04:51:04;;;;;;;0.00;0.00;;;2.80;88.20;;;;;;4163456;28;20091;-68
2022/04/03 04:53:26;;;;;;;0.00;0.00;;;2.90;88.00;;;;;;4164150;28;20041;-67
2022/04/03 04:55:48;;;;;;;0.00;0.00;;;2.90;87.90;;;;;;4163884;28;20079;-70
2022/04/03 04:58:12;;;;;;;0.00;0.00;;;2.80;88.30;;;;;;4136606;28;20042;-67
2022/04/03 05:00:39;;;;;;;0.00;0.00;;;2.80;87.90;;;;;;4150090;28;20443;-67
2022/04/03 05:03:04;;;;;;;0.00;0.00;;;2.60;88.50;;;;;;4163349;28;20483;-70
2022/04/03 05:05:29;;;;;;;0.00;0.00;;;2.60;88.90;;;;;;4150255;28;20133;-64
2022/04/03 05:07:54;;;;;;;0.00;0.00;;;2.60;88.60;;;;;;4151735;28;20133;-67
2022/04/03 05:10:17;;;;;;;0.00;0.00;;;2.60;89.10;;;;;;4139615;28;20421;-66
2022/04/03 05:12:42;;;;;;;0.00;0.00;;;2.60;88.90;;;;;;4139502;28;20054;-67
2022/04/03 05:15:08;;;;;;;0.00;0.00;;;2.50;89.00;;;;;;4152830;28;20045;-67
2022/04/03 05:17:32;;;;;;;0.00;0.00;;;2.50;89.30;;;;;;4153019;28;20141;-67
2022/04/03 05:19:56;;;;;;;0.00;0.00;;;2.60;89.40;;;;;;4153352;28;20096;-66
2022/04/03 05:22:23;;;;;;;0.00;0.00;;;2.60;89.10;;;;;;4166814;28;20041;-65
2022/04/03 05:24:50;;;;;;;0.00;0.00;;;2.60;89.20;;;;;;4152694;28;20075;-67
2022/04/03 05:27:14;;;;;;;0.00;0.00;;;2.60;89.30;;;;;;4166898;28;20045;-67
2022/04/03 05:29:36;;;;;;;0.00;0.00;;;2.70;89.20;;;;;;4166764;28;20125;-67
2022/04/03 05:31:58;;;;;;;0.00;0.00;;;2.70;88.80;;;;;;4152685;28;20673;-65
2022/04/03 05:34:20;;;;;;;0.00;0.00;;;2.70;88.90;;;;;;4166323;28;20042;-65
2022/04/03 05:36:42;;;;;;;0.00;0.00;;;2.70;89.00;;;;;;4152327;28;20096;-67
2022/04/03 05:39:05;;;;;;;0.00;0.00;;;2.70;88.90;;;;;;4166643;28;20111;-70
2022/04/03 05:41:27;;;;;;;0.00;0.00;;;2.60;89.10;;;;;;4152448;28;20034;-68
2022/04/03 05:43:49;;;;;;;0.00;0.00;;;2.50;89.60;;;;;;4152553;28;20148;-67
2022/04/03 05:46:14;;;;;;;0.00;0.00;;;2.60;89.70;;;;;;4166241;28;20112;-67
2022/04/03 05:48:39;;;;;;;0.00;0.00;;;2.70;89.50;;;;;;4166252;28;20104;-64
2022/04/03 05:51:01;;;;;;;0.00;0.00;;;2.80;89.40;;;;;;4125005;28;20042;-66
2022/04/03 05:53:25;;;;;;;0.00;0.00;;;2.80;89.30;;;;;;4152426;28;20038;-65
2022/04/03 05:55:47;;;;;;;0.00;0.00;;;2.80;89.30;;;;;;4166252;28;20096;-67
2022/04/03 05:58:09;;;;;;;0.00;0.00;;;2.90;89.30;;;;;;4133735;28;20388;-72
2022/04/03 06:00:34;;;;;;;0.00;0.00;;;2.90;89.40;;;;;;4147118;28;20096;-69
2022/04/03 06:02:59;;;;;;;0.00;0.00;;;2.90;89.30;;;;;;4132892;28;20037;-70
2022/04/03 06:05:26;;;;;;;0.00;0.00;;;3.00;89.30;;;;;;4120051;28;20126;-67
2022/04/03 06:07:54;;;;;;;0.00;0.00;;;2.90;89.30;;;;;;4119921;28;20366;-67
2022/04/03 06:10:17;;;;;;;0.00;0.00;;;2.90;89.40;;;;;;4120105;28;20042;-66
2022/04/03 06:13:03;;;;;;;0.00;0.00;;;2.90;89.80;;;;;;4133190;28;20045;-66
2022/04/03 06:15:31;;;;;;;0.00;0.00;;;2.90;89.80;;;;;;4132691;28;20491;-66
2022/04/03 06:17:54;;;;;;;0.00;0.00;;;2.90;89.70;;;;;;4146531;28;20057;-68
2022/04/03 06:20:20;;;;;;;0.00;0.00;;;3.00;89.80;;;;;;4119682;28;20365;-66
2022/04/03 06:22:43;;;;;;;0.00;0.00;;;3.10;89.80;;;;;;4132595;28;20461;-66
2022/04/03 06:25:08;;;;;;;0.00;0.00;;;3.10;89.50;;;;;;4132964;28;20469;-64
2022/04/03 06:27:30;;;;;;;0.00;0.00;;;3.10;89.50;;;;;;4119428;28;20078;-64
2022/04/03 06:29:52;;;;;;;0.00;0.00;;;3.10;89.40;;;;;;4146965;28;20049;-65
2022/04/03 06:32:16;;;;;;;0.00;0.00;;;3.10;89.10;;;;;;4119778;28;20133;-65
2022/04/03 06:34:38;;;;;;;0.00;0.00;;;3.10;89.00;;;;;;4146740;28;20049;-67
2022/04/03 06:37:03;;;;;;;0.00;0.00;;;3.20;89.00;;;;;;4132573;28;20109;-65
2022/04/03 06:39:25;;;;;;;0.00;0.00;;;3.20;89.20;;;;;;4146562;28;20046;-67
2022/04/03 06:41:49;;;;;;;0.00;0.00;;;3.20;89.20;;;;;;4146426;28;20503;-65
2022/04/03 06:44:12;;;;;;;0.00;0.00;;;3.30;88.90;;;;;;4132757;28;20469;-67
2022/04/03 06:46:34;;;;;;;0.00;0.00;;;3.40;89.00;;;;;;4132646;28;20041;-66
2022/04/03 06:48:59;;;;;;;0.00;0.00;;;3.50;88.70;;;;;;4146028;28;20045;-66
2022/04/03 06:51:26;;;;;;;0.00;0.00;;;3.60;88.40;;;;;;4119145;28;20385;-65
2022/04/03 06:53:52;;;;;;;0.00;0.00;;;3.70;88.20;;;;;;4118945;28;20059;-67
2022/04/03 06:56:14;;;;;;;0.00;0.00;;;3.80;87.90;;;;;;4134041;28;20066;-65
2022/04/03 06:58:40;;;;;;;0.00;0.00;;;3.80;87.50;;;;;;4151502;28;20058;-68
2022/04/03 07:01:05;;;;;;;0.00;0.00;;;3.90;87.00;;;;;;4164721;28;20038;-66
2022/04/03 07:03:31;;;;;;;0.00;0.00;;;3.80;86.70;;;;;;4165035;28;20081;-67
2022/04/03 07:05:56;;;;;;;0.00;0.00;;;3.70;86.50;;;;;;4151234;28;20042;-68
2022/04/03 07:08:20;;;;;;;0.00;0.00;;;3.80;87.50;;;;;;4151219;28;20049;-69
2022/04/03 07:10:43;;;;;;;0.00;0.00;;;4.00;86.50;;;;;;4137048;28;20096;-65
2022/04/03 07:13:05;;;;;;;0.00;0.00;;;4.20;86.50;;;;;;4165103;28;20045;-67
2022/04/03 07:15:29;;;;;;;0.00;0.00;;;4.30;85.10;;;;;;4151287;28;20483;-66
2022/04/03 07:17:54;;;;;;;0.00;0.00;;;4.20;85.40;;;;;;4164956;28;20077;-68
2022/04/03 07:20:16;;;;;;;0.00;0.00;;;4.30;85.00;;;;;;4151170;28;20041;-65
2022/04/03 07:22:38;;;;;;;0.00;0.00;;;4.10;84.70;;;;;;4151065;28;20042;-66
2022/04/03 07:25:06;;;;;;;0.00;0.00;;;4.20;84.70;;;;;;4150792;28;20149;-69
2022/04/03 07:27:28;;;;;;;0.00;0.00;;;4.30;84.40;;;;;;4164839;28;20045;-70
2022/04/03 07:29:50;;;;;;;0.00;0.00;;;4.30;84.10;;;;;;4150149;28;20046;-67
2022/04/03 07:32:12;;;;;;;0.00;0.00;;;4.30;84.50;;;;;;4150999;28;20466;-68
2022/04/03 07:34:35;;;;;;;0.00;0.00;;;4.30;84.30;;;;;;4164561;28;20111;-70
2022/04/03 07:36:57;;;;;;;0.00;0.00;;;4.40;84.40;;;;;;4123376;28;20541;-70
2022/04/03 07:39:22;;;;;;;0.00;0.00;;;4.40;83.60;;;;;;4137087;28;20054;-66
2022/04/03 07:41:49;;;;;;;0.00;0.00;;;4.40;83.90;;;;;;4150971;28;20041;-70
2022/04/03 07:44:13;;;;;;;0.00;0.00;;;4.50;83.40;;;;;;4150708;28;20089;-68
2022/04/03 07:46:37;;;;;;;0.00;0.00;;;4.60;83.10;;;;;;4150514;28;20049;-68
2022/04/03 07:48:59;;;;;;;0.00;0.00;;;4.80;82.40;;;;;;4136744;28;20042;-70
2022/04/03 07:51:23;;;;;;;0.00;0.00;;;4.90;82.50;;;;;;4164491;28;20119;-68
2022/04/03 07:53:47;;;;;;;0.00;0.00;;;4.60;81.90;;;;;;4164431;28;20452;-68
2022/04/03 07:56:14;;;;;;;0.00;0.00;;;4.80;82.50;;;;;;4150262;28;20042;-70
2022/04/03 07:58:38;;;;;;;0.00;0.00;;;4.60;81.80;;;;;;4150834;28;20104;-70
2022/04/03 08:01:05;;;;;;;0.00;0.00;;;4.60;82.60;;;;;;4164240;28;20041;-68
2022/04/03 08:03:28;;;;;;;0.00;0.00;;;4.80;81.60;;;;;;4164278;28;20410;-71
2022/04/03 08:05:52;;;;;;;0.00;0.00;;;5.00;80.70;;;;;;4150586;28;20060;-69
2022/04/03 08:08:14;;;;;;;0.00;0.00;;;5.30;80.20;;;;;;4137383;28;20432;-69
2022/04/03 08:10:37;;;;;;;0.00;0.00;;;5.40;80.40;;;;;;4150576;28;20587;-69
2022/04/03 08:13:06;;;;;;;0.00;0.00;;;5.80;80.20;;;;;;4163710;28;20060;-70
2022/04/03 08:15:34;;;;;;;0.00;0.00;;;6.10;79.10;;;;;;4136818;28;20410;-68
2022/04/03 08:17:56;;;;;;;0.00;0.00;;;6.40;77.10;;;;;;4164130;28;20057;-70
2022/04/03 08:20:23;;;;;;;0.00;0.00;;;6.40;76.10;;;;;;4164442;28;20057;-68
2022/04/03 08:22:47;;;;;;;0.00;0.00;;;6.30;76.00;;;;;;4150410;28;20053;-70
2022/04/03 08:25:10;;;;;;;0.00;0.00;;;6.30;75.30;;;;;;4136785;28;20389;-70
2022/04/03 08:27:46;;;;;;;0.00;0.00;;;6.40;75.60;;;;;;4164291;28;20041;-69
2022/04/03 08:30:15;;;;;;;0.00;0.00;;;6.60;74.90;;;;;;4150599;28;20054;-68
2022/04/03 08:32:37;;;;;;;0.00;0.00;;;6.60;74.00;;;;;;4164380;28;20037;-69
2022/04/03 08:35:02;;;;;;;0.00;0.00;;;6.50;74.20;;;;;;4122887;28;20129;-69
2022/04/03 08:37:26;;;;;;;0.00;0.00;;;6.40;74.20;;;;;;4136961;28;20052;-69
2022/04/03 08:39:53;;;;;;;0.00;0.00;;;6.40;74.60;;;;;;4163966;28;20119;-70
2022/04/03 08:42:23;;;;;;;0.00;0.00;;;6.70;74.50;;;;;;4152720;28;20362;-68
2022/04/03 08:44:52;;;;;;;0.00;0.00;;;6.40;74.70;;;;;;4153131;28;20044;-69
2022/04/03 08:47:17;;;;;;;0.00;0.00;;;6.40;75.00;;;;;;4167038;28;20037;-69
2022/04/03 08:49:40;;;;;;;0.00;0.00;;;6.40;74.50;;;;;;4166887;28;20038;-69
2022/04/03 08:52:07;;;;;;;0.00;0.00;;;6.00;74.60;;;;;;4166870;28;20041;-68
2022/04/03 08:54:33;;;;;;;0.00;0.00;;;5.80;74.90;;;;;;4139634;28;20077;-67
2022/04/03 08:56:57;;;;;;;0.00;0.00;;;5.60;75.00;;;;;;4166234;28;20053;-68
2022/04/03 08:59:19;;;;;;;0.00;0.00;;;5.50;75.50;;;;;;4153082;28;20042;-71
2022/04/03 09:01:41;;;;;;;0.00;0.00;;;5.40;75.30;;;;;;4166969;28;20176;-69
2022/04/03 09:04:06;;;;;;;0.00;0.00;;;5.40;75.50;;;;;;4167061;28;20379;-69
2022/04/03 09:06:28;;;;;;;0.00;0.00;;;5.30;75.60;;;;;;4139372;28;20042;-70
2022/04/03 09:08:51;;;;;;;0.00;0.00;;;5.20;75.80;;;;;;4166469;28;20057;-70
2022/04/03 09:11:13;;;;;;;0.00;0.00;;;5.10;75.20;;;;;;4139608;28;20070;-68
2022/04/03 09:13:41;;;;;;;0.00;0.00;;;5.20;75.40;;;;;;4152986;28;20068;-68
2022/04/03 09:16:07;;;;;;;0.00;0.00;;;5.20;74.70;;;;;;4152988;28;20050;-70
2022/04/03 09:18:48;;;;;;;0.00;0.00;;;5.00;74.30;;;;;;4166747;28;20522;-69
2022/04/03 09:21:16;;;;;;;0.00;0.00;;;4.70;75.00;;;;;;4166208;28;20075;-68
2022/04/03 09:23:59;;;;;;;0.00;0.00;;;4.80;75.40;;;;;;4152842;28;20042;-69
2022/04/03 09:26:21;;;;;;;0.00;0.00;;;4.70;75.40;;;;;;4166561;28;20669;-70
2022/04/03 09:28:43;;;;;;;0.00;0.00;;;4.70;75.50;;;;;;4152488;28;20512;-69
2022/04/03 09:31:30;;;;;;;0.00;0.00;;;4.70;75.30;;;;;;4166380;28;20171;-68
2022/04/03 09:34:13;;;;;;;0.00;0.00;;;4.30;75.50;;;;;;4152643;28;20045;-71
2022/04/03 09:36:35;;;;;;;0.00;0.00;;;4.30;75.40;;;;;;4152579;28;20046;-69
2022/04/03 09:39:12;;;;;;;0.00;0.00;;;4.20;75.90;;;;;;4152028;28;20064;-70
2022/04/03 09:42:03;;;;;;;0.00;0.00;;;4.30;75.30;;;;;;4166443;28;20052;-69
2022/04/03 09:44:32;;;;;;;0.00;0.00;;;4.40;74.80;;;;;;4138858;28;20058;-69
2022/04/03 09:47:17;;;;;;;0.00;0.00;;;4.30;74.90;;;;;;4166008;28;20128;-70
2022/04/03 09:49:43;;;;;;;0.00;0.00;;;4.30;74.90;;;;;;4138808;28;20448;-69
2022/04/03 09:52:05;;;;;;;0.00;0.00;;;4.20;75.20;;;;;;4152481;28;20096;-70
2022/04/03 09:54:32;;;;;;;0.00;0.00;;;4.10;75.60;;;;;;4151629;28;20109;-68
2022/04/03 09:56:54;;;;;;;0.00;0.00;;;4.20;75.50;;;;;;4151696;28;20104;-70
2022/04/03 09:59:16;;;;;;;0.00;0.00;;;4.20;75.50;;;;;;4152860;28;20412;-67
2022/04/03 10:01:42;;;;;;;0.00;0.00;;;4.30;75.20;;;;;;4166203;28;20499;-70
2022/04/03 10:04:08;;;;;;;0.00;0.00;;;4.40;75.20;;;;;;4166054;28;20049;-67
2022/04/03 10:06:32;;;;;;;0.00;0.00;;;4.40;74.60;;;;;;4138968;28;20191;-70
2022/04/03 10:08:54;;;;;;;0.00;0.00;;;4.40;74.50;;;;;;4138078;28;20046;-71
2022/04/03 10:11:19;;;;;;;0.00;0.00;;;4.30;74.80;;;;;;4152061;28;20388;-67
2022/04/03 10:13:43;;;;;;;0.00;0.00;;;4.30;74.80;;;;;;4151959;28;20050;-68
2022/04/03 10:16:09;;;;;;;0.00;0.00;;;4.20;74.90;;;;;;4152731;28;20052;-71
2022/04/03 10:18:34;;;;;;;0.00;0.00;;;4.10;75.00;;;;;;4152115;28;20128;-69
2022/04/03 10:20:59;;;;;;;0.00;0.00;;;4.20;74.80;;;;;;4151570;28;20432;-68
2022/04/03 10:23:25;;;;;;;0.00;0.00;;;4.30;75.00;;;;;;4165586;28;20107;-69
2022/04/03 10:25:54;;;;;;;0.00;0.00;;;4.50;75.30;;;;;;4165789;28;20057;-70
2022/04/03 10:28:20;;;;;;;0.00;0.00;;;4.60;74.70;;;;;;4165797;28;20056;-69
2022/04/03 10:30:43;;;;;;;0.00;0.00;;;4.70;73.90;;;;;;4165276;28;20068;-68
2022/04/03 10:33:20;;;;;;;0.00;0.00;;;4.80;73.60;;;;;;4165638;28;20057;-70
2022/04/03 10:36:03;;;;;;;0.00;0.00;;;4.80;73.20;;;;;;4151822;28;20074;-68
2022/04/03 10:38:34;;;;;;;0.00;0.00;;;4.90;73.10;;;;;;4151692;28;20077;-68
2022/04/03 10:40:59;;;;;;;0.00;0.00;;;4.90;72.50;;;;;;4137712;28;20050;-69
2022/04/03 10:43:30;;;;;;;0.00;0.00;;;5.00;72.50;;;;;;4165106;28;20041;-69
2022/04/03 10:45:52;;;;;;;0.00;0.00;;;5.10;72.10;;;;;;4151608;28;20464;-67
2022/04/03 10:48:23;;;;;;;0.00;0.00;;;5.10;71.50;;;;;;4137685;28;20093;-70
2022/04/03 10:51:02;;;;;;;0.00;0.00;;;5.10;71.50;;;;;;4151065;28;20052;-66
2022/04/03 10:53:31;;;;;;;0.00;0.00;;;5.10;71.50;;;;;;4151096;28;20103;-68
2022/04/03 10:55:55;;;;;;;0.00;0.00;;;4.90;70.90;;;;;;4165103;28;20060;-69
2022/04/03 10:58:22;;;;;;;0.00;0.00;;;4.90;71.10;;;;;;4151091;28;20046;-68
2022/04/03 11:00:49;;;;;;;0.00;0.00;;;5.10;70.70;;;;;;4136955;28;20098;-68
2022/04/03 11:03:14;;;;;;;0.00;0.00;;;5.10;70.00;;;;;;4164962;28;20427;-69
2022/04/03 11:05:46;;;;;;;0.00;0.00;;;5.20;70.00;;;;;;4164073;28;20095;-68
2022/04/03 11:08:10;;;;;;;0.00;0.00;;;5.20;69.80;;;;;;4151027;28;20050;-69
2022/04/03 11:10:53;;;;;;;0.00;0.00;;;5.20;69.40;;;;;;4123906;28;20074;-69
2022/04/03 11:13:23;;;;;;;0.00;0.00;;;5.20;68.90;;;;;;4183068;28;20126;-68
2022/04/03 11:15:54;;;;;;;0.00;0.00;;;5.20;68.90;;;;;;4153556;28;20397;-67
2022/04/03 11:18:38;;;;;;;0.00;0.00;;;5.20;68.50;;;;;;4181340;28;20055;-69
2022/04/03 11:21:12;;;;;;;0.00;0.00;;;5.30;68.60;;;;;;4166978;28;20835;-68
2022/04/03 11:23:41;;;;;;;0.00;0.00;;;5.30;68.10;;;;;;4181388;28;20053;-69
2022/04/03 11:26:04;;;;;;;0.00;0.00;;;5.20;67.80;;;;;;4167425;28;20052;-68
2022/04/03 11:28:26;;;;;;;0.00;0.00;;;5.20;68.00;;;;;;4153664;28;20463;-68
2022/04/03 11:30:50;;;;;;;0.00;0.00;;;5.20;67.80;;;;;;4166464;28;20049;-67
2022/04/03 11:33:15;;;;;;;0.00;0.00;;;5.30;67.60;;;;;;4153604;28;20081;-68
2022/04/03 11:35:44;;;;;;;0.00;0.00;;;5.20;67.70;;;;;;4167234;28;20124;-67
2022/04/03 11:38:11;;;;;;;0.00;0.00;;;5.30;67.50;;;;;;4166994;28;20041;-69
2022/04/03 11:40:36;;;;;;;0.00;0.00;;;5.30;67.10;;;;;;4166956;28;20053;-71
2022/04/03 11:43:10;;;;;;;0.00;0.00;;;5.20;66.60;;;;;;4166127;28;20046;-69
2022/04/03 11:45:32;;;;;;;0.00;0.00;;;5.10;67.00;;;;;;4166809;28;20045;-68
2022/04/03 11:48:15;;;;;;;0.00;0.00;;;5.20;67.10;;;;;;4166622;28;20049;-69
2022/04/03 11:50:38;;;;;;;0.00;0.00;;;5.20;67.70;;;;;;4166992;28;20646;-67
2022/04/03 11:53:11;;;;;;;0.00;0.00;;;5.30;67.70;;;;;;4180370;28;20475;-66
2022/04/03 11:55:35;;;;;;;0.00;0.00;;;5.40;67.60;;;;;;4180668;28;20061;-70
2022/04/03 11:58:00;;;;;;;0.00;0.00;;;5.30;67.10;;;;;;4180198;28;20079;-68
2022/04/03 12:00:32;;;;;;;0.00;0.00;;;5.40;67.60;;;;;;4180490;28;20045;-70
2022/04/03 12:03:08;;;;;;;0.00;0.00;;;5.40;67.90;;;;;;4166126;28;20448;-69
2022/04/03 12:05:33;;;;;;;0.00;0.00;;;5.40;67.70;;;;;;4180437;28;20037;-69
2022/04/03 12:07:55;;;;;;;0.00;0.00;;;5.30;67.10;;;;;;4180459;28;20468;-68
2022/04/03 12:10:26;;;;;;;0.00;0.00;;;5.30;67.60;;;;;;4166828;28;20123;-69
2022/04/03 12:12:48;;;;;;;;;;;5.40;67.60;;;;;;4167327;28;20045;-68
2022/04/03 12:15:12;;;;;;;;;;;5.50;67.40;;;;;;4181049;28;19921;-67
2022/04/03 12:17:40;;;;;;;0.00;0.00;;;5.50;66.90;;;;;;4166752;28;19921;-68
2022/04/03 12:20:12;;;;;;;0.00;0.00;;;5.40;66.80;;;;;;4180138;28;20127;-69
2022/04/03 12:22:34;;;;;;;0.00;0.00;;;5.30;67.00;;;;;;4179522;28;20091;-68
2022/04/03 12:24:58;;;;;;;0.00;0.00;;;5.50;67.00;;;;;;4138717;28;20050;-68
2022/04/03 12:27:25;;;;;;;0.00;0.00;;;5.50;66.40;;;;;;4152569;28;20050;-68
2022/04/03 12:29:56;;;;;;;0.00;0.00;;;5.50;66.30;;;;;;4167390;28;20040;-67
2022/04/03 12:32:25;;;;;;;0.00;0.00;;;5.60;66.10;;;;;;4153454;28;20045;-69
2022/04/03 12:34:49;;;;;;;0.00;0.00;;;5.50;65.60;;;;;;4180016;28;20099;-69
2022/04/03 12:37:12;;;;;;;0.00;0.00;;;5.50;65.90;;;;;;4180294;28;20048;-66
2022/04/03 12:39:42;;;;;;;0.00;0.00;;;5.50;65.20;;;;;;4166759;28;20061;-70
2022/04/03 12:42:26;;;;;;;0.00;0.00;;;5.50;66.10;;;;;;4180357;28;20056;-67
2022/04/03 12:44:57;;;;;;;0.00;0.00;;;5.50;65.50;;;;;;4179828;28;20044;-69
2022/04/03 12:47:21;;;;;;;;;;;5.40;65.50;;;;;;4167318;28;20049;-67