Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:11:12;;;;;;;14.77;6.78;;;23.80;58.60;;;;;;5048489;28;20134;-70
2022/11/05 00:19:08;;;;;;;9.77;6.28;;;23.80;58.90;;;;;;5048533;28;20061;-70
2022/11/05 00:27:08;;;;;;;12.27;6.78;;;23.70;58.60;;;;;;5048359;28;20118;-69
2022/11/05 00:29:35;;;;;;;14.48;6.22;;;23.70;58.90;;;;;;5048626;28;20052;-70
2022/11/05 00:32:01;;;;;;;9.88;6.18;;;23.70;58.90;;;;;;5033095;28;20060;-70
2022/11/05 00:34:27;;;;;;;9.40;5.93;;;23.60;58.80;;;;;;5031355;28;20120;-70
2022/11/05 00:36:53;;;;;;;7.38;5.05;;;23.60;58.90;;;;;;5029546;28;20517;-70
2022/11/05 00:39:19;;;;;;;9.55;6.07;;;23.50;59.00;;;;;;5031340;28;20032;-70
2022/11/05 00:44:58;;;;;;;9.07;4.80;;;23.70;59.10;;;;;;5031209;28;20029;-70
2022/11/05 00:50:00;;;;;;;14.75;6.15;;;23.50;59.00;;;;;;5031126;28;20026;-70
2022/11/05 00:55:10;;;;;;;9.90;5.80;;;23.60;59.00;;;;;;5030950;28;20037;-70
2022/11/05 00:57:36;;;;;;;11.18;6.13;;;23.70;59.10;;;;;;5029615;28;20441;-70
2022/11/05 01:00:03;;;;;;;9.57;5.80;;;23.70;59.00;;;;;;5031049;28;20060;-70
2022/11/05 01:02:29;;;;;;;7.20;4.38;;;23.70;59.00;;;;;;5030861;28;20036;-70
2022/11/05 01:04:54;;;;;;;14.63;6.38;;;23.70;58.90;;;;;;5029832;28;20029;-71
2022/11/05 01:07:20;;;;;;;9.90;5.53;;;23.70;58.70;;;;;;5029862;28;20053;-70
2022/11/05 01:09:46;;;;;;;9.82;5.05;;;23.70;58.80;;;;;;5029168;28;20026;-70
2022/11/05 01:12:12;;;;;;;7.47;5.47;;;23.80;58.80;;;;;;5030629;28;20708;-70
2022/11/05 01:14:38;;;;;;;11.00;5.85;;;23.70;58.70;;;;;;5030745;28;20038;-70
2022/11/05 01:17:04;;;;;;;9.48;6.03;;;23.70;58.70;;;;;;5030804;28;20033;-70
2022/11/05 01:19:31;;;;;;;12.60;5.70;;;23.70;58.70;;;;;;5030620;28;20116;-70
2022/11/05 01:21:57;;;;;;;10.85;5.97;;;23.70;58.80;;;;;;5030935;28;20034;-70
2022/11/05 01:24:23;;;;;;;10.07;5.40;;;23.70;58.90;;;;;;5030571;28;20045;-70
2022/11/05 01:26:49;;;;;;;9.10;5.40;;;23.60;58.90;;;;;;5030755;28;20060;-69
2022/11/05 01:29:15;;;;;;;6.32;3.95;;;23.60;58.80;;;;;;5030761;28;20033;-70
2022/11/05 01:31:41;;;;;;;9.15;5.72;;;23.60;58.80;;;;;;5029505;28;20034;-70
2022/11/05 01:34:07;;;;;;;9.80;5.30;;;23.70;58.90;;;;;;5030319;28;20038;-70
2022/11/05 01:36:33;;;;;;;10.20;5.03;;;23.70;58.70;;;;;;5030703;28;20029;-70
2022/11/05 01:38:59;;;;;;;10.73;6.55;;;23.60;58.70;;;;;;5030551;28;20426;-70
2022/11/05 01:41:25;;;;;;;9.30;5.53;;;23.60;58.60;;;;;;5030427;28;20120;-70
2022/11/05 01:43:56;;;;;;;9.25;5.18;;;23.50;58.80;;;;;;5030406;28;20446;-70
2022/11/05 01:46:39;;;;;;;12.60;6.32;;;23.60;58.90;;;;;;5030799;28;20398;-70
2022/11/05 01:49:27;;;;;;;;;;;23.50;59.00;;;;;;5031911;28;20101;-70
2022/11/05 01:51:54;;;;;;;10.57;5.80;;;23.60;59.10;;;;;;5034221;28;20392;-70
2022/11/05 01:54:25;;;;;;;13.00;6.70;;;23.50;59.30;;;;;;5032802;28;20061;-70
2022/11/05 01:57:00;;;;;;;11.80;6.28;;;23.50;59.20;;;;;;5034148;28;20037;-69
2022/11/05 01:59:32;;;;;;;9.93;5.95;;;23.50;59.20;;;;;;5034361;28;20025;-70
2022/11/05 02:02:01;;;;;;;9.45;5.25;;;23.50;59.20;;;;;;5033233;28;20120;-69
2022/11/05 02:04:31;;;;;;;7.50;5.22;;;23.50;59.10;;;;;;5031100;28;20037;-70
2022/11/05 02:06:58;;;;;;;7.35;5.82;;;23.60;59.00;;;;;;5034039;28;20085;-70
2022/11/05 02:09:29;;;;;;;8.77;5.68;;;23.50;59.00;;;;;;5033954;28;20025;-70
2022/11/05 02:11:57;;;;;;;9.73;6.22;;;23.60;59.00;;;;;;5034107;28;20034;-70
2022/11/05 02:14:23;;;;;;;10.00;5.60;;;23.50;59.20;;;;;;5033565;28;20104;-70
2022/11/05 02:17:12;;;;;;;8.27;5.30;;;23.50;59.20;;;;;;5033799;28;20339;-70
2022/11/05 02:20:08;;;;;;;11.32;5.80;;;23.70;59.30;;;;;;5032640;28;20041;-70
2022/11/05 02:23:08;;;;;;;10.80;6.10;;;23.50;59.20;;;;;;5033815;28;20048;-70
2022/11/05 02:26:05;;;;;;;9.88;5.95;;;23.70;59.20;;;;;;5033866;28;20037;-69
2022/11/05 02:28:42;;;;;;;8.38;6.35;;;23.50;59.30;;;;;;5033719;28;20107;-70
2022/11/05 02:31:27;;;;;;;10.38;5.55;;;23.50;59.30;;;;;;5032468;28;20039;-70
2022/11/05 02:34:26;;;;;;;6.18;4.80;;;23.40;59.30;;;;;;5033381;28;20569;-70
2022/11/05 02:37:30;;;;;;;10.88;5.07;;;23.40;59.30;;;;;;4975343;28;20046;-70
2022/11/05 02:39:59;;;;;;;8.30;5.35;;;23.40;59.30;;;;;;4986918;28;20047;-70
2022/11/05 02:42:47;;;;;;;8.43;5.55;;;23.50;59.50;;;;;;4991555;28;20112;-70
2022/11/05 02:45:47;;;;;;;10.80;5.85;;;23.30;59.30;;;;;;4974924;28;20050;-70
2022/11/05 02:48:32;;;;;;;6.70;5.03;;;23.30;59.40;;;;;;4990806;28;20046;-70
2022/11/05 02:51:10;;;;;;;9.75;5.70;;;23.30;59.30;;;;;;4991272;28;20089;-70
2022/11/05 02:53:42;;;;;;;7.47;5.00;;;23.20;59.30;;;;;;4990932;28;20508;-70
2022/11/05 02:56:17;;;;;;;9.10;5.47;;;23.20;59.40;;;;;;4990499;28;20049;-71
2022/11/05 02:58:43;;;;;;;12.23;6.13;;;23.20;59.60;;;;;;4990251;28;20503;-69
2022/11/05 03:01:11;;;;;;;11.45;5.78;;;23.30;59.70;;;;;;4973221;28;20149;-69
2022/11/05 03:03:46;;;;;;;8.35;5.80;;;23.30;59.70;;;;;;4990567;28;20049;-70
2022/11/05 03:06:33;;;;;;;8.38;5.00;;;23.30;59.60;;;;;;4990925;28;20229;-70
2022/11/05 03:09:04;;;;;;;12.00;6.18;;;23.40;59.50;;;;;;4990824;28;20112;-69
2022/11/05 03:11:36;;;;;;;8.07;5.50;;;23.40;59.40;;;;;;4991064;28;20583;-70
2022/11/05 03:14:31;;;;;;;13.05;5.38;;;23.40;59.40;;;;;;5017732;28;20578;-70
2022/11/05 03:17:34;;;;;;;8.68;5.70;;;23.40;59.20;;;;;;5032958;28;20138;-70
2022/11/05 03:20:16;;;;;;;13.80;5.80;;;23.40;59.30;;;;;;5031250;28;20037;-70
2022/11/05 03:22:48;;;;;;;8.15;6.07;;;23.40;59.30;;;;;;5032501;28;20482;-69
2022/11/05 03:25:19;;;;;;;9.48;5.72;;;23.40;59.20;;;;;;5032469;28;20049;-70
2022/11/05 03:27:49;;;;;;;9.07;5.70;;;23.40;59.10;;;;;;5032395;28;20047;-70
2022/11/05 03:30:17;;;;;;;10.00;4.90;;;23.50;59.20;;;;;;5009836;28;20045;-70
2022/11/05 03:32:53;;;;;;;12.73;5.80;;;23.50;59.30;;;;;;5009923;28;20070;-70
2022/11/05 03:35:25;;;;;;;9.70;5.50;;;23.40;59.20;;;;;;5009848;28;20422;-70
2022/11/05 03:37:55;;;;;;;11.43;6.05;;;23.40;59.10;;;;;;5009697;28;20092;-70
2022/11/05 03:40:24;;;;;;;7.15;5.35;;;23.40;59.20;;;;;;5010098;28;20443;-70
2022/11/05 03:42:53;;;;;;;8.88;5.22;;;23.40;59.20;;;;;;5009908;28;20387;-70
2022/11/05 03:45:32;;;;;;;11.15;5.53;;;23.40;59.30;;;;;;5009636;28;20065;-70
2022/11/05 03:48:01;;;;;;;9.57;6.10;;;23.20;59.20;;;;;;5009728;28;20037;-70
2022/11/05 03:50:45;;;;;;;7.32;5.55;;;23.30;59.40;;;;;;5009761;28;20050;-70
2022/11/05 03:53:17;;;;;;;16.35;7.07;;;23.30;59.50;;;;;;5009629;28;20034;-70
2022/11/05 03:56:12;;;;;;;9.43;6.47;;;23.20;59.40;;;;;;5008656;28;20103;-70
2022/11/05 03:58:43;;;;;;;13.57;7.22;;;23.10;59.50;;;;;;5008295;28;20048;-70
2022/11/05 04:01:11;;;;;;;13.07;5.80;;;23.30;59.50;;;;;;5019484;28;20096;-70
2022/11/05 04:03:37;;;;;;;10.93;6.72;;;23.20;59.60;;;;;;5031640;28;20037;-70
2022/11/05 04:14:19;;;;;;;13.00;6.10;;;23.10;59.80;;;;;;5031065;28;20485;-70
2022/11/05 04:24:58;;;;;;;8.50;5.47;;;23.20;59.50;;;;;;5031221;28;20725;-69
2022/11/05 04:27:24;;;;;;;11.57;5.80;;;23.20;59.60;;;;;;5031683;28;20030;-70
2022/11/05 04:32:34;;;;;;;7.88;5.55;;;23.20;59.60;;;;;;5031355;28;20108;-70
2022/11/05 04:35:00;;;;;;;11.35;6.03;;;23.40;59.50;;;;;;5030897;28;20427;-70
2022/11/05 04:37:26;;;;;;;13.43;6.60;;;23.30;59.40;;;;;;5031237;28;20073;-70
2022/11/05 04:39:52;;;;;;;12.18;5.32;;;23.30;59.40;;;;;;5031356;28;20494;-70
2022/11/05 04:42:18;;;;;;;16.15;5.78;;;23.20;59.40;;;;;;5031089;28;20394;-69
2022/11/05 04:44:44;;;;;;;9.75;5.72;;;23.30;59.40;;;;;;5030658;28;20037;-69
2022/11/05 04:47:10;;;;;;;10.15;4.80;;;23.30;59.30;;;;;;5030961;28;20021;-70
2022/11/05 04:49:36;;;;;;;12.45;5.55;;;23.40;59.20;;;;;;5030787;28;20061;-71
2022/11/05 04:52:02;;;;;;;9.05;5.05;;;23.30;59.00;;;;;;5030088;28;20041;-71
2022/11/05 04:54:28;;;;;;;6.80;4.40;;;23.40;58.80;;;;;;5030933;28;20025;-71
2022/11/05 04:56:54;;;;;;;10.40;5.57;;;23.40;58.70;;;;;;5029722;28;20029;-70
2022/11/05 04:59:20;;;;;;;8.05;4.95;;;23.40;58.60;;;;;;5031102;28;20087;-70
2022/11/05 05:01:50;;;;;;;9.70;4.90;;;23.50;58.70;;;;;;5028415;28;20033;-70
2022/11/05 05:04:16;;;;;;;9.63;5.55;;;23.40;58.40;;;;;;5031036;28;20033;-70
2022/11/05 05:06:42;;;;;;;9.13;5.20;;;23.40;59.40;;;;;;5029222;28;20058;-70
2022/11/05 05:09:08;;;;;;;7.97;4.93;;;23.70;61.90;;;;;;5030885;28;20033;-70
2022/11/05 05:11:34;;;;;;;10.15;5.55;;;23.80;63.30;;;;;;5030812;28;20139;-70
2022/11/05 05:14:00;;;;;;;11.48;5.70;;;23.90;63.80;;;;;;5030690;28;20493;-68
2022/11/05 05:16:27;;;;;;;7.97;5.20;;;24.00;66.00;;;;;;5029318;28;20197;-70
2022/11/05 05:18:53;;;;;;;11.43;6.00;;;24.20;63.50;;;;;;5030631;28;20037;-69
2022/11/05 05:21:39;;;;;;;14.40;6.00;;;24.20;60.30;;;;;;5030475;28;20463;-69
2022/11/05 05:24:08;;;;;;;9.65;5.53;;;24.10;59.20;;;;;;5033187;28;20175;-69
2022/11/05 05:26:39;;;;;;;9.63;5.25;;;24.10;58.30;;;;;;5034519;28;20033;-70
2022/11/05 05:29:06;;;;;;;10.13;6.43;;;24.00;57.60;;;;;;5034571;28;20060;-69
2022/11/05 05:31:33;;;;;;;9.93;6.13;;;24.10;57.20;;;;;;5033985;28;20025;-68
2022/11/05 05:33:59;;;;;;;9.80;6.20;;;24.10;56.80;;;;;;5034071;28;20124;-70
2022/11/05 05:36:25;;;;;;;11.65;6.15;;;24.10;56.50;;;;;;5034213;28;20033;-69
2022/11/05 05:38:51;;;;;;;14.48;6.95;;;23.90;56.10;;;;;;5033267;28;20501;-70
2022/11/05 05:41:18;;;;;;;15.02;6.88;;;24.10;55.50;;;;;;5034504;28;20036;-70
2022/11/05 05:43:44;;;;;;;10.85;6.85;;;23.90;55.40;;;;;;5034258;28;20033;-72
2022/11/05 05:46:12;;;;;;;10.45;6.15;;;23.90;55.30;;;;;;5033546;28;20029;-70
2022/11/05 05:48:38;;;;;;;12.75;6.13;;;24.10;55.30;;;;;;5034084;28;20108;-70
2022/11/05 05:51:07;;;;;;;12.43;5.90;;;24.00;55.20;;;;;;5048443;28;20125;-71
2022/11/05 05:53:33;;;;;;;14.13;5.85;;;23.90;55.20;;;;;;5032968;28;20025;-70
2022/11/05 05:55:59;;;;;;;1.40;1.30;;;23.90;55.30;;;;;;5033416;28;20052;-70
2022/11/05 05:58:30;;;;;;;0.60;0.60;;;23.90;55.10;;;;;;5032313;28;20111;-68
2022/11/05 06:01:00;;;;;;;14.93;8.55;;;23.90;53.80;;;;;;5033994;28;20092;-71
2022/11/05 06:03:26;;;;;;;14.38;9.73;;;23.90;52.00;;;;;;5034139;28;20478;-70
2022/11/05 06:05:52;;;;;;;15.13;8.38;;;23.70;51.10;;;;;;5034209;28;20044;-70
2022/11/05 06:08:18;;;;;;;11.20;7.95;;;23.80;51.60;;;;;;5033589;28;20049;-71
2022/11/05 06:10:50;;;;;;;14.43;7.93;;;23.80;51.60;;;;;;5047566;28;20041;-72
2022/11/05 06:13:16;;;;;;;12.90;7.23;;;23.80;50.80;;;;;;5033500;28;20029;-70
2022/11/05 06:15:42;;;;;;;9.82;7.88;;;23.70;50.70;;;;;;5033419;28;20690;-71
2022/11/05 06:18:08;;;;;;;12.15;8.27;;;23.80;51.20;;;;;;5033966;28;20048;-71
2022/11/05 06:20:34;;;;;;;12.63;10.10;;;23.70;52.30;;;;;;5033686;28;20083;-71
2022/11/05 06:23:00;;;;;;;13.70;11.68;;;23.80;52.80;;;;;;5033606;28;20033;-71
2022/11/05 06:25:26;;;;;;;14.25;9.45;;;23.70;52.40;;;;;;5032569;28;20026;-71
2022/11/05 06:27:52;;;;;;;14.45;9.00;;;23.70;52.00;;;;;;5032605;28;20040;-72
2022/11/05 06:30:20;;;;;;;11.55;8.95;;;23.60;52.80;;;;;;5033124;28;20033;-72
2022/11/05 06:32:46;;;;;;;13.73;7.57;;;23.70;51.60;;;;;;5032815;28;20033;-74
2022/11/05 06:35:13;;;;;;;6.20;4.63;;;23.60;51.10;;;;;;5032146;28;20545;-73
2022/11/05 06:37:39;;;;;;;10.95;5.35;;;23.60;50.70;;;;;;5032716;28;20033;-74
2022/11/05 06:40:06;;;;;;;14.48;8.13;;;23.40;51.40;;;;;;5031431;28;20041;-71
2022/11/05 06:42:32;;;;;;;12.68;6.80;;;23.40;51.10;;;;;;5032453;28;20037;-71
2022/11/05 06:44:58;;;;;;;13.20;6.68;;;23.40;51.60;;;;;;5032571;28;20035;-72
2022/11/05 06:47:24;;;;;;;13.02;7.18;;;23.50;51.40;;;;;;5016800;28;20100;-72
2022/11/05 06:49:50;;;;;;;14.80;6.10;;;23.50;52.20;;;;;;5032900;28;20447;-76
2022/11/05 06:52:16;;;;;;;10.95;6.22;;;23.40;52.80;;;;;;5033348;28;20055;-72
2022/11/05 06:54:42;;;;;;;12.40;6.70;;;23.50;51.90;;;;;;5031975;28;20026;-72
2022/11/05 06:57:10;;;;;;;16.35;6.88;;;23.50;54.10;;;;;;5033019;28;20033;-72
2022/11/05 06:59:38;;;;;;;13.55;7.47;;;23.60;57.20;;;;;;5030660;28;20526;-69
2022/11/05 07:02:05;;;;;;;11.27;7.07;;;23.60;57.80;;;;;;5033106;28;20437;-69
2022/11/05 07:04:31;;;;;;;12.15;7.28;;;23.70;57.90;;;;;;5031676;28;20042;-70
2022/11/05 07:07:00;;;;;;;16.05;8.00;;;23.60;56.70;;;;;;5032716;28;20088;-70
2022/11/05 07:09:27;;;;;;;17.02;7.55;;;23.60;57.50;;;;;;5032684;28;20144;-71
2022/11/05 07:11:54;;;;;;;13.82;7.60;;;23.50;56.90;;;;;;5033325;28;20057;-71
2022/11/05 07:14:20;;;;;;;12.00;7.00;;;23.60;59.50;;;;;;5033061;28;20032;-70
2022/11/05 07:16:46;;;;;;;12.10;7.30;;;23.60;59.70;;;;;;5031633;28;20076;-71
2022/11/05 07:19:12;;;;;;;12.48;7.63;;;23.60;58.10;;;;;;5033037;28;20059;-70
2022/11/05 07:21:39;;;;;;;14.32;8.45;;;23.60;60.30;;;;;;5032839;28;20030;-74
2022/11/05 07:24:06;;;;;;;15.80;7.45;;;23.50;56.40;;;;;;5014998;28;20038;-72
2022/11/05 07:26:32;;;;;;;16.42;7.97;;;23.60;58.60;;;;;;5032450;28;20045;-70
2022/11/05 07:28:58;;;;;;;12.35;7.25;;;23.60;59.30;;;;;;5032928;28;20063;-71
2022/11/05 07:31:24;;;;;;;12.55;7.65;;;23.50;57.80;;;;;;5032690;28;20482;-71
2022/11/05 07:33:50;;;;;;;8.95;6.78;;;23.60;55.60;;;;;;5032749;28;20112;-69
2022/11/05 07:36:16;;;;;;;14.32;7.75;;;23.50;59.60;;;;;;5032026;28;20095;-69
2022/11/05 07:38:42;;;;;;;12.32;7.60;;;23.60;61.10;;;;;;5030944;28;20485;-71
2022/11/05 07:41:08;;;;;;;14.70;7.03;;;23.60;60.20;;;;;;5032194;28;20029;-71
2022/11/05 07:43:34;;;;;;;10.90;5.78;;;23.60;59.50;;;;;;5032030;28;20029;-71
2022/11/05 07:46:00;;;;;;;13.60;6.93;;;23.70;61.10;;;;;;5031585;28;20402;-71
2022/11/05 07:48:25;;;;;;;13.52;6.88;;;23.70;60.30;;;;;;5030419;28;20057;-70
2022/11/05 07:50:52;;;;;;;14.77;6.57;;;23.80;60.80;;;;;;5032182;28;20025;-72
2022/11/05 07:53:19;;;;;;;13.13;7.15;;;23.70;60.10;;;;;;5031763;28;20105;-73
2022/11/05 07:55:46;;;;;;;14.57;8.15;;;23.80;60.00;;;;;;5031379;28;20064;-73
2022/11/05 07:58:13;;;;;;;10.15;5.45;;;23.80;60.20;;;;;;5031199;28;20075;-73
2022/11/05 08:00:39;;;;;;;17.60;7.40;;;23.80;60.20;;;;;;5031642;28;20033;-72
2022/11/05 08:03:16;;;;;;;16.60;8.10;;;23.80;57.70;;;;;;5032011;28;20026;-72
2022/11/05 08:05:45;;;;;;;11.90;6.38;;;23.80;59.10;;;;;;5044691;28;20053;-73
2022/11/05 08:08:13;;;;;;;12.48;6.40;;;23.60;58.90;;;;;;5038450;28;20072;-73
2022/11/05 08:10:40;;;;;;;13.55;6.75;;;23.90;60.00;;;;;;5031614;28;20474;-73
2022/11/05 08:13:06;;;;;;;17.35;6.93;;;23.90;60.10;;;;;;5035453;28;20039;-71
2022/11/05 08:15:34;;;;;;;12.20;6.80;;;24.00;60.10;;;;;;5051558;28;20056;-71
2022/11/05 08:18:02;;;;;;;15.35;6.72;;;23.90;60.30;;;;;;5051427;28;20036;-72
2022/11/05 08:20:28;;;;;;;12.38;4.90;;;24.10;59.10;;;;;;5051465;28;20120;-70
2022/11/05 08:22:55;;;;;;;11.00;5.95;;;24.00;59.50;;;;;;5065915;28;20049;-71
2022/11/05 08:25:22;;;;;;;11.25;5.25;;;24.10;58.50;;;;;;5051725;28;20037;-73
2022/11/05 08:27:58;;;;;;;13.60;7.20;;;24.20;58.50;;;;;;5051539;28;20032;-72
2022/11/05 08:30:25;;;;;;;8.68;5.28;;;24.10;58.60;;;;;;5045962;28;20120;-72
2022/11/05 08:32:55;;;;;;;13.93;8.02;;;24.10;59.50;;;;;;5030944;28;20109;-72
2022/11/05 08:35:20;;;;;;;15.20;7.28;;;24.00;57.90;;;;;;5030940;28;20037;-71
2022/11/05 08:37:46;;;;;;;14.45;7.00;;;24.20;58.10;;;;;;5031250;28;20042;-71
2022/11/05 08:40:12;;;;;;;14.00;7.32;;;24.30;58.70;;;;;;5030309;28;20045;-72
2022/11/05 08:42:38;;;;;;;13.82;7.53;;;24.30;58.00;;;;;;5029818;28;20043;-72
2022/11/05 08:45:05;;;;;;;14.15;7.68;;;24.30;57.10;;;;;;5029161;28;20475;-71
2022/11/05 08:47:31;;;;;;;11.88;8.55;;;24.20;56.70;;;;;;5029928;28;20099;-71
2022/11/05 08:49:57;;;;;;;14.48;7.28;;;24.30;58.50;;;;;;5031468;28;20030;-72
2022/11/05 08:52:23;;;;;;;11.85;6.43;;;24.30;59.30;;;;;;5031281;28;20683;-72
2022/11/05 08:54:49;;;;;;;10.88;6.72;;;24.30;59.50;;;;;;5030208;28;20502;-73
2022/11/05 08:57:15;;;;;;;14.35;7.22;;;24.20;59.80;;;;;;5030512;28;20121;-72
2022/11/05 08:59:41;;;;;;;14.13;6.95;;;24.20;60.60;;;;;;5031122;28;20056;-73
2022/11/05 09:02:09;;;;;;;14.90;8.35;;;24.40;59.00;;;;;;5031135;28;20072;-73
2022/11/05 09:04:35;;;;;;;17.60;7.72;;;24.30;57.40;;;;;;5035656;28;20583;-73
2022/11/05 09:07:01;;;;;;;20.45;8.32;;;24.20;58.40;;;;;;5050877;28;20417;-73
2022/11/05 09:09:27;;;;;;;12.60;6.45;;;24.20;58.60;;;;;;5050924;28;20530;-73
2022/11/05 09:11:53;;;;;;;13.55;6.75;;;24.20;61.70;;;;;;5051073;28;20063;-71
2022/11/05 09:14:19;;;;;;;8.82;6.22;;;24.30;60.80;;;;;;5030616;28;20053;-74
2022/11/05 09:16:45;;;;;;;14.15;6.35;;;24.30;61.70;;;;;;5030983;28;20038;-69
2022/11/05 09:19:11;;;;;;;16.08;7.43;;;24.30;61.20;;;;;;5029405;28;20033;-69
2022/11/05 09:21:37;;;;;;;17.27;6.50;;;24.30;59.00;;;;;;5030992;28;20117;-71
2022/11/05 09:24:03;;;;;;;14.55;8.27;;;24.30;60.70;;;;;;5030227;28;20116;-72
2022/11/05 09:26:29;;;;;;;13.93;6.63;;;24.40;58.20;;;;;;5030882;28;20064;-72
2022/11/05 09:28:55;;;;;;;15.05;6.85;;;24.30;61.50;;;;;;5029762;28;20061;-73
2022/11/05 09:31:21;;;;;;;11.10;6.60;;;24.20;59.80;;;;;;5028927;28;20101;-71
2022/11/05 09:33:47;;;;;;;11.80;6.60;;;24.20;60.10;;;;;;5030175;28;20065;-73
2022/11/05 09:36:13;;;;;;;10.82;5.57;;;24.30;59.10;;;;;;5030064;28;20065;-71
2022/11/05 09:38:39;;;;;;;11.50;5.90;;;24.20;60.80;;;;;;5030636;28;20493;-74
2022/11/05 09:41:27;;;;;;;6.93;4.40;;;24.10;60.00;;;;;;5030195;28;20383;-75
2022/11/05 09:44:01;;;;;;;10.10;5.93;;;24.20;63.20;;;;;;5027863;28;20018;-72
2022/11/05 09:46:38;;;;;;;23.33;5.43;;;24.20;63.00;;;;;;5029928;28;20466;-73
2022/11/05 09:49:10;;;;;;;9.68;5.75;;;24.30;62.20;;;;;;5030302;28;20025;-73
2022/11/05 09:51:39;;;;;;;8.05;5.13;;;24.30;59.70;;;;;;5061210;28;20120;-74
2022/11/05 09:54:05;;;;;;;11.55;6.35;;;24.50;61.10;;;;;;5030624;28;20037;-73
2022/11/05 09:56:39;;;;;;;9.98;5.43;;;24.40;59.50;;;;;;5011723;28;20045;-71
2022/11/05 09:59:19;;;;;;;11.90;5.47;;;24.50;58.90;;;;;;5044524;28;20045;-72
2022/11/05 10:01:46;;;;;;;9.88;4.90;;;24.50;57.20;;;;;;5030483;28;20034;-72
2022/11/05 10:04:18;;;;;;;9.80;5.55;;;24.50;57.60;;;;;;5029452;28;20091;-72
2022/11/05 10:06:58;;;;;;;9.50;5.68;;;24.60;55.30;;;;;;5030565;28;20105;-72
2022/11/05 10:09:34;;;;;;;14.10;5.72;;;24.60;56.20;;;;;;5029704;28;20417;-72
2022/11/05 10:12:09;;;;;;;10.57;5.25;;;24.50;55.40;;;;;;5034111;28;20037;-70
2022/11/05 10:14:46;;;;;;;7.00;5.13;;;24.40;53.20;;;;;;5033814;28;20034;-70
2022/11/05 10:17:21;;;;;;;7.03;2.38;;;24.50;61.30;;;;;;5034314;28;20199;-70
2022/11/05 10:19:56;;;;;;;5.30;2.10;;;24.70;62.00;;;;;;5034106;28;20033;-69
2022/11/05 10:22:24;;;;;;;11.80;4.05;;;24.90;62.30;;;;;;5034138;28;20033;-70
2022/11/05 10:24:52;;;;;;;5.32;2.83;;;24.90;60.80;;;;;;5033779;28;20033;-69
2022/11/05 10:27:27;;;;;;;18.92;3.28;;;25.00;62.50;;;;;;5033458;28;20048;-69
2022/11/05 10:29:54;;;;;;;9.60;3.97;;;25.10;62.90;;;;;;5033669;28;20037;-70
2022/11/05 10:32:36;;;;;;;9.82;2.85;;;25.20;60.20;;;;;;5033748;28;20041;-70
2022/11/05 10:35:06;;;;;;;6.57;4.22;;;25.20;59.80;;;;;;5033538;28;20029;-70
2022/11/05 10:37:33;;;;;;;11.15;5.13;;;25.20;57.20;;;;;;5033422;28;20540;-72
2022/11/05 10:39:59;;;;;;;9.68;4.03;;;25.00;59.70;;;;;;5033574;28;20064;-74
2022/11/05 10:42:51;;;;;;;11.65;5.10;;;25.00;57.40;;;;;;5032674;28;20048;-70
2022/11/05 10:45:49;;;;;;;6.97;4.25;;;25.00;56.50;;;;;;5033201;28;20506;-69
2022/11/05 10:48:28;;;;;;;16.15;5.10;;;24.90;58.40;;;;;;5033296;28;20441;-69
2022/11/05 10:50:55;;;;;;;11.05;5.07;;;24.80;59.50;;;;;;5033455;28;20494;-68
2022/11/05 10:53:27;;;;;;;10.40;5.93;;;24.90;55.80;;;;;;5033488;28;20494;-71
2022/11/05 10:55:54;;;;;;;4.72;3.40;;;24.80;54.00;;;;;;5033565;28;20402;-72
2022/11/05 10:58:26;;;;;;;10.88;4.63;;;24.70;58.30;;;;;;5033288;28;20045;-70
2022/11/05 11:00:52;;;;;;;11.07;4.77;;;24.80;56.10;;;;;;5019434;28;20379;-70
2022/11/05 11:03:50;;;;;;;9.77;4.45;;;24.60;56.00;;;;;;5033199;28;20036;-71
2022/11/05 11:06:29;;;;;;;8.07;5.03;;;24.60;54.40;;;;;;5010602;28;20046;-72
2022/11/05 11:08:59;;;;;;;9.88;5.40;;;24.60;58.80;;;;;;5010437;28;20573;-72
2022/11/05 11:11:30;;;;;;;5.75;3.28;;;24.60;59.80;;;;;;4977891;28;20045;-69
2022/11/05 11:13:56;;;;;;;11.50;4.78;;;24.80;59.50;;;;;;5010259;28;20130;-74
2022/11/05 11:16:26;;;;;;;9.35;5.00;;;24.70;61.40;;;;;;5010449;28;20152;-71
2022/11/05 11:18:59;;;;;;;11.68;5.20;;;24.70;56.10;;;;;;5010525;28;20124;-71
2022/11/05 11:21:28;;;;;;;8.32;4.82;;;24.80;56.10;;;;;;5010005;28;20109;-71
2022/11/05 11:24:08;;;;;;;10.25;4.47;;;24.70;56.20;;;;;;5009764;28;20075;-72
2022/11/05 11:26:39;;;;;;;7.45;4.95;;;24.80;57.60;;;;;;5010368;28;20038;-73
2022/11/05 11:29:13;;;;;;;9.57;5.40;;;24.60;56.40;;;;;;5010250;28;20121;-73
2022/11/05 11:31:39;;;;;;;9.80;4.50;;;24.70;57.30;;;;;;5010394;28;20123;-73
2022/11/05 11:34:32;;;;;;;10.38;5.43;;;24.70;59.00;;;;;;5025879;28;20036;-71
2022/11/05 11:37:15;;;;;;;16.35;6.88;;;24.90;65.20;;;;;;5010066;28;20752;-69
2022/11/05 11:39:49;;;;;;;12.80;5.07;;;25.30;66.60;;;;;;5009396;28;20041;-70
2022/11/05 11:42:29;;;;;;;10.80;5.85;;;25.30;55.60;;;;;;5030411;28;20046;-68
2022/11/05 11:44:58;;;;;;;9.85;4.88;;;25.30;52.50;;;;;;5012387;28;20459;-69
2022/11/05 11:47:26;;;;;;;9.40;5.07;;;25.30;50.00;;;;;;5012536;28;20034;-68
2022/11/05 11:49:54;;;;;;;7.72;4.68;;;25.30;50.00;;;;;;5012614;28;20029;-72
2022/11/05 11:52:32;;;;;;;6.18;5.03;;;25.10;49.30;;;;;;5036160;28;20541;-71
2022/11/05 11:55:10;;;;;;;12.57;4.68;;;25.10;51.60;;;;;;5046734;28;20037;-70
2022/11/05 11:57:48;;;;;;;7.07;5.22;;;25.20;56.20;;;;;;5032059;28;20582;-70
2022/11/05 12:00:16;;;;;;;10.02;4.90;;;25.30;51.60;;;;;;5045420;28;20084;-71
2022/11/05 12:02:54;;;;;;;9.75;5.45;;;25.30;53.00;;;;;;5051979;28;20029;-70
2022/11/05 12:05:39;;;;;;;12.00;5.35;;;25.50;56.20;;;;;;5051808;28;20043;-70
2022/11/05 12:08:23;;;;;;;10.63;5.22;;;25.50;49.60;;;;;;5044285;28;20033;-71
2022/11/05 12:10:58;;;;;;;9.63;4.47;;;25.40;48.20;;;;;;5032221;28;20467;-70
2022/11/05 12:13:24;;;;;;;8.27;4.60;;;25.40;48.70;;;;;;5031299;28;20034;-70
2022/11/05 12:16:19;;;;;;;9.90;5.30;;;25.40;51.10;;;;;;5031200;28;20152;-70
2022/11/05 12:19:04;;;;;;;9.68;4.75;;;25.30;49.00;;;;;;5031700;28;20489;-69
2022/11/05 12:21:33;;;;;;;8.68;4.93;;;25.40;52.60;;;;;;5031688;28;20029;-68
2022/11/05 12:24:01;;;;;;;9.68;5.55;;;25.40;55.30;;;;;;5031733;28;20030;-70
2022/11/05 12:27:19;;;;;;;11.80;5.50;;;25.20;52.30;;;;;;5049647;28;20029;-70
2022/11/05 12:29:49;;;;;;;9.32;5.40;;;25.10;54.50;;;;;;4970070;28;20038;-70
2022/11/05 12:32:21;;;;;;;10.13;5.05;;;25.10;54.10;;;;;;4969886;28;20050;-71
2022/11/05 12:35:00;;;;;;;9.13;5.30;;;25.00;52.70;;;;;;4969649;28;20031;-70
2022/11/05 12:37:44;;;;;;;9.68;5.07;;;25.00;56.10;;;;;;4959038;28;20051;-71
2022/11/05 12:40:31;;;;;;;8.48;4.95;;;25.00;54.90;;;;;;4950620;29;20121;-70
2022/11/05 12:43:16;;;;;;;9.32;4.00;;;24.90;54.70;;;;;;4950782;29;20540;-70
2022/11/05 12:46:13;;;;;;;10.95;4.45;;;25.00;56.50;;;;;;4950493;29;20130;-69
2022/11/05 12:48:50;;;;;;;10.73;4.68;;;24.90;57.70;;;;;;4950644;29;20260;-71
2022/11/05 12:51:49;;;;;;;10.02;4.57;;;24.90;55.30;;;;;;4934411;29;20035;-71
2022/11/05 12:54:45;;;;;;;12.00;3.95;;;24.80;54.70;;;;;;4950274;29;20090;-71
2022/11/05 12:57:13;;;;;;;10.25;5.65;;;24.80;56.80;;;;;;4948856;29;20055;-70
2022/11/05 12:59:47;;;;;;;7.18;4.35;;;24.80;54.20;;;;;;4960540;28;20042;-70
2022/11/05 13:02:52;;;;;;;7.32;3.90;;;24.80;57.20;;;;;;4969629;28;20651;-70
2022/11/05 13:05:31;;;;;;;10.25;4.20;;;25.00;56.40;;;;;;4917407;29;20052;-68
2022/11/05 13:08:14;;;;;;;8.32;3.95;;;24.90;57.10;;;;;;4971102;28;20046;-69
2022/11/05 13:10:50;;;;;;;9.55;3.60;;;24.80;57.30;;;;;;4968270;28;20067;-69
2022/11/05 13:13:37;;;;;;;4.93;3.58;;;24.70;55.60;;;;;;4969457;28;20595;-69
2022/11/05 13:16:03;;;;;;;7.22;3.83;;;24.70;57.30;;;;;;4969276;28;20147;-70
2022/11/05 13:18:37;;;;;;;8.20;3.58;;;24.60;57.60;;;;;;4969030;28;20069;-71
2022/11/05 13:21:06;;;;;;;6.95;3.92;;;24.70;57.20;;;;;;4953778;28;20170;-70
2022/11/05 13:24:14;;;;;;;6.07;3.88;;;24.60;57.30;;;;;;4969540;28;20646;-71
2022/11/05 13:26:51;;;;;;;8.63;3.38;;;24.60;56.50;;;;;;4931217;29;20047;-73
2022/11/05 13:29:37;;;;;;;12.40;3.92;;;24.80;57.50;;;;;;4931177;29;20040;-72
2022/11/05 13:32:24;;;;;;;8.27;3.53;;;24.60;55.90;;;;;;4930952;29;20498;-71
2022/11/05 13:34:54;;;;;;;9.10;3.83;;;24.70;53.20;;;;;;4930120;29;20048;-71
2022/11/05 13:40:17;;;;;;;5.07;3.67;;;24.70;54.50;;;;;;4931076;29;20047;-72
2022/11/05 13:43:08;;;;;;;6.10;3.05;;;24.70;54.10;;;;;;4967048;28;20080;-72
2022/11/05 13:45:53;;;;;;;9.32;4.68;;;24.70;55.30;;;;;;4991587;28;20042;-71
2022/11/05 13:48:40;;;;;;;8.23;2.70;;;24.70;52.80;;;;;;4973334;28;20061;-72
2022/11/05 13:51:30;;;;;;;8.52;3.72;;;24.70;56.40;;;;;;4973415;28;20514;-71
2022/11/05 13:54:09;;;;;;;10.93;3.45;;;24.70;52.00;;;;;;4972957;28;20164;-72
2022/11/05 13:56:49;;;;;;;7.78;3.25;;;24.60;54.10;;;;;;4972740;28;20081;-71