Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:36;;;;;;;2.95;2.50;;;22.30;51.90;;;26.27;34.88;102122.81;5091935;28;20051;-9
2021/09/06 00:04:03;;;;;;;2.33;2.13;;;22.30;51.90;;;26.27;34.87;102116.59;5092534;28;20117;-9
2021/09/06 00:06:28;;;;;;;2.40;2.20;;;22.30;51.90;;;26.26;35.09;102115.72;5091970;28;20398;-9
2021/09/06 00:08:54;;;;;;;2.63;2.30;;;22.30;51.90;;;26.26;34.91;102115.72;5091944;28;20074;-9
2021/09/06 00:11:20;;;;;;;2.33;2.13;;;22.30;51.90;;;26.26;34.94;102115.72;5091842;28;20044;-8
2021/09/06 00:13:46;;;;;;;2.83;2.30;;;22.30;51.90;;;26.23;34.81;102111.44;5091788;28;20048;-9
2021/09/06 00:16:12;;;;;;;2.88;2.58;;;22.30;52.00;;;26.27;34.79;102113.94;5091876;28;20101;-9
2021/09/06 00:18:38;;;;;;;3.10;2.55;;;22.30;51.90;;;26.25;34.83;102109.50;5095154;28;20044;-9
2021/09/06 00:21:06;;;;;;;2.65;2.38;;;22.30;52.00;;;26.24;34.83;102106.94;5095263;28;20105;-9
2021/09/06 00:23:33;;;;;;;2.47;2.28;;;22.30;52.00;;;26.24;34.88;102110.50;5095268;28;20044;-8
2021/09/06 00:26:00;;;;;;;2.38;2.17;;;22.30;52.00;;;26.25;34.91;102095.25;5095142;28;20079;-9
2021/09/06 00:28:26;;;;;;;2.70;2.50;;;22.30;52.00;;;26.22;34.90;102092.78;5094862;28;20044;-9
2021/09/06 00:30:51;;;;;;;2.60;2.40;;;22.30;52.00;;;26.24;34.84;102104.25;5094968;28;20062;-9
2021/09/06 00:33:19;;;;;;;2.33;2.10;;;22.30;52.00;;;26.24;34.87;102107.81;5095108;28;20055;-9
2021/09/06 00:35:46;;;;;;;2.40;2.20;;;22.30;52.00;;;26.22;34.93;102103.50;5060711;28;20048;-9
2021/09/06 00:38:14;;;;;;;2.85;2.55;;;22.30;52.00;;;26.24;34.91;102098.88;5095067;28;20462;-9
2021/09/06 00:40:41;;;;;;;3.33;2.75;;;22.30;52.00;;;26.21;34.81;102096.41;5094932;28;20062;-9
2021/09/06 00:43:07;;;;;;;3.13;2.40;;;22.30;52.00;;;26.24;34.92;102094.41;5094820;28;20075;-9
2021/09/06 00:45:33;;;;;;;2.67;2.47;;;22.30;52.00;;;26.23;35.04;102089.13;5094691;28;20089;-9
2021/09/06 00:47:59;;;;;;;2.33;2.13;;;22.30;52.00;;;26.23;34.83;102087.31;5077288;28;20056;-9
2021/09/06 00:50:24;;;;;;;2.40;2.20;;;22.30;52.00;;;26.21;34.82;102086.56;5094158;28;20047;-9
2021/09/06 00:52:50;;;;;;;2.40;2.20;;;22.30;52.10;;;26.21;34.90;102089.25;5094626;28;20085;-9
2021/09/06 00:55:18;;;;;;;2.42;2.22;;;22.30;52.10;;;26.20;34.99;102100.91;5091581;28;20110;-9
2021/09/06 00:57:45;;;;;;;2.72;2.40;;;22.30;52.00;;;26.21;34.96;102099.09;5094423;28;20052;-10
2021/09/06 01:00:14;;;;;;;3.22;2.88;;;22.30;52.00;;;26.22;34.94;102101.66;5075781;28;20052;-8
2021/09/06 01:02:41;;;;;;;2.72;2.45;;;22.30;52.00;;;26.21;35.09;102089.25;5094509;28;20205;-9
2021/09/06 01:05:10;;;;;;;3.28;2.90;;;22.30;52.00;;;26.20;34.96;102094.69;5094630;28;20410;-9
2021/09/06 01:07:56;;;;;;;2.78;2.47;;;22.30;52.00;;;26.23;34.85;102086.47;5092825;28;20040;-9
2021/09/06 01:10:53;;;;;;;3.00;2.55;;;22.20;52.00;;;26.21;34.89;102086.56;5072163;28;20044;-9
2021/09/06 01:13:29;;;;;;;2.92;2.65;;;22.20;52.00;;;26.21;34.84;102094.59;5076854;28;20062;-8
2021/09/06 01:15:55;;;;;;;2.58;2.28;;;22.30;52.10;;;26.19;35.06;102084.94;5076178;28;20052;-9
2021/09/06 01:18:25;;;;;;;2.80;2.35;;;22.30;52.10;;;26.19;35.00;102091.13;5076054;28;20043;-9
2021/09/06 01:20:52;;;;;;;2.65;2.45;;;22.30;52.10;;;26.20;35.07;102098.22;5093005;28;20048;-9
2021/09/06 01:23:23;;;;;;;2.63;2.42;;;22.30;52.10;;;26.21;34.86;102105.31;5076550;28;20048;-8
2021/09/06 01:26:06;;;;;;;2.88;2.58;;;22.30;52.10;;;26.21;35.06;102108.00;5076490;28;20374;-8
2021/09/06 01:28:34;;;;;;;3.00;2.70;;;22.20;52.10;;;26.18;34.86;102102.00;5074076;28;20081;-9
2021/09/06 01:31:01;;;;;;;2.63;2.30;;;22.20;52.00;;;26.18;35.00;102102.00;5092802;28;20401;-9
2021/09/06 01:33:28;;;;;;;2.80;2.42;;;22.20;52.10;;;26.19;34.93;102092.97;5092669;28;20044;-9
2021/09/06 01:35:54;;;;;;;2.70;2.50;;;22.20;52.10;;;26.19;35.03;102093.81;5076074;28;20052;-9
2021/09/06 01:38:20;;;;;;;3.03;2.50;;;22.20;52.40;;;26.18;34.95;102094.78;5075749;28;20040;-9
2021/09/06 01:40:46;;;;;;;2.88;2.45;;;22.20;52.10;;;26.19;34.88;102098.31;5076213;28;20044;-9
2021/09/06 01:43:14;;;;;;;2.97;2.67;;;22.20;52.10;;;26.16;34.98;102087.78;5092608;28;20051;-9
2021/09/06 01:45:40;;;;;;;2.72;2.38;;;22.20;52.10;;;26.17;35.04;102084.16;5074004;28;20485;-9
2021/09/06 01:48:07;;;;;;;3.28;2.55;;;22.20;52.10;;;26.18;35.02;102096.63;5092325;28;20044;-9
2021/09/06 01:50:42;;;;;;;3.03;2.70;;;22.20;52.10;;;26.17;35.02;102089.53;5075581;28;20044;-9
2021/09/06 01:53:09;;;;;;;3.20;2.58;;;22.20;52.10;;;26.17;35.02;102092.22;5093883;28;20051;-9
2021/09/06 01:55:36;;;;;;;3.10;2.38;;;22.20;52.10;;;26.15;35.05;102094.13;5075454;28;20493;-9
2021/09/06 01:58:09;;;;;;;3.05;2.67;;;22.20;52.10;;;26.17;34.92;102090.38;5092275;28;20051;-9
2021/09/06 02:00:35;;;;;;;2.97;2.38;;;22.20;52.10;;;26.15;35.15;102083.41;5076024;28;20093;-8
2021/09/06 02:03:01;;;;;;;2.63;2.40;;;22.20;52.10;;;26.16;35.08;102088.69;5075415;28;20044;-9
2021/09/06 02:05:45;;;;;;;2.47;2.28;;;22.20;52.10;;;26.15;34.94;102076.22;5090918;28;20078;-9
2021/09/06 02:08:16;;;;;;;2.60;2.38;;;22.20;52.10;;;26.16;34.95;102080.63;5074159;28;20049;-9
2021/09/06 02:10:42;;;;;;;2.67;2.38;;;22.20;52.10;;;26.17;35.03;102076.97;5093580;28;20524;-9
2021/09/06 02:13:10;;;;;;;3.35;2.67;;;22.20;52.10;;;26.15;35.05;102076.22;5092560;28;20097;-9
2021/09/06 02:15:36;;;;;;;3.22;2.70;;;22.20;52.20;;;26.16;34.94;102077.97;5075180;28;20083;-9
2021/09/06 02:18:03;;;;;;;2.72;2.45;;;22.20;52.20;;;26.16;34.94;102077.97;5091971;28;20048;-9
2021/09/06 02:20:32;;;;;;;2.90;2.60;;;22.20;52.20;;;26.11;35.32;102072.03;5075017;28;20079;-9
2021/09/06 02:22:59;;;;;;;2.80;2.42;;;22.20;52.20;;;26.14;35.08;102089.72;5075814;28;20044;-8
2021/09/06 02:25:25;;;;;;;2.80;2.50;;;22.20;52.20;;;26.15;34.95;102080.72;5092443;28;20363;-9
2021/09/06 02:27:51;;;;;;;3.67;2.90;;;22.20;52.20;;;26.15;35.08;102088.78;5091018;28;20058;-9
2021/09/06 02:30:20;;;;;;;2.80;2.55;;;22.20;52.20;;;26.13;34.99;102086.19;5057854;28;20045;-9
2021/09/06 02:32:46;;;;;;;3.05;2.60;;;22.20;52.20;;;26.11;35.06;102088.13;5090347;28;20052;-9
2021/09/06 02:35:32;;;;;;;2.60;2.40;;;22.20;52.20;;;26.13;35.12;102093.34;5093453;28;20508;-9
2021/09/06 02:37:58;;;;;;;2.92;2.53;;;22.20;52.20;;;26.11;35.06;102096.16;5075373;28;20044;-9
2021/09/06 02:40:24;;;;;;;3.00;2.70;;;22.20;52.20;;;26.10;34.87;102096.25;5073611;28;20094;-9
2021/09/06 02:42:50;;;;;;;2.60;2.40;;;22.20;52.20;;;26.13;35.08;102104.06;5089867;28;20140;-9
2021/09/06 02:45:16;;;;;;;3.35;2.67;;;22.20;52.20;;;26.13;35.08;102099.59;5093082;28;20073;-9
2021/09/06 02:47:48;;;;;;;3.25;2.70;;;22.20;52.20;;;26.10;35.05;102097.09;5074560;28;20048;-9
2021/09/06 02:50:15;;;;;;;2.83;2.63;;;22.20;52.20;;;26.13;35.04;102106.75;5090833;28;20406;-8
2021/09/06 02:52:43;;;;;;;2.75;2.53;;;22.10;52.10;;;-147.20;100.00;58430.41;5073221;28;20165;-9
2021/09/06 02:55:10;;;;;;;3.38;2.88;;;22.20;52.20;;;-147.20;100.00;58430.41;5072934;28;20421;-9
2021/09/06 02:57:40;;;;;;;2.90;2.60;;;22.20;52.20;;;-147.20;100.00;58430.41;5075318;28;20036;-9
2021/09/06 03:00:06;;;;;;;2.78;2.50;;;22.20;52.20;;;-147.20;100.00;58430.41;5091749;28;20043;-9
2021/09/06 03:02:33;;;;;;;3.15;2.85;;;22.20;52.20;;;-147.20;100.00;58430.41;5074685;28;20959;-9
2021/09/06 03:04:59;;;;;;;2.65;2.45;;;22.20;52.20;;;-147.20;100.00;58430.41;5091566;28;20105;-9
2021/09/06 03:07:25;;;;;;;3.08;2.78;;;22.20;52.20;;;-147.20;100.00;58430.41;5089676;28;20040;-9
2021/09/06 03:09:51;;;;;;;3.22;2.92;;;22.20;52.20;;;-147.20;100.00;58430.41;5075051;28;20047;-9
2021/09/06 03:12:18;;;;;;;3.13;2.80;;;22.20;52.20;;;-147.20;100.00;58430.41;5091031;28;20055;-9
2021/09/06 03:14:46;;;;;;;2.85;2.55;;;22.20;52.20;;;26.13;35.06;102104.06;5074379;28;20101;-9
2021/09/06 03:17:12;;;;;;;3.72;2.95;;;22.20;52.20;;;26.34;35.76;102091.97;5092647;28;20051;-9
2021/09/06 03:19:38;;;;;;;3.00;2.70;;;22.20;52.20;;;-147.20;100.00;58430.41;5074121;28;20508;-8
2021/09/06 03:22:07;;;;;;;3.33;2.80;;;22.20;52.20;;;-147.20;100.00;58430.41;5091178;28;20532;-9
2021/09/06 03:24:33;;;;;;;3.35;2.70;;;22.10;52.10;;;-147.20;100.00;58430.41;5092365;28;20445;-9
2021/09/06 03:27:00;;;;;;;3.38;3.00;;;22.20;52.20;;;-147.20;100.00;58430.41;5074856;28;20109;-9
2021/09/06 03:29:26;;;;;;;2.85;2.58;;;22.20;52.20;;;-147.20;100.00;58430.41;5087087;28;20068;-9
2021/09/06 03:31:52;;;;;;;2.92;2.63;;;22.20;52.20;;;-147.20;100.00;58430.41;5092398;28;20052;-9
2021/09/06 03:34:19;;;;;;;3.05;2.75;;;22.10;52.10;;;-147.20;100.00;58430.41;5074139;28;20051;-9
2021/09/06 03:36:47;;;;;;;2.97;2.67;;;22.20;52.20;;;-147.20;100.00;58430.41;5090983;28;20044;-9
2021/09/06 03:39:18;;;;;;;2.17;2.00;;;22.20;52.20;;;-147.20;100.00;58430.41;5089603;28;20082;-9
2021/09/06 03:41:45;;;;;;;3.05;2.75;;;22.10;52.10;;;-147.20;100.00;58430.41;5072347;28;20629;-9
2021/09/06 03:44:13;;;;;;;3.05;2.55;;;22.10;52.10;;;-147.20;100.00;58430.41;5074069;28;20109;-8
2021/09/06 03:46:40;;;;;;;2.97;2.63;;;22.10;52.20;;;-147.20;100.00;58430.41;5073892;28;20056;-9
2021/09/06 03:49:06;;;;;;;3.28;2.90;;;22.10;52.20;;;-147.20;100.00;58430.41;5073828;28;20044;-9
2021/09/06 03:51:34;;;;;;;3.20;2.90;;;22.10;52.10;;;-147.20;100.00;58430.41;5090725;28;20052;-9
2021/09/06 03:54:00;;;;;;;3.42;2.90;;;22.10;52.20;;;-147.20;100.00;58430.41;5074029;28;20100;-9
2021/09/06 03:56:26;;;;;;;3.05;2.83;;;22.10;52.20;;;-147.20;100.00;58430.41;5077327;28;20417;-9
2021/09/06 03:58:52;;;;;;;3.03;2.72;;;22.10;52.20;;;-147.20;100.00;58430.41;5077306;28;20040;-9
2021/09/06 04:01:20;;;;;;;3.50;2.75;;;22.10;52.30;;;-147.20;100.00;58430.41;5077339;28;20044;-9
2021/09/06 04:03:47;;;;;;;3.03;2.70;;;22.10;52.30;;;-147.20;100.00;58430.41;5094754;28;20554;-9
2021/09/06 04:06:13;;;;;;;3.45;2.78;;;22.10;52.30;;;-147.20;100.00;58430.41;5076597;28;20055;-9
2021/09/06 04:08:40;;;;;;;3.08;2.78;;;22.10;52.30;;;-147.20;100.00;58430.41;5059901;28;20053;-9
2021/09/06 04:11:08;;;;;;;3.30;3.00;;;22.10;52.30;;;-147.20;100.00;58430.41;5077253;28;20052;-9
2021/09/06 04:13:34;;;;;;;3.50;2.80;;;22.10;52.30;;;-147.20;100.00;58430.41;5077199;28;20048;-9
2021/09/06 04:16:01;;;;;;;3.13;2.83;;;22.10;52.30;;;-147.20;100.00;58430.41;5076969;28;20047;-9
2021/09/06 04:18:30;;;;;;;3.33;3.00;;;22.10;52.30;;;-147.20;100.00;58430.41;5077097;28;20044;-9
2021/09/06 04:21:00;;;;;;;3.13;2.80;;;22.10;52.30;;;-147.20;100.00;58430.41;5077082;28;20048;-9
2021/09/06 04:23:26;;;;;;;2.72;2.50;;;22.10;52.30;;;-147.20;100.00;58430.41;5077044;28;20044;-8
2021/09/06 04:25:54;;;;;;;3.63;3.13;;;22.10;52.30;;;-147.20;100.00;58430.41;5077475;28;20052;-9
2021/09/06 04:28:21;;;;;;;3.30;3.00;;;22.10;52.30;;;-147.20;100.00;58430.41;5076851;28;20134;-9
2021/09/06 04:30:47;;;;;;;3.28;2.88;;;22.10;52.30;;;-147.20;100.00;58430.41;5093706;28;20135;-9
2021/09/06 04:33:24;;;;;;;2.97;2.58;;;22.10;52.30;;;-147.20;100.00;58430.41;5076996;28;20482;-9
2021/09/06 04:35:51;;;;;;;3.80;3.30;;;22.10;52.30;;;-147.20;100.00;58430.41;5094087;28;20093;-8
2021/09/06 04:38:17;;;;;;;3.45;3.00;;;22.10;52.30;;;-147.20;100.00;58430.41;5093214;28;20069;-9
2021/09/06 04:40:43;;;;;;;3.85;3.20;;;22.10;52.40;;;-147.20;100.00;58430.41;5094951;28;20040;-9
2021/09/06 04:43:10;;;;;;;4.00;3.38;;;22.10;52.30;;;-147.20;100.00;58430.41;5076688;28;20515;-9
2021/09/06 04:45:37;;;;;;;3.83;3.15;;;22.10;52.30;;;-147.20;100.00;58430.41;5077226;28;20040;-9
2021/09/06 04:48:04;;;;;;;2.97;2.60;;;22.10;52.30;;;-147.20;100.00;58430.41;5093625;28;20048;-9
2021/09/06 04:50:30;;;;;;;3.50;2.97;;;22.10;52.30;;;-147.20;100.00;58430.41;5093519;28;20044;-9
2021/09/06 04:52:56;;;;;;;3.40;2.97;;;22.10;52.30;;;-147.20;100.00;58430.41;5076642;28;20048;-9
2021/09/06 04:55:22;;;;;;;4.35;3.53;;;22.10;52.20;;;-147.20;100.00;58430.41;5074982;28;20044;-9
2021/09/06 04:57:48;;;;;;;3.25;2.90;;;22.10;52.20;;;-147.20;100.00;58430.41;5075494;28;20049;-9
2021/09/06 05:00:15;;;;;;;2.95;2.50;;;22.10;52.20;;;-147.20;100.00;58430.41;5074039;28;20390;-8
2021/09/06 05:02:41;;;;;;;3.55;3.08;;;22.10;52.10;;;-147.20;100.00;58430.41;5074487;28;20406;-8
2021/09/06 05:05:08;;;;;;;3.22;2.90;;;22.20;52.20;;;-147.20;100.00;58430.41;5093181;28;20134;-8
2021/09/06 05:07:35;;;;;;;3.03;2.72;;;22.10;52.10;;;-147.20;100.00;58430.41;5092005;28;20072;-9
2021/09/06 05:10:02;;;;;;;3.50;3.20;;;22.20;52.10;;;-147.20;100.00;58430.41;5091574;28;20055;-9
2021/09/06 05:12:29;;;;;;;2.92;2.63;;;22.20;52.00;;;-147.20;100.00;58430.41;5076631;28;20044;-8
2021/09/06 05:14:56;;;;;;;3.08;2.67;;;22.20;51.90;;;-147.20;100.00;58430.41;5076141;28;20570;-8
2021/09/06 05:17:22;;;;;;;3.72;3.05;;;22.30;51.90;;;-147.20;100.00;58430.41;5092259;28;20040;-9
2021/09/06 05:19:48;;;;;;;3.22;2.92;;;22.30;51.80;;;-147.20;100.00;58430.41;5092951;28;20047;-9
2021/09/06 05:22:14;;;;;;;3.20;2.90;;;22.40;51.70;;;-147.20;100.00;58430.41;5092760;28;20040;-8
2021/09/06 05:24:40;;;;;;;3.10;2.80;;;22.40;51.60;;;-147.20;100.00;58430.41;5076007;28;20051;-9
2021/09/06 05:27:07;;;;;;;3.10;2.78;;;22.40;51.50;;;-147.20;100.00;58430.41;5075892;28;20047;-9
2021/09/06 05:29:34;;;;;;;4.03;3.25;;;22.50;51.40;;;-147.20;100.00;58430.41;5076183;28;20054;-8
2021/09/06 05:32:00;;;;;;;3.28;2.85;;;22.50;51.30;;;-147.20;100.00;58430.41;5075908;28;20048;-9
2021/09/06 05:34:26;;;;;;;2.80;2.50;;;22.50;51.20;;;-147.20;100.00;58430.41;5076427;28;20044;-9
2021/09/06 05:36:52;;;;;;;3.33;2.92;;;22.60;51.10;;;-147.20;100.00;58430.41;5075851;28;20098;-9
2021/09/06 05:39:18;;;;;;;3.13;2.83;;;22.70;51.00;;;-147.20;100.00;58430.41;5093872;28;20043;-9
2021/09/06 05:41:57;;;;;;;2.80;2.40;;;22.80;50.80;;;-147.20;100.00;58430.41;5076457;28;20233;-9
2021/09/06 05:44:23;;;;;;;3.47;3.00;;;22.90;50.60;;;-147.20;100.00;58430.41;5060530;28;20056;-9
2021/09/06 05:46:49;;;;;;;3.17;2.75;;;22.90;50.40;;;-147.20;100.00;58430.41;5075630;28;20566;-9
2021/09/06 05:49:15;;;;;;;3.35;2.60;;;23.00;50.30;;;-147.20;100.00;58430.41;5075038;28;20086;-9
2021/09/06 05:51:43;;;;;;;3.03;2.58;;;23.00;50.20;;;-147.20;100.00;58430.41;5075507;28;20048;-9
2021/09/06 05:54:13;;;;;;;3.25;2.60;;;23.10;50.10;;;-147.20;100.00;58430.41;5092477;28;20517;-9
2021/09/06 05:56:39;;;;;;;3.42;2.72;;;23.20;50.00;;;-147.20;100.00;58430.41;5093761;28;20048;-9
2021/09/06 05:59:05;;;;;;;4.47;2.72;;;23.20;49.80;;;-147.20;100.00;58430.41;5090724;28;20096;-9
2021/09/06 06:01:33;;;;;;;3.38;3.08;;;23.30;49.70;;;-147.20;100.00;58430.41;5090833;28;20569;-9
2021/09/06 06:03:59;;;;;;;3.33;3.03;;;23.30;49.60;;;-147.20;100.00;58430.41;5074878;28;20043;-9
2021/09/06 06:06:33;;;;;;;3.70;2.90;;;23.40;49.50;;;-147.20;100.00;58430.41;5075203;28;20086;-9
2021/09/06 06:09:01;;;;;;;3.35;3.05;;;23.40;49.50;;;-147.20;100.00;58430.41;5075365;28;20430;-8
2021/09/06 06:11:27;;;;;;;3.25;2.92;;;23.40;49.40;;;-147.20;100.00;58430.41;5075301;28;20153;-9
2021/09/06 06:13:53;;;;;;;3.20;2.90;;;23.50;49.30;;;-147.20;100.00;58430.41;5075258;28;20176;-9
2021/09/06 06:16:20;;;;;;;2.90;2.63;;;23.50;49.10;;;-147.20;100.00;58430.41;5074735;28;20052;-9
2021/09/06 06:18:47;;;;;;;3.33;2.85;;;23.60;49.00;;;-147.20;100.00;58430.41;5093210;28;20055;-9
2021/09/06 06:21:16;;;;;;;3.42;2.85;;;23.60;49.00;;;-147.20;100.00;58430.41;5074925;28;20933;-9
2021/09/06 06:23:59;;;;;;;2.95;2.58;;;23.70;48.80;;;-147.20;100.00;58430.41;5075150;28;20052;-9
2021/09/06 06:26:39;;;;;;;2.88;2.58;;;23.70;48.70;;;-147.20;100.00;58430.41;5092643;28;20048;-8
2021/09/06 06:29:09;;;;;;;3.42;2.85;;;23.80;48.70;;;-147.20;100.00;58430.41;5091934;28;20052;-9
2021/09/06 06:31:35;;;;;;;3.33;2.92;;;23.80;48.50;;;-147.20;100.00;58430.41;5074916;28;20082;-9
2021/09/06 06:34:01;;;;;;;3.00;2.70;;;23.90;48.60;;;-147.20;100.00;58430.41;5074865;28;20047;-9
2021/09/06 06:36:31;;;;;;;3.42;3.08;;;23.90;48.40;;;-147.20;100.00;58430.41;5075486;28;20052;-9
2021/09/06 06:38:57;;;;;;;3.25;2.80;;;23.90;48.30;;;-147.20;100.00;58430.41;5093499;28;20052;-9
2021/09/06 06:41:23;;;;;;;3.30;2.97;;;24.00;48.20;;;-147.20;100.00;58430.41;5074852;28;20486;-9
2021/09/06 06:43:54;;;;;;;3.70;2.85;;;24.00;48.10;;;-147.20;100.00;58430.41;5057075;28;20051;-9
2021/09/06 06:46:20;;;;;;;2.97;2.67;;;24.10;48.10;;;-147.20;100.00;58430.41;5075266;28;20036;-9
2021/09/06 06:48:48;;;;;;;3.40;2.65;;;24.10;48.10;;;-147.20;100.00;58430.41;5074556;28;20040;-9
2021/09/06 06:51:17;;;;;;;2.80;2.50;;;24.10;48.00;;;-147.20;100.00;58430.41;5091967;28;20237;-9
2021/09/06 06:53:44;;;;;;;3.28;2.65;;;24.10;48.00;;;-147.20;100.00;58430.41;5091636;28;20489;-9
2021/09/06 06:56:12;;;;;;;4.57;2.90;;;24.20;47.90;;;-147.20;100.00;58430.41;5091577;28;20043;-9
2021/09/06 06:58:38;;;;;;;4.00;3.38;;;24.20;47.80;;;-147.20;100.00;58430.41;5074560;28;20043;-9
2021/09/06 07:01:09;;;;;;;5.03;2.88;;;24.30;47.70;;;-147.20;100.00;58430.41;5091370;28;20040;-9
2021/09/06 07:03:35;;;;;;;3.17;2.65;;;24.30;47.60;;;-147.20;100.00;58430.41;5091676;28;20496;-9
2021/09/06 07:06:01;;;;;;;3.00;2.65;;;24.30;47.60;;;-147.20;100.00;58430.41;5056626;28;20037;-9
2021/09/06 07:08:28;;;;;;;3.40;3.03;;;24.40;48.10;;;-147.20;100.00;58430.41;5091335;28;20181;-9
2021/09/06 07:10:54;;;;;;;3.30;2.88;;;24.40;47.50;;;-147.20;100.00;58430.41;5090993;28;20052;-9
2021/09/06 07:13:19;;;;;;;3.15;2.80;;;24.40;47.50;;;-147.20;100.00;58430.41;5091348;28;20048;-9
2021/09/06 07:15:45;;;;;;;3.08;2.75;;;24.40;47.50;;;-147.20;100.00;58430.41;5074415;28;20143;-9
2021/09/06 07:18:14;;;;;;;4.80;2.97;;;24.40;47.40;;;-147.20;100.00;58430.41;5091317;28;20200;-9
2021/09/06 07:20:40;;;;;;;5.28;3.13;;;24.50;47.30;;;-147.20;100.00;58430.41;5090906;28;20082;-8
2021/09/06 07:23:06;;;;;;;5.10;2.83;;;24.50;47.20;;;-147.20;100.00;58430.41;5073360;28;20498;-9
2021/09/06 07:25:35;;;;;;;3.85;3.10;;;24.50;47.10;;;-147.20;100.00;58430.41;5074500;28;20048;-9
2021/09/06 07:28:02;;;;;;;5.35;2.65;;;24.60;47.10;;;-147.20;100.00;58430.41;5076463;28;20098;-9
2021/09/06 07:30:29;;;;;;;3.97;3.00;;;24.60;47.00;;;-147.20;100.00;58430.41;5078107;28;20386;-9
2021/09/06 07:32:56;;;;;;;4.18;2.92;;;24.60;47.00;;;-147.20;100.00;58430.41;5094033;28;20110;-9
2021/09/06 07:35:23;;;;;;;3.65;2.72;;;24.70;47.60;;;-147.20;100.00;58430.41;5095884;28;20117;-9
2021/09/06 07:37:50;;;;;;;3.08;2.67;;;24.70;47.00;;;-147.20;100.00;58430.41;5092924;28;20076;-9
2021/09/06 07:40:17;;;;;;;4.05;3.10;;;24.70;47.00;;;-147.20;100.00;58430.41;5077788;28;20378;-9
2021/09/06 07:42:47;;;;;;;5.90;3.33;;;24.70;47.00;;;-147.20;100.00;58430.41;5077484;28;20550;-9
2021/09/06 07:45:14;;;;;;;3.70;3.10;;;24.60;47.00;;;-147.20;100.00;58430.41;5093589;28;20102;-9
2021/09/06 07:47:40;;;;;;;5.90;2.90;;;24.70;47.00;;;-147.20;100.00;58430.41;5093131;28;20076;-9
2021/09/06 07:50:10;;;;;;;3.30;2.90;;;24.70;46.90;;;-147.20;100.00;58430.41;5073406;28;20155;-9
2021/09/06 07:52:36;;;;;;;3.90;3.15;;;24.70;46.90;;;-147.20;100.00;58430.41;5078115;28;20039;-9
2021/09/06 07:55:07;;;;;;;4.20;2.90;;;24.70;46.90;;;-147.20;100.00;58430.41;5095584;28;20449;-9
2021/09/06 07:57:33;;;;;;;3.47;2.88;;;24.70;46.90;;;-147.20;100.00;58430.41;5077450;28;20056;-8
2021/09/06 08:00:00;;;;;;;3.17;2.72;;;24.70;46.90;;;-147.20;100.00;58430.41;5077174;28;20516;-8
2021/09/06 08:02:26;;;;;;;4.05;3.38;;;24.70;47.00;;;-147.20;100.00;58430.41;5077982;28;20048;-8
2021/09/06 08:04:53;;;;;;;4.70;3.20;;;24.60;47.00;;;-147.20;100.00;58430.41;5077797;28;20043;-8
2021/09/06 08:07:19;;;;;;;6.88;3.17;;;24.60;47.50;;;-147.20;100.00;58430.41;5077317;28;20139;-8
2021/09/06 08:09:45;;;;;;;3.38;3.08;;;24.60;47.00;;;-147.20;100.00;58430.41;5059124;28;20052;-9
2021/09/06 08:12:11;;;;;;;4.25;2.95;;;24.60;47.10;;;-147.20;100.00;58430.41;5077228;28;20051;-8
2021/09/06 08:14:38;;;;;;;3.50;2.78;;;24.50;47.20;;;-147.20;100.00;58430.41;5093774;28;20052;-8
2021/09/06 08:17:06;;;;;;;3.63;3.13;;;24.50;47.30;;;-147.20;100.00;58430.41;5077550;28;20067;-8
2021/09/06 08:19:35;;;;;;;5.50;3.45;;;24.40;47.40;;;-147.20;100.00;58430.41;5043677;28;20040;-8
2021/09/06 08:22:01;;;;;;;2.92;2.70;;;24.40;47.50;;;-147.20;100.00;58430.41;5094355;28;20052;-8
2021/09/06 08:24:26;;;;;;;4.15;2.75;;;24.40;47.60;;;-147.20;100.00;58430.41;5095270;28;20042;-8
2021/09/06 08:26:52;;;;;;;4.15;3.30;;;24.40;47.60;;;-147.20;100.00;58430.41;5060719;28;20051;-8
2021/09/06 08:29:18;;;;;;;3.83;2.95;;;24.30;47.60;;;-147.20;100.00;58430.41;5063533;28;20053;-8
2021/09/06 08:31:44;;;;;;;3.35;3.05;;;24.40;47.60;;;-147.20;100.00;58430.41;5093804;28;20040;-8
2021/09/06 08:34:11;;;;;;;4.47;3.42;;;24.40;47.70;;;-147.20;100.00;58430.41;5076729;28;20048;-8
2021/09/06 08:36:41;;;;;;;4.25;2.95;;;24.30;47.70;;;-147.20;100.00;58430.41;5075071;28;20052;-8
2021/09/06 08:39:07;;;;;;;4.45;3.15;;;24.30;47.70;;;-147.20;100.00;58430.41;5075805;28;20052;-8
2021/09/06 08:41:33;;;;;;;8.25;3.20;;;24.30;47.80;;;-147.20;100.00;58430.41;5076620;28;20147;-8
2021/09/06 08:44:02;;;;;;;3.22;2.92;;;24.20;47.70;;;-147.20;100.00;58430.41;5092308;28;20086;-8
2021/09/06 08:46:29;;;;;;;4.15;3.75;;;24.30;47.80;;;-147.20;100.00;58430.41;5093445;28;20046;-8
2021/09/06 08:48:55;;;;;;;4.03;3.30;;;24.20;47.90;;;-147.20;100.00;58430.41;5076601;28;20478;-8
2021/09/06 08:51:23;;;;;;;3.72;3.30;;;24.20;47.90;;;-147.20;100.00;58430.41;5093483;28;20459;-8
2021/09/06 08:53:49;;;;;;;3.60;2.85;;;24.20;48.00;;;-147.20;100.00;58430.41;5076552;28;20044;-8
2021/09/06 08:56:17;;;;;;;3.63;3.05;;;24.20;48.00;;;-147.20;100.00;58430.41;5077097;28;20052;-8
2021/09/06 08:58:45;;;;;;;4.50;3.13;;;24.20;48.00;;;-147.20;100.00;58430.41;5077107;28;20048;-8
2021/09/06 09:01:11;;;;;;;3.72;3.00;;;24.20;48.10;;;-147.20;100.00;58430.41;5093248;28;20052;-8
2021/09/06 09:04:22;;;;;;;4.72;3.53;;;24.10;48.10;;;-147.20;100.00;58430.41;5076890;28;20043;-8
2021/09/06 09:07:07;;;;;;;4.43;3.40;;;24.10;48.20;;;-147.20;100.00;58430.41;5094400;28;20109;-8
2021/09/06 09:09:45;;;;;;;4.95;3.22;;;24.10;48.30;;;-147.20;100.00;58430.41;5076479;28;20054;-8
2021/09/06 09:12:30;;;;;;;4.28;3.35;;;24.00;48.30;;;-147.20;100.00;58430.41;5095183;28;20086;-8
2021/09/06 09:15:11;;;;;;;3.22;2.92;;;24.00;48.80;;;-147.20;100.00;58430.41;5076890;28;20082;-8
2021/09/06 09:18:08;;;;;;;3.60;3.28;;;24.00;48.30;;;-147.20;100.00;58430.41;5076429;28;20401;-9
2021/09/06 09:21:00;;;;;;;3.25;2.80;;;24.00;48.40;;;-147.20;100.00;58430.41;5076008;28;20058;-9
2021/09/06 09:23:48;;;;;;;4.30;3.50;;;24.00;48.40;;;-147.20;100.00;58430.41;5094413;28;20055;-9
2021/09/06 09:26:28;;;;;;;4.47;3.30;;;24.00;48.30;;;-147.20;100.00;58430.41;5093245;28;20912;-9
2021/09/06 09:29:20;;;;;;;3.65;3.33;;;24.00;48.40;;;-147.20;100.00;58430.41;5094093;28;20056;-9
2021/09/06 09:32:13;;;;;;;4.00;3.20;;;24.00;48.40;;;-147.20;100.00;58430.41;5091986;28;20527;-9
2021/09/06 09:34:57;;;;;;;3.80;3.40;;;24.00;49.00;;;-147.20;100.00;58430.41;5076528;28;20142;-9
2021/09/06 09:37:36;;;;;;;3.75;3.00;;;24.00;48.40;;;-147.20;100.00;58430.41;5094143;28;20048;-8
2021/09/06 09:40:10;;;;;;;3.78;3.22;;;24.00;48.40;;;-147.20;100.00;58430.41;5093933;28;20486;-9
2021/09/06 09:42:50;;;;;;;4.00;3.10;;;23.90;48.40;;;-147.20;100.00;58430.41;5093689;28;20048;-9
2021/09/06 09:45:24;;;;;;;3.80;3.27;;;24.00;48.40;;;-147.20;100.00;58430.41;5093785;28;20044;-9
2021/09/06 09:48:08;;;;;;;3.20;2.90;;;24.00;48.40;;;-147.20;100.00;58430.41;5075479;28;20309;-9
2021/09/06 09:50:36;;;;;;;5.22;3.30;;;24.00;48.40;;;-147.20;100.00;58430.41;5093115;28;20080;-9
2021/09/06 09:53:03;;;;;;;4.22;3.50;;;24.00;48.30;;;-147.20;100.00;58430.41;5094088;28;20075;-9
2021/09/06 09:55:34;;;;;;;4.35;3.42;;;24.00;48.30;;;-147.20;100.00;58430.41;5093763;28;20051;-9
2021/09/06 09:58:03;;;;;;;4.18;3.58;;;24.00;48.30;;;-147.20;100.00;58430.41;5093627;28;20052;-9
2021/09/06 10:00:29;;;;;;;3.70;3.17;;;24.00;48.30;;;-147.20;100.00;58430.41;5093467;28;20091;-9
2021/09/06 10:02:58;;;;;;;4.93;3.40;;;24.00;48.40;;;-147.20;100.00;58430.41;5093614;28;20135;-9
2021/09/06 10:05:29;;;;;;;4.07;3.50;;;23.90;48.50;;;-147.20;100.00;58430.41;5092139;28;20470;-9
2021/09/06 10:07:57;;;;;;;3.75;3.42;;;23.90;48.60;;;-147.20;100.00;58430.41;5093574;28;20051;-9
2021/09/06 10:10:25;;;;;;;3.80;3.17;;;23.90;48.60;;;-147.20;100.00;58430.41;5091765;28;20535;-9
2021/09/06 10:13:12;;;;;;;6.93;3.72;;;23.90;48.60;;;-147.20;100.00;58430.41;5093645;28;20520;-9
2021/09/06 10:15:41;;;;;;;4.57;4.10;;;23.90;48.60;;;-147.20;100.00;58430.41;5093704;28;20083;-9
2021/09/06 10:18:22;;;;;;;4.13;3.47;;;23.90;48.50;;;-147.20;100.00;58430.41;5074261;28;20048;-9