Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:31;;;;;;;19.77;11.30;;;;;;;10.63;100.00;98596.81;5069073;28;20064;-69
2022/09/29 00:02:57;;;;;;;17.38;10.25;;;;;;;10.63;100.00;98590.63;5070319;28;20046;-68
2022/09/29 00:05:22;;;;;;;10.85;5.95;;;;;;;10.57;100.00;98585.66;5067723;28;20055;-68
2022/09/29 00:07:48;;;;;;;8.07;4.85;;;;;;;10.57;100.00;98572.38;5069620;28;20032;-69
2022/09/29 00:10:13;;;;;;;10.50;4.65;;;;;;;10.65;100.00;98596.72;5063093;28;20035;-68
2022/09/29 00:12:39;;;;;;;6.65;4.55;;;;;;;10.64;100.00;98593.19;5052669;28;20080;-69
2022/09/29 00:15:05;;;;;;;7.43;4.30;;;;;;;10.67;100.00;98588.66;5049005;28;20032;-69
2022/09/29 00:17:31;;;;;;;9.73;4.05;;;;;;;10.64;100.00;98582.56;5047718;28;20375;-68
2022/09/29 00:19:56;;;;;;;8.48;4.30;;;;;;;10.63;100.00;98582.66;5049309;28;20025;-68
2022/09/29 00:22:22;;;;;;;10.20;4.45;;;;;;;10.63;100.00;98587.97;5056220;28;20028;-68
2022/09/29 00:24:47;;;;;;;8.85;4.70;;;;;;;10.66;100.00;98585.13;5049204;28;20027;-69
2022/09/29 00:27:14;;;;;;;27.73;14.25;;;;;;;10.66;100.00;98586.94;5068450;28;20060;-68
2022/09/29 00:29:39;;;;;;;22.50;12.75;;;;;;;10.66;100.00;98581.63;5069522;28;20387;-68
2022/09/29 00:32:05;;;;;;;23.25;12.65;;;;;;;10.63;100.00;98586.19;5056160;28;20017;-68
2022/09/29 00:34:30;;;;;;;18.88;11.05;;;;;;;10.61;100.00;98587.19;5049182;28;20075;-68
2022/09/29 00:36:55;;;;;;;15.63;10.23;;;;;;;10.59;100.00;98581.94;5048934;28;20035;-68
2022/09/29 00:39:21;;;;;;;11.45;7.68;;;;;;;10.54;100.00;98586.66;5049174;28;20521;-68
2022/09/29 00:41:46;;;;;;;10.10;5.13;;;;;;;10.53;100.00;98581.44;5049080;28;20076;-68
2022/09/29 00:44:12;;;;;;;9.63;5.07;;;;;;;10.49;100.00;98585.22;5056048;28;20024;-68
2022/09/29 00:46:45;;;;;;;12.35;5.00;;;;;;;10.46;100.00;98590.72;5069239;28;20040;-69
2022/09/29 00:49:18;;;;;;;5.70;3.78;;;;;;;10.44;100.00;98579.31;5068971;28;20414;-68
2022/09/29 00:51:51;;;;;;;7.95;4.43;;;;;;;10.42;100.00;98583.84;5068712;28;20040;-68
2022/09/29 00:54:17;;;;;;;9.40;5.22;;;;;;;10.42;100.00;98586.50;5066438;28;20044;-69
2022/09/29 00:56:44;;;;;;;7.65;4.20;;;;;;;10.43;100.00;98581.09;5048238;28;20488;-68
2022/09/29 00:59:17;;;;;;;8.90;4.68;;;;;;;10.44;100.00;98577.47;5053296;28;20552;-69
2022/09/29 01:01:42;;;;;;;7.55;4.82;;;;;;;10.47;100.00;98581.78;5052970;28;20021;-66
2022/09/29 01:04:13;;;;;;;8.43;4.05;;;;;;;10.49;100.00;98578.09;5077543;28;20494;-65
2022/09/29 01:06:43;;;;;;;10.57;4.35;;;;;;;10.49;100.00;98586.06;5093124;28;20058;-65
2022/09/29 01:09:13;;;;;;;8.52;4.63;;;;;;;10.53;100.00;98576.13;5092933;28;20453;-65
2022/09/29 01:11:39;;;;;;;8.27;4.25;;;;;;;10.51;100.00;98576.22;5093036;28;20031;-65
2022/09/29 01:14:07;;;;;;;9.55;4.95;;;;;;;10.54;100.00;98578.69;5062688;28;20476;-64
2022/09/29 01:16:35;;;;;;;7.07;3.60;;;;;;;10.55;100.00;98575.09;5052290;28;20472;-65
2022/09/29 01:19:05;;;;;;;7.22;3.97;;;;;;;10.57;100.00;98567.91;5052728;28;20049;-66
2022/09/29 01:22:09;;;;;;;8.93;3.72;;;;;;;10.59;100.00;98573.97;5052426;28;20652;-65
2022/09/29 01:24:56;;;;;;;6.13;3.92;;;;;;;10.60;100.00;98565.06;5051771;28;20492;-65
2022/09/29 01:28:12;;;;;;;8.02;3.75;;;;;;;10.58;100.00;98574.06;5051280;28;20023;-64
2022/09/29 01:30:49;;;;;;;7.68;3.97;;;;;;;10.56;100.00;98568.84;5049213;28;20438;-65
2022/09/29 01:33:56;;;;;;;7.03;3.75;;;;;;;10.54;100.00;98572.53;5049295;28;20033;-65
2022/09/29 01:36:49;;;;;;;5.00;3.30;;;;;;;10.46;100.00;98564.97;5048518;28;20079;-64
2022/09/29 01:39:27;;;;;;;11.25;3.88;;;;;;;10.47;100.00;98566.69;5069176;28;20025;-65
2022/09/29 01:42:01;;;;;;;4.95;3.17;;;;;;;10.44;100.00;98564.19;5070858;28;20036;-64
2022/09/29 01:44:39;;;;;;;7.03;3.03;;;;;;;10.37;100.00;98569.94;5054185;28;20029;-65
2022/09/29 01:47:17;;;;;;;6.03;3.33;;;;;;;10.27;100.00;98569.59;5051535;28;20024;-65
2022/09/29 01:49:46;;;;;;;7.32;3.88;;;;;;;10.23;100.00;98570.69;5052174;28;20365;-64
2022/09/29 01:52:19;;;;;;;6.40;3.80;;;;;;;10.16;100.00;98571.97;5062178;28;20028;-65
2022/09/29 01:54:45;;;;;;;8.68;4.18;;;;;;;10.13;100.00;98571.28;5071810;28;20522;-65
2022/09/29 01:57:39;;;;;;;7.35;4.03;;;;;;;10.08;100.00;98568.00;5070926;28;20025;-65
2022/09/29 02:00:14;;;;;;;6.47;3.40;;;;;;;10.05;100.00;98571.63;5071044;28;20464;-66
2022/09/29 02:02:45;;;;;;;6.53;3.60;;;;;;;10.01;100.00;98571.88;5071837;28;20028;-64
2022/09/29 02:05:24;;;;;;;4.70;3.05;;;;;;;9.99;100.00;98579.94;5090888;28;20114;-64
2022/09/29 02:07:50;;;;;;;5.30;2.90;;;;;;;10.01;100.00;98580.72;5091767;28;20051;-65
2022/09/29 02:10:23;;;;;;;5.07;2.95;;;;;;;10.05;100.00;98573.47;5088903;28;20065;-65
2022/09/29 02:12:52;;;;;;;4.90;2.97;;;;;;;10.06;100.00;98570.72;5080510;28;20025;-64
2022/09/29 02:15:25;;;;;;;5.85;2.80;;;;;;;10.14;100.00;98572.97;5049634;28;20068;-65
2022/09/29 02:17:52;;;;;;;8.20;3.65;;;;;;;10.21;100.00;98567.25;5049501;28;20029;-65
2022/09/29 02:20:18;;;;;;;7.07;3.25;;;;;;;10.22;100.00;98562.78;5051293;28;20459;-65
2022/09/29 02:22:44;;;;;;;6.25;2.80;;;;;;;10.27;100.00;98566.94;5049608;28;20143;-65
2022/09/29 02:25:11;;;;;;;5.80;3.15;;;;;;;10.31;100.00;98565.81;5062997;28;20024;-64
2022/09/29 02:27:38;;;;;;;4.90;2.90;;;;;;;10.33;100.00;98557.75;5065676;28;20017;-65
2022/09/29 02:30:05;;;;;;;9.30;3.78;;;;;;;10.30;100.00;98566.75;5067920;28;20032;-66
2022/09/29 02:32:33;;;;;;;5.43;3.30;;;;;;;10.31;100.00;98571.13;5068247;28;20592;-65
2022/09/29 02:35:00;;;;;;;6.35;3.28;;;;;;;10.34;100.00;98568.31;5059235;28;20383;-65
2022/09/29 02:37:25;;;;;;;7.40;3.70;;;;;;;10.39;100.00;98568.06;5047617;28;20480;-65
2022/09/29 02:39:57;;;;;;;4.68;3.10;;;;;;;10.45;100.00;98571.25;5048742;28;20028;-64
2022/09/29 02:42:41;;;;;;;6.80;3.22;;;;;;;10.49;100.00;98569.28;5047172;28;20389;-65
2022/09/29 02:45:28;;;;;;;5.82;2.75;;;;;;;10.52;100.00;98572.63;5047733;28;20052;-65
2022/09/29 02:48:26;;;;;;;5.47;2.88;;;;;;;10.57;100.00;98575.88;5049375;28;20021;-65
2022/09/29 02:51:04;;;;;;;4.05;2.83;;;;;;;10.56;100.00;98563.50;5048252;28;20373;-65
2022/09/29 02:53:38;;;;;;;6.60;3.30;;;;;;;10.62;100.00;98571.13;5050489;28;20025;-65
2022/09/29 02:56:20;;;;;;;4.55;2.58;;;;;;;10.68;100.00;98569.09;5049869;28;20031;-65
2022/09/29 02:58:56;;;;;;;6.05;2.88;;;;;;;10.56;100.00;98550.22;5049191;28;20369;-65
2022/09/29 03:01:22;;;;;;;5.25;2.90;;;;;;;10.70;100.00;98562.75;5065504;28;20024;-65
2022/09/29 03:03:48;;;;;;;7.32;3.20;;;;;;;10.72;100.00;98560.88;5079934;28;20028;-65
2022/09/29 03:06:14;;;;;;;6.15;2.97;;;;;;;10.72;100.00;98555.56;5088864;28;20030;-65
2022/09/29 03:08:39;;;;;;;4.03;2.63;;;;;;;10.72;100.00;98555.56;5091192;28;20108;-65
2022/09/29 03:11:05;;;;;;;5.03;3.33;;;;;;;10.77;100.00;98555.28;5090487;28;20462;-66
2022/09/29 03:13:30;;;;;;;5.32;3.15;;;;;;;10.74;100.00;98550.97;5069494;28;20446;-65
2022/09/29 03:15:56;;;;;;;4.85;2.80;;;;;;;10.84;100.00;98554.00;5050185;28;20025;-65
2022/09/29 03:18:22;;;;;;;6.22;2.88;;;;;;;10.83;100.00;98562.91;5049907;28;20021;-65
2022/09/29 03:20:48;;;;;;;5.75;3.22;;;;;;;10.78;100.00;98559.66;5050028;28;20423;-65
2022/09/29 03:23:13;;;;;;;7.15;2.83;;;;;;;10.60;100.00;98535.84;5050103;28;20063;-66
2022/09/29 03:25:39;;;;;;;7.50;2.97;;;;;;;10.66;100.00;98555.03;5050608;28;20036;-66
2022/09/29 03:28:05;;;;;;;4.63;2.85;;;;;;;10.59;100.00;98557.19;5049745;28;20488;-65
2022/09/29 03:30:30;;;;;;;6.13;2.63;;;;;;;10.48;100.00;98539.16;5057687;28;20020;-65
2022/09/29 03:32:56;;;;;;;5.80;2.60;;;;;;;10.53;100.00;98555.72;5068243;28;20142;-65
2022/09/29 03:35:21;;;;;;;16.83;3.88;;;;;;;10.53;100.00;98555.72;5069832;28;20025;-65
2022/09/29 03:37:47;;;;;;;7.15;3.38;;;;;;;10.50;100.00;98555.91;5069620;28;20130;-65
2022/09/29 03:40:12;;;;;;;17.23;3.50;;;;;;;10.46;100.00;98553.50;5068603;28;20035;-65
2022/09/29 03:42:38;;;;;;;11.27;3.65;;;;;;;10.31;100.00;98543.72;5066207;28;20124;-65
2022/09/29 03:45:04;;;;;;;5.68;3.50;;;;;;;10.38;100.00;98564.53;5049796;28;20039;-65
2022/09/29 03:47:29;;;;;;;6.95;3.05;;;;;;;10.35;100.00;98562.06;5049219;28;20070;-66
2022/09/29 03:49:55;;;;;;;7.13;4.10;;;;;;;10.33;100.00;98561.28;5049869;28;20428;-65
2022/09/29 03:52:20;;;;;;;8.73;3.38;;;;;;;10.37;100.00;98572.59;5048224;28;20039;-64
2022/09/29 03:54:45;;;;;;;5.85;3.67;;;;;;;10.35;100.00;98567.38;5049155;28;20052;-65
2022/09/29 03:57:11;;;;;;;6.47;3.63;;;;;;;10.34;100.00;98578.09;5049529;28;20575;-65
2022/09/29 03:59:37;;;;;;;9.93;4.00;;;;;;;10.32;100.00;98572.84;5049853;28;20593;-65
2022/09/29 04:02:03;;;;;;;9.48;4.15;;;;;;;10.30;100.00;98573.88;5049307;28;20059;-66
2022/09/29 04:04:28;;;;;;;8.32;4.03;;;;;;;10.25;100.00;98568.81;5079932;28;20039;-66
2022/09/29 04:06:54;;;;;;;7.43;3.97;;;;;;;10.21;100.00;98564.59;5089400;28;20020;-65
2022/09/29 04:09:19;;;;;;;9.55;3.88;;;;;;;10.21;100.00;98567.25;5089398;28;20030;-65
2022/09/29 04:11:45;;;;;;;7.38;3.70;;;;;;;10.15;100.00;98564.94;5088465;28;20536;-66
2022/09/29 04:14:10;;;;;;;7.32;3.88;;;;;;;10.10;100.00;98566.97;5057976;28;20029;-65
2022/09/29 04:16:35;;;;;;;10.27;4.50;;;;;;;10.08;100.00;98568.00;5047246;28;20079;-66
2022/09/29 04:19:01;;;;;;;9.27;3.75;;;;;;;9.92;100.00;98546.66;5048977;28;20033;-67
2022/09/29 04:21:26;;;;;;;6.63;3.20;;;;;;;9.95;100.00;98567.75;5066016;28;20029;-65
2022/09/29 04:23:52;;;;;;;8.90;4.03;;;;;;;9.94;100.00;98568.69;5069160;28;20032;-65
2022/09/29 04:26:19;;;;;;;5.30;3.55;;;;;;;9.93;100.00;98574.97;5068243;28;20119;-65
2022/09/29 04:28:45;;;;;;;8.85;3.38;;;;;;;9.90;100.00;98569.78;5055707;28;20452;-66
2022/09/29 04:31:10;;;;;;;6.43;3.25;;;;;;;9.86;100.00;98568.25;5049257;28;20033;-65
2022/09/29 04:33:38;;;;;;;6.28;3.70;;;;;;;9.75;100.00;98554.66;5046996;28;20129;-66
2022/09/29 04:36:04;;;;;;;8.43;4.05;;;;;;;9.75;100.00;98559.13;5048865;28;20100;-66
2022/09/29 04:38:30;;;;;;;7.22;3.95;;;;;;;9.76;100.00;98567.00;5048806;28;20384;-64
2022/09/29 04:40:55;;;;;;;9.23;4.18;;;;;;;9.77;100.00;98574.03;5049200;28;20096;-62
2022/09/29 04:43:21;;;;;;;7.30;4.10;;;;;;;9.75;100.00;98562.63;5049131;28;20434;-63
2022/09/29 04:45:46;;;;;;;8.73;4.55;;;;;;;9.82;100.00;98577.31;5048461;28;20060;-61
2022/09/29 04:48:12;;;;;;;9.60;4.03;;;;;;;9.83;100.00;98576.38;5049070;28;20020;-63
2022/09/29 04:50:37;;;;;;;10.60;4.00;;;;;;;9.79;100.00;98566.84;5048880;28;20032;-65
2022/09/29 04:53:03;;;;;;;10.50;4.07;;;;;;;9.80;100.00;98578.34;5049012;28;20388;-66
2022/09/29 04:55:28;;;;;;;5.93;3.80;;;;;;;9.73;100.00;98561.88;5048386;28;20110;-65
2022/09/29 04:57:54;;;;;;;8.30;4.03;;;;;;;9.72;100.00;98556.66;5048808;28;20061;-66
2022/09/29 05:00:20;;;;;;;9.38;3.90;;;;;;;9.76;100.00;98569.66;5048913;28;20055;-66
2022/09/29 05:02:46;;;;;;;6.60;4.10;;;;;;;9.68;100.00;98571.88;5050335;28;20029;-65
2022/09/29 05:05:11;;;;;;;6.90;4.07;;;;;;;9.60;100.00;98579.38;5089250;28;20077;-65
2022/09/29 05:07:41;;;;;;;6.93;3.85;;;;;;;9.55;100.00;98594.69;5071752;28;20108;-65
2022/09/29 05:10:08;;;;;;;6.35;4.25;;;;;;;9.54;100.00;98587.63;5049060;28;20165;-66
2022/09/29 05:12:33;;;;;;;9.85;5.15;;;;;;;9.44;100.00;98569.63;5048606;28;20048;-65
2022/09/29 05:14:59;;;;;;;8.80;5.10;;;;;;;9.49;100.00;98605.59;5048441;28;20472;-65
2022/09/29 05:17:24;;;;;;;15.52;5.60;;;;;;;9.49;100.00;98600.28;5048447;28;20036;-65
2022/09/29 05:19:50;;;;;;;9.35;5.25;;;;;;;9.40;100.00;98573.34;5048762;28;20039;-65
2022/09/29 05:22:15;;;;;;;11.07;6.07;;;;;;;9.53;100.00;98593.03;5048540;28;20036;-65
2022/09/29 05:24:40;;;;;;;10.00;5.88;;;;;;;9.49;100.00;98584.34;5048847;28;20438;-66
2022/09/29 05:27:06;;;;;;;7.30;4.13;;;;;;;9.59;100.00;98604.19;5047089;28;20135;-66
2022/09/29 05:29:31;;;;;;;6.45;3.75;;;;;;;9.60;100.00;98605.94;5048434;28;20037;-65
2022/09/29 05:31:57;;;;;;;5.45;3.38;;;;;;;9.59;100.00;98606.00;5048721;28;20377;-65
2022/09/29 05:34:22;;;;;;;6.05;3.88;;;;;;;9.55;100.00;98593.81;5057454;28;20033;-65
2022/09/29 05:36:48;;;;;;;7.35;3.35;;;;;;;9.59;100.00;98600.69;5067814;28;20028;-66
2022/09/29 05:39:13;;;;;;;6.60;3.70;;;;;;;9.67;100.00;98591.38;5068547;28;20506;-65
2022/09/29 05:41:39;;;;;;;7.85;4.18;;;;;;;9.72;100.00;98601.78;5069028;28;20029;-65
2022/09/29 05:44:04;;;;;;;5.97;3.33;;;;;;;9.74;100.00;98608.72;5055268;28;20029;-65
2022/09/29 05:46:30;;;;;;;5.68;3.22;;;;;;;9.71;100.00;98616.84;5051753;28;20025;-65
2022/09/29 05:48:57;;;;;;;7.47;3.97;;;;;;;9.73;100.00;98622.94;5051938;28;20025;-65
2022/09/29 05:51:23;;;;;;;6.00;3.80;;;;;;;9.78;100.00;98623.56;5052106;28;20533;-65
2022/09/29 05:53:50;;;;;;;7.50;4.30;;;;;;;9.74;100.00;98615.81;5051436;28;20051;-65
2022/09/29 05:56:18;;;;;;;7.85;4.50;;;;;;;9.83;100.00;98633.94;5051527;28;20075;-65
2022/09/29 05:58:44;;;;;;;8.30;4.20;;;;;;;9.85;100.00;98622.28;5051456;28;20051;-65
2022/09/29 06:01:15;;;;;;;13.98;4.47;;;;;;;9.90;100.00;98622.91;5050885;28;20036;-65
2022/09/29 06:03:41;;;;;;;9.60;3.58;;;;;;;9.94;100.00;98628.91;5067250;28;20035;-65
2022/09/29 06:06:15;;;;;;;6.65;3.08;;;;;;;9.96;100.00;98627.91;5090098;28;20028;-65
2022/09/29 06:08:42;;;;;;;6.75;3.90;;;;;;;9.96;100.00;98608.47;5090692;28;20360;-66
2022/09/29 06:11:15;;;;;;;7.60;3.03;;;;;;;10.07;100.00;98622.91;5090910;28;20023;-65
2022/09/29 06:13:43;;;;;;;6.47;3.88;;;;;;;10.13;100.00;98619.94;5066944;28;20132;-65
2022/09/29 06:16:09;;;;;;;6.90;4.07;;;;;;;10.21;100.00;98617.72;5051282;28;20037;-66
2022/09/29 06:18:36;;;;;;;5.63;3.55;;;;;;;10.28;100.00;98618.28;5049584;28;20061;-65
2022/09/29 06:21:06;;;;;;;5.68;3.38;;;;;;;10.50;100.00;98611.72;5051719;28;20525;-65
2022/09/29 06:23:33;;;;;;;9.40;4.00;;;;;;;10.69;100.00;98622.22;5063002;28;20036;-66
2022/09/29 06:26:00;;;;;;;8.10;4.47;;;;;;;10.81;100.00;98613.53;5070661;28;20459;-66
2022/09/29 06:28:30;;;;;;;6.07;3.78;;;;;;;10.82;100.00;98609.94;5066507;28;20099;-66
2022/09/29 06:31:04;;;;;;;6.88;4.53;;;;;;;10.81;100.00;98618.84;5051388;28;20028;-65
2022/09/29 06:33:30;;;;;;;6.10;3.55;;;;;;;10.77;100.00;98616.47;5052172;28;20033;-66
2022/09/29 06:38:41;;;;;;;7.05;3.58;;;;;;;10.77;100.00;98619.13;5051184;28;20040;-65
2022/09/29 06:41:07;;;;;;;5.93;3.72;;;;;;;10.79;100.00;98615.41;5050927;28;20024;-65
2022/09/29 06:43:32;;;;;;;8.57;4.10;;;;;;;10.84;100.00;98620.50;5057011;28;20036;-66
2022/09/29 06:45:58;;;;;;;7.05;4.00;;;;;;;10.86;100.00;98607.94;5050642;28;20487;-65
2022/09/29 06:48:24;;;;;;;6.50;3.90;;;;;;;11.03;100.00;98621.16;5051014;28;20468;-66
2022/09/29 06:50:49;;;;;;;6.57;4.22;;;;;;;11.08;100.00;98616.44;5049971;28;20480;-66
2022/09/29 06:53:15;;;;;;;6.35;4.20;;;;;;;11.15;100.00;98625.81;5049605;28;20083;-65
2022/09/29 06:55:41;;;;;;;7.40;3.78;;;;;;;11.22;100.00;98620.03;5047363;28;20041;-65
2022/09/29 06:58:07;;;;;;;7.20;4.35;;;;;;;11.32;100.00;98625.69;5048140;28;20396;-65
2022/09/29 07:00:33;;;;;;;9.98;4.15;;;;;;;11.41;100.00;98638.47;5050504;28;20082;-65
2022/09/29 07:02:59;;;;;;;6.65;4.20;;;;;;;11.51;100.00;98634.34;5056067;28;20028;-65
2022/09/29 07:05:24;;;;;;;6.75;3.95;;;;;;;11.61;100.00;98643.50;5089993;28;20031;-64
2022/09/29 07:07:50;;;;;;;8.35;4.18;;;;;;;11.59;100.00;98630.28;5091312;28;20482;-65
2022/09/29 07:10:15;;;;;;;11.15;6.70;;;;;;;11.62;100.00;98634.56;5090510;28;20391;-65
2022/09/29 07:12:45;;;;;;;11.38;6.75;;;;;;;11.80;100.00;98646.81;5083910;28;20037;-65
2022/09/29 07:15:12;;;;;;;9.82;6.72;;;;;;;11.91;100.00;98641.69;5053438;28;20476;-65
2022/09/29 07:17:37;;;;;;;12.55;6.50;;;;;;;11.98;100.00;98645.72;5069851;28;20024;-65
2022/09/29 07:20:03;;;;;;;15.38;7.45;;;;;;;12.10;100.00;98639.66;5070210;28;20107;-66
2022/09/29 07:22:28;;;;;;;10.35;6.47;;;;;;;12.21;100.00;98639.88;5070470;28;20094;-65
2022/09/29 07:24:54;;;;;;;13.63;6.78;;;;;;;12.26;100.00;98644.91;5070031;28;20052;-65
2022/09/29 07:27:22;;;;;;;13.95;7.20;;;;;;;12.37;100.00;98645.13;5070057;28;20076;-65
2022/09/29 07:29:51;;;;;;;14.30;8.80;;;;;;;12.54;100.00;98643.13;5067673;28;20025;-65
2022/09/29 07:32:17;;;;;;;13.48;7.07;;;;;;;12.91;100.00;98644.34;5069905;28;20762;-66
2022/09/29 07:34:43;;;;;;;12.88;7.05;;;;;;;13.58;100.00;98641.69;5069709;28;20028;-66
2022/09/29 07:37:09;;;;;;;12.43;7.45;;;;;;;14.02;100.00;98644.06;5069627;28;20034;-66
2022/09/29 07:39:34;;;;;;;15.60;8.10;;;;;;;14.35;100.00;98639.06;5069836;28;20078;-65
2022/09/29 07:42:00;;;;;;;26.90;9.65;;;;;;;14.86;100.00;98650.63;5059046;28;20017;-65
2022/09/29 07:44:25;;;;;;;14.82;8.88;;;;;;;15.35;100.00;98641.56;5049595;28;20040;-65
2022/09/29 07:46:51;;;;;;;12.52;7.68;;;;;;;15.54;98.07;98641.09;5047635;28;20030;-66
2022/09/29 07:49:17;;;;;;;11.93;6.90;;;;;;;15.54;94.58;98641.97;5064724;28;20090;-65
2022/09/29 07:51:43;;;;;;;12.57;7.53;;;;;;;15.39;92.06;98648.44;5069245;28;20024;-66
2022/09/29 07:54:08;;;;;;;9.95;6.60;;;;;;;15.10;91.12;98646.16;5062459;28;20037;-66
2022/09/29 07:56:34;;;;;;;10.43;6.55;;;;;;;14.97;92.46;98640.84;5056266;28;20035;-65
2022/09/29 07:59:01;;;;;;;10.02;5.57;;;;;;;15.09;93.07;98647.97;5057260;28;20104;-66
2022/09/29 08:01:27;;;;;;;8.68;5.60;;;;;;;15.12;93.12;98650.41;5049021;28;20021;-65
2022/09/29 08:03:55;;;;;;;12.80;6.07;;;;;;;15.71;94.20;98663.00;5069836;28;20037;-65
2022/09/29 08:06:23;;;;;;;9.40;5.03;;;;;;;15.88;89.53;98656.34;5071467;28;20107;-65
2022/09/29 08:08:49;;;;;;;9.38;5.65;;;;;;;16.34;88.02;98653.72;5057634;28;20057;-66
2022/09/29 08:11:19;;;;;;;9.45;4.30;;;;;;;16.58;85.74;98655.38;5060312;28;20071;-65
2022/09/29 08:13:45;;;;;;;6.30;3.83;;;;;;;16.47;81.66;98649.13;5057518;28;20082;-65
2022/09/29 08:16:13;;;;;;;7.28;3.92;;;;;;;16.18;81.34;98639.75;5049147;28;20043;-65
2022/09/29 08:18:40;;;;;;;6.50;3.58;;;;;;;16.15;82.33;98648.91;5048890;28;20794;-66
2022/09/29 08:21:06;;;;;;;6.20;3.75;;;;;;;15.99;82.73;98659.09;5064181;28;20391;-66
2022/09/29 08:23:41;;;;;;;7.07;4.30;;;;;;;15.79;83.43;98668.66;5064582;28;20028;-66
2022/09/29 08:26:11;;;;;;;5.95;3.50;;;;;;;15.66;83.79;98657.13;5048389;28;20120;-65
2022/09/29 08:28:37;;;;;;;7.85;4.20;;;;;;;16.47;84.94;98660.75;5046459;28;20029;-65
2022/09/29 08:31:09;;;;;;;6.88;4.40;;;;;;;17.68;80.45;98662.50;5047411;28;20036;-66
2022/09/29 08:33:35;;;;;;;7.35;3.33;;;;;;;18.78;71.46;98660.25;5066999;28;20055;-65
2022/09/29 08:36:04;;;;;;;6.28;3.42;;;;;;;19.60;68.65;98665.41;5051171;28;20028;-66
2022/09/29 08:38:30;;;;;;;9.88;3.83;;;;;;;20.12;61.15;98672.25;5044261;28;20036;-66
2022/09/29 08:41:01;;;;;;;4.65;2.45;;;;;;;20.70;59.21;98655.03;5046011;28;20033;-65
2022/09/29 08:43:32;;;;;;;6.80;2.72;;;;;;;21.10;57.80;98677.28;5055405;28;20033;-65
2022/09/29 08:46:04;;;;;;;10.70;3.10;;;;;;;21.40;54.23;98668.03;5046412;28;20017;-66
2022/09/29 08:48:44;;;;;;;4.38;1.75;;;;;;;21.26;56.08;98665.81;5047189;28;20395;-65
2022/09/29 08:51:43;;;;;;;4.65;2.10;;;;;;;20.91;56.11;98675.47;5048649;28;20520;-67
2022/09/29 08:54:21;;;;;;;5.50;2.10;;;;;;;21.36;57.27;98682.84;5052219;28;20045;-66
2022/09/29 08:56:46;;;;;;;4.65;2.83;;;;;;;21.58;55.28;98679.75;5057921;28;20028;-65
2022/09/29 08:59:12;;;;;;;5.55;2.20;;;;;;;21.35;55.05;98689.28;5063840;28;20016;-66
2022/09/29 09:01:49;;;;;;;7.10;2.63;;;;;;;20.91;55.41;98691.69;5065143;28;20036;-66
2022/09/29 09:04:36;;;;;;;5.05;1.83;;;;;;;20.67;56.22;98687.75;5076073;28;20051;-65
2022/09/29 09:07:20;;;;;;;5.80;2.25;;;;;;;20.85;57.36;98688.72;5088531;28;20107;-65
2022/09/29 09:10:24;;;;;;;3.75;2.42;;;;;;;21.10;56.69;98695.34;5089018;28;20028;-65
2022/09/29 09:13:01;;;;;;;4.90;2.10;;;;;;;21.09;57.00;98699.06;5053784;28;20040;-65
2022/09/29 09:15:33;;;;;;;4.82;1.92;;;;;;;20.85;54.85;98700.38;5052266;28;20025;-65
2022/09/29 09:18:23;;;;;;;7.90;2.15;;;;;;;21.05;55.97;98692.25;5068478;28;20523;-65
2022/09/29 09:21:00;;;;;;;6.22;2.33;;;;;;;21.24;55.76;98703.84;5072107;28;20032;-65
2022/09/29 09:23:45;;;;;;;5.85;2.20;;;;;;;21.52;55.62;98699.28;5057381;28;20258;-65
2022/09/29 09:26:13;;;;;;;3.25;1.88;;;;;;;21.58;53.90;98694.13;5050658;28;20102;-65
2022/09/29 09:28:52;;;;;;;6.15;1.85;;;;;;;21.94;53.96;98700.50;5053163;28;20048;-65
2022/09/29 09:31:29;;;;;;;4.22;1.80;;;;;;;22.18;51.88;98695.31;5068046;28;20036;-65
2022/09/29 09:34:06;;;;;;;6.40;1.90;;;;;;;21.96;54.26;98688.50;5052144;28;20468;-65
2022/09/29 09:36:48;;;;;;;4.85;1.80;;;;;;;22.46;51.93;98694.22;5051712;28;20025;-65
2022/09/29 09:39:20;;;;;;;3.50;1.80;;;;;;;23.15;51.93;98692.41;5052094;28;20435;-65
2022/09/29 09:41:49;;;;;;;3.58;1.52;;;;;;;23.26;48.84;98697.56;5054157;28;20032;-65
2022/09/29 09:44:19;;;;;;;3.78;1.58;;;;;;;23.28;47.05;98700.97;5052066;28;20029;-66
2022/09/29 09:47:01;;;;;;;3.00;1.55;;;;;;;23.22;50.05;98698.03;5058073;28;20074;-65
2022/09/29 09:49:42;;;;;;;4.22;1.42;;;;;;;22.56;49.62;98692.31;5058640;28;20029;-65
2022/09/29 09:52:25;;;;;;;2.45;1.45;;;;;;;21.87;52.10;98694.00;5050912;28;20158;-66
2022/09/29 09:54:53;;;;;;;;;;;;;;;21.28;51.52;98697.13;5050801;28;20377;-66
2022/09/29 09:57:43;;;;;;;6.38;1.70;;;;;;;20.91;53.22;98693.53;5050124;28;19912;-65
2022/09/29 10:00:24;;;;;;;5.53;2.50;;;;;;;20.92;54.35;98687.13;5050511;28;20442;-66
2022/09/29 10:02:53;;;;;;;5.10;1.70;;;;;;;20.72;56.13;98694.41;5053351;28;20786;-65
2022/09/29 10:05:28;;;;;;;3.65;2.00;;;;;;;20.79;56.97;98684.72;5091121;28;20028;-66
2022/09/29 10:07:54;;;;;;;4.70;1.83;;;;;;;21.47;56.09;98690.75;5091796;28;20103;-66
2022/09/29 10:10:23;;;;;;;4.25;1.83;;;;;;;22.21;53.75;98686.88;5092002;28;20031;-66
2022/09/29 10:13:12;;;;;;;2.80;1.45;;;;;;;22.62;49.50;98691.69;5082760;28;20117;-65
2022/09/29 10:15:46;;;;;;;3.17;1.65;;;;;;;22.11;49.43;98695.09;5051085;28;20480;-65
2022/09/29 10:18:36;;;;;;;4.85;1.65;;;;;;;22.07;50.84;98690.97;5051604;28;20037;-66
2022/09/29 10:21:01;;;;;;;4.13;1.70;;;;;;;22.22;48.56;98677.78;5055307;28;20649;-65
2022/09/29 10:23:29;;;;;;;4.32;1.65;;;;;;;22.42;48.37;98694.72;5069846;28;20035;-66
2022/09/29 10:26:14;;;;;;;3.47;1.20;;;;;;;22.72;49.28;98687.00;5069749;28;20162;-66
2022/09/29 10:29:20;;;;;;;3.40;1.48;;;;;;;23.04;47.20;98681.81;5069861;28;20383;-66
2022/09/29 10:32:17;;;;;;;1.98;0.98;;;;;;;23.20;49.27;98681.06;5067453;28;20427;-66
2022/09/29 10:34:49;;;;;;;1.70;1.00;;;;;;;23.23;47.06;98684.28;5061596;28;20124;-67
2022/09/29 10:37:23;;;;;;;2.55;1.08;;;;;;;22.86;47.75;98683.75;5069082;28;20376;-66
2022/09/29 10:39:50;;;;;;;2.25;1.20;;;;;;;22.33;50.01;98685.66;5070131;28;20372;-65
2022/09/29 10:42:24;;;;;;;4.38;1.25;;;;;;;22.02;50.13;98689.75;5070787;28;20295;-65
2022/09/29 10:45:10;;;;;;;3.90;2.20;;;;;;;21.75;50.43;98687.03;5051129;28;20400;-65
2022/09/29 10:47:36;;;;;;;6.00;3.00;;;;;;;21.37;52.16;98682.69;5050725;28;20017;-65
2022/09/29 10:50:20;;;;;;;2.65;1.17;;;;;;;21.05;52.00;98684.13;5051031;28;20123;-66
2022/09/29 10:52:56;;;;;;;;;;;;;;;20.79;50.79;98682.03;5049667;28;20536;-66
2022/09/29 10:55:46;;;;;;;2.35;1.40;;;;;;;20.41;54.92;98687.50;5050557;28;19923;-66
2022/09/29 10:58:33;;;;;;;3.50;1.50;;;;;;;20.22;59.13;98690.22;5051157;28;20025;-66
2022/09/29 11:01:11;;;;;;;6.13;3.55;;;;;;;20.09;57.58;98692.31;5049202;28;20032;-65
2022/09/29 11:03:49;;;;;;;3.40;1.60;;;;;;;20.14;58.74;98681.94;5066358;28;20383;-65
2022/09/29 11:06:16;;;;;;;1.90;1.00;;;;;;;20.09;58.66;98686.91;5090470;28;20027;-66
2022/09/29 11:08:58;;;;;;;3.80;1.30;;;;;;;19.96;55.36;98694.44;5090998;28;20032;-65
2022/09/29 11:11:29;;;;;;;2.47;1.45;;;;;;;19.61;56.66;98688.69;5089374;28;20027;-66
2022/09/29 11:13:56;;;;;;;2.35;0.93;;;;;;;19.59;61.06;98699.63;5071995;28;20103;-66
2022/09/29 11:16:31;;;;;;;1.05;0.70;;;;;;;19.53;56.18;98688.53;5070239;28;20103;-66
2022/09/29 11:19:10;;;;;;;2.75;1.27;;;;;;;19.43;59.44;98701.13;5070339;28;20032;-66
2022/09/29 11:21:42;;;;;;;1.77;1.13;;;;;;;19.38;61.77;98695.28;5070029;28;20020;-66
2022/09/29 11:24:25;;;;;;;1.48;1.02;;;;;;;19.27;61.73;98701.63;5070196;28;20401;-66
2022/09/29 11:27:01;;;;;;;6.35;1.52;;;;;;;19.38;62.02;98698.00;5068745;28;20052;-65
2022/09/29 11:29:53;;;;;;;1.25;0.93;;;;;;;19.41;61.11;98703.97;5070022;28;20025;-66
2022/09/29 11:32:42;;;;;;;2.65;1.05;;;;;;;19.39;62.18;98694.28;5058731;28;20115;-67
2022/09/29 11:35:37;;;;;;;1.50;1.00;;;;;;;19.30;61.09;98698.69;5050603;28;20158;-66
2022/09/29 11:38:27;;;;;;;3.30;1.83;;;;;;;19.20;62.42;98699.59;5049812;28;20027;-66
2022/09/29 11:41:29;;;;;;;2.28;1.00;;;;;;;19.34;64.26;98701.97;5058045;28;20131;-65
2022/09/29 11:44:08;;;;;;;2.17;1.10;;;;;;;19.51;61.38;98707.53;5056357;28;20422;-66
2022/09/29 11:46:38;;;;;;;2.20;1.05;;;;;;;19.56;60.33;98704.44;5049677;28;20027;-66
2022/09/29 11:49:41;;;;;;;4.95;1.02;;;;;;;19.44;60.21;98705.53;5049902;28;20565;-66