Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:31;;;;;;;;;;;24.60;87.90;;;;;;5095220;28;19931;-66
2023/07/25 00:02:57;;;;;;;;;;;24.50;87.80;;;;;;5095150;28;19908;-66
2023/07/25 00:05:22;;;;;;;;;;;24.60;87.90;;;;;;5095485;28;19989;-65
2023/07/25 00:07:48;;;;;;;;;;;24.60;87.90;;;;;;5106855;28;19916;-65
2023/07/25 00:10:13;;;;;;;;;;;24.60;87.90;;;;;;5102980;28;20025;-66
2023/07/25 00:12:39;;;;;;;;;;;24.60;87.80;;;;;;5115686;28;19907;-66
2023/07/25 00:15:05;;;;;;;;;;;24.60;88.40;;;;;;5115323;28;19911;-66
2023/07/25 00:17:30;;;;;;;;;;;24.60;87.80;;;;;;5114605;28;20004;-66
2023/07/25 00:19:56;;;;;;;;;;;24.50;87.80;;;;;;5094637;28;20391;-65
2023/07/25 00:22:21;;;;;;;;;;;24.60;87.80;;;;;;5088675;28;19920;-66
2023/07/25 00:24:47;;;;;;;;;;;24.50;87.80;;;;;;5094554;28;19908;-66
2023/07/25 00:27:12;;;;;;;;;;;24.50;87.80;;;;;;5094829;28;20248;-66
2023/07/25 00:29:37;;;;;;;;;;;24.50;87.80;;;;;;5094728;28;20424;-66
2023/07/25 00:32:03;;;;;;;;;;;24.50;87.80;;;;;;5094722;28;19948;-66
2023/07/25 00:34:29;;;;;;;;;;;24.50;87.70;;;;;;5080743;28;19912;-67
2023/07/25 00:36:54;;;;;;;;;;;24.50;87.70;;;;;;5094325;28;19908;-66
2023/07/25 00:39:20;;;;;;;;;;;24.50;87.70;;;;;;5095421;28;19965;-65
2023/07/25 00:41:45;;;;;;;;;;;24.50;87.70;;;;;;5093625;28;19912;-66
2023/07/25 00:44:10;;;;;;;;;;;24.50;87.70;;;;;;5094349;28;19936;-66
2023/07/25 00:46:36;;;;;;;;;;;24.50;87.70;;;;;;5093901;28;19928;-66
2023/07/25 00:49:01;;;;;;;;;;;24.50;87.70;;;;;;5094127;28;19919;-66
2023/07/25 00:51:28;;;;;;;;;;;24.50;87.70;;;;;;5094268;28;20344;-66
2023/07/25 00:53:54;;;;;;;;;;;24.50;87.70;;;;;;5094339;28;19931;-66
2023/07/25 00:56:19;;;;;;;;;;;24.50;87.70;;;;;;5102066;28;19908;-66
2023/07/25 00:58:46;;;;;;;;;;;24.50;87.70;;;;;;5113102;28;19915;-64
2023/07/25 01:01:11;;;;;;;;;;;24.50;87.70;;;;;;5112286;28;20320;-65
2023/07/25 01:03:37;;;;;;;;;;;24.50;87.70;;;;;;5112528;28;19908;-66
2023/07/25 01:06:04;;;;;;;;;;;24.50;87.70;;;;;;5112139;28;19908;-64
2023/07/25 01:08:29;;;;;;;;;;;24.50;87.70;;;;;;5112125;28;20374;-65
2023/07/25 01:10:55;;;;;;;;;;;24.50;87.60;;;;;;5112589;28;19947;-64
2023/07/25 01:13:21;;;;;;;;;;;24.50;87.70;;;;;;5113169;28;20347;-65
2023/07/25 01:15:48;;;;;;;;;;;24.50;87.70;;;;;;5114483;28;19916;-66
2023/07/25 01:18:13;;;;;;;;;;;24.50;87.70;;;;;;5114444;28;19915;-66
2023/07/25 01:20:39;;;;;;;;;;;24.50;87.70;;;;;;5114413;28;19907;-67
2023/07/25 01:23:09;;;;;;;;;;;24.50;87.70;;;;;;5114398;28;20331;-66
2023/07/25 01:25:34;;;;;;;;;;;24.50;87.70;;;;;;5114399;28;19908;-67
2023/07/25 01:28:00;;;;;;;;;;;24.50;87.70;;;;;;5095998;28;19919;-66
2023/07/25 01:30:25;;;;;;;;;;;24.50;87.70;;;;;;5114280;28;19965;-67
2023/07/25 01:32:51;;;;;;;;;;;24.50;87.70;;;;;;5114033;28;20309;-66
2023/07/25 01:35:16;;;;;;;;;;;24.50;87.60;;;;;;5114362;28;19957;-67
2023/07/25 01:37:42;;;;;;;;;;;24.50;87.60;;;;;;5114013;28;19915;-67
2023/07/25 01:40:07;;;;;;;;;;;24.50;87.60;;;;;;5114229;28;19914;-66
2023/07/25 01:42:33;;;;;;;;;;;24.50;87.60;;;;;;5114062;28;19908;-66
2023/07/25 01:44:58;;;;;;;;;;;24.50;87.60;;;;;;5113925;28;19919;-66
2023/07/25 01:47:25;;;;;;;;;;;24.50;87.60;;;;;;5114089;28;19981;-66
2023/07/25 01:49:51;;;;;;;;;;;24.50;87.60;;;;;;5113819;28;19949;-66
2023/07/25 01:52:17;;;;;;;;;;;24.50;87.60;;;;;;5114579;28;19908;-66
2023/07/25 01:54:42;;;;;;;;;;;24.50;87.60;;;;;;5114111;28;20060;-66
2023/07/25 01:57:08;;;;;;;;;;;24.50;87.60;;;;;;5114057;28;19912;-67
2023/07/25 01:59:33;;;;;;;;;;;24.50;87.60;;;;;;5113715;28;19939;-66
2023/07/25 02:01:59;;;;;;;;;;;24.50;87.60;;;;;;5113765;28;19915;-66
2023/07/25 02:04:24;;;;;;;;;;;24.50;87.60;;;;;;5095351;28;19912;-66
2023/07/25 02:06:50;;;;;;;;;;;24.50;87.60;;;;;;5115907;28;19933;-65
2023/07/25 02:09:15;;;;;;;;;;;24.50;87.60;;;;;;5117518;28;19973;-66
2023/07/25 02:11:41;;;;;;;;;;;24.50;87.60;;;;;;5117739;28;19908;-66
2023/07/25 02:14:06;;;;;;;;;;;24.50;87.60;;;;;;5117395;28;20006;-66
2023/07/25 02:16:36;;;;;;;;;;;24.50;87.60;;;;;;5117626;28;19947;-66
2023/07/25 02:19:04;;;;;;;;;;;24.50;87.60;;;;;;5117576;28;19908;-66
2023/07/25 02:21:30;;;;;;;;;;;24.50;87.60;;;;;;5117537;28;19931;-66
2023/07/25 02:23:55;;;;;;;;;;;24.50;87.60;;;;;;5117235;28;20350;-66
2023/07/25 02:26:21;;;;;;;;;;;24.50;87.60;;;;;;5117214;28;19966;-65
2023/07/25 02:28:46;;;;;;;;;;;24.50;87.60;;;;;;5117338;28;19915;-66
2023/07/25 02:31:12;;;;;;;;;;;24.40;87.50;;;;;;5117082;28;19969;-66
2023/07/25 02:33:38;;;;;;;;;;;24.40;87.50;;;;;;5117281;28;19908;-66
2023/07/25 02:36:03;;;;;;;;;;;24.50;87.60;;;;;;5117281;28;19955;-66
2023/07/25 02:38:29;;;;;;;;;;;24.50;87.60;;;;;;5117226;28;20004;-66
2023/07/25 02:40:54;;;;;;;;;;;24.40;87.50;;;;;;5117232;28;20002;-66
2023/07/25 02:43:22;;;;;;;;;;;24.40;87.50;;;;;;5116863;28;19907;-65
2023/07/25 02:45:51;;;;;;;;;;;24.40;87.50;;;;;;5117136;28;19919;-66
2023/07/25 02:48:17;;;;;;;;;;;24.40;87.50;;;;;;5116699;28;20328;-66
2023/07/25 02:50:42;;;;;;;;;;;24.40;87.50;;;;;;5117239;28;19919;-66
2023/07/25 02:53:07;;;;;;;;;;;24.40;87.50;;;;;;5116684;28;19908;-66
2023/07/25 02:55:33;;;;;;;;;;;24.40;87.50;;;;;;5116641;28;19914;-66
2023/07/25 02:57:58;;;;;;;;;;;24.40;87.50;;;;;;5116810;28;19914;-66
2023/07/25 03:00:24;;;;;;;;;;;24.40;87.50;;;;;;5116427;28;19912;-65
2023/07/25 03:02:50;;;;;;;;;;;24.40;87.50;;;;;;5116770;28;19908;-66
2023/07/25 03:05:15;;;;;;;;;;;24.40;87.50;;;;;;5116796;28;19960;-66
2023/07/25 03:07:41;;;;;;;;;;;24.40;87.30;;;;;;5116535;28;19915;-66
2023/07/25 03:10:07;;;;;;;;;;;24.40;87.40;;;;;;5098258;28;20004;-66
2023/07/25 03:12:32;;;;;;;;;;;24.40;87.40;;;;;;5116509;28;20000;-66
2023/07/25 03:14:58;;;;;;;;;;;24.40;87.30;;;;;;5116467;28;19914;-66
2023/07/25 03:17:23;;;;;;;;;;;24.40;87.40;;;;;;5115986;28;19908;-65
2023/07/25 03:19:49;;;;;;;;;;;24.40;87.40;;;;;;5116177;28;19988;-66
2023/07/25 03:22:17;;;;;;;;;;;24.40;87.30;;;;;;5116146;28;19951;-66
2023/07/25 03:24:43;;;;;;;;;;;24.40;87.40;;;;;;5116014;28;19914;-66
2023/07/25 03:27:08;;;;;;;;;;;24.40;87.40;;;;;;5115936;28;20002;-66
2023/07/25 03:29:34;;;;;;;;;;;24.40;87.30;;;;;;5116304;28;20407;-66
2023/07/25 03:31:59;;;;;;;;;;;24.40;87.30;;;;;;5116001;28;19950;-66
2023/07/25 03:34:24;;;;;;;;;;;24.40;87.40;;;;;;5115713;28;19908;-66
2023/07/25 03:36:50;;;;;;;;;;;24.40;87.30;;;;;;5115745;28;19907;-66
2023/07/25 03:39:15;;;;;;;;;;;24.40;87.40;;;;;;5115711;28;19907;-66
2023/07/25 03:41:41;;;;;;;;;;;24.40;87.40;;;;;;5116073;28;19950;-66
2023/07/25 03:44:06;;;;;;;;;;;24.40;87.30;;;;;;5115618;28;20346;-66
2023/07/25 03:46:32;;;;;;;;;;;24.40;87.40;;;;;;5116318;28;19923;-66
2023/07/25 03:48:58;;;;;;;;;;;24.40;87.40;;;;;;5115737;28;19916;-65
2023/07/25 03:51:23;;;;;;;;;;;24.40;87.50;;;;;;5115689;28;20365;-65
2023/07/25 03:53:49;;;;;;;;;;;24.40;87.50;;;;;;5115430;28;19908;-66
2023/07/25 03:56:14;;;;;;;;;;;24.40;87.40;;;;;;5115289;28;19955;-67
2023/07/25 03:58:40;;;;;;;;;;;24.40;87.50;;;;;;5115329;28;19907;-66
2023/07/25 04:01:05;;;;;;;;;;;24.40;87.50;;;;;;5115581;28;19968;-66
2023/07/25 04:03:31;;;;;;;;;;;24.40;87.50;;;;;;5115550;28;19908;-66
2023/07/25 04:05:56;;;;;;;;;;;24.40;88.00;;;;;;5115423;28;19912;-67
2023/07/25 04:08:21;;;;;;;;;;;24.40;87.50;;;;;;5115314;28;19911;-62
2023/07/25 04:10:47;;;;;;;;;;;24.40;87.50;;;;;;5115460;28;20332;-67
2023/07/25 04:13:12;;;;;;;;;;;24.40;87.50;;;;;;5097003;28;19933;-66
2023/07/25 04:15:38;;;;;;;;;;;24.40;87.50;;;;;;5114932;28;19907;-66
2023/07/25 04:18:03;;;;;;;;;;;24.40;87.50;;;;;;5114806;28;20362;-67
2023/07/25 04:20:29;;;;;;;;;;;24.40;87.50;;;;;;5115445;28;19915;-67
2023/07/25 04:22:54;;;;;;;;;;;24.40;87.60;;;;;;5114961;28;20270;-66
2023/07/25 04:25:20;;;;;;;;;;;24.30;87.50;;;;;;5096547;28;19908;-67
2023/07/25 04:27:45;;;;;;;;;;;24.40;87.60;;;;;;5114704;28;20008;-67
2023/07/25 04:30:11;;;;;;;;;;;24.40;87.60;;;;;;5113721;28;19919;-67
2023/07/25 04:32:36;;;;;;;;;;;24.30;87.60;;;;;;5114480;28;20454;-67
2023/07/25 04:35:02;;;;;;;;;;;24.30;87.60;;;;;;5114588;28;19915;-66
2023/07/25 04:37:27;;;;;;;;;;;24.30;87.60;;;;;;5096481;28;19915;-67
2023/07/25 04:39:53;;;;;;;;;;;24.30;87.60;;;;;;5114559;28;19915;-67
2023/07/25 04:42:18;;;;;;;;;;;24.30;87.60;;;;;;5114778;28;20369;-67
2023/07/25 04:44:43;;;;;;;;;;;24.30;87.60;;;;;;5114691;28;19964;-68
2023/07/25 04:47:09;;;;;;;;;;;24.30;87.60;;;;;;5114696;28;20382;-68
2023/07/25 04:49:34;;;;;;;;;;;24.30;87.60;;;;;;5114627;28;19988;-67
2023/07/25 04:52:00;;;;;;;;;;;24.30;87.60;;;;;;5114469;28;20019;-67
2023/07/25 04:54:25;;;;;;;;;;;24.30;87.60;;;;;;5114244;28;19908;-67
2023/07/25 04:56:51;;;;;;;;;;;24.30;87.60;;;;;;5114485;28;19908;-68
2023/07/25 04:59:16;;;;;;;;;;;24.30;87.60;;;;;;5114256;28;19912;-68
2023/07/25 05:01:42;;;;;;;;;;;24.30;87.60;;;;;;5114001;28;19908;-69
2023/07/25 05:04:07;;;;;;;;;;;24.30;87.60;;;;;;5114811;28;19915;-67
2023/07/25 05:06:33;;;;;;;;;;;24.30;87.60;;;;;;5114501;28;19961;-67
2023/07/25 05:08:58;;;;;;;;;;;24.30;87.60;;;;;;5113979;28;19911;-67
2023/07/25 05:11:23;;;;;;;;;;;24.30;87.60;;;;;;5107679;28;19916;-65
2023/07/25 05:13:49;;;;;;;;;;;24.30;87.60;;;;;;5093759;28;20438;-67
2023/07/25 05:16:14;;;;;;;;;;;24.30;87.60;;;;;;5075673;28;20346;-67
2023/07/25 05:18:40;;;;;;;;;;;24.30;87.60;;;;;;5094120;28;19916;-66
2023/07/25 05:21:05;;;;;;;;;;;24.30;87.60;;;;;;5082495;28;19916;-64
2023/07/25 05:23:31;;;;;;;;;;;24.30;87.60;;;;;;5093434;28;19994;-65
2023/07/25 05:25:56;;;;;;;;;;;24.30;87.60;;;;;;5093476;28;19919;-65
2023/07/25 05:28:22;;;;;;;;;;;24.30;87.60;;;;;;5093653;28;19995;-65
2023/07/25 05:30:47;;;;;;;;;;;24.30;87.70;;;;;;5095688;28;19916;-65
2023/07/25 05:33:13;;;;;;;;;;;24.30;87.70;;;;;;5093528;28;20367;-66
2023/07/25 05:35:38;;;;;;;;;;;24.30;88.20;;;;;;5091925;28;19912;-65
2023/07/25 05:38:07;;;;;;;;;;;24.30;88.10;;;;;;5098241;28;19912;-65
2023/07/25 05:40:36;;;;;;;;;;;24.30;88.00;;;;;;5110842;28;20346;-63
2023/07/25 05:43:02;;;;;;;;;;;24.30;86.70;;;;;;5090949;28;20282;-64
2023/07/25 05:45:28;;;;;;;;;;;24.20;86.10;;;;;;5105706;28;19928;-66
2023/07/25 05:47:53;;;;;;;;;;;24.20;85.80;;;;;;5094164;28;20377;-67
2023/07/25 05:50:19;;;;;;;;;;;24.20;86.40;;;;;;5097838;28;19922;-65
2023/07/25 05:52:44;;;;;;;;;;;24.20;86.70;;;;;;5101027;28;19920;-67
2023/07/25 05:55:10;;;;;;;;;;;24.20;87.00;;;;;;5096470;28;19958;-66
2023/07/25 05:57:35;;;;;;;;;;;24.20;87.20;;;;;;5097365;28;19908;-67
2023/07/25 06:00:01;;;;;;;;;;;24.20;87.30;;;;;;5097048;28;19954;-67
2023/07/25 06:02:26;;;;;;;;;;;24.20;87.50;;;;;;5096700;28;19912;-67
2023/07/25 06:04:52;;;;;;;;;;;24.20;87.60;;;;;;5096804;28;19957;-67
2023/07/25 06:07:17;;;;;;;;;;;24.20;87.70;;;;;;5096466;28;19912;-67
2023/07/25 06:09:42;;;;;;;;;;;24.20;87.70;;;;;;5096567;28;19919;-67
2023/07/25 06:12:08;;;;;;;;;;;24.20;87.90;;;;;;5096709;28;20320;-67
2023/07/25 06:14:34;;;;;;;;;;;24.20;88.00;;;;;;5096658;28;19915;-67
2023/07/25 06:17:00;;;;;;;;;;;24.20;88.10;;;;;;5096663;28;20361;-67
2023/07/25 06:19:25;;;;;;;;;;;24.20;88.10;;;;;;5096393;28;19916;-66
2023/07/25 06:21:51;;;;;;;;;;;24.20;88.20;;;;;;5096660;28;19908;-67
2023/07/25 06:24:16;;;;;;;;;;;24.20;88.30;;;;;;5096319;28;19912;-67
2023/07/25 06:26:42;;;;;;;;;;;24.20;88.30;;;;;;5096677;28;19916;-67
2023/07/25 06:29:07;;;;;;;;;;;24.20;88.30;;;;;;5096480;28;20367;-67
2023/07/25 06:31:33;;;;;;;;;;;24.20;88.40;;;;;;5096425;28;19908;-67
2023/07/25 06:33:58;;;;;;;;;;;24.20;88.40;;;;;;5096515;28;19961;-66
2023/07/25 06:36:24;;;;;;;;;;;24.20;88.50;;;;;;5096171;28;19908;-67
2023/07/25 06:38:50;;;;;;;;;;;24.20;88.50;;;;;;5096545;28;19915;-67
2023/07/25 06:41:15;;;;;;;;;;;24.20;88.60;;;;;;5096505;28;19908;-67
2023/07/25 06:43:40;;;;;;;;;;;24.20;88.60;;;;;;5078611;28;19908;-67
2023/07/25 06:46:06;;;;;;;;;;;24.20;88.60;;;;;;5096877;28;19924;-67
2023/07/25 06:48:31;;;;;;;;;;;24.20;88.70;;;;;;5096166;28;19912;-67
2023/07/25 06:50:57;;;;;;;;;;;24.20;88.70;;;;;;5095933;28;19912;-66
2023/07/25 06:53:22;;;;;;;;;;;24.20;88.70;;;;;;5095244;28;19915;-68
2023/07/25 06:55:48;;;;;;;;;;;24.20;88.80;;;;;;5096315;28;19947;-68
2023/07/25 06:58:14;;;;;;;;;;;24.20;88.80;;;;;;5096211;28;19908;-68
2023/07/25 07:00:39;;;;;;;;;;;24.20;88.80;;;;;;5095934;28;20078;-68
2023/07/25 07:03:05;;;;;;;;;;;24.20;88.90;;;;;;5096202;28;19957;-68
2023/07/25 07:05:31;;;;;;;;;;;24.20;88.90;;;;;;5095986;28;20345;-67
2023/07/25 07:07:57;;;;;;;;;;;24.10;88.80;;;;;;5095901;28;19923;-67
2023/07/25 07:10:22;;;;;;;;;;;24.10;88.80;;;;;;5095650;28;19912;-67
2023/07/25 07:12:48;;;;;;;;;;;24.10;88.90;;;;;;5096089;28;19915;-68
2023/07/25 07:15:14;;;;;;;;;;;24.10;88.90;;;;;;5095986;28;19908;-68
2023/07/25 07:17:40;;;;;;;;;;;24.10;88.90;;;;;;5095649;28;19951;-67
2023/07/25 07:20:06;;;;;;;;;;;24.10;88.90;;;;;;5095272;28;19919;-67
2023/07/25 07:22:32;;;;;;;;;;;24.10;88.90;;;;;;5077699;28;19908;-67
2023/07/25 07:24:57;;;;;;;;;;;24.10;88.90;;;;;;5095651;28;19908;-67
2023/07/25 07:27:23;;;;;;;;;;;24.10;88.90;;;;;;5095615;28;19912;-68
2023/07/25 07:29:48;;;;;;;;;;;24.10;88.90;;;;;;5095885;28;19999;-67
2023/07/25 07:32:14;;;;;;;;;;;24.10;88.90;;;;;;5095415;28;19908;-68
2023/07/25 07:34:39;;;;;;;;;;;24.10;88.90;;;;;;5095551;28;19965;-67
2023/07/25 07:37:05;;;;;;;;;;;24.10;88.90;;;;;;5095243;28;19912;-68
2023/07/25 07:39:30;;;;;;;;;;;24.10;88.90;;;;;;5095271;28;19916;-68
2023/07/25 07:41:56;;;;;;;;;;;24.10;88.90;;;;;;5095373;28;20370;-68
2023/07/25 07:44:21;;;;;;;;;;;24.10;88.90;;;;;;5094997;28;19917;-67
2023/07/25 07:46:47;;;;;;;;;;;24.10;88.90;;;;;;5095216;28;19912;-68
2023/07/25 07:49:12;;;;;;;;;;;24.10;88.90;;;;;;5095336;28;19965;-67
2023/07/25 07:51:37;;;;;;;;;;;24.10;89.00;;;;;;5095152;28;19908;-68
2023/07/25 07:54:03;;;;;;;;;;;24.10;88.90;;;;;;5095055;28;19908;-67
2023/07/25 07:56:28;;;;;;;;;;;24.10;88.90;;;;;;5094906;28;19947;-67
2023/07/25 07:58:54;;;;;;;;;;;24.10;88.90;;;;;;5095154;28;20377;-68
2023/07/25 08:01:21;;;;;;;;;;;24.10;88.90;;;;;;5095003;28;19909;-68
2023/07/25 08:03:47;;;;;;;;;;;24.10;88.90;;;;;;5094812;28;19913;-67
2023/07/25 08:06:13;;;;;;;;;;;24.10;88.90;;;;;;5094848;28;19908;-68
2023/07/25 08:08:39;;;;;;;;;;;24.10;88.90;;;;;;5094893;28;19919;-68
2023/07/25 08:11:04;;;;;;;;;;;24.10;88.90;;;;;;5094709;28;19912;-68
2023/07/25 08:13:30;;;;;;;;;;;24.10;88.90;;;;;;5076695;28;19915;-67
2023/07/25 08:15:55;;;;;;;;;;;24.10;88.90;;;;;;5094544;28;19995;-68
2023/07/25 08:18:21;;;;;;;;;;;24.10;88.90;;;;;;5094371;28;20294;-68
2023/07/25 08:20:46;;;;;;;;;;;24.10;88.90;;;;;;5094356;28;19916;-68
2023/07/25 08:23:12;;;;;;;;;;;24.10;88.90;;;;;;5094557;28;19908;-68
2023/07/25 08:25:38;;;;;;;;;;;24.10;88.80;;;;;;5094510;28;19962;-68
2023/07/25 08:28:03;;;;;;;;;;;24.00;88.80;;;;;;5094561;28;19912;-67
2023/07/25 08:30:29;;;;;;;;;;;24.10;88.80;;;;;;5094223;28;19919;-67
2023/07/25 08:32:54;;;;;;;;;;;24.00;88.70;;;;;;5094484;28;19947;-68
2023/07/25 08:35:20;;;;;;;;;;;24.00;88.70;;;;;;5093908;28;19955;-68
2023/07/25 08:37:45;;;;;;;;;;;24.00;88.70;;;;;;5094586;28;19908;-68
2023/07/25 08:40:11;;;;;;;;;;;24.00;88.70;;;;;;5094082;28;20278;-68
2023/07/25 08:42:37;;;;;;;;;;;24.10;88.70;;;;;;5094166;28;19912;-67
2023/07/25 08:45:05;;;;;;;;;;;24.00;88.70;;;;;;5094139;28;19920;-67
2023/07/25 08:47:32;;;;;;;;;;;24.00;88.60;;;;;;5093756;28;19919;-68
2023/07/25 08:50:00;;;;;;;;;;;24.00;88.60;;;;;;5093492;28;19917;-68
2023/07/25 08:52:26;;;;;;;;;;;24.00;88.60;;;;;;5093639;28;20312;-68
2023/07/25 08:54:52;;;;;;;;;;;24.00;88.60;;;;;;5094021;28;20282;-68
2023/07/25 08:57:18;;;;;;;;;;;24.00;88.60;;;;;;5094043;28;19931;-68
2023/07/25 08:59:46;;;;;;;;;;;24.00;88.60;;;;;;5093760;28;19951;-68
2023/07/25 09:02:12;;;;;;;;;;;24.00;88.60;;;;;;5093991;28;20263;-68
2023/07/25 09:04:38;;;;;;;;;;;24.00;88.60;;;;;;5094041;28;19912;-68
2023/07/25 09:07:04;;;;;;;;;;;24.00;88.60;;;;;;5093636;28;19915;-68
2023/07/25 09:09:30;;;;;;;;;;;24.00;88.60;;;;;;5093941;28;19912;-67
2023/07/25 09:11:56;;;;;;;;;;;24.00;88.60;;;;;;5093942;28;20424;-68
2023/07/25 09:14:21;;;;;;;;;;;24.10;88.60;;;;;;5093381;28;20451;-68
2023/07/25 09:16:47;;;;;;;;;;;24.00;88.60;;;;;;5097878;28;20006;-68
2023/07/25 09:19:13;;;;;;;;;;;24.00;89.10;;;;;;5100491;28;19908;-68
2023/07/25 09:21:45;;;;;;;;;;;24.00;88.60;;;;;;5100259;28;20374;-68
2023/07/25 09:24:11;;;;;;;;;;;24.00;88.60;;;;;;5100704;28;19908;-68
2023/07/25 09:26:39;;;;;;;;;;;24.00;88.50;;;;;;5100299;28;19918;-68
2023/07/25 09:29:05;;;;;;;;;;;24.00;88.50;;;;;;5099898;28;19938;-68
2023/07/25 09:31:30;;;;;;;;;;;24.00;88.50;;;;;;5100278;28;19912;-67
2023/07/25 09:33:56;;;;;;;;;;;24.00;88.60;;;;;;5100400;28;20274;-68
2023/07/25 09:36:22;;;;;;;;;;;24.00;88.50;;;;;;5100060;28;19916;-68
2023/07/25 09:38:48;;;;;;;;;;;24.00;88.50;;;;;;5100348;28;19908;-68
2023/07/25 09:41:14;;;;;;;;;;;24.00;88.50;;;;;;5100567;28;19908;-67
2023/07/25 09:43:39;;;;;;;;;;;24.00;88.50;;;;;;5100339;28;20248;-66
2023/07/25 09:46:05;;;;;;;;;;;24.00;88.50;;;;;;5099941;28;20283;-67
2023/07/25 09:48:31;;;;;;;;;;;24.00;88.50;;;;;;5100132;28;20056;-67
2023/07/25 09:50:57;;;;;;;;;;;24.00;88.50;;;;;;5100048;28;19969;-66
2023/07/25 09:53:23;;;;;;;;;;;24.00;88.50;;;;;;5100259;28;19922;-67
2023/07/25 09:55:48;;;;;;;;;;;24.00;88.50;;;;;;5100163;28;19915;-67
2023/07/25 09:58:13;;;;;;;;;;;24.00;88.50;;;;;;5099771;28;20274;-67
2023/07/25 10:00:39;;;;;;;;;;;24.00;88.40;;;;;;5099901;28;19908;-67
2023/07/25 10:03:07;;;;;;;;;;;24.00;88.50;;;;;;5100377;28;19908;-67
2023/07/25 10:05:33;;;;;;;;;;;23.90;88.40;;;;;;5100182;28;19995;-67
2023/07/25 10:07:59;;;;;;;;;;;24.00;88.40;;;;;;5099960;28;20007;-67
2023/07/25 10:10:25;;;;;;;;;;;24.00;88.40;;;;;;5100058;28;19945;-67
2023/07/25 10:12:51;;;;;;;;;;;24.00;88.40;;;;;;5099999;28;20260;-67
2023/07/25 10:15:17;;;;;;;;;;;23.90;88.30;;;;;;5099674;28;19918;-67
2023/07/25 10:17:42;;;;;;;;;;;23.90;88.30;;;;;;5099878;28;20002;-67
2023/07/25 10:20:08;;;;;;;;;;;24.00;88.40;;;;;;5099718;28;19908;-67
2023/07/25 10:22:37;;;;;;;;;;;23.90;88.30;;;;;;5081964;28;19931;-67
2023/07/25 10:25:18;;;;;;;;;;;23.90;88.30;;;;;;5100011;28;20252;-67
2023/07/25 10:27:44;;;;;;;;;;;23.90;88.30;;;;;;5098298;28;19915;-67
2023/07/25 10:30:25;;;;;;;;;;;23.90;88.40;;;;;;5096771;28;20345;-67
2023/07/25 10:32:53;;;;;;;;;;;23.90;88.40;;;;;;5096786;28;19915;-67
2023/07/25 10:35:38;;;;;;;;;;;23.90;88.30;;;;;;5096475;28;19998;-67
2023/07/25 10:38:08;;;;;;;;;;;24.00;88.40;;;;;;5095750;28;19909;-68
2023/07/25 10:40:49;;;;;;;;;;;23.90;88.30;;;;;;5077974;28;19908;-67
2023/07/25 10:43:14;;;;;;;;;;;23.90;88.30;;;;;;5096217;28;19916;-68
2023/07/25 10:45:50;;;;;;;;;;;24.00;88.30;;;;;;5096553;28;19920;-67
2023/07/25 10:48:32;;;;;;;;;;;23.90;88.20;;;;;;5096060;28;20374;-68
2023/07/25 10:50:58;;;;;;;;;;;23.90;88.20;;;;;;5078279;28;20306;-67
2023/07/25 10:53:24;;;;;;;;;;;23.90;88.20;;;;;;5096250;28;20283;-67
2023/07/25 10:56:05;;;;;;;;;;;23.90;88.20;;;;;;5096385;28;19908;-67
2023/07/25 10:58:31;;;;;;;;;;;23.90;88.20;;;;;;5096080;28;19908;-67
2023/07/25 11:00:57;;;;;;;;;;;23.90;88.10;;;;;;5096163;28;19916;-67
2023/07/25 11:03:29;;;;;;;;;;;23.90;88.10;;;;;;5095821;28;20319;-67
2023/07/25 11:06:07;;;;;;;;;;;23.90;88.10;;;;;;5095763;28;19908;-67
2023/07/25 11:08:35;;;;;;;;;;;23.90;88.10;;;;;;5096136;28;19938;-67
2023/07/25 11:11:05;;;;;;;;;;;24.00;88.00;;;;;;5096094;28;19962;-67
2023/07/25 11:13:32;;;;;;;;;;;23.90;88.00;;;;;;5095733;28;19915;-67
2023/07/25 11:16:00;;;;;;;;;;;23.90;88.00;;;;;;5095667;28;20280;-67
2023/07/25 11:18:26;;;;;;;;;;;23.90;88.00;;;;;;5095523;28;19908;-67
2023/07/25 11:21:01;;;;;;;;;;;23.90;88.00;;;;;;5095808;28;20326;-67
2023/07/25 11:23:27;;;;;;;;;;;23.90;88.00;;;;;;5095868;28;19912;-68
2023/07/25 11:25:53;;;;;;;;;;;23.90;88.00;;;;;;5095561;28;19915;-68
2023/07/25 11:28:20;;;;;;;;;;;23.90;88.00;;;;;;5095586;28;19916;-67
2023/07/25 11:30:46;;;;;;;;;;;23.90;88.00;;;;;;5095519;28;20382;-67
2023/07/25 11:33:11;;;;;;;;;;;23.90;88.00;;;;;;5095215;28;20419;-67
2023/07/25 11:35:37;;;;;;;;;;;23.90;88.00;;;;;;5095525;28;20002;-67
2023/07/25 11:38:02;;;;;;;;;;;23.90;88.00;;;;;;5095078;28;20286;-66
2023/07/25 11:40:29;;;;;;;;;;;23.90;88.00;;;;;;5095058;28;19915;-67
2023/07/25 11:42:55;;;;;;;;;;;23.90;87.90;;;;;;5095291;28;20270;-68
2023/07/25 11:45:21;;;;;;;;;;;24.00;87.90;;;;;;5094567;28;19927;-68
2023/07/25 11:47:49;;;;;;;;;;;23.90;87.70;;;;;;5094569;28;19916;-68
2023/07/25 11:50:15;;;;;;;;;;;23.90;87.80;;;;;;5076955;28;19912;-67
2023/07/25 11:52:42;;;;;;;;;;;23.90;87.80;;;;;;5077038;28;19908;-68
2023/07/25 11:55:11;;;;;;;;;;;23.90;87.80;;;;;;5095211;28;19912;-67
2023/07/25 11:57:37;;;;;;;;;;;23.90;87.80;;;;;;5095448;28;19908;-68
2023/07/25 12:00:03;;;;;;;;;;;23.90;87.80;;;;;;5094714;28;19915;-68
2023/07/25 12:02:49;;;;;;;;;;;23.90;87.80;;;;;;5076739;28;19908;-68
2023/07/25 12:05:27;;;;;;;;;;;23.90;87.80;;;;;;5093928;28;19912;-67
2023/07/25 12:07:58;;;;;;;;;;;23.90;87.80;;;;;;5094785;28;20248;-67
2023/07/25 12:10:27;;;;;;;;;;;23.90;87.80;;;;;;5094479;28;19919;-67
2023/07/25 12:12:56;;;;;;;;;;;23.90;87.80;;;;;;5094801;28;20409;-67
2023/07/25 12:15:22;;;;;;;;;;;23.90;87.80;;;;;;5094380;28;20340;-68
2023/07/25 12:17:48;;;;;;;;;;;23.90;87.80;;;;;;5094691;28;19961;-67
2023/07/25 12:20:14;;;;;;;;;;;23.90;87.80;;;;;;5076505;28;19908;-67
2023/07/25 12:22:39;;;;;;;;;;;23.90;87.80;;;;;;5094757;28;19999;-67
2023/07/25 12:25:05;;;;;;;;;;;23.90;87.70;;;;;;5094777;28;19915;-67
2023/07/25 12:27:30;;;;;;;;;;;23.90;87.80;;;;;;5094436;28;19919;-67
2023/07/25 12:29:56;;;;;;;;;;;23.90;87.70;;;;;;5094553;28;19916;-67
2023/07/25 12:32:22;;;;;;;;;;;23.90;87.80;;;;;;5094610;28;20283;-68
2023/07/25 12:34:48;;;;;;;;;;;23.90;87.70;;;;;;5094314;28;19991;-68
2023/07/25 12:37:14;;;;;;;;;;;23.90;87.80;;;;;;5094286;28;20394;-67
2023/07/25 12:39:39;;;;;;;;;;;23.90;87.80;;;;;;5094164;28;19958;-67
2023/07/25 12:42:05;;;;;;;;;;;23.90;87.80;;;;;;5094536;28;19914;-67
2023/07/25 12:44:30;;;;;;;;;;;23.90;87.80;;;;;;5094100;28;19912;-68
2023/07/25 12:46:55;;;;;;;;;;;23.90;87.80;;;;;;5094348;28;20347;-68
2023/07/25 12:49:21;;;;;;;;;;;23.90;87.80;;;;;;5075504;28;19939;-67
2023/07/25 12:51:46;;;;;;;;;;;23.90;87.80;;;;;;5093279;28;19919;-67
2023/07/25 12:54:12;;;;;;;;;;;23.90;87.80;;;;;;5094120;28;19908;-67
2023/07/25 12:56:37;;;;;;;;;;;23.90;87.80;;;;;;5094016;28;19951;-67
2023/07/25 12:59:03;;;;;;;;;;;23.90;87.80;;;;;;5094613;28;19908;-68
2023/07/25 13:01:28;;;;;;;;;;;23.90;87.80;;;;;;5093712;28;19909;-67
2023/07/25 13:03:54;;;;;;;;;;;23.90;87.80;;;;;;5093972;28;20002;-67
2023/07/25 13:06:19;;;;;;;;;;;23.80;87.70;;;;;;5093748;28;20321;-67
2023/07/25 13:08:45;;;;;;;;;;;23.80;87.70;;;;;;5093539;28;19912;-67
2023/07/25 13:11:10;;;;;;;;;;;23.80;87.70;;;;;;5093686;28;19973;-67
2023/07/25 13:13:35;;;;;;;;;;;23.80;87.70;;;;;;5093925;28;20007;-66
2023/07/25 13:16:03;;;;;;;;;;;23.80;87.70;;;;;;5094213;28;19957;-67
2023/07/25 13:18:29;;;;;;;;;;;23.80;87.70;;;;;;5094317;28;19984;-67
2023/07/25 13:20:54;;;;;;;;;;;23.80;87.70;;;;;;5093934;28;20350;-67
2023/07/25 13:23:20;;;;;;;;;;;23.80;88.30;;;;;;5093832;28;20355;-67
2023/07/25 13:25:45;;;;;;;;;;;23.90;87.80;;;;;;5093679;28;20370;-67
2023/07/25 13:28:11;;;;;;;;;;;23.80;87.70;;;;;;5093674;28;19916;-66
2023/07/25 13:30:37;;;;;;;;;;;23.80;87.80;;;;;;5075749;28;19916;-66
2023/07/25 13:33:05;;;;;;;;;;;23.80;87.80;;;;;;5093510;28;20389;-67
2023/07/25 13:35:31;;;;;;;;;;;23.80;87.80;;;;;;5093679;28;19939;-67
2023/07/25 13:37:56;;;;;;;;;;;23.80;87.80;;;;;;5075650;28;19969;-67
2023/07/25 13:40:22;;;;;;;;;;;23.80;87.80;;;;;;5093675;28;19908;-67
2023/07/25 13:42:48;;;;;;;;;;;23.90;87.80;;;;;;5093638;28;20251;-67
2023/07/25 13:45:13;;;;;;;;;;;23.80;87.80;;;;;;5093570;28;19971;-67
2023/07/25 13:47:39;;;;;;;;;;;23.80;87.80;;;;;;5093649;28;19912;-67
2023/07/25 13:50:04;;;;;;;;;;;23.80;87.80;;;;;;5093222;28;19912;-67
2023/07/25 13:52:30;;;;;;;;;;;23.80;87.80;;;;;;5093707;28;19951;-67
2023/07/25 13:54:56;;;;;;;;;;;23.80;87.70;;;;;;5093234;28;19920;-67
2023/07/25 13:57:21;;;;;;;;;;;23.80;87.70;;;;;;5093575;28;19954;-67
2023/07/25 13:59:47;;;;;;;;;;;23.80;87.80;;;;;;5093144;28;20337;-68
2023/07/25 14:02:12;;;;;;;;;;;23.80;87.70;;;;;;5094049;28;19954;-67
2023/07/25 14:04:41;;;;;;;;;;;23.80;87.80;;;;;;5097060;28;20270;-67
2023/07/25 14:07:06;;;;;;;;;;;23.80;87.70;;;;;;5097233;28;19908;-67
2023/07/25 14:09:32;;;;;;;;;;;23.80;87.80;;;;;;5097277;28;20401;-67