Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:08;;;;;;;15.98;10.25;;;;;;;;;;5057726;28;20063;-63
2023/09/28 00:04:34;;;;;;;14.65;10.20;;;;;;;;;;5059594;28;20084;-63
2023/09/28 00:07:00;;;;;;;16.55;10.43;;;;;;;;;;5060660;28;20149;-63
2023/09/28 00:09:26;;;;;;;14.23;10.38;;;;;;;;;;5050104;28;20076;-63
2023/09/28 00:11:52;;;;;;;13.63;10.50;;;;;;;;;;5058245;28;20475;-63
2023/09/28 00:14:18;;;;;;;15.13;10.05;;;;;;;;;;5054681;28;20053;-63
2023/09/28 00:16:44;;;;;;;11.77;9.38;;;;;;;;;;5054619;28;20052;-63
2023/09/28 00:19:10;;;;;;;13.75;10.77;;;;;;;;;;5036213;28;20150;-63
2023/09/28 00:21:37;;;;;;;14.10;10.18;;;;;;;;;;5054617;28;20055;-63
2023/09/28 00:24:03;;;;;;;12.25;9.68;;;;;;;;;;5056309;28;20048;-63
2023/09/28 00:26:29;;;;;;;15.85;9.95;;;;;;;;;;5056874;28;20053;-63
2023/09/28 00:28:55;;;;;;;13.07;10.02;;;;;;;;;;5054668;28;20061;-63
2023/09/28 00:31:21;;;;;;;13.88;9.45;;;;;;;;;;5053701;28;20045;-63
2023/09/28 00:33:47;;;;;;;10.80;7.90;;;;;;;;;;5036275;28;20061;-63
2023/09/28 00:36:13;;;;;;;13.63;9.63;;;;;;;;;;5054020;28;20533;-62
2023/09/28 00:38:39;;;;;;;12.00;9.85;;;;;;;;;;5054109;28;20057;-62
2023/09/28 00:41:05;;;;;;;12.88;9.48;;;;;;;;;;5053917;28;20053;-62
2023/09/28 00:43:31;;;;;;;13.52;8.57;;;;;;;;;;5022224;28;20110;-63
2023/09/28 00:45:59;;;;;;;11.57;8.95;;;;;;;;;;5057061;28;20083;-62
2023/09/28 00:48:25;;;;;;;11.73;9.25;;;;;;;;;;5058047;28;20140;-63
2023/09/28 00:50:51;;;;;;;11.77;8.80;;;;;;;;;;5056695;28;20053;-63
2023/09/28 00:53:20;;;;;;;11.95;8.98;;;;;;;;;;5039536;28;20052;-63
2023/09/28 00:55:47;;;;;;;10.07;7.13;;;;;;;;;;5058257;28;21858;-63
2023/09/28 00:58:13;;;;;;;10.45;7.53;;;;;;;;;;5059165;28;20053;-63
2023/09/28 01:00:40;;;;;;;9.50;7.55;;;;;;;;;;5057797;28;20081;-63
2023/09/28 01:03:07;;;;;;;12.48;7.93;;;;;;;;;;5051769;28;20087;-63
2023/09/28 01:05:34;;;;;;;11.32;8.32;;;;;;;;;;5068857;28;20063;-63
2023/09/28 01:08:12;;;;;;;11.45;7.47;;;;;;;;;;5070075;28;20052;-63
2023/09/28 01:10:40;;;;;;;13.48;7.75;;;;;;;;;;5055219;28;20070;-63
2023/09/28 01:13:10;;;;;;;11.75;7.43;;;;;;;;;;5054373;28;20131;-63
2023/09/28 01:15:37;;;;;;;9.95;8.05;;;;;;;;;;5070105;28;20122;-63
2023/09/28 01:18:03;;;;;;;12.32;7.55;;;;;;;;;;5070641;28;20045;-63
2023/09/28 01:20:37;;;;;;;13.05;7.78;;;;;;;;;;5070008;28;20060;-63
2023/09/28 01:23:06;;;;;;;12.07;7.88;;;;;;;;;;5069376;28;20048;-63
2023/09/28 01:25:36;;;;;;;10.35;8.13;;;;;;;;;;5070806;28;20400;-63
2023/09/28 01:28:03;;;;;;;9.88;7.57;;;;;;;;;;5052620;28;20067;-62
2023/09/28 01:30:32;;;;;;;12.57;7.75;;;;;;;;;;5052024;28;20091;-63
2023/09/28 01:32:58;;;;;;;8.48;7.10;;;;;;;;;;5052258;28;20480;-63
2023/09/28 01:35:26;;;;;;;10.88;6.47;;;;;;;;;;5070219;28;20453;-63
2023/09/28 01:37:58;;;;;;;9.52;6.32;;;;;;;;;;5052660;28;20049;-63
2023/09/28 01:40:27;;;;;;;8.85;6.68;;;;;;;;;;5068589;28;20048;-63
2023/09/28 01:42:53;;;;;;;10.55;7.30;;;;;;;;;;5069759;28;20416;-62
2023/09/28 01:45:19;;;;;;;10.20;6.60;;;;;;;;;;5034530;28;20057;-63
2023/09/28 01:47:45;;;;;;;11.63;7.50;;;;;;;;;;5051000;28;20057;-62
2023/09/28 01:50:11;;;;;;;10.05;6.57;;;;;;;;;;5052721;28;20458;-62
2023/09/28 01:52:37;;;;;;;13.25;6.95;;;;;;;;;;5036860;28;20154;-63
2023/09/28 01:55:04;;;;;;;11.80;6.90;;;;;;;;;;5069786;28;20053;-62
2023/09/28 01:57:33;;;;;;;10.27;6.45;;;;;;;;;;5068735;28;20059;-62
2023/09/28 02:00:00;;;;;;;11.30;7.10;;;;;;;;;;5066440;28;20052;-63
2023/09/28 02:02:26;;;;;;;11.00;6.80;;;;;;;;;;5067989;28;20044;-62
2023/09/28 02:04:52;;;;;;;9.73;6.45;;;;;;;;;;5061226;28;20475;-63
2023/09/28 02:07:21;;;;;;;10.38;7.05;;;;;;;;;;5057913;28;20067;-63
2023/09/28 02:09:48;;;;;;;9.45;6.30;;;;;;;;;;5057687;28;20517;-63
2023/09/28 02:12:14;;;;;;;12.35;6.38;;;;;;;;;;5045573;28;20106;-63
2023/09/28 02:14:41;;;;;;;9.82;6.10;;;;;;;;;;5034208;28;20092;-62
2023/09/28 02:17:07;;;;;;;10.30;5.97;;;;;;;;;;5051231;28;20049;-62
2023/09/28 02:19:33;;;;;;;9.30;6.30;;;;;;;;;;5052157;28;20115;-62
2023/09/28 02:21:59;;;;;;;8.57;5.88;;;;;;;;;;5033823;28;20540;-62
2023/09/28 02:24:26;;;;;;;9.02;6.60;;;;;;;;;;5051571;28;20398;-62
2023/09/28 02:26:55;;;;;;;9.05;6.40;;;;;;;;;;5052232;28;20057;-62
2023/09/28 02:29:21;;;;;;;9.32;5.65;;;;;;;;;;5058591;28;20123;-63
2023/09/28 02:31:48;;;;;;;11.65;6.43;;;;;;;;;;5040046;28;20053;-63
2023/09/28 02:34:14;;;;;;;9.23;5.75;;;;;;;;;;5051666;28;20099;-63
2023/09/28 02:36:42;;;;;;;7.97;5.63;;;;;;;;;;5052347;28;20068;-63
2023/09/28 02:39:08;;;;;;;9.65;5.88;;;;;;;;;;5051663;28;20052;-62
2023/09/28 02:41:35;;;;;;;9.15;5.68;;;;;;;;;;5034037;28;20064;-62
2023/09/28 02:44:01;;;;;;;11.18;6.13;;;;;;;;;;5050793;28;20059;-63
2023/09/28 02:46:28;;;;;;;10.40;6.10;;;;;;;;;;5056228;28;20547;-62
2023/09/28 02:48:56;;;;;;;7.75;5.55;;;;;;;;;;5057304;28;20072;-62
2023/09/28 02:51:22;;;;;;;10.82;6.07;;;;;;;;;;5054969;28;20094;-62
2023/09/28 02:53:48;;;;;;;11.63;6.63;;;;;;;;;;5059108;28;20083;-62
2023/09/28 02:56:15;;;;;;;8.65;6.15;;;;;;;;;;5048063;28;20057;-62
2023/09/28 02:58:41;;;;;;;10.73;6.13;;;;;;;;;;5056064;28;20045;-62
2023/09/28 03:01:08;;;;;;;9.00;5.72;;;;;;;;;;5055105;28;20127;-62
2023/09/28 03:03:34;;;;;;;9.65;5.72;;;;;;;;;;5058607;28;20076;-62
2023/09/28 03:06:00;;;;;;;9.45;6.28;;;;;;;;;;5069253;28;20063;-62
2023/09/28 03:08:27;;;;;;;13.18;7.68;;;;;;;;;;5050933;28;20416;-63
2023/09/28 03:10:53;;;;;;;9.10;6.22;;;;;;;;;;5066715;28;20060;-62
2023/09/28 03:13:19;;;;;;;8.52;6.70;;;;;;;;;;5057144;28;20495;-63
2023/09/28 03:15:46;;;;;;;9.60;6.55;;;;;;;;;;5049875;28;20045;-63
2023/09/28 03:18:12;;;;;;;11.45;6.88;;;;;;;;;;5067501;28;20561;-62
2023/09/28 03:20:38;;;;;;;9.85;6.35;;;;;;;;;;5069045;28;20056;-62
2023/09/28 03:23:06;;;;;;;10.18;6.18;;;;;;;;;;5066515;28;20064;-62
2023/09/28 03:25:33;;;;;;;10.20;6.68;;;;;;;;;;5068212;28;20052;-62
2023/09/28 03:27:59;;;;;;;8.85;6.38;;;;;;;;;;5068094;28;20102;-62
2023/09/28 03:30:25;;;;;;;11.52;6.85;;;;;;;;;;5067302;28;20472;-62
2023/09/28 03:32:55;;;;;;;9.80;6.53;;;;;;;;;;5050409;28;20484;-62
2023/09/28 03:35:21;;;;;;;10.60;7.35;;;;;;;;;;5068086;28;20072;-62
2023/09/28 03:37:48;;;;;;;11.35;6.55;;;;;;;;;;5068562;28;20052;-62
2023/09/28 03:40:14;;;;;;;9.25;6.70;;;;;;;;;;5068067;28;20076;-62
2023/09/28 03:42:40;;;;;;;9.35;6.88;;;;;;;;;;5067166;28;20060;-62
2023/09/28 03:45:12;;;;;;;8.57;6.68;;;;;;;;;;5049912;28;20062;-62
2023/09/28 03:47:40;;;;;;;12.30;7.65;;;;;;;;;;5068002;28;20051;-62
2023/09/28 03:50:10;;;;;;;11.10;7.05;;;;;;;;;;5067524;28;20060;-62
2023/09/28 03:52:37;;;;;;;11.38;7.05;;;;;;;;;;5067756;28;20099;-62
2023/09/28 03:55:04;;;;;;;11.57;7.43;;;;;;;;;;5049111;28;20106;-62
2023/09/28 03:57:30;;;;;;;9.95;7.28;;;;;;;;;;5066506;28;20063;-62
2023/09/28 03:59:56;;;;;;;10.52;7.72;;;;;;;;;;5074732;28;20131;-62
2023/09/28 04:02:26;;;;;;;13.10;7.72;;;;;;;;;;5056658;28;20060;-62
2023/09/28 04:04:52;;;;;;;11.10;7.45;;;;;;;;;;5070772;28;20057;-62
2023/09/28 04:07:18;;;;;;;14.05;7.97;;;;;;;;;;5070586;28;20135;-63
2023/09/28 04:09:44;;;;;;;9.80;7.07;;;;;;;;;;5057296;28;20053;-62
2023/09/28 04:12:12;;;;;;;12.00;8.18;;;;;;;;;;5050209;28;20111;-62
2023/09/28 04:14:39;;;;;;;12.90;7.75;;;;;;;;;;5045666;28;20049;-62
2023/09/28 04:17:05;;;;;;;15.57;7.55;;;;;;;;;;5070707;28;20053;-62
2023/09/28 04:19:31;;;;;;;12.32;8.50;;;;;;;;;;5070042;28;20496;-62
2023/09/28 04:21:57;;;;;;;11.07;7.40;;;;;;;;;;5071461;28;20044;-62
2023/09/28 04:24:23;;;;;;;13.13;7.55;;;;;;;;;;5073879;28;20460;-62
2023/09/28 04:26:49;;;;;;;11.48;7.55;;;;;;;;;;5074109;28;20059;-62
2023/09/28 04:29:15;;;;;;;9.90;7.10;;;;;;;;;;5072853;28;20493;-62
2023/09/28 04:31:41;;;;;;;11.43;7.25;;;;;;;;;;5071006;28;20139;-62
2023/09/28 04:34:07;;;;;;;12.23;7.60;;;;;;;;;;5068656;28;20056;-62
2023/09/28 04:36:34;;;;;;;10.68;7.85;;;;;;;;;;5073179;28;20057;-62
2023/09/28 04:39:00;;;;;;;12.00;6.70;;;;;;;;;;5037354;28;20084;-62
2023/09/28 04:41:26;;;;;;;13.10;7.38;;;;;;;;;;5072197;28;20056;-62
2023/09/28 04:43:53;;;;;;;12.38;7.90;;;;;;;;;;5071976;28;20052;-62
2023/09/28 04:46:19;;;;;;;9.52;7.03;;;;;;;;;;5073322;28;20052;-62
2023/09/28 04:48:45;;;;;;;10.60;6.30;;;;;;;;;;5074035;28;20064;-62
2023/09/28 04:51:11;;;;;;;11.55;6.82;;;;;;;;;;5053605;28;20126;-62
2023/09/28 04:53:37;;;;;;;14.05;7.00;;;;;;;;;;5051989;28;20067;-62
2023/09/28 04:56:12;;;;;;;13.43;6.88;;;;;;;;;;5070584;28;20061;-62
2023/09/28 04:58:39;;;;;;;9.93;6.28;;;;;;;;;;5069824;28;20122;-61
2023/09/28 05:01:05;;;;;;;11.88;6.70;;;;;;;;;;5069204;28;20512;-62
2023/09/28 05:03:32;;;;;;;11.18;6.97;;;;;;;;;;5069686;28;20064;-62
2023/09/28 05:05:58;;;;;;;14.65;6.95;;;;;;;;;;5070443;28;20053;-62
2023/09/28 05:08:25;;;;;;;13.88;6.38;;;;;;;;;;5072194;28;20056;-61
2023/09/28 05:10:53;;;;;;;10.48;5.45;;;;;;;;;;5075326;28;20067;-62
2023/09/28 05:13:21;;;;;;;13.38;6.60;;;;;;;;;;5073097;28;20398;-62
2023/09/28 05:15:47;;;;;;;16.17;6.95;;;;;;;;;;5062912;28;20140;-62
2023/09/28 05:18:13;;;;;;;16.05;5.97;;;;;;;;;;5067159;28;20049;-62
2023/09/28 05:20:39;;;;;;;14.07;6.00;;;;;;;;;;5054522;28;20117;-62
2023/09/28 05:23:06;;;;;;;11.45;5.72;;;;;;;;;;5071586;28;20052;-62
2023/09/28 05:25:35;;;;;;;20.15;6.68;;;;;;;;;;5072570;28;20127;-61
2023/09/28 05:28:02;;;;;;;11.88;5.40;;;;;;;;;;5054099;28;20053;-62
2023/09/28 05:30:28;;;;;;;19.88;5.57;;;;;;;;;;5054678;28;20055;-62
2023/09/28 05:32:54;;;;;;;13.80;4.80;;;;;;;;;;5071854;28;20065;-63
2023/09/28 05:35:21;;;;;;;13.93;5.22;;;;;;;;;;5071287;28;20761;-63
2023/09/28 05:37:47;;;;;;;13.55;4.95;;;;;;;;;;5071855;28;20074;-63
2023/09/28 05:40:13;;;;;;;16.77;5.32;;;;;;;;;;5072355;28;20404;-63
2023/09/28 05:42:41;;;;;;;19.10;4.28;;;;;;;;;;5072610;28;20048;-63
2023/09/28 05:45:07;;;;;;;17.85;4.75;;;;;;;;;;5072233;28;20053;-63
2023/09/28 05:47:34;;;;;;;23.30;4.53;;;;;;;;;;5072450;28;20044;-63
2023/09/28 05:50:00;;;;;;;19.38;4.20;;;;;;;;;;5072448;28;20117;-63
2023/09/28 05:52:27;;;;;;;16.63;4.15;;;;;;;;;;5071427;28;20102;-63
2023/09/28 05:54:53;;;;;;;14.48;3.25;;;;;;;;;;5074481;28;20044;-63
2023/09/28 05:57:22;;;;;;;23.17;5.15;;;;;;;;;;5070763;28;20052;-63
2023/09/28 05:59:48;;;;;;;19.63;3.97;;;;;;;;;;5059427;28;20048;-61
2023/09/28 06:02:14;;;;;;;28.13;3.88;;;;;;;;;;5074560;28;20044;-62
2023/09/28 06:04:41;;;;;;;19.60;3.92;;;;;;;;;;5082240;28;20121;-61
2023/09/28 06:07:09;;;;;;;20.90;5.60;;;;;;;;;;5071132;28;20135;-62
2023/09/28 06:09:35;;;;;;;16.92;5.22;;;;;;;;;;5072156;28;20130;-63
2023/09/28 06:12:02;;;;;;;19.73;5.55;;;;;;;;;;5072712;28;20048;-62
2023/09/28 06:14:28;;;;;;;17.13;4.53;;;;;;;;;;5083227;28;20052;-62
2023/09/28 06:16:54;;;;;;;11.52;3.88;;;;;;;;;;5056987;28;20068;-63
2023/09/28 06:19:21;;;;;;;14.25;4.80;;;;;;;;;;5085410;28;20066;-63
2023/09/28 06:21:47;;;;;;;18.50;4.65;;;;;;;;;;5091938;28;20526;-63
2023/09/28 06:24:13;;;;;;;23.25;5.03;;;;;;;;;;5075401;28;20161;-63
2023/09/28 06:26:40;;;;;;;16.67;3.70;;;;;;;;;;5071589;28;20052;-63
2023/09/28 06:29:06;;;;;;;16.33;4.28;;;;;;;;;;5050220;28;20465;-63
2023/09/28 06:31:33;;;;;;;19.58;4.72;;;;;;;;;;5076289;28;20056;-63
2023/09/28 06:33:59;;;;;;;16.48;4.85;;;;;;;;;;5079054;28;20059;-63
2023/09/28 06:36:26;;;;;;;21.90;5.18;;;;;;;;;;5053054;28;20052;-63
2023/09/28 06:38:54;;;;;;;29.77;5.63;;;;;;;;;;5053571;28;20064;-63
2023/09/28 06:41:20;;;;;;;25.25;5.93;;;;;;;;;;5068769;28;20605;-63
2023/09/28 06:43:46;;;;;;;25.13;6.40;;;;;;;;;;5069445;28;20063;-62
2023/09/28 06:46:12;;;;;;;43.22;10.63;;;;;;;;;;5070449;28;20061;-63
2023/09/28 06:48:38;;;;;;;51.78;13.93;;;;;;;;;;5037992;28;20060;-64
2023/09/28 06:51:05;;;;;;;48.35;17.02;;;;;;;;;;5062882;28;20056;-64
2023/09/28 06:53:31;;;;;;;57.05;18.33;;;;;;;;;;5047916;28;20066;-64
2023/09/28 06:55:59;;;;;;;64.40;20.77;;;;;;;;;;5064804;28;20056;-64
2023/09/28 06:58:26;;;;;;;64.10;22.33;;;;;;;;;;5049884;28;20512;-63
2023/09/28 07:00:53;;;;;;;79.45;27.98;;;;;;;;;;5047678;28;20064;-64
2023/09/28 07:03:20;;;;;;;85.97;29.95;;;;;;;;;;5048182;28;20062;-64
2023/09/28 07:05:46;;;;;;;86.20;32.35;;;;;;;;;;5045146;28;20419;-64
2023/09/28 07:08:12;;;;;;;82.45;30.80;;;;;;;;;;5048291;28;20149;-63
2023/09/28 07:10:39;;;;;;;72.75;29.33;;;;;;;;;;5031653;28;20182;-64
2023/09/28 07:13:05;;;;;;;84.53;27.58;;;;;;;;;;5050682;28;20123;-63
2023/09/28 07:15:36;;;;;;;64.45;20.70;;;;;;;;;;5047348;28;20064;-64
2023/09/28 07:18:03;;;;;;;57.55;19.90;;;;;;;;;;5045583;28;20115;-64
2023/09/28 07:20:29;;;;;;;49.25;15.55;;;;;;;;;;5029421;28;20445;-64
2023/09/28 07:22:56;;;;;;;42.55;11.82;;;;;;;;;;5049143;28;20095;-64
2023/09/28 07:25:23;;;;;;;31.73;8.25;;;;;;;;;;5050553;28;20044;-64
2023/09/28 07:27:55;;;;;;;35.67;6.47;;;;;;;;;;5051257;28;20060;-64
2023/09/28 07:30:22;;;;;;;27.73;4.80;;;;;;;;;;5049897;28;20068;-63
2023/09/28 07:32:49;;;;;;;21.58;4.10;;;;;;;;;;5050510;28;20057;-63
2023/09/28 07:35:15;;;;;;;35.88;5.10;;;;;;;;;;5048627;28;20767;-64
2023/09/28 07:37:42;;;;;;;22.33;3.88;;;;;;;;;;5049834;28;20077;-63
2023/09/28 07:40:09;;;;;;;29.00;4.85;;;;;;;;;;5050214;28;20052;-64
2023/09/28 07:42:34;;;;;;;28.27;4.80;;;;;;;;;;5016716;28;20481;-64
2023/09/28 07:45:01;;;;;;;27.20;5.40;;;;;;;;;;5062217;28;20064;-64
2023/09/28 07:47:28;;;;;;;31.27;5.32;;;;;;;;;;5044875;28;20055;-64
2023/09/28 07:49:54;;;;;;;84.40;13.57;;;;;;;;;;5044090;28;20048;-64
2023/09/28 07:52:20;;;;;;;65.03;22.85;;;;;;;;;;5026849;28;20052;-64
2023/09/28 07:54:46;;;;;;;68.55;20.98;;;;;;;;;;5045091;28;20171;-64
2023/09/28 07:57:12;;;;;;;53.92;15.25;;;;;;;;;;5049309;28;20057;-64
2023/09/28 07:59:39;;;;;;;42.22;12.05;;;;;;;;;;5057071;28;20052;-64
2023/09/28 08:02:06;;;;;;;41.42;12.07;;;;;;;;;;5037447;28;20146;-64
2023/09/28 08:04:32;;;;;;;42.90;12.13;;;;;;;;;;5082719;28;20060;-62
2023/09/28 08:06:58;;;;;;;54.42;14.68;;;;;;;;;;5075315;28;20079;-61
2023/09/28 08:09:24;;;;;;;47.05;13.55;;;;;;;;;;5074429;28;20052;-63
2023/09/28 08:11:51;;;;;;;48.72;15.13;;;;;;;;;;5079076;28;20059;-62
2023/09/28 08:14:17;;;;;;;57.92;15.93;;;;;;;;;;5070842;28;20451;-63
2023/09/28 08:16:44;;;;;;;55.55;16.33;;;;;;;;;;5070601;28;20523;-62
2023/09/28 08:19:10;;;;;;;51.30;15.65;;;;;;;;;;5071457;28;20060;-63
2023/09/28 08:21:38;;;;;;;55.58;14.48;;;;;;;;;;5073157;28;20059;-63
2023/09/28 08:24:04;;;;;;;48.85;13.63;;;;;;;;;;5074203;28;20443;-63
2023/09/28 08:26:34;;;;;;;45.03;11.82;;;;;;;;;;5074570;28;20151;-63
2023/09/28 08:29:00;;;;;;;48.17;12.70;;;;;;;;;;5071841;28;20093;-63
2023/09/28 08:31:27;;;;;;;38.53;9.73;;;;;;;;;;5074022;28;20445;-63
2023/09/28 08:33:53;;;;;;;38.92;9.10;;;;;;;;;;5056109;28;20079;-63
2023/09/28 08:36:21;;;;;;;38.95;8.40;;;;;;;;;;5055476;28;20059;-63
2023/09/28 08:38:47;;;;;;;36.35;9.07;;;;;;;;;;5073643;28;20060;-63
2023/09/28 08:41:16;;;;;;;46.65;10.18;;;;;;;;;;5069519;28;20053;-63
2023/09/28 08:43:46;;;;;;;46.50;10.35;;;18.90;99.90;;;;;;5055830;28;20417;-60
2023/09/28 08:46:15;;;;;;;37.00;11.13;;;;;;;;;;5072436;28;20086;-63
2023/09/28 08:48:45;;;;;;;37.35;9.10;;;;;;;;;;5073846;28;20060;-63
2023/09/28 08:51:12;;;;;;;31.30;8.07;;;;;;;;;;5073805;28;20133;-63
2023/09/28 08:53:38;;;;;;;32.38;7.35;;;;;;;;;;5073804;28;20440;-63
2023/09/28 08:56:05;;;;;;;24.92;4.88;;;;;;;;;;5072736;28;20064;-63
2023/09/28 08:58:35;;;;;;;29.67;6.93;;;;;;;;;;5056282;28;20056;-64
2023/09/28 09:01:01;;;;;;;27.52;5.47;;;;;;;;;;5073502;28;20053;-63
2023/09/28 09:03:28;;;;;;;24.85;4.65;;;;;;;;;;5088427;28;20127;-63
2023/09/28 09:05:57;;;;;;;23.10;4.93;;;;;;;;;;5085852;28;20064;-63
2023/09/28 09:08:23;;;;;;;23.90;3.58;;;;;;;;;;5061727;28;20570;-63
2023/09/28 09:10:51;;;;;;;24.77;4.43;;;;;;;;;;5073714;28;20057;-63
2023/09/28 09:13:18;;;;;;;23.85;5.20;;;;;;;;;;5070941;28;20049;-63
2023/09/28 09:15:44;;;;;;;23.27;4.20;;;;;;;;;;5062006;28;20052;-63
2023/09/28 09:18:18;;;;;;;32.88;4.47;;;;;;;;;;5073410;28;20148;-63
2023/09/28 09:20:46;;;;;;;22.40;4.13;;;;;;;;;;5058270;28;20412;-63
2023/09/28 09:23:12;;;;;;;25.08;4.03;;;;;;;;;;5053026;28;20406;-63
2023/09/28 09:25:42;;;;;;;27.27;4.40;;;;;;;;;;5067218;28;20067;-63
2023/09/28 09:28:09;;;;;;;23.77;4.00;;;;;;;;;;5073172;28;20069;-63
2023/09/28 09:30:38;;;;;;;21.75;4.15;;;;;;;;;;5069293;28;20041;-64
2023/09/28 09:33:09;;;;;;;29.00;4.40;;;;;;;;;;5070008;28;20167;-63
2023/09/28 09:35:38;;;;;;;32.42;5.32;;;;;;;;;;5061612;28;20097;-63
2023/09/28 09:38:04;;;;;;;27.55;4.25;;;;;;;;;;5067393;28;20053;-63
2023/09/28 09:40:31;;;;;;;20.92;4.68;;;;;;;;;;5065294;28;20075;-64
2023/09/28 09:43:10;;;;;;;25.25;4.53;;;;;;;;;;5072961;28;20052;-63
2023/09/28 09:45:39;;;;;;;23.23;4.57;;;;;;;;;;5076926;28;20052;-64
2023/09/28 09:48:11;;;;;;;25.70;4.38;;;;;;;;;;5063160;28;20123;-64
2023/09/28 09:50:39;;;;;;;23.38;4.75;;;;;;;;;;5061791;28;20060;-64
2023/09/28 09:53:05;;;;;;;23.70;5.85;;;;;;;;;;5068329;28;20045;-64
2023/09/28 09:55:36;;;;;;;25.80;4.30;;;;;;;;;;5068462;28;20068;-64
2023/09/28 09:58:02;;;;;;;24.60;5.07;;;;;;;;;;5052972;28;20070;-63
2023/09/28 10:00:31;;;;;;;21.60;5.07;;;;;;;;;;5054576;28;20053;-63
2023/09/28 10:02:59;;;;;;;27.08;6.55;;;19.00;99.90;;;;;;5054093;28;20052;-64
2023/09/28 10:05:29;;;;;;;23.95;5.18;;;;;;;;;;5065187;28;20492;-63
2023/09/28 10:07:55;;;;;;;;;;;19.50;99.90;;;;;;5034357;28;20065;-64
2023/09/28 10:10:23;;;;;;;23.15;3.85;;;;;;;;;;5049779;28;20011;-64
2023/09/28 10:12:50;;;;;;;25.40;4.05;;;;;;;;;;5048798;28;20060;-63
2023/09/28 10:15:16;;;;;;;17.65;3.20;;;;;;;;;;5050040;28;20114;-64
2023/09/28 10:17:43;;;;;;;22.67;3.58;;;;;;;;;;5045394;28;20061;-64
2023/09/28 10:20:09;;;;;;;14.70;3.55;;;;;;;;;;5037290;28;20082;-64
2023/09/28 10:22:37;;;;;;;25.90;3.75;;;;;;;;;;5049713;28;20051;-63
2023/09/28 10:25:03;;;;;;;21.77;4.05;;;19.90;99.90;;;;;;5052678;28;20108;-63
2023/09/28 10:27:30;;;;;;;22.38;4.05;;;;;;;;;;5052032;28;20126;-63
2023/09/28 10:30:17;;;;;;;23.13;4.80;;;;;;;;;;5040341;28;20052;-64
2023/09/28 10:32:47;;;;;;;20.15;4.43;;;20.30;99.90;;;;;;5056277;28;20516;-63
2023/09/28 10:35:13;;;;;;;19.95;3.40;;;;;;;;;;5056775;28;20049;-64
2023/09/28 10:37:39;;;;;;;23.10;4.13;;;;;;;;;;5038091;28;20048;-64
2023/09/28 10:40:06;;;;;;;18.10;3.42;;;20.50;99.90;;;;;;5055513;28;20404;-64
2023/09/28 10:42:34;;;;;;;27.17;5.18;;;20.20;99.90;;;;;;5031929;28;20056;-64
2023/09/28 10:45:01;;;;;;;26.13;5.35;;;;;;;;;;5051540;28;20126;-63
2023/09/28 10:47:31;;;;;;;26.10;4.43;;;;;;;;;;5050264;28;20128;-63
2023/09/28 10:50:00;;;;;;;21.20;4.32;;;;;;;;;;5053572;28;20053;-64
2023/09/28 10:52:26;;;;;;;18.30;3.50;;;;;;;;;;5044269;28;20557;-64
2023/09/28 10:54:52;;;;;;;21.35;3.85;;;;;;;;;;5034156;28;20060;-64
2023/09/28 10:57:18;;;;;;;29.70;5.25;;;;;;;;;;5031705;28;20049;-64
2023/09/28 10:59:45;;;;;;;18.50;3.38;;;;;;;;;;5049979;28;20055;-65
2023/09/28 11:02:12;;;;;;;21.95;3.97;;;;;;;;;;5014108;28;20067;-64
2023/09/28 11:04:39;;;;;;;24.23;3.88;;;;;;;;;;5036130;28;20072;-64
2023/09/28 11:07:08;;;;;;;18.55;3.78;;;20.40;99.90;;;;;;5048775;28;20579;-63
2023/09/28 11:09:34;;;;;;;26.73;4.07;;;20.50;99.90;;;;;;5049725;28;20091;-64
2023/09/28 11:12:00;;;;;;;24.50;4.90;;;;;;;;;;5066639;28;20048;-64
2023/09/28 11:14:26;;;;;;;22.48;4.30;;;;;;;;;;5050051;28;20130;-63
2023/09/28 11:16:52;;;;;;;24.05;3.88;;;;;;;;;;5050375;28;20052;-64
2023/09/28 11:19:23;;;;;;;21.50;3.78;;;;;;;;;;5050217;28;20586;-63
2023/09/28 11:21:49;;;;;;;21.70;5.05;;;;;;;;;;5051379;28;20501;-64
2023/09/28 11:24:15;;;;;;;20.58;4.22;;;;;;;;;;5050805;28;20057;-64
2023/09/28 11:26:42;;;;;;;23.67;4.60;;;;;;;;;;5049835;28;20052;-63
2023/09/28 11:29:09;;;;;;;27.40;4.45;;;20.30;99.90;;;;;;5051012;28;20520;-64
2023/09/28 11:31:35;;;;;;;23.77;5.00;;;;;;;;;;5052924;28;20135;-63
2023/09/28 11:34:05;;;;;;;21.00;4.72;;;;;;;;;;5053806;28;20118;-63
2023/09/28 11:36:32;;;;;;;;;;;20.50;99.90;;;;;;5059705;28;20048;-64
2023/09/28 11:38:58;;;;;;;17.80;3.55;;;;;;;;;;5068791;28;19979;-63
2023/09/28 11:41:24;;;;;;;17.30;3.38;;;;;;;;;;5045660;28;20049;-64
2023/09/28 11:43:56;;;;;;;22.70;4.32;;;;;;;;;;5055236;28;20053;-63
2023/09/28 11:46:31;;;;;;;29.83;5.15;;;20.60;99.90;;;;;;5053722;28;20096;-64
2023/09/28 11:49:04;;;;;;;24.13;4.18;;;;;;;;;;5052840;28;20122;-64
2023/09/28 11:51:32;;;;;;;24.90;4.72;;;20.10;99.90;;;;;;5055143;28;20045;-64
2023/09/28 11:53:59;;;;;;;18.95;3.65;;;;;;;;;;5055263;28;20052;-64
2023/09/28 11:56:25;;;;;;;22.67;4.40;;;;;;;;;;5053063;28;20567;-64
2023/09/28 11:58:52;;;;;;;20.40;3.13;;;;;;;;;;5055014;28;20052;-64
2023/09/28 12:01:17;;;;;;;23.33;3.78;;;20.10;99.90;;;;;;5054597;28;20045;-63
2023/09/28 12:03:47;;;;;;;14.40;3.72;;;;;;;;;;5036474;28;20055;-64
2023/09/28 12:06:13;;;;;;;16.70;3.10;;;20.20;99.90;;;;;;5053982;28;20057;-64
2023/09/28 12:08:41;;;;;;;21.45;3.85;;;;;;;;;;5053668;28;20049;-63
2023/09/28 12:11:07;;;;;;;17.30;3.15;;;20.30;99.90;;;;;;5053209;28;20505;-64
2023/09/28 12:13:33;;;;;;;14.18;3.53;;;;;;;;;;5053305;28;20059;-64
2023/09/28 12:16:00;;;;;;;16.05;2.80;;;;;;;;;;5052267;28;20088;-64
2023/09/28 12:18:27;;;;;;;17.52;4.63;;;;;;;;;;5032644;28;20053;-65
2023/09/28 12:20:53;;;;;;;15.55;2.67;;;;;;;;;;5045737;28;20512;-65
2023/09/28 12:23:19;;;;;;;21.25;2.70;;;;;;;;;;5044281;28;20041;-66
2023/09/28 12:25:45;;;;;;;16.73;2.75;;;;;;;;;;5050678;28;20060;-65
2023/09/28 12:28:11;;;;;;;20.35;3.78;;;;;;;;;;5054494;28;20056;-63
2023/09/28 12:30:37;;;;;;;16.48;3.55;;;;;;;;;;5053377;28;20085;-63
2023/09/28 12:33:04;;;;;;;15.98;3.13;;;;;;;;;;5049947;28;20111;-63
2023/09/28 12:35:30;;;;;;;22.50;3.70;;;;;;;;;;5065672;28;20060;-63
2023/09/28 12:37:56;;;;;;;18.27;2.90;;;;;;;;;;5043953;28;20084;-65
2023/09/28 12:40:22;;;;;;;20.95;3.92;;;;;;;;;;5051070;28;20049;-65
2023/09/28 12:42:49;;;;;;;14.90;4.00;;;;;;;;;;5049483;28;20102;-65
2023/09/28 12:45:18;;;;;;;17.20;3.45;;;;;;;;;;5049124;28;20064;-65
2023/09/28 12:47:44;;;;;;;17.58;3.67;;;;;;;;;;5052712;28;20065;-65
2023/09/28 12:50:11;;;;;;;19.58;3.67;;;;;;;;;;5043151;28;20496;-65
2023/09/28 12:52:37;;;;;;;23.30;5.07;;;;;;;;;;5044365;28;20049;-65
2023/09/28 12:55:05;;;;;;;19.08;3.88;;;;;;;;;;5050199;28;20095;-65
2023/09/28 12:57:31;;;;;;;22.98;3.65;;;20.70;99.90;;;;;;5043519;28;20073;-63
2023/09/28 12:59:57;;;;;;;21.40;3.10;;;;;;;;;;5052583;28;20084;-62
2023/09/28 13:02:24;;;;;;;25.13;4.35;;;;;;;;;;5051957;28;20076;-66
2023/09/28 13:04:52;;;;;;;25.02;4.47;;;20.50;99.90;;;;;;5052260;28;20518;-64
2023/09/28 13:07:18;;;;;;;19.30;4.88;;;;;;;;;;5059882;28;20074;-63
2023/09/28 13:09:44;;;;;;;20.42;4.53;;;;;;;;;;5035956;28;20190;-62
2023/09/28 13:12:10;;;;;;;23.35;4.07;;;;;;;;;;5049969;28;20057;-62
2023/09/28 13:14:36;;;;;;;22.52;3.85;;;;;;;;;;5053587;28;20102;-62
2023/09/28 13:17:03;;;;;;;19.13;3.97;;;;;;;;;;5047493;28;20060;-63
2023/09/28 13:19:29;;;;;;;25.08;4.25;;;;;;;;;;5048017;28;20127;-64
2023/09/28 13:21:58;;;;;;;19.63;3.75;;;;;;;;;;5053126;28;20048;-64
2023/09/28 13:24:26;;;;;;;25.70;4.78;;;;;;;;;;5067159;28;20059;-65
2023/09/28 13:27:00;;;;;;;27.25;6.00;;;;;;;;;;5035113;28;20053;-65
2023/09/28 13:29:26;;;;;;;25.35;4.80;;;;;;;;;;5051832;28;20067;-65
2023/09/28 13:31:52;;;;;;;25.92;4.07;;;;;;;;;;5052345;28;20045;-65
2023/09/28 13:34:18;;;;;;;24.38;4.72;;;;;;;;;;5050827;28;20063;-65
2023/09/28 13:36:45;;;;;;;21.58;4.38;;;;;;;;;;5044929;28;20730;-66
2023/09/28 13:39:27;;;;;;;;;;;;;;;;;;5063394;28;20059;-65
2023/09/28 13:42:06;;;;;;;20.88;4.10;;;;;;;;;;5043677;28;19928;-65
2023/09/28 13:44:33;;;;;;;17.55;4.30;;;;;;;;;;5052144;28;20053;-65
2023/09/28 13:47:00;;;;;;;19.70;3.80;;;;;;;;;;5051665;28;20049;-64
2023/09/28 13:49:28;;;;;;;19.10;4.07;;;;;;;;;;5017227;28;20060;-64
2023/09/28 13:51:57;;;;;;;20.85;4.10;;;;;;;;;;5053874;28;20093;-64
2023/09/28 13:54:23;;;;;;;28.17;4.13;;;;;;;;;;5050966;28;20053;-64
2023/09/28 13:56:49;;;;;;;20.77;3.55;;;;;;;;;;5037952;28;20153;-65
2023/09/28 13:59:16;;;;;;;16.50;3.67;;;;;;;;;;5015474;28;20061;-64
2023/09/28 14:01:43;;;;;;;20.95;4.10;;;;;;;;;;5048832;28;20056;-64
2023/09/28 14:04:13;;;;;;;23.45;3.90;;;;;;;;;;5061144;28;20084;-66
2023/09/28 14:06:42;;;;;;;26.65;3.88;;;;;;;;;;5042622;28;20063;-66
2023/09/28 14:09:11;;;;;;;23.00;4.82;;;20.00;99.90;;;;;;5039374;28;20504;-65
2023/09/28 14:11:43;;;;;;;19.55;4.65;;;;;;;;;;5035336;28;20053;-65
2023/09/28 14:14:10;;;;;;;27.00;3.97;;;;;;;;;;5052906;28;20053;-65
2023/09/28 14:16:40;;;;;;;22.55;3.75;;;;;;;;;;5066268;28;20068;-65
2023/09/28 14:19:07;;;;;;;20.40;4.43;;;;;;;;;;5056681;28;20057;-66
2023/09/28 14:21:36;;;;;;;18.55;4.25;;;19.60;99.90;;;;;;5056999;28;20048;-65
2023/09/28 14:24:06;;;;;;;24.20;3.83;;;;;;;;;;5066943;28;20048;-65