Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:16;;;;;;;22.13;18.00;;;;;;;-3.62;100.00;101151.50;5004344;28;21079;-85
2022/11/20 00:03:42;;;;;;;23.40;18.90;;;;;;;-3.66;100.00;101169.41;5003652;28;20045;-86
2022/11/20 00:06:10;;;;;;;22.60;18.63;;;;;;;-3.70;100.00;101172.41;5003338;28;20288;-86
2022/11/20 00:08:36;;;;;;;23.17;19.20;;;;;;;-3.76;100.00;101163.09;5003802;28;20041;-85
2022/11/20 00:11:10;;;;;;;22.90;18.90;;;;;;;-3.74;100.00;101174.41;5003171;28;20297;-85
2022/11/20 00:13:36;;;;;;;25.07;19.13;;;;;;;-3.82;100.00;101168.81;5002491;28;20052;-85
2022/11/20 00:16:04;;;;;;;22.90;19.30;;;;;;;-3.64;100.00;101158.72;5003865;28;20288;-85
2022/11/20 00:18:30;;;;;;;20.10;9.20;;;;;;;-3.63;100.00;101163.91;5002997;28;20044;-85
2022/11/20 00:21:01;;;;;;;22.97;19.07;;;;;;;-3.74;100.00;101155.88;4991430;28;20661;-85
2022/11/20 00:23:27;;;;;;;23.90;19.83;;;;;;;-3.79;100.00;101155.41;5003940;28;20128;-86
2022/11/20 00:25:52;;;;;;;23.57;19.47;;;;;;;-3.79;100.00;101168.63;5003704;28;20303;-85
2022/11/20 00:28:17;;;;;;;23.83;19.20;;;;;;;-3.69;100.00;101159.06;5003778;28;20038;-85
2022/11/20 00:30:43;;;;;;;24.00;19.77;;;;;;;-3.54;100.00;101150.94;5002799;28;20144;-84
2022/11/20 00:33:08;;;;;;;24.63;19.97;;;;;;;-3.64;100.00;101151.63;4991221;28;20145;-84
2022/11/20 00:35:33;;;;;;;24.30;19.60;;;;;;;-3.69;100.00;101148.44;4992482;28;20128;-84
2022/11/20 00:37:59;;;;;;;24.77;20.43;;;;;;;-3.59;100.00;101154.78;4965620;28;20439;-84
2022/11/20 00:40:24;;;;;;;18.43;8.27;;;;;;;-3.59;100.00;101152.13;5004193;28;20271;-85
2022/11/20 00:42:49;;;;;;;20.10;9.23;;;;;;;-3.54;100.00;101143.00;5002625;28;20054;-85
2022/11/20 00:45:15;;;;;;;23.73;20.07;;;;;;;-3.67;100.00;101124.50;5002986;28;20045;-85
2022/11/20 00:47:40;;;;;;;23.97;20.00;;;;;;;-3.81;100.00;101139.59;4984610;28;20049;-85
2022/11/20 00:50:06;;;;;;;24.63;20.13;;;;;;;-3.72;100.00;101155.81;5003681;28;20033;-85
2022/11/20 00:52:31;;;;;;;23.97;20.17;;;;;;;-3.81;100.00;101144.88;5003425;28;20041;-85
2022/11/20 00:54:56;;;;;;;24.13;19.90;;;;;;;-3.79;100.00;101148.28;5003634;28;20046;-85
2022/11/20 00:57:22;;;;;;;23.57;20.13;;;;;;;-3.73;100.00;101147.00;5003541;28;20041;-85
2022/11/20 00:59:47;;;;;;;24.90;20.77;;;;;;;-3.77;100.00;101149.03;5002994;28;20355;-86
2022/11/20 01:02:12;;;;;;;23.80;19.93;;;;;;;-3.81;100.00;101149.34;5003617;28;20524;-85
2022/11/20 01:04:38;;;;;;;23.23;20.03;;;;;;;-3.83;100.00;101135.41;5003189;28;20539;-85
2022/11/20 01:07:03;;;;;;;17.50;8.70;;;;;;;-3.65;100.00;101149.09;5003087;28;20037;-85
2022/11/20 01:09:29;;;;;;;25.60;20.90;;;;;;;-3.80;100.00;101151.03;5003222;28;20040;-85
2022/11/20 01:11:54;;;;;;;20.87;9.30;;;;;;;-3.74;100.00;101147.94;5004137;28;20037;-85
2022/11/20 01:14:19;;;;;;;24.80;20.60;;;;;;;-3.73;100.00;101157.59;4984167;28;20078;-85
2022/11/20 01:16:48;;;;;;;25.73;21.17;;;;;;;-3.87;100.00;101163.88;5003472;28;20359;-85
2022/11/20 01:19:21;;;;;;;24.73;20.80;;;;;;;-3.64;100.00;101162.22;5003696;28;20057;-85
2022/11/20 01:21:52;;;;;;;20.88;9.07;;;;;;;-3.70;100.00;101153.88;5003157;28;20308;-85
2022/11/20 01:24:19;;;;;;;24.73;21.23;;;;;;;-3.71;100.00;101155.69;5004256;28;20037;-85
2022/11/20 01:26:47;;;;;;;18.63;9.20;;;;;;;-3.66;100.00;101150.88;5007089;28;20738;-85
2022/11/20 01:29:15;;;;;;;20.90;10.07;;;;;;;-3.63;100.00;101152.44;5006904;28;20365;-85
2022/11/20 01:31:41;;;;;;;23.67;20.00;;;;;;;-3.70;100.00;101148.56;5007055;28;20291;-85
2022/11/20 01:34:10;;;;;;;24.67;20.87;;;;;;;-3.78;100.00;101154.41;5006497;28;20279;-86
2022/11/20 01:36:37;;;;;;;20.77;9.80;;;;;;;-3.67;100.00;101157.16;5006033;28;20632;-86
2022/11/20 01:39:06;;;;;;;22.07;10.20;;;;;;;-3.70;100.00;101146.75;5007336;28;20724;-86
2022/11/20 01:44:20;;;;;;;23.67;19.70;;;;;;;-3.80;100.00;101141.28;4982365;28;20434;-85
2022/11/20 01:46:56;;;;;;;19.43;8.93;;;;;;;-3.71;100.00;101150.38;5006882;28;20358;-86
2022/11/20 01:49:29;;;;;;;25.23;21.17;;;;;;;-3.98;100.00;101147.94;5006683;28;20345;-85
2022/11/20 01:52:04;;;;;;;23.57;20.43;;;;;;;-3.94;100.00;101144.94;5007033;28;20323;-84
2022/11/20 01:54:47;;;;;;;20.30;8.90;;;;;;;-3.79;100.00;101148.28;5006016;28;20304;-84
2022/11/20 01:57:13;;;;;;;24.70;20.20;;;;;;;-3.98;100.00;101145.28;5005610;28;20489;-84
2022/11/20 01:59:45;;;;;;;24.93;21.00;;;;;;;-4.12;100.00;101140.94;5006920;28;20405;-85
2022/11/20 02:02:10;;;;;;;25.07;21.03;;;;;;;-4.09;100.00;101140.75;5007175;28;20907;-86
2022/11/20 02:04:35;;;;;;;24.33;20.37;;;;;;;-4.16;100.00;101135.06;4988201;28;20308;-85
2022/11/20 02:07:04;;;;;;;23.87;20.33;;;;;;;-4.14;100.00;101145.53;4994807;28;20477;-85
2022/11/20 02:09:30;;;;;;;25.20;21.07;;;;;;;-4.25;100.00;101143.63;5006381;28;22122;-85
2022/11/20 02:11:56;;;;;;;24.10;20.67;;;;;;;-4.23;100.00;101154.94;5005940;28;20300;-85
2022/11/20 02:14:22;;;;;;;25.13;21.47;;;;;;;-4.26;100.00;101148.09;5006188;28;20065;-86
2022/11/20 02:16:49;;;;;;;27.00;21.57;;;;;;;-4.14;100.00;101142.88;5005924;28;20379;-85
2022/11/20 02:19:28;;;;;;;25.83;21.97;;;;;;;-4.14;100.00;101137.59;4987872;28;20293;-85
2022/11/20 02:22:21;;;;;;;25.20;21.53;;;;;;;-4.07;100.00;101141.47;5006106;28;20299;-85
2022/11/20 02:24:49;;;;;;;24.17;20.63;;;;;;;-4.23;100.00;101131.13;5005555;28;20713;-85
2022/11/20 02:27:16;;;;;;;23.50;10.57;;;;;;;-4.13;100.00;101131.34;5005645;28;20297;-85
2022/11/20 02:29:48;;;;;;;21.17;9.93;;;;;;;-4.09;100.00;101124.88;5005082;28;20300;-85
2022/11/20 02:32:20;;;;;;;23.60;20.40;;;;;;;-4.20;100.00;101135.34;4993878;28;20289;-85
2022/11/20 02:34:46;;;;;;;24.43;20.87;;;;;;;-4.18;100.00;101128.16;5004306;28;20349;-85
2022/11/20 02:37:12;;;;;;;24.03;20.40;;;;;;;-4.29;100.00;101115.69;5005365;28;20291;-84
2022/11/20 02:39:37;;;;;;;24.47;21.17;;;;;;;-4.25;100.00;101117.19;4977435;28;20107;-85
2022/11/20 02:42:03;;;;;;;24.77;21.40;;;;;;;-4.36;100.00;101128.50;5004142;28;20057;-85
2022/11/20 02:44:28;;;;;;;22.83;10.63;;;;;;;-4.18;100.00;101125.53;5004762;28;20204;-85
2022/11/20 02:46:56;;;;;;;25.50;21.53;;;;;;;-4.38;100.00;101130.41;4956274;28;20285;-85
2022/11/20 02:49:21;;;;;;;25.17;20.90;;;;;;;-4.40;100.00;101134.97;5005160;28;20525;-85
2022/11/20 02:51:47;;;;;;;17.87;8.73;;;;;;;-4.28;100.00;101131.47;5005808;28;20342;-85
2022/11/20 02:54:12;;;;;;;24.87;19.77;;;;;;;-4.35;100.00;101127.56;5004741;28;20062;-85
2022/11/20 02:56:39;;;;;;;24.10;9.03;;;;;;;-4.22;100.00;101129.34;5004693;28;20053;-85
2022/11/20 02:59:04;;;;;;;25.83;20.80;;;;;;;-4.30;100.00;101128.06;5005436;28;20029;-84
2022/11/20 03:01:29;;;;;;;24.53;20.40;;;;;;;-4.50;100.00;101107.47;5003165;28;20964;-84
2022/11/20 03:03:55;;;;;;;25.23;21.40;;;;;;;-4.42;100.00;101123.63;5005694;28;20033;-85
2022/11/20 03:06:21;;;;;;;24.97;20.50;;;;;;;-4.40;100.00;101129.69;5006298;28;20536;-84
2022/11/20 03:08:47;;;;;;;23.13;19.60;;;;;;;-4.42;100.00;101136.88;4986761;28;20362;-84
2022/11/20 03:11:12;;;;;;;24.77;20.10;;;;;;;-4.44;100.00;101131.69;5005491;28;20026;-84
2022/11/20 03:13:37;;;;;;;24.93;20.33;;;;;;;-4.46;100.00;101116.88;4986504;28;20042;-84
2022/11/20 03:16:12;;;;;;;24.27;20.63;;;;;;;-4.43;100.00;101111.41;5005186;28;20034;-84
2022/11/20 03:18:38;;;;;;;24.42;20.15;;;;;;;-4.39;100.00;101119.94;5004448;28;20041;-84
2022/11/20 03:21:04;;;;;;;25.33;20.77;;;;;;;-4.36;100.00;101122.38;5002746;28;20477;-84
2022/11/20 03:23:31;;;;;;;24.10;20.47;;;;;;;-4.38;100.00;101113.69;5004437;28;20395;-85
2022/11/20 03:26:09;;;;;;;25.47;21.90;;;;;;;-4.20;100.00;101108.91;4986926;28;20043;-85
2022/11/20 03:28:35;;;;;;;24.20;20.67;;;;;;;-4.12;100.00;101098.59;5004543;28;20296;-85
2022/11/20 03:31:09;;;;;;;27.13;22.27;;;;;;;-4.26;100.00;101107.53;5004628;28;20299;-85
2022/11/20 03:33:35;;;;;;;20.70;9.30;;;;;;;-4.12;100.00;101111.84;4992951;28;20583;-84
2022/11/20 03:36:02;;;;;;;27.23;22.63;;;;;;;-4.21;100.00;101104.59;5004764;28;20041;-84
2022/11/20 03:38:31;;;;;;;28.60;23.43;;;;;;;-4.26;100.00;101092.53;5003969;28;20025;-84
2022/11/20 03:41:01;;;;;;;28.17;22.50;;;;;;;-4.27;100.00;101096.13;4976291;28;20284;-84
2022/11/20 03:43:27;;;;;;;28.53;22.90;;;;;;;-4.17;100.00;101100.75;4985529;28;20323;-85
2022/11/20 03:45:53;;;;;;;27.00;22.50;;;;;;;-4.28;100.00;101089.13;4992872;28;20438;-85
2022/11/20 03:48:18;;;;;;;28.03;22.47;;;;;;;-4.32;100.00;101100.06;5004076;28;20345;-85
2022/11/20 03:50:43;;;;;;;26.50;22.60;;;;;;;-4.36;100.00;101099.41;4976358;28;20258;-85
2022/11/20 03:53:09;;;;;;;28.07;23.10;;;;;;;-4.35;100.00;101098.47;5004119;28;20328;-85
2022/11/20 03:55:34;;;;;;;26.17;22.83;;;;;;;-4.23;100.00;101091.44;4976204;28;20029;-85
2022/11/20 03:57:59;;;;;;;28.40;23.20;;;;;;;-4.31;100.00;101099.94;5003385;28;20048;-85
2022/11/20 04:00:25;;;;;;;25.90;22.00;;;;;;;-4.20;100.00;101093.03;4992370;28;20052;-85
2022/11/20 04:02:50;;;;;;;28.77;23.20;;;;;;;-4.41;100.00;101088.31;5002509;28;20033;-84
2022/11/20 04:05:15;;;;;;;26.17;22.60;;;;;;;-4.32;100.00;101077.06;5002055;28;20041;-84
2022/11/20 04:07:41;;;;;;;28.03;23.63;;;;;;;-4.26;100.00;101073.13;4975399;28;20092;-82
2022/11/20 04:10:06;;;;;;;25.63;21.77;;;;;;;-4.45;100.00;101060.38;4986087;28;20033;-84
2022/11/20 04:12:33;;;;;;;27.40;22.27;;;;;;;-4.42;100.00;101066.31;5003954;28;20128;-85
2022/11/20 04:14:58;;;;;;;25.80;22.23;;;;;;;-4.43;100.00;101069.06;4977041;28;20429;-85
2022/11/20 04:17:23;;;;;;;26.73;22.13;;;;;;;-4.36;100.00;101080.91;5003142;28;20338;-85
2022/11/20 04:19:49;;;;;;;26.30;22.33;;;;;;;-4.35;100.00;101081.72;5002951;28;20620;-85
2022/11/20 04:22:14;;;;;;;25.80;21.67;;;;;;;-4.44;100.00;101060.28;5005325;28;20564;-84
2022/11/20 04:24:39;;;;;;;26.30;22.23;;;;;;;-4.35;100.00;101072.00;4993006;28;20976;-84
2022/11/20 04:27:05;;;;;;;26.83;21.17;;;;;;;-4.41;100.00;101068.00;4966553;28;20124;-83
2022/11/20 04:29:30;;;;;;;26.27;22.20;;;;;;;-4.46;100.00;101071.91;4976222;28;20057;-83
2022/11/20 04:31:55;;;;;;;25.83;21.63;;;;;;;-4.52;100.00;101069.72;5003517;28;20053;-83
2022/11/20 04:34:21;;;;;;;24.17;10.03;;;;;;;-4.33;100.00;101070.09;4985659;28;20042;-83
2022/11/20 04:36:46;;;;;;;26.23;21.90;;;;;;;-4.45;100.00;101068.31;5004634;28;20065;-84
2022/11/20 04:39:15;;;;;;;25.43;20.83;;;;;;;-4.53;100.00;101055.63;5002738;28;20057;-85
2022/11/20 04:41:40;;;;;;;26.83;21.60;;;;;;;-4.52;100.00;101048.56;5002081;28;20525;-83
2022/11/20 04:44:06;;;;;;;26.37;21.90;;;;;;;-4.62;100.00;101057.13;5004019;28;20393;-83
2022/11/20 04:46:35;;;;;;;26.23;21.47;;;;;;;-4.49;100.00;101053.63;4986150;28;20033;-86
2022/11/20 04:49:00;;;;;;;25.70;22.07;;;;;;;-4.49;100.00;101064.19;5002989;28;20077;-83
2022/11/20 04:51:27;;;;;;;26.90;22.00;;;;;;;-4.43;100.00;101069.91;5001584;28;20403;-84
2022/11/20 04:53:53;;;;;;;22.00;10.10;;;;;;;-4.37;100.00;101067.78;5002448;28;20054;-83
2022/11/20 04:56:18;;;;;;;26.17;22.03;;;;;;;-4.59;100.00;101064.00;5004154;28;20418;-84
2022/11/20 04:58:44;;;;;;;25.33;22.23;;;;;;;-4.61;100.00;101050.91;5004324;28;20064;-84
2022/11/20 05:01:16;;;;;;;25.93;21.83;;;;;;;-4.54;100.00;101059.25;5007316;28;20044;-84
2022/11/20 05:03:43;;;;;;;26.17;22.40;;;;;;;-4.40;100.00;101047.69;4994829;28;20041;-84
2022/11/20 05:06:11;;;;;;;26.03;21.33;;;;;;;-4.54;100.00;101035.44;4978854;28;20636;-84
2022/11/20 05:08:37;;;;;;;25.97;21.57;;;;;;;-4.55;100.00;101046.13;5007318;28;20299;-84
2022/11/20 05:11:04;;;;;;;26.23;21.33;;;;;;;-4.45;100.00;101044.50;4988612;28;20354;-84
2022/11/20 05:13:30;;;;;;;26.57;21.30;;;;;;;-4.43;100.00;101037.31;5006986;28;20092;-85
2022/11/20 05:16:01;;;;;;;24.00;20.50;;;;;;;-4.36;100.00;101038.56;5006174;28;20287;-84
2022/11/20 05:18:26;;;;;;;22.37;10.10;;;;;;;-4.27;100.00;101037.91;4979221;28;20446;-84
2022/11/20 05:20:56;;;;;;;25.13;20.37;;;;;;;-4.48;100.00;101039.44;5003729;28;20296;-85
2022/11/20 05:23:21;;;;;;;26.27;21.77;;;;;;;-4.52;100.00;101024.75;5005908;28;20083;-84
2022/11/20 05:25:47;;;;;;;25.43;21.17;;;;;;;-4.41;100.00;101036.28;5007081;28;20414;-84
2022/11/20 05:28:12;;;;;;;24.87;21.57;;;;;;;-4.53;100.00;101031.81;5006087;28;20038;-83
2022/11/20 05:30:37;;;;;;;24.83;21.03;;;;;;;-4.52;100.00;101025.59;5005159;28;20033;-84
2022/11/20 05:33:03;;;;;;;24.13;20.77;;;;;;;-4.46;100.00;101035.75;4989254;28;20481;-85
2022/11/20 05:35:28;;;;;;;26.00;21.67;;;;;;;-4.47;100.00;101030.56;4988413;28;20100;-83
2022/11/20 05:37:53;;;;;;;25.63;21.30;;;;;;;-4.67;100.00;101037.25;5006002;28;20439;-84
2022/11/20 05:40:19;;;;;;;26.63;22.50;;;;;;;-4.62;100.00;101028.06;5006613;28;20060;-84
2022/11/20 05:42:44;;;;;;;26.23;21.57;;;;;;;-4.48;100.00;101021.78;5006308;28;20289;-83
2022/11/20 05:45:10;;;;;;;26.50;21.70;;;;;;;-4.56;100.00;101023.28;5006070;28;20379;-84
2022/11/20 05:47:35;;;;;;;27.30;22.33;;;;;;;-4.48;100.00;101035.00;4996094;28;20033;-84
2022/11/20 05:50:01;;;;;;;25.50;22.37;;;;;;;-4.43;100.00;101037.31;5006494;28;20045;-84
2022/11/20 05:52:29;;;;;;;27.47;22.80;;;;;;;-4.41;100.00;101051.28;5005976;28;20054;-83
2022/11/20 05:54:55;;;;;;;23.90;10.73;;;;;;;-4.29;100.00;101045.09;5006537;28;20548;-84
2022/11/20 05:57:20;;;;;;;26.50;22.23;;;;;;;-4.32;100.00;101036.56;4988489;28;20292;-83
2022/11/20 05:59:46;;;;;;;26.93;22.40;;;;;;;-4.28;100.00;101049.44;5005683;28;20048;-83
2022/11/20 06:02:11;;;;;;;26.53;22.47;;;;;;;-4.22;100.00;101050.81;5006586;28;20149;-83
2022/11/20 06:04:39;;;;;;;27.83;23.90;;;;;;;-4.20;100.00;101050.69;5005511;28;20034;-83
2022/11/20 06:07:06;;;;;;;26.43;23.43;;;;;;;-4.15;100.00;101051.19;5005014;28;20559;-83
2022/11/20 06:09:31;;;;;;;24.27;11.93;;;;;;;-4.08;100.00;101053.31;5006112;28;20289;-83
2022/11/20 06:11:57;;;;;;;26.80;23.00;;;;;;;-4.12;100.00;101050.97;4994301;28;21565;-84
2022/11/20 06:14:22;;;;;;;25.90;22.53;;;;;;;-4.06;100.00;101058.47;4993876;28;20044;-84
2022/11/20 06:16:47;;;;;;;25.87;22.20;;;;;;;-3.94;100.00;101054.94;5005840;28;20076;-83
2022/11/20 06:19:13;;;;;;;27.57;24.50;;;;;;;-3.91;100.00;101064.47;5007117;28;21412;-83
2022/11/20 06:21:38;;;;;;;28.03;23.33;;;;;;;-3.86;100.00;101061.47;5004971;28;20100;-82
2022/11/20 06:24:04;;;;;;;28.37;24.37;;;;;;;-3.80;100.00;101061.03;5005694;28;20179;-83
2022/11/20 06:26:30;;;;;;;23.33;11.77;;;;;;;-3.68;100.00;101062.75;4987208;28;20133;-83
2022/11/20 06:28:55;;;;;;;27.93;24.63;;;;;;;-3.70;100.00;101056.72;5006446;28;21370;-82
2022/11/20 06:31:23;;;;;;;27.30;23.83;;;;;;;-3.63;100.00;101063.28;5005808;28;20802;-83
2022/11/20 06:33:49;;;;;;;28.30;24.63;;;;;;;-3.58;100.00;101061.13;5005334;28;20040;-83
2022/11/20 06:36:16;;;;;;;28.27;24.23;;;;;;;-3.54;100.00;101055.59;5005748;28;20629;-84
2022/11/20 06:38:42;;;;;;;27.93;24.30;;;;;;;-3.53;100.00;101057.28;5005833;28;20299;-84
2022/11/20 06:41:12;;;;;;;27.90;24.90;;;;;;;-3.51;100.00;101055.34;5005655;28;20293;-84
2022/11/20 06:43:38;;;;;;;27.77;24.77;;;;;;;-3.49;100.00;101056.09;5004861;28;20139;-85
2022/11/20 06:46:03;;;;;;;28.63;24.57;;;;;;;-3.42;100.00;101062.63;5004940;28;20387;-85
2022/11/20 06:48:29;;;;;;;27.90;24.63;;;;;;;-3.39;100.00;101057.09;5006010;28;20536;-84
2022/11/20 06:50:55;;;;;;;28.97;25.43;;;;;;;-3.36;100.00;101056.84;5005159;28;20453;-85
2022/11/20 06:53:22;;;;;;;30.20;25.07;;;;;;;-3.34;100.00;101046.16;5005843;28;20050;-85
2022/11/20 06:55:48;;;;;;;28.90;24.77;;;;;;;-3.34;100.00;101040.84;5005201;28;20679;-84
2022/11/20 06:58:15;;;;;;;28.90;25.13;;;;;;;-3.30;100.00;101040.50;5006536;28;20280;-85
2022/11/20 07:00:40;;;;;;;28.10;24.83;;;;;;;-3.29;100.00;101039.53;5005017;28;20280;-85
2022/11/20 07:03:08;;;;;;;28.40;25.03;;;;;;;-3.28;100.00;101038.59;5004367;28;20834;-85
2022/11/20 07:05:34;;;;;;;28.37;24.77;;;;;;;-3.27;100.00;101034.94;5005004;28;20042;-85
2022/11/20 07:07:59;;;;;;;28.77;24.83;;;;;;;-3.22;100.00;101039.91;5005128;28;20772;-85
2022/11/20 07:10:25;;;;;;;28.30;25.20;;;;;;;-3.19;100.00;101036.19;5003248;28;20045;-85
2022/11/20 07:12:52;;;;;;;29.40;25.37;;;;;;;-3.21;100.00;101028.31;5003906;28;20044;-85
2022/11/20 07:15:19;;;;;;;29.87;25.67;;;;;;;-3.14;100.00;101026.91;5004351;28;20800;-84
2022/11/20 07:17:45;;;;;;;28.43;25.20;;;;;;;-3.11;100.00;101025.84;5005269;28;20399;-86
2022/11/20 07:20:11;;;;;;;29.30;26.07;;;;;;;-3.11;100.00;101031.97;4984936;28;20288;-85
2022/11/20 07:22:37;;;;;;;29.67;25.30;;;;;;;-3.06;100.00;101018.34;5003775;28;20781;-85
2022/11/20 07:25:03;;;;;;;29.10;25.97;;;;;;;-3.01;100.00;101028.63;5005126;28;20307;-84
2022/11/20 07:27:28;;;;;;;30.43;26.13;;;;;;;-2.98;100.00;101023.06;5004454;28;20045;-85
2022/11/20 07:29:54;;;;;;;29.73;26.27;;;;;;;-2.90;100.00;101034.78;5011350;28;20084;-85
2022/11/20 07:32:19;;;;;;;29.87;26.37;;;;;;;-2.88;100.00;101019.56;5010063;28;20091;-86
2022/11/20 07:34:45;;;;;;;31.60;26.63;;;;;;;-2.77;100.00;101017.91;5021367;28;20029;-84
2022/11/20 07:37:10;;;;;;;30.30;26.93;;;;;;;-2.70;100.00;101013.78;4995833;28;20486;-85
2022/11/20 07:39:36;;;;;;;32.27;26.63;;;;;;;-2.62;100.00;101018.50;5004101;28;20033;-85
2022/11/20 07:42:01;;;;;;;29.10;24.83;;;;;;;-2.60;100.00;101019.22;5003929;28;20040;-85
2022/11/20 07:44:26;;;;;;;28.73;24.33;;;;;;;-2.53;100.00;101019.56;5004353;28;20088;-85
2022/11/20 07:46:52;;;;;;;27.40;24.00;;;;;;;-2.49;100.00;101027.16;5004697;28;20120;-85
2022/11/20 07:49:17;;;;;;;27.17;24.20;;;;;;;-2.38;100.00;101020.97;5003902;28;20139;-85
2022/11/20 07:51:42;;;;;;;26.80;23.80;;;;;;;-2.44;100.00;101011.72;4976327;28;20042;-86
2022/11/20 07:54:08;;;;;;;26.90;23.83;;;;;;;-2.36;100.00;101029.69;4986318;28;20103;-85
2022/11/20 07:56:34;;;;;;;28.17;24.57;;;;;;;-2.32;100.00;101033.78;5003226;28;20077;-85
2022/11/20 07:58:59;;;;;;;33.00;29.57;;;;;;;-2.25;100.00;101029.66;4986229;28;20038;-85
2022/11/20 08:01:24;;;;;;;27.40;24.03;;;;;;;-2.24;100.00;101038.47;5002951;28;20342;-86
2022/11/20 08:03:50;;;;;;;27.80;24.80;;;;;;;-2.23;100.00;101027.72;5001823;28;20966;-86
2022/11/20 08:06:15;;;;;;;29.13;26.03;;;;;;;-2.15;100.00;101035.06;5002030;28;20081;-85
2022/11/20 08:08:41;;;;;;;31.10;27.67;;;;;;;-2.09;100.00;101036.41;4985511;28;20116;-86
2022/11/20 08:16:34;;;;;;;27.93;24.00;;;;;;;-1.97;100.00;101021.25;4988411;28;20044;-86
2022/11/20 08:19:00;;;;;;;51.37;46.53;;;;;;;-1.90;100.00;101030.41;5003549;28;20297;-85
2022/11/20 08:21:25;;;;;;;28.33;24.83;;;;;;;-1.83;100.00;101020.97;5003745;28;20021;-86
2022/11/20 08:23:50;;;;;;;66.83;60.47;;;;;;;-1.77;100.00;101019.63;5003558;28;20038;-86
2022/11/20 08:26:16;;;;;;;28.83;24.20;;;;;;;-1.70;100.00;101018.13;5004168;28;20091;-86
2022/11/20 08:28:41;;;;;;;29.50;25.97;;;;;;;-1.65;100.00;101004.47;5004424;28;20029;-85
2022/11/20 08:31:07;;;;;;;27.60;24.60;;;;;;;-1.55;100.00;101011.53;4992655;28;20034;-84
2022/11/20 08:33:32;;;;;;;27.83;24.50;;;;;;;-1.50;100.00;101007.66;5001707;28;20069;-84
2022/11/20 08:36:05;;;;;;;30.90;27.50;;;;;;;-1.51;100.00;101005.97;4975576;28;20045;-84
2022/11/20 08:38:31;;;;;;;27.43;23.63;;;;;;;-1.42;100.00;101010.50;5003941;28;20041;-84
2022/11/20 08:43:45;;;;;;;28.30;25.20;;;;;;;-1.28;100.00;101018.19;5003986;28;20320;-85
2022/11/20 08:46:10;;;;;;;27.93;24.93;;;;;;;-1.23;100.00;101010.63;4984884;28;20300;-85
2022/11/20 08:48:35;;;;;;;27.97;24.97;;;;;;;-1.24;100.00;101010.75;5003860;28;20040;-84
2022/11/20 08:51:01;;;;;;;32.37;29.07;;;;;;;-1.15;100.00;101020.63;4976009;28;20538;-85
2022/11/20 08:53:27;;;;;;;31.07;27.77;;;;;;;-1.13;100.00;101021.34;5004012;28;20619;-85
2022/11/20 08:55:53;;;;;;;30.03;26.27;;;;;;;-1.08;100.00;101011.13;5001648;28;20466;-85
2022/11/20 08:58:18;;;;;;;28.77;25.43;;;;;;;-0.95;100.00;101018.91;5003903;28;20290;-84
2022/11/20 09:00:43;;;;;;;28.70;25.60;;;;;;;-0.88;100.00;101014.75;5003072;28;20111;-85
2022/11/20 09:03:09;;;;;;;28.83;25.70;;;;;;;-0.85;100.00;101017.13;4985115;28;20041;-86
2022/11/20 09:05:34;;;;;;;30.10;26.90;;;;;;;-0.88;100.00;100993.44;5002353;28;20046;-86
2022/11/20 09:08:00;;;;;;;30.27;27.17;;;;;;;-0.74;100.00;101010.03;4969419;28;20052;-86
2022/11/20 09:10:28;;;;;;;30.67;27.37;;;;;;;-0.72;100.00;100998.28;4974126;28;20045;-86
2022/11/20 09:12:54;;;;;;;29.07;25.97;;;;;;;-0.65;100.00;101009.25;4991428;28;20042;-86
2022/11/20 09:15:20;;;;;;;28.67;25.53;;;;;;;-0.61;100.00;101008.00;5003670;28;20296;-86
2022/11/20 09:17:58;;;;;;;28.67;24.37;;;;;;;-0.53;100.00;101002.84;5002849;28;20292;-86
2022/11/20 09:20:24;;;;;;;27.60;24.67;;;;;;;-0.53;100.00;101000.16;5002925;28;20296;-86
2022/11/20 09:22:50;;;;;;;27.70;24.53;;;;;;;-0.51;100.00;100998.19;5003621;28;20292;-86
2022/11/20 09:25:15;;;;;;;28.00;24.50;;;;;;;-0.43;100.00;101002.03;5002531;28;20300;-86
2022/11/20 09:27:45;;;;;;;28.87;25.23;;;;;;;-0.46;100.00;100988.97;5002414;28;20359;-86
2022/11/20 09:30:15;;;;;;;27.10;23.87;;;;;;;-0.46;100.00;100988.97;5004437;28;20072;-86
2022/11/20 09:32:41;;;;;;;28.50;25.37;;;;;;;-0.35;100.00;100988.88;5003075;28;20374;-85
2022/11/20 09:35:08;;;;;;;28.03;25.03;;;;;;;-0.32;100.00;100985.09;5002816;28;20322;-86
2022/11/20 09:37:33;;;;;;;28.00;25.00;;;;;;;-0.30;100.00;100983.13;4990779;28;20303;-86
2022/11/20 09:39:59;;;;;;;27.50;24.50;;;;;;;-0.27;100.00;100986.38;5002953;28;20637;-85
2022/11/20 09:42:40;;;;;;;28.40;25.00;;;;;;;-0.21;100.00;100980.47;5002342;28;20137;-86
2022/11/20 09:45:27;;;;;;;29.43;25.43;;;;;;;-0.19;100.00;100972.34;5003954;28;20081;-85
2022/11/20 09:48:01;;;;;;;29.77;25.40;;;;;;;-0.18;100.00;100968.69;5005816;28;20284;-86
2022/11/20 09:50:52;;;;;;;28.08;24.95;;;;;;;-0.12;100.00;100972.63;4994530;28;20328;-86
2022/11/20 09:53:42;;;;;;;28.37;25.27;;;;;;;-0.09;100.00;100967.88;5006259;28;20038;-87
2022/11/20 09:56:10;;;;;;;29.90;25.73;;;;;;;-0.07;100.00;100975.72;5002075;28;20853;-86
2022/11/20 09:58:45;;;;;;;30.13;25.87;;;;;;;-0.04;100.00;100965.63;5007023;28;20318;-86
2022/11/20 10:01:20;;;;;;;29.70;25.25;;;;;;;0.02;100.00;100966.91;5006178;28;20342;-86
2022/11/20 10:03:55;;;;;;;31.23;26.90;;;;;;;0.07;100.00;100972.66;5005761;28;20152;-86
2022/11/20 10:06:35;;;;;;;30.73;25.63;;;;;;;0.06;100.00;100957.66;5005312;28;20386;-86
2022/11/20 10:09:10;;;;;;;32.53;27.33;;;;;;;0.17;100.00;100960.16;5006335;28;20342;-86
2022/11/20 10:11:46;;;;;;;40.60;36.60;;;;;;;0.25;100.00;100956.78;4994074;28;20332;-87
2022/11/20 10:14:49;;;;;;;34.30;30.70;;;;;;;0.31;100.00;100955.38;5005832;28;20045;-86
2022/11/20 10:17:48;;;;;;;32.37;28.30;;;;;;;0.39;100.00;100950.19;5005260;28;20378;-86
2022/11/20 10:20:20;;;;;;;31.87;27.30;;;;;;;0.44;100.00;100942.59;5006042;28;20787;-86
2022/11/20 10:23:10;;;;;;;31.97;27.33;;;;;;;0.49;100.00;100927.03;5005037;28;20034;-87
2022/11/20 10:25:46;;;;;;;33.70;27.87;;;;;;;0.56;100.00;100924.63;5005124;28;20304;-87
2022/11/20 10:28:34;;;;;;;34.70;28.20;;;;;;;0.59;100.00;100921.66;5004167;28;20382;-87
2022/11/20 10:31:08;;;;;;;35.73;27.93;;;;;;;0.60;100.00;100906.50;5004998;28;20289;-86
2022/11/20 10:33:39;;;;;;;39.05;28.98;;;;;;;0.68;100.00;100901.28;5005262;28;20288;-87
2022/11/20 10:36:07;;;;;;;37.43;31.27;;;;;;;0.71;100.00;100893.00;5004649;28;20037;-87
2022/11/20 10:38:45;;;;;;;36.40;28.03;;;;;;;0.77;100.00;100894.22;5004251;28;20777;-86
2022/11/20 10:41:32;;;;;;;37.23;28.33;;;;;;;0.88;100.00;100882.53;5005115;28;20060;-86
2022/11/20 10:44:12;;;;;;;37.27;30.80;;;;;;;0.93;100.00;100867.75;5005491;28;20928;-85
2022/11/20 10:46:47;;;;;;;42.43;30.53;;;;;;;1.00;100.00;100854.66;4987235;28;20607;-87
2022/11/20 10:49:17;;;;;;;;;;;;;;;1.16;100.00;100852.19;5006997;28;20049;-86
2022/11/20 10:52:09;;;;;;;41.30;31.03;;;;;;;1.16;100.00;100843.34;5005015;28;20092;-86
2022/11/20 10:55:04;;;;;;;42.53;32.40;;;;;;;1.24;100.00;100846.09;4965505;28;20645;-87
2022/11/20 10:57:55;;;;;;;39.78;31.25;;;;;;;1.32;100.00;100830.16;5003580;28;20830;-87
2022/11/20 11:00:20;;;;;;;39.37;30.00;;;;;;;1.40;100.00;100832.09;4990727;28;20072;-86
2022/11/20 11:02:51;;;;;;;40.67;33.20;;;;;;;1.44;100.00;100833.47;5014508;28;20038;-87
2022/11/20 11:05:33;;;;;;;40.33;31.47;;;;;;;1.52;100.00;100825.53;5014928;28;20080;-87
2022/11/20 11:07:59;;;;;;;42.23;30.60;;;;;;;1.61;100.00;100820.25;4990859;28;20064;-87
2022/11/20 11:10:41;;;;;;;41.80;33.57;;;;;;;1.66;100.00;100817.97;5025181;28;20065;-87
2022/11/20 11:13:07;;;;;;;40.00;30.87;;;;;;;1.64;100.00;100825.28;5014116;28;20025;-86
2022/11/20 11:15:35;;;;;;;39.00;30.03;;;;;;;1.67;100.00;100822.28;5029932;28;20022;-86
2022/11/20 11:18:01;;;;;;;40.40;30.50;;;;;;;1.69;100.00;100810.47;5013582;28;20076;-87