Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:52;;;;;;;13.20;2.47;;;24.10;43.90;;;;;;7385248;19;20053;-88
2022/08/29 00:04:21;;;;;;;8.18;2.20;;;24.20;43.90;;;;;;7380627;19;20037;-88
2022/08/29 00:06:49;;;;;;;9.27;2.13;;;24.10;44.00;;;;;;7383357;19;21434;-89
2022/08/29 00:09:18;;;;;;;6.22;2.00;;;24.00;43.80;;;;;;7405985;19;20031;-88
2022/08/29 00:11:47;;;;;;;3.40;1.70;;;24.00;43.70;;;;;;7386927;19;20022;-88
2022/08/29 00:14:16;;;;;;;8.10;2.22;;;24.00;44.10;;;;;;7396610;19;20651;-88
2022/08/29 00:16:45;;;;;;;8.55;2.35;;;24.00;44.20;;;;;;7391461;19;20042;-89
2022/08/29 00:19:16;;;;;;;5.00;1.75;;;24.00;44.20;;;;;;7392129;19;20015;-89
2022/08/29 00:21:45;;;;;;;6.22;1.95;;;24.00;44.10;;;;;;7395800;19;20010;-89
2022/08/29 00:24:14;;;;;;;6.13;2.25;;;23.90;44.20;;;;;;7413908;19;20007;-91
2022/08/29 00:26:43;;;;;;;4.50;1.50;;;23.90;44.10;;;;;;7388450;19;20020;-89
2022/08/29 00:29:12;;;;;;;4.80;1.77;;;23.90;44.30;;;;;;7379911;19;20010;-88
2022/08/29 00:31:41;;;;;;;7.05;1.63;;;24.00;45.10;;;;;;7381229;19;20049;-88
2022/08/29 00:34:10;;;;;;;4.20;1.77;;;23.90;44.30;;;;;;7380294;19;20449;-89
2022/08/29 00:36:42;;;;;;;5.18;1.70;;;23.90;44.40;;;;;;7385016;19;20292;-90
2022/08/29 00:39:10;;;;;;;6.15;1.67;;;23.90;44.50;;;;;;7407903;19;20042;-88
2022/08/29 00:41:39;;;;;;;9.85;1.80;;;23.80;44.30;;;;;;7387552;19;20022;-90
2022/08/29 00:44:08;;;;;;;3.95;1.85;;;23.70;44.40;;;;;;7381991;19;20844;-88
2022/08/29 00:46:52;;;;;;;8.77;2.47;;;23.70;44.70;;;;;;7378944;19;20027;-88
2022/08/29 00:49:30;;;;;;;7.32;2.15;;;23.80;44.60;;;;;;7381162;19;20014;-88
2022/08/29 00:52:06;;;;;;;8.48;1.85;;;23.80;44.40;;;;;;7392884;19;20014;-90
2022/08/29 00:54:35;;;;;;;9.35;2.00;;;23.80;44.50;;;;;;7395872;19;20458;-88
2022/08/29 00:57:05;;;;;;;8.15;1.92;;;23.80;44.50;;;;;;7415379;19;20011;-89
2022/08/29 00:59:38;;;;;;;7.55;1.70;;;23.90;44.40;;;;;;7389657;19;20609;-89
2022/08/29 01:02:09;;;;;;;7.15;1.80;;;23.90;44.30;;;;;;7387284;19;20018;-88
2022/08/29 01:04:40;;;;;;;8.63;2.10;;;23.90;44.50;;;;;;7387468;19;20025;-88
2022/08/29 01:07:12;;;;;;;7.88;1.85;;;24.00;44.40;;;;;;7382442;19;20011;-88
2022/08/29 01:09:45;;;;;;;5.85;1.58;;;23.90;44.40;;;;;;7379682;19;20038;-89
2022/08/29 01:12:15;;;;;;;8.25;2.20;;;24.00;44.50;;;;;;7399064;19;20027;-88
2022/08/29 01:14:48;;;;;;;8.23;1.88;;;23.90;44.70;;;;;;7376863;19;20022;-89
2022/08/29 01:17:21;;;;;;;4.20;1.90;;;23.90;44.70;;;;;;7384372;19;20022;-88
2022/08/29 01:19:56;;;;;;;3.72;1.95;;;23.90;44.60;;;;;;7384388;19;20018;-88
2022/08/29 01:22:43;;;;;;;8.82;1.90;;;23.90;44.30;;;;;;7380289;19;20007;-88
2022/08/29 01:25:20;;;;;;;8.60;1.35;;;23.90;44.50;;;;;;7386688;19;20015;-88
2022/08/29 01:27:54;;;;;;;6.40;1.90;;;23.70;44.70;;;;;;7385637;19;20018;-88
2022/08/29 01:30:23;;;;;;;3.90;1.80;;;23.80;44.80;;;;;;7407211;19;20098;-87
2022/08/29 01:32:52;;;;;;;4.50;1.67;;;23.80;44.80;;;;;;7388578;19;20046;-88
2022/08/29 01:35:21;;;;;;;8.40;4.30;;;23.80;44.80;;;;;;7389156;19;20023;-87
2022/08/29 01:37:50;;;;;;;8.15;2.80;;;23.70;44.70;;;;;;7387086;19;20014;-87
2022/08/29 01:40:22;;;;;;;8.55;3.92;;;23.70;44.70;;;;;;7393177;19;20014;-89
2022/08/29 01:42:51;;;;;;;8.10;2.72;;;23.70;44.70;;;;;;7394526;19;20007;-88
2022/08/29 01:45:20;;;;;;;9.85;2.20;;;23.70;45.00;;;;;;7410182;19;20038;-88
2022/08/29 01:47:49;;;;;;;6.18;3.17;;;23.70;44.80;;;;;;7386857;19;20014;-88
2022/08/29 01:50:18;;;;;;;13.60;4.35;;;23.70;44.80;;;;;;7387270;19;20018;-90
2022/08/29 01:52:47;;;;;;;3.80;1.67;;;23.60;45.00;;;;;;7392396;19;20476;-88
2022/08/29 01:55:16;;;;;;;6.15;2.50;;;23.60;45.10;;;;;;7392466;19;20017;-87
2022/08/29 01:57:47;;;;;;;9.13;2.90;;;23.50;45.20;;;;;;7394109;19;20022;-88
2022/08/29 02:00:17;;;;;;;9.77;3.72;;;23.50;45.40;;;;;;7408836;19;20035;-87
2022/08/29 02:02:46;;;;;;;4.60;1.95;;;23.50;45.30;;;;;;7387578;19;20042;-87
2022/08/29 02:05:15;;;;;;;5.78;2.17;;;23.50;45.70;;;;;;7388880;19;20014;-87
2022/08/29 02:07:44;;;;;;;5.35;1.80;;;23.60;46.00;;;;;;7393061;19;20011;-87
2022/08/29 02:10:13;;;;;;;10.13;1.73;;;23.50;46.10;;;;;;7396404;19;20017;-87
2022/08/29 02:12:42;;;;;;;6.50;2.03;;;23.50;46.70;;;;;;7390782;19;20015;-88
2022/08/29 02:15:15;;;;;;;5.38;1.70;;;23.40;46.40;;;;;;7412918;19;20014;-87
2022/08/29 02:17:44;;;;;;;7.32;1.85;;;23.40;46.10;;;;;;7394232;19;20010;-88
2022/08/29 02:20:13;;;;;;;7.45;2.08;;;23.40;46.80;;;;;;7396669;19;20014;-87
2022/08/29 02:22:43;;;;;;;4.82;1.90;;;23.20;46.30;;;;;;7386127;19;20014;-87
2022/08/29 02:27:54;;;;;;;9.98;2.25;;;23.20;46.70;;;;;;7384370;19;20078;-87
2022/08/29 02:30:26;;;;;;;4.60;1.85;;;23.20;46.80;;;;;;7402175;19;20015;-87
2022/08/29 02:32:55;;;;;;;5.63;1.80;;;23.10;46.60;;;;;;7383537;19;20010;-87
2022/08/29 02:35:24;;;;;;;7.30;1.98;;;23.10;46.50;;;;;;7389595;19;20026;-87
2022/08/29 02:37:54;;;;;;;7.43;1.73;;;23.10;46.80;;;;;;7384446;19;20011;-87
2022/08/29 02:40:24;;;;;;;5.85;1.95;;;23.30;47.00;;;;;;7387260;19;20015;-87
2022/08/29 02:42:53;;;;;;;4.30;1.70;;;23.10;47.10;;;;;;7381390;19;20010;-87
2022/08/29 02:45:25;;;;;;;5.60;1.83;;;23.10;47.40;;;;;;7407399;19;20011;-87
2022/08/29 02:47:54;;;;;;;8.85;2.08;;;23.10;47.50;;;;;;7384593;19;20031;-86
2022/08/29 02:50:24;;;;;;;6.53;1.90;;;23.10;47.40;;;;;;7382940;19;20031;-87
2022/08/29 02:52:54;;;;;;;10.30;2.40;;;23.10;46.70;;;;;;7387096;19;20018;-87
2022/08/29 02:55:24;;;;;;;8.00;2.03;;;23.00;46.90;;;;;;7387981;19;20031;-86
2022/08/29 02:57:53;;;;;;;4.40;1.92;;;23.10;46.60;;;;;;7389321;19;20050;-86
2022/08/29 03:00:27;;;;;;;6.75;1.98;;;23.10;46.70;;;;;;7405925;19;20447;-86
2022/08/29 03:02:57;;;;;;;7.47;2.00;;;23.00;46.70;;;;;;7384760;19;20021;-86
2022/08/29 03:05:29;;;;;;;8.07;1.95;;;23.10;46.50;;;;;;7385468;19;20076;-87
2022/08/29 03:07:58;;;;;;;;;;;23.10;46.50;;;;;;7387697;19;20019;-87
2022/08/29 03:10:27;;;;;;;4.90;1.85;;;23.10;46.50;;;;;;7386852;19;19931;-86
2022/08/29 03:12:57;;;;;;;14.70;2.00;;;23.00;46.40;;;;;;7384746;19;20086;-86
2022/08/29 03:15:28;;;;;;;6.57;1.75;;;22.90;46.60;;;;;;7397958;19;20034;-87
2022/08/29 03:17:57;;;;;;;7.82;2.00;;;22.90;46.60;;;;;;7381315;19;20494;-87
2022/08/29 03:20:27;;;;;;;4.93;1.92;;;22.90;46.80;;;;;;7396197;19;20015;-86
2022/08/29 03:22:57;;;;;;;4.07;1.85;;;22.80;47.10;;;;;;7399423;19;20018;-86
2022/08/29 03:25:26;;;;;;;5.20;1.60;;;22.80;47.00;;;;;;7395117;19;20011;-86
2022/08/29 03:27:55;;;;;;;3.85;1.80;;;22.90;47.40;;;;;;7386872;19;20018;-86
2022/08/29 03:30:24;;;;;;;7.55;2.00;;;22.70;47.20;;;;;;7408170;19;20086;-86
2022/08/29 03:32:56;;;;;;;6.97;1.65;;;22.80;47.00;;;;;;7386731;19;20029;-86
2022/08/29 03:35:25;;;;;;;8.40;2.17;;;22.80;47.20;;;;;;7386062;19;20007;-88
2022/08/29 03:37:57;;;;;;;6.78;2.47;;;22.70;47.30;;;;;;7390935;19;20022;-87
2022/08/29 03:40:26;;;;;;;5.63;2.13;;;22.70;47.60;;;;;;7386931;19;20019;-87
2022/08/29 03:42:56;;;;;;;5.47;1.77;;;22.70;47.60;;;;;;7381865;19;20019;-86
2022/08/29 03:45:25;;;;;;;5.70;2.00;;;22.60;47.50;;;;;;7398346;19;20018;-86
2022/08/29 03:47:57;;;;;;;8.60;1.73;;;22.70;47.90;;;;;;7379309;19;20022;-88
2022/08/29 03:50:26;;;;;;;7.40;1.80;;;22.70;47.70;;;;;;7380186;19;20101;-88
2022/08/29 03:52:55;;;;;;;4.38;1.67;;;22.70;47.60;;;;;;7391276;19;20046;-88
2022/08/29 03:55:24;;;;;;;5.03;2.00;;;22.70;48.30;;;;;;7378568;19;20042;-87
2022/08/29 03:57:53;;;;;;;5.10;1.67;;;22.70;47.80;;;;;;7373113;19;20014;-87
2022/08/29 04:00:22;;;;;;;9.07;2.25;;;22.60;47.50;;;;;;7398120;19;20035;-87
2022/08/29 04:02:52;;;;;;;3.80;2.00;;;22.70;47.70;;;;;;7378254;19;20014;-87
2022/08/29 04:05:24;;;;;;;5.80;2.00;;;22.60;47.50;;;;;;7382875;19;20113;-87
2022/08/29 04:07:54;;;;;;;8.35;1.85;;;22.60;47.60;;;;;;7388805;19;20275;-87
2022/08/29 04:10:26;;;;;;;5.95;1.75;;;22.40;47.50;;;;;;7382090;19;20059;-86
2022/08/29 04:12:56;;;;;;;7.32;2.17;;;22.50;47.80;;;;;;7373151;19;20645;-87
2022/08/29 04:15:25;;;;;;;5.93;1.88;;;22.50;47.60;;;;;;7397292;19;20011;-87
2022/08/29 04:17:55;;;;;;;9.20;2.28;;;22.50;47.60;;;;;;7383993;19;20011;-87
2022/08/29 04:20:29;;;;;;;6.22;2.30;;;22.50;47.70;;;;;;7383310;19;20010;-88
2022/08/29 04:22:59;;;;;;;7.35;2.35;;;22.50;47.80;;;;;;7382316;19;20756;-87
2022/08/29 04:25:34;;;;;;;7.60;2.13;;;22.50;47.90;;;;;;7376233;19;20015;-88
2022/08/29 04:28:04;;;;;;;6.50;2.25;;;22.40;47.90;;;;;;7377788;19;20098;-88
2022/08/29 04:30:33;;;;;;;6.80;2.10;;;22.30;47.70;;;;;;7372998;19;20023;-88
2022/08/29 04:33:01;;;;;;;6.00;1.80;;;22.40;48.00;;;;;;7396885;19;20023;-87
2022/08/29 04:35:34;;;;;;;8.93;2.08;;;22.20;47.80;;;;;;7375593;19;20045;-86
2022/08/29 04:38:03;;;;;;;8.90;2.13;;;22.20;48.10;;;;;;7374697;19;20022;-87
2022/08/29 04:40:32;;;;;;;7.90;2.03;;;22.30;48.10;;;;;;7375922;19;20083;-87
2022/08/29 04:43:01;;;;;;;7.57;1.98;;;22.40;48.00;;;;;;7386220;19;20015;-88
2022/08/29 04:45:32;;;;;;;4.53;1.90;;;22.50;47.80;;;;;;7410672;19;20010;-88
2022/08/29 04:48:01;;;;;;;8.90;1.73;;;22.50;47.70;;;;;;7415777;19;20050;-88
2022/08/29 04:50:32;;;;;;;6.00;1.70;;;22.60;47.50;;;;;;7386449;19;20030;-87
2022/08/29 04:53:02;;;;;;;6.25;1.67;;;22.50;47.70;;;;;;7376454;19;20084;-87
2022/08/29 04:55:31;;;;;;;8.02;1.80;;;22.50;47.40;;;;;;7374960;19;20051;-88
2022/08/29 04:58:00;;;;;;;8.70;2.15;;;22.30;47.70;;;;;;7372197;19;20014;-87
2022/08/29 05:00:30;;;;;;;4.15;1.80;;;22.40;47.80;;;;;;7393973;19;20015;-88
2022/08/29 05:02:59;;;;;;;5.93;1.77;;;22.50;47.70;;;;;;7373656;19;20040;-87
2022/08/29 05:05:30;;;;;;;6.45;1.85;;;22.60;47.50;;;;;;7379238;19;20022;-87
2022/08/29 05:08:01;;;;;;;4.65;1.85;;;22.50;47.30;;;;;;7377672;19;20049;-88
2022/08/29 05:10:30;;;;;;;8.32;2.00;;;22.50;47.50;;;;;;7385619;19;20620;-88
2022/08/29 05:12:59;;;;;;;6.75;2.00;;;22.60;47.70;;;;;;7379401;19;20026;-87
2022/08/29 05:15:30;;;;;;;8.10;2.88;;;22.60;47.70;;;;;;7398464;19;20034;-87
2022/08/29 05:17:59;;;;;;;10.32;3.78;;;22.60;47.80;;;;;;7372621;19;20437;-87
2022/08/29 05:20:28;;;;;;;7.50;2.63;;;22.60;47.80;;;;;;7375952;19;20014;-88
2022/08/29 05:22:56;;;;;;;5.78;1.77;;;22.60;47.70;;;;;;7379676;19;20050;-86
2022/08/29 05:25:28;;;;;;;7.95;1.70;;;22.50;47.50;;;;;;7383039;19;20318;-86
2022/08/29 05:27:57;;;;;;;11.82;2.10;;;22.50;47.50;;;;;;7389236;19;20032;-87
2022/08/29 05:30:26;;;;;;;6.78;2.10;;;22.50;47.40;;;;;;7408736;19;20046;-87
2022/08/29 05:32:56;;;;;;;5.53;1.83;;;22.50;47.50;;;;;;7378928;19;20090;-87
2022/08/29 05:35:25;;;;;;;6.47;1.73;;;22.50;47.50;;;;;;7379246;19;20027;-87
2022/08/29 05:37:54;;;;;;;6.93;2.38;;;22.50;47.60;;;;;;7384526;19;20058;-87
2022/08/29 05:40:22;;;;;;;20.23;2.35;;;22.40;47.50;;;;;;7376791;19;20018;-87
2022/08/29 05:42:54;;;;;;;5.90;1.85;;;22.30;47.90;;;;;;7376601;19;20031;-88
2022/08/29 05:45:23;;;;;;;8.68;2.53;;;22.30;48.10;;;;;;7397081;19;20026;-87
2022/08/29 05:47:52;;;;;;;9.60;2.28;;;22.30;48.30;;;;;;7377783;19;20050;-88
2022/08/29 05:50:21;;;;;;;8.65;2.30;;;22.30;48.20;;;;;;7376344;19;20036;-87
2022/08/29 05:52:50;;;;;;;4.93;1.95;;;22.50;48.20;;;;;;7377264;19;20083;-87
2022/08/29 05:55:19;;;;;;;6.72;1.83;;;22.50;47.90;;;;;;7376861;19;20038;-87
2022/08/29 05:57:50;;;;;;;7.40;2.03;;;22.50;47.90;;;;;;7381216;19;20022;-87
2022/08/29 06:00:22;;;;;;;6.00;2.05;;;22.60;47.80;;;;;;7408316;19;20019;-87
2022/08/29 06:02:53;;;;;;;9.13;2.30;;;22.60;47.90;;;;;;7396145;19;20019;-87
2022/08/29 06:05:22;;;;;;;9.57;2.45;;;22.70;48.10;;;;;;7381100;19;20015;-87
2022/08/29 06:07:51;;;;;;;9.68;2.30;;;22.60;47.80;;;;;;7374017;19;20010;-87
2022/08/29 06:10:20;;;;;;;8.70;2.00;;;22.60;47.60;;;;;;7374617;19;20015;-87
2022/08/29 06:12:49;;;;;;;9.52;2.10;;;22.60;47.80;;;;;;7376394;19;20007;-87
2022/08/29 06:15:18;;;;;;;6.88;1.85;;;22.50;47.80;;;;;;7398617;19;20015;-88
2022/08/29 06:17:49;;;;;;;4.43;2.00;;;22.50;47.90;;;;;;7378401;19;20026;-88
2022/08/29 06:20:18;;;;;;;11.32;2.30;;;22.60;47.90;;;;;;7383945;19;20042;-89
2022/08/29 06:22:47;;;;;;;10.07;2.13;;;22.70;47.90;;;;;;7386248;19;20022;-89
2022/08/29 06:25:16;;;;;;;15.50;2.20;;;22.70;47.70;;;;;;7388529;19;20038;-88
2022/08/29 06:27:44;;;;;;;7.60;2.28;;;22.70;47.60;;;;;;7401047;19;20022;-88
2022/08/29 06:30:14;;;;;;;7.43;2.05;;;22.70;47.60;;;;;;7411588;19;20052;-88
2022/08/29 06:32:43;;;;;;;8.85;2.13;;;22.80;47.70;;;;;;7382507;19;20026;-88
2022/08/29 06:35:14;;;;;;;7.22;1.90;;;22.80;47.70;;;;;;7383242;19;20018;-88
2022/08/29 06:37:43;;;;;;;7.22;1.83;;;22.80;47.70;;;;;;7383862;19;20026;-88
2022/08/29 06:40:13;;;;;;;6.75;1.92;;;22.80;47.70;;;;;;7380845;19;20007;-88
2022/08/29 06:42:42;;;;;;;6.53;2.33;;;22.60;47.40;;;;;;7377566;19;20018;-88
2022/08/29 06:45:12;;;;;;;10.48;2.10;;;22.60;47.80;;;;;;7405436;19;20034;-88
2022/08/29 06:47:42;;;;;;;8.80;2.25;;;22.70;47.80;;;;;;7387322;19;20078;-89
2022/08/29 06:50:14;;;;;;;7.25;2.03;;;22.70;47.90;;;;;;7382854;19;20015;-89
2022/08/29 06:52:43;;;;;;;5.82;2.25;;;22.80;48.80;;;;;;7385520;19;20071;-89
2022/08/29 06:55:13;;;;;;;8.43;2.55;;;22.80;47.90;;;;;;7388010;19;20014;-90
2022/08/29 06:57:44;;;;;;;10.82;1.90;;;22.70;47.70;;;;;;7381488;19;20018;-88
2022/08/29 07:00:14;;;;;;;;;;;22.80;47.80;;;;;;7403270;19;20022;-88
2022/08/29 07:02:43;;;;;;;11.50;2.63;;;22.70;48.10;;;;;;7380302;19;19914;-87
2022/08/29 07:05:15;;;;;;;9.48;2.00;;;22.90;48.00;;;;;;7386591;19;20018;-87
2022/08/29 07:07:44;;;;;;;12.10;1.77;;;22.90;48.20;;;;;;7384083;19;20022;-87
2022/08/29 07:10:13;;;;;;;5.35;2.08;;;23.00;47.70;;;;;;7376400;19;20037;-86
2022/08/29 07:12:42;;;;;;;6.22;1.90;;;23.00;47.70;;;;;;7374176;19;20775;-87
2022/08/29 07:15:12;;;;;;;6.13;2.25;;;23.00;47.50;;;;;;7395667;19;20028;-87
2022/08/29 07:17:41;;;;;;;8.27;1.85;;;22.90;47.50;;;;;;7376196;19;20014;-87
2022/08/29 07:20:11;;;;;;;5.15;2.10;;;22.70;47.70;;;;;;7384573;19;20011;-87
2022/08/29 07:22:44;;;;;;;7.20;2.20;;;22.80;47.90;;;;;;7377950;19;20010;-87
2022/08/29 07:25:13;;;;;;;8.38;2.10;;;22.80;47.70;;;;;;7374768;19;20011;-86
2022/08/29 07:27:42;;;;;;;10.80;2.30;;;22.80;47.90;;;;;;7375728;19;20033;-87
2022/08/29 07:30:15;;;;;;;9.82;2.75;;;22.90;48.10;;;;;;7396576;19;20022;-88
2022/08/29 07:32:44;;;;;;;8.35;2.20;;;22.90;48.20;;;;;;7377106;19;20031;-87
2022/08/29 07:35:14;;;;;;;12.20;2.40;;;23.00;48.10;;;;;;7381201;19;20019;-87
2022/08/29 07:37:46;;;;;;;8.27;1.98;;;23.00;47.90;;;;;;7378765;19;20380;-86
2022/08/29 07:40:18;;;;;;;10.27;2.58;;;23.10;47.60;;;;;;7377809;19;20015;-87
2022/08/29 07:42:47;;;;;;;10.27;2.00;;;23.20;48.10;;;;;;7384570;19;20015;-86
2022/08/29 07:45:16;;;;;;;5.40;2.10;;;23.30;47.30;;;;;;7415543;19;20007;-87
2022/08/29 07:47:46;;;;;;;6.78;2.03;;;23.30;47.70;;;;;;7389394;19;20098;-88
2022/08/29 07:50:16;;;;;;;8.98;2.42;;;23.30;47.20;;;;;;7377105;19;20060;-86
2022/08/29 07:52:47;;;;;;;11.05;2.13;;;23.40;47.40;;;;;;7378274;19;20057;-87
2022/08/29 07:55:16;;;;;;;6.45;2.40;;;23.40;47.30;;;;;;7386389;19;20018;-87
2022/08/29 07:57:47;;;;;;;10.40;2.13;;;23.40;47.50;;;;;;7397369;19;20014;-87
2022/08/29 08:00:16;;;;;;;7.15;2.00;;;23.40;47.10;;;;;;7415416;19;20022;-87
2022/08/29 08:02:46;;;;;;;6.20;2.08;;;23.40;47.30;;;;;;7396554;19;20011;-86
2022/08/29 08:05:15;;;;;;;8.48;2.33;;;23.50;47.40;;;;;;7398819;19;20010;-88
2022/08/29 08:07:48;;;;;;;11.75;2.40;;;23.50;47.50;;;;;;7390222;19;20240;-88
2022/08/29 08:10:19;;;;;;;8.02;2.17;;;23.50;47.50;;;;;;7387873;19;20018;-88
2022/08/29 08:12:50;;;;;;;15.95;2.13;;;23.70;47.80;;;;;;7382270;19;20018;-88
2022/08/29 08:15:21;;;;;;;8.10;2.45;;;23.70;47.00;;;;;;7400692;19;20330;-88
2022/08/29 08:17:50;;;;;;;;;;;23.70;47.40;;;;;;7383667;19;20036;-88
2022/08/29 08:20:18;;;;;;;9.70;3.35;;;23.70;47.20;;;;;;7381314;19;19914;-87
2022/08/29 08:22:50;;;;;;;6.05;2.45;;;23.70;47.00;;;;;;7378168;19;20560;-87
2022/08/29 08:25:24;;;;;;;13.07;2.60;;;23.70;47.00;;;;;;7380348;19;20010;-87
2022/08/29 08:27:55;;;;;;;10.38;2.40;;;23.50;47.20;;;;;;7380164;19;20015;-87
2022/08/29 08:30:24;;;;;;;10.23;2.70;;;23.60;47.20;;;;;;7400861;19;20010;-86
2022/08/29 08:32:54;;;;;;;7.85;2.50;;;23.70;47.00;;;;;;7378893;19;20019;-87
2022/08/29 08:35:24;;;;;;;10.80;2.50;;;23.80;46.80;;;;;;7385644;19;20037;-86
2022/08/29 08:37:56;;;;;;;9.52;2.25;;;23.70;46.50;;;;;;7379346;19;20022;-86
2022/08/29 08:40:29;;;;;;;10.65;2.53;;;23.50;46.70;;;;;;7376744;19;20010;-87
2022/08/29 08:43:00;;;;;;;7.78;2.40;;;23.60;47.30;;;;;;7381243;19;20439;-87
2022/08/29 08:45:35;;;;;;;11.35;2.40;;;23.80;47.60;;;;;;7409154;19;20022;-87
2022/08/29 08:48:09;;;;;;;14.93;2.85;;;23.90;47.80;;;;;;7384161;19;20022;-88
2022/08/29 08:50:51;;;;;;;12.23;2.28;;;24.10;47.10;;;;;;7375175;19;20022;-88
2022/08/29 08:53:27;;;;;;;8.82;2.53;;;24.10;47.00;;;;;;7378380;19;20015;-86
2022/08/29 08:56:26;;;;;;;8.43;2.20;;;24.20;46.90;;;;;;7384414;19;20082;-89
2022/08/29 09:06:14;;;;;;;9.55;2.95;;;24.30;46.70;;;;;;7294897;19;20026;-81
2022/08/29 09:08:52;;;;;;;10.23;2.83;;;24.30;46.80;;;;;;7372599;19;20039;-82
2022/08/29 09:11:30;;;;;;;12.40;2.80;;;24.30;47.30;;;;;;7371251;19;20046;-83
2022/08/29 09:14:07;;;;;;;11.70;2.42;;;24.40;47.20;;;;;;7375684;19;20015;-80
2022/08/29 09:16:45;;;;;;;12.90;2.90;;;24.30;47.40;;;;;;7380311;19;20078;-83
2022/08/29 09:19:15;;;;;;;10.25;2.70;;;24.40;46.80;;;;;;7373624;19;20006;-84
2022/08/29 09:21:50;;;;;;;6.40;2.75;;;24.40;47.30;;;;;;7379528;19;20027;-84
2022/08/29 09:24:27;;;;;;;14.88;3.33;;;24.50;47.20;;;;;;7402993;19;20023;-82
2022/08/29 09:26:58;;;;;;;9.73;2.95;;;24.40;47.30;;;;;;7374644;19;20023;-83
2022/08/29 09:29:36;;;;;;;6.32;2.75;;;24.60;47.00;;;;;;7375384;19;20057;-83
2022/08/29 09:32:10;;;;;;;12.95;2.88;;;24.50;46.60;;;;;;7374903;19;20019;-84
2022/08/29 09:34:45;;;;;;;17.00;2.95;;;24.60;46.70;;;;;;7376370;19;20092;-81
2022/08/29 09:37:25;;;;;;;7.03;2.80;;;24.70;47.20;;;;;;7375969;19;20495;-83
2022/08/29 09:40:01;;;;;;;13.23;3.17;;;24.70;47.30;;;;;;7377760;19;20014;-80
2022/08/29 09:45:17;;;;;;;9.70;2.90;;;24.70;47.10;;;;;;7385839;19;20025;-87
2022/08/29 09:48:45;;;;;;;15.15;3.38;;;24.60;46.30;;;;;;7411154;19;20022;-86
2022/08/29 09:54:58;;;;;;;15.53;3.03;;;24.40;47.10;;;;;;7285896;19;2004350;-84
2022/08/29 09:58:15;;;;;;;10.60;3.30;;;24.50;47.90;;;;;;7408428;19;20019;-86
2022/08/29 10:01:09;;;;;;;10.55;3.15;;;24.50;47.40;;;;;;7288556;19;2004290;-86
2022/08/29 10:04:28;;;;;;;8.32;3.15;;;24.70;47.30;;;;;;7391014;19;20014;-85
2022/08/29 10:07:10;;;;;;;9.52;3.58;;;24.70;47.30;;;;;;7403313;19;20011;-80
2022/08/29 10:13:10;;;;;;;8.00;3.20;;;24.70;46.80;;;;;;7295873;19;2004505;-89
2022/08/29 12:16:11;;;;;;;9.52;4.03;;;26.70;45.80;;;;;;7385580;19;20058;-82
2022/08/29 12:18:47;;;;;;;14.73;3.53;;;26.80;44.60;;;;;;7372737;19;20014;-82
2022/08/29 12:21:49;;;;;;;7.80;4.13;;;26.80;45.30;;;;;;7397251;19;20010;-82
2022/08/29 12:24:49;;;;;;;16.73;3.88;;;27.00;45.20;;;;;;7373738;19;20090;-82
2022/08/29 12:27:40;;;;;;;17.80;4.55;;;26.90;44.50;;;;;;7374713;19;20018;-83
2022/08/29 12:30:11;;;;;;;15.02;3.80;;;27.10;44.80;;;;;;7373898;19;20070;-82
2022/08/29 12:32:55;;;;;;;12.23;3.72;;;27.20;44.80;;;;;;7373636;19;20089;-82
2022/08/29 12:36:04;;;;;;;9.75;3.90;;;27.30;44.70;;;;;;7372918;19;20026;-83
2022/08/29 12:38:48;;;;;;;9.23;3.90;;;27.40;43.90;;;;;;7372101;19;20045;-83
2022/08/29 12:41:36;;;;;;;12.90;3.90;;;27.60;43.80;;;;;;7372062;19;20460;-83
2022/08/29 12:44:09;;;;;;;10.32;4.32;;;27.70;44.60;;;;;;7370977;19;20018;-83
2022/08/29 12:46:42;;;;;;;12.30;3.55;;;27.70;44.30;;;;;;7370858;19;20021;-83
2022/08/29 12:49:21;;;;;;;14.20;3.63;;;27.90;44.00;;;;;;7371456;19;20010;-83
2022/08/29 12:51:59;;;;;;;9.85;3.67;;;27.90;43.60;;;;;;7371618;19;20019;-83
2022/08/29 12:54:36;;;;;;;10.48;3.78;;;28.00;43.40;;;;;;7394683;19;20014;-83
2022/08/29 12:57:08;;;;;;;6.63;3.10;;;28.10;44.00;;;;;;7373700;19;20048;-82
2022/08/29 12:59:37;;;;;;;12.73;4.10;;;28.10;43.50;;;;;;7376461;19;20006;-83
2022/08/29 13:02:06;;;;;;;8.93;3.55;;;28.10;43.70;;;;;;7375194;19;20010;-82
2022/08/29 13:04:37;;;;;;;13.38;4.05;;;28.20;43.80;;;;;;7377174;19;20414;-83
2022/08/29 13:07:09;;;;;;;7.78;3.95;;;28.40;43.30;;;;;;7378932;19;20026;-83
2022/08/29 13:09:45;;;;;;;9.73;3.45;;;28.30;42.90;;;;;;7373298;19;20023;-83
2022/08/29 13:12:18;;;;;;;10.07;3.80;;;28.30;42.00;;;;;;7393141;19;20022;-83
2022/08/29 13:14:53;;;;;;;22.42;3.97;;;28.50;42.30;;;;;;7372594;19;20015;-82
2022/08/29 13:17:25;;;;;;;9.25;3.72;;;28.40;43.00;;;;;;7373141;19;20015;-82
2022/08/29 13:20:36;;;;;;;7.53;3.40;;;28.50;42.90;;;;;;7373856;19;20406;-82
2022/08/29 13:23:15;;;;;;;6.72;3.63;;;28.40;42.50;;;;;;7374625;19;20003;-82
2022/08/29 13:25:53;;;;;;;7.82;3.80;;;28.40;42.40;;;;;;7373964;19;20033;-82
2022/08/29 13:28:25;;;;;;;6.60;3.60;;;28.30;42.10;;;;;;7370672;19;20539;-79
2022/08/29 13:31:22;;;;;;;6.75;3.58;;;28.40;43.80;;;;;;7372651;19;20022;-85
2022/08/29 13:34:21;;;;;;;9.43;3.75;;;28.60;43.40;;;;;;7369996;19;20015;-86
2022/08/29 13:37:05;;;;;;;8.35;4.03;;;28.80;43.20;;;;;;7378198;19;21954;-82
2022/08/29 13:39:46;;;;;;;12.68;4.22;;;28.90;43.20;;;;;;7376098;19;20015;-82
2022/08/29 13:42:24;;;;;;;9.45;3.80;;;29.00;43.50;;;;;;7397439;19;20082;-83
2022/08/29 13:45:16;;;;;;;10.10;4.28;;;29.00;42.20;;;;;;7381171;19;20014;-83
2022/08/29 13:47:56;;;;;;;7.32;3.90;;;29.20;42.50;;;;;;7378213;19;20042;-83
2022/08/29 13:50:26;;;;;;;6.45;4.03;;;29.20;42.70;;;;;;7378811;19;20014;-83
2022/08/29 13:52:55;;;;;;;11.17;4.10;;;29.20;42.20;;;;;;7380050;19;20023;-83
2022/08/29 13:55:25;;;;;;;8.90;3.60;;;29.30;42.70;;;;;;7382114;19;20255;-84
2022/08/29 13:57:57;;;;;;;9.52;4.13;;;29.40;42.30;;;;;;7383187;19;20441;-83
2022/08/29 14:00:31;;;;;;;10.93;3.97;;;29.50;41.70;;;;;;7400690;19;20030;-82
2022/08/29 14:03:00;;;;;;;11.77;3.75;;;29.50;41.60;;;;;;7377704;19;20034;-81
2022/08/29 14:05:29;;;;;;;7.85;3.92;;;29.40;41.90;;;;;;7380319;19;20445;-82
2022/08/29 14:07:58;;;;;;;9.85;3.83;;;29.40;41.90;;;;;;7392444;19;20018;-82
2022/08/29 14:10:26;;;;;;;12.50;4.35;;;29.50;42.30;;;;;;7387804;19;20321;-84
2022/08/29 14:12:58;;;;;;;7.32;4.00;;;29.50;41.30;;;;;;7381607;19;20035;-82
2022/08/29 14:15:27;;;;;;;10.05;3.85;;;29.60;41.90;;;;;;7402616;19;20029;-85
2022/08/29 14:17:56;;;;;;;7.80;3.70;;;29.70;42.30;;;;;;7381842;19;20025;-85
2022/08/29 14:20:26;;;;;;;11.30;4.10;;;29.70;42.30;;;;;;7341820;19;20061;-87
2022/08/29 14:22:57;;;;;;;11.52;4.07;;;29.70;42.00;;;;;;7379193;19;20022;-83
2022/08/29 15:32:28;;;;;;;6.65;3.90;;;30.40;41.50;;;;;;7383096;19;20014;-85
2022/08/29 15:35:11;;;;;;;9.30;4.43;;;30.40;41.10;;;;;;7382985;19;20011;-85
2022/08/29 15:47:39;;;;;;;6.63;3.97;;;30.50;40.80;;;;;;7281568;19;20022;-84
2022/08/29 15:50:41;;;;;;;12.25;4.10;;;30.60;40.90;;;;;;7404144;19;20022;-87
2022/08/29 15:53:15;;;;;;;10.10;4.80;;;30.60;40.60;;;;;;7385810;19;20453;-88
2022/08/29 15:58:55;;;;;;;13.55;4.82;;;30.70;40.70;;;;;;7428244;19;19997;-88
2022/08/29 16:34:57;;;;;;;6.55;4.22;;;31.70;38.60;;;;;;5539013;19;8139287;-87
2022/08/29 17:29:33;;;;;;;9.45;4.13;;;35.90;32.30;;;;;;7293740;19;20018;-85
2022/08/29 17:32:03;;;;;;;8.93;4.18;;;35.00;33.80;;;;;;7413098;19;20018;-79
2022/08/29 17:34:36;;;;;;;12.10;4.53;;;34.30;35.00;;;;;;7394805;19;20019;-80
2022/08/29 17:37:05;;;;;;;20.10;5.28;;;33.60;36.30;;;;;;7379859;19;20096;-80
2022/08/29 17:39:34;;;;;;;13.32;5.30;;;33.00;38.10;;;;;;7380845;19;20031;-84
2022/08/29 17:42:03;;;;;;;9.57;5.07;;;32.50;39.40;;;;;;7413470;19;20586;-85
2022/08/29 17:44:35;;;;;;;12.93;5.40;;;32.00;39.50;;;;;;7384540;19;20505;-82
2022/08/29 17:47:04;;;;;;;9.68;4.95;;;31.60;40.80;;;;;;7370480;19;20021;-82
2022/08/29 17:49:33;;;;;;;11.95;4.90;;;31.30;42.00;;;;;;7372321;19;20067;-83
2022/08/29 17:52:02;;;;;;;12.30;5.60;;;31.00;42.50;;;;;;7378307;19;20030;-84
2022/08/29 17:54:31;;;;;;;7.68;5.20;;;30.80;43.80;;;;;;7399108;19;20014;-84
2022/08/29 17:57:01;;;;;;;11.80;5.50;;;30.60;43.30;;;;;;7409148;19;20027;-84
2022/08/29 17:59:37;;;;;;;10.02;5.03;;;30.40;43.30;;;;;;7378651;19;20039;-84
2022/08/29 18:02:07;;;;;;;8.18;4.60;;;30.20;44.00;;;;;;7375976;19;20014;-84
2022/08/29 18:04:36;;;;;;;9.57;4.87;;;30.10;44.60;;;;;;7377247;19;20044;-84
2022/08/29 18:07:06;;;;;;;12.27;5.10;;;29.90;45.00;;;;;;7377759;19;20098;-83
2022/08/29 18:09:34;;;;;;;13.90;4.70;;;29.70;44.80;;;;;;7374884;19;20091;-82
2022/08/29 18:12:03;;;;;;;8.55;4.10;;;29.40;44.20;;;;;;7398658;19;20114;-83
2022/08/29 18:14:33;;;;;;;10.82;3.85;;;29.00;42.30;;;;;;7373220;19;20083;-82
2022/08/29 18:17:04;;;;;;;10.00;3.97;;;28.90;42.50;;;;;;7373317;19;20078;-82
2022/08/29 18:19:34;;;;;;;9.05;4.00;;;29.00;43.20;;;;;;7378081;19;20021;-82