Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:51;;;;;;;10.30;6.37;;;;;;;0.49;92.79;102739.97;5027983;28;20638;-67
2022/01/12 00:03:17;;;;;;;10.93;7.07;;;;;;;0.47;92.95;102736.44;5032951;28;20233;-68
2022/01/12 00:05:44;;;;;;;12.47;7.10;;;;;;;0.44;92.52;102746.88;5039647;28;20216;-67
2022/01/12 00:08:10;;;;;;;10.77;6.50;;;;;;;0.43;93.11;102752.97;5030224;28;20238;-68
2022/01/12 00:10:39;;;;;;;11.73;6.40;;;;;;;0.41;92.50;102754.69;5020629;28;20636;-67
2022/01/12 00:13:06;;;;;;;13.87;6.80;;;;;;;0.40;92.73;102750.31;5029613;28;20280;-68
2022/01/12 00:15:33;;;;;;;14.90;8.07;;;;;;;0.42;92.95;102747.72;5035088;28;20205;-67
2022/01/12 00:17:59;;;;;;;16.03;7.33;;;;;;;0.41;92.86;102749.47;5029464;28;20304;-67
2022/01/12 00:20:26;;;;;;;11.50;7.53;;;;;;;0.41;92.82;102752.09;5024147;28;20230;-67
2022/01/12 00:22:53;;;;;;;17.83;8.33;;;;;;;0.41;92.75;102754.69;5023115;28;20206;-67
2022/01/12 00:25:32;;;;;;;14.13;7.93;;;;;;;0.42;92.81;102743.34;5024678;28;20273;-67
2022/01/12 00:33:29;;;;;;;14.30;8.10;;;;;;;0.44;93.02;102749.50;5020380;28;20209;-67
2022/01/12 00:35:58;;;;;;;13.20;7.80;;;;;;;0.45;93.02;102742.53;5017433;28;20233;-68
2022/01/12 00:38:29;;;;;;;14.07;8.30;;;;;;;0.45;92.92;102740.78;5015741;28;20720;-68
2022/01/12 00:40:56;;;;;;;12.57;7.23;;;;;;;0.46;93.18;102736.41;5028127;28;20280;-68
2022/01/12 00:43:29;;;;;;;12.50;8.07;;;;;;;0.47;92.97;102746.03;5019519;28;20214;-67
2022/01/12 00:45:56;;;;;;;15.07;7.83;;;;;;;0.47;93.17;102744.31;5022119;28;20203;-67
2022/01/12 00:48:23;;;;;;;18.47;8.83;;;;;;;0.48;93.24;102742.56;5023815;28;20777;-68
2022/01/12 00:50:50;;;;;;;14.30;8.17;;;;;;;0.49;93.09;102734.72;5031057;28;20561;-67
2022/01/12 00:53:17;;;;;;;10.83;7.20;;;;;;;0.51;93.21;102727.75;5020020;28;20207;-67
2022/01/12 00:55:44;;;;;;;9.87;6.90;;;;;;;0.53;93.18;102733.00;5023511;28;20211;-68
2022/01/12 00:58:10;;;;;;;13.07;7.57;;;;;;;0.54;93.33;102729.50;5024726;28;20230;-67
2022/01/12 01:00:38;;;;;;;13.53;7.83;;;;;;;0.55;93.54;102723.41;5029395;28;20256;-66
2022/01/12 01:03:06;;;;;;;11.70;6.57;;;;;;;0.57;93.38;102727.78;5025458;28;20218;-68
2022/01/12 01:05:33;;;;;;;13.10;7.83;;;;;;;0.59;93.40;102725.19;5023957;28;20214;-67
2022/01/12 01:08:00;;;;;;;12.47;6.97;;;;;;;0.61;93.19;102733.97;5030740;28;20237;-67
2022/01/12 01:10:36;;;;;;;13.63;7.77;;;;;;;0.62;93.44;102723.50;5024190;28;20194;-67
2022/01/12 01:13:03;;;;;;;10.17;6.03;;;;;;;0.65;93.04;102720.03;5028152;28;20217;-67
2022/01/12 01:15:51;;;;;;;9.83;5.40;;;;;;;0.69;93.40;102706.09;5020230;28;20212;-66
2022/01/12 01:26:28;;;;;;;9.63;5.47;;;;;;;0.75;93.75;102723.59;5023038;28;20697;-68
2022/01/12 01:28:55;;;;;;;11.40;5.80;;;;;;;0.76;93.42;102734.13;5038365;28;20699;-67
2022/01/12 01:31:28;;;;;;;11.43;5.43;;;;;;;0.78;93.59;102731.50;5029525;28;20577;-68
2022/01/12 01:33:56;;;;;;;10.67;6.30;;;;;;;0.81;93.42;102747.28;5023504;28;20210;-67
2022/01/12 01:36:27;;;;;;;9.47;5.37;;;;;;;0.81;93.43;102758.66;5027269;28;20207;-68
2022/01/12 01:38:53;;;;;;;9.13;5.30;;;;;;;0.82;93.69;102757.78;5026149;28;20227;-68
2022/01/12 01:41:21;;;;;;;9.63;5.33;;;;;;;0.84;93.24;102752.56;5028677;28;20496;-68
2022/01/12 01:44:09;;;;;;;8.60;5.00;;;;;;;0.84;93.40;102753.44;5028869;28;20202;-68
2022/01/12 01:54:50;;;;;;;9.37;5.33;;;;;;;0.88;93.06;102750.00;5024962;28;20217;-67
2022/01/12 01:57:17;;;;;;;10.33;5.23;;;;;;;0.89;93.28;102764.00;5029286;28;20206;-67
2022/01/12 01:59:45;;;;;;;9.40;4.97;;;;;;;0.90;92.92;102769.22;5069159;22;20225;-71
2022/01/12 02:02:12;;;;;;;7.57;5.10;;;;;;;0.90;92.79;102771.84;5031186;28;20261;-70
2022/01/12 02:04:40;;;;;;;9.23;5.20;;;;;;;0.91;93.06;102764.84;5049308;28;20205;-72
2022/01/12 02:07:06;;;;;;;10.53;5.20;;;;;;;0.92;93.14;102771.88;5040088;28;20213;-71
2022/01/12 02:09:34;;;;;;;9.27;5.10;;;;;;;0.93;92.91;102769.25;5049367;28;20237;-70
2022/01/12 02:12:02;;;;;;;9.17;5.07;;;;;;;0.93;93.13;102777.13;5043567;28;20202;-71
2022/01/12 02:14:29;;;;;;;11.13;5.67;;;;;;;0.95;93.18;102782.41;5044186;28;20241;-71
2022/01/12 02:17:00;;;;;;;7.00;5.00;;;;;;;0.97;92.92;102783.31;5047165;28;20229;-71
2022/01/12 02:19:47;;;;;;;8.10;5.10;;;;;;;0.98;92.82;102790.31;5049671;28;20232;-71
2022/01/12 02:36:09;;;;;;;5.90;4.03;;;;;;;1.18;92.69;102791.38;5028441;28;20583;-69
2022/01/12 02:41:21;;;;;;;7.13;3.77;;;;;;;1.27;92.47;102795.81;5047293;28;20607;-71
2022/01/12 02:54:47;;;;;;;6.07;3.17;;;;;;;1.49;92.35;102804.78;5038339;28;20728;-71
2022/01/12 02:57:14;;;;;;;5.30;2.87;;;;;;;1.54;91.75;102780.31;5043658;28;20260;-72
2022/01/12 02:59:56;;;;;;;5.17;3.70;;;;;;;1.57;91.66;102788.22;5034958;28;20245;-71
2022/01/12 03:02:28;;;;;;;5.67;3.63;;;;;;;1.60;91.46;102795.25;5050705;28;20324;-71
2022/01/12 03:05:11;;;;;;;6.70;3.30;;;;;;;1.63;90.50;102790.88;5041967;28;20214;-70
2022/01/12 03:07:39;;;;;;;6.67;3.73;;;;;;;1.66;90.80;102780.41;5050075;28;20205;-71
2022/01/12 03:10:10;;;;;;;4.97;3.07;;;;;;;1.70;90.46;102783.94;5047578;28;20672;-71
2022/01/12 03:12:38;;;;;;;5.03;3.60;;;;;;;1.71;90.05;102775.19;5045276;28;20216;-71
2022/01/12 03:15:06;;;;;;;5.03;3.30;;;;;;;1.75;89.83;102779.59;5042100;28;20202;-71
2022/01/12 03:17:32;;;;;;;5.63;3.23;;;;;;;1.79;89.24;102778.78;5039309;28;20201;-71
2022/01/12 03:19:59;;;;;;;7.33;3.07;;;;;;;1.82;88.56;102775.25;5047541;28;20235;-69
2022/01/12 03:22:25;;;;;;;8.67;3.80;;;;;;;1.83;88.95;102777.91;5054914;28;20710;-71
2022/01/12 03:24:52;;;;;;;5.80;3.70;;;;;;;1.85;88.42;102778.78;5054993;28;20201;-71
2022/01/12 03:27:22;;;;;;;7.43;3.33;;;;;;;1.88;87.67;102784.06;5049544;28;20685;-71
2022/01/12 03:29:51;;;;;;;5.50;3.13;;;;;;;1.89;87.95;102785.81;5049148;28;20236;-71
2022/01/12 03:32:24;;;;;;;4.60;3.23;;;;;;;1.91;87.22;102783.22;5046332;28;20589;-71
2022/01/12 03:34:57;;;;;;;5.23;3.17;;;;;;;1.93;87.38;102766.59;5038452;28;20212;-71
2022/01/12 03:37:40;;;;;;;10.30;3.20;;;;;;;1.97;86.76;102765.72;5056250;28;20290;-71
2022/01/12 03:40:09;;;;;;;8.00;3.80;;;;;;;1.98;86.98;102770.09;5051711;28;20279;-70
2022/01/12 03:42:37;;;;;;;6.20;3.90;;;;;;;2.00;85.94;102762.22;5043733;28;20283;-71
2022/01/12 03:45:04;;;;;;;6.20;3.47;;;;;;;2.02;86.36;102774.50;5051259;28;20213;-72
2022/01/12 03:47:31;;;;;;;3.97;2.70;;;;;;;2.02;86.12;102764.00;5052773;28;20214;-71
2022/01/12 03:49:57;;;;;;;4.20;3.17;;;;;;;2.04;85.60;102756.13;5046044;28;20602;-71
2022/01/12 03:52:24;;;;;;;4.97;3.00;;;;;;;2.06;85.81;102751.75;5052886;28;20217;-71
2022/01/12 03:54:50;;;;;;;6.13;3.57;;;;;;;2.07;84.86;102751.78;5044701;28;20210;-71
2022/01/12 03:57:17;;;;;;;5.57;3.73;;;;;;;2.09;84.82;102755.28;5048735;28;20213;-70
2022/01/12 03:59:45;;;;;;;6.27;3.63;;;;;;;2.12;84.60;102761.44;5049531;28;20233;-70
2022/01/12 04:02:11;;;;;;;7.80;3.80;;;;;;;2.13;84.90;102753.56;5032624;28;20253;-71
2022/01/12 04:04:53;;;;;;;7.23;3.70;;;;;;;2.16;84.73;102760.56;5041042;28;20232;-71
2022/01/12 04:10:04;;;;;;;8.63;3.30;;;;;;;2.18;84.01;102764.94;5037272;28;20646;-71
2022/01/12 04:12:31;;;;;;;5.77;3.57;;;;;;;2.20;83.85;102770.22;5041686;28;20213;-71
2022/01/12 04:14:59;;;;;;;6.57;3.37;;;;;;;2.21;83.13;102766.72;5045338;28;20296;-70
2022/01/12 04:17:25;;;;;;;6.87;3.67;;;;;;;2.22;83.67;102760.59;5039965;28;20309;-71
2022/01/12 04:19:52;;;;;;;6.73;3.57;;;;;;;2.26;83.33;102767.63;5049769;28;20745;-71
2022/01/12 04:24:58;;;;;;;6.67;2.90;;;;;;;2.30;82.11;102767.66;5052603;28;20205;-71
2022/01/12 04:27:25;;;;;;;6.47;3.40;;;;;;;2.33;82.34;102766.81;5041423;28;20217;-71
2022/01/12 04:29:51;;;;;;;6.73;3.50;;;;;;;2.36;82.46;102774.69;5043684;28;20226;-70
2022/01/12 04:32:21;;;;;;;6.07;3.20;;;;;;;2.36;81.84;102765.03;5046398;28;20663;-69
2022/01/12 04:34:47;;;;;;;6.67;3.50;;;;;;;2.38;82.10;102763.28;5040977;28;20206;-71
2022/01/12 04:37:14;;;;;;;6.93;3.40;;;;;;;2.41;81.55;102770.31;5033679;28;20627;-71
2022/01/12 04:39:40;;;;;;;5.90;3.33;;;;;;;2.44;81.82;102768.59;5041508;28;20240;-71
2022/01/12 04:42:07;;;;;;;6.83;3.67;;;;;;;2.46;81.19;102776.50;5047013;28;20226;-70
2022/01/12 04:44:39;;;;;;;5.27;3.67;;;;;;;2.48;81.18;102768.59;5060835;28;20201;-70
2022/01/12 04:47:14;;;;;;;6.73;3.63;;;;;;;2.50;80.50;102769.50;5047292;28;20292;-71
2022/01/12 04:49:48;;;;;;;7.23;3.97;;;;;;;2.51;80.72;102769.47;5046262;28;20228;-71
2022/01/12 04:52:15;;;;;;;5.47;3.20;;;;;;;2.51;80.51;102766.84;5053260;28;20255;-70
2022/01/12 04:54:41;;;;;;;6.60;4.00;;;;;;;2.52;80.63;102760.72;5044426;28;20206;-71
2022/01/12 04:57:08;;;;;;;5.27;4.07;;;;;;;2.51;79.95;102758.09;5046070;28;20214;-70
2022/01/12 04:59:39;;;;;;;6.07;3.70;;;;;;;2.50;80.09;102759.84;5045468;28;21828;-71
2022/01/12 05:06:21;;;;;;;5.30;3.77;;;;;;;2.53;80.43;102767.72;5053815;28;20732;-70
2022/01/12 05:07:56;;;;;;;6.30;3.57;;;;;;;2.52;80.30;102780.88;5048982;28;20251;-71
2022/01/12 05:13:06;;;;;;;6.20;4.53;;;;;;;2.52;80.34;102804.53;5050520;28;20760;-71
2022/01/12 05:15:36;;;;;;;8.00;4.67;;;;;;;2.50;79.80;102807.19;5047265;28;20209;-71
2022/01/12 05:18:03;;;;;;;6.20;4.27;;;;;;;2.52;79.76;102808.06;5051115;28;20295;-71
2022/01/12 05:20:31;;;;;;;6.93;4.27;;;;;;;2.52;80.12;102809.81;5043190;28;20203;-69
2022/01/12 05:22:57;;;;;;;9.80;4.87;;;;;;;2.52;79.43;102817.69;5045105;28;20652;-70
2022/01/12 05:25:24;;;;;;;6.80;4.37;;;;;;;2.50;79.63;102809.84;5040222;28;20298;-71
2022/01/12 05:27:52;;;;;;;6.50;4.33;;;;;;;2.50;80.18;102811.59;5038327;28;20292;-70
2022/01/12 05:30:19;;;;;;;6.63;3.87;;;;;;;2.49;79.77;102808.06;5042866;28;20815;-71
2022/01/12 05:32:46;;;;;;;9.30;4.80;;;;;;;2.48;79.53;102802.81;5041028;28;20206;-72
2022/01/12 05:35:14;;;;;;;9.50;4.90;;;;;;;2.48;79.40;102813.31;5047911;28;20766;-69
2022/01/12 05:37:44;;;;;;;7.30;4.57;;;;;;;2.46;80.50;102807.16;5038631;28;20206;-72
2022/01/12 05:40:11;;;;;;;9.60;5.90;;;;;;;2.46;80.08;102823.84;5036463;28;20202;-71
2022/01/12 05:42:38;;;;;;;11.00;5.83;;;;;;;2.46;80.40;102836.09;5043596;28;20229;-70
2022/01/12 05:45:06;;;;;;;6.60;5.07;;;;;;;2.46;80.09;102841.38;5034442;28;20209;-71
2022/01/12 05:49:34;;;;;;;7.57;4.97;;;;;;;2.45;79.74;102843.13;5036281;28;20197;-71
2022/01/12 05:50:28;;;;;;;6.83;4.47;;;;;;;2.44;80.05;102839.59;5039108;28;20748;-70
2022/01/12 05:52:57;;;;;;;9.23;5.30;;;;;;;2.44;79.71;102836.09;5041025;28;20224;-70
2022/01/12 05:55:24;;;;;;;14.07;5.23;;;;;;;2.41;80.51;102839.56;5041331;28;20602;-69
2022/01/12 05:57:51;;;;;;;6.53;4.67;;;;;;;2.43;79.85;102844.84;5035897;28;20202;-71
2022/01/12 06:00:19;;;;;;;8.83;4.97;;;;;;;2.42;79.98;102843.09;5043536;28;20210;-70
2022/01/12 06:02:46;;;;;;;9.00;5.33;;;;;;;2.42;79.80;102840.47;5047009;28;20240;-70
2022/01/12 06:05:14;;;;;;;7.87;4.70;;;;;;;2.41;81.01;102838.69;5036189;28;20198;-70
2022/01/12 06:07:41;;;;;;;10.93;5.40;;;;;;;2.41;80.29;102836.06;5040811;28;20215;-69
2022/01/12 06:10:09;;;;;;;8.70;5.57;;;;;;;2.41;80.81;102834.31;5047946;28;20205;-68
2022/01/12 06:12:36;;;;;;;10.67;5.67;;;;;;;2.40;80.66;102827.31;5049025;28;20211;-70
2022/01/12 06:15:02;;;;;;;8.77;4.73;;;;;;;2.40;80.39;102839.56;5044492;28;20202;-70
2022/01/12 06:17:29;;;;;;;7.23;5.13;;;;;;;2.40;80.68;102842.19;5046522;28;20591;-71
2022/01/12 06:19:55;;;;;;;8.90;5.00;;;;;;;2.40;80.31;102835.19;5043500;28;20225;-70
2022/01/12 06:22:23;;;;;;;8.70;4.70;;;;;;;2.40;80.30;102832.56;5054548;28;20249;-70
2022/01/12 06:24:50;;;;;;;8.43;5.37;;;;;;;2.39;80.46;102833.44;5066130;28;20304;-70
2022/01/12 06:27:21;;;;;;;10.97;4.97;;;;;;;2.39;80.43;102836.06;5057290;28;20556;-72
2022/01/12 06:30:01;;;;;;;6.87;5.23;;;;;;;2.41;80.42;102838.69;5044055;28;20225;-72
2022/01/12 06:32:28;;;;;;;8.83;5.60;;;;;;;2.43;81.13;102839.59;5032711;28;20638;-72
2022/01/12 06:34:55;;;;;;;8.90;5.40;;;;;;;2.46;81.23;102828.22;5039086;28;20205;-73
2022/01/12 06:37:21;;;;;;;7.47;5.80;;;;;;;2.48;80.96;102826.47;5038361;28;20218;-72
2022/01/12 06:39:48;;;;;;;10.67;5.60;;;;;;;2.50;80.93;102830.88;5044489;28;20226;-73
2022/01/12 06:42:14;;;;;;;9.23;5.13;;;;;;;2.52;81.26;102823.84;5043904;28;20253;-73
2022/01/12 06:44:42;;;;;;;8.97;5.40;;;;;;;2.54;81.53;102829.09;5041695;28;20214;-72
2022/01/12 06:47:09;;;;;;;10.70;6.07;;;;;;;2.56;82.09;102841.41;5029569;28;20691;-74
2022/01/12 06:49:35;;;;;;;8.00;5.67;;;;;;;2.59;81.18;102843.16;5030280;28;20233;-71
2022/01/12 06:52:03;;;;;;;10.03;6.77;;;;;;;2.58;82.31;102844.91;5041897;28;20205;-72
2022/01/12 06:54:29;;;;;;;13.27;8.20;;;;;;;2.59;81.50;102841.41;5046254;28;20220;-72
2022/01/12 06:56:56;;;;;;;13.50;8.77;;;;;;;2.60;82.44;102845.81;5038802;28;20214;-73
2022/01/12 06:59:22;;;;;;;15.07;8.80;;;;;;;2.62;81.73;102845.81;5028951;28;20249;-73
2022/01/12 07:01:51;;;;;;;11.23;7.50;;;;;;;2.62;82.16;102846.69;5029982;28;20707;-73
2022/01/12 07:04:18;;;;;;;12.63;7.07;;;;;;;2.64;82.04;102858.13;5043037;28;20214;-72
2022/01/12 07:06:44;;;;;;;14.17;7.80;;;;;;;2.64;81.88;102852.84;5042635;28;20224;-73
2022/01/12 07:09:11;;;;;;;17.63;8.73;;;;;;;2.63;81.89;102861.63;5030001;28;20716;-72
2022/01/12 07:11:37;;;;;;;13.23;8.47;;;;;;;2.62;82.64;102862.47;5031901;28;20214;-73
2022/01/12 07:14:04;;;;;;;12.00;8.30;;;;;;;2.62;81.94;102862.47;5039277;28;20214;-72
2022/01/12 07:16:30;;;;;;;11.77;7.50;;;;;;;2.63;82.16;102866.00;5031931;28;20222;-73
2022/01/12 07:18:59;;;;;;;10.17;6.30;;;;;;;2.63;82.83;102873.88;5041777;28;20628;-71
2022/01/12 07:21:25;;;;;;;10.70;6.43;;;;;;;2.62;82.53;102870.38;5044984;28;20306;-73
2022/01/12 07:23:54;;;;;;;13.33;7.80;;;;;;;2.63;82.81;102873.88;5049275;28;20198;-73
2022/01/12 07:26:21;;;;;;;13.80;8.90;;;;;;;2.63;82.66;102868.63;5052613;28;20748;-74
2022/01/12 07:28:48;;;;;;;10.70;7.77;;;;;;;2.63;82.27;102874.75;5038489;28;20722;-73
2022/01/12 07:31:14;;;;;;;11.57;7.47;;;;;;;2.64;82.44;102876.53;5042466;28;20225;-73
2022/01/12 07:33:41;;;;;;;11.07;8.27;;;;;;;2.65;82.81;102887.94;5038253;28;20210;-72
2022/01/12 07:36:09;;;;;;;11.87;8.13;;;;;;;2.65;82.47;102890.56;5043297;28;20205;-74
2022/01/12 07:38:36;;;;;;;13.83;8.30;;;;;;;2.65;82.48;102891.44;5055532;28;20307;-75
2022/01/12 07:41:02;;;;;;;14.90;8.63;;;;;;;2.65;83.34;102899.34;5037087;28;20256;-74
2022/01/12 07:43:29;;;;;;;17.77;11.70;;;;;;;2.65;82.89;102898.47;5046616;28;20229;-71
2022/01/12 07:45:55;;;;;;;27.70;17.20;;;;;;;2.66;83.34;102894.97;5039403;28;20221;-73
2022/01/12 07:48:22;;;;;;;27.77;19.73;;;;;;;2.67;82.74;102899.34;5032603;28;20226;-74
2022/01/12 07:50:48;;;;;;;40.63;27.83;;;;;;;2.68;82.82;102899.34;5035515;28;20212;-75
2022/01/12 07:53:16;;;;;;;21.53;16.27;;;;;;;2.69;83.46;102908.97;5035464;28;20210;-75
2022/01/12 07:55:43;;;;;;;15.57;10.43;;;;;;;2.71;83.16;102914.25;5046603;28;20607;-74
2022/01/12 08:00:39;;;;;;;18.60;11.07;;;;;;;2.73;83.45;102923.91;5027232;28;20218;-69
2022/01/12 08:03:05;;;;;;;17.63;11.53;;;;;;;2.74;84.28;102924.78;5028615;28;20241;-70
2022/01/12 08:05:32;;;;;;;17.23;11.03;;;;;;;2.76;83.39;102930.94;5039886;28;20296;-68
2022/01/12 08:07:59;;;;;;;15.43;11.40;;;;;;;2.76;84.03;102923.06;5036081;28;20217;-69
2022/01/12 08:10:27;;;;;;;16.53;11.43;;;;;;;2.75;84.26;102927.44;5028751;28;20238;-70
2022/01/12 08:12:53;;;;;;;20.50;12.20;;;;;;;2.77;84.10;102924.81;5028947;28;20207;-70
2022/01/12 08:15:20;;;;;;;16.97;10.63;;;;;;;2.77;84.23;102935.34;5028550;28;20698;-69
2022/01/12 08:17:46;;;;;;;16.73;10.73;;;;;;;2.79;84.00;102945.00;5010166;28;20238;-69
2022/01/12 08:20:17;;;;;;;17.03;11.03;;;;;;;2.81;84.56;102939.75;5016542;28;20236;-69
2022/01/12 08:22:44;;;;;;;16.90;10.67;;;;;;;2.81;84.50;102941.50;5021956;28;20230;-69
2022/01/12 08:25:10;;;;;;;16.30;11.17;;;;;;;2.81;85.14;102945.03;5030500;28;20214;-70
2022/01/12 08:27:39;;;;;;;17.23;11.67;;;;;;;2.82;84.57;102946.78;5027592;28;20252;-69
2022/01/12 08:30:15;;;;;;;18.80;13.00;;;;;;;2.83;85.05;102950.28;5013390;28;20234;-70
2022/01/12 08:32:42;;;;;;;16.93;11.60;;;;;;;2.83;84.88;102955.56;5006128;28;20301;-68
2022/01/12 08:35:09;;;;;;;15.90;11.40;;;;;;;2.83;85.30;102947.66;5032411;28;20611;-69
2022/01/12 08:37:35;;;;;;;18.40;13.17;;;;;;;2.83;84.85;102945.03;5019580;28;20210;-69
2022/01/12 08:40:02;;;;;;;16.63;12.13;;;;;;;2.83;85.17;102950.28;5032593;28;20611;-68
2022/01/12 08:42:28;;;;;;;18.70;11.90;;;;;;;2.84;85.08;102959.97;5027613;28;20731;-69
2022/01/12 08:44:59;;;;;;;16.87;12.00;;;;;;;2.86;84.64;102963.47;5023381;28;20214;-69
2022/01/12 08:47:26;;;;;;;18.77;12.57;;;;;;;2.86;85.40;102955.59;5007337;28;20218;-73
2022/01/12 08:49:52;;;;;;;16.57;13.20;;;;;;;2.87;85.68;102960.81;5032043;28;20618;-69
2022/01/12 08:52:19;;;;;;;20.70;13.27;;;;;;;2.85;85.82;102959.97;5032261;28;20213;-69
2022/01/12 08:54:45;;;;;;;20.77;12.93;;;;;;;2.85;85.33;102957.34;5014351;28;20213;-70
2022/01/12 08:57:12;;;;;;;15.83;12.57;;;;;;;2.87;85.97;102965.19;5013913;28;20983;-69
2022/01/12 08:59:38;;;;;;;18.57;13.37;;;;;;;2.86;85.51;102960.84;5015371;28;20231;-69
2022/01/12 09:02:07;;;;;;;17.50;13.27;;;;;;;2.87;85.28;102967.84;5031720;28;20210;-67
2022/01/12 09:04:33;;;;;;;25.40;13.17;;;;;;;2.88;85.56;102964.34;5021402;28;20303;-69
2022/01/12 09:07:00;;;;;;;25.33;15.83;;;;;;;2.88;85.72;102959.94;5025847;28;20215;-69
2022/01/12 09:09:27;;;;;;;23.23;14.30;;;;;;;2.90;86.31;102968.75;5028864;28;20238;-69
2022/01/12 09:11:53;;;;;;;24.97;13.90;;;;;;;2.91;85.93;102961.72;5023082;28;20207;-70
2022/01/12 09:14:20;;;;;;;25.93;14.17;;;;;;;2.90;86.43;102957.34;5025620;28;20209;-68
2022/01/12 09:16:52;;;;;;;20.87;14.03;;;;;;;2.90;86.17;102962.59;5014009;28;20214;-68
2022/01/12 09:19:19;;;;;;;23.47;14.70;;;;;;;2.91;86.35;102953.81;5001306;28;20242;-72
2022/01/12 09:21:46;;;;;;;22.60;15.30;;;;;;;2.91;85.87;102967.00;5031468;28;20214;-70
2022/01/12 09:24:12;;;;;;;23.67;15.60;;;;;;;2.91;86.42;102965.25;5031357;28;20232;-69
2022/01/12 09:26:39;;;;;;;21.67;15.10;;;;;;;2.94;86.39;102974.91;5029598;28;20221;-69
2022/01/12 09:29:05;;;;;;;25.10;16.10;;;;;;;2.94;86.06;102978.41;5021427;28;20227;-70
2022/01/12 09:31:32;;;;;;;25.37;16.67;;;;;;;2.96;86.34;102986.31;5027953;28;20209;-70
2022/01/12 09:33:59;;;;;;;27.40;17.17;;;;;;;2.96;86.31;102978.44;5030688;28;20731;-70
2022/01/12 09:36:27;;;;;;;29.67;17.30;;;;;;;2.99;87.16;102986.34;5029796;28;20214;-68
2022/01/12 09:38:54;;;;;;;25.53;16.33;;;;;;;2.99;87.36;102987.22;5031260;28;20230;-69
2022/01/12 09:41:20;;;;;;;24.87;15.50;;;;;;;3.01;87.28;102992.50;5031346;28;20318;-68
2022/01/12 09:43:50;;;;;;;32.87;18.30;;;;;;;3.02;86.89;102994.25;5015367;28;20322;-68
2022/01/12 09:46:16;;;;;;;27.13;17.83;;;;;;;3.02;87.21;103000.41;5017671;28;20745;-69
2022/01/12 09:48:43;;;;;;;26.73;17.30;;;;;;;3.01;87.50;103008.31;5031771;28;20234;-69
2022/01/12 09:51:09;;;;;;;27.97;18.13;;;;;;;3.03;87.87;103002.19;5030581;28;20217;-69
2022/01/12 09:53:39;;;;;;;31.47;18.93;;;;;;;3.05;87.66;103008.31;5031465;28;20217;-71
2022/01/12 09:56:12;;;;;;;29.07;17.30;;;;;;;3.08;87.70;103013.59;5030388;28;20221;-70
2022/01/12 09:58:38;;;;;;;31.30;19.03;;;;;;;3.09;87.50;103007.44;5030952;28;20273;-71
2022/01/12 10:01:05;;;;;;;31.43;18.63;;;;;;;3.09;88.11;103007.44;5030618;28;20213;-69
2022/01/12 10:03:32;;;;;;;32.50;19.13;;;;;;;3.10;88.15;103013.59;5018816;28;20249;-69
2022/01/12 10:05:58;;;;;;;34.37;19.00;;;;;;;3.10;87.93;103006.59;5015320;28;20210;-68
2022/01/12 10:08:25;;;;;;;37.77;20.50;;;;;;;3.12;88.11;103012.75;5030783;28;20222;-67
2022/01/12 10:11:05;;;;;;;35.30;18.73;;;;;;;3.15;87.54;103009.25;5029851;28;20226;-70
2022/01/12 10:13:32;;;;;;;33.30;21.10;;;;;;;3.16;87.97;103011.00;5030724;28;20248;-71
2022/01/12 10:16:09;;;;;;;34.03;20.33;;;;;;;3.19;87.60;103016.28;5030072;28;20206;-69
2022/01/12 10:18:45;;;;;;;36.00;20.80;;;;;;;3.21;87.95;103013.66;5012294;28;20233;-69
2022/01/12 10:21:11;;;;;;;33.53;19.93;;;;;;;3.21;88.24;103016.31;5029824;28;20208;-69
2022/01/12 10:23:40;;;;;;;40.87;21.30;;;;;;;3.23;87.76;103001.38;5028692;28;20240;-70
2022/01/12 10:26:09;;;;;;;37.17;21.07;;;;;;;3.23;88.66;103009.25;5029959;28;20272;-69
2022/01/12 10:28:36;;;;;;;42.03;21.20;;;;;;;3.24;88.82;103011.91;5029994;28;20258;-67
2022/01/12 10:31:04;;;;;;;37.10;21.23;;;;;;;3.27;88.73;103006.66;5030243;28;20743;-70
2022/01/12 10:33:33;;;;;;;40.20;22.13;;;;;;;3.28;88.85;103004.91;5026312;28;20214;-70
2022/01/12 10:36:02;;;;;;;45.13;23.43;;;;;;;3.26;89.10;102999.63;5030100;28;20210;-70
2022/01/12 10:38:29;;;;;;;45.77;23.27;;;;;;;3.28;89.21;102995.25;5030051;28;20234;-69
2022/01/12 10:40:57;;;;;;;51.90;23.53;;;;;;;3.28;89.05;102995.25;5030300;28;20210;-69
2022/01/12 10:43:34;;;;;;;41.80;22.53;;;;;;;3.30;89.26;102990.88;5018589;28;20318;-69
2022/01/12 10:46:03;;;;;;;43.30;23.97;;;;;;;3.30;89.21;102984.72;5016887;28;20211;-70
2022/01/12 10:48:40;;;;;;;44.73;23.97;;;;;;;3.31;89.06;102987.38;5029859;28;20707;-69
2022/01/12 10:51:07;;;;;;;44.63;24.00;;;;;;;3.32;89.10;102978.59;5029479;28;20212;-69
2022/01/12 10:53:36;;;;;;;42.23;23.57;;;;;;;3.32;89.71;102977.72;5030135;28;20794;-70
2022/01/12 10:56:08;;;;;;;48.80;24.87;;;;;;;3.33;90.06;102977.72;5029273;28;20220;-69
2022/01/12 10:58:40;;;;;;;45.33;24.70;;;;;;;3.36;90.57;102974.22;5029707;28;20265;-69
2022/01/12 11:01:07;;;;;;;45.03;23.67;;;;;;;3.38;89.93;102985.66;5029206;28;20216;-70
2022/01/12 11:03:34;;;;;;;42.53;22.77;;;;;;;3.38;90.83;102981.25;5017900;28;20239;-68
2022/01/12 11:06:01;;;;;;;45.77;23.17;;;;;;;3.40;90.62;102987.38;5014532;28;20210;-69
2022/01/12 11:08:29;;;;;;;40.57;21.53;;;;;;;3.43;91.09;102991.78;5020369;28;20235;-68
2022/01/12 11:10:57;;;;;;;39.27;21.40;;;;;;;3.43;90.70;102997.94;5026880;28;20300;-70
2022/01/12 11:13:24;;;;;;;40.63;21.73;;;;;;;3.44;91.03;102991.81;5030005;28;20210;-70
2022/01/12 11:15:53;;;;;;;38.57;21.10;;;;;;;3.46;91.46;103004.97;5029460;28;20563;-69
2022/01/12 11:18:23;;;;;;;41.50;21.93;;;;;;;3.47;91.51;103015.53;5029942;28;20592;-71
2022/01/12 11:20:52;;;;;;;43.33;23.00;;;;;;;3.50;91.14;103014.66;5029777;28;20206;-68
2022/01/12 11:23:20;;;;;;;49.27;25.13;;;;;;;3.53;91.20;103024.34;5009591;28;20597;-69
2022/01/12 11:25:50;;;;;;;43.03;23.23;;;;;;;3.54;91.48;103024.34;5016921;28;20233;-69
2022/01/12 11:28:18;;;;;;;42.13;23.30;;;;;;;3.56;90.86;103022.59;5023412;28;20696;-70
2022/01/12 11:30:58;;;;;;;41.47;23.53;;;;;;;3.58;91.06;103012.94;5011609;28;20217;-70
2022/01/12 11:33:42;;;;;;;41.20;23.43;;;;;;;3.62;91.13;103005.91;5022658;28;20212;-70
2022/01/12 11:36:22;;;;;;;45.50;23.47;;;;;;;3.65;91.55;103017.34;5005252;28;20278;-71
2022/01/12 11:38:58;;;;;;;47.30;23.90;;;;;;;3.66;91.73;103021.75;5028866;28;20234;-69
2022/01/12 11:41:28;;;;;;;45.13;23.57;;;;;;;3.67;91.18;103012.06;5029296;28;20214;-70
2022/01/12 11:43:59;;;;;;;44.60;23.63;;;;;;;3.69;91.93;103020.88;5028575;28;20230;-69
2022/01/12 11:46:28;;;;;;;45.97;25.03;;;;;;;3.69;91.40;103020.88;5029535;28;20245;-71
2022/01/12 11:48:57;;;;;;;47.40;25.87;;;;;;;3.70;91.65;103022.63;5029589;28;20238;-70
2022/01/12 11:51:34;;;;;;;43.70;25.83;;;;;;;3.71;91.33;103017.38;5028948;28;20676;-70
2022/01/12 11:54:06;;;;;;;49.60;30.30;;;;;;;3.74;91.19;103021.78;5028932;28;20202;-70
2022/01/12 11:56:32;;;;;;;45.97;24.97;;;;;;;3.74;91.95;103027.03;5027329;28;20217;-69
2022/01/12 11:59:06;;;;;;;47.93;24.73;;;;;;;3.77;91.35;103027.91;5027450;28;20241;-70
2022/01/12 12:01:43;;;;;;;43.10;25.63;;;;;;;3.79;91.64;103025.28;5023012;28;20209;-69
2022/01/12 12:04:23;;;;;;;45.30;25.90;;;;;;;3.79;91.93;103027.91;5027035;28;20230;-69
2022/01/12 12:06:50;;;;;;;45.33;25.60;;;;;;;3.80;91.40;103033.19;5025589;28;20221;-70
2022/01/12 12:09:18;;;;;;;44.97;24.90;;;;;;;3.80;91.61;103024.41;5031842;28;20230;-71
2022/01/12 12:11:51;;;;;;;45.43;23.93;;;;;;;3.82;91.61;103015.63;5033327;28;20210;-69
2022/01/12 12:14:18;;;;;;;42.00;23.37;;;;;;;3.85;90.92;103017.41;5030623;28;20308;-69
2022/01/12 12:16:45;;;;;;;41.40;23.93;;;;;;;3.85;91.78;103022.66;5026572;28;20214;-69
2022/01/12 12:19:12;;;;;;;42.80;24.27;;;;;;;3.85;91.07;103006.84;5026870;28;20270;-70
2022/01/12 12:21:47;;;;;;;44.50;23.93;;;;;;;3.87;91.25;102996.31;5030377;28;20214;-69
2022/01/12 12:24:15;;;;;;;43.87;24.37;;;;;;;3.88;91.20;103004.22;5032742;28;20252;-70
2022/01/12 12:26:46;;;;;;;41.70;22.60;;;;;;;3.90;91.30;102994.56;5030820;28;20215;-69
2022/01/12 12:29:15;;;;;;;46.47;23.27;;;;;;;3.90;91.62;102997.19;5032900;28;20264;-69
2022/01/12 12:31:46;;;;;;;49.00;24.40;;;;;;;3.93;91.30;102999.84;5030327;28;20214;-69
2022/01/12 12:34:15;;;;;;;48.47;25.80;;;;;;;3.95;91.41;102998.06;5032770;28;20240;-69