Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:04:11;;;;;;;16.60;14.90;;;25.90;52.30;;;;;;222330;1253;22515;-55
2023/07/09 00:09:18;;;;;;;16.50;14.50;;;25.90;52.20;;;;;;222462;1259;24246;-55
2023/07/09 00:14:22;;;;;;;16.40;14.70;;;25.90;52.20;;;;;;222491;1266;22533;-58
2023/07/09 00:19:29;;;;;;;16.60;13.80;;;25.90;52.20;;;;;;222546;1260;22946;-56
2023/07/09 00:24:35;;;;;;;15.20;13.50;;;25.80;52.80;;;;;;222486;1264;22674;-54
2023/07/09 00:29:39;;;;;;;16.50;14.80;;;25.80;52.10;;;;;;222679;1268;24401;-57
2023/07/09 00:34:48;;;;;;;15.80;14.10;;;25.80;52.50;;;;;;222392;1264;25084;-55
2023/07/09 00:39:53;;;;;;;16.70;13.60;;;25.80;52.50;;;;;;222550;1263;22586;-57
2023/07/09 00:44:57;;;;;;;14.80;13.20;;;25.80;52.20;;;;;;222545;1266;24243;-56
2023/07/09 00:50:09;;;;;;;14.30;12.50;;;25.70;52.20;;;;;;222427;1263;24241;-60
2023/07/09 00:55:17;;;;;;;15.60;13.10;;;25.70;52.10;;;;;;222471;1266;25579;-56
2023/07/09 01:00:25;;;;;;;14.00;12.50;;;25.70;52.10;;;;;;222529;1261;22613;-57
2023/07/09 01:05:29;;;;;;;16.30;13.40;;;25.70;52.50;;;;;;222417;1266;22518;-54
2023/07/09 01:10:33;;;;;;;13.00;11.80;;;25.70;52.30;;;;;;222510;1263;25818;-56
2023/07/09 01:15:40;;;;;;;13.40;12.00;;;25.70;52.30;;;;;;222402;1260;25061;-56
2023/07/09 01:20:44;;;;;;;12.60;11.40;;;25.60;52.40;;;;;;222464;1265;22717;-56
2023/07/09 01:25:52;;;;;;;13.90;12.40;;;25.70;52.50;;;;;;222425;1268;22531;-54
2023/07/09 01:30:56;;;;;;;14.10;11.50;;;25.60;52.40;;;;;;222357;1260;25386;-57
2023/07/09 01:36:00;;;;;;;12.80;11.50;;;25.60;52.00;;;;;;222361;1268;24228;-57
2023/07/09 01:41:05;;;;;;;12.60;11.40;;;25.60;52.00;;;;;;222259;1260;22523;-56
2023/07/09 01:46:15;;;;;;;13.30;11.00;;;25.60;52.10;;;;;;222403;1260;22516;-56
2023/07/09 01:51:19;;;;;;;12.50;11.20;;;25.60;52.60;;;;;;222429;1256;24187;-55
2023/07/09 01:56:24;;;;;;;12.60;11.20;;;25.50;52.00;;;;;;222365;1250;22839;-55
2023/07/09 02:01:33;;;;;;;13.10;11.70;;;25.50;52.00;;;;;;222364;1260;26552;-54
2023/07/09 02:06:38;;;;;;;13.30;12.00;;;25.50;52.60;;;;;;222521;1266;22837;-55
2023/07/09 02:11:42;;;;;;;13.20;11.90;;;25.50;52.50;;;;;;222159;1264;22626;-57
2023/07/09 02:16:46;;;;;;;13.00;11.80;;;25.50;52.20;;;;;;222394;1264;347471;-56
2023/07/09 02:21:50;;;;;;;12.00;10.90;;;25.50;52.20;;;;;;222619;1266;22513;-57
2023/07/09 02:26:55;;;;;;;11.40;10.40;;;25.40;52.10;;;;;;222471;1268;22613;-57
2023/07/09 02:32:00;;;;;;;12.00;10.10;;;25.40;52.30;;;;;;222228;1250;22524;-57
2023/07/09 02:37:06;;;;;;;11.40;10.40;;;25.40;52.00;;;;;;222554;1266;22645;-58
2023/07/09 02:42:11;;;;;;;12.20;9.50;;;25.40;52.00;;;;;;222495;1261;22518;-56
2023/07/09 02:47:16;;;;;;;11.10;10.00;;;25.40;52.00;;;;;;222598;1268;24237;-58
2023/07/09 02:52:21;;;;;;;10.10;8.90;;;25.40;52.10;;;;;;222457;1260;26624;-56
2023/07/09 02:57:25;;;;;;;10.20;9.30;;;25.30;52.10;;;;;;222363;1260;25218;-56
2023/07/09 03:02:29;;;;;;;9.50;8.50;;;25.30;52.20;;;;;;222252;1260;22515;-56
2023/07/09 03:07:33;;;;;;;10.10;9.20;;;25.30;52.30;;;;;;222414;1268;24332;-55
2023/07/09 03:12:38;;;;;;;9.60;8.70;;;25.30;52.20;;;;;;222427;1266;22501;-56
2023/07/09 03:17:42;;;;;;;9.10;8.30;;;25.30;52.20;;;;;;222216;1261;22528;-60
2023/07/09 03:22:46;;;;;;;11.20;8.30;;;25.30;52.20;;;;;;222381;1268;24180;-57
2023/07/09 03:27:50;;;;;;;8.90;8.10;;;25.30;52.20;;;;;;222420;1260;22509;-55
2023/07/09 03:32:54;;;;;;;8.50;7.70;;;25.20;52.20;;;;;;222314;1266;22512;-53
2023/07/09 03:37:58;;;;;;;9.10;8.30;;;25.20;52.30;;;;;;222161;1267;25211;-54
2023/07/09 03:43:08;;;;;;;8.20;7.40;;;25.20;52.20;;;;;;222455;1268;22505;-56
2023/07/09 03:48:14;;;;;;;9.40;7.50;;;25.10;52.40;;;;;;222645;1266;22502;-56
2023/07/09 03:53:18;;;;;;;8.70;7.50;;;25.10;52.00;;;;;;222353;1267;22507;-57
2023/07/09 03:58:23;;;;;;;8.70;7.50;;;25.10;52.50;;;;;;222659;1265;22529;-57
2023/07/09 04:03:27;;;;;;;7.70;7.00;;;25.10;52.50;;;;;;222566;1263;22836;-57
2023/07/09 04:08:32;;;;;;;8.30;7.50;;;25.10;52.20;;;;;;222223;1250;24161;-56
2023/07/09 04:13:36;;;;;;;8.40;7.60;;;25.10;52.10;;;;;;222738;1253;24297;-59
2023/07/09 04:18:40;;;;;;;7.20;6.60;;;25.10;52.40;;;;;;222416;1266;25383;-58
2023/07/09 04:23:45;;;;;;;7.60;6.90;;;25.10;52.40;;;;;;222358;1261;22520;-58
2023/07/09 04:28:49;;;;;;;7.80;7.10;;;25.20;52.80;;;;;;222340;1260;22505;-57
2023/07/09 04:33:53;;;;;;;7.60;6.80;;;25.10;52.50;;;;;;222570;1266;22533;-56
2023/07/09 04:38:58;;;;;;;7.10;6.50;;;25.10;53.00;;;;;;222402;1266;22511;-57
2023/07/09 04:44:02;;;;;;;8.00;7.30;;;25.10;52.70;;;;;;222583;1263;25318;-57
2023/07/09 04:49:06;;;;;;;7.70;7.00;;;25.20;52.80;;;;;;222558;1261;22519;-56
2023/07/09 04:54:10;;;;;;;10.40;6.50;;;25.20;53.10;;;;;;222433;1266;22589;-57
2023/07/09 04:59:14;;;;;;;7.20;6.50;;;25.20;52.80;;;;;;222241;1268;22608;-56
2023/07/09 05:04:20;;;;;;;6.90;6.40;;;25.20;52.90;;;;;;222474;1261;24736;-56
2023/07/09 05:09:25;;;;;;;7.10;6.50;;;25.20;53.00;;;;;;222326;1268;25822;-56
2023/07/09 05:14:30;;;;;;;6.90;6.30;;;25.20;53.30;;;;;;222504;1260;22578;-55
2023/07/09 05:19:35;;;;;;;7.50;6.80;;;25.20;53.70;;;;;;222456;1268;22503;-56
2023/07/09 05:24:40;;;;;;;7.30;6.70;;;25.20;53.30;;;;;;222499;1260;24330;-56
2023/07/09 05:29:44;;;;;;;6.90;6.20;;;25.20;53.20;;;;;;222443;1267;22504;-58
2023/07/09 05:34:49;;;;;;;7.40;6.80;;;25.20;53.20;;;;;;222606;1264;24221;-56
2023/07/09 05:39:53;;;;;;;7.40;6.70;;;25.30;53.30;;;;;;222476;1264;22523;-57
2023/07/09 05:44:57;;;;;;;6.70;6.00;;;25.20;53.20;;;;;;222319;1267;23245;-56
2023/07/09 05:50:01;;;;;;;7.70;6.60;;;25.30;53.70;;;;;;222587;1267;24345;-58
2023/07/09 05:55:06;;;;;;;8.40;6.80;;;25.30;53.30;;;;;;222593;1268;22645;-56
2023/07/09 06:00:12;;;;;;;7.10;6.30;;;25.30;53.70;;;;;;222339;1260;22512;-57
2023/07/09 06:05:16;;;;;;;6.80;6.30;;;25.30;53.70;;;;;;222736;1267;25230;-60
2023/07/09 06:10:21;;;;;;;7.00;6.30;;;25.30;53.40;;;;;;222649;1268;25450;-56
2023/07/09 06:15:26;;;;;;;7.20;6.50;;;25.30;53.50;;;;;;222478;1265;22518;-56
2023/07/09 06:20:30;;;;;;;7.40;6.60;;;25.40;53.90;;;;;;222762;1261;24185;-56
2023/07/09 06:25:34;;;;;;;6.30;5.80;;;25.40;53.50;;;;;;222443;1261;24180;-57
2023/07/09 06:30:41;;;;;;;6.50;6.00;;;25.40;53.60;;;;;;222552;1260;24161;-58
2023/07/09 06:35:48;;;;;;;6.90;6.20;;;25.40;53.50;;;;;;222772;1266;22616;-58
2023/07/09 06:40:53;;;;;;;7.00;6.20;;;25.50;54.10;;;;;;222499;1263;22500;-55
2023/07/09 06:45:59;;;;;;;6.90;6.40;;;25.50;54.20;;;;;;222360;1266;26478;-57
2023/07/09 06:51:04;;;;;;;8.60;6.80;;;25.40;53.80;;;;;;222326;1268;24321;-57
2023/07/09 06:56:08;;;;;;;7.20;6.60;;;25.40;53.70;;;;;;222195;1267;22537;-55
2023/07/09 07:01:13;;;;;;;8.40;7.00;;;25.50;53.60;;;;;;222545;1265;22680;-56
2023/07/09 07:06:17;;;;;;;6.80;6.20;;;25.60;53.50;;;;;;222320;1266;22555;-57
2023/07/09 07:11:22;;;;;;;7.00;6.10;;;25.60;53.00;;;;;;222756;1268;24207;-56
2023/07/09 07:16:26;;;;;;;6.30;5.70;;;25.60;53.60;;;;;;222526;1264;22585;-58
2023/07/09 07:21:30;;;;;;;6.50;6.00;;;25.60;54.00;;;;;;222570;1267;22586;-57
2023/07/09 07:26:34;;;;;;;6.20;5.70;;;25.70;53.30;;;;;;222500;1268;24289;-57
2023/07/09 07:31:38;;;;;;;6.80;6.20;;;25.70;53.00;;;;;;222582;1260;22562;-57
2023/07/09 07:36:43;;;;;;;6.90;6.30;;;25.70;53.20;;;;;;222495;1264;25334;-56
2023/07/09 07:41:47;;;;;;;6.70;6.00;;;25.80;53.10;;;;;;222460;1260;22536;-57
2023/07/09 07:46:52;;;;;;;6.70;6.10;;;25.80;52.80;;;;;;222400;1267;24641;-57
2023/07/09 07:51:56;;;;;;;6.50;5.90;;;25.80;53.30;;;;;;222406;1268;23763;-57
2023/07/09 07:57:01;;;;;;;6.60;5.80;;;25.80;53.30;;;;;;222568;1266;22595;-61
2023/07/09 08:02:10;;;;;;;6.10;5.60;;;25.80;53.70;;;;;;222753;1261;25380;-58
2023/07/09 08:07:14;;;;;;;6.00;5.50;;;25.80;53.40;;;;;;222710;1257;22505;-55
2023/07/09 08:12:19;;;;;;;6.70;6.10;;;25.80;53.30;;;;;;222433;1267;22536;-55
2023/07/09 08:17:23;;;;;;;6.90;5.70;;;25.80;53.40;;;;;;222188;1260;25369;-54
2023/07/09 08:22:27;;;;;;;6.40;5.90;;;25.90;53.30;;;;;;222738;1267;23859;-56
2023/07/09 08:27:32;;;;;;;6.40;5.80;;;25.90;53.30;;;;;;222400;1266;22528;-56
2023/07/09 08:32:36;;;;;;;5.80;5.40;;;25.90;53.60;;;;;;222414;1261;22512;-57
2023/07/09 08:37:41;;;;;;;5.90;5.50;;;25.90;53.30;;;;;;222410;1261;24212;-57
2023/07/09 08:42:49;;;;;;;5.90;5.40;;;26.00;53.30;;;;;;222489;1267;25255;-56
2023/07/09 08:48:10;;;;;;;6.10;5.60;;;26.00;53.40;;;;;;222516;1264;24714;-56
2023/07/09 08:53:47;;;;;;;5.90;5.40;;;26.00;53.20;;;;;;222494;1261;24625;-58
2023/07/09 08:58:56;;;;;;;5.50;5.10;;;26.10;53.20;;;;;;222405;1268;22508;-57
2023/07/09 09:04:31;;;;;;;5.90;5.50;;;26.10;52.90;;;;;;222652;1264;24208;-56
2023/07/09 09:09:44;;;;;;;5.80;5.40;;;26.10;52.80;;;;;;222486;1264;25482;-57
2023/07/09 09:15:00;;;;;;;5.70;5.20;;;26.20;52.80;;;;;;222306;1263;22647;-57
2023/07/09 09:20:11;;;;;;;7.50;5.70;;;26.20;52.70;;;;;;222463;1267;24212;-56
2023/07/09 09:25:19;;;;;;;5.30;4.90;;;26.30;52.50;;;;;;222475;1261;24212;-56
2023/07/09 09:30:28;;;;;;;5.20;4.80;;;26.20;52.50;;;;;;222612;1261;22530;-56
2023/07/09 09:35:35;;;;;;;5.40;4.90;;;26.20;52.50;;;;;;222450;1259;25710;-57
2023/07/09 09:40:39;;;;;;;5.40;4.90;;;26.30;52.30;;;;;;222398;1267;22685;-54
2023/07/09 09:45:46;;;;;;;5.60;5.10;;;26.30;52.60;;;;;;222608;1267;22659;-55
2023/07/09 09:50:51;;;;;;;5.50;5.00;;;26.30;52.10;;;;;;222764;1260;22620;-57
2023/07/09 09:55:56;;;;;;;5.20;4.80;;;26.40;52.20;;;;;;222437;1264;24180;-55
2023/07/09 10:01:01;;;;;;;5.40;5.00;;;26.40;51.90;;;;;;222563;1254;22511;-56
2023/07/09 10:06:20;;;;;;;5.30;4.80;;;26.50;52.20;;;;;;222195;1267;22634;-58
2023/07/09 10:11:51;;;;;;;4.70;4.40;;;26.50;51.60;;;;;;222472;1260;24227;-57
2023/07/09 10:17:03;;;;;;;6.90;4.10;;;26.50;51.40;;;;;;222507;1260;25340;-57
2023/07/09 10:22:33;;;;;;;4.70;4.30;;;26.50;51.00;;;;;;222377;1269;22511;-59
2023/07/09 10:27:55;;;;;;;4.50;4.10;;;26.60;51.10;;;;;;222457;1264;22506;-56
2023/07/09 10:33:21;;;;;;;4.70;4.40;;;26.60;50.20;;;;;;222437;1264;22989;-56
2023/07/09 10:38:34;;;;;;;4.40;4.10;;;26.60;50.60;;;;;;222416;1268;24186;-56
2023/07/09 10:43:45;;;;;;;5.00;4.60;;;26.60;50.70;;;;;;222381;1264;22626;-55
2023/07/09 10:48:56;;;;;;;5.10;4.60;;;26.70;51.00;;;;;;222659;1264;24346;-57
2023/07/09 10:54:25;;;;;;;4.60;4.30;;;26.70;50.30;;;;;;222635;1264;22741;-57
2023/07/09 10:59:33;;;;;;;4.40;4.10;;;26.70;50.40;;;;;;222358;1268;22634;-57
2023/07/09 11:04:47;;;;;;;4.30;3.90;;;26.70;50.30;;;;;;222572;1260;24859;-58
2023/07/09 11:09:54;;;;;;;4.30;4.00;;;26.80;50.40;;;;;;222330;1263;22626;-58
2023/07/09 11:15:18;;;;;;;4.20;3.70;;;26.80;50.20;;;;;;222156;1268;25337;-57
2023/07/09 11:20:32;;;;;;;4.10;3.80;;;26.80;50.20;;;;;;222426;1260;24308;-56
2023/07/09 11:25:45;;;;;;;4.20;3.90;;;26.80;50.30;;;;;;222556;1266;22524;-62
2023/07/09 11:30:52;;;;;;;4.80;3.80;;;26.80;50.50;;;;;;222261;1264;22640;-56
2023/07/09 11:36:23;;;;;;;4.30;4.00;;;26.90;50.40;;;;;;222530;1263;25524;-56
2023/07/09 11:41:46;;;;;;;4.70;4.30;;;26.90;49.90;;;;;;222150;1266;22516;-55
2023/07/09 11:46:50;;;;;;;;;;;27.00;49.70;;;;;;222168;1263;22662;-56
2023/07/09 11:52:02;;;;;;;4.30;3.90;;;27.00;49.70;;;;;;222461;1263;22630;-54
2023/07/09 11:57:13;;;;;;;3.90;3.70;;;27.00;50.20;;;;;;222360;1263;25316;-57
2023/07/09 12:02:21;;;;;;;;;;;27.00;49.70;;;;;;222453;1263;24228;-55
2023/07/09 12:07:26;;;;;;;4.10;3.60;;;27.00;49.50;;;;;;222421;1264;24753;-57
2023/07/09 12:12:30;;;;;;;4.90;3.50;;;27.00;49.60;;;;;;222415;1260;25381;-57
2023/07/09 12:17:34;;;;;;;4.20;3.90;;;27.00;49.40;;;;;;222522;1264;22518;-55
2023/07/09 12:22:40;;;;;;;6.00;4.00;;;27.00;49.50;;;;;;222691;1260;22750;-57
2023/07/09 12:27:44;;;;;;;3.40;3.20;;;27.00;49.40;;;;;;222514;1260;22645;-58
2023/07/09 12:32:52;;;;;;;3.90;3.60;;;27.10;49.50;;;;;;222532;1261;22506;-57
2023/07/09 12:37:58;;;;;;;3.40;3.20;;;27.10;49.80;;;;;;222461;1267;25259;-56
2023/07/09 12:43:04;;;;;;;3.70;3.50;;;27.10;49.50;;;;;;222433;1260;22549;-55
2023/07/09 12:48:11;;;;;;;4.40;3.80;;;27.10;49.30;;;;;;222586;1263;22589;-57
2023/07/09 12:53:20;;;;;;;3.50;3.20;;;27.10;49.40;;;;;;222614;1263;23905;-57
2023/07/09 12:58:28;;;;;;;3.90;3.70;;;27.10;49.40;;;;;;222431;1261;22903;-57
2023/07/09 13:03:34;;;;;;;3.70;3.30;;;27.10;49.90;;;;;;222484;1254;25207;-54
2023/07/09 13:08:43;;;;;;;3.70;3.40;;;27.10;49.40;;;;;;222426;1261;22559;-55
2023/07/09 13:13:59;;;;;;;4.10;3.80;;;27.10;49.70;;;;;;222432;1266;22745;-55
2023/07/09 13:19:04;;;;;;;3.70;3.40;;;27.10;49.60;;;;;;222576;1250;24250;-55
2023/07/09 13:24:20;;;;;;;3.80;3.50;;;27.20;49.10;;;;;;222488;1260;22508;-54
2023/07/09 13:29:24;;;;;;;3.40;3.20;;;27.10;49.10;;;;;;222451;1265;22518;-57
2023/07/09 13:34:33;;;;;;;3.70;3.40;;;27.20;49.30;;;;;;222420;1263;22558;-56
2023/07/09 13:39:37;;;;;;;4.00;3.70;;;27.20;49.20;;;;;;222654;1266;24074;-59
2023/07/09 13:44:45;;;;;;;3.70;3.40;;;27.20;49.10;;;;;;222479;1260;22577;-56
2023/07/09 13:49:49;;;;;;;3.70;3.50;;;27.20;49.10;;;;;;222420;1268;22518;-57
2023/07/09 13:54:53;;;;;;;3.50;3.20;;;27.20;49.10;;;;;;222547;1264;22505;-57
2023/07/09 13:59:57;;;;;;;3.50;3.20;;;27.20;49.10;;;;;;222482;1260;23952;-57
2023/07/09 14:05:04;;;;;;;3.50;3.30;;;27.20;48.90;;;;;;222543;1260;22504;-56
2023/07/09 14:10:14;;;;;;;3.40;3.20;;;27.20;48.30;;;;;;222578;1268;25419;-55
2023/07/09 14:15:20;;;;;;;3.50;3.30;;;27.30;49.20;;;;;;222093;1269;230137;-57
2023/07/09 14:20:25;;;;;;;3.60;2.90;;;27.20;48.80;;;;;;222315;1263;22556;-57
2023/07/09 14:25:29;;;;;;;3.60;3.30;;;27.20;48.90;;;;;;222239;1269;22500;-56
2023/07/09 14:30:33;;;;;;;3.30;3.10;;;27.30;48.80;;;;;;222226;1250;25958;-56
2023/07/09 14:35:37;;;;;;;3.70;3.50;;;27.20;48.80;;;;;;222290;1266;22623;-55
2023/07/09 14:40:42;;;;;;;3.40;3.10;;;27.20;49.10;;;;;;222462;1266;22542;-54
2023/07/09 14:45:48;;;;;;;3.10;2.90;;;27.20;48.50;;;;;;222638;1260;23415;-56
2023/07/09 14:50:53;;;;;;;3.40;3.20;;;27.30;48.50;;;;;;222258;1253;24265;-55
2023/07/09 14:55:57;;;;;;;3.60;3.40;;;27.30;48.30;;;;;;222346;1268;23377;-54
2023/07/09 15:01:01;;;;;;;3.30;3.10;;;27.30;48.80;;;;;;222267;1256;22605;-54
2023/07/09 15:06:06;;;;;;;3.60;3.40;;;27.30;48.60;;;;;;222107;1253;24046;-56
2023/07/09 15:11:10;;;;;;;3.40;3.20;;;27.30;48.50;;;;;;222315;1269;24393;-56
2023/07/09 15:16:14;;;;;;;3.80;2.70;;;27.20;49.00;;;;;;222322;1253;25330;-54
2023/07/09 15:21:18;;;;;;;3.50;3.20;;;27.20;48.90;;;;;;222384;1263;22527;-56
2023/07/09 15:26:23;;;;;;;3.40;2.80;;;27.20;48.90;;;;;;222150;1263;24330;-58
2023/07/09 15:31:27;;;;;;;3.10;2.90;;;27.20;48.80;;;;;;222478;1263;25287;-56
2023/07/09 15:36:31;;;;;;;2.80;2.60;;;27.20;48.70;;;;;;222474;1253;22521;-56
2023/07/09 15:41:35;;;;;;;3.40;3.10;;;27.20;49.20;;;;;;222156;1268;22520;-55
2023/07/09 15:46:42;;;;;;;2.80;2.60;;;27.20;48.40;;;;;;222355;1260;22511;-55
2023/07/09 15:51:46;;;;;;;3.20;2.90;;;27.20;48.60;;;;;;222530;1263;22511;-57
2023/07/09 15:56:53;;;;;;;3.40;3.10;;;27.20;48.60;;;;;;222360;1266;25606;-55
2023/07/09 16:01:58;;;;;;;3.30;3.10;;;27.20;48.30;;;;;;222247;1262;25211;-55
2023/07/09 16:07:04;;;;;;;2.90;2.80;;;27.20;48.50;;;;;;222359;1263;24923;-55
2023/07/09 16:12:13;;;;;;;3.40;3.10;;;27.20;48.70;;;;;;222450;1267;22560;-56
2023/07/09 16:17:16;;;;;;;2.60;2.50;;;27.20;48.50;;;;;;222539;1260;22514;-58
2023/07/09 16:22:21;;;;;;;3.20;3.00;;;27.30;48.30;;;;;;222364;1260;22517;-56
2023/07/09 16:27:25;;;;;;;3.00;2.80;;;27.30;49.00;;;;;;222304;1260;25248;-56
2023/07/09 16:32:29;;;;;;;3.10;2.90;;;27.20;49.20;;;;;;222436;1268;22598;-54
2023/07/09 16:37:33;;;;;;;2.90;2.70;;;27.20;48.10;;;;;;222615;1268;22520;-55
2023/07/09 16:42:38;;;;;;;2.50;2.40;;;27.20;48.80;;;;;;222420;1263;22514;-56
2023/07/09 16:47:43;;;;;;;3.10;2.90;;;27.20;48.40;;;;;;222491;1260;25383;-57
2023/07/09 16:52:49;;;;;;;3.30;3.10;;;27.20;48.50;;;;;;222479;1267;24047;-55
2023/07/09 16:57:55;;;;;;;2.90;2.70;;;27.20;48.40;;;;;;222576;1263;25993;-58
2023/07/09 17:03:04;;;;;;;3.00;2.80;;;27.20;48.40;;;;;;222427;1254;22501;-55
2023/07/09 17:08:09;;;;;;;2.90;2.70;;;27.20;49.00;;;;;;222513;1264;24333;-54
2023/07/09 17:13:27;;;;;;;3.10;2.90;;;27.20;48.30;;;;;;222431;1263;25252;-55
2023/07/09 17:18:32;;;;;;;3.20;3.00;;;27.20;48.50;;;;;;222412;1263;22524;-55
2023/07/09 17:23:37;;;;;;;3.20;3.00;;;27.20;48.30;;;;;;222536;1263;22510;-55
2023/07/09 17:28:42;;;;;;;2.90;2.50;;;27.20;48.80;;;;;;222493;1260;26181;-57
2023/07/09 17:33:46;;;;;;;3.00;2.80;;;27.20;48.40;;;;;;222514;1266;24246;-56
2023/07/09 17:38:52;;;;;;;3.00;2.80;;;27.20;48.30;;;;;;222760;1246;24189;-57
2023/07/09 17:43:56;;;;;;;2.70;2.50;;;27.20;48.30;;;;;;222461;1258;24173;-57
2023/07/09 17:49:03;;;;;;;3.00;2.80;;;27.20;48.20;;;;;;222701;1263;22654;-55
2023/07/09 17:54:20;;;;;;;2.90;2.70;;;27.20;48.10;;;;;;222713;1260;22518;-57
2023/07/09 17:59:26;;;;;;;3.30;3.00;;;27.20;48.40;;;;;;222543;1262;22508;-55
2023/07/09 18:04:31;;;;;;;2.90;2.70;;;27.20;48.10;;;;;;222286;1253;26469;-54
2023/07/09 18:09:35;;;;;;;3.30;3.00;;;27.20;48.20;;;;;;222519;1260;22764;-57
2023/07/09 18:14:44;;;;;;;2.90;2.70;;;27.20;48.30;;;;;;222714;1263;22528;-57
2023/07/09 18:19:52;;;;;;;2.80;2.60;;;27.20;48.30;;;;;;222312;1260;23911;-56
2023/07/09 18:24:57;;;;;;;2.90;2.70;;;27.20;48.30;;;;;;222458;1261;22523;-57
2023/07/09 18:30:02;;;;;;;2.90;2.70;;;27.20;48.50;;;;;;222731;1251;22652;-54
2023/07/09 18:35:35;;;;;;;5.10;3.20;;;27.20;48.20;;;;;;222539;1254;22647;-56
2023/07/09 18:40:41;;;;;;;3.80;3.50;;;27.20;48.30;;;;;;222459;1264;24176;-56
2023/07/09 18:45:48;;;;;;;5.80;3.20;;;27.20;48.40;;;;;;222654;1260;24183;-55
2023/07/09 18:50:55;;;;;;;4.60;3.50;;;27.20;48.40;;;;;;222444;1268;25930;-56
2023/07/09 18:56:00;;;;;;;3.00;2.80;;;27.20;48.90;;;;;;222818;1263;22623;-57
2023/07/09 19:01:23;;;;;;;4.90;3.50;;;27.10;48.60;;;;;;222623;1260;24224;-57
2023/07/09 19:06:27;;;;;;;3.50;3.30;;;27.10;48.80;;;;;;222489;1268;22512;-56
2023/07/09 19:11:31;;;;;;;5.50;3.20;;;27.10;49.00;;;;;;222465;1253;22504;-57
2023/07/09 19:16:36;;;;;;;4.30;3.60;;;27.00;48.80;;;;;;222821;1260;22862;-56
2023/07/09 19:21:40;;;;;;;4.50;4.10;;;27.00;48.90;;;;;;222444;1266;22661;-56
2023/07/09 19:26:45;;;;;;;3.60;3.30;;;27.00;49.00;;;;;;222426;1261;22504;-56
2023/07/09 19:32:04;;;;;;;3.20;3.00;;;27.00;49.50;;;;;;222336;1260;22827;-57
2023/07/09 19:37:29;;;;;;;3.50;3.20;;;27.00;49.20;;;;;;222597;1266;22507;-56
2023/07/09 19:42:33;;;;;;;3.00;2.70;;;27.00;49.20;;;;;;222398;1263;26508;-54
2023/07/09 19:47:37;;;;;;;3.10;2.90;;;27.00;49.20;;;;;;222377;1263;22514;-59
2023/07/09 19:52:42;;;;;;;3.20;2.90;;;27.00;49.30;;;;;;222256;1261;22593;-59
2023/07/09 19:57:48;;;;;;;4.30;3.30;;;26.90;49.30;;;;;;222575;1268;24428;-54
2023/07/09 20:02:55;;;;;;;4.00;2.90;;;27.00;49.50;;;;;;222466;1267;22617;-58
2023/07/09 20:08:14;;;;;;;3.70;3.40;;;26.90;49.50;;;;;;222470;1252;24039;-56
2023/07/09 20:13:24;;;;;;;3.80;3.50;;;26.90;49.60;;;;;;222577;1260;23988;-59
2023/07/09 20:18:31;;;;;;;28.20;7.50;;;27.00;49.60;;;;;;222641;1261;22493;-56
2023/07/09 20:23:35;;;;;;;10.40;5.40;;;27.00;52.10;;;;;;222498;1261;22522;-50
2023/07/09 20:28:39;;;;;;;6.70;4.30;;;27.00;49.90;;;;;;222001;1265;25548;-56
2023/07/09 20:33:44;;;;;;;7.80;5.00;;;27.00;50.80;;;;;;222302;1264;25327;-53
2023/07/09 20:38:49;;;;;;;9.90;5.20;;;27.00;50.10;;;;;;222213;1266;22637;-57
2023/07/09 20:43:56;;;;;;;8.50;4.10;;;26.90;50.50;;;;;;225832;1266;24910;-57
2023/07/09 20:49:01;;;;;;;6.60;4.20;;;26.90;50.60;;;;;;222424;1265;25305;-55
2023/07/09 20:54:05;;;;;;;6.90;4.70;;;27.00;50.60;;;;;;222661;1268;22630;-57
2023/07/09 20:59:15;;;;;;;8.00;5.00;;;27.00;51.00;;;;;;222767;1261;24321;-56
2023/07/09 21:04:22;;;;;;;7.40;4.60;;;26.90;52.50;;;;;;222331;1266;24352;-58
2023/07/09 21:09:31;;;;;;;5.20;4.70;;;26.90;53.70;;;;;;222250;1263;22521;-57
2023/07/09 21:14:35;;;;;;;6.40;4.70;;;26.90;51.50;;;;;;222594;1264;22534;-56
2023/07/09 21:19:39;;;;;;;6.90;4.80;;;26.90;52.10;;;;;;222552;1266;22601;-57
2023/07/09 21:24:49;;;;;;;8.50;4.70;;;26.80;51.80;;;;;;222260;1260;22521;-53
2023/07/09 21:29:53;;;;;;;8.10;4.90;;;26.90;54.80;;;;;;222267;1254;25305;-56
2023/07/09 21:35:00;;;;;;;10.10;4.50;;;26.80;52.30;;;;;;222428;1260;24227;-58
2023/07/09 21:40:31;;;;;;;7.20;5.00;;;26.80;54.30;;;;;;222717;1261;22508;-56
2023/07/09 21:45:39;;;;;;;6.30;5.00;;;26.90;53.50;;;;;;222623;1256;25463;-54
2023/07/09 21:50:44;;;;;;;5.30;4.80;;;26.90;53.30;;;;;;222611;1254;22509;-54
2023/07/09 21:55:49;;;;;;;7.90;4.70;;;26.90;53.60;;;;;;222657;1253;24211;-55
2023/07/09 22:00:53;;;;;;;5.70;4.50;;;26.80;53.20;;;;;;222393;1266;22513;-54
2023/07/09 22:06:01;;;;;;;6.00;5.00;;;26.80;53.50;;;;;;222420;1260;22781;-55
2023/07/09 22:11:27;;;;;;;7.50;5.10;;;27.00;52.90;;;;;;222163;1257;22518;-53
2023/07/09 22:16:32;;;;;;;6.50;5.50;;;27.10;52.90;;;;;;222607;1263;22518;-55
2023/07/09 22:21:37;;;;;;;5.10;4.70;;;26.90;53.20;;;;;;222777;1254;22690;-54
2023/07/09 22:26:43;;;;;;;6.50;5.00;;;26.90;52.90;;;;;;222417;1263;22517;-54
2023/07/09 22:31:47;;;;;;;5.20;4.80;;;26.80;52.90;;;;;;222544;1254;23764;-55
2023/07/09 22:36:51;;;;;;;13.90;5.60;;;26.80;52.80;;;;;;222210;1264;22566;-53
2023/07/09 22:41:57;;;;;;;6.00;5.50;;;26.80;53.10;;;;;;222542;1262;24171;-54
2023/07/09 22:47:04;;;;;;;6.60;5.40;;;26.80;53.10;;;;;;222414;1263;23827;-52
2023/07/09 22:52:10;;;;;;;5.30;4.90;;;27.00;53.30;;;;;;222387;1266;22511;-52
2023/07/09 22:57:15;;;;;;;6.00;5.40;;;27.00;52.40;;;;;;222225;1264;24250;-54
2023/07/09 23:02:20;;;;;;;7.00;5.00;;;26.80;53.10;;;;;;222543;1263;24330;-54
2023/07/09 23:07:25;;;;;;;6.00;5.40;;;26.80;52.80;;;;;;222173;1255;22504;-54
2023/07/09 23:12:29;;;;;;;5.60;5.10;;;27.00;53.40;;;;;;222319;1260;22623;-54
2023/07/09 23:17:33;;;;;;;5.50;5.00;;;26.70;53.20;;;;;;222445;1260;25228;-54
2023/07/09 23:22:37;;;;;;;6.20;4.80;;;26.70;52.60;;;;;;222639;1260;22624;-53
2023/07/09 23:27:42;;;;;;;5.60;4.30;;;26.60;53.00;;;;;;222444;1253;22564;-54
2023/07/09 23:32:46;;;;;;;10.80;5.10;;;26.50;52.40;;;;;;222463;1260;24236;-53
2023/07/09 23:37:51;;;;;;;7.60;4.80;;;26.50;52.70;;;;;;222253;1260;22517;-52
2023/07/09 23:42:55;;;;;;;5.90;5.10;;;26.40;52.60;;;;;;222469;1253;24239;-55
2023/07/09 23:48:03;;;;;;;6.10;4.60;;;26.40;52.60;;;;;;222441;1260;22539;-55
2023/07/09 23:53:23;;;;;;;5.40;4.90;;;26.40;52.40;;;;;;222696;1253;22749;-55
2023/07/09 23:58:31;;;;;;;7.60;4.80;;;26.40;52.20;;;;;;222626;1260;24431;-56
