Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:23;;;;;;;2.00;1.02;;;20.10;29.30;;;;;;5074150;28;20027;-59
2021/03/20 00:03:48;;;;;;;4.20;0.88;;;20.10;29.30;;;;;;5073284;28;20082;-60
2021/03/20 00:06:16;;;;;;;3.58;1.00;;;20.10;29.30;;;;;;5071782;28;20021;-59
2021/03/20 00:08:43;;;;;;;1.58;0.80;;;20.10;29.30;;;;;;5073372;28;20052;-60
2021/03/20 00:11:10;;;;;;;1.50;0.98;;;20.10;29.30;;;;;;5073050;28;20054;-60
2021/03/20 00:13:36;;;;;;;2.28;1.10;;;20.10;29.30;;;;;;5073133;28;20052;-59
2021/03/20 00:16:02;;;;;;;1.67;1.00;;;20.00;29.20;;;;;;5073028;28;20028;-60
2021/03/20 00:18:28;;;;;;;5.00;1.23;;;20.00;29.20;;;;;;5072799;28;20059;-59
2021/03/20 00:20:55;;;;;;;2.65;1.15;;;20.00;29.30;;;;;;5073055;28;20025;-59
2021/03/20 00:23:20;;;;;;;4.25;1.33;;;20.00;29.30;;;;;;5072997;28;20182;-60
2021/03/20 00:25:46;;;;;;;2.38;0.98;;;20.00;29.20;;;;;;5072750;28;20480;-60
2021/03/20 00:28:14;;;;;;;1.85;1.00;;;20.00;29.20;;;;;;5072838;28;20028;-60
2021/03/20 00:30:47;;;;;;;2.13;1.00;;;20.00;29.20;;;;;;5072926;28;20515;-60
2021/03/20 00:33:12;;;;;;;2.53;1.02;;;20.00;29.20;;;;;;5073000;28;20037;-60
2021/03/20 00:35:38;;;;;;;2.45;1.10;;;20.00;29.20;;;;;;5071729;28;20089;-60
2021/03/20 00:38:03;;;;;;;2.72;1.15;;;20.00;29.20;;;;;;5072763;28;20445;-60
2021/03/20 00:40:30;;;;;;;2.13;0.98;;;20.00;29.20;;;;;;5073336;28;20465;-60
2021/03/20 00:42:56;;;;;;;1.73;0.88;;;19.90;29.20;;;;;;5073868;28;20024;-60
2021/03/20 00:45:24;;;;;;;2.65;1.17;;;20.00;29.10;;;;;;5076963;28;20038;-61
2021/03/20 00:47:51;;;;;;;2.30;1.17;;;20.00;29.10;;;;;;5081426;28;20046;-60
2021/03/20 00:50:23;;;;;;;2.53;1.02;;;19.90;29.10;;;;;;5078685;28;20024;-60
2021/03/20 00:52:49;;;;;;;1.45;0.80;;;19.90;29.10;;;;;;5075091;28;20025;-60
2021/03/20 00:55:15;;;;;;;2.58;1.20;;;19.90;29.00;;;;;;5077004;28;20380;-59
2021/03/20 00:57:41;;;;;;;4.15;1.20;;;19.90;29.10;;;;;;5076736;28;20464;-60
2021/03/20 01:00:15;;;;;;;1.77;0.90;;;19.90;29.00;;;;;;5076481;28;20106;-59
2021/03/20 01:02:40;;;;;;;2.58;0.82;;;19.90;28.90;;;;;;5076283;28;20035;-60
2021/03/20 01:05:07;;;;;;;2.00;0.82;;;19.90;28.90;;;;;;5076455;28;20024;-60
2021/03/20 01:07:32;;;;;;;2.08;0.80;;;19.80;28.90;;;;;;5076693;28;20020;-60
2021/03/20 01:09:58;;;;;;;2.63;1.00;;;19.80;29.00;;;;;;5076744;28;20544;-60
2021/03/20 01:12:24;;;;;;;2.28;0.98;;;19.80;28.90;;;;;;5076359;28;20496;-60
2021/03/20 01:14:49;;;;;;;3.28;1.20;;;19.80;28.90;;;;;;5076438;28;20032;-60
2021/03/20 01:17:15;;;;;;;2.65;1.05;;;19.80;28.90;;;;;;5079902;28;20107;-60
2021/03/20 01:19:40;;;;;;;2.13;0.93;;;19.80;28.80;;;;;;5080331;28;20056;-59
2021/03/20 01:22:06;;;;;;;2.67;0.95;;;19.80;28.90;;;;;;5076610;28;20100;-60
2021/03/20 01:24:32;;;;;;;2.78;1.00;;;19.80;28.90;;;;;;5076299;28;20068;-60
2021/03/20 01:26:57;;;;;;;3.28;1.13;;;19.80;28.90;;;;;;5076072;28;20369;-59
2021/03/20 01:29:23;;;;;;;2.28;0.95;;;19.80;28.90;;;;;;5076299;28;20032;-60
2021/03/20 01:31:50;;;;;;;2.78;1.10;;;19.80;28.90;;;;;;5076189;28;20021;-59
2021/03/20 01:34:16;;;;;;;1.90;1.00;;;19.80;28.80;;;;;;5076228;28;20020;-60
2021/03/20 01:36:42;;;;;;;3.22;1.17;;;19.70;28.80;;;;;;5075405;28;20404;-59
2021/03/20 01:39:07;;;;;;;4.38;1.30;;;19.70;28.90;;;;;;5076341;28;20025;-60
2021/03/20 01:41:33;;;;;;;1.75;0.80;;;19.70;28.80;;;;;;5076465;28;20050;-60
2021/03/20 01:43:58;;;;;;;2.25;0.90;;;19.70;28.80;;;;;;5076110;28;20028;-60
2021/03/20 01:46:36;;;;;;;2.03;0.90;;;19.70;28.80;;;;;;5075712;28;20039;-60
2021/03/20 01:49:11;;;;;;;4.03;1.05;;;19.70;28.80;;;;;;5075814;28;20104;-60
2021/03/20 01:51:36;;;;;;;2.42;1.05;;;19.70;28.70;;;;;;5075628;28;20526;-60
2021/03/20 01:54:02;;;;;;;3.45;1.30;;;19.70;28.80;;;;;;5075472;28;20032;-60
2021/03/20 01:56:38;;;;;;;3.40;1.08;;;19.70;28.70;;;;;;5075598;28;20025;-60
2021/03/20 01:59:05;;;;;;;2.50;1.20;;;19.70;28.70;;;;;;5075666;28;20120;-59
2021/03/20 02:01:31;;;;;;;2.78;0.98;;;19.60;28.80;;;;;;5075189;28;20024;-60
2021/03/20 02:03:58;;;;;;;2.53;1.10;;;19.70;28.70;;;;;;5075116;28;20024;-59
2021/03/20 02:06:25;;;;;;;2.15;0.93;;;19.60;28.70;;;;;;5075638;28;20397;-60
2021/03/20 02:08:53;;;;;;;2.60;1.10;;;19.60;28.80;;;;;;5075406;28;20085;-60
2021/03/20 02:11:28;;;;;;;3.70;1.35;;;19.60;28.70;;;;;;5075369;28;20025;-60
2021/03/20 02:14:08;;;;;;;2.67;1.08;;;19.60;28.70;;;;;;5077327;28;20491;-60
2021/03/20 02:16:50;;;;;;;1.85;1.00;;;19.60;28.70;;;;;;5075365;28;20029;-60
2021/03/20 02:19:39;;;;;;;2.67;1.02;;;19.60;28.70;;;;;;5075274;28;20457;-60
2021/03/20 02:22:14;;;;;;;3.47;1.10;;;19.60;28.70;;;;;;5074915;28;20060;-60
2021/03/20 02:25:16;;;;;;;3.22;1.10;;;19.60;28.70;;;;;;5074677;28;20032;-60
2021/03/20 02:27:56;;;;;;;2.22;1.10;;;19.50;28.70;;;;;;5074750;28;20030;-60
2021/03/20 02:30:30;;;;;;;2.53;1.20;;;19.60;28.60;;;;;;5074872;28;20422;-60
2021/03/20 02:33:06;;;;;;;;;;;19.50;28.70;;;;;;5075218;28;20036;-60
2021/03/20 02:35:53;;;;;;;2.63;1.23;;;19.50;28.60;;;;;;5074834;28;19912;-60
2021/03/20 02:38:33;;;;;;;1.90;1.00;;;19.50;28.60;;;;;;5074392;28;20178;-60
2021/03/20 02:41:29;;;;;;;3.30;1.02;;;19.50;28.60;;;;;;5074621;28;20137;-60
2021/03/20 02:44:00;;;;;;;;;;;19.50;28.60;;;;;;5075264;28;20035;-60
2021/03/20 02:46:32;;;;;;;3.63;1.40;;;19.50;28.70;;;;;;5073161;28;19998;-60
2021/03/20 02:49:06;;;;;;;1.88;0.90;;;19.50;28.60;;;;;;5074498;28;20099;-60
2021/03/20 02:51:50;;;;;;;2.22;1.23;;;19.50;28.60;;;;;;5074192;28;20021;-60
2021/03/20 02:54:31;;;;;;;2.20;1.10;;;19.50;28.60;;;;;;5073092;28;20400;-60
2021/03/20 02:57:00;;;;;;;2.00;1.08;;;19.50;28.50;;;;;;5074329;28;20039;-60
2021/03/20 02:59:30;;;;;;;4.70;1.48;;;19.50;28.60;;;;;;5074198;28;20036;-60
2021/03/20 03:02:00;;;;;;;3.13;1.25;;;19.50;28.50;;;;;;5074235;28;20021;-61
2021/03/20 03:04:31;;;;;;;2.35;1.10;;;19.50;28.50;;;;;;5074176;28;20424;-60
2021/03/20 03:07:02;;;;;;;2.75;1.15;;;19.50;28.50;;;;;;5073944;28;20499;-60
2021/03/20 03:09:34;;;;;;;2.53;1.15;;;19.50;28.50;;;;;;5073652;28;20032;-60
2021/03/20 03:12:14;;;;;;;2.78;1.33;;;19.50;28.50;;;;;;5073733;28;20035;-60
2021/03/20 03:14:53;;;;;;;3.03;1.13;;;19.50;28.50;;;;;;5073638;28;20025;-60
2021/03/20 03:17:21;;;;;;;2.55;1.20;;;19.40;28.50;;;;;;5072921;28;20028;-59
2021/03/20 03:19:53;;;;;;;2.40;1.10;;;19.40;28.50;;;;;;5072066;28;20439;-60
2021/03/20 03:22:25;;;;;;;2.42;1.20;;;19.40;28.50;;;;;;5074234;28;20027;-60
2021/03/20 03:24:55;;;;;;;2.33;1.15;;;19.40;28.50;;;;;;5073437;28;20039;-60
2021/03/20 03:27:23;;;;;;;1.98;0.98;;;19.40;28.50;;;;;;5073437;28;20021;-59
2021/03/20 03:29:49;;;;;;;3.67;1.10;;;19.40;28.50;;;;;;5073423;28;20028;-59
2021/03/20 03:32:35;;;;;;;3.13;1.05;;;19.40;28.50;;;;;;5073407;28;20036;-59
2021/03/20 03:35:15;;;;;;;3.08;1.10;;;19.40;28.50;;;;;;5073629;28;20151;-59
2021/03/20 03:38:02;;;;;;;3.15;0.90;;;19.40;28.50;;;;;;5073400;28;20048;-59
2021/03/20 03:40:39;;;;;;;4.40;1.10;;;19.30;28.50;;;;;;5073362;28;20055;-59
2021/03/20 03:43:05;;;;;;;2.55;1.05;;;19.30;28.50;;;;;;5073089;28;20029;-59
2021/03/20 03:45:30;;;;;;;3.05;1.15;;;19.40;28.40;;;;;;5073584;28;20372;-59
2021/03/20 03:47:58;;;;;;;2.85;1.33;;;19.40;28.40;;;;;;5073242;28;20028;-59
2021/03/20 03:50:29;;;;;;;2.72;1.20;;;19.30;28.40;;;;;;5072960;28;20070;-59
2021/03/20 03:52:55;;;;;;;2.45;1.00;;;19.30;28.40;;;;;;5073431;28;20025;-59
2021/03/20 03:55:21;;;;;;;2.25;1.10;;;19.30;28.40;;;;;;5073039;28;20036;-59
2021/03/20 03:58:08;;;;;;;3.55;1.10;;;19.30;28.40;;;;;;5073282;28;20033;-59
2021/03/20 04:00:45;;;;;;;2.92;1.20;;;19.30;28.40;;;;;;5073920;28;20017;-59
2021/03/20 04:03:33;;;;;;;3.22;1.10;;;19.30;28.40;;;;;;5073514;28;20111;-59
2021/03/20 04:06:07;;;;;;;2.60;0.90;;;19.30;28.40;;;;;;5073420;28;20432;-59
2021/03/20 04:09:03;;;;;;;2.38;0.95;;;19.30;28.30;;;;;;5075879;28;20464;-59
2021/03/20 04:11:43;;;;;;;2.35;0.95;;;19.30;28.30;;;;;;5078597;28;20040;-59
2021/03/20 04:14:21;;;;;;;3.70;1.27;;;19.30;28.40;;;;;;5074914;28;20028;-59
2021/03/20 04:17:16;;;;;;;2.67;1.10;;;19.30;28.40;;;;;;5077860;28;20043;-60
2021/03/20 04:20:00;;;;;;;2.55;1.13;;;19.20;28.30;;;;;;5072476;28;20049;-59
2021/03/20 04:22:37;;;;;;;3.45;0.95;;;19.20;28.40;;;;;;5074588;28;20031;-60
2021/03/20 04:25:21;;;;;;;1.90;0.80;;;19.20;28.30;;;;;;5077730;28;20035;-59
2021/03/20 04:28:04;;;;;;;1.98;1.08;;;19.20;28.30;;;;;;5073869;28;20032;-59
2021/03/20 04:30:33;;;;;;;3.22;1.23;;;19.20;28.30;;;;;;5085134;28;20070;-59
2021/03/20 04:33:10;;;;;;;2.15;1.00;;;19.20;28.30;;;;;;5080820;28;20153;-60
2021/03/20 04:35:44;;;;;;;3.40;1.10;;;19.20;28.30;;;;;;5078425;28;20078;-59
2021/03/20 04:38:11;;;;;;;2.50;1.15;;;19.20;28.30;;;;;;5079224;28;20039;-59
2021/03/20 04:40:41;;;;;;;3.28;1.00;;;19.20;28.30;;;;;;5077424;28;20074;-59
2021/03/20 04:43:09;;;;;;;3.28;1.20;;;19.20;28.30;;;;;;5077091;28;20032;-60
2021/03/20 04:45:40;;;;;;;3.28;0.80;;;19.20;28.30;;;;;;5077833;28;20021;-59
2021/03/20 04:48:17;;;;;;;2.35;1.13;;;19.20;28.30;;;;;;5077887;28;20025;-59
2021/03/20 04:50:52;;;;;;;1.52;0.80;;;19.10;28.30;;;;;;5076912;28;20374;-59
2021/03/20 04:53:17;;;;;;;1.42;0.80;;;19.20;28.30;;;;;;5077043;28;20027;-59
2021/03/20 04:55:43;;;;;;;2.50;1.10;;;19.10;28.20;;;;;;5077072;28;20020;-59
2021/03/20 04:58:20;;;;;;;2.13;1.10;;;19.10;28.30;;;;;;5076723;28;20032;-59
2021/03/20 05:00:49;;;;;;;2.72;0.98;;;19.10;28.30;;;;;;5077367;28;20027;-59
2021/03/20 05:03:41;;;;;;;3.10;1.30;;;19.10;28.30;;;;;;5076428;28;20021;-59
2021/03/20 05:06:14;;;;;;;2.20;1.10;;;19.10;28.30;;;;;;5075819;28;20086;-59
2021/03/20 05:08:59;;;;;;;1.42;1.00;;;19.10;28.20;;;;;;5076800;28;20071;-59
2021/03/20 05:11:36;;;;;;;3.35;1.05;;;19.10;28.30;;;;;;5081000;28;20072;-59
2021/03/20 05:14:11;;;;;;;4.00;1.30;;;19.10;28.30;;;;;;5077419;28;20120;-59
2021/03/20 05:16:39;;;;;;;;;;;19.10;28.30;;;;;;5077109;28;20029;-59
2021/03/20 05:19:06;;;;;;;2.60;1.13;;;19.10;28.40;;;;;;5076576;28;19917;-59
2021/03/20 05:21:35;;;;;;;2.17;1.02;;;19.20;28.30;;;;;;5076446;28;20017;-59
2021/03/20 05:24:02;;;;;;;2.63;0.98;;;19.20;28.30;;;;;;5079899;28;20047;-59
2021/03/20 05:26:29;;;;;;;2.70;1.00;;;19.30;28.20;;;;;;5077138;28;20055;-59
2021/03/20 05:28:55;;;;;;;2.85;1.02;;;19.30;28.10;;;;;;5076501;28;20476;-59
2021/03/20 05:31:21;;;;;;;3.65;1.20;;;19.30;28.20;;;;;;5077409;28;20048;-60
2021/03/20 05:33:49;;;;;;;2.55;1.00;;;19.30;28.10;;;;;;5075398;28;20032;-59
2021/03/20 05:36:15;;;;;;;3.58;1.13;;;19.40;28.10;;;;;;5076030;28;20023;-59
2021/03/20 05:38:42;;;;;;;2.78;0.90;;;19.40;28.10;;;;;;5075651;28;20033;-59
2021/03/20 05:41:37;;;;;;;3.42;1.20;;;19.40;28.00;;;;;;5076124;28;20021;-59
2021/03/20 05:44:41;;;;;;;2.00;0.93;;;19.40;28.00;;;;;;5076066;28;20040;-59
2021/03/20 05:47:37;;;;;;;3.15;1.38;;;19.50;28.10;;;;;;5078452;28;20042;-59
2021/03/20 05:50:31;;;;;;;1.90;1.00;;;19.50;28.00;;;;;;5073652;28;20028;-59
2021/03/20 05:53:23;;;;;;;3.35;1.20;;;19.50;28.00;;;;;;5075846;28;20452;-59
2021/03/20 05:55:52;;;;;;;3.47;1.13;;;19.50;28.00;;;;;;5071421;28;20039;-59
2021/03/20 05:58:54;;;;;;;3.97;1.20;;;19.50;27.90;;;;;;5075380;28;20039;-59
2021/03/20 06:01:51;;;;;;;2.88;1.02;;;19.50;28.00;;;;;;5075327;28;20380;-59
2021/03/20 06:04:30;;;;;;;2.85;1.15;;;19.50;28.00;;;;;;5075522;28;20035;-59
2021/03/20 06:07:27;;;;;;;2.67;1.17;;;19.60;27.90;;;;;;5076040;28;20037;-59
2021/03/20 06:10:23;;;;;;;2.78;1.20;;;19.60;28.00;;;;;;5075995;28;20060;-58
2021/03/20 06:13:39;;;;;;;1.92;0.95;;;19.60;27.90;;;;;;5075448;28;20078;-59
2021/03/20 06:16:23;;;;;;;1.77;0.90;;;19.70;27.90;;;;;;5069887;28;20035;-58
2021/03/20 06:19:03;;;;;;;3.00;1.05;;;19.70;27.90;;;;;;5075111;28;20404;-59
2021/03/20 06:21:37;;;;;;;2.28;0.90;;;19.70;27.90;;;;;;5075445;28;20021;-59
2021/03/20 06:24:33;;;;;;;2.13;1.02;;;19.70;27.80;;;;;;5075364;28;20029;-59
2021/03/20 06:27:01;;;;;;;2.30;1.08;;;19.70;27.80;;;;;;5075212;28;20056;-59
2021/03/20 06:29:31;;;;;;;2.70;1.17;;;19.70;27.80;;;;;;5075484;28;20028;-59
2021/03/20 06:32:06;;;;;;;3.25;1.10;;;19.70;27.90;;;;;;5075356;28;20032;-59
2021/03/20 06:34:37;;;;;;;3.38;1.30;;;19.70;27.90;;;;;;5075049;28;20519;-59
2021/03/20 06:37:26;;;;;;;2.92;1.20;;;19.80;27.80;;;;;;5074611;28;20049;-59
2021/03/20 06:40:25;;;;;;;3.05;1.10;;;19.80;27.80;;;;;;5074547;28;20025;-59
2021/03/20 06:42:52;;;;;;;3.50;1.25;;;19.80;27.70;;;;;;5074265;28;20032;-59
2021/03/20 06:45:22;;;;;;;2.53;1.08;;;19.80;27.70;;;;;;5074391;28;20016;-59
2021/03/20 06:47:51;;;;;;;2.53;1.10;;;19.90;27.70;;;;;;5074141;28;20060;-59
2021/03/20 06:50:24;;;;;;;2.88;1.27;;;19.90;27.70;;;;;;5073734;28;20025;-59
2021/03/20 06:52:56;;;;;;;3.90;1.55;;;19.90;27.70;;;;;;5074030;28;20552;-59
2021/03/20 06:55:31;;;;;;;3.25;1.30;;;19.90;27.70;;;;;;5074208;28;20035;-60
2021/03/20 06:57:59;;;;;;;3.10;1.00;;;19.90;27.60;;;;;;5074057;28;20388;-59
2021/03/20 07:00:30;;;;;;;3.38;1.50;;;20.00;27.70;;;;;;5074329;28;20472;-59
2021/03/20 07:03:33;;;;;;;2.95;1.10;;;20.00;27.60;;;;;;5074147;28;20384;-59
2021/03/20 07:06:10;;;;;;;3.65;1.05;;;20.00;27.70;;;;;;5073973;28;20078;-59
2021/03/20 07:08:41;;;;;;;2.30;1.02;;;20.00;27.60;;;;;;5074041;28;20024;-59
2021/03/20 07:11:31;;;;;;;3.30;1.27;;;20.00;27.60;;;;;;5074278;28;20035;-59
2021/03/20 07:14:10;;;;;;;3.15;1.20;;;20.00;27.60;;;;;;5073853;28;20024;-59
2021/03/20 07:16:53;;;;;;;2.80;1.17;;;20.00;27.50;;;;;;5074015;28;20036;-59
2021/03/20 07:19:18;;;;;;;2.58;1.05;;;20.00;27.60;;;;;;5074027;28;20044;-59
2021/03/20 07:22:05;;;;;;;3.67;1.13;;;20.00;27.50;;;;;;5073925;28;20031;-61
2021/03/20 07:24:42;;;;;;;2.78;1.23;;;20.00;27.60;;;;;;5074111;28;20025;-60
2021/03/20 07:27:14;;;;;;;3.80;1.40;;;20.10;27.50;;;;;;5073757;28;20044;-59
2021/03/20 07:29:56;;;;;;;1.98;0.98;;;20.10;27.50;;;;;;5073630;28;20036;-59
2021/03/20 07:32:24;;;;;;;2.25;0.82;;;20.10;27.50;;;;;;5073991;28;20083;-59
2021/03/20 07:34:51;;;;;;;4.43;1.10;;;20.20;27.50;;;;;;5072410;28;20401;-59
2021/03/20 07:37:20;;;;;;;2.20;1.00;;;20.20;27.50;;;;;;5074022;28;20029;-59
2021/03/20 07:39:53;;;;;;;2.63;1.10;;;20.20;27.40;;;;;;5073845;28;20040;-59
2021/03/20 07:42:34;;;;;;;2.78;1.13;;;20.20;27.40;;;;;;5073657;28;20085;-59
2021/03/20 07:45:18;;;;;;;2.83;1.20;;;20.20;27.40;;;;;;5073569;28;20052;-59
2021/03/20 07:48:05;;;;;;;3.10;1.30;;;20.20;27.40;;;;;;5073536;28;20437;-59
2021/03/20 07:50:43;;;;;;;2.92;1.15;;;20.20;27.40;;;;;;5072092;28;20164;-59
2021/03/20 07:53:14;;;;;;;1.70;1.00;;;20.20;27.40;;;;;;5072388;28;20103;-59
2021/03/20 07:56:04;;;;;;;2.97;1.10;;;20.20;27.40;;;;;;5073288;28;20028;-59
2021/03/20 07:58:59;;;;;;;4.38;1.20;;;20.30;27.40;;;;;;5073044;28;20048;-59
2021/03/20 08:01:30;;;;;;;2.58;0.90;;;20.30;27.40;;;;;;5073052;28;20021;-58
2021/03/20 08:04:02;;;;;;;3.47;1.10;;;20.30;27.30;;;;;;5072753;28;20025;-59
2021/03/20 08:06:40;;;;;;;2.97;1.13;;;20.40;27.40;;;;;;5073197;28;20104;-59
2021/03/20 08:09:20;;;;;;;3.05;1.02;;;20.40;27.40;;;;;;5073355;28;20020;-58
2021/03/20 08:11:48;;;;;;;3.03;1.08;;;20.40;27.30;;;;;;5073310;28;20024;-59
2021/03/20 08:14:36;;;;;;;2.53;0.95;;;20.40;27.30;;;;;;5072855;28;20440;-59
2021/03/20 08:17:02;;;;;;;3.90;0.90;;;20.40;27.30;;;;;;5073002;28;20372;-59
2021/03/20 08:19:31;;;;;;;2.58;1.15;;;20.40;27.30;;;;;;5073086;28;20044;-59
2021/03/20 08:22:20;;;;;;;3.05;1.00;;;20.50;27.30;;;;;;5073274;28;20091;-60
2021/03/20 08:25:07;;;;;;;3.40;1.08;;;20.40;27.30;;;;;;5073005;28;20047;-59
2021/03/20 08:27:45;;;;;;;3.90;1.00;;;20.40;27.30;;;;;;5073647;28;20063;-59
2021/03/20 08:30:42;;;;;;;4.15;1.20;;;20.50;27.20;;;;;;5071653;28;20035;-59
2021/03/20 08:33:34;;;;;;;2.65;1.30;;;20.50;27.20;;;;;;5071564;28;20063;-60
2021/03/20 08:36:02;;;;;;;4.32;1.20;;;20.50;27.30;;;;;;5073029;28;20027;-59
2021/03/20 08:38:55;;;;;;;2.13;1.00;;;20.50;27.20;;;;;;5072817;28;20033;-59
2021/03/20 08:41:57;;;;;;;2.22;1.15;;;20.50;27.20;;;;;;5072906;28;20047;-59
2021/03/20 08:45:00;;;;;;;3.35;1.00;;;20.50;27.30;;;;;;5072892;28;20060;-58
2021/03/20 08:47:45;;;;;;;2.80;1.00;;;20.50;27.20;;;;;;5072773;28;20024;-58
2021/03/20 08:50:26;;;;;;;2.40;1.10;;;20.50;27.30;;;;;;5072998;28;20034;-59
2021/03/20 08:53:08;;;;;;;2.47;0.90;;;20.50;27.30;;;;;;5074605;28;20020;-58
2021/03/20 08:55:46;;;;;;;3.45;1.23;;;20.50;27.20;;;;;;5074739;28;20384;-59
2021/03/20 08:58:17;;;;;;;2.90;1.00;;;20.60;27.20;;;;;;5075449;28;20124;-60
2021/03/20 09:00:50;;;;;;;3.15;1.10;;;20.60;27.20;;;;;;5072771;28;20029;-58
2021/03/20 09:03:21;;;;;;;2.40;1.00;;;20.60;27.20;;;;;;5072561;28;20024;-58
2021/03/20 09:05:58;;;;;;;3.13;1.13;;;20.60;27.20;;;;;;5072689;28;20444;-59
2021/03/20 09:08:35;;;;;;;2.55;1.00;;;20.70;27.20;;;;;;5073312;28;20027;-59
2021/03/20 09:11:27;;;;;;;3.08;0.93;;;20.70;27.20;;;;;;5072966;28;20025;-59
2021/03/20 09:14:05;;;;;;;3.65;1.30;;;20.70;27.10;;;;;;5073367;28;20016;-59
2021/03/20 09:16:58;;;;;;;2.38;1.02;;;20.70;27.20;;;;;;5076554;28;20050;-59
2021/03/20 09:19:34;;;;;;;2.85;1.10;;;20.70;27.10;;;;;;5076280;28;20052;-58
2021/03/20 09:22:10;;;;;;;3.42;1.10;;;20.70;27.10;;;;;;5076487;28;20031;-59
2021/03/20 09:24:48;;;;;;;2.60;1.02;;;20.80;27.00;;;;;;5076194;28;20145;-59
2021/03/20 09:27:53;;;;;;;2.50;1.00;;;20.80;27.00;;;;;;5075861;28;20024;-59
2021/03/20 09:30:27;;;;;;;2.65;1.00;;;20.80;27.00;;;;;;5082541;28;20025;-59
2021/03/20 09:32:53;;;;;;;3.45;1.30;;;20.80;27.10;;;;;;5080044;28;20031;-59
2021/03/20 09:35:23;;;;;;;2.42;1.08;;;20.80;27.00;;;;;;5075402;28;20127;-58
2021/03/20 09:37:57;;;;;;;1.85;0.90;;;20.80;27.00;;;;;;5075162;28;20484;-59
2021/03/20 09:40:49;;;;;;;2.85;1.20;;;20.80;27.10;;;;;;5075427;28;20120;-59
2021/03/20 09:43:22;;;;;;;2.80;0.93;;;20.90;27.00;;;;;;5075312;28;20028;-59
2021/03/20 09:46:26;;;;;;;3.50;1.20;;;20.90;26.90;;;;;;5075320;28;20031;-59
2021/03/20 09:48:52;;;;;;;2.45;0.80;;;20.90;26.90;;;;;;5073636;28;20609;-59
2021/03/20 09:51:57;;;;;;;2.15;0.95;;;20.90;26.90;;;;;;5073661;28;20021;-59
2021/03/20 09:54:27;;;;;;;;;;;21.00;27.00;;;;;;5075416;28;20028;-59
2021/03/20 09:56:54;;;;;;;2.55;0.95;;;21.00;26.90;;;;;;5074788;28;19969;-59
2021/03/20 09:59:29;;;;;;;2.47;0.98;;;20.90;26.90;;;;;;5074825;28;20043;-59
2021/03/20 10:01:57;;;;;;;3.17;1.10;;;21.00;26.80;;;;;;5074777;28;20499;-59
2021/03/20 10:04:29;;;;;;;2.88;0.90;;;21.00;26.90;;;;;;5074779;28;20585;-59
2021/03/20 10:07:23;;;;;;;2.70;1.10;;;21.00;26.70;;;;;;5074681;28;20055;-59
2021/03/20 10:10:07;;;;;;;2.30;0.93;;;21.00;26.80;;;;;;5073729;28;20082;-59
2021/03/20 10:12:44;;;;;;;3.40;1.00;;;21.00;26.80;;;;;;5074291;28;20031;-59
2021/03/20 10:15:12;;;;;;;1.88;0.85;;;21.10;26.90;;;;;;5074992;28;20051;-59
2021/03/20 10:18:04;;;;;;;3.13;0.93;;;21.10;26.60;;;;;;5075204;28;20125;-59
2021/03/20 10:20:56;;;;;;;1.73;0.90;;;21.10;26.70;;;;;;5064171;28;20137;-59
2021/03/20 10:23:41;;;;;;;3.13;1.10;;;21.10;26.60;;;;;;5076187;28;20085;-59
2021/03/20 10:26:34;;;;;;;2.22;0.90;;;21.10;26.70;;;;;;5075039;28;20469;-59
2021/03/20 10:29:20;;;;;;;2.45;1.10;;;21.20;26.70;;;;;;5080817;28;20021;-59
2021/03/20 10:31:51;;;;;;;2.95;0.93;;;21.10;26.70;;;;;;5063444;28;20036;-59
2021/03/20 10:34:20;;;;;;;3.42;0.80;;;21.20;26.60;;;;;;5074260;28;20020;-59
2021/03/20 10:36:48;;;;;;;3.17;1.00;;;21.10;26.70;;;;;;5073421;28;20020;-59
2021/03/20 10:39:22;;;;;;;2.80;1.23;;;21.20;26.70;;;;;;5074382;28;20082;-59
2021/03/20 10:41:50;;;;;;;2.40;0.93;;;21.20;26.60;;;;;;5072947;28;20085;-59
2021/03/20 10:44:20;;;;;;;1.50;0.80;;;21.20;26.60;;;;;;5074403;28;20024;-59
2021/03/20 10:46:46;;;;;;;1.92;0.85;;;21.20;26.60;;;;;;5074477;28;20065;-59
2021/03/20 10:49:23;;;;;;;2.22;0.77;;;21.20;26.70;;;;;;5074245;28;20183;-59
2021/03/20 10:51:51;;;;;;;2.95;1.10;;;21.20;26.60;;;;;;5074318;28;20573;-59
2021/03/20 10:54:24;;;;;;;1.92;0.77;;;21.30;26.40;;;;;;5073976;28;20025;-59
2021/03/20 10:56:53;;;;;;;2.78;1.10;;;21.20;26.30;;;;;;5074345;28;20128;-59
2021/03/20 10:59:31;;;;;;;2.35;0.88;;;21.30;26.30;;;;;;5074301;28;20032;-59
2021/03/20 11:01:57;;;;;;;1.65;0.70;;;21.30;26.50;;;;;;5074147;28;20020;-58
2021/03/20 11:04:30;;;;;;;3.03;0.93;;;21.30;26.60;;;;;;5074298;28;20035;-58
2021/03/20 11:06:58;;;;;;;1.92;0.90;;;21.30;26.50;;;;;;5072827;28;20025;-58
2021/03/20 11:09:26;;;;;;;2.63;1.00;;;21.30;26.50;;;;;;5074275;28;20105;-59
2021/03/20 11:12:04;;;;;;;1.52;0.63;;;21.30;26.40;;;;;;5073917;28;20384;-59
2021/03/20 11:14:31;;;;;;;2.55;0.95;;;21.30;26.40;;;;;;5074189;28;20024;-59
2021/03/20 11:17:07;;;;;;;2.30;0.95;;;21.40;26.40;;;;;;5073535;28;20020;-59
2021/03/20 11:19:39;;;;;;;2.53;0.88;;;21.40;26.30;;;;;;5073626;28;20063;-59
2021/03/20 11:22:19;;;;;;;2.92;0.85;;;21.50;26.30;;;;;;5074088;28;20025;-59
2021/03/20 11:24:55;;;;;;;2.78;0.85;;;21.50;26.30;;;;;;5073706;28;20033;-59
2021/03/20 11:27:29;;;;;;;2.42;1.02;;;21.50;26.20;;;;;;5073283;28;20074;-60
2021/03/20 11:29:58;;;;;;;;;;;21.50;26.20;;;;;;5073872;28;20025;-60
2021/03/20 11:32:33;;;;;;;2.35;0.80;;;21.50;26.20;;;;;;5073797;28;20368;-59
2021/03/20 11:35:10;;;;;;;1.92;0.90;;;21.60;26.20;;;;;;5073940;28;20173;-59
2021/03/20 11:37:36;;;;;;;1.35;0.60;;;21.60;26.20;;;;;;5073047;28;20039;-59
2021/03/20 11:40:05;;;;;;;1.90;0.80;;;21.70;26.00;;;;;;5073773;28;20419;-59
2021/03/20 11:42:38;;;;;;;3.53;1.00;;;21.70;26.10;;;;;;5074035;28;20043;-59
2021/03/20 11:45:15;;;;;;;1.23;0.60;;;21.80;26.00;;;;;;5073328;28;20029;-59
2021/03/20 11:47:48;;;;;;;2.75;0.80;;;21.80;26.00;;;;;;5073382;28;20039;-59
2021/03/20 11:50:33;;;;;;;2.78;0.95;;;21.90;26.00;;;;;;5072183;28;20388;-60
2021/03/20 11:53:17;;;;;;;1.58;0.80;;;22.00;26.00;;;;;;5073344;28;20033;-59
2021/03/20 11:55:43;;;;;;;2.13;0.87;;;22.00;26.00;;;;;;5072129;28;20027;-59
2021/03/20 11:58:30;;;;;;;3.30;1.05;;;21.90;25.90;;;;;;5073364;28;20040;-60
2021/03/20 12:00:58;;;;;;;1.88;0.77;;;22.00;25.90;;;;;;5073319;28;20016;-59
2021/03/20 12:03:23;;;;;;;3.03;0.90;;;22.00;25.90;;;;;;5073488;28;20404;-59
2021/03/20 12:05:51;;;;;;;2.08;0.68;;;22.00;26.00;;;;;;5073229;28;20025;-59
2021/03/20 12:08:22;;;;;;;3.33;0.95;;;21.90;26.00;;;;;;5073315;28;20396;-59
2021/03/20 12:11:01;;;;;;;1.88;0.70;;;21.90;26.00;;;;;;5073040;28;20012;-60
2021/03/20 12:13:51;;;;;;;1.88;0.90;;;21.90;26.00;;;;;;5073080;28;20036;-60
2021/03/20 12:16:27;;;;;;;2.22;0.80;;;21.80;26.00;;;;;;5073162;28;20082;-60
2021/03/20 12:19:06;;;;;;;2.97;0.90;;;21.70;26.00;;;;;;5071413;28;20068;-60
2021/03/20 12:21:33;;;;;;;1.83;0.90;;;21.80;26.10;;;;;;5073610;28;20051;-60
2021/03/20 12:24:00;;;;;;;2.83;0.82;;;21.70;26.10;;;;;;5073052;28;20525;-60
2021/03/20 12:26:30;;;;;;;1.80;0.85;;;21.70;26.10;;;;;;5073490;28;20069;-60
2021/03/20 12:29:25;;;;;;;1.90;0.80;;;21.70;26.10;;;;;;5073104;28;20029;-60
2021/03/20 12:31:50;;;;;;;2.20;0.90;;;21.80;26.10;;;;;;5072058;28;20056;-60
2021/03/20 12:34:16;;;;;;;3.17;1.05;;;21.70;26.10;;;;;;5073094;28;20060;-59
2021/03/20 12:36:44;;;;;;;2.40;0.90;;;21.70;26.20;;;;;;5073035;28;20112;-60
2021/03/20 12:39:12;;;;;;;1.65;0.63;;;21.70;26.20;;;;;;5072810;28;20036;-60
2021/03/20 12:41:40;;;;;;;1.85;0.68;;;21.60;26.20;;;;;;5073518;28;20016;-60
2021/03/20 12:44:24;;;;;;;1.75;0.70;;;21.60;26.20;;;;;;5072016;28;20032;-60
2021/03/20 12:46:54;;;;;;;1.23;0.70;;;21.60;26.10;;;;;;5073752;28;20110;-60
2021/03/20 12:49:22;;;;;;;2.05;0.80;;;21.70;26.10;;;;;;5073058;28;20236;-60
2021/03/20 12:51:55;;;;;;;1.50;0.75;;;21.80;26.10;;;;;;5076889;28;20556;-60
2021/03/20 12:54:23;;;;;;;1.17;0.52;;;21.90;26.00;;;;;;5077103;28;20119;-60
2021/03/20 12:56:49;;;;;;;1.67;0.73;;;22.00;26.00;;;;;;5076834;28;20104;-60
2021/03/20 12:59:14;;;;;;;1.85;0.70;;;21.90;25.90;;;;;;5076847;28;20136;-60
2021/03/20 13:01:40;;;;;;;2.00;0.90;;;21.90;25.90;;;;;;5076198;28;20032;-60
2021/03/20 13:04:06;;;;;;;2.97;0.95;;;21.80;26.00;;;;;;5076533;28;20032;-60
2021/03/20 13:06:31;;;;;;;3.80;0.95;;;21.80;26.10;;;;;;5076316;28;20376;-60
2021/03/20 13:08:57;;;;;;;2.78;0.75;;;21.80;26.10;;;;;;5076146;28;20036;-60
2021/03/20 13:11:26;;;;;;;2.17;0.68;;;21.80;26.00;;;;;;5075935;28;20029;-60
2021/03/20 13:13:52;;;;;;;2.22;0.60;;;21.70;26.10;;;;;;5076082;28;20094;-60
2021/03/20 13:16:18;;;;;;;1.90;0.82;;;21.70;26.10;;;;;;5076094;28;20188;-60
2021/03/20 13:18:43;;;;;;;2.55;0.90;;;21.70;26.20;;;;;;5075742;28;20553;-60
2021/03/20 13:21:09;;;;;;;1.33;0.77;;;21.60;26.20;;;;;;5077730;28;20047;-60
2021/03/20 13:23:34;;;;;;;2.97;0.88;;;21.60;26.20;;;;;;5077674;28;20024;-60
2021/03/20 13:26:00;;;;;;;2.10;0.70;;;21.60;26.30;;;;;;5076220;28;20025;-60
2021/03/20 13:28:26;;;;;;;2.05;0.90;;;21.50;26.30;;;;;;5074835;28;20027;-60